Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:02:23;;;;;;;;;1.33;1.33;;;;;;;;5072770;27;45459;-66
2023/07/13 00:04:48;;;;;;;;;4.00;3.00;;;;;;;;5079715;27;45697;-73
2023/07/13 00:07:14;;;;;;;;;2.00;1.00;;;;;;;;5073143;27;45734;-72
2023/07/13 00:09:41;;;;;;;;;1.33;1.33;;;;;;;;5091702;27;45486;-75
2023/07/13 00:12:21;;;;;;;;;2.00;2.00;;;;;;;;5081961;27;45443;-72
2023/07/13 00:14:46;;;;;;;;;3.00;1.00;;;;;;;;5093906;27;45649;-74
2023/07/13 00:17:11;;;;;;;;;3.00;1.00;;;;;;;;5063699;28;45835;-72
2023/07/13 00:19:37;;;;;;;;;4.33;2.33;;;;;;;;5091842;27;45541;-73
2023/07/13 00:22:02;;;;;;;;;0.33;0.33;;;;;;;;5079117;27;45876;-72
2023/07/13 00:24:27;;;;;;;;;1.25;0.00;;;;;;;;5076426;27;45781;-74
2023/07/13 00:26:52;;;;;;;;;1.33;1.33;;;;;;;;5082898;27;46187;-73
2023/07/13 00:29:18;;;;;;;;;1.00;1.00;;;;;;;;5095702;27;45686;-72
2023/07/13 00:31:44;;;;;;;;;4.33;1.33;;;;;;;;5091475;27;45424;-72
2023/07/13 00:34:09;;;;;;;;;2.00;1.00;;;;;;;;5085114;27;46422;-64
2023/07/13 00:36:35;;;;;;;;;0.67;0.67;;;;;;;;5090567;27;45611;-73
2023/07/13 00:39:00;;;;;;;;;1.33;1.33;;;;;;;;5095814;27;45319;-73
2023/07/13 00:41:26;;;;;;;;;5.67;3.00;;;;;;;;5097809;27;45404;-72
2023/07/13 00:43:51;;;;;;;;;6.00;2.00;;;;;;;;5078138;27;45750;-72
2023/07/13 00:46:19;;;;;;;;;1.33;1.33;;;;;;;;5080129;27;45716;-73
2023/07/13 00:48:46;;;;;;;;;2.00;2.00;;;;;;;;5096511;27;45687;-73
2023/07/13 00:51:12;;;;;;;;;5.33;4.00;;;;;;;;5096384;27;45624;-73
2023/07/13 00:53:37;;;;;;;;;2.00;2.00;;;;;;;;5081593;27;45471;-72
2023/07/13 00:56:03;;;;;;;;;3.00;1.33;;;;;;;;5075731;27;46143;-73
2023/07/13 00:58:28;;;;;;;;;2.67;2.67;;;;;;;;5097242;27;45747;-73
2023/07/13 01:00:53;;;;;;;;;3.33;1.67;;;;;;;;5096908;27;45799;-73
2023/07/13 01:03:19;;;;;;;;;4.50;2.25;;;;;;;;5096363;27;45478;-73
2023/07/13 01:05:46;;;;;;;;;2.33;2.00;;;;;;;;5095181;27;45782;-72
2023/07/13 01:08:12;;;;;;;;;4.00;2.00;;;;;;;;5084127;27;45650;-73
2023/07/13 01:10:40;;;;;;;;;1.33;1.33;;;;;;;;5093602;27;45671;-73
2023/07/13 01:13:06;;;;;;;;;3.00;2.00;;;;;;;;5095416;27;45415;-73
2023/07/13 01:15:38;;;;;;;;;3.67;3.33;;;;;;;;5095264;27;45395;-72
2023/07/13 01:18:12;;;;;;;;;2.00;2.00;;;;;;;;5095603;27;45383;-73
2023/07/13 01:20:38;;;;;;;;;7.67;3.00;;;;;;;;5095815;27;45751;-73
2023/07/13 01:23:07;;;;;;;;;2.00;2.00;;;;;;;;5088351;27;45444;-72
2023/07/13 01:25:33;;;;;;;;;4.00;3.00;;;;;;;;5094772;27;45356;-73
2023/07/13 01:27:59;;;;;;;;;8.67;5.00;;;;;;;;5096508;27;45386;-73
2023/07/13 01:30:24;;;;;;;;;3.67;2.67;;;;;;;;5094385;27;45446;-73
2023/07/13 01:32:49;;;;;;;;;4.00;4.00;;;;;;;;5063011;27;46839;-75
2023/07/13 01:35:16;;;;;;;;;4.67;2.67;;;;;;;;5094487;27;45416;-73
2023/07/13 01:37:41;;;;;;;;;2.00;2.00;;;;;;;;5096118;27;45448;-73
2023/07/13 01:40:08;;;;;;;;;4.67;4.67;;;;;;;;5094920;27;45592;-74
2023/07/13 01:42:33;;;;;;;;;5.00;4.00;;;;;;;;5096485;27;45712;-74
2023/07/13 01:44:59;;;;;;;;;4.00;2.00;;;;;;;;5089968;27;45542;-74
2023/07/13 01:47:25;;;;;;;;;5.00;2.00;;;;;;;;5095601;27;45699;-74
2023/07/13 01:49:51;;;;;;;;;4.67;4.00;;;;;;;;5095721;27;45539;-72
2023/07/13 01:52:17;;;;;;;;;1.00;1.00;;;;;;;;5094621;27;45675;-73
2023/07/13 01:54:42;;;;;;;;;4.00;3.00;;;;;;;;5094688;27;45417;-72
2023/07/13 01:57:07;;;;;;;;;3.00;1.00;;;;;;;;5087534;27;45656;-72
2023/07/13 01:59:33;;;;;;;;;5.33;2.00;;;;;;;;5068087;27;45870;-73
2023/07/13 02:01:58;;;;;;;;;5.00;3.00;;;;;;;;5092062;27;46466;-73
2023/07/13 02:04:23;;;;;;;;;3.67;3.00;;;;;;;;5093704;27;45410;-73
2023/07/13 02:06:49;;;;;;;;;3.67;2.00;;;;;;;;5062624;28;45483;-72
2023/07/13 02:09:14;;;;;;;;;1.33;1.00;;;;;;;;5073177;27;45789;-72
2023/07/13 02:11:39;;;;;;;;;1.75;1.75;;;;;;;;5090136;27;46208;-73
2023/07/13 02:14:04;;;;;;;;;2.67;2.67;;;;;;;;5069655;28;45872;-71
2023/07/13 02:16:30;;;;;;;;;3.00;2.00;;;;;;;;5080867;27;45493;-71
2023/07/13 02:18:55;;;;;;;;;3.00;3.00;;;;;;;;5079941;27;45867;-72
2023/07/13 02:21:21;;;;;;;;;3.00;3.00;;;;;;;;5093090;27;45458;-71
2023/07/13 02:23:47;;;;;;;;;2.33;1.33;;;;;;;;5072103;27;45759;-74
2023/07/13 02:26:12;;;;;;;;;1.75;1.75;;;;;;;;5094371;27;45402;-72
2023/07/13 02:28:38;;;;;;;;;0.75;0.75;;;;;;;;5076935;27;46051;-72
2023/07/13 02:31:07;;;;;;;;;1.75;1.75;;;;;;;;5083592;27;45358;-70
2023/07/13 02:33:32;;;;;;;;;3.00;1.50;;;;;;;;5075685;27;45358;-71
2023/07/13 02:35:57;;;;;;;;;1.75;1.50;;;;;;;;5074914;27;45962;-72
2023/07/13 02:38:22;;;;;;;;;1.50;1.50;;;;;;;;5094844;27;45698;-72
2023/07/13 02:40:48;;;;;;;;;2.75;1.75;;;;;;;;5081274;27;45680;-72
2023/07/13 02:43:13;;;;;;;;;3.00;3.00;;;;;;;;5093157;27;45690;-73
2023/07/13 02:45:39;;;;;;;;;2.50;1.25;;;;;;;;5093756;27;45791;-73
2023/07/13 02:48:04;;;;;;;;;4.33;3.33;;;;;;;;5072019;27;45846;-73
2023/07/13 02:50:29;;;;;;;;;2.67;2.33;;;;;;;;5094389;27;45396;-73
2023/07/13 02:52:55;;;;;;;;;6.75;3.75;;;;;;;;5092285;27;45731;-72
2023/07/13 02:55:20;;;;;;;;;4.33;2.67;;;;;;;;5090419;27;45923;-72
2023/07/13 02:57:45;;;;;;;;;1.00;1.00;;;;;;;;5094671;27;45692;-72
2023/07/13 03:00:11;;;;;;;;;3.50;3.25;;;;;;;;5093218;27;46268;-72
2023/07/13 03:02:36;;;;;;;;;3.50;1.00;;;;;;;;5094710;27;45578;-73
2023/07/13 03:05:01;;;;;;;;;2.33;1.00;;;;;;;;5089952;27;46050;-74
2023/07/13 03:07:26;;;;;;;;;1.25;1.25;;;;;;;;5092610;27;45532;-72
2023/07/13 03:09:56;;;;;;;;;0.00;0.00;;;;;;;;5084046;27;45418;-72
2023/07/13 03:12:21;;;;;;;;;1.25;1.00;;;;;;;;5087793;27;45324;-73
2023/07/13 03:14:46;;;;;;;;;2.25;1.25;;;;;;;;5069957;27;45740;-73
2023/07/13 03:17:12;;;;;;;;;1.00;1.00;;;;;;;;5093821;27;45444;-71
2023/07/13 03:19:37;;;;;;;;;2.00;1.00;;;;;;;;5082732;27;45595;-73
2023/07/13 03:22:02;;;;;;;;;1.00;1.00;;;;;;;;5062181;27;45438;-71
2023/07/13 03:24:28;;;;;;;;;2.50;2.50;;;;;;;;5093080;27;45432;-71
2023/07/13 03:26:53;;;;;;;;;1.00;0.00;;;;;;;;5094208;27;45398;-72
2023/07/13 03:29:18;;;;;;;;;2.00;1.25;;;;;;;;5081701;27;46486;-72
2023/07/13 03:31:43;;;;;;;;;2.50;2.50;;;;;;;;5072166;27;45511;-72
2023/07/13 03:34:09;;;;;;;;;2.00;1.00;;;;;;;;5088121;27;45637;-73
2023/07/13 03:36:34;;;;;;;;;1.00;1.00;;;;;;;;5087732;27;45743;-72
2023/07/13 03:39:01;;;;;;;;;1.75;1.75;;;;;;;;5073708;27;47660;-73
2023/07/13 03:41:26;;;;;;;;;2.00;2.00;;;;;;;;5092118;27;45515;-72
2023/07/13 03:43:51;;;;;;;;;1.50;1.50;;;;;;;;5094065;27;45337;-73
2023/07/13 03:46:17;;;;;;;;;1.00;1.00;;;;;;;;5092240;27;45512;-72
2023/07/13 03:48:44;;;;;;;;;0.25;0.00;;;;;;;;5093156;27;45567;-72
2023/07/13 03:51:10;;;;;;;;;1.75;0.25;;;;;;;;5092923;27;45391;-72
2023/07/13 03:53:38;;;;;;;;;1.50;0.75;;;;;;;;5093170;27;45598;-72
2023/07/13 03:56:03;;;;;;;;;2.00;1.00;;;;;;;;5086998;27;45478;-73
2023/07/13 03:58:28;;;;;;;;;0.25;0.00;;;;;;;;5080913;27;46247;-73
2023/07/13 04:00:54;;;;;;;;;1.25;1.25;;;;;;;;5073460;27;45426;-73
2023/07/13 04:03:20;;;;;;;;;1.67;1.33;;;;;;;;5088538;27;45774;-72
2023/07/13 04:05:45;;;;;;;;;0.67;0.67;;;;;;;;5093825;27;45691;-71
2023/07/13 04:08:11;;;;;;;;;1.33;1.00;;;;;;;;5076839;27;45674;-74
2023/07/13 04:10:36;;;;;;;;;1.00;1.00;;;;;;;;5086710;27;45391;-73
2023/07/13 04:13:01;;;;;;;;;1.67;1.00;;;;;;;;5093931;27;45451;-73
2023/07/13 04:15:29;;;;;;;;;1.00;1.00;;;;;;;;5087233;27;45571;-71
2023/07/13 04:17:54;;;;;;;;;1.75;1.00;;;;;;;;5077091;27;45693;-73
2023/07/13 04:20:20;;;;;;;;;3.75;1.00;;;;;;;;5072311;27;45572;-73
2023/07/13 04:22:45;;;;;;;;;4.00;2.00;;;;;;;;5092691;27;45537;-73
2023/07/13 04:25:11;;;;;;;;;1.00;1.00;;;;;;;;5091782;27;45641;-72
2023/07/13 04:27:36;;;;;;;;;3.00;1.75;;;;;;;;5081425;27;45259;-72
2023/07/13 04:30:01;;;;;;;;;2.25;0.50;;;;;;;;5079538;27;45539;-72
2023/07/13 04:32:26;;;;;;;;;1.00;1.00;;;;;;;;5062738;27;45425;-70
2023/07/13 04:34:53;;;;;;;;;3.67;3.00;;;;;;;;5082413;27;45313;-72
2023/07/13 04:37:18;;;;;;;;;6.33;3.00;;;;;;;;5091468;27;45906;-72
2023/07/13 04:39:44;;;;;;;;;5.67;4.33;;;;;;;;5084552;27;45825;-72
2023/07/13 04:42:09;;;;;;;;;6.33;5.00;;;;;;;;5084167;27;45519;-71
2023/07/13 04:44:34;;;;;;;;;7.33;5.00;;;;;;;;5087181;27;45799;-72
2023/07/13 04:47:00;;;;;;;;;4.00;4.00;;;;;;;;5079891;27;46871;-73
2023/07/13 04:49:25;;;;;;;;;7.33;5.00;;;;;;;;5091171;27;45751;-73
2023/07/13 04:51:50;;;;;;;;;15.00;14.00;;;;;;;;5090691;27;45763;-73
2023/07/13 04:54:16;;;;;;;;;18.00;16.33;;;;;;;;5084775;27;45885;-71
2023/07/13 04:56:41;;;;;;;;;6.33;6.00;;;;;;;;5060205;27;47779;-72
2023/07/13 04:59:07;;;;;;;;;5.67;5.67;;;;;;;;5067808;28;45752;-73
2023/07/13 05:01:32;;;;;;;;;6.00;5.33;;;;;;;;5056466;27;46007;-73
2023/07/13 05:03:59;;;;;;;;;7.00;5.67;;;;;;;;5061253;27;45734;-71
2023/07/13 05:06:24;;;;;;;;;5.00;4.33;;;;;;;;5090386;27;47347;-72
2023/07/13 05:08:49;;;;;;;;;8.00;6.00;;;;;;;;5055196;27;45401;-72
2023/07/13 05:11:14;;;;;;;;;5.00;5.00;;;;;;;;5091550;27;45530;-73
2023/07/13 05:13:40;;;;;;;;;5.00;5.00;;;;;;;;5076856;27;45738;-74
2023/07/13 05:16:07;;;;;;;;;9.67;6.67;;;;;;;;5094418;27;45620;-73
2023/07/13 05:18:33;;;;;;;;;8.00;7.67;;;;;;;;5087713;27;45225;-72
2023/07/13 05:21:00;;;;;;;;;5.33;3.67;;;;;;;;5069121;28;45295;-73
2023/07/13 05:23:25;;;;;;;;;5.33;5.33;;;;;;;;5057674;27;46235;-72
2023/07/13 05:25:50;;;;;;;;;5.33;5.00;;;;;;;;5094432;27;45824;-74
2023/07/13 05:28:15;;;;;;;;;22.67;20.33;;;;;;;;5061021;27;45625;-64
2023/07/13 05:30:45;;;;;;;;;13.67;12.33;;;;;;;;5078644;27;45863;-72
2023/07/13 05:33:10;;;;;;;;;11.00;11.00;;;;;;;;5093895;27;45463;-71
2023/07/13 05:35:35;;;;;;;;;5.67;5.00;;;;;;;;5066596;27;45893;-68
2023/07/13 05:38:00;;;;;;;;;5.67;4.00;;;;;;;;5093735;27;45399;-68
2023/07/13 05:40:25;;;;;;;;;8.33;3.67;;;;;;;;5074865;27;45686;-68
2023/07/13 05:42:51;;;;;;;;;3.00;3.00;;;;;;;;5090844;27;45513;-67
2023/07/13 05:45:16;;;;;;;;;2.33;1.00;;;;;;;;5094362;27;45917;-68
2023/07/13 05:47:41;;;;;;;;;3.67;2.33;;;;;;;;5075711;27;45377;-69
2023/07/13 05:50:06;;;;;;;;;2.00;2.00;;;;;;;;5073220;27;45753;-70
2023/07/13 05:52:32;;;;;;;;;4.00;4.00;;;;;;;;5094487;27;45733;-68
2023/07/13 05:54:57;;;;;;;;;1.50;1.50;;;;;;;;5090699;27;45711;-66
2023/07/13 05:57:22;;;;;;;;;2.00;2.00;;;;;;;;5070823;27;45519;-68
2023/07/13 05:59:47;;;;;;;;;4.00;1.25;;;;;;;;5093858;27;45399;-69
2023/07/13 06:02:13;;;;;;;;;2.67;2.67;;;;;;;;5085245;27;45337;-67
2023/07/13 06:04:39;;;;;;;;;2.00;2.00;;;;;;;;5074259;27;45494;-66
2023/07/13 06:07:04;;;;;;;;;2.33;1.33;;;;;;;;5063864;28;45805;-68
2023/07/13 06:09:30;;;;;;;;;2.00;2.00;;;;;;;;5068559;27;45579;-66
2023/07/13 06:11:58;;;;;;;;;3.50;2.00;;;;;;;;5092628;27;45430;-66
2023/07/13 06:14:23;;;;;;;;;1.00;1.00;;;;;;;;5092075;27;46693;-66
2023/07/13 06:16:49;;;;;;;;;5.33;3.33;;;;;;;;5093554;27;45495;-67
2023/07/13 06:19:14;;;;;;;;;2.00;2.00;;;;;;;;5088884;27;46086;-65
2023/07/13 06:21:39;;;;;;;;;4.00;4.00;;;;;;;;5087892;27;45635;-66
2023/07/13 06:24:05;;;;;;;;;3.75;1.00;;;;;;;;5083544;27;45722;-67
2023/07/13 06:26:30;;;;;;;;;2.75;2.00;;;;;;;;5085444;27;45455;-67
2023/07/13 06:28:55;;;;;;;;;1.00;1.00;;;;;;;;5087657;27;45932;-66
2023/07/13 06:31:20;;;;;;;;;2.00;2.00;;;;;;;;5065742;27;45611;-68
2023/07/13 06:33:46;;;;;;;;;4.00;2.00;;;;;;;;5088955;27;46161;-66
2023/07/13 06:36:11;;;;;;;;;4.75;1.50;;;;;;;;5063168;27;45918;-67
2023/07/13 06:38:36;;;;;;;;;2.00;2.00;;;;;;;;5075022;27;45370;-68
2023/07/13 06:41:01;;;;;;;;;6.00;1.75;;;;;;;;5065889;27;46004;-68
2023/07/13 06:43:28;;;;;;;;;2.00;2.00;;;;;;;;5080440;27;45720;-67
2023/07/13 06:45:54;;;;;;;;;2.50;2.00;;;;;;;;5080618;27;45950;-66
2023/07/13 06:48:20;;;;;;;;;2.75;1.25;;;;;;;;5090936;27;45631;-66
2023/07/13 06:50:46;;;;;;;;;2.25;1.25;;;;;;;;5092366;27;45499;-67
2023/07/13 06:53:12;;;;;;;;;3.50;1.50;;;;;;;;5089989;27;45551;-66
2023/07/13 06:55:37;;;;;;;;;21.67;19.33;;;;;;;;5082358;27;45451;-66
2023/07/13 06:58:03;;;;;;;;;11.67;9.33;;;;;;;;5079537;27;45542;-70
2023/07/13 07:00:28;;;;;;;;;32.33;27.33;;;;;;;;5073455;27;45844;-66
2023/07/13 07:02:53;;;;;;;;;7.00;4.67;;;;;;;;5078705;27;45929;-67
2023/07/13 07:05:21;;;;;;;;;5.50;2.00;;;;;;;;5082575;27;45751;-64
2023/07/13 07:07:47;;;;;;;;;3.75;3.75;;;;;;;;5088482;27;45298;-68
2023/07/13 07:10:12;;;;;;;;;6.75;4.25;;;;;;;;5079918;27;45652;-65
2023/07/13 07:12:40;;;;;;;;;3.50;3.00;;;;;;;;5060682;27;46449;-66
2023/07/13 07:15:06;;;;;;;;;3.75;2.25;;;;;;;;5084536;27;46029;-66
2023/07/13 07:17:34;;;;;;;;;3.00;2.00;;;;;;;;5061993;27;46457;-66
2023/07/13 07:19:59;;;;;;;;;2.75;2.00;;;;;;;;5087353;27;45428;-69
2023/07/13 07:22:27;;;;;;;;;2.00;2.00;;;;;;;;5083603;27;45764;-66
2023/07/13 07:24:55;;;;;;;;;3.00;3.00;;;;;;;;5083505;27;46046;-66
2023/07/13 07:27:21;;;;;;;;;2.67;1.67;;;;;;;;5084986;27;45975;-66
2023/07/13 07:29:46;;;;;;;;;2.25;1.00;;;;;;;;5079082;27;45860;-65
2023/07/13 07:32:11;;;;;;;;;0.75;0.75;;;;;;;;5089203;27;46151;-72
2023/07/13 07:34:36;;;;;;;;;5.25;3.00;;;;;;;;5064719;27;45464;-66
2023/07/13 07:37:02;;;;;;;;;1.25;1.00;;;;;;;;5076667;27;45397;-73
2023/07/13 07:39:28;;;;;;;;;2.00;2.00;;;;;;;;5075429;27;45412;-74
2023/07/13 07:41:53;;;;;;;;;1.50;1.50;;;;;;;;5070898;27;45457;-66
2023/07/13 07:44:18;;;;;;;;;3.00;3.00;;;;;;;;5083200;27;45423;-65
2023/07/13 07:46:43;;;;;;;;;2.00;1.75;;;;;;;;5087677;27;45736;-67
2023/07/13 07:49:09;;;;;;;;;2.00;2.00;;;;;;;;5067777;27;47291;-74
2023/07/13 07:51:34;;;;;;;;;2.75;1.00;;;;;;;;5069881;27;48257;-70
2023/07/13 07:53:59;;;;;;;;;2.25;1.50;;;;;;;;5083360;27;45717;-70
2023/07/13 07:56:25;;;;;;;;;1.75;1.00;;;;;;;;5071670;27;45523;-70
2023/07/13 07:58:50;;;;;;;;;1.75;1.75;;;;;;;;5073679;27;45784;-67
2023/07/13 08:01:16;;;;;;;;;0.00;0.00;;;;;;;;5086434;27;46352;-67
2023/07/13 08:03:41;;;;;;;;;2.00;2.00;;;;;;;;5085344;27;45520;-66
2023/07/13 08:06:06;;;;;;;;;1.25;1.00;;;;;;;;5078790;27;45624;-67
2023/07/13 08:08:31;;;;;;;;;0.75;0.75;;;;;;;;5077429;27;45849;-63
2023/07/13 08:10:56;;;;;;;;;3.75;1.25;;;;;;;;5090500;27;45700;-66
2023/07/13 08:13:22;;;;;;;;;1.00;1.00;;;;;;;;5064647;27;45373;-65
2023/07/13 08:15:47;;;;;;;;;1.25;1.25;;;;;;;;5084767;27;45528;-67
2023/07/13 08:18:13;;;;;;;;;1.00;1.00;;;;;;;;5071384;27;46334;-66
2023/07/13 08:20:39;;;;;;;;;1.25;1.25;;;;;;;;5090353;27;45384;-66
2023/07/13 08:23:04;;;;;;;;;1.75;1.75;;;;;;;;5086534;27;45690;-66
2023/07/13 08:25:29;;;;;;;;;1.25;1.00;;;;;;;;5068262;27;46025;-65
2023/07/13 08:27:54;;;;;;;;;1.00;1.00;;;;;;;;5067226;27;45772;-66
2023/07/13 08:30:20;;;;;;;;;1.75;1.00;;;;;;;;5074582;27;46641;-65
2023/07/13 08:32:45;;;;;;;;;4.00;1.75;;;;;;;;5089303;27;45667;-65
2023/07/13 08:35:10;;;;;;;;;3.00;2.00;;;;;;;;5059416;27;45410;-68
2023/07/13 08:37:36;;;;;;;;;5.50;2.00;;;;;;;;5083307;27;45706;-69
2023/07/13 08:40:01;;;;;;;;;1.00;1.00;;;;;;;;5088632;27;45645;-65
2023/07/13 08:42:39;;;;;;;;;3.00;1.00;;;;;;;;5069428;27;45891;-67
2023/07/13 08:45:14;;;;;;;;;5.00;2.00;;;;;;;;5085317;27;45480;-71
2023/07/13 08:47:42;;;;;;;;;2.75;1.75;;;;;;;;5063742;27;46423;-66
2023/07/13 08:50:11;;;;;;;;;1.25;1.25;;;;;;;;5061199;28;45626;-70
2023/07/13 08:52:38;;;;;;;;;1.60;1.20;;;;;;;;5075193;27;45920;-70
2023/07/13 08:55:09;;;;;;;;;1.00;1.00;;;;;;;;5071505;27;45819;-66
2023/07/13 08:57:35;;;;;;;;;3.75;1.00;;;;;;;;5084149;27;45791;-65
2023/07/13 09:00:01;;;;;;;;;1.00;1.00;;;;;;;;5065677;27;46072;-64
2023/07/13 09:02:39;;;;;;;;;1.00;1.00;;;;;;;;5092795;27;45871;-65
2023/07/13 09:05:10;;;;;;;;;1.00;1.00;;;;;;;;5081427;27;45449;-67
2023/07/13 09:07:44;;;;;;;;;1.00;1.00;;;;;;;;5087681;27;45352;-65
2023/07/13 09:10:14;;;;;;;;;1.00;1.00;;;;;;;;5084304;27;46773;-66
2023/07/13 09:12:57;;;;;;;;;1.00;1.00;;;;;;;;5081055;27;45437;-65
2023/07/13 09:15:32;;;;;;;;;2.00;1.00;;;;;;;;5070456;27;46564;-68
2023/07/13 09:18:24;;;;;;;;;1.00;1.00;;;;;;;;5083998;27;45875;-64
2023/07/13 09:20:53;;;;;;;;;0.75;0.75;;;;;;;;5068258;27;45904;-66
2023/07/13 09:23:23;;;;;;;;;2.00;1.00;;;;;;;;5069662;27;45757;-66
2023/07/13 09:25:54;;;;;;;;;1.00;1.00;;;;;;;;5073441;27;46003;-66
2023/07/13 09:28:31;;;;;;;;;1.50;1.50;;;;;;;;5088268;27;45659;-65
2023/07/13 09:31:01;;;;;;;;;1.00;0.25;;;;;;;;5068481;27;47392;-65
2023/07/13 09:33:29;;;;;;;;;1.25;1.25;;;;;;;;5085659;27;46054;-68
2023/07/13 09:35:54;;;;;;;;;1.25;1.25;;;;;;;;5065494;27;45458;-68
2023/07/13 09:38:22;;;;;;;;;1.00;1.00;;;;;;;;5084822;27;45648;-66
2023/07/13 09:40:59;;;;;;;;;2.00;2.00;;;;;;;;5079277;27;45487;-72
2023/07/13 09:43:31;;;;;;;;;5.75;2.50;;;;;;;;5094740;27;45521;-67
2023/07/13 09:45:56;;;;;;;;;4.75;1.00;;;;;;;;5089047;27;45759;-66
2023/07/13 09:48:21;;;;;;;;;6.00;3.00;;;;;;;;5092964;27;45840;-67
2023/07/13 09:50:47;;;;;;;;;2.50;2.50;;;;;;;;5069790;28;48666;-68
2023/07/13 09:53:17;;;;;;;;;6.75;2.50;;;;;;;;5085671;27;45450;-68
2023/07/13 09:55:43;;;;;;;;;1.50;1.50;;;;;;;;5079697;27;45488;-67
2023/07/13 09:58:29;;;;;;;;;3.50;2.00;;;;;;;;5093321;27;45624;-67
2023/07/13 10:01:02;;;;;;;;;3.75;1.75;;;;;;;;5075875;27;45380;-67
2023/07/13 10:03:30;;;;;;;;;2.75;2.00;;;;;;;;5083894;27;45619;-67
2023/07/13 10:06:01;;;;;;;;;2.00;2.00;;;;;;;;5059004;27;45608;-67
2023/07/13 10:08:27;;;;;;;;;1.00;1.00;;;;;;;;5073453;27;45721;-67
2023/07/13 10:11:00;;;;;;;;;1.00;1.00;;;;;;;;5071112;27;45702;-68
2023/07/13 10:13:27;;;;;;;;;2.00;2.00;;;;;;;;5086293;27;45461;-68
2023/07/13 10:15:53;;;;;;;;;1.75;0.00;;;;;;;;5086948;27;46118;-77
2023/07/13 10:18:19;;;;;;;;;1.25;1.25;;;;;;;;5078522;27;47414;-69
2023/07/13 10:20:45;;;;;;;;;3.50;1.50;;;;;;;;5080458;27;45674;-71
2023/07/13 10:23:14;;;;;;;;;2.25;1.00;;;;;;;;5075381;27;45807;-69
2023/07/13 10:25:42;;;;;;;;;0.50;0.50;;;;;;;;5061179;27;45508;-69
2023/07/13 10:28:17;;;;;;;;;5.00;3.25;;;;;;;;5082265;27;45899;-69
2023/07/13 10:30:46;;;;;;;;;2.50;2.50;;;;;;;;5058486;27;46252;-68
2023/07/13 10:33:12;;;;;;;;;2.00;2.00;;;;;;;;5060715;27;45738;-70
2023/07/13 10:35:38;;;;;;;;;2.50;2.00;;;;;;;;5062865;27;46791;-69
2023/07/13 10:38:10;;;;;;;;;3.50;3.00;;;;;;;;5072864;27;45732;-71
2023/07/13 10:40:38;;;;;;;;;2.00;2.00;;;;;;;;5070395;27;45737;-70
2023/07/13 10:43:06;;;;;;;;;3.00;3.00;;;;;;;;5075272;27;45508;-70
2023/07/13 10:45:34;;;;;;;;;1.00;1.00;;;;;;;;5055731;27;45536;-69
2023/07/13 10:48:00;;;;;;;;;1.50;1.50;;;;;;;;5073181;27;45711;-69
2023/07/13 10:50:27;;;;;;;;;3.25;2.00;;;;;;;;5055820;28;47081;-71
2023/07/13 10:52:54;;;;;;;;;1.25;1.25;;;;;;;;5072961;27;45404;-69
2023/07/13 10:55:53;;;;;;;;;1.50;1.50;;;;;;;;5069510;27;45415;-70
2023/07/13 10:58:23;;;;;;;;;2.50;2.50;;;;;;;;5069675;27;45565;-67
2023/07/13 11:00:58;;;;;;;;;1.00;1.00;;;;;;;;5071458;27;47140;-67
2023/07/13 11:03:27;;;;;;;;;1.75;1.75;;;;;;;;5062397;27;46268;-66
2023/07/13 11:06:05;;;;;;;;;2.25;2.25;;;;;;;;5074844;27;45543;-68
2023/07/13 11:08:30;;;;;;;;;3.25;1.00;;;;;;;;5059272;27;46178;-67
2023/07/13 11:10:56;;;;;;;;;2.00;2.00;;;;;;;;5060700;27;46981;-67
2023/07/13 11:13:38;;;;;;;;;1.00;1.00;;;;;;;;5087795;27;45391;-68
2023/07/13 11:16:12;;;;;;;;;3.25;1.75;;;;;;;;5079162;27;45517;-67
2023/07/13 11:18:37;;;;;;;;;1.00;1.00;;;;;;;;5046865;28;46876;-68
2023/07/13 11:21:13;;;;;;;;;2.25;2.25;;;;;;;;5058660;28;45497;-71
2023/07/13 11:23:41;;;;;;;;;1.00;1.00;;;;;;;;5048184;28;45752;-66
2023/07/13 11:26:26;;;;;;;;;2.25;1.00;;;;;;;;5038754;28;46577;-68
2023/07/13 11:28:52;;;;;;;;;2.75;1.00;;;;;;;;5032403;28;46207;-70
2023/07/13 11:31:22;;;;;;;;;1.75;1.75;;;;;;;;5047479;28;46889;-68
2023/07/13 11:33:52;;;;;;;;;1.00;1.00;;;;;;;;5044522;28;45589;-69
2023/07/13 11:36:21;;;;;;;;;2.00;1.50;;;;;;;;5059004;28;45510;-68
2023/07/13 11:38:51;;;;;;;;;0.00;0.00;;;;;;;;5032995;28;45385;-67
2023/07/13 11:41:21;;;;;;;;;2.00;1.50;;;;;;;;5040065;28;45401;-68
2023/07/13 11:43:50;;;;;;;;;1.00;0.50;;;;;;;;5047413;28;45542;-67
2023/07/13 11:46:23;;;;;;;;;1.75;1.00;;;;;;;;5060054;28;45483;-66
2023/07/13 11:48:48;;;;;;;;;1.50;0.50;;;;;;;;5063664;28;45724;-67
2023/07/13 11:51:19;;;;;;;;;1.00;1.00;;;;;;;;5035527;28;45729;-67
2023/07/13 11:53:46;;;;;;;;;0.25;0.25;;;;;;;;5048873;28;45743;-66
2023/07/13 11:56:11;;;;;;;;;1.00;1.00;;;;;;;;5055684;28;45842;-68
2023/07/13 11:58:36;;;;;;;;;0.00;0.00;;;;;;;;5038427;28;45742;-67
2023/07/13 12:01:05;;;;;;;;;1.50;1.50;;;;;;;;5043703;28;46808;-66
2023/07/13 12:03:32;;;;;;;;;0.00;0.00;;;;;;;;5030332;28;45409;-67
2023/07/13 12:05:58;;;;;;;;;2.25;1.00;;;;;;;;5041770;28;45403;-67
2023/07/13 12:08:23;;;;;;;;;0.00;0.00;;;;;;;;5061450;28;45474;-67
2023/07/13 12:10:55;;;;;;;;;1.00;0.00;;;;;;;;5047935;28;45822;-67
2023/07/13 12:13:21;;;;;;;;;0.25;0.25;;;;;;;;5047733;28;45637;-69
2023/07/13 12:15:48;;;;;;;;;0.00;0.00;;;;;;;;5048465;28;45658;-69
2023/07/13 12:18:23;;;;;;;;;1.25;0.25;;;;;;;;5064162;27;45964;-71
2023/07/13 12:20:49;;;;;;;;;0.00;0.00;;;;;;;;5030466;28;47356;-70
2023/07/13 12:23:22;;;;;;;;;0.00;0.00;;;;;;;;5047690;28;45596;-68
2023/07/13 12:25:47;;;;;;;;;0.00;0.00;;;;;;;;5045455;28;45673;-68
2023/07/13 12:28:30;;;;;;;;;0.00;0.00;;;;;;;;5055429;28;45675;-68
2023/07/13 12:30:58;;;;;;;;;0.75;0.75;;;;;;;;5051541;28;46343;-69
2023/07/13 12:33:24;;;;;;;;;0.00;0.00;;;;;;;;5044874;28;45983;-68
2023/07/13 12:35:52;;;;;;;;;3.50;1.00;;;;;;;;5036048;28;45433;-70
2023/07/13 12:38:22;;;;;;;;;1.00;1.00;;;;;;;;5065599;28;45664;-70
2023/07/13 12:40:50;;;;;;;;;1.00;1.00;;;;;;;;5037573;28;48018;-70
2023/07/13 12:43:15;;;;;;;;;2.00;0.50;;;;;;;;5031855;28;45537;-70
2023/07/13 12:46:01;;;;;;;;;1.00;1.00;;;;;;;;5045340;28;45862;-70
2023/07/13 12:48:26;;;;;;;;;1.00;1.00;;;;;;;;5047443;28;45654;-71
2023/07/13 12:50:53;;;;;;;;;3.25;1.00;;;;;;;;5041658;28;47062;-69
2023/07/13 12:53:23;;;;;;;;;0.00;0.00;;;;;;;;5047259;28;45575;-70
2023/07/13 12:55:53;;;;;;;;;1.00;1.00;;;;;;;;5051343;28;45730;-69
2023/07/13 12:58:29;;;;;;;;;1.50;0.25;;;;;;;;5047832;28;45764;-70
2023/07/13 13:00:56;;;;;;;;;1.25;1.25;;;;;;;;5041442;28;45565;-71
2023/07/13 13:03:28;;;;;;;;;1.00;1.00;;;;;;;;5056873;28;45323;-71
2023/07/13 13:06:04;;;;;;;;;0.00;0.00;;;;;;;;5041797;28;45431;-76
2023/07/13 13:08:30;;;;;;;;;4.00;4.00;;;;;;;;5060076;28;45806;-75
2023/07/13 13:10:56;;;;;;;;;1.25;1.00;;;;;;;;5074451;28;45454;-76
2023/07/13 13:13:21;;;;;;;;;2.00;2.00;;;;;;;;5066808;28;45407;-71
2023/07/13 13:15:47;;;;;;;;;2.50;1.50;;;;;;;;5053624;28;45655;-71
2023/07/13 13:18:17;;;;;;;;;0.25;0.25;;;;;;;;5072175;27;45588;-69
2023/07/13 13:20:42;;;;;;;;;1.00;1.00;;;;;;;;5056970;28;45886;-69
2023/07/13 13:23:12;;;;;;;;;0.00;0.00;;;;;;;;5056942;28;45619;-71
2023/07/13 13:25:37;;;;;;;;;1.75;1.00;;;;;;;;5041250;28;45472;-68
2023/07/13 13:28:02;;;;;;;;;1.25;0.25;;;;;;;;5041942;28;45566;-70
2023/07/13 13:30:28;;;;;;;;;0.25;0.25;;;;;;;;5063875;28;45775;-74
2023/07/13 13:32:53;;;;;;;;;2.00;0.50;;;;;;;;5049553;28;45697;-78
2023/07/13 13:35:19;;;;;;;;;1.75;1.25;;;;;;;;5059508;28;45793;-77
2023/07/13 13:37:45;;;;;;;;;0.25;0.25;;;;;;;;5071943;28;45460;-76
2023/07/13 13:40:18;;;;;;;;;0.25;0.25;;;;;;;;5042618;28;47129;-67
2023/07/13 13:42:43;;;;;;;;;0.00;0.00;;;;;;;;5053031;28;45854;-68
2023/07/13 13:45:12;;;;;;;;;1.50;0.25;;;;;;;;5057728;28;45496;-72
2023/07/13 13:47:38;;;;;;;;;0.00;0.00;;;;;;;;5061029;28;46041;-74
2023/07/13 13:50:16;;;;;;;;;0.00;0.00;;;;;;;;5056749;28;46263;-72
2023/07/13 13:52:41;;;;;;;;;1.00;1.00;;;;;;;;5052186;28;45748;-72
2023/07/13 13:55:17;;;;;;;;;1.00;1.00;;;;;;;;5054635;28;45738;-67
2023/07/13 13:57:42;;;;;;;;;2.00;0.25;;;;;;;;5056667;28;45491;-74
2023/07/13 14:00:11;;;;;;;;;0.75;0.75;;;;;;;;5051651;28;45690;-68
2023/07/13 14:02:37;;;;;;;;;0.50;0.00;;;;;;;;5036435;28;45883;-69
2023/07/13 14:05:03;;;;;;;;;0.75;0.75;;;;;;;;5045798;28;45409;-70
2023/07/13 14:07:29;;;;;;;;;0.00;0.00;;;;;;;;5035671;28;46301;-69
2023/07/13 14:09:56;;;;;;;;;0.00;0.00;;;;;;;;5063639;28;45973;-74
2023/07/13 14:12:23;;;;;;;;;1.50;1.50;;;;;;;;5055443;28;45808;-73
2023/07/13 14:14:48;;;;;;;;;2.25;2.00;;;;;;;;5056203;28;45817;-70
2023/07/13 14:17:21;;;;;;;;;2.00;2.00;;;;;;;;5039882;27;45456;-70
2023/07/13 14:19:47;;;;;;;;;1.00;1.00;;;;;;;;5088725;27;45621;-70
2023/07/13 14:22:12;;;;;;;;;1.00;1.00;;;;;;;;5076233;27;45541;-69
2023/07/13 14:24:37;;;;;;;;;0.00;0.00;;;;;;;;5089360;27;45434;-68
2023/07/13 14:27:02;;;;;;;;;1.75;1.00;;;;;;;;5075620;27;45721;-69
2023/07/13 14:29:28;;;;;;;;;1.00;1.00;;;;;;;;5077056;27;46340;-69
2023/07/13 14:31:53;;;;;;;;;2.00;2.00;;;;;;;;5061043;27;45378;-71
2023/07/13 14:34:18;;;;;;;;;2.00;1.00;;;;;;;;5078271;27;45700;-71
2023/07/13 14:36:46;;;;;;;;;2.00;2.00;;;;;;;;5055601;27;46175;-71
2023/07/13 14:39:14;;;;;;;;;1.00;1.00;;;;;;;;5081715;27;45833;-71
2023/07/13 14:41:39;;;;;;;;;0.00;0.00;;;;;;;;5063240;27;45978;-70
2023/07/13 14:44:10;;;;;;;;;2.50;2.50;;;;;;;;5089683;27;45606;-73