Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:00:50;;;;;;;23.80;18.13;;;15.80;99.90;;;;;;5086751;28;20076;-88
2023/06/18 00:03:16;;;;;;;20.35;17.23;;;15.80;99.90;;;;;;5089005;28;20090;-88
2023/06/18 00:05:42;;;;;;;21.40;18.35;;;15.70;99.90;;;;;;5087836;28;20472;-88
2023/06/18 00:08:08;;;;;;;22.55;18.40;;;15.70;99.90;;;;;;5088277;28;20826;-88
2023/06/18 00:10:33;;;;;;;22.45;18.45;;;15.70;99.90;;;;;;5072139;28;20054;-88
2023/06/18 00:12:59;;;;;;;24.38;18.60;;;16.00;99.90;;;;;;5086949;28;20040;-88
2023/06/18 00:15:27;;;;;;;23.27;18.08;;;15.70;99.90;;;;;;5071782;28;20555;-88
2023/06/18 00:17:53;;;;;;;22.77;18.58;;;15.60;99.90;;;;;;5087985;28;20117;-88
2023/06/18 00:20:18;;;;;;;26.98;20.40;;;15.70;99.90;;;;;;5088616;28;20066;-87
2023/06/18 00:22:48;;;;;;;22.58;18.52;;;15.20;99.90;;;;;;5088341;28;20691;-88
2023/06/18 00:25:14;;;;;;;25.58;18.88;;;15.60;99.90;;;;;;5071736;28;20044;-88
2023/06/18 00:27:40;;;;;;;23.92;19.63;;;15.50;99.90;;;;;;5087750;28;20101;-88
2023/06/18 00:30:06;;;;;;;24.55;19.50;;;16.20;99.90;;;;;;5088115;28;20056;-87
2023/06/18 00:32:32;;;;;;;24.80;19.25;;;15.50;99.90;;;;;;5071223;28;20048;-87
2023/06/18 00:35:00;;;;;;;24.58;20.25;;;15.40;99.90;;;;;;5087295;28;20149;-88
2023/06/18 00:37:27;;;;;;;27.67;20.00;;;15.90;99.90;;;;;;5085226;28;20048;-88
2023/06/18 00:39:54;;;;;;;26.08;20.25;;;15.40;99.90;;;;;;5061100;28;20071;-89
2023/06/18 00:42:20;;;;;;;24.02;19.65;;;15.40;99.90;;;;;;5088225;28;20048;-88
2023/06/18 00:44:46;;;;;;;25.67;20.80;;;16.30;99.90;;;;;;5087900;28;20054;-89
2023/06/18 00:47:12;;;;;;;28.15;21.60;;;15.40;99.90;;;;;;5087748;28;20124;-88
2023/06/18 00:49:40;;;;;;;25.73;21.20;;;15.30;99.90;;;;;;5087620;28;20526;-87
2023/06/18 00:52:08;;;;;;;26.15;19.58;;;15.30;99.90;;;;;;5087320;28;20043;-89
2023/06/18 00:54:35;;;;;;;25.48;20.65;;;15.30;99.90;;;;;;5079983;28;20055;-89
2023/06/18 00:57:03;;;;;;;29.67;21.15;;;15.20;99.90;;;;;;5082570;28;20109;-90
2023/06/18 00:59:29;;;;;;;28.63;20.80;;;15.10;99.90;;;;;;5065999;28;20461;-89
2023/06/18 01:01:56;;;;;;;28.10;21.05;;;14.90;99.90;;;;;;5080373;28;20411;-88
2023/06/18 01:04:25;;;;;;;27.30;22.23;;;15.10;99.90;;;;;;5070548;28;20040;-88
2023/06/18 01:06:53;;;;;;;28.02;21.45;;;15.30;99.90;;;;;;5071044;28;20174;-88
2023/06/18 01:09:23;;;;;;;28.05;20.65;;;15.00;99.90;;;;;;5086686;28;20069;-88
2023/06/18 01:11:53;;;;;;;28.90;21.10;;;15.00;99.90;;;;;;5087857;28;20093;-88
2023/06/18 01:14:21;;;;;;;25.75;21.38;;;15.00;99.90;;;;;;5086782;28;20048;-88
2023/06/18 01:17:00;;;;;;;29.63;22.60;;;15.40;99.90;;;;;;5088033;28;20400;-89
2023/06/18 01:19:49;;;;;;;27.42;21.52;;;15.00;99.90;;;;;;5085777;28;20047;-88
2023/06/18 01:22:53;;;;;;;25.92;21.15;;;15.00;99.90;;;;;;5079591;28;20055;-89
2023/06/18 01:25:18;;;;;;;25.90;21.00;;;15.00;99.90;;;;;;5086875;28;20495;-88
2023/06/18 01:27:46;;;;;;;29.42;21.75;;;14.90;99.90;;;;;;5086628;28;20038;-86
2023/06/18 01:30:13;;;;;;;28.63;21.63;;;15.10;99.90;;;;;;5069885;28;20135;-88
2023/06/18 01:32:40;;;;;;;28.77;22.15;;;14.90;99.90;;;;;;5070545;28;20051;-88
2023/06/18 01:35:15;;;;;;;27.67;21.92;;;15.50;99.90;;;;;;5069845;28;20036;-89
2023/06/18 01:37:52;;;;;;;28.83;22.25;;;15.10;99.90;;;;;;5086857;28;20047;-88
2023/06/18 01:40:48;;;;;;;28.90;22.52;;;14.80;99.90;;;;;;5088389;28;20095;-90
2023/06/18 01:43:38;;;;;;;31.13;22.42;;;14.80;99.90;;;;;;5070311;28;20056;-88
2023/06/18 01:46:06;;;;;;;29.30;22.02;;;14.80;99.90;;;;;;5087472;28;20046;-88
2023/06/18 01:48:39;;;;;;;27.50;22.17;;;14.80;99.90;;;;;;5087141;28;20097;-86
2023/06/18 01:51:06;;;;;;;31.08;22.52;;;15.00;99.90;;;;;;5059501;28;20052;-86
2023/06/18 01:53:37;;;;;;;28.77;21.85;;;14.80;99.90;;;;;;5084217;28;20055;-88
2023/06/18 01:56:03;;;;;;;28.05;21.88;;;14.80;99.90;;;;;;5087197;28;20048;-88
2023/06/18 01:58:36;;;;;;;31.33;21.95;;;14.70;99.90;;;;;;5068959;28;20044;-88
2023/06/18 02:01:02;;;;;;;29.02;22.48;;;15.10;99.90;;;;;;5084673;28;20463;-87
2023/06/18 02:03:28;;;;;;;30.50;22.83;;;14.10;99.90;;;;;;5069360;28;20056;-89
2023/06/18 02:05:55;;;;;;;28.50;22.38;;;15.10;99.90;;;;;;5060326;28;20109;-88
2023/06/18 02:08:20;;;;;;;31.25;23.63;;;14.70;99.90;;;;;;5069632;28;20047;-89
2023/06/18 02:10:46;;;;;;;29.20;21.40;;;14.70;99.90;;;;;;5068834;28;20036;-88
2023/06/18 02:13:12;;;;;;;28.50;22.38;;;14.70;99.90;;;;;;5068749;28;20130;-89
2023/06/18 02:15:40;;;;;;;31.23;23.70;;;15.50;99.90;;;;;;5058040;28;20040;-88
2023/06/18 02:18:05;;;;;;;31.13;23.33;;;14.70;99.90;;;;;;5069816;28;20125;-88
2023/06/18 02:20:31;;;;;;;33.28;24.42;;;14.60;99.90;;;;;;5084906;28;20169;-88
2023/06/18 02:22:58;;;;;;;30.67;23.02;;;14.70;99.90;;;;;;5069077;28;21726;-87
2023/06/18 02:25:29;;;;;;;29.70;21.13;;;14.60;99.90;;;;;;5086720;28;20082;-87
2023/06/18 02:27:57;;;;;;;30.33;22.48;;;14.60;99.90;;;;;;5058030;28;20044;-88
2023/06/18 02:30:22;;;;;;;29.08;21.92;;;15.20;99.90;;;;;;5049627;28;20087;-88
2023/06/18 02:32:48;;;;;;;31.20;23.90;;;14.60;99.90;;;;;;5067758;28;20492;-88
2023/06/18 02:35:15;;;;;;;29.05;22.50;;;14.60;99.90;;;;;;5079276;28;20120;-86
2023/06/18 02:37:42;;;;;;;31.27;23.23;;;14.80;99.90;;;;;;5087749;28;20731;-88
2023/06/18 02:40:09;;;;;;;30.05;22.27;;;14.50;99.90;;;;;;5069292;28;20729;-88
2023/06/18 02:42:35;;;;;;;29.80;22.83;;;14.50;99.90;;;;;;5068723;28;20059;-88
2023/06/18 02:45:02;;;;;;;29.50;21.48;;;14.40;99.90;;;;;;5069358;28;20593;-88
2023/06/18 02:47:28;;;;;;;29.05;22.05;;;14.50;99.90;;;;;;5086346;28;20138;-88
2023/06/18 02:49:55;;;;;;;32.92;22.85;;;14.50;99.90;;;;;;5084934;28;20048;-88
2023/06/18 02:52:20;;;;;;;29.65;22.80;;;15.10;99.90;;;;;;5086114;28;20044;-87
2023/06/18 02:54:46;;;;;;;28.90;22.23;;;14.50;99.90;;;;;;5085091;28;20392;-85
2023/06/18 02:57:11;;;;;;;29.00;22.55;;;14.50;99.90;;;;;;5072974;28;20052;-86
2023/06/18 02:59:37;;;;;;;26.20;20.98;;;14.50;99.90;;;;;;5069300;28;20048;-88
2023/06/18 03:02:04;;;;;;;31.27;23.38;;;14.90;99.90;;;;;;5085108;28;20048;-87
2023/06/18 03:04:33;;;;;;;27.88;21.77;;;14.50;99.90;;;;;;5085323;28;20446;-85
2023/06/18 03:07:01;;;;;;;29.20;22.95;;;14.40;99.90;;;;;;5085092;28;20581;-86
2023/06/18 03:09:27;;;;;;;29.73;23.38;;;14.30;99.90;;;;;;5085734;28;20533;-88
2023/06/18 03:11:53;;;;;;;30.45;22.63;;;15.40;99.90;;;;;;5069499;28;20103;-88
2023/06/18 03:14:21;;;;;;;28.55;22.42;;;14.30;99.90;;;;;;5086040;28;20063;-88
2023/06/18 03:16:47;;;;;;;32.63;24.42;;;14.40;99.90;;;;;;5089924;28;20118;-88
2023/06/18 03:19:13;;;;;;;34.13;23.80;;;14.30;99.90;;;;;;5069642;28;20496;-87
2023/06/18 03:21:39;;;;;;;30.60;23.15;;;14.30;99.90;;;;;;5053130;28;20139;-87
2023/06/18 03:24:05;;;;;;;34.10;25.17;;;14.30;99.90;;;;;;5088305;28;20123;-87
2023/06/18 03:26:35;;;;;;;33.08;24.90;;;14.30;99.90;;;;;;5088696;28;20075;-88
2023/06/18 03:29:02;;;;;;;35.42;24.88;;;13.90;99.90;;;;;;5089172;28;20117;-88
2023/06/18 03:31:28;;;;;;;34.90;25.20;;;14.40;99.90;;;;;;5089371;28;20052;-87
2023/06/18 03:33:54;;;;;;;35.13;25.02;;;14.40;99.90;;;;;;5072217;28;20581;-87
2023/06/18 03:36:19;;;;;;;35.72;25.25;;;14.40;99.90;;;;;;5075035;28;20047;-87
2023/06/18 03:38:48;;;;;;;36.20;26.55;;;14.60;99.90;;;;;;5072301;28;20048;-88
2023/06/18 03:41:14;;;;;;;33.60;25.05;;;14.40;99.90;;;;;;5088047;28;20082;-88
2023/06/18 03:43:39;;;;;;;34.30;24.38;;;14.40;99.90;;;;;;5072005;28;20068;-88
2023/06/18 03:46:05;;;;;;;34.92;26.35;;;14.50;99.90;;;;;;5089134;28;20482;-88
2023/06/18 03:48:32;;;;;;;36.22;25.38;;;14.50;99.90;;;;;;5071707;28;20094;-87
2023/06/18 03:50:57;;;;;;;35.97;24.85;;;15.00;99.90;;;;;;5071700;28;20411;-88
2023/06/18 03:53:23;;;;;;;37.75;25.20;;;14.10;99.90;;;;;;5083922;28;20089;-88
2023/06/18 03:55:49;;;;;;;33.15;23.85;;;15.30;99.90;;;;;;5083666;28;20178;-86
2023/06/18 03:58:14;;;;;;;36.53;24.92;;;14.60;99.90;;;;;;5085885;28;20486;-86
2023/06/18 04:00:40;;;;;;;32.63;25.10;;;14.60;99.90;;;;;;5079217;28;20123;-87
2023/06/18 04:03:06;;;;;;;32.80;24.10;;;14.60;99.90;;;;;;5077663;28;20075;-87
2023/06/18 04:05:32;;;;;;;33.25;24.88;;;14.60;99.90;;;;;;5069167;28;20445;-88
2023/06/18 04:07:57;;;;;;;34.08;24.63;;;14.60;99.90;;;;;;5087719;28;20568;-88
2023/06/18 04:10:23;;;;;;;35.45;25.70;;;14.60;99.90;;;;;;5089183;28;20093;-87
2023/06/18 04:12:49;;;;;;;37.60;26.40;;;14.70;99.90;;;;;;5087272;28;20063;-87
2023/06/18 04:15:14;;;;;;;33.42;24.65;;;14.80;99.90;;;;;;5087776;28;20063;-87
2023/06/18 04:17:41;;;;;;;33.53;25.23;;;14.80;99.90;;;;;;5070738;28;20036;-87
2023/06/18 04:20:08;;;;;;;35.47;25.55;;;15.00;99.90;;;;;;5087604;28;20040;-87
2023/06/18 04:22:34;;;;;;;35.35;25.38;;;14.90;99.90;;;;;;5087098;28;20071;-87
2023/06/18 04:25:02;;;;;;;34.10;25.20;;;15.00;99.90;;;;;;5087935;28;20379;-88
2023/06/18 04:27:28;;;;;;;36.80;25.25;;;15.00;99.90;;;;;;5088570;28;20040;-88
2023/06/18 04:29:54;;;;;;;33.28;25.00;;;15.30;99.90;;;;;;5087935;28;20120;-86
2023/06/18 04:32:19;;;;;;;32.45;24.23;;;15.10;99.90;;;;;;5087071;28;20047;-87
2023/06/18 04:34:45;;;;;;;38.03;24.92;;;15.20;99.90;;;;;;5087042;28;20040;-88
2023/06/18 04:37:11;;;;;;;33.22;24.85;;;15.20;99.90;;;;;;5088044;28;20039;-88
2023/06/18 04:39:37;;;;;;;36.63;24.92;;;15.20;99.90;;;;;;5086758;28;20043;-88
2023/06/18 04:42:02;;;;;;;36.85;25.17;;;15.30;99.90;;;;;;5057979;28;20051;-87
2023/06/18 04:44:28;;;;;;;34.05;25.48;;;15.30;99.90;;;;;;5088404;28;20047;-87
2023/06/18 04:46:54;;;;;;;37.30;24.77;;;15.30;99.90;;;;;;5063408;28;20048;-87
2023/06/18 04:49:19;;;;;;;32.85;24.35;;;15.50;99.90;;;;;;5079507;28;20415;-87
2023/06/18 04:51:45;;;;;;;37.65;25.63;;;16.20;99.90;;;;;;5087495;28;20048;-86
2023/06/18 04:54:11;;;;;;;34.97;25.25;;;15.50;99.90;;;;;;5083912;28;20052;-87
2023/06/18 04:56:37;;;;;;;36.08;25.05;;;15.50;99.90;;;;;;5082218;28;20399;-88
2023/06/18 04:59:02;;;;;;;35.25;24.80;;;15.50;99.90;;;;;;5070344;28;20055;-87
2023/06/18 05:01:29;;;;;;;33.75;25.30;;;15.60;99.90;;;;;;5086344;28;20426;-87
2023/06/18 05:03:55;;;;;;;34.15;24.40;;;16.30;99.90;;;;;;5077629;28;20051;-87
2023/06/18 05:06:20;;;;;;;35.15;25.65;;;15.70;99.90;;;;;;5081469;28;20041;-88
2023/06/18 05:08:46;;;;;;;32.20;24.40;;;16.10;99.90;;;;;;5078703;28;20616;-87
2023/06/18 05:11:13;;;;;;;31.70;24.38;;;15.80;99.90;;;;;;5079155;28;20079;-87
2023/06/18 05:13:38;;;;;;;31.35;23.33;;;15.90;99.90;;;;;;5064478;28;20039;-87
2023/06/18 05:16:04;;;;;;;31.58;25.08;;;16.00;99.90;;;;;;5077719;28;20047;-87
2023/06/18 05:18:30;;;;;;;36.17;24.75;;;16.10;99.90;;;;;;5077385;28;20044;-87
2023/06/18 05:20:56;;;;;;;33.47;24.80;;;16.70;99.90;;;;;;5078042;28;20480;-87
2023/06/18 05:23:21;;;;;;;34.20;24.70;;;16.30;99.90;;;;;;5078473;28;20044;-88
2023/06/18 05:25:47;;;;;;;32.78;24.27;;;16.40;99.90;;;;;;5085356;28;20101;-86
2023/06/18 05:28:13;;;;;;;31.13;23.13;;;16.50;99.90;;;;;;5087205;28;20131;-86
2023/06/18 05:30:38;;;;;;;29.55;24.20;;;16.90;99.90;;;;;;5070791;28;20044;-88
2023/06/18 05:33:04;;;;;;;29.88;22.98;;;18.00;99.90;;;;;;5086581;28;20043;-87
2023/06/18 05:35:30;;;;;;;31.38;23.85;;;18.20;99.90;;;;;;5080896;28;20040;-87
2023/06/18 05:37:55;;;;;;;30.30;23.73;;;19.10;99.90;;;;;;5086835;28;20181;-86
2023/06/18 05:40:21;;;;;;;29.40;23.45;;;19.50;99.90;;;;;;5065670;28;20044;-86
2023/06/18 05:42:47;;;;;;;30.80;23.40;;;20.00;99.90;;;;;;5087422;28;20043;-86
2023/06/18 05:45:15;;;;;;;29.33;22.23;;;20.90;99.90;;;;;;5084523;28;20043;-88
2023/06/18 05:47:40;;;;;;;28.55;22.67;;;21.00;99.90;;;;;;5084337;28;20056;-85
2023/06/18 05:50:07;;;;;;;28.15;21.17;;;21.30;99.90;;;;;;5081146;28;20396;-85
2023/06/18 05:52:32;;;;;;;25.92;21.77;;;21.20;99.90;;;;;;5069047;28;20055;-84
2023/06/18 05:54:58;;;;;;;25.77;21.08;;;22.00;99.90;;;;;;5085978;28;20039;-84
2023/06/18 05:57:24;;;;;;;24.75;20.38;;;22.10;99.90;;;;;;5065394;28;20439;-85
2023/06/18 05:59:49;;;;;;;25.83;20.88;;;22.20;99.90;;;;;;5068138;28;20043;-85
2023/06/18 06:02:15;;;;;;;24.08;20.05;;;22.00;99.90;;;;;;5087488;28;20050;-85
2023/06/18 06:04:41;;;;;;;25.30;19.50;;;22.50;99.90;;;;;;5069810;28;20406;-85
2023/06/18 06:07:06;;;;;;;23.80;20.38;;;23.10;99.90;;;;;;5069066;28;20040;-84
2023/06/18 06:09:32;;;;;;;19.98;17.85;;;22.80;99.90;;;;;;5087101;28;20059;-84
2023/06/18 06:11:57;;;;;;;22.75;18.25;;;23.00;99.90;;;;;;5087894;28;20163;-84
2023/06/18 06:14:23;;;;;;;22.00;17.98;;;23.40;99.90;;;;;;5088262;28;20040;-82
2023/06/18 06:16:50;;;;;;;18.63;16.63;;;24.10;99.90;;;;;;5088009;28;20392;-83
2023/06/18 06:19:16;;;;;;;19.48;16.92;;;23.90;99.90;;;;;;5087501;28;20051;-83
2023/06/18 06:21:41;;;;;;;20.85;18.27;;;24.50;99.90;;;;;;5087746;28;20052;-86
2023/06/18 06:24:07;;;;;;;20.30;17.50;;;23.90;99.90;;;;;;5086750;28;20054;-84
2023/06/18 06:26:33;;;;;;;21.48;17.90;;;24.10;99.90;;;;;;5088266;28;20129;-85
2023/06/18 06:28:58;;;;;;;19.63;17.02;;;24.20;99.90;;;;;;5085272;28;20566;-83
2023/06/18 06:31:24;;;;;;;19.30;16.02;;;24.00;99.90;;;;;;5086952;28;20044;-83
2023/06/18 06:33:51;;;;;;;20.27;16.85;;;23.80;99.90;;;;;;5069713;28;20085;-82
2023/06/18 06:36:16;;;;;;;19.58;16.70;;;23.50;99.90;;;;;;5087704;28;20117;-83
2023/06/18 06:38:42;;;;;;;17.55;15.73;;;23.60;99.90;;;;;;5087700;28;20040;-83
2023/06/18 06:41:08;;;;;;;19.05;16.67;;;23.20;99.90;;;;;;5087354;28;20040;-84
2023/06/18 06:43:33;;;;;;;17.00;15.27;;;23.10;99.90;;;;;;5087246;28;20407;-84
2023/06/18 06:46:00;;;;;;;19.08;16.30;;;22.60;99.90;;;;;;5087787;28;20047;-83
2023/06/18 06:48:25;;;;;;;18.00;15.85;;;22.20;99.90;;;;;;5086663;28;20048;-85
2023/06/18 06:50:52;;;;;;;18.83;16.48;;;22.00;99.90;;;;;;5089074;28;20082;-83
2023/06/18 06:53:18;;;;;;;18.23;15.43;;;21.90;99.90;;;;;;5091385;28;20040;-86
2023/06/18 06:55:43;;;;;;;18.60;16.35;;;21.80;99.90;;;;;;5091481;28;20043;-84
2023/06/18 06:58:09;;;;;;;18.00;15.63;;;22.00;99.90;;;;;;5090461;28;20048;-87
2023/06/18 07:00:35;;;;;;;21.63;16.13;;;21.80;99.90;;;;;;5091719;28;20123;-86
2023/06/18 07:03:00;;;;;;;16.85;15.02;;;21.80;99.90;;;;;;5092097;28;20143;-87
2023/06/18 07:05:26;;;;;;;18.63;16.08;;;21.90;99.90;;;;;;5090663;28;20559;-87
2023/06/18 07:07:51;;;;;;;17.50;14.85;;;22.10;99.90;;;;;;5090068;28;20499;-87
2023/06/18 07:10:17;;;;;;;16.70;14.25;;;22.10;99.90;;;;;;5090098;28;20131;-86
2023/06/18 07:12:42;;;;;;;16.30;14.50;;;22.30;99.90;;;;;;5090529;28;20048;-86
2023/06/18 07:15:09;;;;;;;19.65;15.50;;;22.40;99.90;;;;;;5090453;28;20047;-85
2023/06/18 07:17:34;;;;;;;15.07;13.48;;;22.50;99.90;;;;;;5073015;28;20121;-85
2023/06/18 07:20:00;;;;;;;16.10;14.40;;;22.60;99.90;;;;;;5073178;28;20063;-86
2023/06/18 07:22:26;;;;;;;17.52;14.88;;;22.70;99.90;;;;;;5089670;28;20070;-84
2023/06/18 07:24:53;;;;;;;17.73;14.48;;;22.80;99.90;;;;;;5091840;28;20049;-87
2023/06/18 07:27:19;;;;;;;17.08;13.98;;;22.90;99.90;;;;;;5091870;28;20472;-88
2023/06/18 07:29:45;;;;;;;17.67;13.57;;;23.40;99.90;;;;;;5089867;28;20083;-87
2023/06/18 07:32:10;;;;;;;15.70;13.70;;;23.00;99.90;;;;;;5090697;28;20042;-87
2023/06/18 07:34:36;;;;;;;17.02;13.95;;;23.20;99.90;;;;;;5072814;28;20052;-87
2023/06/18 07:37:01;;;;;;;15.70;13.52;;;23.20;99.90;;;;;;5091215;28;20044;-87
2023/06/18 07:39:27;;;;;;;15.65;13.95;;;23.30;99.90;;;;;;5089855;28;20131;-87
2023/06/18 07:41:53;;;;;;;16.42;13.85;;;23.60;99.90;;;;;;5089955;28;20098;-87
2023/06/18 07:44:18;;;;;;;16.60;13.43;;;23.60;99.90;;;;;;5091453;28;20127;-86
2023/06/18 07:46:44;;;;;;;14.60;13.10;;;23.70;99.90;;;;;;5089551;28;20117;-86
2023/06/18 07:49:10;;;;;;;15.15;13.60;;;23.70;99.90;;;;;;5091118;28;20052;-86
2023/06/18 07:51:36;;;;;;;16.50;13.70;;;23.90;99.90;;;;;;5089913;28;20085;-86
2023/06/18 07:54:01;;;;;;;15.35;13.80;;;23.90;99.90;;;;;;5091031;28;20047;-85
2023/06/18 07:56:27;;;;;;;14.70;13.20;;;23.80;99.90;;;;;;5088709;28;20508;-86
2023/06/18 07:58:53;;;;;;;14.82;13.32;;;23.80;99.90;;;;;;5067787;28;20040;-86
2023/06/18 08:01:19;;;;;;;15.85;13.25;;;23.70;99.90;;;;;;5077102;28;20102;-87
2023/06/18 08:03:45;;;;;;;14.43;12.93;;;23.80;99.90;;;;;;5086720;28;20048;-85
2023/06/18 08:06:11;;;;;;;16.23;13.75;;;23.80;99.90;;;;;;5088531;28;20054;-88
2023/06/18 08:08:39;;;;;;;15.02;12.73;;;23.90;99.90;;;;;;5072599;28;20093;-86
2023/06/18 08:11:05;;;;;;;15.95;13.18;;;24.30;99.90;;;;;;5090079;28;20040;-86
2023/06/18 08:13:30;;;;;;;15.88;12.88;;;24.40;99.90;;;;;;5061427;28;20040;-87
2023/06/18 08:15:56;;;;;;;14.82;13.35;;;24.00;99.90;;;;;;5059522;28;20048;-88
2023/06/18 08:18:22;;;;;;;14.48;12.15;;;24.30;99.90;;;;;;5082234;28;20562;-89
2023/06/18 08:20:47;;;;;;;13.98;12.57;;;24.30;99.90;;;;;;5076782;28;20087;-84
2023/06/18 08:23:15;;;;;;;13.82;12.38;;;24.20;99.90;;;;;;5078468;28;20821;-84
2023/06/18 08:25:41;;;;;;;12.80;11.45;;;24.30;99.90;;;;;;5083183;28;20139;-84
2023/06/18 08:28:06;;;;;;;13.48;12.18;;;24.50;99.50;;;;;;5067885;28;20040;-84
2023/06/18 08:30:32;;;;;;;13.77;12.27;;;24.50;99.10;;;;;;5080178;28;20044;-83
2023/06/18 08:32:57;;;;;;;15.55;13.07;;;24.60;98.90;;;;;;5078402;28;20080;-82
2023/06/18 08:35:23;;;;;;;13.70;11.73;;;24.40;98.60;;;;;;5072208;28;20051;-82
2023/06/18 08:37:49;;;;;;;13.55;12.18;;;24.70;98.80;;;;;;5069575;28;20070;-83
2023/06/18 08:40:15;;;;;;;14.02;11.45;;;24.90;98.40;;;;;;5084895;28;20040;-82
2023/06/18 08:42:41;;;;;;;13.35;11.18;;;25.20;97.80;;;;;;5100748;28;20056;-83
2023/06/18 08:45:07;;;;;;;13.25;10.50;;;25.30;96.70;;;;;;5077189;28;20124;-84
2023/06/18 08:47:33;;;;;;;11.73;10.52;;;25.40;96.10;;;;;;5083824;28;20131;-84
2023/06/18 08:49:59;;;;;;;12.43;10.30;;;25.90;94.80;;;;;;5089787;28;20503;-80
2023/06/18 08:52:29;;;;;;;10.43;9.43;;;25.90;94.10;;;;;;5087747;28;20063;-83
2023/06/18 08:55:02;;;;;;;11.50;9.95;;;25.90;93.10;;;;;;5071341;28;20120;-82
2023/06/18 08:57:52;;;;;;;10.90;9.40;;;26.20;90.90;;;;;;5087905;28;20052;-83
2023/06/18 09:00:18;;;;;;;10.50;8.45;;;26.00;86.30;;;;;;5086573;28;20144;-82
2023/06/18 09:02:45;;;;;;;10.02;9.13;;;26.10;85.60;;;;;;5078648;28;20451;-83
2023/06/18 09:05:11;;;;;;;9.90;8.93;;;26.20;83.00;;;;;;5068754;28;20040;-83
2023/06/18 09:07:38;;;;;;;9.73;8.82;;;26.30;82.20;;;;;;5071868;28;20048;-83
2023/06/18 09:10:07;;;;;;;9.55;8.30;;;26.60;80.30;;;;;;5084606;28;20130;-83
2023/06/18 09:12:33;;;;;;;9.35;7.63;;;26.70;78.30;;;;;;5087425;28;20514;-84
2023/06/18 09:14:58;;;;;;;7.90;7.20;;;26.90;77.00;;;;;;5087093;28;20040;-82
2023/06/18 09:17:24;;;;;;;7.30;6.60;;;27.00;73.40;;;;;;5093070;28;20046;-77
2023/06/18 09:19:52;;;;;;;7.13;6.53;;;27.00;69.80;;;;;;5089562;28;20453;-83
2023/06/18 09:22:21;;;;;;;8.52;6.88;;;27.20;67.60;;;;;;5089036;28;20044;-85
2023/06/18 09:24:47;;;;;;;8.05;6.63;;;27.20;67.00;;;;;;5089677;28;20460;-86
2023/06/18 09:27:13;;;;;;;7.85;7.07;;;27.40;66.70;;;;;;5072444;28;20044;-84
2023/06/18 09:29:41;;;;;;;9.00;6.47;;;27.60;67.30;;;;;;5088708;28;20040;-85
2023/06/18 09:32:11;;;;;;;7.80;7.10;;;27.70;66.20;;;;;;5084005;28;20093;-84
2023/06/18 09:34:38;;;;;;;8.13;7.32;;;27.70;65.00;;;;;;5089432;28;20571;-85
2023/06/18 09:37:05;;;;;;;9.63;7.03;;;27.80;64.80;;;;;;5087925;28;20047;-86
2023/06/18 09:39:33;;;;;;;8.73;7.80;;;27.70;64.70;;;;;;5071356;28;20048;-86
2023/06/18 09:42:06;;;;;;;7.70;6.60;;;27.70;64.10;;;;;;5088752;28;20543;-86
2023/06/18 09:44:32;;;;;;;7.55;6.68;;;27.70;63.90;;;;;;5070470;28;20074;-86
2023/06/18 09:46:59;;;;;;;8.90;7.07;;;27.80;63.70;;;;;;5087602;28;20068;-86
2023/06/18 09:49:30;;;;;;;8.15;6.93;;;27.90;62.70;;;;;;5087288;28;20087;-85
2023/06/18 09:51:56;;;;;;;7.45;6.72;;;27.60;62.30;;;;;;5070393;28;20048;-86
2023/06/18 09:54:22;;;;;;;8.05;6.93;;;28.10;62.90;;;;;;5089379;28;20032;-88
2023/06/18 09:56:57;;;;;;;6.97;6.32;;;28.10;62.20;;;;;;5088906;28;20054;-86
2023/06/18 09:59:26;;;;;;;7.70;7.00;;;28.20;62.10;;;;;;5090342;28;20499;-84
2023/06/18 10:01:54;;;;;;;8.02;6.47;;;28.20;61.80;;;;;;5087688;28;20066;-86
2023/06/18 10:04:20;;;;;;;7.85;6.88;;;28.10;61.10;;;;;;5066907;28;20496;-86
2023/06/18 10:06:59;;;;;;;6.88;6.25;;;28.10;60.40;;;;;;5082202;28;20082;-84
2023/06/18 10:09:33;;;;;;;7.43;6.72;;;28.10;59.20;;;;;;5069758;28;20040;-85
2023/06/18 10:12:00;;;;;;;;;;;28.00;60.20;;;;;;5051739;28;20549;-87
2023/06/18 10:14:28;;;;;;;7.85;6.63;;;27.90;58.50;;;;;;5068442;28;19924;-86
2023/06/18 10:17:20;;;;;;;6.85;6.18;;;28.10;61.30;;;;;;5090259;28;20538;-87
2023/06/18 10:20:03;;;;;;;7.25;6.57;;;28.10;60.00;;;;;;5086743;28;20040;-87
2023/06/18 10:22:37;;;;;;;7.80;7.10;;;28.20;58.20;;;;;;5069320;28;20044;-88
2023/06/18 10:25:08;;;;;;;8.57;7.00;;;28.20;59.30;;;;;;5086535;28;20706;-86
2023/06/18 10:27:35;;;;;;;7.32;6.47;;;28.20;58.40;;;;;;5087496;28;20048;-84
2023/06/18 10:30:01;;;;;;;7.90;6.35;;;28.30;58.50;;;;;;5089199;28;20040;-85
2023/06/18 10:32:29;;;;;;;7.47;6.70;;;28.60;58.30;;;;;;5071147;28;20402;-85
2023/06/18 10:34:57;;;;;;;7.78;6.78;;;28.50;57.60;;;;;;5087355;28;20060;-86
2023/06/18 10:37:34;;;;;;;8.23;6.90;;;28.50;57.20;;;;;;5091001;28;20387;-88
2023/06/18 10:40:08;;;;;;;7.43;6.70;;;28.40;57.10;;;;;;5071563;28;20131;-88
2023/06/18 10:42:45;;;;;;;7.78;6.90;;;28.30;57.30;;;;;;5057746;28;20091;-89
2023/06/18 10:45:16;;;;;;;7.05;6.38;;;28.20;57.50;;;;;;5057610;28;20048;-89
2023/06/18 10:47:45;;;;;;;6.90;6.30;;;28.10;58.10;;;;;;5068566;28;20049;-88
2023/06/18 10:50:16;;;;;;;6.65;6.07;;;28.20;59.20;;;;;;5078192;28;20036;-88
2023/06/18 10:52:45;;;;;;;;;;;28.10;58.60;;;;;;5087557;28;20079;-87
2023/06/18 10:55:20;;;;;;;7.00;6.38;;;28.10;58.50;;;;;;5075661;28;19924;-87
2023/06/18 10:57:47;;;;;;;6.68;6.07;;;28.40;59.00;;;;;;5091849;28;20047;-87
2023/06/18 11:00:34;;;;;;;7.22;6.50;;;28.20;58.60;;;;;;5072861;28;20178;-87
2023/06/18 11:03:05;;;;;;;6.55;5.95;;;28.30;56.40;;;;;;5078444;28;20071;-86
2023/06/18 11:05:34;;;;;;;7.05;6.53;;;28.50;57.40;;;;;;5092155;28;20036;-87
2023/06/18 11:08:08;;;;;;;7.00;6.32;;;28.40;56.90;;;;;;5090679;28;20044;-88
2023/06/18 11:10:37;;;;;;;6.85;6.25;;;28.40;57.00;;;;;;5083736;28;20563;-88
2023/06/18 11:13:04;;;;;;;6.75;6.15;;;28.10;56.50;;;;;;5091131;28;20044;-88
2023/06/18 11:15:30;;;;;;;9.70;6.53;;;28.40;56.50;;;;;;5070122;28;20044;-88
2023/06/18 11:18:00;;;;;;;7.50;6.55;;;28.30;55.80;;;;;;5073496;28;20070;-87
2023/06/18 11:20:30;;;;;;;7.30;6.60;;;28.30;56.10;;;;;;5071023;28;20048;-88
2023/06/18 11:23:00;;;;;;;7.18;6.47;;;28.20;56.00;;;;;;5076315;28;20491;-87
2023/06/18 11:25:27;;;;;;;6.80;6.20;;;28.30;55.20;;;;;;5074279;28;20131;-89
2023/06/18 11:27:55;;;;;;;6.82;6.13;;;28.30;55.80;;;;;;5089276;28;20055;-87
2023/06/18 11:30:20;;;;;;;8.75;6.60;;;28.20;56.60;;;;;;5073511;28;20044;-86
2023/06/18 11:32:47;;;;;;;7.00;6.30;;;28.30;56.50;;;;;;5076020;28;20122;-88
2023/06/18 11:35:13;;;;;;;7.60;6.80;;;28.60;56.00;;;;;;5072249;28;20122;-87
2023/06/18 11:37:40;;;;;;;7.60;6.60;;;28.60;55.00;;;;;;5096379;28;20056;-85
2023/06/18 11:40:07;;;;;;;7.53;6.82;;;28.70;54.80;;;;;;5076920;28;20059;-86
2023/06/18 11:42:36;;;;;;;8.45;6.57;;;28.80;55.00;;;;;;5079550;28;20052;-86
2023/06/18 11:45:11;;;;;;;6.80;6.18;;;29.00;54.70;;;;;;5080325;28;20036;-87
2023/06/18 11:47:47;;;;;;;7.70;7.00;;;28.90;54.30;;;;;;5098902;28;20533;-88
2023/06/18 11:50:25;;;;;;;7.13;6.40;;;29.00;52.80;;;;;;5082565;28;20139;-87
2023/06/18 11:52:57;;;;;;;6.90;6.30;;;29.30;53.80;;;;;;5081577;28;20052;-88
2023/06/18 11:55:22;;;;;;;7.05;6.45;;;29.10;54.60;;;;;;5074734;28;20036;-86
2023/06/18 11:57:50;;;;;;;6.68;6.07;;;29.20;55.50;;;;;;5091157;28;20048;-88
2023/06/18 12:00:17;;;;;;;6.68;6.00;;;29.30;54.20;;;;;;5089722;28;20070;-88
2023/06/18 12:02:42;;;;;;;7.07;6.38;;;29.30;54.20;;;;;;5073783;28;20109;-87
2023/06/18 12:05:11;;;;;;;7.30;6.60;;;29.40;53.40;;;;;;5091382;28;20083;-87
2023/06/18 12:07:42;;;;;;;7.57;6.53;;;29.30;53.20;;;;;;5074637;28;20123;-87
2023/06/18 12:10:11;;;;;;;7.82;6.55;;;29.50;54.10;;;;;;5074668;28;20043;-88
2023/06/18 12:12:58;;;;;;;7.00;6.32;;;29.50;53.20;;;;;;5071911;28;20051;-87
2023/06/18 12:15:26;;;;;;;7.10;6.40;;;29.60;53.40;;;;;;5091708;28;20043;-87
2023/06/18 12:17:57;;;;;;;7.50;6.80;;;29.60;52.60;;;;;;5090638;28;20059;-86
2023/06/18 12:20:26;;;;;;;7.20;6.60;;;29.60;52.20;;;;;;5073769;28;20443;-86
2023/06/18 12:22:52;;;;;;;7.05;6.22;;;29.50;52.20;;;;;;5090096;28;20048;-86
2023/06/18 12:25:24;;;;;;;7.25;6.45;;;29.60;52.20;;;;;;5091918;28;20040;-88
2023/06/18 12:27:50;;;;;;;7.07;6.45;;;29.70;52.70;;;;;;5072449;28;20499;-87
2023/06/18 12:30:16;;;;;;;7.75;6.38;;;29.90;53.50;;;;;;5080491;28;20039;-87
2023/06/18 12:33:00;;;;;;;7.10;6.50;;;30.30;53.10;;;;;;5093009;28;20384;-86
2023/06/18 12:35:25;;;;;;;7.95;7.07;;;30.10;52.40;;;;;;5090701;28;20044;-86