Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:19;;;;;;;13.60;9.27;;;;;;;0.75;67.27;102731.22;5024715;28;20026;-70
2022/03/07 00:02:45;;;;;;;14.13;9.77;;;;;;;0.83;67.17;102720.44;5025823;28;20060;-70
2022/03/07 00:05:10;;;;;;;12.53;9.07;;;;;;;0.79;67.23;102718.88;5030988;28;20025;-70
2022/03/07 00:07:35;;;;;;;12.27;9.10;;;;;;;0.80;67.30;102715.34;5026469;28;20104;-70
2022/03/07 00:10:01;;;;;;;12.40;8.87;;;;;;;0.78;67.42;102709.31;5018864;28;20116;-70
2022/03/07 00:12:26;;;;;;;12.50;9.00;;;;;;;0.73;67.29;102713.91;5023163;28;20117;-70
2022/03/07 00:14:52;;;;;;;14.03;9.07;;;;;;;0.77;67.38;102724.16;5024855;28;20043;-70
2022/03/07 00:17:17;;;;;;;13.47;9.23;;;;;;;0.75;67.25;102730.38;5024469;28;20034;-70
2022/03/07 00:19:42;;;;;;;12.37;8.93;;;;;;;0.64;67.30;102728.19;5022311;28;20472;-70
2022/03/07 00:22:07;;;;;;;12.77;8.90;;;;;;;0.57;67.35;102732.78;5023894;28;20035;-70
2022/03/07 00:24:33;;;;;;;13.07;9.13;;;;;;;0.52;67.50;102723.41;5027260;28;20021;-70
2022/03/07 00:26:58;;;;;;;14.73;9.43;;;;;;;0.41;67.59;102721.22;5025832;28;20124;-69
2022/03/07 00:29:23;;;;;;;17.03;10.00;;;;;;;0.39;67.63;102716.97;5025247;28;20041;-70
2022/03/07 00:31:49;;;;;;;14.23;9.67;;;;;;;0.35;67.93;102729.31;5026262;28;20625;-69
2022/03/07 00:34:14;;;;;;;14.23;9.40;;;;;;;0.32;68.26;102739.88;5024086;28;20034;-69
2022/03/07 00:36:39;;;;;;;13.63;9.73;;;;;;;0.28;68.35;102746.97;5028252;28;20071;-70
2022/03/07 00:39:05;;;;;;;14.40;10.07;;;;;;;0.22;68.49;102741.97;5025736;28;20037;-70
2022/03/07 00:41:30;;;;;;;13.40;9.07;;;;;;;0.14;68.80;102730.97;5025480;28;20033;-70
2022/03/07 00:43:55;;;;;;;15.43;9.67;;;;;;;0.19;68.63;102736.00;5021903;28;20029;-70
2022/03/07 00:46:21;;;;;;;15.07;9.90;;;;;;;0.18;68.88;102736.91;5025899;28;20033;-69
2022/03/07 00:48:46;;;;;;;18.17;9.83;;;;;;;0.10;69.06;102728.53;5020218;28;20033;-69
2022/03/07 00:51:11;;;;;;;15.47;10.23;;;;;;;0.07;69.61;102734.72;5029792;28;20672;-69
2022/03/07 00:53:36;;;;;;;14.23;10.00;;;;;;;0.09;69.67;102738.13;5029237;28;20037;-69
2022/03/07 00:56:02;;;;;;;14.20;10.30;;;;;;;0.04;69.57;102747.91;5028851;28;20029;-69
2022/03/07 00:58:27;;;;;;;13.07;9.53;;;;;;;0.01;69.53;102745.41;5030032;28;20112;-69
2022/03/07 01:00:53;;;;;;;15.43;10.33;;;;;;;-0.03;69.62;102746.38;5028776;28;20044;-70
2022/03/07 01:03:19;;;;;;;14.73;9.70;;;;;;;-0.04;69.95;102742.06;5029753;28;20044;-70
2022/03/07 01:05:45;;;;;;;14.33;9.83;;;;;;;-0.04;70.19;102748.16;5029259;28;20022;-69
2022/03/07 01:08:11;;;;;;;13.93;10.63;;;;;;;-0.06;70.19;102744.75;5029366;28;20080;-70
2022/03/07 01:10:37;;;;;;;14.70;10.00;;;;;;;-0.07;70.50;102750.03;5026074;28;20049;-70
2022/03/07 01:13:03;;;;;;;17.07;10.50;;;;;;;-0.09;70.49;102750.06;5034983;28;20014;-69
2022/03/07 01:15:29;;;;;;;19.93;11.13;;;;;;;-0.16;70.35;102734.69;5027915;28;20033;-70
2022/03/07 01:17:54;;;;;;;16.50;11.07;;;;;;;-0.08;70.45;102748.31;5029284;28;20029;-70
2022/03/07 01:20:20;;;;;;;13.87;10.40;;;;;;;-0.09;70.52;102741.41;5022237;28;20025;-69
2022/03/07 01:22:46;;;;;;;16.73;11.23;;;;;;;-0.12;70.68;102747.59;5029816;28;20465;-70
2022/03/07 01:25:11;;;;;;;16.70;11.23;;;;;;;-0.19;70.86;102733.03;5028864;28;20053;-70
2022/03/07 01:27:36;;;;;;;14.07;10.00;;;;;;;-0.12;70.77;102746.72;5029340;28;20025;-70
2022/03/07 01:30:03;;;;;;;16.73;11.27;;;;;;;-0.16;70.86;102745.13;5027830;28;20044;-70
2022/03/07 01:32:28;;;;;;;15.73;10.83;;;;;;;-0.16;70.93;102750.34;5028830;28;20017;-70
2022/03/07 01:34:54;;;;;;;19.37;11.43;;;;;;;-0.17;70.87;102746.03;5027066;28;20029;-69
2022/03/07 01:37:19;;;;;;;15.10;11.43;;;;;;;-0.17;71.15;102746.03;5029165;28;20441;-70
2022/03/07 01:39:44;;;;;;;16.80;12.20;;;;;;;-0.16;71.09;102750.34;5027944;28;20539;-69
2022/03/07 01:42:10;;;;;;;16.73;11.30;;;;;;;-0.20;71.10;102743.53;5043869;28;20033;-69
2022/03/07 01:44:36;;;;;;;15.47;10.77;;;;;;;-0.28;71.03;102735.16;5028761;28;20028;-69
2022/03/07 01:47:02;;;;;;;15.00;11.00;;;;;;;-0.26;71.21;102743.78;5028869;28;20029;-70
2022/03/07 01:49:27;;;;;;;17.87;10.80;;;;;;;-0.31;71.20;102741.28;5022978;28;20029;-70
2022/03/07 01:51:53;;;;;;;16.70;11.57;;;;;;;-0.36;71.28;102741.47;5028146;28;20025;-70
2022/03/07 01:54:20;;;;;;;15.97;11.43;;;;;;;-0.33;71.26;102748.31;5022025;28;20056;-69
2022/03/07 01:56:47;;;;;;;16.10;11.30;;;;;;;-0.41;71.51;102737.31;5028950;28;20288;-70
2022/03/07 01:59:15;;;;;;;16.00;10.77;;;;;;;-0.40;71.45;102739.88;5027203;28;20088;-70
2022/03/07 02:01:41;;;;;;;16.33;11.70;;;;;;;-0.38;71.45;102739.81;5030997;28;20484;-70
2022/03/07 02:04:08;;;;;;;14.20;10.93;;;;;;;-0.37;71.58;102737.16;5032469;28;20123;-70
2022/03/07 02:06:34;;;;;;;16.10;11.30;;;;;;;-0.41;71.63;102734.69;5027442;28;20059;-70
2022/03/07 02:08:59;;;;;;;15.87;11.67;;;;;;;-0.37;71.77;102731.06;5027435;28;20556;-70
2022/03/07 02:11:25;;;;;;;16.10;11.70;;;;;;;-0.36;71.91;102733.63;5031981;28;20038;-70
2022/03/07 02:13:51;;;;;;;16.83;12.07;;;;;;;-0.36;71.98;102733.63;5028748;28;20072;-70
2022/03/07 02:16:17;;;;;;;15.67;11.53;;;;;;;-0.39;72.03;102728.53;5028041;28;20018;-70
2022/03/07 02:18:43;;;;;;;17.97;11.63;;;;;;;-0.42;71.93;102717.34;5023886;28;20032;-70
2022/03/07 02:21:14;;;;;;;17.20;11.93;;;;;;;-0.41;72.15;102716.44;5028390;28;20029;-70
2022/03/07 02:23:40;;;;;;;16.63;10.83;;;;;;;-0.39;72.14;102723.31;5027636;28;20109;-70
2022/03/07 02:26:16;;;;;;;14.47;11.57;;;;;;;-0.45;72.13;102723.53;5028128;28;20032;-69
2022/03/07 02:28:43;;;;;;;13.90;11.07;;;;;;;-0.44;71.99;102722.63;5025974;28;20017;-69
2022/03/07 02:31:10;;;;;;;15.50;11.17;;;;;;;-0.46;72.05;102724.44;5027642;28;20021;-70
2022/03/07 02:33:35;;;;;;;16.93;11.50;;;;;;;-0.50;72.04;102717.63;5020936;28;20469;-70
2022/03/07 02:36:02;;;;;;;16.10;11.60;;;;;;;-0.50;71.97;102728.06;5024080;28;20033;-70
2022/03/07 02:38:27;;;;;;;16.63;11.10;;;;;;;-0.50;72.02;102719.38;5027088;28;20029;-70
2022/03/07 02:40:52;;;;;;;16.90;11.53;;;;;;;-0.48;72.04;102731.47;5025028;28;20044;-70
2022/03/07 02:43:18;;;;;;;14.80;11.30;;;;;;;-0.57;72.03;102723.09;5027588;28;20596;-70
2022/03/07 02:45:44;;;;;;;14.03;11.23;;;;;;;-0.52;72.11;102732.47;5027700;28;20043;-70
2022/03/07 02:48:09;;;;;;;15.47;11.37;;;;;;;-0.51;72.11;102722.88;5026942;28;20640;-70
2022/03/07 02:50:35;;;;;;;17.23;11.60;;;;;;;-0.50;72.15;102724.59;5026772;28;20037;-69
2022/03/07 02:53:00;;;;;;;14.33;10.80;;;;;;;-0.51;71.99;102722.88;5026791;28;20494;-70
2022/03/07 02:55:26;;;;;;;16.43;11.17;;;;;;;-0.55;72.40;102724.75;5027473;28;20120;-69
2022/03/07 02:57:51;;;;;;;14.57;11.10;;;;;;;-0.54;72.31;102725.59;5027853;28;20029;-70
2022/03/07 03:00:17;;;;;;;16.10;11.43;;;;;;;-0.55;72.33;102724.75;5025650;28;20060;-70
2022/03/07 03:02:43;;;;;;;21.73;11.97;;;;;;;-0.56;72.36;102725.66;5027094;28;20040;-70
2022/03/07 03:05:08;;;;;;;19.53;11.40;;;;;;;-0.58;72.54;102714.41;5027228;28;20036;-70
2022/03/07 03:07:34;;;;;;;18.20;11.73;;;;;;;-0.52;72.60;102715.97;5022180;28;20026;-70
2022/03/07 03:10:00;;;;;;;16.07;11.13;;;;;;;-0.62;72.48;102704.97;5027520;28;20029;-70
2022/03/07 03:12:26;;;;;;;14.60;11.10;;;;;;;-0.63;72.67;102713.72;5033746;28;20505;-70
2022/03/07 03:14:52;;;;;;;17.70;11.60;;;;;;;-0.68;72.67;102705.19;5027311;28;20034;-70
2022/03/07 03:17:17;;;;;;;17.43;11.67;;;;;;;-0.67;72.83;102710.34;5026422;28;20397;-70
2022/03/07 03:19:43;;;;;;;17.57;11.77;;;;;;;-0.64;72.85;102722.44;5026425;28;20029;-69
2022/03/07 03:22:08;;;;;;;19.43;12.53;;;;;;;-0.68;73.10;102719.09;5026716;28;20509;-70
2022/03/07 03:24:33;;;;;;;15.33;11.63;;;;;;;-0.71;73.25;102716.59;5027781;28;20071;-70
2022/03/07 03:26:58;;;;;;;13.90;10.90;;;;;;;-0.74;73.06;102716.69;5026704;28;20029;-70
2022/03/07 03:29:24;;;;;;;17.17;12.03;;;;;;;-0.76;73.21;102715.03;5026683;28;20401;-70
2022/03/07 03:31:49;;;;;;;17.63;12.70;;;;;;;-0.76;73.11;102717.66;5026828;28;20029;-69
2022/03/07 03:34:14;;;;;;;17.37;12.83;;;;;;;-0.78;73.25;102714.25;5025830;28;20026;-70
2022/03/07 03:36:40;;;;;;;18.17;12.77;;;;;;;-0.77;73.23;102713.34;5026971;28;20102;-70
2022/03/07 03:39:05;;;;;;;19.70;11.93;;;;;;;-0.77;73.39;102714.19;5025168;28;20443;-69
2022/03/07 03:41:30;;;;;;;17.93;12.10;;;;;;;-0.83;73.22;102705.72;5025254;28;20022;-70
2022/03/07 03:43:55;;;;;;;16.30;11.43;;;;;;;-0.77;73.29;102718.56;5025047;28;20037;-70
2022/03/07 03:46:21;;;;;;;18.90;12.43;;;;;;;-0.73;73.21;102717.53;5026561;28;20044;-69
2022/03/07 03:48:46;;;;;;;15.27;11.30;;;;;;;-0.84;73.68;102710.09;5023243;28;20041;-70
2022/03/07 03:51:11;;;;;;;17.17;11.73;;;;;;;-0.79;73.48;102707.31;5023130;28;20044;-70
2022/03/07 03:53:37;;;;;;;16.13;11.00;;;;;;;-0.72;73.32;102722.72;5026194;28;20113;-70
2022/03/07 03:56:02;;;;;;;15.90;10.93;;;;;;;-0.70;73.29;102723.50;5026173;28;20117;-70
2022/03/07 03:58:27;;;;;;;13.37;11.10;;;;;;;-0.75;73.30;102709.78;5027072;28;20036;-70
2022/03/07 04:00:53;;;;;;;18.17;11.83;;;;;;;-0.80;73.13;102711.69;5025709;28;20438;-70
2022/03/07 04:03:18;;;;;;;15.70;11.50;;;;;;;-0.90;73.28;102706.81;5027015;28;20482;-70
2022/03/07 04:05:44;;;;;;;19.20;11.80;;;;;;;-0.87;73.13;102714.53;5024404;28;20033;-70
2022/03/07 04:08:09;;;;;;;19.57;11.70;;;;;;;-0.90;73.13;102715.47;5026820;28;20060;-69
2022/03/07 04:10:35;;;;;;;14.40;10.83;;;;;;;-0.90;73.28;102710.28;5026683;28;20033;-70
2022/03/07 04:13:00;;;;;;;14.80;11.40;;;;;;;-0.91;73.47;102698.13;5029194;28;20034;-70
2022/03/07 04:15:26;;;;;;;17.03;11.20;;;;;;;-0.81;73.35;102714.34;5026178;28;20033;-69
2022/03/07 04:17:52;;;;;;;18.47;11.70;;;;;;;-0.86;73.30;102705.84;5025338;28;20025;-70
2022/03/07 04:20:18;;;;;;;18.50;11.53;;;;;;;-0.78;73.38;102717.69;5025007;28;20065;-70
2022/03/07 04:22:43;;;;;;;16.57;11.33;;;;;;;-0.76;73.29;102718.50;5028150;28;20060;-70
2022/03/07 04:25:09;;;;;;;19.67;11.47;;;;;;;-0.77;73.40;102722.00;5026530;28;20550;-70
2022/03/07 04:27:34;;;;;;;18.13;12.00;;;;;;;-0.77;73.32;102715.94;5026950;28;20173;-69
2022/03/07 04:30:03;;;;;;;19.10;11.40;;;;;;;-0.76;73.26;102722.88;5027500;28;20436;-69
2022/03/07 04:32:28;;;;;;;15.47;11.93;;;;;;;-0.76;73.34;102721.09;5031127;28;20025;-70
2022/03/07 04:34:53;;;;;;;19.03;12.00;;;;;;;-0.86;73.41;102703.22;5029326;28;20032;-71
2022/03/07 04:37:18;;;;;;;18.30;12.37;;;;;;;-0.86;73.33;102713.66;5029697;28;20030;-70
2022/03/07 04:39:44;;;;;;;16.97;11.70;;;;;;;-0.82;73.35;102720.47;5023594;28;20041;-70
2022/03/07 04:42:09;;;;;;;19.67;12.17;;;;;;;-0.88;73.36;102716.28;5030784;28;20057;-70
2022/03/07 04:44:34;;;;;;;31.47;12.37;;;;;;;-0.92;73.51;102717.28;5029787;28;20559;-70
2022/03/07 04:46:59;;;;;;;19.70;12.33;;;;;;;-0.95;73.58;102720.00;5030249;28;20029;-70
2022/03/07 04:49:25;;;;;;;17.60;12.23;;;;;;;-0.93;73.52;102726.03;5028405;28;20045;-69
2022/03/07 04:51:50;;;;;;;18.67;13.03;;;;;;;-1.04;73.50;102708.13;5030279;28;20413;-69
2022/03/07 04:54:16;;;;;;;20.00;12.63;;;;;;;-1.03;73.59;102716.81;5027936;28;20556;-70
2022/03/07 04:56:47;;;;;;;18.97;12.57;;;;;;;-1.03;73.66;102722.03;5030147;28;20366;-70
2022/03/07 04:59:13;;;;;;;20.00;13.03;;;;;;;-1.07;73.67;102723.03;5028544;28;20412;-70
2022/03/07 05:01:39;;;;;;;17.53;12.00;;;;;;;-1.08;74.03;102732.59;5030142;28;20108;-70
2022/03/07 05:04:04;;;;;;;16.83;12.20;;;;;;;-1.16;73.98;102716.31;5029786;28;20025;-70
2022/03/07 05:06:30;;;;;;;21.10;12.20;;;;;;;-1.15;73.85;102725.03;5030232;28;20021;-70
2022/03/07 05:08:55;;;;;;;19.23;12.40;;;;;;;-1.27;74.04;102702.81;5028931;28;20036;-70
2022/03/07 05:11:20;;;;;;;24.43;13.83;;;;;;;-1.26;73.76;102707.97;5032943;28;20033;-70
2022/03/07 05:13:45;;;;;;;19.13;12.63;;;;;;;-1.25;73.97;102708.81;5028963;28;20121;-70
2022/03/07 05:16:11;;;;;;;16.93;12.17;;;;;;;-1.29;74.27;102721.09;5029387;28;20033;-70
2022/03/07 05:18:36;;;;;;;18.77;12.70;;;;;;;-1.35;73.76;102718.69;5027435;28;20036;-70
2022/03/07 05:21:02;;;;;;;21.80;12.93;;;;;;;-1.34;74.17;102722.16;5029449;28;20116;-69
2022/03/07 05:23:27;;;;;;;19.90;13.00;;;;;;;-1.41;74.45;102715.41;5028748;28;20064;-70
2022/03/07 05:25:52;;;;;;;18.50;13.70;;;;;;;-1.41;74.39;102718.03;5029587;28;20088;-69
2022/03/07 05:28:18;;;;;;;17.70;12.97;;;;;;;-1.46;74.35;102718.16;5029123;28;20033;-69
2022/03/07 05:30:43;;;;;;;19.53;13.03;;;;;;;-1.51;74.25;102717.44;5028261;28;20041;-70
2022/03/07 05:33:08;;;;;;;19.50;13.53;;;;;;;-1.52;74.52;102712.28;5029032;28;20492;-70
2022/03/07 05:35:34;;;;;;;21.23;14.10;;;;;;;-1.69;74.64;102691.97;5029550;28;20037;-70
2022/03/07 05:37:59;;;;;;;22.13;14.10;;;;;;;-1.54;74.77;102709.72;5028470;28;20022;-70
2022/03/07 05:40:25;;;;;;;20.13;13.70;;;;;;;-1.62;74.96;102696.94;5027997;28;20026;-70
2022/03/07 05:42:51;;;;;;;20.73;14.73;;;;;;;-1.51;75.05;102708.78;5022777;28;20261;-70
2022/03/07 05:45:16;;;;;;;21.13;14.83;;;;;;;-1.45;75.33;102711.19;5029363;28;20523;-70
2022/03/07 05:47:42;;;;;;;24.40;14.53;;;;;;;-1.45;75.41;102717.25;5028889;28;20044;-71
2022/03/07 05:50:08;;;;;;;21.90;14.60;;;;;;;-1.45;75.38;102714.63;5026751;28;20120;-70
2022/03/07 05:52:35;;;;;;;19.40;13.97;;;;;;;-1.49;75.41;102706.97;5028462;28;20036;-70
2022/03/07 05:55:00;;;;;;;22.03;14.57;;;;;;;-1.45;75.44;102721.59;5025047;28;20021;-69
2022/03/07 05:57:25;;;;;;;23.20;15.47;;;;;;;-1.42;75.45;102721.53;5026044;28;20036;-69
2022/03/07 05:59:51;;;;;;;20.27;15.03;;;;;;;-1.42;75.38;102721.53;5028106;28;20113;-69
2022/03/07 06:02:16;;;;;;;23.17;14.90;;;;;;;-1.38;75.49;102728.34;5027239;28;20340;-69
2022/03/07 06:04:42;;;;;;;21.67;15.17;;;;;;;-1.46;75.81;102715.53;5028687;28;20579;-69
2022/03/07 06:07:07;;;;;;;24.43;15.00;;;;;;;-1.37;75.39;102740.47;5027959;28;20022;-71
2022/03/07 06:09:33;;;;;;;22.97;15.60;;;;;;;-1.41;75.19;102744.09;5027728;28;20037;-70
2022/03/07 06:11:58;;;;;;;24.07;14.80;;;;;;;-1.43;75.10;102745.88;5031031;28;20025;-70
2022/03/07 06:14:23;;;;;;;24.27;14.87;;;;;;;-1.51;75.40;102732.22;5027883;28;20140;-70
2022/03/07 06:16:48;;;;;;;22.93;14.27;;;;;;;-1.50;75.39;102739.13;5028076;28;20025;-70
2022/03/07 06:19:14;;;;;;;21.97;15.20;;;;;;;-1.53;75.56;102741.84;5027304;28;20037;-70
2022/03/07 06:21:39;;;;;;;23.40;15.37;;;;;;;-1.52;75.37;102746.16;5027861;28;20040;-70
2022/03/07 06:24:05;;;;;;;24.13;15.23;;;;;;;-1.53;75.60;102749.66;5026857;28;20061;-69
2022/03/07 06:26:30;;;;;;;22.53;15.30;;;;;;;-1.53;75.64;102754.84;5027504;28;20053;-69
2022/03/07 06:28:56;;;;;;;24.63;15.63;;;;;;;-1.52;75.76;102761.78;5025895;28;20029;-68
2022/03/07 06:31:21;;;;;;;22.43;15.50;;;;;;;-1.58;75.75;102752.41;5025433;28;20053;-69
2022/03/07 06:33:46;;;;;;;23.47;15.90;;;;;;;-1.53;76.06;102762.69;5028006;28;20037;-69
2022/03/07 06:36:12;;;;;;;27.40;16.30;;;;;;;-1.52;75.81;102759.16;5026838;28;20033;-69
2022/03/07 06:38:39;;;;;;;25.30;16.13;;;;;;;-1.47;75.99;102771.16;5026729;28;20493;-69
2022/03/07 06:41:06;;;;;;;24.00;15.73;;;;;;;-1.42;76.29;102769.28;5027629;28;20061;-69
2022/03/07 06:43:32;;;;;;;29.13;16.57;;;;;;;-1.37;76.36;102776.97;5027404;28;20037;-69
2022/03/07 06:45:57;;;;;;;21.77;16.20;;;;;;;-1.30;76.39;102774.13;5027799;28;20072;-69
2022/03/07 06:48:22;;;;;;;23.40;16.37;;;;;;;-1.27;76.33;102773.16;5025736;28;20561;-69
2022/03/07 06:50:48;;;;;;;25.47;17.20;;;;;;;-1.32;76.51;102754.22;5026280;28;20532;-69
2022/03/07 06:53:13;;;;;;;27.30;17.47;;;;;;;-1.13;76.52;102778.81;5027513;28;20029;-69
2022/03/07 06:55:39;;;;;;;25.47;17.13;;;;;;;-1.11;76.54;102769.19;5027309;28;20079;-69
2022/03/07 06:58:05;;;;;;;24.97;17.07;;;;;;;-1.08;76.54;102752.59;5026508;28;20025;-69
2022/03/07 07:00:30;;;;;;;25.03;17.13;;;;;;;-0.90;76.64;102767.63;5026038;28;20088;-69
2022/03/07 07:02:56;;;;;;;25.23;17.03;;;;;;;-0.81;76.68;102772.59;5028483;28;20090;-69
2022/03/07 07:05:21;;;;;;;26.63;16.97;;;;;;;-0.71;76.63;102768.75;5032984;28;20048;-69
2022/03/07 07:07:47;;;;;;;27.50;16.97;;;;;;;-0.61;76.59;102774.50;5027275;28;20037;-69
2022/03/07 07:10:15;;;;;;;25.90;17.07;;;;;;;-0.54;76.57;102768.22;5019081;28;20343;-69
2022/03/07 07:12:40;;;;;;;27.53;17.67;;;;;;;-0.43;76.51;102775.66;5023914;28;20037;-68
2022/03/07 07:15:07;;;;;;;26.07;17.30;;;;;;;-0.38;76.38;102766.75;5026518;28;20087;-69
2022/03/07 07:17:33;;;;;;;29.17;16.60;;;;;;;-0.28;76.38;102766.47;5027483;28;20044;-69
2022/03/07 07:19:58;;;;;;;27.33;17.77;;;;;;;-0.16;76.35;102774.72;5019691;28;20087;-69
2022/03/07 07:22:23;;;;;;;30.93;17.03;;;;;;;-0.07;76.28;102770.91;5026494;28;20560;-69
2022/03/07 07:24:49;;;;;;;22.77;17.03;;;;;;;0.04;76.17;102779.25;5025477;28;20033;-69
2022/03/07 07:27:14;;;;;;;28.27;17.40;;;;;;;0.04;76.36;102749.66;5021059;28;20029;-69
2022/03/07 07:29:40;;;;;;;29.33;17.37;;;;;;;0.26;76.58;102767.06;5025525;28;20032;-69
2022/03/07 07:32:05;;;;;;;24.03;17.93;;;;;;;0.37;76.55;102764.06;5026235;28;20477;-69
2022/03/07 07:34:31;;;;;;;27.23;18.43;;;;;;;0.58;76.47;102767.66;5026508;28;20064;-69
2022/03/07 07:36:56;;;;;;;28.10;17.10;;;;;;;0.76;76.33;102769.53;5026857;28;20032;-69
2022/03/07 07:39:21;;;;;;;25.57;17.23;;;;;;;0.82;76.01;102761.44;5026246;28;20034;-69
2022/03/07 07:41:47;;;;;;;25.73;17.27;;;;;;;1.07;75.70;102768.31;5026829;28;20032;-69
2022/03/07 07:44:12;;;;;;;27.43;17.10;;;;;;;1.22;75.51;102772.94;5026959;28;20511;-69
2022/03/07 07:46:38;;;;;;;30.50;18.73;;;;;;;1.31;75.09;102767.31;5026619;28;20021;-69
2022/03/07 07:49:03;;;;;;;24.43;16.70;;;;;;;1.55;74.92;102784.63;5026484;28;20284;-69
2022/03/07 07:51:28;;;;;;;23.27;16.90;;;;;;;1.67;74.46;102775.38;5026447;28;20036;-69
2022/03/07 07:53:54;;;;;;;22.93;16.20;;;;;;;1.82;74.01;102785.22;5023824;28;20064;-69
2022/03/07 07:56:19;;;;;;;26.03;16.70;;;;;;;1.99;73.47;102792.31;5029949;28;20026;-69
2022/03/07 07:58:44;;;;;;;25.30;16.70;;;;;;;2.05;73.19;102789.47;5029063;28;20025;-69
2022/03/07 08:01:10;;;;;;;24.67;16.03;;;;;;;2.05;72.62;102770.25;5023289;28;20088;-69
2022/03/07 08:03:35;;;;;;;25.57;16.17;;;;;;;2.23;72.40;102779.06;5026042;28;20109;-69
2022/03/07 08:06:01;;;;;;;26.40;15.97;;;;;;;2.31;72.07;102785.66;5030372;28;20100;-69
2022/03/07 08:08:26;;;;;;;24.33;16.47;;;;;;;2.44;71.81;102788.56;5028446;28;20268;-69
2022/03/07 08:10:52;;;;;;;23.67;15.67;;;;;;;2.51;71.43;102787.38;5029246;28;20299;-69
2022/03/07 08:13:17;;;;;;;20.57;14.73;;;;;;;2.52;71.04;102781.19;5027457;28;20033;-69
2022/03/07 08:15:42;;;;;;;24.57;15.83;;;;;;;2.59;70.53;102784.38;5030259;28;20492;-69
2022/03/07 08:18:08;;;;;;;19.67;14.30;;;;;;;2.65;70.11;102781.50;5029776;28;20021;-69
2022/03/07 08:20:35;;;;;;;20.63;14.97;;;;;;;2.68;69.67;102789.22;5029813;28;20467;-69
2022/03/07 08:23:00;;;;;;;27.47;15.83;;;;;;;2.67;69.27;102774.41;5027254;28;20029;-69
2022/03/07 08:25:26;;;;;;;21.17;14.73;;;;;;;2.66;68.50;102783.19;5033573;28;20031;-69
2022/03/07 08:27:52;;;;;;;19.73;14.47;;;;;;;2.70;68.68;102784.75;5030010;28;20477;-69
2022/03/07 08:30:20;;;;;;;20.80;14.40;;;;;;;2.67;68.46;102775.25;5028509;28;20315;-69
2022/03/07 08:32:46;;;;;;;19.10;13.73;;;;;;;2.72;67.90;102768.00;5028148;28;20444;-69
2022/03/07 08:35:12;;;;;;;18.50;13.27;;;;;;;2.76;67.81;102777.44;5029135;28;20540;-69
2022/03/07 08:37:38;;;;;;;22.87;13.53;;;;;;;2.77;67.11;102775.66;5028081;28;20708;-69
2022/03/07 08:40:06;;;;;;;18.57;13.07;;;;;;;2.80;66.76;102776.38;5028525;28;20029;-69
2022/03/07 08:42:31;;;;;;;18.87;13.83;;;;;;;2.80;66.79;102768.50;5030353;28;20262;-69
2022/03/07 08:44:57;;;;;;;16.97;12.93;;;;;;;2.91;66.61;102778.50;5030045;28;20025;-69
2022/03/07 08:47:22;;;;;;;19.73;13.23;;;;;;;2.99;66.39;102775.50;5030283;28;20497;-69
2022/03/07 08:49:48;;;;;;;17.93;12.43;;;;;;;3.04;66.04;102781.38;5028878;28;20034;-70
2022/03/07 08:52:16;;;;;;;20.03;13.03;;;;;;;3.16;65.85;102782.53;5030399;28;20047;-68
2022/03/07 08:54:43;;;;;;;17.27;12.33;;;;;;;3.26;65.11;102773.31;5027013;28;20025;-70
2022/03/07 08:57:08;;;;;;;18.90;12.43;;;;;;;3.32;64.87;102779.09;5031102;28;20071;-69
2022/03/07 08:59:33;;;;;;;21.77;12.67;;;;;;;3.38;64.80;102770.91;5032809;28;20025;-69
2022/03/07 09:01:59;;;;;;;16.30;11.10;;;;;;;3.49;64.29;102772.16;5028730;28;20037;-68
2022/03/07 09:04:25;;;;;;;15.37;11.90;;;;;;;3.54;63.73;102783.28;5029183;28;20030;-69
2022/03/07 09:06:53;;;;;;;15.90;11.60;;;;;;;3.64;63.41;102772.22;5027107;28;20108;-69
2022/03/07 09:09:19;;;;;;;14.15;9.93;;;;;;;3.61;62.50;102756.63;5024734;28;20033;-69
2022/03/07 09:11:45;;;;;;;13.73;10.00;;;;;;;3.59;62.29;102776.00;5029251;28;20108;-69
2022/03/07 09:14:10;;;;;;;12.57;9.93;;;;;;;3.61;61.57;102774.16;5023179;28;20024;-69
2022/03/07 09:16:35;;;;;;;16.40;9.97;;;;;;;3.71;61.41;102770.13;5028136;28;20106;-69
2022/03/07 09:19:01;;;;;;;13.77;9.87;;;;;;;3.71;60.96;102778.84;5028714;28;20024;-69
2022/03/07 09:21:26;;;;;;;11.03;8.60;;;;;;;3.67;60.38;102752.81;5029168;28;20017;-69
2022/03/07 09:23:52;;;;;;;14.80;9.83;;;;;;;3.68;60.07;102775.53;5029837;28;20108;-70
2022/03/07 09:26:17;;;;;;;13.87;9.47;;;;;;;3.68;59.99;102760.63;5029106;28;20025;-70
2022/03/07 09:28:43;;;;;;;13.43;9.20;;;;;;;3.78;60.17;102768.06;5028806;28;20033;-69
2022/03/07 09:31:08;;;;;;;10.43;7.83;;;;;;;3.77;59.37;102771.59;5029435;28;20616;-70
2022/03/07 09:33:34;;;;;;;14.20;8.53;;;;;;;3.72;59.11;102753.44;5029268;28;20053;-69
2022/03/07 09:35:59;;;;;;;11.50;8.20;;;;;;;3.81;58.91;102758.22;5027100;28;20033;-69
2022/03/07 09:38:27;;;;;;;11.83;8.10;;;;;;;3.94;58.43;102767.16;5028958;28;20026;-69
2022/03/07 09:40:53;;;;;;;10.93;7.10;;;;;;;4.04;58.35;102770.13;5028593;28;20025;-70
2022/03/07 09:43:18;;;;;;;12.30;8.00;;;;;;;4.16;58.23;102750.25;5028782;28;20395;-70
2022/03/07 09:45:43;;;;;;;11.67;7.60;;;;;;;4.25;57.84;102741.88;5029845;28;20022;-69
2022/03/07 09:48:11;;;;;;;29.63;11.23;;;;;;;4.28;57.30;102754.84;5028491;28;20383;-70
2022/03/07 09:50:36;;;;;;;9.83;7.20;;;;;;;4.27;57.10;102753.16;5026869;28;20025;-70
2022/03/07 09:53:01;;;;;;;10.73;8.30;;;;;;;4.38;56.97;102750.81;5028429;28;20044;-69
2022/03/07 09:55:27;;;;;;;21.03;11.93;;;;;;;4.55;57.27;102749.88;5026480;28;20030;-69
2022/03/07 09:57:52;;;;;;;10.60;8.20;;;;;;;4.65;57.02;102744.03;5028874;28;20026;-69
2022/03/07 10:00:18;;;;;;;18.00;7.90;;;;;;;4.74;56.51;102747.06;5028307;28;20029;-69
2022/03/07 10:02:54;;;;;;;11.47;7.60;;;;;;;4.79;56.29;102745.03;5028337;28;20032;-70
2022/03/07 10:05:20;;;;;;;11.57;8.13;;;;;;;4.80;55.75;102734.41;5028539;28;20045;-69
2022/03/07 10:07:45;;;;;;;11.20;7.80;;;;;;;4.86;55.26;102730.56;5029050;28;20478;-69
2022/03/07 10:10:11;;;;;;;12.30;8.13;;;;;;;4.99;55.71;102736.84;5027726;28;20021;-69
2022/03/07 10:12:44;;;;;;;9.97;7.97;;;;;;;5.07;55.35;102739.88;5028881;28;20687;-69
2022/03/07 10:15:15;;;;;;;11.97;8.07;;;;;;;5.16;55.46;102738.50;5028126;28;20101;-69
2022/03/07 10:17:50;;;;;;;11.17;7.77;;;;;;;5.27;54.93;102726.41;5028388;28;20408;-69
2022/03/07 10:20:19;;;;;;;10.80;7.53;;;;;;;5.33;54.58;102729.63;5026277;28;20487;-69
2022/03/07 10:22:47;;;;;;;9.03;7.30;;;;;;;5.40;54.41;102752.03;5028705;28;20571;-69
2022/03/07 10:25:13;;;;;;;17.47;7.23;;;;;;;5.44;54.37;102732.47;5027148;28;20021;-69
2022/03/07 10:27:44;;;;;;;10.37;7.03;;;;;;;5.40;53.78;102731.81;5028421;28;20288;-69
2022/03/07 10:30:10;;;;;;;9.47;6.80;;;;;;;5.38;53.63;102724.94;5027783;28;20096;-69
2022/03/07 10:32:36;;;;;;;9.30;6.90;;;;;;;5.33;53.40;102719.09;5029705;28;20108;-69
2022/03/07 10:35:01;;;;;;;13.10;7.00;;;;;;;5.29;53.38;102692.94;5032972;28;20066;-69
2022/03/07 10:37:38;;;;;;;10.40;6.90;;;;;;;5.40;53.10;102704.59;5028491;28;20116;-69
2022/03/07 10:40:08;;;;;;;10.13;6.97;;;;;;;5.37;53.01;102708.28;5027582;28;20018;-69
2022/03/07 10:42:43;;;;;;;10.23;6.90;;;;;;;5.33;53.05;102703.28;5028477;28;20125;-69
2022/03/07 10:45:09;;;;;;;9.20;6.67;;;;;;;5.24;52.74;102705.53;5021726;28;20017;-69
2022/03/07 10:47:34;;;;;;;8.17;6.17;;;;;;;5.17;52.58;102696.28;5027635;28;20029;-69
2022/03/07 10:50:01;;;;;;;9.80;7.43;;;;;;;5.21;53.18;102699.59;5027424;28;20810;-69
2022/03/07 10:52:40;;;;;;;12.93;7.47;;;;;;;5.05;52.57;102675.94;5027873;28;20049;-69
2022/03/07 10:55:07;;;;;;;10.80;7.35;;;;;;;5.14;52.95;102678.00;5027220;28;20087;-69
2022/03/07 10:57:41;;;;;;;7.87;6.17;;;;;;;5.04;52.97;102668.97;5027712;28;20025;-70
2022/03/07 11:00:08;;;;;;;9.43;6.30;;;;;;;5.11;52.86;102672.94;5026722;28;20033;-69
2022/03/07 11:02:44;;;;;;;8.33;6.47;;;;;;;5.14;52.99;102664.00;5025979;28;20171;-70
2022/03/07 11:05:12;;;;;;;10.20;6.73;;;;;;;5.16;53.45;102670.88;5027947;28;20025;-69
2022/03/07 11:07:39;;;;;;;8.87;6.23;;;;;;;5.26;53.38;102671.19;5028474;28;20021;-70