Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:11;;;;;;;6.20;2.85;;;;;;;7.60;100.00;-18232.63;5051802;28;20044;-84
2023/03/17 00:02:37;;;;;;;9.85;2.97;;;;;;;7.63;100.00;-18233.44;5037680;28;20101;-84
2023/03/17 00:05:23;;;;;;;5.75;3.08;;;;;;;7.60;100.00;-18232.63;5054727;28;20057;-84
2023/03/17 00:07:51;;;;;;;6.05;2.85;;;;;;;7.62;100.00;-18233.16;5047962;28;20045;-84
2023/03/17 00:10:23;;;;;;;4.45;2.58;;;;;;;7.64;100.00;-18233.72;5030954;28;20045;-84
2023/03/17 00:12:52;;;;;;;3.97;2.60;;;;;;;7.62;100.00;-18233.16;5047326;28;20068;-84
2023/03/17 00:15:19;;;;;;;5.83;3.03;;;;;;;7.64;100.00;-18233.72;5048948;28;20055;-85
2023/03/17 00:17:46;;;;;;;3.90;2.67;;;;;;;7.66;100.00;-18234.41;5059215;28;20036;-84
2023/03/17 00:20:27;;;;;;;6.43;2.58;;;;;;;7.67;100.00;-18234.56;5051957;28;20084;-84
2023/03/17 00:22:56;;;;;;;4.55;2.72;;;;;;;7.68;100.00;-18234.81;5055003;28;20041;-85
2023/03/17 00:25:26;;;;;;;5.88;2.97;;;;;;;7.65;100.00;-18234.13;5050843;28;20182;-86
2023/03/17 00:27:52;;;;;;;5.32;2.70;;;;;;;7.67;100.00;-18234.69;5059181;28;20132;-85
2023/03/17 00:30:18;;;;;;;4.25;2.47;;;;;;;7.65;100.00;-18234.13;5053506;28;20041;-85
2023/03/17 00:32:44;;;;;;;5.50;2.80;;;;;;;7.63;100.00;-18233.44;5057016;28;20031;-84
2023/03/17 00:35:19;;;;;;;5.10;2.80;;;;;;;7.66;100.00;-18234.28;5053103;28;20101;-85
2023/03/17 00:37:45;;;;;;;4.80;2.72;;;;;;;7.67;100.00;-18234.69;5057283;28;20040;-84
2023/03/17 00:40:15;;;;;;;7.30;2.80;;;;;;;7.64;100.00;-18233.84;5052657;28;20079;-85
2023/03/17 00:42:41;;;;;;;4.75;2.38;;;;;;;7.65;100.00;-18234.00;5042828;28;20033;-84
2023/03/17 00:45:06;;;;;;;5.82;2.80;;;;;;;7.71;100.00;-18235.50;5051880;28;20046;-84
2023/03/17 00:47:32;;;;;;;5.47;2.70;;;;;;;7.65;100.00;-18234.00;5035469;28;20064;-84
2023/03/17 00:49:57;;;;;;;4.65;2.42;;;;;;;7.64;100.00;-18233.84;5045169;28;20527;-84
2023/03/17 00:52:23;;;;;;;4.13;2.60;;;;;;;7.68;100.00;-18234.81;5026834;28;20127;-85
2023/03/17 00:54:48;;;;;;;4.20;2.50;;;;;;;7.68;100.00;-18234.81;5020219;28;20120;-85
2023/03/17 00:57:13;;;;;;;5.03;2.60;;;;;;;7.67;100.00;-18234.56;5048265;28;20033;-84
2023/03/17 00:59:41;;;;;;;4.63;2.90;;;;;;;7.69;100.00;-18235.09;5043994;28;20042;-84
2023/03/17 01:02:11;;;;;;;5.53;2.72;;;;;;;7.67;100.00;-18234.56;5043483;28;20045;-85
2023/03/17 01:04:37;;;;;;;3.95;2.50;;;;;;;7.63;100.00;-18233.59;5042776;28;20059;-84
2023/03/17 01:07:03;;;;;;;3.97;2.58;;;;;;;7.64;100.00;-18233.72;5047391;28;20045;-84
2023/03/17 01:09:29;;;;;;;4.68;2.67;;;;;;;7.60;100.00;-18232.63;5024974;28;20072;-84
2023/03/17 01:11:55;;;;;;;4.47;2.63;;;;;;;7.57;100.00;-18231.78;5041994;28;20037;-85
2023/03/17 01:14:21;;;;;;;7.85;2.95;;;;;;;7.58;100.00;-18232.22;5041484;28;20131;-86
2023/03/17 01:16:47;;;;;;;5.15;2.55;;;;;;;7.63;100.00;-18233.44;5028148;28;20040;-85
2023/03/17 01:19:12;;;;;;;3.83;2.30;;;;;;;7.67;100.00;-18234.56;5039843;28;20049;-84
2023/03/17 01:21:39;;;;;;;3.95;1.90;;;;;;;7.70;100.00;-18235.38;5049575;28;20124;-84
2023/03/17 01:24:05;;;;;;;5.50;2.60;;;;;;;7.67;100.00;-18234.56;5046596;28;20045;-84
2023/03/17 01:26:31;;;;;;;4.82;2.35;;;;;;;7.69;100.00;-18235.09;5033583;28;20044;-84
2023/03/17 01:28:57;;;;;;;4.20;2.50;;;;;;;7.73;100.00;-18236.06;5044496;28;20495;-85
2023/03/17 01:31:23;;;;;;;5.78;2.35;;;;;;;7.74;100.00;-18236.47;5051171;28;20385;-85
2023/03/17 01:33:48;;;;;;;5.55;2.70;;;;;;;7.74;100.00;-18236.47;5042139;28;20075;-84
2023/03/17 01:36:14;;;;;;;3.70;2.40;;;;;;;7.72;100.00;-18235.94;5040994;28;20045;-84
2023/03/17 01:38:40;;;;;;;4.65;2.20;;;;;;;7.71;100.00;-18235.50;5036251;28;20041;-85
2023/03/17 01:41:06;;;;;;;3.92;2.45;;;;;;;7.78;100.00;-18237.44;5047459;28;20041;-84
2023/03/17 01:43:31;;;;;;;4.05;2.22;;;;;;;7.78;100.00;-18237.59;5032823;28;20057;-84
2023/03/17 01:46:16;;;;;;;3.83;2.33;;;;;;;7.74;100.00;-18236.47;5023769;28;20051;-84
2023/03/17 01:49:02;;;;;;;5.10;2.33;;;;;;;7.73;100.00;-18236.19;5039680;28;20089;-84
2023/03/17 01:51:43;;;;;;;5.05;2.28;;;;;;;7.71;100.00;-18235.50;5047085;28;20041;-84
2023/03/17 01:54:13;;;;;;;4.97;2.40;;;;;;;7.69;100.00;-18235.25;5020020;28;20057;-85
2023/03/17 01:56:42;;;;;;;5.13;2.60;;;;;;;7.63;100.00;-18233.44;5041981;28;20052;-86
2023/03/17 01:59:10;;;;;;;3.85;2.33;;;;;;;7.59;100.00;-18232.47;5028364;28;20108;-85
2023/03/17 02:01:40;;;;;;;5.63;2.17;;;;;;;7.58;100.00;-18232.22;5044481;28;20041;-84
2023/03/17 02:04:07;;;;;;;5.60;2.60;;;;;;;7.58;100.00;-18232.22;5050450;28;20364;-84
2023/03/17 02:06:33;;;;;;;5.60;2.63;;;;;;;7.62;100.00;-18233.31;5047493;28;20053;-84
2023/03/17 02:09:00;;;;;;;3.40;2.13;;;;;;;7.61;100.00;-18232.91;5048096;28;20120;-84
2023/03/17 02:11:26;;;;;;;5.82;2.60;;;;;;;7.57;100.00;-18231.78;5043437;28;20520;-84
2023/03/17 02:13:52;;;;;;;3.60;2.30;;;;;;;7.54;100.00;-18230.97;5045222;28;20045;-85
2023/03/17 02:16:18;;;;;;;4.22;2.15;;;;;;;7.60;100.00;-18232.63;5048505;28;20043;-85
2023/03/17 02:18:43;;;;;;;4.78;2.20;;;;;;;7.56;100.00;-18231.66;5052163;28;20076;-84
2023/03/17 02:21:33;;;;;;;4.57;2.60;;;;;;;7.57;100.00;-18231.94;5053320;28;20549;-85
2023/03/17 02:24:02;;;;;;;4.03;2.45;;;;;;;7.54;100.00;-18231.09;5039867;28;20077;-86
2023/03/17 02:26:30;;;;;;;3.72;2.13;;;;;;;7.51;100.00;-18230.13;5043095;28;20093;-83
2023/03/17 02:28:55;;;;;;;5.10;2.35;;;;;;;7.54;100.00;-18230.97;5050437;28;20041;-83
2023/03/17 02:31:24;;;;;;;4.45;2.17;;;;;;;7.53;100.00;-18230.69;5048270;28;20103;-83
2023/03/17 02:33:51;;;;;;;4.03;2.33;;;;;;;7.47;100.00;-18229.31;5049786;28;20029;-83
2023/03/17 02:36:16;;;;;;;5.15;2.30;;;;;;;7.51;100.00;-18230.13;5049060;28;20044;-83
2023/03/17 02:38:42;;;;;;;7.82;2.25;;;;;;;7.56;100.00;-18231.53;5047529;28;20124;-82
2023/03/17 02:41:08;;;;;;;4.85;2.70;;;;;;;7.51;100.00;-18230.28;5048310;28;20037;-83
2023/03/17 02:43:34;;;;;;;3.67;2.10;;;;;;;7.52;100.00;-18230.56;5052436;28;20119;-83
2023/03/17 02:46:00;;;;;;;6.25;2.55;;;;;;;7.49;100.00;-18229.59;5036523;28;20044;-83
2023/03/17 02:48:26;;;;;;;4.70;2.70;;;;;;;7.45;100.00;-18228.63;5049499;28;20033;-83
2023/03/17 02:50:51;;;;;;;6.10;2.13;;;;;;;7.47;100.00;-18229.31;5046667;28;20044;-83
2023/03/17 02:53:16;;;;;;;7.35;2.95;;;;;;;7.46;100.00;-18229.03;5047268;28;20149;-83
2023/03/17 02:55:42;;;;;;;6.05;3.53;;;;;;;7.46;100.00;-18228.91;5031444;28;20037;-82
2023/03/17 02:58:08;;;;;;;5.35;3.40;;;;;;;7.49;100.00;-18229.59;5047745;28;20044;-83
2023/03/17 03:00:33;;;;;;;5.32;2.45;;;;;;;7.49;100.00;-18229.59;5048950;28;20044;-83
2023/03/17 03:02:59;;;;;;;4.75;2.42;;;;;;;7.50;100.00;-18229.88;5049066;28;20044;-83
2023/03/17 03:05:25;;;;;;;3.83;2.38;;;;;;;7.49;100.00;-18229.59;5030765;28;20029;-83
2023/03/17 03:07:51;;;;;;;4.65;2.42;;;;;;;7.50;100.00;-18229.88;5032275;28;20114;-83
2023/03/17 03:10:17;;;;;;;5.05;2.35;;;;;;;7.50;100.00;-18230.00;5050920;28;20183;-83
2023/03/17 03:12:43;;;;;;;4.93;2.60;;;;;;;7.55;100.00;-18231.25;5033191;28;20040;-83
2023/03/17 03:15:09;;;;;;;4.35;2.20;;;;;;;7.50;100.00;-18229.88;5046876;28;20052;-83
2023/03/17 03:17:35;;;;;;;5.85;2.35;;;;;;;7.46;100.00;-18229.03;5048430;28;20045;-83
2023/03/17 03:20:01;;;;;;;5.35;2.30;;;;;;;7.43;100.00;-18228.22;5046174;28;20114;-84
2023/03/17 03:22:26;;;;;;;4.20;2.40;;;;;;;7.41;100.00;-18227.66;5050744;28;20032;-83
2023/03/17 03:24:51;;;;;;;4.03;2.10;;;;;;;7.28;100.00;-18224.09;5049745;28;20041;-83
2023/03/17 03:27:17;;;;;;;4.35;2.17;;;;;;;7.23;100.00;-18222.69;5028779;28;20480;-83
2023/03/17 03:29:42;;;;;;;4.75;2.40;;;;;;;7.20;100.00;-18222.00;5044655;28;20102;-83
2023/03/17 03:32:08;;;;;;;3.95;2.00;;;;;;;7.17;100.00;-18221.06;5045669;28;20072;-84
2023/03/17 03:34:33;;;;;;;2.92;1.98;;;;;;;7.21;100.00;-18222.28;5031125;28;20488;-83
2023/03/17 03:36:59;;;;;;;6.47;2.13;;;;;;;7.21;100.00;-18222.28;5050389;28;20087;-83
2023/03/17 03:39:24;;;;;;;5.20;2.00;;;;;;;7.25;100.00;-18223.25;5048502;28;20427;-83
2023/03/17 03:41:49;;;;;;;3.85;2.10;;;;;;;7.25;100.00;-18223.25;5041871;28;20128;-83
2023/03/17 03:44:15;;;;;;;5.07;2.40;;;;;;;7.26;100.00;-18223.41;5047271;28;20044;-83
2023/03/17 03:46:40;;;;;;;4.82;2.30;;;;;;;7.27;100.00;-18223.66;5045262;28;20045;-83
2023/03/17 03:49:06;;;;;;;4.72;2.38;;;;;;;7.23;100.00;-18222.84;5048304;28;20069;-83
2023/03/17 03:51:31;;;;;;;4.57;2.03;;;;;;;7.29;100.00;-18224.34;5045925;28;20133;-83
2023/03/17 03:53:56;;;;;;;4.10;1.95;;;;;;;7.28;100.00;-18224.09;5044795;28;20045;-83
2023/03/17 03:56:22;;;;;;;3.85;2.22;;;;;;;7.25;100.00;-18223.25;5043915;28;20042;-83
2023/03/17 03:58:47;;;;;;;4.15;2.00;;;;;;;7.26;100.00;-18223.53;5027052;28;20099;-83
2023/03/17 04:01:13;;;;;;;3.42;2.13;;;;;;;7.25;100.00;-18223.25;5032232;28;20040;-83
2023/03/17 04:03:39;;;;;;;3.80;2.40;;;;;;;7.28;100.00;-18224.09;5049380;28;20029;-83
2023/03/17 04:06:05;;;;;;;3.92;2.28;;;;;;;7.26;100.00;-18223.53;5039001;28;20045;-83
2023/03/17 04:08:30;;;;;;;4.03;1.98;;;;;;;7.24;100.00;-18222.97;5049129;28;20127;-83
2023/03/17 04:10:56;;;;;;;5.07;2.58;;;;;;;7.20;100.00;-18222.00;5031508;28;20088;-82
2023/03/17 04:13:22;;;;;;;3.38;2.17;;;;;;;7.19;100.00;-18221.59;5042883;28;20055;-83
2023/03/17 04:15:47;;;;;;;3.72;2.25;;;;;;;7.20;100.00;-18221.88;5043224;28;20704;-83
2023/03/17 04:18:13;;;;;;;4.55;2.75;;;;;;;7.23;100.00;-18222.84;5050456;28;20037;-84
2023/03/17 04:20:38;;;;;;;3.88;2.30;;;;;;;7.24;100.00;-18222.97;5041416;28;20079;-83
2023/03/17 04:23:04;;;;;;;3.65;2.40;;;;;;;7.21;100.00;-18222.16;5033333;28;20049;-83
2023/03/17 04:25:30;;;;;;;7.00;2.53;;;;;;;7.18;100.00;-18221.31;5047905;28;20037;-83
2023/03/17 04:27:55;;;;;;;6.22;2.20;;;;;;;7.18;100.00;-18221.31;5046227;28;20044;-83
2023/03/17 04:30:21;;;;;;;3.80;2.13;;;;;;;7.20;100.00;-18222.00;5047306;28;20429;-83
2023/03/17 04:32:46;;;;;;;5.35;2.08;;;;;;;7.20;100.00;-18222.00;5031662;28;20089;-83
2023/03/17 04:35:18;;;;;;;4.03;2.20;;;;;;;7.16;100.00;-18220.91;5050117;28;20520;-83
2023/03/17 04:37:44;;;;;;;3.80;2.13;;;;;;;7.20;100.00;-18221.88;5046823;28;20040;-83
2023/03/17 04:40:11;;;;;;;3.75;1.90;;;;;;;7.25;100.00;-18223.25;5043448;28;20116;-83
2023/03/17 04:42:37;;;;;;;4.18;2.30;;;;;;;7.27;100.00;-18223.81;5029002;28;20036;-83
2023/03/17 04:45:05;;;;;;;5.07;2.20;;;;;;;7.23;100.00;-18222.69;5042392;28;20660;-84
2023/03/17 04:47:30;;;;;;;3.08;1.95;;;;;;;7.23;100.00;-18222.69;5047354;28;20543;-83
2023/03/17 04:49:56;;;;;;;6.20;2.58;;;;;;;7.20;100.00;-18221.88;5044481;28;20041;-83
2023/03/17 04:52:21;;;;;;;4.32;2.47;;;;;;;7.16;100.00;-18220.78;5048298;28;20061;-83
2023/03/17 04:54:46;;;;;;;4.15;2.25;;;;;;;7.12;100.00;-18219.66;5046243;28;20045;-83
2023/03/17 04:57:12;;;;;;;5.05;2.25;;;;;;;7.07;100.00;-18218.28;5030916;28;20033;-84
2023/03/17 04:59:38;;;;;;;4.78;2.42;;;;;;;7.05;100.00;-18217.75;5040664;28;20552;-84
2023/03/17 05:02:03;;;;;;;4.80;2.58;;;;;;;6.96;100.00;-18215.53;5045869;28;20071;-83
2023/03/17 05:04:28;;;;;;;3.53;2.42;;;;;;;6.92;100.00;-18214.44;5042053;28;20451;-82
2023/03/17 05:06:57;;;;;;;5.85;2.72;;;;;;;6.89;100.00;-18213.47;5045951;28;20082;-83
2023/03/17 05:09:22;;;;;;;4.57;2.20;;;;;;;6.88;100.00;-18213.34;5047696;28;20033;-83
2023/03/17 05:11:48;;;;;;;5.28;2.22;;;;;;;6.83;100.00;-18211.81;5047742;28;20075;-83
2023/03/17 05:14:13;;;;;;;4.57;2.70;;;;;;;6.78;100.00;-18210.72;5050836;28;20067;-83
2023/03/17 05:16:38;;;;;;;3.50;1.98;;;;;;;6.72;100.00;-18208.91;5052412;28;20187;-83
2023/03/17 05:19:04;;;;;;;3.95;2.33;;;;;;;6.69;100.00;-18208.09;5029643;28;20047;-83
2023/03/17 05:21:29;;;;;;;4.53;2.40;;;;;;;6.61;100.00;-18205.88;5051275;28;20041;-83
2023/03/17 05:23:55;;;;;;;4.32;2.47;;;;;;;6.54;100.00;-18204.22;5052168;28;20049;-83
2023/03/17 05:26:20;;;;;;;5.78;2.40;;;;;;;6.45;100.00;-18201.63;5044848;28;20692;-83
2023/03/17 05:28:47;;;;;;;5.93;3.25;;;;;;;6.39;100.00;-18200.09;5049354;28;20400;-83
2023/03/17 05:31:12;;;;;;;3.90;2.55;;;;;;;6.32;100.00;-18198.31;5040165;28;20045;-83
2023/03/17 05:33:38;;;;;;;5.60;2.95;;;;;;;6.31;100.00;-18197.91;5050398;28;20044;-83
2023/03/17 05:36:03;;;;;;;4.90;2.80;;;;;;;6.27;100.00;-18196.78;5043790;28;20143;-83
2023/03/17 05:38:29;;;;;;;5.97;2.83;;;;;;;6.26;100.00;-18196.50;5048057;28;20033;-83
2023/03/17 05:40:54;;;;;;;4.38;2.50;;;;;;;6.19;100.00;-18194.59;5029119;28;20404;-83
2023/03/17 05:43:20;;;;;;;4.03;2.67;;;;;;;6.18;100.00;-18194.31;5028065;28;20075;-83
2023/03/17 05:45:46;;;;;;;9.57;2.40;;;;;;;6.25;100.00;-18196.25;5047307;28;20528;-83
2023/03/17 05:48:12;;;;;;;5.63;2.88;;;;;;;6.26;100.00;-18196.66;5044142;28;20124;-83
2023/03/17 05:50:38;;;;;;;6.15;3.28;;;;;;;6.28;100.00;-18197.19;5045133;28;20073;-83
2023/03/17 05:53:03;;;;;;;5.22;3.22;;;;;;;6.20;100.00;-18194.84;5038906;28;20121;-83
2023/03/17 05:55:29;;;;;;;8.98;3.00;;;;;;;6.19;100.00;-18194.59;5033085;28;20124;-83
2023/03/17 05:57:54;;;;;;;7.40;2.70;;;;;;;6.24;100.00;-18195.97;5035843;28;20064;-83
2023/03/17 06:00:20;;;;;;;6.38;2.88;;;;;;;6.26;100.00;-18196.50;5047574;28;20482;-83
2023/03/17 06:02:46;;;;;;;6.00;3.33;;;;;;;6.31;100.00;-18197.91;5044476;28;20037;-83
2023/03/17 06:05:12;;;;;;;4.93;2.53;;;;;;;6.32;100.00;-18198.16;5045826;28;20045;-83
2023/03/17 06:07:37;;;;;;;5.72;2.65;;;;;;;6.33;100.00;-18198.44;5042349;28;20033;-83
2023/03/17 06:10:04;;;;;;;5.53;3.10;;;;;;;6.43;100.00;-18201.19;5042886;28;20045;-83
2023/03/17 06:12:30;;;;;;;7.22;3.10;;;;;;;6.43;100.00;-18201.19;5038761;28;20041;-83
2023/03/17 06:14:55;;;;;;;4.50;2.88;;;;;;;6.54;100.00;-18204.09;5038566;28;20041;-83
2023/03/17 06:17:20;;;;;;;4.45;2.80;;;;;;;6.59;100.00;-18205.47;5029211;28;20061;-83
2023/03/17 06:19:46;;;;;;;4.70;2.67;;;;;;;6.68;100.00;-18207.81;5029420;28;20079;-83
2023/03/17 06:22:12;;;;;;;3.45;2.30;;;;;;;6.82;100.00;-18211.53;5030813;28;20037;-83
2023/03/17 06:24:37;;;;;;;4.85;2.63;;;;;;;6.93;100.00;-18214.72;5039179;28;20049;-83
2023/03/17 06:27:03;;;;;;;6.20;2.75;;;;;;;7.06;100.00;-18218.03;5023094;28;20033;-83
2023/03/17 06:29:28;;;;;;;4.28;2.53;;;;;;;7.19;100.00;-18221.75;5043982;28;20045;-83
2023/03/17 06:31:54;;;;;;;5.40;2.72;;;;;;;7.26;100.00;-18223.53;5040222;28;20053;-83
2023/03/17 06:34:21;;;;;;;6.00;3.50;;;;;;;7.34;100.00;-18225.72;5043647;28;20458;-83
2023/03/17 06:36:47;;;;;;;7.03;3.30;;;;;;;7.40;100.00;-18227.38;5041023;28;20404;-83
2023/03/17 06:39:12;;;;;;;6.40;2.70;;;;;;;7.48;100.00;-18229.47;5039201;28;20037;-83
2023/03/17 06:41:38;;;;;;;6.32;2.75;;;;;;;7.54;100.00;-18230.97;5043746;28;20044;-83
2023/03/17 06:44:04;;;;;;;7.28;3.28;;;;;;;7.59;100.00;-18232.47;5038689;28;20727;-83
2023/03/17 06:46:30;;;;;;;7.72;3.47;;;;;;;7.67;100.00;-18234.56;5041310;28;20040;-83
2023/03/17 06:48:56;;;;;;;12.23;3.67;;;;;;;7.70;100.00;-18235.38;5043643;28;20079;-83
2023/03/17 06:51:21;;;;;;;5.30;2.55;;;;;;;7.76;100.00;-18236.88;5041998;28;20128;-83
2023/03/17 06:53:47;;;;;;;7.50;4.20;;;;;;;7.80;100.00;-18238.00;5044954;28;20123;-83
2023/03/17 06:56:12;;;;;;;7.40;4.03;;;;;;;7.87;100.00;-18240.06;5041312;28;20044;-83
2023/03/17 06:58:38;;;;;;;9.32;3.60;;;;;;;7.94;100.00;-18241.72;5039794;28;20037;-83
2023/03/17 07:01:06;;;;;;;6.65;3.10;;;;;;;8.01;100.00;-18243.78;5041619;28;20033;-83
2023/03/17 07:03:32;;;;;;;6.90;3.10;;;;;;;8.10;100.00;-18246.25;5041242;28;20033;-83
2023/03/17 07:05:58;;;;;;;5.18;2.65;;;;;;;8.18;100.00;-18248.31;5046432;28;20190;-83
2023/03/17 07:08:24;;;;;;;5.18;3.00;;;;;;;8.27;100.00;-18250.78;5047406;28;20032;-83
2023/03/17 07:10:50;;;;;;;4.88;3.03;;;;;;;8.39;100.00;-18253.84;5025313;28;20365;-83
2023/03/17 07:13:15;;;;;;;4.60;2.20;;;;;;;8.50;100.00;-18256.88;5042068;28;20099;-83
2023/03/17 07:15:43;;;;;;;4.70;2.30;;;;;;;8.60;100.00;-18259.63;5041907;28;20037;-83
2023/03/17 07:18:09;;;;;;;5.82;3.00;;;;;;;8.68;100.00;-18261.81;5043069;28;20048;-83
2023/03/17 07:20:35;;;;;;;5.45;2.75;;;;;;;8.75;100.00;-18263.75;5045476;28;20036;-83
2023/03/17 07:23:00;;;;;;;5.63;2.70;;;;;;;8.85;100.00;-18266.22;5039761;28;20044;-83
2023/03/17 07:25:26;;;;;;;6.40;2.30;;;;;;;8.91;100.00;-18267.88;5042180;28;20037;-83
2023/03/17 07:27:51;;;;;;;5.75;2.33;;;;;;;8.92;100.00;-18268.28;5041340;28;20111;-83
2023/03/17 07:30:18;;;;;;;5.15;2.80;;;;;;;9.02;100.00;-18270.91;5036116;28;20048;-83
2023/03/17 07:32:47;;;;;;;4.72;2.40;;;;;;;9.05;100.00;-18271.72;5043738;28;20040;-83
2023/03/17 07:35:14;;;;;;;5.53;2.20;;;;;;;9.11;100.00;-18273.38;5045649;28;20692;-83
2023/03/17 07:37:40;;;;;;;5.75;2.45;;;;;;;9.12;100.00;-18273.66;5039592;28;20037;-83
2023/03/17 07:40:08;;;;;;;5.47;2.67;;;;;;;9.19;100.00;-18275.56;5039291;28;20061;-83
2023/03/17 07:42:33;;;;;;;7.43;2.25;;;;;;;9.22;100.00;-18276.25;5043574;28;20060;-83
2023/03/17 07:44:59;;;;;;;4.50;2.63;;;;;;;9.32;100.00;-18278.88;5039303;28;20037;-83
2023/03/17 07:47:24;;;;;;;5.90;2.33;;;;;;;9.34;100.00;-18279.56;5044100;28;20458;-83
2023/03/17 07:49:50;;;;;;;3.92;2.10;;;;;;;9.37;100.00;-18280.25;5039155;28;20053;-83
2023/03/17 07:52:15;;;;;;;5.20;2.45;;;;;;;9.43;100.00;-18281.91;5040473;28;20140;-83
2023/03/17 07:54:41;;;;;;;5.60;2.10;;;;;;;9.48;100.00;-18283.28;5043975;28;20136;-83
2023/03/17 07:57:06;;;;;;;4.65;2.50;;;;;;;9.52;100.00;-18284.38;5040043;28;20507;-83
2023/03/17 07:59:32;;;;;;;4.75;2.45;;;;;;;9.58;100.00;-18285.88;5049895;28;20112;-83
2023/03/17 08:02:00;;;;;;;4.82;2.55;;;;;;;9.66;100.00;-18288.09;5037663;28;20040;-83
2023/03/17 08:04:26;;;;;;;6.88;2.40;;;;;;;9.73;100.00;-18290.00;5041633;28;20043;-83
2023/03/17 08:06:53;;;;;;;5.45;2.50;;;;;;;9.80;100.00;-18291.81;5037878;28;20045;-83
2023/03/17 08:09:20;;;;;;;4.65;2.13;;;;;;;9.84;100.00;-18292.91;5041936;28;20048;-83
2023/03/17 08:11:46;;;;;;;4.97;2.10;;;;;;;9.87;100.00;-18293.88;5043664;28;20041;-83
2023/03/17 08:14:12;;;;;;;7.05;2.67;;;;;;;9.93;100.00;-18295.38;5048648;28;20110;-82
2023/03/17 08:16:37;;;;;;;4.95;2.40;;;;;;;9.96;100.00;-18296.19;5046159;28;20556;-83
2023/03/17 08:19:03;;;;;;;5.95;2.42;;;;;;;9.99;100.00;-18297.03;5039294;28;20045;-83
2023/03/17 08:21:29;;;;;;;5.35;2.67;;;;;;;10.06;100.00;-18298.94;5045273;28;20076;-83
2023/03/17 08:23:54;;;;;;;4.18;2.30;;;;;;;10.12;100.00;-18300.47;5038422;28;20045;-83
2023/03/17 08:26:22;;;;;;;6.10;2.30;;;;;;;10.17;100.00;-18301.84;5044209;28;20033;-83
2023/03/17 08:28:49;;;;;;;6.28;2.35;;;;;;;10.17;100.00;-18301.97;5046647;28;20048;-83
2023/03/17 08:31:17;;;;;;;4.38;2.33;;;;;;;10.20;100.00;-18302.53;5039260;28;20270;-83
2023/03/17 08:33:47;;;;;;;5.13;2.55;;;;;;;10.26;100.00;-18304.31;5045008;28;20041;-83
2023/03/17 08:36:13;;;;;;;7.53;2.58;;;;;;;10.32;100.00;-18305.81;5037800;28;20046;-83
2023/03/17 08:38:40;;;;;;;4.43;2.47;;;;;;;10.44;100.00;-18309.00;5043580;28;20040;-83
2023/03/17 08:41:09;;;;;;;4.15;2.10;;;;;;;10.54;100.00;-18311.88;5042226;28;20872;-83
2023/03/17 08:43:36;;;;;;;5.95;2.60;;;;;;;10.62;100.00;-18313.94;5029160;28;20045;-83
2023/03/17 08:46:08;;;;;;;4.40;2.90;;;;;;;10.65;100.00;-18314.75;5043336;28;20052;-83
2023/03/17 08:48:35;;;;;;;4.05;2.40;;;;;;;10.67;100.00;-18315.31;5039478;28;20508;-83
2023/03/17 08:51:00;;;;;;;6.55;3.25;;;;;;;10.72;100.00;-18316.53;5035620;28;20049;-83
2023/03/17 08:53:26;;;;;;;4.28;2.40;;;;;;;10.80;100.00;-18318.75;5039628;28;20033;-83
2023/03/17 08:55:55;;;;;;;4.95;2.60;;;;;;;10.85;100.00;-18320.13;5041542;28;20033;-83
2023/03/17 08:58:20;;;;;;;6.45;2.42;;;;;;;10.86;100.00;-18320.38;5037448;28;20046;-83
2023/03/17 09:00:47;;;;;;;5.72;2.90;;;;;;;10.95;100.00;-18322.88;5031580;28;20065;-83
2023/03/17 09:03:12;;;;;;;6.78;3.03;;;;;;;11.03;100.00;-18325.06;5031526;28;20396;-83
2023/03/17 09:05:38;;;;;;;6.30;2.72;;;;;;;11.07;100.00;-18326.16;5030456;28;20041;-83
2023/03/17 09:08:03;;;;;;;5.88;2.40;;;;;;;11.14;100.00;-18327.81;5040276;28;20037;-83
2023/03/17 09:10:29;;;;;;;6.75;3.05;;;;;;;11.18;100.00;-18328.91;5037270;28;20045;-82
2023/03/17 09:13:01;;;;;;;7.88;2.80;;;;;;;11.23;100.00;-18330.28;5045577;28;20033;-83
2023/03/17 09:15:27;;;;;;;6.70;2.55;;;;;;;11.22;100.00;-18330.00;5037544;28;20040;-83
2023/03/17 09:17:52;;;;;;;6.15;2.70;;;;;;;11.26;100.00;-18331.09;5037275;28;20477;-83
2023/03/17 09:20:18;;;;;;;6.40;2.60;;;;;;;11.27;100.00;-18331.38;5043852;28;20144;-83
2023/03/17 09:22:43;;;;;;;4.82;2.50;;;;;;;11.32;100.00;-18332.75;5045742;28;20079;-83
2023/03/17 09:25:09;;;;;;;6.78;2.83;;;;;;;11.42;100.00;-18335.50;5048656;28;20091;-83
2023/03/17 09:27:35;;;;;;;3.92;2.63;;;;;;;11.52;100.00;-18338.09;5042473;28;20099;-83
2023/03/17 09:30:00;;;;;;;6.43;2.85;;;;;;;11.60;100.00;-18340.16;5031844;28;20049;-83
2023/03/17 09:32:26;;;;;;;4.93;2.30;;;;;;;11.66;100.00;-18341.81;5043706;28;20120;-83
2023/03/17 09:34:51;;;;;;;4.63;2.63;;;;;;;11.76;100.00;-18344.56;5036114;28;20044;-83
2023/03/17 09:37:16;;;;;;;3.50;2.10;;;;;;;11.84;100.00;-18346.75;5047708;28;20040;-83
2023/03/17 09:39:42;;;;;;;6.32;2.63;;;;;;;11.87;100.00;-18347.44;5040211;28;20067;-83
2023/03/17 09:42:15;;;;;;;6.60;2.45;;;;;;;11.94;100.00;-18349.50;5027902;28;20124;-83
2023/03/17 09:45:15;;;;;;;3.70;2.25;;;;;;;12.11;100.00;-18353.88;5045314;28;20045;-83
2023/03/17 09:47:55;;;;;;;8.32;2.83;;;;;;;12.18;100.00;-18355.94;5025958;28;20037;-84
2023/03/17 09:50:35;;;;;;;4.53;2.47;;;;;;;12.38;100.00;-18361.31;5020791;28;20045;-83
2023/03/17 09:53:03;;;;;;;6.15;2.30;;;;;;;12.47;100.00;-18363.63;5048042;28;20128;-83
2023/03/17 09:55:31;;;;;;;6.60;2.45;;;;;;;12.53;100.00;-18365.13;5029330;28;20041;-83
2023/03/17 09:57:57;;;;;;;4.70;2.47;;;;;;;12.70;100.00;-18369.81;5041257;28;20057;-84
2023/03/17 10:00:27;;;;;;;6.20;2.78;;;;;;;12.75;100.00;-18371.19;5033026;28;20048;-83
2023/03/17 10:02:55;;;;;;;5.63;2.33;;;;;;;12.82;97.64;-18373.09;5035266;28;20056;-83
2023/03/17 10:05:25;;;;;;;6.90;2.40;;;;;;;12.89;97.54;-18374.88;5035755;28;20041;-83
2023/03/17 10:08:15;;;;;;;5.88;2.22;;;;;;;12.94;94.59;-18376.09;5043525;28;20049;-83
2023/03/17 10:10:50;;;;;;;7.00;2.55;;;;;;;12.99;93.28;-18377.63;5038142;28;20060;-82
2023/03/17 10:13:41;;;;;;;6.63;2.33;;;;;;;13.05;93.29;-18379.25;5038649;28;20040;-83
2023/03/17 10:16:20;;;;;;;6.63;2.50;;;;;;;13.09;93.57;-18380.22;5053859;28;20113;-84
2023/03/17 10:18:48;;;;;;;;;;;;;;;13.22;94.41;-18383.78;5051146;28;20064;-84
2023/03/17 10:21:20;;;;;;;3.97;2.38;;;;;;;13.18;93.08;-18382.56;5041146;28;19916;-84
2023/03/17 10:23:45;;;;;;;7.72;2.67;;;;;;;13.26;94.07;-18384.88;5045992;28;20033;-84
2023/03/17 10:26:38;;;;;;;6.13;2.90;;;;;;;13.32;89.79;-18386.53;5042414;28;20049;-84
2023/03/17 10:29:11;;;;;;;7.03;2.80;;;;;;;13.33;88.02;-18386.66;5037934;28;20135;-83
2023/03/17 10:31:38;;;;;;;5.97;2.33;;;;;;;13.41;88.05;-18388.72;5040977;28;20066;-84
2023/03/17 10:34:15;;;;;;;7.32;2.92;;;;;;;13.50;87.31;-18391.19;5053307;28;20052;-84
2023/03/17 10:36:49;;;;;;;6.68;2.78;;;;;;;13.63;88.78;-18394.63;5049841;28;20040;-84
2023/03/17 10:39:22;;;;;;;9.45;3.28;;;;;;;13.71;85.70;-18396.81;5053649;28;20063;-84
2023/03/17 10:42:21;;;;;;;4.47;2.47;;;;;;;13.76;84.88;-18398.31;5054950;28;20492;-84
2023/03/17 10:44:53;;;;;;;;;;;;;;;13.86;82.23;-18400.78;5020981;28;20036;-84
2023/03/17 10:47:38;;;;;;;7.50;2.38;;;;;;;13.81;85.79;-18399.56;5053836;28;19927;-84
2023/03/17 10:50:24;;;;;;;9.20;3.20;;;;;;;13.96;88.78;-18403.66;5054139;28;20601;-84
2023/03/17 10:52:58;;;;;;;10.65;2.90;;;;;;;14.09;80.41;-18407.06;5025656;28;20045;-84
2023/03/17 10:55:28;;;;;;;5.00;2.85;;;;;;;14.20;76.74;-18409.97;5030550;28;20044;-84
2023/03/17 10:58:14;;;;;;;5.93;2.88;;;;;;;14.37;79.27;-18414.47;5037301;28;20436;-84
2023/03/17 11:00:52;;;;;;;4.43;2.40;;;;;;;14.40;76.98;-18415.44;5027966;28;20044;-84
2023/03/17 11:03:38;;;;;;;6.78;3.15;;;;;;;14.51;78.85;-18418.31;5041036;28;20697;-84
2023/03/17 11:06:17;;;;;;;8.27;2.83;;;;;;;14.62;80.48;-18421.31;5057870;28;20045;-83
2023/03/17 11:08:52;;;;;;;6.38;2.30;;;;;;;14.70;78.71;-18423.38;5055641;28;20040;-83
2023/03/17 11:11:33;;;;;;;6.05;2.80;;;;;;;14.75;80.96;-18424.59;5043616;28;20455;-83
2023/03/17 11:14:10;;;;;;;7.25;2.75;;;;;;;15.07;78.26;-18433.38;5034857;28;20053;-83
2023/03/17 11:16:58;;;;;;;6.85;3.08;;;;;;;15.16;75.28;-18435.56;5023447;28;20052;-83
2023/03/17 11:19:39;;;;;;;6.28;3.00;;;;;;;15.18;74.45;-18436.25;5046306;28;20079;-83
2023/03/17 11:22:10;;;;;;;5.53;2.92;;;;;;;15.31;73.32;-18439.66;5041710;28;20704;-84
2023/03/17 11:24:55;;;;;;;6.28;2.92;;;;;;;15.50;76.08;-18444.72;5035402;28;20073;-83
2023/03/17 11:27:33;;;;;;;5.28;2.80;;;;;;;15.58;78.13;-18446.91;5012789;28;20120;-83