Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:00:13;;;;;;;;;;;15.90;99.90;;;;;;7362742;19;109341;-84
2023/05/12 00:02:41;;;;;;;;;;;15.90;99.90;;;;;;7366298;19;109829;-83
2023/05/12 00:05:08;;;;;;;;;;;15.80;99.90;;;;;;7370790;19;110480;-84
2023/05/12 00:07:35;;;;;;;;;;;15.80;99.90;;;;;;7370577;19;111639;-84
2023/05/12 00:10:02;;;;;;;;;;;15.80;99.90;;;;;;7352649;19;111193;-84
2023/05/12 00:12:29;;;;;;;;;;;15.70;99.90;;;;;;7332708;19;111333;-83
2023/05/12 00:14:56;;;;;;;;;;;15.70;99.90;;;;;;7331875;19;110258;-84
2023/05/12 00:17:26;;;;;;;;;;;15.70;99.90;;;;;;7336645;19;111910;-83
2023/05/12 00:19:53;;;;;;;;;;;15.80;99.90;;;;;;7340967;19;110170;-83
2023/05/12 00:22:20;;;;;;;;;;;15.80;99.90;;;;;;7338282;19;111660;-83
2023/05/12 00:24:48;;;;;;;;;;;15.70;99.90;;;;;;7341934;19;110305;-84
2023/05/12 00:27:15;;;;;;;;;;;15.80;99.90;;;;;;7336082;19;111913;-83
2023/05/12 00:29:41;;;;;;;;;;;15.80;99.90;;;;;;7344621;19;109324;-83
2023/05/12 00:32:08;;;;;;;;;;;15.80;99.90;;;;;;7334783;19;111560;-83
2023/05/12 00:34:35;;;;;;;;;;;15.80;99.90;;;;;;7336346;19;111512;-83
2023/05/12 00:37:03;;;;;;;;;;;15.80;99.90;;;;;;7336691;19;116227;-83
2023/05/12 00:39:30;;;;;;;;;;;15.70;99.90;;;;;;7336793;19;111260;-83
2023/05/12 00:41:57;;;;;;;;;;;15.70;99.90;;;;;;7336991;19;112433;-83
2023/05/12 00:44:24;;;;;;;;;;;15.70;99.90;;;;;;7333685;19;110107;-83
2023/05/12 00:46:52;;;;;;;;;;;15.60;99.90;;;;;;7338315;19;111519;-83
2023/05/12 00:49:19;;;;;;;;;;;15.60;99.90;;;;;;7331203;19;111127;-83
2023/05/12 00:51:46;;;;;;;;;;;15.60;99.90;;;;;;7342171;19;112973;-83
2023/05/12 00:54:13;;;;;;;;;;;15.60;99.90;;;;;;7337898;19;110636;-83
2023/05/12 00:56:40;;;;;;;;;;;15.60;99.90;;;;;;7338911;19;110458;-83
2023/05/12 00:59:07;;;;;;;;;;;15.60;99.90;;;;;;7335031;19;110156;-83
2023/05/12 01:01:35;;;;;;;;;;;15.60;99.90;;;;;;7338994;19;109850;-83
2023/05/12 01:04:02;;;;;;;;;;;15.60;99.90;;;;;;7337115;19;111413;-84
2023/05/12 01:06:50;;;;;;;;;;;15.60;99.90;;;;;;7339310;19;110741;-83
2023/05/12 01:34:15;;;;;;;;;;;15.40;99.90;;;;;;7323519;19;112014;-72
2023/05/12 01:36:42;;;;;;;;;;;15.40;99.90;;;;;;7337035;19;110027;-72
2023/05/12 01:39:09;;;;;;;;;;;15.30;99.90;;;;;;7340328;19;110017;-71
2023/05/12 01:41:36;;;;;;;;;;;15.30;99.90;;;;;;7334694;19;110803;-71
2023/05/12 01:44:03;;;;;;;;;;;15.40;99.90;;;;;;7332331;19;110743;-71
2023/05/12 01:46:31;;;;;;;;;;;15.40;99.90;;;;;;7335338;19;109826;-71
2023/05/12 01:48:58;;;;;;;;;;;15.40;99.90;;;;;;7331239;19;111168;-72
2023/05/12 01:51:25;;;;;;;;;;;15.40;99.90;;;;;;7333755;19;109911;-72
2023/05/12 01:53:52;;;;;;;;;;;15.40;99.90;;;;;;7329350;19;112389;-72
2023/05/12 01:56:20;;;;;;;;;;;15.40;99.90;;;;;;7335317;19;112632;-71
2023/05/12 01:58:48;;;;;;;;;;;15.40;99.90;;;;;;7335653;19;109973;-72
2023/05/12 02:01:15;;;;;;;;;;;15.40;99.90;;;;;;7338627;19;109918;-73
2023/05/12 02:03:42;;;;;;;;;;;15.30;99.90;;;;;;7334891;19;110950;-72
2023/05/12 02:06:10;;;;;;;;;;;15.20;99.90;;;;;;7335281;19;109875;-73
2023/05/12 02:08:37;;;;;;;;;;;15.20;99.90;;;;;;7334433;19;110904;-72
2023/05/12 02:11:05;;;;;;;;;;;15.10;99.90;;;;;;7336067;19;109782;-70
2023/05/12 02:13:32;;;;;;;;;;;15.10;99.90;;;;;;7337310;19;110099;-71
2023/05/12 02:16:00;;;;;;;;;;;15.00;99.90;;;;;;7330895;19;111933;-71
2023/05/12 02:18:27;;;;;;;;;;;15.00;99.90;;;;;;7335096;19;109658;-71
2023/05/12 02:20:55;;;;;;;;;;;15.00;99.90;;;;;;7329720;19;110182;-71
2023/05/12 02:23:22;;;;;;;;;;;15.00;99.90;;;;;;7341056;19;110564;-71
2023/05/12 02:25:49;;;;;;;;;;;14.90;99.90;;;;;;7335119;19;109795;-71
2023/05/12 02:28:16;;;;;;;;;;;14.80;99.90;;;;;;7335053;19;111142;-71
2023/05/12 02:30:47;;;;;;;;;;;14.70;99.90;;;;;;7334214;19;109912;-71
2023/05/12 02:33:15;;;;;;;;;;;14.70;99.90;;;;;;7330091;19;111063;-71
2023/05/12 02:35:42;;;;;;;;;;;14.70;99.90;;;;;;7334701;19;110760;-71
2023/05/12 02:38:10;;;;;;;;;;;14.60;99.90;;;;;;7333562;19;110406;-71
2023/05/12 02:40:37;;;;;;;;;;;14.70;99.90;;;;;;7333824;19;109734;-70
2023/05/12 02:43:04;;;;;;;;;;;14.70;99.90;;;;;;7341695;19;111391;-70
2023/05/12 02:45:31;;;;;;;;;;;14.60;99.90;;;;;;7326478;19;111704;-71
2023/05/12 02:47:58;;;;;;;;;;;14.60;99.90;;;;;;7335180;19;111368;-71
2023/05/12 02:50:25;;;;;;;;;;;14.60;99.90;;;;;;7333306;19;109910;-71
2023/05/12 02:52:52;;;;;;;;;;;14.50;99.90;;;;;;7327927;19;111520;-71
2023/05/12 02:55:20;;;;;;;;;;;14.60;99.90;;;;;;7334165;19;112019;-71
2023/05/12 02:57:47;;;;;;;;;;;14.60;99.90;;;;;;7327821;19;110077;-70
2023/05/12 03:00:14;;;;;;;;;;;14.50;99.90;;;;;;7329656;19;109884;-71
2023/05/12 03:02:41;;;;;;;;;;;14.50;99.90;;;;;;7334439;19;111262;-71
2023/05/12 03:05:09;;;;;;;;;;;14.40;99.90;;;;;;7340687;19;109398;-70
2023/05/12 03:07:36;;;;;;;;;;;14.40;99.90;;;;;;7333597;19;110236;-70
2023/05/12 03:10:03;;;;;;;;;;;14.40;99.90;;;;;;7330000;19;114141;-71
2023/05/12 03:12:30;;;;;;;;;;;14.30;99.90;;;;;;7333354;19;109960;-70
2023/05/12 03:14:57;;;;;;;;;;;14.30;99.90;;;;;;7330425;19;110337;-71
2023/05/12 03:17:24;;;;;;;;;;;14.30;99.90;;;;;;7333616;19;109482;-70
2023/05/12 03:19:51;;;;;;;;;;;14.30;99.90;;;;;;7332618;19;109331;-70
2023/05/12 03:22:19;;;;;;;;;;;14.20;99.90;;;;;;7333054;19;111440;-71
2023/05/12 03:24:46;;;;;;;;;;;14.20;99.90;;;;;;7331829;19;110004;-71
2023/05/12 03:27:13;;;;;;;;;;;14.20;99.90;;;;;;7337138;19;111529;-71
2023/05/12 03:29:40;;;;;;;;;;;14.30;99.90;;;;;;7333277;19;109567;-71
2023/05/12 03:32:07;;;;;;;;;;;14.30;99.90;;;;;;7330747;19;110198;-71
2023/05/12 03:34:34;;;;;;;;;;;14.30;99.90;;;;;;7332133;19;111594;-70
2023/05/12 03:37:01;;;;;;;;;;;14.30;99.90;;;;;;7330653;19;109663;-70
2023/05/12 03:39:28;;;;;;;;;;;14.30;99.90;;;;;;7330296;19;109852;-70
2023/05/12 03:41:55;;;;;;;;;;;14.20;99.90;;;;;;7329801;19;110836;-70
2023/05/12 03:44:23;;;;;;;;;;;14.00;99.90;;;;;;7327772;19;109668;-70
2023/05/12 03:46:50;;;;;;;;;;;14.10;99.90;;;;;;7327779;19;110676;-70
2023/05/12 03:49:17;;;;;;;;;;;14.10;99.90;;;;;;7335684;19;112485;-70
2023/05/12 03:51:45;;;;;;;;;;;14.10;99.90;;;;;;7331004;19;111351;-72
2023/05/12 03:54:12;;;;;;;;;;;14.10;99.90;;;;;;7340258;19;111098;-70
2023/05/12 03:56:39;;;;;;;;;;;14.20;99.90;;;;;;7338602;19;111089;-72
2023/05/12 03:59:06;;;;;;;;;;;14.20;99.90;;;;;;7340928;19;110141;-71
2023/05/12 04:01:34;;;;;;;;;;;14.20;99.90;;;;;;7339695;19;111347;-71
2023/05/12 04:04:01;;;;;;;;;;;14.10;99.90;;;;;;7338551;19;110407;-71
2023/05/12 04:06:29;;;;;;;;;;;14.10;99.90;;;;;;7339496;19;109907;-72
2023/05/12 04:08:56;;;;;;;;;;;14.10;99.90;;;;;;7341262;19;110985;-71
2023/05/12 04:11:23;;;;;;;;;;;14.10;99.90;;;;;;7343602;19;111071;-71
2023/05/12 04:13:50;;;;;;;;;;;14.10;99.90;;;;;;7335238;19;111377;-71
2023/05/12 04:16:17;;;;;;;;;;;14.00;99.90;;;;;;7336709;19;109893;-71
2023/05/12 04:18:45;;;;;;;;;;;14.00;99.90;;;;;;7337283;19;110525;-72
2023/05/12 04:21:12;;;;;;;;;;;14.00;99.90;;;;;;7338613;19;110116;-71
2023/05/12 04:23:39;;;;;;;;;;;14.00;99.90;;;;;;7337664;19;111607;-72
2023/05/12 04:26:06;;;;;;;;;;;14.00;99.90;;;;;;7334364;19;110542;-71
2023/05/12 04:28:35;;;;;;;;;;;14.00;99.90;;;;;;7339329;19;110227;-71
2023/05/12 04:31:05;;;;;;;;;;;14.10;99.90;;;;;;7334091;19;110376;-72
2023/05/12 04:33:33;;;;;;;;;;;14.10;99.90;;;;;;7342555;19;111567;-72
2023/05/12 04:36:01;;;;;;;;;;;14.00;99.90;;;;;;7334920;19;109880;-73
2023/05/12 04:38:28;;;;;;;;;;;14.00;99.90;;;;;;7339798;19;115543;-73
2023/05/12 04:40:58;;;;;;;;;;;14.10;99.90;;;;;;7331657;19;110390;-72
2023/05/12 04:43:26;;;;;;;;;;;14.10;99.90;;;;;;7336284;19;110968;-72
2023/05/12 04:45:56;;;;;;;;;;;14.10;99.90;;;;;;7335686;19;110969;-72
2023/05/12 04:48:26;;;;;;;;;;;14.10;99.90;;;;;;7337553;19;111351;-72
2023/05/12 04:50:53;;;;;;;;;;;14.00;99.90;;;;;;7334903;19;110631;-73
2023/05/12 04:53:20;;;;;;;;;;;14.00;99.90;;;;;;7339599;19;109839;-72
2023/05/12 04:55:48;;;;;;;;;;;14.00;99.90;;;;;;7334782;19;110311;-72
2023/05/12 04:58:16;;;;;;;;;;;13.90;99.90;;;;;;7333096;19;111313;-73
2023/05/12 05:00:43;;;;;;;;;;;13.80;99.90;;;;;;7335835;19;110097;-71
2023/05/12 05:03:10;;;;;;;;;;;13.70;99.90;;;;;;7337923;19;109563;-71
2023/05/12 05:05:38;;;;;;;;;;;13.70;99.90;;;;;;7333254;19;110358;-72
2023/05/12 05:08:05;;;;;;;;;;;13.70;99.90;;;;;;7337589;19;110740;-72
2023/05/12 05:10:32;;;;;;;;;;;13.70;99.90;;;;;;7333416;19;111727;-71
2023/05/12 05:12:59;;;;;;;;;;;13.70;99.90;;;;;;7333596;19;110453;-71
2023/05/12 05:15:26;;;;;;;;;;;13.70;99.90;;;;;;7335171;19;110692;-71
2023/05/12 05:17:53;;;;;;;;;;;13.60;99.90;;;;;;7336201;19;109847;-71
2023/05/12 05:20:21;;;;;;;;;;;13.60;99.90;;;;;;7329491;19;110211;-73
2023/05/12 05:22:54;;;;;;;;;;;13.60;99.90;;;;;;7332849;19;110395;-71
2023/05/12 05:25:21;;;;;;;;;;;13.60;99.90;;;;;;7333034;19;109789;-71
2023/05/12 05:27:48;;;;;;;;;;;13.50;99.90;;;;;;7329561;19;111271;-72
2023/05/12 05:30:15;;;;;;;;;;;13.50;99.90;;;;;;7329555;19;111430;-71
2023/05/12 05:32:42;;;;;;;;;;;13.50;99.90;;;;;;7329801;19;110657;-71
2023/05/12 05:35:10;;;;;;;;;;;13.50;99.90;;;;;;7333089;19;110676;-71
2023/05/12 05:37:37;;;;;;;;;;;13.60;99.90;;;;;;7343898;19;109571;-70
2023/05/12 05:40:04;;;;;;;;;;;13.50;99.90;;;;;;7339358;19;110554;-70
2023/05/12 05:42:31;;;;;;;;;;;13.50;99.90;;;;;;7334580;19;110750;-72
2023/05/12 05:44:58;;;;;;;;;;;13.60;99.90;;;;;;7340261;19;109721;-73
2023/05/12 05:47:27;;;;;;;;;;;13.60;99.90;;;;;;7336910;19;110149;-72
2023/05/12 05:49:54;;;;;;;;;;;13.60;99.90;;;;;;7336928;19;110184;-73
2023/05/12 05:52:23;;;;;;;;;;;13.60;99.90;;;;;;7331867;19;112940;-75
2023/05/12 05:54:50;;;;;;;;;;;13.60;99.90;;;;;;7336070;19;110581;-74
2023/05/12 05:57:17;;;;;;;;;;;13.60;99.90;;;;;;7333152;19;109560;-74
2023/05/12 05:59:44;;;;;;;;;;;13.60;99.90;;;;;;7338786;19;110317;-71
2023/05/12 06:02:12;;;;;;;;;;;13.70;99.90;;;;;;7337601;19;109352;-72
2023/05/12 06:04:39;;;;;;;;;;;13.70;99.90;;;;;;7332513;19;111935;-73
2023/05/12 06:07:06;;;;;;;;;;;13.80;99.90;;;;;;7334494;19;111342;-71
2023/05/12 06:09:33;;;;;;;;;;;13.80;99.90;;;;;;7332949;19;109374;-73
2023/05/12 06:12:00;;;;;;;;;;;13.80;99.90;;;;;;7330911;19;110025;-68
2023/05/12 06:14:27;;;;;;;;;;;13.90;99.90;;;;;;7332872;19;110729;-69
2023/05/12 06:16:54;;;;;;;;;;;13.90;99.90;;;;;;7332591;19;110307;-67
2023/05/12 06:19:21;;;;;;;;;;;13.90;99.90;;;;;;7334682;19;109532;-68
2023/05/12 06:21:48;;;;;;;;;;;13.90;99.90;;;;;;7363032;19;110310;-82
2023/05/12 06:24:15;;;;;;;;;;;13.90;99.90;;;;;;7342627;19;110611;-80
2023/05/12 06:26:42;;;;;;;;;;;13.90;99.90;;;;;;7342613;19;111751;-81
2023/05/12 06:34:41;;;;;;;;;;;13.90;99.90;;;;;;7330097;19;111068;-67
2023/05/12 06:37:08;;;;;;;;;;;13.90;99.90;;;;;;7334842;19;112788;-67
2023/05/12 06:39:35;;;;;;;;;;;14.00;99.90;;;;;;7335304;19;109771;-69
2023/05/12 06:42:02;;;;;;;;;;;14.00;99.90;;;;;;7333703;19;111377;-68
2023/05/12 06:44:30;;;;;;;;;;;13.90;99.90;;;;;;7337048;19;109775;-67
2023/05/12 06:46:57;;;;;;;;;;;13.90;99.90;;;;;;7328496;19;111287;-67
2023/05/12 06:49:24;;;;;;;;;;;13.90;99.90;;;;;;7334270;19;109696;-67
2023/05/12 06:51:51;;;;;;;;;;;13.90;99.90;;;;;;7333743;19;109467;-68
2023/05/12 06:54:18;;;;;;;;;;;13.90;99.90;;;;;;7332061;19;111835;-67
2023/05/12 06:56:45;;;;;;;;;;;13.90;99.90;;;;;;7333499;19;111313;-67
2023/05/12 06:59:12;;;;;;;;;;;13.90;99.90;;;;;;7332262;19;110779;-67
2023/05/12 07:01:41;;;;;;;;;;;13.90;99.90;;;;;;7333264;19;109821;-67
2023/05/12 07:04:09;;;;;;;;;;;14.00;99.90;;;;;;7336559;19;111811;-68
2023/05/12 07:06:36;;;;;;;;;;;13.90;99.90;;;;;;7333778;19;109937;-67
2023/05/12 07:09:03;;;;;;;;;;;13.90;99.90;;;;;;7334579;19;109845;-68
2023/05/12 07:11:30;;;;;;;;;;;13.90;99.90;;;;;;7332480;19;109851;-67
2023/05/12 07:13:57;;;;;;;;;;;13.90;99.90;;;;;;7330504;19;111321;-68
2023/05/12 07:16:24;;;;;;;;;;;13.90;99.90;;;;;;7330993;19;109569;-67
2023/05/12 07:18:51;;;;;;;;;;;13.90;99.90;;;;;;7335268;19;111128;-67
2023/05/12 07:21:19;;;;;;;;;;;14.00;99.90;;;;;;7331849;19;110791;-68
2023/05/12 07:23:46;;;;;;;;;;;14.00;99.90;;;;;;7331801;19;110941;-68
2023/05/12 07:26:14;;;;;;;;;;;14.00;99.90;;;;;;7335160;19;111046;-68
2023/05/12 07:28:42;;;;;;;;;;;14.10;99.90;;;;;;7331221;19;109657;-68
2023/05/12 07:31:09;;;;;;;;;;;14.10;99.90;;;;;;7330764;19;111436;-67
2023/05/12 07:33:36;;;;;;;;;;;14.10;99.90;;;;;;7330373;19;110061;-68
2023/05/12 07:36:03;;;;;;;;;;;14.20;99.90;;;;;;7328581;19;111403;-66
2023/05/12 07:38:31;;;;;;;;;;;14.20;99.90;;;;;;7333842;19;110213;-68
2023/05/12 07:40:59;;;;;;;;;;;14.30;99.90;;;;;;7329144;19;110342;-67
2023/05/12 07:43:26;;;;;;;;;;;14.30;99.90;;;;;;7328680;19;110892;-66
2023/05/12 07:45:54;;;;;;;;;;;14.30;99.90;;;;;;7333517;19;111383;-67
2023/05/12 07:48:21;;;;;;;;;;;14.30;99.90;;;;;;7338162;19;110262;-66
2023/05/12 07:50:48;;;;;;;;;;;14.40;99.90;;;;;;7330578;19;111718;-66
2023/05/12 07:53:16;;;;;;;;;;;14.40;99.90;;;;;;7330950;19;111166;-66
2023/05/12 07:55:43;;;;;;;;;;;14.50;99.90;;;;;;7331215;19;109680;-66
2023/05/12 07:58:11;;;;;;;;;;;14.60;99.90;;;;;;7329201;19;109825;-67
2023/05/12 08:00:38;;;;;;;;;;;14.70;99.90;;;;;;7333501;19;111058;-66
2023/05/12 08:03:06;;;;;;;;;;;14.70;99.90;;;;;;7333576;19;109374;-66
2023/05/12 08:05:33;;;;;;;;;;;14.80;99.90;;;;;;7330833;19;110650;-66
2023/05/12 08:08:00;;;;;;;;;;;14.90;99.90;;;;;;7333015;19;110626;-66
2023/05/12 08:10:28;;;;;;;;;;;14.90;99.90;;;;;;7337480;19;110224;-67
2023/05/12 08:12:55;;;;;;;;;;;14.90;99.90;;;;;;7331140;19;110191;-66
2023/05/12 08:15:22;;;;;;;;;;;15.00;99.90;;;;;;7328200;19;109772;-67
2023/05/12 08:17:50;;;;;;;;;;;15.00;99.90;;;;;;7333095;19;109837;-67
2023/05/12 08:20:17;;;;;;;;;;;15.10;99.90;;;;;;7331005;19;111240;-67
2023/05/12 08:22:46;;;;;;;;;;;15.10;99.90;;;;;;7333242;19;110690;-67
2023/05/12 08:25:13;;;;;;;;;;;15.20;99.90;;;;;;7330887;19;110581;-67
2023/05/12 08:27:41;;;;;;;;;;;15.20;99.90;;;;;;7331650;19;111550;-67
2023/05/12 08:30:08;;;;;;;;;;;15.20;99.90;;;;;;7332213;19;110159;-67
2023/05/12 08:32:36;;;;;;;;;;;15.20;99.90;;;;;;7337341;19;109646;-66
2023/05/12 08:35:03;;;;;;;;;;;15.30;99.90;;;;;;7331737;19;109751;-67
2023/05/12 08:37:30;;;;;;;;;;;15.30;99.90;;;;;;7335446;19;111358;-67
2023/05/12 08:40:00;;;;;;;;;;;15.40;99.90;;;;;;7337610;19;110757;-67
2023/05/12 08:42:27;;;;;;;;;;;15.50;99.90;;;;;;7339037;19;109897;-66
2023/05/12 08:44:54;;;;;;;;;;;15.60;99.90;;;;;;7336307;19;111091;-66
2023/05/12 08:47:24;;;;;;;;;;;15.70;99.90;;;;;;7332950;19;110133;-66
2023/05/12 08:50:01;;;;;;;;;;;15.80;99.90;;;;;;7337681;19;109567;-66
2023/05/12 08:52:28;;;;;;;;;;;15.90;99.90;;;;;;7344303;19;110206;-66
2023/05/12 08:54:55;;;;;;;;;;;16.00;99.90;;;;;;7335288;19;109770;-67
2023/05/12 08:57:23;;;;;;;;;;;16.20;99.90;;;;;;7338158;19;109910;-66
2023/05/12 08:59:54;;;;;;;;;;;16.20;99.90;;;;;;7337399;19;110547;-66
2023/05/12 09:02:22;;;;;;;;;;;16.40;99.90;;;;;;7338244;19;109442;-66
2023/05/12 09:04:51;;;;;;;;;;;16.40;99.90;;;;;;7338694;19;109674;-66
2023/05/12 09:07:18;;;;;;;;;;;16.40;99.90;;;;;;7337318;19;110523;-66
2023/05/12 09:09:47;;;;;;;;;;;16.50;99.90;;;;;;7336430;19;109621;-66
2023/05/12 09:12:15;;;;;;;;;;;16.60;99.90;;;;;;7338276;19;109393;-66
2023/05/12 09:14:43;;;;;;;;;;;16.50;99.90;;;;;;7341194;19;110757;-66
2023/05/12 09:17:11;;;;;;;;;;;16.60;99.90;;;;;;7337267;19;110605;-66
2023/05/12 09:19:38;;;;;;;;;;;16.60;99.90;;;;;;7336065;19;110924;-66
2023/05/12 09:22:05;;;;;;;;;;;16.50;99.90;;;;;;7336776;19;110085;-66
2023/05/12 09:24:36;;;;;;;;;;;16.50;99.90;;;;;;7334642;19;110327;-66
2023/05/12 09:27:04;;;;;;;;;;;16.60;99.90;;;;;;7336747;19;110649;-66
2023/05/12 09:29:32;;;;;;;;;;;16.80;99.90;;;;;;7336548;19;109517;-66
2023/05/12 09:32:07;;;;;;;;;;;16.90;99.90;;;;;;7335714;19;109739;-66
2023/05/12 09:34:37;;;;;;;;;;;16.90;99.90;;;;;;7334174;19;110231;-66
2023/05/12 09:37:05;;;;;;;;;;;17.00;99.90;;;;;;7339979;19;110664;-66
2023/05/12 09:39:32;;;;;;;;;;;17.10;99.90;;;;;;7335117;19;114617;-66
2023/05/12 09:42:00;;;;;;;;;;;17.10;99.90;;;;;;7338815;19;109631;-66
2023/05/12 09:44:30;;;;;;;;;;;17.00;99.90;;;;;;7335981;19;112156;-66
2023/05/12 09:47:04;;;;;;;;;;;16.90;99.90;;;;;;7335845;19;111110;-66
2023/05/12 09:49:32;;;;;;;;;;;16.90;99.90;;;;;;7333618;19;110073;-66
2023/05/12 09:51:59;;;;;;;;;;;16.90;99.90;;;;;;7335245;19;110098;-66
2023/05/12 09:54:30;;;;;;;;;;;16.90;99.90;;;;;;7333006;19;110370;-66
2023/05/12 09:57:01;;;;;;;;;;;17.00;99.90;;;;;;7335694;19;111111;-66
2023/05/12 09:59:33;;;;;;;;;;;17.00;99.90;;;;;;7343968;19;111306;-67
2023/05/12 10:02:01;;;;;;;;;;;17.10;99.90;;;;;;7334264;19;109762;-67
2023/05/12 10:04:30;;;;;;;;;;;17.10;99.90;;;;;;7336682;19;110393;-66
2023/05/12 10:06:58;;;;;;;;;;;17.20;99.90;;;;;;7333671;19;110152;-67
2023/05/12 10:09:28;;;;;;;;;;;17.40;99.90;;;;;;7334681;19;110491;-67
2023/05/12 10:11:55;;;;;;;;;;;17.50;99.90;;;;;;7335063;19;110822;-66
2023/05/12 10:14:23;;;;;;;;;;;17.70;99.90;;;;;;7335400;19;113072;-67
2023/05/12 10:16:50;;;;;;;;;;;17.80;99.90;;;;;;7335041;19;109648;-67
2023/05/12 10:19:18;;;;;;;;;;;17.90;99.90;;;;;;7336058;19;109399;-66
2023/05/12 10:21:45;;;;;;;;;;;17.90;99.90;;;;;;7339666;19;111003;-67
2023/05/12 10:24:15;;;;;;;;;;;17.80;99.90;;;;;;7334792;19;115570;-66
2023/05/12 10:26:43;;;;;;;;;;;17.80;99.90;;;;;;7336482;19;110940;-67
2023/05/12 10:29:11;;;;;;;;;;;17.80;99.90;;;;;;7332025;19;110161;-67
2023/05/12 10:31:38;;;;;;;;;;;17.80;99.90;;;;;;7336594;19;109575;-67
2023/05/12 10:34:05;;;;;;;;;;;17.80;99.90;;;;;;7328784;19;111270;-67
2023/05/12 10:36:44;;;;;;;;;;;17.70;99.90;;;;;;7321061;19;109659;-70
2023/05/12 10:39:13;;;;;;;;;;;17.80;99.90;;;;;;7323639;19;111132;-67
2023/05/12 10:41:41;;;;;;;;;;;17.80;99.90;;;;;;7336088;19;110426;-67
2023/05/12 10:44:11;;;;;;;;;;;17.70;99.90;;;;;;7335175;19;110790;-67
2023/05/12 10:46:38;;;;;;;;;;;17.70;99.90;;;;;;7334627;19;111044;-67
2023/05/12 10:49:05;;;;;;;;;;;17.70;99.90;;;;;;7331683;19;109393;-67
2023/05/12 10:51:33;;;;;;;;;;;17.70;99.90;;;;;;7334975;19;109784;-67
2023/05/12 10:54:02;;;;;;;;;;;17.70;99.90;;;;;;7333358;19;111022;-67
2023/05/12 10:56:39;;;;;;;;;;;17.70;99.90;;;;;;7331104;19;110276;-68
2023/05/12 10:59:09;;;;;;;;;;;17.70;99.90;;;;;;7334470;19;111042;-67
2023/05/12 11:01:37;;;;;;;;;;;17.80;99.90;;;;;;7332187;19;110170;-67
2023/05/12 11:04:15;;;;;;;;;;;17.80;99.90;;;;;;7336553;19;110192;-67
2023/05/12 11:06:43;;;;;;;;;;;17.90;99.90;;;;;;7332242;19;110456;-67
2023/05/12 11:09:12;;;;;;;;;;;17.90;99.90;;;;;;7333262;19;111855;-67
2023/05/12 11:11:42;;;;;;;;;;;18.00;99.90;;;;;;7330928;19;109558;-72
2023/05/12 11:14:11;;;;;;;;;;;18.20;99.90;;;;;;7334320;19;110495;-74
2023/05/12 11:16:42;;;;;;;;;;;18.40;99.90;;;;;;7333036;19;110493;-73
2023/05/12 11:19:09;;;;;;;;;;;18.60;99.90;;;;;;7331992;19;110695;-76
2023/05/12 11:21:37;;;;;;;;;;;18.60;99.90;;;;;;7333713;19;110788;-69
2023/05/12 11:24:04;;;;;;;;;;;18.50;99.90;;;;;;7331428;19;109931;-68
2023/05/12 11:26:32;;;;;;;;;;;18.40;99.90;;;;;;7336199;19;109988;-67
2023/05/12 11:29:02;;;;;;;;;;;18.40;99.90;;;;;;7332448;19;109490;-67
2023/05/12 11:31:29;;;;;;;;;;;18.40;99.90;;;;;;7330260;19;113056;-67
2023/05/12 11:34:08;;;;;;;;;;;18.40;99.90;;;;;;7333133;19;110625;-67
2023/05/12 11:36:41;;;;;;;;;;;18.40;99.90;;;;;;7332093;19;109417;-67
2023/05/12 11:39:20;;;;;;;;;;;18.40;99.90;;;;;;7328061;19;111049;-67
2023/05/12 11:41:48;;;;;;;;;;;18.40;99.90;;;;;;7332700;19;112673;-67
2023/05/12 11:44:19;;;;;;;;;;;18.40;99.90;;;;;;7327811;19;110482;-66
2023/05/12 11:46:56;;;;;;;;;;;18.40;99.90;;;;;;7332224;19;110366;-70
2023/05/12 11:49:24;;;;;;;;;;;18.40;99.90;;;;;;7338529;19;110161;-67
2023/05/12 11:51:52;;;;;;;;;;;18.50;99.90;;;;;;7332081;19;110324;-67
2023/05/12 11:54:20;;;;;;;;;;;18.60;99.90;;;;;;7332657;19;111203;-67
2023/05/12 11:56:50;;;;;;;;;;;18.80;99.90;;;;;;7333466;19;110562;-73
2023/05/12 11:59:47;;;;;;;;;;;18.80;99.90;;;;;;7333653;19;109848;-75
2023/05/12 12:02:18;;;;;;;;;;;18.90;99.90;;;;;;7331464;19;110583;-72
2023/05/12 12:04:45;;;;;;;;;;;19.00;99.90;;;;;;7333795;19;109738;-70
2023/05/12 12:07:12;;;;;;;;;;;19.10;99.90;;;;;;7330943;19;110317;-73
2023/05/12 12:09:40;;;;;;;;;;;19.20;99.90;;;;;;7332137;19;110195;-72
2023/05/12 12:12:08;;;;;;;;;;;19.20;99.90;;;;;;7335644;19;109594;-67
2023/05/12 12:14:36;;;;;;;;;;;19.20;99.90;;;;;;7340639;19;109776;-69
2023/05/12 12:17:04;;;;;;;;;;;19.30;99.90;;;;;;7337059;19;111923;-67
2023/05/12 12:19:31;;;;;;;;;;;19.50;99.90;;;;;;7339243;19;109502;-69
2023/05/12 12:21:58;;;;;;;;;;;19.90;99.90;;;;;;7336597;19;110069;-68
2023/05/12 12:24:25;;;;;;;;;;;20.60;99.90;;;;;;7337724;19;109362;-67
2023/05/12 12:26:53;;;;;;;;;;;21.20;99.90;;;;;;7337022;19;110780;-68
2023/05/12 12:29:22;;;;;;;;;;;21.20;99.90;;;;;;7336307;19;109900;-67
2023/05/12 12:31:49;;;;;;;;;;;21.00;99.90;;;;;;7338728;19;109690;-67
2023/05/12 12:34:18;;;;;;;;;;;21.00;99.90;;;;;;7341502;19;111199;-68
2023/05/12 12:36:46;;;;;;;;;;;21.00;99.90;;;;;;7338800;19;109857;-67
2023/05/12 12:39:14;;;;;;;;;;;21.20;99.90;;;;;;7338255;19;111538;-68
2023/05/12 12:41:46;;;;;;;;;;;21.50;99.90;;;;;;7342530;19;109859;-67
2023/05/12 12:44:14;;;;;;;;;;;21.50;99.90;;;;;;7338569;19;109456;-67
2023/05/12 12:46:41;;;;;;;;;;;21.40;99.90;;;;;;7339556;19;109809;-67
2023/05/12 12:49:09;;;;;;;;;;;21.50;99.90;;;;;;7337284;19;111401;-66
2023/05/12 12:51:36;;;;;;;;;;;21.30;99.90;;;;;;7338001;19;112301;-67
2023/05/12 12:54:12;;;;;;;;;;;21.10;99.90;;;;;;7339657;19;110063;-67
2023/05/12 12:56:39;;;;;;;;;;;20.80;99.90;;;;;;7344067;19;110957;-67
2023/05/12 12:59:06;;;;;;;;;;;20.70;99.90;;;;;;7338036;19;111292;-67
2023/05/12 13:01:33;;;;;;;;;;;20.80;99.90;;;;;;7337258;19;110396;-67
2023/05/12 13:04:01;;;;;;;;;;;21.00;99.90;;;;;;7336520;19;110177;-68
2023/05/12 13:06:28;;;;;;;;;;;21.20;99.90;;;;;;7342088;19;109546;-68
2023/05/12 13:08:55;;;;;;;;;;;21.40;99.90;;;;;;7336187;19;111519;-67
2023/05/12 13:11:22;;;;;;;;;;;21.70;99.90;;;;;;7339793;19;109503;-66
2023/05/12 13:13:49;;;;;;;;;;;21.90;99.90;;;;;;7336331;19;110123;-66
2023/05/12 13:16:16;;;;;;;;;;;21.80;99.90;;;;;;7340956;19;110730;-68
2023/05/12 13:18:44;;;;;;;;;;;21.70;99.90;;;;;;7339614;19;109751;-67
2023/05/12 13:21:11;;;;;;;;;;;21.60;99.90;;;;;;7335867;19;110641;-67
2023/05/12 13:23:38;;;;;;;;;;;21.50;99.90;;;;;;7337887;19;111307;-67
2023/05/12 13:26:05;;;;;;;;;;;21.40;99.90;;;;;;7334938;19;110676;-67
2023/05/12 13:28:32;;;;;;;;;;;21.30;99.90;;;;;;7336359;19;110242;-67
2023/05/12 13:30:59;;;;;;;;;;;21.20;99.90;;;;;;7335496;19;109354;-67
2023/05/12 13:33:26;;;;;;;;;;;21.00;99.90;;;;;;7337022;19;109427;-67
2023/05/12 13:35:54;;;;;;;;;;;20.90;99.90;;;;;;7337160;19;110734;-66
2023/05/12 13:38:21;;;;;;;;;;;20.80;99.90;;;;;;7342559;19;110666;-67
2023/05/12 13:40:48;;;;;;;;;;;20.70;99.90;;;;;;7334365;19;110652;-67
2023/05/12 13:43:15;;;;;;;;;;;20.70;99.90;;;;;;7337040;19;110922;-67
2023/05/12 13:45:42;;;;;;;;;;;20.70;99.90;;;;;;7334502;19;109440;-67
2023/05/12 13:48:09;;;;;;;;;;;20.70;99.90;;;;;;7333931;19;110649;-67
2023/05/12 13:50:36;;;;;;;;;;;20.80;99.90;;;;;;7335763;19;109752;-67
2023/05/12 13:53:03;;;;;;;;;;;20.80;99.90;;;;;;7336111;19;109607;-67
2023/05/12 13:55:32;;;;;;;;;;;20.80;99.90;;;;;;7333849;19;111408;-67
2023/05/12 13:57:59;;;;;;;;;;;20.80;99.90;;;;;;7337918;19;109651;-67
2023/05/12 14:00:28;;;;;;;;;;;20.80;99.90;;;;;;7342554;19;110163;-67
2023/05/12 14:02:56;;;;;;;;;;;20.70;99.90;;;;;;7339509;19;109447;-67
2023/05/12 14:05:23;;;;;;;;;;;20.70;99.90;;;;;;7333786;19;112165;-67
2023/05/12 14:07:50;;;;;;;;;;;20.80;99.90;;;;;;7336270;19;110073;-67
2023/05/12 14:10:17;;;;;;;;;;;20.90;99.90;;;;;;7332220;19;110226;-67
2023/05/12 14:12:45;;;;;;;;;;;21.10;99.90;;;;;;7336400;19;110434;-68
2023/05/12 14:15:12;;;;;;;;;;;21.20;99.90;;;;;;7333229;19;110720;-67
2023/05/12 14:17:59;;;;;;;;;;;21.30;99.90;;;;;;7336030;19;109562;-67
2023/05/12 14:20:26;;;;;;;;;;;21.50;99.90;;;;;;7333879;19;111604;-67
2023/05/12 14:22:54;;;;;;;;;;;21.80;99.90;;;;;;7340732;19;110187;-68
2023/05/12 14:25:22;;;;;;;;;;;22.10;99.90;;;;;;7335980;19;109321;-67
2023/05/12 14:27:50;;;;;;;;;;;22.10;99.90;;;;;;7333628;19;112211;-67
2023/05/12 14:30:17;;;;;;;;;;;22.30;99.90;;;;;;7335622;19;109338;-67
2023/05/12 14:32:44;;;;;;;;;;;22.40;99.90;;;;;;7332825;19;109994;-67
2023/05/12 14:35:12;;;;;;;;;;;22.50;99.90;;;;;;7332757;19;111298;-67
2023/05/12 14:37:39;;;;;;;;;;;22.80;99.90;;;;;;7333256;19;109704;-67