Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:40;;;;;;;;;;;10.20;76.40;;;;;;4991024;28;19921;-77
2023/03/13 00:04:06;;;;;;;;;;;10.20;76.60;;;;;;4993852;28;19925;-77
2023/03/13 00:06:35;;;;;;;;;;;10.20;76.70;;;;;;4994331;28;19918;-76
2023/03/13 00:09:02;;;;;;;;;;;10.30;76.80;;;;;;5009432;28;20427;-78
2023/03/13 00:11:27;;;;;;;;;;;10.30;76.80;;;;;;4994066;28;20008;-77
2023/03/13 00:13:57;;;;;;;;;;;10.40;76.70;;;;;;5011756;28;19917;-77
2023/03/13 00:16:23;;;;;;;;;;;10.30;77.00;;;;;;5010600;28;19924;-77
2023/03/13 00:18:49;;;;;;;;;;;10.30;77.10;;;;;;5011495;28;19913;-77
2023/03/13 00:21:16;;;;;;;;;;;10.30;76.90;;;;;;4997300;28;19921;-77
2023/03/13 00:23:41;;;;;;;;;;;10.30;77.20;;;;;;5010145;28;19913;-77
2023/03/13 00:26:08;;;;;;;;;;;10.30;77.20;;;;;;5012147;28;20311;-77
2023/03/13 00:28:34;;;;;;;;;;;10.40;77.50;;;;;;5000709;28;19967;-77
2023/03/13 00:31:03;;;;;;;;;;;10.40;77.30;;;;;;5012436;28;19913;-77
2023/03/13 00:33:32;;;;;;;;;;;10.30;77.50;;;;;;4992620;28;19913;-77
2023/03/13 00:35:59;;;;;;;;;;;10.50;77.40;;;;;;4993210;28;20357;-77
2023/03/13 00:38:26;;;;;;;;;;;10.50;77.60;;;;;;5008907;28;19921;-78
2023/03/13 00:40:57;;;;;;;;;;;10.50;78.20;;;;;;4993510;28;19917;-77
2023/03/13 00:43:23;;;;;;;;;;;10.50;78.80;;;;;;4998431;28;19921;-78
2023/03/13 00:45:48;;;;;;;;;;;10.40;79.20;;;;;;5016607;28;19917;-78
2023/03/13 00:48:13;;;;;;;;;;;10.40;80.10;;;;;;5010703;28;19914;-78
2023/03/13 00:50:39;;;;;;;;;;;10.30;80.40;;;;;;4996096;28;20008;-78
2023/03/13 00:53:04;;;;;;;;;;;10.30;80.60;;;;;;5020972;28;19941;-77
2023/03/13 00:55:30;;;;;;;;;;;10.20;80.70;;;;;;5015237;28;19941;-77
2023/03/13 00:57:55;;;;;;;;;;;10.20;81.20;;;;;;5031501;28;19918;-76
2023/03/13 01:00:21;;;;;;;;;;;10.20;81.40;;;;;;5026218;28;19905;-76
2023/03/13 01:02:46;;;;;;;;;;;10.20;81.50;;;;;;5019133;28;19929;-77
2023/03/13 01:05:12;;;;;;;;;;;10.10;81.80;;;;;;5021537;28;19922;-78
2023/03/13 01:07:37;;;;;;;;;;;10.20;82.00;;;;;;4994538;28;19936;-79
2023/03/13 01:10:03;;;;;;;;;;;10.20;82.40;;;;;;4996009;28;19921;-78
2023/03/13 01:12:28;;;;;;;;;;;10.10;82.70;;;;;;4993862;28;19920;-78
2023/03/13 01:14:54;;;;;;;;;;;10.10;83.10;;;;;;4985258;28;19925;-78
2023/03/13 01:17:20;;;;;;;;;;;10.20;83.00;;;;;;5009098;28;20000;-79
2023/03/13 01:19:45;;;;;;;;;;;10.20;83.40;;;;;;4994558;28;19913;-78
2023/03/13 01:22:11;;;;;;;;;;;10.10;83.90;;;;;;5002438;28;19974;-77
2023/03/13 01:24:37;;;;;;;;;;;10.00;84.40;;;;;;5013416;28;20437;-79
2023/03/13 01:27:02;;;;;;;;;;;10.00;84.50;;;;;;5001275;28;19964;-77
2023/03/13 01:29:27;;;;;;;;;;;10.00;84.60;;;;;;4998881;28;19920;-78
2023/03/13 01:31:53;;;;;;;;;;;10.00;84.90;;;;;;4998777;28;19913;-79
2023/03/13 01:34:18;;;;;;;;;;;10.10;84.50;;;;;;4994134;28;19914;-79
2023/03/13 01:36:45;;;;;;;;;;;10.20;84.60;;;;;;4993204;28;20339;-78
2023/03/13 01:39:11;;;;;;;;;;;10.20;84.30;;;;;;4993001;28;20373;-78
2023/03/13 01:41:37;;;;;;;;;;;10.00;84.90;;;;;;4993607;28;19909;-78
2023/03/13 01:44:02;;;;;;;;;;;10.00;85.30;;;;;;4993246;28;19917;-79
2023/03/13 01:46:29;;;;;;;;;;;10.00;85.50;;;;;;4991861;28;19921;-78
2023/03/13 01:49:08;;;;;;;;;;;9.90;85.90;;;;;;4990857;28;19913;-78
2023/03/13 01:51:52;;;;;;;;;;;9.90;86.40;;;;;;5008623;28;19913;-78
2023/03/13 01:54:28;;;;;;;;;;;9.90;86.60;;;;;;5009312;28;20006;-78
2023/03/13 01:57:13;;;;;;;;;;;9.90;87.00;;;;;;4992825;28;20344;-78
2023/03/13 01:59:41;;;;;;;;;;;9.80;87.30;;;;;;4997330;28;19928;-78
2023/03/13 02:02:06;;;;;;;;;;;9.80;87.50;;;;;;4992226;28;20628;-78
2023/03/13 02:04:37;;;;;;;;;;;9.80;87.60;;;;;;4996269;28;19926;-79
2023/03/13 02:07:05;;;;;;;;;;;9.70;87.70;;;;;;4990738;28;20445;-77
2023/03/13 02:09:32;;;;;;;;;;;9.70;88.00;;;;;;5004943;28;20004;-78
2023/03/13 02:12:03;;;;;;;;;;;9.70;88.40;;;;;;4992131;28;19929;-79
2023/03/13 02:14:31;;;;;;;;;;;9.60;88.60;;;;;;4988369;28;19941;-79
2023/03/13 02:16:56;;;;;;;;;;;9.60;88.80;;;;;;4990599;28;19914;-79
2023/03/13 02:19:48;;;;;;;;;;;9.60;89.00;;;;;;4993339;28;19929;-78
2023/03/13 02:22:22;;;;;;;;;;;9.70;89.20;;;;;;4987180;28;20008;-77
2023/03/13 02:24:48;;;;;;;;;;;9.70;89.60;;;;;;5012686;28;19959;-80
2023/03/13 02:27:13;;;;;;;;;;;9.60;89.50;;;;;;5013254;28;19918;-79
2023/03/13 02:29:39;;;;;;;;;;;9.60;89.80;;;;;;5018044;28;20157;-79
2023/03/13 02:32:05;;;;;;;;;;;9.60;90.30;;;;;;4997932;28;19924;-80
2023/03/13 02:34:32;;;;;;;;;;;9.60;90.10;;;;;;4999063;28;19913;-79
2023/03/13 02:36:58;;;;;;;;;;;9.60;90.20;;;;;;5014905;28;20411;-79
2023/03/13 02:39:24;;;;;;;;;;;9.60;90.30;;;;;;5006956;28;19972;-79
2023/03/13 02:41:50;;;;;;;;;;;9.70;90.40;;;;;;4995732;28;19925;-80
2023/03/13 02:44:15;;;;;;;;;;;9.60;90.40;;;;;;4998989;28;19929;-80
2023/03/13 02:46:46;;;;;;;;;;;9.70;90.50;;;;;;4996587;28;19917;-80
2023/03/13 02:49:19;;;;;;;;;;;9.70;90.30;;;;;;5015534;28;19925;-80
2023/03/13 02:51:45;;;;;;;;;;;9.60;90.60;;;;;;5005924;28;21176;-80
2023/03/13 02:54:19;;;;;;;;;;;9.60;90.70;;;;;;4998249;28;19952;-79
2023/03/13 02:56:47;;;;;;;;;;;9.70;90.50;;;;;;5011561;28;20752;-79
2023/03/13 02:59:13;;;;;;;;;;;9.70;90.40;;;;;;4997799;28;20000;-79
2023/03/13 03:01:38;;;;;;;;;;;9.70;90.60;;;;;;4993724;28;20403;-79
2023/03/13 03:04:04;;;;;;;;;;;9.60;90.80;;;;;;4992255;28;20392;-79
2023/03/13 03:06:29;;;;;;;;;;;9.70;90.80;;;;;;5010652;28;19921;-80
2023/03/13 03:08:55;;;;;;;;;;;9.90;90.40;;;;;;5019153;28;19917;-78
2023/03/13 03:11:20;;;;;;;;;;;9.80;90.40;;;;;;5020013;28;19921;-79
2023/03/13 03:13:46;;;;;;;;;;;9.80;90.60;;;;;;4998507;28;19914;-80
2023/03/13 03:16:14;;;;;;;;;;;9.80;90.50;;;;;;5016039;28;19922;-78
2023/03/13 03:18:39;;;;;;;;;;;9.80;90.60;;;;;;4999465;28;19914;-79
2023/03/13 03:21:05;;;;;;;;;;;9.80;90.60;;;;;;5002988;28;20319;-80
2023/03/13 03:23:34;;;;;;;;;;;9.90;90.60;;;;;;5001283;28;19913;-80
2023/03/13 03:26:00;;;;;;;;;;;9.90;90.70;;;;;;5003243;28;19917;-80
2023/03/13 03:28:25;;;;;;;;;;;9.90;90.70;;;;;;5013225;28;19913;-80
2023/03/13 03:30:53;;;;;;;;;;;9.90;90.70;;;;;;5020683;28;20047;-80
2023/03/13 03:33:19;;;;;;;;;;;9.90;90.80;;;;;;5021636;28;19920;-81
2023/03/13 03:35:44;;;;;;;;;;;9.90;90.90;;;;;;5027011;28;19913;-80
2023/03/13 03:38:10;;;;;;;;;;;9.90;91.20;;;;;;5002377;28;19955;-80
2023/03/13 03:40:35;;;;;;;;;;;10.00;91.20;;;;;;4997946;28;19917;-80
2023/03/13 03:43:01;;;;;;;;;;;9.90;91.30;;;;;;5018403;28;19917;-80
2023/03/13 03:45:26;;;;;;;;;;;9.90;91.50;;;;;;4997523;28;19913;-80
2023/03/13 03:47:52;;;;;;;;;;;10.00;91.60;;;;;;5014392;28;19928;-80
2023/03/13 03:50:17;;;;;;;;;;;10.00;91.50;;;;;;4996969;28;19920;-81
2023/03/13 03:52:43;;;;;;;;;;;10.10;91.20;;;;;;5012770;28;19914;-80
2023/03/13 03:55:08;;;;;;;;;;;10.10;91.30;;;;;;4996456;28;19917;-79
2023/03/13 03:57:34;;;;;;;;;;;10.10;91.30;;;;;;4997232;28;19924;-80
2023/03/13 03:59:59;;;;;;;;;;;10.10;91.30;;;;;;4993733;28;19953;-80
2023/03/13 04:02:25;;;;;;;;;;;10.10;91.30;;;;;;4994293;28;19963;-79
2023/03/13 04:04:50;;;;;;;;;;;10.10;91.20;;;;;;4993360;28;19936;-80
2023/03/13 04:07:16;;;;;;;;;;;10.10;91.10;;;;;;4995490;28;19924;-80
2023/03/13 04:09:41;;;;;;;;;;;10.20;91.20;;;;;;4995094;28;19919;-79
2023/03/13 04:12:07;;;;;;;;;;;10.20;91.00;;;;;;5012131;28;19921;-80
2023/03/13 04:14:32;;;;;;;;;;;10.20;91.00;;;;;;5012002;28;20047;-80
2023/03/13 04:16:58;;;;;;;;;;;10.20;91.20;;;;;;4996552;28;19920;-80
2023/03/13 04:19:23;;;;;;;;;;;10.20;91.20;;;;;;4990635;28;19967;-79
2023/03/13 04:21:49;;;;;;;;;;;10.30;91.40;;;;;;4996243;28;19935;-81
2023/03/13 04:24:14;;;;;;;;;;;10.30;91.40;;;;;;5003127;28;19981;-80
2023/03/13 04:26:40;;;;;;;;;;;10.30;91.60;;;;;;5000886;28;20008;-80
2023/03/13 04:29:05;;;;;;;;;;;10.30;91.60;;;;;;4996573;28;19917;-81
2023/03/13 04:31:32;;;;;;;;;;;10.30;91.90;;;;;;5008939;28;19924;-81
2023/03/13 04:33:57;;;;;;;;;;;10.30;92.00;;;;;;5013984;28;19913;-81
2023/03/13 04:36:23;;;;;;;;;;;10.30;92.10;;;;;;5000987;28;19920;-81
2023/03/13 04:38:48;;;;;;;;;;;10.40;92.20;;;;;;4994318;28;19914;-79
2023/03/13 04:41:14;;;;;;;;;;;10.30;92.30;;;;;;4994451;28;19967;-79
2023/03/13 04:43:39;;;;;;;;;;;10.40;92.20;;;;;;4995803;28;20005;-79
2023/03/13 04:46:05;;;;;;;;;;;10.40;92.20;;;;;;4984246;28;20332;-80
2023/03/13 04:48:30;;;;;;;;;;;10.40;92.30;;;;;;4989770;28;19964;-79
2023/03/13 04:50:56;;;;;;;;;;;10.40;92.40;;;;;;5000331;28;19945;-81
2023/03/13 04:53:21;;;;;;;;;;;10.40;92.30;;;;;;5010047;28;20071;-81
2023/03/13 04:55:48;;;;;;;;;;;10.30;92.40;;;;;;4989917;28;19924;-79
2023/03/13 04:58:16;;;;;;;;;;;10.40;92.60;;;;;;4994433;28;19972;-81
2023/03/13 05:00:42;;;;;;;;;;;10.50;92.50;;;;;;5007791;28;20378;-80
2023/03/13 05:03:07;;;;;;;;;;;10.50;92.40;;;;;;4995199;28;19981;-81
2023/03/13 05:05:34;;;;;;;;;;;10.50;92.50;;;;;;4993724;28;20284;-80
2023/03/13 05:07:59;;;;;;;;;;;10.50;92.40;;;;;;4995464;28;19909;-80
2023/03/13 05:10:25;;;;;;;;;;;10.50;92.40;;;;;;4991333;28;20091;-80
2023/03/13 05:12:50;;;;;;;;;;;10.50;92.40;;;;;;5012851;28;19967;-81
2023/03/13 05:15:16;;;;;;;;;;;10.60;92.30;;;;;;4991832;28;19925;-80
2023/03/13 05:17:41;;;;;;;;;;;10.60;92.20;;;;;;4994274;28;20015;-79
2023/03/13 05:20:10;;;;;;;;;;;10.70;92.30;;;;;;4986057;28;19994;-80
2023/03/13 05:22:35;;;;;;;;;;;10.90;92.00;;;;;;5011971;28;19910;-81
2023/03/13 05:25:01;;;;;;;;;;;10.90;91.60;;;;;;4993207;28;19924;-79
2023/03/13 05:27:26;;;;;;;;;;;11.00;91.50;;;;;;4994687;28;19975;-80
2023/03/13 05:29:52;;;;;;;;;;;11.00;91.30;;;;;;5010617;28;19925;-81
2023/03/13 05:32:17;;;;;;;;;;;11.10;91.20;;;;;;5002288;28;19937;-79
2023/03/13 05:34:43;;;;;;;;;;;11.00;91.10;;;;;;4988985;28;20414;-81
2023/03/13 05:37:08;;;;;;;;;;;11.10;91.20;;;;;;4993792;28;20344;-81
2023/03/13 05:39:34;;;;;;;;;;;11.10;91.00;;;;;;4990947;28;19921;-80
2023/03/13 05:41:59;;;;;;;;;;;11.10;91.10;;;;;;4992909;28;19918;-81
2023/03/13 05:44:25;;;;;;;;;;;11.10;91.00;;;;;;4984502;28;19960;-80
2023/03/13 05:46:50;;;;;;;;;;;11.10;91.00;;;;;;5005312;28;20288;-83
2023/03/13 05:49:16;;;;;;;;;;;11.20;90.90;;;;;;4992788;28;19914;-81
2023/03/13 05:51:41;;;;;;;;;;;11.20;91.00;;;;;;4992380;28;19913;-81
2023/03/13 05:54:07;;;;;;;;;;;11.20;91.10;;;;;;4993528;28;19913;-82
2023/03/13 05:56:32;;;;;;;;;;;11.20;91.20;;;;;;4990890;28;19979;-80
2023/03/13 05:58:58;;;;;;;;;;;11.20;91.10;;;;;;4997573;28;19913;-80
2023/03/13 06:01:23;;;;;;;;;;;11.10;91.40;;;;;;5017341;28;20001;-82
2023/03/13 06:03:48;;;;;;;;;;;11.10;91.40;;;;;;5015143;28;19913;-80
2023/03/13 06:06:14;;;;;;;;;;;11.10;91.40;;;;;;5010427;28;19993;-82
2023/03/13 06:08:39;;;;;;;;;;;11.20;91.50;;;;;;5007337;28;19917;-80
2023/03/13 06:11:05;;;;;;;;;;;11.20;91.50;;;;;;5011400;28;19924;-79
2023/03/13 06:13:30;;;;;;;;;;;11.30;91.60;;;;;;4996613;28;19968;-82
2023/03/13 06:15:56;;;;;;;;;;;11.30;91.60;;;;;;4997063;28;20067;-79
2023/03/13 06:18:22;;;;;;;;;;;11.30;91.50;;;;;;4995474;28;19921;-81
2023/03/13 06:20:48;;;;;;;;;;;11.40;91.40;;;;;;5016731;23;20024;-85
2023/03/13 06:23:14;;;;;;;;;;;11.40;91.30;;;;;;5009794;28;19920;-84
2023/03/13 06:25:39;;;;;;;;;;;11.50;91.30;;;;;;5027342;28;20383;-83
2023/03/13 06:28:05;;;;;;;;;;;11.50;91.20;;;;;;5010544;28;19920;-84
2023/03/13 06:30:30;;;;;;;;;;;11.50;91.10;;;;;;5015148;28;19913;-84
2023/03/13 06:32:56;;;;;;;;;;;11.50;90.70;;;;;;5042911;28;19913;-84
2023/03/13 06:35:22;;;;;;;;;;;11.60;90.80;;;;;;5028312;28;19955;-85
2023/03/13 06:37:47;;;;;;;;;;;11.60;90.50;;;;;;5027534;28;19920;-83
2023/03/13 06:40:13;;;;;;;;;;;11.80;90.30;;;;;;5024277;28;19966;-85
2023/03/13 06:42:38;;;;;;;;;;;11.80;89.80;;;;;;5031656;28;19917;-89
2023/03/13 06:45:04;;;;;;;;;;;12.00;89.60;;;;;;5033977;28;20047;-86
2023/03/13 06:47:31;;;;;;;;;;;12.00;89.30;;;;;;5035543;28;19913;-86
2023/03/13 06:49:56;;;;;;;;;;;12.00;89.10;;;;;;5033646;28;19917;-87
2023/03/13 06:52:22;;;;;;;;;;;12.10;88.90;;;;;;5032308;28;19919;-86
2023/03/13 06:54:47;;;;;;;;;;;12.10;88.70;;;;;;5033035;28;19916;-88
2023/03/13 06:57:13;;;;;;;;;;;12.20;88.40;;;;;;5041152;28;20023;-87
2023/03/13 06:59:38;;;;;;;;;;;12.20;88.40;;;;;;5033582;28;20028;-86
2023/03/13 07:02:04;;;;;;;;;;;12.30;88.20;;;;;;5025362;28;19951;-87
2023/03/13 07:04:29;;;;;;;;;;;12.40;87.90;;;;;;5021385;28;19976;-87
2023/03/13 07:06:55;;;;;;;;;;;12.40;87.70;;;;;;5036704;28;19918;-86
2023/03/13 07:09:20;;;;;;;;;;;12.50;87.40;;;;;;5024662;28;20743;-86
2023/03/13 07:11:46;;;;;;;;;;;12.50;87.30;;;;;;5047197;28;19920;-84
2023/03/13 07:14:12;;;;;;;;;;;12.60;86.80;;;;;;5039523;28;19917;-86
2023/03/13 07:16:37;;;;;;;;;;;12.60;86.70;;;;;;5041442;28;19914;-86
2023/03/13 07:19:02;;;;;;;;;;;12.60;86.50;;;;;;5033289;28;19913;-85
2023/03/13 07:21:28;;;;;;;;;;;12.60;86.50;;;;;;5037745;28;19971;-85
2023/03/13 07:23:53;;;;;;;;;;;12.70;86.20;;;;;;5021576;28;20379;-84
2023/03/13 07:26:19;;;;;;;;;;;12.70;86.10;;;;;;5035776;28;19920;-85
2023/03/13 07:28:45;;;;;;;;;;;12.70;86.30;;;;;;5026885;28;19939;-84
2023/03/13 07:31:10;;;;;;;;;;;12.80;85.90;;;;;;5037915;28;19965;-82
2023/03/13 07:33:36;;;;;;;;;;;12.80;85.70;;;;;;5021828;28;19921;-82
2023/03/13 07:36:01;;;;;;;;;;;12.80;85.40;;;;;;5037005;28;20383;-82
2023/03/13 07:38:27;;;;;;;;;;;12.80;85.30;;;;;;5026401;28;19909;-82
2023/03/13 07:40:54;;;;;;;;;;;13.00;84.90;;;;;;5034986;28;19920;-81
2023/03/13 07:43:19;;;;;;;;;;;13.00;84.40;;;;;;5036774;28;19913;-82
2023/03/13 07:45:49;;;;;;;;;;;13.10;84.20;;;;;;5018430;28;19924;-82
2023/03/13 07:48:14;;;;;;;;;;;13.10;84.00;;;;;;5036473;28;19915;-80
2023/03/13 07:50:40;;;;;;;;;;;13.10;84.10;;;;;;5019369;28;19976;-80
2023/03/13 07:53:05;;;;;;;;;;;13.10;83.80;;;;;;5041182;28;19913;-83
2023/03/13 07:55:31;;;;;;;;;;;13.10;83.50;;;;;;5034978;28;19925;-81
2023/03/13 07:57:56;;;;;;;;;;;13.20;83.30;;;;;;5037937;28;21625;-81
2023/03/13 08:00:22;;;;;;;;;;;13.20;83.10;;;;;;5024607;28;20397;-82
2023/03/13 08:02:47;;;;;;;;;;;13.20;83.10;;;;;;5024911;28;19967;-80
2023/03/13 08:05:13;;;;;;;;;;;13.20;82.70;;;;;;5023480;28;19920;-82
2023/03/13 08:07:38;;;;;;;;;;;13.30;82.70;;;;;;5025828;28;19917;-82
2023/03/13 08:10:04;;;;;;;;;;;13.20;82.80;;;;;;5043296;28;19929;-82
2023/03/13 08:12:29;;;;;;;;;;;13.20;82.60;;;;;;5033055;28;19913;-83
2023/03/13 08:14:55;;;;;;;;;;;13.30;82.40;;;;;;5018827;28;20372;-84
2023/03/13 08:23:27;;;;;;;;;;;13.30;81.50;;;;;;5050047;28;19932;-86
2023/03/13 08:25:53;;;;;;;;;;;13.30;81.40;;;;;;5057242;28;19909;-81
2023/03/13 08:28:18;;;;;;;;;;;13.30;81.70;;;;;;5052807;28;20022;-82
2023/03/13 08:30:44;;;;;;;;;;;13.30;81.40;;;;;;5039425;28;20321;-86
2023/03/13 08:33:09;;;;;;;;;;;13.30;81.40;;;;;;5025657;28;19913;-86
2023/03/13 08:35:35;;;;;;;;;;;13.40;81.30;;;;;;5033474;28;19913;-86
2023/03/13 08:38:01;;;;;;;;;;;13.40;81.20;;;;;;5037462;28;19924;-85
2023/03/13 08:40:27;;;;;;;;;;;13.40;81.30;;;;;;5034481;28;19936;-87
2023/03/13 08:42:52;;;;;;;;;;;13.50;81.20;;;;;;5036060;28;19909;-86
2023/03/13 08:45:18;;;;;;;;;;;13.50;81.00;;;;;;5030592;28;19920;-87
2023/03/13 08:47:43;;;;;;;;;;;13.50;81.30;;;;;;5030683;28;19924;-83
2023/03/13 08:50:09;;;;;;;;;;;13.50;81.10;;;;;;5035817;28;19913;-86
2023/03/13 08:52:34;;;;;;;;;;;13.50;80.80;;;;;;5031605;28;21519;-85
2023/03/13 08:55:00;;;;;;;;;;;13.60;80.90;;;;;;5033452;28;20319;-85
2023/03/13 08:57:25;;;;;;;;;;;13.50;81.00;;;;;;5041498;28;19980;-84
2023/03/13 08:59:51;;;;;;;;;;;13.60;80.90;;;;;;5036584;28;19909;-85
2023/03/13 09:02:18;;;;;;;;;;;13.50;81.10;;;;;;5027095;28;19924;-83
2023/03/13 09:04:44;;;;;;;;;;;13.60;81.10;;;;;;5029696;28;19913;-83
2023/03/13 09:07:10;;;;;;;;;;;13.50;81.20;;;;;;5028261;28;20298;-82
2023/03/13 09:09:35;;;;;;;;;;;13.60;81.30;;;;;;5031056;28;19915;-82
2023/03/13 09:12:01;;;;;;;;;;;13.60;81.40;;;;;;5027529;28;20004;-83
2023/03/13 09:14:26;;;;;;;;;;;13.50;81.60;;;;;;5034673;28;20437;-84
2023/03/13 09:16:55;;;;;;;;;;;13.50;81.70;;;;;;5034789;28;19916;-86
2023/03/13 09:19:20;;;;;;;;;;;13.50;82.00;;;;;;5046102;28;19932;-87
2023/03/13 09:21:48;;;;;;;;;;;13.60;81.50;;;;;;5031493;28;19940;-87
2023/03/13 09:24:14;;;;;;;;;;;13.60;81.60;;;;;;5034795;28;19913;-87
2023/03/13 09:26:40;;;;;;;;;;;13.80;81.10;;;;;;5040714;28;19917;-85
2023/03/13 09:29:05;;;;;;;;;;;13.90;81.00;;;;;;5043314;28;19924;-83
2023/03/13 09:31:31;;;;;;;;;;;14.00;81.10;;;;;;5036874;28;19913;-85
2023/03/13 09:33:57;;;;;;;;;;;14.10;80.70;;;;;;5036719;28;19917;-80
2023/03/13 09:36:23;;;;;;;;;;;14.20;80.10;;;;;;5038061;28;19952;-81
2023/03/13 09:38:52;;;;;;;;;;;14.30;79.70;;;;;;5049827;28;19963;-80
2023/03/13 09:41:17;;;;;;;;;;;14.30;79.60;;;;;;5036920;28;20008;-82
2023/03/13 09:43:43;;;;;;;;;;;14.40;80.20;;;;;;5034738;28;19969;-85
2023/03/13 09:46:15;;;;;;;;;;;14.40;80.10;;;;;;5026527;28;20426;-83
2023/03/13 09:48:43;;;;;;;;;;;14.40;80.20;;;;;;5032820;28;19915;-81
2023/03/13 09:51:14;;;;;;;;;;;14.50;79.90;;;;;;5025868;28;19968;-83
2023/03/13 09:53:42;;;;;;;;;;;14.40;80.20;;;;;;5030818;28;20456;-83
2023/03/13 09:56:14;;;;;;;;;;;14.30;81.30;;;;;;5032990;28;20010;-84
2023/03/13 09:58:43;;;;;;;;;;;14.30;81.40;;;;;;5033795;28;19940;-84
2023/03/13 10:01:09;;;;;;;;;;;14.30;81.80;;;;;;5031169;28;19956;-83
2023/03/13 10:03:39;;;;;;;;;;;14.30;81.70;;;;;;5034456;28;19909;-84
2023/03/13 10:06:10;;;;;;;;;;;14.10;82.70;;;;;;5031859;28;20002;-82
2023/03/13 10:08:35;;;;;;;;;;;14.10;83.70;;;;;;5030801;28;19913;-84
2023/03/13 10:11:04;;;;;;;;;;;14.00;84.20;;;;;;5030729;28;20393;-84
2023/03/13 10:13:32;;;;;;;;;;;14.00;84.30;;;;;;5032046;28;19948;-84
2023/03/13 10:16:00;;;;;;;;;;;14.00;84.50;;;;;;5032008;28;19909;-82
2023/03/13 10:18:26;;;;;;;;;;;14.10;83.60;;;;;;5031523;28;19913;-84
2023/03/13 10:21:09;;;;;;;;;;;14.20;82.60;;;;;;5042053;28;19921;-84
2023/03/13 10:23:38;;;;;;;;;;;14.20;82.80;;;;;;5029729;28;19913;-84
2023/03/13 10:26:03;;;;;;;;;;;14.30;82.10;;;;;;5032964;28;19920;-84
2023/03/13 10:28:29;;;;;;;;;;;14.50;81.90;;;;;;5032209;28;19917;-84
2023/03/13 10:31:08;;;;;;;;;;;14.50;81.70;;;;;;5033656;28;19972;-85
2023/03/13 10:33:35;;;;;;;;;;;14.60;80.30;;;;;;5042772;28;20274;-84
2023/03/13 10:36:04;;;;;;;;;;;14.60;80.50;;;;;;5034104;28;19952;-85
2023/03/13 10:38:31;;;;;;;;;;;14.60;79.50;;;;;;5038768;28;20356;-85
2023/03/13 10:40:58;;;;;;;;;;;14.70;79.40;;;;;;5031445;28;20310;-86
2023/03/13 10:43:25;;;;;;;;;;;14.80;79.00;;;;;;5034437;28;19979;-84
2023/03/13 10:45:50;;;;;;;;;;;15.00;78.50;;;;;;5039220;28;19947;-84
2023/03/13 10:48:19;;;;;;;;;;;15.00;77.60;;;;;;5038269;28;20275;-84
2023/03/13 10:50:46;;;;;;;;;;;15.10;77.10;;;;;;5038141;28;19913;-84
2023/03/13 10:53:20;;;;;;;;;;;15.20;77.20;;;;;;5037801;28;19916;-84
2023/03/13 10:55:46;;;;;;;;;;;15.30;75.90;;;;;;5040318;28;20011;-85
2023/03/13 10:58:20;;;;;;;;;;;15.60;76.10;;;;;;5040095;28;20294;-84
2023/03/13 11:00:46;;;;;;;;;;;15.70;75.40;;;;;;5038861;28;19909;-84
2023/03/13 11:03:21;;;;;;;;;;;15.70;75.10;;;;;;5034881;28;20394;-84
2023/03/13 11:05:57;;;;;;;;;;;15.60;74.70;;;;;;5037549;28;19923;-85
2023/03/13 11:08:22;;;;;;;;;;;15.50;74.00;;;;;;5017986;28;19913;-84
2023/03/13 11:10:54;;;;;;;;;;;15.60;74.40;;;;;;5019328;28;19916;-84
2023/03/13 11:13:30;;;;;;;;;;;15.70;74.10;;;;;;5017600;28;19957;-84
2023/03/13 11:16:01;;;;;;;;;;;15.80;73.80;;;;;;5031497;28;19913;-83
2023/03/13 11:18:31;;;;;;;;;;;15.80;73.40;;;;;;5036771;28;19916;-83
2023/03/13 11:20:58;;;;;;;;;;;15.90;73.60;;;;;;5035531;28;20386;-84
2023/03/13 11:23:33;;;;;;;;;;;15.80;73.80;;;;;;5040054;28;20391;-85
2023/03/13 11:26:00;;;;;;;;;;;15.80;74.60;;;;;;5042280;28;20432;-84
2023/03/13 11:28:28;;;;;;;;;;;15.80;74.20;;;;;;5049283;28;19909;-83
2023/03/13 11:30:54;;;;;;;;;;;15.80;74.00;;;;;;5040929;28;19909;-83
2023/03/13 11:33:22;;;;;;;;;;;15.90;74.00;;;;;;5036187;28;19965;-85
2023/03/13 11:35:59;;;;;;;;;;;16.00;72.80;;;;;;5032360;28;19917;-83
2023/03/13 11:38:30;;;;;;;;;;;16.10;71.40;;;;;;5039943;28;19977;-81
2023/03/13 11:41:08;;;;;;;;;;;16.20;71.10;;;;;;5059093;28;19897;-80
2023/03/13 11:43:46;;;;;;;;;;;16.20;71.60;;;;;;5057934;28;19913;-80
2023/03/13 11:46:17;;;;;;;;;;;16.20;71.60;;;;;;5045486;28;19935;-84
2023/03/13 11:48:50;;;;;;;;;;;16.10;71.20;;;;;;5034725;28;19917;-84
2023/03/13 11:51:16;;;;;;;;;;;16.10;72.00;;;;;;5034807;28;20349;-84
2023/03/13 11:53:54;;;;;;;;;;;16.20;71.50;;;;;;5036481;28;19909;-84
2023/03/13 11:56:21;;;;;;;;;;;16.10;70.80;;;;;;5038367;28;19997;-84
2023/03/13 11:58:53;;;;;;;;;;;16.10;72.00;;;;;;5037551;28;19913;-84
2023/03/13 12:01:19;;;;;;;;;;;16.10;70.20;;;;;;5055351;28;19909;-81
2023/03/13 12:03:51;;;;;;;;;;;16.20;70.20;;;;;;5057567;28;19980;-81
2023/03/13 12:06:37;;;;;;;;;;;16.40;70.00;;;;;;5048756;28;20349;-83
2023/03/13 12:09:11;;;;;;;;;;;16.50;69.60;;;;;;5033734;28;19913;-84
2023/03/13 12:11:42;;;;;;;;;;;16.70;68.70;;;;;;5034974;28;19921;-85
2023/03/13 12:14:13;;;;;;;;;;;16.80;67.00;;;;;;5033626;28;19917;-83
2023/03/13 12:16:44;;;;;;;;;;;16.80;67.80;;;;;;5027632;28;19913;-82
2023/03/13 12:19:13;;;;;;;;;;;16.90;67.00;;;;;;5034167;28;20285;-82
2023/03/13 12:24:06;;;;;;;;;;;16.90;67.20;;;;;;5041203;28;19940;-81
2023/03/13 12:26:36;;;;;;;;;;;17.00;66.60;;;;;;5016267;28;19921;-82
2023/03/13 12:29:07;;;;;;;;;;;17.00;66.90;;;;;;5027141;28;19921;-79
2023/03/13 12:31:36;;;;;;;;;;;17.00;66.50;;;;;;5031427;28;19909;-82
2023/03/13 12:34:10;;;;;;;;;;;17.00;66.30;;;;;;5036838;28;19909;-80
2023/03/13 12:36:45;;;;;;;;;;;16.90;66.60;;;;;;5037935;28;19963;-83
2023/03/13 12:39:21;;;;;;;;;;;16.90;65.70;;;;;;5018510;28;19917;-81
2023/03/13 12:41:56;;;;;;;;;;;16.90;65.50;;;;;;5036977;28;19913;-81
2023/03/13 12:44:22;;;;;;;;;;;17.00;65.00;;;;;;5035943;28;19974;-78
2023/03/13 12:47:06;;;;;;;;;;;17.00;65.00;;;;;;5029298;28;19932;-81
2023/03/13 12:49:46;;;;;;;;;;;16.90;64.30;;;;;;4999596;28;20299;-80
2023/03/13 12:52:12;;;;;;;;;;;16.80;65.00;;;;;;5012688;28;19921;-80
2023/03/13 12:54:40;;;;;;;;;;;16.70;65.50;;;;;;5017025;28;19916;-81
2023/03/13 12:57:16;;;;;;;;;;;16.70;65.30;;;;;;5014817;28;20051;-80
2023/03/13 12:59:43;;;;;;;;;;;16.70;65.80;;;;;;5009278;28;19920;-80
2023/03/13 13:02:20;;;;;;;;;;;16.60;66.20;;;;;;4999781;28;19913;-78
2023/03/13 13:04:47;;;;;;;;;;;16.60;66.40;;;;;;5008401;28;19936;-80
2023/03/13 13:07:26;;;;;;;;;;;16.60;67.20;;;;;;5014936;28;19918;-78
2023/03/13 13:09:58;;;;;;;;;;;16.60;67.00;;;;;;5001378;28;19910;-79
2023/03/13 13:12:24;;;;;;;;;;;16.60;67.40;;;;;;5024899;28;20277;-78
2023/03/13 13:14:50;;;;;;;;;;;16.60;67.70;;;;;;5001717;28;19991;-79
2023/03/13 13:17:20;;;;;;;;;;;16.70;66.90;;;;;;5000835;28;19919;-80
2023/03/13 13:19:46;;;;;;;;;;;16.80;66.90;;;;;;5025202;28;19960;-80
2023/03/13 13:22:32;;;;;;;;;;;16.80;66.10;;;;;;5023944;28;19920;-81
2023/03/13 13:24:58;;;;;;;;;;;16.80;66.40;;;;;;5007066;28;19914;-80
2023/03/13 13:27:27;;;;;;;;;;;16.80;66.10;;;;;;5001177;28;19968;-80
2023/03/13 13:29:53;;;;;;;;;;;16.70;65.70;;;;;;5004904;28;20348;-81
2023/03/13 13:32:27;;;;;;;;;;;16.70;66.00;;;;;;5010689;28;20344;-84
2023/03/13 13:34:54;;;;;;;;;;;16.80;66.20;;;;;;5012966;28;19913;-82
2023/03/13 13:37:19;;;;;;;;;;;16.90;65.20;;;;;;5007674;28;19924;-82
2023/03/13 13:39:52;;;;;;;;;;;16.90;65.10;;;;;;5014389;28;19913;-82
2023/03/13 13:42:30;;;;;;;;;;;16.80;66.10;;;;;;5011576;28;20288;-82
2023/03/13 13:45:03;;;;;;;;;;;16.60;67.00;;;;;;5000617;28;19955;-82
2023/03/13 13:47:30;;;;;;;;;;;16.60;67.20;;;;;;5008147;28;19944;-82
2023/03/13 13:49:59;;;;;;;;;;;16.80;67.40;;;;;;5036210;28;20049;-84
2023/03/13 13:52:30;;;;;;;;;;;16.80;67.50;;;;;;5015097;28;19913;-83
2023/03/13 13:54:56;;;;;;;;;;;16.70;67.70;;;;;;5002779;28;19936;-83
2023/03/13 13:57:24;;;;;;;;;;;16.70;68.20;;;;;;5012963;28;19948;-84
2023/03/13 14:00:15;;;;;;;;;;;16.80;67.80;;;;;;5007673;28;19937;-80
2023/03/13 14:02:54;;;;;;;;;;;16.70;67.00;;;;;;5026009;28;19913;-83
2023/03/13 14:05:27;;;;;;;;;;;16.60;66.20;;;;;;5009693;28;19917;-82
2023/03/13 14:07:55;;;;;;;;;;;16.70;66.40;;;;;;5011857;28;20056;-80
2023/03/13 14:10:21;;;;;;;;;;;16.60;66.50;;;;;;5011857;28;19924;-80
2023/03/13 14:12:51;;;;;;;;;;;16.60;66.50;;;;;;5031549;28;19913;-79
2023/03/13 14:15:18;;;;;;;;;;;16.60;66.90;;;;;;5025150;28;20004;-80
2023/03/13 14:17:50;;;;;;;;;;;16.60;67.10;;;;;;5013842;28;20287;-81
2023/03/13 14:20:27;;;;;;;;;;;16.60;66.80;;;;;;5011560;28;19941;-82
2023/03/13 14:22:53;;;;;;;;;;;16.70;66.50;;;;;;5019778;28;19917;-85
2023/03/13 14:25:19;;;;;;;;;;;16.70;65.90;;;;;;5002314;28;19924;-83
2023/03/13 14:27:46;;;;;;;;;;;16.60;66.00;;;;;;5011166;28;19954;-84
2023/03/13 14:30:13;;;;;;;;;;;16.60;66.80;;;;;;5027517;28;20404;-83