Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:00:20;;;;;;;13.60;7.50;;;;;;;7.40;89.26;99785.99;24503;1338;3052445;-65
2023/01/04 00:02:50;;;;;;;16.40;8.30;;;;;;;7.09;90.70;99788.37;24514;1338;3026034;-63
2023/01/04 00:05:19;;;;;;;15.70;7.80;;;;;;;6.95;91.53;99795.54;24510;1326;3026481;-63
2023/01/04 00:07:48;;;;;;;14.50;8.10;;;;;;;6.80;92.49;99799.79;24464;1342;3051684;-63
2023/01/04 00:10:17;;;;;;;15.60;8.60;;;;;;;6.73;92.90;99805.80;24444;1340;3028884;-65
2023/01/04 00:12:46;;;;;;;12.60;7.90;;;;;;;6.69;93.05;99803.00;24482;1339;3050838;-64
2023/01/04 00:15:15;;;;;;;12.00;6.90;;;;;;;6.64;93.47;99805.82;24437;1338;3026124;-64
2023/01/04 00:17:44;;;;;;;10.90;6.60;;;;;;;7.09;92.39;99810.65;24514;1337;3052562;-64
2023/01/04 00:20:13;;;;;;;12.80;7.30;;;;;;;7.53;89.93;99807.60;24541;1341;3024818;-63
2023/01/04 00:22:43;;;;;;;14.50;7.90;;;;;;;7.52;88.61;99813.92;24556;1345;3053194;-64
2023/01/04 00:25:12;;;;;;;12.90;7.60;;;;;;;7.37;88.74;99811.42;24475;1326;3028793;-62
2023/01/04 00:27:41;;;;;;;13.30;7.10;;;;;;;7.23;89.05;99811.62;24459;1338;3056663;-63
2023/01/04 00:30:11;;;;;;;11.80;7.00;;;;;;;7.03;89.34;99806.70;23772;1333;4547437;-61
2023/01/04 00:32:40;;;;;;;13.80;7.60;;;;;;;6.87;89.34;99812.41;24504;1340;3026005;-63
2023/01/04 00:35:10;;;;;;;14.80;7.90;;;;;;;6.62;90.05;99819.99;24457;1329;3028018;-64
2023/01/04 00:37:40;;;;;;;15.10;7.50;;;;;;;6.63;90.22;99810.91;24472;1338;3052634;-64
2023/01/04 00:40:09;;;;;;;13.80;8.50;;;;;;;6.47;90.79;99820.38;24443;1331;3028934;-63
2023/01/04 00:42:38;;;;;;;16.10;7.90;;;;;;;6.44;90.88;99816.86;24465;1333;3055920;-61
2023/01/04 00:45:08;;;;;;;14.30;7.10;;;;;;;6.24;91.65;99808.01;24499;1333;3028808;-63
2023/01/04 00:47:37;;;;;;;12.30;6.30;;;;;;;6.25;91.90;99803.28;24479;1332;3049828;-65
2023/01/04 00:50:07;;;;;;;15.60;6.70;;;;;;;6.82;90.76;99801.79;24436;1326;3028429;-63
2023/01/04 00:52:36;;;;;;;14.70;6.80;;;;;;;7.19;88.78;99802.04;24492;1333;3068844;-64
2023/01/04 00:55:06;;;;;;;14.70;6.90;;;;;;;7.11;88.34;99795.08;24546;1326;3026256;-64
2023/01/04 00:57:35;;;;;;;13.60;8.50;;;;;;;7.08;88.40;99798.48;24418;1326;3049049;-64
2023/01/04 01:00:05;;;;;;;14.20;7.50;;;;;;;6.89;88.44;99800.84;24495;1326;3026739;-62
2023/01/04 01:02:34;;;;;;;14.30;7.50;;;;;;;6.62;89.46;99800.30;24517;1333;3052693;-62
2023/01/04 01:05:03;;;;;;;14.30;6.80;;;;;;;6.59;89.57;99796.25;24557;1332;3028854;-64
2023/01/04 01:07:32;;;;;;;15.60;7.00;;;;;;;6.44;89.83;99792.13;24460;1328;3052958;-63
2023/01/04 01:10:02;;;;;;;12.30;6.80;;;;;;;6.19;89.99;99793.77;24522;1332;3028734;-66
2023/01/04 01:12:31;;;;;;;11.30;6.70;;;;;;;6.08;90.21;99791.58;24412;1336;3053224;-62
2023/01/04 01:15:00;;;;;;;12.80;7.30;;;;;;;5.98;90.37;99803.20;24482;1332;3026065;-66
2023/01/04 01:17:30;;;;;;;13.40;7.20;;;;;;;5.93;90.69;99792.41;24518;1326;3052305;-65
2023/01/04 01:19:59;;;;;;;13.00;6.70;;;;;;;5.81;91.06;99802.24;24446;1326;3028369;-64
2023/01/04 01:22:29;;;;;;;13.40;5.40;;;;;;;5.81;91.03;99795.65;24488;1330;3056458;-64
2023/01/04 01:24:58;;;;;;;12.20;5.10;;;;;;;6.46;89.56;99792.20;24525;1327;3026269;-64
2023/01/04 01:27:27;;;;;;;10.00;5.10;;;;;;;6.89;86.29;99789.33;24493;1336;3026731;-63
2023/01/04 01:29:56;;;;;;;11.40;5.90;;;;;;;6.89;85.56;99793.52;24536;1330;3056363;-62
2023/01/04 01:32:26;;;;;;;9.10;5.60;;;;;;;6.73;85.31;99793.95;24536;1339;3025934;-63
2023/01/04 01:34:55;;;;;;;10.40;5.60;;;;;;;6.55;85.60;99801.77;24474;1332;3027993;-64
2023/01/04 01:37:24;;;;;;;10.70;5.60;;;;;;;6.35;85.73;99806.41;24453;1333;3055772;-60
2023/01/04 01:39:53;;;;;;;11.60;6.10;;;;;;;6.18;86.09;99807.73;24488;1333;3027985;-61
2023/01/04 01:42:23;;;;;;;9.30;5.20;;;;;;;6.05;86.39;99809.40;24477;1333;3051159;-64
2023/01/04 01:44:58;;;;;;;9.50;5.70;;;;;;;5.89;87.03;99810.65;24508;1319;3026682;-66
2023/01/04 01:47:40;;;;;;;10.40;5.00;;;;;;;5.83;87.20;99810.17;24570;1336;3068191;-65
2023/01/04 01:51:58;;;;;;;9.70;5.10;;;;;;;5.81;87.03;99815.12;30677;1340;3012449;-64
2023/01/04 01:54:53;;;;;;;9.40;4.70;;;;;;;5.69;87.05;99808.38;24463;1332;3028281;-65
2023/01/04 01:57:24;;;;;;;10.90;5.10;;;;;;;5.62;87.27;99809.67;24470;1342;3050535;-63
2023/01/04 01:59:54;;;;;;;11.40;5.50;;;;;;;5.49;87.19;99807.17;24471;1330;3025798;-63
2023/01/04 02:02:23;;;;;;;8.10;4.40;;;;;;;5.53;86.74;99809.81;24556;1336;3028679;-65
2023/01/04 02:04:53;;;;;;;10.40;5.20;;;;;;;5.41;86.57;99809.50;23898;1333;3029154;-64
2023/01/04 02:07:23;;;;;;;8.30;4.30;;;;;;;5.41;86.42;99802.92;24511;1333;3026230;-67
2023/01/04 02:09:54;;;;;;;10.40;5.10;;;;;;;5.29;86.26;99800.71;24527;1335;3028637;-67
2023/01/04 02:12:22;;;;;;;10.50;4.70;;;;;;;5.32;86.05;99794.72;24508;1327;3025889;-65
2023/01/04 02:14:51;;;;;;;9.00;4.50;;;;;;;5.36;85.66;99793.88;24497;1336;3026534;-65
2023/01/04 02:17:40;;;;;;;8.50;4.70;;;;;;;5.11;85.31;99791.59;24471;1341;3052596;-64
2023/01/04 02:20:19;;;;;;;8.00;4.60;;;;;;;5.16;84.97;99791.95;24467;1333;3049659;-64
2023/01/04 02:23:03;;;;;;;7.80;4.20;;;;;;;5.10;85.12;99798.05;24520;1333;3069873;-65
2023/01/04 02:25:42;;;;;;;5.80;3.50;;;;;;;5.06;84.88;99797.30;24521;1333;3050704;-67
2023/01/04 02:28:30;;;;;;;8.20;4.00;;;;;;;5.06;84.58;99795.04;24467;1339;3056817;-66
2023/01/04 02:31:38;;;;;;;7.20;3.90;;;;;;;5.00;84.24;99794.38;24523;1334;3052428;-64
2023/01/04 02:34:14;;;;;;;7.30;3.70;;;;;;;4.95;84.54;99793.48;24442;1333;3052741;-64
2023/01/04 02:37:01;;;;;;;7.00;3.40;;;;;;;4.93;83.98;99789.92;24483;1333;3051985;-62
2023/01/04 02:39:40;;;;;;;8.30;4.20;;;;;;;4.85;83.71;99794.15;24497;1335;3052608;-63
2023/01/04 02:44:51;;;;;;;5.70;3.30;;;;;;;4.92;83.44;99793.75;24456;1320;3048519;-64
2023/01/04 02:45:21;;;;;;;7.80;3.40;;;;;;;4.83;83.11;99792.30;24469;1333;3068610;-60
2023/01/04 02:50:55;;;;;;;7.40;3.40;;;;;;;4.76;82.91;99794.95;24433;1335;3056636;-64
2023/01/04 02:53:30;;;;;;;7.10;3.20;;;;;;;4.81;82.95;99791.34;24499;1333;3051814;-64
2023/01/04 02:56:04;;;;;;;7.20;3.00;;;;;;;4.77;82.96;99805.87;24493;1339;3053001;-65
2023/01/04 02:59:07;;;;;;;7.20;3.50;;;;;;;4.65;83.05;99802.42;24470;1333;3051214;-62
2023/01/04 03:08:26;;;;;;;7.40;3.50;;;;;;;4.54;83.44;99806.40;24469;1335;3068956;-62
2023/01/04 03:12:30;;;;;;;7.80;3.60;;;;;;;4.50;83.83;99808.23;24537;1333;3050148;-62
2023/01/04 03:14:14;;;;;;;5.90;3.20;;;;;;;4.51;83.90;99803.70;24426;1336;3056191;-64
2023/01/04 03:16:43;;;;;;;6.70;3.60;;;;;;;4.48;83.91;99813.36;24422;1326;3051240;-66
2023/01/04 03:19:12;;;;;;;7.10;3.30;;;;;;;4.49;83.93;99810.70;24450;1335;3026548;-64
2023/01/04 03:21:43;;;;;;;7.20;3.30;;;;;;;4.43;84.10;99813.14;24468;1329;3028391;-66
2023/01/04 03:36:00;;;;;;;7.10;3.40;;;;;;;4.38;84.45;99824.75;24469;1336;3056194;-67
2023/01/04 03:50:38;;;;;;;6.20;3.40;;;;;;;4.18;84.80;99819.77;24436;1339;3049990;-66
2023/01/04 03:53:07;;;;;;;5.60;3.20;;;;;;;4.25;84.67;99815.42;24437;1318;3027761;-65
2023/01/04 03:55:36;;;;;;;8.50;3.40;;;;;;;4.16;84.54;99823.63;24447;1334;3026612;-63
2023/01/04 03:58:06;;;;;;;10.00;4.20;;;;;;;4.27;84.25;99811.17;24533;1328;3026109;-66
2023/01/04 04:00:34;;;;;;;4.60;2.60;;;;;;;4.16;84.28;99823.48;24477;1328;3069706;-63
2023/01/04 04:03:08;;;;;;;5.40;2.90;;;;;;;4.19;84.07;99818.71;24463;1335;3028240;-64
2023/01/04 04:08:27;;;;;;;6.80;3.30;;;;;;;4.19;83.90;99827.55;24505;1334;3052307;-64
2023/01/04 04:11:28;;;;;;;5.20;2.80;;;;;;;4.11;84.08;99825.16;24440;1336;3028080;-64
2023/01/04 04:13:48;;;;;;;4.60;3.00;;;;;;;4.07;84.23;99832.91;24400;1335;3050509;-65
2023/01/04 04:16:17;;;;;;;6.80;3.00;;;;;;;4.03;84.39;99829.38;24440;1339;3028189;-65
2023/01/04 04:18:47;;;;;;;5.90;3.60;;;;;;;4.03;84.49;99826.59;24582;1335;3028909;-63
2023/01/04 04:21:16;;;;;;;6.20;2.90;;;;;;;4.05;84.40;99825.50;24455;1335;3050422;-65
2023/01/04 04:23:45;;;;;;;7.00;3.20;;;;;;;4.04;84.19;99820.52;24408;1326;3028340;-64
2023/01/04 04:26:14;;;;;;;6.30;3.20;;;;;;;4.05;84.34;99825.67;24450;1326;3052260;-64
2023/01/04 04:28:44;;;;;;;4.90;2.80;;;;;;;4.00;84.26;99825.66;24476;1335;3030586;-63
2023/01/04 04:31:13;;;;;;;6.20;3.30;;;;;;;3.98;84.43;99821.72;24531;1333;3025249;-62
2023/01/04 04:33:41;;;;;;;6.30;2.50;;;;;;;3.97;84.25;99826.42;24473;1334;3050734;-66
2023/01/04 04:36:10;;;;;;;6.90;2.80;;;;;;;4.04;84.08;99821.55;24458;1327;3028810;-62
2023/01/04 04:38:40;;;;;;;5.10;3.00;;;;;;;3.97;84.11;99823.98;24509;1333;3051340;-64
2023/01/04 04:44:01;;;;;;;7.20;3.10;;;;;;;3.89;84.38;99827.85;24405;1332;3056944;-63
2023/01/04 04:46:30;;;;;;;7.30;3.00;;;;;;;3.92;84.25;99826.90;24557;1333;3028250;-65
2023/01/04 04:48:59;;;;;;;5.90;2.90;;;;;;;3.91;83.95;99827.27;24491;1333;3049928;-64
2023/01/04 04:51:28;;;;;;;5.00;2.80;;;;;;;3.94;83.80;99823.20;24501;1335;3025655;-63
2023/01/04 04:53:58;;;;;;;6.20;3.30;;;;;;;3.89;83.78;99822.81;24479;1333;3028370;-66
2023/01/04 04:56:27;;;;;;;7.50;3.10;;;;;;;3.94;83.76;99812.30;24570;1333;3026153;-65
2023/01/04 04:58:56;;;;;;;7.80;3.50;;;;;;;3.81;83.93;99814.05;24481;1319;3056491;-64
2023/01/04 05:01:25;;;;;;;7.40;3.90;;;;;;;3.89;83.89;99808.63;24464;1341;3026847;-64
2023/01/04 05:03:55;;;;;;;7.60;3.80;;;;;;;3.82;83.94;99809.15;24532;1335;3025960;-65
2023/01/04 05:06:24;;;;;;;5.80;3.50;;;;;;;3.75;84.26;99813.67;24464;1336;3056031;-64
2023/01/04 05:08:53;;;;;;;6.20;3.90;;;;;;;3.79;84.27;99812.86;24439;1333;3026744;-63
2023/01/04 05:14:10;;;;;;;6.40;3.30;;;;;;;3.75;84.35;99815.25;24474;1342;3056296;-64
2023/01/04 05:16:39;;;;;;;7.70;3.70;;;;;;;3.64;84.78;99818.84;24567;1326;3028692;-68
2023/01/04 05:19:09;;;;;;;6.90;3.30;;;;;;;3.70;84.68;99817.80;24542;1333;3050556;-67
2023/01/04 05:21:39;;;;;;;6.00;3.30;;;;;;;3.76;84.41;99824.22;24527;1335;3026151;-66
2023/01/04 05:24:09;;;;;;;8.70;3.20;;;;;;;3.68;84.64;99821.30;24463;1333;3068895;-66
2023/01/04 05:26:39;;;;;;;6.70;3.50;;;;;;;3.68;84.54;99820.45;24517;1333;3026339;-65
2023/01/04 05:30:49;;;;;;;12.40;3.70;;;;;;;3.64;84.73;99825.23;24522;1333;3026793;-67
2023/01/04 05:31:57;;;;;;;7.00;3.70;;;;;;;3.59;84.54;99830.40;24550;1333;3051826;-64
2023/01/04 05:34:26;;;;;;;5.90;3.10;;;;;;;3.53;84.78;99828.98;24516;1332;3025882;-66
2023/01/04 05:36:55;;;;;;;5.30;3.30;;;;;;;3.50;84.74;99824.55;24526;1326;3056631;-66
2023/01/04 05:39:24;;;;;;;6.50;3.40;;;;;;;3.50;84.74;99818.30;24559;1342;3026809;-64
2023/01/04 05:44:40;;;;;;;6.70;3.80;;;;;;;3.50;84.48;99824.40;24527;1333;3059414;-65
2023/01/04 05:47:09;;;;;;;6.40;3.20;;;;;;;3.51;84.55;99828.16;24579;1332;3025729;-67
2023/01/04 05:49:38;;;;;;;7.40;3.70;;;;;;;3.44;84.79;99828.70;24566;1333;3049274;-65
2023/01/04 05:52:07;;;;;;;6.30;3.30;;;;;;;3.49;84.74;99829.76;24575;1326;3025313;-65
2023/01/04 05:54:37;;;;;;;7.30;3.40;;;;;;;3.45;84.85;99822.09;24592;1329;3069294;-66
2023/01/04 05:57:06;;;;;;;7.10;3.20;;;;;;;3.37;85.21;99833.55;24541;1342;3026074;-66
2023/01/04 05:59:36;;;;;;;5.80;3.80;;;;;;;3.38;85.34;99835.27;24542;1333;3048902;-67
2023/01/04 06:02:05;;;;;;;8.90;3.30;;;;;;;3.43;85.15;99839.46;24518;1335;3028140;-67
2023/01/04 06:04:35;;;;;;;6.50;3.50;;;;;;;3.32;85.49;99836.29;24497;1339;3029489;-65
2023/01/04 06:07:06;;;;;;;7.80;3.40;;;;;;;3.34;85.83;99840.38;24637;1326;3027852;-66
2023/01/04 06:09:35;;;;;;;7.80;3.40;;;;;;;3.32;85.92;99846.49;24515;1333;3027185;-65
2023/01/04 06:12:04;;;;;;;8.90;4.00;;;;;;;3.28;85.95;99845.54;24462;1333;3049086;-66
2023/01/04 06:14:34;;;;;;;8.40;3.50;;;;;;;3.24;86.28;99857.92;24488;1335;3025765;-64
2023/01/04 06:17:03;;;;;;;10.10;4.40;;;;;;;3.26;86.37;99853.38;24576;1333;3026447;-65
2023/01/04 06:19:32;;;;;;;7.80;4.20;;;;;;;3.32;86.12;99852.38;24554;1326;3050864;-65
2023/01/04 06:22:02;;;;;;;9.70;4.30;;;;;;;3.21;86.67;99857.84;24525;1333;3028435;-66
2023/01/04 06:24:32;;;;;;;10.00;4.90;;;;;;;3.26;86.70;99855.80;24563;1333;3026314;-67
2023/01/04 06:27:01;;;;;;;8.60;4.60;;;;;;;3.24;86.74;99858.27;24567;1336;3029045;-64
2023/01/04 06:29:30;;;;;;;7.80;4.50;;;;;;;3.22;86.91;99862.15;24500;1334;3026847;-68
2023/01/04 06:31:59;;;;;;;9.00;4.60;;;;;;;3.18;86.95;99863.61;24537;1326;3052133;-68
2023/01/04 06:34:28;;;;;;;7.60;3.80;;;;;;;3.20;87.18;99864.79;24532;1327;3028080;-64
2023/01/04 06:36:58;;;;;;;5.80;3.10;;;;;;;3.87;86.01;99869.14;24551;1334;3027429;-67
2023/01/04 06:39:27;;;;;;;7.40;3.80;;;;;;;4.46;83.16;99864.05;24520;1334;3026052;-66
2023/01/04 06:41:56;;;;;;;8.00;4.00;;;;;;;4.66;82.44;99868.70;24506;1339;3053510;-64
2023/01/04 06:44:25;;;;;;;9.70;4.10;;;;;;;4.61;82.24;99878.18;24500;1336;3026249;-66
2023/01/04 06:46:54;;;;;;;9.60;4.80;;;;;;;4.40;82.18;99871.34;24517;1326;3053602;-62
2023/01/04 06:49:23;;;;;;;10.80;4.90;;;;;;;4.16;82.70;99880.01;24464;1319;3028717;-68
2023/01/04 06:51:52;;;;;;;8.70;4.70;;;;;;;4.04;83.20;99884.48;24510;1341;3055797;-67
2023/01/04 06:54:21;;;;;;;10.00;5.20;;;;;;;3.94;83.55;99892.54;24469;1327;3026623;-63
2023/01/04 06:56:50;;;;;;;8.10;4.70;;;;;;;3.78;83.90;99892.60;24509;1336;3049802;-63
2023/01/04 06:59:18;;;;;;;8.00;4.70;;;;;;;3.85;83.99;99896.23;24455;1325;3028225;-62
2023/01/04 07:01:47;;;;;;;8.80;4.60;;;;;;;3.85;83.49;99891.58;24421;1327;3068649;-62
2023/01/04 07:04:18;;;;;;;10.40;4.60;;;;;;;3.94;83.46;99884.75;24511;1335;3030318;-63
2023/01/04 07:06:47;;;;;;;8.50;4.50;;;;;;;3.86;83.26;99893.11;24430;1332;3026096;-63
2023/01/04 07:09:16;;;;;;;8.80;4.70;;;;;;;3.75;83.72;99890.11;24525;1326;3068688;-64
2023/01/04 07:11:45;;;;;;;6.10;3.50;;;;;;;3.62;83.96;99894.93;24493;1329;3028844;-65
2023/01/04 07:14:14;;;;;;;8.20;3.90;;;;;;;3.57;84.05;99895.90;24457;1331;3048808;-65
2023/01/04 07:16:43;;;;;;;6.70;3.70;;;;;;;3.62;84.13;99897.36;24527;1328;3028479;-63
2023/01/04 07:19:12;;;;;;;9.00;3.70;;;;;;;3.54;84.12;99904.48;24454;1334;3051582;-65
2023/01/04 07:21:41;;;;;;;8.60;4.20;;;;;;;3.61;84.09;99898.77;24512;1329;3026119;-64
2023/01/04 07:24:10;;;;;;;8.00;4.00;;;;;;;3.60;83.72;99904.67;24488;1335;3051255;-65
2023/01/04 07:26:39;;;;;;;9.30;3.60;;;;;;;3.56;83.75;99912.21;24502;1336;3028393;-64
2023/01/04 07:29:15;;;;;;;9.20;4.30;;;;;;;3.51;83.89;99911.13;24476;1329;3025581;-65
2023/01/04 07:31:45;;;;;;;8.80;3.50;;;;;;;3.48;83.93;99919.34;24448;1328;3051120;-65
2023/01/04 07:34:15;;;;;;;6.00;3.80;;;;;;;3.47;84.04;99919.02;24493;1336;3025876;-64
2023/01/04 07:36:45;;;;;;;5.50;3.20;;;;;;;3.44;84.00;99911.83;24528;1327;3026134;-64
2023/01/04 07:39:15;;;;;;;5.90;3.40;;;;;;;3.36;84.28;99915.99;24430;1334;3027031;-66
2023/01/04 07:41:44;;;;;;;7.30;3.40;;;;;;;3.56;83.79;99913.08;24474;1333;3028137;-64
2023/01/04 07:44:13;;;;;;;7.80;3.80;;;;;;;3.50;83.58;99922.23;24453;1326;3026100;-63
2023/01/04 07:46:43;;;;;;;6.90;2.80;;;;;;;3.48;83.71;99919.52;24508;1333;3068267;-65
2023/01/04 07:49:14;;;;;;;5.80;3.10;;;;;;;3.52;83.59;99918.55;24571;1332;3028328;-65
2023/01/04 07:51:43;;;;;;;4.90;3.30;;;;;;;3.63;83.23;99913.62;24550;1339;3049396;-63
2023/01/04 07:54:16;;;;;;;5.70;3.00;;;;;;;3.66;82.97;99914.42;24569;1332;3026116;-65
2023/01/04 07:56:45;;;;;;;8.20;3.50;;;;;;;3.75;82.63;99918.52;24470;1336;3051480;-63
2023/01/04 07:59:15;;;;;;;6.00;2.90;;;;;;;3.72;82.62;99917.71;24505;1332;3025842;-64
2023/01/04 08:01:44;;;;;;;5.90;3.00;;;;;;;3.76;82.39;99915.01;24445;1336;3025471;-64
2023/01/04 08:04:13;;;;;;;5.70;3.30;;;;;;;3.84;81.88;99920.02;24535;1335;3026391;-63
2023/01/04 08:06:42;;;;;;;6.80;2.80;;;;;;;3.90;81.73;99918.81;24490;1333;3048730;-65
2023/01/04 08:09:12;;;;;;;5.60;2.70;;;;;;;4.01;81.18;99919.08;24450;1339;3028486;-62
2023/01/04 08:11:41;;;;;;;7.50;2.70;;;;;;;3.99;80.88;99923.44;24500;1336;3029076;-65
2023/01/04 08:14:10;;;;;;;5.60;3.00;;;;;;;4.02;80.58;99917.10;24541;1336;3049064;-71
2023/01/04 08:16:40;;;;;;;4.20;2.70;;;;;;;4.02;80.70;99917.45;24464;1336;3028896;-66
2023/01/04 08:19:17;;;;;;;4.00;2.60;;;;;;;4.08;80.26;99925.82;24538;1336;3028392;-63
2023/01/04 08:21:46;;;;;;;7.50;3.20;;;;;;;4.00;80.29;99939.86;24479;1342;3055948;-63
2023/01/04 08:24:18;;;;;;;4.60;2.90;;;;;;;4.16;80.03;99923.52;24500;1340;3025780;-70
2023/01/04 08:26:47;;;;;;;6.10;3.10;;;;;;;4.27;79.57;99928.59;24419;1336;3026470;-66
2023/01/04 08:29:16;;;;;;;5.30;2.90;;;;;;;4.35;79.27;99934.77;24598;1336;3056327;-62
2023/01/04 08:31:48;;;;;;;5.30;2.90;;;;;;;4.25;79.19;99930.73;24514;1339;3026929;-60
2023/01/04 08:34:17;;;;;;;12.00;2.50;;;;;;;4.29;79.11;99930.98;24445;1333;3028013;-66
2023/01/04 08:36:47;;;;;;;9.30;2.90;;;;;;;4.21;79.21;99928.58;24475;1335;3055820;-64
2023/01/04 08:39:17;;;;;;;5.50;2.80;;;;;;;4.16;79.15;99915.70;24575;1328;3026697;-68
2023/01/04 08:41:50;;;;;;;3.50;2.10;;;;;;;4.25;78.94;99924.82;24556;1333;3026610;-66
2023/01/04 08:44:21;;;;;;;4.80;2.70;;;;;;;4.23;78.63;99912.91;24561;1338;3026965;-62
2023/01/04 08:46:50;;;;;;;4.70;2.50;;;;;;;4.27;78.45;99911.44;24609;1335;3028958;-63
2023/01/04 08:49:20;;;;;;;4.00;2.40;;;;;;;4.18;78.90;99915.14;24533;1336;3027160;-64
2023/01/04 08:51:50;;;;;;;5.10;2.20;;;;;;;4.12;78.81;99920.14;24554;1336;3028401;-65
2023/01/04 08:54:19;;;;;;;4.10;1.80;;;;;;;4.17;78.63;99903.54;24587;1331;3026190;-64
2023/01/04 08:56:53;;;;;;;3.70;1.80;;;;;;;4.17;78.53;99912.73;24462;1340;3051311;-61
2023/01/04 08:59:22;;;;;;;3.50;2.00;;;;;;;4.34;78.43;99901.88;24443;1333;3028393;-66
2023/01/04 09:01:52;;;;;;;4.50;2.10;;;;;;;4.53;77.96;99899.95;24510;1331;3052469;-67
2023/01/04 09:04:22;;;;;;;3.80;2.20;;;;;;;4.62;77.34;99907.33;24509;1328;3028834;-72
2023/01/04 09:06:51;;;;;;;5.70;2.10;;;;;;;4.50;77.32;99915.98;24476;1329;3025677;-63
2023/01/04 09:09:20;;;;;;;4.70;2.40;;;;;;;4.45;77.68;99905.21;24543;1337;3052613;-65
2023/01/04 09:11:48;;;;;;;3.30;2.20;;;;;;;4.51;77.23;99902.06;24516;1324;3028000;-64
2023/01/04 09:14:18;;;;;;;4.00;2.00;;;;;;;4.48;77.07;99906.48;24537;1334;3051199;-65
2023/01/04 09:16:46;;;;;;;5.60;2.60;;;;;;;4.46;77.24;99896.50;24544;1327;3026041;-64
2023/01/04 09:19:16;;;;;;;5.20;2.10;;;;;;;4.57;76.90;99895.66;24589;1329;3052980;-65
2023/01/04 09:21:45;;;;;;;3.00;2.00;;;;;;;4.52;77.25;99906.56;24566;1340;3028797;-64
2023/01/04 09:24:14;;;;;;;7.60;2.50;;;;;;;4.52;77.21;99894.93;24585;1327;3050852;-65
2023/01/04 09:26:43;;;;;;;4.40;2.50;;;;;;;4.58;77.18;99901.55;24535;1342;3026930;-64
2023/01/04 09:29:12;;;;;;;5.80;2.20;;;;;;;4.78;76.77;99891.92;24440;1336;3055848;-65
2023/01/04 09:31:41;;;;;;;4.10;2.20;;;;;;;4.58;76.80;99899.42;24529;1333;3028177;-62
2023/01/04 09:34:10;;;;;;;4.50;1.90;;;;;;;4.64;76.58;99895.98;24596;1341;3048926;-65
2023/01/04 09:36:39;;;;;;;5.40;2.60;;;;;;;4.71;76.04;99889.16;24413;1339;3025921;-63
2023/01/04 09:39:08;;;;;;;3.60;1.90;;;;;;;4.73;75.89;99880.45;24524;1332;3025968;-67
2023/01/04 09:41:46;;;;;;;3.40;2.30;;;;;;;4.81;75.63;99867.86;24530;1335;3050152;-64
2023/01/04 09:44:40;;;;;;;3.00;1.80;;;;;;;4.89;74.94;99861.90;24563;1334;3057024;-65
2023/01/04 09:47:10;;;;;;;2.80;1.40;;;;;;;5.00;74.43;99860.17;24437;1329;3052350;-63
2023/01/04 09:50:00;;;;;;;1.80;1.30;;;;;;;4.94;73.71;99869.05;24446;1339;3026056;-63
2023/01/04 09:53:00;;;;;;;4.40;1.90;;;;;;;4.76;74.40;99877.39;24464;1341;3051409;-64
2023/01/04 09:56:04;;;;;;;5.00;2.50;;;;;;;4.85;74.38;99863.25;24524;1332;3051935;-65
2023/01/04 09:58:37;;;;;;;6.80;2.30;;;;;;;4.83;74.58;99866.45;24583;1346;3049329;-63
2023/01/04 10:01:25;;;;;;;3.30;1.90;;;;;;;4.83;74.73;99860.16;24584;1331;3026071;-65
2023/01/04 10:04:06;;;;;;;3.40;1.90;;;;;;;4.92;74.48;99857.65;24556;1337;3049913;-65
2023/01/04 10:06:35;;;;;;;4.60;2.00;;;;;;;4.87;74.30;99848.95;24527;1332;3057918;-65
2023/01/04 10:09:08;;;;;;;4.30;2.30;;;;;;;5.06;72.87;99850.95;24514;1334;3029667;-64
2023/01/04 10:11:56;;;;;;;;;;;;;;;5.07;72.14;99852.66;24575;1333;3049824;-63
2023/01/04 10:14:41;;;;;;;3.70;2.10;;;;;;;5.03;72.29;99856.10;24651;1328;3056296;-63
2023/01/04 10:17:32;;;;;;;4.60;1.90;;;;;;;4.99;72.60;99845.99;24564;1332;3052438;-64
2023/01/04 10:20:22;;;;;;;3.80;1.80;;;;;;;5.13;72.24;99841.38;24472;1340;3054627;-63
2023/01/04 10:22:57;;;;;;;3.30;1.70;;;;;;;5.26;71.43;99845.98;24452;1327;3051595;-63
2023/01/04 10:25:46;;;;;;;5.30;2.10;;;;;;;5.09;71.27;99848.10;24515;1339;3053161;-63
2023/01/04 10:28:38;;;;;;;2.30;1.60;;;;;;;5.02;71.30;99850.75;24534;1333;3050035;-64
2023/01/04 10:31:13;;;;;;;3.20;1.40;;;;;;;5.11;71.24;99847.48;24453;1332;3068236;-64
2023/01/04 10:33:46;;;;;;;3.40;1.90;;;;;;;5.18;71.26;99848.34;24435;1335;3051481;-62
2023/01/04 10:36:20;;;;;;;4.90;1.90;;;;;;;5.39;70.79;99850.95;24439;1335;3056257;-63
2023/01/04 10:39:11;;;;;;;1.90;1.30;;;;;;;5.34;70.71;99851.10;24461;1336;3052595;-65
2023/01/04 10:41:44;;;;;;;3.70;1.30;;;;;;;5.34;70.56;99853.71;24464;1342;3053536;-64
2023/01/04 10:44:35;;;;;;;2.50;1.20;;;;;;;5.29;70.35;99858.04;24495;1327;3026699;-63
2023/01/04 10:47:21;;;;;;;1.50;1.30;;;;;;;5.20;70.37;99858.68;24519;1338;3051641;-63
2023/01/04 10:49:58;;;;;;;2.80;1.30;;;;;;;5.11;70.67;99858.79;24556;1332;3049218;-64
2023/01/04 10:52:30;;;;;;;3.80;1.60;;;;;;;5.07;70.96;99847.98;24450;1334;3068890;-64
2023/01/04 10:55:11;;;;;;;2.50;1.20;;;;;;;5.18;70.70;99855.44;24481;1336;3026539;-64
2023/01/04 10:58:03;;;;;;;2.20;1.60;;;;;;;5.09;71.08;99852.60;24448;1335;3057799;-61
2023/01/04 11:00:44;;;;;;;3.20;1.80;;;;;;;5.25;70.72;99850.86;24558;1339;3053201;-65
2023/01/04 11:03:33;;;;;;;5.60;2.70;;;;;;;5.37;70.49;99859.01;24522;1337;3052773;-63
2023/01/04 11:06:15;;;;;;;4.60;1.70;;;;;;;5.47;70.13;99856.06;24566;1339;3051632;-64
2023/01/04 11:09:03;;;;;;;5.10;2.10;;;;;;;5.29;70.42;99854.91;24460;1333;3052343;-65
2023/01/04 11:11:43;;;;;;;2.40;1.30;;;;;;;5.27;70.48;99852.54;24446;1338;3050777;-63
2023/01/04 11:14:12;;;;;;;2.50;1.60;;;;;;;5.30;69.99;99861.48;24429;1340;3069698;-63
2023/01/04 11:16:47;;;;;;;10.50;1.70;;;;;;;5.23;70.16;99858.06;24414;1333;3027086;-65
2023/01/04 11:19:16;;;;;;;2.80;1.40;;;;;;;5.35;70.15;99851.42;24440;1333;3050205;-64
2023/01/04 11:21:51;;;;;;;4.30;1.90;;;;;;;5.53;70.11;99851.36;24499;1328;3028820;-66
2023/01/04 11:24:20;;;;;;;2.70;1.40;;;;;;;5.66;69.89;99851.77;24474;1336;3052362;-64
2023/01/04 11:26:49;;;;;;;2.50;1.40;;;;;;;5.78;69.69;99848.06;24466;1327;3028489;-63
2023/01/04 11:29:33;;;;;;;4.60;1.60;;;;;;;5.80;69.48;99853.73;24373;1334;3051610;-62
2023/01/04 11:32:07;;;;;;;2.20;1.40;;;;;;;5.75;68.35;99856.15;24503;1334;3053034;-63
2023/01/04 11:34:43;;;;;;;3.00;1.70;;;;;;;5.51;68.26;99855.76;24399;1329;3049395;-64
2023/01/04 11:37:34;;;;;;;3.60;1.70;;;;;;;5.71;68.20;99852.48;24450;1332;3069788;-64
2023/01/04 11:40:15;;;;;;;4.40;1.50;;;;;;;5.49;68.55;99859.98;24421;1335;3049818;-64
2023/01/04 11:43:05;;;;;;;3.20;1.70;;;;;;;5.41;69.25;99859.73;24535;1336;3057941;-63
2023/01/04 11:45:34;;;;;;;2.50;1.10;;;;;;;5.36;69.25;99854.70;24543;1336;3051899;-61
2023/01/04 11:48:05;;;;;;;1.80;0.90;;;;;;;5.10;70.27;99865.23;24469;1335;3026232;-63
2023/01/04 11:50:37;;;;;;;3.10;1.40;;;;;;;5.02;70.63;99860.98;24509;1338;3055382;-64
2023/01/04 11:53:26;;;;;;;;;;;;;;;4.86;70.70;99864.95;24443;1335;3052146;-64
2023/01/04 11:56:13;;;;;;;3.00;1.50;;;;;;;4.86;70.68;99858.52;24460;1337;3053522;-62
2023/01/04 11:58:44;;;;;;;6.80;2.30;;;;;;;4.77;70.88;99853.41;24499;1336;3052478;-63
2023/01/04 12:01:21;;;;;;;4.70;2.00;;;;;;;4.74;71.33;99858.38;24434;1334;3027883;-64
2023/01/04 12:03:50;;;;;;;13.70;3.10;;;;;;;4.76;71.34;99853.29;24496;1339;3048180;-62
2023/01/04 12:06:41;;;;;;;14.50;3.80;;;;;;;4.74;71.79;99856.47;24523;1334;3028218;-64
2023/01/04 12:09:15;;;;;;;14.20;4.90;;;;;;;4.78;71.60;99856.16;24531;1336;3050767;-65
2023/01/04 12:11:49;;;;;;;10.60;4.30;;;;;;;4.71;71.90;99854.30;24504;1337;3058600;-65
2023/01/04 12:14:31;;;;;;;14.00;3.50;;;;;;;4.67;71.79;99865.52;24442;1333;3028317;-61
2023/01/04 12:17:12;;;;;;;7.10;2.80;;;;;;;4.62;72.21;99873.30;24553;1336;3053749;-66
2023/01/04 12:19:42;;;;;;;7.30;3.70;;;;;;;4.56;72.33;99871.92;24525;1339;3052144;-67
2023/01/04 12:22:34;;;;;;;6.50;3.00;;;;;;;4.53;72.17;99870.77;24429;1335;3028222;-65
2023/01/04 12:25:06;;;;;;;4.50;2.10;;;;;;;4.37;70.62;99891.54;24542;1339;3049900;-62
2023/01/04 12:27:36;;;;;;;4.70;2.30;;;;;;;4.33;70.40;99875.36;24496;1335;3027907;-63
2023/01/04 12:30:09;;;;;;;6.50;2.80;;;;;;;4.45;70.44;99874.83;24415;1339;3028287;-60
2023/01/04 12:32:40;;;;;;;7.10;3.20;;;;;;;4.45;70.53;99885.94;24450;1329;3055800;-60
2023/01/04 12:36:02;;;;;;;6.50;2.90;;;;;;;4.43;70.50;99888.77;24443;1333;3025797;-64
2023/01/04 12:38:53;;;;;;;6.00;2.50;;;;;;;4.37;70.58;99896.58;24434;1332;3053091;-64