Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:47;;;;;;;13.52;4.95;;;9.30;99.90;;;;;;5043185;28;20123;-79
2022/09/20 00:03:15;;;;;;;18.85;5.32;;;9.40;99.90;;;;;;5049285;28;20057;-80
2022/09/20 00:05:44;;;;;;;19.92;7.32;;;9.30;99.90;;;;;;5040350;28;20040;-79
2022/09/20 00:08:14;;;;;;;14.40;5.05;;;9.30;99.90;;;;;;5041641;28;20509;-80
2022/09/20 00:10:42;;;;;;;27.48;6.40;;;9.30;99.90;;;;;;5056853;28;20057;-79
2022/09/20 00:13:11;;;;;;;19.52;6.05;;;9.30;99.90;;;;;;5039234;28;20991;-79
2022/09/20 00:15:43;;;;;;;15.48;5.30;;;9.30;99.90;;;;;;5048293;28;20048;-79
2022/09/20 00:18:10;;;;;;;15.98;6.07;;;9.40;99.90;;;;;;5046809;28;20568;-79
2022/09/20 00:20:45;;;;;;;15.55;5.78;;;9.30;99.90;;;;;;5032210;28;20045;-79
2022/09/20 00:23:12;;;;;;;20.02;6.75;;;9.40;99.90;;;;;;5034368;28;20509;-79
2022/09/20 00:25:38;;;;;;;18.60;6.90;;;9.30;99.90;;;;;;5047408;28;20048;-79
2022/09/20 00:28:06;;;;;;;26.75;7.15;;;9.50;99.90;;;;;;5058969;28;20047;-79
2022/09/20 00:30:33;;;;;;;30.15;6.88;;;9.40;99.90;;;;;;5041073;28;20045;-79
2022/09/20 00:33:00;;;;;;;22.52;6.03;;;9.40;99.90;;;;;;5059550;28;20128;-80
2022/09/20 00:35:28;;;;;;;20.98;6.13;;;9.30;99.90;;;;;;5049054;28;20048;-80
2022/09/20 00:37:55;;;;;;;12.57;6.15;;;9.40;99.90;;;;;;5055419;28;20636;-79
2022/09/20 00:40:23;;;;;;;15.82;5.80;;;9.40;99.90;;;;;;5035556;28;20399;-80
2022/09/20 00:42:50;;;;;;;20.65;7.15;;;9.40;99.90;;;;;;5056139;28;20056;-79
2022/09/20 00:45:24;;;;;;;18.05;7.30;;;9.40;99.90;;;;;;5039709;28;20521;-80
2022/09/20 00:48:09;;;;;;;21.85;6.63;;;9.40;99.90;;;;;;5061744;28;20139;-79
2022/09/20 00:50:43;;;;;;;23.65;6.55;;;9.30;99.90;;;;;;5053377;28;20090;-79
2022/09/20 00:53:25;;;;;;;18.30;6.65;;;9.30;99.90;;;;;;5054783;28;20048;-80
2022/09/20 00:56:02;;;;;;;23.85;6.32;;;9.40;99.90;;;;;;5058078;28;20040;-78
2022/09/20 00:58:34;;;;;;;28.95;6.15;;;9.40;99.90;;;;;;5057798;28;20045;-79
2022/09/20 01:01:03;;;;;;;24.25;6.97;;;9.40;99.90;;;;;;5053511;28;20076;-80
2022/09/20 01:03:32;;;;;;;16.52;5.35;;;9.40;99.90;;;;;;5027139;28;20106;-80
2022/09/20 01:06:04;;;;;;;25.88;6.20;;;9.30;99.90;;;;;;5053381;28;20044;-79
2022/09/20 01:08:32;;;;;;;19.52;6.00;;;9.30;99.90;;;;;;5034614;28;20049;-79
2022/09/20 01:10:59;;;;;;;39.65;6.78;;;9.30;99.90;;;;;;5033938;28;20045;-79
2022/09/20 01:13:26;;;;;;;20.27;6.28;;;9.30;99.90;;;;;;5026153;28;20555;-79
2022/09/20 01:15:54;;;;;;;18.67;6.07;;;9.20;99.90;;;;;;5045340;28;20050;-79
2022/09/20 01:18:22;;;;;;;24.98;5.90;;;9.30;99.90;;;;;;5035529;28;20047;-79
2022/09/20 01:20:49;;;;;;;19.15;6.22;;;9.30;99.90;;;;;;5026034;28;20670;-79
2022/09/20 01:23:28;;;;;;;23.50;5.70;;;9.30;99.90;;;;;;5044496;28;20082;-80
2022/09/20 01:26:18;;;;;;;16.77;5.47;;;9.30;99.90;;;;;;5049613;28;20076;-78
2022/09/20 01:28:47;;;;;;;25.63;5.70;;;9.30;99.90;;;;;;5014339;28;20286;-79
2022/09/20 01:31:33;;;;;;;24.30;5.70;;;9.20;99.90;;;;;;5033966;28;20047;-80
2022/09/20 01:34:13;;;;;;;18.83;6.13;;;9.30;99.90;;;;;;5039534;28;20079;-80
2022/09/20 01:36:47;;;;;;;19.15;5.85;;;9.20;99.90;;;;;;5053032;28;20564;-80
2022/09/20 01:39:35;;;;;;;20.55;6.60;;;9.30;99.90;;;;;;5050811;28;20052;-81
2022/09/20 01:42:08;;;;;;;17.45;6.07;;;9.20;99.90;;;;;;5032914;28;20398;-79
2022/09/20 01:44:59;;;;;;;14.93;6.13;;;9.20;99.90;;;;;;5032271;28;20260;-80
2022/09/20 01:47:32;;;;;;;17.70;6.25;;;9.10;99.90;;;;;;5045219;28;20121;-81
2022/09/20 01:50:20;;;;;;;25.42;6.80;;;9.10;99.90;;;;;;5045254;28;20127;-81
2022/09/20 01:53:21;;;;;;;26.73;6.47;;;9.10;99.90;;;;;;5037629;28;20051;-82
2022/09/20 01:56:12;;;;;;;17.88;5.93;;;9.00;99.90;;;;;;5040906;28;20517;-80
2022/09/20 01:59:09;;;;;;;24.05;6.60;;;9.10;99.90;;;;;;5054054;28;20047;-79
2022/09/20 02:01:53;;;;;;;19.67;6.68;;;9.10;99.90;;;;;;5031409;28;20718;-80
2022/09/20 02:05:05;;;;;;;22.75;6.60;;;9.10;99.90;;;;;;5047305;28;20052;-80
2022/09/20 02:07:43;;;;;;;29.77;8.25;;;9.10;99.90;;;;;;5011868;28;20045;-80
2022/09/20 02:10:34;;;;;;;30.50;7.55;;;9.10;99.90;;;;;;5034381;28;20132;-80
2022/09/20 02:13:13;;;;;;;31.10;7.05;;;9.10;99.90;;;;;;5032687;28;20040;-79
2022/09/20 02:15:55;;;;;;;36.40;8.07;;;9.20;99.90;;;;;;5022440;28;20041;-80
2022/09/20 02:18:31;;;;;;;19.77;7.28;;;9.10;99.90;;;;;;5027967;28;20045;-79
2022/09/20 02:21:02;;;;;;;27.10;8.25;;;9.10;99.90;;;;;;5021270;28;20051;-79
2022/09/20 02:23:32;;;;;;;20.98;7.45;;;9.10;99.90;;;;;;5041744;28;20048;-79
2022/09/20 02:26:09;;;;;;;24.95;8.30;;;9.10;99.90;;;;;;5040464;28;20049;-79
2022/09/20 02:28:58;;;;;;;25.48;8.20;;;9.10;99.90;;;;;;5034607;28;20048;-82
2022/09/20 02:32:03;;;;;;;26.45;7.63;;;9.10;99.90;;;;;;5046750;28;20124;-80
2022/09/20 02:35:05;;;;;;;18.75;8.25;;;9.10;99.90;;;;;;5020225;28;20052;-80
2022/09/20 02:37:44;;;;;;;26.58;7.93;;;9.10;99.90;;;;;;5046557;28;20040;-81
2022/09/20 02:40:32;;;;;;;19.52;8.88;;;9.10;99.90;;;;;;5029314;28;20048;-79
2022/09/20 02:43:21;;;;;;;22.20;8.40;;;9.10;99.90;;;;;;5037662;28;20040;-80
2022/09/20 02:46:12;;;;;;;28.27;9.15;;;9.00;99.90;;;;;;5026837;28;20268;-81
2022/09/20 02:48:58;;;;;;;24.17;8.88;;;9.00;99.90;;;;;;5035130;28;20667;-82
2022/09/20 02:52:00;;;;;;;26.77;8.75;;;9.00;99.90;;;;;;5047058;28;20119;-81
2022/09/20 02:54:52;;;;;;;20.25;7.72;;;9.00;99.90;;;;;;4998957;28;20047;-81
2022/09/20 02:57:41;;;;;;;25.17;7.78;;;9.00;99.90;;;;;;5018909;28;20132;-80
2022/09/20 03:00:20;;;;;;;19.42;8.15;;;9.00;99.90;;;;;;5045841;28;20061;-80
2022/09/20 03:03:14;;;;;;;19.30;7.20;;;8.90;99.90;;;;;;5049453;28;20130;-80
2022/09/20 03:06:07;;;;;;;30.58;7.72;;;8.90;99.90;;;;;;5038682;28;20037;-80
2022/09/20 03:08:55;;;;;;;29.63;8.57;;;9.00;99.90;;;;;;5037608;28;20535;-79
2022/09/20 03:11:37;;;;;;;34.05;8.95;;;8.90;99.90;;;;;;5026080;28;20512;-80
2022/09/20 03:14:23;;;;;;;22.10;8.43;;;8.90;99.90;;;;;;5038031;28;20509;-80
2022/09/20 03:17:02;;;;;;;21.38;8.10;;;8.90;99.90;;;;;;5033463;28;20037;-81
2022/09/20 03:19:51;;;;;;;31.38;8.98;;;8.90;99.90;;;;;;5048868;28;20131;-82
2022/09/20 03:23:07;;;;;;;30.30;9.38;;;8.80;99.90;;;;;;5041488;28;20041;-80
2022/09/20 03:25:46;;;;;;;25.73;8.55;;;8.80;99.90;;;;;;5021086;28;20043;-81
2022/09/20 03:28:22;;;;;;;26.58;8.93;;;8.80;99.90;;;;;;5051390;28;20438;-81
2022/09/20 03:31:03;;;;;;;21.42;9.75;;;8.70;99.90;;;;;;5014111;28;20044;-82
2022/09/20 03:33:45;;;;;;;29.13;8.65;;;8.70;99.90;;;;;;5041280;28;20055;-81
2022/09/20 03:36:31;;;;;;;34.33;10.90;;;8.70;99.90;;;;;;5036848;28;20724;-82
2022/09/20 03:39:10;;;;;;;31.67;8.50;;;8.70;99.90;;;;;;5046476;28;20051;-80
2022/09/20 03:41:45;;;;;;;25.77;9.48;;;8.60;99.90;;;;;;5036907;28;20079;-86
2022/09/20 03:44:35;;;;;;;21.67;8.65;;;8.60;99.90;;;;;;5044169;28;20048;-83
2022/09/20 03:47:18;;;;;;;25.58;8.63;;;8.60;99.90;;;;;;5029987;28;20509;-81
2022/09/20 03:50:10;;;;;;;19.23;8.30;;;8.60;99.90;;;;;;5063434;28;20052;-82
2022/09/20 03:53:08;;;;;;;25.13;8.85;;;8.60;99.90;;;;;;5050214;28;20402;-81
2022/09/20 03:55:46;;;;;;;22.15;9.30;;;8.50;99.90;;;;;;5054254;28;20047;-79
2022/09/20 03:58:28;;;;;;;19.70;8.48;;;8.50;99.90;;;;;;5051333;28;20045;-81
2022/09/20 04:01:00;;;;;;;27.63;8.88;;;8.50;99.90;;;;;;5040758;28;21510;-81
2022/09/20 04:03:37;;;;;;;18.17;8.13;;;8.40;99.90;;;;;;5039148;28;20421;-80
2022/09/20 04:06:15;;;;;;;26.13;8.75;;;8.50;99.90;;;;;;5039317;28;20039;-81
2022/09/20 04:08:50;;;;;;;27.20;8.10;;;8.50;99.90;;;;;;5032367;28;20045;-79
2022/09/20 04:11:36;;;;;;;19.98;7.15;;;8.40;99.90;;;;;;5053527;28;20682;-82
2022/09/20 04:14:10;;;;;;;23.38;6.90;;;8.40;99.90;;;;;;5039867;28;20072;-81
2022/09/20 04:17:00;;;;;;;20.52;6.18;;;8.30;99.90;;;;;;5041600;28;20090;-80
2022/09/20 04:19:41;;;;;;;19.08;7.05;;;8.30;99.90;;;;;;5050750;28;20045;-80
2022/09/20 04:22:11;;;;;;;17.02;7.30;;;8.20;99.90;;;;;;5036059;28;20055;-81
2022/09/20 04:25:11;;;;;;;22.83;7.25;;;8.30;99.90;;;;;;5037671;28;20059;-81
2022/09/20 04:27:43;;;;;;;25.77;7.78;;;8.20;99.90;;;;;;5025591;28;20048;-81
2022/09/20 04:30:18;;;;;;;23.67;7.55;;;8.30;99.90;;;;;;5035897;28;20060;-80
2022/09/20 04:33:19;;;;;;;16.80;7.47;;;8.20;99.90;;;;;;5030416;28;20037;-80
2022/09/20 04:38:34;;;;;;;19.88;7.95;;;8.20;99.90;;;;;;5048182;28;20098;-82
2022/09/20 04:41:38;;;;;;;24.90;8.50;;;8.20;99.90;;;;;;5047135;28;20044;-80
2022/09/20 04:44:32;;;;;;;26.50;8.73;;;8.20;99.90;;;;;;5040893;28;20040;-80
2022/09/20 04:47:20;;;;;;;25.35;9.70;;;8.20;99.90;;;;;;5055292;28;20068;-80
2022/09/20 04:50:25;;;;;;;22.75;11.57;;;8.20;99.90;;;;;;5053724;28;20098;-80
2022/09/20 04:53:33;;;;;;;36.63;12.02;;;8.20;99.90;;;;;;5051499;28;20048;-80
2022/09/20 04:56:14;;;;;;;28.20;11.73;;;8.30;99.90;;;;;;5039585;28;20048;-81
2022/09/20 04:58:48;;;;;;;30.30;12.20;;;8.30;99.90;;;;;;5040442;28;20050;-80
2022/09/20 05:01:42;;;;;;;23.57;10.23;;;8.30;99.90;;;;;;5040963;28;20720;-81
2022/09/20 05:04:47;;;;;;;30.15;11.52;;;8.30;99.90;;;;;;5048787;28;20327;-80
2022/09/20 05:07:54;;;;;;;43.00;14.38;;;8.30;99.90;;;;;;5049674;28;20068;-79
2022/09/20 05:10:34;;;;;;;30.52;11.40;;;8.40;99.90;;;;;;5044015;28;20041;-79
2022/09/20 05:13:30;;;;;;;28.40;11.48;;;8.40;99.90;;;;;;5044218;28;20536;-80
2022/09/20 05:16:00;;;;;;;24.52;10.57;;;8.40;99.90;;;;;;5039990;28;20068;-79
2022/09/20 05:18:46;;;;;;;34.25;12.38;;;8.40;99.90;;;;;;5040627;28;20035;-81
2022/09/20 05:21:48;;;;;;;29.73;12.35;;;8.50;99.90;;;;;;5049339;28;20041;-80
2022/09/20 05:24:30;;;;;;;24.55;11.43;;;8.50;99.90;;;;;;5049009;28;20044;-80
2022/09/20 05:27:28;;;;;;;25.92;11.07;;;8.50;99.90;;;;;;5042715;28;20045;-79
2022/09/20 05:30:05;;;;;;;27.38;11.77;;;8.50;99.90;;;;;;5041050;28;20498;-78
2022/09/20 05:32:54;;;;;;;29.02;12.85;;;8.60;99.90;;;;;;5045893;28;20482;-79
2022/09/20 05:35:30;;;;;;;33.97;12.00;;;8.60;99.90;;;;;;5046395;28;20486;-81
2022/09/20 05:38:15;;;;;;;29.27;12.23;;;8.60;99.90;;;;;;5035000;28;20123;-81
2022/09/20 05:40:58;;;;;;;22.30;11.13;;;8.60;99.90;;;;;;5028060;28;20044;-80
2022/09/20 05:43:36;;;;;;;21.02;10.18;;;8.50;99.90;;;;;;5033505;28;20110;-80
2022/09/20 05:46:33;;;;;;;23.27;10.70;;;8.60;99.90;;;;;;5036366;28;20559;-81
2022/09/20 05:49:17;;;;;;;20.42;10.73;;;8.60;99.90;;;;;;5045700;28;20052;-81
2022/09/20 05:52:37;;;;;;;27.95;12.10;;;8.70;99.90;;;;;;5034051;28;20047;-80
2022/09/20 05:55:28;;;;;;;31.23;13.25;;;8.70;99.90;;;;;;4998774;28;20137;-83
2022/09/20 05:58:11;;;;;;;23.67;12.57;;;8.70;99.90;;;;;;5041444;28;20478;-81
2022/09/20 06:00:45;;;;;;;29.30;11.93;;;8.80;99.90;;;;;;5035903;28;20763;-80
2022/09/20 06:03:36;;;;;;;28.27;12.80;;;8.80;99.90;;;;;;5035023;28;20076;-81
2022/09/20 06:06:24;;;;;;;23.48;10.45;;;8.70;99.90;;;;;;5035371;28;20279;-84
2022/09/20 06:09:06;;;;;;;21.30;10.27;;;8.80;99.90;;;;;;5049818;28;20053;-82
2022/09/20 06:12:24;;;;;;;23.25;10.57;;;8.80;99.90;;;;;;5049987;28;20044;-84
2022/09/20 06:15:03;;;;;;;21.20;10.60;;;8.80;99.90;;;;;;4995896;28;20410;-83
2022/09/20 06:17:37;;;;;;;22.55;10.85;;;8.80;99.90;;;;;;5036827;28;20045;-80
2022/09/20 06:20:22;;;;;;;20.63;10.63;;;8.90;99.90;;;;;;5039889;28;20059;-81
2022/09/20 06:22:55;;;;;;;20.85;11.80;;;8.90;99.90;;;;;;5052573;28;20132;-80
2022/09/20 06:25:30;;;;;;;25.60;14.32;;;8.90;99.90;;;;;;5046031;28;20722;-80
2022/09/20 06:28:12;;;;;;;27.38;13.15;;;8.80;99.90;;;;;;5042613;28;20410;-81
2022/09/20 06:30:42;;;;;;;20.80;12.05;;;8.90;99.90;;;;;;5042662;28;20059;-81
2022/09/20 06:33:17;;;;;;;26.60;13.05;;;8.90;99.90;;;;;;5052193;28;20045;-82
2022/09/20 06:41:50;;;;;;;21.30;11.23;;;9.00;99.90;;;;;;5046291;28;20646;-81
2022/09/20 06:44:16;;;;;;;28.50;11.32;;;8.90;99.90;;;;;;5050938;28;20057;-81
2022/09/20 06:46:45;;;;;;;20.10;13.30;;;9.00;99.90;;;;;;5048228;28;20584;-85
2022/09/20 06:49:11;;;;;;;27.70;12.23;;;9.00;99.90;;;;;;5040860;28;20443;-80
2022/09/20 06:51:38;;;;;;;26.52;12.02;;;9.00;99.90;;;;;;5040452;28;20056;-82
2022/09/20 06:54:10;;;;;;;19.27;11.50;;;9.00;99.90;;;;;;5051166;28;20091;-84
2022/09/20 06:56:37;;;;;;;23.70;12.38;;;9.00;99.90;;;;;;5044880;28;20037;-81
2022/09/20 06:59:09;;;;;;;20.80;13.02;;;9.00;99.90;;;;;;5043927;28;20040;-81
2022/09/20 07:01:37;;;;;;;23.48;13.35;;;9.10;99.90;;;;;;5040051;28;20457;-84
2022/09/20 07:04:14;;;;;;;23.17;14.45;;;9.10;99.90;;;;;;5025974;28;20048;-81
2022/09/20 07:06:40;;;;;;;24.92;12.73;;;9.10;99.90;;;;;;5028055;28;20059;-80
2022/09/20 07:09:10;;;;;;;21.17;12.52;;;9.20;99.90;;;;;;5045322;28;20047;-80
2022/09/20 07:11:37;;;;;;;25.00;12.57;;;9.20;99.90;;;;;;5033387;28;20039;-82
2022/09/20 07:14:04;;;;;;;23.55;11.98;;;9.20;99.90;;;;;;5040812;28;20041;-79
2022/09/20 07:16:31;;;;;;;23.98;13.55;;;9.30;99.90;;;;;;5034551;28;20028;-78
2022/09/20 07:18:59;;;;;;;21.05;13.50;;;9.30;99.90;;;;;;5047350;28;20422;-78
2022/09/20 07:21:25;;;;;;;24.95;14.65;;;9.40;99.90;;;;;;5031374;28;20135;-78
2022/09/20 07:23:52;;;;;;;28.50;12.00;;;9.50;99.90;;;;;;5053064;28;20041;-79
2022/09/20 07:26:28;;;;;;;25.55;12.75;;;9.50;99.90;;;;;;5052687;28;20053;-78
2022/09/20 07:28:56;;;;;;;26.55;14.15;;;9.50;99.90;;;;;;5024688;28;20056;-79
2022/09/20 07:31:25;;;;;;;22.55;12.82;;;9.60;99.90;;;;;;5038145;28;20057;-79
2022/09/20 07:33:52;;;;;;;24.52;13.00;;;9.60;99.90;;;;;;5052635;28;20528;-78
2022/09/20 07:36:19;;;;;;;25.40;14.18;;;9.80;99.90;;;;;;5031783;28;20120;-78
2022/09/20 07:38:51;;;;;;;21.35;13.77;;;10.00;99.90;;;;;;5042501;28;20051;-78
2022/09/20 07:41:19;;;;;;;24.55;14.75;;;10.10;99.90;;;;;;5033199;28;20048;-78
2022/09/20 07:43:46;;;;;;;22.45;14.65;;;10.20;99.90;;;;;;5043457;28;20461;-77
2022/09/20 07:46:12;;;;;;;23.38;13.98;;;10.10;99.90;;;;;;5043432;28;20048;-77
2022/09/20 07:48:40;;;;;;;30.58;15.38;;;10.20;99.90;;;;;;5039245;28;20048;-78
2022/09/20 07:51:10;;;;;;;18.52;15.57;;;10.20;99.90;;;;;;5037365;28;20060;-77
2022/09/20 07:53:38;;;;;;;22.95;15.00;;;10.20;99.90;;;;;;5039712;28;20037;-77
2022/09/20 07:56:09;;;;;;;21.95;15.30;;;10.10;99.90;;;;;;5040153;28;20041;-77
2022/09/20 07:58:36;;;;;;;22.95;15.50;;;10.10;99.90;;;;;;5051028;28;20037;-77
2022/09/20 08:01:12;;;;;;;22.92;16.20;;;10.10;99.90;;;;;;5042342;28;20085;-78
2022/09/20 08:03:39;;;;;;;28.85;15.60;;;10.10;99.90;;;;;;5033753;28;20053;-78
2022/09/20 08:06:09;;;;;;;23.10;15.52;;;10.00;99.90;;;;;;5043301;28;20041;-78
2022/09/20 08:08:38;;;;;;;24.73;15.35;;;10.20;99.90;;;;;;5038382;28;20049;-77
2022/09/20 08:11:07;;;;;;;24.50;15.32;;;10.30;99.90;;;;;;5028151;28;20041;-77
2022/09/20 08:13:43;;;;;;;20.10;14.38;;;10.30;99.90;;;;;;5030040;28;20399;-78
2022/09/20 08:16:31;;;;;;;21.80;15.38;;;10.20;99.90;;;;;;5030889;28;20045;-77
2022/09/20 08:19:00;;;;;;;28.70;14.85;;;10.20;99.90;;;;;;5038971;28;20052;-80
2022/09/20 08:21:32;;;;;;;21.48;13.52;;;10.40;99.90;;;;;;5029714;28;20548;-78
2022/09/20 08:24:00;;;;;;;21.25;15.45;;;10.30;99.90;;;;;;5032372;28;20049;-80
2022/09/20 08:26:28;;;;;;;17.45;14.27;;;10.40;99.90;;;;;;5025997;28;20037;-78
2022/09/20 08:28:57;;;;;;;23.65;15.18;;;10.40;99.90;;;;;;5041289;28;20517;-77
2022/09/20 08:31:26;;;;;;;31.58;16.02;;;10.40;99.90;;;;;;5039546;28;20053;-78
2022/09/20 08:33:53;;;;;;;28.92;15.90;;;10.40;99.90;;;;;;5030361;28;20227;-79
2022/09/20 08:36:24;;;;;;;20.80;16.00;;;10.20;99.90;;;;;;5053306;28;20058;-76
2022/09/20 08:38:52;;;;;;;25.58;16.52;;;10.30;99.90;;;;;;5053277;28;20541;-77
2022/09/20 08:41:54;;;;;;;26.45;15.95;;;10.20;99.90;;;;;;5036987;28;20052;-77
2022/09/20 08:44:56;;;;;;;23.23;15.77;;;10.30;99.90;;;;;;5043907;28;20041;-78
2022/09/20 08:47:34;;;;;;;21.65;15.30;;;10.20;99.90;;;;;;5037729;28;20044;-77
2022/09/20 08:50:06;;;;;;;29.23;15.63;;;10.20;99.90;;;;;;5054911;28;20427;-77
2022/09/20 08:52:39;;;;;;;19.73;14.68;;;10.30;99.90;;;;;;5023659;28;20039;-77
2022/09/20 08:55:18;;;;;;;25.63;16.15;;;10.30;99.90;;;;;;5019485;28;20072;-76
2022/09/20 08:57:50;;;;;;;26.13;14.45;;;10.40;99.90;;;;;;5047187;28;20041;-79
2022/09/20 09:00:22;;;;;;;23.23;15.95;;;10.60;99.90;;;;;;5023262;28;20536;-78
2022/09/20 09:02:53;;;;;;;30.85;16.02;;;10.80;99.90;;;;;;5044131;28;20055;-78
2022/09/20 09:05:37;;;;;;;19.13;13.13;;;11.00;99.90;;;;;;5059509;28;20040;-76
2022/09/20 09:08:20;;;;;;;19.75;14.95;;;11.10;99.90;;;;;;5038016;28;20090;-76
2022/09/20 09:10:56;;;;;;;21.05;15.60;;;11.20;99.90;;;;;;5042220;28;20047;-78
2022/09/20 09:13:45;;;;;;;19.60;16.13;;;11.40;99.90;;;;;;5047884;28;20090;-78
2022/09/20 09:16:15;;;;;;;18.60;16.75;;;11.50;99.90;;;;;;5050467;28;20040;-78
2022/09/20 09:18:52;;;;;;;21.60;16.65;;;11.40;99.90;;;;;;5035722;28;20623;-76
2022/09/20 09:21:22;;;;;;;20.38;16.73;;;11.50;99.90;;;;;;5047522;28;20556;-75
2022/09/20 09:24:04;;;;;;;22.55;17.60;;;11.40;99.90;;;;;;5033976;28;20052;-77
2022/09/20 09:26:42;;;;;;;22.47;16.47;;;11.60;99.90;;;;;;5046855;28;20044;-76
2022/09/20 09:29:21;;;;;;;17.63;15.88;;;11.60;99.90;;;;;;5051309;28;20316;-76
2022/09/20 09:31:51;;;;;;;19.58;16.92;;;11.60;99.90;;;;;;5042531;28;20055;-76
2022/09/20 09:34:21;;;;;;;19.70;17.63;;;11.50;99.90;;;;;;5042953;28;20040;-76
2022/09/20 09:36:48;;;;;;;19.73;18.13;;;11.30;99.90;;;;;;5027663;28;20135;-76
2022/09/20 09:39:25;;;;;;;18.90;16.92;;;11.20;99.90;;;;;;5043706;28;20050;-78
2022/09/20 09:41:56;;;;;;;18.77;16.98;;;11.30;99.90;;;;;;5053262;28;20047;-77
2022/09/20 09:44:27;;;;;;;18.80;17.08;;;11.10;99.90;;;;;;5055354;28;20040;-78
2022/09/20 09:46:56;;;;;;;17.17;15.85;;;11.20;99.90;;;;;;5045869;28;20049;-78
2022/09/20 09:49:34;;;;;;;23.20;16.73;;;11.20;99.90;;;;;;5045343;28;20041;-79
2022/09/20 09:52:14;;;;;;;19.25;17.55;;;11.40;99.90;;;;;;5035865;28;20672;-79
2022/09/20 09:54:47;;;;;;;21.45;17.55;;;11.30;99.90;;;;;;5055369;28;20604;-79
2022/09/20 09:57:40;;;;;;;19.73;17.75;;;11.50;99.90;;;;;;5042855;28;20543;-79
2022/09/20 10:00:16;;;;;;;22.42;20.17;;;11.60;99.90;;;;;;5039520;28;20047;-77
2022/09/20 10:03:04;;;;;;;18.48;17.02;;;11.60;99.90;;;;;;5053977;28;20050;-76
2022/09/20 10:05:38;;;;;;;21.20;18.13;;;11.80;99.90;;;;;;5054655;28;20697;-76
2022/09/20 10:08:34;;;;;;;19.00;17.20;;;12.00;99.90;;;;;;5050134;28;20667;-77
2022/09/20 10:11:13;;;;;;;19.15;17.35;;;12.00;99.90;;;;;;5026459;28;20040;-76
2022/09/20 10:14:27;;;;;;;19.75;17.73;;;12.00;99.90;;;;;;5034300;28;20044;-76
2022/09/20 10:17:11;;;;;;;20.25;17.70;;;12.00;99.90;;;;;;5023913;28;20059;-79
2022/09/20 10:19:47;;;;;;;24.75;18.70;;;12.00;99.90;;;;;;5048908;28;20711;-77
2022/09/20 10:22:40;;;;;;;20.58;18.75;;;12.30;99.90;;;;;;5053835;28;20132;-77
2022/09/20 10:25:16;;;;;;;19.48;18.02;;;12.50;99.90;;;;;;5054429;28;20044;-77
2022/09/20 10:28:07;;;;;;;22.42;20.58;;;12.90;99.90;;;;;;5034631;28;20073;-77
2022/09/20 10:30:44;;;;;;;22.48;20.40;;;13.10;99.90;;;;;;5018068;28;20049;-77
2022/09/20 10:33:26;;;;;;;22.73;20.95;;;13.40;99.90;;;;;;5039360;28;20043;-77
2022/09/20 10:36:19;;;;;;;23.30;21.45;;;13.60;99.90;;;;;;5055821;28;20037;-80
2022/09/20 10:39:12;;;;;;;24.20;22.08;;;14.00;99.90;;;;;;5032377;28;20045;-79
2022/09/20 10:44:51;;;;;;;24.30;22.52;;;14.30;99.90;;;;;;5034130;28;20068;-80
2022/09/20 10:47:27;;;;;;;25.63;23.50;;;14.50;99.90;;;;;;5036687;28;20044;-78
2022/09/20 10:50:29;;;;;;;24.95;22.90;;;14.50;99.90;;;;;;5037454;28;20040;-78
2022/09/20 10:53:24;;;;;;;25.13;22.45;;;14.60;99.90;;;;;;5033459;28;20576;-78
2022/09/20 10:55:58;;;;;;;24.70;22.67;;;14.70;99.90;;;;;;5041026;28;20036;-78
2022/09/20 10:59:02;;;;;;;23.88;21.65;;;14.70;99.90;;;;;;5049832;28;20056;-78
2022/09/20 11:01:53;;;;;;;23.52;21.90;;;14.70;99.90;;;;;;5041753;28;20091;-78
2022/09/20 11:04:39;;;;;;;23.35;21.27;;;14.90;99.90;;;;;;5040992;28;20061;-77
2022/09/20 11:07:08;;;;;;;;;;;14.50;99.90;;;;;;5056912;28;20044;-77
2022/09/20 11:09:41;;;;;;;24.58;22.73;;;14.30;99.90;;;;;;5040011;28;19960;-79
2022/09/20 11:12:31;;;;;;;25.00;23.02;;;14.20;99.90;;;;;;5056244;28;20069;-77
2022/09/20 11:15:03;;;;;;;24.63;22.70;;;14.20;99.90;;;;;;5042204;28;20541;-79
2022/09/20 11:17:42;;;;;;;23.95;22.00;;;14.80;99.90;;;;;;5038953;28;20068;-83
2022/09/20 11:20:21;;;;;;;23.20;21.55;;;14.80;99.90;;;;;;5050400;28;20052;-78
2022/09/20 11:23:18;;;;;;;23.55;21.67;;;15.20;99.90;;;;;;5048136;28;20037;-78
2022/09/20 11:25:51;;;;;;;24.02;22.40;;;15.30;99.90;;;;;;5052025;28;20067;-78
2022/09/20 11:28:35;;;;;;;24.30;22.80;;;15.30;99.90;;;;;;5041794;28;20140;-79
2022/09/20 11:31:20;;;;;;;23.42;21.70;;;15.40;99.90;;;;;;5035456;28;20044;-79
2022/09/20 11:33:52;;;;;;;26.17;24.10;;;15.60;99.90;;;;;;5055100;28;20040;-79
2022/09/20 11:36:32;;;;;;;25.13;23.13;;;15.80;99.90;;;;;;5045993;28;20049;-79
2022/09/20 11:39:04;;;;;;;25.48;23.65;;;16.20;99.90;;;;;;5050013;28;20075;-78
2022/09/20 11:41:32;;;;;;;24.48;22.40;;;16.40;99.90;;;;;;5015951;28;20648;-78
2022/09/20 11:44:15;;;;;;;24.10;22.23;;;16.50;99.90;;;;;;5024603;28;20123;-79
2022/09/20 11:46:59;;;;;;;23.02;21.30;;;16.30;99.90;;;;;;5018242;28;20071;-78
2022/09/20 11:49:35;;;;;;;24.10;22.35;;;15.70;99.90;;;;;;5032853;28;20048;-78
2022/09/20 11:52:16;;;;;;;24.63;22.88;;;15.50;99.90;;;;;;5052278;28;20072;-79
2022/09/20 11:54:53;;;;;;;26.40;24.35;;;15.10;99.90;;;;;;5037157;28;20532;-78
2022/09/20 11:57:21;;;;;;;25.70;23.40;;;15.00;99.90;;;;;;5049241;28;20124;-78
2022/09/20 11:59:55;;;;;;;25.63;23.30;;;14.90;99.90;;;;;;5037879;28;20187;-78
2022/09/20 12:02:37;;;;;;;23.63;22.15;;;14.30;99.90;;;;;;5023755;28;20043;-76
2022/09/20 12:05:12;;;;;;;24.52;22.67;;;14.10;99.90;;;;;;5056158;28;20076;-76
2022/09/20 12:07:43;;;;;;;24.33;22.63;;;13.80;99.90;;;;;;5039037;28;20147;-76
2022/09/20 12:10:32;;;;;;;23.70;21.77;;;13.40;99.90;;;;;;5039633;28;20055;-76
2022/09/20 12:13:17;;;;;;;19.80;18.42;;;13.00;99.90;;;;;;5044598;28;20127;-76
2022/09/20 12:15:45;;;;;;;17.00;15.77;;;12.80;99.90;;;;;;5029630;28;20041;-76
2022/09/20 12:18:33;;;;;;;16.88;15.57;;;12.60;99.90;;;;;;5054973;28;20049;-77
2022/09/20 12:21:03;;;;;;;15.90;14.63;;;12.40;99.90;;;;;;5056479;28;20695;-76
2022/09/20 12:23:39;;;;;;;15.65;14.35;;;12.20;99.90;;;;;;5054289;28;20103;-77
2022/09/20 12:26:19;;;;;;;13.20;12.00;;;12.20;99.90;;;;;;5051830;28;20040;-77
2022/09/20 12:28:50;;;;;;;13.63;12.68;;;12.30;99.90;;;;;;5045068;28;20087;-76
2022/09/20 12:31:30;;;;;;;13.80;13.05;;;12.00;99.90;;;;;;5040236;28;20044;-77
2022/09/20 12:34:01;;;;;;;14.57;13.48;;;11.90;99.90;;;;;;5045110;28;20036;-77
2022/09/20 12:36:34;;;;;;;15.35;14.43;;;11.90;99.90;;;;;;5033869;28;20067;-77
2022/09/20 12:39:10;;;;;;;15.35;14.38;;;12.00;99.90;;;;;;5036108;28;20040;-76
2022/09/20 12:42:01;;;;;;;15.52;14.52;;;12.10;99.90;;;;;;5044997;28;20041;-76
2022/09/20 12:44:49;;;;;;;16.60;15.70;;;12.20;99.90;;;;;;5038824;28;20506;-76
2022/09/20 12:47:24;;;;;;;16.13;15.07;;;12.00;99.90;;;;;;5047995;28;20051;-76
2022/09/20 12:52:57;;;;;;;16.90;15.90;;;12.00;99.90;;;;;;5052090;28;20055;-76
2022/09/20 12:55:32;;;;;;;18.17;17.00;;;12.20;99.90;;;;;;5038225;28;20636;-76
2022/09/20 12:58:13;;;;;;;17.48;16.58;;;12.20;99.90;;;;;;5056396;28;20106;-77
2022/09/20 13:00:46;;;;;;;20.17;18.70;;;12.40;99.90;;;;;;5038569;28;20037;-76
2022/09/20 13:03:35;;;;;;;18.63;17.63;;;12.40;99.90;;;;;;5037121;28;20045;-76
2022/09/20 13:06:05;;;;;;;19.75;18.75;;;12.60;99.90;;;;;;5053553;28;20044;-76
2022/09/20 13:08:42;;;;;;;20.77;19.52;;;12.50;99.90;;;;;;5043164;28;20036;-76
2022/09/20 13:11:28;;;;;;;19.25;18.25;;;12.70;99.90;;;;;;5053929;28;20048;-77
2022/09/20 13:14:04;;;;;;;19.42;18.23;;;12.90;99.90;;;;;;5051555;28;20728;-76
2022/09/20 13:16:52;;;;;;;20.10;19.05;;;13.00;99.90;;;;;;5028985;28;20033;-78
2022/09/20 13:19:36;;;;;;;19.80;18.80;;;13.00;99.90;;;;;;5054349;28;20436;-79
2022/09/20 13:22:22;;;;;;;20.85;19.75;;;13.10;99.90;;;;;;5045848;28;20071;-79
2022/09/20 13:24:58;;;;;;;20.48;19.52;;;13.30;99.90;;;;;;5040043;28;20075;-78
2022/09/20 13:27:33;;;;;;;20.55;19.55;;;13.50;99.90;;;;;;5057845;28;20054;-79
2022/09/20 13:30:20;;;;;;;21.75;20.50;;;13.70;99.90;;;;;;5057187;28;20044;-79
2022/09/20 13:32:49;;;;;;;21.20;20.13;;;14.00;99.90;;;;;;5034260;28;20478;-78
2022/09/20 13:35:21;;;;;;;20.80;19.70;;;14.10;99.90;;;;;;5023666;28;20063;-78
2022/09/20 13:37:57;;;;;;;21.13;19.90;;;14.00;99.90;;;;;;5051012;28;20046;-78
2022/09/20 13:40:35;;;;;;;22.50;21.20;;;13.90;99.90;;;;;;5036393;28;20041;-78
2022/09/20 13:43:17;;;;;;;21.83;20.55;;;13.90;99.90;;;;;;5056617;28;20708;-78
2022/09/20 13:45:58;;;;;;;21.58;20.48;;;13.90;99.90;;;;;;5034150;28;20051;-79
2022/09/20 13:48:26;;;;;;;;;;;13.90;99.90;;;;;;5052398;28;20127;-78
2022/09/20 13:50:54;;;;;;;21.38;20.17;;;13.80;99.90;;;;;;5035953;28;19963;-78