Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:00:19;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5051404;28;20033;-89
2023/08/15 00:02:45;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5035186;28;20175;-89
2023/08/15 00:05:10;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5051388;28;20049;-88
2023/08/15 00:07:36;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5051169;28;20076;-89
2023/08/15 00:10:02;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5051759;28;20060;-89
2023/08/15 00:12:28;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5034693;28;20049;-88
2023/08/15 00:14:53;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5052328;28;20041;-88
2023/08/15 00:17:19;;;;;;;0.45;0.40;;;15.60;99.90;;;;;;5053580;28;20041;-88
2023/08/15 00:19:44;;;;;;;0.17;0.00;;;15.40;96.70;;;;;;5053432;28;20056;-88
2023/08/15 00:22:10;;;;;;;0.13;0.13;;;15.20;23.90;;;;;;5036924;28;20048;-88
2023/08/15 00:24:36;;;;;;;0.00;0.00;;;15.20;1.00;;;;;;5037767;28;20194;-88
2023/08/15 00:27:01;;;;;;;0.00;0.00;;;15.20;1.00;;;;;;5038419;28;20044;-88
2023/08/15 00:29:27;;;;;;;0.25;0.00;;;15.10;1.00;;;;;;5038188;28;20398;-88
2023/08/15 00:31:53;;;;;;;0.40;0.17;;;15.10;99.90;;;;;;5055539;28;20044;-88
2023/08/15 00:34:18;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5037294;28;20065;-88
2023/08/15 00:36:45;;;;;;;0.08;0.08;;;15.20;99.90;;;;;;5036909;28;20061;-88
2023/08/15 00:39:10;;;;;;;1.58;0.52;;;15.20;99.90;;;;;;5055364;28;20029;-88
2023/08/15 00:41:36;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5053433;28;20101;-88
2023/08/15 00:44:02;;;;;;;0.63;0.38;;;15.10;99.90;;;;;;5050204;28;20044;-89
2023/08/15 00:46:30;;;;;;;0.08;0.05;;;15.00;99.90;;;;;;5050049;28;20041;-88
2023/08/15 00:48:56;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5051386;28;20045;-89
2023/08/15 00:51:22;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5053985;28;20400;-88
2023/08/15 00:53:48;;;;;;;0.30;0.28;;;15.30;99.90;;;;;;5057354;28;20068;-88
2023/08/15 00:56:14;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5056472;28;20049;-88
2023/08/15 00:58:41;;;;;;;0.32;0.20;;;15.50;99.90;;;;;;5052891;28;20049;-88
2023/08/15 01:01:15;;;;;;;2.25;0.93;;;15.10;99.90;;;;;;5050933;28;20053;-88
2023/08/15 01:03:41;;;;;;;0.20;0.10;;;15.10;99.90;;;;;;5052316;28;20082;-88
2023/08/15 01:06:07;;;;;;;0.25;0.25;;;15.00;99.90;;;;;;5034922;28;20044;-88
2023/08/15 01:08:33;;;;;;;1.27;0.60;;;15.60;99.90;;;;;;5054598;28;20120;-88
2023/08/15 01:11:04;;;;;;;0.13;0.13;;;15.00;99.90;;;;;;5052627;28;20037;-88
2023/08/15 01:13:59;;;;;;;0.63;0.57;;;15.00;99.90;;;;;;5052227;28;20072;-88
2023/08/15 01:16:28;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5045779;28;20044;-88
2023/08/15 01:19:29;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5073334;28;20059;-88
2023/08/15 01:21:58;;;;;;;0.05;0.05;;;15.10;99.90;;;;;;5073347;28;20033;-88
2023/08/15 01:24:25;;;;;;;0.50;0.40;;;16.30;99.90;;;;;;5074018;28;20029;-88
2023/08/15 01:26:50;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5073395;28;20049;-88
2023/08/15 01:29:16;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5073747;28;20043;-88
2023/08/15 01:31:54;;;;;;;0.65;0.43;;;16.10;99.90;;;;;;5073878;28;20040;-89
2023/08/15 01:34:36;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5063062;28;20526;-89
2023/08/15 01:37:09;;;;;;;0.15;0.15;;;15.20;1.00;;;;;;5036562;28;20084;-89
2023/08/15 01:39:38;;;;;;;0.52;0.25;;;15.20;1.00;;;;;;5035412;28;20152;-88
2023/08/15 01:42:05;;;;;;;0.00;0.00;;;15.20;1.00;;;;;;5051681;28;20044;-88
2023/08/15 01:44:33;;;;;;;0.20;0.20;;;15.30;28.10;;;;;;5033681;28;20045;-89
2023/08/15 01:46:59;;;;;;;0.52;0.38;;;15.30;99.90;;;;;;5050659;28;20053;-88
2023/08/15 01:49:25;;;;;;;0.55;0.30;;;15.30;99.90;;;;;;5050189;28;20467;-88
2023/08/15 01:51:54;;;;;;;0.13;0.13;;;15.30;99.90;;;;;;5050132;28;20045;-88
2023/08/15 01:54:19;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5049779;28;20057;-89
2023/08/15 01:56:45;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5049610;28;20047;-89
2023/08/15 01:59:11;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5049568;28;20052;-89
2023/08/15 02:01:36;;;;;;;0.17;0.17;;;15.10;99.90;;;;;;5049196;28;20132;-88
2023/08/15 02:04:02;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5049281;28;20052;-89
2023/08/15 02:06:28;;;;;;;0.47;0.30;;;15.00;99.90;;;;;;5049349;28;20124;-88
2023/08/15 02:08:53;;;;;;;0.25;0.25;;;15.00;99.90;;;;;;5050788;28;20459;-88
2023/08/15 02:11:19;;;;;;;0.38;0.32;;;15.00;99.90;;;;;;5049241;28;20500;-88
2023/08/15 02:13:45;;;;;;;0.17;0.17;;;15.80;99.90;;;;;;5049877;28;20083;-89
2023/08/15 02:16:10;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5049399;28;20080;-89
2023/08/15 02:18:36;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5049482;28;20455;-88
2023/08/15 02:21:01;;;;;;;0.03;0.03;;;15.20;99.90;;;;;;5032599;28;20049;-88
2023/08/15 02:23:27;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5050780;28;20076;-88
2023/08/15 02:25:53;;;;;;;0.43;0.38;;;15.10;99.90;;;;;;5049481;28;20041;-88
2023/08/15 02:28:19;;;;;;;0.20;0.10;;;15.10;99.90;;;;;;5050144;28;21076;-88
2023/08/15 02:30:44;;;;;;;4.32;0.25;;;15.00;99.90;;;;;;5035270;28;20041;-88
2023/08/15 02:33:10;;;;;;;0.13;0.10;;;15.10;99.90;;;;;;5056098;28;20057;-88
2023/08/15 02:35:42;;;;;;;0.55;0.43;;;15.20;99.90;;;;;;5053340;28;20052;-88
2023/08/15 02:38:08;;;;;;;0.45;0.38;;;15.20;99.90;;;;;;5052226;28;20083;-88
2023/08/15 02:40:34;;;;;;;0.32;0.30;;;15.30;99.90;;;;;;5051644;28;20476;-88
2023/08/15 02:42:59;;;;;;;0.73;0.52;;;15.30;99.90;;;;;;5020465;28;20057;-88
2023/08/15 02:45:25;;;;;;;0.17;0.17;;;16.50;99.90;;;;;;5054851;28;20041;-88
2023/08/15 02:47:51;;;;;;;0.55;0.55;;;16.30;99.90;;;;;;5058295;28;20076;-88
2023/08/15 02:50:16;;;;;;;0.28;0.28;;;15.60;99.90;;;;;;5064770;28;20040;-88
2023/08/15 02:52:42;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5062680;28;20080;-88
2023/08/15 02:55:08;;;;;;;1.42;0.63;;;15.90;99.90;;;;;;5059868;28;20033;-88
2023/08/15 02:57:34;;;;;;;0.60;0.60;;;16.10;90.80;;;;;;5041779;28;20041;-88
2023/08/15 02:59:59;;;;;;;1.27;0.70;;;16.20;2.80;;;;;;5058361;28;20052;-88
2023/08/15 03:02:25;;;;;;;0.40;0.40;;;16.80;1.00;;;;;;5056693;28;20697;-88
2023/08/15 03:04:51;;;;;;;1.40;0.70;;;16.50;24.30;;;;;;5040903;28;20045;-88
2023/08/15 03:07:16;;;;;;;0.80;0.52;;;16.60;1.00;;;;;;5041214;28;20044;-88
2023/08/15 03:09:42;;;;;;;0.98;0.90;;;16.70;1.00;;;;;;5062263;28;20048;-88
2023/08/15 03:12:08;;;;;;;0.30;0.20;;;17.20;1.00;;;;;;5060986;28;20089;-89
2023/08/15 03:14:34;;;;;;;0.50;0.50;;;16.90;1.00;;;;;;5060630;28;20033;-88
2023/08/15 03:17:01;;;;;;;2.58;0.85;;;16.90;1.00;;;;;;5041078;28;20049;-89
2023/08/15 03:19:26;;;;;;;0.47;0.47;;;17.20;99.90;;;;;;5038492;28;20052;-89
2023/08/15 03:21:52;;;;;;;0.95;0.70;;;17.10;90.40;;;;;;5055669;28;20044;-89
2023/08/15 03:24:18;;;;;;;0.50;0.50;;;17.80;41.40;;;;;;5053540;28;20052;-88
2023/08/15 03:26:43;;;;;;;1.23;0.90;;;17.20;1.00;;;;;;5054502;28;20144;-87
2023/08/15 03:29:09;;;;;;;2.30;1.23;;;17.20;12.20;;;;;;5054475;28;20407;-89
2023/08/15 03:31:34;;;;;;;1.40;0.93;;;17.20;19.90;;;;;;5054181;28;20441;-89
2023/08/15 03:34:00;;;;;;;0.90;0.43;;;17.90;23.80;;;;;;5037588;28;20049;-89
2023/08/15 03:36:26;;;;;;;0.65;0.35;;;17.40;27.20;;;;;;5036668;28;20053;-89
2023/08/15 03:38:52;;;;;;;0.35;0.35;;;17.40;8.50;;;;;;5054035;28;20100;-89
2023/08/15 03:41:18;;;;;;;0.73;0.38;;;17.40;21.40;;;;;;5054123;28;20053;-88
2023/08/15 03:43:47;;;;;;;0.22;0.22;;;17.50;34.10;;;;;;5055588;28;20056;-89
2023/08/15 03:46:13;;;;;;;0.65;0.65;;;17.50;17.40;;;;;;5054722;28;20160;-89
2023/08/15 03:48:40;;;;;;;1.02;0.98;;;17.50;23.20;;;;;;5053462;28;20099;-88
2023/08/15 03:51:06;;;;;;;0.35;0.35;;;17.60;5.50;;;;;;5036847;28;20060;-89
2023/08/15 03:53:32;;;;;;;1.77;1.25;;;17.60;1.00;;;;;;5053415;28;20041;-88
2023/08/15 03:55:58;;;;;;;0.28;0.28;;;17.70;1.00;;;;;;5053797;28;20048;-88
2023/08/15 03:58:24;;;;;;;1.70;0.98;;;17.60;13.50;;;;;;5053682;28;20073;-89
2023/08/15 04:00:50;;;;;;;2.40;1.38;;;17.50;1.00;;;;;;5051971;28;20423;-89
2023/08/15 04:03:16;;;;;;;2.20;1.35;;;17.50;1.00;;;;;;5035651;28;20044;-89
2023/08/15 04:05:46;;;;;;;1.15;0.95;;;17.50;1.00;;;;;;5035380;28;20548;-89
2023/08/15 04:08:12;;;;;;;3.47;2.10;;;17.40;1.00;;;;;;5051992;28;20403;-89
2023/08/15 04:10:41;;;;;;;0.60;0.60;;;17.40;1.00;;;;;;5051463;28;20472;-89
2023/08/15 04:13:10;;;;;;;3.22;1.08;;;17.60;1.00;;;;;;5051316;28;20047;-89
2023/08/15 04:15:36;;;;;;;1.88;0.73;;;17.40;1.00;;;;;;5051429;28;20049;-89
2023/08/15 04:18:07;;;;;;;0.93;0.60;;;17.50;1.00;;;;;;5032457;28;20099;-89
2023/08/15 04:20:37;;;;;;;0.20;0.15;;;17.50;1.00;;;;;;5033048;28;20044;-88
2023/08/15 04:23:03;;;;;;;1.05;0.88;;;17.50;1.00;;;;;;5050022;28;20095;-88
2023/08/15 04:25:29;;;;;;;0.40;0.40;;;17.40;1.00;;;;;;5051191;28;20047;-89
2023/08/15 04:27:55;;;;;;;0.65;0.35;;;17.40;1.00;;;;;;5051103;28;20040;-89
2023/08/15 04:30:20;;;;;;;2.15;0.88;;;17.30;1.00;;;;;;5050214;28;20488;-89
2023/08/15 04:32:46;;;;;;;0.77;0.77;;;17.30;1.00;;;;;;5051708;28;20098;-89
2023/08/15 04:35:15;;;;;;;0.22;0.22;;;17.30;1.00;;;;;;5048091;28;20118;-89
2023/08/15 04:37:41;;;;;;;0.75;0.75;;;17.30;1.00;;;;;;5049353;28;20056;-89
2023/08/15 04:40:14;;;;;;;1.85;1.70;;;17.30;1.00;;;;;;5049741;28;20040;-89
2023/08/15 04:42:41;;;;;;;0.85;0.65;;;17.30;1.00;;;;;;5050446;28;20063;-89
2023/08/15 04:45:08;;;;;;;1.55;1.10;;;17.20;1.00;;;;;;5049772;28;20135;-89
2023/08/15 04:47:33;;;;;;;0.98;0.90;;;17.20;1.00;;;;;;5050553;28;20049;-88
2023/08/15 04:49:59;;;;;;;0.55;0.55;;;17.20;1.00;;;;;;5049024;28;20407;-88
2023/08/15 04:52:25;;;;;;;1.20;0.77;;;17.20;1.00;;;;;;5048094;28;20400;-89
2023/08/15 04:54:51;;;;;;;1.17;0.73;;;17.30;1.00;;;;;;5047999;28;20055;-89
2023/08/15 04:57:17;;;;;;;1.30;1.00;;;17.40;1.00;;;;;;5048384;28;20041;-88
2023/08/15 04:59:42;;;;;;;0.82;0.70;;;17.40;1.00;;;;;;5049867;28;20097;-89
2023/08/15 05:02:08;;;;;;;1.08;0.77;;;17.70;1.00;;;;;;5049751;28;20124;-88
2023/08/15 05:04:46;;;;;;;1.02;0.95;;;17.60;1.00;;;;;;5048535;28;20060;-89
2023/08/15 05:07:11;;;;;;;1.23;1.10;;;17.80;1.00;;;;;;5032735;28;20045;-89
2023/08/15 05:09:37;;;;;;;1.38;1.13;;;17.90;1.00;;;;;;5049145;28;20051;-89
2023/08/15 05:12:03;;;;;;;3.15;2.25;;;17.90;1.00;;;;;;5050350;28;20049;-89
2023/08/15 05:14:29;;;;;;;1.13;1.00;;;18.00;1.00;;;;;;5032901;28;20052;-89
2023/08/15 05:16:54;;;;;;;1.10;1.02;;;18.80;1.00;;;;;;5032675;28;20056;-89
2023/08/15 05:19:20;;;;;;;0.63;0.55;;;18.10;99.90;;;;;;5049964;28;20138;-89
2023/08/15 05:21:46;;;;;;;3.40;0.82;;;18.10;99.90;;;;;;5049892;28;20052;-89
2023/08/15 05:24:11;;;;;;;0.75;0.57;;;18.20;99.90;;;;;;5033701;28;20102;-89
2023/08/15 05:26:37;;;;;;;0.68;0.55;;;18.20;99.90;;;;;;5034941;28;20091;-89
2023/08/15 05:29:03;;;;;;;0.60;0.47;;;18.20;99.90;;;;;;5032300;28;20051;-89
2023/08/15 05:31:28;;;;;;;0.88;0.80;;;18.30;99.90;;;;;;5049994;28;20200;-89
2023/08/15 05:33:54;;;;;;;1.38;0.80;;;18.30;99.90;;;;;;5032509;28;20045;-89
2023/08/15 05:36:20;;;;;;;0.75;0.63;;;18.60;99.90;;;;;;5048555;28;20091;-89
2023/08/15 05:38:46;;;;;;;0.57;0.50;;;19.00;90.20;;;;;;5049374;28;20502;-89
2023/08/15 05:41:11;;;;;;;1.15;0.77;;;18.80;59.50;;;;;;5043863;28;20049;-89
2023/08/15 05:43:37;;;;;;;1.00;0.90;;;19.20;1.30;;;;;;5044273;28;20052;-89
2023/08/15 05:46:03;;;;;;;0.55;0.55;;;18.50;1.00;;;;;;5044336;28;20051;-89
2023/08/15 05:48:30;;;;;;;2.70;0.63;;;18.50;1.00;;;;;;5044302;28;20140;-89
2023/08/15 05:50:56;;;;;;;1.20;1.10;;;18.70;1.00;;;;;;5027876;28;20364;-89
2023/08/15 05:53:21;;;;;;;3.25;0.35;;;18.50;1.00;;;;;;5044478;28;20045;-89
2023/08/15 05:55:47;;;;;;;0.82;0.52;;;18.60;99.90;;;;;;5044837;28;20136;-89
2023/08/15 05:58:13;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5046168;28;20044;-90
2023/08/15 06:00:40;;;;;;;0.32;0.32;;;19.30;99.90;;;;;;5045135;28;20052;-89
2023/08/15 06:03:06;;;;;;;1.05;1.00;;;18.60;99.90;;;;;;5044654;28;20084;-89
2023/08/15 06:05:32;;;;;;;0.05;0.05;;;18.60;96.90;;;;;;5044542;28;20029;-89
2023/08/15 06:07:58;;;;;;;0.50;0.50;;;18.50;1.00;;;;;;5028219;28;20498;-90
2023/08/15 06:10:24;;;;;;;0.40;0.40;;;18.40;1.00;;;;;;5045997;28;20056;-89
2023/08/15 06:12:50;;;;;;;1.50;1.20;;;18.40;1.00;;;;;;5045720;28;20045;-89
2023/08/15 06:15:16;;;;;;;0.32;0.20;;;18.30;1.00;;;;;;5046258;28;20538;-89
2023/08/15 06:17:41;;;;;;;6.32;1.52;;;18.20;1.00;;;;;;5044957;28;20403;-90
2023/08/15 06:20:08;;;;;;;0.65;0.65;;;18.30;59.50;;;;;;5044199;28;20037;-90
2023/08/15 06:22:34;;;;;;;2.63;2.05;;;18.50;18.20;;;;;;5046437;28;20512;-90
2023/08/15 06:24:59;;;;;;;22.23;0.85;;;18.70;1.00;;;;;;5044499;28;20139;-90
2023/08/15 06:27:25;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5045810;28;20326;-87
2023/08/15 06:29:51;;;;;;;0.90;0.68;;;18.70;99.90;;;;;;5043209;28;20664;-87
2023/08/15 06:32:30;;;;;;;0.50;0.45;;;18.80;99.90;;;;;;5025848;28;20056;-85
2023/08/15 06:34:56;;;;;;;2.10;1.60;;;19.20;99.90;;;;;;5042442;28;20048;-85
2023/08/15 06:37:22;;;;;;;1.55;0.68;;;20.20;99.90;;;;;;5042750;28;20537;-85
2023/08/15 06:39:48;;;;;;;0.85;0.73;;;19.70;99.40;;;;;;5042606;28;20275;-85
2023/08/15 06:42:14;;;;;;;1.17;1.00;;;19.80;1.00;;;;;;5044253;28;20090;-85
2023/08/15 06:44:43;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5046206;28;20044;-85
2023/08/15 06:47:10;;;;;;;0.30;0.22;;;20.20;99.90;;;;;;5045133;28;20060;-85
2023/08/15 06:49:35;;;;;;;0.15;0.15;;;20.20;1.00;;;;;;5045442;28;20040;-85
2023/08/15 06:52:01;;;;;;;5.20;0.82;;;20.90;99.90;;;;;;5046801;28;20498;-85
2023/08/15 06:54:27;;;;;;;1.95;1.00;;;20.10;1.00;;;;;;5047403;28;20045;-85
2023/08/15 06:56:52;;;;;;;1.48;0.80;;;20.20;99.90;;;;;;5037011;28;20068;-85
2023/08/15 06:59:20;;;;;;;0.47;0.47;;;20.30;99.90;;;;;;5047476;28;20128;-85
2023/08/15 07:01:45;;;;;;;0.55;0.55;;;20.30;99.90;;;;;;5046594;28;20053;-85
2023/08/15 07:04:12;;;;;;;0.03;0.00;;;20.30;99.90;;;;;;5047422;28;20045;-84
2023/08/15 07:06:40;;;;;;;0.20;0.20;;;20.80;1.00;;;;;;5047947;28;20634;-85
2023/08/15 07:09:06;;;;;;;0.90;0.57;;;21.20;99.90;;;;;;5048867;28;20049;-84
2023/08/15 07:11:32;;;;;;;0.00;0.00;;;21.60;1.00;;;;;;5047951;28;20049;-85
2023/08/15 07:13:58;;;;;;;0.17;0.17;;;21.80;99.90;;;;;;5047780;28;20531;-84
2023/08/15 07:16:24;;;;;;;0.15;0.08;;;22.10;99.90;;;;;;5046454;28;20045;-84
2023/08/15 07:18:50;;;;;;;0.15;0.15;;;22.90;1.00;;;;;;5045875;28;20037;-84
2023/08/15 07:21:16;;;;;;;4.18;0.40;;;23.80;1.00;;;;;;5046878;28;20088;-84
2023/08/15 07:23:41;;;;;;;2.13;0.75;;;24.70;99.90;;;;;;5045786;28;20080;-85
2023/08/15 07:26:07;;;;;;;17.90;1.50;;;25.40;99.90;;;;;;5028277;28;20053;-84
2023/08/15 07:28:33;;;;;;;0.00;0.00;;;26.00;99.90;;;;;;5046201;28;20155;-85
2023/08/15 07:30:59;;;;;;;0.35;0.20;;;26.50;99.90;;;;;;5043893;28;20477;-84
2023/08/15 07:33:25;;;;;;;0.45;0.45;;;26.70;99.90;;;;;;5044348;28;20128;-86
2023/08/15 07:35:50;;;;;;;0.20;0.20;;;27.10;99.90;;;;;;5043623;28;20103;-85
2023/08/15 07:38:16;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;5045365;28;20507;-85
2023/08/15 07:40:42;;;;;;;0.73;0.30;;;27.80;99.90;;;;;;5045946;28;20498;-85
2023/08/15 07:43:07;;;;;;;1.17;1.05;;;27.80;99.90;;;;;;5044828;28;20032;-85
2023/08/15 07:45:33;;;;;;;0.43;0.32;;;28.10;99.90;;;;;;5043178;28;20215;-85
2023/08/15 07:48:03;;;;;;;0.08;0.08;;;28.30;92.80;;;;;;5042510;28;20492;-85
2023/08/15 07:50:30;;;;;;;3.30;0.63;;;28.20;64.80;;;;;;5042351;28;20412;-86
2023/08/15 07:52:59;;;;;;;3.88;0.63;;;28.20;32.70;;;;;;5042768;28;20045;-85
2023/08/15 07:55:26;;;;;;;0.20;0.10;;;28.00;36.90;;;;;;5045247;28;20037;-85
2023/08/15 07:57:51;;;;;;;1.08;0.35;;;27.60;1.00;;;;;;5045438;28;20044;-86
2023/08/15 08:00:18;;;;;;;0.00;0.00;;;26.80;1.00;;;;;;5044458;28;20395;-85
2023/08/15 08:02:44;;;;;;;7.93;1.65;;;26.10;1.00;;;;;;5043325;28;20123;-90
2023/08/15 08:05:16;;;;;;;0.10;0.10;;;25.80;1.00;;;;;;5028315;28;20033;-88
2023/08/15 08:07:43;;;;;;;0.00;0.00;;;26.90;1.00;;;;;;5044354;28;20048;-88
2023/08/15 08:10:09;;;;;;;0.98;0.52;;;26.60;1.00;;;;;;5028263;28;20044;-88
2023/08/15 08:12:35;;;;;;;0.75;0.65;;;26.10;1.00;;;;;;5030446;28;20083;-88
2023/08/15 08:15:02;;;;;;;0.30;0.28;;;25.60;1.00;;;;;;5046035;28;20051;-88
2023/08/15 08:17:27;;;;;;;0.20;0.13;;;25.70;1.00;;;;;;5046061;28;20044;-88
2023/08/15 08:19:54;;;;;;;0.10;0.10;;;26.50;1.00;;;;;;5045876;28;20068;-88
2023/08/15 08:22:20;;;;;;;0.00;0.00;;;27.10;3.20;;;;;;5046041;28;20123;-87
2023/08/15 08:24:48;;;;;;;0.55;0.32;;;27.20;1.00;;;;;;5047201;28;20189;-89
2023/08/15 08:27:14;;;;;;;0.15;0.15;;;26.80;1.00;;;;;;5029180;28;20058;-88
2023/08/15 08:29:39;;;;;;;9.85;0.65;;;26.10;1.00;;;;;;5029429;28;20084;-88
2023/08/15 08:32:08;;;;;;;0.10;0.10;;;26.20;1.00;;;;;;5048361;28;20494;-88
2023/08/15 08:34:34;;;;;;;0.00;0.00;;;26.60;1.00;;;;;;5035046;28;20070;-88
2023/08/15 08:37:00;;;;;;;0.00;0.00;;;26.70;1.00;;;;;;5046101;28;21034;-88
2023/08/15 08:39:26;;;;;;;0.00;0.00;;;26.80;1.00;;;;;;5045026;28;20049;-89
2023/08/15 08:41:54;;;;;;;0.10;0.08;;;27.10;1.00;;;;;;5028428;28;20414;-88
2023/08/15 08:44:22;;;;;;;0.88;0.57;;;28.30;1.00;;;;;;5047215;28;20128;-89
2023/08/15 08:46:48;;;;;;;0.05;0.05;;;29.00;1.00;;;;;;5028207;28;20636;-88
2023/08/15 08:49:15;;;;;;;3.63;0.85;;;29.10;1.00;;;;;;5027832;28;20048;-89
2023/08/15 08:51:41;;;;;;;1.27;0.45;;;28.80;1.00;;;;;;5044405;28;20056;-88
2023/08/15 08:54:07;;;;;;;0.00;0.00;;;28.70;1.00;;;;;;5044211;28;20080;-88
2023/08/15 08:56:33;;;;;;;0.25;0.25;;;27.80;1.00;;;;;;5044303;28;20055;-89
2023/08/15 08:59:11;;;;;;;0.00;0.00;;;27.50;1.00;;;;;;5044004;28;20184;-88
2023/08/15 09:01:38;;;;;;;0.57;0.30;;;26.80;1.00;;;;;;5027056;28;20049;-89
2023/08/15 09:04:04;;;;;;;0.10;0.10;;;26.90;1.00;;;;;;5043540;28;20045;-88
2023/08/15 09:06:30;;;;;;;0.00;0.00;;;26.90;1.00;;;;;;5026693;28;20132;-88
2023/08/15 09:08:58;;;;;;;0.35;0.28;;;26.40;1.00;;;;;;5027817;28;20311;-88
2023/08/15 09:11:31;;;;;;;0.00;0.00;;;26.80;1.00;;;;;;5027214;28;20037;-89
2023/08/15 09:14:00;;;;;;;0.10;0.10;;;27.80;1.00;;;;;;5043759;28;20053;-89
2023/08/15 09:16:26;;;;;;;0.30;0.30;;;28.30;1.00;;;;;;5026856;28;20044;-88
2023/08/15 09:18:52;;;;;;;0.00;0.00;;;28.90;1.00;;;;;;5043775;28;20102;-88
2023/08/15 09:21:17;;;;;;;0.63;0.47;;;29.20;1.00;;;;;;5043479;28;20061;-88
2023/08/15 09:23:45;;;;;;;0.43;0.20;;;29.80;1.00;;;;;;5045297;28;20045;-89
2023/08/15 09:26:14;;;;;;;0.00;0.00;;;30.30;1.00;;;;;;5043436;28;20068;-89
2023/08/15 09:28:44;;;;;;;1.40;0.43;;;30.50;1.00;;;;;;5043016;28;20041;-89
2023/08/15 09:31:11;;;;;;;0.90;0.47;;;30.90;1.00;;;;;;5043074;28;20414;-89
2023/08/15 09:33:38;;;;;;;0.10;0.10;;;31.00;99.90;;;;;;5044273;28;20049;-88
2023/08/15 09:36:08;;;;;;;0.03;0.03;;;31.00;99.90;;;;;;5042986;28;20131;-89
2023/08/15 09:38:38;;;;;;;0.08;0.08;;;30.80;99.90;;;;;;5042861;28;20056;-89
2023/08/15 09:41:04;;;;;;;0.43;0.32;;;30.00;99.90;;;;;;5043086;28;20055;-89
2023/08/15 09:43:30;;;;;;;0.47;0.40;;;28.80;99.90;;;;;;5026602;28;20091;-89
2023/08/15 09:46:00;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;5043051;28;20045;-89
2023/08/15 09:48:29;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;5027130;28;20754;-88
2023/08/15 09:50:56;;;;;;;0.40;0.25;;;27.10;99.90;;;;;;5026319;28;20033;-88
2023/08/15 09:53:25;;;;;;;0.10;0.10;;;26.70;99.90;;;;;;5042999;28;20049;-88
2023/08/15 09:55:52;;;;;;;0.10;0.10;;;26.50;99.90;;;;;;5035395;28;20036;-88
2023/08/15 09:58:19;;;;;;;0.30;0.30;;;25.90;99.90;;;;;;5042842;28;20044;-88
2023/08/15 10:00:49;;;;;;;1.45;0.10;;;25.60;99.90;;;;;;5043476;28;20168;-89
2023/08/15 10:03:19;;;;;;;0.08;0.08;;;25.20;99.90;;;;;;5044372;28;20518;-87
2023/08/15 10:05:54;;;;;;;0.22;0.05;;;24.80;99.90;;;;;;5043238;28;20468;-88
2023/08/15 10:08:20;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;5029315;28;20060;-88
2023/08/15 10:10:50;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5044175;28;20491;-88
2023/08/15 10:13:22;;;;;;;0.52;0.32;;;24.30;99.90;;;;;;5044548;28;20099;-88
2023/08/15 10:15:48;;;;;;;0.10;0.05;;;24.80;99.90;;;;;;5047808;28;20057;-88
2023/08/15 10:18:14;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5047930;28;20041;-88
2023/08/15 10:20:40;;;;;;;0.90;0.75;;;25.50;99.90;;;;;;5066908;28;20087;-88
2023/08/15 10:23:10;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;5049326;28;20055;-88
2023/08/15 10:25:40;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;5068810;28;20037;-88
2023/08/15 10:28:11;;;;;;;0.20;0.10;;;25.90;99.90;;;;;;5065371;28;20032;-88
2023/08/15 10:30:41;;;;;;;0.98;0.30;;;26.00;99.90;;;;;;5047979;28;20100;-88
2023/08/15 10:33:22;;;;;;;0.32;0.20;;;26.10;99.90;;;;;;5066258;28;20041;-88
2023/08/15 10:35:51;;;;;;;0.35;0.30;;;25.80;99.90;;;;;;5049695;28;20057;-88
2023/08/15 10:38:19;;;;;;;0.93;0.30;;;25.60;99.90;;;;;;5046330;28;20499;-88
2023/08/15 10:40:45;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5029415;28;20041;-88
2023/08/15 10:43:12;;;;;;;0.45;0.43;;;25.60;99.90;;;;;;5047581;28;20072;-88
2023/08/15 10:45:52;;;;;;;4.85;0.43;;;26.20;99.90;;;;;;5029445;28;20167;-88
2023/08/15 10:48:37;;;;;;;0.35;0.13;;;26.60;99.90;;;;;;5046353;28;20504;-89
2023/08/15 10:51:04;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;5026459;28;20267;-88
2023/08/15 10:53:30;;;;;;;0.13;0.00;;;27.30;99.90;;;;;;5043449;28;20056;-88
2023/08/15 10:55:58;;;;;;;1.52;0.45;;;27.10;99.90;;;;;;5046100;28;20041;-89
2023/08/15 10:58:28;;;;;;;0.65;0.47;;;27.20;99.90;;;;;;5047754;28;20045;-88
2023/08/15 11:00:54;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;5047843;28;20132;-88
2023/08/15 11:03:20;;;;;;;0.17;0.15;;;27.30;99.90;;;;;;5029563;28;20045;-88
2023/08/15 11:05:46;;;;;;;0.15;0.10;;;27.50;99.90;;;;;;5028713;28;20506;-89
2023/08/15 11:08:17;;;;;;;1.20;0.47;;;27.80;99.90;;;;;;5012317;28;20082;-88
2023/08/15 11:10:44;;;;;;;0.43;0.30;;;28.10;99.90;;;;;;5028084;28;20387;-88
2023/08/15 11:13:10;;;;;;;0.50;0.25;;;28.20;99.90;;;;;;5045591;28;20495;-88
2023/08/15 11:15:36;;;;;;;1.23;0.43;;;28.30;99.90;;;;;;5028807;28;20049;-88
2023/08/15 11:18:02;;;;;;;0.10;0.10;;;28.60;99.90;;;;;;5045588;28;20049;-89
2023/08/15 11:20:29;;;;;;;0.40;0.40;;;28.50;99.90;;;;;;5029049;28;20067;-88
2023/08/15 11:22:58;;;;;;;2.35;0.35;;;28.70;99.90;;;;;;5029076;28;20056;-88
2023/08/15 11:25:24;;;;;;;0.90;0.65;;;28.70;99.90;;;;;;5045812;28;20120;-89
2023/08/15 11:27:50;;;;;;;0.55;0.43;;;28.70;99.90;;;;;;5045249;28;20045;-89
2023/08/15 11:30:20;;;;;;;0.00;0.00;;;28.80;99.90;;;;;;5045222;28;20059;-89
2023/08/15 11:32:46;;;;;;;0.22;0.20;;;29.20;99.90;;;;;;5044747;28;20156;-89
2023/08/15 11:35:12;;;;;;;0.03;0.03;;;29.60;99.90;;;;;;5046665;28;20072;-89
2023/08/15 11:37:40;;;;;;;0.00;0.00;;;29.70;99.90;;;;;;5045567;28;20065;-89
2023/08/15 11:40:06;;;;;;;0.17;0.17;;;29.70;99.90;;;;;;5029050;28;20415;-88
2023/08/15 11:42:35;;;;;;;4.65;1.02;;;29.60;99.90;;;;;;5028428;28;20049;-88
2023/08/15 11:45:31;;;;;;;2.13;0.40;;;29.50;99.90;;;;;;5028596;28;20067;-89
2023/08/15 11:48:01;;;;;;;0.17;0.13;;;29.40;99.90;;;;;;5005614;28;20076;-88
2023/08/15 11:50:29;;;;;;;1.23;0.45;;;29.10;99.90;;;;;;5028173;28;20135;-89
2023/08/15 11:52:55;;;;;;;1.27;0.57;;;28.50;99.90;;;;;;5045202;28;20079;-88
2023/08/15 11:55:22;;;;;;;0.10;0.10;;;28.10;99.90;;;;;;5028962;28;20421;-89
2023/08/15 11:57:50;;;;;;;0.47;0.22;;;27.90;99.90;;;;;;5045843;28;20033;-86
2023/08/15 12:00:17;;;;;;;0.68;0.52;;;27.60;99.90;;;;;;5030033;28;20052;-88
2023/08/15 12:02:48;;;;;;;0.52;0.25;;;27.10;99.90;;;;;;5044488;28;20053;-88
2023/08/15 12:05:18;;;;;;;0.08;0.08;;;27.00;99.90;;;;;;5044225;28;20427;-89
2023/08/15 12:07:48;;;;;;;0.20;0.20;;;27.20;99.90;;;;;;5027796;28;20048;-88
2023/08/15 12:10:16;;;;;;;0.30;0.22;;;27.40;99.90;;;;;;5045234;28;20115;-89
2023/08/15 12:12:44;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;5045870;28;20372;-88
2023/08/15 12:15:11;;;;;;;6.13;0.88;;;27.40;99.90;;;;;;5048498;28;20049;-89
2023/08/15 12:17:38;;;;;;;0.35;0.35;;;27.80;99.90;;;;;;5045032;28;20076;-89
2023/08/15 12:20:14;;;;;;;0.25;0.17;;;28.40;99.90;;;;;;5028049;28;20045;-89
2023/08/15 12:22:41;;;;;;;0.10;0.10;;;29.20;99.90;;;;;;5045150;28;20063;-89
2023/08/15 12:25:07;;;;;;;0.25;0.22;;;29.60;99.90;;;;;;5044489;28;20399;-89
2023/08/15 12:27:34;;;;;;;0.38;0.17;;;30.20;99.90;;;;;;5046636;28;20060;-87
2023/08/15 12:30:01;;;;;;;0.28;0.28;;;31.00;99.90;;;;;;5044666;28;20045;-89
2023/08/15 12:32:27;;;;;;;0.85;0.08;;;30.50;99.90;;;;;;5045250;28;20072;-87
2023/08/15 12:34:52;;;;;;;0.45;0.38;;;29.50;99.90;;;;;;5046108;28;20177;-89
2023/08/15 12:37:18;;;;;;;0.00;0.00;;;28.80;99.90;;;;;;5045140;28;20566;-89
2023/08/15 12:39:44;;;;;;;1.17;0.38;;;28.70;99.90;;;;;;5027178;28;20068;-88
2023/08/15 12:42:12;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;5046837;28;20112;-89
2023/08/15 12:44:38;;;;;;;1.35;0.50;;;28.20;99.90;;;;;;5044870;28;20041;-88
2023/08/15 12:47:04;;;;;;;0.00;0.00;;;28.30;99.90;;;;;;5045123;28;20067;-89
2023/08/15 12:49:29;;;;;;;0.05;0.05;;;28.20;99.90;;;;;;5027752;28;20053;-88