Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:01:44;;;;;;;39.83;4.90;;;12.30;99.90;;;;;;7308531;19;20193;-78
2023/11/14 00:04:09;;;;;;;39.87;5.20;;;12.30;99.90;;;;;;7284724;19;20285;-78
2023/11/14 00:06:35;;;;;;;39.33;5.20;;;12.30;99.90;;;;;;7283753;19;20209;-78
2023/11/14 00:09:02;;;;;;;35.80;5.30;;;12.30;99.90;;;;;;7286793;19;20208;-78
2023/11/14 00:11:33;;;;;;;39.20;4.77;;;12.40;99.90;;;;;;7283409;19;20204;-78
2023/11/14 00:13:59;;;;;;;39.93;6.00;;;12.30;99.90;;;;;;7284755;19;20197;-78
2023/11/14 00:16:25;;;;;;;35.53;6.00;;;12.40;99.90;;;;;;7284962;19;20197;-77
2023/11/14 00:18:51;;;;;;;38.47;5.13;;;12.40;99.90;;;;;;7282991;19;20245;-78
2023/11/14 00:21:17;;;;;;;37.70;5.87;;;12.40;99.90;;;;;;7305516;19;20217;-77
2023/11/14 00:23:43;;;;;;;41.60;5.70;;;12.40;99.90;;;;;;7294238;19;20196;-78
2023/11/14 00:26:09;;;;;;;40.37;5.40;;;12.60;99.90;;;;;;7282388;19;20197;-78
2023/11/14 00:28:36;;;;;;;31.07;5.47;;;12.60;99.90;;;;;;7284881;19;20209;-78
2023/11/14 00:31:02;;;;;;;28.83;4.67;;;12.70;99.90;;;;;;7282452;19;20679;-78
2023/11/14 00:33:28;;;;;;;43.67;5.30;;;12.70;99.90;;;;;;7284495;19;20196;-78
2023/11/14 00:35:55;;;;;;;34.17;4.77;;;12.70;99.90;;;;;;7285088;19;20196;-79
2023/11/14 00:38:21;;;;;;;41.40;5.80;;;12.70;99.90;;;;;;7284160;19;20204;-78
2023/11/14 00:40:47;;;;;;;37.63;4.83;;;12.70;99.90;;;;;;7306152;19;20276;-77
2023/11/14 00:43:14;;;;;;;33.33;5.13;;;12.70;99.90;;;;;;7295527;19;20199;-78
2023/11/14 00:45:40;;;;;;;33.77;5.13;;;12.80;99.90;;;;;;7283976;19;20207;-78
2023/11/14 00:48:06;;;;;;;40.80;5.80;;;12.70;99.90;;;;;;7279310;19;20189;-78
2023/11/14 00:50:32;;;;;;;34.90;4.83;;;12.70;99.90;;;;;;7282786;19;20206;-78
2023/11/14 00:52:58;;;;;;;30.70;4.90;;;12.80;99.90;;;;;;7283065;19;20185;-78
2023/11/14 00:55:24;;;;;;;38.60;5.23;;;12.90;99.90;;;;;;7284903;19;20658;-78
2023/11/14 00:57:49;;;;;;;36.80;5.67;;;12.80;99.90;;;;;;7282750;19;20656;-78
2023/11/14 01:00:17;;;;;;;31.97;4.50;;;12.70;99.90;;;;;;7304906;19;20254;-78
2023/11/14 01:02:43;;;;;;;25.50;4.47;;;12.70;99.90;;;;;;7285782;19;20185;-78
2023/11/14 01:05:09;;;;;;;38.37;5.33;;;12.80;99.90;;;;;;7283707;19;20711;-78
2023/11/14 01:07:35;;;;;;;37.20;5.00;;;12.70;99.90;;;;;;7284525;19;20192;-78
2023/11/14 01:10:02;;;;;;;35.90;5.23;;;12.80;99.90;;;;;;7283716;19;20220;-78
2023/11/14 01:12:29;;;;;;;36.30;5.50;;;12.80;99.90;;;;;;7281601;19;20185;-78
2023/11/14 01:14:54;;;;;;;36.43;4.83;;;12.80;99.90;;;;;;7282588;19;20181;-78
2023/11/14 01:17:22;;;;;;;39.43;4.93;;;12.70;99.90;;;;;;7282670;19;20240;-78
2023/11/14 01:19:49;;;;;;;38.60;5.63;;;12.70;99.90;;;;;;7291094;19;20689;-77
2023/11/14 01:22:15;;;;;;;35.13;5.13;;;12.70;99.90;;;;;;7305291;19;20654;-78
2023/11/14 01:24:41;;;;;;;35.13;5.17;;;12.50;99.90;;;;;;7283048;19;20184;-78
2023/11/14 01:27:07;;;;;;;32.10;5.80;;;12.50;99.90;;;;;;7282587;19;20214;-78
2023/11/14 01:29:34;;;;;;;36.90;5.30;;;12.60;99.90;;;;;;7284409;19;20197;-78
2023/11/14 01:31:59;;;;;;;36.37;4.80;;;12.60;99.90;;;;;;7280877;19;20189;-78
2023/11/14 01:34:25;;;;;;;40.53;5.50;;;12.50;99.90;;;;;;7283944;19;20185;-77
2023/11/14 01:36:55;;;;;;;40.20;5.27;;;12.50;99.90;;;;;;7281851;19;20313;-77
2023/11/14 01:39:21;;;;;;;38.67;5.87;;;12.50;99.90;;;;;;7281075;19;20722;-78
2023/11/14 01:41:47;;;;;;;35.00;4.87;;;12.50;99.90;;;;;;7297012;19;20211;-77
2023/11/14 01:44:13;;;;;;;32.67;4.97;;;12.60;99.90;;;;;;7299244;19;20217;-77
2023/11/14 01:46:39;;;;;;;34.73;4.90;;;12.60;99.90;;;;;;7282848;19;20193;-78
2023/11/14 01:49:06;;;;;;;31.43;4.87;;;12.60;99.90;;;;;;7282227;19;20193;-77
2023/11/14 01:51:33;;;;;;;30.43;4.30;;;12.60;99.90;;;;;;7282136;19;20202;-78
2023/11/14 01:53:59;;;;;;;32.17;4.67;;;12.50;99.90;;;;;;7283022;19;20214;-78
2023/11/14 01:56:28;;;;;;;38.87;5.80;;;12.50;99.90;;;;;;7281479;19;20192;-77
2023/11/14 01:58:54;;;;;;;29.07;4.93;;;12.70;99.90;;;;;;7278788;19;20691;-78
2023/11/14 02:01:21;;;;;;;40.07;5.73;;;12.70;99.90;;;;;;7289360;19;20201;-77
2023/11/14 02:03:48;;;;;;;31.57;4.70;;;12.80;99.90;;;;;;7304736;19;20196;-77
2023/11/14 02:06:14;;;;;;;25.73;3.90;;;12.80;99.90;;;;;;7306305;19;20209;-77
2023/11/14 02:08:40;;;;;;;36.43;5.03;;;12.80;99.90;;;;;;7291184;19;20192;-78
2023/11/14 02:11:06;;;;;;;32.33;4.57;;;12.80;99.90;;;;;;7288403;19;20216;-78
2023/11/14 02:13:33;;;;;;;32.57;4.70;;;12.80;99.90;;;;;;7288660;19;20546;-78
2023/11/14 02:15:59;;;;;;;43.63;5.33;;;12.60;99.90;;;;;;7288357;19;20180;-78
2023/11/14 02:18:25;;;;;;;32.80;4.80;;;12.50;99.90;;;;;;7286063;19;20199;-77
2023/11/14 02:20:50;;;;;;;32.27;5.00;;;12.50;99.90;;;;;;7289934;19;20218;-77
2023/11/14 02:23:17;;;;;;;34.57;4.40;;;12.50;99.90;;;;;;7311562;19;20197;-77
2023/11/14 02:25:46;;;;;;;37.40;5.00;;;12.50;99.90;;;;;;7288900;19;20214;-78
2023/11/14 02:28:13;;;;;;;38.33;4.60;;;12.60;99.90;;;;;;7288990;19;20570;-78
2023/11/14 02:30:40;;;;;;;28.23;4.70;;;12.60;99.90;;;;;;7289033;19;20189;-78
2023/11/14 02:33:08;;;;;;;41.00;5.27;;;12.60;99.90;;;;;;7286335;19;20225;-78
2023/11/14 02:35:34;;;;;;;32.40;4.80;;;12.50;99.90;;;;;;7288931;19;20185;-78
2023/11/14 02:38:00;;;;;;;29.63;5.10;;;12.40;99.90;;;;;;7287635;19;20249;-79
2023/11/14 02:40:27;;;;;;;38.50;4.70;;;12.40;99.90;;;;;;7286744;19;20647;-78
2023/11/14 02:42:53;;;;;;;34.83;5.57;;;12.30;99.90;;;;;;7287443;19;20189;-78
2023/11/14 02:45:22;;;;;;;41.83;4.87;;;12.30;99.90;;;;;;7287606;19;20184;-77
2023/11/14 02:47:49;;;;;;;30.23;4.70;;;12.30;99.90;;;;;;7293862;19;20214;-78
2023/11/14 02:50:46;;;;;;;34.90;5.07;;;12.20;99.90;;;;;;7310682;19;20185;-78
2023/11/14 02:53:12;;;;;;;37.13;4.70;;;12.20;99.90;;;;;;7184486;19;2004288;-78
2023/11/14 02:55:38;;;;;;;34.23;5.00;;;12.20;99.90;;;;;;7287650;19;20289;-78
2023/11/14 02:58:04;;;;;;;31.90;4.80;;;12.20;99.90;;;;;;7287040;19;20200;-78
2023/11/14 03:00:30;;;;;;;35.17;5.40;;;12.30;99.90;;;;;;7286631;19;20198;-78
2023/11/14 03:02:56;;;;;;;32.77;5.00;;;12.30;99.90;;;;;;7286297;19;20184;-78
2023/11/14 03:05:22;;;;;;;31.13;5.40;;;12.30;99.90;;;;;;7286898;19;20181;-78
2023/11/14 03:07:47;;;;;;;29.00;4.60;;;12.30;99.90;;;;;;7298779;19;20177;-77
2023/11/14 03:10:14;;;;;;;42.40;5.70;;;12.30;99.90;;;;;;7303311;19;20571;-78
2023/11/14 03:12:39;;;;;;;33.67;4.47;;;12.30;99.90;;;;;;7284150;19;20205;-78
2023/11/14 03:15:06;;;;;;;36.63;5.03;;;12.40;99.90;;;;;;7287958;19;20193;-78
2023/11/14 03:17:32;;;;;;;33.60;4.83;;;12.40;99.90;;;;;;7286560;19;20188;-78
2023/11/14 03:19:58;;;;;;;36.53;5.53;;;12.50;99.90;;;;;;7285030;19;20188;-78
2023/11/14 03:22:23;;;;;;;34.77;4.90;;;12.50;99.90;;;;;;7286818;19;20181;-78
2023/11/14 03:24:49;;;;;;;32.03;4.63;;;12.50;99.90;;;;;;7287078;19;20185;-78
2023/11/14 03:27:15;;;;;;;32.60;4.60;;;12.50;99.90;;;;;;7308210;19;20204;-79
2023/11/14 03:29:41;;;;;;;30.70;5.10;;;12.50;99.90;;;;;;7287415;19;20703;-78
2023/11/14 03:32:07;;;;;;;28.83;4.87;;;12.60;99.90;;;;;;7286299;19;20173;-78
2023/11/14 03:34:32;;;;;;;32.93;5.33;;;12.50;99.90;;;;;;7285087;19;20564;-78
2023/11/14 03:36:58;;;;;;;27.43;4.33;;;12.60;99.90;;;;;;7287181;19;20199;-78
2023/11/14 03:39:24;;;;;;;35.50;4.90;;;12.60;99.90;;;;;;7285826;19;20644;-78
2023/11/14 03:41:50;;;;;;;31.80;4.60;;;12.60;99.90;;;;;;7286413;19;20185;-78
2023/11/14 03:44:15;;;;;;;28.60;4.53;;;12.50;99.90;;;;;;7307602;19;20231;-78
2023/11/14 03:46:42;;;;;;;31.57;4.80;;;12.50;99.90;;;;;;7284365;19;20188;-78
2023/11/14 03:49:07;;;;;;;31.00;4.10;;;12.60;99.90;;;;;;7286080;19;20218;-78
2023/11/14 03:51:33;;;;;;;35.10;5.23;;;12.60;99.90;;;;;;7284511;19;20184;-77
2023/11/14 03:53:59;;;;;;;28.73;5.10;;;12.60;99.90;;;;;;7285422;19;20656;-78
2023/11/14 03:56:25;;;;;;;39.50;5.00;;;12.50;99.90;;;;;;7287704;19;20177;-78
2023/11/14 03:58:50;;;;;;;30.97;4.30;;;12.60;99.90;;;;;;7284711;19;20285;-77
2023/11/14 04:01:16;;;;;;;31.00;4.30;;;12.50;99.90;;;;;;7308009;19;20185;-78
2023/11/14 04:03:43;;;;;;;39.27;4.93;;;12.50;99.90;;;;;;7286743;19;20738;-78
2023/11/14 04:06:10;;;;;;;31.53;4.60;;;12.50;99.90;;;;;;7285337;19;20201;-79
2023/11/14 04:08:37;;;;;;;34.93;4.97;;;12.60;99.90;;;;;;7286438;19;20655;-79
2023/11/14 04:11:03;;;;;;;31.33;4.40;;;12.50;99.90;;;;;;7285419;19;20201;-78
2023/11/14 04:13:28;;;;;;;36.83;4.57;;;12.50;99.90;;;;;;7283119;19;20530;-78
2023/11/14 04:15:54;;;;;;;36.85;5.47;;;12.50;99.90;;;;;;7285222;19;20764;-78
2023/11/14 04:18:20;;;;;;;31.73;5.10;;;12.40;99.90;;;;;;7283428;19;20302;-78
2023/11/14 04:20:46;;;;;;;37.83;4.90;;;12.40;99.90;;;;;;7305287;19;20184;-79
2023/11/14 04:23:12;;;;;;;37.00;4.77;;;12.40;99.90;;;;;;7285005;19;20706;-78
2023/11/14 04:25:38;;;;;;;29.37;4.23;;;12.40;99.90;;;;;;7284982;19;20206;-78
2023/11/14 04:28:04;;;;;;;34.20;4.30;;;12.40;99.90;;;;;;7284951;19;20647;-79
2023/11/14 04:30:29;;;;;;;35.83;5.00;;;12.40;99.90;;;;;;7285365;19;20691;-78
2023/11/14 04:32:56;;;;;;;29.23;4.53;;;12.30;99.90;;;;;;7282974;19;20212;-78
2023/11/14 04:35:22;;;;;;;34.07;4.60;;;12.40;99.90;;;;;;7286014;19;20688;-78
2023/11/14 04:37:49;;;;;;;36.73;4.80;;;12.40;99.90;;;;;;7302515;19;20184;-77
2023/11/14 04:40:14;;;;;;;30.70;4.50;;;12.40;99.90;;;;;;7305728;19;20541;-78
2023/11/14 04:42:40;;;;;;;37.83;4.73;;;12.40;99.90;;;;;;7284323;19;20672;-79
2023/11/14 04:45:07;;;;;;;34.77;4.60;;;12.30;99.90;;;;;;7283514;19;20191;-78
2023/11/14 04:47:32;;;;;;;35.53;4.37;;;12.40;99.90;;;;;;7282912;19;20188;-78
2023/11/14 04:49:58;;;;;;;33.47;4.23;;;12.30;99.90;;;;;;7283092;19;20200;-78
2023/11/14 04:52:24;;;;;;;32.40;4.23;;;12.30;99.90;;;;;;7283165;19;20192;-78
2023/11/14 04:54:50;;;;;;;37.90;4.40;;;12.30;99.90;;;;;;7282488;19;20199;-77
2023/11/14 04:57:16;;;;;;;31.10;4.93;;;12.40;99.90;;;;;;7303801;19;20181;-79
2023/11/14 04:59:41;;;;;;;36.47;5.33;;;12.40;99.90;;;;;;7279979;19;20184;-79
2023/11/14 05:02:07;;;;;;;32.63;4.67;;;12.40;99.90;;;;;;7284622;19;20204;-79
2023/11/14 05:04:34;;;;;;;29.90;4.77;;;12.40;99.90;;;;;;7283361;19;20258;-79
2023/11/14 05:07:00;;;;;;;28.33;4.37;;;12.40;99.90;;;;;;7284097;19;20707;-79
2023/11/14 05:09:25;;;;;;;33.10;5.10;;;12.40;99.90;;;;;;7284278;19;20294;-79
2023/11/14 05:11:51;;;;;;;40.47;5.23;;;12.50;99.90;;;;;;7283632;19;20273;-79
2023/11/14 05:14:17;;;;;;;32.53;4.40;;;12.60;99.90;;;;;;7305797;19;20222;-79
2023/11/14 05:16:43;;;;;;;30.97;5.03;;;12.70;99.90;;;;;;7284027;19;20246;-79
2023/11/14 05:19:09;;;;;;;31.47;4.60;;;12.70;99.90;;;;;;7281771;19;20190;-79
2023/11/14 05:21:38;;;;;;;36.10;4.90;;;12.70;99.90;;;;;;7284359;19;20193;-79
2023/11/14 05:24:07;;;;;;;36.63;4.83;;;12.70;99.90;;;;;;7281209;19;20192;-79
2023/11/14 05:26:33;;;;;;;29.20;4.23;;;12.70;99.90;;;;;;7282434;19;20193;-80
2023/11/14 05:28:58;;;;;;;29.63;4.03;;;12.70;99.90;;;;;;7282806;19;20230;-79
2023/11/14 05:31:25;;;;;;;31.87;4.20;;;12.80;99.90;;;;;;7282946;19;20181;-78
2023/11/14 05:33:51;;;;;;;30.03;4.33;;;12.80;99.90;;;;;;7279771;19;20265;-79
2023/11/14 05:36:16;;;;;;;31.20;4.80;;;12.90;99.90;;;;;;7304034;19;20206;-79
2023/11/14 05:38:42;;;;;;;30.73;4.17;;;12.80;99.90;;;;;;7282625;19;20205;-79
2023/11/14 05:41:08;;;;;;;28.67;4.53;;;12.80;99.90;;;;;;7281777;19;20200;-78
2023/11/14 05:43:34;;;;;;;29.13;4.83;;;12.70;99.90;;;;;;7282509;19;20679;-79
2023/11/14 05:46:00;;;;;;;24.40;4.33;;;12.70;99.90;;;;;;7277962;19;20199;-78
2023/11/14 05:48:28;;;;;;;29.20;4.13;;;12.70;99.90;;;;;;7282807;19;20195;-79
2023/11/14 05:50:54;;;;;;;28.27;4.40;;;12.70;99.90;;;;;;7281407;19;20203;-78
2023/11/14 05:53:22;;;;;;;32.30;4.50;;;12.70;99.90;;;;;;7281590;19;20195;-79
2023/11/14 05:55:48;;;;;;;23.97;4.27;;;12.70;99.90;;;;;;7296190;19;20635;-78
2023/11/14 05:58:14;;;;;;;24.53;4.10;;;12.70;99.90;;;;;;7297487;19;20180;-78
2023/11/14 06:00:39;;;;;;;33.30;4.43;;;12.60;99.90;;;;;;7282915;19;20729;-79
2023/11/14 06:03:05;;;;;;;34.00;4.43;;;12.60;99.90;;;;;;7281654;19;20185;-78
2023/11/14 06:05:31;;;;;;;37.03;4.60;;;12.60;99.90;;;;;;7282621;19;20185;-78
2023/11/14 06:07:57;;;;;;;34.73;5.07;;;12.60;99.90;;;;;;7283121;19;20193;-78
2023/11/14 06:10:22;;;;;;;33.60;4.57;;;12.70;99.90;;;;;;7281547;19;20185;-78
2023/11/14 06:12:48;;;;;;;36.63;4.73;;;12.70;99.90;;;;;;7295354;19;20273;-77
2023/11/14 06:15:14;;;;;;;39.00;4.57;;;12.70;99.90;;;;;;7295925;19;20675;-83
2023/11/14 06:17:39;;;;;;;32.00;3.90;;;12.70;99.90;;;;;;7281003;19;20256;-78
2023/11/14 06:20:09;;;;;;;31.40;4.27;;;12.70;99.90;;;;;;7281025;19;20184;-77
2023/11/14 06:22:35;;;;;;;31.53;4.40;;;12.70;99.90;;;;;;7280371;19;20185;-78
2023/11/14 06:25:03;;;;;;;33.13;4.43;;;12.70;99.90;;;;;;7280363;19;20185;-78
2023/11/14 06:27:29;;;;;;;30.00;5.00;;;12.70;99.90;;;;;;7281904;19;20177;-78
2023/11/14 06:29:56;;;;;;;26.47;4.00;;;12.80;99.90;;;;;;7280690;19;20597;-78
2023/11/14 06:32:22;;;;;;;30.90;4.30;;;12.80;99.90;;;;;;7278582;19;20229;-78
2023/11/14 06:34:48;;;;;;;37.73;5.53;;;12.80;99.90;;;;;;7295858;19;20916;-78
2023/11/14 06:37:14;;;;;;;35.90;4.80;;;12.80;99.90;;;;;;7296062;19;20185;-78
2023/11/14 06:39:40;;;;;;;29.40;4.77;;;12.70;99.90;;;;;;7281146;19;20277;-78
2023/11/14 06:42:07;;;;;;;32.90;4.37;;;12.70;99.90;;;;;;7279646;19;20190;-78
2023/11/14 06:44:34;;;;;;;37.23;5.13;;;12.70;99.90;;;;;;7280608;19;20193;-79
2023/11/14 06:47:00;;;;;;;29.07;4.20;;;12.60;99.90;;;;;;7284259;19;20189;-78
2023/11/14 06:49:26;;;;;;;32.77;4.70;;;12.60;99.90;;;;;;7289006;19;20193;-79
2023/11/14 06:51:52;;;;;;;33.40;4.57;;;12.60;99.90;;;;;;7286447;19;20189;-78
2023/11/14 06:54:18;;;;;;;29.60;4.60;;;12.60;99.90;;;;;;7309131;19;20192;-78
2023/11/14 06:56:43;;;;;;;32.10;4.83;;;12.70;99.90;;;;;;7287244;19;20260;-78
2023/11/14 06:59:09;;;;;;;33.90;4.93;;;12.70;99.90;;;;;;7287061;19;20182;-78
2023/11/14 07:01:36;;;;;;;27.57;4.40;;;12.70;99.90;;;;;;7286875;19;20197;-78
2023/11/14 07:04:02;;;;;;;26.43;3.93;;;12.80;99.90;;;;;;7287274;19;20526;-78
2023/11/14 07:06:28;;;;;;;33.23;4.60;;;12.80;99.90;;;;;;7287002;19;20252;-78
2023/11/14 07:08:55;;;;;;;32.87;4.37;;;12.80;99.90;;;;;;7288131;19;20618;-78
2023/11/14 07:11:22;;;;;;;32.53;4.60;;;12.90;99.90;;;;;;7287015;19;20202;-78
2023/11/14 07:13:48;;;;;;;28.80;4.10;;;12.90;99.90;;;;;;7305522;19;20269;-78
2023/11/14 07:16:14;;;;;;;31.57;4.33;;;12.80;99.90;;;;;;7304366;19;20188;-79
2023/11/14 07:18:40;;;;;;;30.13;4.07;;;12.80;99.90;;;;;;7285987;19;20614;-78
2023/11/14 07:21:06;;;;;;;35.77;5.43;;;12.80;99.90;;;;;;7287394;19;20204;-78
2023/11/14 07:23:32;;;;;;;33.97;4.73;;;12.90;99.90;;;;;;7286663;19;20545;-78
2023/11/14 07:25:58;;;;;;;38.93;5.90;;;13.00;99.90;;;;;;7286013;19;20182;-78
2023/11/14 07:28:24;;;;;;;30.73;4.73;;;13.00;99.90;;;;;;7286638;19;20204;-78
2023/11/14 07:30:51;;;;;;;29.73;4.77;;;13.00;99.90;;;;;;7288962;19;20181;-78
2023/11/14 07:33:17;;;;;;;35.57;5.13;;;13.00;99.90;;;;;;7307893;19;20197;-79
2023/11/14 07:35:43;;;;;;;33.63;4.73;;;13.00;99.90;;;;;;7289548;19;20612;-78
2023/11/14 07:38:09;;;;;;;29.23;4.70;;;13.00;99.90;;;;;;7286847;19;20189;-78
2023/11/14 07:40:35;;;;;;;23.13;3.90;;;13.10;99.90;;;;;;7286164;19;20542;-78
2023/11/14 07:43:02;;;;;;;30.93;4.67;;;13.10;99.90;;;;;;7285430;19;20200;-78
2023/11/14 07:45:31;;;;;;;31.27;4.37;;;13.10;99.90;;;;;;7286065;19;20263;-78
2023/11/14 07:47:58;;;;;;;28.73;4.53;;;13.20;99.90;;;;;;7285904;19;20205;-78
2023/11/14 07:50:24;;;;;;;24.50;4.10;;;13.20;99.90;;;;;;7286727;19;20212;-78
2023/11/14 07:52:50;;;;;;;34.80;5.97;;;13.20;99.90;;;;;;7284692;19;20543;-77
2023/11/14 07:55:16;;;;;;;31.20;4.33;;;13.20;99.90;;;;;;7308855;19;20213;-78
2023/11/14 07:57:43;;;;;;;35.43;5.33;;;13.20;99.90;;;;;;7283945;19;20209;-78
2023/11/14 08:00:12;;;;;;;39.30;4.80;;;13.30;99.90;;;;;;7284889;19;20216;-78
2023/11/14 08:02:38;;;;;;;26.57;4.60;;;13.40;99.90;;;;;;7286481;19;20198;-78
2023/11/14 08:05:04;;;;;;;31.33;4.00;;;13.30;99.90;;;;;;7286679;19;20200;-78
2023/11/14 08:07:30;;;;;;;28.10;3.83;;;13.40;99.90;;;;;;7286888;19;20197;-78
2023/11/14 08:09:56;;;;;;;24.03;4.23;;;13.50;99.90;;;;;;7285749;19;20189;-78
2023/11/14 08:12:22;;;;;;;31.27;4.70;;;13.50;99.90;;;;;;7284857;19;20254;-79
2023/11/14 08:14:49;;;;;;;31.07;3.93;;;13.40;99.90;;;;;;7307945;19;20189;-78
2023/11/14 08:17:17;;;;;;;30.43;5.03;;;13.50;99.90;;;;;;7285156;19;20200;-78
2023/11/14 08:19:45;;;;;;;32.67;4.07;;;13.50;99.90;;;;;;7284656;19;20186;-78
2023/11/14 08:22:11;;;;;;;29.23;4.27;;;13.60;99.90;;;;;;7285804;19;20212;-78
2023/11/14 08:24:38;;;;;;;34.33;5.00;;;13.60;99.90;;;;;;7284806;19;20205;-78
2023/11/14 08:27:05;;;;;;;31.47;5.33;;;13.50;99.90;;;;;;7282933;19;20580;-78
2023/11/14 08:29:32;;;;;;;30.50;4.20;;;13.50;99.90;;;;;;7285540;19;20220;-78
2023/11/14 08:31:58;;;;;;;27.43;4.53;;;13.30;99.90;;;;;;7284159;19;20196;-78
2023/11/14 08:34:24;;;;;;;24.27;4.00;;;13.30;99.90;;;;;;7285428;19;20535;-77
2023/11/14 08:36:50;;;;;;;31.40;4.13;;;13.20;99.90;;;;;;7287384;19;20188;-77
2023/11/14 08:39:17;;;;;;;31.57;4.73;;;13.20;99.90;;;;;;7306077;19;20219;-78
2023/11/14 08:41:43;;;;;;;32.73;4.77;;;13.20;99.90;;;;;;7284976;19;20193;-78
2023/11/14 08:44:09;;;;;;;32.63;4.33;;;13.10;99.90;;;;;;7284784;19;20189;-78
2023/11/14 08:46:35;;;;;;;29.00;4.33;;;13.20;99.90;;;;;;7283493;19;20189;-78
2023/11/14 08:49:07;;;;;;;29.33;4.90;;;13.10;99.90;;;;;;7284360;19;20186;-78
2023/11/14 08:51:34;;;;;;;27.50;5.23;;;13.20;99.90;;;;;;7283252;19;20193;-79
2023/11/14 08:54:00;;;;;;;33.33;4.70;;;13.10;99.90;;;;;;7283734;19;20290;-78
2023/11/14 08:56:26;;;;;;;30.87;4.50;;;13.10;99.90;;;;;;7284114;19;20209;-78
2023/11/14 08:58:52;;;;;;;35.17;4.20;;;13.10;99.90;;;;;;7283436;19;20354;-78
2023/11/14 09:01:18;;;;;;;25.13;4.30;;;13.10;99.90;;;;;;7304188;19;20261;-77
2023/11/14 09:03:44;;;;;;;28.90;4.33;;;13.10;99.90;;;;;;7293359;19;20200;-78
2023/11/14 09:06:10;;;;;;;26.97;4.60;;;13.00;99.90;;;;;;7282063;19;20192;-78
2023/11/14 09:08:37;;;;;;;28.20;4.43;;;12.90;99.90;;;;;;7283992;19;20201;-78
2023/11/14 09:11:04;;;;;;;31.43;4.53;;;12.80;99.90;;;;;;7281889;19;20277;-78
2023/11/14 09:13:31;;;;;;;32.27;4.37;;;12.70;99.90;;;;;;7283676;19;20190;-79
2023/11/14 09:15:57;;;;;;;33.53;5.23;;;12.70;99.90;;;;;;7283535;19;20197;-78
2023/11/14 09:18:23;;;;;;;30.27;4.10;;;12.70;99.90;;;;;;7283876;19;20199;-78
2023/11/14 09:20:49;;;;;;;39.63;4.93;;;12.70;99.90;;;;;;7294095;19;20196;-78
2023/11/14 09:23:15;;;;;;;29.40;4.53;;;12.70;99.90;;;;;;7306663;19;21330;-79
2023/11/14 09:25:41;;;;;;;32.97;4.73;;;12.70;99.90;;;;;;7282298;19;20260;-78
2023/11/14 09:28:10;;;;;;;28.07;4.30;;;12.70;99.90;;;;;;7283210;19;20200;-78
2023/11/14 09:30:36;;;;;;;34.70;4.33;;;12.60;99.90;;;;;;7283688;19;20252;-79
2023/11/14 09:33:03;;;;;;;37.63;5.17;;;12.70;99.90;;;;;;7282730;19;20299;-78
2023/11/14 09:35:28;;;;;;;39.83;5.37;;;12.70;99.90;;;;;;7282301;19;20655;-79
2023/11/14 09:37:56;;;;;;;33.20;4.93;;;12.70;99.90;;;;;;7282472;19;20192;-78
2023/11/14 09:40:22;;;;;;;29.27;3.90;;;12.70;99.90;;;;;;7282079;19;20198;-78
2023/11/14 09:42:49;;;;;;;31.47;4.47;;;12.90;99.90;;;;;;7300162;19;20188;-77
2023/11/14 09:45:20;;;;;;;27.77;4.17;;;12.90;99.90;;;;;;7302887;19;20189;-79
2023/11/14 09:47:46;;;;;;;29.70;4.77;;;13.00;99.90;;;;;;7280725;19;20189;-78
2023/11/14 09:50:12;;;;;;;30.73;4.73;;;13.10;99.90;;;;;;7282863;19;20189;-79
2023/11/14 09:52:39;;;;;;;29.33;4.67;;;13.20;99.90;;;;;;7282293;19;20294;-78
2023/11/14 09:55:06;;;;;;;31.33;5.07;;;13.20;99.90;;;;;;7281564;19;20556;-78
2023/11/14 09:57:33;;;;;;;38.13;4.67;;;13.40;99.90;;;;;;7282363;19;20264;-79
2023/11/14 09:59:59;;;;;;;27.50;4.43;;;13.40;99.90;;;;;;7280481;19;20204;-78
2023/11/14 10:02:26;;;;;;;28.03;3.60;;;13.80;99.90;;;;;;7280948;19;20648;-78
2023/11/14 10:04:51;;;;;;;21.30;3.50;;;14.50;99.90;;;;;;7281192;19;20202;-78
2023/11/14 10:07:24;;;;;;;18.43;3.53;;;15.20;99.90;;;;;;7304241;19;20197;-78
2023/11/14 10:09:50;;;;;;;25.53;4.23;;;15.20;99.90;;;;;;7261573;19;20191;-79
2023/11/14 10:12:32;;;;;;;27.23;4.53;;;15.00;99.90;;;;;;7302565;19;20183;-78
2023/11/14 10:14:58;;;;;;;23.80;3.73;;;15.10;99.90;;;;;;7179947;19;2004547;-78
2023/11/14 10:17:29;;;;;;;23.67;4.13;;;15.00;99.90;;;;;;7281681;19;20188;-78
2023/11/14 10:20:07;;;;;;;22.03;3.30;;;15.00;99.90;;;;;;7282085;19;20193;-78
2023/11/14 10:22:34;;;;;;;26.67;4.23;;;14.70;99.90;;;;;;7288643;19;20684;-80
2023/11/14 10:25:00;;;;;;;27.77;3.60;;;14.60;99.90;;;;;;7288808;19;20190;-78
2023/11/14 10:27:31;;;;;;;28.47;4.10;;;14.50;99.90;;;;;;7286264;19;20557;-78
2023/11/14 10:29:57;;;;;;;26.70;3.80;;;14.40;99.90;;;;;;7286691;19;20203;-78
2023/11/14 10:32:23;;;;;;;27.80;4.30;;;14.40;99.90;;;;;;7286730;19;20187;-78
2023/11/14 10:34:53;;;;;;;30.63;3.63;;;14.30;99.90;;;;;;7296510;19;20553;-78
2023/11/14 10:37:33;;;;;;;26.53;3.97;;;14.10;99.90;;;;;;7303174;19;20190;-78
2023/11/14 10:40:02;;;;;;;32.77;4.07;;;14.00;99.90;;;;;;7287219;19;20187;-79
2023/11/14 10:42:28;;;;;;;26.60;4.03;;;13.70;99.90;;;;;;7288124;19;20272;-78
2023/11/14 10:45:01;;;;;;;33.57;4.60;;;13.50;99.90;;;;;;7287355;19;20213;-79
2023/11/14 10:47:39;;;;;;;22.77;4.03;;;13.60;99.90;;;;;;7287266;19;20183;-78
2023/11/14 10:50:27;;;;;;;31.20;3.90;;;13.70;99.90;;;;;;7290004;19;20188;-79
2023/11/14 10:52:53;;;;;;;31.33;4.17;;;13.70;99.90;;;;;;7265525;19;20671;-78
2023/11/14 10:55:24;;;;;;;25.23;4.27;;;13.70;99.90;;;;;;7299710;19;20182;-79
2023/11/14 10:57:51;;;;;;;32.67;4.87;;;13.70;99.90;;;;;;7295833;19;20277;-78
2023/11/14 11:00:18;;;;;;;29.40;4.33;;;13.80;99.90;;;;;;7308197;19;20208;-78
2023/11/14 11:02:50;;;;;;;29.13;4.47;;;14.00;99.90;;;;;;7287806;19;21926;-78
2023/11/14 11:05:17;;;;;;;25.27;3.63;;;14.10;99.90;;;;;;7287999;19;20192;-78
2023/11/14 11:07:43;;;;;;;24.80;3.97;;;14.10;99.90;;;;;;7287036;19;20183;-78
2023/11/14 11:10:10;;;;;;;26.03;4.10;;;14.10;99.90;;;;;;7286435;19;20209;-78
2023/11/14 11:12:39;;;;;;;24.93;4.40;;;14.10;99.90;;;;;;7286019;19;20193;-79
2023/11/14 11:15:11;;;;;;;28.47;4.47;;;14.10;99.90;;;;;;7288455;19;20201;-79
2023/11/14 11:17:41;;;;;;;24.67;3.53;;;14.10;99.90;;;;;;7286078;19;20722;-79
2023/11/14 11:20:09;;;;;;;24.63;3.73;;;14.10;99.90;;;;;;7287360;19;20509;-78
2023/11/14 11:23:04;;;;;;;27.40;4.20;;;13.90;99.90;;;;;;7288598;19;20567;-78
2023/11/14 11:25:31;;;;;;;26.57;3.87;;;13.90;99.90;;;;;;7182323;19;2004424;-79
2023/11/14 11:28:22;;;;;;;26.73;4.33;;;13.80;99.90;;;;;;7287945;19;20198;-78
2023/11/14 11:31:03;;;;;;;24.63;4.03;;;13.80;99.90;;;;;;7287668;19;20185;-78
2023/11/14 11:33:42;;;;;;;23.93;3.83;;;13.80;99.90;;;;;;7178021;19;2004487;-78
2023/11/14 11:36:29;;;;;;;31.50;4.83;;;13.80;99.90;;;;;;7288200;19;20207;-78
2023/11/14 11:39:06;;;;;;;24.83;3.70;;;13.70;99.90;;;;;;7184291;19;2004631;-78
2023/11/14 11:41:38;;;;;;;26.23;4.47;;;13.70;99.90;;;;;;7286910;19;20196;-78
2023/11/14 11:44:11;;;;;;;26.87;3.30;;;13.60;99.90;;;;;;7286611;19;20285;-79
2023/11/14 11:46:38;;;;;;;24.77;3.97;;;13.50;99.90;;;;;;7285853;19;20191;-79
2023/11/14 11:49:10;;;;;;;28.27;3.97;;;13.50;99.90;;;;;;7286883;19;20186;-79
2023/11/14 11:51:43;;;;;;;29.27;4.00;;;13.40;99.90;;;;;;7285465;19;20198;-78
2023/11/14 11:54:27;;;;;;;25.97;3.67;;;13.40;99.90;;;;;;7284778;19;20191;-79
2023/11/14 11:57:10;;;;;;;24.63;4.07;;;13.40;99.90;;;;;;7184698;19;2004630;-79
2023/11/14 11:59:42;;;;;;;27.50;3.77;;;13.40;99.90;;;;;;7285222;19;20675;-79
2023/11/14 12:02:13;;;;;;;23.43;3.67;;;13.50;99.90;;;;;;7285364;19;20185;-79
2023/11/14 12:04:40;;;;;;;25.63;3.67;;;13.60;99.90;;;;;;7286594;19;20195;-79
2023/11/14 12:07:06;;;;;;;24.13;4.13;;;13.60;99.90;;;;;;7285123;19;20194;-79
2023/11/14 12:09:32;;;;;;;28.83;3.87;;;13.70;99.90;;;;;;7286491;19;20189;-79
2023/11/14 12:11:58;;;;;;;29.93;3.90;;;13.70;99.90;;;;;;7286029;19;20273;-78
2023/11/14 12:14:26;;;;;;;28.30;4.07;;;13.90;99.90;;;;;;7284191;19;20629;-79
2023/11/14 12:16:51;;;;;;;24.70;3.77;;;13.90;99.90;;;;;;7285623;19;20190;-79
2023/11/14 12:19:17;;;;;;;30.90;3.47;;;14.00;99.90;;;;;;7306985;19;20178;-79
2023/11/14 12:21:47;;;;;;;27.80;3.80;;;13.90;99.90;;;;;;7283219;19;20202;-79
2023/11/14 12:24:16;;;;;;;27.10;4.03;;;13.90;99.90;;;;;;7286343;19;20189;-79
2023/11/14 12:26:42;;;;;;;26.93;4.93;;;14.00;99.90;;;;;;7282490;19;20211;-79
2023/11/14 12:29:12;;;;;;;27.47;3.97;;;14.10;99.90;;;;;;7285058;19;20186;-79
2023/11/14 12:31:38;;;;;;;24.87;3.47;;;14.10;99.90;;;;;;7284455;19;20200;-80
2023/11/14 12:34:08;;;;;;;28.13;4.10;;;14.20;99.90;;;;;;7284517;19;20210;-79
2023/11/14 12:36:34;;;;;;;28.20;3.63;;;14.30;99.90;;;;;;7285405;19;20188;-79