Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:00:25;;;;;;;25.98;12.43;;;1.70;84.20;;;;;;4949896;28;93707;-79
2023/02/08 00:02:51;;;;;;;20.13;9.48;;;1.70;84.30;;;;;;4952646;28;93494;-80
2023/02/08 00:05:17;;;;;;;20.48;9.35;;;1.70;84.40;;;;;;4956690;28;92388;-78
2023/02/08 00:07:43;;;;;;;17.05;7.55;;;1.60;84.20;;;;;;4956646;28;93390;-79
2023/02/08 00:10:09;;;;;;;17.88;8.02;;;1.60;84.10;;;;;;4953177;28;92769;-79
2023/02/08 00:12:35;;;;;;;20.65;8.85;;;1.60;84.20;;;;;;4956099;28;92727;-78
2023/02/08 00:15:01;;;;;;;19.23;8.13;;;1.60;83.80;;;;;;4954290;28;92642;-79
2023/02/08 00:17:27;;;;;;;15.45;7.90;;;1.60;83.10;;;;;;4955336;28;94342;-78
2023/02/08 00:19:53;;;;;;;16.23;8.30;;;1.60;82.70;;;;;;4954551;28;93931;-79
2023/02/08 00:22:18;;;;;;;18.58;7.82;;;1.60;82.40;;;;;;4955930;28;92792;-80
2023/02/08 00:24:44;;;;;;;17.85;8.25;;;1.60;82.60;;;;;;4952432;28;92438;-78
2023/02/08 00:27:10;;;;;;;17.60;8.02;;;1.50;82.40;;;;;;4945606;28;93939;-80
2023/02/08 00:29:35;;;;;;;19.05;8.48;;;1.50;82.90;;;;;;4954992;28;92459;-78
2023/02/08 00:32:01;;;;;;;17.40;7.45;;;1.40;82.70;;;;;;4949768;28;92079;-78
2023/02/08 00:34:27;;;;;;;17.75;7.82;;;1.50;83.00;;;;;;4954916;28;91526;-78
2023/02/08 00:36:52;;;;;;;17.35;7.70;;;1.50;82.60;;;;;;4948281;28;92683;-78
2023/02/08 00:39:20;;;;;;;16.55;7.25;;;1.50;82.70;;;;;;4955024;28;92801;-78
2023/02/08 00:41:46;;;;;;;16.38;6.97;;;1.50;82.40;;;;;;4948044;28;93716;-78
2023/02/08 00:44:11;;;;;;;17.10;7.30;;;1.30;82.30;;;;;;4955513;28;92774;-78
2023/02/08 00:46:37;;;;;;;18.95;7.32;;;1.30;82.50;;;;;;4951410;28;93627;-79
2023/02/08 00:49:03;;;;;;;17.08;7.97;;;1.30;82.40;;;;;;4947149;28;92499;-80
2023/02/08 00:51:28;;;;;;;14.52;7.00;;;1.20;82.30;;;;;;4949619;28;92214;-80
2023/02/08 00:53:54;;;;;;;14.20;6.45;;;1.20;82.40;;;;;;4955905;28;93220;-79
2023/02/08 00:56:20;;;;;;;13.15;6.03;;;1.20;82.10;;;;;;4949184;28;94306;-80
2023/02/08 00:58:45;;;;;;;16.55;6.80;;;1.20;81.70;;;;;;4951113;28;93110;-80
2023/02/08 01:01:12;;;;;;;13.68;6.68;;;1.20;81.30;;;;;;4953156;28;92294;-81
2023/02/08 01:03:39;;;;;;;14.52;6.63;;;1.20;80.30;;;;;;4955411;28;92273;-80
2023/02/08 01:06:08;;;;;;;15.32;6.18;;;1.20;79.90;;;;;;4952506;28;96600;-80
2023/02/08 01:08:33;;;;;;;16.73;6.97;;;1.10;79.80;;;;;;4954934;28;94138;-80
2023/02/08 01:11:25;;;;;;;13.27;6.18;;;1.00;80.10;;;;;;4946097;28;92312;-80
2023/02/08 01:13:53;;;;;;;13.30;6.25;;;0.90;80.20;;;;;;4942243;28;92145;-80
2023/02/08 01:16:30;;;;;;;13.05;5.13;;;0.90;80.20;;;;;;4947374;28;92833;-80
2023/02/08 01:18:58;;;;;;;11.52;5.90;;;1.00;80.50;;;;;;4953345;28;92296;-79
2023/02/08 01:21:31;;;;;;;14.98;6.38;;;1.00;79.80;;;;;;4946135;28;92173;-79
2023/02/08 01:23:57;;;;;;;13.07;6.28;;;0.90;79.30;;;;;;4952808;28;93386;-79
2023/02/08 01:26:24;;;;;;;13.40;6.28;;;0.80;79.70;;;;;;4954257;28;92454;-80
2023/02/08 01:28:51;;;;;;;14.98;6.20;;;0.90;79.70;;;;;;4955108;28;93224;-78
2023/02/08 01:31:20;;;;;;;13.57;6.35;;;0.80;79.60;;;;;;4950796;28;93617;-78
2023/02/08 01:33:46;;;;;;;14.88;5.82;;;0.80;79.20;;;;;;4949539;28;92265;-78
2023/02/08 01:36:12;;;;;;;15.18;6.07;;;0.70;79.70;;;;;;4948720;28;93728;-78
2023/02/08 01:38:38;;;;;;;14.60;5.93;;;0.60;79.50;;;;;;4955397;28;92529;-78
2023/02/08 01:41:06;;;;;;;13.35;6.07;;;0.60;79.70;;;;;;4950654;28;92257;-78
2023/02/08 01:43:57;;;;;;;12.25;5.90;;;0.60;79.90;;;;;;4955717;28;92252;-78
2023/02/08 01:46:23;;;;;;;12.00;5.82;;;0.60;79.60;;;;;;4953852;28;96930;-78
2023/02/08 01:48:49;;;;;;;11.68;5.50;;;0.60;79.50;;;;;;4957729;28;93465;-77
2023/02/08 01:51:28;;;;;;;13.35;5.82;;;0.50;80.10;;;;;;4956068;28;92501;-77
2023/02/08 01:53:56;;;;;;;13.15;6.03;;;0.50;80.00;;;;;;4959584;28;92355;-76
2023/02/08 01:56:30;;;;;;;13.77;5.97;;;0.50;80.50;;;;;;4947060;28;94388;-76
2023/02/08 01:59:00;;;;;;;15.48;6.47;;;0.50;79.80;;;;;;4955989;28;94155;-76
2023/02/08 02:01:29;;;;;;;15.13;6.65;;;0.30;79.70;;;;;;4947207;28;92647;-76
2023/02/08 02:03:59;;;;;;;12.50;5.28;;;0.30;80.10;;;;;;4957614;28;92860;-76
2023/02/08 02:06:29;;;;;;;14.52;6.13;;;0.20;80.20;;;;;;4950337;28;92872;-76
2023/02/08 02:09:00;;;;;;;;;;;0.30;80.40;;;;;;4955383;28;96244;-78
2023/02/08 02:11:27;;;;;;;23.88;6.35;;;0.30;80.60;;;;;;4967334;28;92539;-79
2023/02/08 02:13:53;;;;;;;12.98;6.03;;;0.30;80.40;;;;;;4946451;28;91805;-79
2023/02/08 02:16:19;;;;;;;14.45;6.20;;;0.30;80.70;;;;;;4953497;28;92796;-79
2023/02/08 02:18:44;;;;;;;16.92;6.57;;;0.20;80.50;;;;;;4954566;28;93915;-76
2023/02/08 02:21:10;;;;;;;17.13;6.38;;;0.10;80.80;;;;;;4951782;28;93389;-77
2023/02/08 02:24:07;;;;;;;14.82;6.47;;;0.00;81.50;;;;;;4958574;28;92685;-78
2023/02/08 02:27:03;;;;;;;16.50;7.45;;;0.00;81.30;;;;;;4956444;28;93172;-78
2023/02/08 02:30:14;;;;;;;13.57;5.90;;;-0.10;81.10;;;;;;4959532;28;92873;-78
2023/02/08 02:32:42;;;;;;;14.70;6.85;;;-0.30;81.20;;;;;;4952124;28;92367;-78
2023/02/08 02:35:11;;;;;;;14.30;6.85;;;-0.40;81.80;;;;;;4951159;28;92096;-78
2023/02/08 02:37:48;;;;;;;14.25;6.60;;;-0.50;82.40;;;;;;4953991;28;92755;-77
2023/02/08 02:40:41;;;;;;;14.20;5.82;;;-0.60;82.80;;;;;;4951987;28;93238;-78
2023/02/08 02:43:40;;;;;;;15.35;6.70;;;-0.80;82.90;;;;;;4948877;28;92414;-79
2023/02/08 02:46:28;;;;;;;14.48;6.10;;;-0.90;83.20;;;;;;4957600;28;92408;-79
2023/02/08 02:48:59;;;;;;;14.60;6.32;;;-0.90;83.50;;;;;;4955804;28;94061;-78
2023/02/08 02:51:40;;;;;;;14.02;6.20;;;-1.00;83.60;;;;;;4949844;28;94322;-78
2023/02/08 02:54:14;;;;;;;17.75;6.25;;;-1.10;83.60;;;;;;4957541;28;92429;-76
2023/02/08 02:56:43;;;;;;;13.93;6.05;;;-1.10;83.80;;;;;;4952152;28;92559;-78
2023/02/08 02:59:11;;;;;;;14.27;6.15;;;-1.10;83.80;;;;;;4956093;28;93699;-78
2023/02/08 03:01:38;;;;;;;17.05;6.80;;;-1.20;83.90;;;;;;4954884;28;93037;-79
2023/02/08 03:04:31;;;;;;;13.82;6.10;;;-1.20;84.10;;;;;;4956323;28;92503;-78
2023/02/08 03:07:17;;;;;;;13.43;6.13;;;-1.30;84.30;;;;;;4957012;28;93022;-79
2023/02/08 03:10:20;;;;;;;15.95;5.75;;;-1.30;83.80;;;;;;4952900;28;95371;-79
2023/02/08 03:13:10;;;;;;;16.55;6.25;;;-1.30;84.10;;;;;;4949151;28;93357;-79
2023/02/08 03:15:49;;;;;;;14.10;5.82;;;-1.40;84.10;;;;;;4952024;28;93400;-80
2023/02/08 03:18:33;;;;;;;15.85;6.30;;;-1.40;84.20;;;;;;4952690;28;92479;-79
2023/02/08 03:21:12;;;;;;;15.02;6.30;;;-1.50;84.30;;;;;;4949266;28;93842;-78
2023/02/08 03:23:53;;;;;;;14.95;6.85;;;-1.50;84.40;;;;;;4957099;28;93805;-79
2023/02/08 03:26:53;;;;;;;17.23;6.25;;;-1.50;84.30;;;;;;4944856;28;92643;-78
2023/02/08 03:29:36;;;;;;;15.60;6.18;;;-1.60;84.40;;;;;;4955041;28;92795;-79
2023/02/08 03:32:09;;;;;;;15.77;6.55;;;-1.60;84.60;;;;;;4945513;28;93710;-80
2023/02/08 03:34:56;;;;;;;14.80;6.35;;;-1.60;84.60;;;;;;4955546;28;92436;-78
2023/02/08 03:37:24;;;;;;;14.38;6.32;;;-1.70;84.80;;;;;;4955133;28;92335;-79
2023/02/08 03:40:01;;;;;;;15.45;5.85;;;-1.70;85.40;;;;;;4952922;28;93071;-78
2023/02/08 03:42:28;;;;;;;23.88;5.88;;;-1.80;85.50;;;;;;4951509;28;94725;-78
2023/02/08 03:45:00;;;;;;;19.50;7.15;;;-1.80;85.40;;;;;;4954680;28;93707;-78
2023/02/08 03:47:31;;;;;;;15.02;6.50;;;-1.80;85.40;;;;;;4953994;28;92490;-77
2023/02/08 03:50:01;;;;;;;17.45;6.70;;;-1.80;85.60;;;;;;4955151;28;92412;-76
2023/02/08 03:52:28;;;;;;;16.17;5.45;;;-1.80;85.60;;;;;;4953798;28;94207;-76
2023/02/08 03:55:00;;;;;;;14.73;6.10;;;-1.80;85.30;;;;;;4963401;28;92424;-78
2023/02/08 03:57:31;;;;;;;17.17;6.57;;;-1.90;85.20;;;;;;4955245;28;92255;-76
2023/02/08 04:00:01;;;;;;;13.82;5.28;;;-1.80;85.40;;;;;;4956690;28;91655;-78
2023/02/08 04:02:30;;;;;;;14.43;6.35;;;-1.90;85.40;;;;;;4949233;28;94155;-78
2023/02/08 04:04:58;;;;;;;15.68;6.60;;;-1.90;85.40;;;;;;4952973;28;93677;-77
2023/02/08 04:07:24;;;;;;;15.98;6.60;;;-1.90;85.40;;;;;;4956027;28;93063;-77
2023/02/08 04:09:50;;;;;;;14.48;6.40;;;-1.90;85.20;;;;;;4959195;28;92524;-77
2023/02/08 04:12:15;;;;;;;17.98;6.63;;;-1.90;84.90;;;;;;4951617;28;92648;-76
2023/02/08 04:14:41;;;;;;;14.68;6.43;;;-1.90;85.20;;;;;;4956067;28;93403;-77
2023/02/08 04:17:07;;;;;;;14.55;6.30;;;-2.00;85.20;;;;;;4949417;28;92516;-77
2023/02/08 04:19:32;;;;;;;17.25;5.90;;;-2.00;85.20;;;;;;4957230;28;92317;-77
2023/02/08 04:21:58;;;;;;;19.10;6.90;;;-2.00;85.20;;;;;;4946205;28;93010;-77
2023/02/08 04:24:24;;;;;;;17.05;6.20;;;-2.00;85.20;;;;;;4954776;28;93058;-77
2023/02/08 04:26:49;;;;;;;17.02;6.60;;;-2.00;85.50;;;;;;4951594;28;92429;-78
2023/02/08 04:29:15;;;;;;;20.75;6.68;;;-2.10;85.80;;;;;;4954041;28;93916;-78
2023/02/08 04:31:41;;;;;;;14.88;6.32;;;-2.10;86.00;;;;;;4947901;28;94642;-77
2023/02/08 04:34:06;;;;;;;14.68;7.03;;;-2.10;86.40;;;;;;4950662;28;94144;-77
2023/02/08 04:36:32;;;;;;;15.30;6.38;;;-2.10;86.70;;;;;;4952028;28;92719;-78
2023/02/08 04:38:58;;;;;;;17.42;6.40;;;-2.10;86.60;;;;;;4952885;28;92527;-78
2023/02/08 04:41:23;;;;;;;17.38;6.65;;;-2.10;86.50;;;;;;4953958;28;92724;-79
2023/02/08 04:43:49;;;;;;;17.13;6.57;;;-2.10;86.50;;;;;;4946313;28;92956;-78
2023/02/08 04:46:15;;;;;;;19.15;7.15;;;-2.20;86.10;;;;;;4945405;28;92762;-78
2023/02/08 04:48:40;;;;;;;17.48;6.45;;;-2.20;86.70;;;;;;4946586;28;93018;-79
2023/02/08 04:51:06;;;;;;;14.90;5.78;;;-2.20;86.60;;;;;;4946393;28;93726;-79
2023/02/08 04:53:32;;;;;;;14.25;5.75;;;-2.20;86.30;;;;;;4949999;28;93274;-80
2023/02/08 04:55:57;;;;;;;15.43;6.13;;;-2.20;86.30;;;;;;4947523;28;93291;-78
2023/02/08 04:58:23;;;;;;;16.63;6.50;;;-2.30;86.10;;;;;;4954768;28;92430;-78
2023/02/08 05:00:49;;;;;;;15.07;6.25;;;-2.30;86.90;;;;;;4954452;28;95079;-78
2023/02/08 05:03:15;;;;;;;14.85;5.82;;;-2.30;86.30;;;;;;4948346;28;95461;-79
2023/02/08 05:05:40;;;;;;;19.48;6.03;;;-2.30;86.40;;;;;;4938414;28;94195;-78
2023/02/08 05:08:06;;;;;;;12.68;5.35;;;-2.40;86.50;;;;;;4953051;28;92322;-78
2023/02/08 05:10:32;;;;;;;18.13;5.53;;;-2.30;87.00;;;;;;4952854;28;93750;-78
2023/02/08 05:12:58;;;;;;;15.00;6.25;;;-2.40;86.00;;;;;;4953335;28;92010;-77
2023/02/08 05:15:23;;;;;;;14.20;5.60;;;-2.40;85.90;;;;;;4953499;28;92403;-76
2023/02/08 05:17:49;;;;;;;15.38;6.05;;;-2.40;86.50;;;;;;4953273;28;92703;-77
2023/02/08 05:20:15;;;;;;;15.68;6.25;;;-2.50;86.30;;;;;;4954907;28;94184;-77
2023/02/08 05:22:41;;;;;;;14.15;5.43;;;-2.50;86.40;;;;;;4951160;28;93771;-77
2023/02/08 05:25:07;;;;;;;14.02;5.28;;;-2.50;86.80;;;;;;4955893;28;92654;-77
2023/02/08 05:27:34;;;;;;;15.70;6.32;;;-2.50;86.70;;;;;;4953371;28;92556;-77
2023/02/08 05:30:00;;;;;;;16.40;5.47;;;-2.60;87.00;;;;;;4955204;28;93351;-79
2023/02/08 05:32:26;;;;;;;14.25;5.82;;;-2.60;86.90;;;;;;4951639;28;93862;-78
2023/02/08 05:34:52;;;;;;;17.77;6.53;;;-2.60;86.90;;;;;;4954659;28;93671;-81
2023/02/08 05:37:17;;;;;;;17.80;6.47;;;-2.60;87.50;;;;;;4955151;28;93021;-79
2023/02/08 05:39:43;;;;;;;15.95;6.30;;;-2.60;87.30;;;;;;4953455;28;93626;-78
2023/02/08 05:42:09;;;;;;;14.93;6.22;;;-2.70;87.20;;;;;;4954125;28;92665;-79
2023/02/08 05:44:34;;;;;;;15.90;6.30;;;-2.70;87.50;;;;;;4954678;28;93570;-79
2023/02/08 05:47:00;;;;;;;19.92;7.15;;;-2.70;87.20;;;;;;4944081;28;92085;-79
2023/02/08 05:49:26;;;;;;;17.52;7.15;;;-2.70;86.90;;;;;;4948962;28;95096;-79
2023/02/08 05:51:52;;;;;;;18.63;6.22;;;-2.70;86.70;;;;;;4944917;28;93977;-80
2023/02/08 05:54:17;;;;;;;20.00;6.93;;;-2.80;86.50;;;;;;4940960;28;94368;-80
2023/02/08 05:56:43;;;;;;;15.68;6.20;;;-2.80;86.40;;;;;;4944458;28;92295;-80
2023/02/08 05:59:10;;;;;;;15.65;6.72;;;-2.70;86.80;;;;;;4948163;28;94140;-78
2023/02/08 06:01:35;;;;;;;16.90;6.32;;;-2.80;86.30;;;;;;4945006;28;93722;-79
2023/02/08 06:04:01;;;;;;;17.70;6.90;;;-2.80;86.20;;;;;;4943599;28;94102;-78
2023/02/08 06:06:27;;;;;;;16.55;6.43;;;-2.80;86.10;;;;;;4949129;28;92507;-78
2023/02/08 06:08:53;;;;;;;18.75;6.63;;;-2.80;85.90;;;;;;4952977;28;94275;-79
2023/02/08 06:11:19;;;;;;;16.08;6.75;;;-2.80;86.00;;;;;;4958641;28;94405;-80
2023/02/08 06:13:45;;;;;;;16.25;6.45;;;-2.80;86.20;;;;;;4950701;28;92405;-79
2023/02/08 06:16:12;;;;;;;17.27;6.72;;;-2.80;86.60;;;;;;4944471;28;92501;-79
2023/02/08 06:18:38;;;;;;;16.30;6.63;;;-2.90;86.60;;;;;;4951479;28;93724;-79
2023/02/08 06:21:04;;;;;;;20.13;7.03;;;-2.90;87.20;;;;;;4948644;28;92820;-79
2023/02/08 06:23:30;;;;;;;23.40;8.50;;;-2.90;87.20;;;;;;4951432;28;92571;-79
2023/02/08 06:25:56;;;;;;;19.52;7.60;;;-2.90;87.40;;;;;;4941693;28;93520;-79
2023/02/08 06:28:22;;;;;;;23.58;8.43;;;-2.90;87.60;;;;;;4939333;28;92680;-78
2023/02/08 06:30:51;;;;;;;22.40;7.70;;;-3.00;87.30;;;;;;4948524;28;94615;-77
2023/02/08 06:33:17;;;;;;;25.58;8.20;;;-2.90;87.20;;;;;;4946505;28;93433;-79
2023/02/08 06:35:49;;;;;;;20.85;7.68;;;-3.00;87.50;;;;;;4953864;28;92406;-78
2023/02/08 06:38:15;;;;;;;18.30;7.50;;;-3.00;88.00;;;;;;4951034;28;96043;-80
2023/02/08 06:40:41;;;;;;;21.58;7.53;;;-3.00;88.40;;;;;;4945875;28;92937;-78
2023/02/08 06:43:06;;;;;;;18.90;7.18;;;-2.90;88.60;;;;;;4955708;28;94251;-80
2023/02/08 06:45:32;;;;;;;20.08;7.68;;;-2.90;88.70;;;;;;4956962;28;93012;-79
2023/02/08 06:47:58;;;;;;;23.05;8.77;;;-2.90;88.30;;;;;;4954810;28;92921;-79
2023/02/08 06:50:24;;;;;;;19.73;7.88;;;-2.90;88.00;;;;;;4957564;28;92259;-80
2023/02/08 06:52:49;;;;;;;19.60;7.22;;;-2.80;88.20;;;;;;4948744;28;92570;-79
2023/02/08 06:55:15;;;;;;;18.63;8.20;;;-2.90;88.00;;;;;;4957865;28;92991;-78
2023/02/08 06:57:41;;;;;;;20.45;7.72;;;-2.80;88.00;;;;;;4948388;28;93616;-77
2023/02/08 07:00:07;;;;;;;17.83;7.50;;;-2.80;88.10;;;;;;4953190;28;92836;-80
2023/02/08 07:02:33;;;;;;;16.08;6.13;;;-2.80;87.80;;;;;;4949604;28;92966;-79
2023/02/08 07:04:59;;;;;;;14.57;5.93;;;-2.80;86.50;;;;;;4958094;28;92359;-80
2023/02/08 07:07:25;;;;;;;13.82;5.40;;;-2.70;86.30;;;;;;4951190;28;93243;-79
2023/02/08 07:09:50;;;;;;;13.00;5.32;;;-2.70;85.30;;;;;;4955746;28;92435;-79
2023/02/08 07:12:16;;;;;;;15.07;5.30;;;-2.60;85.40;;;;;;4952506;28;92163;-79
2023/02/08 07:14:43;;;;;;;18.35;5.60;;;-2.50;85.30;;;;;;4958044;28;91349;-79
2023/02/08 07:17:09;;;;;;;12.68;5.18;;;-2.40;84.90;;;;;;4957034;28;94222;-80
2023/02/08 07:19:35;;;;;;;14.98;5.65;;;-2.30;84.70;;;;;;4955188;28;92824;-80
2023/02/08 07:22:07;;;;;;;14.45;5.68;;;-2.20;84.50;;;;;;4955003;28;93296;-81
2023/02/08 07:24:38;;;;;;;13.48;5.57;;;-1.80;84.20;;;;;;4957662;28;92752;-79
2023/02/08 07:27:04;;;;;;;15.23;6.53;;;-0.10;80.30;;;;;;4955765;28;92852;-83
2023/02/08 07:29:31;;;;;;;14.32;6.25;;;1.60;74.10;;;;;;4955572;28;95931;-79
2023/02/08 07:32:01;;;;;;;13.63;6.30;;;3.00;69.20;;;;;;4951094;28;92470;-80
2023/02/08 07:34:35;;;;;;;15.65;7.18;;;4.40;65.70;;;;;;4941919;28;93699;-79
2023/02/08 07:37:01;;;;;;;15.38;6.47;;;5.90;61.70;;;;;;4947909;28;94099;-81
2023/02/08 07:39:30;;;;;;;15.65;7.65;;;6.80;58.00;;;;;;4954613;28;93779;-79
2023/02/08 07:41:56;;;;;;;19.23;8.50;;;7.40;55.20;;;;;;4948412;28;93176;-79
2023/02/08 07:44:21;;;;;;;21.58;9.05;;;7.70;55.30;;;;;;4954454;28;92465;-81
2023/02/08 07:46:47;;;;;;;19.55;9.02;;;8.30;53.20;;;;;;4952600;28;96363;-81
2023/02/08 07:49:13;;;;;;;16.30;8.27;;;9.20;52.30;;;;;;4955253;28;94197;-80
2023/02/08 07:51:38;;;;;;;21.80;8.35;;;10.10;49.60;;;;;;4965224;28;92569;-81
2023/02/08 07:54:04;;;;;;;25.48;11.82;;;10.70;47.60;;;;;;4948359;28;92342;-79
2023/02/08 07:56:30;;;;;;;25.33;12.65;;;11.10;47.10;;;;;;4955586;28;93101;-79
2023/02/08 07:58:56;;;;;;;23.75;11.98;;;10.90;46.40;;;;;;4956596;28;93164;-80
2023/02/08 08:01:21;;;;;;;26.92;14.35;;;10.90;46.20;;;;;;4954215;28;92594;-80
2023/02/08 08:03:48;;;;;;;24.17;12.55;;;11.20;45.00;;;;;;4946719;28;91758;-80
2023/02/08 08:06:13;;;;;;;24.08;10.75;;;11.40;46.20;;;;;;4955767;28;93402;-80
2023/02/08 08:08:39;;;;;;;18.80;11.13;;;11.80;45.00;;;;;;4950036;28;93363;-80
2023/02/08 08:11:05;;;;;;;20.83;10.82;;;12.00;44.40;;;;;;4955212;28;93726;-79
2023/02/08 08:13:31;;;;;;;16.52;10.25;;;12.90;44.40;;;;;;4953433;28;92263;-81
2023/02/08 08:15:57;;;;;;;17.48;10.57;;;13.60;42.80;;;;;;4955276;28;93243;-79
2023/02/08 08:18:23;;;;;;;16.90;10.32;;;13.70;42.10;;;;;;4948664;28;93039;-80
2023/02/08 08:20:48;;;;;;;21.98;10.70;;;13.80;42.20;;;;;;4953525;28;92062;-79
2023/02/08 08:23:15;;;;;;;17.13;10.25;;;13.00;42.90;;;;;;4950922;28;92795;-79
2023/02/08 08:25:41;;;;;;;24.25;11.15;;;12.40;43.60;;;;;;4957532;28;93694;-80
2023/02/08 08:28:06;;;;;;;17.20;8.60;;;11.70;45.10;;;;;;4951253;28;92575;-79
2023/02/08 08:30:32;;;;;;;18.17;10.18;;;11.60;45.50;;;;;;4954541;28;92412;-79
2023/02/08 08:32:57;;;;;;;17.67;11.48;;;11.90;44.80;;;;;;4953153;28;92681;-78
2023/02/08 08:35:23;;;;;;;16.27;10.18;;;12.50;44.80;;;;;;4954404;28;94771;-80
2023/02/08 08:37:49;;;;;;;16.67;10.23;;;12.90;44.60;;;;;;4947063;28;94222;-79
2023/02/08 08:40:14;;;;;;;18.40;10.35;;;13.60;42.50;;;;;;4955247;28;92645;-79
2023/02/08 08:42:40;;;;;;;16.63;9.55;;;13.00;43.20;;;;;;4954697;28;92387;-79
2023/02/08 08:45:07;;;;;;;15.80;9.75;;;12.10;43.70;;;;;;4953898;28;94218;-81
2023/02/08 08:47:33;;;;;;;14.88;9.80;;;11.50;45.50;;;;;;4952517;28;94322;-79
2023/02/08 08:49:58;;;;;;;16.95;9.40;;;10.70;46.20;;;;;;4956624;28;92339;-79
2023/02/08 08:52:24;;;;;;;18.45;9.32;;;10.20;47.50;;;;;;4953914;28;92138;-79
2023/02/08 08:54:50;;;;;;;15.80;9.63;;;9.50;48.00;;;;;;4953849;28;93917;-79
2023/02/08 08:57:17;;;;;;;18.45;10.60;;;10.10;48.40;;;;;;4951973;28;92231;-78
2023/02/08 08:59:43;;;;;;;17.17;10.07;;;9.80;47.20;;;;;;4947217;28;93919;-80
2023/02/08 09:02:12;;;;;;;16.52;10.35;;;9.10;48.80;;;;;;4952940;28;92512;-79
2023/02/08 09:04:39;;;;;;;19.55;10.88;;;8.90;50.20;;;;;;4947271;28;94352;-77
2023/02/08 09:07:06;;;;;;;20.60;11.05;;;9.00;50.20;;;;;;4951957;28;95258;-78
2023/02/08 09:09:32;;;;;;;20.05;10.55;;;9.20;50.00;;;;;;4947834;28;92242;-79
2023/02/08 09:11:57;;;;;;;19.27;10.50;;;10.90;48.40;;;;;;4955012;28;92350;-79
2023/02/08 09:14:23;;;;;;;19.38;10.98;;;12.90;45.20;;;;;;4945502;28;96517;-80
2023/02/08 09:16:49;;;;;;;16.10;9.70;;;14.30;42.30;;;;;;4954312;28;92837;-80
2023/02/08 09:19:15;;;;;;;16.20;9.00;;;15.90;40.30;;;;;;4948393;28;92478;-78
2023/02/08 09:21:41;;;;;;;15.38;10.55;;;15.30;38.60;;;;;;4956198;28;92820;-79
2023/02/08 09:24:08;;;;;;;18.63;10.27;;;15.00;39.40;;;;;;4947759;28;94579;-79
2023/02/08 09:26:34;;;;;;;15.82;9.25;;;16.40;38.80;;;;;;4953544;28;94228;-79
2023/02/08 09:28:59;;;;;;;15.95;10.75;;;17.60;37.30;;;;;;4950516;28;92323;-78
2023/02/08 09:31:28;;;;;;;14.18;8.63;;;18.00;36.50;;;;;;4954898;28;92430;-79
2023/02/08 09:33:56;;;;;;;15.35;8.80;;;17.40;35.70;;;;;;4955807;28;93985;-78
2023/02/08 09:36:25;;;;;;;19.75;11.95;;;16.60;36.80;;;;;;4953857;28;93268;-77
2023/02/08 09:38:56;;;;;;;15.88;10.57;;;15.50;37.60;;;;;;4952909;28;92534;-77
2023/02/08 09:41:49;;;;;;;18.83;10.25;;;14.30;39.60;;;;;;4952815;28;93099;-77
2023/02/08 09:44:34;;;;;;;14.93;9.48;;;13.20;42.60;;;;;;4940886;28;93218;-79
2023/02/08 09:47:22;;;;;;;17.15;9.68;;;11.90;42.70;;;;;;4954935;28;92389;-76
2023/02/08 09:49:55;;;;;;;15.98;9.70;;;11.30;44.30;;;;;;4947024;28;93083;-79
2023/02/08 09:52:34;;;;;;;14.80;9.13;;;10.80;45.90;;;;;;4954237;28;92441;-79
2023/02/08 09:55:14;;;;;;;14.57;8.77;;;11.00;45.50;;;;;;4947724;28;93311;-77
2023/02/08 09:57:42;;;;;;;16.25;9.70;;;10.90;46.40;;;;;;4952824;28;92620;-78
2023/02/08 10:00:26;;;;;;;15.82;8.40;;;11.70;44.00;;;;;;4954947;28;92953;-80
2023/02/08 10:02:53;;;;;;;17.65;10.13;;;13.10;42.10;;;;;;4950430;28;92352;-76
2023/02/08 10:05:21;;;;;;;17.98;10.10;;;14.30;40.10;;;;;;4951740;28;93247;-79
2023/02/08 10:07:47;;;;;;;14.77;9.52;;;15.50;39.00;;;;;;4953824;28;93182;-78
2023/02/08 10:10:21;;;;;;;15.55;9.73;;;15.50;38.00;;;;;;4958296;28;92407;-80
2023/02/08 10:12:57;;;;;;;18.55;10.52;;;15.90;37.50;;;;;;4955109;28;92006;-79
2023/02/08 10:15:52;;;;;;;15.45;10.23;;;15.20;38.50;;;;;;4947068;28;94271;-78
2023/02/08 10:18:37;;;;;;;15.82;8.35;;;14.50;38.20;;;;;;4936063;28;94359;-76
2023/02/08 10:21:29;;;;;;;16.25;10.38;;;15.10;38.80;;;;;;4957612;28;92313;-78
2023/02/08 10:24:04;;;;;;;19.63;11.35;;;16.60;37.20;;;;;;4956444;28;93108;-79
2023/02/08 10:26:52;;;;;;;15.80;10.73;;;16.50;36.80;;;;;;4956371;28;93430;-79
2023/02/08 10:29:32;;;;;;;16.30;10.82;;;17.40;36.00;;;;;;4956637;28;92991;-78
2023/02/08 10:32:07;;;;;;;15.07;9.73;;;16.80;35.60;;;;;;4956511;28;92227;-77
2023/02/08 10:34:53;;;;;;;18.63;11.52;;;17.50;36.10;;;;;;4946240;28;91648;-78
2023/02/08 10:37:24;;;;;;;17.65;10.57;;;18.10;35.10;;;;;;4957238;28;94544;-78
2023/02/08 10:39:51;;;;;;;16.42;11.23;;;17.40;34.80;;;;;;4945473;28;92835;-80
2023/02/08 10:42:21;;;;;;;17.65;11.55;;;17.20;35.80;;;;;;4954071;28;93401;-79
2023/02/08 10:44:58;;;;;;;17.92;11.80;;;17.40;35.20;;;;;;4947519;28;92314;-79
2023/02/08 10:47:46;;;;;;;15.27;10.13;;;17.40;35.60;;;;;;4956163;28;93395;-79
2023/02/08 10:50:35;;;;;;;17.23;11.10;;;16.50;36.10;;;;;;4956610;28;95082;-78
2023/02/08 10:53:01;;;;;;;20.35;10.88;;;14.50;38.10;;;;;;4954099;28;92424;-78
2023/02/08 10:55:29;;;;;;;17.88;10.38;;;12.80;41.00;;;;;;4957434;28;92801;-78
2023/02/08 10:57:58;;;;;;;17.40;10.68;;;10.90;43.80;;;;;;4956553;28;92439;-78
2023/02/08 11:00:29;;;;;;;16.35;9.60;;;9.30;46.90;;;;;;4947427;28;92940;-77
2023/02/08 11:02:59;;;;;;;20.33;9.80;;;8.50;48.20;;;;;;4953804;28;92604;-77
2023/02/08 11:05:25;;;;;;;18.10;9.77;;;7.50;50.70;;;;;;4954364;28;92353;-78
2023/02/08 11:08:21;;;;;;;17.67;8.50;;;6.70;53.30;;;;;;4954245;28;94681;-79
2023/02/08 11:11:07;;;;;;;20.13;9.48;;;5.90;55.30;;;;;;4945207;28;93960;-78
2023/02/08 11:13:42;;;;;;;18.55;9.57;;;5.20;57.00;;;;;;4949048;28;92782;-79
2023/02/08 11:16:18;;;;;;;17.63;9.25;;;5.00;57.60;;;;;;4950659;28;92570;-79
2023/02/08 11:18:50;;;;;;;19.35;9.85;;;5.00;58.20;;;;;;4943546;28;93749;-78
2023/02/08 11:21:28;;;;;;;18.85;8.38;;;4.90;58.00;;;;;;4953095;28;94264;-78
2023/02/08 11:23:56;;;;;;;16.92;8.80;;;4.70;58.80;;;;;;4940865;28;92381;-77
2023/02/08 11:26:33;;;;;;;19.85;9.38;;;4.50;59.70;;;;;;4943597;28;93806;-77
2023/02/08 11:29:04;;;;;;;20.75;9.25;;;4.50;61.20;;;;;;4938626;28;95116;-78
2023/02/08 11:31:31;;;;;;;17.58;8.55;;;4.20;60.20;;;;;;4945175;28;93051;-77
2023/02/08 11:34:09;;;;;;;18.95;8.13;;;4.10;61.40;;;;;;4949442;28;93947;-77
2023/02/08 11:36:36;;;;;;;20.48;8.82;;;4.00;61.30;;;;;;4943533;28;92856;-78
2023/02/08 11:39:21;;;;;;;19.77;8.85;;;4.00;64.90;;;;;;4951183;28;93257;-80
2023/02/08 11:41:50;;;;;;;20.25;9.25;;;4.00;65.20;;;;;;4942792;28;94063;-78
2023/02/08 11:44:27;;;;;;;21.92;9.48;;;3.80;63.20;;;;;;4946363;28;92862;-77
2023/02/08 11:46:56;;;;;;;19.80;9.02;;;3.80;63.10;;;;;;4949898;28;92987;-78
2023/02/08 11:49:55;;;;;;;20.42;8.27;;;3.70;62.70;;;;;;4945031;28;95919;-77
2023/02/08 11:52:38;;;;;;;20.58;9.10;;;3.70;64.40;;;;;;4943787;28;93152;-77
2023/02/08 11:55:15;;;;;;;21.50;8.93;;;3.80;63.20;;;;;;4948663;28;92605;-77
2023/02/08 11:58:22;;;;;;;20.05;8.45;;;3.80;63.50;;;;;;4944703;28;93011;-77
2023/02/08 12:01:03;;;;;;;20.65;8.40;;;3.70;64.60;;;;;;4934416;28;95671;-79
2023/02/08 12:03:37;;;;;;;17.17;8.43;;;3.60;63.40;;;;;;4947736;28;94400;-77
2023/02/08 12:06:28;;;;;;;18.52;8.65;;;3.60;63.30;;;;;;4953556;28;92678;-77
2023/02/08 12:09:18;;;;;;;18.58;8.55;;;3.60;64.00;;;;;;4948850;28;92605;-78
2023/02/08 12:12:28;;;;;;;17.98;8.40;;;3.60;63.50;;;;;;4948274;28;93237;-77
2023/02/08 12:14:54;;;;;;;21.15;8.27;;;3.50;63.60;;;;;;4912307;28;92756;-77
2023/02/08 12:17:45;;;;;;;18.50;8.48;;;3.50;63.40;;;;;;4937784;28;93456;-75
2023/02/08 12:20:34;;;;;;;19.13;8.43;;;3.50;63.70;;;;;;4949850;28;91893;-76
2023/02/08 12:23:42;;;;;;;17.02;7.80;;;3.50;64.50;;;;;;4955942;28;93264;-76
2023/02/08 12:26:43;;;;;;;20.17;8.82;;;3.50;63.90;;;;;;4948771;28;92872;-78
2023/02/08 12:29:50;;;;;;;17.92;7.50;;;3.40;63.80;;;;;;4910166;28;95440;-77
2023/02/08 12:32:26;;;;;;;18.48;8.18;;;3.40;64.70;;;;;;4887299;28;94513;-77
2023/02/08 12:35:21;;;;;;;15.80;7.85;;;3.40;64.00;;;;;;4942932;28;93079;-77
2023/02/08 12:41:19;;;;;;;17.83;8.55;;;3.40;64.60;;;;;;4954262;28;92408;-77
2023/02/08 12:44:03;;;;;;;18.20;8.32;;;3.40;64.40;;;;;;4961759;28;92490;-78
2023/02/08 12:46:43;;;;;;;;;;;3.60;64.30;;;;;;4954047;28;93673;-80
2023/02/08 12:49:17;;;;;;;18.52;7.40;;;3.60;64.00;;;;;;4951488;28;92582;-78
2023/02/08 12:51:53;;;;;;;17.80;7.75;;;3.50;64.00;;;;;;4954064;28;92358;-77
2023/02/08 12:54:40;;;;;;;17.75;7.43;;;3.50;64.70;;;;;;4947939;28;92873;-76
2023/02/08 12:57:09;;;;;;;18.13;8.07;;;3.50;63.30;;;;;;4951632;28;94850;-79
2023/02/08 12:59:44;;;;;;;16.38;7.68;;;3.50;63.40;;;;;;4950505;28;93671;-78
2023/02/08 13:02:56;;;;;;;17.85;8.20;;;3.50;63.50;;;;;;4950052;28;92615;-79
2023/02/08 13:05:25;;;;;;;18.75;7.80;;;3.50;62.90;;;;;;4924169;28;92542;-79