Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:00:13;;;;;;;3.05;1.40;;;;;;;;;;490689;29;1134;-75
2023/07/25 00:00:47;;;;;;;1.23;1.08;;;;;;;;;;491149;29;2198;-76
2023/07/25 00:01:17;;;;;;;1.88;1.45;;;;;;;;;;491665;29;1170;-75
2023/07/25 00:01:45;;;;;;;1.90;1.20;;;;;;;;;;492082;29;1415;-75
2023/07/25 00:02:54;;;;;;;2.78;1.50;;;;;;;;;;492254;29;1082;-76
2023/07/25 00:03:42;;;;;;;1.63;1.30;;;;;;;;;;485765;29;1472;-75
2023/07/25 00:05:12;;;;;;;;;;;;;;;;;;;;;
2023/07/25 00:06:29;;;;;;;1.75;1.35;;;;;;;;;;487936;29;1346;-76
2023/07/25 00:06:53;;;;;;;2.25;1.40;;;;;;;;;;488823;29;1308;-75
2023/07/25 00:07:18;;;;;;;2.15;1.40;;;;;;;;;;487712;29;1301;-76
2023/07/25 00:07:57;;;;;;;1.67;1.30;;;;;;;;;;487951;29;1380;-76
2023/07/25 00:09:16;;;;;;;1.80;1.30;;;;;;;;;;487056;29;1300;-75
2023/07/25 00:09:58;;;;;;;2.15;1.23;;;;;;;;;;490922;29;1202;-76
2023/07/25 00:11:20;;;;;;;3.07;1.50;;;;;;;;;;490314;29;1466;-76
2023/07/25 00:12:14;;;;;;;2.10;1.30;;;;;;;;;;491609;29;1247;-76
2023/07/25 00:13:45;;;;;;;1.58;1.38;;;;;;;;;;489019;29;1274;-76
2023/07/25 00:14:24;;;;;;;2.45;1.48;;;;;;;;;;488708;29;1177;-77
2023/07/25 00:15:15;;;;;;;2.10;1.50;;;;;;;;;;488944;29;1310;-76
2023/07/25 00:15:36;;;;;;;2.38;1.50;;;;;;;;;;487737;29;1271;-76
2023/07/25 00:18:13;;;;;;;2.50;1.60;;;;;;;;;;485239;29;1522;-75
2023/07/25 00:18:53;;;;;;;2.72;1.90;;;;;;;;;;485820;29;1740;-76
2023/07/25 00:19:27;;;;;;;2.70;1.75;;;;;;;;;;488533;29;1369;-77
2023/07/25 00:19:48;;;;;;;2.33;1.70;;;;;;;;;;487811;29;1227;-76
2023/07/25 00:20:28;;;;;;;2.60;1.80;;;;;;;;;;487968;29;1234;-76
2023/07/25 00:20:46;;;;;;;2.45;1.80;;;;;;;;;;485652;29;1403;-76
2023/07/25 00:21:34;;;;;;;2.45;1.80;;;;;;;;;;483391;30;1993;-75
2023/07/25 00:22:17;;;;;;;2.25;1.90;;;;;;;;;;483554;30;1483;-76
2023/07/25 00:22:56;;;;;;;2.85;1.90;;;;;;;;;;484653;30;1323;-76
2023/07/25 00:23:48;;;;;;;2.47;1.88;;;;;;;;;;483724;30;1158;-74
2023/07/25 00:24:45;;;;;;;2.72;1.98;;;;;;;;;;489804;29;1367;-76
2023/07/25 00:25:25;;;;;;;2.95;1.90;;;;;;;;;;483703;30;2109;-75
2023/07/25 00:26:01;;;;;;;2.90;1.83;;;;;;;;;;481127;30;1336;-76
2023/07/25 00:26:46;;;;;;;2.75;2.00;;;;;;;;;;477796;30;1265;-76
2023/07/25 00:27:40;;;;;;;3.67;2.00;;;;;;;;;;477765;30;1473;-76
2023/07/25 00:28:59;;;;;;;;;;;;;;;;;;;;;
2023/07/25 00:29:36;;;;;;;;;;;;;;;;;;;;;
2023/07/25 00:30:25;;;;;;;2.67;1.92;;;;;;;;;;473949;30;1796;-75
2023/07/25 00:32:58;;;;;;;2.50;1.98;;;;;;;;;;482099;30;1363;-75
2023/07/25 00:33:22;;;;;;;3.03;2.10;;;;;;;;;;476670;30;1310;-75
2023/07/25 00:33:47;;;;;;;2.67;2.10;;;;;;;;;;475489;30;1060;-76
2023/07/25 00:34:54;;;;;;;2.30;1.90;;;;;;;;;;475477;30;1201;-76
2023/07/25 00:35:35;;;;;;;2.30;1.63;;;;;;;;;;481039;30;1217;-76
2023/07/25 00:36:22;;;;;;;2.35;1.77;;;;;;;;;;481572;30;1297;-74
2023/07/25 00:36:46;;;;;;;3.00;1.80;;;;;;;;;;480702;30;1038;-76
2023/07/25 00:37:35;;;;;;;;;;;;;;;;;;;;;
2023/07/25 00:37:57;;;;;;;2.15;1.70;;;;;;;;;;477400;30;1261;-76
2023/07/25 00:39:56;;;;;;;3.03;2.10;;;;;;;;;;477676;30;1280;-76
2023/07/25 00:40:13;;;;;;;2.60;1.90;;;;;;;;;;480556;30;1370;-75
2023/07/25 00:40:55;;;;;;;2.88;2.00;;;;;;;;;;477257;30;1114;-76
2023/07/25 00:41:36;;;;;;;2.65;1.80;;;;;;;;;;476623;30;1353;-76
2023/07/25 00:42:18;;;;;;;2.13;1.70;;;;;;;;;;476754;30;1018;-76
2023/07/25 00:42:42;;;;;;;2.80;1.90;;;;;;;;;;477935;30;1127;-75
2023/07/25 00:43:16;;;;;;;3.35;1.90;;;;;;;;;;479104;30;1421;-76
2023/07/25 00:44:08;;;;;;;3.33;2.08;;;;;;;;;;477318;30;1386;-76
2023/07/25 00:45:17;;;;;;;2.00;1.80;;;;;;;;;;474339;30;1332;-75
2023/07/25 00:46:22;;;;;;;3.35;2.03;;;;;;;;;;475148;30;1517;-75
2023/07/25 00:47:29;;;;;;;2.85;2.08;;;;;;;;;;474303;30;1261;-75
2023/07/25 00:48:25;;;;;;;3.40;2.10;;;;;;;;;;475628;30;1333;-76
2023/07/25 00:48:56;;;;;;;3.67;2.30;;;;;;;;;;475844;30;1506;-76
2023/07/25 00:50:00;;;;;;;2.38;2.05;;;;;;;;;;473590;30;1159;-76
2023/07/25 00:50:18;;;;;;;3.83;2.25;;;;;;;;;;474166;30;1590;-76
2023/07/25 00:50:37;;;;;;;3.63;1.90;;;;;;;;;;476211;30;967;-77
2023/07/25 00:50:53;;;;;;;2.60;2.00;;;;;;;;;;475503;30;1244;-75
2023/07/25 00:51:59;;;;;;;3.65;2.10;;;;;;;;;;473844;30;1474;-76
2023/07/25 00:53:02;;;;;;;2.95;2.10;;;;;;;;;;472927;30;1237;-75
2023/07/25 00:54:25;;;;;;;2.75;1.90;;;;;;;;;;470249;30;1222;-76
2023/07/25 00:55:02;;;;;;;2.92;2.10;;;;;;;;;;473636;30;1221;-75
2023/07/25 00:55:33;;;;;;;2.88;2.20;;;;;;;;;;472371;30;1483;-75
2023/07/25 00:56:17;;;;;;;3.58;2.38;;;;;;;;;;472905;30;1437;-75
2023/07/25 00:57:09;;;;;;;2.53;2.08;;;;;;;;;;473474;30;1553;-76
2023/07/25 00:57:53;;;;;;;3.42;2.33;;;;;;;;;;471600;30;1256;-75
2023/07/25 00:59:31;;;;;;;2.92;2.38;;;;;;;;;;477700;30;1902;-76
2023/07/25 01:00:13;;;;;;;3.53;2.15;;;;;;;;;;474169;30;1558;-75
2023/07/25 01:00:45;;;;;;;;;;;;;;;;;;;;;
2023/07/25 01:01:44;;;;;;;;;;;;;;;;;;;;;
2023/07/25 01:02:31;;;;;;;;;;;;;;;;;;;;;
2023/07/25 01:02:47;;;;;;;3.95;2.40;;;;;;;;;;475706;30;1235;-75
2023/07/25 01:03:06;;;;;;;2.80;2.30;;;;;;;;;;475663;30;1328;-75
2023/07/25 01:03:48;;;;;;;3.10;2.40;;;;;;;;;;476678;30;1169;-75
2023/07/25 01:04:59;;;;;;;2.80;2.33;;;;;;;;;;481046;30;929;-76
2023/07/25 01:06:23;;;;;;;2.67;2.40;;;;;;;;;;480627;30;1278;-76
2023/07/25 01:07:03;;;;;;;3.47;2.60;;;;;;;;;;479629;30;1352;-77
2023/07/25 01:07:22;;;;;;;3.67;2.67;;;;;;;;;;480404;30;1369;-76
2023/07/25 01:07:44;;;;;;;3.22;2.58;;;;;;;;;;478532;30;1374;-76
2023/07/25 01:08:26;;;;;;;4.63;2.80;;;;;;;;;;479504;30;1445;-76
2023/07/25 01:09:14;;;;;;;3.25;2.50;;;;;;;;;;479278;30;1255;-77
2023/07/25 01:09:57;;;;;;;3.35;2.38;;;;;;;;;;480188;30;1569;-75
2023/07/25 01:10:38;;;;;;;;;;;;;;;;;;;;;
2023/07/25 01:10:57;;;;;;;3.63;2.70;;;;;;;;;;481844;30;943;-76
2023/07/25 01:11:27;;;;;;;4.57;2.92;;;;;;;;;;481913;30;1145;-76
2023/07/25 01:11:49;;;;;;;3.13;2.60;;;;;;;;;;481541;30;1341;-76
2023/07/25 01:12:35;;;;;;;4.07;2.88;;;;;;;;;;479844;30;1521;-76
2023/07/25 01:13:03;;;;;;;3.22;2.83;;;;;;;;;;483326;30;1552;-75
2023/07/25 01:13:36;;;;;;;3.25;2.70;;;;;;;;;;482292;30;1116;-76
2023/07/25 01:14:27;;;;;;;3.38;2.70;;;;;;;;;;482296;30;1323;-76
2023/07/25 01:15:20;;;;;;;3.75;2.80;;;;;;;;;;482510;30;1419;-76
2023/07/25 01:15:36;;;;;;;3.90;2.65;;;;;;;;;;486833;29;1123;-76
2023/07/25 01:16:02;;;;;;;4.25;2.90;;;;;;;;;;487160;29;1190;-75
2023/07/25 01:17:19;;;;;;;3.53;2.95;;;;;;;;;;490912;29;1955;-76
2023/07/25 01:17:55;;;;;;;3.60;2.80;;;;;;;;;;494053;29;1778;-75
2023/07/25 01:19:02;;;;;;;3.78;2.83;;;;;;;;;;492754;29;1266;-76
2023/07/25 01:19:39;;;;;;;3.20;2.90;;;;;;;;;;492565;29;884;-75
2023/07/25 01:20:13;;;;;;;4.03;2.90;;;;;;;;;;490817;29;1321;-76
2023/07/25 01:20:52;;;;;;;3.65;2.58;;;;;;;;;;493377;29;1144;-76
2023/07/25 01:21:38;;;;;;;2.95;2.60;;;;;;;;;;492429;29;1953;-75
2023/07/25 01:22:02;;;;;;;3.97;2.80;;;;;;;;;;490232;29;1512;-76
2023/07/25 01:22:50;;;;;;;4.38;2.88;;;;;;;;;;493382;29;1480;-75
2023/07/25 01:23:25;;;;;;;3.78;2.78;;;;;;;;;;491090;29;1258;-75
2023/07/25 01:24:19;;;;;;;2.92;2.60;;;;;;;;;;492161;29;1170;-76
2023/07/25 01:25:37;;;;;;;3.60;2.60;;;;;;;;;;488405;29;1220;-75
2023/07/25 01:25:56;;;;;;;3.70;2.70;;;;;;;;;;488361;29;971;-77
2023/07/25 01:27:07;;;;;;;3.00;2.70;;;;;;;;;;489435;29;1408;-76
2023/07/25 01:27:55;;;;;;;3.28;2.63;;;;;;;;;;486201;29;1395;-76
2023/07/25 01:28:30;;;;;;;3.83;2.75;;;;;;;;;;486380;29;1157;-76
2023/07/25 01:28:46;;;;;;;2.95;2.60;;;;;;;;;;487034;29;980;-77
2023/07/25 01:30:42;;;;;;;4.10;2.95;;;;;;;;;;487822;29;1835;-76
2023/07/25 01:31:19;;;;;;;3.97;2.85;;;;;;;;;;483289;30;1446;-76
2023/07/25 01:31:35;;;;;;;3.63;2.70;;;;;;;;;;485672;29;1044;-76
2023/07/25 01:31:56;;;;;;;3.70;2.70;;;;;;;;;;486243;29;1047;-76
2023/07/25 01:32:30;;;;;;;3.28;2.50;;;;;;;;;;487596;29;1444;-76
2023/07/25 01:33:27;;;;;;;2.80;2.40;;;;;;;;;;488152;29;1062;-76
2023/07/25 01:33:52;;;;;;;4.10;2.65;;;;;;;;;;489051;29;1357;-76
2023/07/25 01:34:26;;;;;;;4.15;2.78;;;;;;;;;;489169;29;1540;-77
2023/07/25 01:34:48;;;;;;;3.15;2.70;;;;;;;;;;487834;29;1443;-76
2023/07/25 01:35:28;;;;;;;3.33;2.50;;;;;;;;;;491412;29;1127;-76
2023/07/25 01:35:46;;;;;;;3.70;2.65;;;;;;;;;;489438;29;1280;-76
2023/07/25 01:36:48;;;;;;;3.15;2.50;;;;;;;;;;489539;29;1118;-76
2023/07/25 01:37:33;;;;;;;4.38;2.80;;;;;;;;;;489689;29;1624;-76
2023/07/25 01:37:49;;;;;;;2.95;2.40;;;;;;;;;;487304;29;1635;-77
2023/07/25 01:38:07;;;;;;;3.53;2.50;;;;;;;;;;483856;30;1369;-76
2023/07/25 01:38:23;;;;;;;3.47;2.58;;;;;;;;;;477710;29;1751;-76
2023/07/25 01:38:41;;;;;;;3.10;2.45;;;;;;;;;;485466;29;1142;-75
2023/07/25 01:39:02;;;;;;;2.58;2.30;;;;;;;;;;486242;29;969;-76
2023/07/25 01:39:54;;;;;;;2.97;2.40;;;;;;;;;;484056;29;1280;-76
2023/07/25 01:40:16;;;;;;;4.03;2.45;;;;;;;;;;487200;29;1463;-76
2023/07/25 01:40:55;;;;;;;3.45;2.38;;;;;;;;;;488270;29;1370;-76
2023/07/25 01:41:40;;;;;;;3.00;2.30;;;;;;;;;;487976;29;1082;-76
2023/07/25 01:41:58;;;;;;;3.13;2.35;;;;;;;;;;486403;29;1359;-75
2023/07/25 01:42:19;;;;;;;3.70;2.60;;;;;;;;;;490010;29;1383;-76
2023/07/25 01:42:58;;;;;;;3.92;2.50;;;;;;;;;;490465;29;1193;-76
2023/07/25 01:43:17;;;;;;;2.83;2.35;;;;;;;;;;492906;29;1483;-77
2023/07/25 01:43:45;;;;;;;2.92;2.25;;;;;;;;;;493919;29;1145;-75
2023/07/25 01:44:07;;;;;;;3.92;2.70;;;;;;;;;;494356;29;1048;-77
2023/07/25 01:44:25;;;;;;;3.97;2.60;;;;;;;;;;491295;29;1396;-76
2023/07/25 01:45:24;;;;;;;3.78;2.63;;;;;;;;;;492890;29;1379;-76
2023/07/25 01:46:04;;;;;;;3.67;2.53;;;;;;;;;;491473;29;1363;-76
2023/07/25 01:46:25;;;;;;;3.67;2.65;;;;;;;;;;492725;29;1192;-75
2023/07/25 01:47:25;;;;;;;3.97;2.70;;;;;;;;;;493485;29;1389;-76
2023/07/25 01:48:09;;;;;;;3.47;2.58;;;;;;;;;;490221;29;1387;-76
2023/07/25 01:48:45;;;;;;;2.50;2.28;;;;;;;;;;493370;29;1239;-77
2023/07/25 01:49:01;;;;;;;3.25;2.58;;;;;;;;;;488433;29;2012;-76
2023/07/25 01:49:58;;;;;;;3.03;2.45;;;;;;;;;;489411;29;1298;-76
2023/07/25 01:50:37;;;;;;;2.65;2.40;;;;;;;;;;494226;29;1816;-76
2023/07/25 01:51:11;;;;;;;3.60;2.75;;;;;;;;;;499577;29;1799;-76
2023/07/25 01:51:48;;;;;;;3.47;2.60;;;;;;;;;;496178;29;966;-75
2023/07/25 01:52:13;;;;;;;3.13;2.63;;;;;;;;;;491346;29;1408;-77
2023/07/25 01:52:52;;;;;;;3.30;2.65;;;;;;;;;;491954;29;982;-76
2023/07/25 01:53:43;;;;;;;3.15;2.65;;;;;;;;;;495510;29;1168;-76
2023/07/25 01:54:37;;;;;;;3.70;2.70;;;;;;;;;;496367;29;1142;-76
2023/07/25 01:55:13;;;;;;;2.90;2.40;;;;;;;;;;496245;29;1404;-76
2023/07/25 01:55:46;;;;;;;3.30;2.80;;;;;;;;;;494794;29;1267;-76
2023/07/25 01:56:31;;;;;;;3.33;2.75;;;;;;;;;;494206;29;1533;-75
2023/07/25 01:57:26;;;;;;;3.85;2.72;;;;;;;;;;492752;29;1160;-76
2023/07/25 01:58:21;;;;;;;3.30;2.60;;;;;;;;;;492282;29;1321;-76
2023/07/25 01:59:16;;;;;;;;;;;;;;;;;;;;;
2023/07/25 01:59:32;;;;;;;4.10;2.70;;;;;;;;;;491925;29;1169;-76
2023/07/25 01:59:53;;;;;;;4.88;2.75;;;;;;;;;;493045;29;1096;-75
2023/07/25 02:00:13;;;;;;;3.85;2.67;;;;;;;;;;493683;29;1513;-76
2023/07/25 02:01:02;;;;;;;4.57;2.80;;;;;;;;;;491937;29;1290;-76
2023/07/25 02:02:10;;;;;;;3.88;2.67;;;;;;;;;;493996;29;1396;-75
2023/07/25 02:02:26;;;;;;;3.67;2.80;;;;;;;;;;488740;29;1293;-75
2023/07/25 02:04:05;;;;;;;3.00;2.70;;;;;;;;;;494877;29;1403;-76
2023/07/25 02:04:29;;;;;;;4.10;2.90;;;;;;;;;;492463;29;988;-76
2023/07/25 02:04:59;;;;;;;3.63;2.95;;;;;;;;;;493916;29;1106;-76
2023/07/25 02:05:39;;;;;;;3.65;2.80;;;;;;;;;;493612;29;1351;-76
2023/07/25 02:06:15;;;;;;;3.58;2.80;;;;;;;;;;493366;29;1351;-76
2023/07/25 02:09:16;;;;;;;3.20;2.90;;;;;;;;;;486648;29;1174;-76
2023/07/25 02:09:47;;;;;;;3.65;2.90;;;;;;;;;;484659;29;1365;-76
2023/07/25 02:10:15;;;;;;;3.00;2.70;;;;;;;;;;483997;30;1255;-75
2023/07/25 02:10:37;;;;;;;4.65;3.20;;;;;;;;;;483731;30;1138;-74
2023/07/25 02:11:04;;;;;;;3.88;3.20;;;;;;;;;;482568;29;1337;-75
2023/07/25 02:12:01;;;;;;;5.20;3.00;;;;;;;;;;488792;29;1038;-76
2023/07/25 02:12:33;;;;;;;3.70;2.85;;;;;;;;;;488828;29;1499;-76
2023/07/25 02:12:58;;;;;;;3.10;2.80;;;;;;;;;;487694;29;1471;-75
2023/07/25 02:14:13;;;;;;;3.10;2.80;;;;;;;;;;483387;29;1378;-75
2023/07/25 02:14:59;;;;;;;3.63;3.20;;;;;;;;;;482848;29;1250;-75
2023/07/25 02:15:25;;;;;;;5.00;3.38;;;;;;;;;;494485;29;1383;-75
2023/07/25 02:16:16;;;;;;;3.97;3.30;;;;;;;;;;496287;29;1523;-76
2023/07/25 02:17:21;;;;;;;4.00;3.42;;;;;;;;;;492747;29;2107;-76
2023/07/25 02:17:48;;;;;;;4.10;3.40;;;;;;;;;;487845;29;1838;-76
2023/07/25 02:18:10;;;;;;;3.42;3.13;;;;;;;;;;488904;29;1001;-75
2023/07/25 02:18:29;;;;;;;3.67;3.20;;;;;;;;;;500320;29;1153;-76
2023/07/25 02:19:00;;;;;;;3.75;3.20;;;;;;;;;;499378;29;1199;-76
2023/07/25 02:19:19;;;;;;;3.50;3.10;;;;;;;;;;500385;29;1486;-76
2023/07/25 02:20:07;;;;;;;3.45;3.10;;;;;;;;;;502157;28;1156;-76
2023/07/25 02:20:46;;;;;;;3.40;3.10;;;;;;;;;;497942;29;1262;-82
2023/07/25 02:21:26;;;;;;;3.40;3.03;;;;;;;;;;498497;29;1464;-75
2023/07/25 02:21:55;;;;;;;3.17;2.88;;;;;;;;;;500353;29;1287;-77
2023/07/25 02:22:46;;;;;;;4.43;3.00;;;;;;;;;;500764;28;1080;-76
2023/07/25 02:23:17;;;;;;;3.97;3.13;;;;;;;;;;495161;29;1416;-77
2023/07/25 02:25:00;;;;;;;4.28;3.40;;;;;;;;;;498467;29;1459;-76
2023/07/25 02:25:37;;;;;;;3.50;3.20;;;;;;;;;;495775;29;1292;-76
2023/07/25 02:25:56;;;;;;;4.13;3.00;;;;;;;;;;500903;29;1314;-76
2023/07/25 02:27:15;;;;;;;4.68;3.40;;;;;;;;;;501349;28;1306;-76
2023/07/25 02:27:54;;;;;;;4.15;3.22;;;;;;;;;;503345;28;959;-76
2023/07/25 02:28:36;;;;;;;4.20;3.20;;;;;;;;;;505543;28;1058;-75
2023/07/25 02:29:15;;;;;;;3.80;3.00;;;;;;;;;;499673;29;1569;-76
2023/07/25 02:29:37;;;;;;;3.45;3.15;;;;;;;;;;503859;28;2155;-76
2023/07/25 02:30:53;;;;;;;4.40;3.15;;;;;;;;;;502965;28;1330;-76
2023/07/25 02:31:23;;;;;;;4.45;3.53;;;;;;;;;;504700;28;1362;-76
2023/07/25 02:32:21;;;;;;;3.83;3.30;;;;;;;;;;505560;28;1904;-75
2023/07/25 02:32:58;;;;;;;4.07;3.50;;;;;;;;;;502974;28;1430;-77
2023/07/25 02:33:32;;;;;;;3.88;3.28;;;;;;;;;;504170;28;1461;-75
2023/07/25 02:34:11;;;;;;;;;;;;;;;;;;;;;
2023/07/25 02:34:30;;;;;;;4.88;4.25;;;;;;;;;;504667;28;1244;-76
2023/07/25 02:34:55;;;;;;;5.22;4.72;;;;;;;;;;504975;28;1483;-76
2023/07/25 02:35:24;;;;;;;5.65;4.85;;;;;;;;;;504567;28;1189;-75
2023/07/25 02:35:51;;;;;;;4.35;3.95;;;;;;;;;;506391;28;1030;-77
2023/07/25 02:36:37;;;;;;;4.53;3.83;;;;;;;;;;510880;28;1361;-77
2023/07/25 02:36:56;;;;;;;3.90;3.50;;;;;;;;;;506488;28;1228;-76
2023/07/25 02:37:18;;;;;;;4.35;3.10;;;;;;;;;;509516;28;1631;-76
2023/07/25 02:37:43;;;;;;;3.80;3.10;;;;;;;;;;512204;28;1429;-76
2023/07/25 02:38:19;;;;;;;3.58;3.25;;;;;;;;;;513607;28;1637;-76
2023/07/25 02:39:04;;;;;;;5.00;4.00;;;;;;;;;;512944;28;1235;-76
2023/07/25 02:41:56;;;;;;;;;;;;;;;;;;;;;
2023/07/25 02:43:05;;;;;;;5.47;4.97;;;;;;;;;;499397;28;1380;-76
2023/07/25 02:43:30;;;;;;;3.95;3.65;;;;;;;;;;497239;29;1524;-76
2023/07/25 02:43:49;;;;;;;4.15;3.75;;;;;;;;;;495531;29;1527;-75
2023/07/25 02:44:21;;;;;;;;;;;;;;;;;;;;;
2023/07/25 02:44:40;;;;;;;5.72;4.57;;;;;;;;;;498572;29;1254;-76
2023/07/25 02:45:00;;;;;;;6.18;4.70;;;;;;;;;;499983;29;1327;-76
2023/07/25 02:46:37;;;;;;;4.57;4.15;;;;;;;;;;497944;29;1116;-76
2023/07/25 02:48:12;;;;;;;5.43;4.93;;;;;;;;;;501749;29;1321;-77
2023/07/25 02:50:17;;;;;;;5.63;5.03;;;;;;;;;;502694;28;940;-76
2023/07/25 02:51:02;;;;;;;5.00;4.38;;;;;;;;;;497156;29;1776;-80
2023/07/25 02:51:46;;;;;;;6.18;4.68;;;;;;;;;;496653;29;1436;-75
2023/07/25 02:52:18;;;;;;;4.68;4.28;;;;;;;;;;496111;29;1393;-75
2023/07/25 02:53:20;;;;;;;5.40;4.32;;;;;;;;;;497443;29;1551;-75
2023/07/25 02:54:09;;;;;;;5.15;4.65;;;;;;;;;;495602;29;1373;-76
2023/07/25 02:55:36;;;;;;;5.25;4.60;;;;;;;;;;500341;29;1063;-76
2023/07/25 02:56:08;;;;;;;6.65;4.38;;;;;;;;;;499430;29;1411;-75
2023/07/25 02:57:03;;;;;;;;;;;;;;;;;;;;;
2023/07/25 02:58:05;;;;;;;4.97;4.43;;;;;;;;;;494360;29;1555;-76
2023/07/25 02:59:30;;;;;;;5.05;4.35;;;;;;;;;;487538;29;1407;-76
2023/07/25 02:59:55;;;;;;;5.18;4.30;;;;;;;;;;484612;29;1326;-76
2023/07/25 03:00:16;;;;;;;5.00;4.50;;;;;;;;;;489592;29;1215;-75
2023/07/25 03:00:48;;;;;;;4.93;4.47;;;;;;;;;;491249;29;1389;-76
2023/07/25 03:01:25;;;;;;;4.97;4.47;;;;;;;;;;491689;29;1470;-76
2023/07/25 03:02:22;;;;;;;5.97;4.80;;;;;;;;;;491955;29;1507;-76
2023/07/25 03:03:09;;;;;;;5.03;4.47;;;;;;;;;;495342;29;1369;-75
2023/07/25 03:04:24;;;;;;;4.63;4.10;;;;;;;;;;495185;29;1644;-76
2023/07/25 03:05:09;;;;;;;5.30;4.80;;;;;;;;;;487813;29;1422;-76
2023/07/25 03:05:59;;;;;;;5.43;4.93;;;;;;;;;;488311;29;1192;-75
2023/07/25 03:07:04;;;;;;;5.78;4.70;;;;;;;;;;485820;29;1359;-75
2023/07/25 03:07:38;;;;;;;4.90;4.50;;;;;;;;;;479560;30;1341;-76
2023/07/25 03:08:40;;;;;;;5.30;4.80;;;;;;;;;;479459;30;1040;-76
2023/07/25 03:09:12;;;;;;;5.38;4.88;;;;;;;;;;479032;30;1534;-76
2023/07/25 03:11:01;;;;;;;5.43;4.63;;;;;;;;;;480745;30;1422;-74
2023/07/25 03:11:36;;;;;;;;;;;;;;;;;;;;;
2023/07/25 03:12:27;;;;;;;5.15;4.65;;;;;;;;;;477067;30;1210;-75
2023/07/25 03:14:14;;;;;;;6.35;4.70;;;;;;;;;;475311;30;942;-76
2023/07/25 03:15:06;;;;;;;;;;;;;;;;;;;;;
2023/07/25 03:15:56;;;;;;;5.10;4.60;;;;;;;;;;475685;30;1222;-76
2023/07/25 03:18:04;;;;;;;4.93;4.53;;;;;;;;;;525351;27;20302;-75
2023/07/25 03:19:04;;;;;;;5.15;4.65;;;;;;;;;;520605;27;1501;-75
2023/07/25 03:19:38;;;;;;;5.70;4.88;;;;;;;;;;510076;28;1354;-76
2023/07/25 03:19:57;;;;;;;5.90;4.55;;;;;;;;;;509520;28;1521;-76
2023/07/25 03:20:25;;;;;;;4.93;4.38;;;;;;;;;;512527;28;1305;-75
2023/07/25 03:21:03;;;;;;;5.53;4.57;;;;;;;;;;513676;28;1372;-74
2023/07/25 03:21:32;;;;;;;5.13;4.60;;;;;;;;;;505444;28;1379;-75
2023/07/25 03:21:51;;;;;;;4.50;4.10;;;;;;;;;;508107;28;966;-76
2023/07/25 03:22:23;;;;;;;5.05;4.57;;;;;;;;;;509655;28;1343;-75
2023/07/25 03:22:52;;;;;;;5.07;4.30;;;;;;;;;;509923;28;1368;-77
2023/07/25 03:23:35;;;;;;;4.68;4.28;;;;;;;;;;509330;28;1407;-76
2023/07/25 03:23:53;;;;;;;5.25;4.30;;;;;;;;;;506986;28;1515;-76
2023/07/25 03:24:12;;;;;;;5.35;4.50;;;;;;;;;;505053;28;1463;-76
2023/07/25 03:24:34;;;;;;;4.57;3.88;;;;;;;;;;507316;28;1224;-75
2023/07/25 03:25:36;;;;;;;4.45;3.72;;;;;;;;;;508919;28;1444;-75
2023/07/25 03:25:47;;;;;;;4.03;3.63;;;;;;;;;;511455;28;1292;-76
2023/07/25 03:26:42;;;;;;;;;;;;;;;;;;;;;
2023/07/25 03:29:02;;;;;;;4.90;4.40;;;;;;;;;;508772;28;915;-76
2023/07/25 03:30:50;;;;;;;4.07;3.67;;;;;;;;;;501564;28;1440;-77
2023/07/25 03:31:36;;;;;;;4.78;4.28;;;;;;;;;;499666;29;1356;-76
2023/07/25 03:33:31;;;;;;;4.50;4.10;;;;;;;;;;497186;29;1113;-76
2023/07/25 03:34:25;;;;;;;5.70;4.03;;;;;;;;;;497089;29;1319;-76
2023/07/25 03:35:49;;;;;;;4.93;3.90;;;;;;;;;;498324;29;1413;-75
2023/07/25 03:36:25;;;;;;;;;;;;;;;;;;;;;
2023/07/25 03:37:06;;;;;;;4.22;3.60;;;;;;;;;;490899;29;1019;-75
2023/07/25 03:37:41;;;;;;;;;;;;;;;;;;;;;
2023/07/25 03:38:15;;;;;;;4.03;3.53;;;;;;;;;;489469;29;1331;-75
2023/07/25 03:38:37;;;;;;;3.95;3.60;;;;;;;;;;491670;29;1231;-76
2023/07/25 03:39:58;;;;;;;;;;;;;;;;;;;;;
2023/07/25 03:40:21;;;;;;;4.75;3.60;;;;;;;;;;495052;29;1095;-76
2023/07/25 03:41:04;;;;;;;4.93;3.72;;;;;;;;;;491380;29;1208;-76
2023/07/25 03:41:20;;;;;;;4.60;4.05;;;;;;;;;;489272;29;1359;-75
2023/07/25 03:41:45;;;;;;;4.80;4.00;;;;;;;;;;489795;29;1242;-76
2023/07/25 03:42:07;;;;;;;5.05;4.18;;;;;;;;;;490811;29;1113;-76
2023/07/25 03:42:23;;;;;;;4.50;4.10;;;;;;;;;;490791;29;1154;-75
2023/07/25 03:43:20;;;;;;;4.35;3.83;;;;;;;;;;491465;29;1213;-76
2023/07/25 03:44:19;;;;;;;5.32;4.03;;;;;;;;;;491215;29;1162;-76
2023/07/25 03:44:35;;;;;;;4.93;3.97;;;;;;;;;;491583;29;1225;-76
2023/07/25 03:44:54;;;;;;;5.43;4.38;;;;;;;;;;490353;29;1335;-75
2023/07/25 03:45:13;;;;;;;5.50;3.95;;;;;;;;;;491623;29;1207;-76
2023/07/25 03:46:03;;;;;;;5.13;3.70;;;;;;;;;;494067;29;1657;-76
2023/07/25 03:47:34;;;;;;;4.50;4.10;;;;;;;;;;487358;29;1574;-76
2023/07/25 03:48:12;;;;;;;4.38;3.97;;;;;;;;;;485163;29;1394;-76
2023/07/25 03:49:03;;;;;;;4.95;4.35;;;;;;;;;;486291;29;1617;-75
2023/07/25 03:49:19;;;;;;;4.90;4.15;;;;;;;;;;485064;29;1195;-76
2023/07/25 03:49:38;;;;;;;4.97;4.47;;;;;;;;;;483901;29;1189;-76
2023/07/25 03:50:18;;;;;;;5.07;4.25;;;;;;;;;;483933;29;1174;-76
2023/07/25 03:50:49;;;;;;;4.85;4.35;;;;;;;;;;485522;29;1192;-75
2023/07/25 03:51:07;;;;;;;4.70;4.03;;;;;;;;;;485207;29;949;-76
2023/07/25 03:51:38;;;;;;;4.57;4.10;;;;;;;;;;485381;29;1269;-76
2023/07/25 03:52:00;;;;;;;4.68;4.10;;;;;;;;;;483836;29;1407;-74
2023/07/25 03:52:19;;;;;;;4.50;4.10;;;;;;;;;;484570;29;1181;-76
2023/07/25 03:52:50;;;;;;;4.43;3.95;;;;;;;;;;484011;29;1757;-76
2023/07/25 03:53:08;;;;;;;5.25;4.15;;;;;;;;;;483964;29;1342;-76
2023/07/25 03:53:43;;;;;;;6.13;4.15;;;;;;;;;;484559;29;1351;-75
2023/07/25 03:54:08;;;;;;;4.60;4.10;;;;;;;;;;483870;29;2072;-76
2023/07/25 03:55:03;;;;;;;4.53;4.13;;;;;;;;;;483954;29;1480;-76
2023/07/25 03:55:29;;;;;;;4.20;3.80;;;;;;;;;;483439;29;1487;-76
2023/07/25 03:56:15;;;;;;;4.78;4.05;;;;;;;;;;486099;29;1644;-76
2023/07/25 03:56:47;;;;;;;4.15;3.75;;;;;;;;;;483749;29;1207;-75
2023/07/25 03:57:07;;;;;;;4.50;3.95;;;;;;;;;;484326;29;1289;-76
2023/07/25 03:57:32;;;;;;;4.60;4.20;;;;;;;;;;484521;29;1594;-76
2023/07/25 03:58:03;;;;;;;5.13;4.10;;;;;;;;;;483337;30;1375;-75
2023/07/25 03:58:34;;;;;;;4.72;4.00;;;;;;;;;;485906;29;1361;-77
2023/07/25 03:58:49;;;;;;;4.47;3.95;;;;;;;;;;487738;29;1498;-76
2023/07/25 03:59:35;;;;;;;5.13;4.03;;;;;;;;;;486992;29;1374;-75
2023/07/25 04:00:11;;;;;;;5.15;3.90;;;;;;;;;;484429;29;1312;-76
2023/07/25 04:00:33;;;;;;;4.65;4.25;;;;;;;;;;487212;29;1213;-75
2023/07/25 04:01:23;;;;;;;4.45;4.05;;;;;;;;;;487333;29;1483;-75
2023/07/25 04:01:52;;;;;;;4.80;4.32;;;;;;;;;;489968;29;1315;-75
2023/07/25 04:03:16;;;;;;;5.60;4.53;;;;;;;;;;485850;29;1344;-75
2023/07/25 04:05:03;;;;;;;5.22;4.72;;;;;;;;;;491767;29;1164;-75
2023/07/25 04:05:33;;;;;;;6.07;4.50;;;;;;;;;;491793;29;1350;-76
2023/07/25 04:05:55;;;;;;;5.68;4.88;;;;;;;;;;493934;29;1495;-75
2023/07/25 04:07:42;;;;;;;5.30;4.75;;;;;;;;;;488580;29;1459;-75
2023/07/25 04:08:17;;;;;;;5.55;5.05;;;;;;;;;;482973;29;1481;-76
2023/07/25 04:10:30;;;;;;;5.60;4.97;;;;;;;;;;485263;29;1164;-76
2023/07/25 04:10:49;;;;;;;6.38;4.80;;;;;;;;;;488308;29;1293;-76
2023/07/25 04:11:08;;;;;;;5.20;4.70;;;;;;;;;;484330;29;1468;-75
2023/07/25 04:11:31;;;;;;;5.00;4.50;;;;;;;;;;487930;29;1458;-75
2023/07/25 04:12:15;;;;;;;5.05;4.55;;;;;;;;;;487541;29;1408;-77
2023/07/25 04:13:06;;;;;;;5.28;4.78;;;;;;;;;;482357;30;1343;-76
2023/07/25 04:13:31;;;;;;;5.47;4.88;;;;;;;;;;493339;29;1308;-76
2023/07/25 04:13:47;;;;;;;6.22;5.13;;;;;;;;;;498823;29;1501;-77
2023/07/25 04:14:11;;;;;;;7.05;5.20;;;;;;;;;;496569;29;1425;-76
2023/07/25 04:14:48;;;;;;;11.27;5.50;;;;;;;;;;497479;29;1366;-77
2023/07/25 04:15:14;;;;;;;6.55;5.20;;;;;;;;;;497088;29;1421;-76
2023/07/25 04:15:51;;;;;;;5.45;4.95;;;;;;;;;;494656;29;1342;-76
2023/07/25 04:16:11;;;;;;;5.30;4.80;;;;;;;;;;496254;29;1063;-76
2023/07/25 04:16:52;;;;;;;5.40;4.90;;;;;;;;;;497857;29;1602;-77
2023/07/25 04:17:15;;;;;;;6.07;5.10;;;;;;;;;;496499;29;1553;-76
2023/07/25 04:17:31;;;;;;;5.45;4.95;;;;;;;;;;495776;29;1318;-77
2023/07/25 04:17:49;;;;;;;5.25;4.75;;;;;;;;;;495719;29;1942;-76
2023/07/25 04:18:14;;;;;;;5.60;4.90;;;;;;;;;;496847;29;1493;-75
2023/07/25 04:18:36;;;;;;;5.18;4.68;;;;;;;;;;501455;29;1507;-76
2023/07/25 04:19:14;;;;;;;7.03;5.25;;;;;;;;;;500553;29;1484;-75
2023/07/25 04:19:35;;;;;;;5.82;5.15;;;;;;;;;;499006;29;1361;-75
2023/07/25 04:19:57;;;;;;;5.65;5.05;;;;;;;;;;496760;29;1561;-75
2023/07/25 04:20:20;;;;;;;5.20;4.70;;;;;;;;;;495368;29;1644;-76
2023/07/25 04:20:48;;;;;;;5.30;4.80;;;;;;;;;;499079;29;1484;-76
2023/07/25 04:21:39;;;;;;;5.78;5.18;;;;;;;;;;501397;29;980;-75
2023/07/25 04:22:04;;;;;;;5.70;5.10;;;;;;;;;;499971;29;1215;-76
2023/07/25 04:24:08;;;;;;;5.85;4.95;;;;;;;;;;488924;29;1274;-76
2023/07/25 04:25:26;;;;;;;5.63;4.80;;;;;;;;;;488553;29;1284;-76
2023/07/25 04:25:48;;;;;;;5.00;4.50;;;;;;;;;;485186;29;1508;-76
2023/07/25 04:26:16;;;;;;;5.18;4.65;;;;;;;;;;488750;29;1291;-75
2023/07/25 04:27:34;;;;;;;5.00;4.60;;;;;;;;;;497024;29;1557;-76
2023/07/25 04:27:50;;;;;;;5.80;4.95;;;;;;;;;;498952;29;1262;-76
2023/07/25 04:28:25;;;;;;;6.25;5.00;;;;;;;;;;496234;29;1455;-75
2023/07/25 04:29:18;;;;;;;5.78;5.15;;;;;;;;;;497380;29;1170;-76
2023/07/25 04:29:50;;;;;;;6.18;5.18;;;;;;;;;;498222;29;1093;-75
2023/07/25 04:30:07;;;;;;;6.00;5.35;;;;;;;;;;495459;29;1338;-75
2023/07/25 04:30:22;;;;;;;5.47;4.97;;;;;;;;;;493293;29;1603;-76
2023/07/25 04:31:02;;;;;;;5.20;4.70;;;;;;;;;;494834;29;1296;-76
2023/07/25 04:31:23;;;;;;;5.57;4.93;;;;;;;;;;493157;29;1441;-75