Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:01:26;;;;;;;19.83;4.20;;;;;;;;;;5092778;28;20048;-84
2024/01/23 00:03:52;;;;;;;26.08;4.82;;;;;;;;;;5093889;28;20020;-85
2024/01/23 00:06:18;;;;;;;26.98;3.95;;;;;;;;;;5093470;28;20101;-85
2024/01/23 00:08:44;;;;;;;21.50;3.88;;;;;;;;;;5093705;28;20042;-84
2024/01/23 00:11:10;;;;;;;21.42;4.00;;;;;;;;;;5093524;28;20024;-84
2024/01/23 00:13:36;;;;;;;23.27;6.30;;;;;;;;;;5093506;28;20012;-83
2024/01/23 00:16:02;;;;;;;20.08;4.00;;;;;;;;;;5092412;28;20376;-84
2024/01/23 00:18:28;;;;;;;26.00;4.72;;;;;;;;;;5093032;28;20482;-85
2024/01/23 00:20:54;;;;;;;24.45;4.45;;;;;;;;;;5092480;28;20438;-84
2024/01/23 00:23:20;;;;;;;27.95;5.55;;;;;;;;;;5092752;28;20501;-84
2024/01/23 00:25:47;;;;;;;30.73;6.00;;;;;;;;;;5091345;28;20032;-81
2024/01/23 00:28:13;;;;;;;23.83;5.38;;;;;;;;;;5092848;28;20093;-82
2024/01/23 00:30:40;;;;;;;29.20;5.45;;;;;;;;;;5091271;28;20020;-84
2024/01/23 00:33:06;;;;;;;22.25;4.05;;;;;;;;;;5092842;28;20028;-85
2024/01/23 00:35:32;;;;;;;24.75;5.05;;;;;;;;;;5091593;28;20028;-85
2024/01/23 00:37:58;;;;;;;33.17;6.28;;;;;;;;;;5091754;28;20058;-86
2024/01/23 00:40:24;;;;;;;25.15;4.25;;;;;;;;;;5091859;28;20028;-88
2024/01/23 00:42:51;;;;;;;31.90;4.78;;;;;;;;;;5092819;28;20020;-86
2024/01/23 00:45:17;;;;;;;23.40;4.50;;;;;;;;;;5092148;28;20028;-85
2024/01/23 00:47:43;;;;;;;30.73;5.68;;;;;;;;;;5091867;28;20032;-87
2024/01/23 00:50:09;;;;;;;27.23;5.20;;;;;;;;;;5093166;28;20012;-88
2024/01/23 00:52:35;;;;;;;34.97;5.13;;;;;;;;;;5091630;28;20447;-87
2024/01/23 00:55:03;;;;;;;18.33;3.63;;;;;;;;;;5092143;28;20058;-86
2024/01/23 00:57:29;;;;;;;19.60;4.25;;;;;;;;;;5091742;28;20020;-90
2024/01/23 00:59:56;;;;;;;31.77;4.43;;;;;;;;;;5092084;28;20020;-87
2024/01/23 01:02:22;;;;;;;25.77;5.35;;;;;;;;;;5091680;28;20047;-88
2024/01/23 01:04:48;;;;;;;29.75;5.88;;;;;;;;;;5091433;28;20371;-85
2024/01/23 01:07:14;;;;;;;24.92;5.28;;;;;;;;;;5092781;28;20017;-84
2024/01/23 01:09:40;;;;;;;26.05;4.60;;;;;;;;;;5091421;28;20016;-86
2024/01/23 01:12:06;;;;;;;35.28;6.22;;;;;;;;;;5091734;28;20025;-86
2024/01/23 01:14:34;;;;;;;25.63;4.75;;;;;;;;;;5093191;28;20126;-86
2024/01/23 01:17:00;;;;;;;29.17;4.72;;;;;;;;;;5094214;28;20123;-85
2024/01/23 01:19:26;;;;;;;26.35;4.78;;;;;;;;;;5094190;28;20048;-86
2024/01/23 01:21:52;;;;;;;29.23;5.32;;;;;;;;;;5097171;28;20027;-85
2024/01/23 01:24:18;;;;;;;28.25;4.95;;;;;;;;;;5096147;28;20020;-85
2024/01/23 01:26:44;;;;;;;31.13;5.55;;;;;;;;;;5103505;28;20036;-83
2024/01/23 01:29:10;;;;;;;31.50;4.60;;;;;;;;;;5099620;28;20024;-84
2024/01/23 01:31:36;;;;;;;31.55;5.05;;;;;;;;;;5107768;28;20017;-84
2024/01/23 01:34:02;;;;;;;34.30;7.35;;;;;;;;;;5095361;28;20020;-85
2024/01/23 01:36:28;;;;;;;31.80;5.60;;;;;;;;;;5095233;28;20027;-85
2024/01/23 01:38:56;;;;;;;29.60;5.30;;;;;;;;;;5095144;28;20069;-86
2024/01/23 01:41:22;;;;;;;29.63;6.03;;;;;;;;;;5095314;28;20043;-84
2024/01/23 01:43:48;;;;;;;38.55;6.20;;;;;;;;;;5094798;28;20020;-84
2024/01/23 01:46:20;;;;;;;14.13;3.60;;;;;;;;;;5095977;28;20039;-84
2024/01/23 01:48:46;;;;;;;22.33;3.03;;;;;;;;;;5097812;28;20460;-84
2024/01/23 01:51:13;;;;;;;21.85;5.22;;;;;;;;;;5102134;28;20024;-84
2024/01/23 01:53:40;;;;;;;19.58;3.78;;;;;;;;;;5106278;28;20020;-85
2024/01/23 01:56:06;;;;;;;34.53;5.30;;;;;;;;;;5118027;28;20091;-85
2024/01/23 01:58:32;;;;;;;21.33;3.92;;;;;;;;;;5112830;28;20028;-79
2024/01/23 02:01:02;;;;;;;27.45;6.65;;;;;;;;;;5103306;28;20051;-82
2024/01/23 02:03:29;;;;;;;32.65;4.72;;;;;;;;;;5098100;28;20016;-83
2024/01/23 02:05:56;;;;;;;29.23;4.97;;;;;;;;;;5095383;28;20035;-84
2024/01/23 02:08:22;;;;;;;20.08;4.63;;;;;;;;;;5095940;28;20020;-85
2024/01/23 02:10:48;;;;;;;19.65;3.70;;;;;;;;;;5095768;28;20024;-84
2024/01/23 02:13:14;;;;;;;14.43;3.47;;;;;;;;;;5094578;28;20020;-85
2024/01/23 02:15:40;;;;;;;19.88;4.78;;;;;;;;;;5095340;28;20372;-84
2024/01/23 02:18:06;;;;;;;27.88;4.78;;;;;;;;;;5094100;28;20020;-80
2024/01/23 02:20:32;;;;;;;21.88;4.07;;;;;;;;;;5093945;28;20036;-83
2024/01/23 02:22:58;;;;;;;30.90;6.53;;;;;;;;;;5093749;28;20039;-83
2024/01/23 02:25:24;;;;;;;27.77;4.57;;;;;;;;;;5093864;28;20647;-84
2024/01/23 02:27:50;;;;;;;22.63;4.80;;;;;;;;;;5093696;28;20123;-84
2024/01/23 02:30:16;;;;;;;25.33;5.18;;;;;;;;;;5093932;28;20058;-82
2024/01/23 02:32:46;;;;;;;21.80;3.88;;;;;;;;;;5094826;28;20020;-82
2024/01/23 02:35:15;;;;;;;25.13;3.70;;;;;;;;;;5093892;28;20032;-82
2024/01/23 02:37:41;;;;;;;24.83;5.15;;;;;;;;;;5093244;28;20366;-81
2024/01/23 02:40:07;;;;;;;20.40;4.85;;;;;;;;;;5093615;28;20051;-82
2024/01/23 02:42:33;;;;;;;23.77;4.70;;;;;;;;;;5093652;28;20028;-83
2024/01/23 02:44:59;;;;;;;30.80;5.93;;;;;;;;;;5092954;28;20032;-82
2024/01/23 02:47:25;;;;;;;27.77;5.82;;;;;;;;;;5093475;28;20020;-82
2024/01/23 02:49:51;;;;;;;31.15;6.13;;;;;;;;;;5094284;28;20363;-82
2024/01/23 02:52:17;;;;;;;23.45;4.90;;;;;;;;;;5093307;28;20024;-81
2024/01/23 02:54:44;;;;;;;32.90;6.05;;;;;;;;;;5093231;28;20020;-81
2024/01/23 02:57:12;;;;;;;31.20;5.68;;;;;;;;;;5093330;28;20069;-84
2024/01/23 02:59:38;;;;;;;24.17;4.88;;;;;;;;;;5092995;28;20016;-79
2024/01/23 03:02:04;;;;;;;19.55;4.38;;;;;;;;;;5092820;28;20063;-81
2024/01/23 03:04:30;;;;;;;24.42;4.20;;;;;;;;;;5093129;28;20024;-81
2024/01/23 03:06:56;;;;;;;27.85;5.60;;;;;;;;;;5093484;28;20032;-81
2024/01/23 03:09:22;;;;;;;22.20;3.50;;;;;;;;;;5094795;28;20360;-80
2024/01/23 03:11:48;;;;;;;25.27;4.55;;;;;;;;;;5093492;28;20109;-81
2024/01/23 03:14:14;;;;;;;20.27;4.43;;;;;;;;;;5094985;28;20020;-80
2024/01/23 03:16:40;;;;;;;27.75;4.88;;;;;;;;;;5093529;28;20032;-81
2024/01/23 03:19:06;;;;;;;31.05;6.18;;;;;;;;;;5093448;28;20020;-81
2024/01/23 03:21:32;;;;;;;20.70;4.82;;;;;;;;;;5093692;28;20383;-81
2024/01/23 03:23:58;;;;;;;32.67;5.75;;;;;;;;;;5095097;28;20020;-81
2024/01/23 03:26:25;;;;;;;39.13;6.63;;;;;;;;;;5093300;28;20053;-82
2024/01/23 03:28:51;;;;;;;35.35;6.53;;;;;;;;;;5094794;28;20022;-82
2024/01/23 03:31:17;;;;;;;27.67;5.60;;;;;;;;;;5093372;28;20054;-82
2024/01/23 03:33:43;;;;;;;30.30;6.80;;;;;;;;;;5093667;28;20048;-82
2024/01/23 03:36:09;;;;;;;39.50;8.38;;;;;;;;;;5093354;28;20428;-82
2024/01/23 03:38:35;;;;;;;24.10;4.90;;;;;;;;;;5092836;28;20468;-81
2024/01/23 03:41:01;;;;;;;33.78;6.65;;;;;;;;;;5093942;28;20456;-83
2024/01/23 03:43:27;;;;;;;22.63;4.75;;;;;;;;;;5092239;28;20025;-83
2024/01/23 03:45:53;;;;;;;33.53;7.55;;;;;;;;;;5092088;28;20149;-82
2024/01/23 03:48:19;;;;;;;29.60;5.43;;;;;;;;;;5092571;28;20039;-83
2024/01/23 03:50:45;;;;;;;39.70;8.70;;;;;;;;;;5092343;28;20032;-82
2024/01/23 03:53:11;;;;;;;41.78;8.73;;;;;;;;;;5092530;28;20046;-83
2024/01/23 03:55:37;;;;;;;25.85;5.63;;;;;;;;;;5092590;28;20441;-83
2024/01/23 03:58:03;;;;;;;28.77;5.32;;;;;;;;;;5093790;28;20525;-83
2024/01/23 04:00:30;;;;;;;43.97;7.50;;;;;;;;;;5092373;28;20110;-84
2024/01/23 04:02:56;;;;;;;30.67;4.90;;;;;;;;;;5093273;28;20052;-83
2024/01/23 04:05:22;;;;;;;28.45;5.68;;;;;;;;;;5094422;28;20028;-84
2024/01/23 04:07:48;;;;;;;27.02;5.07;;;;;;;;;;5094988;28;20111;-83
2024/01/23 04:10:14;;;;;;;29.33;4.70;;;;;;;;;;5113086;28;20036;-83
2024/01/23 04:12:41;;;;;;;28.20;5.47;;;;;;;;;;5116709;28;20076;-83
2024/01/23 04:15:07;;;;;;;26.58;4.63;;;;;;;;;;5116538;28;20016;-83
2024/01/23 04:17:33;;;;;;;30.40;6.22;;;;;;;;;;5102062;28;20032;-84
2024/01/23 04:19:59;;;;;;;34.70;7.00;;;;;;;;;;5097792;28;20102;-85
2024/01/23 04:22:26;;;;;;;33.72;7.10;;;;;;;;;;5092185;28;20028;-86
2024/01/23 04:24:52;;;;;;;20.42;4.43;;;;;;;;;;5091304;28;20031;-86
2024/01/23 04:27:18;;;;;;;24.10;4.43;;;;;;;;;;5091823;28;20031;-86
2024/01/23 04:29:44;;;;;;;28.27;5.05;;;;;;;;;;5091711;28;20070;-82
2024/01/23 04:32:10;;;;;;;23.67;5.82;;;;;;;;;;5091407;28;20020;-85
2024/01/23 04:34:36;;;;;;;25.80;5.53;;;;;;;;;;5091550;28;20069;-83
2024/01/23 04:37:02;;;;;;;25.80;5.80;;;;;;;;;;5091350;28;20063;-82
2024/01/23 04:39:28;;;;;;;31.50;5.93;;;;;;;;;;5091635;28;20021;-83
2024/01/23 04:41:54;;;;;;;26.55;4.50;;;;;;;;;;5091419;28;20020;-82
2024/01/23 04:44:20;;;;;;;27.85;5.65;;;;;;;;;;5091832;28;20028;-82
2024/01/23 04:46:46;;;;;;;33.20;5.47;;;;;;;;;;5092052;28;20028;-83
2024/01/23 04:49:12;;;;;;;33.70;5.25;;;;;;;;;;5092328;28;20474;-84
2024/01/23 04:51:38;;;;;;;22.77;5.38;;;;;;;;;;5092255;28;20031;-84
2024/01/23 04:54:04;;;;;;;27.83;5.38;;;;;;;;;;5092058;28;20020;-82
2024/01/23 04:56:30;;;;;;;22.08;4.75;;;;;;;;;;5093722;28;20488;-83
2024/01/23 04:58:56;;;;;;;24.88;4.88;;;;;;;;;;5095691;28;20032;-83
2024/01/23 05:01:22;;;;;;;29.58;5.72;;;;;;;;;;5096158;28;20109;-84
2024/01/23 05:03:48;;;;;;;36.45;6.25;;;;;;;;;;5095941;28;20384;-86
2024/01/23 05:06:14;;;;;;;28.42;4.47;;;;;;;;;;5097175;28;20406;-84
2024/01/23 05:08:40;;;;;;;25.48;6.43;;;;;;;;;;5096920;28;20074;-81
2024/01/23 05:11:07;;;;;;;30.48;6.10;;;;;;;;;;5099275;28;20075;-82
2024/01/23 05:13:33;;;;;;;27.95;5.30;;;;;;;;;;5101301;28;20031;-82
2024/01/23 05:16:02;;;;;;;20.48;4.18;;;;;;;;;;5097455;28;20024;-81
2024/01/23 05:18:28;;;;;;;19.05;4.25;;;;;;;;;;5094979;28;20078;-81
2024/01/23 05:20:55;;;;;;;26.17;4.90;;;;;;;;;;5095096;28;20017;-81
2024/01/23 05:23:24;;;;;;;22.20;5.32;;;;;;;;;;5095446;28;20032;-80
2024/01/23 05:25:50;;;;;;;32.22;5.63;;;;;;;;;;5094920;28;20383;-81
2024/01/23 05:28:16;;;;;;;28.35;4.78;;;;;;;;;;5095070;28;20072;-81
2024/01/23 05:30:42;;;;;;;28.27;4.40;;;;;;;;;;5094996;28;20476;-83
2024/01/23 05:33:08;;;;;;;25.33;5.05;;;;;;;;;;5094883;28;20036;-83
2024/01/23 05:35:35;;;;;;;33.85;5.32;;;;;;;;;;5094781;28;20111;-81
2024/01/23 05:38:01;;;;;;;25.27;4.50;;;;;;;;;;5094409;28;20107;-83
2024/01/23 05:40:27;;;;;;;30.92;5.93;;;;;;;;;;5094580;28;20056;-81
2024/01/23 05:42:53;;;;;;;21.30;3.78;;;;;;;;;;5094395;28;20056;-80
2024/01/23 05:45:19;;;;;;;20.63;4.57;;;;;;;;;;5094503;28;20472;-80
2024/01/23 05:47:45;;;;;;;24.38;4.60;;;;;;;;;;5094495;28;20028;-80
2024/01/23 05:50:11;;;;;;;32.25;6.07;;;;;;;;;;5094358;28;20020;-81
2024/01/23 05:52:37;;;;;;;16.40;3.75;;;;;;;;;;5094609;28;20024;-81
2024/01/23 05:55:03;;;;;;;30.67;4.43;;;;;;;;;;5094398;28;20028;-83
2024/01/23 05:57:29;;;;;;;32.97;5.13;;;;;;;;;;5096014;28;20026;-81
2024/01/23 05:59:56;;;;;;;22.42;3.55;;;;;;;;;;5094270;28;20356;-82
2024/01/23 06:02:22;;;;;;;30.50;5.95;;;;;;;;;;5094298;28;20044;-83
2024/01/23 06:04:48;;;;;;;29.05;5.20;;;;;;;;;;5094491;28;20016;-82
2024/01/23 06:07:14;;;;;;;31.90;5.90;;;;;;;;;;5094300;28;20020;-84
2024/01/23 06:09:42;;;;;;;20.75;4.43;;;;;;;;;;5094539;28;20498;-82
2024/01/23 06:12:08;;;;;;;24.92;4.60;;;;;;;;;;5095824;28;20017;-83
2024/01/23 06:14:34;;;;;;;28.17;5.28;;;;;;;;;;5095542;28;20031;-82
2024/01/23 06:17:00;;;;;;;23.70;5.40;;;;;;;;;;5095143;28;20034;-81
2024/01/23 06:19:26;;;;;;;25.73;5.65;;;;;;;;;;5094411;28;20122;-81
2024/01/23 06:21:52;;;;;;;23.88;5.10;;;;;;;;;;5094707;28;20460;-81
2024/01/23 06:24:19;;;;;;;24.55;5.85;;;;;;;;;;5095522;28;20110;-83
2024/01/23 06:26:45;;;;;;;20.52;4.45;;;;;;;;;;5112214;28;20043;-80
2024/01/23 06:29:11;;;;;;;19.10;3.88;;;;;;;;;;5105993;28;20460;-78
2024/01/23 06:31:37;;;;;;;26.13;4.13;;;;;;;;;;5102324;28;20517;-80
2024/01/23 06:34:05;;;;;;;29.55;4.35;;;;;;;;;;5098572;28;20036;-82
2024/01/23 06:36:31;;;;;;;30.95;6.72;;;;;;;;;;5094392;28;20060;-81
2024/01/23 06:38:58;;;;;;;25.58;5.38;;;;;;;;;;5094458;28;20027;-82
2024/01/23 06:41:24;;;;;;;24.83;4.72;;;;;;;;;;5093319;28;20028;-81
2024/01/23 06:43:50;;;;;;;30.60;5.55;;;;;;;;;;5093514;28;20043;-81
2024/01/23 06:46:17;;;;;;;28.88;6.20;;;;;;;;;;5093355;28;20032;-84
2024/01/23 06:48:43;;;;;;;26.73;4.50;;;;;;;;;;5093667;28;20073;-84
2024/01/23 06:51:10;;;;;;;33.13;6.13;;;;;;;;;;5093469;28;20048;-84
2024/01/23 06:53:36;;;;;;;26.33;4.82;;;;;;;;;;5094199;28;20596;-86
2024/01/23 06:56:02;;;;;;;26.80;4.22;;;;;;;;;;5093649;28;20035;-85
2024/01/23 06:58:29;;;;;;;34.17;5.47;;;;;;;;;;5093889;28;20020;-84
2024/01/23 07:00:55;;;;;;;28.63;5.90;;;;;;;;;;5093454;28;20066;-83
2024/01/23 07:03:21;;;;;;;24.23;4.68;;;;;;;;;;5093575;28;20020;-84
2024/01/23 07:05:47;;;;;;;32.85;5.22;;;;;;;;;;5093460;28;20028;-81
2024/01/23 07:08:14;;;;;;;32.78;5.43;;;;;;;;;;5092930;28;20553;-81
2024/01/23 07:10:40;;;;;;;27.67;4.43;;;;;;;;;;5093233;28;20042;-81
2024/01/23 07:13:06;;;;;;;25.98;4.47;;;;;;;;;;5074971;28;20078;-82
2024/01/23 07:15:33;;;;;;;28.25;4.68;;;;;;;;;;5068994;28;20029;-83
2024/01/23 07:17:59;;;;;;;31.52;6.30;;;;;;;;;;5074306;28;20027;-83
2024/01/23 07:20:25;;;;;;;32.35;5.07;;;;;;;;;;5073066;28;20021;-82
2024/01/23 07:22:51;;;;;;;33.65;5.22;;;;;;;;;;5074644;28;20031;-83
2024/01/23 07:25:17;;;;;;;32.50;4.78;;;;;;;;;;5073253;28;20404;-83
2024/01/23 07:27:43;;;;;;;27.92;5.50;;;;;;;;;;5074612;28;20492;-82
2024/01/23 07:30:09;;;;;;;25.35;5.22;;;;;;;;;;5072360;28;20054;-83
2024/01/23 07:32:35;;;;;;;26.98;6.13;;;;;;;;;;5072140;28;20113;-80
2024/01/23 07:35:03;;;;;;;27.27;5.25;;;;;;;;;;5071816;28;20040;-81
2024/01/23 07:37:29;;;;;;;38.67;7.97;;;;;;;;;;5072305;28;20038;-81
2024/01/23 07:39:55;;;;;;;35.10;7.53;;;;;;;;;;5072172;28;20116;-82
2024/01/23 07:42:21;;;;;;;35.88;6.15;;;;;;;;;;5071846;28;20025;-82
2024/01/23 07:44:47;;;;;;;24.25;5.60;;;;;;;;;;5072087;28;20032;-81
2024/01/23 07:47:13;;;;;;;27.50;5.30;;;;;;;;;;5072121;28;20036;-82
2024/01/23 07:49:39;;;;;;;29.38;5.65;;;;;;;;;;5072139;28;20035;-82
2024/01/23 07:52:05;;;;;;;29.83;6.30;;;;;;;;;;5071943;28;20036;-81
2024/01/23 07:54:32;;;;;;;33.30;5.80;;;;;;;;;;5072236;28;20051;-82
2024/01/23 07:56:58;;;;;;;33.00;7.25;;;;;;;;;;5072125;28;20051;-81
2024/01/23 07:59:24;;;;;;;29.08;5.47;;;;;;;;;;5072393;28;20107;-82
2024/01/23 08:01:51;;;;;;;33.60;5.78;;;;;;;;;;5073240;28;20048;-81
2024/01/23 08:04:17;;;;;;;28.15;4.35;;;;;;;;;;5071972;28;20023;-82
2024/01/23 08:06:43;;;;;;;24.60;5.10;;;;;;;;;;5073168;28;20415;-82
2024/01/23 08:09:10;;;;;;;25.75;4.72;;;;;;;;;;5072628;28;20458;-83
2024/01/23 08:11:36;;;;;;;32.15;5.22;;;;;;;;;;5073377;28;20414;-83
2024/01/23 08:14:03;;;;;;;33.53;6.45;;;;;;;;;;5072770;28;20024;-82
2024/01/23 08:16:29;;;;;;;30.17;6.03;;;;;;;;;;5073048;28;20383;-83
2024/01/23 08:18:56;;;;;;;32.22;5.82;;;;;;;;;;5074089;28;20527;-82
2024/01/23 08:21:22;;;;;;;27.90;5.57;;;;;;;;;;5074304;28;20484;-83
2024/01/23 08:23:48;;;;;;;19.75;4.65;;;;;;;;;;5072993;28;20028;-83
2024/01/23 08:26:23;;;;;;;20.20;5.20;;;;;;;;;;5072617;28;20036;-84
2024/01/23 08:28:50;;;;;;;34.45;4.88;;;;;;;;;;5073010;28;20031;-84
2024/01/23 08:31:16;;;;;;;28.30;5.25;;;;;;;;;;5072328;28;20040;-83
2024/01/23 08:33:43;;;;;;;19.00;4.32;;;;;;;;;;5072823;28;20032;-83
2024/01/23 08:36:09;;;;;;;28.70;5.93;;;;;;;;;;5072481;28;20106;-83
2024/01/23 08:38:36;;;;;;;31.35;6.25;;;;;;;;;;5072739;28;20032;-82
2024/01/23 08:41:05;;;;;;;29.58;5.25;;;;;;;;;;5074314;28;20092;-83
2024/01/23 08:43:31;;;;;;;20.40;4.60;;;;;;;;;;5084049;28;20022;-81
2024/01/23 08:45:57;;;;;;;27.80;5.30;;;;;;;;;;5095426;28;20032;-82
2024/01/23 08:48:24;;;;;;;31.80;5.80;;;;;;;;;;5094630;28;20028;-84
2024/01/23 08:50:51;;;;;;;27.40;5.45;;;;;;;;;;5091960;28;20023;-83
2024/01/23 08:53:17;;;;;;;23.23;5.32;;;;;;;;;;5079958;28;20407;-81
2024/01/23 08:55:44;;;;;;;24.92;5.45;;;;;;;;;;5072796;28;20063;-85
2024/01/23 08:58:10;;;;;;;25.85;5.03;;;;;;;;;;5072650;28;20028;-82
2024/01/23 09:00:36;;;;;;;28.92;4.97;;;;;;;;;;5072184;28;20036;-84
2024/01/23 09:03:02;;;;;;;20.63;4.57;;;;;;;;;;5072317;28;20388;-84
2024/01/23 09:05:28;;;;;;;36.38;5.30;;;;;;;;;;5071898;28;20083;-84
2024/01/23 09:07:54;;;;;;;27.23;5.53;;;;;;;;;;5073354;28;20028;-84
2024/01/23 09:10:20;;;;;;;23.02;4.75;;;;;;;;;;5073917;28;20066;-84
2024/01/23 09:12:46;;;;;;;31.73;5.13;;;;;;;;;;5071930;28;20475;-83
2024/01/23 09:15:12;;;;;;;20.58;4.57;;;;;;;;;;5070625;28;20109;-85
2024/01/23 09:17:38;;;;;;;28.27;6.63;;;;;;;;;;5071664;28;20055;-84
2024/01/23 09:20:06;;;;;;;30.05;5.32;;;;;;;;;;5080541;28;20051;-84
2024/01/23 09:22:32;;;;;;;24.58;5.32;;;;;;;;;;5073188;28;20111;-84
2024/01/23 09:25:03;;;;;;;34.70;6.78;;;;;;;;;;5080744;28;20028;-84
2024/01/23 09:27:29;;;;;;;20.73;5.57;;;;;;;;;;5071487;28;20028;-85
2024/01/23 09:29:55;;;;;;;35.47;5.35;;;;;;;;;;5070866;28;20031;-84
2024/01/23 09:32:21;;;;;;;26.70;6.55;;;;;;;;;;5070577;28;20060;-84
2024/01/23 09:34:47;;;;;;;22.75;6.07;;;;;;;;;;5071316;28;20456;-83
2024/01/23 09:37:13;;;;;;;19.88;5.43;;;;;;;;;;5070742;28;20107;-84
2024/01/23 09:39:39;;;;;;;30.02;5.07;;;;;;;;;;5070992;28;20025;-84
2024/01/23 09:42:05;;;;;;;28.25;6.10;;;;;;;;;;5071451;28;20025;-85
2024/01/23 09:44:32;;;;;;;38.72;5.93;;;;;;;;;;5075723;28;20028;-85
2024/01/23 09:46:58;;;;;;;26.90;5.32;;;;;;;;;;5074465;28;20391;-86
2024/01/23 09:49:26;;;;;;;31.77;6.93;;;;;;;;;;5075620;28;20024;-85
2024/01/23 09:51:52;;;;;;;31.00;5.35;;;;;;;;;;5076068;28;20149;-84
2024/01/23 09:54:18;;;;;;;30.27;5.40;;;;;;;;;;5075555;28;20031;-85
2024/01/23 09:56:44;;;;;;;23.10;4.47;;;;;;;;;;5074357;28;20037;-85
2024/01/23 09:59:11;;;;;;;27.52;7.03;;;;;;;;;;5074170;28;20020;-83
2024/01/23 10:01:37;;;;;;;18.20;4.43;;;;;;;;;;5074244;28;20076;-85
2024/01/23 10:04:04;;;;;;;35.33;6.35;;;;;;;;;;5074220;28;20047;-84
2024/01/23 10:06:34;;;;;;;27.08;4.90;;;;;;;;;;5074017;28;20029;-84
2024/01/23 10:09:00;;;;;;;25.20;4.40;;;;;;;;;;5074337;28;20029;-84
2024/01/23 10:11:33;;;;;;;17.80;4.28;;;;;;;;;;5074045;28;20271;-84
2024/01/23 10:14:01;;;;;;;23.33;4.93;;;;;;;;;;5074438;28;20380;-83
2024/01/23 10:16:27;;;;;;;33.22;6.50;;;;;;;;;;5073974;28;20517;-83
2024/01/23 10:18:53;;;;;;;26.27;5.28;;;;;;;;;;5074296;28;20457;-83
2024/01/23 10:21:20;;;;;;;35.55;6.15;;;;;;;;;;5073967;28;20036;-83
2024/01/23 10:23:48;;;;;;;28.02;6.78;;;;;;;;;;5075673;28;20020;-83
2024/01/23 10:26:15;;;;;;;27.98;5.28;;;;;;;;;;5073851;28;20392;-84
2024/01/23 10:28:43;;;;;;;27.05;5.80;;;;;;;;;;5074402;28;20093;-84
2024/01/23 10:31:10;;;;;;;24.85;5.03;;;;;;;;;;5074614;28;20056;-84
2024/01/23 10:33:39;;;;;;;27.38;5.53;;;;;;;;;;5074736;28;20032;-84
2024/01/23 10:36:07;;;;;;;22.23;5.70;;;;;;;;;;5074288;28;20025;-84
2024/01/23 10:38:35;;;;;;;24.23;5.20;;;;;;;;;;5074534;28;20034;-86
2024/01/23 10:41:03;;;;;;;24.17;4.50;;;;;;;;;;5074442;28;20025;-84
2024/01/23 10:43:30;;;;;;;23.52;5.65;;;;;;;;;;5076087;28;20029;-83
2024/01/23 10:45:57;;;;;;;30.98;6.97;;;;;;;;;;5076696;28;20029;-83
2024/01/23 10:48:23;;;;;;;22.05;4.85;;;;;;;;;;5075553;28;20024;-84
2024/01/23 10:50:52;;;;;;;25.58;6.15;;;;;;;;;;5077757;28;20028;-83
2024/01/23 10:53:21;;;;;;;19.80;4.82;;;;;;;;;;5074869;28;20016;-84
2024/01/23 10:55:47;;;;;;;23.42;4.47;;;;;;;;;;5075191;28;20044;-83
2024/01/23 10:58:19;;;;;;;23.08;4.93;;;;;;;;;;5073863;28;20031;-80
2024/01/23 11:00:47;;;;;;;31.33;5.55;;;;;;;;;;5078197;28;20025;-81
2024/01/23 11:03:13;;;;;;;26.38;5.65;;;;;;;;;;5088010;28;20025;-85
2024/01/23 11:05:45;;;;;;;20.13;4.90;;;;;;;;;;5097183;28;20045;-85
2024/01/23 11:08:23;;;;;;;20.40;6.13;;;;;;;;;;5096447;28;20025;-86
2024/01/23 11:11:13;;;;;;;18.13;4.00;;;;;;;;;;5077947;28;20020;-84
2024/01/23 11:13:41;;;;;;;24.95;4.93;;;;;;;;;;5072451;28;20028;-83
2024/01/23 11:16:07;;;;;;;18.02;4.88;;;;;;;;;;5074276;28;20373;-83
2024/01/23 11:18:34;;;;;;;33.15;6.35;;;;;;;;;;5072692;28;20132;-85
2024/01/23 11:21:09;;;;;;;28.35;4.55;;;;;;;;;;5074016;28;20016;-81
2024/01/23 11:23:39;;;;;;;15.63;4.22;;;;;;;;;;5074506;28;20020;-80
2024/01/23 11:26:12;;;;;;;30.80;6.35;;;;;;;;;;5074088;28;20044;-80
2024/01/23 11:28:38;;;;;;;25.30;5.47;;;;;;;;;;5080761;28;20043;-82
2024/01/23 11:31:15;;;;;;;17.08;3.85;;;;;;;;;;5073277;28;20484;-85
2024/01/23 11:33:41;;;;;;;25.92;6.32;;;;;;;;;;5072762;28;20464;-84
2024/01/23 11:36:10;;;;;;;35.78;7.00;;;;;;;;;;5072441;28;20032;-80
2024/01/23 11:38:45;;;;;;;27.80;4.90;;;;;;;;;;5072560;28;20485;-83
2024/01/23 11:41:26;;;;;;;24.48;5.45;;;;;;;;;;5072708;28;20484;-85
2024/01/23 11:43:56;;;;;;;30.67;5.75;;;;;;;;;;5073066;28;20089;-81
2024/01/23 11:46:25;;;;;;;24.30;6.13;;;;;;;;;;5071733;28;20582;-79
2024/01/23 11:48:52;;;;;;;23.90;5.40;;;;;;;;;;5072125;28;20021;-83
2024/01/23 11:51:18;;;;;;;23.50;5.15;;;;;;;;;;5072031;28;20021;-82
2024/01/23 11:53:45;;;;;;;28.17;6.85;;;;;;;;;;5071758;28;20033;-82
2024/01/23 11:56:11;;;;;;;20.05;5.55;;;;;;;;;;5071884;28;20027;-81
2024/01/23 11:58:43;;;;;;;21.65;4.88;;;;;;;;;;5071978;28;20036;-83
2024/01/23 12:01:10;;;;;;;24.77;4.75;;;;;;;;;;5071683;28;20131;-79
2024/01/23 12:03:36;;;;;;;24.75;6.10;;;;;;;;;;5071619;28;20132;-82
2024/01/23 12:06:02;;;;;;;25.42;5.68;;;;;;;;;;5072761;28;20043;-82
2024/01/23 12:08:29;;;;;;;21.33;4.25;;;;;;;;;;5071492;28;20040;-87
2024/01/23 12:10:55;;;;;;;27.35;6.38;;;;;;;;;;5072906;28;20024;-84
2024/01/23 12:13:22;;;;;;;33.85;6.75;;;;;;;;;;5072301;28;20468;-82
2024/01/23 12:15:48;;;;;;;22.02;5.15;;;;;;;;;;5072147;28;20033;-84
2024/01/23 12:18:14;;;;;;;21.85;4.90;;;;;;;;;;5072286;28;20029;-80
2024/01/23 12:20:50;;;;;;;23.92;4.55;;;;;;;;;;5072461;28;20021;-81
2024/01/23 12:23:17;;;;;;;17.55;4.65;;;;;;;;;;5072007;28;20031;-78
2024/01/23 12:25:43;;;;;;;27.83;6.18;;;;;;;;;;5071913;28;20067;-82
2024/01/23 12:28:10;;;;;;;18.70;3.28;;;;;;;;;;5071415;28;20028;-83
2024/01/23 12:30:36;;;;;;;30.10;6.03;;;;;;;;;;5071215;28;20031;-82
2024/01/23 12:33:02;;;;;;;19.13;3.58;;;;;;;;;;5071475;28;20290;-82
2024/01/23 12:35:29;;;;;;;21.05;4.05;;;;;;;;;;5072385;28;20021;-83
2024/01/23 12:37:55;;;;;;;31.83;5.18;;;;;;;;;;5071549;28;20028;-81
2024/01/23 12:40:22;;;;;;;23.98;4.15;;;;;;;;;;5071827;28;20025;-82
2024/01/23 12:42:49;;;;;;;22.20;4.82;;;;;;;;;;5071464;28;20016;-81
2024/01/23 12:45:16;;;;;;;27.50;5.95;;;;;;;;;;5071419;28;20133;-82
2024/01/23 12:47:43;;;;;;;21.77;5.15;;;;;;;;;;5071444;28;20020;-82
2024/01/23 12:50:20;;;;;;;23.52;5.18;;;;;;;;;;5071513;28;20029;-83
2024/01/23 12:52:56;;;;;;;27.90;4.85;;;;;;;;;;5071549;28;20039;-82
2024/01/23 12:55:24;;;;;;;22.48;5.78;;;;;;;;;;5071504;28;20532;-82
2024/01/23 12:57:51;;;;;;;17.98;4.28;;;;;;;;;;5072714;28;20305;-82
2024/01/23 13:00:18;;;;;;;21.55;5.13;;;;;;;;;;5070776;28;20032;-82
2024/01/23 13:02:44;;;;;;;27.75;4.13;;;;;;;;;;5071429;28;20052;-81
2024/01/23 13:05:11;;;;;;;34.30;6.45;;;;;;;;;;5070927;28;20519;-81
2024/01/23 13:07:39;;;;;;;23.35;5.65;;;;;;;;;;5071100;28;20494;-81
2024/01/23 13:10:05;;;;;;;23.77;5.03;;;;;;;;;;5071558;28;20020;-82
2024/01/23 13:12:33;;;;;;;28.90;5.38;;;;;;;;;;5071652;28;20420;-82
2024/01/23 13:15:00;;;;;;;24.10;5.35;;;;;;;;;;5075960;28;20032;-81
2024/01/23 13:17:26;;;;;;;23.30;4.05;;;;;;;;;;5083359;28;20097;-78
2024/01/23 13:19:52;;;;;;;18.88;4.53;;;;;;;;;;5088158;28;20028;-76
2024/01/23 13:22:18;;;;;;;20.52;4.35;;;;;;;;;;5082801;28;20021;-82
2024/01/23 13:24:44;;;;;;;25.92;5.72;;;;;;;;;;5077410;28;20047;-79
2024/01/23 13:27:13;;;;;;;32.05;5.32;;;;;;;;;;5078554;28;20021;-78
2024/01/23 13:29:39;;;;;;;19.75;4.18;;;;;;;;;;5076280;28;20464;-78
2024/01/23 13:32:07;;;;;;;24.92;5.20;;;;;;;;;;5079028;28;20035;-82
2024/01/23 13:34:33;;;;;;;20.63;5.20;;;;;;;;;;5075608;28;20081;-78
2024/01/23 13:37:00;;;;;;;17.50;3.60;;;;;;;;;;5075418;28;20033;-82
2024/01/23 13:39:26;;;;;;;26.10;6.07;;;;;;;;;;5076191;28;20384;-77
2024/01/23 13:41:52;;;;;;;24.55;6.28;;;;;;;;;;5075186;28;20119;-80
2024/01/23 13:44:18;;;;;;;23.52;4.68;;;;;;;;;;5076340;28;20063;-82
2024/01/23 13:46:44;;;;;;;34.67;5.05;;;;;;;;;;5076142;28;20043;-81
2024/01/23 13:49:10;;;;;;;38.75;5.03;;;;;;;;;;5075693;28;20487;-82
2024/01/23 13:51:39;;;;;;;29.05;5.00;;;;;;;;;;5075573;28;20033;-84
2024/01/23 13:54:06;;;;;;;28.80;6.20;;;;;;;;;;5075509;28;20052;-81
2024/01/23 13:56:34;;;;;;;19.30;3.72;;;;;;;;;;5075302;28;20059;-80
2024/01/23 13:59:01;;;;;;;27.15;6.50;;;;;;;;;;5059241;28;20132;-81
2024/01/23 14:01:27;;;;;;;19.55;3.72;;;;;;;;;;5076600;28;20054;-81
2024/01/23 14:03:53;;;;;;;30.38;5.20;;;;;;;;;;5075087;28;20066;-82
2024/01/23 14:06:20;;;;;;;28.02;5.10;;;;;;;;;;5074683;28;20491;-78
2024/01/23 14:08:46;;;;;;;25.35;4.40;;;;;;;;;;5074768;28;20037;-84
2024/01/23 14:11:13;;;;;;;31.65;5.60;;;;;;;;;;5075243;28;20029;-81
2024/01/23 14:13:39;;;;;;;33.58;6.00;;;;;;;;;;5074120;28;20020;-80
2024/01/23 14:16:05;;;;;;;26.10;5.20;;;;;;;;;;5074500;28;20029;-85
2024/01/23 14:18:31;;;;;;;32.53;6.10;;;;;;;;;;5074704;28;20480;-90
2024/01/23 14:20:57;;;;;;;27.13;6.20;;;;;;;;;;5074978;28;20105;-87
2024/01/23 14:23:24;;;;;;;31.15;7.22;;;;;;;;;;5074055;28;20387;-83
2024/01/23 14:25:50;;;;;;;33.67;6.07;;;;;;;;;;5073952;28;20028;-82
2024/01/23 14:28:16;;;;;;;39.33;7.45;;;;;;;;;;5075925;28;20025;-82