Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:28:08;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5056363;28;20857;-82
2022/12/22 03:30:36;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5056238;28;20476;-81
2022/12/22 03:33:04;;;;;;;0.60;0.30;;;8.20;99.90;;;;;;5055866;28;20982;-82
2022/12/22 03:35:31;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;5056182;28;20454;-82
2022/12/22 03:38:02;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;5056170;28;20448;-82
2022/12/22 03:40:29;;;;;;;0.47;0.30;;;8.10;99.90;;;;;;5056154;28;20439;-82
2022/12/22 03:48:25;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;5055673;28;20536;-82
2022/12/22 03:50:52;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5055881;28;20529;-82
2022/12/22 03:53:19;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5055798;28;20462;-82
2022/12/22 03:55:46;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;5055516;28;20847;-81
2022/12/22 03:58:12;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;5055765;28;20449;-81
2022/12/22 04:00:39;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;5055796;28;20446;-81
2022/12/22 04:03:06;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;5055546;28;20470;-81
2022/12/22 04:05:34;;;;;;;0.40;0.30;;;8.30;99.90;;;;;;5055613;28;20450;-81
2022/12/22 04:08:00;;;;;;;0.30;0.20;;;8.40;99.90;;;;;;5055177;28;20942;-81
2022/12/22 04:13:11;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5055248;28;20526;-81
2022/12/22 04:15:38;;;;;;;1.40;0.43;;;8.50;99.90;;;;;;5055447;28;20463;-82
2022/12/22 04:18:05;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5055145;28;20461;-81
2022/12/22 04:20:32;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5055312;28;20529;-82
2022/12/22 04:23:00;;;;;;;0.40;0.30;;;8.60;99.90;;;;;;5054733;28;20973;-82
2022/12/22 04:25:28;;;;;;;1.90;0.40;;;8.50;99.90;;;;;;5055312;28;20435;-81
2022/12/22 04:27:55;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5055217;28;20490;-81
2022/12/22 04:30:21;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5054815;28;20479;-81
2022/12/22 04:32:48;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5054710;28;20821;-82
2022/12/22 04:35:15;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5055109;28;20454;-82
2022/12/22 04:37:42;;;;;;;0.97;0.50;;;8.50;99.90;;;;;;5054780;28;20443;-81
2022/12/22 04:40:10;;;;;;;2.77;0.47;;;8.50;99.90;;;;;;5054700;28;20965;-81
2022/12/22 04:42:37;;;;;;;0.63;0.30;;;8.50;99.90;;;;;;5054839;28;20446;-81
2022/12/22 04:45:04;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5054879;28;20446;-81
2022/12/22 04:47:31;;;;;;;0.30;0.20;;;8.40;99.90;;;;;;5055524;28;20831;-81
2022/12/22 04:49:58;;;;;;;0.43;0.43;;;8.50;99.90;;;;;;5054708;28;20478;-81
2022/12/22 04:52:25;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;5054412;28;20458;-82
2022/12/22 04:54:52;;;;;;;0.60;0.37;;;8.50;99.90;;;;;;5054600;28;20541;-82
2022/12/22 04:57:20;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5054630;28;20457;-82
2022/12/22 04:59:47;;;;;;;3.20;0.40;;;8.50;99.90;;;;;;5054281;28;21004;-82
2022/12/22 05:02:14;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5054551;28;20549;-82
2022/12/22 05:04:40;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5054439;28;20498;-82
2022/12/22 05:07:07;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5054170;28;20450;-80
2022/12/22 05:09:34;;;;;;;0.33;0.33;;;8.50;99.90;;;;;;5054361;28;20482;-79
2022/12/22 05:12:53;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5054128;28;20435;-79
2022/12/22 05:14:49;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5053854;28;20549;-79
2022/12/22 05:17:16;;;;;;;0.33;0.27;;;8.50;99.90;;;;;;5054270;28;20450;-79
2022/12/22 05:19:43;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5054211;28;20453;-80
2022/12/22 05:22:10;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5054163;28;20453;-80
2022/12/22 05:24:36;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5053138;28;20844;-80
2022/12/22 05:27:03;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5053831;28;20898;-80
2022/12/22 05:29:30;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5053960;28;20519;-80
2022/12/22 05:31:58;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5054013;28;20446;-80
2022/12/22 05:34:25;;;;;;;0.30;0.27;;;8.50;99.90;;;;;;5053871;28;20470;-80
2022/12/22 05:36:51;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5053675;28;20435;-80
2022/12/22 05:39:18;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5053831;28;20460;-80
2022/12/22 05:41:45;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5053532;28;20984;-80
2022/12/22 05:44:12;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;5053718;28;20478;-80
2022/12/22 05:46:38;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5053768;28;20461;-80
2022/12/22 05:49:06;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5053611;28;20485;-80
2022/12/22 05:51:33;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5053652;28;20449;-80
2022/12/22 05:54:00;;;;;;;0.30;0.23;;;8.50;99.90;;;;;;5053284;28;20462;-80
2022/12/22 05:56:27;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5053601;28;20451;-80
2022/12/22 05:58:53;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;5053598;28;20450;-81
2022/12/22 06:01:20;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;5053205;28;20451;-81
2022/12/22 06:03:47;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5053441;28;20469;-81
2022/12/22 06:06:15;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5053444;28;20459;-81
2022/12/22 06:08:42;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5053340;28;20457;-81
2022/12/22 06:11:08;;;;;;;0.77;0.30;;;8.60;99.90;;;;;;5053427;28;20461;-81
2022/12/22 06:13:35;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5053003;28;20981;-81
2022/12/22 06:16:02;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5053335;28;20450;-81
2022/12/22 06:18:29;;;;;;;1.27;0.57;;;8.60;99.90;;;;;;5053174;28;20465;-81
2022/12/22 06:20:55;;;;;;;0.40;0.30;;;8.60;99.90;;;;;;5053297;28;20443;-81
2022/12/22 06:23:23;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5052738;28;20852;-81
2022/12/22 06:25:54;;;;;;;0.30;0.27;;;8.60;99.90;;;;;;5053332;28;20461;-81
2022/12/22 06:28:21;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5053321;28;20812;-81
2022/12/22 06:30:48;;;;;;;1.37;0.40;;;8.70;99.90;;;;;;5053084;28;20504;-81
2022/12/22 06:33:15;;;;;;;0.50;0.30;;;8.80;99.90;;;;;;5053084;28;20470;-81
2022/12/22 06:35:42;;;;;;;0.40;0.37;;;8.80;99.90;;;;;;5053644;28;20536;-81
2022/12/22 06:38:09;;;;;;;0.40;0.30;;;8.90;99.90;;;;;;5056979;28;20945;-80
2022/12/22 06:40:37;;;;;;;0.30;0.20;;;9.00;99.90;;;;;;5057439;28;20442;-80
2022/12/22 06:43:08;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5057218;28;20481;-81
2022/12/22 06:45:35;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5057230;28;20480;-80
2022/12/22 06:48:02;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5057084;28;20455;-80
2022/12/22 06:50:29;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5056926;28;20507;-80
2022/12/22 06:52:55;;;;;;;0.40;0.30;;;9.00;99.90;;;;;;5056956;28;20809;-80
2022/12/22 06:55:22;;;;;;;0.30;0.20;;;9.00;99.90;;;;;;5056972;28;20465;-81
2022/12/22 06:57:50;;;;;;;0.37;0.23;;;9.10;99.90;;;;;;5056946;28;20446;-80
2022/12/22 07:00:17;;;;;;;0.40;0.30;;;9.10;99.90;;;;;;5057000;28;20446;-81
2022/12/22 07:02:44;;;;;;;0.40;0.30;;;9.20;99.90;;;;;;5056796;28;20457;-80
2022/12/22 07:05:11;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5056727;28;20458;-80
2022/12/22 07:07:38;;;;;;;4.83;0.50;;;9.10;99.90;;;;;;5056975;28;20446;-81
2022/12/22 07:10:05;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5056993;28;20478;-81
2022/12/22 07:12:32;;;;;;;0.30;0.20;;;9.00;99.90;;;;;;5056931;28;20465;-81
2022/12/22 07:15:00;;;;;;;0.90;0.30;;;8.90;99.90;;;;;;5057642;28;20985;-81
2022/12/22 07:17:27;;;;;;;0.40;0.30;;;8.90;99.90;;;;;;5056808;28;20449;-81
2022/12/22 07:19:54;;;;;;;0.40;0.30;;;8.90;99.90;;;;;;5056703;28;20462;-81
2022/12/22 07:22:20;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5056418;28;20450;-81
2022/12/22 07:24:48;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5056082;28;20486;-81
2022/12/22 07:27:15;;;;;;;1.17;0.40;;;9.00;99.90;;;;;;5056492;28;20499;-81
2022/12/22 07:29:42;;;;;;;0.40;0.30;;;9.00;99.90;;;;;;5056119;28;20996;-81
2022/12/22 07:32:10;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5056585;28;20455;-81
2022/12/22 07:34:37;;;;;;;0.40;0.30;;;9.00;99.90;;;;;;5056292;28;20470;-81
2022/12/22 07:37:04;;;;;;;0.30;0.20;;;9.00;99.90;;;;;;5055987;28;20949;-80
2022/12/22 07:39:31;;;;;;;2.73;0.30;;;8.90;99.90;;;;;;5056684;28;20457;-80
2022/12/22 07:44:41;;;;;;;6.57;0.60;;;8.80;99.90;;;;;;5056195;28;20816;-80
2022/12/22 07:47:09;;;;;;;0.30;0.27;;;8.70;99.90;;;;;;5055606;28;20446;-80
2022/12/22 07:52:20;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5055967;28;20461;-79
2022/12/22 07:54:47;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5055624;28;20832;-79
2022/12/22 07:57:14;;;;;;;1.37;0.90;;;8.50;99.90;;;;;;5056078;28;20454;-79
2022/12/22 07:59:40;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5055517;28;20829;-79
2022/12/22 08:02:11;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5055713;28;20435;-79
2022/12/22 08:04:38;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5055669;28;20498;-80
2022/12/22 08:07:05;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5055742;28;20454;-79
2022/12/22 08:09:31;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5055559;28;20451;-79
2022/12/22 08:11:58;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5055401;28;20943;-79
2022/12/22 08:14:25;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;5055450;28;20474;-79
2022/12/22 08:16:51;;;;;;;0.50;0.30;;;8.00;99.90;;;;;;5055530;28;20458;-79
2022/12/22 08:19:19;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5055371;28;20466;-79
2022/12/22 08:21:47;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;5055511;28;20442;-79
2022/12/22 08:24:14;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5054982;28;20524;-80
2022/12/22 08:26:43;;;;;;;1.43;0.50;;;8.00;99.90;;;;;;5055392;28;20446;-80
2022/12/22 08:29:15;;;;;;;0.40;0.30;;;8.00;99.90;;;;;;5055471;28;20459;-80
2022/12/22 08:31:42;;;;;;;0.40;0.30;;;8.00;99.90;;;;;;5055211;28;20474;-79
2022/12/22 08:34:12;;;;;;;1.70;1.53;;;8.10;99.90;;;;;;5055182;28;20466;-80
2022/12/22 08:36:44;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5055168;28;20450;-79
2022/12/22 08:39:11;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5055246;28;20505;-80
2022/12/22 08:41:51;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5054798;28;20934;-80
2022/12/22 08:44:19;;;;;;;0.30;0.27;;;8.10;99.90;;;;;;5054767;28;20462;-80
2022/12/22 08:46:47;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5054775;28;21057;-80
2022/12/22 08:49:14;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5054629;28;20449;-80
2022/12/22 08:51:42;;;;;;;0.90;0.30;;;8.30;99.90;;;;;;5055029;28;20481;-79
2022/12/22 08:54:09;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;5054402;28;21005;-80
2022/12/22 08:56:36;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5054532;28;20450;-80
2022/12/22 08:59:06;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5053544;28;20449;-80
2022/12/22 09:01:34;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5054844;28;20439;-80
2022/12/22 09:04:01;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5054547;28;20470;-86
2022/12/22 09:06:29;;;;;;;0.30;0.20;;;8.70;99.90;;;;;;5054936;28;20949;-79
2022/12/22 09:08:58;;;;;;;0.97;0.40;;;9.00;99.90;;;;;;5054480;28;20457;-79
2022/12/22 09:11:25;;;;;;;2.97;0.47;;;9.30;99.90;;;;;;5054379;28;20572;-78
2022/12/22 09:13:54;;;;;;;0.63;0.50;;;9.40;99.90;;;;;;5054270;28;20466;-79
2022/12/22 09:16:22;;;;;;;0.60;0.33;;;9.30;99.90;;;;;;5054520;28;20442;-78
2022/12/22 09:18:48;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5054384;28;20450;-79
2022/12/22 09:21:16;;;;;;;0.30;0.20;;;9.00;99.90;;;;;;5054336;28;20442;-79
2022/12/22 09:23:43;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5053810;28;20493;-79
2022/12/22 09:26:12;;;;;;;0.30;0.20;;;8.70;99.90;;;;;;5054214;28;20453;-79
2022/12/22 09:28:39;;;;;;;0.40;0.30;;;8.70;99.90;;;;;;5053875;28;20967;-79
2022/12/22 09:31:07;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5053712;28;20886;-79
2022/12/22 09:33:35;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5053614;28;21008;-79
2022/12/22 09:36:05;;;;;;;0.37;0.33;;;8.50;99.90;;;;;;5053667;28;20902;-79
2022/12/22 09:38:32;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5054033;28;20438;-79
2022/12/22 09:40:59;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;5054024;28;20442;-79
2022/12/22 09:43:29;;;;;;;0.80;0.37;;;8.70;99.90;;;;;;5053831;28;20470;-79
2022/12/22 09:45:57;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5053600;28;20420;-80
2022/12/22 09:48:29;;;;;;;0.30;0.20;;;8.70;99.90;;;;;;5053804;28;20450;-80
2022/12/22 09:50:58;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5053654;28;20478;-80
2022/12/22 09:53:25;;;;;;;0.30;0.20;;;8.70;99.90;;;;;;5053320;28;20973;-79
2022/12/22 09:55:52;;;;;;;0.30;0.20;;;8.70;99.90;;;;;;5053652;28;20450;-80
2022/12/22 09:58:24;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5053316;28;20451;-79
2022/12/22 10:01:00;;;;;;;0.30;0.20;;;8.70;99.90;;;;;;5053626;28;20430;-79
2022/12/22 10:03:34;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5053179;28;20981;-78
2022/12/22 10:06:10;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5053676;28;20905;-77
2022/12/22 10:08:39;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5054051;28;20434;-76
2022/12/22 10:11:07;;;;;;;0.40;0.37;;;8.90;99.90;;;;;;5053289;28;20482;-80
2022/12/22 10:13:34;;;;;;;0.60;0.40;;;8.90;99.90;;;;;;5053024;28;20993;-80
2022/12/22 10:16:15;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5053110;28;20959;-80
2022/12/22 10:18:55;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5053511;28;20469;-80
2022/12/22 10:21:23;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5053206;28;20501;-81
2022/12/22 10:23:50;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5052920;28;20482;-81
2022/12/22 10:26:21;;;;;;;0.30;0.27;;;8.90;99.90;;;;;;5053051;28;20954;-82
2022/12/22 10:28:49;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5054027;28;20447;-80
2022/12/22 10:31:20;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5053321;28;20580;-82
2022/12/22 10:33:49;;;;;;;0.67;0.40;;;8.90;99.90;;;;;;5052955;28;20843;-82
2022/12/22 10:36:21;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5053029;28;20457;-83
2022/12/22 10:39:01;;;;;;;0.33;0.30;;;8.80;99.90;;;;;;5053388;28;20431;-86
2022/12/22 10:41:30;;;;;;;0.40;0.30;;;8.90;99.90;;;;;;5053379;28;20791;-82
2022/12/22 10:43:59;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5052831;28;20458;-81
2022/12/22 10:46:37;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5053094;28;20446;-81
2022/12/22 10:49:14;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5053181;28;20438;-81
2022/12/22 10:51:43;;;;;;;3.80;1.17;;;8.90;99.90;;;;;;5053108;28;20474;-81
2022/12/22 10:54:27;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5052894;28;20475;-81
2022/12/22 10:57:02;;;;;;;0.33;0.30;;;8.90;99.90;;;;;;5052735;28;20922;-81
2022/12/22 10:59:30;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5053299;28;20461;-81
2022/12/22 11:02:28;;;;;;;4.00;0.50;;;8.90;99.90;;;;;;5052682;28;20949;-81
2022/12/22 11:05:02;;;;;;;0.53;0.53;;;8.90;99.90;;;;;;5052568;28;20985;-81
2022/12/22 11:07:31;;;;;;;0.40;0.30;;;8.90;99.90;;;;;;5052683;28;20445;-81
2022/12/22 11:09:58;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5052938;28;20819;-81
2022/12/22 11:12:36;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5052831;28;20493;-81
2022/12/22 11:15:10;;;;;;;0.40;0.30;;;9.30;99.90;;;;;;5052633;28;20454;-81
2022/12/22 11:17:49;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5052525;28;20983;-82
2022/12/22 11:20:40;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5053251;28;20442;-81
2022/12/22 11:23:15;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;5052925;28;20497;-81
2022/12/22 11:25:51;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5056560;28;20434;-81
2022/12/22 11:28:30;;;;;;;0.40;0.33;;;9.60;99.90;;;;;;5056447;28;20430;-81
2022/12/22 11:31:09;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5056366;28;20470;-81
2022/12/22 11:33:50;;;;;;;0.60;0.50;;;9.50;99.90;;;;;;5056297;28;20466;-80
2022/12/22 11:36:30;;;;;;;0.40;0.33;;;9.50;99.90;;;;;;5056321;28;20426;-81
2022/12/22 11:39:03;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5055930;28;20902;-80
2022/12/22 11:41:51;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5056265;28;20438;-80
2022/12/22 11:44:35;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5055920;28;20455;-80
2022/12/22 11:47:07;;;;;;;0.53;0.30;;;9.70;99.90;;;;;;5056130;28;20431;-80
2022/12/22 11:49:56;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5055770;28;20813;-80
2022/12/22 11:52:40;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;5055874;28;20470;-79
2022/12/22 11:55:20;;;;;;;0.30;0.20;;;10.00;99.90;;;;;;5055931;28;20435;-80
2022/12/22 11:57:58;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5055880;28;20438;-79
2022/12/22 12:00:25;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5055515;28;20431;-80
2022/12/22 12:03:21;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5055325;28;20457;-80
2022/12/22 12:06:26;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5055702;28;20435;-80
2022/12/22 12:09:04;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5055157;28;20449;-79
2022/12/22 12:11:38;;;;;;;1.03;0.40;;;10.10;99.90;;;;;;5055539;28;20473;-80
2022/12/22 12:14:16;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5055509;28;20470;-80
2022/12/22 12:16:51;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5055267;28;20937;-80
2022/12/22 12:19:41;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5055534;28;20453;-80
2022/12/22 12:22:14;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5055647;28;20439;-80
2022/12/22 12:24:57;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;5054843;28;20489;-80
2022/12/22 12:27:44;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5055348;28;20541;-80
2022/12/22 12:30:15;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5054975;28;20437;-80
2022/12/22 12:32:47;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5054686;28;20473;-80
2022/12/22 12:35:31;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5055992;28;20457;-80
2022/12/22 12:38:02;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5055108;28;20492;-80
2022/12/22 12:40:38;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5055127;28;20470;-80
2022/12/22 12:43:05;;;;;;;0.97;0.30;;;10.50;99.90;;;;;;5054989;28;20470;-79
2022/12/22 12:45:33;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5054950;28;20459;-79
2022/12/22 12:48:33;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5054948;28;20469;-78
2022/12/22 12:51:00;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5054723;28;20447;-81
2022/12/22 12:53:28;;;;;;;0.30;0.20;;;10.00;99.90;;;;;;5054430;28;20806;-80
2022/12/22 12:56:01;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5054719;28;20453;-79
2022/12/22 12:58:52;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5054889;28;20419;-81
2022/12/22 13:01:55;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5054781;28;20514;-81
2022/12/22 13:05:00;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;5054483;28;20466;-81
2022/12/22 13:08:07;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;5054503;28;20446;-82
2022/12/22 13:10:36;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;5049088;28;20454;-81
2022/12/22 13:13:05;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5054277;28;20490;-81
2022/12/22 13:15:33;;;;;;;0.40;0.37;;;9.90;99.90;;;;;;5054334;28;20818;-81
2022/12/22 13:18:02;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;5054328;28;20446;-82
2022/12/22 13:20:32;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;5054294;28;20460;-81
2022/12/22 13:23:00;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5054170;28;20479;-79
2022/12/22 13:25:36;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5054160;28;20446;-79
2022/12/22 13:28:06;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5054129;28;20434;-79
2022/12/22 13:30:33;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;5054287;28;20458;-79
2022/12/22 13:33:01;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5053994;28;20868;-80
2022/12/22 13:35:36;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5054329;28;20870;-80
2022/12/22 13:38:03;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5053973;28;20431;-81
2022/12/22 13:40:31;;;;;;;1.07;0.50;;;10.00;99.90;;;;;;5053763;28;20451;-80
2022/12/22 13:43:03;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5053530;28;20466;-80
2022/12/22 13:45:34;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5053083;28;20929;-80
2022/12/22 13:48:07;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5053827;28;20426;-80
2022/12/22 13:50:36;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5053633;28;20800;-80
2022/12/22 13:53:06;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5053219;28;20997;-81
2022/12/22 13:55:35;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5053548;28;20442;-81
2022/12/22 13:58:08;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5053243;28;20455;-80
2022/12/22 14:00:36;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5053560;28;20474;-80
2022/12/22 14:03:04;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5053472;28;20459;-80
2022/12/22 14:05:33;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5053171;28;20958;-80
2022/12/22 14:08:04;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5053425;28;20989;-81
2022/12/22 14:10:35;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5053457;28;20442;-80
2022/12/22 14:13:06;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5053298;28;20525;-81
2022/12/22 14:15:33;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5053441;28;20435;-80
2022/12/22 14:18:01;;;;;;;1.03;0.93;;;10.30;99.90;;;;;;5053037;28;20441;-81
2022/12/22 14:20:31;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5053338;28;20477;-80
2022/12/22 14:23:03;;;;;;;2.87;0.40;;;10.30;99.90;;;;;;5052899;28;20558;-81
2022/12/22 14:25:32;;;;;;;0.37;0.27;;;10.30;99.90;;;;;;5053309;28;20426;-80
2022/12/22 14:27:59;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5053433;28;20454;-83
2022/12/22 14:30:30;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;5053428;28;20824;-86
2022/12/22 14:33:13;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5052819;28;20493;-80
2022/12/22 14:35:41;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5052983;28;20910;-80
2022/12/22 14:38:19;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5052873;28;20446;-79
2022/12/22 14:40:45;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5053177;28;20434;-80
2022/12/22 14:43:27;;;;;;;0.50;0.30;;;10.00;99.90;;;;;;5053053;28;20846;-80
2022/12/22 14:46:03;;;;;;;1.00;0.90;;;9.90;99.90;;;;;;5053115;28;20791;-80
2022/12/22 14:48:33;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;5053145;28;20427;-79
2022/12/22 14:51:02;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;5053033;28;20454;-79
2022/12/22 14:53:37;;;;;;;0.43;0.43;;;9.80;99.90;;;;;;5052893;28;20497;-80
2022/12/22 14:56:04;;;;;;;0.33;0.27;;;9.70;99.90;;;;;;5052705;28;20781;-80
2022/12/22 14:58:33;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5056702;28;20816;-80
2022/12/22 15:01:17;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5056866;28;20474;-80
2022/12/22 15:03:56;;;;;;;6.30;0.50;;;9.50;99.90;;;;;;5056536;28;20470;-79
2022/12/22 15:06:34;;;;;;;0.70;0.43;;;9.40;99.90;;;;;;5056852;28;20441;-80
2022/12/22 15:09:26;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5056805;28;20487;-80
2022/12/22 15:11:55;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5056355;28;20516;-80
2022/12/22 15:14:24;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5056578;28;20473;-80
2022/12/22 15:16:54;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5056559;28;20461;-80
2022/12/22 15:19:22;;;;;;;0.40;0.30;;;9.30;99.90;;;;;;5056242;28;20945;-80
2022/12/22 15:21:50;;;;;;;1.13;0.30;;;9.30;99.90;;;;;;5056608;28;20811;-80
2022/12/22 15:24:18;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5056024;28;20482;-80
2022/12/22 15:26:46;;;;;;;0.40;0.30;;;9.30;99.90;;;;;;5056419;28;20457;-80
2022/12/22 15:29:13;;;;;;;18.43;1.03;;;9.20;99.90;;;;;;5056092;28;20446;-80
2022/12/22 15:31:41;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5056227;28;20458;-80
2022/12/22 15:34:14;;;;;;;0.40;0.30;;;9.20;99.90;;;;;;5056207;28;20470;-79
2022/12/22 15:36:40;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5056289;28;20438;-79
2022/12/22 15:39:16;;;;;;;1.87;0.30;;;9.00;99.90;;;;;;5056268;28;20792;-79
2022/12/22 15:41:44;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5056266;28;20433;-79
2022/12/22 15:44:11;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5055755;28;20477;-80
2022/12/22 15:46:40;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5056072;28;20458;-79
2022/12/22 15:49:13;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5055738;28;20461;-80
2022/12/22 15:51:40;;;;;;;2.83;0.40;;;8.80;99.90;;;;;;5056154;28;20451;-79
2022/12/22 15:54:11;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5055944;28;20830;-80
2022/12/22 15:56:39;;;;;;;0.80;0.40;;;8.90;99.90;;;;;;5056254;28;20434;-79
2022/12/22 15:59:06;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5056395;28;20447;-79
2022/12/22 16:01:33;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5056228;28;20450;-79
2022/12/22 16:03:59;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5055712;28;20473;-79
2022/12/22 16:06:26;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5055414;28;20946;-79
2022/12/22 16:08:54;;;;;;;0.50;0.33;;;8.70;99.90;;;;;;5055228;28;20449;-79
2022/12/22 16:11:20;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5055293;28;20960;-79
2022/12/22 16:13:50;;;;;;;0.30;0.20;;;8.70;99.90;;;;;;5055450;28;20569;-79
2022/12/22 16:16:16;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5055236;28;20934;-79
2022/12/22 16:18:43;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5055240;28;20957;-79
2022/12/22 16:21:15;;;;;;;0.83;0.83;;;8.70;99.90;;;;;;5055267;28;20458;-79
2022/12/22 16:23:43;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5055071;28;20486;-79
2022/12/22 16:26:15;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5055351;28;20450;-79
2022/12/22 16:28:42;;;;;;;0.80;0.50;;;8.60;99.90;;;;;;5055404;28;20435;-78
2022/12/22 16:31:17;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5054953;28;20450;-79
2022/12/22 16:33:44;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5054842;28;20992;-79
2022/12/22 16:36:11;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5054777;28;20953;-79
2022/12/22 16:38:38;;;;;;;0.37;0.37;;;8.50;99.90;;;;;;5055177;28;20504;-79
2022/12/22 16:41:06;;;;;;;0.40;0.30;;;8.60;99.90;;;;;;5055019;28;20457;-79
2022/12/22 16:43:37;;;;;;;0.40;0.30;;;8.60;99.90;;;;;;5054623;28;20462;-79
2022/12/22 16:46:05;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5054656;28;20866;-78
2022/12/22 16:48:36;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5054679;28;20841;-79
2022/12/22 16:51:03;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5054628;28;20937;-79
2022/12/22 16:53:30;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5054442;28;20483;-79