Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:01:24;;;;;;;21.15;10.85;;;;;;;;;;5094975;28;20020;-67
2021/03/05 00:03:51;;;;;;;19.65;10.73;;;;;;;;;;5093161;28;20397;-67
2021/03/05 00:06:17;;;;;;;24.88;11.10;;;;;;;;;;5093792;28;20476;-67
2021/03/05 00:08:43;;;;;;;19.10;9.85;;;;;;;;;;5095266;28;20020;-67
2021/03/05 00:11:09;;;;;;;16.48;9.38;;;;;;;;;;5093150;28;20476;-67
2021/03/05 00:13:36;;;;;;;21.38;10.15;;;;;;;;;;5094724;28;20024;-67
2021/03/05 00:16:02;;;;;;;18.40;10.18;;;;;;;;;;5094751;28;20027;-67
2021/03/05 00:18:28;;;;;;;17.63;8.90;;;;;;;;;;5094473;28;20060;-67
2021/03/05 00:20:55;;;;;;;18.33;9.43;;;;;;;;;;5094477;28;20028;-67
2021/03/05 00:23:21;;;;;;;17.00;9.98;;;;;;;;;;5094327;28;20047;-67
2021/03/05 00:25:51;;;;;;;19.13;10.02;;;;;;;;;;5094389;28;20024;-67
2021/03/05 00:28:17;;;;;;;17.13;9.50;;;;;;;;;;5094656;28;20149;-67
2021/03/05 00:30:43;;;;;;;20.70;11.05;;;;;;;;;;5094406;28;20020;-67
2021/03/05 00:33:10;;;;;;;35.63;14.00;;;;;;;;;;5094046;28;20375;-68
2021/03/05 00:35:36;;;;;;;21.73;10.75;;;;;;;;;;5094300;28;20091;-67
2021/03/05 00:38:02;;;;;;;18.27;9.40;;;;;;;;;;5094388;28;20099;-67
2021/03/05 00:40:28;;;;;;;21.95;10.27;;;;;;;;;;5092599;28;20024;-67
2021/03/05 00:42:55;;;;;;;22.45;9.80;;;;;;;;;;5094149;28;20028;-67
2021/03/05 00:45:22;;;;;;;17.42;8.85;;;;;;;;;;5094314;28;20035;-68
2021/03/05 00:47:48;;;;;;;21.67;11.43;;;;;;;;;;5093969;28;20020;-67
2021/03/05 00:50:15;;;;;;;19.50;10.93;;;;;;;;;;5092744;28;20020;-67
2021/03/05 00:52:42;;;;;;;16.23;10.18;;;;;;;;;;5093592;28;20095;-67
2021/03/05 00:55:09;;;;;;;16.23;8.75;;;;;;;;;;5093987;28;20028;-67
2021/03/05 00:57:35;;;;;;;14.40;8.88;;;;;;;;;;5093928;28;20024;-67
2021/03/05 01:00:04;;;;;;;16.60;9.02;;;;;;;;;;5092160;28;20392;-67
2021/03/05 01:02:30;;;;;;;17.70;9.32;;;;;;;;;;5093757;28;20085;-67
2021/03/05 01:04:56;;;;;;;24.33;9.93;;;;;;;;;;5093847;28;20039;-67
2021/03/05 01:07:22;;;;;;;19.48;10.60;;;;;;;;;;5093613;28;20035;-67
2021/03/05 01:09:49;;;;;;;18.73;9.13;;;;;;;;;;5093670;28;20058;-67
2021/03/05 01:12:15;;;;;;;16.83;8.57;;;;;;;;;;5093659;28;20024;-67
2021/03/05 01:14:41;;;;;;;18.77;9.07;;;;;;;;;;5091935;28;20024;-67
2021/03/05 01:17:08;;;;;;;16.80;8.18;;;;;;;;;;5093598;28;20024;-68
2021/03/05 01:19:34;;;;;;;16.83;9.10;;;;;;;;;;5093515;28;20028;-68
2021/03/05 01:22:00;;;;;;;17.20;9.40;;;;;;;;;;5093048;28;20020;-68
2021/03/05 01:24:26;;;;;;;16.38;8.98;;;;;;;;;;5093325;28;20044;-67
2021/03/05 01:26:52;;;;;;;18.85;9.85;;;;;;;;;;5093501;28;20421;-67
2021/03/05 01:29:19;;;;;;;20.42;10.02;;;;;;;;;;5092973;28;20028;-67
2021/03/05 01:31:45;;;;;;;14.38;9.55;;;;;;;;;;5093229;28;20425;-68
2021/03/05 01:34:11;;;;;;;15.40;8.25;;;;;;;;;;5091440;28;20028;-68
2021/03/05 01:36:38;;;;;;;18.80;8.18;;;;;;;;;;5092772;28;20047;-68
2021/03/05 01:39:05;;;;;;;19.98;9.40;;;;;;;;;;5093156;28;20020;-68
2021/03/05 01:41:32;;;;;;;16.70;8.05;;;;;;;;;;5093134;28;20503;-68
2021/03/05 01:43:58;;;;;;;15.15;6.93;;;;;;;;;;5091374;28;20040;-68
2021/03/05 01:46:24;;;;;;;15.52;8.15;;;;;;;;;;5093306;28;20016;-68
2021/03/05 01:48:51;;;;;;;17.90;9.43;;;;;;;;;;5092636;28;20028;-68
2021/03/05 01:51:18;;;;;;;21.10;10.00;;;;;;;;;;5093023;28;20024;-67
2021/03/05 01:53:45;;;;;;;21.55;11.02;;;;;;;;;;5091607;28;20511;-68
2021/03/05 01:56:27;;;;;;;27.00;10.98;;;;;;;;;;5091526;28;20035;-68
2021/03/05 01:58:53;;;;;;;24.48;12.50;;;;;;;;;;5092856;28;20020;-68
2021/03/05 02:01:20;;;;;;;41.50;17.92;;;;;;;;;;5092903;28;20024;-67
2021/03/05 02:03:46;;;;;;;40.22;15.80;;;;;;;;;;5092360;28;20109;-67
2021/03/05 02:06:13;;;;;;;26.35;13.80;;;;;;;;;;5093034;28;20030;-67
2021/03/05 02:08:39;;;;;;;24.98;12.70;;;;;;;;;;5091450;28;20420;-68
2021/03/05 02:11:05;;;;;;;26.05;13.55;;;;;;;;;;5092290;28;20028;-67
2021/03/05 02:13:31;;;;;;;20.83;10.73;;;;;;;;;;5091317;28;20027;-68
2021/03/05 02:15:59;;;;;;;19.90;10.18;;;;;;;;;;5092617;28;20031;-67
2021/03/05 02:18:34;;;;;;;20.15;9.75;;;;;;;;;;5092175;28;20025;-67
2021/03/05 02:21:16;;;;;;;19.90;10.23;;;;;;;;;;5092529;28;20027;-67
2021/03/05 02:23:52;;;;;;;17.42;9.70;;;;;;;;;;5092316;28;20516;-67
2021/03/05 02:26:24;;;;;;;24.40;11.30;;;;;;;;;;5092309;28;20016;-67
2021/03/05 02:28:57;;;;;;;27.73;12.07;;;;;;;;;;5092673;28;20506;-67
2021/03/05 02:31:39;;;;;;;25.80;11.98;;;;;;;;;;5092096;28;20024;-67
2021/03/05 02:34:07;;;;;;;25.23;12.18;;;;;;;;;;5092475;28;20104;-68
2021/03/05 02:36:35;;;;;;;22.98;11.10;;;;;;;;;;5092398;28;20361;-68
2021/03/05 02:39:08;;;;;;;19.17;10.45;;;;;;;;;;5091932;28;20025;-68
2021/03/05 02:41:37;;;;;;;19.58;10.75;;;;;;;;;;5092956;28;20055;-68
2021/03/05 02:44:04;;;;;;;20.83;9.85;;;;;;;;;;5092289;28;20032;-67
2021/03/05 02:46:31;;;;;;;22.23;10.70;;;;;;;;;;5096097;28;20146;-67
2021/03/05 02:48:59;;;;;;;16.45;9.18;;;;;;;;;;5096563;28;20404;-67
2021/03/05 02:51:27;;;;;;;17.65;9.02;;;;;;;;;;5096285;28;20028;-68
2021/03/05 02:53:54;;;;;;;15.65;8.02;;;;;;;;;;5095986;28;20546;-67
2021/03/05 02:56:21;;;;;;;17.00;8.00;;;;;;;;;;5096225;28;20028;-68
2021/03/05 02:58:49;;;;;;;15.40;7.25;;;;;;;;;;5096061;28;20028;-68
2021/03/05 03:01:16;;;;;;;12.98;6.78;;;;;;;;;;5095978;28;20034;-67
2021/03/05 03:03:43;;;;;;;18.63;8.23;;;;;;;;;;5094828;28;20503;-67
2021/03/05 03:06:10;;;;;;;22.65;11.32;;;;;;;;;;5096291;28;20059;-67
2021/03/05 03:08:37;;;;;;;20.52;8.82;;;;;;;;;;5094678;28;20056;-67
2021/03/05 03:11:06;;;;;;;19.15;10.02;;;;;;;;;;5095919;28;20087;-67
2021/03/05 03:13:36;;;;;;;18.70;9.50;;;;;;;;;;5095559;28;20035;-67
2021/03/05 03:16:03;;;;;;;22.25;10.10;;;;;;;;;;5095894;28;20025;-67
2021/03/05 03:18:30;;;;;;;23.35;10.85;;;;;;;;;;5094586;28;20079;-67
2021/03/05 03:20:58;;;;;;;22.27;10.35;;;;;;;;;;5095496;28;20035;-67
2021/03/05 03:23:24;;;;;;;22.00;10.23;;;;;;;;;;5095601;28;20559;-67
2021/03/05 03:25:51;;;;;;;30.70;12.32;;;;;;;;;;5095861;28;20059;-67
2021/03/05 03:28:17;;;;;;;22.52;11.45;;;;;;;;;;5094293;28;20048;-67
2021/03/05 03:30:44;;;;;;;18.55;9.70;;;;;;;;;;5095632;28;20024;-68
2021/03/05 03:33:10;;;;;;;17.77;9.75;;;;;;;;;;5095591;28;20484;-67
2021/03/05 03:35:36;;;;;;;23.40;11.63;;;;;;;;;;5093782;28;20312;-68
2021/03/05 03:38:03;;;;;;;22.27;10.18;;;;;;;;;;5094205;28;20024;-68
2021/03/05 03:40:30;;;;;;;24.67;12.38;;;;;;;;;;5095275;28;20024;-67
2021/03/05 03:42:56;;;;;;;19.75;11.20;;;;;;;;;;5093724;28;20024;-68
2021/03/05 03:45:24;;;;;;;21.08;11.85;;;;;;;;;;5095605;28;20099;-67
2021/03/05 03:47:51;;;;;;;18.05;9.57;;;;;;;;;;5095263;28;20077;-66
2021/03/05 03:50:38;;;;;;;20.83;10.40;;;;;;;;;;5094774;28;20027;-66
2021/03/05 03:53:10;;;;;;;16.92;9.98;;;;;;;;;;5084900;28;20084;-66
2021/03/05 03:55:36;;;;;;;20.65;9.25;;;;;;;;;;5094288;28;20020;-67
2021/03/05 03:58:03;;;;;;;17.23;9.20;;;;;;;;;;5095101;28;20496;-67
2021/03/05 04:00:30;;;;;;;18.08;9.43;;;;;;;;;;5095352;28;20016;-66
2021/03/05 04:02:56;;;;;;;19.45;9.35;;;;;;;;;;5094607;28;20529;-66
2021/03/05 04:05:28;;;;;;;21.63;10.50;;;;;;;;;;5095116;28;20539;-67
2021/03/05 04:07:57;;;;;;;21.52;10.85;;;;;;;;;;5094920;28;20046;-66
2021/03/05 04:10:24;;;;;;;18.55;9.73;;;;;;;;;;5094458;28;20028;-66
2021/03/05 04:12:51;;;;;;;22.15;9.73;;;;;;;;;;5094872;28;20020;-67
2021/03/05 04:15:17;;;;;;;21.25;10.63;;;;;;;;;;5094756;28;20488;-66
2021/03/05 04:17:44;;;;;;;22.48;11.18;;;;;;;;;;5094321;28;20056;-67
2021/03/05 04:20:13;;;;;;;20.77;9.73;;;;;;;;;;5094614;28;20028;-67
2021/03/05 04:22:40;;;;;;;23.02;9.98;;;;;;;;;;5094388;28;20016;-67
2021/03/05 04:25:07;;;;;;;19.13;9.93;;;;;;;;;;5094499;28;20100;-67
2021/03/05 04:27:33;;;;;;;25.55;11.13;;;;;;;;;;5094637;28;20058;-67
2021/03/05 04:29:59;;;;;;;22.50;10.75;;;;;;;;;;5093216;28;20468;-67
2021/03/05 04:32:25;;;;;;;22.33;11.15;;;;;;;;;;5093907;28;20066;-67
2021/03/05 04:34:51;;;;;;;33.13;12.85;;;;;;;;;;5093048;28;20077;-67
2021/03/05 04:37:19;;;;;;;23.70;9.93;;;;;;;;;;5094270;28;20034;-67
2021/03/05 04:39:45;;;;;;;23.52;10.25;;;;;;;;;;5093933;28;20388;-67
2021/03/05 04:42:11;;;;;;;21.08;11.45;;;;;;;;;;5092870;28;20024;-67
2021/03/05 04:44:37;;;;;;;29.90;15.00;;;;;;;;;;5094277;28;20047;-67
2021/03/05 04:47:03;;;;;;;21.23;12.38;;;;;;;;;;5094674;28;20024;-67
2021/03/05 04:49:29;;;;;;;24.27;11.75;;;;;;;;;;5094072;28;20477;-67
2021/03/05 04:51:56;;;;;;;20.05;11.68;;;;;;;;;;5093736;28;20024;-67
2021/03/05 04:54:22;;;;;;;16.65;10.93;;;;;;;;;;5093994;28;20024;-67
2021/03/05 04:56:48;;;;;;;21.80;11.82;;;;;;;;;;5093941;28;20480;-67
2021/03/05 04:59:14;;;;;;;25.27;13.00;;;;;;;;;;5093516;28;20030;-67
2021/03/05 05:01:41;;;;;;;23.17;12.32;;;;;;;;;;5093867;28;20029;-67
2021/03/05 05:04:07;;;;;;;18.48;10.60;;;;;;;;;;5092608;28;20429;-67
2021/03/05 05:06:33;;;;;;;19.75;9.95;;;;;;;;;;5093561;28;20028;-67
2021/03/05 05:08:59;;;;;;;27.42;13.93;;;;;;;;;;5092986;28;20024;-67
2021/03/05 05:11:26;;;;;;;27.20;13.68;;;;;;;;;;5093673;28;20498;-67
2021/03/05 05:13:52;;;;;;;21.80;12.60;;;;;;;;;;5092716;28;20028;-68
2021/03/05 05:16:18;;;;;;;20.92;11.73;;;;;;;;;;5090370;28;20032;-67
2021/03/05 05:18:44;;;;;;;20.27;12.32;;;;;;;;;;5092958;28;20065;-67
2021/03/05 05:21:11;;;;;;;19.60;9.80;;;;;;;;;;5092861;28;20029;-68
2021/03/05 05:23:37;;;;;;;25.30;11.95;;;;;;;;;;5091992;28;20135;-67
2021/03/05 05:26:03;;;;;;;45.58;23.58;;;;;;;;;;5093572;28;20020;-67
2021/03/05 05:28:29;;;;;;;39.97;22.80;;;;;;;;;;5092751;28;20034;-67
2021/03/05 05:30:55;;;;;;;36.22;20.70;;;;;;;;;;5092378;28;20012;-68
2021/03/05 05:33:22;;;;;;;32.30;19.60;;;;;;;;;;5091925;28;20539;-68
2021/03/05 05:35:48;;;;;;;28.38;15.07;;;;;;;;;;5091061;28;20070;-68
2021/03/05 05:38:14;;;;;;;27.70;15.15;;;;;;;;;;5091225;28;20024;-68
2021/03/05 05:40:40;;;;;;;31.92;17.23;;;;;;;;;;5091203;28;20480;-68
2021/03/05 05:43:06;;;;;;;34.97;19.27;;;;;;;;;;5091007;28;20024;-68
2021/03/05 05:45:33;;;;;;;28.80;15.10;;;;;;;;;;5091239;28;20031;-68
2021/03/05 05:48:00;;;;;;;27.75;16.15;;;;;;;;;;5090175;28;20380;-68
2021/03/05 05:50:27;;;;;;;30.08;16.25;;;;;;;;;;5093332;28;20458;-68
2021/03/05 05:52:55;;;;;;;30.88;16.55;;;;;;;;;;5091541;28;20056;-68
2021/03/05 05:55:22;;;;;;;27.20;15.88;;;;;;;;;;5092541;28;20020;-68
2021/03/05 05:57:48;;;;;;;23.20;13.38;;;;;;;;;;5092831;28;20020;-68
2021/03/05 06:00:15;;;;;;;17.02;10.63;;;;;;;;;;5092890;28;20027;-68
2021/03/05 06:02:44;;;;;;;27.35;11.27;;;;;;;;;;5092394;28;20073;-68
2021/03/05 06:05:13;;;;;;;22.17;9.70;;;;;;;;;;5092879;28;20036;-68
2021/03/05 06:07:40;;;;;;;17.38;9.88;;;;;;;;;;5091575;28;20031;-68
2021/03/05 06:10:06;;;;;;;24.73;15.00;;;;;;;;;;5092337;28;20017;-68
2021/03/05 06:12:33;;;;;;;38.33;20.00;;;;;;;;;;5092680;28;20043;-68
2021/03/05 06:14:59;;;;;;;36.92;20.08;;;;;;;;;;5091618;28;20016;-68
2021/03/05 06:17:41;;;;;;;40.90;21.30;;;;;;;;;;5090282;28;20065;-68
2021/03/05 06:20:08;;;;;;;38.05;20.38;;;;;;;;;;5087223;28;20577;-67
2021/03/05 06:22:34;;;;;;;58.80;30.63;;;;;;;;;;5100546;28;20039;-65
2021/03/05 06:25:01;;;;;;;44.38;26.05;;;;;;;;;;5077697;28;20032;-65
2021/03/05 06:27:30;;;;;;;58.33;30.92;;;;;;;;;;5095650;28;20047;-65
2021/03/05 06:29:56;;;;;;;48.55;25.15;;;;;;;;;;5109431;28;20039;-66
2021/03/05 06:32:34;;;;;;;56.47;30.40;;;;;;;;;;5107440;28;20027;-67
2021/03/05 06:35:00;;;;;;;46.28;27.85;;;;;;;;;;5109176;28;20102;-66
2021/03/05 06:37:27;;;;;;;35.90;19.55;;;;;;;;;;5089768;28;20032;-66
2021/03/05 06:40:00;;;;;;;38.90;19.80;;;;;;;;;;5091134;28;20465;-67
2021/03/05 06:42:26;;;;;;;;;;;;;;;;;;5091722;28;20024;-78
2021/03/05 06:44:52;;;;;;;96.85;52.83;;;;;;;;;;5089645;28;19999;-75
2021/03/05 06:47:19;;;;;;;78.15;45.53;;;;;;;;;;5089111;28;20024;-75
2021/03/05 06:49:50;;;;;;;63.05;37.33;;;;;;;;;;5091753;28;20028;-78
2021/03/05 06:52:17;;;;;;;59.60;32.65;;;;;;;;;;5090042;28;20024;-77
2021/03/05 06:54:44;;;;;;;39.22;22.15;;;;;;;;;;5090776;28;20023;-79
2021/03/05 06:57:11;;;;;;;59.38;31.98;;;;;;;;;;5091386;28;20036;-78
2021/03/05 06:59:46;;;;;;;57.22;32.03;;;;;;;;;;5087950;28;20551;-74
2021/03/05 07:02:17;;;;;;;68.15;37.00;;;;;;;;;;5089119;28;20024;-77
2021/03/05 07:04:43;;;;;;;61.78;39.38;;;;;;;;;;5089758;28;20039;-78
2021/03/05 07:07:10;;;;;;;54.22;28.08;;;;;;;;;;5089725;28;20024;-79
2021/03/05 07:09:41;;;;;;;55.70;33.30;;;;;;;;;;5087623;28;20038;-69
2021/03/05 07:12:09;;;;;;;65.88;32.55;;;;;;;;;;5088727;28;20030;-70
2021/03/05 07:14:36;;;;;;;59.75;32.20;;;;;;;;;;5088684;28;20021;-70
2021/03/05 07:17:02;;;;;;;53.67;29.73;;;;;;;;;;5088635;28;20480;-72
2021/03/05 07:19:30;;;;;;;33.10;19.20;;;;;;;;;;5089484;28;20021;-69
2021/03/05 07:21:56;;;;;;;40.08;22.17;;;;;;;;;;5091094;28;20028;-70
2021/03/05 07:24:24;;;;;;;34.78;18.10;;;;;;;;;;5089448;28;20040;-73
2021/03/05 07:26:56;;;;;;;48.63;26.83;;;;;;;;;;5091101;28;20055;-74
2021/03/05 07:29:25;;;;;;;30.77;16.67;;;;;;;;;;5089751;28;20024;-72
2021/03/05 07:31:57;;;;;;;28.00;16.38;;;;;;;;;;5093510;28;20031;-70
2021/03/05 07:34:25;;;;;;;21.35;11.90;;;;;;;;;;5093244;28;20412;-72
2021/03/05 07:36:54;;;;;;;30.88;15.45;;;;;;;;;;5094625;28;20023;-73
2021/03/05 07:39:25;;;;;;;30.88;17.08;;;;;;;;;;5094742;28;20025;-71
2021/03/05 07:41:52;;;;;;;31.23;15.88;;;;;;;;;;5094061;28;20016;-72
2021/03/05 07:44:19;;;;;;;29.40;15.90;;;;;;;;;;5094721;28;20039;-72
2021/03/05 07:46:46;;;;;;;33.50;20.85;;;;;;;;;;5094640;28;20016;-70
2021/03/05 07:49:12;;;;;;;27.60;15.25;;;;;;;;;;5094092;28;20027;-70
2021/03/05 07:51:39;;;;;;;22.20;13.00;;;;;;;;;;5094378;28;20050;-71
2021/03/05 07:54:06;;;;;;;29.77;13.35;;;;;;;;;;5094555;28;20024;-72
2021/03/05 07:56:50;;;;;;;19.90;10.77;;;;;;;;;;5093739;28;20028;-72
2021/03/05 07:59:35;;;;;;;18.50;9.63;;;;;;;;;;5094260;28;20032;-74
2021/03/05 08:02:01;;;;;;;17.65;9.93;;;;;;;;;;5092888;28;20040;-71
2021/03/05 08:04:46;;;;;;;17.83;9.98;;;;;;;;;;5094412;28;20111;-73
2021/03/05 08:07:12;;;;;;;15.07;9.63;;;;;;;;;;5092877;28;20039;-71
2021/03/05 08:09:39;;;;;;;18.13;9.00;;;;;;;;;;5103945;28;20035;-73
2021/03/05 08:12:25;;;;;;;15.63;8.95;;;;;;;;;;5112101;28;20067;-72
2021/03/05 08:14:52;;;;;;;18.75;10.35;;;;;;;;;;5107984;28;20032;-69
2021/03/05 08:17:30;;;;;;;23.50;11.02;;;;;;;;;;5107837;28;20020;-71
2021/03/05 08:19:57;;;;;;;14.05;8.63;;;;;;;;;;5093971;28;20028;-70
2021/03/05 08:22:23;;;;;;;15.70;8.65;;;;;;;;;;5093147;28;20025;-72
2021/03/05 08:24:50;;;;;;;19.13;10.27;;;;;;;;;;5091614;28;20054;-68
2021/03/05 08:27:35;;;;;;;13.85;9.57;;;;;;;;;;5093828;28;20020;-68
2021/03/05 08:30:05;;;;;;;17.90;10.02;;;;;;;;;;5092932;28;20042;-68
2021/03/05 08:32:35;;;;;;;17.48;10.80;;;;;;;;;;5092301;28;20484;-70
2021/03/05 08:35:06;;;;;;;23.58;11.48;;;;;;;;;;5092832;28;20028;-68
2021/03/05 08:37:37;;;;;;;21.15;10.80;;;;;;;;;;5091771;28;20020;-68
2021/03/05 08:40:21;;;;;;;16.50;10.50;;;;;;;;;;5093929;28;20107;-70
2021/03/05 08:45:09;;;;;;;19.13;10.40;;;;;;;;;;5108779;27;20561;-71
2021/03/05 08:47:35;;;;;;;23.20;11.02;;;;;;;;;;5088812;28;20038;-69
2021/03/05 08:50:03;;;;;;;19.40;11.30;;;;;;;;;;5088616;28;20020;-68
2021/03/05 08:55:22;;;;;;;24.95;13.27;;;;;;;;;;5105931;27;20802;-68
2021/03/05 08:57:49;;;;;;;19.98;11.07;;;;;;;;;;5113997;28;20024;-68
2021/03/05 09:00:22;;;;;;;17.92;9.98;;;;;;;;;;5118484;28;20049;-71
2021/03/05 09:02:48;;;;;;;;;;;;;;;;;;5127032;28;20020;-70
2021/03/05 09:08:39;;;;;;;22.02;12.20;;;;;;;;;;5126652;27;20444;-71
2021/03/05 09:11:06;;;;;;;19.05;9.10;;;;;;;;;;5129935;28;20035;-71
2021/03/05 09:13:33;;;;;;;18.63;10.75;;;;;;;;;;5129108;28;20020;-74
2021/03/05 09:17:29;;;;;;;26.33;11.57;;;;;;;;;;5108381;27;20466;-73
2021/03/05 09:19:55;;;;;;;17.52;9.52;;;;;;;;;;5107393;28;20034;-73
2021/03/05 09:22:22;;;;;;;16.20;9.40;;;;;;;;;;5108342;28;20020;-71
2021/03/05 09:24:51;;;;;;;16.30;7.30;;;;;;;;;;5107667;28;20022;-74
2021/03/05 09:27:18;;;;;;;15.00;8.88;;;;;;;;;;5106633;28;20020;-71
2021/03/05 09:29:45;;;;;;;11.75;7.03;;;;;;;;;;5106907;28;20126;-70
2021/03/05 09:32:11;;;;;;;17.45;7.95;;;;;;;;;;5107260;28;20050;-71
2021/03/05 09:34:54;;;;;;;12.88;6.97;;;;;;;;;;5106271;28;20115;-72
2021/03/05 09:37:21;;;;;;;12.38;7.00;;;;;;;;;;5107864;28;20040;-77
2021/03/05 09:40:08;;;;;;;10.88;6.20;;;;;;;;;;5068938;28;20445;-74
2021/03/05 09:42:51;;;;;;;11.68;6.40;;;;;;;;;;5051065;28;20037;-71
2021/03/05 09:45:33;;;;;;;11.65;6.50;;;;;;;;;;5068882;28;20430;-73
2021/03/05 09:48:49;;;;;;;14.55;8.05;;;;;;;;;;5109093;27;20381;-72
2021/03/05 09:51:15;;;;;;;16.67;9.77;;;;;;;;;;5109529;28;20032;-74
2021/03/05 09:55:51;;;;;;;12.38;6.05;;;;;;;;;;5067495;28;20887;-72
2021/03/05 09:58:17;;;;;;;9.48;4.95;;;;;;;;;;5068685;28;20104;-73
2021/03/05 10:02:42;;;;;;;8.38;4.72;;;;;;;;;;5068197;28;20384;-72
2021/03/05 10:05:09;;;;;;;9.43;4.88;;;;;;;;;;5067628;28;20032;-70
2021/03/05 10:07:39;;;;;;;9.57;5.00;;;;;;;;;;5069007;28;20028;-71
2021/03/05 10:10:09;;;;;;;14.98;5.65;;;;;;;;;;5068694;28;20021;-71
2021/03/05 10:12:35;;;;;;;12.07;5.13;;;;;;;;;;5068810;28;20025;-73
2021/03/05 10:19:02;;;;;;;13.88;6.25;;;;;;;;;;5109415;27;20381;-70
2021/03/05 10:21:29;;;;;;;12.05;5.90;;;;;;;;;;5109541;28;20399;-72
2021/03/05 10:23:56;;;;;;;12.07;6.38;;;;;;;;;;5109410;28;20044;-72
2021/03/05 10:26:26;;;;;;;11.13;6.47;;;;;;;;;;5109353;28;20383;-72
2021/03/05 10:28:54;;;;;;;13.35;5.68;;;;;;;;;;5109455;28;20028;-73
2021/03/05 10:31:20;;;;;;;8.75;4.85;;;;;;;;;;5109074;28;20058;-73
2021/03/05 10:33:46;;;;;;;9.77;5.43;;;;;;;;;;5109060;28;20027;-70
2021/03/05 10:37:50;;;;;;;16.70;6.22;;;;;;;;;;5109306;27;20809;-73
2021/03/05 10:40:18;;;;;;;9.95;5.70;;;;;;;;;;5109417;28;20028;-69
2021/03/05 10:42:45;;;;;;;13.05;5.78;;;;;;;;;;5109529;28;20047;-69
2021/03/05 10:45:11;;;;;;;10.43;6.63;;;;;;;;;;5109282;28;20099;-68
2021/03/05 10:47:37;;;;;;;8.00;4.43;;;;;;;;;;5109578;28;20023;-69
2021/03/05 10:50:04;;;;;;;15.30;7.95;;;;;;;;;;5109380;28;20511;-70
2021/03/05 10:52:30;;;;;;;10.60;6.03;;;;;;;;;;5108819;28;20028;-68
2021/03/05 10:54:56;;;;;;;9.98;5.47;;;;;;;;;;5109256;28;20095;-72
2021/03/05 10:57:22;;;;;;;10.20;5.68;;;;;;;;;;5109101;28;20088;-73
2021/03/05 10:59:49;;;;;;;9.02;4.55;;;;;;;;;;5108579;28;20020;-71
2021/03/05 11:02:15;;;;;;;9.68;3.83;;;;;;;;;;5107522;28;20495;-71
2021/03/05 11:04:42;;;;;;;7.07;4.03;;;;;;;;;;5106363;28;20512;-71
2021/03/05 11:07:09;;;;;;;9.50;4.15;;;;;;;;;;5106944;28;20051;-71
2021/03/05 11:09:35;;;;;;;14.65;4.78;;;;;;;;;;5109299;28;20395;-74
2021/03/05 11:12:01;;;;;;;7.60;3.75;;;;;;;;;;5109001;28;20028;-71
2021/03/05 11:14:28;;;;;;;8.18;4.20;;;;;;;;;;5109397;28;20059;-71
2021/03/05 11:16:54;;;;;;;9.95;4.57;;;;;;;;;;5108159;28;20101;-71
2021/03/05 11:19:21;;;;;;;10.52;5.03;;;;;;;;;;5108813;28;20034;-71
2021/03/05 11:21:47;;;;;;;14.30;5.28;;;;;;;;;;5109095;28;20028;-69
2021/03/05 11:24:14;;;;;;;9.20;4.65;;;;;;;;;;5108930;28;20452;-70
2021/03/05 11:26:40;;;;;;;15.02;9.50;;;;;;;;;;5106898;28;20043;-73
2021/03/05 11:29:06;;;;;;;9.10;4.72;;;;;;;;;;5107553;28;20049;-74
2021/03/05 11:31:33;;;;;;;5.93;3.55;;;;;;;;;;5108412;28;20028;-72
2021/03/05 11:33:59;;;;;;;8.13;3.58;;;;;;;;;;5105203;28;20472;-71
2021/03/05 11:36:25;;;;;;;11.88;5.00;;;;;;;;;;5116093;28;20278;-72
2021/03/05 11:38:52;;;;;;;8.90;3.80;;;;;;;;;;5127996;28;20027;-71
2021/03/05 11:41:19;;;;;;;10.88;4.18;;;;;;;;;;5127228;28;20053;-70
2021/03/05 11:43:47;;;;;;;7.10;3.60;;;;;;;;;;5127616;28;20069;-70
2021/03/05 11:46:14;;;;;;;7.53;3.40;;;;;;;;;;5127767;28;20081;-71
2021/03/05 11:48:40;;;;;;;8.52;3.95;;;;;;;;;;5118196;28;20016;-71
2021/03/05 11:51:07;;;;;;;10.07;3.80;;;;;;;;;;5115766;28;20026;-71
2021/03/05 11:53:33;;;;;;;7.70;3.17;;;;;;;;;;5114375;28;20020;-71
2021/03/05 11:55:59;;;;;;;7.63;3.25;;;;;;;;;;5115232;28;20077;-69
2021/03/05 11:58:25;;;;;;;10.82;3.78;;;;;;;;;;5114841;28;20027;-68
2021/03/05 12:00:52;;;;;;;5.20;2.45;;;;;;;;;;5115248;28;20023;-69
2021/03/05 12:03:18;;;;;;;7.13;3.10;;;;;;;;;;5115509;28;20027;-69
2021/03/05 12:05:44;;;;;;;5.68;2.70;;;;;;;;;;5115252;28;20026;-69
2021/03/05 12:08:10;;;;;;;7.05;2.97;;;;;;;;;;5113766;28;20544;-70
2021/03/05 12:10:37;;;;;;;7.03;3.80;;;;;;;;;;5114137;28;20031;-69
2021/03/05 12:13:03;;;;;;;6.20;3.15;;;;;;;;;;5115340;28;20019;-70
2021/03/05 12:15:29;;;;;;;6.80;2.90;;;;;;;;;;5115075;28;20110;-70
2021/03/05 12:17:55;;;;;;;7.60;2.80;;;;;;;;;;5094677;28;20028;-69
2021/03/05 12:20:21;;;;;;;7.32;3.17;;;;;;;;;;5094254;28;20096;-68
2021/03/05 12:22:47;;;;;;;6.35;2.67;;;;;;;;;;5094102;28;20404;-68
2021/03/05 12:25:14;;;;;;;5.55;2.50;;;;;;;;;;5093093;28;20051;-67
2021/03/05 12:27:41;;;;;;;6.05;2.53;;;;;;;;;;5094291;28;20028;-68
2021/03/05 12:30:08;;;;;;;6.95;3.75;;;;;;;;;;5075652;28;20034;-67
2021/03/05 12:32:34;;;;;;;7.22;3.40;;;;;;;;;;5094208;28;20070;-68
2021/03/05 12:35:00;;;;;;;6.60;2.80;;;;;;;;;;5094427;28;20024;-68
2021/03/05 12:37:26;;;;;;;5.50;2.35;;;;;;;;;;5093948;28;20040;-68
2021/03/05 12:39:53;;;;;;;5.43;2.47;;;;;;;;;;5094149;28;20024;-72
2021/03/05 12:42:19;;;;;;;7.28;3.33;;;;;;;;;;5094240;28;20028;-68
2021/03/05 12:44:45;;;;;;;5.30;2.63;;;;;;;;;;5075634;28;20114;-68
2021/03/05 12:47:11;;;;;;;5.60;2.45;;;;;;;;;;5106789;27;20028;-68
2021/03/05 12:49:37;;;;;;;4.05;2.10;;;;;;;;;;5113252;28;20068;-69
2021/03/05 12:52:04;;;;;;;5.13;2.13;;;;;;;;;;5111815;28;20031;-68
2021/03/05 12:54:31;;;;;;;7.53;2.40;;;;;;;;;;5112652;28;20020;-69
2021/03/05 12:56:57;;;;;;;2.85;1.48;;;;;;;;;;5094475;28;20061;-67
2021/03/05 12:59:23;;;;;;;3.85;1.80;;;;;;;;;;5111642;28;20100;-68
2021/03/05 13:01:49;;;;;;;4.10;2.05;;;;;;;;;;5112395;28;20028;-68
2021/03/05 13:04:16;;;;;;;3.75;1.73;;;;;;;;;;5112793;28;20379;-68
2021/03/05 13:06:42;;;;;;;5.68;2.58;;;;;;;;;;5095587;28;20080;-68
2021/03/05 13:09:08;;;;;;;6.10;3.17;;;;;;;;;;5113947;28;20016;-68
2021/03/05 13:11:36;;;;;;;4.15;1.90;;;;;;;;;;5095174;28;20038;-67
2021/03/05 13:14:02;;;;;;;3.88;1.90;;;;;;;;;;5113557;28;20103;-67
2021/03/05 13:16:28;;;;;;;3.70;1.90;;;;;;;;;;5113696;28;20027;-68
2021/03/05 13:18:55;;;;;;;5.65;2.30;;;;;;;;;;5113842;28;20043;-67
2021/03/05 13:21:21;;;;;;;4.03;2.17;;;;;;;;;;5113703;28;20090;-68
2021/03/05 13:23:47;;;;;;;4.38;2.30;;;;;;;;;;5095246;28;20498;-68
2021/03/05 13:26:15;;;;;;;6.53;2.22;;;;;;;;;;5113145;28;20069;-68
2021/03/05 13:28:41;;;;;;;7.03;1.98;;;;;;;;;;5113761;28;20016;-67
2021/03/05 13:31:08;;;;;;;12.23;5.38;;;;;;;;;;5095211;28;20070;-67
2021/03/05 13:33:34;;;;;;;11.68;4.20;;;;;;;;;;5113012;28;20453;-67
2021/03/05 13:36:00;;;;;;;5.70;2.60;;;;;;;;;;5095018;28;20051;-67
2021/03/05 13:38:28;;;;;;;6.20;2.45;;;;;;;;;;5113595;28;20060;-67
2021/03/05 13:40:54;;;;;;;5.55;2.35;;;;;;;;;;5112983;28;20476;-68
2021/03/05 13:43:20;;;;;;;4.68;2.42;;;;;;;;;;5113302;28;20031;-69
2021/03/05 13:45:47;;;;;;;5.38;2.17;;;;;;;;;;5113323;28;20027;-69
2021/03/05 13:48:13;;;;;;;3.55;1.65;;;;;;;;;;5112802;28;20028;-68
2021/03/05 13:50:40;;;;;;;6.95;1.90;;;;;;;;;;5113431;28;20043;-68
2021/03/05 13:53:06;;;;;;;5.53;2.22;;;;;;;;;;5113268;28;20274;-69
2021/03/05 13:55:32;;;;;;;6.53;1.98;;;;;;;;;;5094027;28;20023;-70
2021/03/05 13:57:58;;;;;;;5.85;2.40;;;;;;;;;;5112359;28;20024;-70
2021/03/05 14:00:25;;;;;;;6.00;2.83;;;;;;;;;;5112808;28;20020;-70
2021/03/05 14:02:51;;;;;;;6.97;2.80;;;;;;;;;;5094984;28;20023;-70
2021/03/05 14:05:17;;;;;;;4.88;2.33;;;;;;;;;;5094860;28;20033;-67
2021/03/05 14:07:43;;;;;;;6.38;2.63;;;;;;;;;;5112648;28;20516;-68
2021/03/05 14:10:10;;;;;;;4.93;2.53;;;;;;;;;;5112804;28;20034;-69
2021/03/05 14:12:36;;;;;;;7.35;3.08;;;;;;;;;;5113061;28;20019;-69
2021/03/05 14:15:03;;;;;;;4.60;2.50;;;;;;;;;;5112714;28;20091;-69
2021/03/05 14:17:29;;;;;;;7.32;3.47;;;;;;;;;;5113010;28;20028;-69
2021/03/05 14:19:56;;;;;;;7.45;3.65;;;;;;;;;;5094235;28;20108;-69
2021/03/05 14:22:22;;;;;;;6.32;2.75;;;;;;;;;;5112861;28;20024;-69
2021/03/05 14:24:48;;;;;;;7.07;2.50;;;;;;;;;;5094945;28;20024;-68
2021/03/05 14:27:15;;;;;;;5.75;2.75;;;;;;;;;;5112893;28;20020;-68
2021/03/05 14:29:41;;;;;;;5.00;2.28;;;;;;;;;;5112527;28;20100;-68
2021/03/05 14:32:08;;;;;;;8.55;3.05;;;;;;;;;;5112906;28;20518;-70
2021/03/05 14:34:35;;;;;;;8.70;4.35;;;;;;;;;;5113005;28;20110;-69
2021/03/05 14:37:01;;;;;;;5.50;2.63;;;;;;;;;;5112427;28;20399;-69
2021/03/05 14:39:27;;;;;;;6.13;3.60;;;;;;;;;;5112724;28;20024;-70
2021/03/05 14:41:53;;;;;;;6.57;3.20;;;;;;;;;;5112801;28;20028;-69
2021/03/05 14:44:19;;;;;;;4.72;2.25;;;;;;;;;;5112439;28;20043;-69
2021/03/05 14:46:46;;;;;;;5.65;2.75;;;;;;;;;;5112767;28;20438;-69
2021/03/05 14:49:12;;;;;;;3.85;2.17;;;;;;;;;;5112658;28;20023;-69
2021/03/05 14:51:38;;;;;;;3.25;1.88;;;;;;;;;;5112291;28;20073;-69