Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:00:33;;;;;;;42.33;9.43;;;;;;;23.45;66.97;100270.94;5030458;28;20104;-66
2021/06/23 00:02:59;;;;;;;33.65;8.05;;;;;;;23.83;65.52;100260.31;5027816;28;20447;-67
2021/06/23 00:05:25;;;;;;;31.38;8.48;;;;;;;24.34;63.77;100269.09;5013044;28;20095;-66
2021/06/23 00:07:51;;;;;;;35.90;8.65;;;;;;;24.30;63.69;100267.59;5030765;28;20080;-66
2021/06/23 00:10:18;;;;;;;36.42;8.10;;;;;;;24.34;63.02;100252.19;5029242;28;20048;-66
2021/06/23 00:12:44;;;;;;;36.45;8.88;;;;;;;24.71;62.16;100247.69;5031464;28;20466;-67
2021/06/23 00:15:12;;;;;;;37.40;8.00;;;;;;;24.37;62.95;100257.31;5029668;28;20045;-66
2021/06/23 00:17:38;;;;;;;28.88;7.75;;;;;;;24.43;63.22;100264.03;5030310;28;20510;-65
2021/06/23 00:20:05;;;;;;;34.60;8.90;;;;;;;24.40;62.83;100257.94;5030780;28;20076;-65
2021/06/23 00:22:31;;;;;;;32.20;8.40;;;;;;;24.16;63.89;100254.34;5030288;28;20041;-65
2021/06/23 00:24:57;;;;;;;39.03;8.00;;;;;;;24.23;63.78;100277.00;5029996;28;20099;-65
2021/06/23 00:27:22;;;;;;;48.58;8.70;;;;;;;23.91;64.76;100282.00;5030348;28;20049;-66
2021/06/23 00:30:07;;;;;;;28.65;8.70;;;;;;;23.68;64.71;100272.91;5030055;28;20057;-65
2021/06/23 00:32:35;;;;;;;33.72;8.45;;;;;;;23.81;64.22;100266.72;5030200;28;20437;-64
2021/06/23 00:35:02;;;;;;;41.08;8.27;;;;;;;24.24;63.79;100267.16;5028744;28;20041;-66
2021/06/23 00:37:28;;;;;;;33.78;8.18;;;;;;;23.90;64.79;100274.06;5029055;28;20088;-65
2021/06/23 00:39:54;;;;;;;34.30;8.07;;;;;;;23.46;66.43;100283.31;5029392;28;20041;-65
2021/06/23 00:42:20;;;;;;;25.17;7.50;;;;;;;23.42;65.57;100264.00;5027988;28;20041;-66
2021/06/23 00:44:46;;;;;;;35.60;8.70;;;;;;;23.49;65.99;100275.09;5029015;28;20607;-66
2021/06/23 00:47:11;;;;;;;32.15;8.60;;;;;;;23.27;67.20;100280.22;5027116;28;20503;-66
2021/06/23 00:49:37;;;;;;;30.02;8.60;;;;;;;22.93;68.58;100263.78;5044655;28;20048;-65
2021/06/23 00:52:22;;;;;;;27.00;7.55;;;;;;;22.64;69.73;100275.50;5029231;28;20041;-66
2021/06/23 00:54:56;;;;;;;37.90;9.10;;;;;;;22.39;69.93;100266.44;5043504;28;20121;-66
2021/06/23 00:57:27;;;;;;;26.70;8.48;;;;;;;22.30;71.42;100276.84;5029350;28;20072;-65
2021/06/23 00:59:55;;;;;;;40.72;10.02;;;;;;;22.14;72.76;100276.94;5028196;28;20037;-66
2021/06/23 01:02:21;;;;;;;33.42;9.32;;;;;;;22.01;73.26;100275.97;5028627;28;20088;-65
2021/06/23 01:04:50;;;;;;;31.55;9.50;;;;;;;21.93;73.87;100270.25;5012206;28;20041;-66
2021/06/23 01:07:17;;;;;;;31.63;9.93;;;;;;;21.86;74.68;100272.44;5028400;28;20525;-65
2021/06/23 01:09:46;;;;;;;38.05;10.40;;;;;;;21.73;74.98;100245.72;5027713;28;20133;-67
2021/06/23 01:12:27;;;;;;;39.42;10.05;;;;;;;21.90;74.70;100273.97;5016203;28;20136;-66
2021/06/23 01:15:00;;;;;;;30.58;9.98;;;;;;;21.84;74.77;100259.22;5033292;28;20441;-66
2021/06/23 01:17:34;;;;;;;21.00;9.57;;;;;;;21.88;74.24;100268.75;5032263;28;20095;-66
2021/06/23 01:20:09;;;;;;;28.60;9.20;;;;;;;21.83;73.97;100254.84;5032864;28;20579;-65
2021/06/23 01:22:42;;;;;;;26.85;9.48;;;;;;;21.96;74.22;100280.72;5048856;28;20432;-65
2021/06/23 01:25:12;;;;;;;36.67;10.10;;;;;;;21.92;73.81;100263.22;5033521;28;20041;-67
2021/06/23 01:27:41;;;;;;;35.65;10.85;;;;;;;22.03;73.85;100279.41;5032982;28;20041;-66
2021/06/23 01:30:09;;;;;;;32.47;10.63;;;;;;;21.87;73.97;100259.03;5032408;28;20041;-67
2021/06/23 01:32:46;;;;;;;44.47;11.60;;;;;;;22.05;74.25;100290.84;5033528;28;20604;-65
2021/06/23 01:35:14;;;;;;;41.17;11.15;;;;;;;22.06;74.47;100289.88;5032793;28;20466;-65
2021/06/23 01:37:40;;;;;;;45.50;11.45;;;;;;;22.09;74.38;100293.22;5032673;28;20092;-66
2021/06/23 01:40:07;;;;;;;46.13;11.75;;;;;;;22.03;74.32;100274.94;5047875;28;20049;-65
2021/06/23 01:42:36;;;;;;;33.40;10.02;;;;;;;22.12;74.26;100279.69;5033294;28;20037;-66
2021/06/23 01:45:03;;;;;;;44.92;11.27;;;;;;;22.19;74.38;100285.47;5013988;28;20051;-65
2021/06/23 01:47:29;;;;;;;46.28;10.75;;;;;;;22.17;74.08;100276.72;5032367;28;20049;-65
2021/06/23 01:49:56;;;;;;;26.73;9.32;;;;;;;22.24;73.51;100288.72;5045945;28;20103;-65
2021/06/23 01:52:22;;;;;;;38.45;9.55;;;;;;;22.26;73.25;100292.13;5031376;28;20503;-64
2021/06/23 01:54:52;;;;;;;28.40;10.43;;;;;;;22.28;72.98;100292.91;5046042;28;20045;-65
2021/06/23 01:57:19;;;;;;;32.92;9.60;;;;;;;22.19;73.27;100280.16;5032075;28;20034;-66
2021/06/23 01:59:48;;;;;;;24.58;9.23;;;;;;;22.20;73.22;100277.41;5030035;28;20049;-66
2021/06/23 02:02:52;;;;;;;28.13;10.05;;;;;;;22.30;73.16;100283.03;4987884;28;20131;-66
2021/06/23 02:05:43;;;;;;;36.45;9.90;;;;;;;22.43;73.17;100297.28;5030834;28;20092;-66
2021/06/23 02:08:39;;;;;;;30.77;9.73;;;;;;;22.52;72.78;100296.69;5031699;28;20049;-66
2021/06/23 02:11:32;;;;;;;21.98;9.35;;;;;;;22.64;72.33;100292.34;4997968;28;20065;-66
2021/06/23 02:14:33;;;;;;;34.80;9.82;;;;;;;22.70;72.09;100291.94;5010286;28;20495;-66
2021/06/23 02:17:12;;;;;;;27.75;8.95;;;;;;;22.76;71.83;100290.69;4997321;28;20561;-64
2021/06/23 02:19:47;;;;;;;38.20;9.15;;;;;;;22.80;71.32;100277.09;5011037;28;20050;-65
2021/06/23 02:22:32;;;;;;;34.53;9.80;;;;;;;23.02;71.08;100284.50;5011396;28;20041;-65
2021/06/23 02:25:12;;;;;;;33.28;9.30;;;;;;;23.63;69.17;100291.06;4994974;28;20045;-65
2021/06/23 02:27:48;;;;;;;30.40;8.35;;;;;;;24.46;67.00;100294.09;5011405;28;20041;-65
2021/06/23 02:30:14;;;;;;;27.98;8.30;;;;;;;25.03;64.12;100278.25;5010990;28;20056;-66
2021/06/23 02:32:47;;;;;;;39.95;8.88;;;;;;;25.68;62.17;100284.06;5012865;28;20054;-65
2021/06/23 02:35:14;;;;;;;27.35;8.68;;;;;;;26.25;60.41;100292.00;4994410;28;20146;-65
2021/06/23 02:37:46;;;;;;;35.92;8.07;;;;;;;26.77;59.08;100294.03;4995093;28;20042;-66
2021/06/23 02:40:13;;;;;;;25.15;7.65;;;;;;;27.26;57.68;100300.69;4994088;28;20089;-65
2021/06/23 02:42:45;;;;;;;47.92;9.50;;;;;;;27.73;55.21;100299.34;5010180;28;20038;-64
2021/06/23 02:45:15;;;;;;;40.92;9.38;;;;;;;28.07;53.59;100294.53;4994545;28;20484;-65
2021/06/23 02:47:42;;;;;;;43.95;9.93;;;;;;;28.48;52.61;100309.75;5010735;28;20065;-66
2021/06/23 02:50:15;;;;;;;42.35;9.35;;;;;;;28.74;51.17;100291.22;4994462;28;20052;-66
2021/06/23 02:53:00;;;;;;;51.45;9.43;;;;;;;29.15;50.82;100294.69;5011299;28;20048;-65
2021/06/23 02:55:27;;;;;;;43.30;7.88;;;;;;;29.62;50.96;100302.88;4993667;28;20046;-64
2021/06/23 02:57:53;;;;;;;28.08;8.55;;;;;;;30.04;49.67;100300.69;4995087;28;20049;-65
2021/06/23 03:00:19;;;;;;;34.85;8.18;;;;;;;30.36;48.73;100295.69;4977471;28;20048;-66
2021/06/23 03:02:48;;;;;;;46.20;8.85;;;;;;;30.74;48.50;100299.19;5009088;28;20041;-66
2021/06/23 03:05:14;;;;;;;40.38;9.13;;;;;;;31.04;46.96;100299.81;5011891;28;20045;-65
2021/06/23 03:07:44;;;;;;;36.20;8.38;;;;;;;31.38;46.32;100300.84;5008564;28;20046;-64
2021/06/23 03:10:15;;;;;;;37.90;9.30;;;;;;;31.64;45.91;100287.34;5008321;28;20049;-65
2021/06/23 03:12:59;;;;;;;48.05;9.48;;;;;;;31.89;45.11;100291.91;5010467;28;20050;-65
2021/06/23 03:15:34;;;;;;;41.35;8.80;;;;;;;32.23;44.73;100305.47;5011431;28;20061;-66
2021/06/23 03:18:12;;;;;;;37.72;9.15;;;;;;;32.47;44.77;100306.59;5011221;28;20046;-64
2021/06/23 03:20:39;;;;;;;39.25;9.52;;;;;;;32.73;43.94;100296.53;5010936;28;20547;-66
2021/06/23 03:23:06;;;;;;;38.80;8.63;;;;;;;33.16;42.80;100300.84;5009491;28;20336;-66
2021/06/23 03:25:32;;;;;;;34.47;9.10;;;;;;;33.43;42.10;100309.69;5009852;28;20040;-65
2021/06/23 03:28:00;;;;;;;45.28;9.23;;;;;;;33.66;40.81;100305.28;5008898;28;20081;-67
2021/06/23 03:30:28;;;;;;;51.38;10.35;;;;;;;33.90;39.73;100303.53;5009342;28;20581;-65
2021/06/23 03:32:55;;;;;;;42.03;10.02;;;;;;;34.20;39.23;100294.63;5009998;28;20058;-65
2021/06/23 03:35:21;;;;;;;42.30;10.40;;;;;;;34.60;38.50;100304.47;5026130;28;20049;-66
2021/06/23 03:37:52;;;;;;;46.33;9.20;;;;;;;34.97;37.43;100305.66;5011292;28;20053;-65
2021/06/23 03:40:20;;;;;;;44.28;9.43;;;;;;;35.22;36.65;100304.44;5008757;28;20490;-66
2021/06/23 03:42:46;;;;;;;45.40;9.82;;;;;;;35.23;36.73;100297.13;5011171;28;20700;-66
2021/06/23 03:45:13;;;;;;;45.08;9.57;;;;;;;35.36;36.19;100302.81;5009926;28;20042;-66
2021/06/23 03:47:42;;;;;;;42.72;8.90;;;;;;;35.71;35.49;100295.88;5009626;28;20053;-66
2021/06/23 03:50:13;;;;;;;45.05;9.43;;;;;;;35.98;34.33;100288.97;5007210;28;20088;-66
2021/06/23 03:52:40;;;;;;;33.05;9.13;;;;;;;36.37;34.29;100305.00;5008638;28;20166;-66
2021/06/23 03:55:19;;;;;;;42.97;9.23;;;;;;;36.63;33.51;100306.38;5008463;28;20052;-66
2021/06/23 03:57:50;;;;;;;43.80;9.02;;;;;;;36.57;33.81;100281.59;5010321;28;20145;-67
2021/06/23 04:00:17;;;;;;;37.92;8.68;;;;;;;36.70;33.66;100305.44;5009839;28;20050;-67
2021/06/23 04:02:46;;;;;;;42.88;8.98;;;;;;;36.86;32.97;100294.31;5008614;28;20069;-65
2021/06/23 04:05:15;;;;;;;33.20;8.40;;;;;;;37.16;32.68;100305.06;5008024;28;20095;-65
2021/06/23 04:07:43;;;;;;;36.10;9.07;;;;;;;37.45;31.92;100299.50;5009042;28;20120;-64
2021/06/23 04:10:10;;;;;;;43.30;8.90;;;;;;;37.75;31.35;100299.31;5007138;28;20136;-66
2021/06/23 04:12:38;;;;;;;38.22;8.77;;;;;;;37.93;31.33;100296.94;5008982;28;20427;-64
2021/06/23 04:15:06;;;;;;;33.58;9.57;;;;;;;38.14;30.28;100294.13;4991243;28;20100;-65
2021/06/23 04:17:31;;;;;;;40.65;9.02;;;;;;;38.49;29.94;100302.28;5008806;28;20070;-66
2021/06/23 04:19:57;;;;;;;32.15;8.32;;;;;;;38.64;29.49;100305.72;5009338;28;20107;-65
2021/06/23 04:22:26;;;;;;;32.75;8.18;;;;;;;39.14;28.88;100306.28;5008069;28;20053;-65
2021/06/23 04:25:01;;;;;;;42.28;8.68;;;;;;;39.52;28.68;100311.19;5008468;28;20069;-66
2021/06/23 04:27:28;;;;;;;35.80;8.05;;;;;;;39.00;29.02;100296.34;5009393;28;20042;-66
2021/06/23 04:29:55;;;;;;;39.38;8.57;;;;;;;39.05;29.03;100297.44;5009231;28;20124;-66
2021/06/23 04:32:21;;;;;;;40.08;8.10;;;;;;;39.44;28.19;100301.28;4976108;28;20082;-65
2021/06/23 04:34:54;;;;;;;30.45;8.00;;;;;;;39.62;27.48;100289.69;5008039;28;20133;-66
2021/06/23 04:37:31;;;;;;;32.53;7.43;;;;;;;39.75;27.11;100283.34;5008526;28;20042;-67
2021/06/23 04:39:59;;;;;;;31.83;7.85;;;;;;;40.12;26.82;100292.75;5008013;28;20042;-66
2021/06/23 04:42:25;;;;;;;37.28;8.23;;;;;;;40.29;26.28;100288.50;5008915;28;20531;-66
2021/06/23 04:44:51;;;;;;;37.88;8.20;;;;;;;40.52;25.91;100288.84;5008934;28;20085;-66
2021/06/23 04:47:18;;;;;;;26.02;7.95;;;;;;;40.83;25.80;100306.41;5013109;28;20054;-66
2021/06/23 04:49:44;;;;;;;31.15;7.88;;;;;;;40.83;26.25;100306.41;5009828;28;20044;-66
2021/06/23 04:52:31;;;;;;;45.42;8.13;;;;;;;41.22;25.95;100305.34;5011635;28;20116;-66
2021/06/23 04:54:58;;;;;;;38.97;8.13;;;;;;;41.46;25.45;100306.41;5008822;28;20073;-65
2021/06/23 04:57:23;;;;;;;28.45;7.68;;;;;;;41.04;25.04;100284.13;5011077;28;20065;-66
2021/06/23 04:59:49;;;;;;;26.15;7.57;;;;;;;41.25;24.96;100294.75;5018351;28;20451;-64
2021/06/23 05:02:15;;;;;;;28.48;7.70;;;;;;;41.17;25.86;100314.22;5031357;28;20045;-65
2021/06/23 05:04:45;;;;;;;28.10;7.80;;;;;;;40.67;25.99;100301.41;5015578;28;20491;-65
2021/06/23 05:07:11;;;;;;;29.80;7.28;;;;;;;40.37;26.45;100309.38;5030459;28;20045;-65
2021/06/23 05:09:38;;;;;;;25.38;6.82;;;;;;;40.34;26.34;100308.72;5030230;28;20499;-66
2021/06/23 05:12:05;;;;;;;24.50;6.53;;;;;;;40.54;26.23;100307.81;5032121;28;20061;-66
2021/06/23 05:14:30;;;;;;;30.88;6.63;;;;;;;40.46;25.52;100306.16;5029861;28;20128;-65
2021/06/23 05:16:57;;;;;;;32.35;7.32;;;;;;;40.82;25.04;100323.94;5031519;28;20137;-66
2021/06/23 05:19:23;;;;;;;21.50;6.57;;;;;;;41.29;24.41;100308.03;5029498;28;20048;-64
2021/06/23 05:21:49;;;;;;;26.38;6.80;;;;;;;41.56;24.31;100313.06;5031343;28;20049;-66
2021/06/23 05:24:15;;;;;;;30.27;7.10;;;;;;;41.52;24.34;100319.22;5028154;28;20052;-66
2021/06/23 05:26:41;;;;;;;22.85;6.30;;;;;;;41.81;24.01;100318.59;5013459;28;20505;-66
2021/06/23 05:29:07;;;;;;;34.50;6.57;;;;;;;41.67;23.69;100285.97;5030042;28;20056;-65
2021/06/23 05:31:33;;;;;;;34.05;6.35;;;;;;;41.65;24.14;100318.34;5030984;28;20049;-66
2021/06/23 05:33:59;;;;;;;16.60;4.10;;;;;;;42.21;21.69;100315.41;5031521;28;20045;-65
2021/06/23 05:36:24;;;;;;;18.77;4.03;;;;;;;42.57;20.48;100299.97;5030274;28;20041;-67
2021/06/23 05:38:50;;;;;;;16.00;4.03;;;;;;;42.56;20.27;100310.16;5030891;28;20514;-65
2021/06/23 05:41:16;;;;;;;12.75;2.85;;;;;;;42.87;18.24;100308.25;5029131;28;20037;-66
2021/06/23 05:43:42;;;;;;;17.67;3.22;;;;;;;42.54;18.74;100305.94;5030924;28;20060;-66
2021/06/23 05:46:08;;;;;;;13.25;3.28;;;;;;;41.89;19.68;100300.94;5031992;28;20083;-67
2021/06/23 05:48:33;;;;;;;26.95;3.45;;;;;;;42.12;19.79;100289.28;5030721;28;20041;-65
2021/06/23 05:50:59;;;;;;;14.32;3.08;;;;;;;42.93;19.35;100297.16;5029941;28;20461;-65
2021/06/23 05:53:25;;;;;;;20.08;3.50;;;;;;;42.43;19.60;100289.13;5028859;28;20103;-66
2021/06/23 05:55:53;;;;;;;10.20;3.42;;;;;;;42.02;19.97;100283.47;5027518;28;20041;-66
2021/06/23 05:58:18;;;;;;;12.98;3.25;;;;;;;42.08;20.30;100291.66;5029713;28;20045;-66
2021/06/23 06:00:44;;;;;;;13.68;3.90;;;;;;;41.54;20.46;100275.91;5028902;28;20064;-66
2021/06/23 06:03:10;;;;;;;15.93;4.00;;;;;;;41.47;20.67;100297.09;5028867;28;20072;-67
2021/06/23 06:05:36;;;;;;;13.25;4.00;;;;;;;41.88;20.45;100296.53;5029455;28;20046;-66
2021/06/23 06:08:01;;;;;;;20.55;3.88;;;;;;;41.79;20.67;100298.72;5028895;28;20038;-66
2021/06/23 06:10:27;;;;;;;28.33;17.02;;;;;;;42.07;20.87;100286.41;5028895;28;20045;-66
2021/06/23 06:12:53;;;;;;;18.77;4.25;;;;;;;42.34;20.13;100297.91;5028665;28;20083;-65
2021/06/23 06:15:19;;;;;;;29.83;4.40;;;;;;;42.77;19.83;100293.13;5029059;28;20064;-66
2021/06/23 06:17:44;;;;;;;16.48;4.30;;;;;;;43.13;21.00;100302.38;5030078;28;20068;-66
2021/06/23 06:20:11;;;;;;;15.48;4.30;;;;;;;43.18;19.94;100296.16;5030591;28;20094;-66
2021/06/23 06:22:37;;;;;;;18.90;4.18;;;;;;;43.10;19.35;100289.03;5029809;28;20147;-67
2021/06/23 06:25:04;;;;;;;21.85;4.03;;;;;;;43.01;19.49;100299.56;5030075;28;20096;-66
2021/06/23 06:27:30;;;;;;;18.73;3.50;;;;;;;42.42;19.94;100292.94;5031645;28;20046;-64
2021/06/23 06:29:56;;;;;;;12.75;3.50;;;;;;;42.57;19.26;100295.31;5030279;28;20076;-67
2021/06/23 06:32:22;;;;;;;12.48;2.95;;;;;;;42.27;18.12;100289.75;5029732;28;20491;-66
2021/06/23 06:34:47;;;;;;;15.98;2.88;;;;;;;42.72;17.24;100297.66;5030509;28;20041;-66
2021/06/23 06:37:14;;;;;;;15.73;2.88;;;;;;;43.58;16.87;100291.66;5030355;28;20523;-64
2021/06/23 06:39:40;;;;;;;19.02;2.83;;;;;;;43.60;16.74;100303.25;5030929;28;20049;-65
2021/06/23 06:42:06;;;;;;;24.30;3.90;;;;;;;43.03;17.64;100291.91;5029150;28;20099;-65
2021/06/23 06:44:32;;;;;;;18.50;3.90;;;;;;;43.67;16.58;100295.75;5011348;28;20132;-67
2021/06/23 06:46:59;;;;;;;13.02;3.72;;;;;;;44.05;16.11;100288.91;5030153;28;20543;-65
2021/06/23 06:49:29;;;;;;;16.65;4.03;;;;;;;44.04;15.95;100290.81;5029183;28;20045;-66
2021/06/23 06:51:58;;;;;;;24.17;6.47;;;;;;;44.22;16.08;100298.09;5029186;28;20087;-66
2021/06/23 06:54:27;;;;;;;15.95;5.03;;;;;;;44.77;15.03;100296.72;5029361;28;20091;-65
2021/06/23 06:56:53;;;;;;;16.27;3.30;;;;;;;44.24;15.79;100295.09;5024425;28;20514;-66
2021/06/23 06:59:20;;;;;;;15.80;4.35;;;;;;;44.26;15.97;100287.41;5008395;28;20483;-66
2021/06/23 07:01:47;;;;;;;18.73;3.80;;;;;;;44.33;16.06;100288.94;5008392;28;20458;-65
2021/06/23 07:04:15;;;;;;;23.52;4.65;;;;;;;43.53;16.54;100279.66;5007556;28;20175;-64
2021/06/23 07:06:45;;;;;;;24.83;5.85;;;;;;;42.92;17.39;100292.72;5007360;28;20099;-66
2021/06/23 07:09:11;;;;;;;22.63;4.78;;;;;;;42.92;17.42;100289.97;5005898;28;20507;-66
2021/06/23 07:11:37;;;;;;;12.88;4.45;;;;;;;42.28;18.16;100293.31;5006074;28;20561;-66
2021/06/23 07:14:03;;;;;;;18.45;4.78;;;;;;;42.97;17.94;100298.34;5007241;28;20046;-66
2021/06/23 07:16:29;;;;;;;16.48;3.85;;;;;;;43.77;16.51;100295.13;5008718;28;20176;-68
2021/06/23 07:18:55;;;;;;;20.70;3.50;;;;;;;44.04;16.52;100292.72;5008050;28;20412;-67
2021/06/23 07:21:20;;;;;;;21.38;2.45;;;;;;;43.88;15.57;100304.50;5009384;28;20419;-66
2021/06/23 07:23:47;;;;;;;8.38;2.20;;;;;;;44.12;15.35;100299.81;5008010;28;20504;-65
2021/06/23 07:26:13;;;;;;;14.43;2.67;;;;;;;43.88;15.72;100296.22;5009437;28;20053;-65
2021/06/23 07:28:51;;;;;;;11.18;2.83;;;;;;;43.03;16.25;100296.56;5001351;28;20042;-66
2021/06/23 07:31:24;;;;;;;11.27;3.05;;;;;;;42.56;16.24;100295.56;5029293;28;20423;-69
2021/06/23 07:33:54;;;;;;;13.15;3.22;;;;;;;42.09;16.97;100298.00;5029011;28;20057;-66
2021/06/23 07:38:58;;;;;;;16.30;3.28;;;;;;;42.44;18.76;100304.56;5026938;28;20033;-66
2021/06/23 07:41:23;;;;;;;16.33;3.75;;;;;;;42.30;16.93;100291.19;5029106;28;20045;-67
2021/06/23 07:43:49;;;;;;;21.23;4.05;;;;;;;42.48;15.79;100305.81;5028864;28;20128;-66
2021/06/23 07:46:16;;;;;;;9.90;3.88;;;;;;;42.74;16.54;100309.25;5029329;28;20034;-67
2021/06/23 07:48:42;;;;;;;15.55;3.00;;;;;;;42.13;16.48;100290.97;5029559;28;20041;-65
2021/06/23 07:51:15;;;;;;;14.98;2.67;;;;;;;41.89;16.69;100318.28;5028626;28;20048;-67
2021/06/23 07:56:08;;;;;;;12.75;2.80;;;;;;;42.21;16.64;100309.91;5021277;28;20045;-67
2021/06/23 08:09:31;;;;;;;19.27;3.65;;;;;;;44.44;15.24;100302.94;5017309;28;20128;-67
2021/06/23 08:12:16;;;;;;;28.40;3.65;;;;;;;43.62;16.34;100317.66;5026057;28;20591;-69
2021/06/23 08:14:41;;;;;;;20.25;3.47;;;;;;;43.43;16.15;100310.56;5026873;28;20079;-67
2021/06/23 08:17:08;;;;;;;22.52;3.58;;;;;;;44.50;16.11;100324.91;5027065;28;20379;-66
2021/06/23 08:19:34;;;;;;;16.45;3.33;;;;;;;44.41;16.19;100315.31;5008377;28;20049;-69
2021/06/23 08:22:00;;;;;;;12.40;3.20;;;;;;;42.60;17.17;100318.78;5028041;28;20065;-68
2021/06/23 08:24:26;;;;;;;25.02;3.80;;;;;;;43.40;16.42;100302.78;5027647;28;20083;-67
2021/06/23 08:26:52;;;;;;;19.50;3.92;;;;;;;44.19;15.70;100323.41;5028883;28;20136;-68
2021/06/23 08:29:18;;;;;;;22.88;3.75;;;;;;;44.35;15.94;100317.13;5026797;28;20475;-68
2021/06/23 08:31:43;;;;;;;24.63;3.97;;;;;;;44.37;16.26;100328.75;5028613;28;20073;-66
2021/06/23 08:34:09;;;;;;;20.83;3.90;;;;;;;43.08;16.94;100325.06;5029411;28;20042;-65
2021/06/23 08:36:35;;;;;;;19.13;4.30;;;;;;;43.04;17.13;100292.75;5029320;28;20434;-68
2021/06/23 08:39:01;;;;;;;31.77;4.78;;;;;;;42.68;17.13;100315.69;5030741;28;20079;-67
2021/06/23 08:41:28;;;;;;;33.85;4.13;;;;;;;42.86;17.25;100321.19;5028676;28;20120;-67
2021/06/23 08:43:56;;;;;;;19.08;3.90;;;;;;;42.54;17.23;100322.47;5028567;28;20661;-67
2021/06/23 08:46:22;;;;;;;28.60;4.53;;;;;;;42.50;17.21;100319.34;5028034;28;20050;-67
2021/06/23 08:48:48;;;;;;;23.65;4.28;;;;;;;42.48;17.68;100311.31;5028027;28;20046;-66
2021/06/23 08:51:14;;;;;;;30.10;4.50;;;;;;;42.14;18.30;100306.41;5027284;28;20072;-69
2021/06/23 08:53:40;;;;;;;18.30;3.83;;;;;;;42.08;17.49;100294.41;5027726;28;20080;-67
2021/06/23 08:56:07;;;;;;;24.75;4.40;;;;;;;42.18;18.04;100299.38;5028714;28;20048;-68
2021/06/23 08:58:34;;;;;;;28.05;4.00;;;;;;;41.29;19.75;100310.78;5027864;28;20046;-71
2021/06/23 09:01:00;;;;;;;18.48;3.47;;;;;;;40.91;20.32;100303.44;5027042;28;20422;-69
2021/06/23 09:03:26;;;;;;;21.30;3.70;;;;;;;40.25;21.25;100299.06;5025311;28;20057;-69
2021/06/23 09:05:56;;;;;;;16.15;3.63;;;;;;;40.14;20.65;100296.16;5025503;28;20055;-68
2021/06/23 09:08:33;;;;;;;20.10;3.85;;;;;;;40.63;20.07;100307.34;5026461;28;20056;-71
2021/06/23 09:11:00;;;;;;;26.98;3.80;;;;;;;39.82;20.63;100301.44;5024660;28;20042;-69
2021/06/23 09:13:26;;;;;;;26.80;3.72;;;;;;;39.09;21.59;100297.88;5007870;28;20427;-68
2021/06/23 09:15:55;;;;;;;22.42;3.70;;;;;;;38.97;21.77;100292.13;5006494;28;20045;-68
2021/06/23 09:18:27;;;;;;;16.48;3.83;;;;;;;38.11;22.81;100294.53;5007711;28;20049;-68
2021/06/23 09:20:58;;;;;;;18.35;3.60;;;;;;;37.22;23.53;100294.25;5007318;28;20415;-67
2021/06/23 09:23:43;;;;;;;20.27;3.92;;;;;;;36.64;24.10;100295.28;5005446;28;20515;-69
2021/06/23 09:26:10;;;;;;;22.35;3.83;;;;;;;36.04;25.00;100276.47;5006430;28;20646;-75
2021/06/23 09:28:36;;;;;;;20.45;4.25;;;;;;;35.71;25.42;100281.41;5007090;28;20046;-78
2021/06/23 09:31:02;;;;;;;18.08;4.13;;;;;;;35.39;25.77;100285.28;4976452;28;20553;-67
2021/06/23 09:33:28;;;;;;;18.27;3.88;;;;;;;35.35;26.18;100290.25;4996013;28;20049;-71
2021/06/23 09:36:08;;;;;;;25.40;3.78;;;;;;;35.35;26.50;100282.09;5012379;28;20087;-69
2021/06/23 09:38:48;;;;;;;22.45;4.07;;;;;;;35.14;26.69;100284.63;5013591;28;20388;-69
2021/06/23 09:41:34;;;;;;;23.60;3.97;;;;;;;34.88;27.50;100285.81;5013578;28;20403;-70
2021/06/23 09:44:05;;;;;;;29.27;4.82;;;;;;;34.72;27.56;100281.31;5009240;28;20141;-69
2021/06/23 09:46:32;;;;;;;29.73;4.78;;;;;;;34.61;27.88;100289.03;5011140;28;20041;-68
2021/06/23 09:49:27;;;;;;;34.40;4.78;;;;;;;34.63;28.01;100281.53;5012476;28;20144;-70
2021/06/23 09:52:10;;;;;;;24.95;4.78;;;;;;;34.77;26.91;100280.75;5010465;28;20046;-69
2021/06/23 09:54:51;;;;;;;17.75;4.00;;;;;;;34.76;27.23;100279.06;5010543;28;20384;-69
2021/06/23 09:57:18;;;;;;;31.40;5.00;;;;;;;34.56;27.67;100266.97;5008518;28;20037;-68
2021/06/23 09:59:58;;;;;;;25.65;4.25;;;;;;;34.41;27.09;100275.88;5010516;28;20042;-70
2021/06/23 10:02:29;;;;;;;19.60;4.20;;;;;;;34.37;27.67;100276.44;5015952;28;20037;-66
2021/06/23 10:04:58;;;;;;;25.23;4.40;;;;;;;34.23;27.65;100264.41;5018698;28;20109;-68
2021/06/23 10:07:43;;;;;;;27.52;4.45;;;;;;;34.14;27.77;100257.28;5019584;28;20063;-71
2021/06/23 10:10:12;;;;;;;25.80;4.13;;;;;;;34.22;27.61;100273.59;5019627;28;20045;-70
2021/06/23 10:12:37;;;;;;;18.90;4.05;;;;;;;34.04;28.58;100267.53;5009055;28;20591;-70
2021/06/23 10:15:04;;;;;;;23.40;4.55;;;;;;;34.06;28.68;100268.19;5009984;28;20131;-70
2021/06/23 10:17:31;;;;;;;34.45;4.60;;;;;;;34.58;28.10;100249.47;5009500;28;20041;-70
2021/06/23 10:19:57;;;;;;;26.92;4.85;;;;;;;35.04;27.78;100261.25;5010374;28;20053;-71
2021/06/23 10:22:23;;;;;;;28.27;4.25;;;;;;;34.80;27.36;100265.97;5009220;28;20056;-71
2021/06/23 10:24:50;;;;;;;28.02;4.70;;;;;;;34.54;27.95;100263.59;4991977;28;20124;-70
2021/06/23 10:27:17;;;;;;;26.55;4.45;;;;;;;34.32;27.03;100266.09;5008238;28;20426;-71
2021/06/23 10:29:44;;;;;;;25.17;4.50;;;;;;;34.12;26.15;100256.63;5009029;28;20056;-71
2021/06/23 10:32:10;;;;;;;20.55;3.65;;;;;;;34.20;26.76;100259.34;5009945;28;20116;-69
2021/06/23 10:34:36;;;;;;;23.40;4.07;;;;;;;34.23;27.28;100253.53;5010911;28;20507;-71
2021/06/23 10:37:01;;;;;;;16.90;3.97;;;;;;;33.96;28.19;100254.81;5009253;28;20124;-72
2021/06/23 10:39:29;;;;;;;29.02;3.63;;;;;;;33.74;27.31;100231.97;5011268;28;20081;-71
2021/06/23 10:42:00;;;;;;;16.80;3.80;;;;;;;33.82;28.00;100255.56;4992420;28;20510;-70
2021/06/23 10:44:31;;;;;;;26.00;4.55;;;;;;;33.73;28.26;100243.84;5010634;28;20128;-73
2021/06/23 10:46:59;;;;;;;21.35;4.43;;;;;;;33.71;27.96;100239.63;5010277;28;20048;-69
2021/06/23 10:49:45;;;;;;;29.00;4.82;;;;;;;33.85;28.23;100249.78;5007915;28;20046;-71
2021/06/23 10:52:20;;;;;;;22.23;4.18;;;;;;;33.92;29.13;100249.91;5010072;28;20053;-71
2021/06/23 10:54:50;;;;;;;24.90;3.88;;;;;;;33.85;27.02;100248.94;5024558;28;20341;-70
2021/06/23 10:57:38;;;;;;;23.60;4.28;;;;;;;33.66;27.24;100240.13;5011301;28;20072;-72
2021/06/23 11:00:11;;;;;;;32.22;4.95;;;;;;;33.65;26.45;100249.31;5008890;28;20499;-72
2021/06/23 11:02:39;;;;;;;26.45;5.03;;;;;;;33.69;26.79;100242.50;5009532;28;20042;-69
2021/06/23 11:05:13;;;;;;;25.77;3.90;;;;;;;33.64;27.12;100235.91;5007063;28;20499;-70
2021/06/23 11:07:43;;;;;;;29.25;4.18;;;;;;;33.72;26.81;100234.00;5008356;28;20084;-71
2021/06/23 11:10:12;;;;;;;22.23;3.80;;;;;;;33.79;26.32;100236.88;5009057;28;20571;-71
2021/06/23 11:12:45;;;;;;;28.00;4.50;;;;;;;34.02;25.06;100226.97;5008911;28;20057;-70
2021/06/23 11:15:11;;;;;;;25.35;4.63;;;;;;;33.84;26.01;100233.66;5009928;28;20088;-72
2021/06/23 11:17:38;;;;;;;19.25;3.70;;;;;;;33.82;26.06;100227.56;5009406;28;20107;-71
2021/06/23 11:20:09;;;;;;;26.17;3.80;;;;;;;33.87;25.85;100226.00;5009327;28;20499;-72
2021/06/23 11:22:36;;;;;;;18.73;3.85;;;;;;;34.27;26.29;100219.56;4975693;28;20505;-74
2021/06/23 11:25:22;;;;;;;25.85;4.60;;;;;;;34.71;26.23;100229.84;5011289;28;20037;-72
2021/06/23 11:28:07;;;;;;;24.83;3.75;;;;;;;34.92;25.98;100224.59;5010352;28;20481;-71
2021/06/23 11:30:51;;;;;;;27.35;4.15;;;;;;;34.92;24.06;100221.88;5011353;28;20046;-71
2021/06/23 11:33:29;;;;;;;25.58;4.03;;;;;;;34.57;25.09;100219.75;5010844;28;20090;-75
2021/06/23 11:36:07;;;;;;;19.92;3.63;;;;;;;34.13;26.17;100209.44;5008145;28;20053;-71
2021/06/23 11:38:33;;;;;;;30.00;4.07;;;;;;;33.94;27.83;100218.84;5007820;28;20045;-70
2021/06/23 11:41:01;;;;;;;25.15;4.18;;;;;;;33.62;28.08;100183.69;5008930;28;20046;-71
2021/06/23 11:43:27;;;;;;;32.72;4.88;;;;;;;33.83;26.94;100218.41;5007185;28;20101;-68