Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:00:03;;;;;;;31.15;9.40;;;12.00;99.90;;;12.22;99.32;101703.97;5074824;28;20036;-66
2023/02/19 00:02:41;;;;;;;29.42;7.70;;;12.00;99.90;;;12.22;99.27;101705.75;5074853;28;20070;-65
2023/02/19 00:05:11;;;;;;;36.33;9.30;;;12.00;99.90;;;12.24;99.30;101715.47;5073850;28;20072;-63
2023/02/19 00:07:39;;;;;;;34.90;10.35;;;12.00;99.90;;;12.23;98.60;101704.88;5073754;28;20036;-66
2023/02/19 00:10:08;;;;;;;26.95;8.27;;;12.00;99.90;;;12.28;98.87;101711.06;5075280;28;20076;-65
2023/02/19 00:12:36;;;;;;;26.75;8.98;;;12.00;99.90;;;12.32;98.42;101708.44;5074743;28;20036;-68
2023/02/19 00:15:06;;;;;;;37.78;9.25;;;12.10;99.90;;;12.27;98.01;101688.09;5074938;28;20036;-62
2023/02/19 00:17:34;;;;;;;32.75;8.98;;;12.00;99.90;;;12.27;98.02;101701.34;5074920;28;20058;-65
2023/02/19 00:20:02;;;;;;;30.45;9.43;;;12.00;99.90;;;12.31;97.94;101698.69;5073458;28;20451;-61
2023/02/19 00:22:32;;;;;;;29.67;8.40;;;12.00;99.90;;;12.29;97.81;101707.53;5074533;28;20040;-69
2023/02/19 00:25:00;;;;;;;34.30;8.10;;;12.00;99.90;;;12.31;97.87;101711.94;5074434;28;20484;-65
2023/02/19 00:27:29;;;;;;;28.77;8.45;;;12.10;99.90;;;12.40;97.10;101712.00;5075128;28;20041;-64
2023/02/19 00:29:57;;;;;;;29.30;8.98;;;12.10;99.90;;;12.24;97.19;101693.38;5074863;28;20094;-68
2023/02/19 00:32:25;;;;;;;31.83;8.90;;;12.10;99.90;;;11.89;96.66;101647.31;5074800;28;20036;-68
2023/02/19 00:34:54;;;;;;;26.77;8.40;;;12.10;99.90;;;12.26;97.23;101723.44;5074866;28;20040;-68
2023/02/19 00:37:22;;;;;;;26.67;7.85;;;12.10;99.90;;;12.13;97.18;101732.25;5074285;28;20375;-68
2023/02/19 00:39:52;;;;;;;27.13;7.55;;;11.90;99.90;;;12.26;97.35;101712.81;5074472;28;20070;-66
2023/02/19 00:42:20;;;;;;;24.87;7.83;;;12.00;99.90;;;12.23;97.01;101718.13;5073272;28;20086;-66
2023/02/19 00:44:49;;;;;;;30.33;8.32;;;12.00;99.90;;;12.26;97.12;101724.34;5073465;28;20924;-66
2023/02/19 00:47:20;;;;;;;27.52;8.52;;;12.10;99.90;;;12.18;97.26;101725.19;5074833;28;20436;-65
2023/02/19 00:49:48;;;;;;;29.15;9.07;;;12.00;99.90;;;12.17;97.33;101731.38;5074535;28;20032;-66
2023/02/19 00:52:17;;;;;;;28.48;9.27;;;11.90;99.90;;;12.10;97.58;101730.47;5074211;28;20368;-65
2023/02/19 00:54:45;;;;;;;19.15;7.82;;;11.90;99.90;;;12.22;97.07;101733.16;5073388;28;20048;-65
2023/02/19 00:57:15;;;;;;;23.40;7.35;;;12.00;99.90;;;12.16;97.27;101734.91;5074381;28;20581;-66
2023/02/19 00:59:44;;;;;;;24.63;8.52;;;12.00;99.90;;;12.12;97.09;101733.13;5074532;28;20048;-66
2023/02/19 01:02:12;;;;;;;23.27;7.20;;;12.00;99.90;;;12.08;97.27;101736.66;5073935;28;20124;-66
2023/02/19 01:04:40;;;;;;;23.88;8.32;;;11.90;99.90;;;12.07;97.45;101737.53;5074337;28;20032;-66
2023/02/19 01:07:09;;;;;;;22.10;7.20;;;11.90;99.90;;;12.12;97.23;101726.06;5072951;28;20406;-66
2023/02/19 01:09:38;;;;;;;23.08;8.38;;;11.90;99.90;;;12.00;97.35;101731.31;5072893;28;20075;-65
2023/02/19 01:12:07;;;;;;;30.90;10.52;;;11.90;99.90;;;12.08;97.27;101734.88;5073047;28;20037;-66
2023/02/19 01:14:36;;;;;;;25.00;7.38;;;11.90;99.90;;;12.10;96.82;101726.94;5072689;28;20041;-66
2023/02/19 01:17:05;;;;;;;43.67;17.70;;;11.90;99.90;;;12.09;96.77;101733.13;5072574;28;20143;-66
2023/02/19 01:19:33;;;;;;;24.38;7.70;;;11.90;99.90;;;12.24;96.51;101746.41;5072547;28;20040;-66
2023/02/19 01:22:01;;;;;;;25.38;7.80;;;12.00;99.90;;;12.29;95.86;101742.03;5072430;28;20045;-66
2023/02/19 01:24:30;;;;;;;27.30;8.00;;;12.10;99.90;;;12.29;95.92;101745.53;5072311;28;20052;-66
2023/02/19 01:26:58;;;;;;;26.25;7.68;;;12.10;99.90;;;12.25;95.57;101742.91;5073454;28;20115;-66
2023/02/19 01:29:27;;;;;;;29.00;8.57;;;12.10;99.90;;;12.19;95.76;101743.78;5072598;28;20040;-66
2023/02/19 01:31:57;;;;;;;28.63;8.52;;;12.10;99.90;;;12.26;95.37;101742.00;5073355;28;20036;-66
2023/02/19 01:34:25;;;;;;;24.90;7.32;;;12.10;99.90;;;12.20;95.49;101736.69;5073643;28;20360;-65
2023/02/19 01:36:54;;;;;;;30.90;8.48;;;12.00;99.90;;;12.16;95.83;101745.50;5073602;28;20068;-65
2023/02/19 01:39:22;;;;;;;24.13;7.43;;;12.00;99.90;;;12.19;95.64;101743.78;5073748;28;20044;-66
2023/02/19 01:41:51;;;;;;;29.90;8.43;;;12.00;99.90;;;12.17;96.00;101744.66;5073653;28;20052;-66
2023/02/19 01:45:13;;;;;;;21.50;7.90;;;12.00;99.90;;;12.00;96.14;101744.56;5073193;28;20115;-66
2023/02/19 01:47:43;;;;;;;23.33;7.72;;;11.90;99.90;;;12.03;95.90;101741.06;5073448;28;20070;-66
2023/02/19 01:50:11;;;;;;;21.50;7.38;;;11.90;99.90;;;11.68;95.77;101664.03;5072830;28;20067;-66
2023/02/19 01:52:40;;;;;;;27.73;7.93;;;12.00;99.90;;;11.98;95.99;101745.47;5072029;28;20498;-66
2023/02/19 01:55:12;;;;;;;24.48;7.40;;;11.90;99.90;;;11.94;96.03;101741.91;5073097;28;20080;-65
2023/02/19 01:57:46;;;;;;;22.38;7.75;;;11.80;99.90;;;12.08;95.93;101756.09;5072128;28;20475;-65
2023/02/19 02:00:17;;;;;;;32.38;7.72;;;11.90;99.90;;;12.04;95.77;101756.09;5072156;28;20079;-66
2023/02/19 02:02:52;;;;;;;28.52;8.00;;;11.90;99.90;;;12.06;95.87;101759.66;5073308;28;20050;-66
2023/02/19 02:05:34;;;;;;;26.80;7.60;;;11.90;99.90;;;11.28;95.50;101625.88;5072019;28;20040;-66
2023/02/19 02:10:51;;;;;;;26.00;7.00;;;11.80;99.90;;;11.83;95.69;101750.72;5072214;28;20411;-65
2023/02/19 02:13:19;;;;;;;27.42;8.05;;;11.70;99.90;;;11.88;96.01;101756.91;5073209;28;20106;-65
2023/02/19 02:16:00;;;;;;;26.63;7.85;;;11.70;99.90;;;11.83;96.58;101756.00;5072141;28;20043;-66
2023/02/19 02:18:43;;;;;;;24.27;7.25;;;11.70;99.90;;;11.75;96.70;101753.28;5073510;28;20048;-65
2023/02/19 02:21:43;;;;;;;30.95;8.95;;;11.60;99.90;;;11.71;96.94;101744.44;5073037;28;20037;-65
2023/02/19 02:24:44;;;;;;;24.10;7.03;;;11.60;99.90;;;11.53;97.50;101731.09;5071844;28;20127;-65
2023/02/19 02:27:40;;;;;;;22.60;6.53;;;11.50;99.90;;;11.69;97.08;101762.09;5056120;28;20092;-65
2023/02/19 02:30:34;;;;;;;23.33;7.25;;;11.50;99.90;;;11.72;97.22;101758.59;5071738;28;20053;-65
2023/02/19 02:33:14;;;;;;;27.05;7.65;;;11.50;99.90;;;11.73;96.71;101748.00;5072040;28;20143;-66
2023/02/19 02:35:48;;;;;;;27.42;7.05;;;11.60;99.90;;;11.78;96.76;101764.81;5073585;28;20043;-66
2023/02/19 02:38:21;;;;;;;26.45;8.32;;;11.60;99.90;;;11.80;96.62;101764.81;5072010;28;20037;-66
2023/02/19 02:40:50;;;;;;;26.13;7.70;;;11.60;99.90;;;11.74;96.76;101762.13;5072974;28;20036;-65
2023/02/19 02:43:19;;;;;;;37.08;8.95;;;11.60;99.90;;;11.64;96.83;101757.63;5071804;28;20480;-66
2023/02/19 02:45:48;;;;;;;25.08;8.15;;;11.50;99.90;;;11.72;96.81;101771.84;5073193;28;20447;-65
2023/02/19 02:48:36;;;;;;;29.70;7.65;;;11.50;99.90;;;11.67;96.63;101747.97;5071882;28;20131;-66
2023/02/19 02:51:14;;;;;;;23.45;7.43;;;11.60;99.90;;;11.70;96.59;101763.91;5073124;28;20193;-65
2023/02/19 02:56:48;;;;;;;25.15;7.38;;;11.60;99.90;;;11.71;96.15;101786.84;5072219;28;20395;-65
2023/02/19 02:59:22;;;;;;;27.63;7.88;;;11.60;99.90;;;11.83;96.05;101777.22;5071654;28;20471;-66
2023/02/19 03:02:12;;;;;;;21.77;7.38;;;11.60;99.90;;;11.78;96.13;101778.06;5075163;28;20531;-66
2023/02/19 03:07:41;;;;;;;18.90;6.97;;;11.60;99.90;;;11.72;95.46;101778.03;5075842;28;20055;-66
2023/02/19 03:10:17;;;;;;;23.02;7.43;;;11.70;99.90;;;11.85;95.21;101788.69;5075634;28;20044;-65
2023/02/19 03:21:17;;;;;;;26.50;7.70;;;11.70;99.90;;;12.00;94.42;101799.38;5075302;28;20090;-65
2023/02/19 03:26:35;;;;;;;21.58;7.90;;;11.80;99.90;;;11.92;94.21;101809.06;5075287;28;20044;-65
2023/02/19 03:32:02;;;;;;;26.75;6.85;;;11.80;99.90;;;11.67;94.74;101803.59;5071508;28;20045;-61
2023/02/19 03:34:37;;;;;;;23.00;7.75;;;11.60;99.90;;;11.75;95.18;101807.19;5074983;28;20048;-61
2023/02/19 03:37:13;;;;;;;24.98;7.00;;;11.60;99.90;;;11.73;95.36;101813.34;5074859;28;20102;-63
2023/02/19 03:39:44;;;;;;;26.05;7.35;;;11.60;99.90;;;11.64;95.40;101818.56;5074549;28;20144;-62
2023/02/19 03:42:23;;;;;;;32.40;8.50;;;11.50;99.90;;;11.61;95.56;101811.47;5074228;28;20045;-62
2023/02/19 03:45:11;;;;;;;30.00;7.13;;;11.50;99.90;;;11.56;96.19;101815.88;5075509;28;20048;-62
2023/02/19 03:47:48;;;;;;;26.00;7.90;;;11.50;99.90;;;11.31;97.68;101828.94;5074170;28;20040;-62
2023/02/19 03:50:24;;;;;;;26.98;8.00;;;11.20;99.90;;;11.41;97.83;101839.63;5074270;28;20058;-62
2023/02/19 03:53:05;;;;;;;27.23;7.75;;;11.20;99.90;;;11.26;98.43;101842.16;5074434;28;20037;-61
2023/02/19 03:55:41;;;;;;;30.65;8.10;;;11.10;99.90;;;11.34;99.40;101871.34;5075595;28;20112;-61
2023/02/19 03:58:14;;;;;;;40.50;8.70;;;11.10;99.90;;;11.28;100.00;101845.72;5074131;28;20040;-61
2023/02/19 04:00:51;;;;;;;37.17;8.95;;;11.10;99.90;;;11.29;100.00;101842.16;5075400;28;20048;-61
2023/02/19 04:03:26;;;;;;;30.20;7.80;;;11.20;99.90;;;11.18;100.00;101841.19;5075304;28;20041;-61
2023/02/19 04:06:02;;;;;;;28.80;8.18;;;11.10;99.90;;;11.15;100.00;101846.44;5073888;28;20041;-61
2023/02/19 04:08:35;;;;;;;31.63;8.75;;;11.00;99.90;;;11.03;100.00;101845.47;5073642;28;20041;-62
2023/02/19 04:11:06;;;;;;;34.30;7.82;;;10.90;99.90;;;10.97;100.00;101829.53;5073855;28;20052;-62
2023/02/19 04:13:43;;;;;;;31.67;7.90;;;10.90;99.90;;;11.02;100.00;101847.22;5073005;28;20047;-61
2023/02/19 04:16:19;;;;;;;32.53;8.50;;;10.90;99.90;;;11.18;100.00;101851.78;5075026;28;20047;-62
2023/02/19 04:18:52;;;;;;;33.63;7.75;;;11.00;99.90;;;11.15;100.00;101851.75;5074850;28;20074;-61
2023/02/19 04:21:23;;;;;;;35.55;8.02;;;11.00;99.90;;;11.21;100.00;101854.44;5073766;28;20546;-61
2023/02/19 04:23:52;;;;;;;27.88;7.72;;;11.10;99.90;;;11.22;100.00;101858.00;5073413;28;20084;-61
2023/02/19 04:26:22;;;;;;;27.80;7.25;;;11.10;99.90;;;11.25;100.00;101853.59;5074887;28;20095;-61
2023/02/19 04:28:51;;;;;;;28.92;7.60;;;11.10;99.90;;;11.24;100.00;101851.84;5074550;28;20037;-61
2023/02/19 04:31:19;;;;;;;31.98;7.40;;;11.10;99.90;;;11.14;100.00;101865.88;5074720;28;20032;-61
2023/02/19 04:33:47;;;;;;;23.42;7.30;;;11.10;99.90;;;11.18;100.00;101864.13;5074503;28;20151;-62
2023/02/19 04:36:16;;;;;;;23.83;6.93;;;11.00;99.90;;;11.20;100.00;101878.28;5074680;28;20040;-61
2023/02/19 04:38:45;;;;;;;37.40;8.18;;;11.00;99.90;;;11.16;99.57;101880.00;5074283;28;20082;-61
2023/02/19 04:41:14;;;;;;;25.45;7.88;;;11.00;99.90;;;11.20;99.57;101880.94;5074665;28;20132;-62
2023/02/19 04:43:42;;;;;;;27.10;8.23;;;11.00;99.90;;;11.19;99.44;101895.91;5073130;28;20375;-61
2023/02/19 04:46:10;;;;;;;30.25;7.38;;;11.00;99.90;;;11.05;99.08;101860.50;5074271;28;20032;-62
2023/02/19 04:48:39;;;;;;;30.75;7.13;;;11.00;99.90;;;11.22;98.92;101905.66;5074488;28;20379;-62
2023/02/19 04:51:08;;;;;;;29.60;7.53;;;11.10;99.90;;;11.11;99.12;101902.91;5074170;28;20071;-61
2023/02/19 04:53:37;;;;;;;38.63;9.65;;;11.00;99.90;;;11.08;99.24;101910.81;5073055;28;20044;-62
2023/02/19 04:56:08;;;;;;;24.73;7.68;;;10.90;99.90;;;11.04;99.46;101914.31;5074382;28;20387;-62
2023/02/19 04:58:37;;;;;;;27.17;7.93;;;10.90;99.90;;;10.99;99.69;101921.34;5074697;28;20068;-62
2023/02/19 05:01:06;;;;;;;28.08;8.18;;;10.90;99.90;;;10.98;99.73;101927.47;5073944;28;20048;-62
2023/02/19 05:03:35;;;;;;;33.13;7.95;;;10.90;99.90;;;10.95;100.00;101927.47;5073952;28;20074;-62
2023/02/19 05:06:04;;;;;;;26.30;7.82;;;10.80;99.90;;;10.93;100.00;101929.19;5073647;28;20032;-62
2023/02/19 05:08:33;;;;;;;28.70;8.35;;;10.80;99.90;;;10.85;100.00;101944.09;5074016;28;20056;-62
2023/02/19 05:11:03;;;;;;;30.75;8.82;;;10.70;99.90;;;10.82;100.00;101936.09;5073786;28;20045;-62
2023/02/19 05:13:33;;;;;;;24.35;7.38;;;10.70;99.90;;;10.84;100.00;101950.25;5072747;28;20040;-62
2023/02/19 05:16:04;;;;;;;;;;;10.70;99.90;;;10.89;100.00;101965.34;5074309;28;20086;-62
2023/02/19 05:18:34;;;;;;;31.55;9.02;;;10.70;99.90;;;10.75;100.00;101966.03;5073546;28;20385;-63
2023/02/19 05:21:02;;;;;;;31.08;8.20;;;10.60;99.90;;;10.79;100.00;101962.56;5073791;28;20040;-62
2023/02/19 05:23:31;;;;;;;32.30;8.15;;;10.60;99.90;;;10.74;100.00;101972.22;5072988;28;20041;-62
2023/02/19 05:25:59;;;;;;;28.17;8.07;;;10.50;99.90;;;10.76;100.00;101978.41;5073685;28;20036;-61
2023/02/19 05:28:28;;;;;;;28.20;8.07;;;10.60;99.90;;;10.79;100.00;101984.63;5073546;28;20040;-62
2023/02/19 05:30:58;;;;;;;30.55;8.52;;;10.60;99.90;;;10.68;100.00;101980.06;5073567;28;20470;-62
2023/02/19 05:33:26;;;;;;;31.52;7.75;;;10.50;99.90;;;10.65;100.00;101972.97;5073237;28;20096;-62
2023/02/19 05:35:55;;;;;;;38.33;8.95;;;10.50;99.90;;;10.58;100.00;101963.19;5073417;28;20032;-62
2023/02/19 05:38:24;;;;;;;30.77;9.45;;;10.40;99.90;;;10.44;100.00;101945.34;5073167;28;20043;-62
2023/02/19 05:40:52;;;;;;;30.58;7.88;;;10.40;99.90;;;10.54;100.00;101955.19;5073079;28;20032;-62
2023/02/19 05:43:21;;;;;;;27.75;8.82;;;10.40;99.90;;;10.50;100.00;101956.00;5071897;28;20058;-62
2023/02/19 05:45:49;;;;;;;29.80;9.27;;;10.30;99.90;;;10.65;100.00;101959.72;5073068;28;20043;-62
2023/02/19 05:48:19;;;;;;;27.15;9.65;;;10.40;99.90;;;10.63;100.00;101961.47;5072026;28;20086;-62
2023/02/19 05:50:47;;;;;;;25.40;7.70;;;10.40;99.90;;;10.62;100.00;101961.47;5073004;28;20412;-61
2023/02/19 05:53:15;;;;;;;27.48;8.23;;;10.50;99.90;;;10.62;100.00;101969.41;5073205;28;20037;-62
2023/02/19 05:55:44;;;;;;;27.02;7.90;;;10.40;99.90;;;10.69;100.00;101963.31;5072805;28;20043;-62
2023/02/19 05:58:12;;;;;;;27.65;8.13;;;10.50;99.90;;;10.83;100.00;101975.84;5073049;28;20395;-62
2023/02/19 06:00:40;;;;;;;25.67;8.45;;;10.70;99.90;;;10.73;100.00;101975.69;5072821;28;20060;-62
2023/02/19 06:03:09;;;;;;;25.13;8.05;;;10.60;99.90;;;10.78;100.00;101980.19;5072665;28;20037;-62
2023/02/19 06:05:39;;;;;;;31.67;8.82;;;10.60;99.90;;;10.78;100.00;101987.25;5071423;28;20048;-62
2023/02/19 06:08:07;;;;;;;22.98;8.27;;;10.60;99.90;;;10.81;100.00;101987.28;5072994;28;20043;-61
2023/02/19 06:10:37;;;;;;;29.90;8.38;;;10.70;99.90;;;10.80;100.00;101999.63;5072663;28;20036;-62
2023/02/19 06:13:05;;;;;;;27.45;9.07;;;10.70;99.90;;;10.86;100.00;102001.44;5072626;28;20434;-62
2023/02/19 06:15:34;;;;;;;30.80;9.43;;;10.70;99.90;;;10.80;100.00;101998.75;5072923;28;20037;-63
2023/02/19 06:18:03;;;;;;;21.45;7.93;;;10.70;99.90;;;10.59;100.00;101974.63;5073138;28;20040;-62
2023/02/19 06:20:31;;;;;;;27.23;8.40;;;10.70;99.90;;;10.74;100.00;101996.03;5072870;28;20110;-62
2023/02/19 06:23:01;;;;;;;32.65;8.27;;;10.60;99.90;;;10.06;100.00;101880.44;5072713;28;20041;-62
2023/02/19 06:25:30;;;;;;;25.47;8.03;;;10.60;99.90;;;10.60;100.00;102010.81;5072773;28;20170;-62
2023/02/19 06:27:58;;;;;;;35.53;8.75;;;10.60;99.90;;;10.57;100.00;102013.41;5073017;28;20238;-63
2023/02/19 06:30:26;;;;;;;26.23;8.43;;;10.50;99.90;;;10.58;100.00;102020.50;5072455;28;20040;-62
2023/02/19 06:32:55;;;;;;;27.73;8.77;;;10.40;99.90;;;10.58;100.00;102015.19;5072332;28;20070;-61
2023/02/19 06:35:23;;;;;;;25.63;8.38;;;10.50;99.90;;;10.54;100.00;102022.22;5070745;28;20511;-62
2023/02/19 06:37:51;;;;;;;25.90;7.95;;;10.40;99.90;;;10.55;100.00;102020.47;5072286;28;20154;-61
2023/02/19 06:40:21;;;;;;;28.55;8.93;;;10.40;99.90;;;10.69;100.00;102025.06;5072259;28;20045;-62
2023/02/19 06:42:49;;;;;;;27.92;7.53;;;10.50;99.90;;;10.71;100.00;102046.25;5072306;28;20070;-61
2023/02/19 06:45:18;;;;;;;29.65;8.73;;;10.50;99.90;;;10.80;100.00;102027.88;5072271;28;20087;-61
2023/02/19 06:47:46;;;;;;;33.47;8.55;;;10.60;99.90;;;10.77;100.00;102028.69;5072529;28;20036;-61
2023/02/19 06:50:15;;;;;;;29.83;8.73;;;10.60;99.90;;;9.93;100.00;101916.34;5072336;28;20044;-62
2023/02/19 06:52:44;;;;;;;28.67;8.23;;;10.50;99.90;;;10.78;100.00;102037.53;5072630;28;20036;-64
2023/02/19 06:55:13;;;;;;;24.02;8.40;;;10.60;99.90;;;10.76;100.00;102058.66;5070931;28;20052;-60
2023/02/19 06:57:43;;;;;;;27.85;8.30;;;10.60;99.90;;;10.55;100.00;101984.28;5072157;28;20102;-63
2023/02/19 07:00:12;;;;;;;24.83;8.88;;;10.60;99.90;;;9.03;100.00;101778.50;5072193;28;20036;-63
2023/02/19 07:02:40;;;;;;;21.45;7.88;;;10.80;99.90;;;10.97;100.00;102055.44;5072217;28;20223;-64
2023/02/19 07:05:10;;;;;;;26.05;7.32;;;10.80;99.90;;;10.70;100.00;102048.00;5072244;28;20064;-63
2023/02/19 07:07:38;;;;;;;30.42;8.25;;;10.70;99.90;;;10.66;100.00;102042.66;5072198;28;20033;-63
2023/02/19 07:10:07;;;;;;;27.95;8.40;;;10.60;99.90;;;10.76;100.00;102057.81;5072199;28;20475;-63
2023/02/19 07:12:39;;;;;;;29.67;8.77;;;10.60;99.90;;;10.59;100.00;102075.16;5071290;28;20056;-63
2023/02/19 07:15:10;;;;;;;24.08;8.70;;;10.60;99.90;;;10.74;100.00;102064.81;5072543;28;20041;-63
2023/02/19 07:17:38;;;;;;;24.35;7.85;;;10.60;99.90;;;10.73;100.00;102068.31;5072926;28;20074;-63
2023/02/19 07:20:07;;;;;;;24.50;8.52;;;10.60;99.90;;;10.59;100.00;102044.31;5072725;28;20329;-64
2023/02/19 07:22:36;;;;;;;29.90;7.50;;;10.60;99.90;;;10.61;100.00;102076.06;5072277;28;20064;-63
2023/02/19 07:25:05;;;;;;;25.00;7.30;;;10.50;99.90;;;10.72;100.00;102083.31;5071995;28;20052;-63
2023/02/19 07:27:34;;;;;;;20.52;7.40;;;10.60;99.90;;;10.69;100.00;102082.38;5071182;28;20099;-63
2023/02/19 07:30:02;;;;;;;24.98;7.68;;;10.50;99.90;;;10.67;100.00;102079.72;5072223;28;20056;-63
2023/02/19 07:32:32;;;;;;;23.58;7.85;;;10.60;99.90;;;10.75;100.00;102101.00;5070869;28;20446;-63
2023/02/19 07:35:01;;;;;;;22.77;7.95;;;10.60;99.90;;;10.80;100.00;102112.56;5071985;28;20059;-63
2023/02/19 07:37:30;;;;;;;22.85;7.38;;;10.60;99.90;;;10.69;100.00;102125.63;5070807;28;20467;-65
2023/02/19 07:39:58;;;;;;;22.17;7.78;;;10.60;99.90;;;10.64;100.00;102118.47;5071799;28;20147;-64
2023/02/19 07:42:27;;;;;;;22.95;7.40;;;10.50;99.90;;;10.57;100.00;102113.94;5071792;28;20039;-63
2023/02/19 07:44:55;;;;;;;23.95;7.70;;;10.50;99.90;;;10.40;100.00;102096.91;5071710;28;20036;-63
2023/02/19 07:47:27;;;;;;;25.60;6.88;;;10.40;99.90;;;10.31;100.00;102102.97;5073202;28;20044;-63
2023/02/19 07:49:57;;;;;;;17.05;6.35;;;10.40;99.90;;;10.45;100.00;102134.94;5075340;28;20060;-63
2023/02/19 07:52:26;;;;;;;22.27;7.43;;;10.30;99.90;;;10.47;100.00;102135.84;5074224;28;20099;-63
2023/02/19 07:54:54;;;;;;;20.67;6.57;;;10.30;99.90;;;10.39;100.00;102130.44;5075116;28;20076;-63
2023/02/19 07:57:30;;;;;;;18.65;6.47;;;10.30;99.90;;;10.38;100.00;102140.97;5075159;28;20032;-63
2023/02/19 07:59:59;;;;;;;26.85;7.63;;;10.30;99.90;;;10.45;100.00;102162.25;5075152;28;20086;-64
2023/02/19 08:05:14;;;;;;;18.00;6.70;;;10.20;99.90;;;10.33;100.00;102167.34;5075126;28;20051;-63
2023/02/19 08:07:43;;;;;;;21.38;7.05;;;10.20;99.90;;;10.22;100.00;102158.31;5075810;28;20041;-62
2023/02/19 08:13:21;;;;;;;24.27;7.18;;;10.00;99.90;;;10.33;100.00;102182.31;5074854;28;20124;-62
2023/02/19 08:15:52;;;;;;;29.52;7.90;;;10.10;99.90;;;10.14;100.00;102157.31;5075143;28;20040;-62
2023/02/19 08:18:26;;;;;;;27.25;7.50;;;10.10;99.90;;;10.39;100.00;102183.34;5074975;28;20037;-61
2023/02/19 08:20:57;;;;;;;27.17;8.15;;;10.20;99.90;;;10.41;100.00;102184.25;5074859;28;20502;-62
2023/02/19 08:23:26;;;;;;;25.52;8.30;;;10.20;99.90;;;10.44;100.00;102186.03;5074911;28;20044;-64
2023/02/19 08:26:00;;;;;;;24.05;8.10;;;10.30;99.90;;;10.21;100.00;102145.97;5074714;28;20047;-63
2023/02/19 08:28:30;;;;;;;24.08;8.25;;;10.30;99.90;;;10.47;100.00;102210.78;5074473;28;20094;-63
2023/02/19 08:31:04;;;;;;;26.58;7.60;;;10.40;99.90;;;10.56;100.00;102184.50;5073377;28;20036;-63
2023/02/19 08:33:35;;;;;;;27.48;8.52;;;10.40;99.90;;;9.87;100.00;102106.56;5074395;28;20037;-64
2023/02/19 08:36:08;;;;;;;23.45;7.88;;;10.30;99.90;;;10.52;100.00;102180.03;5074833;28;20041;-63
2023/02/19 08:38:39;;;;;;;23.73;8.23;;;10.30;99.90;;;10.25;100.00;102149.56;5074562;28;20387;-63
2023/02/19 08:41:09;;;;;;;28.08;9.07;;;10.30;99.90;;;10.50;100.00;102192.34;5073462;28;20072;-64
2023/02/19 08:43:38;;;;;;;22.52;8.23;;;10.30;99.90;;;10.57;100.00;102190.66;5074569;28;20036;-64
2023/02/19 08:46:11;;;;;;;29.08;9.02;;;10.40;99.90;;;10.40;100.00;102184.19;5074171;28;20476;-63
2023/02/19 08:48:40;;;;;;;33.10;8.57;;;10.30;99.90;;;10.18;100.00;102167.06;5074726;28;20056;-63
2023/02/19 08:51:11;;;;;;;27.55;8.18;;;10.30;99.90;;;10.54;100.00;102198.56;5074292;28;20041;-63
2023/02/19 08:53:43;;;;;;;37.88;8.32;;;10.40;99.90;;;10.47;100.00;102202.84;5074301;28;20055;-63
2023/02/19 08:56:14;;;;;;;25.15;7.00;;;10.30;99.90;;;10.10;100.00;102173.09;5073682;28;20063;-63
2023/02/19 08:58:44;;;;;;;23.73;6.78;;;10.30;99.90;;;10.34;100.00;102189.38;5073368;28;20036;-63
2023/02/19 09:01:17;;;;;;;22.73;7.30;;;10.20;99.90;;;10.41;100.00;102167.47;5072763;28;20044;-63
2023/02/19 09:03:45;;;;;;;25.63;6.82;;;10.30;99.90;;;10.45;100.00;102166.66;5074092;28;20123;-63
2023/02/19 09:06:19;;;;;;;25.38;6.38;;;10.40;99.90;;;10.38;100.00;102127.75;5073884;28;20036;-63
2023/02/19 09:08:47;;;;;;;29.58;7.72;;;10.40;99.90;;;10.68;100.00;102204.97;5074358;28;20106;-64
2023/02/19 09:11:16;;;;;;;25.58;7.57;;;10.50;99.90;;;10.39;100.00;102155.97;5073936;28;20047;-64
2023/02/19 09:13:45;;;;;;;23.73;6.50;;;10.50;99.90;;;10.53;100.00;102181.78;5073702;28;20119;-63
2023/02/19 09:16:13;;;;;;;26.67;6.70;;;10.50;99.90;;;10.64;99.46;102188.16;5073479;28;20037;-61
2023/02/19 09:18:44;;;;;;;22.15;6.53;;;10.60;99.90;;;10.95;99.54;102229.25;5073653;28;20438;-62
2023/02/19 09:21:13;;;;;;;27.08;7.40;;;10.70;99.90;;;10.75;98.75;102177.75;5073860;28;20041;-64
2023/02/19 09:23:43;;;;;;;24.48;6.15;;;10.80;99.90;;;11.10;98.29;102226.84;5072400;28;20045;-63
2023/02/19 09:26:12;;;;;;;22.40;6.63;;;10.90;99.90;;;11.09;97.76;102201.19;5073831;28;20339;-63
2023/02/19 09:28:41;;;;;;;24.70;6.88;;;11.10;99.90;;;10.82;96.68;102188.44;5073421;28;20408;-63
2023/02/19 09:31:13;;;;;;;26.85;6.13;;;11.30;99.90;;;11.69;94.68;102264.81;5073337;28;20091;-63
2023/02/19 09:33:43;;;;;;;28.27;7.40;;;11.50;99.90;;;9.83;93.53;101931.19;5073400;28;20070;-63
2023/02/19 09:36:13;;;;;;;16.02;6.53;;;11.50;99.90;;;11.79;93.24;102256.09;5073318;28;20078;-63
2023/02/19 09:38:45;;;;;;;21.77;7.22;;;11.60;99.90;;;11.54;91.92;102228.34;5073265;28;20098;-63
2023/02/19 09:41:28;;;;;;;11.15;6.03;;;11.60;99.90;;;11.63;91.54;102265.56;5072636;28;20050;-63
2023/02/19 09:43:58;;;;;;;13.57;5.53;;;11.50;99.90;;;11.65;90.69;102285.06;5073583;28;20090;-63
2023/02/19 09:46:32;;;;;;;12.63;5.22;;;11.40;99.90;;;11.10;91.14;102258.63;5073221;28;20043;-62
2023/02/19 09:49:07;;;;;;;18.65;5.95;;;11.20;99.90;;;10.65;92.16;102229.63;5072999;28;20428;-64
2023/02/19 09:51:38;;;;;;;20.50;7.60;;;10.90;99.90;;;11.09;93.29;102296.53;5073247;28;20402;-63
2023/02/19 09:54:20;;;;;;;17.90;5.53;;;10.90;99.90;;;11.05;93.16;102262.06;5072107;28;20040;-64
2023/02/19 09:56:49;;;;;;;19.02;5.97;;;11.00;99.90;;;11.36;92.92;102296.09;5073017;28;20059;-63
2023/02/19 09:59:22;;;;;;;22.40;6.20;;;11.20;99.90;;;10.83;93.79;102272.28;5073185;28;20447;-63
2023/02/19 10:01:58;;;;;;;20.92;6.63;;;10.90;99.90;;;11.06;94.63;102304.44;5072972;28;20041;-62
2023/02/19 10:04:27;;;;;;;19.77;6.00;;;10.90;99.90;;;11.13;94.33;102301.00;5072969;28;20369;-61
2023/02/19 10:07:02;;;;;;;15.63;5.65;;;11.00;99.90;;;11.12;94.10;102301.91;5072760;28;20040;-62
2023/02/19 10:09:32;;;;;;;14.73;5.35;;;10.90;99.90;;;10.75;93.94;102268.63;5071094;28;20044;-62
2023/02/19 10:12:01;;;;;;;15.02;5.32;;;10.90;99.90;;;10.72;93.08;102272.97;5072690;28;20435;-62
2023/02/19 10:14:36;;;;;;;12.00;4.65;;;10.80;99.90;;;10.89;92.45;102303.28;5073058;28;20060;-63
2023/02/19 10:17:06;;;;;;;17.88;5.35;;;10.70;99.90;;;10.68;93.04;102313.47;5072708;28;20051;-62
2023/02/19 10:19:36;;;;;;;12.70;4.32;;;10.60;99.90;;;10.65;92.41;102318.69;5073064;28;20386;-63
2023/02/19 10:22:05;;;;;;;13.35;5.60;;;10.60;99.90;;;10.54;92.86;102317.63;5072615;28;20093;-62
2023/02/19 10:24:43;;;;;;;15.52;5.45;;;10.50;99.90;;;10.55;93.80;102337.94;5072527;28;20486;-62
2023/02/19 10:27:14;;;;;;;13.80;4.88;;;10.40;99.90;;;10.16;94.02;102264.00;5072572;28;20177;-61
2023/02/19 10:29:44;;;;;;;13.80;5.18;;;10.40;99.90;;;10.76;93.95;102347.16;5072511;28;20040;-62
2023/02/19 10:32:17;;;;;;;13.50;5.05;;;10.50;99.90;;;10.69;93.95;102345.25;5072729;28;20391;-62
2023/02/19 10:34:49;;;;;;;16.10;6.10;;;10.60;99.90;;;9.99;94.99;102275.94;5071372;28;20098;-62
2023/02/19 10:37:19;;;;;;;16.33;5.50;;;10.40;99.90;;;10.33;96.21;102351.59;5072525;28;20118;-61
2023/02/19 10:39:50;;;;;;;18.33;5.63;;;10.20;99.90;;;10.20;96.94;102336.34;5071321;28;20535;-61
2023/02/19 10:42:22;;;;;;;18.85;5.75;;;10.20;99.90;;;9.97;98.02;102297.06;5072414;28;20471;-62
2023/02/19 10:44:57;;;;;;;18.52;5.60;;;10.10;99.90;;;10.07;98.29;102318.38;5072451;28;20040;-62
2023/02/19 10:47:31;;;;;;;19.23;6.35;;;10.10;99.90;;;10.09;98.78;102336.06;5072178;28;20044;-62