Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:02;;;;;;;9.85;4.57;;;;;;;6.92;100.00;96523.22;1031246;28;20026;-64
2022/10/05 00:00:33;;;;;;;8.00;4.72;;;;;;;6.92;100.00;96532.88;1031909;28;20022;-65
2022/10/05 00:01:22;;;;;;;9.25;3.88;;;;;;;6.90;100.00;96529.66;1027132;28;20762;-65
2022/10/05 00:01:55;;;;;;;5.95;3.08;;;;;;;6.88;100.00;96526.50;1027056;28;20027;-64
2022/10/05 00:02:26;;;;;;;10.55;4.68;;;;;;;6.87;100.00;96527.50;1027355;28;20803;-65
2022/10/05 00:02:57;;;;;;;7.38;4.25;;;;;;;6.84;100.00;96526.94;1029953;28;20265;-66
2022/10/05 00:03:32;;;;;;;5.68;3.42;;;;;;;6.84;100.00;96524.34;1024761;28;20499;-65
2022/10/05 00:04:14;;;;;;;8.75;3.58;;;;;;;6.83;100.00;96520.09;1023018;29;20050;-65
2022/10/05 00:04:45;;;;;;;6.18;4.35;;;;;;;6.80;100.00;96520.53;1023166;29;20761;-65
2022/10/05 00:05:32;;;;;;;8.55;3.97;;;;;;;6.81;100.00;96519.56;1019121;29;20283;-66
2022/10/05 00:06:03;;;;;;;6.90;4.07;;;;;;;6.81;100.00;96516.94;1022838;29;20343;-65
2022/10/05 00:06:34;;;;;;;9.48;3.60;;;;;;;6.80;100.00;96517.16;1015512;29;20256;-67
2022/10/05 00:07:11;;;;;;;6.13;3.72;;;;;;;6.79;100.00;96516.34;1022834;29;20258;-65
2022/10/05 00:07:42;;;;;;;7.68;3.38;;;;;;;6.73;100.00;96511.22;1027346;28;20124;-65
2022/10/05 00:08:12;;;;;;;10.13;3.90;;;;;;;6.76;100.00;96519.41;1028060;28;20868;-65
2022/10/05 00:08:42;;;;;;;7.75;3.67;;;;;;;6.76;100.00;96516.78;1023289;28;20439;-65
2022/10/05 00:09:19;;;;;;;9.35;3.95;;;;;;;6.77;100.00;96512.38;1027078;28;20026;-65
2022/10/05 00:09:54;;;;;;;6.35;4.30;;;;;;;6.77;100.00;96507.16;1024764;28;20047;-64
2022/10/05 00:10:24;;;;;;;8.88;4.72;;;;;;;6.79;100.00;96513.75;1032181;28;20981;-65
2022/10/05 00:10:55;;;;;;;8.10;3.55;;;;;;;6.80;100.00;96509.31;1035222;28;20269;-65
2022/10/05 00:11:25;;;;;;;7.13;3.72;;;;;;;6.81;100.00;96506.50;1034883;28;20034;-66
2022/10/05 00:11:56;;;;;;;5.50;3.95;;;;;;;6.80;100.00;96504.91;1027298;28;20027;-64
2022/10/05 00:12:27;;;;;;;6.75;3.75;;;;;;;6.84;100.00;96506.06;1034784;28;20497;-65
2022/10/05 00:12:57;;;;;;;8.25;4.13;;;;;;;6.82;100.00;96505.47;1031119;28;20027;-65
2022/10/05 00:13:29;;;;;;;6.15;3.83;;;;;;;6.79;100.00;96492.88;1031297;28;20266;-65
2022/10/05 00:13:59;;;;;;;9.80;3.80;;;;;;;6.72;100.00;96486.94;1034712;28;20025;-64
2022/10/05 00:14:32;;;;;;;7.15;4.45;;;;;;;6.86;100.00;96508.44;1031561;28;20277;-64
2022/10/05 00:15:08;;;;;;;6.63;4.05;;;;;;;6.87;100.00;96504.81;1035012;28;20076;-65
2022/10/05 00:15:38;;;;;;;6.30;3.63;;;;;;;6.89;100.00;96507.22;1032587;28;20315;-65
2022/10/05 00:16:09;;;;;;;11.20;4.63;;;;;;;6.90;100.00;96498.38;1032913;28;20320;-65
2022/10/05 00:16:42;;;;;;;6.72;4.18;;;;;;;6.89;100.00;96502.78;1034313;28;20029;-64
2022/10/05 00:17:18;;;;;;;6.30;3.95;;;;;;;6.91;100.00;96502.56;1031714;28;20030;-66
2022/10/05 00:17:49;;;;;;;4.88;3.42;;;;;;;6.89;100.00;96500.19;1038905;28;20264;-65
2022/10/05 00:18:20;;;;;;;5.35;3.55;;;;;;;6.87;100.00;96504.81;1035026;28;20276;-65
2022/10/05 00:18:51;;;;;;;6.10;4.25;;;;;;;6.89;100.00;96502.78;1022305;29;20023;-66
2022/10/05 00:19:30;;;;;;;7.22;3.55;;;;;;;6.90;100.00;96506.97;1022842;29;20063;-65
2022/10/05 00:20:00;;;;;;;6.13;3.53;;;;;;;6.76;100.00;96477.66;1023235;29;20258;-65
2022/10/05 00:20:30;;;;;;;5.88;3.58;;;;;;;6.78;100.00;96485.28;1029414;28;20274;-65
2022/10/05 00:21:01;;;;;;;6.40;3.63;;;;;;;6.89;100.00;96496.78;1028847;28;20023;-64
2022/10/05 00:21:31;;;;;;;8.55;4.13;;;;;;;6.90;100.00;96495.75;1031152;28;20022;-65
2022/10/05 00:22:07;;;;;;;6.65;3.63;;;;;;;6.92;100.00;96496.34;1030854;28;20497;-65
2022/10/05 00:22:38;;;;;;;6.70;3.45;;;;;;;6.90;100.00;96493.94;1031289;28;20109;-67
2022/10/05 00:23:23;;;;;;;6.00;3.40;;;;;;;6.91;100.00;96498.16;1030974;28;20273;-66
2022/10/05 00:23:55;;;;;;;5.93;3.35;;;;;;;6.93;100.00;96497.94;1032563;28;20021;-64
2022/10/05 00:24:25;;;;;;;7.32;4.40;;;;;;;6.89;100.00;96492.34;1035153;28;20302;-66
2022/10/05 00:25:00;;;;;;;6.00;3.08;;;;;;;6.95;100.00;96499.31;1035201;28;20351;-66
2022/10/05 00:25:31;;;;;;;7.25;3.88;;;;;;;6.95;100.00;96491.47;1030802;28;20617;-65
2022/10/05 00:26:09;;;;;;;6.18;3.42;;;;;;;6.95;100.00;96495.91;1030763;28;20276;-65
2022/10/05 00:26:40;;;;;;;3.95;2.85;;;;;;;6.95;100.00;96501.91;1031063;28;20125;-66
2022/10/05 00:27:22;;;;;;;5.22;3.38;;;;;;;6.95;100.00;96498.53;1030120;28;20265;-68
2022/10/05 00:27:56;;;;;;;6.68;3.65;;;;;;;6.94;100.00;96489.06;1026899;28;20034;-65
2022/10/05 00:28:29;;;;;;;6.38;3.50;;;;;;;6.95;100.00;96496.69;1025451;28;20279;-65
2022/10/05 00:28:59;;;;;;;6.50;3.08;;;;;;;6.95;100.00;96499.31;1027278;28;20353;-65
2022/10/05 00:29:29;;;;;;;4.15;2.92;;;;;;;6.96;100.00;96506.09;1026644;28;20257;-65
2022/10/05 00:30:06;;;;;;;6.20;3.78;;;;;;;6.93;100.00;96498.72;1023479;28;20066;-65
2022/10/05 00:30:37;;;;;;;6.22;3.72;;;;;;;6.88;100.00;96493.38;1030480;28;20050;-66
2022/10/05 00:31:15;;;;;;;7.38;3.08;;;;;;;6.92;100.00;96502.34;1032297;28;20775;-66
2022/10/05 00:31:45;;;;;;;4.45;3.30;;;;;;;6.89;100.00;96499.41;1031170;28;20029;-65
2022/10/05 00:32:16;;;;;;;5.00;3.05;;;;;;;6.94;100.00;96504.72;1031231;28;20297;-65
2022/10/05 00:32:47;;;;;;;5.78;3.80;;;;;;;6.93;100.00;96505.75;1027267;28;20664;-67
2022/10/05 00:33:17;;;;;;;5.45;3.38;;;;;;;6.94;100.00;96504.72;1023070;28;20031;-65
2022/10/05 00:33:48;;;;;;;5.90;3.50;;;;;;;6.96;100.00;96505.31;1027039;28;20430;-65
2022/10/05 00:34:18;;;;;;;6.78;3.60;;;;;;;6.96;100.00;96507.94;1027099;28;20119;-66
2022/10/05 00:34:48;;;;;;;5.43;3.33;;;;;;;6.96;100.00;96502.72;1026916;28;20018;-65
2022/10/05 00:35:19;;;;;;;6.30;3.42;;;;;;;6.96;100.00;96500.09;1030177;28;20065;-63
2022/10/05 00:35:49;;;;;;;6.47;3.80;;;;;;;6.97;100.00;96507.69;1021662;29;20027;-66
2022/10/05 00:36:20;;;;;;;6.63;3.40;;;;;;;6.82;100.00;96482.00;1018914;29;20181;-66
2022/10/05 00:36:50;;;;;;;7.50;2.95;;;;;;;6.97;100.00;96504.28;1019056;29;20030;-65
2022/10/05 00:37:21;;;;;;;7.93;3.65;;;;;;;6.98;100.00;96503.31;1022953;28;20031;-66
2022/10/05 00:37:52;;;;;;;7.93;2.97;;;;;;;6.96;100.00;96502.72;1027151;28;20074;-65
2022/10/05 00:38:23;;;;;;;3.92;2.88;;;;;;;6.98;100.00;96506.69;1026644;28;20022;-65
2022/10/05 00:38:53;;;;;;;6.38;3.40;;;;;;;6.99;100.00;96507.50;1026948;28;20255;-65
2022/10/05 00:39:23;;;;;;;7.13;3.40;;;;;;;6.98;100.00;96506.69;1023193;29;20063;-65
2022/10/05 00:39:54;;;;;;;3.92;2.75;;;;;;;7.00;100.00;96509.88;1020258;28;20088;-64
2022/10/05 00:40:35;;;;;;;5.20;3.03;;;;;;;7.00;100.00;96504.66;1027064;28;20592;-65
2022/10/05 00:41:05;;;;;;;4.40;3.13;;;;;;;7.01;100.00;96510.69;1028435;28;20023;-66
2022/10/05 00:41:55;;;;;;;5.35;3.00;;;;;;;7.00;100.00;96509.06;1032411;28;20890;-65
2022/10/05 00:42:31;;;;;;;4.00;2.75;;;;;;;7.02;100.00;96512.28;1022812;28;20019;-66
2022/10/05 00:43:18;;;;;;;5.35;2.63;;;;;;;7.01;100.00;96505.47;1026942;28;20309;-65
2022/10/05 00:44:12;;;;;;;5.93;3.22;;;;;;;6.98;100.00;96503.31;1031044;28;20918;-64
2022/10/05 00:45:11;;;;;;;4.13;2.72;;;;;;;6.91;100.00;96492.13;1035031;28;20256;-65
2022/10/05 00:45:44;;;;;;;3.80;2.30;;;;;;;6.95;100.00;96498.53;1018328;29;20331;-65
2022/10/05 00:46:39;;;;;;;5.40;3.47;;;;;;;6.97;100.00;96501.69;1031271;28;20273;-65
2022/10/05 00:47:33;;;;;;;3.42;2.53;;;;;;;6.96;100.00;96502.72;1026561;28;20788;-65
2022/10/05 00:48:41;;;;;;;4.88;2.88;;;;;;;6.93;100.00;96492.72;1028372;28;20254;-65
2022/10/05 00:49:33;;;;;;;5.25;2.80;;;;;;;6.93;100.00;96493.50;1035050;28;20260;-66
2022/10/05 00:50:20;;;;;;;4.57;2.47;;;;;;;6.93;100.00;96488.28;1031937;28;20268;-65
2022/10/05 00:51:16;;;;;;;4.85;2.45;;;;;;;6.95;100.00;96491.47;1029898;28;20784;-66
2022/10/05 00:51:53;;;;;;;4.25;2.55;;;;;;;6.98;100.00;96488.44;1028630;28;20390;-66
2022/10/05 00:53:16;;;;;;;4.68;2.72;;;;;;;6.99;100.00;96484.00;1023094;29;20278;-66
2022/10/05 00:54:25;;;;;;;5.30;2.35;;;;;;;6.98;100.00;96490.25;1017897;29;20699;-65
2022/10/05 00:55:02;;;;;;;5.88;2.67;;;;;;;7.00;100.00;96488.19;1034786;28;20273;-66
2022/10/05 00:56:10;;;;;;;3.90;2.50;;;;;;;6.99;100.00;96487.41;1030671;28;20276;-65
2022/10/05 00:57:04;;;;;;;4.03;2.67;;;;;;;6.98;100.00;96488.44;1030994;28;20254;-66
2022/10/05 00:57:50;;;;;;;9.82;2.85;;;;;;;7.00;100.00;96485.59;1035056;28;20257;-65
2022/10/05 00:58:42;;;;;;;4.53;2.95;;;;;;;6.97;100.00;96491.25;1035136;28;20293;-65
2022/10/05 00:59:46;;;;;;;3.50;2.65;;;;;;;6.98;100.00;96492.88;1030814;28;20347;-65
2022/10/05 01:00:18;;;;;;;3.92;2.47;;;;;;;6.99;100.00;96492.63;1030724;28;20743;-65
2022/10/05 01:00:59;;;;;;;5.13;2.95;;;;;;;6.94;100.00;96479.47;1029030;28;20288;-66
2022/10/05 01:01:41;;;;;;;3.20;2.67;;;;;;;6.98;100.00;96485.81;1030807;28;20257;-65
2022/10/05 01:02:21;;;;;;;13.93;3.13;;;;;;;6.96;100.00;96490.47;1033651;28;20161;-65
2022/10/05 01:03:06;;;;;;;5.65;3.38;;;;;;;6.96;100.00;96485.25;1039100;28;20706;-65
2022/10/05 01:03:51;;;;;;;3.95;2.58;;;;;;;7.00;100.00;96490.81;1030807;28;20679;-65
2022/10/05 01:04:37;;;;;;;5.57;3.00;;;;;;;6.98;100.00;96480.59;1026887;28;20746;-66
2022/10/05 01:05:16;;;;;;;4.00;2.97;;;;;;;7.05;100.00;96491.75;1031076;28;20261;-65
2022/10/05 01:06:23;;;;;;;7.28;3.10;;;;;;;7.06;100.00;96489.94;1034105;28;20281;-65
2022/10/05 01:07:01;;;;;;;4.50;2.53;;;;;;;7.04;100.00;96484.94;1033155;28;20777;-65
2022/10/05 01:07:34;;;;;;;4.72;2.63;;;;;;;7.03;100.00;96474.72;1026515;28;20272;-65
2022/10/05 01:08:21;;;;;;;3.85;2.88;;;;;;;7.09;100.00;96487.66;1026796;28;20283;-65
2022/10/05 01:09:42;;;;;;;3.97;2.10;;;;;;;7.10;100.00;96483.25;1024556;28;20274;-65
2022/10/05 01:10:19;;;;;;;4.07;1.65;;;;;;;7.10;100.00;96480.63;1022673;29;20276;-65
2022/10/05 01:10:55;;;;;;;3.88;2.40;;;;;;;7.08;100.00;96483.47;1026000;28;20604;-65
2022/10/05 01:11:27;;;;;;;6.60;3.05;;;;;;;7.07;100.00;96476.66;1026847;28;20633;-65
2022/10/05 01:12:11;;;;;;;3.88;2.80;;;;;;;7.05;100.00;96477.91;1024752;28;20306;-66
2022/10/05 01:12:48;;;;;;;2.47;2.03;;;;;;;7.05;100.00;96470.09;1030765;28;20300;-65
2022/10/05 01:13:30;;;;;;;6.82;2.78;;;;;;;7.05;100.00;96475.31;1031154;28;20344;-65
2022/10/05 01:14:27;;;;;;;5.70;2.92;;;;;;;7.04;100.00;96474.50;1032614;28;20308;-64
2022/10/05 01:15:06;;;;;;;6.95;2.17;;;;;;;7.07;100.00;96478.47;1026603;28;20270;-65
2022/10/05 01:15:45;;;;;;;3.80;2.65;;;;;;;7.07;100.00;96474.03;1025250;28;20274;-65
2022/10/05 01:16:37;;;;;;;5.22;2.80;;;;;;;7.08;100.00;96475.66;1022856;28;20662;-64
2022/10/05 01:17:15;;;;;;;7.43;2.97;;;;;;;7.03;100.00;96464.28;1022776;29;20654;-66
2022/10/05 01:18:01;;;;;;;4.72;2.80;;;;;;;7.03;100.00;96478.13;1023848;28;20345;-65
2022/10/05 01:18:50;;;;;;;5.25;2.67;;;;;;;7.02;100.00;96476.53;1034859;28;20391;-64
2022/10/05 01:19:33;;;;;;;4.55;3.10;;;;;;;7.00;100.00;96477.75;1034224;28;20288;-65
2022/10/05 01:20:10;;;;;;;4.95;2.55;;;;;;;7.00;100.00;96477.75;1030684;28;20405;-65
2022/10/05 01:21:02;;;;;;;6.25;3.22;;;;;;;6.96;100.00;96474.81;1030946;28;20745;-66
2022/10/05 01:21:45;;;;;;;5.00;2.40;;;;;;;6.90;100.00;96473.06;1026841;28;20684;-65
2022/10/05 01:22:41;;;;;;;3.33;2.53;;;;;;;6.95;100.00;96475.81;1022751;29;20275;-65
2022/10/05 01:23:43;;;;;;;3.90;2.17;;;;;;;6.93;100.00;96471.84;1026842;28;20762;-64
2022/10/05 01:24:54;;;;;;;3.72;2.45;;;;;;;6.92;100.00;96476.28;1018060;29;20388;-65
2022/10/05 01:25:29;;;;;;;4.40;2.50;;;;;;;6.90;100.00;96472.28;1017855;29;20784;-66
2022/10/05 01:26:37;;;;;;;5.60;2.72;;;;;;;6.89;100.00;96473.31;1018523;29;20028;-65
2022/10/05 01:27:36;;;;;;;2.92;2.20;;;;;;;6.85;100.00;96476.34;1018724;29;20314;-66
2022/10/05 01:28:16;;;;;;;3.67;2.65;;;;;;;6.80;100.00;96468.38;1019760;29;20275;-65
2022/10/05 01:29:08;;;;;;;4.78;2.70;;;;;;;6.75;100.00;96459.63;1018797;29;20307;-66
2022/10/05 01:29:55;;;;;;;5.07;2.30;;;;;;;6.79;100.00;96473.81;1023086;28;20487;-65
2022/10/05 01:30:26;;;;;;;4.22;2.28;;;;;;;6.78;100.00;96467.81;1031681;28;20288;-65
2022/10/05 01:31:03;;;;;;;7.45;3.28;;;;;;;6.72;100.00;96468.69;1026975;28;20834;-67
2022/10/05 01:31:51;;;;;;;3.38;2.85;;;;;;;6.76;100.00;96474.25;1026737;28;20521;-65
2022/10/05 01:32:46;;;;;;;3.78;2.83;;;;;;;6.72;100.00;96462.69;1022135;29;20267;-66
2022/10/05 01:33:37;;;;;;;5.22;3.20;;;;;;;6.73;100.00;96480.72;1026673;28;20277;-65
2022/10/05 01:34:26;;;;;;;4.38;2.40;;;;;;;6.72;100.00;96463.47;1028738;28;20270;-65
2022/10/05 01:35:11;;;;;;;5.47;2.08;;;;;;;6.69;100.00;96465.72;1027621;28;20257;-65
2022/10/05 01:35:45;;;;;;;3.97;2.50;;;;;;;6.72;100.00;96471.31;1024779;28;20277;-64
2022/10/05 01:36:44;;;;;;;5.65;2.75;;;;;;;6.72;100.00;96468.69;1022817;29;20778;-65
2022/10/05 01:37:49;;;;;;;2.95;2.40;;;;;;;6.72;100.00;96471.31;1030628;28;20341;-66
2022/10/05 01:38:23;;;;;;;3.45;2.05;;;;;;;6.71;100.00;96468.94;1030489;28;20327;-66
2022/10/05 01:39:06;;;;;;;3.90;2.38;;;;;;;6.69;100.00;96470.94;1030704;28;20769;-65
2022/10/05 01:39:42;;;;;;;3.13;2.30;;;;;;;6.69;100.00;96470.94;1026847;28;20259;-65
2022/10/05 01:40:46;;;;;;;4.82;3.15;;;;;;;6.66;100.00;96464.34;1026584;28;20254;-64
2022/10/05 01:41:19;;;;;;;2.90;2.10;;;;;;;6.65;100.00;96467.97;1024043;28;20274;-65
2022/10/05 01:42:12;;;;;;;4.63;2.58;;;;;;;6.68;100.00;96470.16;1025724;28;20650;-65
2022/10/05 01:43:19;;;;;;;3.05;1.90;;;;;;;6.66;100.00;96460.94;1024561;28;20858;-65
2022/10/05 01:43:55;;;;;;;8.07;2.50;;;;;;;6.67;100.00;96462.53;1026283;28;20243;-66
2022/10/05 01:44:50;;;;;;;3.30;2.42;;;;;;;6.65;100.00;96456.75;1028349;28;20689;-65
2022/10/05 01:45:23;;;;;;;4.18;2.30;;;;;;;6.63;100.00;96459.56;1026095;28;20269;-65
2022/10/05 01:46:22;;;;;;;4.70;2.20;;;;;;;6.48;100.00;96430.50;1018614;29;20307;-65
2022/10/05 01:47:29;;;;;;;5.00;2.85;;;;;;;6.60;100.00;96454.78;1023187;28;20382;-65
2022/10/05 01:49:01;;;;;;;6.45;2.45;;;;;;;6.59;100.00;96446.19;1034826;28;20264;-66
2022/10/05 01:49:57;;;;;;;3.85;2.10;;;;;;;6.58;100.00;96442.00;1014401;29;20977;-65
2022/10/05 01:50:30;;;;;;;3.35;1.95;;;;;;;6.58;100.00;96441.19;1007581;29;20505;-65
2022/10/05 01:51:12;;;;;;;2.97;2.10;;;;;;;6.58;100.00;96438.59;1024809;28;20258;-63
2022/10/05 01:51:44;;;;;;;4.93;2.55;;;;;;;6.57;100.00;96437.78;1022662;28;20278;-64
2022/10/05 01:52:33;;;;;;;5.80;3.10;;;;;;;6.60;100.00;96441.75;1026978;28;20279;-65
2022/10/05 01:53:04;;;;;;;3.95;2.53;;;;;;;6.60;100.00;96434.72;1030817;28;20253;-65
2022/10/05 01:53:56;;;;;;;6.22;2.50;;;;;;;6.61;100.00;96435.53;1033396;28;20336;-65
2022/10/05 01:54:43;;;;;;;3.00;2.33;;;;;;;6.63;100.00;96435.31;1021173;29;20262;-66
2022/10/05 01:55:25;;;;;;;6.28;2.65;;;;;;;6.64;100.00;96442.94;1027918;28;20269;-65
2022/10/05 01:56:13;;;;;;;3.38;2.58;;;;;;;6.60;100.00;96433.94;1032313;28;20269;-65
2022/10/05 01:56:53;;;;;;;4.53;2.70;;;;;;;6.69;100.00;96437.84;1030718;28;20261;-65
2022/10/05 01:57:36;;;;;;;3.63;2.67;;;;;;;6.71;100.00;96443.63;1022495;29;20314;-65
2022/10/05 01:58:11;;;;;;;5.20;2.47;;;;;;;6.71;100.00;96438.41;1022697;29;20039;-65
2022/10/05 01:58:59;;;;;;;5.75;2.30;;;;;;;6.68;100.00;96432.84;1028445;28;20762;-65
2022/10/05 02:00:18;;;;;;;7.03;3.22;;;;;;;6.68;100.00;96436.25;1026610;28;20361;-65
2022/10/05 02:00:50;;;;;;;3.55;1.90;;;;;;;6.67;100.00;96437.25;1022279;29;20286;-65
2022/10/05 02:01:29;;;;;;;4.03;2.40;;;;;;;6.57;100.00;96424.75;1022536;29;20281;-64
2022/10/05 02:02:06;;;;;;;7.43;2.97;;;;;;;6.62;100.00;96431.91;1020097;29;20266;-65
2022/10/05 02:02:40;;;;;;;5.10;2.75;;;;;;;6.60;100.00;96426.91;1022615;29;20271;-65
2022/10/05 02:03:15;;;;;;;4.18;2.47;;;;;;;6.59;100.00;96424.53;1014403;29;20307;-65
2022/10/05 02:03:49;;;;;;;4.78;2.90;;;;;;;6.59;100.00;96421.91;1020399;28;20263;-66
2022/10/05 02:04:23;;;;;;;4.88;3.22;;;;;;;6.53;100.00;96414.97;1022777;29;20286;-66
2022/10/05 02:04:57;;;;;;;3.88;2.47;;;;;;;6.57;100.00;96427.38;1030181;28;20293;-65
2022/10/05 02:05:32;;;;;;;4.22;2.50;;;;;;;6.58;100.00;96423.72;1022215;28;20767;-65
2022/10/05 02:06:09;;;;;;;4.88;2.65;;;;;;;6.58;100.00;96421.13;1026426;28;20301;-65
2022/10/05 02:06:41;;;;;;;3.80;2.47;;;;;;;6.58;100.00;96418.53;1023033;29;20349;-65
2022/10/05 02:07:15;;;;;;;3.65;2.45;;;;;;;6.58;100.00;96422.94;1026546;28;20269;-65
2022/10/05 02:08:07;;;;;;;4.47;2.40;;;;;;;6.60;100.00;96418.28;1026659;28;20933;-66
2022/10/05 02:08:45;;;;;;;4.40;2.58;;;;;;;6.58;100.00;96418.53;1026590;28;20313;-65
2022/10/05 02:09:19;;;;;;;3.85;2.58;;;;;;;6.61;100.00;96425.13;1023018;28;20310;-65
2022/10/05 02:09:54;;;;;;;3.47;2.65;;;;;;;6.57;100.00;96422.16;1030666;28;20333;-65
2022/10/05 02:10:27;;;;;;;4.97;2.53;;;;;;;6.59;100.00;96416.69;1027104;28;20514;-65
2022/10/05 02:11:04;;;;;;;5.03;2.60;;;;;;;6.59;100.00;96424.53;1022947;29;20432;-65
2022/10/05 02:11:35;;;;;;;4.75;2.47;;;;;;;6.60;100.00;96420.91;1020685;29;20256;-65
2022/10/05 02:12:09;;;;;;;4.95;2.95;;;;;;;6.60;100.00;96421.69;1034794;28;20814;-66
2022/10/05 02:12:40;;;;;;;8.05;2.70;;;;;;;6.61;100.00;96412.06;1022644;29;20086;-65
2022/10/05 02:13:23;;;;;;;4.57;2.60;;;;;;;6.63;100.00;96414.44;1034707;28;20276;-66
2022/10/05 02:13:59;;;;;;;7.78;2.75;;;;;;;6.63;100.00;96415.25;1034692;28;20022;-65
2022/10/05 02:14:36;;;;;;;3.33;2.40;;;;;;;6.62;100.00;96413.66;1038727;28;20276;-65
2022/10/05 02:15:21;;;;;;;4.03;2.38;;;;;;;6.61;100.00;96412.06;1030937;28;20259;-65
2022/10/05 02:16:00;;;;;;;6.47;3.17;;;;;;;6.62;100.00;96411.06;1034480;28;20291;-66
2022/10/05 02:16:41;;;;;;;9.85;3.28;;;;;;;6.60;100.00;96410.47;1022541;29;20270;-66
2022/10/05 02:17:13;;;;;;;4.88;2.97;;;;;;;6.62;100.00;96405.84;1022753;29;21109;-65
2022/10/05 02:17:47;;;;;;;4.60;2.67;;;;;;;6.59;100.00;96403.66;1014836;29;20286;-64
2022/10/05 02:18:26;;;;;;;2.72;2.03;;;;;;;6.59;100.00;96408.88;1022624;29;20798;-66
2022/10/05 02:19:07;;;;;;;7.40;3.00;;;;;;;6.55;100.00;96408.53;1027030;28;20301;-65
2022/10/05 02:19:41;;;;;;;3.78;2.20;;;;;;;6.55;100.00;96412.94;1018783;29;20267;-66
2022/10/05 02:20:16;;;;;;;3.88;2.45;;;;;;;6.56;100.00;96409.31;1018953;29;20666;-66
2022/10/05 02:20:46;;;;;;;4.10;2.55;;;;;;;6.54;100.00;96400.94;1022703;29;20279;-65
2022/10/05 02:21:17;;;;;;;3.38;2.50;;;;;;;6.55;100.00;96415.56;1024901;28;20653;-66
2022/10/05 02:21:52;;;;;;;3.50;2.50;;;;;;;6.49;100.00;96404.19;1030834;28;20045;-65
2022/10/05 02:22:31;;;;;;;7.38;2.92;;;;;;;6.50;100.00;96415.41;1026478;28;20039;-66
2022/10/05 02:23:13;;;;;;;3.97;2.72;;;;;;;6.49;100.00;96413.81;1021289;29;20271;-66
2022/10/05 02:23:44;;;;;;;5.13;2.63;;;;;;;6.48;100.00;96417.47;1026750;28;20487;-64
2022/10/05 02:24:22;;;;;;;4.60;2.75;;;;;;;6.44;100.00;96411.06;1026875;28;20290;-65
2022/10/05 02:24:58;;;;;;;5.28;2.92;;;;;;;6.47;100.00;96415.84;1026470;28;20027;-64
2022/10/05 02:25:30;;;;;;;6.68;2.50;;;;;;;6.45;100.00;96417.91;1018276;29;20335;-64
2022/10/05 02:26:01;;;;;;;3.90;2.72;;;;;;;6.42;100.00;96407.91;1022922;29;20285;-65
2022/10/05 02:26:32;;;;;;;5.72;2.80;;;;;;;6.41;100.00;96407.09;1023586;28;20352;-66
2022/10/05 02:27:02;;;;;;;4.75;2.60;;;;;;;6.43;100.00;96409.47;1030811;28;20034;-65
2022/10/05 02:27:35;;;;;;;4.78;2.85;;;;;;;6.40;100.00;96409.91;1026814;28;20033;-64
2022/10/05 02:28:12;;;;;;;6.35;2.42;;;;;;;6.36;100.00;96404.34;1026591;28;20033;-66
2022/10/05 02:28:55;;;;;;;4.60;2.22;;;;;;;6.41;100.00;96411.53;1030715;28;20894;-65
2022/10/05 02:29:27;;;;;;;6.20;2.83;;;;;;;6.40;100.00;96413.31;1026846;28;20703;-64
2022/10/05 02:30:02;;;;;;;6.88;2.60;;;;;;;6.40;100.00;96418.53;1030192;28;20316;-64
2022/10/05 02:30:34;;;;;;;9.25;2.72;;;;;;;6.41;100.00;96417.53;1028211;28;20273;-66
2022/10/05 02:31:14;;;;;;;8.20;2.30;;;;;;;6.38;100.00;96413.53;1031839;28;20280;-65
2022/10/05 02:31:48;;;;;;;5.32;2.30;;;;;;;6.26;100.00;96399.66;1034743;28;20352;-66
2022/10/05 02:32:24;;;;;;;2.88;2.20;;;;;;;6.38;100.00;96410.16;1026662;28;20334;-65
2022/10/05 02:33:07;;;;;;;4.25;2.70;;;;;;;6.40;100.00;96428.16;1022601;29;20271;-65
2022/10/05 02:33:37;;;;;;;8.63;2.50;;;;;;;6.38;100.00;96423.97;1022854;29;20282;-65
2022/10/05 02:34:23;;;;;;;6.45;2.92;;;;;;;6.33;100.00;96416.00;1030929;28;20315;-66
2022/10/05 02:34:58;;;;;;;4.80;2.53;;;;;;;6.39;100.00;96424.78;1028583;28;20041;-64
2022/10/05 02:35:28;;;;;;;4.88;2.65;;;;;;;6.37;100.00;96427.59;1026416;28;20282;-64
2022/10/05 02:36:13;;;;;;;4.57;2.55;;;;;;;6.34;100.00;96430.66;1034739;28;20300;-64
2022/10/05 02:36:44;;;;;;;4.28;2.08;;;;;;;6.31;100.00;96428.47;1030751;28;20509;-65
2022/10/05 02:37:27;;;;;;;6.90;2.40;;;;;;;6.30;100.00;96432.06;1024695;28;20277;-64
2022/10/05 02:38:22;;;;;;;5.03;2.65;;;;;;;6.28;100.00;96431.50;1023467;28;20062;-65
2022/10/05 02:39:14;;;;;;;5.20;2.22;;;;;;;6.25;100.00;96428.53;1028536;28;20266;-65
2022/10/05 02:39:52;;;;;;;3.58;2.10;;;;;;;6.24;100.00;96426.97;1030740;28;20293;-66
2022/10/05 02:40:39;;;;;;;3.20;2.05;;;;;;;6.16;100.00;96420.22;1030780;28;20780;-65
2022/10/05 02:41:16;;;;;;;5.03;2.22;;;;;;;6.23;100.00;96433.97;1026655;28;20274;-66
2022/10/05 02:41:51;;;;;;;4.30;2.63;;;;;;;6.24;100.00;96427.75;1022705;29;20292;-65
2022/10/05 02:43:01;;;;;;;3.22;1.85;;;;;;;6.27;100.00;96432.53;1022922;29;20678;-65
2022/10/05 02:43:38;;;;;;;3.67;2.00;;;;;;;6.28;100.00;96434.13;1024556;28;20281;-66
2022/10/05 02:44:21;;;;;;;7.15;2.60;;;;;;;6.28;100.00;96428.91;1024882;28;20270;-65
2022/10/05 02:45:16;;;;;;;3.35;1.98;;;;;;;6.25;100.00;96437.16;1026211;28;20929;-65
2022/10/05 02:46:06;;;;;;;4.10;2.22;;;;;;;6.23;100.00;96436.56;1027599;28;20765;-65
2022/10/05 02:46:45;;;;;;;6.57;1.60;;;;;;;6.24;100.00;96434.78;1026713;28;20736;-65
2022/10/05 02:48:14;;;;;;;3.22;2.30;;;;;;;6.22;100.00;96439.41;1026937;28;20410;-66
2022/10/05 02:48:50;;;;;;;3.90;1.50;;;;;;;6.18;100.00;96439.03;1014682;29;20307;-65
2022/10/05 02:49:36;;;;;;;2.78;1.92;;;;;;;6.13;100.00;96433.66;1018521;29;20271;-64
2022/10/05 02:50:09;;;;;;;5.97;2.40;;;;;;;6.13;100.00;96436.28;1018471;29;20272;-65
2022/10/05 02:50:52;;;;;;;2.90;1.90;;;;;;;6.09;100.00;96435.13;1015578;29;20300;-65
2022/10/05 02:51:35;;;;;;;4.68;2.13;;;;;;;6.04;100.00;96427.19;1014668;29;20765;-65
2022/10/05 02:52:26;;;;;;;3.95;2.42;;;;;;;6.10;100.00;96432.31;1018469;29;20802;-64
2022/10/05 02:53:26;;;;;;;3.70;2.30;;;;;;;6.09;100.00;96419.50;1014955;29;20267;-65
2022/10/05 02:54:06;;;;;;;2.47;2.10;;;;;;;6.06;100.00;96425.13;1011698;29;20740;-65
2022/10/05 02:55:08;;;;;;;6.95;2.45;;;;;;;6.12;100.00;96432.88;1028009;28;20286;-65
2022/10/05 02:56:05;;;;;;;3.22;1.80;;;;;;;6.12;100.00;96439.91;1034366;28;20022;-65
2022/10/05 02:56:57;;;;;;;4.20;2.17;;;;;;;6.09;100.00;96435.13;1031080;28;20749;-65
2022/10/05 02:57:35;;;;;;;4.07;2.38;;;;;;;6.08;100.00;96430.94;1024654;28;20281;-65
2022/10/05 02:58:08;;;;;;;4.53;2.63;;;;;;;6.12;100.00;96437.28;1022611;29;20350;-66
2022/10/05 02:58:47;;;;;;;4.32;2.83;;;;;;;6.08;100.00;96439.53;1024629;28;20261;-65
2022/10/05 02:59:37;;;;;;;4.10;2.25;;;;;;;6.09;100.00;96435.13;1021359;29;20363;-65
2022/10/05 03:00:09;;;;;;;2.70;1.85;;;;;;;6.16;100.00;96437.66;1014861;29;20291;-64
2022/10/05 03:01:04;;;;;;;5.85;2.95;;;;;;;6.15;100.00;96436.88;1018018;29;20302;-64
2022/10/05 03:01:48;;;;;;;2.78;2.35;;;;;;;6.17;100.00;96440.06;1031037;28;20253;-65
2022/10/05 03:02:26;;;;;;;2.90;1.77;;;;;;;6.12;100.00;96429.47;1034584;28;20281;-65
2022/10/05 03:02:59;;;;;;;5.75;2.72;;;;;;;6.14;100.00;96437.88;1034939;28;20300;-65
2022/10/05 03:03:36;;;;;;;2.85;2.22;;;;;;;6.14;100.00;96443.88;1029949;28;20352;-65
2022/10/05 03:04:17;;;;;;;7.68;2.63;;;;;;;6.12;100.00;96443.31;1030773;28;20304;-66
2022/10/05 03:04:56;;;;;;;5.57;2.38;;;;;;;6.13;100.00;96442.28;1031325;28;20267;-65
2022/10/05 03:06:14;;;;;;;3.92;2.38;;;;;;;6.16;100.00;96448.88;1030164;28;20444;-64
2022/10/05 03:06:50;;;;;;;3.80;1.80;;;;;;;6.14;100.00;96443.88;1022701;28;20254;-65
2022/10/05 03:07:40;;;;;;;2.63;1.98;;;;;;;6.12;100.00;96439.91;1034252;28;20347;-64
2022/10/05 03:08:11;;;;;;;2.50;1.70;;;;;;;6.10;100.00;96442.75;1030979;28;20257;-65
2022/10/05 03:09:04;;;;;;;2.53;1.77;;;;;;;6.08;100.00;96439.53;1030472;28;20018;-65
2022/10/05 03:09:57;;;;;;;3.35;2.30;;;;;;;6.08;100.00;96438.75;1026974;28;20371;-65
2022/10/05 03:10:32;;;;;;;3.17;2.20;;;;;;;6.12;100.00;96439.91;1030374;28;20265;-64
2022/10/05 03:11:25;;;;;;;3.70;2.05;;;;;;;6.12;100.00;96439.91;1018939;29;20597;-64
2022/10/05 03:12:17;;;;;;;3.78;2.50;;;;;;;6.10;100.00;96440.13;1022825;29;20262;-64
2022/10/05 03:13:22;;;;;;;4.57;2.25;;;;;;;6.11;100.00;96440.94;1026023;28;20618;-65
2022/10/05 03:14:24;;;;;;;2.65;1.70;;;;;;;6.08;100.00;96443.97;1022205;29;20269;-65