Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:02:08;;;;;;;21.55;13.15;;;-0.20;99.90;;;;;;5047425;28;20242;-51
2022/01/11 00:04:35;;;;;;;18.35;10.95;;;-0.20;99.90;;;;;;5050342;28;20485;-48
2022/01/11 00:07:05;;;;;;;17.85;11.23;;;-0.20;99.90;;;;;;5049495;28;20250;-49
2022/01/11 00:09:39;;;;;;;18.42;11.45;;;-0.20;99.90;;;;;;5047104;28;20196;-50
2022/01/11 00:12:08;;;;;;;17.70;11.10;;;-0.20;99.90;;;;;;5064257;28;20265;-50
2022/01/11 00:14:36;;;;;;;22.58;13.35;;;-0.10;99.90;;;;;;5046509;28;20227;-49
2022/01/11 00:17:04;;;;;;;24.30;12.95;;;-0.10;99.90;;;;;;5049391;28;20278;-48
2022/01/11 00:19:33;;;;;;;20.30;12.77;;;-0.10;99.90;;;;;;5046426;28;20208;-52
2022/01/11 00:22:03;;;;;;;15.20;10.55;;;-0.10;99.90;;;;;;5050301;28;20384;-49
2022/01/11 00:24:33;;;;;;;18.27;11.98;;;0.10;99.90;;;;;;5047917;28;20216;-49
2022/01/11 00:27:03;;;;;;;17.83;11.32;;;0.00;99.90;;;;;;5050083;28;20196;-52
2022/01/11 00:29:32;;;;;;;15.40;10.70;;;-0.10;99.90;;;;;;5047275;28;20200;-51
2022/01/11 00:32:05;;;;;;;19.20;10.52;;;-0.20;99.90;;;;;;5049374;28;20246;-50
2022/01/11 00:34:50;;;;;;;14.05;10.07;;;0.00;99.90;;;;;;5047636;28;20266;-52
2022/01/11 00:37:21;;;;;;;17.65;10.10;;;0.10;99.90;;;;;;5050590;28;20195;-49
2022/01/11 00:39:50;;;;;;;23.52;11.48;;;0.00;99.90;;;;;;5048353;28;20196;-48
2022/01/11 00:42:19;;;;;;;16.15;10.38;;;0.00;99.90;;;;;;5051066;28;20219;-50
2022/01/11 00:44:46;;;;;;;22.45;13.80;;;-0.10;99.90;;;;;;5045779;28;20212;-49
2022/01/11 00:47:15;;;;;;;18.17;11.27;;;0.10;99.90;;;;;;5048380;28;20266;-52
2022/01/11 00:49:42;;;;;;;20.38;11.05;;;0.20;99.90;;;;;;5049942;28;20264;-51
2022/01/11 00:52:09;;;;;;;17.40;11.23;;;-0.10;99.90;;;;;;5052274;28;20564;-51
2022/01/11 00:54:37;;;;;;;21.02;13.00;;;-0.50;99.90;;;;;;5048702;28;20224;-49
2022/01/11 00:57:04;;;;;;;17.92;12.00;;;-0.40;99.90;;;;;;5048936;28;20222;-52
2022/01/11 00:59:31;;;;;;;16.85;11.05;;;-0.50;99.90;;;;;;5049752;28;20200;-48
2022/01/11 01:01:59;;;;;;;16.58;10.82;;;-0.70;99.90;;;;;;5050597;28;20278;-52
2022/01/11 01:04:26;;;;;;;18.67;11.80;;;-1.00;99.90;;;;;;5046870;28;20266;-48
2022/01/11 01:06:54;;;;;;;20.67;11.75;;;-1.00;99.90;;;;;;5052023;28;20200;-50
2022/01/11 01:09:21;;;;;;;19.85;11.88;;;-1.10;99.90;;;;;;5051793;28;20203;-48
2022/01/11 01:11:48;;;;;;;22.40;12.38;;;-1.10;99.90;;;;;;5053590;28;20242;-50
2022/01/11 01:14:16;;;;;;;20.13;12.38;;;-1.00;99.90;;;;;;5059023;28;20241;-51
2022/01/11 01:16:43;;;;;;;17.17;11.75;;;-0.90;99.90;;;;;;5053204;28;20219;-52
2022/01/11 01:19:10;;;;;;;21.20;12.88;;;-1.10;99.90;;;;;;5054727;28;20195;-50
2022/01/11 01:21:38;;;;;;;26.05;13.43;;;-1.20;99.90;;;;;;5052546;28;20234;-48
2022/01/11 01:24:10;;;;;;;23.88;15.38;;;-1.30;99.90;;;;;;5055701;28;20300;-51
2022/01/11 01:26:38;;;;;;;23.50;15.32;;;-1.20;99.90;;;;;;5049403;28;20196;-49
2022/01/11 01:29:06;;;;;;;22.23;14.90;;;-1.40;99.90;;;;;;5047140;28;20200;-51
2022/01/11 01:31:34;;;;;;;33.20;18.38;;;-1.50;99.90;;;;;;5046358;28;20219;-52
2022/01/11 01:34:02;;;;;;;28.27;17.02;;;-1.70;99.90;;;;;;5051293;28;20220;-49
2022/01/11 01:36:29;;;;;;;32.60;18.17;;;-1.70;99.90;;;;;;5047567;28;20192;-50
2022/01/11 01:38:56;;;;;;;40.75;20.75;;;-1.80;99.90;;;;;;5051231;28;20253;-51
2022/01/11 01:41:24;;;;;;;34.03;18.95;;;-1.70;99.90;;;;;;5048998;28;20204;-47
2022/01/11 01:43:55;;;;;;;34.22;20.13;;;-1.70;99.90;;;;;;5047281;28;20231;-51
2022/01/11 01:46:23;;;;;;;34.38;19.33;;;-1.90;99.90;;;;;;5046601;28;20385;-47
2022/01/11 01:48:51;;;;;;;38.00;18.83;;;-1.80;99.90;;;;;;5049521;28;20204;-51
2022/01/11 01:51:19;;;;;;;51.08;24.05;;;-1.70;99.90;;;;;;5047369;28;20281;-51
2022/01/11 01:53:49;;;;;;;30.65;17.65;;;-1.70;99.90;;;;;;5046840;28;20270;-49
2022/01/11 01:56:19;;;;;;;34.92;21.00;;;-1.70;99.90;;;;;;5052698;28;20203;-50
2022/01/11 01:58:47;;;;;;;32.83;20.63;;;-1.70;99.90;;;;;;5049084;28;20212;-52
2022/01/11 02:01:15;;;;;;;31.23;20.38;;;-1.80;99.90;;;;;;5050427;28;20528;-50
2022/01/11 02:03:44;;;;;;;37.47;20.77;;;-1.80;99.90;;;;;;5046201;28;20232;-47
2022/01/11 02:06:15;;;;;;;34.30;18.63;;;-1.80;99.90;;;;;;5048160;28;20196;-48
2022/01/11 02:08:45;;;;;;;36.97;23.45;;;-2.00;99.90;;;;;;5049684;28;20202;-47
2022/01/11 02:11:18;;;;;;;34.88;19.73;;;-2.10;99.90;;;;;;5051065;28;20203;-48
2022/01/11 02:13:47;;;;;;;34.88;21.70;;;-2.10;99.90;;;;;;5047291;28;20258;-53
2022/01/11 02:16:15;;;;;;;37.17;21.10;;;-2.00;99.90;;;;;;5047693;28;20211;-50
2022/01/11 02:18:46;;;;;;;32.22;20.33;;;-2.30;99.90;;;;;;5043831;28;20225;-51
2022/01/11 02:21:13;;;;;;;40.47;21.98;;;-2.10;99.90;;;;;;5045336;28;20208;-50
2022/01/11 02:23:41;;;;;;;46.00;23.63;;;-2.10;99.90;;;;;;5045893;28;20228;-46
2022/01/11 02:26:09;;;;;;;48.35;24.77;;;-2.30;99.90;;;;;;5051461;28;20218;-50
2022/01/11 02:28:37;;;;;;;38.78;22.02;;;-2.30;99.90;;;;;;5046239;28;20514;-47
2022/01/11 02:31:07;;;;;;;42.15;24.55;;;-2.30;99.90;;;;;;5048694;28;20390;-48
2022/01/11 02:33:40;;;;;;;41.53;24.02;;;-2.40;99.90;;;;;;5048117;28;20231;-47
2022/01/11 02:36:12;;;;;;;40.30;23.90;;;-2.40;99.90;;;;;;5051468;28;20265;-50
2022/01/11 02:38:39;;;;;;;39.58;23.85;;;-2.40;99.90;;;;;;5052244;28;20204;-51
2022/01/11 02:41:07;;;;;;;47.20;27.13;;;-2.60;99.90;;;;;;5045466;28;20199;-50
2022/01/11 02:43:34;;;;;;;41.47;25.33;;;-2.60;99.90;;;;;;5045574;28;20263;-51
2022/01/11 02:46:01;;;;;;;42.60;26.38;;;-2.60;99.90;;;;;;5048267;28;20362;-50
2022/01/11 02:48:30;;;;;;;46.55;26.17;;;-2.70;99.90;;;;;;5046376;28;20200;-48
2022/01/11 02:50:57;;;;;;;39.70;24.55;;;-2.70;99.90;;;;;;5047668;28;20201;-51
2022/01/11 02:53:25;;;;;;;54.22;26.25;;;-2.70;99.90;;;;;;5045284;28;20243;-50
2022/01/11 02:55:52;;;;;;;52.22;26.27;;;-2.60;99.90;;;;;;5047065;28;20217;-47
2022/01/11 02:58:19;;;;;;;42.88;24.75;;;-2.60;99.90;;;;;;5046660;28;20208;-50
2022/01/11 03:00:47;;;;;;;51.17;27.85;;;-2.50;99.90;;;;;;5047347;28;20441;-50
2022/01/11 03:03:23;;;;;;;40.20;24.00;;;-2.50;99.90;;;;;;5050987;28;20220;-49
2022/01/11 03:05:56;;;;;;;40.50;25.10;;;-2.50;99.90;;;;;;5048598;28;20294;-47
2022/01/11 03:08:26;;;;;;;49.28;26.85;;;-2.70;99.90;;;;;;5045108;28;20250;-49
2022/01/11 03:10:53;;;;;;;54.53;29.73;;;-2.60;99.90;;;;;;5049123;28;20212;-48
2022/01/11 03:13:22;;;;;;;46.97;27.80;;;-2.70;99.90;;;;;;5045237;28;20235;-49
2022/01/11 03:15:53;;;;;;;54.50;29.73;;;-2.60;99.90;;;;;;5045263;28;20200;-48
2022/01/11 03:18:21;;;;;;;49.45;27.80;;;-2.50;99.90;;;;;;5045513;28;20204;-50
2022/01/11 03:20:52;;;;;;;51.75;30.17;;;-2.60;99.90;;;;;;5044734;28;20209;-55
2022/01/11 03:23:20;;;;;;;49.85;27.55;;;-2.70;99.90;;;;;;5044751;28;20628;-49
2022/01/11 03:25:52;;;;;;;49.30;30.85;;;-2.80;99.90;;;;;;5045528;28;20251;-54
2022/01/11 03:28:22;;;;;;;54.25;27.02;;;-2.70;99.90;;;;;;5048160;28;20191;-48
2022/01/11 03:30:52;;;;;;;45.28;27.58;;;-2.80;99.90;;;;;;5045847;28;20200;-49
2022/01/11 03:33:20;;;;;;;48.17;28.95;;;-3.00;99.90;;;;;;5044945;28;20489;-48
2022/01/11 03:35:48;;;;;;;52.00;28.67;;;-2.90;99.90;;;;;;5045469;28;20254;-48
2022/01/11 03:38:17;;;;;;;56.25;29.40;;;-3.00;99.90;;;;;;5045461;28;20202;-48
2022/01/11 03:40:45;;;;;;;52.97;29.55;;;-3.10;99.90;;;;;;5047576;28;20246;-48
2022/01/11 03:43:12;;;;;;;51.10;28.80;;;-3.10;99.90;;;;;;5048838;28;20467;-49
2022/01/11 03:45:40;;;;;;;53.35;30.63;;;-2.80;99.90;;;;;;5044553;28;20204;-54
2022/01/11 03:48:08;;;;;;;54.22;32.08;;;-2.90;99.90;;;;;;5049878;28;20214;-52
2022/01/11 03:50:36;;;;;;;62.70;31.73;;;-2.90;99.90;;;;;;5044427;28;20196;-50
2022/01/11 03:53:11;;;;;;;61.83;32.97;;;-2.90;99.90;;;;;;5046829;28;20227;-51
2022/01/11 03:55:58;;;;;;;57.70;31.13;;;-2.70;99.90;;;;;;5044285;28;20199;-48
2022/01/11 03:58:28;;;;;;;61.10;30.92;;;-2.50;99.90;;;;;;5045128;28;20196;-53
2022/01/11 04:00:57;;;;;;;56.58;31.90;;;-2.60;99.90;;;;;;5045760;28;20410;-51
2022/01/11 04:03:25;;;;;;;67.95;33.75;;;-2.60;99.90;;;;;;5047461;28;20231;-51
2022/01/11 04:05:52;;;;;;;58.00;32.40;;;-2.70;99.90;;;;;;5047899;28;20211;-49
2022/01/11 04:08:20;;;;;;;65.25;37.47;;;-2.70;99.90;;;;;;5045364;28;20418;-52
2022/01/11 04:10:48;;;;;;;67.00;37.05;;;-2.60;99.90;;;;;;5044433;28;20231;-52
2022/01/11 04:13:15;;;;;;;69.32;36.00;;;-3.00;99.90;;;;;;5049459;28;20223;-51
2022/01/11 04:15:43;;;;;;;64.68;36.67;;;-3.30;99.90;;;;;;5055737;28;20438;-49
2022/01/11 04:18:10;;;;;;;68.38;37.47;;;-3.40;99.90;;;;;;5052874;28;20222;-51
2022/01/11 04:20:37;;;;;;;67.05;33.85;;;-3.40;99.90;;;;;;5046416;28;20254;-50
2022/01/11 04:23:07;;;;;;;68.50;39.42;;;-3.30;99.90;;;;;;5054075;28;20231;-52
2022/01/11 04:25:35;;;;;;;59.28;32.90;;;-3.40;99.90;;;;;;5047214;28;20203;-48
2022/01/11 04:28:02;;;;;;;69.90;35.25;;;-3.40;99.90;;;;;;5047134;28;20208;-52
2022/01/11 04:30:30;;;;;;;55.28;34.45;;;-3.10;99.90;;;;;;5045213;28;20223;-53
2022/01/11 04:32:57;;;;;;;64.28;35.90;;;-3.10;99.90;;;;;;5046074;28;20546;-51
2022/01/11 04:35:25;;;;;;;64.13;33.33;;;-3.00;99.90;;;;;;5044911;28;20200;-50
2022/01/11 04:37:52;;;;;;;68.03;37.55;;;-3.10;99.90;;;;;;5044678;28;20200;-51
2022/01/11 04:40:19;;;;;;;73.13;34.58;;;-3.30;99.90;;;;;;5048330;28;20245;-48
2022/01/11 04:42:47;;;;;;;57.53;32.63;;;-3.20;99.90;;;;;;5044822;28;20236;-49
2022/01/11 04:45:15;;;;;;;79.72;34.25;;;-3.10;99.90;;;;;;5049106;28;20525;-49
2022/01/11 04:47:45;;;;;;;66.35;40.45;;;-3.20;99.90;;;;;;5047872;28;20205;-54
2022/01/11 04:50:12;;;;;;;60.90;36.60;;;-3.20;99.90;;;;;;5049388;28;20196;-49
2022/01/11 04:52:40;;;;;;;61.05;33.33;;;-3.10;99.90;;;;;;5047936;28;20225;-50
2022/01/11 04:55:08;;;;;;;55.03;34.25;;;-2.90;99.90;;;;;;5050661;28;20196;-48
2022/01/11 04:57:43;;;;;;;63.10;36.33;;;-2.90;99.90;;;;;;5048727;28;20215;-51
2022/01/11 05:00:14;;;;;;;70.45;36.53;;;-3.00;99.90;;;;;;5050045;28;20195;-52
2022/01/11 05:02:42;;;;;;;76.38;41.22;;;-3.00;99.90;;;;;;5058868;28;20215;-50
2022/01/11 05:05:10;;;;;;;76.47;35.58;;;-3.00;99.90;;;;;;5053812;28;20348;-48
2022/01/11 05:07:42;;;;;;;71.28;37.38;;;-3.00;99.90;;;;;;5057597;28;20204;-49
2022/01/11 05:10:09;;;;;;;67.43;37.83;;;-3.10;99.90;;;;;;5043323;28;20226;-51
2022/01/11 05:12:38;;;;;;;62.78;36.05;;;-3.10;99.90;;;;;;5043188;28;20204;-48
2022/01/11 05:15:14;;;;;;;60.25;32.05;;;-3.20;99.90;;;;;;5046732;28;20357;-52
2022/01/11 05:17:42;;;;;;;69.05;35.63;;;-3.40;99.90;;;;;;5062720;28;20262;-53
2022/01/11 05:20:10;;;;;;;56.30;34.47;;;-3.40;99.90;;;;;;5063238;28;20273;-50
2022/01/11 05:22:38;;;;;;;71.22;36.72;;;-3.50;99.90;;;;;;5062520;28;20273;-56
2022/01/11 05:25:07;;;;;;;59.88;34.88;;;-3.50;99.90;;;;;;5063244;28;20195;-49
2022/01/11 05:27:35;;;;;;;65.63;34.35;;;-3.50;99.90;;;;;;5062676;28;20233;-51
2022/01/11 05:30:03;;;;;;;70.40;36.20;;;-3.20;99.90;;;;;;5062517;28;20207;-47
2022/01/11 05:32:30;;;;;;;70.18;34.83;;;-3.10;99.90;;;;;;5062878;28;20200;-47
2022/01/11 05:34:58;;;;;;;59.10;33.67;;;-3.00;99.90;;;;;;5062933;28;20210;-49
2022/01/11 05:37:25;;;;;;;68.60;34.20;;;-2.90;99.90;;;;;;5064021;28;20195;-47
2022/01/11 05:39:53;;;;;;;67.45;36.63;;;-3.20;99.90;;;;;;5063080;28;20210;-48
2022/01/11 05:42:20;;;;;;;70.47;36.45;;;-3.30;99.90;;;;;;5048671;28;20199;-50
2022/01/11 05:44:48;;;;;;;55.47;33.00;;;-3.40;99.90;;;;;;5053514;28;20457;-53
2022/01/11 05:47:15;;;;;;;78.15;40.83;;;-3.50;99.90;;;;;;5062028;28;20210;-51
2022/01/11 05:49:42;;;;;;;77.30;38.10;;;-3.70;99.90;;;;;;5060716;28;20439;-51
2022/01/11 05:52:13;;;;;;;66.18;37.78;;;-3.80;99.90;;;;;;5042360;28;20250;-47
2022/01/11 05:54:40;;;;;;;74.35;36.55;;;-3.70;99.90;;;;;;5045792;28;20259;-50
2022/01/11 05:57:08;;;;;;;60.58;36.65;;;-3.70;99.90;;;;;;5047703;28;20398;-48
2022/01/11 05:59:36;;;;;;;67.38;36.45;;;-3.60;99.90;;;;;;5063048;28;20201;-51
2022/01/11 06:02:04;;;;;;;71.50;38.97;;;-3.40;99.90;;;;;;5062687;28;20199;-53
2022/01/11 06:04:32;;;;;;;73.43;40.67;;;-3.30;99.90;;;;;;5059890;28;20281;-49
2022/01/11 06:06:59;;;;;;;67.50;36.67;;;-3.50;99.90;;;;;;5061090;28;20204;-48
2022/01/11 06:09:28;;;;;;;59.15;36.60;;;-3.50;99.90;;;;;;5056189;28;20196;-50
2022/01/11 06:11:56;;;;;;;64.18;38.03;;;-3.30;99.90;;;;;;5062219;28;20200;-56
2022/01/11 06:14:23;;;;;;;61.80;36.85;;;-3.30;99.90;;;;;;5061594;28;20249;-49
2022/01/11 06:16:51;;;;;;;66.82;38.03;;;-3.40;99.90;;;;;;5061720;28;20238;-48
2022/01/11 06:19:18;;;;;;;85.38;44.92;;;-3.40;99.90;;;;;;5061971;28;20200;-52
2022/01/11 06:21:46;;;;;;;72.30;39.42;;;-3.40;99.90;;;;;;5061592;28;20491;-51
2022/01/11 06:24:13;;;;;;;64.60;38.08;;;-3.40;99.90;;;;;;5060743;28;20232;-50
2022/01/11 06:26:41;;;;;;;74.97;38.72;;;-3.50;99.90;;;;;;5053571;28;20537;-48
2022/01/11 06:29:10;;;;;;;73.97;40.78;;;-3.50;99.90;;;;;;5059975;28;20206;-52
2022/01/11 06:31:37;;;;;;;68.78;37.42;;;-3.50;99.90;;;;;;5055661;28;20266;-48
2022/01/11 06:34:04;;;;;;;74.00;40.10;;;-3.40;99.90;;;;;;5055283;28;20223;-50
2022/01/11 06:36:31;;;;;;;79.32;38.08;;;-3.50;99.90;;;;;;5054442;28;20562;-50
2022/01/11 06:38:59;;;;;;;59.95;35.53;;;-3.60;99.90;;;;;;5051839;28;20204;-50
2022/01/11 06:41:26;;;;;;;64.90;37.30;;;-3.70;99.90;;;;;;5052246;28;20223;-51
2022/01/11 06:43:54;;;;;;;70.15;39.53;;;-3.50;99.90;;;;;;5055045;28;20227;-49
2022/01/11 06:46:23;;;;;;;66.57;38.70;;;-3.40;99.90;;;;;;5052922;28;20204;-46
2022/01/11 06:48:51;;;;;;;63.05;37.60;;;-3.20;99.90;;;;;;5051481;28;20398;-48
2022/01/11 06:51:19;;;;;;;69.68;39.95;;;-3.20;99.90;;;;;;5051034;28;20403;-51
2022/01/11 06:53:47;;;;;;;82.75;39.30;;;-3.50;99.90;;;;;;5052743;28;20211;-51
2022/01/11 06:56:14;;;;;;;77.80;42.40;;;-3.40;99.90;;;;;;5051894;28;20513;-49
2022/01/11 06:58:41;;;;;;;61.95;39.15;;;-3.40;99.90;;;;;;5049448;28;20254;-47
2022/01/11 07:01:09;;;;;;;88.05;45.15;;;-3.30;99.90;;;;;;5058573;28;20195;-49
2022/01/11 07:03:37;;;;;;;82.53;44.30;;;-3.30;99.90;;;;;;5066217;28;20220;-52
2022/01/11 07:06:04;;;;;;;90.13;44.63;;;-3.30;99.90;;;;;;5068614;28;20568;-53
2022/01/11 07:08:31;;;;;;;79.78;43.42;;;-3.20;99.90;;;;;;5066978;28;20196;-49
2022/01/11 07:10:59;;;;;;;66.57;38.53;;;-3.30;99.90;;;;;;5067158;28;20196;-55
2022/01/11 07:13:26;;;;;;;66.35;38.28;;;-3.20;99.90;;;;;;5068975;28;20503;-48
2022/01/11 07:15:53;;;;;;;96.13;46.00;;;-3.10;99.90;;;;;;5065105;28;20206;-47
2022/01/11 07:18:20;;;;;;;94.00;46.58;;;-3.50;99.90;;;;;;5061051;28;20241;-56
2022/01/11 07:20:48;;;;;;;78.18;44.47;;;-3.40;99.90;;;;;;5060646;28;20199;-50
2022/01/11 07:23:15;;;;;;;77.70;41.90;;;-3.30;99.90;;;;;;5060836;28;20593;-54
2022/01/11 07:25:42;;;;;;;70.55;40.00;;;-3.00;99.90;;;;;;5060455;28;20196;-53
2022/01/11 07:28:12;;;;;;;73.30;41.97;;;-2.80;99.90;;;;;;5060772;28;20196;-50
2022/01/11 07:30:39;;;;;;;77.60;42.53;;;-3.00;99.90;;;;;;5061554;28;20547;-52
2022/01/11 07:33:07;;;;;;;71.18;40.47;;;-3.40;99.90;;;;;;5060779;28;20223;-49
2022/01/11 07:35:35;;;;;;;71.65;42.72;;;-3.30;99.90;;;;;;5060957;28;20207;-55
2022/01/11 07:38:02;;;;;;;83.57;45.42;;;-3.20;99.90;;;;;;5062592;28;20199;-52
2022/01/11 07:40:30;;;;;;;89.82;43.70;;;-3.10;99.90;;;;;;5066224;28;20199;-49
2022/01/11 07:42:57;;;;;;;73.63;43.88;;;-3.20;99.90;;;;;;5066470;28;20219;-46
2022/01/11 07:45:25;;;;;;;93.25;43.38;;;-3.00;99.90;;;;;;5068826;28;20238;-55
2022/01/11 07:47:53;;;;;;;78.63;43.72;;;-2.90;99.90;;;;;;5067645;28;20195;-51
2022/01/11 07:50:20;;;;;;;68.47;39.78;;;-2.60;99.90;;;;;;5069218;28;20195;-51
2022/01/11 07:52:48;;;;;;;77.32;41.50;;;-2.40;99.90;;;;;;5061658;28;20223;-49
2022/01/11 07:55:16;;;;;;;73.85;40.13;;;-2.50;99.90;;;;;;5060972;28;20203;-49
2022/01/11 07:57:43;;;;;;;72.55;39.42;;;-2.40;99.90;;;;;;5067376;28;20221;-46
2022/01/11 08:00:11;;;;;;;73.13;43.17;;;-2.60;99.90;;;;;;5066718;28;20200;-51
2022/01/11 08:02:38;;;;;;;78.60;40.30;;;-2.70;99.90;;;;;;5062754;28;20227;-49
2022/01/11 08:05:06;;;;;;;65.28;40.05;;;-2.70;99.90;;;;;;5061059;28;20325;-50
2022/01/11 08:07:34;;;;;;;70.10;38.67;;;-2.60;99.90;;;;;;5060863;28;20277;-52
2022/01/11 08:10:01;;;;;;;77.82;39.55;;;-2.50;99.90;;;;;;5061401;28;20196;-51
2022/01/11 08:12:28;;;;;;;74.72;40.17;;;-2.50;99.90;;;;;;5060469;28;20250;-52
2022/01/11 08:14:56;;;;;;;65.07;38.65;;;-2.50;99.90;;;;;;5059062;28;20201;-53
2022/01/11 08:17:23;;;;;;;61.75;37.97;;;-2.40;99.90;;;;;;5059971;28;20506;-52
2022/01/11 08:19:50;;;;;;;70.18;38.00;;;-2.40;99.90;;;;;;5062873;28;20245;-46
2022/01/11 08:22:17;;;;;;;65.00;37.63;;;-2.40;99.90;;;;;;5064632;28;20203;-55
2022/01/11 08:24:45;;;;;;;66.32;38.92;;;-2.20;99.90;;;;;;5063652;28;20281;-49
2022/01/11 08:27:13;;;;;;;63.90;38.05;;;-2.40;99.90;;;;;;5064380;28;20245;-51
2022/01/11 08:29:42;;;;;;;72.15;37.08;;;-2.40;99.90;;;;;;5064106;28;20605;-53
2022/01/11 08:32:09;;;;;;;62.08;36.47;;;-2.40;99.90;;;;;;5064071;28;20307;-50
2022/01/11 08:34:36;;;;;;;59.20;33.15;;;-2.50;99.90;;;;;;5060472;28;20228;-51
2022/01/11 08:37:04;;;;;;;66.43;37.13;;;-2.40;99.90;;;;;;5057350;28;20246;-46
2022/01/11 08:39:32;;;;;;;66.13;35.95;;;-2.30;99.90;;;;;;5060411;28;20210;-46
2022/01/11 08:41:59;;;;;;;64.45;37.15;;;-2.20;99.90;;;;;;5054581;28;20267;-48
2022/01/11 08:44:27;;;;;;;63.80;35.42;;;-1.90;99.90;;;;;;5057441;28;20278;-51
2022/01/11 08:46:55;;;;;;;59.97;33.78;;;-1.80;99.90;;;;;;5059165;28;20266;-49
2022/01/11 08:49:23;;;;;;;61.45;36.33;;;-1.50;99.90;;;;;;5057510;28;20203;-48
2022/01/11 08:51:50;;;;;;;59.30;35.65;;;-1.60;99.90;;;;;;5057880;28;20235;-50
2022/01/11 08:54:20;;;;;;;70.35;35.50;;;-1.70;99.90;;;;;;5057623;28;20223;-46
2022/01/11 08:56:48;;;;;;;61.13;35.22;;;-1.70;99.90;;;;;;5057159;28;20205;-49
2022/01/11 08:59:16;;;;;;;55.80;34.50;;;-1.50;99.90;;;;;;5056619;28;20238;-50
2022/01/11 09:01:43;;;;;;;64.88;34.35;;;-1.30;99.90;;;;;;5057496;28;20544;-51
2022/01/11 09:04:10;;;;;;;62.53;34.58;;;-1.30;99.90;;;;;;5053246;28;20493;-54
2022/01/11 09:06:38;;;;;;;62.83;36.83;;;-1.00;99.90;;;;;;5062842;28;20244;-48
2022/01/11 09:09:17;;;;;;;62.38;35.05;;;-0.80;99.90;;;;;;5042785;28;20203;-47
2022/01/11 09:11:45;;;;;;;70.18;37.97;;;-0.90;99.90;;;;;;5042835;28;20504;-47
2022/01/11 09:14:13;;;;;;;81.35;40.28;;;-1.10;99.90;;;;;;5043142;28;20565;-47
2022/01/11 09:16:41;;;;;;;60.95;36.70;;;-1.30;99.90;;;;;;5042904;28;20204;-51
2022/01/11 09:19:12;;;;;;;66.18;36.60;;;-1.20;99.90;;;;;;5043741;28;20208;-48
2022/01/11 09:21:39;;;;;;;63.65;39.83;;;-1.30;99.90;;;;;;5044452;28;20228;-49
2022/01/11 09:24:08;;;;;;;69.75;41.85;;;-0.90;99.90;;;;;;5043573;28;20250;-51
2022/01/11 09:26:37;;;;;;;63.85;38.65;;;-0.80;99.90;;;;;;5042377;28;20427;-49
2022/01/11 09:29:05;;;;;;;74.40;40.63;;;-0.60;99.90;;;;;;5042136;28;20196;-52
2022/01/11 09:31:32;;;;;;;68.15;39.22;;;-0.70;99.90;;;;;;5041685;28;20196;-48
2022/01/11 09:34:00;;;;;;;72.30;42.22;;;-0.50;99.90;;;;;;5042568;28;20248;-50
2022/01/11 09:36:28;;;;;;;69.82;40.67;;;-0.30;99.90;;;;;;5042426;28;20243;-53
2022/01/11 09:38:56;;;;;;;68.43;38.78;;;-0.50;99.90;;;;;;5042363;28;20200;-52
2022/01/11 09:41:23;;;;;;;72.28;39.28;;;-0.30;99.90;;;;;;5042369;28;20192;-52
2022/01/11 09:43:51;;;;;;;67.45;37.92;;;-0.20;99.90;;;;;;5042643;28;20810;-50
2022/01/11 09:46:19;;;;;;;76.05;42.30;;;-0.10;99.90;;;;;;5042207;28;20454;-52
2022/01/11 09:48:48;;;;;;;60.95;35.95;;;-0.20;99.90;;;;;;5043516;28;20432;-48
2022/01/11 09:51:16;;;;;;;69.70;38.35;;;0.00;99.90;;;;;;5048803;28;20204;-50
2022/01/11 09:53:45;;;;;;;65.80;39.65;;;-0.10;99.90;;;;;;5048135;28;20270;-49
2022/01/11 09:56:14;;;;;;;70.43;36.78;;;0.00;99.90;;;;;;5042110;28;20219;-47
2022/01/11 09:58:43;;;;;;;62.17;38.00;;;-0.10;99.90;;;;;;5042574;28;20196;-48
2022/01/11 10:01:11;;;;;;;66.15;37.03;;;-0.20;99.90;;;;;;5042279;28;20204;-51
2022/01/11 10:04:02;;;;;;;65.60;36.85;;;0.00;99.90;;;;;;5042339;28;20282;-47
2022/01/11 10:06:31;;;;;;;63.50;37.95;;;-0.20;99.90;;;;;;5046777;28;20208;-50
2022/01/11 10:09:08;;;;;;;72.47;36.58;;;-0.30;99.90;;;;;;5061694;28;20196;-47
2022/01/11 10:11:38;;;;;;;65.90;37.90;;;-0.40;99.90;;;;;;5061002;28;20237;-46
2022/01/11 10:14:35;;;;;;;79.82;41.33;;;-0.20;99.90;;;;;;5061663;28;20215;-49
2022/01/11 10:17:15;;;;;;;82.32;41.92;;;-0.30;99.90;;;;;;5062184;28;20214;-48
2022/01/11 10:19:45;;;;;;;73.88;39.80;;;-0.40;99.90;;;;;;5061325;28;20262;-46
2022/01/11 10:22:15;;;;;;;59.10;34.78;;;-0.30;99.90;;;;;;5061752;28;20203;-46
2022/01/11 10:24:45;;;;;;;68.05;39.42;;;-0.40;99.90;;;;;;5061527;28;20265;-50
2022/01/11 10:27:15;;;;;;;71.68;37.58;;;-0.40;99.90;;;;;;5060199;28;20196;-48
2022/01/11 10:29:51;;;;;;;69.78;39.67;;;-0.50;99.90;;;;;;5061648;28;20243;-47
2022/01/11 10:32:32;;;;;;;63.70;38.47;;;-0.40;99.90;;;;;;5061291;28;20195;-47
2022/01/11 10:35:03;;;;;;;60.95;37.05;;;-0.30;99.90;;;;;;5061034;28;20517;-48
2022/01/11 10:37:37;;;;;;;61.80;36.78;;;-0.30;99.90;;;;;;5060641;28;20515;-45
2022/01/11 10:40:20;;;;;;;69.25;37.65;;;-0.10;99.90;;;;;;5061278;28;20199;-47
2022/01/11 10:42:50;;;;;;;65.70;38.70;;;0.00;99.90;;;;;;5060708;28;20324;-51
2022/01/11 10:45:20;;;;;;;60.90;36.38;;;0.00;99.90;;;;;;5060833;28;20224;-49
2022/01/11 10:47:59;;;;;;;67.53;37.13;;;0.00;99.90;;;;;;5060517;28;20195;-49
2022/01/11 10:50:37;;;;;;;70.60;37.10;;;0.00;99.90;;;;;;5060654;28;20205;-50
2022/01/11 10:53:11;;;;;;;59.20;32.50;;;0.20;99.90;;;;;;5060868;28;20364;-52
2022/01/11 10:55:39;;;;;;;62.38;36.35;;;0.10;99.90;;;;;;5060405;28;20203;-51
2022/01/11 10:58:28;;;;;;;64.32;32.33;;;0.30;99.90;;;;;;5062045;28;20204;-54
2022/01/11 11:00:57;;;;;;;64.70;32.53;;;0.40;99.90;;;;;;5064466;28;20199;-50
2022/01/11 11:03:31;;;;;;;60.28;34.13;;;0.60;99.90;;;;;;5061926;28;20223;-47
2022/01/11 11:06:07;;;;;;;58.30;34.38;;;0.50;99.90;;;;;;5060513;28;20214;-50
2022/01/11 11:08:41;;;;;;;59.75;34.15;;;0.30;99.90;;;;;;5060926;28;20199;-47
2022/01/11 11:11:20;;;;;;;59.85;32.80;;;0.30;99.90;;;;;;5061067;28;20426;-48
2022/01/11 11:13:51;;;;;;;47.47;29.65;;;0.40;99.90;;;;;;5059511;28;20219;-54
2022/01/11 11:16:22;;;;;;;47.50;27.10;;;0.30;99.90;;;;;;5060652;28;20253;-49
2022/01/11 11:19:01;;;;;;;42.38;24.38;;;0.20;99.90;;;;;;5060782;28;20206;-48
2022/01/11 11:21:39;;;;;;;43.72;23.48;;;0.10;99.90;;;;;;5061986;28;20449;-48
2022/01/11 11:24:13;;;;;;;34.00;18.88;;;0.10;99.90;;;;;;5060658;28;20219;-47
2022/01/11 11:26:46;;;;;;;32.17;18.17;;;0.00;99.90;;;;;;5061012;28;20536;-51
2022/01/11 11:29:16;;;;;;;35.85;18.10;;;-0.10;99.90;;;;;;5059827;28;20245;-51
2022/01/11 11:32:04;;;;;;;37.25;20.83;;;-0.20;99.90;;;;;;5069944;28;20199;-56
2022/01/11 11:34:32;;;;;;;31.20;18.67;;;-0.10;99.90;;;;;;5070594;28;20254;-55
2022/01/11 11:37:04;;;;;;;43.05;21.77;;;0.00;99.90;;;;;;5069278;28;20200;-56
2022/01/11 11:39:33;;;;;;;30.17;20.70;;;0.00;99.90;;;;;;5061044;28;20226;-48
2022/01/11 11:42:02;;;;;;;37.80;19.85;;;0.20;99.90;;;;;;5059849;28;20250;-49
2022/01/11 11:44:37;;;;;;;34.65;21.65;;;0.20;99.90;;;;;;5060242;28;20553;-48
2022/01/11 11:47:06;;;;;;;28.73;19.25;;;0.10;99.90;;;;;;5059491;28;20498;-48
2022/01/11 11:49:48;;;;;;;28.75;16.02;;;0.00;99.90;;;;;;5060439;28;20431;-47
2022/01/11 11:52:34;;;;;;;29.13;16.58;;;0.20;99.90;;;;;;5061437;28;20225;-51
2022/01/11 11:55:31;;;;;;;32.95;15.65;;;0.10;99.90;;;;;;5061087;28;20245;-56
2022/01/11 11:58:05;;;;;;;34.08;18.70;;;0.20;99.90;;;;;;5062307;28;20423;-47
2022/01/11 12:00:35;;;;;;;30.75;18.50;;;0.20;99.90;;;;;;5061734;28;20203;-47
2022/01/11 12:03:19;;;;;;;35.45;20.80;;;0.40;99.90;;;;;;5062821;28;20226;-54
2022/01/11 12:05:47;;;;;;;31.10;17.83;;;0.60;99.90;;;;;;5061961;28;20261;-50
2022/01/11 12:08:34;;;;;;;36.42;18.85;;;0.50;99.90;;;;;;5061303;28;20196;-50
2022/01/11 12:11:15;;;;;;;32.42;19.98;;;0.50;99.90;;;;;;5060642;28;20226;-52
2022/01/11 12:13:49;;;;;;;30.60;20.35;;;0.50;99.90;;;;;;5059289;28;20219;-55
2022/01/11 12:16:28;;;;;;;25.08;15.60;;;0.50;99.90;;;;;;5060015;28;20372;-47
2022/01/11 12:19:02;;;;;;;26.65;15.38;;;0.60;99.90;;;;;;5060858;28;20437;-51
2022/01/11 12:21:53;;;;;;;26.38;16.25;;;0.50;99.90;;;;;;5059609;28;20236;-50
2022/01/11 12:24:37;;;;;;;26.13;16.25;;;0.40;99.90;;;;;;5060568;28;20215;-50
2022/01/11 12:27:08;;;;;;;35.85;17.50;;;0.40;99.90;;;;;;5060157;28;20237;-54
2022/01/11 12:29:37;;;;;;;31.40;19.48;;;0.30;99.90;;;;;;5060795;28;20199;-51
2022/01/11 12:32:07;;;;;;;21.67;14.10;;;0.60;99.90;;;;;;5060345;28;20204;-48
2022/01/11 12:34:47;;;;;;;24.95;14.10;;;0.60;99.90;;;;;;5059493;28;20222;-49
2022/01/11 12:37:29;;;;;;;23.55;15.35;;;0.60;99.90;;;;;;5064294;28;20227;-50
2022/01/11 12:40:19;;;;;;;16.13;12.93;;;0.60;99.90;;;;;;5063321;28;20402;-49
2022/01/11 12:42:55;;;;;;;25.00;11.82;;;0.60;99.90;;;;;;5061146;28;20223;-48