Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:01:27;;;;;;;10.83;6.93;;;;;;;;;;5065433;28;20985;-81
2023/06/07 00:03:54;;;;;;;10.73;6.70;;;;;;;;;;5065345;28;20448;-80
2023/06/07 00:06:21;;;;;;;15.60;7.97;;;;;;;;;;5057461;28;20464;-80
2023/06/07 00:08:47;;;;;;;11.13;6.93;;;;;;;;;;5054466;28;20472;-80
2023/06/07 00:11:13;;;;;;;12.83;7.30;;;;;;;;;;5048718;28;20495;-81
2023/06/07 00:13:41;;;;;;;11.30;7.40;;;;;;;;;;5062704;28;20452;-80
2023/06/07 00:16:07;;;;;;;12.43;8.10;;;;;;;;;;5057373;28;20458;-81
2023/06/07 00:18:35;;;;;;;10.87;7.13;;;;;;;;;;5068095;28;20471;-80
2023/06/07 00:21:02;;;;;;;14.80;5.73;;;;;;;;;;5053723;28;20851;-81
2023/06/07 00:23:28;;;;;;;9.60;6.17;;;;;;;;;;5061258;28;20941;-81
2023/06/07 00:25:55;;;;;;;10.93;6.37;;;;;;;;;;5059424;28;20475;-80
2023/06/07 00:28:22;;;;;;;12.57;8.03;;;;;;;;;;5053258;28;20723;-80
2023/06/07 00:30:50;;;;;;;13.03;7.70;;;;;;;;;;5062005;28;20470;-80
2023/06/07 00:33:16;;;;;;;22.77;8.13;;;;;;;;;;5062064;28;20484;-80
2023/06/07 00:35:43;;;;;;;14.13;8.10;;;;;;;;;;5057633;28;20830;-80
2023/06/07 00:38:09;;;;;;;14.27;8.37;;;;;;;;;;5061572;28;20474;-80
2023/06/07 00:40:37;;;;;;;11.43;7.13;;;;;;;;;;5062874;28;20432;-80
2023/06/07 00:43:03;;;;;;;12.93;8.40;;;;;;;;;;5071982;28;20439;-80
2023/06/07 00:45:31;;;;;;;24.70;8.53;;;;;;;;;;5062788;28;20458;-80
2023/06/07 00:47:59;;;;;;;11.90;8.90;;;;;;;;;;5063224;28;20840;-80
2023/06/07 00:50:25;;;;;;;13.17;8.40;;;;;;;;;;5063110;28;20475;-80
2023/06/07 00:52:52;;;;;;;20.20;9.40;;;;;;;;;;5066078;28;20474;-81
2023/06/07 00:55:18;;;;;;;12.13;8.33;;;;;;;;;;5057100;28;20447;-81
2023/06/07 00:57:45;;;;;;;9.57;7.93;;;;;;;;;;5064371;28;20481;-80
2023/06/07 01:00:13;;;;;;;17.30;8.17;;;;;;;;;;5068866;28;20944;-80
2023/06/07 01:02:39;;;;;;;13.80;9.00;;;;;;;;;;5074481;28;20503;-80
2023/06/07 01:05:08;;;;;;;19.63;9.80;;;;;;;;;;5083639;28;20451;-80
2023/06/07 01:07:34;;;;;;;17.07;9.33;;;;;;;;;;5081390;28;20554;-80
2023/06/07 01:10:01;;;;;;;20.33;9.90;;;;;;;;;;5071448;28;20460;-80
2023/06/07 01:12:28;;;;;;;15.97;9.97;;;;;;;;;;5077649;28;20489;-80
2023/06/07 01:14:55;;;;;;;18.70;10.37;;;;;;;;;;5084757;28;20446;-80
2023/06/07 01:17:24;;;;;;;22.17;10.90;;;;;;;;;;5069027;28;20482;-80
2023/06/07 01:19:53;;;;;;;19.93;11.63;;;;;;;;;;5052377;28;20535;-80
2023/06/07 01:22:21;;;;;;;15.80;9.83;;;;;;;;;;5055899;28;20956;-80
2023/06/07 01:24:49;;;;;;;21.90;10.90;;;;;;;;;;5055382;28;20448;-81
2023/06/07 01:27:16;;;;;;;22.00;11.20;;;;;;;;;;5055861;28;20474;-81
2023/06/07 01:29:42;;;;;;;20.97;11.20;;;;;;;;;;5060774;28;20900;-80
2023/06/07 01:32:11;;;;;;;20.30;10.43;;;;;;;;;;5068741;28;20486;-81
2023/06/07 01:34:38;;;;;;;17.70;9.60;;;;;;;;;;5072710;28;20512;-80
2023/06/07 01:37:06;;;;;;;17.00;10.77;;;;;;;;;;5065032;28;20842;-80
2023/06/07 01:39:33;;;;;;;16.67;8.83;;;;;;;;;;5050819;28;20462;-81
2023/06/07 01:42:01;;;;;;;17.67;10.70;;;;;;;;;;5056619;28;20495;-81
2023/06/07 01:44:27;;;;;;;20.67;10.67;;;;;;;;;;5061927;28;20442;-81
2023/06/07 01:46:54;;;;;;;18.10;9.50;;;;;;;;;;5059437;28;21028;-80
2023/06/07 01:49:20;;;;;;;22.23;9.67;;;;;;;;;;5043479;28;20454;-80
2023/06/07 01:51:46;;;;;;;21.30;10.17;;;;;;;;;;5057337;28;20463;-80
2023/06/07 01:54:13;;;;;;;19.63;10.00;;;;;;;;;;5062003;28;20458;-80
2023/06/07 01:56:50;;;;;;;16.30;9.70;;;;;;;;;;5061571;28;20479;-80
2023/06/07 01:59:23;;;;;;;14.30;9.80;;;;;;;;;;5052288;28;20460;-80
2023/06/07 02:01:52;;;;;;;18.37;9.60;;;;;;;;;;5061121;28;20467;-81
2023/06/07 02:04:20;;;;;;;16.20;10.27;;;;;;;;;;5062751;28;20443;-81
2023/06/07 02:06:47;;;;;;;18.57;9.90;;;;;;;;;;5062729;28;20554;-81
2023/06/07 02:09:15;;;;;;;16.10;9.23;;;;;;;;;;5064290;28;20929;-81
2023/06/07 02:11:42;;;;;;;12.90;9.30;;;;;;;;;;5067344;28;21002;-81
2023/06/07 02:14:09;;;;;;;12.17;9.53;;;;;;;;;;5069442;28;20474;-81
2023/06/07 02:16:39;;;;;;;20.43;8.57;;;;;;;;;;5055648;28;20501;-81
2023/06/07 02:19:07;;;;;;;17.93;9.80;;;;;;;;;;5066473;28;20443;-80
2023/06/07 02:21:34;;;;;;;14.50;9.07;;;;;;;;;;5060732;28;20854;-80
2023/06/07 02:24:01;;;;;;;19.93;10.80;;;;;;;;;;5072367;28;20921;-81
2023/06/07 02:26:27;;;;;;;15.90;9.60;;;;;;;;;;5058346;28;20471;-80
2023/06/07 02:28:54;;;;;;;16.77;9.03;;;;;;;;;;5064662;28;20475;-81
2023/06/07 02:31:21;;;;;;;13.27;8.73;;;;;;;;;;5060216;28;20510;-80
2023/06/07 02:33:49;;;;;;;12.87;9.60;;;;;;;;;;5032599;28;20981;-81
2023/06/07 02:36:21;;;;;;;17.53;9.30;;;;;;;;;;5064350;28;20854;-80
2023/06/07 02:38:47;;;;;;;17.03;9.50;;;;;;;;;;5064637;28;20470;-80
2023/06/07 02:41:13;;;;;;;14.53;8.53;;;;;;;;;;5058714;28;20517;-81
2023/06/07 02:43:40;;;;;;;13.13;8.37;;;;;;;;;;5059540;28;20451;-80
2023/06/07 02:46:06;;;;;;;11.57;7.80;;;;;;;;;;5062924;28;20836;-81
2023/06/07 02:48:33;;;;;;;13.10;8.97;;;;;;;;;;5075685;28;20473;-80
2023/06/07 02:51:01;;;;;;;11.50;8.37;;;;;;;;;;5059249;28;20468;-80
2023/06/07 02:53:27;;;;;;;12.87;8.90;;;;;;;;;;5059708;28;20880;-80
2023/06/07 02:55:54;;;;;;;20.43;9.10;;;;;;;;;;5060235;28;20482;-80
2023/06/07 02:58:21;;;;;;;17.03;9.00;;;;;;;;;;5070472;28;20478;-80
2023/06/07 03:00:49;;;;;;;16.30;9.57;;;;;;;;;;5062751;28;21017;-81
2023/06/07 03:03:16;;;;;;;18.17;11.17;;;;;;;;;;5082085;28;20443;-80
2023/06/07 03:05:45;;;;;;;16.30;8.80;;;;;;;;;;5084567;28;20449;-80
2023/06/07 03:08:13;;;;;;;12.03;8.10;;;;;;;;;;5075906;28;20461;-80
2023/06/07 03:10:39;;;;;;;16.33;9.07;;;;;;;;;;5079794;28;20866;-81
2023/06/07 03:13:06;;;;;;;14.60;10.70;;;;;;;;;;5056878;28;20480;-79
2023/06/07 03:15:33;;;;;;;15.87;10.07;;;;;;;;;;5061044;28;20454;-80
2023/06/07 03:18:03;;;;;;;17.47;8.90;;;;;;;;;;5059151;28;20471;-80
2023/06/07 03:20:34;;;;;;;14.00;8.73;;;;;;;;;;5059838;28;20522;-81
2023/06/07 03:23:04;;;;;;;19.97;11.00;;;;;;;;;;5085553;28;20438;-80
2023/06/07 03:25:32;;;;;;;17.77;9.47;;;;;;;;;;5084628;28;20887;-80
2023/06/07 03:27:59;;;;;;;19.00;10.60;;;;;;;;;;5084569;28;20469;-80
2023/06/07 03:30:25;;;;;;;17.20;9.60;;;;;;;;;;5064220;28;20476;-80
2023/06/07 03:32:52;;;;;;;18.00;10.57;;;;;;;;;;5059137;28;20856;-80
2023/06/07 03:35:18;;;;;;;16.37;9.03;;;;;;;;;;5054589;28;20440;-80
2023/06/07 03:37:45;;;;;;;32.70;9.43;;;;;;;;;;5055500;28;20472;-80
2023/06/07 03:40:12;;;;;;;14.00;7.97;;;;;;;;;;5046663;28;20447;-80
2023/06/07 03:42:41;;;;;;;16.50;8.13;;;;;;;;;;5056137;28;20542;-81
2023/06/07 03:45:08;;;;;;;15.77;7.83;;;;;;;;;;5065262;28;20447;-80
2023/06/07 03:47:34;;;;;;;12.23;8.20;;;;;;;;;;5061007;28;20481;-80
2023/06/07 03:50:01;;;;;;;14.83;8.47;;;;;;;;;;5061143;28;20837;-81
2023/06/07 03:52:27;;;;;;;14.30;7.60;;;;;;;;;;5059241;28;20468;-80
2023/06/07 03:54:53;;;;;;;17.33;8.90;;;;;;;;;;5045514;28;20440;-80
2023/06/07 03:57:20;;;;;;;14.70;8.27;;;;;;;;;;5045741;28;20480;-80
2023/06/07 03:59:48;;;;;;;17.70;8.70;;;;;;;;;;5064122;28;20542;-80
2023/06/07 04:02:14;;;;;;;14.50;9.10;;;;;;;;;;5053065;28;20460;-80
2023/06/07 04:04:40;;;;;;;14.83;8.03;;;;;;;;;;5059395;28;20455;-81
2023/06/07 04:07:08;;;;;;;18.70;8.47;;;;;;;;;;5056399;28;20479;-80
2023/06/07 04:09:35;;;;;;;16.30;8.80;;;;;;;;;;5054156;28;20469;-80
2023/06/07 04:12:02;;;;;;;15.70;8.60;;;;;;;;;;5060138;28;20482;-80
2023/06/07 04:14:28;;;;;;;21.40;9.57;;;;;;;;;;5059791;28;20548;-80
2023/06/07 04:16:56;;;;;;;19.50;10.00;;;;;;;;;;5064964;28;20847;-80
2023/06/07 04:19:22;;;;;;;28.13;9.63;;;;;;;;;;5056362;28;20455;-80
2023/06/07 04:21:49;;;;;;;17.20;9.43;;;;;;;;;;5056473;28;20464;-80
2023/06/07 04:24:16;;;;;;;19.07;9.73;;;;;;;;;;5060457;28;20533;-79
2023/06/07 04:26:44;;;;;;;21.00;9.83;;;;;;;;;;5036890;28;20471;-80
2023/06/07 04:29:11;;;;;;;21.57;9.97;;;;;;;;;;5036431;28;20958;-80
2023/06/07 04:31:39;;;;;;;18.23;9.90;;;;;;;;;;5032127;28;20491;-80
2023/06/07 04:34:09;;;;;;;18.43;10.60;;;;;;;;;;5052079;28;21013;-80
2023/06/07 04:36:38;;;;;;;20.03;10.17;;;;;;;;;;5056752;28;20477;-80
2023/06/07 04:39:06;;;;;;;25.03;11.30;;;;;;;;;;5082526;28;20457;-80
2023/06/07 04:41:32;;;;;;;26.00;11.40;;;;;;;;;;5074237;28;20541;-80
2023/06/07 04:44:00;;;;;;;29.80;12.30;;;;;;;;;;5076617;28;20518;-80
2023/06/07 04:46:28;;;;;;;22.17;9.77;;;;;;;;;;5077287;28;20470;-80
2023/06/07 04:48:55;;;;;;;19.23;11.30;;;;;;;;;;5081809;28;20911;-81
2023/06/07 04:51:25;;;;;;;20.80;9.57;;;;;;;;;;5073929;28;20470;-80
2023/06/07 04:53:58;;;;;;;25.17;9.83;;;;;;;;;;5080757;28;20477;-80
2023/06/07 04:56:25;;;;;;;26.30;10.43;;;;;;;;;;5089820;28;20484;-80
2023/06/07 04:58:53;;;;;;;17.90;9.47;;;;;;;;;;5087109;28;21028;-80
2023/06/07 05:01:19;;;;;;;21.47;9.57;;;;;;;;;;5082592;28;20467;-80
2023/06/07 05:03:45;;;;;;;21.17;9.57;;;;;;;;;;5080066;28;20445;-80
2023/06/07 05:06:12;;;;;;;16.33;10.07;;;;;;;;;;5077170;28;20467;-80
2023/06/07 05:08:40;;;;;;;21.43;10.10;;;;;;;;;;5080543;28;20481;-81
2023/06/07 05:11:06;;;;;;;14.17;9.43;;;;;;;;;;5076441;28;20466;-81
2023/06/07 05:13:32;;;;;;;22.90;9.97;;;;;;;;;;5069101;28;20921;-81
2023/06/07 05:16:01;;;;;;;24.23;10.20;;;;;;;;;;5064608;28;20470;-80
2023/06/07 05:18:27;;;;;;;19.93;10.17;;;;;;;;;;5076294;28;20486;-81
2023/06/07 05:20:53;;;;;;;25.90;10.63;;;;;;;;;;5076960;28;20465;-80
2023/06/07 05:23:21;;;;;;;20.00;9.77;;;;;;;;;;5072215;28;20451;-80
2023/06/07 05:25:49;;;;;;;18.87;10.73;;;;;;;;;;5077831;28;20950;-80
2023/06/07 05:28:15;;;;;;;16.27;9.60;;;;;;;;;;5074646;28;20538;-80
2023/06/07 05:30:43;;;;;;;21.03;11.20;;;;;;;;;;5086845;28;20485;-80
2023/06/07 05:33:09;;;;;;;26.53;10.67;;;;;;;;;;5087228;28;20461;-80
2023/06/07 05:35:36;;;;;;;25.90;10.87;;;;;;;;;;5073767;28;20959;-80
2023/06/07 05:38:02;;;;;;;20.10;9.17;;;;;;;;;;5078211;28;20458;-80
2023/06/07 05:40:28;;;;;;;28.10;10.13;;;;;;;;;;5081951;28;20466;-80
2023/06/07 05:42:57;;;;;;;21.23;8.17;;;;;;;;;;5081220;28;20466;-80
2023/06/07 05:45:23;;;;;;;26.60;10.33;;;;;;;;;;5087573;28;20517;-81
2023/06/07 05:47:50;;;;;;;19.03;8.57;;;;;;;;;;5080689;28;20476;-81
2023/06/07 05:50:19;;;;;;;14.33;8.23;;;;;;;;;;5078908;28;20446;-80
2023/06/07 05:52:45;;;;;;;16.57;7.30;;;;;;;;;;5081795;28;20470;-80
2023/06/07 05:55:11;;;;;;;16.93;7.80;;;;;;;;;;5085755;28;20479;-80
2023/06/07 05:57:39;;;;;;;18.30;8.10;;;;;;;;;;5086679;28;20489;-80
2023/06/07 06:00:10;;;;;;;12.00;8.03;;;;;;;;;;5077907;28;20532;-80
2023/06/07 06:02:37;;;;;;;19.73;8.53;;;;;;;;;;5068452;28;21000;-80
2023/06/07 06:05:04;;;;;;;13.77;7.00;;;;;;;;;;5085609;28;20927;-80
2023/06/07 06:07:31;;;;;;;18.73;8.73;;;;;;;;;;5082477;28;20483;-80
2023/06/07 06:09:57;;;;;;;14.90;7.23;;;;;;;;;;5085098;28;20446;-80
2023/06/07 06:12:23;;;;;;;20.83;7.37;;;;;;;;;;5080739;28;20485;-80
2023/06/07 06:14:50;;;;;;;14.37;6.90;;;;;;;;;;5081516;28;21026;-80
2023/06/07 06:17:17;;;;;;;19.93;7.90;;;;;;;;;;5081997;28;20453;-80
2023/06/07 06:19:44;;;;;;;16.90;6.63;;;;;;;;;;5078901;28;20975;-80
2023/06/07 06:22:10;;;;;;;15.60;7.00;;;;;;;;;;5079150;28;20497;-80
2023/06/07 06:24:37;;;;;;;21.53;7.07;;;;;;;;;;5085140;28;20455;-80
2023/06/07 06:27:03;;;;;;;14.53;6.47;;;;;;;;;;5077648;28;20461;-80
2023/06/07 06:29:30;;;;;;;12.97;5.90;;;;;;;;;;5077742;28;20429;-80
2023/06/07 06:31:56;;;;;;;13.83;6.80;;;;;;;;;;5081484;28;20471;-80
2023/06/07 06:34:24;;;;;;;16.30;7.57;;;;;;;;;;5084823;28;20463;-80
2023/06/07 06:36:51;;;;;;;13.47;6.03;;;;;;;;;;5079071;28;20561;-80
2023/06/07 06:39:17;;;;;;;10.20;6.30;;;;;;;;;;5082153;28;20950;-80
2023/06/07 06:41:44;;;;;;;12.60;5.87;;;;;;;;;;5064989;28;20541;-80
2023/06/07 06:44:10;;;;;;;12.43;6.00;;;;;;;;;;5056421;28;20531;-80
2023/06/07 06:46:37;;;;;;;14.20;6.43;;;;;;;;;;5055629;28;20528;-80
2023/06/07 06:49:04;;;;;;;15.03;6.97;;;;;;;;;;5058346;28;21022;-79
2023/06/07 06:51:31;;;;;;;13.53;6.23;;;;;;;;;;5068817;28;20485;-79
2023/06/07 06:53:58;;;;;;;18.60;6.73;;;;;;;;;;5081540;28;20456;-80
2023/06/07 06:56:25;;;;;;;14.90;6.30;;;;;;;;;;5078103;28;20949;-80
2023/06/07 06:58:52;;;;;;;12.33;5.83;;;;;;;;;;5078200;28;20487;-80
2023/06/07 07:01:18;;;;;;;10.73;6.40;;;;;;;;;;5049441;28;20476;-80
2023/06/07 07:03:44;;;;;;;15.90;7.40;;;;;;;;;;5061062;28;20435;-79
2023/06/07 07:06:11;;;;;;;14.50;6.67;;;;;;;;;;5059086;28;20447;-79
2023/06/07 07:08:39;;;;;;;9.47;5.03;;;;;;;;;;5064483;28;20442;-80
2023/06/07 07:11:05;;;;;;;17.57;6.90;;;;;;;;;;5060719;28;20562;-80
2023/06/07 07:13:32;;;;;;;16.80;6.97;;;;;;;;;;5059945;28;20433;-80
2023/06/07 07:15:58;;;;;;;18.80;8.27;;;;;;;;;;5059715;28;20844;-79
2023/06/07 07:18:25;;;;;;;23.23;7.50;;;;;;;;;;5051964;28;20486;-79
2023/06/07 07:20:51;;;;;;;14.73;5.73;;;;;;;;;;5033576;28;20470;-79
2023/06/07 07:23:18;;;;;;;9.27;5.80;;;;;;;;;;5056988;28;20443;-79
2023/06/07 07:25:45;;;;;;;10.50;6.60;;;;;;;;;;5058809;28;20463;-79
2023/06/07 07:28:12;;;;;;;13.47;6.20;;;;;;;;;;5055583;28;20491;-79
2023/06/07 07:30:38;;;;;;;17.07;7.10;;;;;;;;;;5073116;28;20967;-79
2023/06/07 07:33:05;;;;;;;13.83;6.43;;;;;;;;;;5061593;28;20470;-79
2023/06/07 07:35:31;;;;;;;13.70;6.53;;;;;;;;;;5055913;28;20557;-79
2023/06/07 07:38:01;;;;;;;11.23;5.97;;;;;;;;;;5056313;28;20858;-79
2023/06/07 07:40:27;;;;;;;13.70;5.47;;;;;;;;;;5061378;28;20446;-79
2023/06/07 07:42:55;;;;;;;10.83;4.77;;;;;;;;;;5051638;28;20455;-79
2023/06/07 07:45:21;;;;;;;14.30;6.03;;;;;;;;;;5049558;28;20458;-79
2023/06/07 07:47:47;;;;;;;13.70;5.03;;;;;;;;;;5056043;28;20484;-79
2023/06/07 07:50:16;;;;;;;10.80;4.97;;;;;;;;;;5064173;28;20447;-80
2023/06/07 07:52:43;;;;;;;10.67;6.00;;;;;;;;;;5050153;28;20531;-78
2023/06/07 07:55:10;;;;;;;9.90;6.00;;;;;;;;;;5066183;28;20565;-78
2023/06/07 07:57:36;;;;;;;9.37;4.40;;;;;;;;;;5054492;28;20472;-79
2023/06/07 08:00:09;;;;;;;7.17;4.60;;;;;;;;;;5053700;28;20466;-78
2023/06/07 08:02:35;;;;;;;11.63;5.40;;;;;;;;;;5059006;28;21094;-78
2023/06/07 08:05:03;;;;;;;8.60;5.03;;;;;;;;;;5059873;28;21021;-78
2023/06/07 08:07:30;;;;;;;15.63;5.57;;;;;;;;;;5058296;28;20565;-78
2023/06/07 08:09:56;;;;;;;10.57;6.13;;;;;;;;;;5041669;28;20446;-80
2023/06/07 08:12:23;;;;;;;10.93;4.50;;;;;;;;;;5063273;28;20480;-78
2023/06/07 08:14:49;;;;;;;9.53;4.60;;;;;;;;;;5061144;28;20491;-78
2023/06/07 08:17:18;;;;;;;11.00;4.47;;;;;;;;;;5054450;28;20537;-77
2023/06/07 08:19:44;;;;;;;11.93;3.67;;;;;;;;;;5042396;28;20448;-78
2023/06/07 08:22:11;;;;;;;8.43;4.60;;;;;;;;;;5055592;28;20479;-80
2023/06/07 08:24:37;;;;;;;10.97;5.47;;;;;;;;;;5055042;28;20508;-77
2023/06/07 08:27:03;;;;;;;6.67;4.17;;;;;;;;;;5064244;28;20834;-78
2023/06/07 08:29:30;;;;;;;11.50;5.17;;;;;;;;;;5059984;28;20468;-77
2023/06/07 08:31:57;;;;;;;16.13;4.40;;;;;;;;;;5063827;28;20561;-78
2023/06/07 08:34:27;;;;;;;12.43;5.10;;;;;;;;;;5057629;28;20528;-80
2023/06/07 08:36:54;;;;;;;9.80;4.37;;;;;;;;;;5049339;28;20480;-80
2023/06/07 08:39:20;;;;;;;10.10;4.53;;;;;;;;;;5060269;28;21025;-78
2023/06/07 08:41:47;;;;;;;10.93;4.20;;;;;;;;;;5060030;28;20494;-79
2023/06/07 08:44:15;;;;;;;10.10;4.97;;;;;;;;;;5061979;28;20455;-79
2023/06/07 08:46:42;;;;;;;14.17;4.73;;;;;;;;;;5056200;28;20551;-77
2023/06/07 08:49:10;;;;;;;8.87;4.77;;;;;;;;;;5059477;28;20459;-78
2023/06/07 08:51:40;;;;;;;10.50;4.10;;;;;;;;;;5059671;28;20470;-78
2023/06/07 08:54:09;;;;;;;8.90;4.33;;;;;;;;;;5060637;28;20447;-78
2023/06/07 08:56:36;;;;;;;8.50;3.90;;;;;;;;;;5042273;28;20474;-80
2023/06/07 08:59:03;;;;;;;7.83;4.30;;;;;;;;;;5033889;28;20463;-78
2023/06/07 09:01:30;;;;;;;6.80;4.23;;;;;;;;;;5067092;28;20857;-78
2023/06/07 09:03:56;;;;;;;8.53;4.83;;;;;;;;;;5047403;28;20464;-78
2023/06/07 09:06:24;;;;;;;17.60;4.80;;;;;;;;;;5046802;28;20468;-78
2023/06/07 09:08:52;;;;;;;6.50;3.40;;;;;;;;;;5043471;28;20537;-78
2023/06/07 09:11:18;;;;;;;13.00;5.63;;;;;;;;;;5059684;28;20997;-77
2023/06/07 09:13:45;;;;;;;16.47;5.17;;;;;;;;;;5056011;28;20463;-78
2023/06/07 09:16:12;;;;;;;10.97;5.00;;;;;;;;;;5050812;28;20471;-78
2023/06/07 09:18:41;;;;;;;8.93;4.77;;;;;;;;;;5062312;28;20476;-78
2023/06/07 09:21:18;;;;;;;9.57;5.20;;;;;;;;;;5052969;28;21000;-78
2023/06/07 09:23:45;;;;;;;19.33;5.47;;;;;;;;;;5048719;28;20492;-78
2023/06/07 09:26:12;;;;;;;11.90;5.60;;;;;;;;;;5047764;28;20467;-78
2023/06/07 09:28:39;;;;;;;13.50;5.80;;;;;;;;;;5031637;28;20822;-79
2023/06/07 09:31:05;;;;;;;15.07;5.67;;;;;;;;;;5036489;28;20954;-78
2023/06/07 09:33:33;;;;;;;13.50;5.60;;;;;;;;;;5048539;28;20436;-78
2023/06/07 09:36:03;;;;;;;17.03;5.90;;;;;;;;;;5049560;28;21003;-78
2023/06/07 09:38:30;;;;;;;9.60;5.03;;;;;;;;;;5087237;28;20489;-78
2023/06/07 09:40:57;;;;;;;10.17;5.03;;;;;;;;;;5070181;28;20471;-78
2023/06/07 09:43:25;;;;;;;10.60;5.00;;;;;;;;;;5072258;28;20463;-78
2023/06/07 09:45:54;;;;;;;8.10;4.57;;;;;;;;;;5075899;28;20859;-78
2023/06/07 09:48:20;;;;;;;8.60;4.47;;;;;;;;;;5076450;28;20485;-78
2023/06/07 09:50:56;;;;;;;8.30;5.03;;;;;;;;;;5049876;28;20461;-78
2023/06/07 09:53:23;;;;;;;9.80;5.10;;;;;;;;;;5063066;28;20443;-79
2023/06/07 09:55:49;;;;;;;9.90;4.83;;;;;;;;;;5057801;28;20473;-77
2023/06/07 09:58:19;;;;;;;14.93;5.07;;;;;;;;;;5061471;28;20459;-77
2023/06/07 10:00:47;;;;;;;8.00;4.67;;;;;;;;;;5060785;28;20474;-78
2023/06/07 10:03:13;;;;;;;11.93;4.80;;;;;;;;;;5054366;28;20834;-78
2023/06/07 10:05:41;;;;;;;11.20;5.27;;;;;;;;;;5057801;28;20551;-78
2023/06/07 10:08:07;;;;;;;10.20;4.80;;;;;;;;;;5055885;28;20472;-79
2023/06/07 10:10:34;;;;;;;11.13;5.03;;;;;;;;;;5059292;28;21013;-79
2023/06/07 10:13:03;;;;;;;13.53;4.70;;;;;;;;;;5040711;28;20881;-79
2023/06/07 10:15:30;;;;;;;6.87;4.20;;;;;;;;;;5051557;28;20849;-79
2023/06/07 10:18:01;;;;;;;10.00;5.00;;;;;;;;;;5044707;28;20537;-79
2023/06/07 10:20:29;;;;;;;9.77;5.23;;;;;;;;;;5051350;28;20538;-78
2023/06/07 10:22:57;;;;;;;9.80;6.20;;;;;;;;;;5043671;28;20445;-79
2023/06/07 10:25:26;;;;;;;11.10;4.83;;;;;;;;;;5041209;28;20474;-80
2023/06/07 10:27:56;;;;;;;10.10;5.00;;;;;;;;;;5051986;28;20474;-80
2023/06/07 10:30:23;;;;;;;12.17;5.00;;;;;;;;;;5074519;28;20467;-81
2023/06/07 10:32:52;;;;;;;8.17;4.50;;;;;;;;;;5074543;28;20447;-81
2023/06/07 10:35:20;;;;;;;10.10;5.50;;;;;;;;;;5065515;28;20474;-80
2023/06/07 10:37:50;;;;;;;7.63;4.83;;;;;;;;;;5064456;28;20475;-81
2023/06/07 10:40:16;;;;;;;11.17;4.53;;;;;;;;;;5068069;28;20479;-80
2023/06/07 10:42:44;;;;;;;9.10;5.13;;;;;;;;;;5056631;28;20446;-81
2023/06/07 10:45:14;;;;;;;8.70;4.37;;;;;;;;;;5059779;28;20477;-78
2023/06/07 10:47:41;;;;;;;11.20;5.10;;;;;;;;;;5053892;28;20476;-80
2023/06/07 10:50:07;;;;;;;12.53;5.43;;;;;;;;;;5068201;28;21024;-79
2023/06/07 10:52:54;;;;;;;6.77;4.83;;;;;;;;;;5061241;28;20466;-79
2023/06/07 10:55:25;;;;;;;9.63;4.43;;;;;;;;;;5053263;28;20475;-80
2023/06/07 10:57:52;;;;;;;9.80;4.93;;;;;;;;;;5067331;28;20478;-80
2023/06/07 11:00:28;;;;;;;6.73;4.60;;;;;;;;;;5048816;28;21064;-80
2023/06/07 11:03:16;;;;;;;9.77;5.40;;;;;;;;;;5058201;28;20448;-79
2023/06/07 11:06:01;;;;;;;12.43;5.73;;;;;;;;;;5044873;28;20473;-79
2023/06/07 11:08:30;;;;;;;7.87;4.70;;;;;;;;;;5033231;28;20459;-79
2023/06/07 11:10:58;;;;;;;13.77;4.80;;;;;;;;;;5069006;28;20521;-79
2023/06/07 11:13:25;;;;;;;7.63;4.30;;;;;;;;;;5060037;28;20481;-79
2023/06/07 11:15:52;;;;;;;9.87;4.90;;;;;;;;;;5054641;28;20480;-79
2023/06/07 11:18:18;;;;;;;9.07;4.20;;;;;;;;;;5058661;28;20993;-79
2023/06/07 11:20:51;;;;;;;13.93;4.80;;;;;;;;;;5055454;28;20951;-79
2023/06/07 11:23:21;;;;;;;11.20;5.40;;;;;;;;;;5063646;28;20542;-79
2023/06/07 11:25:50;;;;;;;7.83;4.80;;;;;;;;;;5063783;28;20467;-80
2023/06/07 11:28:17;;;;;;;7.87;4.07;;;;;;;;;;5058387;28;20480;-79
2023/06/07 11:30:43;;;;;;;6.77;4.53;;;;;;;;;;5052998;28;20472;-79
2023/06/07 11:33:14;;;;;;;8.90;4.30;;;;;;;;;;5050041;28;20468;-79
2023/06/07 11:35:41;;;;;;;9.90;4.53;;;;;;;;;;5036516;28;20483;-79
2023/06/07 11:38:08;;;;;;;7.50;4.47;;;;;;;;;;5060387;28;20996;-78
2023/06/07 11:40:34;;;;;;;8.53;4.47;;;;;;;;;;5054116;28;20473;-79
2023/06/07 11:43:02;;;;;;;8.70;4.60;;;;;;;;;;5052126;28;20452;-78
2023/06/07 11:45:29;;;;;;;9.37;3.60;;;;;;;;;;5053191;28;20471;-79
2023/06/07 11:47:57;;;;;;;9.00;4.60;;;;;;;;;;5038772;28;20564;-79
2023/06/07 11:50:24;;;;;;;8.00;3.30;;;;;;;;;;5035637;28;20545;-79
2023/06/07 11:52:50;;;;;;;7.90;4.60;;;;;;;;;;5059704;28;20466;-79
2023/06/07 11:55:18;;;;;;;13.87;4.80;;;;;;;;;;5058517;28;20553;-79
2023/06/07 11:57:47;;;;;;;9.77;4.83;;;;;;;;;;5064844;28;20821;-79
2023/06/07 12:00:17;;;;;;;8.30;4.40;;;;;;;;;;5058393;28;20559;-78
2023/06/07 12:02:43;;;;;;;8.67;4.60;;;;;;;;;;5064286;28;20451;-79
2023/06/07 12:05:10;;;;;;;9.70;4.77;;;;;;;;;;5053177;28;20475;-79
2023/06/07 12:07:38;;;;;;;11.20;4.70;;;;;;;;;;5057752;28;20479;-79
2023/06/07 12:10:05;;;;;;;4.90;4.00;;;;;;;;;;5046932;28;20576;-78
2023/06/07 12:12:32;;;;;;;8.23;3.80;;;;;;;;;;5059400;28;20458;-78
2023/06/07 12:15:01;;;;;;;11.57;4.97;;;;;;;;;;5062652;28;20859;-79
2023/06/07 12:17:34;;;;;;;8.70;4.40;;;;;;;;;;5059784;28;20992;-79
2023/06/07 12:20:08;;;;;;;6.07;4.10;;;;;;;;;;5057672;28;20475;-79
2023/06/07 12:22:34;;;;;;;10.70;4.47;;;;;;;;;;5065747;28;20451;-77
2023/06/07 12:25:07;;;;;;;7.87;4.60;;;;;;;;;;5059621;28;20475;-78
2023/06/07 12:27:34;;;;;;;7.50;4.60;;;;;;;;;;5064423;28;20536;-78
2023/06/07 12:30:00;;;;;;;5.97;4.13;;;;;;;;;;5058372;28;20476;-80
2023/06/07 12:32:27;;;;;;;7.83;4.17;;;;;;;;;;5063899;28;20455;-80
2023/06/07 12:34:59;;;;;;;6.87;3.80;;;;;;;;;;5053442;28;20472;-80
2023/06/07 12:37:26;;;;;;;6.87;4.17;;;;;;;;;;5060378;28;20488;-79
2023/06/07 12:39:52;;;;;;;11.77;4.93;;;;;;;;;;5064580;28;20844;-79
2023/06/07 12:42:20;;;;;;;7.53;4.17;;;;;;;;;;5059866;28;20542;-78
2023/06/07 12:44:47;;;;;;;10.40;4.43;;;;;;;;;;5065352;28;20536;-79
2023/06/07 12:47:13;;;;;;;11.80;5.53;;;;;;;;;;5073889;28;20905;-79
2023/06/07 12:49:41;;;;;;;7.83;4.70;;;;;;;;;;5066456;28;20472;-78
2023/06/07 12:52:09;;;;;;;8.40;5.00;;;;;;;;;;5060944;28;20837;-82
2023/06/07 12:54:36;;;;;;;14.63;5.67;;;;;;;;;;5054427;28;20619;-80
2023/06/07 12:57:02;;;;;;;11.70;5.70;;;;;;;;;;5048025;28;20508;-78
2023/06/07 12:59:28;;;;;;;12.23;5.43;;;;;;;;;;5064124;28;20482;-80
2023/06/07 13:01:55;;;;;;;12.90;5.50;;;;;;;;;;5063721;28;20448;-79
2023/06/07 13:04:21;;;;;;;11.37;5.50;;;;;;;;;;5067751;28;20561;-78
2023/06/07 13:06:48;;;;;;;8.00;5.20;;;;;;;;;;5061748;28;20478;-79
2023/06/07 13:09:16;;;;;;;11.20;5.83;;;;;;;;;;5058506;28;20468;-77
2023/06/07 13:11:43;;;;;;;14.77;5.50;;;;;;;;;;5061448;28;20560;-78
2023/06/07 13:14:10;;;;;;;9.70;6.10;;;;;;;;;;5062093;28;20467;-78
2023/06/07 13:16:38;;;;;;;7.87;4.90;;;;;;;;;;5064308;28;20483;-79
2023/06/07 13:19:04;;;;;;;11.40;5.97;;;;;;;;;;5056032;28;20499;-79
2023/06/07 13:21:31;;;;;;;16.33;6.53;;;;;;;;;;5063085;28;20467;-79
2023/06/07 13:23:57;;;;;;;8.77;5.63;;;;;;;;;;5057226;28;20459;-79
2023/06/07 13:26:25;;;;;;;8.80;6.33;;;;;;;;;;5054727;28;20445;-79
2023/06/07 13:28:52;;;;;;;11.17;6.87;;;;;;;;;;5061211;28;21083;-78
2023/06/07 13:31:18;;;;;;;11.40;6.70;;;;;;;;;;5061138;28;20459;-79
2023/06/07 13:33:44;;;;;;;12.57;5.40;;;;;;;;;;5049753;28;20475;-80
2023/06/07 13:36:12;;;;;;;13.37;6.63;;;;;;;;;;5051435;28;21019;-80
2023/06/07 13:38:38;;;;;;;11.23;5.80;;;;;;;;;;5057880;28;20558;-80
2023/06/07 13:41:06;;;;;;;15.53;7.50;;;;;;;;;;5066542;28;20471;-81
2023/06/07 13:43:33;;;;;;;11.13;6.67;;;;;;;;;;5045916;28;20449;-80
2023/06/07 13:46:00;;;;;;;11.90;6.27;;;;;;;;;;5063491;28;20471;-80
2023/06/07 13:48:29;;;;;;;13.90;7.47;;;;;;;;;;5056759;28;20475;-80
2023/06/07 13:50:56;;;;;;;10.53;7.33;;;;;;;;;;5058342;28;20506;-79
2023/06/07 13:53:23;;;;;;;8.77;5.90;;;;;;;;;;5061408;28;20448;-80
2023/06/07 13:55:50;;;;;;;18.13;6.93;;;;;;;;;;5063258;28;20463;-80
2023/06/07 13:58:17;;;;;;;11.47;5.70;;;;;;;;;;5063262;28;20478;-80
2023/06/07 14:00:45;;;;;;;9.87;6.17;;;;;;;;;;5051416;28;20514;-80
2023/06/07 14:03:12;;;;;;;10.17;5.83;;;;;;;;;;5054009;28;20879;-80
2023/06/07 14:05:38;;;;;;;11.00;6.57;;;;;;;;;;5067027;28;20479;-80
2023/06/07 14:08:05;;;;;;;13.13;6.60;;;;;;;;;;5065240;28;20483;-81
2023/06/07 14:10:31;;;;;;;10.57;6.70;;;;;;;;;;5067854;28;20472;-80
2023/06/07 14:12:57;;;;;;;10.80;6.40;;;;;;;;;;5063621;28;20951;-79
2023/06/07 14:15:24;;;;;;;12.13;6.90;;;;;;;;;;5056631;28;20479;-80
2023/06/07 14:17:52;;;;;;;10.00;6.57;;;;;;;;;;5069495;28;20565;-80
2023/06/07 14:20:18;;;;;;;20.03;7.90;;;;;;;;;;5063441;28;20472;-80
2023/06/07 14:22:45;;;;;;;11.53;6.57;;;;;;;;;;5073250;28;20496;-80
2023/06/07 14:25:11;;;;;;;13.77;6.27;;;;;;;;;;5059685;28;20482;-80
2023/06/07 14:27:37;;;;;;;16.43;6.90;;;;;;;;;;5062603;28;20476;-80
2023/06/07 14:30:05;;;;;;;14.07;6.33;;;;;;;;;;5068058;28;20518;-80
2023/06/07 14:32:31;;;;;;;14.00;6.43;;;;;;;;;;5070377;28;20447;-80