Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:01:13;;;;;;;3.57;1.10;;;;;;;9.99;75.04;96464.88;5049298;28;20279;-72
2021/05/26 00:03:40;;;;;;;3.53;1.13;;;;;;;10.02;76.98;96461.94;5049647;28;20265;-72
2021/05/26 00:06:06;;;;;;;3.67;1.10;;;;;;;10.06;77.23;96457.97;5049302;28;20624;-72
2021/05/26 00:08:33;;;;;;;2.33;1.00;;;;;;;9.96;75.35;96452.88;5049307;28;20197;-72
2021/05/26 00:11:01;;;;;;;3.23;1.00;;;;;;;9.92;76.08;96459.44;5048900;28;20724;-72
2021/05/26 00:13:27;;;;;;;2.67;1.00;;;;;;;9.94;77.92;96459.28;5049153;28;20902;-72
2021/05/26 00:15:54;;;;;;;2.47;1.07;;;;;;;9.78;77.12;96454.88;5048751;28;20220;-72
2021/05/26 00:18:20;;;;;;;2.17;1.10;;;;;;;9.76;76.63;96451.59;5049200;28;20638;-72
2021/05/26 00:20:48;;;;;;;2.37;0.90;;;;;;;9.88;73.97;96449.44;5049162;28;20198;-72
2021/05/26 00:23:14;;;;;;;2.90;0.80;;;;;;;9.86;74.79;96439.09;5049094;28;20217;-72
2021/05/26 00:25:40;;;;;;;2.93;1.23;;;;;;;9.90;75.01;96436.91;5048086;28;20205;-72
2021/05/26 00:28:06;;;;;;;7.13;1.30;;;;;;;9.80;76.04;96437.09;5048990;28;20201;-72
2021/05/26 00:30:35;;;;;;;3.27;1.10;;;;;;;9.65;76.43;96432.69;5048820;28;20250;-72
2021/05/26 00:33:02;;;;;;;1.90;1.00;;;;;;;9.70;78.86;96433.81;5049000;28;20225;-72
2021/05/26 00:35:28;;;;;;;4.83;1.10;;;;;;;9.64;77.67;96431.03;5048404;28;20741;-72
2021/05/26 00:37:55;;;;;;;1.77;0.83;;;;;;;9.68;76.35;96426.28;5049025;28;20201;-72
2021/05/26 00:40:21;;;;;;;2.13;1.00;;;;;;;9.68;75.75;96425.25;5048739;28;20198;-72
2021/05/26 00:42:47;;;;;;;1.90;0.90;;;;;;;9.75;75.40;96415.72;5048283;28;20225;-72
2021/05/26 00:45:17;;;;;;;0.93;0.70;;;;;;;9.80;75.06;96417.84;5048696;28;20258;-72
2021/05/26 00:47:45;;;;;;;1.83;0.90;;;;;;;9.82;74.33;96419.31;5048673;28;20554;-72
2021/05/26 00:50:15;;;;;;;1.67;0.93;;;;;;;9.82;74.13;96414.06;5048880;28;20625;-72
2021/05/26 00:52:42;;;;;;;3.00;0.90;;;;;;;9.85;74.93;96424.28;5048446;28;20220;-72
2021/05/26 00:55:12;;;;;;;5.97;0.90;;;;;;;9.82;75.12;96423.78;5048259;28;20212;-72
2021/05/26 00:57:38;;;;;;;3.63;0.93;;;;;;;9.91;74.19;96420.94;5048799;28;20220;-72
2021/05/26 01:00:05;;;;;;;1.27;0.80;;;;;;;9.97;74.17;96425.59;5048791;28;20204;-72
2021/05/26 01:02:31;;;;;;;3.47;0.90;;;;;;;9.93;74.05;96421.63;5048361;28;20255;-72
2021/05/26 01:04:57;;;;;;;1.53;0.80;;;;;;;9.93;74.38;96420.81;5048456;28;20278;-71
2021/05/26 01:07:23;;;;;;;4.57;1.00;;;;;;;9.97;73.73;96416.88;5048164;28;20264;-71
2021/05/26 01:09:49;;;;;;;1.23;1.13;;;;;;;9.94;75.03;96411.91;5048353;28;20201;-72
2021/05/26 01:12:16;;;;;;;3.63;1.00;;;;;;;9.90;74.25;96411.44;5048229;28;20758;-72
2021/05/26 01:14:42;;;;;;;4.33;0.97;;;;;;;9.95;74.93;96403.84;5048367;28;20201;-72
2021/05/26 01:17:08;;;;;;;1.83;0.90;;;;;;;9.92;75.04;96398.91;5048141;28;20626;-71
2021/05/26 01:19:34;;;;;;;2.33;0.93;;;;;;;9.92;75.88;96403.38;5048453;28;20220;-72
2021/05/26 01:22:01;;;;;;;3.00;1.10;;;;;;;9.93;75.96;96399.75;5048244;28;20217;-72
2021/05/26 01:24:27;;;;;;;2.63;1.00;;;;;;;10.02;75.13;96393.50;5048181;28;20208;-72
2021/05/26 01:26:53;;;;;;;4.03;1.00;;;;;;;9.95;76.43;96388.06;5048212;28;20193;-72
2021/05/26 01:29:19;;;;;;;2.03;0.87;;;;;;;10.04;78.12;96376.53;5048423;28;20215;-71
2021/05/26 01:31:45;;;;;;;2.83;0.90;;;;;;;10.02;76.78;96375.06;5048272;28;20229;-72
2021/05/26 01:34:11;;;;;;;3.43;1.03;;;;;;;10.02;78.04;96365.34;5048216;28;20201;-72
2021/05/26 01:36:40;;;;;;;2.60;1.10;;;;;;;9.95;79.02;96367.00;5048696;28;20221;-72
2021/05/26 01:39:08;;;;;;;2.97;1.00;;;;;;;9.95;78.46;96364.38;5052127;28;20216;-72
2021/05/26 01:41:34;;;;;;;2.17;0.87;;;;;;;9.99;78.49;96367.50;5052240;28;20293;-72
2021/05/26 01:44:00;;;;;;;2.30;0.90;;;;;;;9.98;78.13;96360.56;5052329;28;20205;-72
2021/05/26 01:46:26;;;;;;;1.17;0.80;;;;;;;9.98;78.63;96357.94;5051848;28;20233;-72
2021/05/26 01:48:52;;;;;;;3.67;0.90;;;;;;;9.92;81.19;96363.88;5051966;28;20205;-72
2021/05/26 01:51:19;;;;;;;2.60;1.10;;;;;;;9.92;80.90;96359.41;5051922;28;20208;-72
2021/05/26 01:53:46;;;;;;;1.80;0.80;;;;;;;9.92;80.27;96356.78;5051818;28;20197;-72
2021/05/26 01:56:17;;;;;;;2.37;1.03;;;;;;;9.88;80.96;96346.78;5051721;28;20232;-72
2021/05/26 01:58:43;;;;;;;3.00;0.90;;;;;;;9.91;81.91;96344.63;5051692;28;20208;-72
2021/05/26 02:01:10;;;;;;;2.37;1.10;;;;;;;9.86;83.76;96340.84;5051793;28;20205;-72
2021/05/26 02:03:41;;;;;;;3.80;0.87;;;;;;;9.83;83.38;96339.38;5051795;28;20251;-72
2021/05/26 02:06:08;;;;;;;1.00;0.80;;;;;;;9.83;83.62;96330.69;5051416;28;20608;-72
2021/05/26 02:08:34;;;;;;;1.73;1.10;;;;;;;9.79;82.06;96332.03;5051839;28;20202;-72
2021/05/26 02:13:45;;;;;;;2.90;0.97;;;;;;;9.78;83.34;96336.44;5051615;28;20627;-72
2021/05/26 02:16:11;;;;;;;2.47;0.97;;;;;;;9.72;84.03;96328.41;5051044;28;20598;-72
2021/05/26 02:18:48;;;;;;;2.63;1.00;;;;;;;9.74;84.35;96329.06;5051255;28;20216;-72
2021/05/26 02:21:14;;;;;;;1.70;0.90;;;;;;;9.67;82.30;96330.72;5050805;28;20204;-72
2021/05/26 02:23:40;;;;;;;2.13;0.97;;;;;;;9.71;83.83;96329.38;5051602;28;20205;-72
2021/05/26 02:26:06;;;;;;;6.00;1.10;;;;;;;9.68;83.95;96326.28;5051119;28;20689;-72
2021/05/26 02:28:33;;;;;;;1.67;0.93;;;;;;;9.67;81.43;96329.91;5051170;28;20205;-72
2021/05/26 02:30:59;;;;;;;3.07;1.10;;;;;;;9.65;85.13;96326.63;5051274;28;20205;-72
2021/05/26 02:33:25;;;;;;;3.93;1.30;;;;;;;9.60;85.52;96326.28;5051059;28;20221;-72
2021/05/26 02:35:52;;;;;;;3.27;1.20;;;;;;;9.59;86.87;96322.84;5051104;28;20232;-72
2021/05/26 02:38:18;;;;;;;3.70;1.20;;;;;;;9.42;85.41;96321.25;5051259;28;20228;-72
2021/05/26 02:40:44;;;;;;;3.33;1.10;;;;;;;9.44;87.12;96323.72;5051089;28;20586;-72
2021/05/26 02:43:11;;;;;;;2.60;1.10;;;;;;;9.30;86.36;96314.69;5051066;28;20224;-72
2021/05/26 02:45:37;;;;;;;1.87;1.10;;;;;;;9.31;88.24;96323.44;5050389;28;20720;-72
2021/05/26 02:48:05;;;;;;;5.13;1.20;;;;;;;9.36;88.96;96321.94;5050206;28;20693;-72
2021/05/26 02:50:31;;;;;;;2.90;1.23;;;;;;;9.36;87.99;96323.75;5050991;28;20209;-72
2021/05/26 02:52:57;;;;;;;2.67;1.20;;;;;;;9.24;88.78;96323.28;5051020;28;20323;-72
2021/05/26 02:55:24;;;;;;;6.83;1.57;;;;;;;9.17;89.03;96310.97;5050568;28;20209;-72
2021/05/26 02:57:50;;;;;;;4.10;1.27;;;;;;;9.24;89.91;96314.53;5050870;28;20207;-72
2021/05/26 03:00:18;;;;;;;3.83;1.30;;;;;;;9.17;91.29;96311.75;5050785;28;20197;-72
2021/05/26 03:02:45;;;;;;;3.37;1.20;;;;;;;9.10;89.98;96326.56;5050306;28;20221;-72
2021/05/26 03:05:14;;;;;;;2.83;1.03;;;;;;;9.14;90.46;96321.81;5050484;28;20197;-72
2021/05/26 03:07:41;;;;;;;2.63;1.13;;;;;;;9.22;90.79;96311.28;5050503;28;20201;-72
2021/05/26 03:10:10;;;;;;;2.50;1.10;;;;;;;9.10;91.09;96317.88;5050661;28;20201;-71
2021/05/26 03:12:36;;;;;;;2.57;1.13;;;;;;;9.11;89.89;96311.63;5050450;28;20225;-72
2021/05/26 03:15:04;;;;;;;2.23;1.13;;;;;;;9.10;91.36;96312.63;5050083;28;20205;-71
2021/05/26 03:17:30;;;;;;;4.00;1.30;;;;;;;9.12;93.31;96318.53;5050093;28;20702;-72
2021/05/26 03:19:57;;;;;;;4.33;1.50;;;;;;;9.11;94.57;96330.00;5050456;28;20197;-72
2021/05/26 03:22:24;;;;;;;2.77;1.17;;;;;;;8.99;94.51;96326.09;5050030;28;21255;-72
2021/05/26 03:24:51;;;;;;;2.50;1.10;;;;;;;8.94;95.51;96328.38;5050179;28;20209;-72
2021/05/26 03:27:17;;;;;;;3.67;1.20;;;;;;;9.03;95.55;96335.28;5050034;28;20198;-72
2021/05/26 03:29:43;;;;;;;5.93;1.50;;;;;;;9.04;93.93;96329.03;5050001;28;20198;-72
2021/05/26 03:32:09;;;;;;;3.97;1.30;;;;;;;9.03;95.44;96324.78;5050001;28;20896;-72
2021/05/26 03:34:35;;;;;;;3.70;1.40;;;;;;;9.05;98.09;96322.81;5050231;28;20201;-71
2021/05/26 03:37:02;;;;;;;2.87;1.00;;;;;;;8.99;97.56;96317.41;5049715;28;20225;-71
2021/05/26 03:39:29;;;;;;;2.33;1.30;;;;;;;9.00;98.13;96311.97;5050069;28;20556;-71
2021/05/26 03:41:55;;;;;;;2.43;1.07;;;;;;;9.00;97.31;96309.34;5049921;28;20221;-71
2021/05/26 03:44:21;;;;;;;2.77;1.40;;;;;;;8.84;97.13;96309.34;5049865;28;20579;-71
2021/05/26 03:46:47;;;;;;;3.47;1.20;;;;;;;8.63;97.93;96311.63;5049554;28;20197;-72
2021/05/26 03:49:13;;;;;;;2.20;1.30;;;;;;;8.67;99.50;96312.16;5049807;28;20198;-72
2021/05/26 03:51:39;;;;;;;3.43;1.50;;;;;;;8.66;100.00;96311.31;5049470;28;20221;-72
2021/05/26 03:54:06;;;;;;;2.87;1.33;;;;;;;8.85;100.00;96300.47;5049676;28;20197;-72
2021/05/26 03:56:33;;;;;;;2.00;1.30;;;;;;;8.91;100.00;96305.06;5049237;28;20220;-71
2021/05/26 03:58:59;;;;;;;2.90;1.33;;;;;;;8.92;100.00;96300.63;5048741;28;20577;-72
2021/05/26 04:01:25;;;;;;;4.27;1.50;;;;;;;9.04;100.00;96304.56;5049598;28;20197;-71
2021/05/26 04:03:52;;;;;;;5.40;1.30;;;;;;;9.04;100.00;96305.38;5049727;28;20205;-72
2021/05/26 04:06:18;;;;;;;4.17;1.40;;;;;;;9.12;100.00;96300.94;5049332;28;20208;-71
2021/05/26 04:08:44;;;;;;;2.20;1.20;;;;;;;9.07;100.00;96299.78;5049379;28;20212;-72
2021/05/26 04:11:10;;;;;;;5.60;1.30;;;;;;;9.09;100.00;96300.47;5049397;28;20205;-72
2021/05/26 04:13:37;;;;;;;1.37;1.00;;;;;;;9.15;100.00;96297.13;5049260;28;20288;-72
2021/05/26 04:16:03;;;;;;;2.03;1.07;;;;;;;9.17;100.00;96296.00;5048561;28;20225;-71
2021/05/26 04:18:29;;;;;;;3.43;1.40;;;;;;;9.22;100.00;96283.16;5049077;28;20338;-73
2021/05/26 04:20:55;;;;;;;2.70;1.50;;;;;;;9.21;100.00;96285.97;5049386;28;20296;-73
2021/05/26 04:23:21;;;;;;;3.47;1.60;;;;;;;9.19;100.00;96285.34;5049032;28;20588;-74
2021/05/26 04:25:51;;;;;;;3.17;1.30;;;;;;;9.05;100.00;96280.75;5048843;28;20194;-74
2021/05/26 04:28:18;;;;;;;2.90;1.50;;;;;;;9.03;100.00;96274.84;5048999;28;20340;-74
2021/05/26 04:30:45;;;;;;;2.83;1.20;;;;;;;9.08;99.28;96283.03;5049237;28;20254;-74
2021/05/26 04:33:11;;;;;;;2.70;1.40;;;;;;;9.08;100.00;96289.09;5048899;28;20223;-74
2021/05/26 04:35:38;;;;;;;3.07;1.30;;;;;;;9.20;100.00;96286.94;5048424;28;20224;-74
2021/05/26 04:38:04;;;;;;;2.77;1.33;;;;;;;9.20;100.00;96295.69;5048954;28;20670;-74
2021/05/26 04:40:30;;;;;;;3.17;1.43;;;;;;;9.42;100.00;96286.25;5048832;28;20663;-74
2021/05/26 04:42:56;;;;;;;2.53;1.63;;;;;;;9.50;100.00;96296.75;5048637;28;20228;-74
2021/05/26 04:45:22;;;;;;;7.17;3.60;;;;;;;9.53;99.52;96293.78;5048694;28;20201;-74
2021/05/26 04:47:49;;;;;;;5.70;2.93;;;;;;;9.67;100.00;96298.34;5048935;28;20646;-74
2021/05/26 04:50:15;;;;;;;10.90;5.03;;;;;;;9.79;100.00;96290.72;5048648;28;20208;-74
2021/05/26 04:52:41;;;;;;;10.57;5.03;;;;;;;9.84;99.10;96293.66;5048563;28;20227;-74
2021/05/26 04:55:08;;;;;;;12.57;5.37;;;;;;;9.88;99.43;96291.53;5048362;28;20209;-74
2021/05/26 04:57:34;;;;;;;9.00;4.47;;;;;;;9.98;98.04;96278.97;5048469;28;20228;-74
2021/05/26 05:00:00;;;;;;;6.33;3.60;;;;;;;10.05;100.00;96286.00;5048709;28;20233;-74
2021/05/26 05:02:26;;;;;;;5.50;2.60;;;;;;;10.11;99.35;96281.91;5048565;28;20282;-74
2021/05/26 05:04:53;;;;;;;5.50;2.17;;;;;;;10.07;98.58;96286.69;5048600;28;20201;-74
2021/05/26 05:07:19;;;;;;;6.80;1.80;;;;;;;10.13;95.58;96288.63;5048397;28;20194;-74
2021/05/26 05:09:45;;;;;;;5.90;1.90;;;;;;;10.05;92.29;96293.09;5048453;28;20197;-74
2021/05/26 05:12:11;;;;;;;6.97;1.90;;;;;;;10.16;93.28;96288.28;5048327;28;20758;-74
2021/05/26 05:14:37;;;;;;;5.13;1.77;;;;;;;10.19;93.75;96281.84;5048530;28;20220;-73
2021/05/26 05:17:03;;;;;;;5.37;1.83;;;;;;;10.25;94.44;96279.34;5047937;28;20221;-73
2021/05/26 05:19:29;;;;;;;6.23;1.93;;;;;;;10.24;86.08;96277.69;5048094;28;20213;-73
2021/05/26 05:21:56;;;;;;;8.40;2.20;;;;;;;10.37;87.84;96273.50;5048143;28;20221;-73
2021/05/26 05:24:22;;;;;;;3.80;2.10;;;;;;;10.44;87.87;96270.97;5048202;28;20208;-73
2021/05/26 05:26:48;;;;;;;6.20;1.97;;;;;;;10.48;86.34;96275.72;5047517;28;20201;-73
2021/05/26 05:29:14;;;;;;;3.00;1.87;;;;;;;10.44;85.89;96276.25;5048387;28;20216;-73
2021/05/26 05:31:40;;;;;;;4.90;2.03;;;;;;;10.45;87.05;96276.06;5048224;28;20229;-73
2021/05/26 05:34:06;;;;;;;4.47;1.80;;;;;;;10.52;85.01;96274.34;5048362;28;20639;-73
2021/05/26 05:36:32;;;;;;;2.90;1.83;;;;;;;10.41;84.15;96273.94;5048000;28;20281;-73
2021/05/26 05:38:59;;;;;;;3.63;1.47;;;;;;;10.55;87.73;96278.47;5048086;28;20200;-73
2021/05/26 05:41:24;;;;;;;8.53;1.80;;;;;;;10.47;81.56;96284.59;5048035;28;20217;-73
2021/05/26 05:43:51;;;;;;;7.50;2.20;;;;;;;10.56;84.55;96277.47;5048339;28;20293;-73
2021/05/26 05:46:17;;;;;;;6.43;2.20;;;;;;;10.65;87.18;96276.41;5047921;28;20194;-73
2021/05/26 05:48:43;;;;;;;5.30;2.10;;;;;;;10.70;84.09;96271.44;5046096;28;20198;-73
2021/05/26 05:51:09;;;;;;;5.00;2.17;;;;;;;10.64;87.18;96280.03;5039547;28;20209;-73
2021/05/26 05:53:35;;;;;;;4.03;2.13;;;;;;;10.71;89.25;96270.44;5041990;28;20202;-73
2021/05/26 05:56:03;;;;;;;3.37;2.13;;;;;;;10.66;89.75;96270.97;5047937;28;20594;-73
2021/05/26 05:58:29;;;;;;;5.47;2.40;;;;;;;10.59;88.47;96271.84;5048098;28;20624;-73
2021/05/26 06:00:55;;;;;;;7.20;2.03;;;;;;;10.59;87.08;96266.56;5047870;28;20671;-73
2021/05/26 06:03:21;;;;;;;4.83;1.70;;;;;;;10.55;88.42;96266.13;5047755;28;20223;-73
2021/05/26 06:05:47;;;;;;;6.83;1.90;;;;;;;10.62;90.60;96255.69;5047521;28;20576;-73
2021/05/26 06:08:14;;;;;;;7.67;1.70;;;;;;;10.66;90.15;96257.78;5047822;28;20204;-73
2021/05/26 06:10:40;;;;;;;5.47;1.53;;;;;;;10.76;92.83;96253.09;5048092;28;20193;-73
2021/05/26 06:13:08;;;;;;;4.43;1.57;;;;;;;10.67;90.41;96254.16;5047648;28;20225;-73
2021/05/26 06:15:34;;;;;;;3.53;1.40;;;;;;;10.63;87.45;96252.88;5047450;28;20232;-73
2021/05/26 06:18:00;;;;;;;3.10;1.40;;;;;;;10.56;88.68;96253.75;5049502;28;20557;-74
2021/05/26 06:20:26;;;;;;;4.67;1.50;;;;;;;10.47;91.76;96258.25;5049262;28;20209;-74
2021/05/26 06:22:53;;;;;;;4.23;2.13;;;;;;;10.54;93.38;96267.13;5050869;28;20702;-74
2021/05/26 06:25:19;;;;;;;4.67;2.00;;;;;;;10.61;95.14;96269.88;5052767;28;20205;-74
2021/05/26 06:27:45;;;;;;;3.67;1.70;;;;;;;10.56;98.30;96262.47;5052609;28;20197;-74
2021/05/26 06:30:13;;;;;;;4.17;2.03;;;;;;;10.67;100.00;96266.53;5052843;28;20559;-74
2021/05/26 06:32:40;;;;;;;7.83;1.70;;;;;;;10.62;98.71;96258.34;5052603;28;20711;-74
2021/05/26 06:35:06;;;;;;;3.70;1.50;;;;;;;10.68;97.00;96260.25;5052510;28;20193;-74
2021/05/26 06:37:32;;;;;;;3.83;1.60;;;;;;;10.63;99.91;96268.69;5052643;28;20220;-74
2021/05/26 06:39:59;;;;;;;4.63;2.23;;;;;;;10.56;100.00;96253.75;5052975;28;20197;-74
2021/05/26 06:42:25;;;;;;;6.43;1.80;;;;;;;10.53;97.70;96233.84;5052753;28;20711;-74
2021/05/26 06:44:51;;;;;;;8.00;2.60;;;;;;;10.47;98.42;96242.44;5052889;28;20656;-74
2021/05/26 06:47:18;;;;;;;8.53;2.80;;;;;;;10.48;99.74;96240.66;5053097;28;20193;-74
2021/05/26 06:49:44;;;;;;;5.30;2.60;;;;;;;10.57;100.00;96242.22;5052811;28;20254;-74
2021/05/26 06:52:10;;;;;;;7.17;3.03;;;;;;;10.57;99.92;96229.06;5051636;28;20221;-74
2021/05/26 06:54:36;;;;;;;8.80;3.90;;;;;;;10.65;100.00;96232.41;5042960;28;20215;-74
2021/05/26 06:57:02;;;;;;;5.73;2.83;;;;;;;10.66;100.00;96230.63;5042388;28;20691;-74
2021/05/26 06:59:28;;;;;;;7.00;2.70;;;;;;;10.55;100.00;96225.75;5042837;28;20815;-74
2021/05/26 07:01:54;;;;;;;5.47;2.50;;;;;;;10.70;100.00;96232.72;5039982;28;20252;-74
2021/05/26 07:04:21;;;;;;;4.83;2.40;;;;;;;10.80;100.00;96220.13;5042012;28;20739;-75
2021/05/26 07:06:47;;;;;;;7.13;2.00;;;;;;;10.88;100.00;96213.94;5040996;28;20201;-74
2021/05/26 07:09:13;;;;;;;3.10;1.70;;;;;;;11.01;100.00;96202.59;5043145;28;20224;-74
2021/05/26 07:11:39;;;;;;;4.10;1.50;;;;;;;11.15;95.73;96201.81;5044314;28;20232;-74
2021/05/26 07:14:05;;;;;;;3.53;1.90;;;;;;;11.12;96.67;96207.41;5044010;28;20396;-74
2021/05/26 07:16:31;;;;;;;4.70;1.93;;;;;;;11.30;100.00;96199.16;5043837;28;20229;-74
2021/05/26 07:18:59;;;;;;;3.90;2.00;;;;;;;11.43;100.00;96202.81;5044185;28;20204;-75
2021/05/26 07:21:27;;;;;;;5.67;1.73;;;;;;;11.55;99.38;96196.09;5043457;28;20205;-75
2021/05/26 07:23:55;;;;;;;4.83;1.60;;;;;;;11.55;96.23;96188.97;5044524;28;20213;-74
2021/05/26 07:26:21;;;;;;;5.83;1.70;;;;;;;11.49;91.02;96190.69;5039403;28;20588;-74
2021/05/26 07:28:48;;;;;;;3.87;1.60;;;;;;;11.45;95.98;96192.88;5042666;28;20212;-74
2021/05/26 07:31:14;;;;;;;4.27;1.70;;;;;;;11.59;99.98;96186.78;5042721;28;20197;-74
2021/05/26 07:33:40;;;;;;;4.67;1.80;;;;;;;11.49;98.78;96180.94;5042544;28;20205;-74
2021/05/26 07:36:06;;;;;;;4.30;1.67;;;;;;;11.46;98.66;96183.97;5042892;28;20225;-74
2021/05/26 07:38:33;;;;;;;3.57;1.70;;;;;;;11.60;94.56;96185.81;5043306;28;20216;-74
2021/05/26 07:40:59;;;;;;;5.80;2.00;;;;;;;11.48;100.00;96186.41;5041466;28;20275;-74
2021/05/26 07:43:25;;;;;;;3.20;1.83;;;;;;;11.53;99.39;96178.81;5041531;28;21121;-74
2021/05/26 07:45:51;;;;;;;3.73;1.83;;;;;;;11.54;96.60;96181.25;5042946;28;20320;-74
2021/05/26 07:48:17;;;;;;;2.47;1.43;;;;;;;11.63;100.00;96173.06;5042884;28;20288;-74
2021/05/26 07:50:44;;;;;;;2.13;1.60;;;;;;;11.56;100.00;96172.16;5043353;28;20220;-72
2021/05/26 07:53:10;;;;;;;7.47;1.83;;;;;;;11.66;100.00;96163.97;5042455;28;20294;-72
2021/05/26 07:55:37;;;;;;;2.47;1.70;;;;;;;11.65;99.15;96162.31;5041879;28;20213;-72
2021/05/26 07:58:03;;;;;;;4.87;2.13;;;;;;;11.68;97.39;96162.78;5042234;28;20212;-72
2021/05/26 08:00:29;;;;;;;5.80;2.57;;;;;;;11.79;99.25;96169.38;5042104;28;20217;-73
2021/05/26 08:02:55;;;;;;;4.37;2.27;;;;;;;11.82;96.24;96169.00;5042358;28;20343;-72
2021/05/26 08:05:23;;;;;;;4.27;2.20;;;;;;;11.81;99.26;96162.09;5042714;28;20792;-72
2021/05/26 08:07:49;;;;;;;6.37;1.93;;;;;;;11.84;96.05;96159.09;5041613;28;20312;-72
2021/05/26 08:10:15;;;;;;;5.10;1.70;;;;;;;11.90;97.18;96163.59;5043697;28;20197;-72
2021/05/26 08:12:42;;;;;;;6.37;2.00;;;;;;;11.88;98.65;96157.72;5042213;28;20225;-72
2021/05/26 08:15:09;;;;;;;7.00;1.73;;;;;;;11.89;100.00;96146.13;5041692;28;20205;-72
2021/05/26 08:17:36;;;;;;;5.57;2.60;;;;;;;11.89;97.13;96149.59;5041246;28;20232;-72
2021/05/26 08:20:05;;;;;;;5.20;2.53;;;;;;;12.01;97.26;96147.28;5042039;28;20664;-72
2021/05/26 08:22:31;;;;;;;7.50;2.57;;;;;;;11.94;97.81;96141.09;5041759;28;20228;-72
2021/05/26 08:24:57;;;;;;;7.50;3.27;;;;;;;12.03;98.84;96146.09;5042319;28;20197;-72
2021/05/26 08:27:23;;;;;;;6.13;2.50;;;;;;;12.14;100.00;96136.84;5042208;28;20208;-72
2021/05/26 08:29:50;;;;;;;7.80;2.13;;;;;;;12.24;100.00;96139.00;5041249;28;20205;-72
2021/05/26 08:32:16;;;;;;;5.53;2.17;;;;;;;12.20;95.72;96139.53;5042247;28;20225;-72
2021/05/26 08:34:42;;;;;;;5.07;1.93;;;;;;;12.31;97.96;96134.56;5042724;28;20236;-72
2021/05/26 08:37:08;;;;;;;9.33;2.73;;;;;;;12.36;98.21;96141.94;5040964;28;20224;-72
2021/05/26 08:39:36;;;;;;;13.23;2.80;;;;;;;12.40;97.56;96141.38;5042717;28;20209;-73
2021/05/26 08:42:03;;;;;;;6.40;1.80;;;;;;;12.50;92.55;96141.03;5041864;28;20596;-73
2021/05/26 08:44:29;;;;;;;7.77;2.10;;;;;;;12.54;96.03;96132.53;5040789;28;20213;-73
2021/05/26 08:46:56;;;;;;;5.77;2.00;;;;;;;12.54;95.21;96121.97;5040169;28;20204;-73
2021/05/26 08:49:22;;;;;;;3.90;1.77;;;;;;;12.55;94.18;96120.97;5045032;28;20201;-72
2021/05/26 08:51:48;;;;;;;5.57;1.67;;;;;;;12.51;91.63;96127.63;5050438;28;20271;-73
2021/05/26 08:54:15;;;;;;;5.23;1.70;;;;;;;12.43;88.72;96126.94;5051841;28;20201;-73
2021/05/26 08:56:43;;;;;;;5.83;1.97;;;;;;;12.36;92.44;96134.81;5051116;28;20286;-73
2021/05/26 08:59:09;;;;;;;5.40;1.87;;;;;;;12.41;91.28;96140.38;5041340;28;20209;-75
2021/05/26 09:01:35;;;;;;;6.90;1.57;;;;;;;12.39;91.91;96133.63;5040176;28;20591;-74
2021/05/26 09:04:27;;;;;;;7.67;1.53;;;;;;;12.39;91.42;96137.06;5041140;28;20205;-74
2021/05/26 09:07:09;;;;;;;3.33;1.23;;;;;;;12.33;93.14;96131.75;5040366;28;20229;-74
2021/05/26 09:09:47;;;;;;;7.43;1.53;;;;;;;12.27;94.55;96138.59;5040185;28;20232;-74
2021/05/26 09:12:15;;;;;;;3.37;1.50;;;;;;;12.39;94.73;96137.06;5041054;28;20221;-75
2021/05/26 09:14:41;;;;;;;6.13;1.50;;;;;;;12.32;94.66;96133.56;5040543;28;20267;-74
2021/05/26 09:17:10;;;;;;;8.40;1.70;;;;;;;12.46;96.04;96129.19;5039577;28;20234;-74
2021/05/26 09:19:38;;;;;;;5.63;1.80;;;;;;;12.57;97.23;96128.69;5039990;28;20205;-75
2021/05/26 09:22:10;;;;;;;4.63;1.47;;;;;;;12.61;97.42;96130.75;5039743;28;20217;-74
2021/05/26 09:24:36;;;;;;;6.80;1.60;;;;;;;12.53;98.48;96140.66;5050075;28;20220;-75
2021/05/26 09:27:05;;;;;;;5.57;2.55;;;;;;;12.62;96.49;96132.38;5050000;28;20631;-74
2021/05/26 09:29:33;;;;;;;3.97;1.73;;;;;;;12.54;96.81;96127.25;5050094;28;20212;-74
2021/05/26 09:32:21;;;;;;;6.90;1.77;;;;;;;12.54;97.41;96140.47;5050434;28;20213;-74
2021/05/26 09:34:49;;;;;;;6.60;1.50;;;;;;;12.41;95.53;96129.78;5050286;28;20218;-74
2021/05/26 09:37:18;;;;;;;7.57;2.57;;;;;;;12.47;96.51;96134.28;5049524;28;20244;-74
2021/05/26 09:39:53;;;;;;;8.67;2.47;;;;;;;12.41;95.77;96127.16;5050423;28;20270;-74
2021/05/26 09:42:33;;;;;;;5.13;1.80;;;;;;;12.43;98.62;96129.59;5050198;28;20228;-74
2021/05/26 09:45:14;;;;;;;4.90;2.20;;;;;;;12.44;97.80;96129.41;5049471;28;20197;-74
2021/05/26 09:47:42;;;;;;;5.73;2.03;;;;;;;12.52;98.60;96136.38;5049072;28;20197;-74
2021/05/26 09:50:23;;;;;;;4.63;2.17;;;;;;;12.59;98.57;96127.50;5050616;28;20197;-74
2021/05/26 09:52:58;;;;;;;7.20;2.00;;;;;;;12.69;95.62;96117.41;5049839;28;20271;-74
2021/05/26 09:55:26;;;;;;;5.67;1.90;;;;;;;12.72;95.10;96126.78;5049255;28;20200;-74
2021/05/26 09:57:53;;;;;;;4.37;2.03;;;;;;;12.68;98.24;96126.34;5050830;28;20220;-74
2021/05/26 10:00:21;;;;;;;8.60;2.10;;;;;;;12.54;98.40;96119.31;5053462;28;20291;-74
2021/05/26 10:02:48;;;;;;;5.37;2.00;;;;;;;12.49;94.59;96121.72;5052837;28;20231;-74
2021/05/26 10:05:16;;;;;;;4.57;1.92;;;;;;;12.45;97.66;96120.47;5052955;28;20208;-74
2021/05/26 10:07:44;;;;;;;5.70;2.40;;;;;;;12.44;97.50;96113.53;5052975;28;20277;-74
2021/05/26 10:10:12;;;;;;;8.37;2.50;;;;;;;12.42;95.21;96120.84;5053283;28;20211;-74
2021/05/26 10:12:40;;;;;;;7.03;2.67;;;;;;;12.41;97.45;96124.50;5053212;28;20658;-74
2021/05/26 10:15:08;;;;;;;10.13;3.87;;;;;;;12.29;97.75;96128.66;5053065;28;20205;-74
2021/05/26 10:17:37;;;;;;;11.53;3.97;;;;;;;12.37;99.22;96123.25;5053034;28;20220;-74
2021/05/26 10:20:07;;;;;;;11.00;3.93;;;;;;;12.35;98.10;96116.53;5052827;28;20217;-74
2021/05/26 10:22:34;;;;;;;10.80;3.93;;;;;;;12.39;99.26;96118.56;5052792;28;20790;-74
2021/05/26 10:25:01;;;;;;;9.13;2.90;;;;;;;12.47;99.53;96123.72;5053261;28;20258;-74
2021/05/26 10:27:35;;;;;;;5.53;2.60;;;;;;;12.56;98.39;96117.28;5052667;28;20201;-74
2021/05/26 10:30:02;;;;;;;9.00;2.93;;;;;;;12.74;100.00;96125.59;5053109;28;20338;-74
2021/05/26 10:32:46;;;;;;;13.67;3.10;;;;;;;12.91;97.33;96121.66;5053113;28;20232;-74
2021/05/26 10:35:12;;;;;;;11.77;3.70;;;;;;;12.90;96.09;96122.66;5052640;28;20201;-74
2021/05/26 10:37:41;;;;;;;10.30;3.22;;;;;;;12.80;94.79;96130.91;5052854;28;20235;-74
2021/05/26 10:40:50;;;;;;;9.13;2.77;;;;;;;12.76;95.28;96128.84;5053355;28;20578;-74
2021/05/26 10:43:31;;;;;;;11.43;3.35;;;;;;;12.80;99.28;96127.44;5046153;28;20242;-74
2021/05/26 10:46:00;;;;;;;9.75;3.20;;;;;;;12.81;98.70;96137.00;5042503;28;20844;-74
2021/05/26 10:49:02;;;;;;;8.53;3.20;;;;;;;12.95;98.57;96133.47;5043191;28;20648;-74
2021/05/26 10:52:04;;;;;;;5.13;2.35;;;;;;;12.74;95.97;96136.16;5039946;28;20259;-74
2021/05/26 10:54:57;;;;;;;9.13;3.10;;;;;;;12.83;97.26;96132.34;5044096;28;20251;-74
2021/05/26 10:57:23;;;;;;;7.10;2.30;;;;;;;12.86;96.51;96137.28;5043541;28;20885;-74
2021/05/26 11:00:28;;;;;;;11.50;2.80;;;;;;;12.91;97.42;96140.16;5050422;28;20216;-74
2021/05/26 11:03:31;;;;;;;8.93;3.10;;;;;;;13.00;99.51;96131.06;5052458;28;20599;-74
2021/05/26 11:05:58;;;;;;;7.37;3.33;;;;;;;13.14;98.57;96138.88;5052150;28;20201;-74
2021/05/26 11:08:34;;;;;;;9.03;2.67;;;;;;;13.04;94.63;96137.59;5051233;28;20209;-74
2021/05/26 11:11:34;;;;;;;11.80;3.72;;;;;;;13.26;100.00;96131.22;5052335;28;20219;-74
2021/05/26 11:14:01;;;;;;;8.53;2.73;;;;;;;13.31;98.74;96134.09;5051540;28;20732;-74
2021/05/26 11:16:37;;;;;;;7.53;2.73;;;;;;;13.34;98.80;96134.53;5051752;28;20229;-74
2021/05/26 11:19:10;;;;;;;14.90;3.50;;;;;;;13.27;95.88;96136.31;5050542;28;20643;-74
2021/05/26 11:21:36;;;;;;;9.70;2.93;;;;;;;13.27;99.12;96138.16;5051823;28;20249;-74
2021/05/26 11:24:02;;;;;;;9.23;3.42;;;;;;;13.41;99.21;96141.47;5051913;28;20193;-74
2021/05/26 11:26:30;;;;;;;8.60;3.17;;;;;;;13.30;97.59;96137.75;5051177;28;20441;-74
2021/05/26 11:28:57;;;;;;;7.57;2.47;;;;;;;13.25;100.00;96145.44;5051187;28;20699;-74
2021/05/26 11:31:23;;;;;;;6.80;2.50;;;;;;;13.17;97.61;96138.47;5051556;28;20197;-74
2021/05/26 11:33:55;;;;;;;5.97;1.98;;;;;;;13.28;95.46;96140.59;5051200;28;20209;-74
2021/05/26 11:36:42;;;;;;;9.20;2.90;;;;;;;13.09;97.20;96141.28;5051214;28;20232;-74
2021/05/26 11:39:18;;;;;;;13.17;3.43;;;;;;;12.93;98.21;96146.06;5050709;28;20205;-74
2021/05/26 11:41:44;;;;;;;5.33;2.40;;;;;;;12.63;97.14;96141.97;5050956;28;20217;-74