Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:16;;;;;;;1.15;0.60;;;;;;;;;;5036936;28;20021;-76
2023/05/17 00:02:42;;;;;;;0.30;0.30;;;;;;;;;;5025825;28;20087;-76
2023/05/17 00:05:10;;;;;;;0.55;0.30;;;;;;;;;;5028737;28;20077;-77
2023/05/17 00:07:36;;;;;;;0.52;0.40;;;;;;;;;;5027312;28;20028;-76
2023/05/17 00:10:02;;;;;;;0.40;0.38;;;;;;;;;;5027730;28;20116;-76
2023/05/17 00:12:31;;;;;;;1.65;0.60;;;;;;;;;;5030739;28;20460;-76
2023/05/17 00:14:57;;;;;;;0.40;0.40;;;;;;;;;;5025590;28;20053;-76
2023/05/17 00:17:23;;;;;;;0.45;0.32;;;;;;;;;;5025179;28;20037;-76
2023/05/17 00:19:59;;;;;;;1.05;0.50;;;;;;;;;;5027418;28;20040;-76
2023/05/17 00:22:28;;;;;;;1.13;0.82;;;;;;;;;;5025746;28;20060;-77
2023/05/17 00:24:54;;;;;;;0.80;0.43;;;;;;;;;;5034907;28;20053;-76
2023/05/17 00:27:23;;;;;;;1.70;0.43;;;;;;;;;;5026707;28;20488;-77
2023/05/17 00:29:52;;;;;;;0.98;0.40;;;;;;;;;;5030468;28;20817;-76
2023/05/17 00:32:18;;;;;;;0.25;0.25;;;;;;;;;;5030979;28;20017;-76
2023/05/17 00:34:47;;;;;;;0.57;0.30;;;;;;;;;;5031363;28;20075;-76
2023/05/17 00:37:15;;;;;;;2.83;0.70;;;;;;;;;;5029083;28;20029;-77
2023/05/17 00:39:41;;;;;;;0.35;0.35;;;;;;;;;;5031603;28;20026;-76
2023/05/17 00:42:08;;;;;;;0.73;0.40;;;;;;;;;;5029614;28;20399;-76
2023/05/17 00:44:34;;;;;;;0.30;0.30;;;;;;;;;;5035103;28;20274;-76
2023/05/17 00:47:00;;;;;;;0.20;0.20;;;;;;;;;;5029853;28;20026;-76
2023/05/17 00:49:26;;;;;;;1.02;0.80;;;;;;;;;;5031005;28;20019;-77
2023/05/17 00:51:53;;;;;;;0.30;0.30;;;;;;;;;;5029482;28;20045;-76
2023/05/17 00:54:19;;;;;;;2.05;0.63;;;;;;;;;;5027137;28;20041;-76
2023/05/17 00:56:45;;;;;;;0.52;0.30;;;;;;;;;;5030834;28;20464;-76
2023/05/17 00:59:14;;;;;;;1.20;0.55;;;;;;;;;;5027408;28;20018;-76
2023/05/17 01:01:41;;;;;;;0.50;0.50;;;;;;;;;;5035361;28;20052;-76
2023/05/17 01:04:07;;;;;;;1.95;0.40;;;;;;;;;;5023284;28;20131;-76
2023/05/17 01:06:37;;;;;;;0.38;0.38;;;;;;;;;;5041667;28;20052;-76
2023/05/17 01:09:04;;;;;;;0.90;0.40;;;;;;;;;;5028935;28;20051;-76
2023/05/17 01:11:45;;;;;;;1.63;0.75;;;;;;;;;;5025706;28;20034;-76
2023/05/17 01:14:17;;;;;;;3.03;0.70;;;;;;;;;;5023455;28;20028;-77
2023/05/17 01:16:45;;;;;;;1.30;0.45;;;;;;;;;;5030341;28;20032;-77
2023/05/17 01:19:37;;;;;;;0.50;0.50;;;;;;;;;;5028535;28;20018;-75
2023/05/17 01:22:02;;;;;;;;;;;;;;;;;;5022911;28;20064;-76
2023/05/17 01:24:32;;;;;;;1.77;0.82;;;;;;;;;;5026403;28;19936;-76
2023/05/17 01:27:00;;;;;;;0.60;0.60;;;;;;;;;;5027310;28;20535;-76
2023/05/17 01:29:27;;;;;;;0.50;0.30;;;;;;;;;;5032743;28;20477;-76
2023/05/17 01:31:56;;;;;;;1.17;0.68;;;;;;;;;;5027164;28;20032;-76
2023/05/17 01:34:25;;;;;;;0.40;0.40;;;;;;;;;;5024218;28;20040;-76
2023/05/17 01:36:51;;;;;;;0.70;0.70;;;;;;;;;;5024389;28;20396;-76
2023/05/17 01:39:20;;;;;;;1.42;0.40;;;;;;;;;;5011352;28;20417;-77
2023/05/17 01:41:49;;;;;;;0.95;0.43;;;;;;;;;;5028369;28;20025;-77
2023/05/17 01:44:20;;;;;;;0.60;0.57;;;;;;;;;;5028569;28;20075;-75
2023/05/17 01:46:47;;;;;;;0.38;0.38;;;;;;;;;;5025814;28;20037;-76
2023/05/17 01:49:32;;;;;;;1.38;0.50;;;;;;;;;;5028296;28;20040;-76
2023/05/17 01:52:02;;;;;;;0.55;0.47;;;;;;;;;;5035785;28;20028;-75
2023/05/17 01:54:36;;;;;;;0.43;0.43;;;;;;;;;;5028712;28;20029;-76
2023/05/17 01:57:03;;;;;;;0.80;0.50;;;;;;;;;;5027758;28;20033;-76
2023/05/17 01:59:31;;;;;;;0.52;0.50;;;;;;;;;;5024422;28;20087;-76
2023/05/17 02:02:04;;;;;;;0.77;0.40;;;;;;;;;;5027268;28;20025;-75
2023/05/17 02:04:30;;;;;;;0.40;0.40;;;;;;;;;;5027078;28;20080;-76
2023/05/17 02:06:56;;;;;;;3.10;0.40;;;;;;;;;;5027452;28;20387;-75
2023/05/17 02:09:22;;;;;;;0.73;0.70;;;;;;;;;;5026805;28;20082;-76
2023/05/17 02:11:48;;;;;;;2.97;0.80;;;;;;;;;;5027072;28;20033;-78
2023/05/17 02:14:14;;;;;;;1.10;0.82;;;;;;;;;;5027715;28;20036;-76
2023/05/17 02:16:40;;;;;;;1.80;1.10;;;;;;;;;;5026807;28;20396;-76
2023/05/17 02:19:07;;;;;;;0.82;0.65;;;;;;;;;;5023191;28;20026;-75
2023/05/17 02:21:34;;;;;;;0.50;0.50;;;;;;;;;;5026018;28;20028;-76
2023/05/17 02:24:00;;;;;;;0.90;0.60;;;;;;;;;;5027843;28;20045;-75
2023/05/17 02:26:26;;;;;;;0.90;0.60;;;;;;;;;;5007263;28;20021;-75
2023/05/17 02:28:52;;;;;;;0.95;0.65;;;;;;;;;;5015305;28;20136;-76
2023/05/17 02:31:18;;;;;;;1.55;0.80;;;;;;;;;;5026960;28;20032;-76
2023/05/17 02:33:44;;;;;;;0.60;0.40;;;;;;;;;;5027604;28;20033;-75
2023/05/17 02:36:10;;;;;;;2.88;0.60;;;;;;;;;;5024805;28;20025;-75
2023/05/17 02:38:36;;;;;;;3.72;1.10;;;;;;;;;;5028615;28;20649;-76
2023/05/17 02:41:02;;;;;;;1.15;0.50;;;;;;;;;;5026833;28;20021;-75
2023/05/17 02:43:28;;;;;;;2.70;0.60;;;;;;;;;;5026898;28;20036;-74
2023/05/17 02:45:54;;;;;;;0.88;0.52;;;;;;;;;;5025443;28;20037;-75
2023/05/17 02:48:20;;;;;;;2.67;0.47;;;;;;;;;;5026036;28;20114;-75
2023/05/17 02:50:46;;;;;;;0.40;0.38;;;;;;;;;;5025114;28;20020;-75
2023/05/17 02:53:24;;;;;;;0.75;0.40;;;;;;;;;;5024532;28;20034;-76
2023/05/17 02:55:50;;;;;;;0.95;0.45;;;;;;;;;;5008593;28;20060;-74
2023/05/17 02:58:16;;;;;;;0.47;0.40;;;;;;;;;;5027654;28;20620;-75
2023/05/17 03:00:45;;;;;;;1.45;0.60;;;;;;;;;;5025156;28;20691;-76
2023/05/17 03:03:11;;;;;;;1.73;0.68;;;;;;;;;;5026708;28;20526;-75
2023/05/17 03:05:37;;;;;;;0.57;0.50;;;;;;;;;;5026253;28;20041;-75
2023/05/17 03:08:03;;;;;;;3.10;1.00;;;;;;;;;;5025025;28;20049;-75
2023/05/17 03:10:29;;;;;;;1.15;0.73;;;;;;;;;;5025981;28;20038;-76
2023/05/17 03:12:55;;;;;;;1.25;0.77;;;;;;;;;;5024844;28;20025;-75
2023/05/17 03:15:21;;;;;;;0.50;0.50;;;;;;;;;;5025689;28;20029;-75
2023/05/17 03:17:47;;;;;;;0.85;0.47;;;;;;;;;;5008208;28;20060;-76
2023/05/17 03:20:13;;;;;;;0.63;0.50;;;;;;;;;;5026832;28;20017;-75
2023/05/17 03:22:39;;;;;;;0.70;0.60;;;;;;;;;;5024755;28;20029;-76
2023/05/17 03:25:05;;;;;;;1.27;0.68;;;;;;;;;;5026144;28;20037;-75
2023/05/17 03:27:31;;;;;;;4.38;1.75;;;;;;;;;;5022943;28;20088;-75
2023/05/17 03:29:57;;;;;;;1.10;0.63;;;;;;;;;;5037832;28;20032;-75
2023/05/17 03:32:23;;;;;;;0.43;0.43;;;;;;;;;;5022643;28;20480;-75
2023/05/17 03:34:49;;;;;;;1.02;0.40;;;;;;;;;;5010199;28;20460;-76
2023/05/17 03:37:15;;;;;;;1.10;0.63;;;;;;;;;;5027018;28;20061;-75
2023/05/17 03:39:41;;;;;;;0.43;0.40;;;;;;;;;;5027698;28;20064;-75
2023/05/17 03:42:07;;;;;;;1.00;0.47;;;;;;;;;;5026964;28;20034;-75
2023/05/17 03:44:33;;;;;;;1.75;1.00;;;;;;;;;;5021898;28;20030;-75
2023/05/17 03:46:59;;;;;;;1.90;0.57;;;;;;;;;;5028951;28;20025;-75
2023/05/17 03:49:25;;;;;;;0.57;0.50;;;;;;;;;;5026681;28;20429;-75
2023/05/17 03:51:51;;;;;;;0.60;0.60;;;;;;;;;;5008827;28;20534;-75
2023/05/17 03:54:17;;;;;;;1.00;0.52;;;;;;;;;;5027462;28;20471;-76
2023/05/17 03:56:45;;;;;;;0.55;0.50;;;;;;;;;;5026694;28;20068;-75
2023/05/17 03:59:12;;;;;;;0.90;0.70;;;;;;;;;;5026264;28;20025;-76
2023/05/17 04:01:38;;;;;;;1.75;0.60;;;;;;;;;;5025475;28;20500;-75
2023/05/17 04:04:04;;;;;;;0.65;0.65;;;;;;;;;;5030400;28;20072;-76
2023/05/17 04:06:31;;;;;;;1.02;0.65;;;;;;;;;;5033750;28;20061;-76
2023/05/17 04:09:00;;;;;;;1.30;0.82;;;;;;;;;;5030614;28;20030;-75
2023/05/17 04:11:31;;;;;;;0.93;0.70;;;;;;;;;;5031610;28;20043;-75
2023/05/17 04:13:57;;;;;;;2.00;0.63;;;;;;;;;;5024884;28;20033;-75
2023/05/17 04:16:23;;;;;;;1.85;0.82;;;;;;;;;;5027747;28;20029;-76
2023/05/17 04:18:51;;;;;;;2.22;0.52;;;;;;;;;;5024207;28;20053;-76
2023/05/17 04:21:17;;;;;;;1.73;0.68;;;;;;;;;;5028568;28;20440;-77
2023/05/17 04:23:43;;;;;;;2.50;0.88;;;;;;;;;;5028367;28;20033;-77
2023/05/17 04:26:09;;;;;;;0.90;0.52;;;;;;;;;;5030792;28;20056;-76
2023/05/17 04:28:36;;;;;;;0.60;0.50;;;;;;;;;;5017769;28;20060;-76
2023/05/17 04:31:02;;;;;;;0.77;0.43;;;;;;;;;;5027258;28;20399;-75
2023/05/17 04:33:28;;;;;;;1.05;0.52;;;;;;;;;;5027968;28;20395;-73
2023/05/17 04:35:54;;;;;;;0.60;0.60;;;;;;;;;;5025785;28;20049;-74
2023/05/17 04:38:20;;;;;;;2.55;0.73;;;;;;;;;;5027075;28;21110;-74
2023/05/17 04:40:50;;;;;;;1.33;0.93;;;;;;;;;;5025106;28;20508;-73
2023/05/17 04:43:15;;;;;;;1.35;0.77;;;;;;;;;;5013531;28;20108;-74
2023/05/17 04:45:42;;;;;;;3.17;1.35;;;;;;;;;;5027283;28;20377;-74
2023/05/17 04:48:08;;;;;;;2.35;0.90;;;;;;;;;;5037350;28;20029;-74
2023/05/17 04:50:34;;;;;;;0.95;0.70;;;;;;;;;;5028231;28;20040;-75
2023/05/17 04:53:00;;;;;;;1.85;0.60;;;;;;;;;;5030005;28;20144;-74
2023/05/17 04:55:26;;;;;;;1.88;0.82;;;;;;;;;;5030962;28;20544;-74
2023/05/17 04:57:52;;;;;;;1.17;0.82;;;;;;;;;;5031405;28;20242;-74
2023/05/17 05:00:19;;;;;;;1.45;0.75;;;;;;;;;;5028484;28;20030;-74
2023/05/17 05:02:46;;;;;;;1.25;0.60;;;;;;;;;;5030911;28;20072;-74
2023/05/17 05:05:12;;;;;;;1.23;0.70;;;;;;;;;;5043973;28;20049;-74
2023/05/17 05:07:39;;;;;;;3.33;0.65;;;;;;;;;;5036266;28;20384;-74
2023/05/17 05:10:06;;;;;;;1.65;0.60;;;;;;;;;;5021151;28;20030;-74
2023/05/17 05:12:32;;;;;;;1.27;0.90;;;;;;;;;;5024010;28;20136;-74
2023/05/17 05:14:57;;;;;;;1.05;0.57;;;;;;;;;;5029134;28;20060;-74
2023/05/17 05:17:23;;;;;;;2.75;0.90;;;;;;;;;;5028573;28;20387;-74
2023/05/17 05:19:49;;;;;;;0.85;0.38;;;;;;;;;;5028617;28;20476;-74
2023/05/17 05:22:18;;;;;;;1.27;1.08;;;;;;;;;;5029367;28;20590;-74
2023/05/17 05:24:44;;;;;;;1.70;0.50;;;;;;;;;;5029696;28;20095;-75
2023/05/17 05:27:10;;;;;;;3.13;0.85;;;;;;;;;;5028088;28;20479;-73
2023/05/17 05:29:41;;;;;;;1.70;0.68;;;;;;;;;;5028683;28;20101;-74
2023/05/17 05:32:15;;;;;;;2.72;0.85;;;;;;;;;;5032510;28;20029;-74
2023/05/17 05:34:41;;;;;;;7.05;1.65;;;;;;;;;;5030751;28;20080;-73
2023/05/17 05:37:07;;;;;;;0.52;0.50;;;;;;;;;;5037423;28;20049;-74
2023/05/17 05:39:34;;;;;;;1.50;0.88;;;;;;;;;;5029809;28;20476;-74
2023/05/17 05:42:00;;;;;;;1.35;0.57;;;;;;;;;;5010740;28;20029;-74
2023/05/17 05:44:26;;;;;;;2.42;0.82;;;;;;;;;;5012406;28;20025;-74
2023/05/17 05:46:52;;;;;;;3.05;0.60;;;;;;;;;;5028584;28;20231;-74
2023/05/17 05:49:18;;;;;;;1.75;0.70;;;;;;;;;;5030063;28;20079;-74
2023/05/17 05:52:08;;;;;;;0.47;0.45;;;;;;;;;;5028700;28;20026;-74
2023/05/17 05:54:34;;;;;;;0.80;0.80;;;;;;;;;;5024510;28;20033;-74
2023/05/17 05:57:00;;;;;;;0.77;0.68;;;;;;;;;;5027010;28;20060;-76
2023/05/17 05:59:27;;;;;;;1.55;1.05;;;;;;;;;;5025741;28;20029;-75
2023/05/17 06:01:53;;;;;;;1.25;0.73;;;;;;;;;;5031153;28;20029;-73
2023/05/17 06:04:18;;;;;;;4.53;0.57;;;;;;;;;;5032698;28;20046;-74
2023/05/17 06:06:45;;;;;;;1.77;0.75;;;;;;;;;;5034816;28;20025;-74
2023/05/17 06:09:11;;;;;;;1.27;0.65;;;;;;;;;;5028534;28;20025;-74
2023/05/17 06:11:38;;;;;;;0.73;0.60;;;;;;;;;;5028528;28;20033;-73
2023/05/17 06:14:07;;;;;;;0.43;0.40;;;;;;;;;;5023466;28;20022;-74
2023/05/17 06:16:33;;;;;;;0.70;0.70;;;;;;;;;;5023890;28;20021;-73
2023/05/17 06:18:59;;;;;;;0.82;0.73;;;;;;;;;;5022929;28;20072;-74
2023/05/17 06:21:25;;;;;;;1.70;0.70;;;;;;;;;;5026421;28;20660;-74
2023/05/17 06:23:52;;;;;;;0.65;0.60;;;;;;;;;;5029299;28;20039;-75
2023/05/17 06:26:18;;;;;;;1.00;0.55;;;;;;;;;;5033645;28;20075;-78
2023/05/17 06:28:44;;;;;;;1.65;0.65;;;;;;;;;;5026979;28;20048;-77
2023/05/17 06:31:09;;;;;;;1.38;0.95;;;;;;;;;;5023118;28;20485;-84
2023/05/17 06:33:35;;;;;;;1.30;0.60;;;;;;;;;;5026628;28;20045;-77
2023/05/17 06:36:01;;;;;;;2.17;1.30;;;;;;;;;;5025549;28;20022;-79
2023/05/17 06:38:27;;;;;;;0.28;0.28;;;;;;;;;;5024793;28;20044;-80
2023/05/17 06:40:54;;;;;;;0.65;0.65;;;;;;;;;;5002907;28;20030;-79
2023/05/17 06:43:20;;;;;;;1.90;0.80;;;;;;;;;;5021706;28;20488;-77
2023/05/17 06:45:47;;;;;;;3.72;1.20;;;;;;;;;;5026921;28;20036;-79
2023/05/17 06:48:13;;;;;;;0.80;0.77;;;;;;;;;;5024853;28;20021;-80
2023/05/17 06:50:39;;;;;;;1.98;0.50;;;;;;;;;;5026564;28;20056;-79
2023/05/17 06:53:05;;;;;;;1.02;0.40;;;;;;;;;;5024900;28;20021;-76
2023/05/17 06:55:31;;;;;;;0.55;0.50;;;;;;;;;;5023977;28;20224;-77
2023/05/17 06:57:57;;;;;;;1.10;0.70;;;;;;;;;;5025161;28;20390;-78
2023/05/17 07:00:24;;;;;;;0.90;0.45;;;;;;;;;;5024752;28;20033;-76
2023/05/17 07:02:50;;;;;;;1.17;0.57;;;;;;;;;;5021347;28;20029;-77
2023/05/17 07:05:16;;;;;;;2.35;0.55;;;;;;;;;;5028751;28;20041;-76
2023/05/17 07:07:42;;;;;;;0.73;0.52;;;;;;;;;;5019534;28;20021;-76
2023/05/17 07:10:08;;;;;;;0.65;0.50;;;;;;;;;;5024197;28;20104;-76
2023/05/17 07:12:34;;;;;;;1.40;0.70;;;;;;;;;;5025588;28;20068;-80
2023/05/17 07:15:00;;;;;;;0.55;0.47;;;;;;;;;;5024866;28;20037;-76
2023/05/17 07:17:26;;;;;;;1.70;0.50;;;;;;;;;;5024424;28;20492;-76
2023/05/17 07:19:52;;;;;;;1.00;0.60;;;;;;;;;;5024411;28;20029;-75
2023/05/17 07:22:18;;;;;;;1.25;0.50;;;;;;;;;;5022616;28;20747;-75
2023/05/17 07:24:45;;;;;;;1.05;0.52;;;;;;;;;;5026428;28;20032;-76
2023/05/17 07:27:11;;;;;;;1.02;0.60;;;;;;;;;;5022594;28;20074;-79
2023/05/17 07:29:37;;;;;;;1.35;0.60;;;;;;;;;;5026479;28;20116;-77
2023/05/17 07:32:03;;;;;;;1.52;0.70;;;;;;;;;;5025982;28;20029;-79
2023/05/17 07:34:32;;;;;;;0.80;0.70;;;;;;;;;;5025609;28;20037;-80
2023/05/17 07:36:58;;;;;;;0.45;0.45;;;;;;;;;;5024767;28;20610;-79
2023/05/17 07:39:24;;;;;;;1.58;0.80;;;;;;;;;;5026007;28;20026;-79
2023/05/17 07:41:50;;;;;;;0.85;0.60;;;;;;;;;;5041974;28;20017;-79
2023/05/17 07:44:16;;;;;;;0.90;0.47;;;;;;;;;;5018970;28;20017;-79
2023/05/17 07:46:42;;;;;;;0.98;0.40;;;;;;;;;;5009785;28;20391;-79
2023/05/17 07:49:08;;;;;;;2.50;0.70;;;;;;;;;;5027774;28;20025;-78
2023/05/17 07:51:35;;;;;;;2.63;1.00;;;;;;;;;;5027376;28;20079;-79
2023/05/17 07:54:02;;;;;;;2.30;0.70;;;;;;;;;;5026529;28;20498;-79
2023/05/17 07:56:28;;;;;;;0.70;0.52;;;;;;;;;;5027798;28;20064;-80
2023/05/17 07:58:54;;;;;;;1.55;0.63;;;;;;;;;;5028188;28;20725;-78
2023/05/17 08:01:22;;;;;;;1.35;0.70;;;;;;;;;;5022739;28;20120;-79
2023/05/17 08:03:48;;;;;;;0.80;0.40;;;;;;;;;;5038308;28;20662;-80
2023/05/17 08:06:15;;;;;;;0.75;0.65;;;;;;;;;;5026683;28;20057;-81
2023/05/17 08:08:41;;;;;;;0.70;0.47;;;;;;;;;;5028002;28;20044;-79
2023/05/17 08:11:11;;;;;;;0.30;0.30;;;;;;;;;;5027150;28;20029;-82
2023/05/17 08:13:37;;;;;;;1.05;0.95;;;;;;;;;;5028636;28;20014;-80
2023/05/17 08:16:06;;;;;;;1.15;0.60;;;;;;;;;;5029333;28;20467;-79
2023/05/17 08:18:32;;;;;;;0.50;0.50;;;;;;;;;;5027901;28;20037;-79
2023/05/17 08:20:59;;;;;;;0.40;0.40;;;;;;;;;;5027912;28;20028;-78
2023/05/17 08:23:25;;;;;;;0.40;0.40;;;;;;;;;;5025366;28;20821;-80
2023/05/17 08:25:51;;;;;;;0.77;0.55;;;;;;;;;;5027052;28;20243;-79
2023/05/17 08:28:17;;;;;;;2.28;0.63;;;;;;;;;;5027364;28;20018;-80
2023/05/17 08:30:43;;;;;;;0.30;0.30;;;;;;;;;;5028195;28;20104;-79
2023/05/17 08:33:10;;;;;;;2.40;0.55;;;;;;;;;;5026059;28;20113;-80
2023/05/17 08:35:36;;;;;;;3.05;1.15;;;;;;;;;;5032249;28;20159;-80
2023/05/17 08:38:02;;;;;;;5.47;0.88;;;;;;;;;;5026066;28;20142;-78
2023/05/17 08:40:28;;;;;;;1.45;0.60;;;;;;;;;;5027425;28;20032;-79
2023/05/17 08:42:54;;;;;;;2.67;0.70;;;;;;;;;;5027434;28;20112;-80
2023/05/17 08:45:23;;;;;;;2.10;0.60;;;;;;;;;;5027129;28;20100;-79
2023/05/17 08:47:50;;;;;;;0.82;0.50;;;;;;;;;;5026837;28;20028;-81
2023/05/17 08:50:16;;;;;;;2.75;0.70;;;;;;;;;;5033381;28;20168;-81
2023/05/17 08:52:45;;;;;;;3.63;0.50;;;;;;;;;;5027971;28;20021;-80
2023/05/17 08:55:11;;;;;;;0.55;0.50;;;;;;;;;;5030686;28;20044;-80
2023/05/17 08:57:39;;;;;;;1.17;0.50;;;;;;;;;;5028666;28;20603;-78
2023/05/17 09:00:11;;;;;;;2.15;0.40;;;;;;;;;;5031806;28;20555;-76
2023/05/17 09:02:41;;;;;;;0.38;0.30;;;;;;;;;;5030372;28;20042;-79
2023/05/17 09:05:08;;;;;;;0.68;0.50;;;;;;;;;;5039682;28;20045;-78
2023/05/17 09:07:35;;;;;;;2.00;0.88;;;;;;;;;;5033407;28;20029;-78
2023/05/17 09:10:04;;;;;;;3.70;0.43;;;;;;;;;;5042033;28;20036;-79
2023/05/17 09:12:33;;;;;;;3.53;0.45;;;;;;;;;;5030747;28;20032;-78
2023/05/17 09:15:12;;;;;;;2.17;0.35;;;;;;;;;;5027775;28;20025;-78
2023/05/17 09:17:38;;;;;;;2.45;0.63;;;;;;;;;;5025171;28;20033;-78
2023/05/17 09:20:05;;;;;;;0.50;0.38;;;;;;;;;;5029019;28;20382;-79
2023/05/17 09:22:31;;;;;;;0.60;0.50;;;;;;;;;;5036715;28;20124;-78
2023/05/17 09:25:01;;;;;;;0.75;0.55;;;;;;;;;;5027772;28;20222;-78
2023/05/17 09:27:30;;;;;;;1.38;0.88;;;;;;;;;;5032715;28;20029;-77
2023/05/17 09:29:57;;;;;;;1.27;0.47;;;;;;;;;;5032506;28;20029;-77
2023/05/17 09:32:27;;;;;;;1.77;0.70;;;;;;;;;;5024038;28;20021;-75
2023/05/17 09:34:55;;;;;;;0.52;0.30;;;;;;;;;;5034191;28;20029;-77
2023/05/17 09:37:22;;;;;;;0.77;0.50;;;;;;;;;;5025595;28;20557;-76
2023/05/17 09:39:48;;;;;;;1.65;0.60;;;;;;;;;;5033812;28;20035;-77
2023/05/17 09:42:15;;;;;;;2.63;0.80;;;;;;;;;;5028556;28;20076;-76
2023/05/17 09:44:45;;;;;;;2.00;0.65;;;;;;;;;;5029737;28;20030;-76
2023/05/17 09:47:20;;;;;;;2.05;0.88;;;;;;;;;;5029737;28;20472;-76
2023/05/17 09:49:46;;;;;;;1.90;0.80;;;;;;;;;;5028552;28;20029;-76
2023/05/17 09:52:16;;;;;;;1.58;1.00;;;;;;;;;;5027183;28;20279;-76
2023/05/17 09:54:42;;;;;;;1.70;0.57;;;;;;;;;;5026262;28;20022;-77
2023/05/17 09:57:09;;;;;;;1.95;0.80;;;;;;;;;;5028693;28;20384;-76
2023/05/17 09:59:36;;;;;;;4.43;0.90;;;;;;;;;;5015551;28;20052;-78
2023/05/17 10:02:04;;;;;;;1.13;0.50;;;;;;;;;;5024905;28;20053;-77
2023/05/17 10:04:33;;;;;;;4.57;0.73;;;;;;;;;;5022346;28;20035;-77
2023/05/17 10:07:00;;;;;;;1.27;0.65;;;;;;;;;;5025484;28;20025;-76
2023/05/17 10:09:33;;;;;;;6.43;0.70;;;;;;;;;;5022863;28;20033;-78
2023/05/17 10:11:59;;;;;;;0.60;0.50;;;;;;;;;;5032574;28;20379;-79
2023/05/17 10:14:28;;;;;;;1.33;0.90;;;;;;;;;;5027920;28;20033;-77
2023/05/17 10:16:55;;;;;;;0.88;0.88;;;;;;;;;;5027044;28;20119;-77
2023/05/17 10:19:21;;;;;;;4.65;0.55;;;;;;;;;;5031025;28;20068;-76
2023/05/17 10:21:47;;;;;;;0.30;0.30;;;;;;;;;;5019607;28;20088;-76
2023/05/17 10:24:13;;;;;;;1.20;0.55;;;;;;;;;;5029769;28;20034;-76
2023/05/17 10:26:40;;;;;;;0.65;0.45;;;;;;;;;;5028463;28;20147;-77
2023/05/17 10:29:07;;;;;;;1.05;0.50;;;;;;;;;;5029588;28;20117;-76
2023/05/17 10:31:33;;;;;;;1.13;0.30;;;;;;;;;;5028973;28;20101;-77
2023/05/17 10:34:04;;;;;;;0.52;0.30;;;;;;;;;;5030257;28;20021;-76
2023/05/17 10:36:30;;;;;;;0.47;0.30;;;;;;;;;;5030115;28;20049;-76
2023/05/17 10:38:56;;;;;;;0.55;0.38;;;;;;;;;;5036838;28;20036;-76
2023/05/17 10:41:23;;;;;;;2.25;0.70;;;;;;;;;;5029332;28;20051;-76
2023/05/17 10:43:50;;;;;;;8.57;1.55;;;;;;;;;;5030025;28;20030;-77
2023/05/17 10:46:20;;;;;;;0.60;0.40;;;;;;;;;;5030122;28;20022;-76
2023/05/17 10:48:54;;;;;;;0.20;0.20;;;;;;;;;;5021739;28;20032;-76
2023/05/17 10:51:24;;;;;;;0.43;0.13;;;;;;;;;;5033673;28;20014;-76
2023/05/17 10:54:02;;;;;;;4.47;0.52;;;;;;;;;;5030084;28;20365;-76
2023/05/17 10:56:31;;;;;;;0.98;0.65;;;;;;;;;;5029872;28;20021;-76
2023/05/17 10:59:16;;;;;;;0.52;0.52;;;;;;;;;;5033923;28;20078;-77
2023/05/17 11:02:09;;;;;;;1.10;0.43;;;;;;;;;;5029662;28;20020;-76
2023/05/17 11:04:36;;;;;;;2.35;0.52;;;;;;;;;;5034661;28;20060;-76
2023/05/17 11:07:18;;;;;;;2.95;0.43;;;;;;;;;;5034929;28;20038;-77
2023/05/17 11:09:45;;;;;;;1.77;0.73;;;;;;;;;;5030087;28;20021;-76
2023/05/17 11:12:11;;;;;;;1.65;0.57;;;;;;;;;;5026391;28;20017;-75
2023/05/17 11:14:53;;;;;;;0.63;0.20;;;;;;;;;;5023397;28;20029;-77
2023/05/17 11:17:34;;;;;;;1.67;0.70;;;;;;;;;;5028502;28;20083;-80
2023/05/17 11:20:01;;;;;;;2.15;0.43;;;;;;;;;;5031075;28;20037;-77
2023/05/17 11:22:28;;;;;;;1.02;0.40;;;;;;;;;;5036667;28;20113;-76
2023/05/17 11:24:56;;;;;;;2.55;0.43;;;;;;;;;;5019640;28;20021;-77
2023/05/17 11:27:26;;;;;;;3.13;0.90;;;;;;;;;;5019549;28;20029;-75
2023/05/17 11:29:59;;;;;;;0.77;0.30;;;;;;;;;;5026977;28;20582;-77
2023/05/17 11:32:28;;;;;;;1.23;0.47;;;;;;;;;;5017739;28;20033;-78
2023/05/17 11:34:55;;;;;;;0.32;0.32;;;;;;;;;;5021983;28;20121;-76
2023/05/17 11:37:27;;;;;;;0.68;0.30;;;;;;;;;;5017696;28;20036;-78
2023/05/17 11:40:05;;;;;;;1.27;0.40;;;;;;;;;;5022852;28;20033;-78
2023/05/17 11:42:31;;;;;;;0.93;0.50;;;;;;;;;;5009930;28;20030;-79
2023/05/17 11:44:57;;;;;;;3.28;0.70;;;;;;;;;;5016321;28;20087;-78
2023/05/17 11:47:23;;;;;;;0.57;0.57;;;;;;;;;;5022018;28;20399;-78
2023/05/17 11:49:51;;;;;;;3.25;0.70;;;;;;;;;;5021236;28;20039;-76
2023/05/17 11:52:17;;;;;;;1.90;0.52;;;;;;;;;;5022184;28;20025;-76
2023/05/17 11:54:44;;;;;;;1.17;0.52;;;;;;;;;;5027344;28;20104;-78
2023/05/17 11:57:13;;;;;;;2.38;1.10;;;;;;;;;;5023420;28;20466;-78
2023/05/17 11:59:39;;;;;;;1.55;0.70;;;;;;;;;;5003038;28;20173;-76
2023/05/17 12:02:05;;;;;;;2.65;0.60;;;;;;;;;;5022189;28;20025;-78
2023/05/17 12:04:35;;;;;;;1.13;0.57;;;;;;;;;;5043248;28;20045;-79
2023/05/17 12:07:01;;;;;;;1.77;0.98;;;;;;;;;;5029881;28;20033;-74
2023/05/17 12:09:27;;;;;;;1.50;0.50;;;;;;;;;;5025268;28;20029;-73
2023/05/17 12:11:54;;;;;;;3.45;0.68;;;;;;;;;;5024451;28;20358;-74
2023/05/17 12:14:20;;;;;;;1.98;0.63;;;;;;;;;;5021435;28;20506;-75
2023/05/17 12:16:55;;;;;;;0.60;0.50;;;;;;;;;;5019869;28;20450;-76
2023/05/17 12:19:22;;;;;;;1.83;0.80;;;;;;;;;;5018457;28;20079;-73
2023/05/17 12:21:48;;;;;;;1.63;0.90;;;;;;;;;;5026514;28;20116;-71
2023/05/17 12:24:14;;;;;;;2.63;0.93;;;;;;;;;;5022000;28;20739;-74
2023/05/17 12:26:44;;;;;;;0.68;0.65;;;;;;;;;;5025727;28;20083;-75
2023/05/17 12:29:10;;;;;;;1.60;0.95;;;;;;;;;;5026904;28;20026;-71
2023/05/17 12:31:44;;;;;;;3.42;0.93;;;;;;;;;;5020826;28;20026;-71
2023/05/17 12:34:15;;;;;;;0.63;0.63;;;;;;;;;;5024269;28;20022;-71
2023/05/17 12:36:41;;;;;;;1.20;1.00;;;;;;;;;;5025788;28;20484;-71
2023/05/17 12:39:09;;;;;;;1.75;0.65;;;;;;;;;;5022198;28;20083;-72
2023/05/17 12:41:35;;;;;;;0.57;0.55;;;;;;;;;;5023607;28;20032;-73
2023/05/17 12:44:01;;;;;;;6.20;1.00;;;;;;;;;;5021189;28;20025;-73
2023/05/17 12:46:27;;;;;;;1.35;0.63;;;;;;;;;;5025066;28;20037;-73
2023/05/17 12:48:54;;;;;;;1.35;0.60;;;;;;;;;;5024131;28;20129;-73
2023/05/17 12:51:21;;;;;;;0.55;0.40;;;;;;;;;;5021285;28;20545;-73
2023/05/17 12:53:50;;;;;;;1.08;0.68;;;;;;;;;;5019954;28;20613;-74
2023/05/17 12:56:21;;;;;;;1.02;0.55;;;;;;;;;;5024128;28;20025;-74
2023/05/17 12:59:06;;;;;;;1.48;0.77;;;;;;;;;;5027478;28;20021;-75
2023/05/17 13:01:32;;;;;;;2.28;0.93;;;;;;;;;;5023681;28;20128;-74
2023/05/17 13:03:58;;;;;;;4.45;1.23;;;;;;;;;;5027721;28;20418;-74
2023/05/17 13:06:24;;;;;;;0.47;0.47;;;;;;;;;;5020290;28;20026;-74
2023/05/17 13:08:59;;;;;;;0.88;0.57;;;;;;;;;;5040754;28;20029;-73
2023/05/17 13:11:26;;;;;;;2.80;0.90;;;;;;;;;;5016123;28;20029;-73
2023/05/17 13:13:51;;;;;;;2.40;0.65;;;;;;;;;;5028070;28;20048;-73
2023/05/17 13:16:27;;;;;;;1.38;0.60;;;;;;;;;;5029342;28;20384;-73
2023/05/17 13:18:54;;;;;;;0.82;0.47;;;;;;;;;;5029185;28;20671;-74
2023/05/17 13:21:20;;;;;;;1.05;0.75;;;;;;;;;;5022163;28;20033;-75
2023/05/17 13:23:47;;;;;;;2.10;0.50;;;;;;;;;;5022621;28;20161;-73
2023/05/17 13:26:13;;;;;;;2.30;0.95;;;;;;;;;;5024822;28;20022;-74
2023/05/17 13:28:40;;;;;;;2.63;1.30;;;;;;;;;;5023911;28;20030;-73
2023/05/17 13:31:06;;;;;;;2.72;1.05;;;;;;;;;;5027775;28;20026;-73
2023/05/17 13:33:32;;;;;;;1.38;0.70;;;;;;;;;;5022482;28;20027;-75
2023/05/17 13:35:58;;;;;;;2.90;0.50;;;;;;;;;;5027595;28;20025;-74
2023/05/17 13:38:24;;;;;;;1.10;0.60;;;;;;;;;;5023523;28;20080;-73
2023/05/17 13:40:50;;;;;;;6.13;1.15;;;;;;;;;;5008624;28;20041;-74
2023/05/17 13:43:16;;;;;;;0.88;0.50;;;;;;;;;;5025767;28;20542;-74
2023/05/17 13:45:42;;;;;;;1.35;1.05;;;;;;;;;;5031011;28;20148;-75
2023/05/17 13:48:08;;;;;;;1.48;0.57;;;;;;;;;;5033307;28;20029;-73
2023/05/17 13:50:35;;;;;;;1.48;0.77;;;;;;;;;;5026797;28;20030;-74
2023/05/17 13:53:02;;;;;;;0.90;0.63;;;;;;;;;;5019408;28;20431;-74
2023/05/17 13:55:28;;;;;;;1.05;0.50;;;;;;;;;;5026793;28;20021;-75
2023/05/17 13:57:54;;;;;;;1.75;1.05;;;;;;;;;;5029786;28;20117;-75
2023/05/17 14:00:20;;;;;;;1.38;0.65;;;;;;;;;;5028080;28;20072;-75
2023/05/17 14:02:46;;;;;;;0.50;0.40;;;;;;;;;;5027984;28;20377;-74
2023/05/17 14:05:13;;;;;;;1.33;0.70;;;;;;;;;;5026577;28;20068;-74
2023/05/17 14:07:41;;;;;;;2.28;0.90;;;;;;;;;;5028671;28;20029;-74
2023/05/17 14:10:08;;;;;;;3.25;0.80;;;;;;;;;;5027850;28;20060;-74
2023/05/17 14:12:34;;;;;;;2.17;0.50;;;;;;;;;;5027214;28;20037;-74
2023/05/17 14:15:00;;;;;;;4.13;0.73;;;;;;;;;;5025895;28;20022;-74
2023/05/17 14:17:26;;;;;;;1.95;0.52;;;;;;;;;;5025519;28;20029;-74
2023/05/17 14:19:52;;;;;;;0.93;0.40;;;;;;;;;;5025211;28;20025;-74
2023/05/17 14:22:18;;;;;;;1.08;0.98;;;;;;;;;;5031478;28;20025;-75
2023/05/17 14:24:44;;;;;;;0.73;0.50;;;;;;;;;;5024846;28;20502;-75
2023/05/17 14:27:10;;;;;;;0.88;0.50;;;;;;;;;;5027485;28;20021;-74
2023/05/17 14:29:36;;;;;;;4.20;0.68;;;;;;;;;;5027650;28;20040;-75
2023/05/17 14:32:02;;;;;;;2.90;0.77;;;;;;;;;;5037010;28;20025;-75
2023/05/17 14:34:29;;;;;;;0.80;0.80;;;;;;;;;;5018580;28;21121;-75
2023/05/17 14:36:56;;;;;;;3.55;1.10;;;;;;;;;;5026641;28;20680;-74
2023/05/17 14:39:22;;;;;;;2.05;1.15;;;;;;;;;;5027286;28;20025;-74
2023/05/17 14:41:48;;;;;;;5.00;0.65;;;;;;;;;;5029082;28;20032;-75
2023/05/17 14:44:14;;;;;;;1.85;0.68;;;;;;;;;;5023954;28;20479;-74