Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:02:37;;;;;;;9.55;2.47;;;14.20;89.70;;;;;;9177891;19;20022;-65
2022/10/25 00:05:42;;;;;;;5.32;2.72;;;14.20;89.70;;;;;;9173704;19;20014;-63
2022/10/25 00:08:48;;;;;;;9.48;2.35;;;14.20;89.50;;;;;;9177184;19;20609;-63
2022/10/25 00:11:51;;;;;;;22.50;2.53;;;14.20;90.00;;;;;;9177543;19;20011;-62
2022/10/25 00:14:55;;;;;;;8.02;2.45;;;14.10;90.00;;;;;;9178185;19;20090;-63
2022/10/25 00:17:59;;;;;;;14.25;3.00;;;14.10;89.40;;;;;;9172278;19;20028;-65
2022/10/25 00:21:05;;;;;;;8.77;2.95;;;14.10;90.00;;;;;;9175321;19;20022;-63
2022/10/25 00:24:12;;;;;;;7.50;2.38;;;14.10;89.80;;;;;;9176672;19;20064;-61
2022/10/25 00:27:16;;;;;;;6.25;2.40;;;14.10;89.60;;;;;;9176643;19;20019;-62
2022/10/25 00:30:20;;;;;;;6.53;2.35;;;14.10;89.60;;;;;;9177470;19;20018;-63
2022/10/25 00:33:23;;;;;;;10.77;2.63;;;14.00;89.50;;;;;;9177401;19;20324;-62
2022/10/25 00:36:27;;;;;;;10.35;2.80;;;14.10;89.60;;;;;;9175448;19;20096;-63
2022/10/25 00:39:33;;;;;;;9.05;2.63;;;14.10;89.70;;;;;;9175883;19;20019;-63
2022/10/25 00:42:37;;;;;;;8.35;3.05;;;14.00;89.70;;;;;;9172280;19;20014;-62
2022/10/25 00:45:40;;;;;;;8.18;2.60;;;14.10;90.00;;;;;;9176121;19;20050;-61
2022/10/25 00:48:54;;;;;;;10.60;2.72;;;14.10;90.00;;;;;;9176907;19;20015;-63
2022/10/25 00:52:01;;;;;;;10.32;3.75;;;14.10;90.00;;;;;;9175807;19;20018;-64
2022/10/25 00:55:09;;;;;;;9.45;4.00;;;14.10;89.90;;;;;;9173242;19;20022;-62
2022/10/25 00:58:17;;;;;;;9.05;3.60;;;14.10;89.90;;;;;;9171199;19;20828;-61
2022/10/25 01:01:20;;;;;;;8.00;4.35;;;14.10;90.00;;;;;;9174618;19;20034;-65
2022/10/25 01:04:29;;;;;;;9.90;4.45;;;14.20;89.70;;;;;;9179645;19;20010;-62
2022/10/25 01:07:33;;;;;;;14.02;4.78;;;14.20;89.60;;;;;;9183948;19;20024;-62
2022/10/25 01:10:39;;;;;;;12.57;4.55;;;14.10;89.80;;;;;;9184341;19;20081;-64
2022/10/25 01:13:43;;;;;;;20.48;4.53;;;14.10;89.70;;;;;;9183294;19;20014;-64
2022/10/25 01:16:55;;;;;;;14.98;5.88;;;14.20;89.80;;;;;;9182094;19;20011;-64
2022/10/25 01:20:28;;;;;;;9.32;4.72;;;14.20;90.00;;;;;;9183185;19;20044;-61
2022/10/25 01:23:56;;;;;;;11.30;5.35;;;14.20;89.60;;;;;;9182760;19;20024;-64
2022/10/25 01:27:33;;;;;;;9.63;4.88;;;14.20;89.40;;;;;;9181346;19;20107;-64
2022/10/25 01:31:06;;;;;;;9.82;4.97;;;14.30;89.20;;;;;;9183024;19;20018;-64
2022/10/25 01:34:15;;;;;;;10.88;4.75;;;14.30;89.70;;;;;;9183739;19;20015;-62
2022/10/25 01:37:22;;;;;;;15.18;5.40;;;14.30;89.60;;;;;;9180712;19;20035;-62
2022/10/25 01:40:32;;;;;;;11.50;4.97;;;14.30;89.50;;;;;;9181038;19;20010;-61
2022/10/25 01:43:42;;;;;;;11.93;6.40;;;14.40;90.00;;;;;;9176202;19;20353;-63
2022/10/25 01:46:53;;;;;;;10.93;5.43;;;14.40;90.20;;;;;;9182170;19;20018;-63
2022/10/25 01:50:01;;;;;;;18.10;5.63;;;14.40;90.20;;;;;;9178361;19;20019;-62
2022/10/25 01:53:06;;;;;;;11.32;5.40;;;14.40;90.00;;;;;;9182752;19;20025;-63
2022/10/25 01:56:09;;;;;;;12.05;5.63;;;14.40;90.00;;;;;;9181085;19;20044;-65
2022/10/25 01:59:32;;;;;;;18.27;5.97;;;14.40;90.20;;;;;;9181917;19;20104;-64
2022/10/25 02:02:58;;;;;;;15.80;5.68;;;14.40;90.10;;;;;;9181137;19;20529;-63
2022/10/25 02:06:16;;;;;;;25.98;6.00;;;14.40;90.10;;;;;;9181650;19;20093;-64
2022/10/25 02:09:28;;;;;;;16.35;5.80;;;14.50;89.90;;;;;;9179251;19;20010;-67
2022/10/25 02:12:39;;;;;;;21.13;6.30;;;14.40;89.80;;;;;;9181242;19;20494;-62
2022/10/25 02:15:53;;;;;;;15.13;6.75;;;14.50;90.20;;;;;;9180565;19;20254;-62
2022/10/25 02:19:02;;;;;;;9.55;5.57;;;14.50;90.00;;;;;;9181570;19;20412;-62
2022/10/25 02:22:09;;;;;;;14.30;6.25;;;14.50;89.80;;;;;;9179180;19;20092;-63
2022/10/25 02:25:14;;;;;;;15.07;7.07;;;14.50;90.00;;;;;;9180546;19;20018;-63
2022/10/25 02:28:21;;;;;;;17.63;6.43;;;14.50;90.10;;;;;;9179226;19;20014;-63
2022/10/25 02:31:26;;;;;;;17.10;6.47;;;14.50;90.10;;;;;;9181536;19;20018;-64
2022/10/25 02:34:32;;;;;;;11.65;5.63;;;14.50;90.00;;;;;;9180677;19;20018;-64
2022/10/25 02:37:36;;;;;;;13.93;6.00;;;14.40;90.00;;;;;;9178460;19;20015;-65
2022/10/25 02:40:39;;;;;;;17.13;6.28;;;14.50;90.30;;;;;;9180056;19;20594;-62
2022/10/25 02:43:43;;;;;;;12.48;7.13;;;14.40;90.00;;;;;;9176306;19;20018;-63
2022/10/25 02:46:47;;;;;;;14.10;6.95;;;14.40;90.20;;;;;;9178448;19;20081;-66
2022/10/25 02:49:52;;;;;;;11.68;6.25;;;14.40;90.10;;;;;;9179832;19;20020;-63
2022/10/25 02:52:56;;;;;;;17.83;6.55;;;14.50;90.10;;;;;;9180407;19;20018;-63
2022/10/25 02:56:02;;;;;;;9.55;5.80;;;14.40;89.80;;;;;;9180358;19;20006;-63
2022/10/25 02:59:06;;;;;;;14.82;5.88;;;14.40;89.90;;;;;;9178005;19;20018;-61
2022/10/25 03:02:09;;;;;;;13.43;6.55;;;14.40;90.10;;;;;;9180133;19;20028;-64
2022/10/25 03:05:15;;;;;;;20.63;7.63;;;14.40;90.00;;;;;;9176438;19;20094;-62
2022/10/25 03:08:19;;;;;;;17.63;6.50;;;14.30;90.10;;;;;;9179563;19;20018;-62
2022/10/25 03:11:23;;;;;;;16.08;7.20;;;14.40;90.10;;;;;;9179265;19;20375;-63
2022/10/25 03:14:27;;;;;;;20.60;6.13;;;14.40;90.00;;;;;;9179776;19;20073;-64
2022/10/25 03:17:30;;;;;;;13.93;6.85;;;14.40;90.10;;;;;;9177359;19;20046;-63
2022/10/25 03:20:36;;;;;;;12.27;5.80;;;14.40;90.10;;;;;;9179388;19;20021;-64
2022/10/25 03:23:40;;;;;;;14.70;7.13;;;14.40;90.10;;;;;;9179545;19;20014;-65
2022/10/25 03:26:43;;;;;;;18.95;6.47;;;14.40;90.20;;;;;;9177634;19;20062;-63
2022/10/25 03:29:47;;;;;;;16.55;6.65;;;14.30;90.00;;;;;;9179160;19;20959;-65
2022/10/25 03:32:51;;;;;;;17.35;6.43;;;14.30;90.10;;;;;;9177211;19;20416;-62
2022/10/25 03:35:57;;;;;;;22.73;7.32;;;14.40;90.20;;;;;;9178927;19;20438;-65
2022/10/25 03:39:01;;;;;;;18.67;6.50;;;14.40;90.20;;;;;;9179197;19;20093;-63
2022/10/25 03:42:05;;;;;;;16.50;6.63;;;14.30;90.10;;;;;;9178082;19;20022;-64
2022/10/25 03:45:09;;;;;;;16.17;7.13;;;14.30;90.30;;;;;;9173218;19;20632;-62
2022/10/25 03:48:13;;;;;;;20.13;7.47;;;14.40;90.20;;;;;;9178176;19;20415;-63
2022/10/25 03:51:19;;;;;;;13.40;5.78;;;14.40;90.50;;;;;;9178469;19;20014;-64
2022/10/25 03:54:22;;;;;;;19.25;6.60;;;14.40;90.40;;;;;;9176763;19;20033;-62
2022/10/25 03:57:31;;;;;;;20.80;6.50;;;14.40;90.30;;;;;;9176543;19;20557;-64
2022/10/25 04:00:35;;;;;;;16.73;6.10;;;14.40;90.20;;;;;;9178342;19;20022;-64
2022/10/25 04:03:39;;;;;;;17.38;6.30;;;14.40;90.40;;;;;;9177528;19;20359;-63
2022/10/25 04:06:44;;;;;;;;;;;14.50;90.50;;;;;;9179113;19;20031;-64
2022/10/25 04:09:48;;;;;;;14.35;6.05;;;14.50;90.10;;;;;;9177205;19;20356;-65
2022/10/25 04:12:52;;;;;;;14.32;6.18;;;14.50;90.30;;;;;;9177856;19;20019;-63
2022/10/25 04:15:55;;;;;;;15.05;6.05;;;14.50;90.30;;;;;;9177706;19;20020;-66
2022/10/25 04:18:59;;;;;;;14.23;5.63;;;14.50;90.30;;;;;;9175067;19;20040;-64
2022/10/25 04:22:05;;;;;;;21.65;6.60;;;14.50;90.30;;;;;;9177929;19;20010;-63
2022/10/25 04:25:09;;;;;;;16.40;5.55;;;14.50;90.40;;;;;;9176898;19;20029;-62
2022/10/25 04:28:13;;;;;;;18.50;5.93;;;14.50;90.30;;;;;;9176950;19;20407;-61
2022/10/25 04:31:17;;;;;;;21.52;6.40;;;14.50;90.60;;;;;;9177200;19;20014;-64
2022/10/25 04:34:20;;;;;;;16.98;6.07;;;14.50;90.60;;;;;;9177147;19;20017;-63
2022/10/25 04:37:26;;;;;;;18.25;6.75;;;14.50;90.50;;;;;;9179288;19;20011;-63
2022/10/25 04:40:29;;;;;;;24.58;6.35;;;14.50;90.60;;;;;;9184767;19;20026;-65
2022/10/25 04:43:33;;;;;;;15.57;6.05;;;14.50;90.40;;;;;;9180495;19;20623;-63
2022/10/25 04:46:37;;;;;;;19.75;6.63;;;14.50;90.30;;;;;;9184562;19;20082;-62
2022/10/25 04:49:40;;;;;;;21.95;6.38;;;14.50;90.70;;;;;;9184473;19;20022;-63
2022/10/25 04:52:46;;;;;;;19.70;6.13;;;14.40;90.50;;;;;;9184133;19;20483;-63
2022/10/25 04:55:57;;;;;;;22.50;7.03;;;14.50;90.50;;;;;;9184288;19;20022;-64
2022/10/25 04:59:01;;;;;;;26.20;7.47;;;14.50;90.70;;;;;;9179410;19;20406;-64
2022/10/25 05:02:05;;;;;;;19.65;5.97;;;14.50;90.60;;;;;;9183881;19;20084;-63
2022/10/25 05:05:09;;;;;;;15.90;6.20;;;14.50;90.80;;;;;;9182402;19;20056;-62
2022/10/25 05:08:15;;;;;;;16.60;6.10;;;14.50;90.40;;;;;;9184517;19;20127;-62
2022/10/25 05:11:21;;;;;;;15.48;7.15;;;14.50;90.50;;;;;;9184032;19;20489;-62
2022/10/25 05:14:24;;;;;;;20.80;6.65;;;14.50;90.50;;;;;;9184354;19;20014;-64
2022/10/25 05:17:29;;;;;;;23.30;7.88;;;14.50;90.50;;;;;;9182116;19;20633;-63
2022/10/25 05:20:32;;;;;;;15.05;6.70;;;14.50;90.50;;;;;;9183004;19;20018;-63
2022/10/25 05:23:38;;;;;;;17.08;6.15;;;14.50;90.50;;;;;;9183690;19;20070;-62
2022/10/25 05:26:42;;;;;;;23.60;7.45;;;14.50;90.60;;;;;;9180716;19;20014;-61
2022/10/25 05:29:45;;;;;;;21.85;6.95;;;14.60;90.80;;;;;;9183379;19;20010;-62
2022/10/25 05:32:51;;;;;;;19.23;7.78;;;14.60;90.60;;;;;;9182800;19;20476;-64
2022/10/25 05:35:54;;;;;;;16.48;6.43;;;14.60;90.70;;;;;;9180925;19;20095;-64
2022/10/25 05:39:00;;;;;;;18.48;8.23;;;14.50;90.30;;;;;;9180497;19;20010;-62
2022/10/25 05:42:05;;;;;;;16.10;6.40;;;14.60;90.50;;;;;;9183459;19;20027;-61
2022/10/25 05:45:10;;;;;;;22.08;7.55;;;14.50;90.40;;;;;;9173358;19;20042;-64
2022/10/25 05:48:13;;;;;;;24.85;8.70;;;14.50;90.50;;;;;;9174565;19;20018;-64
2022/10/25 05:51:19;;;;;;;17.77;7.05;;;14.50;90.40;;;;;;9173155;19;20036;-63
2022/10/25 05:54:39;;;;;;;14.57;7.13;;;14.50;90.50;;;;;;9175799;19;20010;-64
2022/10/25 05:57:42;;;;;;;20.48;6.93;;;14.50;90.50;;;;;;9173428;19;20014;-63
2022/10/25 06:00:46;;;;;;;18.48;6.78;;;14.50;90.40;;;;;;9172899;19;20021;-63
2022/10/25 06:03:51;;;;;;;20.80;6.43;;;14.40;90.30;;;;;;9171242;19;20044;-64
2022/10/25 06:06:54;;;;;;;22.17;8.95;;;14.50;90.50;;;;;;9175533;19;20038;-65
2022/10/25 06:10:00;;;;;;;15.88;6.93;;;14.50;90.30;;;;;;9181333;19;20405;-64
2022/10/25 06:13:04;;;;;;;14.55;6.63;;;14.50;90.30;;;;;;9179923;19;20491;-66
2022/10/25 06:16:09;;;;;;;19.10;7.53;;;14.40;90.40;;;;;;9179403;19;20019;-64
2022/10/25 06:19:13;;;;;;;22.17;6.72;;;14.40;90.30;;;;;;9171167;19;20505;-62
2022/10/25 06:22:16;;;;;;;19.95;8.00;;;14.40;90.50;;;;;;9168378;19;20026;-64
2022/10/25 06:25:22;;;;;;;28.67;7.28;;;14.40;90.40;;;;;;9170897;19;20021;-67
2022/10/25 06:28:26;;;;;;;23.30;8.80;;;14.40;90.40;;;;;;9170101;19;20027;-67
2022/10/25 06:31:30;;;;;;;15.93;6.68;;;14.40;90.50;;;;;;9168520;19;20024;-65
2022/10/25 06:34:34;;;;;;;22.10;7.45;;;14.40;90.50;;;;;;9173022;19;20420;-65
2022/10/25 06:37:38;;;;;;;20.25;7.82;;;14.30;90.30;;;;;;9172003;19;20025;-62
2022/10/25 06:40:43;;;;;;;18.10;7.00;;;14.30;90.40;;;;;;9173061;19;20052;-63
2022/10/25 06:43:47;;;;;;;19.80;7.20;;;14.30;90.50;;;;;;9168613;19;20018;-65
2022/10/25 06:46:51;;;;;;;;;;;14.30;90.50;;;;;;9173372;19;20015;-64
2022/10/25 06:50:14;;;;;;;19.23;7.13;;;14.20;90.30;;;;;;9175833;19;19922;-67
2022/10/25 06:53:18;;;;;;;18.55;7.13;;;14.30;90.20;;;;;;9173410;19;20052;-64
2022/10/25 06:56:24;;;;;;;23.70;7.50;;;14.20;90.50;;;;;;9175626;19;20018;-66
2022/10/25 06:59:28;;;;;;;14.63;7.22;;;14.20;90.50;;;;;;9173013;19;20033;-64
2022/10/25 07:02:31;;;;;;;22.23;8.07;;;14.20;90.60;;;;;;9173377;19;20021;-65
2022/10/25 07:05:35;;;;;;;22.65;7.38;;;14.20;90.50;;;;;;9172902;19;20018;-65
2022/10/25 07:08:40;;;;;;;23.00;7.97;;;14.20;90.50;;;;;;9173005;19;20018;-64
2022/10/25 07:11:46;;;;;;;21.08;8.25;;;14.20;90.50;;;;;;9171469;19;20026;-64
2022/10/25 07:14:50;;;;;;;21.98;8.35;;;14.20;90.60;;;;;;9178743;19;20010;-65
2022/10/25 07:17:56;;;;;;;19.88;8.68;;;14.20;90.60;;;;;;9172155;19;20014;-65
2022/10/25 07:21:00;;;;;;;20.42;8.32;;;14.20;91.00;;;;;;9171094;19;20035;-68
2022/10/25 07:24:04;;;;;;;16.55;8.05;;;14.20;90.60;;;;;;9179421;19;20043;-63
2022/10/25 07:27:10;;;;;;;;;;;14.20;90.50;;;;;;9171421;19;20089;-63
2022/10/25 07:30:13;;;;;;;21.33;9.00;;;14.20;90.70;;;;;;9171300;19;19927;-64
2022/10/25 07:33:19;;;;;;;23.50;9.02;;;14.30;90.60;;;;;;9172007;19;20060;-64
2022/10/25 07:36:22;;;;;;;22.80;9.25;;;14.20;90.70;;;;;;9178206;19;20098;-64
2022/10/25 07:39:26;;;;;;;24.05;9.98;;;14.30;90.70;;;;;;9166948;19;20052;-64
2022/10/25 07:42:31;;;;;;;20.33;10.23;;;14.30;90.70;;;;;;9176922;19;20064;-63
2022/10/25 07:45:35;;;;;;;26.80;9.77;;;14.30;90.90;;;;;;9177283;19;20014;-64
2022/10/25 07:48:39;;;;;;;;;;;14.30;90.80;;;;;;9175940;19;20018;-62
2022/10/25 07:51:43;;;;;;;22.20;11.13;;;14.30;90.80;;;;;;9171655;19;19923;-64
2022/10/25 07:54:46;;;;;;;25.40;10.75;;;14.40;90.90;;;;;;9174540;19;20033;-65
2022/10/25 07:57:52;;;;;;;25.30;10.38;;;14.40;90.90;;;;;;9171070;19;20024;-65
2022/10/25 08:01:01;;;;;;;24.88;9.93;;;14.40;90.90;;;;;;9174502;19;20501;-63
2022/10/25 08:04:05;;;;;;;21.42;10.85;;;14.50;90.80;;;;;;9166781;19;20386;-63
2022/10/25 08:07:09;;;;;;;24.83;10.45;;;15.00;90.90;;;;;;9171752;19;20027;-64
2022/10/25 08:10:13;;;;;;;27.70;10.55;;;14.50;90.80;;;;;;9169786;19;20037;-63
2022/10/25 08:13:19;;;;;;;25.27;10.88;;;14.60;90.90;;;;;;9168420;19;20082;-65
2022/10/25 08:16:22;;;;;;;22.70;11.32;;;14.60;90.80;;;;;;9171705;19;20021;-64
2022/10/25 08:19:26;;;;;;;22.38;10.98;;;14.60;91.10;;;;;;9169887;19;20082;-62
2022/10/25 08:22:29;;;;;;;28.63;10.73;;;14.70;90.80;;;;;;9174561;19;20078;-64
2022/10/25 08:25:33;;;;;;;25.52;10.45;;;14.70;91.00;;;;;;9167140;19;20022;-65
2022/10/25 08:28:39;;;;;;;25.30;12.18;;;14.80;91.00;;;;;;9169129;19;20062;-68
2022/10/25 08:31:42;;;;;;;21.95;10.73;;;14.80;90.90;;;;;;9168914;19;20022;-64
2022/10/25 08:34:46;;;;;;;23.95;10.77;;;14.80;91.00;;;;;;9169612;19;20038;-64
2022/10/25 08:37:50;;;;;;;23.23;10.60;;;14.80;90.90;;;;;;9171928;19;20025;-65
2022/10/25 08:41:00;;;;;;;21.40;10.68;;;14.80;90.90;;;;;;9172750;19;20086;-63
2022/10/25 08:44:16;;;;;;;23.20;11.00;;;14.90;91.00;;;;;;9170231;19;20024;-63
2022/10/25 08:47:26;;;;;;;23.98;11.13;;;14.90;90.90;;;;;;9173549;19;20018;-65
2022/10/25 08:50:36;;;;;;;28.58;10.50;;;14.90;90.90;;;;;;9173963;19;20089;-64
2022/10/25 08:53:46;;;;;;;20.38;9.30;;;15.00;90.80;;;;;;9170772;19;20455;-65
2022/10/25 08:56:53;;;;;;;19.52;9.10;;;15.10;90.90;;;;;;9172875;19;20025;-66
2022/10/25 09:00:21;;;;;;;19.40;9.18;;;15.00;90.90;;;;;;9173235;19;20025;-64
2022/10/25 09:03:26;;;;;;;23.45;9.38;;;15.10;91.00;;;;;;9173465;19;20523;-63
2022/10/25 09:06:36;;;;;;;23.13;9.35;;;15.10;90.80;;;;;;9175260;19;21016;-64
2022/10/25 09:09:46;;;;;;;18.63;8.27;;;15.10;90.80;;;;;;9171891;19;20094;-62
2022/10/25 09:12:57;;;;;;;13.98;8.35;;;15.10;90.90;;;;;;9171820;19;20015;-63
2022/10/25 09:16:15;;;;;;;15.40;8.20;;;15.20;90.70;;;;;;9164510;19;20010;-65
2022/10/25 09:19:26;;;;;;;17.45;7.90;;;15.20;90.80;;;;;;9168077;19;20353;-65
2022/10/25 09:22:32;;;;;;;16.08;7.13;;;15.20;90.70;;;;;;9167293;19;20388;-65
2022/10/25 09:25:40;;;;;;;15.05;7.07;;;15.30;90.90;;;;;;9172220;19;20078;-63
2022/10/25 09:28:52;;;;;;;18.45;7.35;;;15.30;90.70;;;;;;9177253;19;20097;-65
2022/10/25 09:31:59;;;;;;;18.58;7.07;;;15.40;90.80;;;;;;9178379;19;20031;-62
2022/10/25 09:35:05;;;;;;;17.92;6.90;;;15.30;90.90;;;;;;9182156;19;20010;-62
2022/10/25 09:38:15;;;;;;;27.27;8.10;;;15.30;90.70;;;;;;9179856;19;20044;-64
2022/10/25 09:41:24;;;;;;;17.40;7.72;;;15.40;90.70;;;;;;9176455;19;20025;-62
2022/10/25 09:44:37;;;;;;;13.25;6.70;;;15.50;90.60;;;;;;9173508;19;20188;-65
2022/10/25 09:47:46;;;;;;;13.57;7.25;;;15.50;90.60;;;;;;9176215;19;20794;-64
2022/10/25 09:50:56;;;;;;;15.55;6.95;;;15.60;90.80;;;;;;9175335;19;20102;-63
2022/10/25 09:54:03;;;;;;;18.33;5.80;;;15.60;90.70;;;;;;9181475;19;20372;-64
2022/10/25 09:57:07;;;;;;;15.43;5.82;;;15.70;90.50;;;;;;9180536;19;20010;-64
2022/10/25 10:00:14;;;;;;;14.43;6.68;;;15.80;90.60;;;;;;9174947;19;20014;-65
2022/10/25 10:03:21;;;;;;;13.90;5.55;;;15.90;90.40;;;;;;9176514;19;20043;-64
2022/10/25 10:06:29;;;;;;;11.02;5.53;;;15.90;90.60;;;;;;9169277;19;20053;-66
2022/10/25 10:09:34;;;;;;;12.18;7.07;;;15.90;90.60;;;;;;9167282;19;20015;-65
2022/10/25 10:12:50;;;;;;;17.67;6.57;;;16.00;90.60;;;;;;9173135;19;20113;-64
2022/10/25 10:15:58;;;;;;;18.95;6.82;;;16.10;90.50;;;;;;9168279;19;20384;-64
2022/10/25 10:19:19;;;;;;;10.40;6.68;;;16.10;90.30;;;;;;9167657;19;20014;-65
2022/10/25 10:22:23;;;;;;;17.05;6.05;;;16.20;90.50;;;;;;9170754;19;20220;-65
2022/10/25 10:25:29;;;;;;;14.88;5.75;;;16.20;90.60;;;;;;9171828;19;20078;-66
2022/10/25 10:28:33;;;;;;;19.33;6.35;;;16.30;90.30;;;;;;9166775;19;20089;-65
2022/10/25 10:31:37;;;;;;;;;;;16.30;90.30;;;;;;9173407;19;20513;-66
2022/10/25 10:34:45;;;;;;;13.82;5.10;;;16.30;90.40;;;;;;9171624;19;19926;-65
2022/10/25 10:37:49;;;;;;;12.52;5.60;;;16.40;90.40;;;;;;9171530;19;20446;-68
2022/10/25 10:40:54;;;;;;;14.15;5.60;;;16.50;90.30;;;;;;9173553;19;20014;-66
2022/10/25 10:44:16;;;;;;;14.00;5.20;;;16.50;90.20;;;;;;9168442;19;20019;-70
2022/10/25 10:47:22;;;;;;;10.90;4.82;;;16.50;90.20;;;;;;9173756;19;20479;-65
2022/10/25 10:50:31;;;;;;;13.10;4.57;;;16.50;90.50;;;;;;9169373;19;20501;-65
2022/10/25 10:53:35;;;;;;;15.02;5.13;;;16.50;90.10;;;;;;9172478;19;20018;-66
2022/10/25 10:56:38;;;;;;;13.18;4.70;;;16.60;90.20;;;;;;9172868;19;20018;-67
2022/10/25 10:59:52;;;;;;;12.45;5.30;;;16.60;90.20;;;;;;9167869;19;20022;-66
2022/10/25 11:02:56;;;;;;;24.70;6.40;;;16.70;90.10;;;;;;9171435;19;20010;-65
2022/10/25 11:06:28;;;;;;;12.23;5.27;;;16.80;90.00;;;;;;9170551;19;20052;-65
2022/10/25 11:09:31;;;;;;;11.82;5.00;;;16.80;90.10;;;;;;9168065;19;20021;-65
2022/10/25 11:12:35;;;;;;;9.15;4.90;;;16.90;90.00;;;;;;9170412;19;20060;-65
2022/10/25 11:15:55;;;;;;;16.77;5.78;;;17.00;89.90;;;;;;9169468;19;20015;-68
2022/10/25 11:19:30;;;;;;;11.55;5.15;;;17.10;89.50;;;;;;9173534;19;20049;-64
2022/10/25 11:22:48;;;;;;;10.10;5.68;;;17.20;89.10;;;;;;9168720;19;20014;-66
2022/10/25 11:25:59;;;;;;;13.95;5.70;;;17.30;89.60;;;;;;9169788;19;20110;-64
2022/10/25 11:29:10;;;;;;;18.38;6.15;;;17.50;89.30;;;;;;9171925;19;20014;-62
2022/10/25 11:32:39;;;;;;;12.60;5.80;;;17.50;89.10;;;;;;9166465;19;20018;-64
2022/10/25 11:36:00;;;;;;;13.68;5.25;;;17.60;88.30;;;;;;9170786;19;20018;-65
2022/10/25 11:39:21;;;;;;;10.98;5.05;;;17.60;88.10;;;;;;9167927;19;20043;-62
2022/10/25 11:43:00;;;;;;;12.50;5.53;;;17.70;88.50;;;;;;9171219;19;20078;-63
2022/10/25 11:46:08;;;;;;;13.95;5.88;;;17.70;87.90;;;;;;9169443;19;20011;-63
2022/10/25 11:49:26;;;;;;;13.55;5.53;;;17.70;88.00;;;;;;9172569;19;20098;-63
2022/10/25 11:53:05;;;;;;;25.13;6.22;;;17.70;87.90;;;;;;9173984;19;20026;-64
2022/10/25 11:56:17;;;;;;;11.10;5.43;;;17.60;87.80;;;;;;9167518;19;20018;-64
2022/10/25 11:59:29;;;;;;;13.02;4.75;;;17.70;88.40;;;;;;9172487;19;20015;-64
2022/10/25 12:02:57;;;;;;;14.32;4.32;;;17.70;88.70;;;;;;9173253;19;20025;-63
2022/10/25 12:06:13;;;;;;;11.32;4.90;;;17.70;87.30;;;;;;9172264;19;20115;-63
2022/10/25 12:09:24;;;;;;;13.73;4.53;;;17.70;87.60;;;;;;9164300;19;20014;-63
2022/10/25 12:12:40;;;;;;;8.68;4.65;;;17.70;88.00;;;;;;9162653;19;20022;-62
2022/10/25 12:15:47;;;;;;;10.68;4.05;;;17.80;87.60;;;;;;9149287;19;20521;-65
2022/10/25 12:18:58;;;;;;;11.93;4.00;;;17.80;87.70;;;;;;9153799;19;20049;-67
2022/10/25 12:22:05;;;;;;;11.18;3.63;;;17.80;86.90;;;;;;9172074;19;20466;-64
2022/10/25 12:25:19;;;;;;;12.63;4.60;;;17.80;87.00;;;;;;9171041;19;20015;-65
2022/10/25 12:28:29;;;;;;;10.00;4.83;;;17.80;87.00;;;;;;9166765;19;20018;-62
2022/10/25 12:31:39;;;;;;;16.90;4.90;;;17.80;86.70;;;;;;9161598;19;20014;-63
2022/10/25 12:34:46;;;;;;;12.52;4.45;;;17.90;87.00;;;;;;9165313;19;20597;-64
2022/10/25 12:37:54;;;;;;;8.40;4.70;;;17.90;87.30;;;;;;9160158;19;20022;-62
2022/10/25 12:41:07;;;;;;;13.85;5.03;;;17.90;86.90;;;;;;9168950;19;20102;-63
2022/10/25 12:44:32;;;;;;;15.68;4.70;;;18.00;86.50;;;;;;9164374;19;20070;-62
2022/10/25 12:47:49;;;;;;;9.13;4.25;;;18.00;86.50;;;;;;9163465;19;20106;-63
2022/10/25 12:51:15;;;;;;;10.73;4.43;;;18.00;86.60;;;;;;9172386;19;20021;-62
2022/10/25 12:54:52;;;;;;;13.95;5.05;;;18.10;86.00;;;;;;9169041;19;20023;-63
2022/10/25 12:58:08;;;;;;;10.63;4.03;;;18.10;86.10;;;;;;9171080;19;20015;-64
2022/10/25 13:01:34;;;;;;;9.05;3.80;;;18.10;86.40;;;;;;9178025;19;20479;-64
2022/10/25 13:04:53;;;;;;;11.95;5.03;;;18.10;86.30;;;;;;9172911;19;20026;-62
2022/10/25 13:07:59;;;;;;;9.85;3.30;;;18.00;86.00;;;;;;9174858;19;20021;-65
2022/10/25 13:11:06;;;;;;;8.05;3.45;;;18.00;86.10;;;;;;9170027;19;20018;-64
2022/10/25 13:14:26;;;;;;;9.57;3.53;;;17.90;86.50;;;;;;9178581;19;20479;-63
2022/10/25 13:18:01;;;;;;;8.90;3.80;;;17.90;85.80;;;;;;9178958;19;20062;-62
2022/10/25 13:21:09;;;;;;;13.40;3.95;;;17.90;86.30;;;;;;9183636;19;20078;-64
2022/10/25 13:24:32;;;;;;;13.65;3.95;;;18.20;86.50;;;;;;9182249;19;20019;-63
2022/10/25 13:27:37;;;;;;;12.93;4.23;;;17.90;86.40;;;;;;9182059;19;21073;-64
2022/10/25 13:30:41;;;;;;;14.13;4.38;;;17.80;86.00;;;;;;9183185;19;20062;-63
2022/10/25 13:33:44;;;;;;;9.50;4.18;;;17.80;86.10;;;;;;9182492;19;20019;-63
2022/10/25 13:36:51;;;;;;;15.23;4.45;;;17.80;86.30;;;;;;9181702;19;21892;-63
2022/10/25 13:39:55;;;;;;;9.18;3.60;;;17.80;85.90;;;;;;9178490;19;20066;-63
2022/10/25 13:43:04;;;;;;;13.85;3.83;;;17.70;85.90;;;;;;9179052;19;20089;-63
2022/10/25 13:46:11;;;;;;;14.95;4.00;;;17.70;86.10;;;;;;9178877;19;20371;-65
2022/10/25 13:49:32;;;;;;;10.95;4.05;;;17.70;85.70;;;;;;9175584;19;20014;-65
2022/10/25 13:52:38;;;;;;;7.28;3.17;;;17.60;85.40;;;;;;9175376;19;20482;-63
2022/10/25 13:55:47;;;;;;;9.32;3.20;;;17.60;86.30;;;;;;9175902;19;20081;-64
2022/10/25 13:58:52;;;;;;;11.07;3.20;;;17.60;85.70;;;;;;9173399;19;20014;-63
2022/10/25 14:02:08;;;;;;;16.20;3.03;;;17.60;85.90;;;;;;9173854;19;20099;-64
2022/10/25 14:05:12;;;;;;;15.73;3.83;;;17.50;85.80;;;;;;9174376;19;20428;-64
2022/10/25 14:08:22;;;;;;;10.45;3.85;;;17.50;85.90;;;;;;9171680;19;20095;-63
2022/10/25 14:11:36;;;;;;;11.73;3.50;;;17.50;85.90;;;;;;9168997;19;20028;-65
2022/10/25 14:14:56;;;;;;;7.28;2.50;;;17.50;85.80;;;;;;9172941;19;20056;-62
2022/10/25 14:18:00;;;;;;;11.68;3.20;;;17.40;85.40;;;;;;9174960;19;20014;-63
2022/10/25 14:21:08;;;;;;;9.27;2.78;;;17.40;85.40;;;;;;9172354;19;20014;-63
2022/10/25 14:24:16;;;;;;;15.15;3.03;;;17.40;85.60;;;;;;9173447;19;20038;-65
2022/10/25 14:27:31;;;;;;;8.68;2.90;;;17.40;85.40;;;;;;9174632;19;20048;-64
2022/10/25 14:30:39;;;;;;;13.23;3.42;;;17.40;85.30;;;;;;9173589;19;20858;-63
2022/10/25 14:33:46;;;;;;;12.15;2.78;;;17.40;85.70;;;;;;9174464;19;20379;-65
2022/10/25 14:36:52;;;;;;;12.18;3.05;;;17.30;85.50;;;;;;9172200;19;20018;-64
2022/10/25 14:39:58;;;;;;;10.98;3.35;;;17.30;85.60;;;;;;9165836;19;20375;-66
2022/10/25 14:43:22;;;;;;;9.93;2.67;;;17.30;85.50;;;;;;9170276;19;20400;-64
2022/10/25 14:46:28;;;;;;;15.07;3.20;;;17.20;85.20;;;;;;9164487;19;20023;-65
2022/10/25 14:49:32;;;;;;;12.82;3.03;;;17.20;85.60;;;;;;9174084;19;20022;-64
2022/10/25 14:52:37;;;;;;;9.43;2.75;;;17.20;85.10;;;;;;9171760;19;20029;-63
2022/10/25 14:55:52;;;;;;;9.48;2.35;;;17.20;85.20;;;;;;9173062;19;20668;-66
2022/10/25 14:58:57;;;;;;;21.25;3.38;;;17.20;85.40;;;;;;9171849;19;20438;-66
2022/10/25 15:02:03;;;;;;;14.80;3.65;;;17.10;85.40;;;;;;9166434;19;20495;-63
2022/10/25 15:05:08;;;;;;;11.57;2.47;;;17.20;85.40;;;;;;9162507;19;20026;-65
2022/10/25 15:08:18;;;;;;;7.82;2.38;;;17.10;85.30;;;;;;9163176;19;20495;-66
2022/10/25 15:11:24;;;;;;;7.93;2.50;;;17.00;85.20;;;;;;9155550;19;21867;-62
2022/10/25 15:14:31;;;;;;;11.88;2.75;;;17.10;85.60;;;;;;9166798;19;20085;-66
2022/10/25 15:17:36;;;;;;;4.88;2.20;;;17.00;85.00;;;;;;9166178;19;20041;-63
2022/10/25 15:20:39;;;;;;;14.80;2.72;;;17.00;85.20;;;;;;9160284;19;20025;-62
2022/10/25 15:23:45;;;;;;;8.13;2.30;;;17.00;85.30;;;;;;9170126;19;20534;-63
2022/10/25 15:26:57;;;;;;;8.30;2.38;;;17.00;85.60;;;;;;9172054;19;20029;-62
2022/10/25 15:30:00;;;;;;;10.95;2.30;;;17.00;85.40;;;;;;9169181;19;20018;-65
2022/10/25 15:33:09;;;;;;;10.35;2.22;;;16.90;85.20;;;;;;9162904;19;20022;-64
2022/10/25 15:36:22;;;;;;;7.63;1.83;;;16.90;85.30;;;;;;9164726;19;20057;-62
2022/10/25 15:39:29;;;;;;;11.43;2.15;;;16.90;85.20;;;;;;9170142;19;20018;-62
2022/10/25 15:42:34;;;;;;;7.53;2.13;;;16.80;85.30;;;;;;9171226;19;20021;-66
2022/10/25 15:45:38;;;;;;;8.80;1.85;;;16.80;85.70;;;;;;9170168;19;20025;-64
2022/10/25 15:48:43;;;;;;;9.95;2.15;;;16.80;85.60;;;;;;9171163;19;20044;-63
2022/10/25 15:51:47;;;;;;;8.65;2.13;;;16.80;85.40;;;;;;9172716;19;20014;-63
2022/10/25 15:54:51;;;;;;;7.70;2.38;;;16.70;85.60;;;;;;9174618;19;20022;-62
2022/10/25 15:57:56;;;;;;;10.10;2.45;;;16.80;85.30;;;;;;9177319;19;20015;-62
2022/10/25 16:01:00;;;;;;;7.35;2.00;;;16.70;84.80;;;;;;9176822;19;20368;-68
2022/10/25 16:04:04;;;;;;;9.73;3.03;;;16.70;85.20;;;;;;9173046;19;20011;-64
2022/10/25 16:07:11;;;;;;;11.73;1.90;;;16.60;85.40;;;;;;9173269;19;20349;-63
2022/10/25 16:10:15;;;;;;;8.20;2.42;;;16.60;85.30;;;;;;9173018;19;20086;-64