Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:01:51;;;;;;;18.10;15.30;;;17.40;81.90;;;;;;5036923;28;20196;-85
2021/09/10 00:04:17;;;;;;;20.13;16.13;;;17.40;82.10;;;;;;5037309;28;20236;-84
2021/09/10 00:06:43;;;;;;;17.85;13.68;;;17.50;82.20;;;;;;5037454;28;20274;-85
2021/09/10 00:09:08;;;;;;;19.70;16.25;;;17.50;82.20;;;;;;5055907;28;20664;-85
2021/09/10 00:11:34;;;;;;;18.40;15.45;;;17.50;82.00;;;;;;5037996;28;20204;-85
2021/09/10 00:14:00;;;;;;;17.23;14.50;;;17.40;83.20;;;;;;5055934;28;20663;-85
2021/09/10 00:16:25;;;;;;;18.95;14.13;;;17.40;83.90;;;;;;5037069;28;20190;-86
2021/09/10 00:18:51;;;;;;;17.17;14.02;;;17.50;83.30;;;;;;5037488;28;20259;-85
2021/09/10 00:21:17;;;;;;;18.08;13.85;;;17.50;83.20;;;;;;5037978;28;20631;-85
2021/09/10 00:23:43;;;;;;;15.13;13.60;;;17.60;82.60;;;;;;5037800;28;20258;-85
2021/09/10 00:26:09;;;;;;;15.55;13.15;;;17.60;82.10;;;;;;5055554;28;20180;-86
2021/09/10 00:28:35;;;;;;;22.75;13.82;;;17.70;82.80;;;;;;5056009;28;20243;-85
2021/09/10 00:31:02;;;;;;;22.20;14.32;;;17.70;82.00;;;;;;5055311;28;20222;-85
2021/09/10 00:33:28;;;;;;;17.45;14.30;;;17.80;82.80;;;;;;5037620;28;20652;-85
2021/09/10 00:35:54;;;;;;;16.60;13.65;;;17.80;83.70;;;;;;5037445;28;20212;-85
2021/09/10 00:38:20;;;;;;;19.00;14.25;;;17.80;83.40;;;;;;5037047;28;20175;-85
2021/09/10 00:40:46;;;;;;;19.00;13.63;;;17.80;83.80;;;;;;5037334;28;20168;-85
2021/09/10 00:43:12;;;;;;;17.40;13.90;;;17.70;84.00;;;;;;5055268;28;20188;-85
2021/09/10 00:45:45;;;;;;;17.00;14.95;;;17.70;83.80;;;;;;5037351;28;20226;-85
2021/09/10 00:48:11;;;;;;;17.50;15.73;;;17.50;85.40;;;;;;5055447;28;20152;-85
2021/09/10 00:50:41;;;;;;;19.92;16.52;;;17.40;85.80;;;;;;5037370;28;20176;-85
2021/09/10 00:53:07;;;;;;;18.60;15.15;;;17.30;85.90;;;;;;5036725;28;20218;-86
2021/09/10 00:55:34;;;;;;;18.40;15.32;;;17.40;85.70;;;;;;5055120;28;20574;-84
2021/09/10 00:57:59;;;;;;;19.48;15.68;;;17.40;85.20;;;;;;5055425;28;20176;-85
2021/09/10 01:00:25;;;;;;;18.40;15.50;;;17.50;85.00;;;;;;5037431;28;20183;-85
2021/09/10 01:02:51;;;;;;;19.15;15.65;;;17.60;84.40;;;;;;5055046;28;20195;-85
2021/09/10 01:05:17;;;;;;;18.90;15.38;;;17.70;84.00;;;;;;5036978;28;20175;-85
2021/09/10 01:07:43;;;;;;;16.75;15.13;;;17.70;84.00;;;;;;5054981;28;20263;-85
2021/09/10 01:10:09;;;;;;;19.77;14.73;;;17.70;83.90;;;;;;5054999;28;20221;-85
2021/09/10 01:12:37;;;;;;;22.42;15.18;;;17.80;83.70;;;;;;5054769;28;20202;-86
2021/09/10 01:15:04;;;;;;;17.48;14.68;;;17.70;83.50;;;;;;5035823;28;20700;-85
2021/09/10 01:17:29;;;;;;;17.42;15.50;;;17.80;83.40;;;;;;5055092;28;20255;-86
2021/09/10 01:19:55;;;;;;;21.67;15.35;;;17.70;83.50;;;;;;5038270;28;20321;-85
2021/09/10 01:22:21;;;;;;;18.55;16.05;;;17.70;83.60;;;;;;5037576;28;20290;-85
2021/09/10 01:25:10;;;;;;;16.27;14.57;;;17.70;83.50;;;;;;5036623;28;20211;-85
2021/09/10 01:27:36;;;;;;;17.90;14.13;;;17.70;83.50;;;;;;5036736;28;20191;-86
2021/09/10 01:30:04;;;;;;;19.17;16.35;;;17.80;83.30;;;;;;5036649;28;20211;-86
2021/09/10 01:32:30;;;;;;;19.17;14.85;;;17.80;83.30;;;;;;5036775;28;20234;-86
2021/09/10 01:34:55;;;;;;;17.77;15.30;;;17.80;83.50;;;;;;5036605;28;20234;-85
2021/09/10 01:37:21;;;;;;;22.67;14.77;;;17.80;83.40;;;;;;5036650;28;20214;-85
2021/09/10 01:39:46;;;;;;;16.90;15.20;;;17.80;83.40;;;;;;5054531;28;20233;-85
2021/09/10 01:42:12;;;;;;;24.23;15.43;;;17.80;83.30;;;;;;5054648;28;20501;-85
2021/09/10 01:44:38;;;;;;;20.50;15.57;;;17.80;83.10;;;;;;5036676;28;20190;-85
2021/09/10 01:47:03;;;;;;;23.00;16.70;;;17.70;83.80;;;;;;5055106;28;20187;-85
2021/09/10 01:49:29;;;;;;;19.77;16.02;;;17.70;84.10;;;;;;5055461;28;20172;-85
2021/09/10 01:51:54;;;;;;;17.58;15.30;;;17.70;84.00;;;;;;5036262;28;20211;-85
2021/09/10 01:54:20;;;;;;;16.88;15.15;;;17.70;84.10;;;;;;5054280;28;20199;-85
2021/09/10 01:56:46;;;;;;;21.92;16.70;;;17.70;84.30;;;;;;5036538;28;20181;-85
2021/09/10 01:59:13;;;;;;;18.67;16.73;;;17.70;84.50;;;;;;5053886;28;20200;-85
2021/09/10 02:01:38;;;;;;;26.52;18.00;;;17.50;85.30;;;;;;5053717;28;20246;-85
2021/09/10 02:04:04;;;;;;;21.27;16.98;;;17.50;85.70;;;;;;5036043;28;20191;-85
2021/09/10 02:06:29;;;;;;;23.05;17.45;;;17.50;86.10;;;;;;5036475;28;20183;-85
2021/09/10 02:08:55;;;;;;;18.15;16.25;;;17.60;85.60;;;;;;5054701;28;20179;-85
2021/09/10 02:11:21;;;;;;;18.85;16.08;;;17.60;85.80;;;;;;5036689;28;20283;-85
2021/09/10 02:13:46;;;;;;;21.90;15.75;;;17.70;85.30;;;;;;5054649;28;20231;-86
2021/09/10 02:16:13;;;;;;;16.15;14.10;;;17.70;84.60;;;;;;5036171;28;20206;-85
2021/09/10 02:18:39;;;;;;;19.52;15.52;;;17.80;84.30;;;;;;5054108;28;20530;-86
2021/09/10 02:21:05;;;;;;;17.83;15.40;;;17.80;83.80;;;;;;5036505;28;20168;-85
2021/09/10 02:23:31;;;;;;;17.20;15.07;;;17.80;84.70;;;;;;5036060;28;20183;-85
2021/09/10 02:25:57;;;;;;;17.30;15.05;;;17.80;85.00;;;;;;5038526;28;20176;-85
2021/09/10 02:28:24;;;;;;;18.83;15.10;;;17.80;84.90;;;;;;5039734;28;20181;-85
2021/09/10 02:30:50;;;;;;;18.27;16.48;;;17.80;84.90;;;;;;5039925;28;20180;-84
2021/09/10 02:33:16;;;;;;;30.00;19.30;;;17.80;85.70;;;;;;5057712;28;20264;-84
2021/09/10 02:35:42;;;;;;;25.52;19.10;;;17.70;86.70;;;;;;5039784;28;20200;-85
2021/09/10 02:38:07;;;;;;;22.35;20.08;;;17.70;86.70;;;;;;5058301;28;20538;-85
2021/09/10 02:40:34;;;;;;;25.83;21.08;;;17.80;86.80;;;;;;5058249;28;20175;-85
2021/09/10 02:42:59;;;;;;;23.88;20.45;;;17.80;87.00;;;;;;5039859;28;20203;-85
2021/09/10 02:45:25;;;;;;;26.80;20.67;;;17.80;86.80;;;;;;5058256;28;20172;-85
2021/09/10 02:47:50;;;;;;;27.92;22.63;;;17.80;86.70;;;;;;5040174;28;20253;-86
2021/09/10 02:50:16;;;;;;;35.53;21.15;;;17.80;86.60;;;;;;5041383;28;20191;-86
2021/09/10 02:52:42;;;;;;;23.13;20.25;;;17.90;86.60;;;;;;5039560;28;20222;-85
2021/09/10 02:55:08;;;;;;;31.75;21.58;;;17.90;86.20;;;;;;5057896;28;20235;-85
2021/09/10 02:57:35;;;;;;;24.30;21.70;;;17.90;86.70;;;;;;5038920;28;20180;-85
2021/09/10 03:00:01;;;;;;;25.90;23.10;;;17.90;86.90;;;;;;5038491;28;20207;-84
2021/09/10 03:02:26;;;;;;;24.35;21.77;;;17.80;87.10;;;;;;5038548;28;20203;-85
2021/09/10 03:04:52;;;;;;;27.88;23.65;;;17.80;87.20;;;;;;5056876;28;20172;-86
2021/09/10 03:07:18;;;;;;;31.95;24.55;;;17.80;87.30;;;;;;5038996;28;20222;-84
2021/09/10 03:09:44;;;;;;;30.00;24.25;;;17.80;87.50;;;;;;5056264;28;20164;-84
2021/09/10 03:12:09;;;;;;;34.35;25.00;;;17.80;87.50;;;;;;5039064;28;20741;-84
2021/09/10 03:14:35;;;;;;;29.95;26.50;;;17.80;87.60;;;;;;5038546;28;20204;-84
2021/09/10 03:17:01;;;;;;;35.30;26.45;;;17.80;87.70;;;;;;5056679;28;20168;-84
2021/09/10 03:19:28;;;;;;;35.20;29.40;;;17.90;87.70;;;;;;5056392;28;20187;-84
2021/09/10 03:21:54;;;;;;;36.53;30.00;;;18.00;87.40;;;;;;5038302;28;20192;-85
2021/09/10 03:24:21;;;;;;;42.78;30.63;;;18.10;87.10;;;;;;5038339;28;20179;-84
2021/09/10 03:26:48;;;;;;;37.53;32.40;;;18.10;87.00;;;;;;5055967;28;20173;-84
2021/09/10 03:29:14;;;;;;;45.35;34.17;;;18.20;87.00;;;;;;5055739;28;20182;-85
2021/09/10 03:31:40;;;;;;;47.85;37.95;;;18.10;86.90;;;;;;5055611;28;20196;-85
2021/09/10 03:34:06;;;;;;;47.03;37.30;;;18.20;87.00;;;;;;5055957;28;20195;-85
2021/09/10 03:36:32;;;;;;;52.08;38.90;;;18.20;86.80;;;;;;5036708;28;20172;-85
2021/09/10 03:38:58;;;;;;;46.95;37.83;;;18.30;86.80;;;;;;5038281;28;20603;-85
2021/09/10 03:41:24;;;;;;;53.03;41.63;;;18.30;86.90;;;;;;5055679;28;20199;-85
2021/09/10 03:43:52;;;;;;;58.20;43.95;;;18.30;87.10;;;;;;5038207;28;20222;-84
2021/09/10 03:46:19;;;;;;;54.83;43.88;;;18.30;86.90;;;;;;5037978;28;20187;-85
2021/09/10 03:48:44;;;;;;;51.92;43.75;;;18.30;86.80;;;;;;5056264;28;20517;-86
2021/09/10 03:51:10;;;;;;;57.40;43.78;;;18.30;86.70;;;;;;5056056;28;20171;-86
2021/09/10 03:53:36;;;;;;;56.15;44.25;;;18.30;86.60;;;;;;5038363;28;20160;-86
2021/09/10 03:56:02;;;;;;;57.95;40.88;;;18.30;86.50;;;;;;5055709;28;20675;-85
2021/09/10 03:58:27;;;;;;;53.05;41.45;;;18.20;86.30;;;;;;5055870;28;20262;-85
2021/09/10 04:00:53;;;;;;;51.97;41.50;;;18.30;86.30;;;;;;5037713;28;20306;-86
2021/09/10 04:03:18;;;;;;;51.15;41.15;;;18.20;86.50;;;;;;5037967;28;20168;-84
2021/09/10 04:05:44;;;;;;;60.92;42.08;;;18.20;86.90;;;;;;5037195;28;20183;-84
2021/09/10 04:08:10;;;;;;;58.45;45.20;;;18.00;87.50;;;;;;5036784;28;20175;-85
2021/09/10 04:10:35;;;;;;;55.10;41.50;;;18.00;87.80;;;;;;5037140;28;20171;-85
2021/09/10 04:13:01;;;;;;;52.17;41.00;;;18.00;87.40;;;;;;5037863;28;20554;-86
2021/09/10 04:15:27;;;;;;;61.92;46.05;;;18.10;87.30;;;;;;5037626;28;20287;-84
2021/09/10 04:17:53;;;;;;;64.57;49.40;;;18.10;87.40;;;;;;5037657;28;20168;-85
2021/09/10 04:20:19;;;;;;;70.97;47.65;;;18.10;87.60;;;;;;5055792;28;20174;-85
2021/09/10 04:22:44;;;;;;;62.67;47.70;;;18.10;87.60;;;;;;5056019;28;20184;-85
2021/09/10 04:25:10;;;;;;;62.22;50.60;;;18.10;87.80;;;;;;5037248;28;20176;-85
2021/09/10 04:27:36;;;;;;;64.43;49.60;;;18.20;87.70;;;;;;5054984;28;20175;-85
2021/09/10 04:30:03;;;;;;;65.05;51.08;;;18.20;88.30;;;;;;5037736;28;20187;-86
2021/09/10 04:32:29;;;;;;;63.53;52.03;;;18.10;88.30;;;;;;5055769;28;20187;-85
2021/09/10 04:34:55;;;;;;;62.92;50.72;;;18.20;88.10;;;;;;5036805;28;20200;-85
2021/09/10 04:37:21;;;;;;;72.75;53.88;;;18.10;87.80;;;;;;5036530;28;20217;-85
2021/09/10 04:39:47;;;;;;;64.28;51.97;;;18.20;88.10;;;;;;5054861;28;20196;-85
2021/09/10 04:42:12;;;;;;;68.72;54.17;;;18.20;87.90;;;;;;5055060;28;20241;-85
2021/09/10 04:44:38;;;;;;;72.53;53.22;;;18.20;88.20;;;;;;5054239;28;20172;-84
2021/09/10 04:47:04;;;;;;;70.95;52.00;;;18.20;88.10;;;;;;5036299;28;20179;-85
2021/09/10 04:49:29;;;;;;;67.95;52.30;;;18.20;88.00;;;;;;5036190;28;20600;-85
2021/09/10 04:51:55;;;;;;;62.90;49.30;;;18.20;88.30;;;;;;5053775;28;20737;-85
2021/09/10 04:54:21;;;;;;;69.68;55.08;;;18.20;88.40;;;;;;5054338;28;20249;-85
2021/09/10 04:56:47;;;;;;;74.03;54.88;;;18.20;88.20;;;;;;5036221;28;20179;-85
2021/09/10 04:59:13;;;;;;;71.75;53.90;;;18.20;88.40;;;;;;5035768;28;20176;-85
2021/09/10 05:01:39;;;;;;;69.03;54.72;;;18.20;88.50;;;;;;5053551;28;20218;-85
2021/09/10 05:04:05;;;;;;;74.72;54.05;;;18.20;88.40;;;;;;5053759;28;20199;-85
2021/09/10 05:06:30;;;;;;;74.25;54.22;;;18.20;88.30;;;;;;5053346;28;20263;-85
2021/09/10 05:08:57;;;;;;;76.05;55.17;;;18.20;88.30;;;;;;5035539;28;20180;-85
2021/09/10 05:11:23;;;;;;;65.43;52.50;;;18.20;88.50;;;;;;5036186;28;20203;-85
2021/09/10 05:13:48;;;;;;;67.78;52.13;;;18.20;88.50;;;;;;5053663;28;20172;-85
2021/09/10 05:16:15;;;;;;;65.20;51.10;;;18.20;88.40;;;;;;5035677;28;20188;-86
2021/09/10 05:18:40;;;;;;;69.15;51.38;;;18.10;88.40;;;;;;5053257;28;20214;-85
2021/09/10 05:21:06;;;;;;;69.90;53.10;;;18.10;88.50;;;;;;5053253;28;20168;-85
2021/09/10 05:23:32;;;;;;;61.85;51.28;;;18.20;88.60;;;;;;5035550;28;20167;-85
2021/09/10 05:25:58;;;;;;;65.22;50.75;;;18.20;88.50;;;;;;5054238;28;20207;-85
2021/09/10 05:28:24;;;;;;;71.60;54.40;;;18.10;88.30;;;;;;5036073;28;20198;-85
2021/09/10 05:30:50;;;;;;;75.95;55.63;;;18.10;88.90;;;;;;5053580;28;20172;-85
2021/09/10 05:33:16;;;;;;;72.93;55.00;;;18.10;89.10;;;;;;5035478;28;20747;-84
2021/09/10 05:35:42;;;;;;;81.18;60.08;;;18.10;89.50;;;;;;5035393;28;20238;-84
2021/09/10 05:38:07;;;;;;;80.05;59.85;;;18.00;89.70;;;;;;5055139;28;20175;-85
2021/09/10 05:40:33;;;;;;;77.57;57.78;;;18.00;89.90;;;;;;5035830;28;20176;-85
2021/09/10 05:42:59;;;;;;;76.10;58.63;;;18.10;89.70;;;;;;5053141;28;20195;-86
2021/09/10 05:45:25;;;;;;;78.47;58.83;;;18.10;89.60;;;;;;5035512;28;20550;-85
2021/09/10 05:47:51;;;;;;;80.18;58.53;;;18.10;89.60;;;;;;5035137;28;20558;-85
2021/09/10 05:50:16;;;;;;;83.43;58.30;;;18.10;89.80;;;;;;5035307;28;20664;-85
2021/09/10 05:52:42;;;;;;;75.35;57.00;;;18.00;90.00;;;;;;5053131;28;20615;-85
2021/09/10 05:55:09;;;;;;;76.85;56.63;;;18.00;90.00;;;;;;5035790;28;20212;-85
2021/09/10 05:57:34;;;;;;;74.22;54.60;;;18.00;90.00;;;;;;5035537;28;20261;-85
2021/09/10 06:00:00;;;;;;;70.80;53.28;;;18.00;90.10;;;;;;5054510;28;20203;-85
2021/09/10 06:02:26;;;;;;;71.50;53.00;;;17.90;90.20;;;;;;5057164;28;20259;-85
2021/09/10 06:04:51;;;;;;;74.40;54.95;;;17.90;90.30;;;;;;5039348;28;20172;-86
2021/09/10 06:07:17;;;;;;;74.65;54.63;;;18.00;90.40;;;;;;5039078;28;20238;-85
2021/09/10 06:09:42;;;;;;;80.68;57.15;;;17.90;90.40;;;;;;5056999;28;20541;-85
2021/09/10 06:12:08;;;;;;;85.70;56.50;;;18.00;90.40;;;;;;5038848;28;20219;-84
2021/09/10 06:14:34;;;;;;;78.75;57.72;;;17.90;90.50;;;;;;5057339;28;20261;-85
2021/09/10 06:17:00;;;;;;;76.03;56.28;;;17.90;90.50;;;;;;5039131;28;20175;-85
2021/09/10 06:19:26;;;;;;;76.43;53.10;;;18.00;90.60;;;;;;5057648;28;20172;-85
2021/09/10 06:21:52;;;;;;;83.25;56.22;;;18.00;90.40;;;;;;5058024;28;20223;-86
2021/09/10 06:24:18;;;;;;;68.57;52.10;;;18.00;90.20;;;;;;5040276;28;20176;-85
2021/09/10 06:26:44;;;;;;;70.47;51.58;;;18.10;90.30;;;;;;5040608;28;20207;-85
2021/09/10 06:29:10;;;;;;;70.32;54.10;;;18.10;90.10;;;;;;5057136;28;20172;-85
2021/09/10 06:31:36;;;;;;;76.53;52.03;;;18.00;89.90;;;;;;5039171;28;20196;-84
2021/09/10 06:34:01;;;;;;;68.60;51.53;;;17.90;90.20;;;;;;5039228;28;20666;-84
2021/09/10 06:36:27;;;;;;;70.15;49.95;;;17.80;90.40;;;;;;5057801;28;20175;-85
2021/09/10 06:38:53;;;;;;;68.53;49.63;;;17.80;90.40;;;;;;5040495;28;20225;-84
2021/09/10 06:41:18;;;;;;;63.60;49.08;;;17.90;90.30;;;;;;5057699;28;20528;-86
2021/09/10 06:43:44;;;;;;;70.75;48.15;;;18.00;90.20;;;;;;5039205;28;20179;-84
2021/09/10 06:46:10;;;;;;;70.85;51.17;;;18.00;90.00;;;;;;5056614;28;20172;-84
2021/09/10 06:48:35;;;;;;;64.13;48.78;;;18.00;90.10;;;;;;5039242;28;20176;-85
2021/09/10 06:51:01;;;;;;;67.18;49.45;;;18.00;90.10;;;;;;5057012;28;20172;-84
2021/09/10 06:53:26;;;;;;;64.00;47.25;;;18.10;90.10;;;;;;5039394;28;20226;-85
2021/09/10 06:55:52;;;;;;;65.38;48.60;;;18.10;90.30;;;;;;5057851;28;20249;-84
2021/09/10 06:58:18;;;;;;;62.63;47.33;;;18.10;90.60;;;;;;5039084;28;20180;-83
2021/09/10 07:00:43;;;;;;;61.03;47.25;;;18.10;90.60;;;;;;5057369;28;20163;-83
2021/09/10 07:03:09;;;;;;;65.60;47.22;;;18.20;90.50;;;;;;5039278;28;20588;-84
2021/09/10 07:05:35;;;;;;;58.85;46.45;;;18.20;90.50;;;;;;5039574;28;20599;-84
2021/09/10 07:08:01;;;;;;;57.40;41.80;;;18.20;90.50;;;;;;5058250;28;20172;-84
2021/09/10 07:10:27;;;;;;;58.40;40.22;;;18.20;90.50;;;;;;5057079;28;20192;-86
2021/09/10 07:12:53;;;;;;;56.45;38.47;;;18.20;90.60;;;;;;5037895;28;20200;-87
2021/09/10 07:15:18;;;;;;;57.55;33.83;;;18.20;90.70;;;;;;5037371;28;20261;-87
2021/09/10 07:17:44;;;;;;;56.45;35.20;;;18.20;90.70;;;;;;5055435;28;20168;-87
2021/09/10 07:20:10;;;;;;;46.72;31.40;;;18.20;90.80;;;;;;5037972;28;20168;-87
2021/09/10 07:22:36;;;;;;;52.88;31.38;;;18.30;90.80;;;;;;5037645;28;20199;-87
2021/09/10 07:25:02;;;;;;;36.00;25.98;;;18.30;90.70;;;;;;5038323;28;20271;-88
2021/09/10 07:27:27;;;;;;;36.67;23.27;;;18.20;90.50;;;;;;5037831;28;20184;-88
2021/09/10 07:29:53;;;;;;;39.63;21.55;;;18.20;90.70;;;;;;5037462;28;20176;-86
2021/09/10 07:32:19;;;;;;;37.53;22.55;;;18.10;90.90;;;;;;5037632;28;20199;-85
2021/09/10 07:34:44;;;;;;;33.13;20.50;;;18.10;90.90;;;;;;5037753;28;20204;-86
2021/09/10 07:37:10;;;;;;;25.27;19.00;;;18.20;90.90;;;;;;5055254;28;20546;-86
2021/09/10 07:39:36;;;;;;;34.17;19.52;;;18.10;90.80;;;;;;5037100;28;20222;-86
2021/09/10 07:42:02;;;;;;;33.72;19.98;;;18.20;90.80;;;;;;5037207;28;20245;-87
2021/09/10 07:44:27;;;;;;;24.83;17.27;;;18.00;91.10;;;;;;5037243;28;20239;-86
2021/09/10 07:46:54;;;;;;;22.33;14.88;;;18.00;91.30;;;;;;5055395;28;20200;-86
2021/09/10 07:49:21;;;;;;;21.25;15.10;;;18.10;91.20;;;;;;5037295;28;20714;-87
2021/09/10 07:51:47;;;;;;;16.45;12.88;;;18.00;91.00;;;;;;5054776;28;20267;-87
2021/09/10 07:54:13;;;;;;;20.40;13.13;;;18.00;91.10;;;;;;5054893;28;20575;-87
2021/09/10 07:56:39;;;;;;;17.75;12.85;;;17.90;91.10;;;;;;5037073;28;20225;-86
2021/09/10 07:59:05;;;;;;;15.40;11.70;;;18.00;91.20;;;;;;5037506;28;20633;-87
2021/09/10 08:01:31;;;;;;;14.73;10.00;;;18.00;91.20;;;;;;5055532;28;20259;-86
2021/09/10 08:03:57;;;;;;;14.52;10.88;;;18.00;91.20;;;;;;5057505;28;20254;-86
2021/09/10 08:06:22;;;;;;;22.65;15.27;;;18.00;91.30;;;;;;5039950;28;20259;-86
2021/09/10 08:08:49;;;;;;;23.13;17.00;;;18.00;91.10;;;;;;5038731;28;20171;-86
2021/09/10 08:11:15;;;;;;;22.80;17.40;;;18.00;91.10;;;;;;5056254;28;20740;-86
2021/09/10 08:13:41;;;;;;;28.58;22.00;;;17.90;91.20;;;;;;5056519;28;20200;-86
2021/09/10 08:16:08;;;;;;;33.55;23.55;;;17.90;91.60;;;;;;5055973;28;20240;-86
2021/09/10 08:18:34;;;;;;;36.92;24.27;;;17.80;91.80;;;;;;5037631;28;20179;-86
2021/09/10 08:21:00;;;;;;;34.05;24.30;;;17.80;92.00;;;;;;5038585;28;20168;-86
2021/09/10 08:23:26;;;;;;;31.77;25.13;;;17.80;92.10;;;;;;5037701;28;20172;-86
2021/09/10 08:25:53;;;;;;;41.75;27.02;;;17.80;92.30;;;;;;5037223;28;20230;-86
2021/09/10 08:28:19;;;;;;;51.95;35.63;;;17.70;92.40;;;;;;5055874;28;20270;-85
2021/09/10 08:30:48;;;;;;;69.88;45.20;;;17.80;92.60;;;;;;5038553;28;20225;-85
2021/09/10 08:33:14;;;;;;;60.65;44.58;;;17.90;92.80;;;;;;5037592;28;20202;-86
2021/09/10 08:35:40;;;;;;;63.97;44.50;;;17.90;92.90;;;;;;5037258;28;20203;-86
2021/09/10 08:38:06;;;;;;;54.63;40.40;;;17.90;92.80;;;;;;5056368;28;20168;-85
2021/09/10 08:40:33;;;;;;;57.08;39.50;;;17.90;92.80;;;;;;5038149;28;20554;-86
2021/09/10 08:43:02;;;;;;;50.25;37.58;;;18.00;92.70;;;;;;5037408;28;20223;-86
2021/09/10 08:45:29;;;;;;;45.50;34.30;;;17.90;92.50;;;;;;5055635;28;20176;-86
2021/09/10 08:47:56;;;;;;;39.35;29.88;;;17.90;92.50;;;;;;5054623;28;20196;-86
2021/09/10 08:50:23;;;;;;;39.20;28.90;;;17.90;92.40;;;;;;5054622;28;20168;-86
2021/09/10 08:52:50;;;;;;;43.55;33.67;;;18.00;92.30;;;;;;5035980;28;20302;-86
2021/09/10 08:55:16;;;;;;;39.42;30.50;;;18.00;92.30;;;;;;5036360;28;20203;-86
2021/09/10 08:57:53;;;;;;;32.75;22.83;;;18.10;92.30;;;;;;5053788;28;20172;-86
2021/09/10 09:00:36;;;;;;;32.85;23.33;;;18.10;92.20;;;;;;5036012;28;20616;-86
2021/09/10 09:03:07;;;;;;;26.20;20.83;;;18.00;92.20;;;;;;5036168;28;20214;-86
2021/09/10 09:05:34;;;;;;;20.80;16.08;;;18.00;92.10;;;;;;5036410;28;20230;-86
2021/09/10 09:08:18;;;;;;;23.08;17.10;;;18.00;92.10;;;;;;5035973;28;20612;-86
2021/09/10 09:10:59;;;;;;;21.77;16.17;;;17.90;91.80;;;;;;5036678;28;20199;-86
2021/09/10 09:13:28;;;;;;;29.73;16.30;;;17.80;92.10;;;;;;5035956;28;20661;-86
2021/09/10 09:16:19;;;;;;;22.58;16.08;;;17.80;92.20;;;;;;5035952;28;20200;-86
2021/09/10 09:18:49;;;;;;;25.00;17.48;;;17.80;92.20;;;;;;5035976;28;20183;-86
2021/09/10 09:21:24;;;;;;;32.30;22.42;;;17.70;92.20;;;;;;5053892;28;20184;-86
2021/09/10 09:23:51;;;;;;;25.63;19.88;;;17.80;92.40;;;;;;5036448;28;20165;-86
2021/09/10 09:26:24;;;;;;;30.70;14.35;;;17.70;92.60;;;;;;5036337;28;20203;-86
2021/09/10 09:29:05;;;;;;;13.55;8.65;;;17.70;92.50;;;;;;5035974;28;20619;-86
2021/09/10 09:31:31;;;;;;;10.10;7.45;;;17.60;92.40;;;;;;5036504;28;20598;-86
2021/09/10 09:33:58;;;;;;;14.05;8.73;;;17.50;92.40;;;;;;5053630;28;20687;-86
2021/09/10 09:36:23;;;;;;;12.07;9.73;;;17.50;92.60;;;;;;5035542;28;20179;-86
2021/09/10 09:38:49;;;;;;;9.82;8.32;;;17.60;92.60;;;;;;5036031;28;20168;-87
2021/09/10 09:41:18;;;;;;;12.05;9.70;;;17.60;92.60;;;;;;5035221;28;20663;-86
2021/09/10 09:43:46;;;;;;;12.90;10.50;;;17.70;92.60;;;;;;5035913;28;20183;-86
2021/09/10 09:46:18;;;;;;;15.15;12.77;;;17.70;92.60;;;;;;5035865;28;20270;-86
2021/09/10 09:48:46;;;;;;;15.10;11.63;;;17.70;92.60;;;;;;5053175;28;20189;-87
2021/09/10 09:51:15;;;;;;;13.82;11.18;;;17.70;92.70;;;;;;5035310;28;20172;-85
2021/09/10 09:53:42;;;;;;;14.52;10.38;;;17.70;92.70;;;;;;5054200;28;20160;-88
2021/09/10 09:56:08;;;;;;;15.93;10.13;;;17.70;92.80;;;;;;5053065;28;20200;-85
2021/09/10 09:58:35;;;;;;;15.82;9.73;;;17.70;92.70;;;;;;5052955;28;20169;-86
2021/09/10 10:01:02;;;;;;;15.95;10.70;;;17.70;92.80;;;;;;5053331;28;20192;-86
2021/09/10 10:03:28;;;;;;;12.43;10.48;;;17.70;92.80;;;;;;5035342;28;20203;-87
2021/09/10 10:06:02;;;;;;;14.70;10.88;;;17.70;92.80;;;;;;5053436;28;20175;-86
2021/09/10 10:08:46;;;;;;;14.38;9.63;;;17.60;92.80;;;;;;5053011;28;20179;-86
2021/09/10 10:11:18;;;;;;;9.20;6.53;;;17.70;92.90;;;;;;5053517;28;20248;-86
2021/09/10 10:13:45;;;;;;;9.48;5.60;;;17.50;92.90;;;;;;5036032;28;20164;-87
2021/09/10 10:16:39;;;;;;;9.50;4.32;;;17.40;93.10;;;;;;5034973;28;20207;-86
2021/09/10 10:19:39;;;;;;;14.10;5.10;;;17.50;93.30;;;;;;5050638;28;20211;-86
2021/09/10 10:22:06;;;;;;;14.15;4.65;;;17.50;93.30;;;;;;5034646;28;20192;-86
2021/09/10 10:24:57;;;;;;;8.43;4.05;;;17.70;93.40;;;;;;5052659;28;20540;-87
2021/09/10 10:27:23;;;;;;;13.68;5.82;;;17.70;93.30;;;;;;5034962;28;20172;-88
2021/09/10 10:29:49;;;;;;;8.38;5.30;;;17.70;93.10;;;;;;5052786;28;20176;-86
2021/09/10 10:32:29;;;;;;;11.32;7.65;;;17.70;93.30;;;;;;5052716;28;20196;-87
2021/09/10 10:35:22;;;;;;;13.70;9.63;;;17.70;93.30;;;;;;5034718;28;20196;-86
2021/09/10 10:38:02;;;;;;;18.52;12.98;;;17.70;93.40;;;;;;5026965;28;20237;-86
2021/09/10 10:40:44;;;;;;;22.60;14.38;;;17.70;93.40;;;;;;5035173;28;20628;-86
2021/09/10 10:43:22;;;;;;;16.98;12.43;;;17.80;93.50;;;;;;5037366;28;20196;-86
2021/09/10 10:45:47;;;;;;;17.52;11.40;;;17.80;93.40;;;;;;5053957;28;20168;-86
2021/09/10 10:48:34;;;;;;;13.88;9.00;;;17.80;93.40;;;;;;5038989;28;20180;-86
2021/09/10 10:51:03;;;;;;;9.43;7.25;;;17.80;93.40;;;;;;5038502;28;20179;-86
2021/09/10 10:53:54;;;;;;;11.85;7.35;;;17.90;93.20;;;;;;5057096;28;20214;-85
2021/09/10 10:56:25;;;;;;;10.50;8.02;;;18.00;93.30;;;;;;5038061;28;20180;-86
2021/09/10 10:59:21;;;;;;;7.45;6.35;;;18.00;93.20;;;;;;5038886;28;20176;-86
2021/09/10 11:02:36;;;;;;;7.18;6.13;;;18.10;93.20;;;;;;5038823;28;20672;-87
2021/09/10 11:05:14;;;;;;;7.88;5.65;;;18.20;93.00;;;;;;5056050;28;20749;-86
2021/09/10 11:07:41;;;;;;;8.13;5.15;;;18.20;92.70;;;;;;5039051;28;20270;-86
2021/09/10 11:10:11;;;;;;;5.53;4.97;;;18.30;92.80;;;;;;5038668;28;20521;-86
2021/09/10 11:12:39;;;;;;;8.02;4.43;;;18.30;92.70;;;;;;5038022;28;20282;-87
2021/09/10 11:15:22;;;;;;;5.97;3.88;;;18.40;92.60;;;;;;5055813;28;20195;-87
2021/09/10 11:18:10;;;;;;;5.60;3.30;;;18.40;92.30;;;;;;5038735;28;20255;-87
2021/09/10 11:20:38;;;;;;;4.00;3.35;;;18.50;92.30;;;;;;5056129;28;20157;-86
2021/09/10 11:23:06;;;;;;;6.53;3.30;;;18.50;92.00;;;;;;5055663;28;20193;-86
2021/09/10 11:25:33;;;;;;;4.05;3.30;;;18.60;92.10;;;;;;5037790;28;20171;-88
2021/09/10 11:27:59;;;;;;;4.47;2.80;;;18.70;91.90;;;;;;5037717;28;20275;-87
2021/09/10 11:30:29;;;;;;;7.32;3.20;;;18.70;91.80;;;;;;5037579;28;20297;-88
2021/09/10 11:33:02;;;;;;;3.90;2.65;;;18.80;91.70;;;;;;5037671;28;20671;-87
2021/09/10 11:35:30;;;;;;;6.40;2.97;;;18.80;91.00;;;;;;5037936;28;20231;-88
2021/09/10 11:38:00;;;;;;;4.13;3.03;;;18.90;90.90;;;;;;5057932;28;20172;-88
2021/09/10 11:40:47;;;;;;;4.80;3.08;;;19.00;91.20;;;;;;5055233;28;20164;-89
2021/09/10 11:43:18;;;;;;;4.90;2.53;;;19.10;90.80;;;;;;5037228;28;20206;-89
2021/09/10 11:45:51;;;;;;;4.32;2.92;;;19.10;90.50;;;;;;5037137;28;20207;-89
2021/09/10 11:48:21;;;;;;;4.82;2.50;;;19.10;90.10;;;;;;5037350;28;20176;-89
2021/09/10 11:50:51;;;;;;;3.47;3.13;;;19.20;90.20;;;;;;5054869;28;20648;-89
2021/09/10 11:53:19;;;;;;;4.65;3.72;;;19.20;90.30;;;;;;5037549;28;20273;-89
2021/09/10 11:55:55;;;;;;;4.28;3.60;;;19.20;89.90;;;;;;5055423;28;20196;-89
2021/09/10 11:58:40;;;;;;;4.78;3.35;;;19.30;90.30;;;;;;5036339;28;20171;-89
2021/09/10 12:01:28;;;;;;;6.00;4.00;;;19.40;90.10;;;;;;5038021;28;20541;-89
2021/09/10 12:03:55;;;;;;;9.00;5.60;;;19.40;89.70;;;;;;5054952;28;20521;-88
2021/09/10 12:06:49;;;;;;;12.88;8.80;;;19.50;89.90;;;;;;5055234;28;20176;-88
2021/09/10 12:09:32;;;;;;;10.20;8.98;;;19.40;89.80;;;;;;5037172;28;20200;-89
2021/09/10 12:12:16;;;;;;;14.02;9.80;;;19.60;89.80;;;;;;5055479;28;20206;-88
2021/09/10 12:14:55;;;;;;;14.82;11.32;;;19.70;90.40;;;;;;5054977;28;20262;-89
2021/09/10 12:17:24;;;;;;;15.75;12.10;;;19.60;90.00;;;;;;5037905;28;20258;-89
2021/09/10 12:20:08;;;;;;;15.20;12.73;;;19.70;90.20;;;;;;5055230;28;20168;-89
2021/09/10 12:22:49;;;;;;;14.35;12.85;;;19.70;90.10;;;;;;5036885;28;20198;-88
2021/09/10 12:25:45;;;;;;;15.50;11.73;;;19.70;90.20;;;;;;5054891;28;20160;-88
2021/09/10 12:28:14;;;;;;;15.68;11.90;;;19.70;89.80;;;;;;5037206;28;20179;-88
2021/09/10 12:30:57;;;;;;;17.63;13.65;;;19.70;89.60;;;;;;5037955;28;20203;-89
2021/09/10 12:33:25;;;;;;;16.05;14.35;;;19.80;90.00;;;;;;5037739;28;20183;-89
2021/09/10 12:35:53;;;;;;;18.83;15.55;;;19.80;89.50;;;;;;5054766;28;20285;-88
2021/09/10 12:38:20;;;;;;;19.15;16.23;;;19.80;89.40;;;;;;5054470;28;20183;-89