Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:01:59;;;;;;;;;;;11.20;99.90;;;;;;4976604;28;20358;-74
2021/10/12 00:04:24;;;;;;;;;;;11.20;99.90;;;;;;4977119;28;19910;-73
2021/10/12 00:06:50;;;;;;;;;;;11.10;99.90;;;;;;4976808;28;19906;-77
2021/10/12 00:09:16;;;;;;;;;;;11.10;99.90;;;;;;4976718;28;20321;-75
2021/10/12 00:11:41;;;;;;;;;;;11.00;99.90;;;;;;4976686;28;19909;-77
2021/10/12 00:14:07;;;;;;;;;;;10.90;99.90;;;;;;4976257;28;19918;-73
2021/10/12 00:16:32;;;;;;;;;;;10.90;99.90;;;;;;4976357;28;19922;-74
2021/10/12 00:18:58;;;;;;;;;;;10.80;99.90;;;;;;4976542;28;20370;-71
2021/10/12 00:21:23;;;;;;;;;;;10.70;99.90;;;;;;4976234;28;19960;-71
2021/10/12 00:23:49;;;;;;;;;;;10.80;99.90;;;;;;4976092;28;19906;-74
2021/10/12 00:26:15;;;;;;;;;;;10.80;99.90;;;;;;4975851;28;19960;-76
2021/10/12 00:28:40;;;;;;;;;;;10.70;99.90;;;;;;4976109;28;19906;-73
2021/10/12 00:31:06;;;;;;;;;;;10.80;99.90;;;;;;4976032;28;19906;-75
2021/10/12 00:33:32;;;;;;;;;;;10.90;99.90;;;;;;4975977;28;19917;-75
2021/10/12 00:35:58;;;;;;;;;;;10.90;99.90;;;;;;4976508;28;20288;-77
2021/10/12 00:38:24;;;;;;;;;;;10.90;99.90;;;;;;4975915;28;20388;-75
2021/10/12 00:40:50;;;;;;;;;;;11.00;99.90;;;;;;4974609;28;19913;-74
2021/10/12 00:43:16;;;;;;;;;;;10.90;99.90;;;;;;4974327;28;19910;-76
2021/10/12 00:45:42;;;;;;;;;;;10.90;99.90;;;;;;4976382;28;19956;-74
2021/10/12 00:48:08;;;;;;;;;;;10.80;99.90;;;;;;4975766;28;19941;-73
2021/10/12 00:50:36;;;;;;;;;;;10.80;99.90;;;;;;4976268;28;20365;-79
2021/10/12 00:53:02;;;;;;;;;;;10.70;99.90;;;;;;4975600;28;20366;-76
2021/10/12 00:55:28;;;;;;;;;;;10.60;99.90;;;;;;4975961;28;20281;-73
2021/10/12 00:57:54;;;;;;;;;;;10.50;99.90;;;;;;4975598;28;19906;-74
2021/10/12 01:00:20;;;;;;;;;;;10.50;99.90;;;;;;4975593;28;19996;-73
2021/10/12 01:02:45;;;;;;;;;;;10.40;99.90;;;;;;4976089;28;20345;-75
2021/10/12 01:05:11;;;;;;;;;;;10.40;99.90;;;;;;4975459;28;19960;-77
2021/10/12 01:07:37;;;;;;;;;;;10.50;99.90;;;;;;4975981;28;20358;-75
2021/10/12 01:10:03;;;;;;;;;;;10.50;99.90;;;;;;4975400;28;19996;-75
2021/10/12 01:12:29;;;;;;;;;;;10.50;99.90;;;;;;4975320;28;19906;-72
2021/10/12 01:14:55;;;;;;;;;;;10.40;99.90;;;;;;4975329;28;19929;-74
2021/10/12 01:17:20;;;;;;;;;;;10.30;99.90;;;;;;4975644;28;19906;-74
2021/10/12 01:19:46;;;;;;;;;;;10.40;99.90;;;;;;4975260;28;20389;-75
2021/10/12 01:22:12;;;;;;;;;;;10.40;99.90;;;;;;4975482;28;19973;-73
2021/10/12 01:24:38;;;;;;;;;;;10.40;99.90;;;;;;4974978;28;20329;-76
2021/10/12 01:27:03;;;;;;;;;;;10.30;99.90;;;;;;4975714;28;19941;-73
2021/10/12 01:29:29;;;;;;;;;;;10.30;99.90;;;;;;4975376;28;19929;-77
2021/10/12 01:31:54;;;;;;;;;;;10.40;99.90;;;;;;4975103;28;19910;-79
2021/10/12 01:34:20;;;;;;;;;;;10.30;99.90;;;;;;4975006;28;19910;-73
2021/10/12 01:36:47;;;;;;;;;;;10.20;99.90;;;;;;4975275;28;20449;-77
2021/10/12 01:39:13;;;;;;;;;;;10.30;99.90;;;;;;4975002;28;19906;-75
2021/10/12 01:41:39;;;;;;;;;;;10.40;99.90;;;;;;4975268;28;20266;-74
2021/10/12 01:44:05;;;;;;;;;;;10.40;99.90;;;;;;4973722;28;20285;-78
2021/10/12 01:46:30;;;;;;;;;;;10.40;99.90;;;;;;4975487;28;19993;-76
2021/10/12 01:48:56;;;;;;;;;;;10.40;99.90;;;;;;4974939;28;19913;-78
2021/10/12 01:51:22;;;;;;;;;;;10.40;99.90;;;;;;4975161;28;20342;-73
2021/10/12 01:53:47;;;;;;;;;;;10.20;99.90;;;;;;4974776;28;19910;-76
2021/10/12 01:56:13;;;;;;;;;;;10.20;99.90;;;;;;4977413;28;19913;-72
2021/10/12 01:58:38;;;;;;;;;;;10.10;99.90;;;;;;4978815;28;19906;-75
2021/10/12 02:01:04;;;;;;;;;;;10.10;99.90;;;;;;4978836;28;20282;-73
2021/10/12 02:03:30;;;;;;;;;;;10.10;99.90;;;;;;4979030;28;19996;-75
2021/10/12 02:05:55;;;;;;;;;;;10.10;99.90;;;;;;4978704;28;20380;-72
2021/10/12 02:08:21;;;;;;;;;;;10.10;99.90;;;;;;4978688;28;19910;-76
2021/10/12 02:10:46;;;;;;;;;;;10.00;99.90;;;;;;4978649;28;20448;-76
2021/10/12 02:13:12;;;;;;;;;;;9.80;99.90;;;;;;4978502;28;19910;-74
2021/10/12 02:15:38;;;;;;;;;;;9.90;99.90;;;;;;4978573;28;19906;-75
2021/10/12 02:18:03;;;;;;;;;;;10.00;99.90;;;;;;4978797;28;19906;-75
2021/10/12 02:20:29;;;;;;;;;;;10.00;99.90;;;;;;4978476;28;19906;-76
2021/10/12 02:22:54;;;;;;;;;;;10.00;99.90;;;;;;4978895;28;19957;-74
2021/10/12 02:25:20;;;;;;;;;;;10.00;99.90;;;;;;4978168;28;19961;-75
2021/10/12 02:27:46;;;;;;;;;;;9.80;99.90;;;;;;4978619;28;20302;-76
2021/10/12 02:30:12;;;;;;;;;;;9.70;99.90;;;;;;4978281;28;19913;-77
2021/10/12 02:32:37;;;;;;;;;;;9.80;99.90;;;;;;4978411;28;19928;-73
2021/10/12 02:35:03;;;;;;;;;;;9.90;99.90;;;;;;4978226;28;19906;-75
2021/10/12 02:37:29;;;;;;;;;;;9.80;99.90;;;;;;4978173;28;20247;-74
2021/10/12 02:39:54;;;;;;;;;;;9.70;99.90;;;;;;4978119;28;19913;-75
2021/10/12 02:42:20;;;;;;;;;;;9.70;99.90;;;;;;4978359;28;19906;-77
2021/10/12 02:44:46;;;;;;;;;;;9.70;99.90;;;;;;4978332;28;19906;-76
2021/10/12 02:47:12;;;;;;;;;;;9.70;99.90;;;;;;4978044;28;20022;-77
2021/10/12 02:49:37;;;;;;;;;;;9.90;99.90;;;;;;4977960;28;19914;-73
2021/10/12 02:52:03;;;;;;;;;;;10.00;99.90;;;;;;4977916;28;19906;-77
2021/10/12 02:54:29;;;;;;;;;;;9.70;99.90;;;;;;4978110;28;19917;-76
2021/10/12 02:56:54;;;;;;;;;;;9.70;99.90;;;;;;4977807;28;19906;-75
2021/10/12 02:59:20;;;;;;;;;;;9.60;99.90;;;;;;4978074;28;19906;-73
2021/10/12 03:01:45;;;;;;;;;;;9.50;99.90;;;;;;4978025;28;20354;-72
2021/10/12 03:04:11;;;;;;;;;;;9.50;99.90;;;;;;4977654;28;19910;-77
2021/10/12 03:06:37;;;;;;;;;;;9.50;99.90;;;;;;4977533;28;19906;-74
2021/10/12 03:09:02;;;;;;;;;;;9.50;99.90;;;;;;4977571;28;20285;-75
2021/10/12 03:11:28;;;;;;;;;;;9.60;99.90;;;;;;4977530;28;19906;-77
2021/10/12 03:13:53;;;;;;;;;;;9.70;99.90;;;;;;4977432;28;19917;-72
2021/10/12 03:16:19;;;;;;;;;;;9.60;99.90;;;;;;4977466;28;19913;-74
2021/10/12 03:18:46;;;;;;;;;;;9.60;99.90;;;;;;4977637;28;19969;-73
2021/10/12 03:21:13;;;;;;;;;;;9.50;99.90;;;;;;4977674;28;20326;-76
2021/10/12 03:23:39;;;;;;;;;;;9.70;99.90;;;;;;4977281;28;19906;-74
2021/10/12 03:26:04;;;;;;;;;;;9.60;99.90;;;;;;4977161;28;20298;-74
2021/10/12 03:28:30;;;;;;;;;;;9.60;99.90;;;;;;4977819;28;19938;-75
2021/10/12 03:30:55;;;;;;;;;;;9.40;99.90;;;;;;4977452;28;19913;-76
2021/10/12 03:33:21;;;;;;;;;;;9.50;99.90;;;;;;4977096;28;19918;-77
2021/10/12 03:38:22;;;;;;;;;;;9.60;99.90;;;;;;4977098;28;19937;-72
2021/10/12 03:40:47;;;;;;;;;;;9.70;99.90;;;;;;4977025;28;19906;-73
2021/10/12 03:43:13;;;;;;;;;;;9.70;99.90;;;;;;4977007;28;20321;-73
2021/10/12 03:45:38;;;;;;;;;;;9.70;99.90;;;;;;4977456;28;19906;-74
2021/10/12 03:48:04;;;;;;;;;;;9.60;99.90;;;;;;4976894;28;19963;-75
2021/10/12 03:50:29;;;;;;;;;;;9.60;99.90;;;;;;4976801;28;19906;-76
2021/10/12 03:52:55;;;;;;;;;;;9.60;99.90;;;;;;4976769;28;20381;-75
2021/10/12 03:55:20;;;;;;;;;;;9.70;99.90;;;;;;4976759;28;19906;-75
2021/10/12 03:57:46;;;;;;;;;;;9.70;99.90;;;;;;4977007;28;19906;-74
2021/10/12 04:00:12;;;;;;;;;;;9.60;99.90;;;;;;4976687;28;19906;-74
2021/10/12 04:02:37;;;;;;;;;;;9.40;99.90;;;;;;4976591;28;19949;-77
2021/10/12 04:05:03;;;;;;;;;;;9.30;99.90;;;;;;4975307;28;19914;-77
2021/10/12 04:07:29;;;;;;;;;;;9.20;99.90;;;;;;4977016;28;20406;-72
2021/10/12 04:09:54;;;;;;;;;;;9.10;99.90;;;;;;4976500;28;19934;-75
2021/10/12 04:12:20;;;;;;;;;;;9.00;99.90;;;;;;4976924;28;19961;-74
2021/10/12 04:14:45;;;;;;;;;;;8.90;99.90;;;;;;4976301;28;19914;-76
2021/10/12 04:17:11;;;;;;;;;;;9.10;99.90;;;;;;4976605;28;19941;-75
2021/10/12 04:19:36;;;;;;;;;;;9.20;99.90;;;;;;4975755;28;19909;-76
2021/10/12 04:22:02;;;;;;;;;;;9.20;99.90;;;;;;4976192;28;20282;-71
2021/10/12 04:24:28;;;;;;;;;;;9.00;99.90;;;;;;4974766;28;20317;-73
2021/10/12 04:26:55;;;;;;;;;;;8.90;99.90;;;;;;4976477;28;19906;-78
2021/10/12 04:29:21;;;;;;;;;;;9.00;99.90;;;;;;4976081;28;19921;-73
2021/10/12 04:31:46;;;;;;;;;;;9.00;99.90;;;;;;4976335;28;19906;-73
2021/10/12 04:34:12;;;;;;;;;;;9.10;99.90;;;;;;4975939;28;20400;-75
2021/10/12 04:36:37;;;;;;;;;;;9.30;99.90;;;;;;4976551;28;20354;-73
2021/10/12 04:39:04;;;;;;;;;;;9.30;99.90;;;;;;4976263;28;19906;-76
2021/10/12 04:41:29;;;;;;;;;;;9.40;99.90;;;;;;4975955;28;19914;-72
2021/10/12 04:43:55;;;;;;;;;;;9.30;99.90;;;;;;4974573;28;20353;-74
2021/10/12 04:46:20;;;;;;;;;;;9.20;99.90;;;;;;4976363;28;19906;-74
2021/10/12 04:48:46;;;;;;;;;;;9.20;99.90;;;;;;4976052;28;19912;-71
2021/10/12 04:51:11;;;;;;;;;;;9.10;99.90;;;;;;4976292;28;20255;-73
2021/10/12 04:53:37;;;;;;;;;;;9.10;99.90;;;;;;4975600;28;19916;-74
2021/10/12 04:56:03;;;;;;;;;;;9.20;99.90;;;;;;4976189;28;20309;-73
2021/10/12 04:58:28;;;;;;;;;;;9.30;99.90;;;;;;4975581;28;19934;-72
2021/10/12 05:00:54;;;;;;;;;;;9.20;99.90;;;;;;4975838;28;19906;-74
2021/10/12 05:03:19;;;;;;;;;;;9.30;99.90;;;;;;4975493;28;19906;-74
2021/10/12 05:05:45;;;;;;;;;;;9.30;99.90;;;;;;4975707;28;19961;-71
2021/10/12 05:08:10;;;;;;;;;;;9.30;99.90;;;;;;4975466;28;19906;-75
2021/10/12 05:10:36;;;;;;;;;;;9.10;99.90;;;;;;4975649;28;19913;-72
2021/10/12 05:13:02;;;;;;;;;;;9.00;99.90;;;;;;4975298;28;19921;-74
2021/10/12 05:15:30;;;;;;;;;;;9.00;99.90;;;;;;4975887;28;19913;-79
2021/10/12 05:17:57;;;;;;;;;;;9.00;99.90;;;;;;4975556;28;19906;-74
2021/10/12 05:20:22;;;;;;;;;;;9.00;99.90;;;;;;4975231;28;19934;-73
2021/10/12 05:22:48;;;;;;;;;;;9.10;99.90;;;;;;4975014;28;19952;-74
2021/10/12 05:25:14;;;;;;;;;;;8.90;99.90;;;;;;4975364;28;20335;-75
2021/10/12 05:27:39;;;;;;;;;;;8.90;99.90;;;;;;4975220;28;20282;-76
2021/10/12 05:30:07;;;;;;;;;;;9.00;99.90;;;;;;4974576;28;19906;-75
2021/10/12 05:32:34;;;;;;;;;;;9.10;99.90;;;;;;4975142;28;19972;-74
2021/10/12 05:34:59;;;;;;;;;;;9.10;99.90;;;;;;4975360;28;19914;-74
2021/10/12 05:37:25;;;;;;;;;;;9.10;99.90;;;;;;4975335;28;20420;-75
2021/10/12 05:39:50;;;;;;;;;;;9.10;99.90;;;;;;4973737;28;19906;-74
2021/10/12 05:42:16;;;;;;;;;;;9.00;99.90;;;;;;4974990;28;20005;-76
2021/10/12 05:44:41;;;;;;;;;;;8.90;99.90;;;;;;4974936;28;19964;-74
2021/10/12 05:47:07;;;;;;;;;;;8.90;99.90;;;;;;4975149;28;19992;-75
2021/10/12 05:49:33;;;;;;;;;;;8.90;99.90;;;;;;4974921;28;19928;-75
2021/10/12 05:52:00;;;;;;;;;;;9.00;99.90;;;;;;4975151;28;20278;-73
2021/10/12 05:54:29;;;;;;;;;;;9.00;99.90;;;;;;4974806;28;19938;-74
2021/10/12 05:56:57;;;;;;;;;;;9.00;99.90;;;;;;4975093;28;20005;-74
2021/10/12 05:59:22;;;;;;;;;;;8.90;99.90;;;;;;4974789;28;20393;-72
2021/10/12 06:01:48;;;;;;;;;;;8.90;99.90;;;;;;4974807;28;20001;-76
2021/10/12 06:04:14;;;;;;;;;;;8.90;99.90;;;;;;4975301;28;19913;-74
2021/10/12 06:06:39;;;;;;;;;;;8.90;99.90;;;;;;4973494;28;19905;-74
2021/10/12 06:09:05;;;;;;;;;;;8.90;99.90;;;;;;4974760;28;19906;-74
2021/10/12 06:11:31;;;;;;;;;;;8.90;99.90;;;;;;4975010;28;19960;-76
2021/10/12 06:13:57;;;;;;;;;;;8.60;99.90;;;;;;4974639;28;19910;-74
2021/10/12 06:16:23;;;;;;;;;;;8.50;99.90;;;;;;4974677;28;19906;-76
2021/10/12 06:18:48;;;;;;;;;;;8.60;99.90;;;;;;4974694;28;19906;-75
2021/10/12 06:21:14;;;;;;;;;;;8.60;99.90;;;;;;4975175;28;19907;-73
2021/10/12 06:23:40;;;;;;;;;;;8.80;99.90;;;;;;4974516;28;19906;-72
2021/10/12 06:26:06;;;;;;;;;;;8.90;99.90;;;;;;4974387;28;19914;-76
2021/10/12 06:28:32;;;;;;;;;;;8.80;99.90;;;;;;4974626;28;20389;-74
2021/10/12 06:30:58;;;;;;;;;;;8.90;99.90;;;;;;4974569;28;19906;-73
2021/10/12 06:33:23;;;;;;;;;;;8.90;99.90;;;;;;4974501;28;20333;-75
2021/10/12 06:35:50;;;;;;;;;;;8.90;99.90;;;;;;4975075;28;20362;-73
2021/10/12 06:38:16;;;;;;;;;;;8.90;99.90;;;;;;4974455;28;20417;-75
2021/10/12 06:40:41;;;;;;;;;;;8.90;99.90;;;;;;4975048;28;20008;-73
2021/10/12 06:43:08;;;;;;;;;;;8.90;99.90;;;;;;4978101;28;19997;-73
2021/10/12 06:45:34;;;;;;;;;;;9.00;99.90;;;;;;4978076;28;19945;-73
2021/10/12 06:47:59;;;;;;;;;;;9.00;99.90;;;;;;4978027;28;19967;-74
2021/10/12 06:50:25;;;;;;;;;;;9.10;99.90;;;;;;4977958;28;19906;-74
2021/10/12 06:52:51;;;;;;;;;;;9.00;99.90;;;;;;4977268;28;19910;-76
2021/10/12 06:55:17;;;;;;;;;;;9.00;99.90;;;;;;4977185;28;19910;-72
2021/10/12 06:57:43;;;;;;;;;;;9.00;99.90;;;;;;4997068;28;20423;-76
2021/10/12 07:00:11;;;;;;;;;;;9.10;99.90;;;;;;4991047;28;19910;-74
2021/10/12 07:02:37;;;;;;;;;;;9.10;99.90;;;;;;4977723;28;19937;-76
2021/10/12 07:05:03;;;;;;;;;;;9.20;99.90;;;;;;4977383;28;20452;-80
2021/10/12 07:07:28;;;;;;;;;;;9.10;99.90;;;;;;4977737;28;19949;-74
2021/10/12 07:09:54;;;;;;;;;;;9.10;99.90;;;;;;4976681;28;20392;-75
2021/10/12 07:12:19;;;;;;;;;;;9.10;99.90;;;;;;4976576;28;20004;-74
2021/10/12 07:14:45;;;;;;;;;;;9.20;99.90;;;;;;4976835;28;19914;-80
2021/10/12 07:17:10;;;;;;;;;;;9.20;99.90;;;;;;4993838;28;19905;-77
2021/10/12 07:19:36;;;;;;;;;;;9.20;99.90;;;;;;4984312;28;20370;-80
2021/10/12 07:22:01;;;;;;;;;;;9.20;99.90;;;;;;4977294;28;19985;-77
2021/10/12 07:24:27;;;;;;;;;;;9.10;99.90;;;;;;4977009;28;19910;-78
2021/10/12 07:26:53;;;;;;;;;;;9.30;99.90;;;;;;4976621;28;20382;-74
2021/10/12 07:29:19;;;;;;;;;;;9.40;99.90;;;;;;4977278;28;20417;-72
2021/10/12 07:31:45;;;;;;;;;;;9.40;99.90;;;;;;4976930;28;19945;-73
2021/10/12 07:34:10;;;;;;;;;;;9.40;99.90;;;;;;4977078;28;19921;-74
2021/10/12 07:36:36;;;;;;;;;;;9.40;99.90;;;;;;4977104;28;19953;-74
2021/10/12 07:39:02;;;;;;;;;;;9.50;99.90;;;;;;4987371;28;19914;-77
2021/10/12 07:41:28;;;;;;;;;;;9.50;99.90;;;;;;4977050;28;19960;-73
2021/10/12 07:43:54;;;;;;;;;;;9.70;99.90;;;;;;5004644;28;20305;-77
2021/10/12 07:46:19;;;;;;;;;;;9.80;99.90;;;;;;4996402;28;19906;-72
2021/10/12 07:48:45;;;;;;;;;;;9.80;99.90;;;;;;4994417;28;19910;-73
2021/10/12 07:51:10;;;;;;;;;;;9.70;99.90;;;;;;4996295;28;19905;-73
2021/10/12 07:53:37;;;;;;;;;;;9.80;99.90;;;;;;4994585;28;20370;-81
2021/10/12 07:56:07;;;;;;;;;;;9.80;99.90;;;;;;4981237;28;19965;-81
2021/10/12 07:58:33;;;;;;;;;;;9.90;99.90;;;;;;4977687;28;19910;-72
2021/10/12 08:00:58;;;;;;;;;;;10.00;99.90;;;;;;4976965;28;19945;-79
2021/10/12 08:03:24;;;;;;;;;;;10.10;99.90;;;;;;4977004;28;19910;-77
2021/10/12 08:05:49;;;;;;;;;;;10.30;99.90;;;;;;4977948;28;19910;-68
2021/10/12 08:08:15;;;;;;;;;;;10.20;99.90;;;;;;4976871;28;19906;-82
2021/10/12 08:10:40;;;;;;;;;;;10.40;99.90;;;;;;4976533;28;19910;-75
2021/10/12 08:13:10;;;;;;;;;;;10.70;99.90;;;;;;4977850;28;19968;-75
2021/10/12 08:15:36;;;;;;;;;;;10.90;99.90;;;;;;4992702;28;19909;-72
2021/10/12 08:18:01;;;;;;;;;;;11.10;99.90;;;;;;4988174;28;19920;-75
2021/10/12 08:20:27;;;;;;;;;;;11.60;99.90;;;;;;4978833;28;19985;-72
2021/10/12 08:22:54;;;;;;;;;;;12.10;99.90;;;;;;4977179;28;20021;-74
2021/10/12 08:25:20;;;;;;;;;;;12.30;99.90;;;;;;4986839;28;19913;-73
2021/10/12 08:27:45;;;;;;;;;;;12.20;99.90;;;;;;4988148;28;19964;-80
2021/10/12 08:30:11;;;;;;;;;;;12.20;99.90;;;;;;4994722;28;20333;-80
2021/10/12 08:32:37;;;;;;;;;;;12.20;99.90;;;;;;4995292;28;19945;-77
2021/10/12 08:35:03;;;;;;;;;;;12.10;99.90;;;;;;4985898;28;20050;-71
2021/10/12 08:37:29;;;;;;;;;;;12.10;99.90;;;;;;4987940;28;19913;-73
2021/10/12 08:39:54;;;;;;;;;;;12.10;99.90;;;;;;5010849;28;20266;-71
2021/10/12 08:42:20;;;;;;;;;;;12.10;99.90;;;;;;4995690;28;19913;-74
2021/10/12 08:44:46;;;;;;;;;;;12.00;99.90;;;;;;4995424;28;20375;-75
2021/10/12 08:47:13;;;;;;;;;;;12.10;99.90;;;;;;4995562;28;19910;-71
2021/10/12 08:49:38;;;;;;;;;;;12.20;99.90;;;;;;4995604;28;19956;-74
2021/10/12 08:52:04;;;;;;;;;;;12.30;99.90;;;;;;4994284;28;19906;-73
2021/10/12 08:54:30;;;;;;;;;;;12.30;99.90;;;;;;4995032;28;19909;-73
2021/10/12 08:56:55;;;;;;;;;;;12.10;99.90;;;;;;4995058;28;19912;-73
2021/10/12 08:59:21;;;;;;;;;;;12.10;99.90;;;;;;4995250;28;19945;-70
2021/10/12 09:01:59;;;;;;;;;;;12.20;99.90;;;;;;4995243;28;19906;-73
2021/10/12 09:04:35;;;;;;;;;;;12.40;99.90;;;;;;4989522;28;19910;-83
2021/10/12 09:07:00;;;;;;;;;;;12.20;99.90;;;;;;4995627;28;19913;-79
2021/10/12 09:09:32;;;;;;;;;;;12.40;99.90;;;;;;4991915;28;19910;-74
2021/10/12 09:11:58;;;;;;;;;;;12.50;99.90;;;;;;4995479;28;19906;-76
2021/10/12 09:14:23;;;;;;;;;;;12.60;99.90;;;;;;4991253;28;19936;-79
2021/10/12 09:16:49;;;;;;;;;;;12.50;99.90;;;;;;4993162;28;20289;-84
2021/10/12 09:19:18;;;;;;;;;;;12.60;99.90;;;;;;4993279;28;19905;-77
2021/10/12 09:21:47;;;;;;;;;;;12.70;99.90;;;;;;4994463;28;20350;-79
2021/10/12 09:24:13;;;;;;;;;;;12.80;99.90;;;;;;4990250;28;19913;-76
2021/10/12 09:26:39;;;;;;;;;;;12.90;99.90;;;;;;4981962;28;19913;-72
2021/10/12 09:29:10;;;;;;;;;;;13.10;99.90;;;;;;4991125;28;19909;-75
2021/10/12 09:31:37;;;;;;;;;;;13.40;99.90;;;;;;4995099;28;19993;-73
2021/10/12 09:34:04;;;;;;;;;;;13.60;99.90;;;;;;4992879;28;19922;-71
2021/10/12 09:36:35;;;;;;;;;;;13.70;99.90;;;;;;4994495;28;19905;-74
2021/10/12 09:39:01;;;;;;;;;;;13.90;99.90;;;;;;4988495;28;20382;-76
2021/10/12 09:41:27;;;;;;;;;;;14.20;99.90;;;;;;4975037;28;19968;-74
2021/10/12 09:44:04;;;;;;;;;;;14.60;99.90;;;;;;4975839;28;19909;-76
2021/10/12 09:46:31;;;;;;;;;;;15.10;99.90;;;;;;4975327;28;20000;-79
2021/10/12 09:49:10;;;;;;;;;;;15.60;99.90;;;;;;4978934;28;19909;-82
2021/10/12 09:51:35;;;;;;;;;;;16.00;99.90;;;;;;4980372;28;19910;-84
2021/10/12 09:54:01;;;;;;;;;;;16.10;99.90;;;;;;4973853;28;19916;-81
2021/10/12 09:56:26;;;;;;;;;;;16.40;99.90;;;;;;4974946;28;19907;-77
2021/10/12 09:58:52;;;;;;;;;;;16.70;99.90;;;;;;4975957;28;19946;-73
2021/10/12 10:01:17;;;;;;;;;;;16.90;99.90;;;;;;4977964;28;20297;-74
2021/10/12 10:03:43;;;;;;;;;;;17.00;99.90;;;;;;4994515;28;19905;-74
2021/10/12 10:06:14;;;;;;;;;;;16.80;99.90;;;;;;4992594;28;20294;-72
2021/10/12 10:08:43;;;;;;;;;;;16.50;99.90;;;;;;4994499;28;19906;-72
2021/10/12 10:11:09;;;;;;;;;;;16.20;99.90;;;;;;4992688;28;19912;-78
2021/10/12 10:13:34;;;;;;;;;;;15.90;99.90;;;;;;4994091;28;19909;-74
2021/10/12 10:16:01;;;;;;;;;;;16.00;99.90;;;;;;4993829;28;20381;-84
2021/10/12 10:18:28;;;;;;;;;;;16.00;99.90;;;;;;4981392;28;19952;-82
2021/10/12 10:20:55;;;;;;;;;;;16.10;99.90;;;;;;4998523;28;19906;-80
2021/10/12 10:24:41;;;;;;;;;;;15.90;99.90;;;;;;5003263;28;20267;-85
2021/10/12 10:26:42;;;;;;;;;;;15.80;99.90;;;;;;4918298;29;19919;-83
2021/10/12 10:29:22;;;;;;;;;;;15.80;99.90;;;;;;4975177;28;19997;-74
2021/10/12 10:31:51;;;;;;;;;;;15.80;99.90;;;;;;4977131;28;20275;-72
2021/10/12 10:34:27;;;;;;;;;;;15.80;99.90;;;;;;4979956;28;20008;-74
2021/10/12 10:37:11;;;;;;;;;;;15.70;99.90;;;;;;4979562;28;19914;-74
2021/10/12 10:39:37;;;;;;;;;;;15.80;99.90;;;;;;4978628;28;19928;-77
2021/10/12 10:42:03;;;;;;;;;;;15.80;99.90;;;;;;4978187;28;19917;-72
2021/10/12 10:44:47;;;;;;;;;;;15.70;99.90;;;;;;4978027;28;19906;-72
2021/10/12 10:47:32;;;;;;;;;;;15.80;99.90;;;;;;4978389;28;19910;-70
2021/10/12 10:50:17;;;;;;;;;;;15.80;99.90;;;;;;4977938;28;19906;-72
2021/10/12 10:52:47;;;;;;;;;;;15.90;99.90;;;;;;4978511;28;19906;-73
2021/10/12 10:55:22;;;;;;;;;;;16.00;99.90;;;;;;4978051;28;20000;-73
2021/10/12 10:58:14;;;;;;;;;;;16.00;99.90;;;;;;4978122;28;19930;-74
2021/10/12 11:00:49;;;;;;;;;;;16.10;99.90;;;;;;4975940;28;19906;-72
2021/10/12 11:03:37;;;;;;;;;;;16.10;99.90;;;;;;4976517;28;20297;-73
2021/10/12 11:06:03;;;;;;;;;;;16.20;99.90;;;;;;4977760;28;19914;-73
2021/10/12 11:08:33;;;;;;;;;;;16.20;99.90;;;;;;4977925;28;19941;-74
2021/10/12 11:11:08;;;;;;;;;;;16.00;99.90;;;;;;4977942;28;20251;-72
2021/10/12 11:13:35;;;;;;;;;;;15.90;99.90;;;;;;4977529;28;19933;-75
2021/10/12 11:16:02;;;;;;;;;;;15.80;99.90;;;;;;4978107;28;20366;-72
2021/10/12 11:18:28;;;;;;;;;;;15.90;99.90;;;;;;4976237;28;20281;-74
2021/10/12 11:20:55;;;;;;;;;;;16.10;99.90;;;;;;4977749;28;19906;-74
2021/10/12 11:23:25;;;;;;;;;;;16.20;99.90;;;;;;4977317;28;20010;-73
2021/10/12 11:26:14;;;;;;;;;;;16.20;99.90;;;;;;4977234;28;20370;-74
2021/10/12 11:28:40;;;;;;;;;;;16.30;99.90;;;;;;4976616;28;19973;-74
2021/10/12 11:31:07;;;;;;;;;;;16.20;99.90;;;;;;4977253;28;20036;-73
2021/10/12 11:33:43;;;;;;;;;;;16.10;99.90;;;;;;4977730;28;19918;-75
2021/10/12 11:36:09;;;;;;;;;;;16.00;99.90;;;;;;4977206;28;19906;-71
2021/10/12 11:38:43;;;;;;;;;;;16.00;99.90;;;;;;4977143;28;19906;-73
2021/10/12 11:41:27;;;;;;;;;;;16.10;99.90;;;;;;4977450;28;19941;-71
2021/10/12 11:43:54;;;;;;;;;;;16.10;99.90;;;;;;4977350;28;19970;-72
2021/10/12 11:46:21;;;;;;;;;;;16.00;99.90;;;;;;4977058;28;19956;-71
2021/10/12 11:48:46;;;;;;;;;;;16.00;99.90;;;;;;4977239;28;19906;-76
2021/10/12 11:51:16;;;;;;;;;;;16.00;99.90;;;;;;4976914;28;19909;-76
2021/10/12 11:53:43;;;;;;;;;;;16.00;99.90;;;;;;4977678;28;19913;-74
2021/10/12 11:56:09;;;;;;;;;;;16.10;99.90;;;;;;4976843;28;19906;-74
2021/10/12 11:58:35;;;;;;;;;;;16.30;99.90;;;;;;4976738;28;19910;-71
2021/10/12 12:01:01;;;;;;;;;;;16.30;99.90;;;;;;4976739;28;19906;-74
2021/10/12 12:03:27;;;;;;;;;;;16.40;99.90;;;;;;4976693;28;19933;-74
2021/10/12 12:05:54;;;;;;;;;;;16.40;99.90;;;;;;4976912;28;19941;-71
2021/10/12 12:08:20;;;;;;;;;;;16.30;99.90;;;;;;4976605;28;19906;-74
2021/10/12 12:10:46;;;;;;;;;;;16.30;99.90;;;;;;4976855;28;19906;-73
2021/10/12 12:13:13;;;;;;;;;;;16.30;99.90;;;;;;4976415;28;19913;-71
2021/10/12 12:15:39;;;;;;;;;;;16.30;99.90;;;;;;4976988;28;19913;-77
2021/10/12 12:18:12;;;;;;;;;;;16.40;99.90;;;;;;4976403;28;19997;-74
2021/10/12 12:20:47;;;;;;;;;;;16.30;99.90;;;;;;4976921;28;19906;-73
2021/10/12 12:23:27;;;;;;;;;;;16.30;99.90;;;;;;4976378;28;19906;-72
2021/10/12 12:25:56;;;;;;;;;;;16.20;99.90;;;;;;4976209;28;19914;-72
2021/10/12 12:28:22;;;;;;;;;;;16.00;99.90;;;;;;4976459;28;19910;-72
2021/10/12 12:30:47;;;;;;;;;;;15.90;99.90;;;;;;4976157;28;19906;-72
2021/10/12 12:33:13;;;;;;;;;;;16.10;99.90;;;;;;4976607;28;19914;-74
2021/10/12 12:35:41;;;;;;;;;;;16.20;99.90;;;;;;4976041;28;19989;-75
2021/10/12 12:38:07;;;;;;;;;;;16.30;99.90;;;;;;4976064;28;19906;-75
2021/10/12 12:40:34;;;;;;;;;;;16.40;99.90;;;;;;4975583;28;20289;-76
2021/10/12 12:43:20;;;;;;;;;;;16.50;99.90;;;;;;4976216;28;19953;-75
2021/10/12 12:45:46;;;;;;;;;;;16.50;99.90;;;;;;4975537;28;19956;-72
2021/10/12 12:48:22;;;;;;;;;;;16.50;99.90;;;;;;4975852;28;19913;-74
2021/10/12 12:50:58;;;;;;;;;;;16.60;99.90;;;;;;4976104;28;19906;-72
2021/10/12 12:53:37;;;;;;;;;;;16.50;99.90;;;;;;4975630;28;19910;-71
2021/10/12 12:56:05;;;;;;;;;;;16.60;99.90;;;;;;4975717;28;19975;-71
2021/10/12 12:58:35;;;;;;;;;;;16.60;99.90;;;;;;4975974;28;19945;-71
2021/10/12 13:01:00;;;;;;;;;;;16.60;99.90;;;;;;4975635;28;20381;-72
2021/10/12 13:03:26;;;;;;;;;;;16.70;99.90;;;;;;4975596;28;19906;-72
2021/10/12 13:05:52;;;;;;;;;;;16.70;99.90;;;;;;4975507;28;20326;-72
2021/10/12 13:08:17;;;;;;;;;;;16.80;99.90;;;;;;4976064;28;20001;-74
2021/10/12 13:10:43;;;;;;;;;;;17.00;99.90;;;;;;4975463;28;19913;-73
2021/10/12 13:13:09;;;;;;;;;;;16.80;99.90;;;;;;4975616;28;19913;-69
2021/10/12 13:15:34;;;;;;;;;;;16.80;99.90;;;;;;4975671;28;20369;-75
2021/10/12 13:17:59;;;;;;;;;;;16.70;99.90;;;;;;4975915;28;19906;-72
2021/10/12 13:20:26;;;;;;;;;;;16.70;99.90;;;;;;4975317;28;19913;-72
2021/10/12 13:22:51;;;;;;;;;;;16.70;99.90;;;;;;4975202;28;19906;-74
2021/10/12 13:25:17;;;;;;;;;;;16.70;99.90;;;;;;4975048;28;20288;-74
2021/10/12 13:27:42;;;;;;;;;;;16.80;99.90;;;;;;4975190;28;19910;-73
2021/10/12 13:30:08;;;;;;;;;;;16.80;99.90;;;;;;4975198;28;20438;-75
2021/10/12 13:32:34;;;;;;;;;;;16.80;99.90;;;;;;4973863;28;20000;-73
2021/10/12 13:34:59;;;;;;;;;;;16.90;99.90;;;;;;4975031;28;19914;-71
2021/10/12 13:37:26;;;;;;;;;;;16.90;99.90;;;;;;4975065;28;20333;-75
2021/10/12 13:39:52;;;;;;;;;;;16.80;99.90;;;;;;4975361;28;19906;-72
2021/10/12 13:42:18;;;;;;;;;;;16.70;99.90;;;;;;4975059;28;20385;-74
2021/10/12 13:44:44;;;;;;;;;;;16.60;99.90;;;;;;4975041;28;19906;-71
2021/10/12 13:47:10;;;;;;;;;;;16.50;99.90;;;;;;4975006;28;19938;-73
2021/10/12 13:49:36;;;;;;;;;;;16.60;99.90;;;;;;4975245;28;20378;-71
2021/10/12 13:52:03;;;;;;;;;;;16.50;99.90;;;;;;4974131;28;19906;-74
2021/10/12 13:54:28;;;;;;;;;;;16.60;99.90;;;;;;4975145;28;19953;-73
2021/10/12 13:56:54;;;;;;;;;;;16.50;99.90;;;;;;4974909;28;20012;-71
2021/10/12 13:59:20;;;;;;;;;;;16.60;99.90;;;;;;4974903;28;19906;-74
2021/10/12 14:01:46;;;;;;;;;;;16.60;99.90;;;;;;4974848;28;19946;-72
2021/10/12 14:04:11;;;;;;;;;;;16.50;99.90;;;;;;4975370;28;20008;-72
2021/10/12 14:06:37;;;;;;;;;;;16.50;99.90;;;;;;4974760;28;20001;-74
2021/10/12 14:09:03;;;;;;;;;;;16.50;99.90;;;;;;4975066;28;19910;-73
2021/10/12 14:11:28;;;;;;;;;;;16.50;99.90;;;;;;4974780;28;19906;-73
2021/10/12 14:13:54;;;;;;;;;;;16.50;99.90;;;;;;4974654;28;19910;-74
2021/10/12 14:16:19;;;;;;;;;;;16.50;99.90;;;;;;4975003;28;19941;-73
2021/10/12 14:18:45;;;;;;;;;;;16.70;99.90;;;;;;4974698;28;19907;-72
2021/10/12 14:21:11;;;;;;;;;;;16.80;99.90;;;;;;4975272;28;19953;-70
2021/10/12 14:23:36;;;;;;;;;;;16.90;99.90;;;;;;4974605;28;19914;-72