Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:56;;;;;;;18.45;7.90;;;;;;;;;;4997580;28;20100;-65
2022/03/18 00:03:22;;;;;;;20.13;7.63;;;;;;;;;;5012598;28;20393;-66
2022/03/18 00:05:48;;;;;;;20.17;7.80;;;;;;;;;;4994591;28;20026;-65
2022/03/18 00:08:15;;;;;;;20.13;8.07;;;;;;;;;;5012352;28;20482;-65
2022/03/18 00:10:41;;;;;;;17.13;7.50;;;;;;;;;;5012311;28;20026;-65
2022/03/18 00:13:07;;;;;;;19.10;7.78;;;;;;;;;;5011891;28;20029;-65
2022/03/18 00:15:33;;;;;;;19.55;7.57;;;;;;;;;;4994348;28;20170;-65
2022/03/18 00:17:59;;;;;;;18.33;7.43;;;4.80;99.90;;;;;;4995161;28;20022;-65
2022/03/18 00:20:25;;;;;;;20.25;7.70;;;3.90;99.90;;;;;;4994151;28;20072;-64
2022/03/18 00:22:51;;;;;;;20.75;8.40;;;3.80;99.90;;;;;;5011897;28;20032;-64
2022/03/18 00:25:18;;;;;;;17.45;7.40;;;3.80;99.90;;;;;;5011513;28;20029;-65
2022/03/18 00:27:45;;;;;;;18.05;8.05;;;3.80;99.90;;;;;;5012145;28;20427;-64
2022/03/18 00:30:12;;;;;;;19.45;7.38;;;3.70;99.90;;;;;;4993715;28;20076;-64
2022/03/18 00:32:42;;;;;;;22.42;8.50;;;3.80;99.90;;;;;;5011180;28;20026;-65
2022/03/18 00:35:09;;;;;;;24.70;9.55;;;3.80;99.90;;;;;;5011688;28;20038;-64
2022/03/18 00:37:38;;;;;;;17.83;8.15;;;3.70;99.90;;;;;;5012236;28;20018;-65
2022/03/18 00:40:05;;;;;;;19.52;8.02;;;3.70;99.90;;;;;;5011791;28;20049;-65
2022/03/18 00:42:31;;;;;;;16.63;7.90;;;3.60;99.90;;;;;;5028205;23;20092;-64
2022/03/18 00:44:58;;;;;;;18.45;8.30;;;3.60;99.90;;;;;;5038694;28;20024;-64
2022/03/18 00:52:53;;;;;;;18.65;7.38;;;3.60;99.90;;;;;;5058928;28;20139;-63
2022/03/18 00:55:18;;;;;;;20.05;7.35;;;3.60;99.90;;;;;;5058414;28;20044;-65
2022/03/18 00:57:44;;;;;;;20.38;7.97;;;3.50;99.90;;;;;;5040110;28;20025;-64
2022/03/18 01:00:11;;;;;;;19.75;7.72;;;3.50;99.90;;;;;;5040297;28;20024;-64
2022/03/18 01:02:36;;;;;;;18.30;7.18;;;3.60;99.90;;;;;;5058634;28;20051;-65
2022/03/18 01:05:02;;;;;;;20.70;7.93;;;3.50;99.90;;;;;;5058068;28;20024;-64
2022/03/18 01:07:29;;;;;;;19.85;8.05;;;3.50;99.90;;;;;;5058054;28;20044;-64
2022/03/18 01:09:56;;;;;;;18.17;8.35;;;3.50;99.90;;;;;;5058067;28;20039;-65
2022/03/18 01:12:21;;;;;;;16.10;7.47;;;3.50;99.90;;;;;;5058116;28;20017;-64
2022/03/18 01:14:47;;;;;;;18.88;7.30;;;3.50;99.90;;;;;;5058936;28;20023;-64
2022/03/18 01:17:13;;;;;;;19.60;8.13;;;3.60;99.90;;;;;;5059257;28;20108;-65
2022/03/18 01:19:40;;;;;;;18.05;7.15;;;3.50;99.90;;;;;;5058794;28;20041;-64
2022/03/18 01:22:05;;;;;;;18.55;7.32;;;3.50;99.90;;;;;;5058128;28;20450;-68
2022/03/18 01:24:31;;;;;;;18.05;7.68;;;3.50;99.90;;;;;;5040618;28;20031;-64
2022/03/18 01:26:57;;;;;;;20.35;7.80;;;3.60;99.90;;;;;;5058782;28;20047;-65
2022/03/18 01:29:23;;;;;;;16.70;7.22;;;3.50;99.90;;;;;;5040826;28;20027;-65
2022/03/18 01:31:48;;;;;;;22.67;9.90;;;3.50;99.90;;;;;;5058005;28;20021;-64
2022/03/18 01:34:14;;;;;;;19.13;8.50;;;3.40;99.90;;;;;;5058076;28;20067;-65
2022/03/18 01:36:40;;;;;;;19.83;8.90;;;3.50;99.90;;;;;;5057220;28;20041;-63
2022/03/18 01:39:05;;;;;;;23.60;8.30;;;3.40;99.90;;;;;;5056953;28;20423;-64
2022/03/18 01:41:32;;;;;;;17.23;7.30;;;3.40;99.90;;;;;;5056830;28;20025;-63
2022/03/18 01:43:57;;;;;;;22.27;7.30;;;3.40;99.90;;;;;;5056647;28;20031;-63
2022/03/18 01:46:24;;;;;;;24.27;8.07;;;3.30;99.90;;;;;;5056634;28;20052;-63
2022/03/18 01:48:50;;;;;;;21.92;7.63;;;3.30;99.90;;;;;;5056435;28;20028;-64
2022/03/18 01:51:16;;;;;;;17.30;7.40;;;3.30;99.90;;;;;;5056302;28;20024;-63
2022/03/18 01:53:43;;;;;;;17.52;7.25;;;3.40;99.90;;;;;;5039236;28;20056;-64
2022/03/18 01:56:10;;;;;;;19.75;7.65;;;3.30;99.90;;;;;;5040071;28;20044;-63
2022/03/18 01:58:35;;;;;;;18.80;7.18;;;3.30;99.90;;;;;;5057878;28;20067;-64
2022/03/18 02:01:02;;;;;;;20.65;7.65;;;3.20;99.90;;;;;;5056241;28;20021;-64
2022/03/18 02:03:28;;;;;;;21.08;7.22;;;3.30;99.90;;;;;;5037998;28;20028;-63
2022/03/18 02:05:54;;;;;;;20.88;7.63;;;3.20;99.90;;;;;;5055858;28;20389;-63
2022/03/18 02:08:21;;;;;;;17.70;7.03;;;3.10;99.90;;;;;;5056196;28;20028;-63
2022/03/18 02:10:47;;;;;;;20.27;7.93;;;3.10;99.90;;;;;;5055777;28;20021;-64
2022/03/18 02:13:12;;;;;;;19.88;8.30;;;3.00;99.90;;;;;;5055932;28;20071;-63
2022/03/18 02:15:38;;;;;;;20.05;8.25;;;3.00;99.90;;;;;;5056094;28;20377;-62
2022/03/18 02:18:05;;;;;;;19.45;7.60;;;2.90;99.90;;;;;;5058542;28;20013;-64
2022/03/18 02:20:32;;;;;;;21.02;8.55;;;2.90;99.90;;;;;;5057435;28;20016;-65
2022/03/18 02:22:58;;;;;;;22.27;8.57;;;2.80;99.90;;;;;;5057396;28;20330;-64
2022/03/18 02:25:24;;;;;;;18.23;7.40;;;2.80;99.90;;;;;;5039592;28;20024;-63
2022/03/18 02:27:59;;;;;;;21.45;7.15;;;2.70;99.90;;;;;;5058148;28;20115;-64
2022/03/18 02:30:28;;;;;;;17.63;6.97;;;2.70;99.90;;;;;;5056902;28;20021;-64
2022/03/18 02:32:54;;;;;;;17.05;8.00;;;2.70;99.90;;;;;;5057153;28;20376;-64
2022/03/18 02:35:20;;;;;;;20.83;8.18;;;2.60;99.90;;;;;;5057004;28;20017;-64
2022/03/18 02:37:46;;;;;;;21.38;7.35;;;2.50;99.90;;;;;;5039910;28;20557;-65
2022/03/18 02:40:12;;;;;;;21.40;7.63;;;2.50;99.90;;;;;;5057169;28;20020;-65
2022/03/18 02:42:38;;;;;;;18.25;7.90;;;2.40;99.90;;;;;;5039476;28;20135;-65
2022/03/18 02:45:04;;;;;;;17.48;7.57;;;2.40;99.90;;;;;;5061479;28;20131;-64
2022/03/18 02:47:29;;;;;;;23.08;8.05;;;2.40;99.90;;;;;;5043428;28;20028;-67
2022/03/18 02:49:55;;;;;;;18.88;7.70;;;;;;;;;;5061097;28;20081;-64
2022/03/18 02:52:21;;;;;;;21.90;8.57;;;2.40;99.90;;;;;;5060513;28;20104;-65
2022/03/18 02:54:47;;;;;;;18.75;7.43;;;2.30;99.90;;;;;;5043077;28;20052;-65
2022/03/18 02:57:12;;;;;;;19.30;7.75;;;2.20;99.90;;;;;;5061554;28;20056;-65
2022/03/18 02:59:38;;;;;;;18.92;7.75;;;2.20;99.90;;;;;;5061065;28;20067;-65
2022/03/18 03:02:04;;;;;;;20.15;8.02;;;2.20;99.90;;;;;;5060246;28;20076;-65
2022/03/18 03:04:30;;;;;;;19.25;8.10;;;2.20;99.90;;;;;;5061509;28;20457;-64
2022/03/18 03:09:40;;;;;;;22.55;8.07;;;2.30;99.90;;;;;;5060240;28;20040;-63
2022/03/18 03:12:06;;;;;;;18.48;7.93;;;2.30;99.90;;;;;;5043638;28;20021;-65
2022/03/18 03:14:31;;;;;;;21.05;7.45;;;2.30;99.90;;;;;;5060733;28;20013;-65
2022/03/18 03:16:57;;;;;;;17.58;7.25;;;2.20;99.90;;;;;;5060463;28;20342;-65
2022/03/18 03:19:22;;;;;;;19.73;8.55;;;2.20;99.90;;;;;;5060979;28;20070;-66
2022/03/18 03:21:48;;;;;;;18.20;7.13;;;2.10;99.90;;;;;;5061595;28;20100;-64
2022/03/18 03:24:14;;;;;;;20.63;7.45;;;2.20;99.90;;;;;;5061618;28;20019;-64
2022/03/18 03:26:40;;;;;;;21.23;8.18;;;2.10;99.90;;;;;;5061767;28;20017;-65
2022/03/18 03:29:06;;;;;;;17.63;7.90;;;2.10;99.90;;;;;;5060476;28;20378;-64
2022/03/18 03:31:31;;;;;;;19.77;7.47;;;2.00;99.90;;;;;;5043326;28;20021;-64
2022/03/18 03:33:57;;;;;;;32.25;8.43;;;2.00;99.90;;;;;;5060039;28;20017;-64
2022/03/18 03:36:23;;;;;;;19.58;7.93;;;;;;;;;;5060422;28;20136;-65
2022/03/18 03:38:49;;;;;;;19.40;7.68;;;;;;;;;;5060323;28;20426;-64
2022/03/18 03:41:15;;;;;;;23.02;9.07;;;;;;;;;;5060507;28;20075;-64
2022/03/18 03:43:41;;;;;;;18.90;7.68;;;2.00;99.90;;;;;;5059907;28;20037;-64
2022/03/18 03:46:07;;;;;;;20.63;8.40;;;1.90;99.90;;;;;;5059643;28;20025;-63
2022/03/18 03:48:33;;;;;;;24.33;8.45;;;;;;;;;;5042318;28;20385;-64
2022/03/18 03:51:00;;;;;;;16.30;7.68;;;;;;;;;;5060787;28;20044;-64
2022/03/18 03:53:26;;;;;;;19.52;8.60;;;;;;;;;;5059775;28;20025;-64
2022/03/18 03:55:52;;;;;;;19.27;8.32;;;;;;;;;;5040455;28;20061;-63
2022/03/18 03:58:18;;;;;;;19.45;8.52;;;1.90;99.90;;;;;;5058411;28;20017;-64
2022/03/18 04:00:43;;;;;;;21.27;8.57;;;1.80;99.90;;;;;;5041736;28;20032;-63
2022/03/18 04:03:09;;;;;;;20.75;9.02;;;1.70;99.90;;;;;;5059313;28;20029;-63
2022/03/18 04:05:35;;;;;;;21.58;8.35;;;1.80;99.90;;;;;;5059127;28;20021;-65
2022/03/18 04:08:01;;;;;;;20.75;8.38;;;1.80;99.90;;;;;;5059016;28;20024;-64
2022/03/18 04:10:27;;;;;;;20.95;8.23;;;1.80;99.90;;;;;;5060042;28;20094;-64
2022/03/18 04:12:54;;;;;;;20.05;9.00;;;1.80;99.90;;;;;;5060444;28;20539;-64
2022/03/18 04:15:21;;;;;;;24.73;9.43;;;1.80;99.90;;;;;;5059419;28;20104;-64
2022/03/18 04:17:47;;;;;;;21.13;9.00;;;;;;;;;;5060328;28;20071;-65
2022/03/18 04:20:18;;;;;;;23.50;9.55;;;;;;;;;;5059261;28;20074;-64
2022/03/18 04:22:44;;;;;;;20.13;7.95;;;;;;;;;;5058433;28;20025;-64
2022/03/18 04:25:11;;;;;;;22.48;9.25;;;;;;;;;;5058587;28;20421;-64
2022/03/18 04:27:37;;;;;;;21.80;9.05;;;;;;;;;;5058189;28;20025;-64
2022/03/18 04:30:06;;;;;;;23.38;8.65;;;;;;;;;;5058275;28;20021;-65
2022/03/18 04:32:32;;;;;;;22.67;9.45;;;;;;;;;;5057778;28;20053;-65
2022/03/18 04:34:58;;;;;;;19.25;9.38;;;;;;;;;;5039648;28;20020;-65
2022/03/18 04:37:25;;;;;;;24.40;8.98;;;;;;;;;;5057600;28;20103;-65
2022/03/18 04:39:51;;;;;;;20.95;9.20;;;;;;;;;;5056724;28;20021;-65
2022/03/18 04:42:17;;;;;;;22.02;9.65;;;;;;;;;;5057216;28;20026;-64
2022/03/18 04:44:43;;;;;;;23.27;9.52;;;;;;;;;;5039909;28;20032;-64
2022/03/18 04:47:10;;;;;;;22.23;8.40;;;;;;;;;;5057248;28;20384;-64
2022/03/18 04:49:36;;;;;;;20.40;8.50;;;;;;;;;;5057156;28;20021;-63
2022/03/18 04:52:02;;;;;;;22.45;9.02;;;;;;;;;;5039243;28;20055;-63
2022/03/18 04:54:28;;;;;;;21.42;8.82;;;;;;;;;;5057173;28;20479;-64
2022/03/18 04:59:40;;;;;;;22.63;9.18;;;;;;;;;;5056602;28;20052;-64
2022/03/18 05:02:06;;;;;;;18.85;8.65;;;;;;;;;;5057335;28;20056;-62
2022/03/18 05:04:32;;;;;;;19.50;9.18;;;;;;;;;;5056941;28;20430;-63
2022/03/18 05:06:58;;;;;;;20.88;8.57;;;;;;;;;;5056828;28;20062;-65
2022/03/18 05:09:25;;;;;;;24.35;10.02;;;;;;;;;;5056945;28;20017;-64
2022/03/18 05:11:51;;;;;;;19.40;9.57;;;;;;;;;;5038564;28;20017;-64
2022/03/18 05:14:17;;;;;;;19.98;9.23;;;;;;;;;;5056828;28;20025;-63
2022/03/18 05:16:43;;;;;;;19.35;8.80;;;;;;;;;;5056519;28;20028;-64
2022/03/18 05:19:09;;;;;;;20.23;8.10;;;;;;;;;;5056409;28;20453;-64
2022/03/18 05:21:36;;;;;;;22.05;9.68;;;;;;;;;;5055315;28;20017;-60
2022/03/18 05:24:03;;;;;;;20.50;9.77;;;;;;;;;;5036744;28;20059;-66
2022/03/18 05:26:29;;;;;;;19.88;9.40;;;;;;;;;;5038092;28;20029;-64
2022/03/18 05:28:55;;;;;;;19.48;9.40;;;;;;;;;;5055971;28;20021;-65
2022/03/18 05:31:21;;;;;;;20.38;8.85;;;;;;;;;;5055969;28;20104;-66
2022/03/18 05:33:47;;;;;;;19.70;9.20;;;;;;;;;;5055930;28;20021;-66
2022/03/18 05:36:14;;;;;;;20.73;10.05;;;;;;;;;;5055646;28;20021;-66
2022/03/18 05:38:40;;;;;;;22.52;9.57;;;;;;;;;;5056223;28;20082;-65
2022/03/18 05:41:07;;;;;;;25.05;10.95;;;;;;;;;;5056081;28;20054;-62
2022/03/18 05:43:33;;;;;;;24.38;10.35;;;;;;;;;;5056489;28;20028;-65
2022/03/18 05:45:59;;;;;;;22.10;11.10;;;;;;;;;;5037778;28;20074;-64
2022/03/18 05:48:24;;;;;;;23.38;10.10;;;1.80;99.90;;;;;;5054983;28;20021;-64
2022/03/18 05:50:51;;;;;;;23.63;10.63;;;;;;;;;;5055156;28;20020;-64
2022/03/18 05:53:18;;;;;;;25.50;10.63;;;;;;;;;;5037994;28;20021;-65
2022/03/18 05:58:30;;;;;;;22.08;9.52;;;;;;;;;;5004200;28;20025;-67
2022/03/18 06:00:56;;;;;;;22.02;11.40;;;;;;;;;;5055953;28;20439;-65
2022/03/18 06:03:22;;;;;;;23.67;10.63;;;2.00;99.90;;;;;;5055779;28;20433;-65
2022/03/18 06:05:47;;;;;;;28.60;10.13;;;2.50;99.90;;;;;;5055464;28;20048;-65
2022/03/18 06:13:41;;;;;;;22.48;10.95;;;2.40;99.90;;;;;;5055445;28;20032;-65
2022/03/18 06:16:06;;;;;;;24.30;9.98;;;2.50;99.90;;;;;;5055516;28;20017;-65
2022/03/18 06:18:32;;;;;;;22.15;11.02;;;2.60;99.90;;;;;;5057720;28;20012;-64
2022/03/18 06:20:59;;;;;;;26.95;10.63;;;2.60;99.90;;;;;;5060270;28;20017;-65
2022/03/18 06:23:25;;;;;;;26.52;10.60;;;2.70;99.90;;;;;;5060049;28;20043;-66
2022/03/18 06:25:51;;;;;;;23.77;10.25;;;2.80;99.90;;;;;;5059866;28;20013;-66
2022/03/18 06:28:16;;;;;;;25.83;10.88;;;2.80;99.90;;;;;;5041858;28;20017;-63
2022/03/18 06:30:42;;;;;;;21.20;10.43;;;2.80;99.90;;;;;;5060322;28;20028;-64
2022/03/18 06:33:08;;;;;;;22.98;9.55;;;3.00;99.90;;;;;;5041322;28;20025;-64
2022/03/18 06:35:34;;;;;;;27.95;11.80;;;3.00;99.90;;;;;;5041627;28;20021;-65
2022/03/18 06:37:59;;;;;;;19.20;9.82;;;3.20;99.90;;;;;;5042590;28;20017;-64
2022/03/18 06:40:25;;;;;;;27.83;9.95;;;3.30;99.90;;;;;;5059738;28;20028;-65
2022/03/18 06:45:21;;;;;;;25.52;10.38;;;;;;;;;;5033832;28;20104;-67
2022/03/18 06:47:48;;;;;;;24.45;10.55;;;;;;;;;;5035963;28;20017;-68
2022/03/18 06:50:13;;;;;;;24.13;11.18;;;3.40;99.90;;;;;;5034686;28;20091;-68
2022/03/18 06:52:39;;;;;;;21.88;11.05;;;3.70;99.90;;;;;;5035904;28;20059;-68
2022/03/18 06:55:05;;;;;;;22.05;9.88;;;3.70;99.90;;;;;;5034496;28;20545;-68
2022/03/18 06:57:31;;;;;;;22.70;10.20;;;3.80;99.90;;;;;;5036315;28;20018;-65
2022/03/18 06:59:57;;;;;;;26.45;11.75;;;4.00;99.90;;;;;;5035049;28;20090;-68
2022/03/18 07:02:22;;;;;;;25.23;11.23;;;4.00;99.90;;;;;;5035239;28;20025;-68
2022/03/18 07:04:48;;;;;;;30.20;11.27;;;4.10;99.90;;;;;;5036385;28;20465;-67
2022/03/18 07:07:14;;;;;;;25.52;11.45;;;;;;;;;;5036089;28;20025;-67
2022/03/18 07:09:40;;;;;;;26.02;10.93;;;;;;;;;;5034469;28;20033;-68
2022/03/18 07:12:07;;;;;;;27.45;12.27;;;4.10;99.90;;;;;;5034607;28;20021;-67
2022/03/18 07:14:32;;;;;;;24.92;10.65;;;;;;;;;;5034385;28;20025;-66
2022/03/18 07:19:43;;;;;;;20.17;9.15;;;;;;;;;;5035668;28;20037;-68
2022/03/18 07:22:09;;;;;;;22.40;9.15;;;;;;;;;;5035325;28;20021;-67
2022/03/18 07:24:35;;;;;;;22.90;9.63;;;;;;;;;;5035238;28;20090;-66
2022/03/18 07:27:01;;;;;;;23.00;9.73;;;;;;;;;;5034209;28;20359;-69
2022/03/18 07:29:28;;;;;;;19.92;8.77;;;;;;;;;;5035040;28;20431;-67
2022/03/18 07:31:55;;;;;;;20.85;9.73;;;4.40;99.90;;;;;;5034820;28;20029;-66
2022/03/18 07:34:23;;;;;;;21.48;9.80;;;4.90;99.90;;;;;;5035293;28;20377;-67
2022/03/18 07:36:49;;;;;;;;;;;5.00;99.90;;;;;;5033906;28;20022;-67
2022/03/18 07:39:15;;;;;;;23.88;10.40;;;5.10;99.90;;;;;;5034252;28;20033;-67
2022/03/18 07:41:42;;;;;;;19.67;9.90;;;;;;;;;;5034694;28;20022;-67
2022/03/18 07:44:08;;;;;;;19.67;8.82;;;;;;;;;;5032908;28;20040;-68
2022/03/18 07:46:34;;;;;;;19.15;10.05;;;;;;;;;;5034372;28;20097;-66
2022/03/18 07:49:00;;;;;;;21.83;9.50;;;;;;;;;;5034649;28;20017;-67
2022/03/18 07:51:26;;;;;;;22.20;10.00;;;5.30;99.90;;;;;;5034651;28;20043;-68
2022/03/18 07:53:52;;;;;;;23.35;10.13;;;5.70;99.90;;;;;;5034305;28;20450;-67
2022/03/18 07:56:17;;;;;;;21.80;9.32;;;5.80;99.90;;;;;;5050022;28;20104;-68
2022/03/18 07:58:43;;;;;;;21.83;8.80;;;5.90;99.90;;;;;;5049612;28;20025;-66
2022/03/18 08:01:10;;;;;;;27.70;9.15;;;6.00;99.90;;;;;;5034801;28;20450;-68
2022/03/18 08:03:36;;;;;;;19.48;10.18;;;6.00;99.90;;;;;;5032944;28;20036;-67
2022/03/18 08:06:02;;;;;;;20.75;9.13;;;6.10;99.90;;;;;;5034085;28;20021;-67
2022/03/18 08:08:28;;;;;;;19.75;8.52;;;6.20;99.90;;;;;;5033038;28;20022;-67
2022/03/18 08:10:54;;;;;;;22.98;9.13;;;6.30;99.90;;;;;;5032810;28;20382;-67
2022/03/18 08:13:21;;;;;;;21.40;7.93;;;6.40;99.90;;;;;;5033044;28;20059;-67
2022/03/18 08:15:47;;;;;;;19.80;8.25;;;6.50;99.90;;;;;;5034218;28;20029;-68
2022/03/18 08:18:13;;;;;;;21.10;8.63;;;6.50;99.90;;;;;;5034042;28;20385;-67
2022/03/18 08:20:40;;;;;;;19.95;8.50;;;6.70;99.90;;;;;;5034390;28;20461;-68
2022/03/18 08:23:08;;;;;;;21.92;9.00;;;6.70;99.90;;;;;;5033812;28;20017;-65
2022/03/18 08:25:34;;;;;;;18.95;8.27;;;6.90;99.90;;;;;;5043502;28;20044;-67
2022/03/18 08:28:00;;;;;;;19.05;7.82;;;7.00;99.90;;;;;;5054129;28;20405;-68
2022/03/18 08:30:25;;;;;;;17.27;7.43;;;7.10;99.90;;;;;;5055143;28;20113;-67
2022/03/18 08:32:51;;;;;;;18.40;8.65;;;7.20;99.90;;;;;;5053033;28;20055;-67
2022/03/18 08:35:17;;;;;;;20.85;8.52;;;7.30;99.90;;;;;;5053864;28;20012;-67
2022/03/18 08:37:58;;;;;;;20.63;8.10;;;7.30;99.90;;;;;;5054932;28;20112;-67
2022/03/18 08:40:28;;;;;;;22.48;8.38;;;7.50;99.90;;;;;;5052489;28;20422;-68
2022/03/18 08:42:55;;;;;;;20.95;9.70;;;7.50;99.90;;;;;;5038560;28;20033;-67
2022/03/18 08:45:22;;;;;;;23.13;8.25;;;7.60;99.90;;;;;;5041088;28;20028;-68
2022/03/18 08:47:47;;;;;;;31.60;9.73;;;7.70;99.90;;;;;;5047145;28;20063;-68
2022/03/18 08:50:14;;;;;;;24.55;8.30;;;7.70;99.90;;;;;;5042349;28;20500;-68
2022/03/18 08:52:40;;;;;;;19.27;7.75;;;7.80;99.90;;;;;;5033796;28;20024;-68
2022/03/18 08:55:07;;;;;;;19.33;7.80;;;7.90;99.90;;;;;;5037776;28;20376;-68
2022/03/18 08:57:37;;;;;;;21.80;8.85;;;7.90;99.90;;;;;;5040260;28;20024;-67
2022/03/18 09:00:07;;;;;;;20.08;7.78;;;8.00;99.90;;;;;;5038563;28;20045;-68
2022/03/18 09:02:35;;;;;;;18.45;8.43;;;8.00;99.90;;;;;;5042793;28;20096;-68
2022/03/18 09:05:00;;;;;;;22.90;9.07;;;8.10;99.90;;;;;;5041680;28;20050;-67
2022/03/18 09:07:26;;;;;;;19.15;9.07;;;8.30;99.90;;;;;;5044526;28;20047;-67
2022/03/18 09:09:51;;;;;;;19.83;7.70;;;8.40;99.90;;;;;;5037985;28;20140;-66
2022/03/18 09:12:18;;;;;;;18.02;7.53;;;8.40;99.90;;;;;;5032935;28;20151;-66
2022/03/18 09:14:45;;;;;;;20.58;8.68;;;;;;;;;;5032688;28;20018;-66
2022/03/18 09:17:11;;;;;;;17.67;7.20;;;;;;;;;;5031669;28;20370;-67
2022/03/18 09:19:37;;;;;;;16.67;6.60;;;;;;;;;;5031361;28;20057;-68
2022/03/18 09:22:05;;;;;;;21.10;7.25;;;;;;;;;;5031405;28;20351;-68
2022/03/18 09:24:31;;;;;;;18.13;7.75;;;;;;;;;;4692036;28;10000256;-68
2022/03/18 09:26:57;;;;;;;18.30;7.90;;;8.50;99.90;;;;;;5036940;28;20544;-68
2022/03/18 09:29:25;;;;;;;21.08;8.98;;;9.00;99.90;;;;;;5049599;28;20021;-68
2022/03/18 09:31:51;;;;;;;19.27;8.17;;;9.10;99.90;;;;;;5043885;28;20050;-67
2022/03/18 09:34:17;;;;;;;21.75;8.48;;;9.10;99.90;;;;;;5029916;28;20842;-68
2022/03/18 09:36:44;;;;;;;20.52;8.50;;;;;;;;;;5030100;28;20021;-68
2022/03/18 09:39:09;;;;;;;17.88;8.40;;;9.20;99.90;;;;;;5029750;28;20482;-67
2022/03/18 09:41:35;;;;;;;18.58;8.05;;;9.40;99.90;;;;;;5045049;28;20029;-68
2022/03/18 09:44:01;;;;;;;20.55;7.80;;;9.40;99.90;;;;;;5049872;28;20040;-67
2022/03/18 09:46:27;;;;;;;14.52;7.10;;;9.50;99.90;;;;;;5049677;28;20029;-67
2022/03/18 09:48:53;;;;;;;17.42;7.55;;;;;;;;;;5049927;28;20056;-66
2022/03/18 09:51:19;;;;;;;17.98;7.50;;;;;;;;;;5049652;28;20024;-65
2022/03/18 09:53:45;;;;;;;17.65;7.50;;;;;;;;;;5048567;28;20488;-64
2022/03/18 09:56:12;;;;;;;17.33;8.43;;;;;;;;;;5048961;28;20060;-64
2022/03/18 09:58:38;;;;;;;18.05;7.53;;;;;;;;;;5034494;28;20052;-64
2022/03/18 10:01:04;;;;;;;18.02;8.23;;;;;;;;;;5029299;28;20650;-62
2022/03/18 10:03:37;;;;;;;20.02;8.50;;;;;;;;;;5027915;28;20124;-62
2022/03/18 10:06:04;;;;;;;16.40;8.18;;;;;;;;;;5029647;28;20018;-64
2022/03/18 10:08:39;;;;;;;18.33;9.18;;;;;;;;;;5029446;28;20030;-63
2022/03/18 10:11:18;;;;;;;22.30;9.27;;;;;;;;;;5029036;28;20034;-63
2022/03/18 10:13:54;;;;;;;19.33;8.50;;;9.70;99.90;;;;;;5027384;28;20030;-62
2022/03/18 10:16:33;;;;;;;18.75;8.65;;;;;;;;;;5029307;28;20045;-62
2022/03/18 10:19:00;;;;;;;18.40;8.15;;;;;;;;;;5028999;28;20044;-63
2022/03/18 10:21:26;;;;;;;18.67;9.18;;;;;;;;;;5028330;28;20030;-64
2022/03/18 10:24:09;;;;;;;18.73;10.15;;;;;;;;;;5034888;28;20029;-64
2022/03/18 10:26:35;;;;;;;19.00;8.95;;;;;;;;;;5032451;28;20141;-65
2022/03/18 10:29:01;;;;;;;18.00;9.10;;;;;;;;;;5029272;28;20037;-64
2022/03/18 10:31:27;;;;;;;19.67;9.45;;;;;;;;;;5029384;28;20690;-64
2022/03/18 10:39:29;;;;;;;17.90;8.57;;;;;;;;;;5029613;28;20435;-66
2022/03/18 10:41:57;;;;;;;16.45;9.18;;;;;;;;;;5029431;28;20049;-64
2022/03/18 10:44:24;;;;;;;19.98;9.30;;;;;;;;;;5029131;28;20434;-66
2022/03/18 10:46:53;;;;;;;19.10;9.80;;;;;;;;;;5029298;28;20470;-64
2022/03/18 10:49:23;;;;;;;17.40;8.93;;;;;;;;;;5029731;28;20017;-64
2022/03/18 10:51:49;;;;;;;25.35;11.07;;;;;;;;;;5029455;28;20025;-66
2022/03/18 10:54:23;;;;;;;17.25;8.90;;;;;;;;;;5027720;28;20548;-67
2022/03/18 10:56:59;;;;;;;20.85;10.00;;;;;;;;;;5028627;28;20022;-66
2022/03/18 10:59:27;;;;;;;18.88;8.60;;;;;;;;;;5029349;28;20021;-67
2022/03/18 11:01:54;;;;;;;17.20;8.82;;;;;;;;;;5029144;28;20006;-66
2022/03/18 11:04:22;;;;;;;17.58;8.90;;;10.60;99.90;;;;;;5029921;28;20079;-64
2022/03/18 11:12:35;;;;;;;17.55;9.68;;;;;;;;;;5034075;28;20029;-63
2022/03/18 11:15:03;;;;;;;17.80;9.35;;;12.30;98.80;;;;;;5032332;28;20027;-65
2022/03/18 11:17:30;;;;;;;17.25;9.00;;;13.90;98.20;;;;;;5031938;28;20036;-64
2022/03/18 11:20:01;;;;;;;17.13;8.90;;;14.90;96.50;;;;;;5033791;28;20037;-66
2022/03/18 11:22:27;;;;;;;19.08;8.90;;;15.70;94.70;;;;;;5034838;28;20038;-64
2022/03/18 11:24:56;;;;;;;18.85;10.13;;;15.50;93.20;;;;;;5033356;28;20441;-65
2022/03/18 11:27:22;;;;;;;16.83;8.75;;;16.00;92.40;;;;;;5032905;28;20033;-64
2022/03/18 11:30:07;;;;;;;18.38;9.70;;;16.60;91.50;;;;;;5032836;28;20121;-65
2022/03/18 11:32:33;;;;;;;20.02;10.27;;;17.30;90.10;;;;;;5034176;28;20025;-66
2022/03/18 11:35:06;;;;;;;20.05;10.18;;;18.20;87.40;;;;;;5032767;28;20025;-65
2022/03/18 11:37:33;;;;;;;20.85;10.45;;;18.50;82.80;;;;;;5034174;28;20028;-66
2022/03/18 11:40:22;;;;;;;20.13;9.85;;;18.60;80.20;;;;;;5032673;28;20025;-66
2022/03/18 11:42:49;;;;;;;17.17;10.35;;;18.10;78.90;;;;;;5033368;28;20036;-64
2022/03/18 11:45:33;;;;;;;19.10;11.30;;;18.70;78.10;;;;;;5034464;28;20458;-66
2022/03/18 11:47:58;;;;;;;19.60;10.65;;;18.90;75.70;;;;;;5034435;28;20033;-67
2022/03/18 11:50:39;;;;;;;18.17;10.70;;;19.20;77.50;;;;;;5033996;28;20075;-67
2022/03/18 11:53:06;;;;;;;20.25;11.77;;;19.40;75.70;;;;;;5034744;28;20402;-66
2022/03/18 11:55:31;;;;;;;18.40;11.23;;;20.10;75.10;;;;;;5032750;28;20025;-67
2022/03/18 11:57:57;;;;;;;18.73;11.05;;;20.10;71.90;;;;;;5033197;28;20528;-68
2022/03/18 12:00:29;;;;;;;22.42;15.13;;;20.60;69.80;;;;;;5032833;28;20117;-66
2022/03/18 12:02:55;;;;;;;18.42;10.93;;;20.70;70.90;;;;;;5032714;28;20123;-65
2022/03/18 12:05:22;;;;;;;18.67;11.13;;;20.70;68.20;;;;;;5023454;28;20200;-63
2022/03/18 12:07:51;;;;;;;20.27;10.60;;;21.10;66.00;;;;;;5016708;28;20097;-63
2022/03/18 12:10:33;;;;;;;18.10;10.68;;;20.30;67.60;;;;;;5024623;28;20026;-64
2022/03/18 12:13:02;;;;;;;17.52;10.52;;;21.10;66.70;;;;;;5028494;28;20033;-64
2022/03/18 12:15:29;;;;;;;16.80;10.95;;;21.90;65.30;;;;;;5030926;28;20044;-64
2022/03/18 12:17:56;;;;;;;17.58;11.32;;;22.30;65.00;;;;;;5032444;28;20500;-64
2022/03/18 12:20:23;;;;;;;19.40;11.80;;;22.00;63.40;;;;;;5030811;28;20441;-64
2022/03/18 12:22:51;;;;;;;17.95;10.98;;;21.90;65.10;;;;;;5033347;28;20116;-65
2022/03/18 12:25:17;;;;;;;21.80;11.48;;;21.80;63.70;;;;;;5031815;28;20022;-61
2022/03/18 12:27:44;;;;;;;18.65;12.40;;;22.20;64.20;;;;;;5028090;28;20390;-65
2022/03/18 12:30:14;;;;;;;18.40;11.50;;;23.10;63.40;;;;;;5028428;28;20033;-65
2022/03/18 12:32:47;;;;;;;17.55;11.13;;;21.50;62.40;;;;;;5013822;28;20494;-64
2022/03/18 12:35:13;;;;;;;18.73;12.55;;;21.30;63.50;;;;;;5011810;28;20163;-65
2022/03/18 12:37:40;;;;;;;20.88;11.85;;;22.20;63.60;;;;;;5012541;28;20121;-66
2022/03/18 12:40:11;;;;;;;17.60;10.90;;;22.60;63.10;;;;;;5026638;28;20032;-59
2022/03/18 12:42:53;;;;;;;16.85;11.50;;;23.60;60.30;;;;;;5032650;28;20136;-61
2022/03/18 12:45:27;;;;;;;17.85;10.40;;;23.30;60.50;;;;;;5036163;23;20474;-65
2022/03/18 12:47:54;;;;;;;19.30;10.68;;;23.30;58.50;;;;;;5010499;28;20049;-65
2022/03/18 12:50:28;;;;;;;18.58;11.02;;;22.80;59.70;;;;;;5011598;28;20195;-68
2022/03/18 12:52:55;;;;;;;18.02;10.68;;;22.50;60.10;;;;;;5010042;28;20048;-66
2022/03/18 12:55:23;;;;;;;20.95;12.40;;;23.20;59.20;;;;;;5011109;28;20026;-68
2022/03/18 12:57:49;;;;;;;17.75;10.60;;;23.90;59.90;;;;;;5009981;28;20026;-66
2022/03/18 13:00:17;;;;;;;17.58;10.82;;;23.40;59.00;;;;;;5010043;28;20490;-66
2022/03/18 13:02:43;;;;;;;23.45;11.50;;;23.70;59.40;;;;;;5010169;28;20053;-67
2022/03/18 13:05:13;;;;;;;20.00;10.60;;;23.40;58.00;;;;;;5009776;28;20042;-66
2022/03/18 13:07:40;;;;;;;17.15;10.30;;;23.10;58.50;;;;;;5011295;28;20022;-67
2022/03/18 13:10:06;;;;;;;20.25;12.30;;;23.50;57.20;;;;;;5011310;28;20033;-65
2022/03/18 13:12:36;;;;;;;17.60;11.15;;;23.80;58.30;;;;;;4319484;28;10000192;-65
2022/03/18 13:15:15;;;;;;;19.30;12.25;;;23.60;56.60;;;;;;5010021;28;20022;-68
2022/03/18 13:17:44;;;;;;;19.50;12.15;;;24.50;57.30;;;;;;5009332;28;20044;-61
2022/03/18 13:20:28;;;;;;;19.15;11.73;;;24.70;55.10;;;;;;5010962;28;20465;-62
2022/03/18 13:22:55;;;;;;;18.02;11.25;;;24.80;56.10;;;;;;5010771;28;20032;-62
2022/03/18 13:25:22;;;;;;;17.20;11.37;;;25.50;55.10;;;;;;5010830;28;20061;-62
2022/03/18 13:27:49;;;;;;;17.50;11.10;;;25.60;54.00;;;;;;5009493;28;20277;-60
2022/03/18 13:33:01;;;;;;;17.33;10.95;;;24.70;54.50;;;;;;5011026;28;20189;-59
2022/03/18 13:35:27;;;;;;;17.95;10.75;;;25.20;55.00;;;;;;5010672;28;20053;-59
2022/03/18 13:38:10;;;;;;;16.73;10.57;;;25.60;52.90;;;;;;5010920;28;20045;-62
2022/03/18 13:40:38;;;;;;;18.10;11.05;;;24.80;53.80;;;;;;5001485;28;20061;-60
2022/03/18 13:43:08;;;;;;;19.20;11.27;;;25.30;54.70;;;;;;4991622;28;20018;-59
2022/03/18 13:45:35;;;;;;;19.13;10.63;;;24.60;53.70;;;;;;4991293;28;20372;-59
2022/03/18 13:48:03;;;;;;;17.73;10.50;;;23.10;55.40;;;;;;4991790;28;20491;-60
2022/03/18 13:50:43;;;;;;;17.38;10.30;;;22.20;56.10;;;;;;5010696;28;20088;-60