Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:02:24;;;;;;;10.68;8.00;;;11.10;81.40;;;;;;5065318;28;20032;-82
2021/10/29 00:04:51;;;;;;;11.85;8.10;;;11.10;81.40;;;;;;5067661;28;20070;-81
2021/10/29 00:07:18;;;;;;;11.48;8.65;;;11.20;81.50;;;;;;5062230;28;20037;-82
2021/10/29 00:09:44;;;;;;;12.23;9.00;;;11.10;81.40;;;;;;5068072;28;20024;-81
2021/10/29 00:12:11;;;;;;;12.57;9.10;;;11.10;81.40;;;;;;5064545;28;20033;-82
2021/10/29 00:14:37;;;;;;;11.82;8.85;;;11.10;81.40;;;;;;5065292;28;20514;-82
2021/10/29 00:17:03;;;;;;;13.02;8.25;;;11.10;81.40;;;;;;5078315;28;20071;-82
2021/10/29 00:19:29;;;;;;;11.35;8.20;;;11.10;81.40;;;;;;5069899;28;20493;-80
2021/10/29 00:21:55;;;;;;;12.93;9.23;;;11.10;81.30;;;;;;5061931;28;20021;-81
2021/10/29 00:24:20;;;;;;;12.57;9.25;;;11.10;81.30;;;;;;5059152;28;20025;-81
2021/10/29 00:26:46;;;;;;;10.63;8.30;;;11.10;81.30;;;;;;5071705;28;20032;-81
2021/10/29 00:29:13;;;;;;;10.40;7.72;;;11.10;81.20;;;;;;5075459;28;20024;-81
2021/10/29 00:31:39;;;;;;;12.85;9.85;;;11.00;81.20;;;;;;5070218;28;20020;-80
2021/10/29 00:34:05;;;;;;;12.95;9.85;;;11.00;81.20;;;;;;5068830;28;20036;-80
2021/10/29 00:36:30;;;;;;;13.88;9.68;;;11.00;81.20;;;;;;5069282;28;20383;-80
2021/10/29 00:38:56;;;;;;;11.38;8.15;;;11.00;81.20;;;;;;5069199;28;20030;-80
2021/10/29 00:41:21;;;;;;;12.10;8.48;;;11.00;81.20;;;;;;5068408;28;20046;-81
2021/10/29 00:43:47;;;;;;;11.95;8.80;;;11.00;81.20;;;;;;5064334;28;20074;-80
2021/10/29 00:46:13;;;;;;;11.35;8.10;;;10.90;81.20;;;;;;5064321;28;20086;-80
2021/10/29 00:48:38;;;;;;;11.73;8.85;;;10.90;81.20;;;;;;5066097;28;20470;-80
2021/10/29 00:51:04;;;;;;;14.15;10.13;;;10.90;81.30;;;;;;5068058;28;20060;-79
2021/10/29 00:53:31;;;;;;;14.52;10.23;;;10.90;81.40;;;;;;5066480;28;20036;-79
2021/10/29 00:55:58;;;;;;;14.57;10.38;;;10.80;81.40;;;;;;5069457;28;20108;-81
2021/10/29 00:58:24;;;;;;;10.52;7.65;;;10.80;81.40;;;;;;5067814;28;20043;-80
2021/10/29 01:00:49;;;;;;;14.05;10.13;;;10.80;81.50;;;;;;5068279;28;20450;-81
2021/10/29 01:03:15;;;;;;;14.05;10.05;;;10.80;81.60;;;;;;5064575;28;20063;-80
2021/10/29 01:05:41;;;;;;;13.05;8.82;;;10.80;81.60;;;;;;5063578;28;20017;-80
2021/10/29 01:08:09;;;;;;;12.18;9.30;;;10.80;81.70;;;;;;5064642;28;20032;-80
2021/10/29 01:10:35;;;;;;;14.15;10.27;;;10.80;81.60;;;;;;5067922;28;20024;-80
2021/10/29 01:13:01;;;;;;;11.25;8.23;;;10.80;81.60;;;;;;5065172;28;20045;-80
2021/10/29 01:15:26;;;;;;;9.95;6.90;;;10.80;81.60;;;;;;5067290;28;20055;-80
2021/10/29 01:17:52;;;;;;;11.18;7.88;;;10.80;81.60;;;;;;5066042;28;20596;-80
2021/10/29 01:20:19;;;;;;;10.80;7.28;;;10.80;81.60;;;;;;5069765;28;20471;-80
2021/10/29 01:22:44;;;;;;;12.52;8.65;;;10.80;81.70;;;;;;5061275;28;20074;-81
2021/10/29 01:25:11;;;;;;;11.30;8.40;;;10.80;81.60;;;;;;5068675;28;20705;-81
2021/10/29 01:27:38;;;;;;;15.35;9.70;;;10.70;81.60;;;;;;5063413;28;20403;-80
2021/10/29 01:30:04;;;;;;;15.13;10.80;;;10.80;81.60;;;;;;5068259;28;20029;-80
2021/10/29 01:32:30;;;;;;;12.55;9.30;;;10.70;81.70;;;;;;5069621;28;20040;-80
2021/10/29 01:34:56;;;;;;;15.23;10.10;;;10.70;81.80;;;;;;5062663;28;20470;-81
2021/10/29 01:37:21;;;;;;;12.40;8.63;;;10.70;81.80;;;;;;5062273;28;20044;-81
2021/10/29 01:39:47;;;;;;;12.45;8.60;;;10.60;81.80;;;;;;5068990;28;20015;-80
2021/10/29 01:42:13;;;;;;;13.40;9.70;;;10.70;81.80;;;;;;5068657;28;20024;-81
2021/10/29 01:44:40;;;;;;;11.88;8.27;;;10.70;81.90;;;;;;5063960;28;20036;-81
2021/10/29 01:47:06;;;;;;;13.25;7.57;;;10.70;81.80;;;;;;5062445;28;20086;-81
2021/10/29 01:49:31;;;;;;;11.63;8.15;;;10.70;81.70;;;;;;5069849;28;20032;-81
2021/10/29 01:51:58;;;;;;;10.55;7.28;;;10.70;81.70;;;;;;5068399;28;20034;-81
2021/10/29 01:54:23;;;;;;;11.50;7.65;;;10.70;81.70;;;;;;5070750;28;20048;-81
2021/10/29 01:56:49;;;;;;;11.70;8.63;;;10.80;81.70;;;;;;5070707;28;20057;-81
2021/10/29 01:59:15;;;;;;;12.32;8.88;;;10.70;81.70;;;;;;5068932;28;20042;-80
2021/10/29 02:01:40;;;;;;;12.98;9.57;;;10.70;81.70;;;;;;5073187;28;20062;-81
2021/10/29 02:04:06;;;;;;;14.23;9.38;;;10.70;81.70;;;;;;5073516;28;20028;-81
2021/10/29 02:06:32;;;;;;;12.35;8.45;;;10.70;82.40;;;;;;5072097;28;20051;-78
2021/10/29 02:08:57;;;;;;;11.85;8.00;;;10.70;81.80;;;;;;5073357;28;20310;-81
2021/10/29 02:11:23;;;;;;;11.68;8.85;;;10.70;81.70;;;;;;5064587;28;20013;-81
2021/10/29 02:13:48;;;;;;;11.80;8.90;;;10.80;81.70;;;;;;5070790;28;20593;-81
2021/10/29 02:16:14;;;;;;;12.50;8.88;;;10.80;81.60;;;;;;5066236;28;20060;-81
2021/10/29 02:18:39;;;;;;;10.90;8.60;;;10.80;82.30;;;;;;5072769;28;20119;-81
2021/10/29 02:21:05;;;;;;;15.32;10.40;;;10.80;81.50;;;;;;5070516;28;20063;-81
2021/10/29 02:23:31;;;;;;;12.55;9.35;;;10.80;81.50;;;;;;5069734;28;20462;-82
2021/10/29 02:25:56;;;;;;;13.80;8.63;;;10.80;81.50;;;;;;5073575;28;20040;-80
2021/10/29 02:28:22;;;;;;;10.23;7.78;;;10.80;81.50;;;;;;5063959;28;20028;-80
2021/10/29 02:30:50;;;;;;;8.80;6.85;;;10.80;81.50;;;;;;5065424;28;20052;-80
2021/10/29 02:33:17;;;;;;;10.15;7.28;;;10.80;81.40;;;;;;5070493;28;20532;-80
2021/10/29 02:35:44;;;;;;;11.57;7.65;;;10.80;81.30;;;;;;5064602;28;20021;-79
2021/10/29 02:38:10;;;;;;;10.32;6.82;;;10.90;81.30;;;;;;5065332;28;20068;-80
2021/10/29 02:40:36;;;;;;;10.95;7.45;;;10.90;81.30;;;;;;5067405;28;20025;-81
2021/10/29 02:43:02;;;;;;;9.88;6.90;;;10.90;81.30;;;;;;5071683;28;20036;-81
2021/10/29 02:45:28;;;;;;;13.07;9.38;;;10.90;81.30;;;;;;5066353;28;20032;-80
2021/10/29 02:47:54;;;;;;;10.40;6.85;;;10.90;81.30;;;;;;5067348;28;20024;-82
2021/10/29 02:50:21;;;;;;;10.50;7.05;;;10.90;81.30;;;;;;5067221;28;20012;-81
2021/10/29 02:52:47;;;;;;;10.63;8.02;;;10.80;81.20;;;;;;5065757;28;20037;-81
2021/10/29 02:55:13;;;;;;;12.05;7.35;;;10.80;81.20;;;;;;5068929;28;20036;-80
2021/10/29 02:57:39;;;;;;;10.45;7.75;;;10.80;81.30;;;;;;5068821;28;20025;-80
2021/10/29 03:00:08;;;;;;;11.43;7.90;;;10.80;81.30;;;;;;5070798;28;20412;-79
2021/10/29 03:02:34;;;;;;;9.95;7.15;;;10.80;81.30;;;;;;5070915;28;20047;-80
2021/10/29 03:05:04;;;;;;;12.95;8.93;;;10.80;81.20;;;;;;5060031;28;20048;-80
2021/10/29 03:07:30;;;;;;;10.07;7.55;;;10.80;81.20;;;;;;5069684;28;20024;-80
2021/10/29 03:09:56;;;;;;;14.48;9.50;;;10.80;81.20;;;;;;5070913;28;20024;-79
2021/10/29 03:12:21;;;;;;;14.40;9.40;;;10.80;81.20;;;;;;5069986;28;20036;-79
2021/10/29 03:14:47;;;;;;;14.05;9.30;;;10.80;81.20;;;;;;5071347;28;20024;-78
2021/10/29 03:17:13;;;;;;;10.98;8.25;;;10.80;81.10;;;;;;5072956;28;20040;-80
2021/10/29 03:19:38;;;;;;;11.35;8.23;;;10.90;81.20;;;;;;5059649;28;20063;-79
2021/10/29 03:22:04;;;;;;;11.20;8.32;;;10.90;81.20;;;;;;5066457;28;20017;-78
2021/10/29 03:24:30;;;;;;;10.70;7.07;;;10.90;81.10;;;;;;5070032;28;20059;-81
2021/10/29 03:26:55;;;;;;;9.27;7.00;;;10.90;81.10;;;;;;5070786;28;20073;-79
2021/10/29 03:29:21;;;;;;;8.80;6.25;;;10.90;81.10;;;;;;5063637;28;20029;-79
2021/10/29 03:31:46;;;;;;;10.93;8.48;;;10.90;81.10;;;;;;5068468;28;20486;-78
2021/10/29 03:34:12;;;;;;;7.75;5.80;;;10.90;81.10;;;;;;5067566;28;20032;-79
2021/10/29 03:36:38;;;;;;;11.18;6.60;;;10.90;81.10;;;;;;5070044;28;20363;-80
2021/10/29 03:39:10;;;;;;;8.15;5.82;;;10.90;81.00;;;;;;5067443;28;20029;-80
2021/10/29 03:41:43;;;;;;;8.27;6.13;;;10.90;81.00;;;;;;5063913;28;20588;-81
2021/10/29 03:46:56;;;;;;;8.75;6.80;;;10.90;81.00;;;;;;5061508;28;20036;-81
2021/10/29 03:49:35;;;;;;;8.93;6.63;;;10.90;81.10;;;;;;5066722;28;20020;-80
2021/10/29 03:52:19;;;;;;;8.55;6.38;;;10.90;81.20;;;;;;5068942;28;20086;-80
2021/10/29 03:54:49;;;;;;;11.60;8.30;;;10.90;81.20;;;;;;5061612;28;20025;-80
2021/10/29 03:57:24;;;;;;;12.35;7.93;;;10.80;81.20;;;;;;5069276;28;20102;-79
2021/10/29 03:59:50;;;;;;;11.05;7.15;;;10.80;81.30;;;;;;5069885;28;20027;-79
2021/10/29 04:02:16;;;;;;;9.70;6.85;;;10.80;81.30;;;;;;5063747;28;20037;-80
2021/10/29 04:04:41;;;;;;;9.40;6.43;;;10.80;81.30;;;;;;5065254;28;20517;-82
2021/10/29 04:07:08;;;;;;;8.35;6.50;;;10.80;81.30;;;;;;5064300;28;20070;-79
2021/10/29 04:09:34;;;;;;;8.98;7.10;;;10.80;81.20;;;;;;5063386;28;20497;-80
2021/10/29 04:11:59;;;;;;;10.75;7.10;;;10.80;81.30;;;;;;5061737;28;20028;-80
2021/10/29 04:14:28;;;;;;;10.90;7.68;;;10.90;81.30;;;;;;5069970;28;20098;-80
2021/10/29 04:16:54;;;;;;;9.95;6.72;;;10.80;81.30;;;;;;5066119;28;20047;-80
2021/10/29 04:19:20;;;;;;;11.32;7.63;;;10.90;81.40;;;;;;5062278;28;20102;-80
2021/10/29 04:21:45;;;;;;;8.90;6.90;;;10.90;81.40;;;;;;5070082;28;20028;-80
2021/10/29 04:24:11;;;;;;;8.10;5.72;;;10.90;81.30;;;;;;5060137;28;20054;-80
2021/10/29 04:26:38;;;;;;;6.40;4.38;;;10.90;81.30;;;;;;5067646;28;20021;-81
2021/10/29 04:29:13;;;;;;;4.90;3.63;;;10.90;81.20;;;;;;5066718;28;20029;-80
2021/10/29 04:31:48;;;;;;;8.20;5.90;;;10.90;81.20;;;;;;5063455;28;20353;-80
2021/10/29 04:34:15;;;;;;;7.50;5.50;;;10.90;81.20;;;;;;5065971;28;20555;-78
2021/10/29 04:36:40;;;;;;;8.30;5.15;;;10.90;81.20;;;;;;5063553;28;20018;-78
2021/10/29 04:39:11;;;;;;;9.25;6.70;;;10.90;81.10;;;;;;5056965;28;20501;-78
2021/10/29 04:41:38;;;;;;;9.57;7.20;;;10.90;81.10;;;;;;5066356;28;20021;-79
2021/10/29 04:44:04;;;;;;;7.85;5.95;;;10.90;81.10;;;;;;5062724;28;20129;-79
2021/10/29 04:46:31;;;;;;;9.15;6.60;;;10.90;81.20;;;;;;5070071;28;20024;-79
2021/10/29 04:48:57;;;;;;;10.95;7.85;;;10.90;81.20;;;;;;5059046;28;20063;-80
2021/10/29 04:51:22;;;;;;;9.18;6.70;;;10.90;81.30;;;;;;5075860;28;20489;-79
2021/10/29 04:53:48;;;;;;;8.43;5.80;;;10.90;81.20;;;;;;5056067;28;20036;-80
2021/10/29 04:56:13;;;;;;;9.65;5.55;;;10.90;81.20;;;;;;5064910;28;20016;-78
2021/10/29 04:58:39;;;;;;;8.75;6.50;;;10.90;81.20;;;;;;5065203;28;20033;-79
2021/10/29 05:01:04;;;;;;;7.93;6.28;;;10.90;81.30;;;;;;5069167;28;20115;-79
2021/10/29 05:03:30;;;;;;;11.18;7.85;;;10.90;81.30;;;;;;5068429;28;20017;-79
2021/10/29 05:05:56;;;;;;;11.82;7.95;;;10.90;81.30;;;;;;5067526;28;20036;-80
2021/10/29 05:08:22;;;;;;;8.35;6.32;;;10.90;81.40;;;;;;5069575;28;20025;-79
2021/10/29 05:10:47;;;;;;;9.65;6.28;;;10.90;81.50;;;;;;5068147;28;20094;-78
2021/10/29 05:13:13;;;;;;;6.35;4.63;;;10.90;81.50;;;;;;5063284;28;20066;-78
2021/10/29 05:15:38;;;;;;;9.55;7.05;;;10.90;81.50;;;;;;5063278;28;20115;-79
2021/10/29 05:18:04;;;;;;;9.85;6.97;;;10.90;81.50;;;;;;5068387;28;20032;-79
2021/10/29 05:20:29;;;;;;;8.63;6.13;;;10.90;81.50;;;;;;5068823;28;20028;-79
2021/10/29 05:22:55;;;;;;;13.25;7.28;;;10.90;81.50;;;;;;5063065;28;20583;-79
2021/10/29 05:25:20;;;;;;;9.40;7.45;;;10.90;81.60;;;;;;5056804;28;20028;-80
2021/10/29 05:27:46;;;;;;;10.20;6.85;;;10.90;81.70;;;;;;5064389;28;20017;-80
2021/10/29 05:30:12;;;;;;;8.88;6.88;;;10.90;81.70;;;;;;5072191;28;20028;-80
2021/10/29 05:32:37;;;;;;;7.43;5.75;;;10.90;81.80;;;;;;5072481;28;20043;-80
2021/10/29 05:35:05;;;;;;;7.82;5.28;;;10.90;81.80;;;;;;5070134;28;20020;-80
2021/10/29 05:37:32;;;;;;;6.68;5.43;;;10.90;81.80;;;;;;5069445;28;20032;-81
2021/10/29 05:39:59;;;;;;;7.90;6.25;;;10.90;81.70;;;;;;5071972;28;20032;-80
2021/10/29 05:42:25;;;;;;;6.75;5.20;;;10.90;81.80;;;;;;5073999;28;20039;-80
2021/10/29 05:44:51;;;;;;;9.88;7.10;;;10.90;81.80;;;;;;5068878;28;20045;-80
2021/10/29 05:47:17;;;;;;;10.05;7.70;;;10.90;81.80;;;;;;5072741;28;20056;-80
2021/10/29 05:49:43;;;;;;;8.50;6.28;;;10.90;81.80;;;;;;5066400;28;20047;-81
2021/10/29 05:52:18;;;;;;;7.00;5.57;;;10.90;81.80;;;;;;5073708;28;20024;-80
2021/10/29 05:55:03;;;;;;;8.85;6.80;;;10.90;81.80;;;;;;5073442;28;20091;-81
2021/10/29 05:57:29;;;;;;;8.73;6.95;;;10.90;81.80;;;;;;5074540;28;20466;-80
2021/10/29 05:59:54;;;;;;;9.52;6.13;;;10.80;81.80;;;;;;5074356;28;20039;-80
2021/10/29 06:02:20;;;;;;;9.88;6.78;;;10.80;81.90;;;;;;5070052;28;20040;-80
2021/10/29 06:04:47;;;;;;;9.27;6.68;;;10.80;81.80;;;;;;5062596;28;20021;-82
2021/10/29 06:07:12;;;;;;;9.15;6.97;;;10.80;81.80;;;;;;5071773;28;20024;-81
2021/10/29 06:09:38;;;;;;;8.75;6.70;;;10.80;81.90;;;;;;5065555;28;20058;-81
2021/10/29 06:12:04;;;;;;;10.55;7.90;;;10.80;81.90;;;;;;5072301;28;20077;-86
2021/10/29 06:14:30;;;;;;;8.05;5.63;;;10.80;82.00;;;;;;5075946;28;20036;-86
2021/10/29 06:16:57;;;;;;;11.10;8.00;;;10.80;82.00;;;;;;5064953;28;20017;-85
2021/10/29 06:19:24;;;;;;;10.23;8.05;;;10.80;82.10;;;;;;5059554;28;20021;-82
2021/10/29 06:22:12;;;;;;;10.85;7.60;;;10.80;82.20;;;;;;5072870;28;20020;-80
2021/10/29 06:24:38;;;;;;;9.05;6.43;;;10.80;82.20;;;;;;5068330;28;20052;-81
2021/10/29 06:29:47;;;;;;;10.10;7.82;;;10.80;82.20;;;;;;5066284;28;20127;-79
2021/10/29 06:32:19;;;;;;;9.02;6.47;;;10.80;82.20;;;;;;5073205;28;20040;-80
2021/10/29 06:34:44;;;;;;;9.88;7.35;;;10.80;82.20;;;;;;5065975;28;20024;-80
2021/10/29 06:37:15;;;;;;;11.05;7.53;;;10.80;82.10;;;;;;5077396;28;20028;-80
2021/10/29 06:39:42;;;;;;;9.38;7.05;;;10.80;82.20;;;;;;5058562;28;20039;-79
2021/10/29 06:42:15;;;;;;;10.45;7.78;;;10.80;82.20;;;;;;5059390;28;20024;-80
2021/10/29 07:00:37;;;;;;;7.30;5.28;;;10.90;82.00;;;;;;5072966;28;20028;-77
2021/10/29 07:41:23;;;;;;;8.05;6.15;;;11.20;81.50;;;;;;5065606;28;20093;-80
2021/10/29 07:43:51;;;;;;;10.60;7.60;;;11.30;81.50;;;;;;5068618;28;20765;-77
2021/10/29 07:46:17;;;;;;;10.65;7.30;;;11.30;81.40;;;;;;5063131;28;20025;-76
2021/10/29 07:48:43;;;;;;;11.10;7.90;;;11.40;81.40;;;;;;5066323;28;20449;-78
2021/10/29 07:51:09;;;;;;;11.95;8.38;;;11.40;81.30;;;;;;5066342;28;20108;-77
2021/10/29 07:53:35;;;;;;;10.40;7.97;;;11.40;81.10;;;;;;5065306;28;20036;-78
2021/10/29 07:56:03;;;;;;;11.95;8.65;;;11.50;81.00;;;;;;5064333;28;20024;-77
2021/10/29 07:58:30;;;;;;;8.88;6.80;;;11.60;81.00;;;;;;5064799;28;20079;-77
2021/10/29 08:00:57;;;;;;;9.68;6.45;;;11.60;80.80;;;;;;5061669;28;20032;-78
2021/10/29 08:03:23;;;;;;;12.05;8.75;;;11.70;80.70;;;;;;5066214;28;20024;-78
2021/10/29 08:05:48;;;;;;;13.10;8.77;;;11.80;80.60;;;;;;5065540;28;20033;-78
2021/10/29 08:08:19;;;;;;;11.82;8.85;;;11.80;80.30;;;;;;5075787;28;20158;-78
2021/10/29 08:10:45;;;;;;;10.98;7.75;;;11.90;80.10;;;;;;5081312;28;20023;-78
2021/10/29 08:13:11;;;;;;;11.50;8.02;;;12.00;80.10;;;;;;5066036;28;20656;-77
2021/10/29 08:15:38;;;;;;;11.63;8.65;;;12.00;79.80;;;;;;5073317;28;20020;-77
2021/10/29 08:18:06;;;;;;;13.55;8.32;;;12.10;79.70;;;;;;5069136;28;20524;-76
2021/10/29 08:20:33;;;;;;;10.07;7.20;;;12.10;79.40;;;;;;5065643;28;20020;-76
2021/10/29 08:22:59;;;;;;;13.70;8.50;;;12.20;79.40;;;;;;5071344;28;20033;-76
2021/10/29 08:25:25;;;;;;;9.93;6.53;;;12.20;79.10;;;;;;5075868;28;20034;-78
2021/10/29 08:27:51;;;;;;;9.05;6.63;;;12.40;79.00;;;;;;5072254;28;20052;-76
2021/10/29 08:30:16;;;;;;;8.52;6.50;;;12.40;78.90;;;;;;5069886;28;20017;-77
2021/10/29 08:32:46;;;;;;;8.45;6.55;;;12.50;78.70;;;;;;5074895;28;20040;-77
2021/10/29 08:35:11;;;;;;;11.82;7.45;;;12.60;78.70;;;;;;5074342;28;20069;-76
2021/10/29 08:37:39;;;;;;;12.10;8.57;;;12.60;78.40;;;;;;5070673;28;20544;-77
2021/10/29 08:40:06;;;;;;;11.30;7.28;;;12.70;78.30;;;;;;5072787;28;20017;-77
2021/10/29 08:42:32;;;;;;;11.18;8.18;;;12.80;78.10;;;;;;5066535;28;20771;-76
2021/10/29 08:44:58;;;;;;;11.40;8.65;;;12.80;77.80;;;;;;5069087;28;20024;-76
2021/10/29 08:47:24;;;;;;;14.68;9.35;;;12.80;77.50;;;;;;5068902;28;20039;-75
2021/10/29 08:49:50;;;;;;;11.77;8.63;;;12.90;77.00;;;;;;5073628;28;20036;-76
2021/10/29 08:52:21;;;;;;;12.77;8.85;;;12.90;76.80;;;;;;5076569;28;20043;-76
2021/10/29 08:54:51;;;;;;;11.63;7.60;;;13.00;76.60;;;;;;5067244;28;20672;-76
2021/10/29 08:57:18;;;;;;;15.00;10.35;;;13.00;76.60;;;;;;5075227;28;20028;-76
2021/10/29 08:59:49;;;;;;;12.88;7.78;;;13.10;76.00;;;;;;5060278;28;20414;-76
2021/10/29 09:02:20;;;;;;;13.13;8.65;;;13.10;76.20;;;;;;5066138;28;20631;-76
2021/10/29 09:07:27;;;;;;;12.65;8.82;;;13.20;76.00;;;;;;5068564;28;20036;-77
2021/10/29 09:32:35;;;;;;;11.90;8.60;;;13.80;74.80;;;;;;5053240;28;20035;-76
2021/10/29 09:35:11;;;;;;;11.63;7.82;;;13.80;74.40;;;;;;5075402;28;20032;-76
2021/10/29 09:38:03;;;;;;;13.02;8.68;;;13.90;74.40;;;;;;5064913;28;20025;-77
2021/10/29 09:40:32;;;;;;;9.38;7.45;;;13.90;74.00;;;;;;5084341;28;20426;-76
2021/10/29 09:43:12;;;;;;;11.07;8.13;;;14.00;74.10;;;;;;5071689;28;20032;-76
2021/10/29 09:45:46;;;;;;;13.77;8.73;;;14.10;74.10;;;;;;5064019;28;20433;-77
2021/10/29 09:48:21;;;;;;;10.23;7.60;;;14.10;73.60;;;;;;5062650;28;20032;-77
2021/10/29 09:50:55;;;;;;;12.00;8.10;;;14.20;73.70;;;;;;5067034;28;20075;-76
2021/10/29 09:58:50;;;;;;;13.05;7.65;;;14.30;72.90;;;;;;5061575;28;20033;-78
2021/10/29 10:01:16;;;;;;;10.70;7.43;;;14.40;72.70;;;;;;5060773;28;20056;-77
2021/10/29 10:03:42;;;;;;;11.65;7.75;;;14.40;72.60;;;;;;5075657;28;20407;-79
2021/10/29 10:06:09;;;;;;;11.20;8.20;;;14.50;72.20;;;;;;5069127;28;20029;-79
2021/10/29 10:08:38;;;;;;;11.23;8.23;;;14.50;72.00;;;;;;5073494;28;20055;-78
2021/10/29 10:11:05;;;;;;;9.65;7.35;;;14.50;71.90;;;;;;5061849;28;20028;-78
2021/10/29 10:13:32;;;;;;;8.43;6.60;;;14.60;72.00;;;;;;5069995;28;20398;-79
2021/10/29 10:16:01;;;;;;;11.45;7.40;;;14.60;71.70;;;;;;5065969;28;21764;-79
2021/10/29 10:18:27;;;;;;;10.18;7.15;;;14.70;71.50;;;;;;5068854;28;20036;-81
2021/10/29 10:20:55;;;;;;;7.38;6.13;;;14.70;71.30;;;;;;5066405;28;20070;-78
2021/10/29 10:23:31;;;;;;;13.57;7.43;;;14.80;71.30;;;;;;5071627;28;20509;-79
2021/10/29 10:26:17;;;;;;;9.98;6.70;;;14.80;70.90;;;;;;5071932;28;20028;-80
2021/10/29 10:43:55;;;;;;;9.20;6.13;;;15.50;69.30;;;;;;5073218;28;20035;-82
2021/10/29 10:46:21;;;;;;;8.70;5.18;;;15.50;68.90;;;;;;5066526;28;20074;-81
2021/10/29 10:51:41;;;;;;;10.02;7.30;;;15.60;68.50;;;;;;5070983;28;20036;-83
2021/10/29 10:54:25;;;;;;;12.60;8.57;;;15.60;68.20;;;;;;5074271;28;20072;-83
2021/10/29 10:59:56;;;;;;;9.60;5.78;;;15.60;68.10;;;;;;5070160;28;20025;-81
2021/10/29 11:10:24;;;;;;;8.70;6.40;;;15.80;68.60;;;;;;5075938;28;20530;-80
2021/10/29 11:12:50;;;;;;;7.57;5.22;;;15.80;68.50;;;;;;5079619;28;20036;-80
2021/10/29 11:15:25;;;;;;;6.15;4.10;;;15.80;68.70;;;;;;5064612;28;20501;-81
2021/10/29 11:17:57;;;;;;;7.45;5.45;;;15.90;68.80;;;;;;5066571;28;20032;-81
2021/10/29 11:23:06;;;;;;;6.30;4.35;;;15.80;68.30;;;;;;5072235;28;20433;-80
2021/10/29 11:25:53;;;;;;;7.95;6.30;;;15.90;68.30;;;;;;5067468;28;20023;-81
2021/10/29 11:28:25;;;;;;;9.68;6.13;;;15.90;67.90;;;;;;5064289;28;20028;-80
2021/10/29 11:30:56;;;;;;;;;;;15.90;68.00;;;;;;5071416;28;20029;-80
2021/10/29 11:33:22;;;;;;;7.10;4.93;;;15.90;67.90;;;;;;5078896;28;20423;-81
2021/10/29 11:36:14;;;;;;;8.60;6.55;;;16.00;68.10;;;;;;5064523;28;20095;-81
2021/10/29 11:38:42;;;;;;;;;;;16.00;67.90;;;;;;5070652;28;20111;-80
2021/10/29 11:41:10;;;;;;;9.93;6.63;;;16.10;67.10;;;;;;5068829;28;20358;-81
2021/10/29 11:43:37;;;;;;;8.18;6.40;;;16.30;67.00;;;;;;5065818;28;20024;-81
2021/10/29 11:46:06;;;;;;;8.05;5.82;;;16.30;66.70;;;;;;5065415;28;20078;-81
2021/10/29 11:48:43;;;;;;;10.32;7.18;;;16.40;66.90;;;;;;5075527;28;20382;-81
2021/10/29 11:51:11;;;;;;;9.57;6.90;;;16.50;66.30;;;;;;5077384;28;20048;-81
2021/10/29 11:53:45;;;;;;;8.40;6.22;;;16.60;66.00;;;;;;5065960;28;20044;-81
2021/10/29 11:56:25;;;;;;;11.60;6.35;;;16.30;66.30;;;;;;5066942;28;20024;-81
2021/10/29 11:59:42;;;;;;;9.43;6.13;;;16.20;66.70;;;;;;5067289;28;20037;-82
2021/10/29 12:09:53;;;;;;;9.48;6.55;;;16.00;67.70;;;;;;5066754;28;20449;-78
2021/10/29 12:12:26;;;;;;;9.63;6.18;;;16.00;67.90;;;;;;5073056;28;20036;-78
2021/10/29 12:14:55;;;;;;;7.82;5.38;;;16.10;67.80;;;;;;5065857;28;20028;-78
2021/10/29 12:19:54;;;;;;;9.05;5.72;;;16.10;67.60;;;;;;5075503;28;20029;-78
2021/10/29 12:22:36;;;;;;;8.43;5.90;;;16.10;67.50;;;;;;5081063;28;20121;-78
2021/10/29 12:27:39;;;;;;;7.50;5.47;;;16.20;67.00;;;;;;5077309;28;20032;-77
2021/10/29 12:30:31;;;;;;;9.73;6.60;;;16.30;67.30;;;;;;5061903;28;20087;-78
2021/10/29 12:52:52;;;;;;;9.40;6.60;;;16.60;66.00;;;;;;5072011;28;20031;-79
2021/10/29 13:03:40;;;;;;;9.45;6.47;;;16.70;66.50;;;;;;5070681;28;20043;-79
2021/10/29 13:06:06;;;;;;;8.43;6.50;;;16.80;66.10;;;;;;5072444;28;20028;-79
2021/10/29 13:08:36;;;;;;;9.30;6.43;;;16.70;65.90;;;;;;5065377;28;20051;-82
2021/10/29 13:11:02;;;;;;;11.60;6.00;;;16.70;66.20;;;;;;5071327;28;20063;-82
2021/10/29 13:13:38;;;;;;;7.45;5.68;;;16.80;65.90;;;;;;5074883;28;20082;-80
2021/10/29 13:16:07;;;;;;;8.48;5.60;;;16.70;66.10;;;;;;5079148;28;20024;-88
2021/10/29 13:18:41;;;;;;;8.43;5.45;;;16.80;66.30;;;;;;5079718;28;20443;-89
2021/10/29 13:21:39;;;;;;;9.27;6.07;;;16.80;65.80;;;;;;5071118;28;20111;-87
2021/10/29 13:24:15;;;;;;;10.35;6.45;;;16.90;65.60;;;;;;5070417;28;20036;-81
2021/10/29 13:53:46;;;;;;;6.80;4.88;;;17.20;65.60;;;;;;5075782;28;20106;-87
2021/10/29 13:56:20;;;;;;;8.23;4.55;;;17.30;65.50;;;;;;5075333;28;20056;-80
2021/10/29 14:01:54;;;;;;;6.93;4.63;;;17.30;65.40;;;;;;5047843;28;20036;-86
2021/10/29 14:29:21;;;;;;;7.82;5.80;;;16.90;66.50;;;;;;5069530;28;20127;-80
2021/10/29 14:34:26;;;;;;;10.05;6.10;;;16.90;67.00;;;;;;5072011;28;20128;-80
2021/10/29 14:37:00;;;;;;;7.50;5.15;;;16.80;67.10;;;;;;5072446;28;20108;-84
2021/10/29 14:39:40;;;;;;;7.43;4.95;;;16.80;67.20;;;;;;5062060;28;20032;-88
2021/10/29 14:42:20;;;;;;;7.22;4.80;;;16.80;67.40;;;;;;5075796;28;20032;-87
2021/10/29 14:50:20;;;;;;;8.05;5.15;;;16.70;67.70;;;;;;5076752;28;20067;-85
2021/10/29 15:03:28;;;;;;;6.25;3.97;;;16.60;68.80;;;;;;5076935;28;20469;-84
2021/10/29 15:28:05;;;;;;;5.47;3.92;;;16.40;70.60;;;;;;5062749;28;20399;-83
2021/10/29 15:30:41;;;;;;;6.60;4.38;;;16.30;70.70;;;;;;5065707;28;20039;-82
2021/10/29 15:43:52;;;;;;;4.20;3.10;;;16.40;71.20;;;;;;5065988;28;20031;-81
2021/10/29 15:46:35;;;;;;;5.15;3.05;;;16.40;71.30;;;;;;5062645;28;20528;-81
2021/10/29 15:49:07;;;;;;;7.07;3.97;;;16.40;71.30;;;;;;5074269;28;20031;-81
2021/10/29 15:51:35;;;;;;;3.60;3.00;;;16.40;71.40;;;;;;5064161;28;20009;-81
2021/10/29 15:54:04;;;;;;;4.32;3.15;;;16.40;71.50;;;;;;5069003;28;20034;-81
2021/10/29 15:59:09;;;;;;;5.45;3.40;;;16.40;71.60;;;;;;5074907;28;20025;-82
2021/10/29 16:17:49;;;;;;;3.40;2.80;;;16.50;71.30;;;;;;5061407;28;20114;-82
2021/10/29 16:20:15;;;;;;;3.75;2.13;;;16.50;71.20;;;;;;5071644;28;20086;-82
2021/10/29 16:22:41;;;;;;;3.55;2.60;;;16.60;71.30;;;;;;5060546;28;20020;-81
2021/10/29 16:25:19;;;;;;;3.65;2.50;;;16.60;71.10;;;;;;5070213;28;20012;-82
2021/10/29 16:30:15;;;;;;;4.05;2.65;;;16.70;71.00;;;;;;5069667;28;20170;-81
2021/10/29 16:35:16;;;;;;;4.30;2.67;;;16.80;70.90;;;;;;5066230;28;20115;-80
2021/10/29 16:37:42;;;;;;;3.97;2.10;;;16.70;70.70;;;;;;5067968;28;20028;-79
2021/10/29 16:40:09;;;;;;;3.35;2.15;;;16.80;70.70;;;;;;5072551;28;20039;-79
2021/10/29 16:42:35;;;;;;;5.13;3.50;;;16.70;70.90;;;;;;5065302;28;20103;-79
2021/10/29 16:45:00;;;;;;;3.95;3.10;;;16.60;72.30;;;;;;5070786;28;20027;-78
2021/10/29 16:47:27;;;;;;;4.97;3.13;;;16.40;73.50;;;;;;5071539;28;20028;-79
2021/10/29 16:49:53;;;;;;;4.68;3.00;;;16.30;74.40;;;;;;5073122;28;20035;-78
2021/10/29 16:52:19;;;;;;;4.80;3.05;;;16.10;75.30;;;;;;5068388;28;20116;-79
2021/10/29 16:54:44;;;;;;;3.55;2.40;;;16.10;75.70;;;;;;5069836;28;20044;-78
2021/10/29 16:57:10;;;;;;;4.68;2.33;;;16.00;75.90;;;;;;5063270;28;20021;-78
2021/10/29 16:59:35;;;;;;;5.72;2.60;;;16.00;76.30;;;;;;5072549;28;20032;-78
2021/10/29 17:02:01;;;;;;;3.20;2.63;;;15.80;77.20;;;;;;5060341;28;20031;-78
2021/10/29 17:04:27;;;;;;;5.20;3.03;;;15.80;77.90;;;;;;5063823;28;20024;-77
2021/10/29 17:06:52;;;;;;;5.00;3.20;;;15.70;78.90;;;;;;5062528;28;20032;-77
2021/10/29 17:09:18;;;;;;;3.40;2.28;;;15.60;79.70;;;;;;5062887;28;20025;-77
2021/10/29 17:11:43;;;;;;;4.90;2.60;;;15.50;79.70;;;;;;5073142;28;20081;-77
2021/10/29 17:14:09;;;;;;;5.15;3.15;;;15.50;80.00;;;;;;5059438;28;20044;-78
2021/10/29 17:16:35;;;;;;;4.38;3.00;;;15.40;80.40;;;;;;5063707;28;20008;-77
2021/10/29 17:19:00;;;;;;;3.58;2.50;;;15.40;80.80;;;;;;5066095;28;20468;-77
2021/10/29 17:21:26;;;;;;;6.95;3.63;;;15.40;80.90;;;;;;5065936;28;20078;-77
2021/10/29 17:23:51;;;;;;;3.65;2.40;;;15.40;81.20;;;;;;5061211;28;20656;-77
2021/10/29 17:26:17;;;;;;;4.72;2.50;;;15.30;81.30;;;;;;5064060;28;20016;-79
2021/10/29 17:28:43;;;;;;;3.38;1.92;;;15.30;81.50;;;;;;5074389;28;20068;-78
2021/10/29 17:31:09;;;;;;;3.83;2.80;;;15.30;81.60;;;;;;5066394;28;20029;-78
2021/10/29 17:33:34;;;;;;;5.97;3.90;;;15.30;81.70;;;;;;5066021;28;20504;-78
2021/10/29 17:36:00;;;;;;;4.43;3.03;;;15.20;82.50;;;;;;5064185;28;20478;-79
2021/10/29 17:38:25;;;;;;;4.15;3.00;;;15.20;82.50;;;;;;5073570;28;20390;-79
2021/10/29 17:40:51;;;;;;;4.68;3.50;;;15.20;82.60;;;;;;5068180;28;20095;-79
2021/10/29 17:43:16;;;;;;;3.63;2.40;;;15.20;83.00;;;;;;5062514;28;20054;-79