Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:01:29;;;;;;;4.57;2.50;;;14.20;1.00;;;;;;7390207;19;20018;-74
2023/08/29 00:04:08;;;;;;;5.05;2.50;;;14.10;1.00;;;;;;7393908;19;20035;-75
2023/08/29 00:06:52;;;;;;;4.25;2.28;;;14.20;1.00;;;;;;7393928;19;20018;-73
2023/08/29 00:09:22;;;;;;;4.95;2.50;;;14.20;1.00;;;;;;7393142;19;20022;-74
2023/08/29 00:11:56;;;;;;;2.90;2.60;;;14.10;1.00;;;;;;7390764;19;20011;-74
2023/08/29 00:14:27;;;;;;;3.67;2.63;;;14.10;1.00;;;;;;7391795;19;20014;-75
2023/08/29 00:17:00;;;;;;;2.20;2.05;;;14.10;1.00;;;;;;7393153;19;20034;-74
2023/08/29 00:19:41;;;;;;;3.85;2.30;;;14.10;1.00;;;;;;7391088;19;20353;-74
2023/08/29 00:22:31;;;;;;;2.63;2.42;;;14.10;1.00;;;;;;7392438;19;20021;-75
2023/08/29 00:25:01;;;;;;;3.22;2.28;;;14.10;1.00;;;;;;7392237;19;20018;-75
2023/08/29 00:27:31;;;;;;;3.75;2.42;;;14.10;1.00;;;;;;7393562;19;20035;-76
2023/08/29 00:30:01;;;;;;;6.10;2.38;;;14.10;1.00;;;;;;7391521;19;20528;-73
2023/08/29 00:32:31;;;;;;;4.10;2.38;;;14.10;1.00;;;;;;7391202;19;20006;-74
2023/08/29 00:35:04;;;;;;;3.15;2.50;;;14.10;1.00;;;;;;7394268;19;20028;-74
2023/08/29 00:37:34;;;;;;;2.60;2.40;;;14.10;1.00;;;;;;7393058;19;20046;-74
2023/08/29 00:40:04;;;;;;;5.03;2.47;;;14.10;1.00;;;;;;7390878;19;20023;-74
2023/08/29 00:42:34;;;;;;;4.18;2.42;;;14.10;1.00;;;;;;7392933;19;20094;-74
2023/08/29 00:45:04;;;;;;;2.60;2.40;;;14.00;1.00;;;;;;7392140;19;20081;-74
2023/08/29 00:47:34;;;;;;;2.80;2.60;;;14.10;1.00;;;;;;7396196;19;20474;-74
2023/08/29 00:50:10;;;;;;;2.50;2.30;;;14.00;1.00;;;;;;7395854;19;20412;-73
2023/08/29 00:52:40;;;;;;;4.28;2.70;;;14.00;1.00;;;;;;7396419;19;20027;-74
2023/08/29 00:55:11;;;;;;;3.53;2.40;;;14.00;1.00;;;;;;7394567;19;20019;-74
2023/08/29 00:57:41;;;;;;;4.22;2.78;;;14.10;1.00;;;;;;7391881;19;20039;-74
2023/08/29 01:00:13;;;;;;;4.35;2.90;;;14.10;1.00;;;;;;7391300;19;20035;-74
2023/08/29 01:02:43;;;;;;;3.30;2.45;;;14.00;1.00;;;;;;7392262;19;20018;-75
2023/08/29 01:05:15;;;;;;;3.00;2.70;;;14.00;1.00;;;;;;7391359;19;20018;-74
2023/08/29 01:07:45;;;;;;;4.03;2.80;;;14.00;1.00;;;;;;7391562;19;20100;-74
2023/08/29 01:10:15;;;;;;;3.65;3.03;;;14.00;1.00;;;;;;7387303;19;20398;-74
2023/08/29 01:12:54;;;;;;;4.10;2.55;;;14.00;1.00;;;;;;7387434;19;20014;-74
2023/08/29 01:15:29;;;;;;;3.00;2.72;;;14.00;1.00;;;;;;7387448;19;20023;-74
2023/08/29 01:18:03;;;;;;;3.38;2.50;;;14.00;1.00;;;;;;7388354;19;20022;-74
2023/08/29 01:20:39;;;;;;;3.50;2.80;;;14.00;1.00;;;;;;7385090;19;20796;-73
2023/08/29 01:23:13;;;;;;;2.80;2.60;;;14.00;1.00;;;;;;7387973;19;20018;-75
2023/08/29 01:25:51;;;;;;;2.42;2.20;;;14.00;1.00;;;;;;7390573;19;20014;-75
2023/08/29 01:28:24;;;;;;;4.15;2.67;;;14.00;1.00;;;;;;7390976;19;20018;-74
2023/08/29 01:30:56;;;;;;;3.07;2.77;;;14.00;1.00;;;;;;7387403;19;20027;-75
2023/08/29 01:33:26;;;;;;;3.00;2.70;;;14.00;1.00;;;;;;7390501;19;20120;-75
2023/08/29 01:35:56;;;;;;;3.75;2.30;;;14.00;1.00;;;;;;7391035;19;20019;-73
2023/08/29 01:38:26;;;;;;;5.15;3.00;;;14.10;1.00;;;;;;7390520;19;20031;-73
2023/08/29 01:40:56;;;;;;;3.22;2.55;;;14.10;1.00;;;;;;7389807;19;20014;-74
2023/08/29 01:43:29;;;;;;;4.38;3.20;;;14.10;1.00;;;;;;7390469;19;20094;-74
2023/08/29 01:45:59;;;;;;;4.50;2.90;;;14.10;1.00;;;;;;7392310;19;20014;-75
2023/08/29 01:48:30;;;;;;;7.55;2.65;;;14.10;1.00;;;;;;7390329;19;20014;-74
2023/08/29 01:51:00;;;;;;;2.85;2.55;;;14.00;1.00;;;;;;7389328;19;20038;-74
2023/08/29 01:53:30;;;;;;;3.10;2.80;;;14.10;1.00;;;;;;7390119;19;20035;-74
2023/08/29 01:56:03;;;;;;;3.70;2.50;;;14.00;1.00;;;;;;7390343;19;20031;-74
2023/08/29 01:58:37;;;;;;;4.57;2.60;;;14.10;1.00;;;;;;7389859;19;20031;-74
2023/08/29 02:01:07;;;;;;;4.32;2.70;;;14.00;1.00;;;;;;7387782;19;20018;-74
2023/08/29 02:03:52;;;;;;;3.58;2.78;;;14.00;1.00;;;;;;7389660;19;20467;-73
2023/08/29 02:06:22;;;;;;;3.17;2.85;;;14.00;1.00;;;;;;7390074;19;20010;-73
2023/08/29 02:08:52;;;;;;;3.00;2.70;;;14.10;1.00;;;;;;7390054;19;20019;-72
2023/08/29 02:11:22;;;;;;;3.95;2.70;;;14.00;1.00;;;;;;7388627;19;20416;-72
2023/08/29 02:13:55;;;;;;;4.18;2.90;;;14.00;1.00;;;;;;7389754;19;20078;-73
2023/08/29 02:16:25;;;;;;;4.72;2.90;;;14.10;1.00;;;;;;7390799;19;20035;-73
2023/08/29 02:18:55;;;;;;;3.72;2.67;;;14.10;1.00;;;;;;7389360;19;20035;-73
2023/08/29 02:21:25;;;;;;;3.83;3.05;;;14.10;1.00;;;;;;7388969;19;20030;-73
2023/08/29 02:23:55;;;;;;;3.47;3.00;;;14.20;1.00;;;;;;7389542;19;20031;-73
2023/08/29 02:26:25;;;;;;;3.42;2.85;;;14.20;1.00;;;;;;7389965;19;20088;-73
2023/08/29 02:28:57;;;;;;;3.53;2.80;;;14.10;1.00;;;;;;7389778;19;20021;-73
2023/08/29 02:31:27;;;;;;;3.08;2.67;;;14.10;1.00;;;;;;7388235;19;20014;-74
2023/08/29 02:33:57;;;;;;;2.88;2.47;;;14.00;1.00;;;;;;7389274;19;20015;-73
2023/08/29 02:36:27;;;;;;;3.88;2.70;;;14.00;1.00;;;;;;7390018;19;20017;-74
2023/08/29 02:38:57;;;;;;;3.65;2.80;;;14.10;1.00;;;;;;7389643;19;20006;-74
2023/08/29 02:41:27;;;;;;;2.70;2.50;;;14.00;1.00;;;;;;7387190;19;20028;-72
2023/08/29 02:44:00;;;;;;;3.40;2.65;;;14.00;1.00;;;;;;7388760;19;20010;-73
2023/08/29 02:46:30;;;;;;;7.45;2.83;;;14.00;1.00;;;;;;7391575;19;20024;-74
2023/08/29 02:49:00;;;;;;;4.05;3.28;;;14.00;1.00;;;;;;7389439;19;20012;-73
2023/08/29 02:51:30;;;;;;;5.18;3.17;;;14.00;1.00;;;;;;7386788;19;20015;-73
2023/08/29 02:54:00;;;;;;;4.18;2.75;;;14.00;1.00;;;;;;7388893;19;20490;-72
2023/08/29 02:56:29;;;;;;;4.57;3.20;;;14.00;1.00;;;;;;7389333;19;20015;-73
2023/08/29 02:59:02;;;;;;;4.90;3.13;;;14.10;1.00;;;;;;7388969;19;20070;-72
2023/08/29 03:01:32;;;;;;;6.53;3.22;;;14.00;1.00;;;;;;7387387;19;20400;-73
2023/08/29 03:04:02;;;;;;;7.80;3.20;;;14.00;1.00;;;;;;7388794;19;20030;-74
2023/08/29 03:06:32;;;;;;;3.33;2.90;;;14.00;1.00;;;;;;7389292;19;20029;-73
2023/08/29 03:09:02;;;;;;;4.13;2.95;;;14.00;1.00;;;;;;7388577;19;20031;-75
2023/08/29 03:11:32;;;;;;;3.85;3.20;;;14.00;1.00;;;;;;7387384;19;20015;-74
2023/08/29 03:14:06;;;;;;;3.95;3.47;;;14.10;1.00;;;;;;7388231;19;20007;-74
2023/08/29 03:16:36;;;;;;;3.65;2.85;;;14.00;1.00;;;;;;7388669;19;20015;-72
2023/08/29 03:19:06;;;;;;;3.83;3.30;;;14.10;1.00;;;;;;7388519;19;20510;-74
2023/08/29 03:21:36;;;;;;;4.20;2.83;;;14.00;1.00;;;;;;7384715;19;20351;-74
2023/08/29 03:24:08;;;;;;;3.88;3.05;;;14.00;1.00;;;;;;7388146;19;20035;-72
2023/08/29 03:26:37;;;;;;;3.60;3.30;;;14.00;1.00;;;;;;7388563;19;20082;-73
2023/08/29 03:29:10;;;;;;;5.78;3.95;;;14.00;1.60;;;;;;7388094;19;20013;-74
2023/08/29 03:31:40;;;;;;;4.05;3.30;;;14.10;1.00;;;;;;7386287;19;20023;-73
2023/08/29 03:34:10;;;;;;;11.63;4.05;;;14.10;1.00;;;;;;7387638;19;20422;-73
2023/08/29 03:36:40;;;;;;;5.95;4.03;;;14.00;1.00;;;;;;7388371;19;20458;-72
2023/08/29 03:39:10;;;;;;;6.03;4.78;;;14.10;1.00;;;;;;7388220;19;20028;-73
2023/08/29 03:41:40;;;;;;;6.03;4.53;;;14.00;3.90;;;;;;7384990;19;20019;-73
2023/08/29 03:44:13;;;;;;;7.43;4.75;;;14.00;6.00;;;;;;7387373;19;20038;-73
2023/08/29 03:46:43;;;;;;;5.45;4.80;;;14.10;7.50;;;;;;7388708;19;20755;-74
2023/08/29 03:49:13;;;;;;;7.15;5.13;;;14.10;7.80;;;;;;7387385;19;20042;-74
2023/08/29 03:51:42;;;;;;;6.43;5.60;;;14.10;9.00;;;;;;7385831;19;20018;-73
2023/08/29 03:54:12;;;;;;;7.63;6.28;;;14.00;13.10;;;;;;7392590;19;20065;-74
2023/08/29 03:56:43;;;;;;;9.45;6.45;;;13.90;15.40;;;;;;7395297;19;20074;-73
2023/08/29 03:59:15;;;;;;;9.60;6.95;;;13.90;19.60;;;;;;7394836;19;20546;-72
2023/08/29 04:01:46;;;;;;;11.70;7.65;;;13.90;22.40;;;;;;7391223;19;20082;-73
2023/08/29 04:04:16;;;;;;;10.40;8.20;;;13.90;25.20;;;;;;7395351;19;20010;-75
2023/08/29 04:06:46;;;;;;;9.50;8.27;;;13.90;26.90;;;;;;7394963;19;20074;-74
2023/08/29 04:09:16;;;;;;;10.32;8.68;;;13.80;27.00;;;;;;7394414;19;20093;-74
2023/08/29 04:11:46;;;;;;;10.73;8.25;;;13.80;32.40;;;;;;7391726;19;20094;-74
2023/08/29 04:14:18;;;;;;;10.48;8.60;;;13.70;37.40;;;;;;7394183;19;20019;-74
2023/08/29 04:16:48;;;;;;;16.08;9.55;;;13.70;40.30;;;;;;7394353;19;20497;-73
2023/08/29 04:19:18;;;;;;;11.77;9.10;;;13.70;39.80;;;;;;7394148;19;20482;-74
2023/08/29 04:21:48;;;;;;;12.65;9.70;;;13.70;46.30;;;;;;7391788;19;20035;-74
2023/08/29 04:24:18;;;;;;;11.48;9.88;;;13.70;48.80;;;;;;7393946;19;20015;-74
2023/08/29 04:26:48;;;;;;;15.20;11.05;;;13.70;49.90;;;;;;7393964;19;20508;-74
2023/08/29 04:29:21;;;;;;;13.10;10.57;;;13.70;51.70;;;;;;7394106;19;20078;-74
2023/08/29 04:31:51;;;;;;;12.05;10.57;;;13.70;52.10;;;;;;7391059;19;20022;-74
2023/08/29 04:34:23;;;;;;;12.50;11.05;;;13.70;55.40;;;;;;7392902;19;20090;-74
2023/08/29 04:36:53;;;;;;;15.15;10.90;;;13.70;55.20;;;;;;7391676;19;20415;-74
2023/08/29 04:39:24;;;;;;;12.27;10.32;;;13.70;57.80;;;;;;7393555;19;20031;-74
2023/08/29 04:41:54;;;;;;;12.88;11.40;;;13.70;59.80;;;;;;7389343;19;20032;-74
2023/08/29 04:44:27;;;;;;;12.57;11.27;;;13.70;64.40;;;;;;7391299;19;20081;-74
2023/08/29 04:46:57;;;;;;;16.48;10.88;;;13.70;65.50;;;;;;7395894;19;20084;-73
2023/08/29 04:49:26;;;;;;;12.73;11.43;;;13.70;65.40;;;;;;7393060;19;20829;-73
2023/08/29 04:51:57;;;;;;;13.85;12.10;;;13.70;66.90;;;;;;7390933;19;20015;-74
2023/08/29 04:54:27;;;;;;;15.85;12.35;;;13.60;72.20;;;;;;7390426;19;20015;-74
2023/08/29 04:56:57;;;;;;;13.43;12.02;;;13.60;75.40;;;;;;7391417;19;20018;-72
2023/08/29 04:59:29;;;;;;;14.65;12.32;;;13.60;78.70;;;;;;7392582;19;20039;-73
2023/08/29 05:01:59;;;;;;;14.52;12.35;;;13.70;80.60;;;;;;7390583;19;20035;-74
2023/08/29 05:04:29;;;;;;;15.35;12.48;;;13.70;76.80;;;;;;7391820;19;20018;-73
2023/08/29 05:06:59;;;;;;;16.02;12.75;;;13.70;77.40;;;;;;7392549;19;20070;-74
2023/08/29 05:09:29;;;;;;;14.10;12.38;;;13.70;75.40;;;;;;7391059;19;20015;-74
2023/08/29 05:11:59;;;;;;;14.45;11.68;;;13.70;75.80;;;;;;7390065;19;20037;-74
2023/08/29 05:14:32;;;;;;;16.17;12.57;;;13.70;78.60;;;;;;7390471;19;20011;-74
2023/08/29 05:17:03;;;;;;;13.15;11.85;;;13.70;72.50;;;;;;7392070;19;20019;-73
2023/08/29 05:19:33;;;;;;;14.68;12.43;;;13.70;77.20;;;;;;7391960;19;20010;-72
2023/08/29 05:22:03;;;;;;;14.45;11.95;;;13.70;82.10;;;;;;7394613;19;20018;-73
2023/08/29 05:24:33;;;;;;;16.00;13.05;;;13.70;90.30;;;;;;7391126;19;20034;-73
2023/08/29 05:27:03;;;;;;;14.95;12.70;;;13.70;90.20;;;;;;7391716;19;20038;-73
2023/08/29 05:29:36;;;;;;;18.00;12.90;;;13.70;93.00;;;;;;7391716;19;20113;-73
2023/08/29 05:32:07;;;;;;;14.90;13.15;;;13.70;94.00;;;;;;7390037;19;20090;-73
2023/08/29 05:34:36;;;;;;;16.05;14.32;;;13.60;94.70;;;;;;7389323;19;20014;-72
2023/08/29 05:37:06;;;;;;;21.10;14.15;;;13.60;99.20;;;;;;7390880;19;20533;-72
2023/08/29 05:39:36;;;;;;;16.77;13.82;;;13.70;99.90;;;;;;7391029;19;20577;-71
2023/08/29 05:42:07;;;;;;;16.05;13.48;;;13.70;99.90;;;;;;7390692;19;20023;-72
2023/08/29 05:44:40;;;;;;;16.27;14.02;;;13.70;99.90;;;;;;7390493;19;20088;-73
2023/08/29 05:47:09;;;;;;;15.93;14.20;;;13.70;99.90;;;;;;7395405;19;20018;-72
2023/08/29 05:49:39;;;;;;;17.50;14.95;;;13.70;99.90;;;;;;7390466;19;20010;-73
2023/08/29 05:52:09;;;;;;;18.98;13.98;;;13.80;99.90;;;;;;7390772;19;20034;-73
2023/08/29 05:54:39;;;;;;;16.20;14.43;;;13.70;99.90;;;;;;7388536;19;20078;-72
2023/08/29 05:57:09;;;;;;;17.08;14.20;;;13.70;99.90;;;;;;7390850;19;20027;-71
2023/08/29 05:59:42;;;;;;;17.88;13.10;;;13.70;99.90;;;;;;7389847;19;20031;-72
2023/08/29 06:02:12;;;;;;;15.88;13.02;;;13.60;99.90;;;;;;7390929;19;20018;-73
2023/08/29 06:04:42;;;;;;;17.02;13.52;;;13.60;99.90;;;;;;7389621;19;20018;-73
2023/08/29 06:07:12;;;;;;;17.00;13.40;;;13.80;99.90;;;;;;7390500;19;20479;-74
2023/08/29 06:09:42;;;;;;;15.00;13.23;;;13.80;99.90;;;;;;7389150;19;20035;-73
2023/08/29 06:12:12;;;;;;;14.95;13.23;;;13.70;99.90;;;;;;7390013;19;20023;-73
2023/08/29 06:14:44;;;;;;;14.25;12.82;;;13.80;99.90;;;;;;7388276;19;20031;-72
2023/08/29 06:17:14;;;;;;;13.48;12.07;;;13.80;98.10;;;;;;7388538;19;20018;-73
2023/08/29 06:19:44;;;;;;;15.35;12.70;;;13.90;99.50;;;;;;7389547;19;20035;-72
2023/08/29 06:22:14;;;;;;;13.02;11.55;;;13.90;98.40;;;;;;7392682;19;20003;-74
2023/08/29 06:24:44;;;;;;;12.90;11.60;;;13.80;88.50;;;;;;7392472;19;20011;-72
2023/08/29 06:27:14;;;;;;;12.70;11.40;;;13.80;93.80;;;;;;7393255;19;20478;-73
2023/08/29 06:29:47;;;;;;;16.02;12.18;;;13.80;91.70;;;;;;7392543;19;20478;-74
2023/08/29 06:32:17;;;;;;;15.57;12.00;;;13.80;90.50;;;;;;7393367;19;20011;-73
2023/08/29 06:34:47;;;;;;;16.27;11.88;;;13.90;93.50;;;;;;7388001;19;20019;-72
2023/08/29 06:37:17;;;;;;;15.32;11.85;;;13.90;90.40;;;;;;7389373;19;20081;-72
2023/08/29 06:39:47;;;;;;;13.75;12.30;;;14.00;95.50;;;;;;7388925;19;20018;-73
2023/08/29 06:42:17;;;;;;;13.70;10.77;;;14.00;91.60;;;;;;7389322;19;20022;-73
2023/08/29 06:44:49;;;;;;;13.38;11.50;;;13.90;82.40;;;;;;7388850;19;20037;-72
2023/08/29 06:47:20;;;;;;;12.27;10.55;;;14.00;89.40;;;;;;7391446;19;20015;-73
2023/08/29 06:49:50;;;;;;;13.38;11.98;;;14.10;92.00;;;;;;7388270;19;20022;-73
2023/08/29 06:52:20;;;;;;;12.52;11.18;;;14.20;92.60;;;;;;7389048;19;20018;-72
2023/08/29 06:54:50;;;;;;;12.18;10.88;;;14.00;80.50;;;;;;7387068;19;20047;-72
2023/08/29 06:57:19;;;;;;;14.90;9.75;;;13.90;79.50;;;;;;7388796;19;20022;-73
2023/08/29 06:59:52;;;;;;;10.95;9.50;;;14.00;84.60;;;;;;7388316;19;20415;-74
2023/08/29 07:02:22;;;;;;;14.05;9.77;;;14.00;81.80;;;;;;7388815;19;20015;-72
2023/08/29 07:04:52;;;;;;;16.17;10.63;;;14.10;70.30;;;;;;7388944;19;20010;-74
2023/08/29 07:07:22;;;;;;;12.13;10.23;;;14.20;71.40;;;;;;7388711;19;20078;-74
2023/08/29 07:09:52;;;;;;;11.95;9.82;;;14.20;77.00;;;;;;7386372;19;20414;-74
2023/08/29 07:12:22;;;;;;;11.52;10.35;;;14.20;75.70;;;;;;7391106;19;20077;-73
2023/08/29 07:14:54;;;;;;;10.80;9.43;;;14.20;81.70;;;;;;7389848;19;20074;-76
2023/08/29 07:17:24;;;;;;;12.10;9.85;;;14.20;86.00;;;;;;7390311;19;20086;-73
2023/08/29 07:19:54;;;;;;;11.73;10.13;;;14.30;79.30;;;;;;7391393;19;20375;-73
2023/08/29 07:22:24;;;;;;;12.43;9.32;;;14.20;79.00;;;;;;7392022;19;20023;-74
2023/08/29 07:24:54;;;;;;;11.20;9.95;;;14.20;83.80;;;;;;7387899;19;20102;-74
2023/08/29 07:27:24;;;;;;;10.80;9.18;;;14.30;83.40;;;;;;7391182;19;20018;-72
2023/08/29 07:29:57;;;;;;;12.25;10.57;;;14.10;76.50;;;;;;7395417;19;20011;-72
2023/08/29 07:32:28;;;;;;;13.38;10.13;;;14.20;87.40;;;;;;7393944;19;20018;-73
2023/08/29 07:34:59;;;;;;;11.65;9.82;;;14.10;86.00;;;;;;7394019;19;20026;-73
2023/08/29 07:37:28;;;;;;;11.27;10.07;;;14.10;91.70;;;;;;7395020;19;20371;-74
2023/08/29 07:39:58;;;;;;;11.57;9.75;;;14.20;89.80;;;;;;7392780;19;20014;-74
2023/08/29 07:42:28;;;;;;;11.45;9.65;;;14.10;86.60;;;;;;7394980;19;20590;-73
2023/08/29 07:45:02;;;;;;;14.60;10.73;;;14.10;75.70;;;;;;7394651;19;20100;-73
2023/08/29 07:47:32;;;;;;;11.68;10.32;;;14.20;88.20;;;;;;7399294;19;20375;-73
2023/08/29 07:50:03;;;;;;;11.70;10.32;;;14.30;90.40;;;;;;7394456;19;20022;-72
2023/08/29 07:52:33;;;;;;;14.05;10.68;;;14.30;92.30;;;;;;7394625;19;20018;-73
2023/08/29 07:55:03;;;;;;;13.48;10.35;;;14.40;89.70;;;;;;7394943;19;20015;-73
2023/08/29 07:57:33;;;;;;;13.38;10.73;;;14.10;94.10;;;;;;7393873;19;20031;-73
2023/08/29 08:00:09;;;;;;;11.98;10.77;;;14.30;98.60;;;;;;7393414;19;20042;-73
2023/08/29 08:02:40;;;;;;;12.75;11.15;;;14.50;97.50;;;;;;7393487;19;20438;-72
2023/08/29 08:05:12;;;;;;;11.85;10.52;;;14.40;86.80;;;;;;7393393;19;20474;-72
2023/08/29 08:07:44;;;;;;;11.95;10.13;;;14.40;94.30;;;;;;7393436;19;20028;-72
2023/08/29 08:10:16;;;;;;;10.57;9.48;;;14.30;92.10;;;;;;7392278;19;20014;-70
2023/08/29 08:12:48;;;;;;;12.35;10.55;;;14.20;89.20;;;;;;7393170;19;20465;-73
2023/08/29 08:15:20;;;;;;;12.45;11.18;;;14.40;93.30;;;;;;7395065;19;20030;-71
2023/08/29 08:17:50;;;;;;;12.18;10.45;;;14.30;91.30;;;;;;7396593;19;20011;-70
2023/08/29 08:20:20;;;;;;;13.32;11.45;;;14.30;97.60;;;;;;7391959;19;20038;-71
2023/08/29 08:22:50;;;;;;;14.77;11.38;;;14.30;92.50;;;;;;7391706;19;20014;-71
2023/08/29 08:25:20;;;;;;;12.68;11.38;;;14.30;99.90;;;;;;7392257;19;20469;-71
2023/08/29 08:27:51;;;;;;;13.95;12.18;;;14.20;99.90;;;;;;7394258;19;20380;-71
2023/08/29 08:30:23;;;;;;;13.70;11.65;;;14.20;99.90;;;;;;7393564;19;20031;-72
2023/08/29 08:32:53;;;;;;;16.15;12.80;;;14.40;99.90;;;;;;7394094;19;20092;-71
2023/08/29 08:35:24;;;;;;;14.63;12.65;;;14.40;99.90;;;;;;7393405;19;20074;-72
2023/08/29 08:37:54;;;;;;;13.02;11.60;;;14.50;99.90;;;;;;7394697;19;20018;-72
2023/08/29 08:40:24;;;;;;;15.27;12.32;;;14.60;99.90;;;;;;7392344;19;20026;-72
2023/08/29 08:42:55;;;;;;;13.48;12.07;;;14.60;96.30;;;;;;7395859;19;20688;-73
2023/08/29 08:45:28;;;;;;;14.45;12.95;;;14.50;97.80;;;;;;7393547;19;20014;-73
2023/08/29 08:48:00;;;;;;;14.82;12.82;;;14.40;99.90;;;;;;7393390;19;20014;-71
2023/08/29 08:50:30;;;;;;;13.48;11.90;;;14.50;99.90;;;;;;7394456;19;20018;-72
2023/08/29 08:53:02;;;;;;;16.58;12.38;;;14.40;99.00;;;;;;7395433;19;20014;-72
2023/08/29 08:55:33;;;;;;;13.63;12.18;;;14.40;99.90;;;;;;7393571;19;20009;-72
2023/08/29 08:58:03;;;;;;;14.30;12.13;;;14.60;99.90;;;;;;7395682;19;20011;-71
2023/08/29 09:00:36;;;;;;;15.27;13.18;;;14.60;99.90;;;;;;7393421;19;20486;-71
2023/08/29 09:03:06;;;;;;;14.63;13.05;;;14.60;99.90;;;;;;7395722;19;20018;-71
2023/08/29 09:05:36;;;;;;;13.73;12.32;;;14.60;99.90;;;;;;7395450;19;20091;-71
2023/08/29 09:08:06;;;;;;;16.55;13.23;;;14.40;99.90;;;;;;7396027;19;20034;-69
2023/08/29 09:10:40;;;;;;;14.80;12.95;;;14.30;99.90;;;;;;7394904;19;20002;-70
2023/08/29 09:13:17;;;;;;;15.57;13.98;;;14.30;99.90;;;;;;7395860;19;20666;-72
2023/08/29 09:15:51;;;;;;;15.10;13.57;;;14.50;99.90;;;;;;7394321;19;20006;-70
2023/08/29 09:18:28;;;;;;;17.67;14.43;;;14.40;99.90;;;;;;7394050;19;20011;-70
2023/08/29 09:21:00;;;;;;;21.00;14.88;;;14.60;99.90;;;;;;7392067;19;20106;-70
2023/08/29 09:23:39;;;;;;;17.60;15.73;;;14.50;99.90;;;;;;7394871;19;20010;-71
2023/08/29 09:26:13;;;;;;;19.90;14.98;;;14.70;99.90;;;;;;7394914;19;20070;-70
2023/08/29 09:28:43;;;;;;;15.63;13.77;;;14.50;99.90;;;;;;7394667;19;20007;-70
2023/08/29 09:31:18;;;;;;;16.95;15.25;;;14.60;99.90;;;;;;7393683;19;20035;-69
2023/08/29 09:33:50;;;;;;;15.63;14.02;;;14.70;99.90;;;;;;7390923;19;20352;-69
2023/08/29 09:36:20;;;;;;;14.90;13.40;;;14.80;99.90;;;;;;7390310;19;20081;-70
2023/08/29 09:38:51;;;;;;;17.73;15.32;;;14.90;99.90;;;;;;7390198;19;20027;-70
2023/08/29 09:41:21;;;;;;;16.60;14.80;;;15.00;99.90;;;;;;7388890;19;20100;-70
2023/08/29 09:43:51;;;;;;;17.80;15.10;;;15.00;99.90;;;;;;7389806;19;20010;-69
2023/08/29 09:46:32;;;;;;;17.45;14.85;;;15.10;99.90;;;;;;7393692;19;20390;-70
2023/08/29 09:49:02;;;;;;;17.65;14.63;;;15.10;89.50;;;;;;7393478;19;19999;-70
2023/08/29 09:51:34;;;;;;;17.60;14.43;;;15.10;81.30;;;;;;7390286;19;20035;-72
2023/08/29 09:54:10;;;;;;;15.85;13.77;;;15.10;84.20;;;;;;7394198;19;20010;-71
2023/08/29 09:56:44;;;;;;;15.73;13.00;;;15.20;86.20;;;;;;7389489;19;20016;-73
2023/08/29 09:59:16;;;;;;;13.75;12.35;;;15.30;73.40;;;;;;7392984;19;20006;-72
2023/08/29 10:01:51;;;;;;;13.77;12.13;;;15.00;44.50;;;;;;7391340;19;20094;-72
2023/08/29 10:04:23;;;;;;;14.48;12.98;;;15.30;48.70;;;;;;7393549;19;20018;-71
2023/08/29 10:06:57;;;;;;;12.98;11.75;;;15.50;62.10;;;;;;7393958;19;20017;-72
2023/08/29 10:09:28;;;;;;;12.48;11.35;;;15.50;33.60;;;;;;7393386;19;20026;-72
2023/08/29 10:11:58;;;;;;;12.05;10.60;;;15.70;30.40;;;;;;7391561;19;20074;-74
2023/08/29 10:14:29;;;;;;;11.82;10.70;;;15.70;26.70;;;;;;7392735;19;20038;-72
2023/08/29 10:17:02;;;;;;;11.82;10.48;;;15.80;29.40;;;;;;7393357;19;20077;-73
2023/08/29 10:19:40;;;;;;;12.45;11.15;;;15.70;28.80;;;;;;7393015;19;20019;-72
2023/08/29 10:22:12;;;;;;;12.25;11.05;;;15.70;36.50;;;;;;7393710;19;20077;-73
2023/08/29 10:24:44;;;;;;;14.63;10.90;;;15.80;41.90;;;;;;7390692;19;20014;-73
2023/08/29 10:27:14;;;;;;;13.93;10.77;;;15.50;32.70;;;;;;7393690;19;20036;-73
2023/08/29 10:29:44;;;;;;;11.90;9.25;;;15.00;54.30;;;;;;7390503;19;20006;-72
2023/08/29 10:32:16;;;;;;;12.10;10.05;;;14.80;41.50;;;;;;7393414;19;20007;-72
2023/08/29 10:34:47;;;;;;;12.23;11.02;;;14.80;53.60;;;;;;7391932;19;20070;-71
2023/08/29 10:37:19;;;;;;;13.13;10.80;;;14.90;65.90;;;;;;7392352;19;20086;-72
2023/08/29 10:39:51;;;;;;;12.93;11.57;;;15.00;64.00;;;;;;7390666;19;20014;-71
2023/08/29 10:42:21;;;;;;;13.00;11.60;;;15.20;61.10;;;;;;7392868;19;20501;-72
2023/08/29 10:44:51;;;;;;;12.73;11.43;;;15.30;53.60;;;;;;7392081;19;20478;-71
2023/08/29 10:47:26;;;;;;;13.02;11.73;;;15.60;51.00;;;;;;7392318;19;20013;-72
2023/08/29 10:50:02;;;;;;;14.05;12.60;;;15.80;42.20;;;;;;7390880;19;20011;-73
2023/08/29 10:52:39;;;;;;;15.32;13.13;;;16.10;49.70;;;;;;7390884;19;20481;-73
2023/08/29 10:55:23;;;;;;;13.68;12.27;;;16.30;31.70;;;;;;7391881;19;20528;-72
2023/08/29 10:57:58;;;;;;;14.10;12.80;;;16.20;23.70;;;;;;7390903;19;20073;-72
2023/08/29 11:00:36;;;;;;;11.35;10.10;;;16.20;29.40;;;;;;7391678;19;20034;-71
2023/08/29 11:03:08;;;;;;;13.00;11.00;;;16.20;14.50;;;;;;7396156;19;20022;-74
2023/08/29 11:05:40;;;;;;;10.93;9.77;;;16.60;15.70;;;;;;7394663;19;20018;-72
2023/08/29 11:08:24;;;;;;;9.68;8.75;;;16.60;5.00;;;;;;7399035;19;20021;-72
2023/08/29 11:11:16;;;;;;;10.55;9.55;;;16.40;8.80;;;;;;7397508;19;20007;-73
2023/08/29 11:14:03;;;;;;;10.90;9.90;;;16.40;9.90;;;;;;7399023;19;20105;-73
2023/08/29 11:16:35;;;;;;;12.55;9.02;;;16.70;15.90;;;;;;7397932;19;20696;-73
2023/08/29 11:19:13;;;;;;;8.77;7.90;;;16.50;10.70;;;;;;7398661;19;20014;-74
2023/08/29 11:21:46;;;;;;;9.25;8.27;;;16.40;5.60;;;;;;7395737;19;20463;-74
2023/08/29 11:24:16;;;;;;;9.82;8.68;;;16.60;10.10;;;;;;7398875;19;20015;-71
2023/08/29 11:26:48;;;;;;;9.45;8.55;;;16.70;2.40;;;;;;7397944;19;20039;-72
2023/08/29 11:29:18;;;;;;;15.65;9.57;;;16.60;1.00;;;;;;7399720;19;20045;-72
2023/08/29 11:31:48;;;;;;;10.23;9.23;;;16.50;1.00;;;;;;7395897;19;20022;-72
2023/08/29 11:34:21;;;;;;;8.80;7.95;;;16.50;8.10;;;;;;7396757;19;20112;-73
2023/08/29 11:36:52;;;;;;;12.07;9.10;;;16.70;6.80;;;;;;7397521;19;20078;-72
2023/08/29 11:39:22;;;;;;;11.38;8.98;;;16.60;3.70;;;;;;7398249;19;20014;-72
2023/08/29 11:41:53;;;;;;;9.73;7.93;;;16.40;3.20;;;;;;7395567;19;20027;-71
2023/08/29 11:44:43;;;;;;;10.35;9.23;;;15.90;10.10;;;;;;7397784;19;20485;-70
2023/08/29 11:47:33;;;;;;;11.25;9.38;;;15.60;36.40;;;;;;7397415;19;20051;-70
2023/08/29 11:50:06;;;;;;;12.88;10.95;;;15.20;62.70;;;;;;7396657;19;20010;-70
2023/08/29 11:52:37;;;;;;;13.15;10.23;;;15.20;76.60;;;;;;7398213;19;20052;-69
2023/08/29 11:55:12;;;;;;;13.65;11.18;;;15.00;87.70;;;;;;7397719;19;20027;-69
2023/08/29 11:57:45;;;;;;;18.70;13.45;;;15.00;99.90;;;;;;7394707;19;20011;-70
2023/08/29 12:00:16;;;;;;;19.33;15.80;;;15.20;99.90;;;;;;7396408;19;20070;-71
2023/08/29 12:02:46;;;;;;;25.13;18.27;;;15.10;99.90;;;;;;7397589;19;20090;-69
2023/08/29 12:05:23;;;;;;;21.60;18.63;;;15.00;99.90;;;;;;7397416;19;20010;-71
2023/08/29 12:07:54;;;;;;;25.20;20.90;;;14.80;99.90;;;;;;7397522;19;20021;-71
2023/08/29 12:10:26;;;;;;;23.55;20.70;;;14.80;99.90;;;;;;7393791;19;20482;-70
2023/08/29 12:12:56;;;;;;;22.60;20.17;;;14.80;99.90;;;;;;7397308;19;20043;-71
2023/08/29 12:15:38;;;;;;;22.17;18.45;;;14.90;99.90;;;;;;7395298;19;20070;-72
2023/08/29 12:18:23;;;;;;;19.10;16.98;;;14.90;99.90;;;;;;7395002;19;20006;-71
2023/08/29 12:21:12;;;;;;;17.67;15.82;;;15.00;99.90;;;;;;7396078;19;20009;-71
2023/08/29 12:23:45;;;;;;;17.23;15.45;;;15.10;99.90;;;;;;7395405;19;20018;-70
2023/08/29 12:26:17;;;;;;;17.67;15.85;;;15.00;99.90;;;;;;7396996;19;20078;-71
2023/08/29 12:28:47;;;;;;;17.30;15.60;;;15.10;99.90;;;;;;7394945;19;20024;-71
2023/08/29 12:31:17;;;;;;;17.77;15.68;;;15.10;99.90;;;;;;7395104;19;20014;-71
2023/08/29 12:33:47;;;;;;;13.77;12.35;;;15.20;99.90;;;;;;7396126;19;20015;-70
2023/08/29 12:36:19;;;;;;;14.75;13.10;;;15.10;99.90;;;;;;7396562;19;20086;-69
2023/08/29 12:38:49;;;;;;;12.77;11.57;;;15.30;99.90;;;;;;7394317;19;20006;-71
2023/08/29 12:41:19;;;;;;;12.55;11.35;;;15.40;99.90;;;;;;7391306;19;20006;-71
2023/08/29 12:43:49;;;;;;;10.20;9.02;;;15.70;98.20;;;;;;7393341;19;20013;-72
2023/08/29 12:46:19;;;;;;;11.98;10.73;;;15.60;59.40;;;;;;7395579;19;20015;-71
2023/08/29 12:48:52;;;;;;;7.80;7.05;;;15.70;75.00;;;;;;7395966;19;20014;-71
2023/08/29 12:51:25;;;;;;;11.38;8.88;;;15.70;42.30;;;;;;7394318;19;20020;-70
2023/08/29 12:53:55;;;;;;;11.95;9.60;;;15.90;58.30;;;;;;7393499;19;20017;-72
2023/08/29 12:56:25;;;;;;;10.55;9.45;;;16.00;54.80;;;;;;7393509;19;20010;-72
2023/08/29 12:58:55;;;;;;;10.27;9.20;;;16.20;60.70;;;;;;7393646;19;20023;-71
2023/08/29 13:01:27;;;;;;;9.98;8.98;;;16.40;55.80;;;;;;7393607;19;20097;-72