Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:06:19;;;;;;;2.80;0.30;;;;;;;19.61;71.02;101987.81;7378848;19;20021;-66
2022/08/31 00:08:46;;;;;;;4.80;0.40;;;;;;;19.58;71.01;101990.88;7381518;19;20010;-66
2022/08/31 00:11:26;;;;;;;3.45;0.40;;;;;;;19.54;71.10;101991.44;7381000;19;20022;-67
2022/08/31 00:14:01;;;;;;;3.47;0.40;;;;;;;19.53;71.54;102000.44;7379068;19;20021;-66
2022/08/31 00:16:35;;;;;;;1.80;0.40;;;;;;;19.49;71.78;101991.97;7383972;19;20521;-66
2022/08/31 00:19:05;;;;;;;2.83;0.60;;;;;;;19.49;72.01;101988.47;7378161;19;20350;-66
2022/08/31 00:21:37;;;;;;;2.88;0.40;;;;;;;19.46;72.44;101991.50;7381219;19;20471;-65
2022/08/31 00:24:05;;;;;;;5.15;0.57;;;;;;;19.43;72.38;101989.16;7381611;19;20054;-66
2022/08/31 00:26:34;;;;;;;4.75;0.40;;;;;;;19.41;72.76;101983.16;7389345;19;20007;-67
2022/08/31 00:29:04;;;;;;;5.95;0.60;;;;;;;19.45;72.69;101996.03;7385627;19;20017;-67
2022/08/31 00:31:31;;;;;;;3.55;0.30;;;;;;;19.41;73.31;101985.84;7388783;19;20018;-65
2022/08/31 00:34:00;;;;;;;4.68;0.40;;;;;;;19.34;72.75;101984.91;7388056;19;20007;-66
2022/08/31 00:36:31;;;;;;;3.00;0.50;;;;;;;19.25;72.96;101981.47;7385964;19;20477;-66
2022/08/31 00:38:59;;;;;;;4.32;0.73;;;;;;;19.20;73.29;101983.84;7385335;19;20114;-67
2022/08/31 00:41:30;;;;;;;4.40;0.50;;;;;;;19.18;73.37;101980.56;7388603;19;20125;-65
2022/08/31 00:43:59;;;;;;;2.75;0.40;;;;;;;19.16;74.08;101991.41;7385805;19;20450;-65
2022/08/31 00:46:34;;;;;;;2.25;0.40;;;;;;;19.13;74.12;101985.59;7389013;19;20041;-66
2022/08/31 00:49:16;;;;;;;2.65;0.40;;;;;;;19.13;74.02;101985.59;7384876;19;20387;-67
2022/08/31 00:52:03;;;;;;;4.47;0.40;;;;;;;19.14;73.75;101988.09;7384348;19;20018;-67
2022/08/31 00:54:55;;;;;;;1.98;0.30;;;;;;;19.12;73.78;101984.78;7386486;19;20049;-67
2022/08/31 00:57:23;;;;;;;;;;;;;;;19.08;74.13;101982.66;7387036;19;20446;-67
2022/08/31 01:00:05;;;;;;;4.55;0.40;;;;;;;19.00;74.10;101980.03;7384022;19;19919;-66
2022/08/31 01:02:33;;;;;;;2.58;0.30;;;;;;;18.92;74.90;101980.94;7387842;19;20014;-66
2022/08/31 01:05:07;;;;;;;5.13;0.50;;;;;;;18.88;74.89;101982.31;7383010;19;20018;-68
2022/08/31 01:07:41;;;;;;;3.88;0.40;;;;;;;18.84;75.11;101975.69;7386751;19;20082;-66
2022/08/31 01:10:11;;;;;;;4.30;0.50;;;;;;;18.83;74.31;101979.34;7385124;19;20479;-66
2022/08/31 01:12:50;;;;;;;3.60;0.50;;;;;;;18.80;74.50;101974.34;7387575;19;20017;-66
2022/08/31 01:15:18;;;;;;;5.18;0.60;;;;;;;18.79;74.63;101976.19;7386698;19;20015;-67
2022/08/31 01:17:48;;;;;;;3.42;0.52;;;;;;;18.73;74.72;101973.44;7388062;19;20014;-66
2022/08/31 01:20:36;;;;;;;5.40;0.40;;;;;;;18.70;75.03;101979.09;7379700;19;20575;-67
2022/08/31 01:23:44;;;;;;;3.33;0.30;;;;;;;18.72;74.41;101974.44;7380884;19;20048;-67
2022/08/31 01:26:29;;;;;;;3.22;0.30;;;;;;;18.67;74.38;101972.31;7386559;19;20541;-66
2022/08/31 01:29:03;;;;;;;2.72;0.30;;;;;;;18.65;74.22;101976.13;7385293;19;20015;-70
2022/08/31 01:31:41;;;;;;;4.63;0.40;;;;;;;18.59;74.54;101969.66;7385862;19;20010;-67
2022/08/31 01:34:09;;;;;;;1.40;0.30;;;;;;;18.60;74.59;101974.00;7379489;19;20054;-66
2022/08/31 01:36:38;;;;;;;2.22;0.50;;;;;;;18.57;74.22;101974.38;7383632;19;20010;-67
2022/08/31 01:39:09;;;;;;;2.50;0.70;;;;;;;18.54;74.20;101981.91;7384972;19;20010;-66
2022/08/31 01:41:40;;;;;;;3.53;0.40;;;;;;;18.48;74.25;101979.91;7385306;19;20022;-68
2022/08/31 01:44:12;;;;;;;2.78;0.32;;;;;;;18.38;74.41;101975.63;7385179;19;20343;-67
2022/08/31 01:46:40;;;;;;;2.95;0.30;;;;;;;18.36;74.67;101971.47;7387389;19;20053;-66
2022/08/31 01:49:14;;;;;;;4.60;0.57;;;;;;;18.33;74.57;101979.81;7380472;19;20356;-66
2022/08/31 01:51:51;;;;;;;1.95;0.40;;;;;;;18.24;74.38;101973.69;7384344;19;20521;-67
2022/08/31 01:54:26;;;;;;;2.92;0.30;;;;;;;18.24;74.50;101979.00;7381558;19;20022;-66
2022/08/31 01:56:55;;;;;;;0.90;0.30;;;;;;;18.16;74.35;101976.41;7385281;19;20037;-66
2022/08/31 01:59:22;;;;;;;3.42;0.40;;;;;;;18.15;74.74;101981.91;7383597;19;20449;-66
2022/08/31 02:01:53;;;;;;;3.42;0.50;;;;;;;18.12;74.78;101982.25;7385902;19;20035;-66
2022/08/31 02:04:28;;;;;;;4.18;0.30;;;;;;;18.09;74.88;101980.75;7381875;19;20122;-66
2022/08/31 02:06:59;;;;;;;1.98;0.50;;;;;;;18.09;74.83;101977.25;7383987;19;20014;-66
2022/08/31 02:09:34;;;;;;;1.67;0.65;;;;;;;18.07;75.01;101972.13;7384229;19;20018;-66
2022/08/31 02:12:02;;;;;;;3.58;0.38;;;;;;;18.09;74.49;101963.94;7384718;19;20011;-66
2022/08/31 02:14:32;;;;;;;6.85;0.50;;;;;;;18.10;74.33;101969.09;7384335;19;20550;-67
2022/08/31 02:17:08;;;;;;;3.37;0.37;;;;;;;18.08;74.34;101957.78;7385439;19;20015;-66
2022/08/31 02:19:45;;;;;;;2.13;0.30;;;;;;;18.10;73.78;101971.75;7379619;19;20463;-67
2022/08/31 02:22:13;;;;;;;2.78;0.30;;;;;;;18.12;73.82;101971.59;7383250;19;20773;-67
2022/08/31 02:24:40;;;;;;;2.42;0.30;;;;;;;18.09;74.25;101967.44;7381906;19;20081;-66
2022/08/31 02:27:08;;;;;;;1.73;0.30;;;;;;;18.08;73.84;101970.28;7387626;19;20015;-67
2022/08/31 02:29:49;;;;;;;1.52;0.20;;;;;;;18.08;73.71;101970.28;7383784;19;20042;-65
2022/08/31 02:32:26;;;;;;;3.25;0.30;;;;;;;18.07;73.72;101971.28;7384959;19;20014;-66
2022/08/31 02:34:55;;;;;;;1.85;0.30;;;;;;;18.14;73.34;101972.22;7381730;19;20014;-67
2022/08/31 02:37:26;;;;;;;2.78;0.30;;;;;;;18.10;73.17;101971.75;7384200;19;20010;-67
2022/08/31 02:39:55;;;;;;;3.75;0.32;;;;;;;18.06;73.55;101970.47;7382868;19;20014;-64
2022/08/31 02:42:25;;;;;;;4.88;0.38;;;;;;;18.05;73.64;101960.78;7386316;19;20610;-62
2022/08/31 02:45:13;;;;;;;2.85;0.30;;;;;;;18.02;73.71;101960.31;7382373;19;20073;-64
2022/08/31 02:47:48;;;;;;;2.88;0.30;;;;;;;18.02;73.72;101971.81;7381859;19;20114;-63
2022/08/31 02:50:24;;;;;;;3.47;0.38;;;;;;;17.96;73.83;101969.84;7382249;19;20022;-63
2022/08/31 02:52:56;;;;;;;4.43;0.40;;;;;;;17.90;74.11;101965.19;7382094;19;20074;-63
2022/08/31 02:55:27;;;;;;;2.55;0.20;;;;;;;17.89;74.19;101959.03;7381134;19;20028;-64
2022/08/31 02:58:01;;;;;;;2.78;0.40;;;;;;;17.87;74.25;101952.22;7386023;19;20015;-64
2022/08/31 03:00:50;;;;;;;2.83;0.30;;;;;;;17.84;74.44;101953.41;7385353;19;20094;-64
2022/08/31 03:03:20;;;;;;;3.83;0.40;;;;;;;17.87;74.43;101952.22;7383899;19;20070;-64
2022/08/31 03:05:50;;;;;;;1.60;0.30;;;;;;;17.85;74.22;101946.25;7381306;19;20015;-64
2022/08/31 03:08:17;;;;;;;2.08;0.30;;;;;;;17.84;74.09;101945.41;7384647;19;20499;-65
2022/08/31 03:10:45;;;;;;;6.72;0.50;;;;;;;17.84;74.69;101953.41;7383499;19;20018;-64
2022/08/31 03:13:15;;;;;;;5.35;0.70;;;;;;;17.87;74.65;101952.22;7383764;19;20022;-63
2022/08/31 03:15:44;;;;;;;4.03;0.40;;;;;;;17.89;74.72;101947.53;7384039;19;20022;-64
2022/08/31 03:18:12;;;;;;;1.33;0.35;;;;;;;17.93;74.27;101952.34;7382434;19;20077;-64
2022/08/31 03:20:39;;;;;;;3.58;0.50;;;;;;;17.94;73.94;101948.69;7375923;19;20018;-64
2022/08/31 03:23:06;;;;;;;1.60;0.30;;;;;;;17.99;73.34;101942.84;7382304;19;20045;-64
2022/08/31 03:25:41;;;;;;;2.55;0.30;;;;;;;17.92;73.58;101952.53;7383405;19;20031;-64
2022/08/31 03:28:10;;;;;;;4.50;0.43;;;;;;;17.88;73.89;101945.88;7384796;19;20015;-65
2022/08/31 03:30:41;;;;;;;2.20;0.40;;;;;;;17.87;74.20;101942.41;7383333;19;20041;-65
2022/08/31 03:33:08;;;;;;;5.18;0.40;;;;;;;17.87;73.93;101949.56;7382155;19;20011;-65
2022/08/31 03:35:36;;;;;;;3.25;0.40;;;;;;;17.86;73.79;101950.56;7381125;19;20011;-65
2022/08/31 03:38:15;;;;;;;2.92;0.30;;;;;;;17.82;73.93;101943.94;7380596;19;20019;-63
2022/08/31 03:40:50;;;;;;;4.40;0.40;;;;;;;17.81;74.18;101947.59;7380803;19;20022;-66
2022/08/31 03:43:20;;;;;;;1.55;0.30;;;;;;;17.75;74.42;101946.44;7379688;19;20030;-65
2022/08/31 03:45:48;;;;;;;2.83;0.30;;;;;;;17.68;74.83;101941.97;7384548;19;20351;-65
2022/08/31 03:48:19;;;;;;;3.55;0.50;;;;;;;17.67;74.92;101950.97;7381394;19;20389;-64
2022/08/31 03:51:00;;;;;;;3.72;0.50;;;;;;;17.67;75.16;101946.47;7378771;19;20018;-66
2022/08/31 03:53:29;;;;;;;4.38;0.55;;;;;;;17.69;74.69;101947.13;7381092;19;20018;-65
2022/08/31 03:56:00;;;;;;;5.38;0.40;;;;;;;17.72;74.65;101946.81;7378427;19;20035;-64
2022/08/31 03:58:32;;;;;;;4.95;0.40;;;;;;;17.73;74.31;101945.78;7380760;19;20411;-64
2022/08/31 04:01:01;;;;;;;1.73;0.30;;;;;;;17.68;74.48;101942.78;7389383;19;20507;-65
2022/08/31 04:03:31;;;;;;;1.70;0.60;;;;;;;17.64;74.70;101948.63;7391074;19;20014;-64
2022/08/31 04:06:12;;;;;;;4.22;0.30;;;;;;;17.65;74.80;101943.16;7386578;19;20031;-64
2022/08/31 04:08:40;;;;;;;2.70;0.30;;;;;;;17.62;74.49;101948.81;7390797;19;20541;-64
2022/08/31 04:11:13;;;;;;;2.00;0.30;;;;;;;17.61;74.40;101938.34;7384093;19;20089;-64
2022/08/31 04:13:44;;;;;;;3.63;0.77;;;;;;;17.63;74.23;101937.16;7388553;19;20014;-64
2022/08/31 04:16:19;;;;;;;1.60;0.30;;;;;;;17.58;74.46;101936.81;7391209;19;20029;-64
2022/08/31 04:18:50;;;;;;;2.65;0.40;;;;;;;17.54;74.64;101944.31;7387260;19;20067;-63
2022/08/31 04:21:25;;;;;;;1.75;0.30;;;;;;;17.49;74.98;101938.66;7387736;19;20412;-64
2022/08/31 04:23:53;;;;;;;1.65;0.28;;;;;;;17.48;75.13;101941.50;7388035;19;20022;-64
2022/08/31 04:26:32;;;;;;;4.88;0.25;;;;;;;17.45;75.17;101939.19;7388982;19;20018;-64
2022/08/31 04:29:06;;;;;;;1.17;0.20;;;;;;;17.43;75.34;101939.34;7389434;19;20006;-64
2022/08/31 04:31:46;;;;;;;3.88;0.30;;;;;;;17.49;74.88;101940.50;7390504;19;20037;-64
2022/08/31 04:34:21;;;;;;;2.38;0.70;;;;;;;17.48;74.87;101949.47;7385968;19;20025;-64
2022/08/31 04:37:07;;;;;;;1.25;0.30;;;;;;;17.41;74.87;101945.84;7390281;19;20382;-64
2022/08/31 04:39:36;;;;;;;4.28;0.25;;;;;;;17.34;75.49;101950.19;7387024;19;20015;-64
2022/08/31 04:42:19;;;;;;;4.13;0.85;;;;;;;17.26;75.79;101952.88;7390530;19;20029;-66
2022/08/31 04:44:50;;;;;;;2.25;0.20;;;;;;;17.25;75.72;101943.22;7387410;19;20049;-63
2022/08/31 04:47:22;;;;;;;3.92;0.30;;;;;;;17.23;75.91;101943.38;7388174;19;20578;-63
2022/08/31 04:49:50;;;;;;;3.30;0.38;;;;;;;17.27;75.82;101949.22;7382650;19;20046;-63
2022/08/31 04:52:18;;;;;;;2.97;0.38;;;;;;;17.29;76.01;101944.53;7390563;19;20019;-64
2022/08/31 04:54:53;;;;;;;4.28;0.30;;;;;;;17.34;75.66;101948.34;7382532;19;20378;-64
2022/08/31 04:57:26;;;;;;;2.60;0.30;;;;;;;17.36;75.65;101940.22;7386133;19;20024;-64
2022/08/31 04:59:56;;;;;;;2.63;0.60;;;;;;;17.36;75.54;101941.03;7386118;19;20017;-64
2022/08/31 05:02:25;;;;;;;0.90;0.30;;;;;;;17.35;75.76;101950.03;7388515;19;20010;-66
2022/08/31 05:04:52;;;;;;;1.92;0.20;;;;;;;17.34;76.07;101958.16;7386437;19;20508;-65
2022/08/31 05:07:24;;;;;;;2.45;0.32;;;;;;;17.39;75.74;101961.97;7386710;19;20104;-66
2022/08/31 05:09:54;;;;;;;1.90;0.20;;;;;;;17.42;75.62;101958.16;7386053;19;20041;-64
2022/08/31 05:12:25;;;;;;;2.97;0.30;;;;;;;17.42;75.97;101963.50;7386748;19;20125;-64
2022/08/31 05:14:53;;;;;;;2.90;0.43;;;;;;;17.40;76.17;101963.66;7386275;19;20399;-63
2022/08/31 05:17:20;;;;;;;3.15;0.38;;;;;;;17.44;75.88;101956.16;7388809;19;20018;-65
2022/08/31 05:19:56;;;;;;;1.85;0.30;;;;;;;17.47;75.47;101953.97;7383696;19;20025;-67
2022/08/31 05:22:37;;;;;;;1.98;0.30;;;;;;;17.46;75.54;101952.34;7386090;19;20594;-66
2022/08/31 05:25:20;;;;;;;2.17;0.30;;;;;;;17.47;75.40;101951.31;7385098;19;20021;-65
2022/08/31 05:27:54;;;;;;;2.80;0.43;;;;;;;17.41;76.14;101944.03;7387292;19;20014;-65
2022/08/31 05:30:22;;;;;;;3.88;0.40;;;;;;;17.43;75.90;101950.00;7386255;19;20351;-66
2022/08/31 05:32:54;;;;;;;4.15;0.30;;;;;;;17.44;75.69;101943.66;7381600;19;20021;-66
2022/08/31 05:35:25;;;;;;;4.97;0.40;;;;;;;17.47;75.57;101947.84;7384267;19;20372;-65
2022/08/31 05:37:57;;;;;;;2.03;0.40;;;;;;;17.47;75.80;101945.19;7385676;19;20019;-66
2022/08/31 05:40:26;;;;;;;2.30;0.30;;;;;;;17.46;75.81;101949.66;7381223;19;20325;-67
2022/08/31 05:42:58;;;;;;;3.15;0.35;;;;;;;17.48;75.84;101942.31;7387713;19;20014;-68
2022/08/31 05:45:25;;;;;;;1.38;0.20;;;;;;;17.57;75.50;101952.97;7385780;19;20097;-65
2022/08/31 05:47:54;;;;;;;2.97;0.30;;;;;;;17.56;75.64;101945.97;7384593;19;20017;-65
2022/08/31 05:50:22;;;;;;;2.45;0.30;;;;;;;17.59;75.88;101942.97;7381857;19;20010;-66
2022/08/31 05:52:54;;;;;;;4.57;0.30;;;;;;;17.65;75.33;101944.97;7386785;19;20010;-67
2022/08/31 05:55:21;;;;;;;3.80;0.40;;;;;;;17.66;75.10;101947.47;7383612;19;20097;-66
2022/08/31 05:57:48;;;;;;;3.33;0.17;;;;;;;17.67;75.01;101943.00;7384303;19;20364;-67
2022/08/31 06:00:17;;;;;;;2.50;0.30;;;;;;;17.64;75.17;101941.47;7383409;19;20015;-66
2022/08/31 06:02:54;;;;;;;3.60;0.30;;;;;;;17.66;75.41;101938.66;7384200;19;20475;-68
2022/08/31 06:05:34;;;;;;;7.75;0.40;;;;;;;17.68;75.33;101934.81;7381715;19;20287;-67
2022/08/31 06:08:02;;;;;;;5.03;0.80;;;;;;;17.75;74.91;101940.28;7383858;19;20022;-66
2022/08/31 06:10:31;;;;;;;4.97;0.50;;;;;;;17.77;74.79;101944.44;7386222;19;20018;-67
2022/08/31 06:13:00;;;;;;;3.35;1.10;;;;;;;17.77;74.79;101941.78;7386423;19;20496;-67
2022/08/31 06:15:30;;;;;;;3.72;0.30;;;;;;;17.76;74.99;101947.28;7384653;19;20054;-66
2022/08/31 06:18:03;;;;;;;4.00;0.40;;;;;;;17.75;75.31;101942.94;7385532;19;20023;-67
2022/08/31 06:20:31;;;;;;;4.50;0.40;;;;;;;17.76;75.88;101948.13;7378049;19;20052;-66
2022/08/31 06:22:58;;;;;;;2.30;0.30;;;;;;;17.86;74.99;101947.91;7381600;19;20110;-65
2022/08/31 06:25:26;;;;;;;3.70;0.40;;;;;;;17.84;74.73;101942.75;7382513;19;20018;-66
2022/08/31 06:27:55;;;;;;;3.38;0.38;;;;;;;17.83;74.92;101949.06;7383380;19;20014;-63
2022/08/31 06:30:26;;;;;;;1.88;0.30;;;;;;;17.85;74.68;101946.25;7382117;19;20453;-63
2022/08/31 06:32:54;;;;;;;1.85;0.30;;;;;;;17.85;75.28;101940.91;7379952;19;20014;-67
2022/08/31 06:35:24;;;;;;;3.47;0.30;;;;;;;17.83;75.25;101945.56;7378652;19;20028;-66
2022/08/31 06:37:52;;;;;;;3.65;0.30;;;;;;;17.86;75.40;101950.56;7384307;19;20481;-68
2022/08/31 06:40:23;;;;;;;3.42;0.40;;;;;;;17.89;75.05;101940.38;7382850;19;20124;-66
2022/08/31 06:42:54;;;;;;;2.70;0.40;;;;;;;17.89;75.30;101947.53;7383350;19;20021;-67
2022/08/31 06:45:21;;;;;;;2.92;0.30;;;;;;;17.91;75.37;101951.72;7384572;19;20006;-66
2022/08/31 06:47:48;;;;;;;5.13;0.60;;;;;;;17.92;75.18;101949.88;7384974;19;20592;-65
2022/08/31 06:50:16;;;;;;;4.03;0.40;;;;;;;17.94;75.33;101953.19;7379929;19;20007;-66
2022/08/31 06:52:57;;;;;;;3.40;0.38;;;;;;;17.97;75.62;101968.84;7384555;19;20011;-65
2022/08/31 06:55:25;;;;;;;3.80;0.40;;;;;;;18.01;75.47;101963.97;7382105;19;20019;-66
2022/08/31 06:57:53;;;;;;;2.65;0.40;;;;;;;18.07;75.42;101963.28;7381378;19;20015;-65
2022/08/31 07:00:23;;;;;;;3.45;0.32;;;;;;;18.11;75.35;101956.59;7379576;19;20511;-67
2022/08/31 07:03:21;;;;;;;2.58;0.30;;;;;;;18.13;75.05;101952.78;7385629;19;20367;-65
2022/08/31 07:05:52;;;;;;;5.30;0.50;;;;;;;18.17;74.86;101958.59;7378707;19;20006;-66
2022/08/31 07:08:21;;;;;;;3.08;1.50;;;;;;;18.24;74.82;101962.19;7384256;19;20090;-66
2022/08/31 07:10:50;;;;;;;2.03;0.68;;;;;;;18.27;74.94;101965.34;7383095;19;20093;-66
2022/08/31 07:13:18;;;;;;;4.10;0.30;;;;;;;18.30;74.80;101959.66;7382843;19;20029;-67
2022/08/31 07:15:45;;;;;;;4.03;0.38;;;;;;;18.31;74.70;101964.00;7380953;19;20018;-66
2022/08/31 07:18:13;;;;;;;2.75;0.50;;;;;;;18.32;74.44;101959.50;7383781;19;20074;-65
2022/08/31 07:20:42;;;;;;;5.30;0.52;;;;;;;18.40;74.28;101964.78;7377605;19;20019;-66
2022/08/31 07:23:12;;;;;;;3.83;0.43;;;;;;;18.39;73.92;101955.09;7385060;19;20022;-66
2022/08/31 07:25:43;;;;;;;5.85;0.40;;;;;;;18.37;74.46;101957.13;7383200;19;20017;-66
2022/08/31 07:28:14;;;;;;;7.47;0.40;;;;;;;18.39;75.87;101955.09;7384087;19;20078;-65
2022/08/31 07:30:41;;;;;;;3.10;0.70;;;;;;;18.49;74.31;101952.25;7382247;19;20554;-64
2022/08/31 07:33:11;;;;;;;5.85;0.40;;;;;;;18.52;74.06;101959.88;7384034;19;20011;-64
2022/08/31 07:35:39;;;;;;;4.25;0.40;;;;;;;18.55;73.74;101956.88;7379085;19;20018;-65
2022/08/31 07:43:43;;;;;;;4.25;0.40;;;;;;;18.49;74.66;101945.03;7380241;19;20010;-67
2022/08/31 07:46:15;;;;;;;3.63;0.50;;;;;;;18.50;74.79;101940.53;7380923;19;20473;-67
2022/08/31 07:48:43;;;;;;;3.45;0.40;;;;;;;18.55;75.00;101940.88;7377438;19;20028;-66
2022/08/31 07:51:22;;;;;;;4.40;0.40;;;;;;;18.68;74.55;101955.31;7374826;19;20018;-65
2022/08/31 07:53:50;;;;;;;3.10;0.60;;;;;;;18.87;73.28;101947.81;7379773;19;20432;-65
2022/08/31 07:56:19;;;;;;;4.93;0.40;;;;;;;18.90;73.50;101953.59;7379555;19;20391;-65
2022/08/31 07:58:48;;;;;;;3.75;0.35;;;;;;;19.02;72.94;101951.34;7375914;19;20364;-66
2022/08/31 08:01:18;;;;;;;4.25;0.60;;;;;;;19.05;72.82;101962.47;7379391;19;20022;-66
2022/08/31 08:03:51;;;;;;;4.80;0.50;;;;;;;19.03;73.07;101958.34;7380084;19;20018;-66
2022/08/31 08:06:20;;;;;;;7.20;0.60;;;;;;;19.05;72.83;101959.81;7378924;19;20078;-67
2022/08/31 08:08:51;;;;;;;7.97;0.98;;;;;;;19.05;72.96;101954.47;7380696;19;20038;-67
2022/08/31 08:11:53;;;;;;;5.38;0.40;;;;;;;19.14;72.48;101961.41;7379915;19;20452;-67
2022/08/31 08:14:29;;;;;;;3.35;0.40;;;;;;;19.14;72.27;101956.09;7379426;19;20125;-65
2022/08/31 08:17:01;;;;;;;3.03;0.35;;;;;;;19.17;72.01;101960.22;7380431;19;20759;-66
2022/08/31 08:19:28;;;;;;;6.93;1.08;;;;;;;19.23;71.93;101964.84;7374374;19;20085;-66
2022/08/31 08:21:55;;;;;;;2.58;0.38;;;;;;;19.25;72.00;101957.47;7379722;19;20021;-65
2022/08/31 08:24:24;;;;;;;2.55;0.25;;;;;;;19.28;71.79;101964.28;7378356;19;20011;-66
2022/08/31 08:26:52;;;;;;;3.75;0.40;;;;;;;19.38;71.73;101967.53;7378193;19;20025;-66
2022/08/31 08:29:22;;;;;;;2.70;0.50;;;;;;;19.37;71.59;101972.03;7377645;19;20121;-66
2022/08/31 08:31:53;;;;;;;4.72;0.50;;;;;;;19.44;71.20;101972.13;7380257;19;20042;-66
2022/08/31 08:34:23;;;;;;;5.72;0.40;;;;;;;19.50;70.89;101971.44;7374949;19;20533;-66
2022/08/31 08:36:58;;;;;;;1.75;0.30;;;;;;;19.52;71.44;101964.91;7380472;19;20086;-66
2022/08/31 08:39:26;;;;;;;4.65;0.55;;;;;;;19.57;70.27;101969.69;7377995;19;20019;-65
2022/08/31 08:41:56;;;;;;;4.28;0.30;;;;;;;19.69;69.51;101970.06;7377934;19;20409;-66
2022/08/31 08:44:29;;;;;;;12.98;0.65;;;;;;;19.70;69.55;101961.88;7377993;19;20146;-66
2022/08/31 08:46:59;;;;;;;8.15;0.47;;;;;;;19.69;69.46;101973.56;7387560;19;20459;-65
2022/08/31 08:49:36;;;;;;;4.85;0.45;;;;;;;19.73;69.80;101966.00;7380955;19;20014;-65
2022/08/31 08:52:13;;;;;;;5.43;0.40;;;;;;;19.89;68.54;101973.84;7388104;19;20253;-67
2022/08/31 08:54:46;;;;;;;6.00;0.40;;;;;;;19.93;68.69;101970.59;7382500;19;20062;-66
2022/08/31 08:57:21;;;;;;;1.45;0.40;;;;;;;19.97;68.87;101968.38;7385609;19;20014;-67
2022/08/31 08:59:49;;;;;;;3.97;0.57;;;;;;;20.13;67.59;101960.16;7380360;19;20038;-66
2022/08/31 09:02:36;;;;;;;3.25;0.40;;;;;;;20.17;67.46;101968.63;7383322;19;20018;-66
2022/08/31 09:05:38;;;;;;;1.58;0.30;;;;;;;20.22;67.43;101967.03;7382002;19;20020;-67
2022/08/31 09:08:36;;;;;;;5.45;0.38;;;;;;;20.28;67.31;101973.47;7383884;19;20102;-66
2022/08/31 09:11:22;;;;;;;5.53;0.65;;;;;;;20.33;67.21;101960.41;7386455;19;20509;-65
2022/08/31 09:14:04;;;;;;;5.05;0.63;;;;;;;20.36;67.47;101960.06;7386383;19;20015;-66
2022/08/31 09:16:52;;;;;;;3.17;0.40;;;;;;;20.43;66.80;101960.94;7385801;19;20017;-66
2022/08/31 09:19:22;;;;;;;4.53;0.30;;;;;;;20.46;66.57;101958.72;7382659;19;20010;-66
2022/08/31 09:21:55;;;;;;;3.95;0.30;;;;;;;20.51;66.90;101957.31;7383994;19;20011;-66
2022/08/31 09:24:29;;;;;;;2.95;0.40;;;;;;;20.58;66.86;101956.34;7384853;19;20081;-67
2022/08/31 09:27:19;;;;;;;6.90;0.30;;;;;;;20.69;66.49;101961.22;7382135;19;20035;-65
2022/08/31 09:29:55;;;;;;;2.20;0.30;;;;;;;20.83;65.85;101970.19;7384385;19;20021;-65
2022/08/31 09:32:30;;;;;;;4.68;0.40;;;;;;;20.85;65.89;101976.19;7386732;19;20397;-65
2022/08/31 09:35:08;;;;;;;3.80;0.38;;;;;;;20.85;66.27;101958.28;7383814;19;20026;-66
2022/08/31 09:37:44;;;;;;;5.53;0.30;;;;;;;20.86;66.33;101967.97;7386262;19;20022;-66
2022/08/31 09:40:16;;;;;;;3.20;0.32;;;;;;;20.89;65.99;101964.88;7385800;19;20038;-66
2022/08/31 09:43:12;;;;;;;4.28;0.40;;;;;;;20.90;65.91;101968.41;7388214;19;20034;-66
2022/08/31 09:45:54;;;;;;;4.72;0.35;;;;;;;20.91;65.76;101968.22;7384148;19;20014;-66
2022/08/31 09:48:55;;;;;;;3.60;0.50;;;;;;;20.95;65.68;101968.66;7384849;19;20034;-66
2022/08/31 09:51:29;;;;;;;3.20;0.40;;;;;;;21.07;64.62;101977.81;7383675;19;20014;-66
2022/08/31 09:55:26;;;;;;;4.50;0.52;;;;;;;21.07;64.31;101964.44;7385454;19;20382;-66
2022/08/31 09:57:42;;;;;;;2.17;0.30;;;;;;;21.10;63.90;101963.22;7384671;19;20557;-66
2022/08/31 10:00:24;;;;;;;3.20;0.40;;;;;;;21.13;64.10;101952.13;7380277;19;20034;-66
2022/08/31 10:03:07;;;;;;;3.10;0.38;;;;;;;21.13;64.80;101954.81;7384035;19;20424;-66
2022/08/31 10:05:39;;;;;;;4.35;0.40;;;;;;;21.23;64.15;101956.13;7381096;19;20017;-67
2022/08/31 10:08:45;;;;;;;2.97;0.40;;;;;;;21.29;64.50;101959.88;7384087;19;20022;-66
2022/08/31 10:11:23;;;;;;;3.25;0.40;;;;;;;21.28;64.27;101953.69;7383447;19;20247;-66
2022/08/31 10:13:59;;;;;;;4.78;0.40;;;;;;;21.32;64.22;101960.34;7382605;19;20460;-66
2022/08/31 10:16:50;;;;;;;3.50;0.30;;;;;;;21.42;63.17;101959.16;7384482;19;20021;-67
2022/08/31 10:20:05;;;;;;;4.53;0.30;;;;;;;21.45;63.16;101956.06;7382248;19;20400;-66
2022/08/31 10:22:57;;;;;;;1.77;0.30;;;;;;;21.59;62.49;101955.13;7384327;19;20044;-65
2022/08/31 10:25:40;;;;;;;3.63;0.40;;;;;;;21.62;62.54;101954.75;7383867;19;20037;-66
2022/08/31 10:28:20;;;;;;;3.42;0.30;;;;;;;21.64;62.45;101944.63;7383865;19;20357;-65
2022/08/31 10:30:56;;;;;;;4.18;0.82;;;;;;;21.67;64.41;101949.63;7385523;19;20411;-66
2022/08/31 10:36:26;;;;;;;9.93;0.40;;;;;;;21.77;62.16;101940.19;7381307;19;20090;-65
2022/08/31 10:38:55;;;;;;;5.65;0.40;;;;;;;21.78;62.95;101927.63;7382093;19;20022;-66
2022/08/31 10:41:43;;;;;;;5.57;0.60;;;;;;;21.75;62.88;101936.88;7382529;19;20015;-67
2022/08/31 10:44:25;;;;;;;4.25;0.32;;;;;;;21.76;62.04;101922.47;7379756;19;20023;-65
2022/08/31 10:47:01;;;;;;;5.07;0.77;;;;;;;21.75;62.48;101923.47;7385506;19;20014;-66
2022/08/31 10:49:34;;;;;;;3.65;0.40;;;;;;;21.85;61.90;101919.59;7380057;19;20047;-67
2022/08/31 10:52:09;;;;;;;2.67;0.52;;;;;;;21.85;61.41;101907.03;7383983;19;20014;-66
2022/08/31 10:54:48;;;;;;;3.42;0.30;;;;;;;21.83;61.63;101908.25;7382879;19;20054;-65
2022/08/31 10:57:49;;;;;;;3.22;0.40;;;;;;;21.79;62.41;101907.81;7383508;19;20070;-66
2022/08/31 11:00:44;;;;;;;2.00;0.40;;;;;;;21.74;62.19;101903.06;7380994;19;20041;-66
2022/08/31 11:03:38;;;;;;;2.85;0.40;;;;;;;21.69;62.12;101910.88;7376464;19;20098;-64
2022/08/31 11:06:14;;;;;;;4.28;0.40;;;;;;;21.68;62.48;101905.72;7376836;19;20217;-65
2022/08/31 11:09:04;;;;;;;5.15;0.55;;;;;;;21.70;62.62;101904.50;7382397;19;20070;-65
2022/08/31 11:11:44;;;;;;;3.47;0.43;;;;;;;21.73;61.44;101909.47;7380150;19;20154;-66
2022/08/31 11:14:44;;;;;;;3.10;0.40;;;;;;;21.77;61.28;101902.69;7381901;19;20021;-65
2022/08/31 11:17:14;;;;;;;4.90;0.43;;;;;;;21.84;60.88;101885.81;7382672;19;20002;-66
2022/08/31 11:19:59;;;;;;;2.80;0.70;;;;;;;21.90;59.88;101893.00;7379164;19;20025;-66
2022/08/31 11:23:06;;;;;;;1.70;0.50;;;;;;;22.05;59.26;101888.34;7381834;19;20526;-67
2022/08/31 11:26:06;;;;;;;6.50;0.57;;;;;;;22.24;57.31;101886.78;7381509;19;20018;-66
2022/08/31 11:28:51;;;;;;;2.63;0.55;;;;;;;22.24;57.09;101895.66;7382349;19;20489;-65
2022/08/31 11:31:29;;;;;;;2.05;0.43;;;;;;;22.29;56.43;101871.72;7382357;19;20017;-66
2022/08/31 11:34:15;;;;;;;3.72;0.47;;;;;;;22.27;56.50;101872.94;7381137;19;20364;-65
2022/08/31 11:36:49;;;;;;;2.45;0.43;;;;;;;22.24;56.62;101868.81;7380341;19;20014;-65
2022/08/31 11:39:39;;;;;;;5.25;0.47;;;;;;;22.21;56.84;101869.22;7380186;19;20019;-65
2022/08/31 11:42:36;;;;;;;5.10;0.40;;;;;;;22.16;56.92;101869.81;7381333;19;20491;-65
2022/08/31 11:45:29;;;;;;;3.83;0.50;;;;;;;22.18;55.41;101867.78;7380885;19;20373;-65
2022/08/31 11:47:59;;;;;;;6.72;0.55;;;;;;;22.24;56.03;101847.38;7381242;19;20078;-69
2022/08/31 11:50:36;;;;;;;3.85;0.60;;;;;;;22.29;56.22;101852.94;7377822;19;20021;-65
2022/08/31 11:53:31;;;;;;;2.85;0.40;;;;;;;22.31;56.92;101864.28;7383414;19;20018;-67
2022/08/31 11:56:03;;;;;;;7.03;0.60;;;;;;;22.32;57.60;101865.09;7379800;19;20038;-66
2022/08/31 11:58:38;;;;;;;4.05;0.40;;;;;;;22.36;57.44;101867.16;7382090;19;20074;-66
2022/08/31 12:01:11;;;;;;;2.30;0.35;;;;;;;22.37;57.43;101854.59;7380608;19;20044;-66
2022/08/31 12:03:42;;;;;;;;;;;;;;;22.35;57.15;101853.97;7378235;19;20664;-66
2022/08/31 12:06:39;;;;;;;5.35;0.50;;;;;;;22.35;55.99;101862.03;7377843;19;19922;-66
2022/08/31 12:09:51;;;;;;;5.55;0.40;;;;;;;22.44;54.25;101866.16;7378457;19;20111;-65
2022/08/31 12:12:37;;;;;;;2.67;0.40;;;;;;;22.52;nan;101864.09;7378084;19;20015;-64
2022/08/31 12:15:33;;;;;;;3.63;0.52;;;;;;;22.51;54.55;101873.16;7376104;19;20010;-64
2022/08/31 12:18:37;;;;;;;4.32;0.68;;;;;;;22.46;54.54;101870.28;7379936;19;20479;-64