Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:02:14;;;;;;;4.53;1.20;;;31.50;27.00;;;;;;5029524;28;20063;-65
2023/04/09 00:04:40;;;;;;;8.25;2.13;;;31.50;27.30;;;;;;5029545;28;20090;-61
2023/04/09 00:07:07;;;;;;;10.07;5.80;;;31.50;27.40;;;;;;5029506;28;20112;-64
2023/04/09 00:09:33;;;;;;;9.63;5.32;;;31.30;27.40;;;;;;5030446;28;20062;-64
2023/04/09 00:12:00;;;;;;;11.73;1.90;;;31.10;27.70;;;;;;5029946;28;20098;-63
2023/04/09 00:14:27;;;;;;;4.22;1.80;;;31.20;27.70;;;;;;5029623;28;20582;-65
2023/04/09 00:16:54;;;;;;;6.57;1.70;;;31.20;27.40;;;;;;5030113;28;20065;-61
2023/04/09 00:19:20;;;;;;;4.97;1.40;;;31.20;27.40;;;;;;5028043;28;20080;-61
2023/04/09 00:21:47;;;;;;;11.40;2.20;;;31.10;27.70;;;;;;5027702;28;20049;-60
2023/04/09 00:24:13;;;;;;;9.73;2.45;;;31.10;27.50;;;;;;5027071;28;20150;-61
2023/04/09 00:26:40;;;;;;;9.38;2.00;;;31.00;27.60;;;;;;5027883;28;20410;-61
2023/04/09 00:29:06;;;;;;;7.43;2.00;;;30.80;27.60;;;;;;5029383;28;20062;-62
2023/04/09 00:31:32;;;;;;;13.25;2.10;;;30.90;27.90;;;;;;5029467;28;20055;-61
2023/04/09 00:33:59;;;;;;;6.85;1.85;;;30.70;27.40;;;;;;5028174;28;20896;-61
2023/04/09 00:36:25;;;;;;;7.15;2.15;;;30.80;28.40;;;;;;5028467;28;20171;-62
2023/04/09 00:38:52;;;;;;;12.70;2.10;;;30.80;28.10;;;;;;5029119;28;20109;-61
2023/04/09 00:41:19;;;;;;;6.22;1.80;;;30.70;27.70;;;;;;5029211;28;21009;-61
2023/04/09 00:43:46;;;;;;;5.85;1.77;;;30.70;28.30;;;;;;5029129;28;20076;-60
2023/04/09 00:46:12;;;;;;;7.13;1.70;;;30.40;28.30;;;;;;5028958;28;20050;-60
2023/04/09 00:48:39;;;;;;;6.72;1.70;;;30.60;28.50;;;;;;5028429;28;20081;-61
2023/04/09 00:51:08;;;;;;;12.63;1.88;;;30.50;28.50;;;;;;5028173;28;20085;-62
2023/04/09 00:53:34;;;;;;;7.85;1.70;;;30.40;28.60;;;;;;5026649;28;20114;-62
2023/04/09 00:56:01;;;;;;;5.90;1.67;;;30.40;28.70;;;;;;5028237;28;20077;-62
2023/04/09 00:58:27;;;;;;;8.18;1.85;;;30.40;28.60;;;;;;5027801;28;20149;-60
2023/04/09 01:00:54;;;;;;;6.95;1.30;;;30.30;29.10;;;;;;5029359;28;20167;-61
2023/04/09 01:03:20;;;;;;;4.03;1.60;;;30.30;29.30;;;;;;5028476;28;20074;-60
2023/04/09 01:06:10;;;;;;;3.85;1.40;;;30.30;29.00;;;;;;5028012;28;20057;-59
2023/04/09 01:08:53;;;;;;;5.65;1.45;;;30.10;28.70;;;;;;5028103;28;20058;-61
2023/04/09 01:11:31;;;;;;;5.80;1.40;;;30.10;29.60;;;;;;5027885;28;20072;-62
2023/04/09 01:14:22;;;;;;;8.25;1.90;;;30.00;29.20;;;;;;5028527;28;20083;-61
2023/04/09 01:16:59;;;;;;;5.32;2.10;;;29.90;29.10;;;;;;5027761;28;20074;-60
2023/04/09 01:19:52;;;;;;;8.15;2.53;;;29.90;29.60;;;;;;5030803;28;20516;-60
2023/04/09 01:22:36;;;;;;;9.18;7.75;;;29.70;29.50;;;;;;5024583;28;20428;-61
2023/04/09 01:25:28;;;;;;;8.75;1.80;;;29.50;29.60;;;;;;5030402;28;20109;-60
2023/04/09 01:28:09;;;;;;;7.65;1.60;;;29.40;29.60;;;;;;5030030;28;20089;-60
2023/04/09 01:30:36;;;;;;;5.80;1.65;;;29.20;29.30;;;;;;5032278;28;20068;-59
2023/04/09 01:33:04;;;;;;;5.18;1.58;;;29.10;29.60;;;;;;5026398;28;20070;-62
2023/04/09 01:35:30;;;;;;;5.20;1.60;;;29.00;29.70;;;;;;5026986;28;20074;-61
2023/04/09 01:37:58;;;;;;;8.65;3.15;;;28.90;29.60;;;;;;5028003;28;20065;-62
2023/04/09 01:40:24;;;;;;;3.85;2.50;;;28.80;29.70;;;;;;5028197;28;20087;-61
2023/04/09 01:42:53;;;;;;;7.45;3.10;;;28.60;29.90;;;;;;5029138;28;20560;-60
2023/04/09 01:45:21;;;;;;;12.07;6.45;;;28.50;30.10;;;;;;5029053;28;20113;-61
2023/04/09 01:47:47;;;;;;;15.52;9.13;;;28.30;30.00;;;;;;5027948;28;20075;-60
2023/04/09 01:50:15;;;;;;;17.38;7.57;;;28.30;30.30;;;;;;5028564;28;20075;-60
2023/04/09 01:52:41;;;;;;;33.00;20.98;;;28.20;30.60;;;;;;5028110;28;20077;-61
2023/04/09 01:55:08;;;;;;;32.92;17.30;;;28.10;30.70;;;;;;5028377;28;20073;-58
2023/04/09 01:57:34;;;;;;;8.15;3.90;;;28.00;31.10;;;;;;5028532;28;20477;-63
2023/04/09 02:00:01;;;;;;;10.10;2.50;;;27.90;31.20;;;;;;5028405;28;20085;-60
2023/04/09 02:02:54;;;;;;;4.43;2.10;;;27.70;31.40;;;;;;5027607;28;20086;-61
2023/04/09 02:05:25;;;;;;;8.40;2.00;;;27.70;32.00;;;;;;5027462;28;20081;-59
2023/04/09 02:08:00;;;;;;;5.47;1.73;;;27.50;32.10;;;;;;5027502;28;20061;-60
2023/04/09 02:10:30;;;;;;;6.82;2.03;;;27.50;32.60;;;;;;5028636;28;20391;-63
2023/04/09 02:12:59;;;;;;;8.52;2.10;;;27.40;32.90;;;;;;5027896;28;20094;-58
2023/04/09 02:15:29;;;;;;;5.78;2.05;;;27.30;32.80;;;;;;5027693;28;20104;-59
2023/04/09 02:17:56;;;;;;;15.40;2.22;;;27.20;33.20;;;;;;5027403;28;20166;-60
2023/04/09 02:20:23;;;;;;;14.35;2.40;;;27.10;33.50;;;;;;5027626;28;20072;-61
2023/04/09 02:22:49;;;;;;;12.50;2.63;;;27.00;33.80;;;;;;5027457;28;20114;-62
2023/04/09 02:25:16;;;;;;;5.78;2.03;;;26.90;33.50;;;;;;5027843;28;20083;-60
2023/04/09 02:27:42;;;;;;;10.77;2.67;;;26.80;34.10;;;;;;5027592;28;20068;-61
2023/04/09 02:30:09;;;;;;;12.30;2.63;;;26.60;34.20;;;;;;5027387;28;20064;-60
2023/04/09 02:32:35;;;;;;;6.13;3.15;;;26.50;34.30;;;;;;5028385;28;20078;-61
2023/04/09 02:35:02;;;;;;;8.38;3.47;;;26.40;34.60;;;;;;5024835;28;20084;-60
2023/04/09 02:37:28;;;;;;;15.25;3.90;;;26.40;34.50;;;;;;5027341;28;20070;-59
2023/04/09 02:39:55;;;;;;;7.45;3.60;;;26.30;35.10;;;;;;5027386;28;20586;-61
2023/04/09 02:42:21;;;;;;;21.17;4.30;;;26.20;35.40;;;;;;5027322;28;20454;-63
2023/04/09 02:44:47;;;;;;;13.25;3.58;;;26.10;36.50;;;;;;5027774;28;20121;-63
2023/04/09 02:47:14;;;;;;;20.98;3.33;;;26.00;35.90;;;;;;5026886;28;20103;-59
2023/04/09 02:49:40;;;;;;;20.70;4.47;;;25.90;35.90;;;;;;5027185;28;20126;-60
2023/04/09 02:52:08;;;;;;;17.75;5.03;;;25.90;35.50;;;;;;5028152;28;20077;-59
2023/04/09 02:54:35;;;;;;;17.88;4.20;;;25.80;35.80;;;;;;5025996;28;20076;-61
2023/04/09 02:57:01;;;;;;;18.80;5.00;;;25.70;36.30;;;;;;5027030;28;20084;-59
2023/04/09 02:59:28;;;;;;;22.08;4.75;;;25.70;36.60;;;;;;5028309;28;20084;-61
2023/04/09 03:01:54;;;;;;;32.28;5.45;;;25.60;37.10;;;;;;5030464;28;20080;-61
2023/04/09 03:04:20;;;;;;;17.80;4.95;;;25.50;37.30;;;;;;5029499;28;20085;-60
2023/04/09 03:06:47;;;;;;;18.25;5.30;;;25.40;37.20;;;;;;5031404;28;20592;-60
2023/04/09 03:09:13;;;;;;;26.20;5.97;;;25.30;37.50;;;;;;5030815;28;20097;-59
2023/04/09 03:11:39;;;;;;;17.77;5.75;;;25.20;37.30;;;;;;5030472;28;20076;-61
2023/04/09 03:14:06;;;;;;;23.73;6.05;;;25.10;37.40;;;;;;5030385;28;20590;-57
2023/04/09 03:16:32;;;;;;;23.38;5.93;;;25.00;37.90;;;;;;5030345;28;20143;-60
2023/04/09 03:18:59;;;;;;;39.70;12.60;;;24.90;38.60;;;;;;5029986;28;20074;-62
2023/04/09 03:21:26;;;;;;;35.05;10.98;;;24.90;38.90;;;;;;5029611;28;20468;-64
2023/04/09 03:23:52;;;;;;;36.83;9.27;;;24.80;38.20;;;;;;5031388;28;20112;-64
2023/04/09 03:26:19;;;;;;;34.13;8.63;;;24.60;38.70;;;;;;5031432;28;20079;-61
2023/04/09 03:28:45;;;;;;;39.13;8.68;;;24.60;38.60;;;;;;5030073;28;20087;-62
2023/04/09 03:31:12;;;;;;;44.97;8.98;;;24.50;38.80;;;;;;5030206;28;20550;-66
2023/04/09 03:33:39;;;;;;;35.20;8.90;;;24.40;38.50;;;;;;5030567;28;20104;-63
2023/04/09 03:36:05;;;;;;;36.55;9.40;;;24.40;38.10;;;;;;5026345;28;20076;-64
2023/04/09 03:38:32;;;;;;;33.90;9.23;;;24.30;38.50;;;;;;5029584;28;20110;-64
2023/04/09 03:40:58;;;;;;;42.75;10.38;;;24.20;39.00;;;;;;5030075;28;20716;-64
2023/04/09 03:43:25;;;;;;;78.90;23.10;;;24.10;39.50;;;;;;5030135;28;20545;-64
2023/04/09 03:45:51;;;;;;;92.07;37.58;;;24.10;39.80;;;;;;5030085;28;20109;-63
2023/04/09 03:48:17;;;;;;;110.97;50.10;;;24.00;39.00;;;;;;5029623;28;20135;-63
2023/04/09 03:50:44;;;;;;;132.45;59.22;;;24.00;39.50;;;;;;5029775;28;20113;-64
2023/04/09 03:53:10;;;;;;;121.80;58.30;;;23.90;39.80;;;;;;5030472;28;20083;-65
2023/04/09 03:55:37;;;;;;;120.38;56.63;;;23.90;39.90;;;;;;5030308;28;20120;-64
2023/04/09 03:58:03;;;;;;;100.63;46.78;;;23.80;40.50;;;;;;5029379;28;20073;-64
2023/04/09 04:00:30;;;;;;;81.53;30.70;;;23.80;40.60;;;;;;5029335;28;20091;-64
2023/04/09 04:02:56;;;;;;;77.60;27.98;;;23.80;39.50;;;;;;5030760;28;20125;-63
2023/04/09 04:05:26;;;;;;;78.53;29.85;;;23.90;39.00;;;;;;5029550;28;20557;-63
2023/04/09 04:07:52;;;;;;;68.60;26.13;;;23.80;39.50;;;;;;5029231;28;20594;-62
2023/04/09 04:10:19;;;;;;;75.63;25.52;;;23.80;39.10;;;;;;5029600;28;20517;-62
2023/04/09 04:12:46;;;;;;;68.10;25.88;;;23.80;39.50;;;;;;5029307;28;20131;-62
2023/04/09 04:15:13;;;;;;;60.38;19.70;;;23.80;39.50;;;;;;5030297;28;20186;-62
2023/04/09 04:17:39;;;;;;;59.08;16.95;;;23.80;40.00;;;;;;5029132;28;20077;-63
2023/04/09 04:20:06;;;;;;;59.05;15.45;;;23.70;39.50;;;;;;5029689;28;20111;-62
2023/04/09 04:22:34;;;;;;;54.03;15.35;;;23.70;39.40;;;;;;5030220;28;20127;-63
2023/04/09 04:25:01;;;;;;;40.38;13.35;;;23.70;40.00;;;;;;5029050;28;20513;-61
2023/04/09 04:27:27;;;;;;;37.10;13.48;;;23.60;39.60;;;;;;5029794;28;20100;-63
2023/04/09 04:29:54;;;;;;;45.47;12.18;;;23.60;40.60;;;;;;5028603;28;20488;-61
2023/04/09 04:32:20;;;;;;;54.95;13.75;;;23.50;39.80;;;;;;5030736;28;20077;-64
2023/04/09 04:34:49;;;;;;;36.22;11.27;;;23.50;40.00;;;;;;5029723;28;20187;-65
2023/04/09 04:37:15;;;;;;;29.00;9.48;;;23.40;41.10;;;;;;5026935;28;20077;-62
2023/04/09 04:39:41;;;;;;;46.92;11.07;;;23.40;40.00;;;;;;5030022;28;20089;-63
2023/04/09 04:42:08;;;;;;;51.65;10.32;;;23.40;40.40;;;;;;5029392;28;20077;-64
2023/04/09 04:44:34;;;;;;;34.85;11.38;;;23.40;40.10;;;;;;5028745;28;20075;-63
2023/04/09 04:47:01;;;;;;;39.83;9.77;;;23.40;40.40;;;;;;5028964;28;20069;-64
2023/04/09 04:49:27;;;;;;;37.55;8.73;;;23.30;41.60;;;;;;5029658;28;20800;-63
2023/04/09 04:51:53;;;;;;;48.00;9.70;;;23.20;41.00;;;;;;5028936;28;20095;-63
2023/04/09 04:54:20;;;;;;;35.42;9.18;;;23.20;40.70;;;;;;5028461;28;20533;-62
2023/04/09 04:56:46;;;;;;;45.22;10.40;;;23.10;41.20;;;;;;5028739;28;20495;-63
2023/04/09 04:59:12;;;;;;;46.45;10.90;;;23.10;41.00;;;;;;5028950;28;20077;-62
2023/04/09 05:01:39;;;;;;;44.92;10.52;;;23.00;41.10;;;;;;5028928;28;20069;-62
2023/04/09 05:04:05;;;;;;;37.65;10.70;;;22.90;41.10;;;;;;5028691;28;20073;-63
2023/04/09 05:06:32;;;;;;;33.88;10.85;;;22.90;42.70;;;;;;5028241;28;20080;-61
2023/04/09 05:09:00;;;;;;;36.72;11.20;;;22.90;42.60;;;;;;5029124;28;20123;-61
2023/04/09 05:11:27;;;;;;;40.90;11.95;;;22.80;42.10;;;;;;5027693;28;20072;-63
2023/04/09 05:13:53;;;;;;;35.22;11.98;;;22.70;43.00;;;;;;5028190;28;20071;-60
2023/04/09 05:16:20;;;;;;;40.67;12.43;;;22.60;42.90;;;;;;5028976;28;20651;-63
2023/04/09 05:18:47;;;;;;;33.83;11.95;;;22.60;44.50;;;;;;5027626;28;20184;-64
2023/04/09 05:21:13;;;;;;;42.75;10.43;;;22.60;43.40;;;;;;5028914;28;20075;-63
2023/04/09 05:23:40;;;;;;;40.35;10.35;;;22.50;43.40;;;;;;5027906;28;20456;-61
2023/04/09 05:26:06;;;;;;;38.20;10.05;;;22.50;44.30;;;;;;5028186;28;20168;-63
2023/04/09 05:28:33;;;;;;;41.10;10.02;;;22.50;44.10;;;;;;5029476;28;20087;-62
2023/04/09 05:30:59;;;;;;;28.77;10.07;;;22.50;44.00;;;;;;5028080;28;20061;-63
2023/04/09 05:33:26;;;;;;;42.97;9.02;;;22.40;44.60;;;;;;5028978;28;20095;-62
2023/04/09 05:35:52;;;;;;;31.38;9.60;;;22.40;44.70;;;;;;5027692;28;20083;-62
2023/04/09 05:38:18;;;;;;;39.53;9.38;;;22.30;45.80;;;;;;5025329;28;20119;-63
2023/04/09 05:40:45;;;;;;;38.75;9.05;;;22.20;45.50;;;;;;5027747;28;20489;-62
2023/04/09 05:43:11;;;;;;;36.67;9.30;;;22.10;45.10;;;;;;5028004;28;20104;-60
2023/04/09 05:45:38;;;;;;;36.15;10.90;;;22.10;45.90;;;;;;5028843;28;20065;-63
2023/04/09 05:48:04;;;;;;;31.63;9.15;;;22.00;45.30;;;;;;5027839;28;20077;-64
2023/04/09 05:50:31;;;;;;;40.28;9.98;;;22.00;45.10;;;;;;5028333;28;20080;-62
2023/04/09 05:52:57;;;;;;;34.67;8.93;;;21.90;45.40;;;;;;5027345;28;20521;-62
2023/04/09 05:55:24;;;;;;;26.77;10.07;;;21.90;45.90;;;;;;5029828;28;20104;-60
2023/04/09 05:57:52;;;;;;;33.50;9.63;;;21.80;45.60;;;;;;5028120;28;20079;-62
2023/04/09 06:00:18;;;;;;;40.45;10.77;;;21.80;46.60;;;;;;5027546;28;20072;-62
2023/04/09 06:02:45;;;;;;;38.88;10.02;;;21.70;46.90;;;;;;5027726;28;20116;-62
2023/04/09 06:05:11;;;;;;;31.60;10.30;;;21.70;46.50;;;;;;5027900;28;20521;-62
2023/04/09 06:07:38;;;;;;;36.90;10.50;;;21.70;46.70;;;;;;5027488;28;20100;-60
2023/04/09 08:52:20;;;;;;;12.48;3.70;;;20.60;55.20;;;;;;5087490;27;20501;-60
2023/04/09 08:54:47;;;;;;;6.53;3.30;;;21.10;54.30;;;;;;5086646;28;20070;-58
2023/04/09 08:57:13;;;;;;;10.82;2.97;;;21.60;53.20;;;;;;5089276;28;20072;-60
2023/04/09 08:59:40;;;;;;;14.98;3.22;;;21.90;52.90;;;;;;5085166;28;20064;-62
2023/04/09 09:02:10;;;;;;;11.00;3.08;;;22.00;52.50;;;;;;5086126;28;20076;-61
2023/04/09 09:04:47;;;;;;;10.20;3.20;;;22.20;52.70;;;;;;5087304;28;20072;-61
2023/04/09 09:07:14;;;;;;;13.02;5.20;;;22.10;52.60;;;;;;5087171;28;20144;-61
2023/04/09 09:09:54;;;;;;;13.10;4.85;;;22.00;53.20;;;;;;5093147;28;20462;-62
2023/04/09 09:12:40;;;;;;;14.48;4.63;;;22.00;52.60;;;;;;5089812;28;20119;-59
2023/04/09 09:15:27;;;;;;;17.85;4.82;;;22.10;52.40;;;;;;5085653;28;20124;-61
2023/04/09 09:17:58;;;;;;;16.65;5.05;;;22.10;52.20;;;;;;5088195;28;20115;-61
2023/04/09 09:20:26;;;;;;;19.00;5.70;;;22.00;53.40;;;;;;5087383;28;20083;-61
2023/04/09 09:22:55;;;;;;;16.05;5.25;;;21.80;53.70;;;;;;5087994;28;20172;-61
2023/04/09 09:25:23;;;;;;;13.15;5.57;;;21.70;53.70;;;;;;5086648;28;20132;-62
2023/04/09 09:27:50;;;;;;;15.55;5.85;;;21.70;54.20;;;;;;5086725;28;20121;-60
2023/04/09 09:30:24;;;;;;;16.58;5.22;;;21.60;54.30;;;;;;5085899;28;20091;-61
2023/04/09 09:33:04;;;;;;;19.77;5.05;;;21.40;55.00;;;;;;5088232;28;20498;-61
2023/04/09 09:35:45;;;;;;;19.55;6.28;;;21.30;54.80;;;;;;5084967;28;20097;-61
2023/04/09 09:38:12;;;;;;;17.50;5.20;;;21.20;54.50;;;;;;5084674;28;20171;-61
2023/04/09 09:40:38;;;;;;;19.13;5.22;;;21.20;54.60;;;;;;5083099;28;20137;-62
2023/04/09 09:43:04;;;;;;;19.02;5.50;;;21.20;54.80;;;;;;5081848;28;20067;-62
2023/04/09 09:45:32;;;;;;;19.25;5.30;;;21.10;55.30;;;;;;5086100;28;20620;-61
2023/04/09 09:47:58;;;;;;;19.67;5.25;;;21.10;54.50;;;;;;5083301;28;20466;-63
2023/04/09 09:50:25;;;;;;;14.70;5.32;;;21.10;55.00;;;;;;5086470;28;20099;-61
2023/04/09 09:53:02;;;;;;;19.73;4.50;;;21.00;54.80;;;;;;5084318;28;20072;-61
2023/04/09 09:55:31;;;;;;;20.38;4.90;;;21.00;54.20;;;;;;5085273;28;20659;-61
2023/04/09 09:58:01;;;;;;;20.48;5.10;;;21.00;54.50;;;;;;5083034;28;20067;-61
2023/04/09 10:00:31;;;;;;;16.63;4.18;;;21.00;55.50;;;;;;5084752;28;20155;-63
2023/04/09 10:03:04;;;;;;;17.13;3.67;;;21.00;54.90;;;;;;5075985;28;20105;-61
2023/04/09 10:05:34;;;;;;;15.57;3.88;;;20.80;55.00;;;;;;5072196;28;20068;-61
2023/04/09 10:08:01;;;;;;;17.63;3.90;;;20.90;54.90;;;;;;5070680;28;20213;-61
2023/04/09 10:10:28;;;;;;;13.95;3.58;;;20.80;54.70;;;;;;5072582;28;20084;-61
2023/04/09 10:12:55;;;;;;;13.57;3.78;;;20.70;55.20;;;;;;5072098;28;20110;-61
2023/04/09 10:15:22;;;;;;;13.98;3.33;;;20.70;56.00;;;;;;5072019;28;20076;-61
2023/04/09 10:17:49;;;;;;;7.20;3.00;;;20.60;55.80;;;;;;5068375;28;20453;-61
2023/04/09 10:20:25;;;;;;;15.40;3.97;;;20.50;55.60;;;;;;5072186;28;20068;-61
2023/04/09 10:22:52;;;;;;;13.80;3.35;;;20.40;56.20;;;;;;5068298;28;20109;-60
2023/04/09 10:25:19;;;;;;;13.38;3.47;;;20.30;57.00;;;;;;5073801;28;20072;-61
2023/04/09 10:27:58;;;;;;;13.68;3.35;;;20.30;56.90;;;;;;5068632;28;20205;-62
2023/04/09 10:30:33;;;;;;;14.30;3.30;;;20.30;57.20;;;;;;5069414;28;20088;-61
2023/04/09 10:33:16;;;;;;;14.75;2.95;;;20.20;57.10;;;;;;5069721;28;20162;-61
2023/04/09 10:35:47;;;;;;;7.25;2.83;;;20.10;56.70;;;;;;5070042;28;20064;-62
2023/04/09 10:38:31;;;;;;;13.25;3.03;;;20.10;56.70;;;;;;5069752;28;20126;-61
2023/04/09 10:40:58;;;;;;;11.95;3.60;;;20.10;57.60;;;;;;5069471;28;20119;-62
2023/04/09 10:43:24;;;;;;;10.35;3.00;;;20.00;57.80;;;;;;5067029;28;20532;-61
2023/04/09 10:45:53;;;;;;;9.52;3.10;;;19.90;56.90;;;;;;5071223;28;20116;-61
2023/04/09 10:48:24;;;;;;;11.05;3.45;;;19.80;57.70;;;;;;5075906;28;21119;-63
2023/04/09 10:50:51;;;;;;;10.15;2.80;;;19.70;57.40;;;;;;5069660;28;20590;-62
2023/04/09 10:53:26;;;;;;;10.85;3.22;;;19.70;57.10;;;;;;5077535;28;20064;-61
2023/04/09 10:55:55;;;;;;;11.32;3.10;;;19.70;57.10;;;;;;5072062;28;20510;-62
2023/04/09 10:58:21;;;;;;;15.77;3.47;;;19.70;58.00;;;;;;5071921;28;20179;-61
2023/04/09 11:00:49;;;;;;;22.48;4.25;;;19.60;57.80;;;;;;5073320;28;20117;-61
2023/04/09 11:03:23;;;;;;;21.20;4.63;;;19.70;57.50;;;;;;5071201;28;20080;-61
2023/04/09 11:05:55;;;;;;;14.73;3.60;;;19.70;57.00;;;;;;5067081;28;20079;-61
2023/04/09 11:08:22;;;;;;;14.35;4.38;;;19.70;57.90;;;;;;5071275;28;20075;-62
2023/04/09 11:10:48;;;;;;;16.35;3.78;;;19.60;57.40;;;;;;5072488;28;20080;-61
2023/04/09 11:13:16;;;;;;;8.00;3.58;;;19.50;58.50;;;;;;5070501;28;20083;-60
2023/04/09 11:15:44;;;;;;;12.20;3.10;;;19.40;57.90;;;;;;5072899;28;20563;-60
2023/04/09 11:18:25;;;;;;;12.45;3.67;;;19.40;57.80;;;;;;5076366;28;20072;-62
2023/04/09 11:21:00;;;;;;;12.77;3.70;;;19.40;57.90;;;;;;5070892;28;20470;-61
2023/04/09 11:23:27;;;;;;;15.30;3.78;;;19.20;58.20;;;;;;5070382;28;20095;-61
2023/04/09 11:25:54;;;;;;;16.00;3.92;;;19.20;58.50;;;;;;5070479;28;20446;-61
2023/04/09 11:28:21;;;;;;;15.70;3.80;;;19.20;59.00;;;;;;5070904;28;20166;-61
2023/04/09 11:30:50;;;;;;;11.95;4.00;;;19.20;58.90;;;;;;5071032;28;20174;-60
2023/04/09 11:33:17;;;;;;;14.10;4.60;;;19.10;59.80;;;;;;5070823;28;20073;-62
2023/04/09 11:35:43;;;;;;;15.85;4.80;;;19.10;59.10;;;;;;5071069;28;20080;-62
2023/04/09 11:38:10;;;;;;;16.67;4.57;;;18.90;59.60;;;;;;5067121;28;20068;-61
2023/04/09 11:40:46;;;;;;;25.67;5.28;;;18.90;59.30;;;;;;5073780;28;20067;-61
2023/04/09 11:43:15;;;;;;;18.57;5.87;;;18.90;59.20;;;;;;5067220;28;20076;-61
2023/04/09 11:45:41;;;;;;;24.20;5.57;;;18.90;58.60;;;;;;5066331;28;20086;-61
2023/04/09 11:48:08;;;;;;;21.13;6.45;;;18.80;58.70;;;;;;5066708;28;20120;-61
2023/04/09 11:50:35;;;;;;;20.10;6.53;;;18.70;59.90;;;;;;5070857;28;20101;-61
2023/04/09 11:53:14;;;;;;;24.15;5.30;;;18.70;59.60;;;;;;5070286;28;20524;-59
2023/04/09 11:55:40;;;;;;;31.23;6.40;;;18.70;59.80;;;;;;5070582;28;20166;-61
2023/04/09 11:58:10;;;;;;;33.60;6.60;;;18.70;59.20;;;;;;5069077;28;20431;-60
2023/04/09 12:00:40;;;;;;;25.70;6.00;;;18.60;59.00;;;;;;5069646;28;20595;-62
2023/04/09 12:03:06;;;;;;;22.58;5.32;;;18.50;59.30;;;;;;5073224;28;20088;-62
2023/04/09 12:05:34;;;;;;;24.30;6.05;;;18.50;60.40;;;;;;5067445;28;20079;-60
2023/04/09 12:08:03;;;;;;;22.00;6.03;;;18.50;60.50;;;;;;5071133;28;20585;-62
2023/04/09 12:10:33;;;;;;;16.17;4.85;;;18.50;61.10;;;;;;5070136;28;20083;-61
2023/04/09 12:13:06;;;;;;;29.38;5.85;;;18.50;61.30;;;;;;5073158;28;20055;-61
2023/04/09 12:15:35;;;;;;;24.70;5.82;;;18.50;60.70;;;;;;5070941;28;21759;-61
2023/04/09 12:18:02;;;;;;;28.85;5.55;;;18.50;60.30;;;;;;5067502;28;20504;-60
2023/04/09 12:20:43;;;;;;;24.80;6.68;;;18.50;60.00;;;;;;5066840;28;20075;-61
2023/04/09 12:23:10;;;;;;;21.23;6.25;;;18.50;59.50;;;;;;5071763;28;20096;-62
2023/04/09 12:25:42;;;;;;;17.10;5.28;;;18.40;59.30;;;;;;5071938;28;20110;-61
2023/04/09 12:28:11;;;;;;;19.92;5.28;;;18.50;59.60;;;;;;5068175;28;20069;-63
2023/04/09 12:30:37;;;;;;;24.15;5.75;;;18.30;60.40;;;;;;5069329;28;20085;-61
2023/04/09 12:33:05;;;;;;;22.75;5.85;;;18.20;61.70;;;;;;5069978;28;20111;-64
2023/04/09 12:35:33;;;;;;;19.83;5.78;;;18.20;61.40;;;;;;5069130;28;20122;-61
2023/04/09 12:38:00;;;;;;;27.67;5.55;;;18.20;61.20;;;;;;5070043;28;20099;-60
2023/04/09 12:40:26;;;;;;;17.83;5.22;;;18.20;61.30;;;;;;5064888;28;20099;-61
2023/04/09 12:42:53;;;;;;;15.60;5.93;;;18.20;61.30;;;;;;5065351;28;20079;-62
2023/04/09 12:45:20;;;;;;;19.38;5.07;;;18.10;60.70;;;;;;5067694;28;20063;-62
2023/04/09 12:47:47;;;;;;;18.00;4.75;;;18.20;61.10;;;;;;5069229;28;20080;-61
2023/04/09 12:50:14;;;;;;;15.68;4.43;;;18.10;61.60;;;;;;5072161;28;20101;-62
2023/04/09 12:52:42;;;;;;;17.52;4.60;;;18.00;61.70;;;;;;5066820;28;20146;-61
2023/04/09 12:55:09;;;;;;;19.95;5.28;;;18.00;62.70;;;;;;5068484;28;20080;-60
2023/04/09 12:57:37;;;;;;;12.93;4.55;;;18.00;62.20;;;;;;5066163;28;20692;-60
2023/04/09 13:00:05;;;;;;;21.65;4.82;;;17.90;62.00;;;;;;5072191;28;20076;-61
2023/04/09 13:02:32;;;;;;;18.77;5.18;;;17.90;62.40;;;;;;5071516;28;20100;-62
2023/04/09 13:04:58;;;;;;;20.40;5.35;;;17.80;62.40;;;;;;5067536;28;20158;-62
2023/04/09 13:07:28;;;;;;;23.38;6.80;;;17.80;62.40;;;;;;5072128;28;20486;-62
2023/04/09 13:09:55;;;;;;;15.68;5.38;;;17.80;63.30;;;;;;5067915;28;20604;-62
2023/04/09 13:12:22;;;;;;;22.02;6.07;;;17.80;62.90;;;;;;5070455;28;19959;-62
2023/04/09 13:14:50;;;;;;;24.23;6.15;;;17.80;63.50;;;;;;5067580;28;20077;-63
2023/04/09 13:17:16;;;;;;;18.90;5.68;;;17.70;63.20;;;;;;5069652;28;20484;-61
2023/04/09 13:19:43;;;;;;;22.08;5.55;;;17.60;64.10;;;;;;5067058;28;20073;-63
2023/04/09 13:22:09;;;;;;;16.08;4.90;;;17.60;64.40;;;;;;5074205;28;20156;-62
2023/04/09 13:24:37;;;;;;;17.63;5.32;;;17.60;63.40;;;;;;5067505;28;20071;-61
2023/04/09 13:27:05;;;;;;;19.45;4.43;;;17.60;65.20;;;;;;5069138;28;20080;-62
2023/04/09 13:29:31;;;;;;;18.77;4.50;;;17.60;63.70;;;;;;5067315;28;20142;-63
2023/04/09 13:32:00;;;;;;;16.10;3.95;;;17.60;62.70;;;;;;5067303;28;20459;-62
2023/04/09 13:34:26;;;;;;;18.58;3.97;;;17.70;62.20;;;;;;5067713;28;20151;-61
2023/04/09 13:36:53;;;;;;;21.35;4.10;;;17.70;61.90;;;;;;5071655;28;20065;-60
2023/04/09 13:39:20;;;;;;;21.25;4.28;;;17.70;62.50;;;;;;5074763;28;20093;-60
2023/04/09 13:41:46;;;;;;;21.85;4.03;;;17.70;62.40;;;;;;5069428;28;20072;-62
2023/04/09 13:44:13;;;;;;;21.10;4.57;;;17.70;62.80;;;;;;5074962;28;20547;-61
2023/04/09 13:46:39;;;;;;;21.67;5.30;;;17.80;62.80;;;;;;5070756;28;20076;-62
2023/04/09 13:49:06;;;;;;;14.80;4.78;;;17.90;63.30;;;;;;5073337;28;20099;-61
2023/04/09 13:51:33;;;;;;;17.08;4.88;;;17.90;63.00;;;;;;5072448;28;20112;-61
2023/04/09 13:53:59;;;;;;;24.90;6.22;;;17.90;63.70;;;;;;5074942;28;20099;-61
2023/04/09 13:56:26;;;;;;;24.33;6.38;;;17.80;64.90;;;;;;5075066;28;20085;-63
2023/04/09 13:58:52;;;;;;;23.35;6.35;;;17.90;64.60;;;;;;5072890;28;20068;-61
2023/04/09 14:01:19;;;;;;;24.40;7.82;;;17.80;64.30;;;;;;5071136;28;20087;-63
2023/04/09 14:03:45;;;;;;;25.25;7.78;;;17.90;63.40;;;;;;5075062;28;20065;-63
2023/04/09 14:06:12;;;;;;;29.95;8.27;;;18.00;63.00;;;;;;5071249;28;20149;-60
2023/04/09 14:08:38;;;;;;;29.77;8.45;;;18.10;62.80;;;;;;5072389;28;20067;-62
2023/04/09 14:11:05;;;;;;;23.65;7.18;;;18.10;62.80;;;;;;5072496;28;20853;-61
2023/04/09 14:13:32;;;;;;;28.35;8.73;;;18.20;62.90;;;;;;5073447;28;20072;-60
2023/04/09 14:15:59;;;;;;;21.70;7.28;;;18.30;63.20;;;;;;5076768;28;20075;-61
2023/04/09 14:18:25;;;;;;;28.20;7.00;;;18.30;62.10;;;;;;5071861;28;20106;-62
2023/04/09 14:20:52;;;;;;;27.25;6.57;;;18.40;61.50;;;;;;5076215;28;20075;-60
2023/04/09 14:23:18;;;;;;;21.30;6.85;;;18.50;61.30;;;;;;5076400;28;20071;-61
2023/04/09 14:25:44;;;;;;;16.63;5.88;;;18.60;60.60;;;;;;5076377;28;20478;-62
2023/04/09 14:28:11;;;;;;;14.25;4.68;;;18.70;60.10;;;;;;5075463;28;20068;-62
2023/04/09 14:30:37;;;;;;;15.32;3.85;;;18.80;58.80;;;;;;5074088;28;20144;-60
2023/04/09 14:33:04;;;;;;;10.50;3.35;;;19.00;57.40;;;;;;5078132;28;20087;-62
2023/04/09 14:35:30;;;;;;;16.80;2.70;;;19.10;57.10;;;;;;5073506;28;20064;-61
2023/04/09 14:37:57;;;;;;;10.25;3.08;;;19.30;56.10;;;;;;5078820;28;20059;-60
2023/04/09 14:40:23;;;;;;;13.55;3.10;;;19.40;55.60;;;;;;5071869;28;20536;-61
2023/04/09 14:42:49;;;;;;;12.70;2.67;;;19.50;55.50;;;;;;5074961;28;20120;-60
2023/04/09 14:45:16;;;;;;;16.73;2.80;;;19.60;54.80;;;;;;5075886;28;20072;-61
2023/04/09 14:47:42;;;;;;;20.08;3.05;;;19.80;54.60;;;;;;5076361;28;20417;-62
2023/04/09 14:50:11;;;;;;;17.08;3.10;;;19.90;54.30;;;;;;5073692;28;20173;-61
2023/04/09 14:52:38;;;;;;;12.60;3.22;;;20.00;54.10;;;;;;5073537;28;20090;-61
2023/04/09 14:55:05;;;;;;;14.30;4.30;;;20.10;53.60;;;;;;5075148;28;20076;-62
2023/04/09 14:57:31;;;;;;;13.85;3.78;;;20.30;53.00;;;;;;5071473;28;20071;-60
2023/04/09 14:59:57;;;;;;;10.43;3.90;;;20.30;52.90;;;;;;5074371;28;20067;-61
2023/04/09 15:02:24;;;;;;;12.73;4.50;;;20.50;52.70;;;;;;5076978;28;20067;-61
2023/04/09 15:04:50;;;;;;;15.05;4.30;;;20.60;52.20;;;;;;5073953;28;20064;-62
2023/04/09 15:07:16;;;;;;;11.57;3.25;;;20.70;52.00;;;;;;5076084;28;20550;-60
2023/04/09 15:09:43;;;;;;;9.35;3.58;;;20.90;52.20;;;;;;5078140;28;20142;-61
2023/04/09 15:12:09;;;;;;;9.88;3.10;;;21.00;51.90;;;;;;5073824;28;20091;-61
2023/04/09 15:14:36;;;;;;;7.72;2.17;;;21.10;52.00;;;;;;5075496;28;20091;-62
2023/04/09 15:17:02;;;;;;;8.88;2.10;;;21.30;51.50;;;;;;5074640;28;20074;-60
2023/04/09 15:19:30;;;;;;;9.43;2.20;;;21.40;50.80;;;;;;5074119;28;20129;-62
2023/04/09 15:21:57;;;;;;;6.68;1.80;;;21.60;50.60;;;;;;5073065;28;20556;-60
2023/04/09 15:24:23;;;;;;;7.13;1.80;;;21.70;50.10;;;;;;5072224;28;20074;-62
2023/04/09 15:26:49;;;;;;;5.82;1.55;;;21.90;50.00;;;;;;5074596;28;20095;-61