Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:56;;;;;;;3.73;3.10;;;22.50;59.60;;;;;;5019586;28;20530;-66
2023/10/14 00:04:26;;;;;;;3.90;3.50;;;22.50;59.60;;;;;;5019518;28;20806;-67
2023/10/14 00:06:52;;;;;;;4.47;3.10;;;22.50;59.60;;;;;;5018979;28;20442;-67
2023/10/14 00:09:17;;;;;;;4.10;3.57;;;22.50;59.60;;;;;;5019351;28;20403;-66
2023/10/14 00:11:46;;;;;;;4.30;3.60;;;22.50;59.60;;;;;;5018871;28;20424;-67
2023/10/14 00:14:18;;;;;;;3.43;3.13;;;22.50;59.60;;;;;;5018872;28;20220;-67
2023/10/14 00:16:51;;;;;;;4.03;3.30;;;22.50;59.70;;;;;;5019379;28;20392;-67
2023/10/14 00:19:22;;;;;;;4.20;3.23;;;22.50;59.60;;;;;;5019388;28;20775;-67
2023/10/14 00:21:51;;;;;;;3.87;3.47;;;22.50;59.60;;;;;;5018551;28;20451;-65
2023/10/14 00:24:27;;;;;;;3.77;3.27;;;22.50;59.60;;;;;;5019099;28;20423;-66
2023/10/14 00:26:54;;;;;;;3.30;2.77;;;22.50;59.60;;;;;;5019061;28;21127;-66
2023/10/14 00:29:19;;;;;;;3.60;3.00;;;22.50;59.60;;;;;;5018565;28;20407;-67
2023/10/14 00:31:52;;;;;;;3.20;2.90;;;22.50;59.60;;;;;;5018741;28;20418;-67
2023/10/14 00:34:22;;;;;;;4.63;3.67;;;22.50;59.60;;;;;;5018750;28;20579;-66
2023/10/14 00:36:49;;;;;;;4.27;3.07;;;22.50;59.70;;;;;;5018019;28;20400;-66
2023/10/14 00:39:22;;;;;;;3.57;2.97;;;22.50;59.60;;;;;;5018525;28;20407;-66
2023/10/14 00:41:52;;;;;;;3.50;3.20;;;22.50;59.70;;;;;;5017945;28;20545;-66
2023/10/14 00:44:19;;;;;;;3.40;3.10;;;22.50;59.60;;;;;;5018506;28;20431;-67
2023/10/14 00:46:48;;;;;;;3.33;3.03;;;22.50;59.70;;;;;;5018276;28;20430;-67
2023/10/14 00:49:16;;;;;;;3.70;3.33;;;22.50;59.60;;;;;;5018815;28;20518;-67
2023/10/14 00:51:42;;;;;;;3.40;3.10;;;22.50;59.60;;;;;;5018172;28;20443;-65
2023/10/14 00:54:26;;;;;;;3.20;2.83;;;22.40;59.60;;;;;;5018300;28;20445;-67
2023/10/14 00:56:53;;;;;;;3.63;3.00;;;22.50;59.60;;;;;;5018397;28;20391;-66
2023/10/14 00:59:19;;;;;;;4.50;3.53;;;22.50;59.70;;;;;;5018008;28;20478;-66
2023/10/14 01:01:51;;;;;;;3.80;3.10;;;22.40;59.60;;;;;;5017715;28;20556;-66
2023/10/14 01:04:21;;;;;;;3.83;3.43;;;22.50;59.60;;;;;;5017712;28;20797;-65
2023/10/14 01:06:59;;;;;;;4.10;3.37;;;22.40;59.60;;;;;;5018609;28;20439;-67
2023/10/14 01:09:31;;;;;;;3.90;2.77;;;22.40;59.60;;;;;;5001092;28;20399;-66
2023/10/14 01:12:21;;;;;;;3.80;3.50;;;22.40;59.60;;;;;;5017839;28;20454;-67
2023/10/14 01:14:44;;;;;;;3.63;2.93;;;22.40;59.60;;;;;;5017698;28;20451;-67
2023/10/14 01:17:14;;;;;;;3.03;2.73;;;22.40;59.60;;;;;;5017594;28;20438;-67
2023/10/14 01:19:39;;;;;;;3.50;3.03;;;22.40;59.60;;;;;;5017525;28;20415;-66
2023/10/14 01:22:12;;;;;;;2.97;2.73;;;22.40;59.60;;;;;;5017528;28;21169;-67
2023/10/14 01:24:39;;;;;;;6.03;3.10;;;22.40;59.60;;;;;;5017866;28;20687;-67
2023/10/14 01:27:06;;;;;;;3.40;3.10;;;22.40;59.60;;;;;;5018033;28;20491;-67
2023/10/14 01:29:39;;;;;;;3.50;3.20;;;22.40;59.60;;;;;;5017642;28;20507;-66
2023/10/14 01:32:42;;;;;;;3.30;3.00;;;22.40;59.60;;;;;;5017712;28;20400;-67
2023/10/14 01:37:51;;;;;;;4.50;3.07;;;22.40;59.60;;;;;;5017835;28;20399;-66
2023/10/14 01:42:49;;;;;;;3.70;3.00;;;22.40;59.60;;;;;;5017553;28;20538;-67
2023/10/14 01:45:21;;;;;;;3.33;2.80;;;22.40;59.60;;;;;;5017405;28;20439;-67
2023/10/14 01:48:10;;;;;;;4.23;3.40;;;22.40;59.60;;;;;;5017340;28;20430;-66
2023/10/14 01:50:33;;;;;;;3.77;3.40;;;22.40;59.60;;;;;;5016130;28;20844;-66
2023/10/14 01:53:08;;;;;;;3.03;2.70;;;22.40;59.60;;;;;;4999981;28;20430;-67
2023/10/14 01:55:35;;;;;;;3.13;2.83;;;22.40;59.60;;;;;;5016898;28;20195;-67
2023/10/14 01:58:02;;;;;;;4.10;3.20;;;22.40;59.60;;;;;;5016985;28;20463;-66
2023/10/14 02:00:35;;;;;;;2.97;2.70;;;22.40;59.60;;;;;;5017369;28;20411;-66
2023/10/14 02:03:06;;;;;;;3.00;2.60;;;22.40;59.60;;;;;;5017000;28;20439;-67
2023/10/14 02:05:40;;;;;;;3.17;2.80;;;22.40;59.60;;;;;;5017245;28;20471;-66
2023/10/14 02:08:14;;;;;;;3.20;2.90;;;22.40;59.60;;;;;;5017457;28;20396;-66
2023/10/14 02:10:47;;;;;;;2.70;2.50;;;22.40;59.60;;;;;;5017039;28;20396;-66
2023/10/14 02:13:16;;;;;;;3.50;3.20;;;22.40;59.60;;;;;;5016914;28;20415;-67
2023/10/14 02:15:46;;;;;;;3.17;2.87;;;22.40;59.60;;;;;;5016419;28;20443;-66
2023/10/14 02:18:20;;;;;;;2.57;2.30;;;22.40;59.60;;;;;;5016650;28;20995;-66
2023/10/14 02:23:44;;;;;;;3.07;2.77;;;22.40;59.70;;;;;;5016376;28;21013;-66
2023/10/14 02:26:33;;;;;;;3.00;2.70;;;22.40;59.60;;;;;;5001794;28;20387;-67
2023/10/14 02:28:59;;;;;;;3.73;2.90;;;22.40;59.60;;;;;;5016564;28;20384;-67
2023/10/14 02:31:29;;;;;;;3.00;2.70;;;22.40;59.70;;;;;;5016456;28;20399;-68
2023/10/14 02:34:04;;;;;;;3.47;3.17;;;22.40;59.70;;;;;;5017100;28;20255;-68
2023/10/14 02:36:34;;;;;;;3.50;3.03;;;22.40;59.70;;;;;;5016034;28;20437;-66
2023/10/14 02:39:00;;;;;;;4.40;3.40;;;22.40;60.00;;;;;;5016651;28;20414;-65
2023/10/14 02:41:26;;;;;;;3.20;2.90;;;22.40;59.70;;;;;;5016872;28;20395;-66
2023/10/14 02:46:45;;;;;;;3.10;2.80;;;22.40;59.60;;;;;;5017370;28;20399;-67
2023/10/14 02:49:13;;;;;;;3.60;3.00;;;22.40;59.60;;;;;;5016883;28;20391;-67
2023/10/14 02:51:43;;;;;;;3.53;3.17;;;22.40;59.60;;;;;;5024708;28;20514;-66
2023/10/14 02:54:33;;;;;;;3.13;2.83;;;22.40;59.60;;;;;;5036133;28;20938;-67
2023/10/14 02:57:00;;;;;;;2.90;2.70;;;22.40;59.70;;;;;;5035955;28;20429;-67
2023/10/14 03:07:45;;;;;;;3.30;2.97;;;22.40;59.70;;;;;;5033739;28;20184;-66
2023/10/14 03:12:49;;;;;;;2.83;2.63;;;22.40;59.70;;;;;;5036291;28;20390;-67
2023/10/14 03:15:20;;;;;;;3.17;2.87;;;22.40;59.70;;;;;;5035772;28;20431;-66
2023/10/14 03:17:55;;;;;;;3.50;2.93;;;22.40;59.70;;;;;;5036275;28;20386;-66
2023/10/14 03:22:57;;;;;;;3.07;2.77;;;22.40;59.70;;;;;;5036151;28;20986;-66
2023/10/14 03:25:23;;;;;;;3.03;2.63;;;22.40;59.70;;;;;;5036551;28;20443;-66
2023/10/14 03:27:50;;;;;;;3.00;2.80;;;22.40;59.70;;;;;;5035728;28;20850;-67
2023/10/14 03:30:17;;;;;;;3.10;2.80;;;22.40;59.70;;;;;;5035456;28;20403;-66
2023/10/14 03:32:43;;;;;;;2.97;2.73;;;22.40;59.70;;;;;;5035971;28;20505;-66
2023/10/14 03:35:13;;;;;;;4.60;3.27;;;22.40;59.70;;;;;;5035574;28;20481;-67
2023/10/14 03:37:53;;;;;;;3.27;2.97;;;22.40;59.70;;;;;;5036401;28;20166;-67
2023/10/14 03:43:15;;;;;;;3.63;3.23;;;22.40;59.70;;;;;;5036070;28;20500;-67
2023/10/14 03:45:56;;;;;;;2.73;2.40;;;22.40;59.70;;;;;;5035765;28;20378;-67
2023/10/14 03:48:35;;;;;;;3.10;2.80;;;22.40;59.70;;;;;;5039397;28;20397;-66
2023/10/14 03:51:03;;;;;;;3.13;2.83;;;22.40;59.70;;;;;;5039254;28;20778;-66
2023/10/14 03:53:33;;;;;;;3.03;2.53;;;22.40;59.70;;;;;;5038975;28;20410;-66
2023/10/14 03:56:01;;;;;;;3.27;2.80;;;22.40;59.70;;;;;;5039340;28;20410;-67
2023/10/14 03:58:31;;;;;;;2.93;2.63;;;22.40;59.70;;;;;;5039091;28;20438;-66
2023/10/14 04:00:59;;;;;;;3.33;2.70;;;22.40;59.70;;;;;;5038646;28;20410;-67
2023/10/14 04:03:40;;;;;;;3.20;2.57;;;22.40;59.70;;;;;;5038688;28;20462;-66
2023/10/14 04:06:09;;;;;;;2.70;2.50;;;22.40;59.70;;;;;;5039014;28;20430;-66
2023/10/14 04:08:50;;;;;;;4.57;2.77;;;22.40;59.70;;;;;;5039133;28;20399;-67
2023/10/14 04:11:25;;;;;;;4.60;2.97;;;22.40;59.70;;;;;;5021024;28;20429;-66
2023/10/14 04:13:58;;;;;;;3.10;2.70;;;22.40;60.40;;;;;;5038698;28;20514;-66
2023/10/14 04:22:03;;;;;;;3.87;3.20;;;22.40;59.80;;;;;;5038385;28;20446;-66
2023/10/14 04:29:51;;;;;;;3.03;2.47;;;22.40;59.80;;;;;;5038851;28;20455;-67
2023/10/14 04:32:27;;;;;;;3.03;2.40;;;22.40;59.80;;;;;;5038429;28;20528;-66
2023/10/14 04:34:58;;;;;;;2.60;2.40;;;22.40;59.80;;;;;;5038430;28;20544;-66
2023/10/14 04:37:27;;;;;;;3.10;2.80;;;22.40;59.80;;;;;;5039003;28;20902;-66
2023/10/14 04:39:58;;;;;;;3.50;3.20;;;22.40;59.80;;;;;;5038797;28;20415;-66
2023/10/14 04:42:35;;;;;;;2.90;2.70;;;22.40;59.80;;;;;;5038546;28;20457;-66
2023/10/14 04:45:03;;;;;;;4.33;2.40;;;22.40;59.80;;;;;;5037824;28;20517;-66
2023/10/14 04:47:38;;;;;;;2.50;2.30;;;22.40;59.80;;;;;;5038598;28;20422;-67
2023/10/14 04:50:13;;;;;;;3.33;2.73;;;22.40;59.80;;;;;;5020252;28;20414;-66
2023/10/14 04:52:41;;;;;;;3.17;2.33;;;22.40;59.80;;;;;;5038229;28;20386;-67
2023/10/14 04:55:26;;;;;;;2.70;2.50;;;22.40;59.80;;;;;;5038342;28;20505;-67
2023/10/14 05:00:49;;;;;;;2.33;2.13;;;22.40;59.80;;;;;;5038039;28;20403;-66
2023/10/14 05:03:20;;;;;;;3.50;2.90;;;22.40;59.80;;;;;;5037878;28;21061;-67
2023/10/14 05:05:56;;;;;;;2.53;2.33;;;22.40;59.80;;;;;;5038350;28;20872;-67
2023/10/14 05:08:23;;;;;;;2.97;2.67;;;22.40;59.80;;;;;;5038430;28;20390;-66
2023/10/14 05:10:52;;;;;;;2.87;2.57;;;22.40;59.80;;;;;;5038446;28;20480;-67
2023/10/14 05:13:20;;;;;;;3.00;2.67;;;22.40;59.80;;;;;;5038278;28;20420;-67
2023/10/14 05:16:03;;;;;;;3.67;3.00;;;22.30;59.70;;;;;;5019943;28;20403;-67
2023/10/14 05:18:29;;;;;;;3.17;2.87;;;22.40;59.80;;;;;;5037859;28;20478;-66
2023/10/14 05:21:03;;;;;;;3.57;2.53;;;22.40;59.80;;;;;;5037628;28;20454;-66
2023/10/14 05:23:32;;;;;;;2.80;2.60;;;22.40;59.80;;;;;;5037495;28;20202;-67
2023/10/14 05:25:59;;;;;;;2.67;2.30;;;22.40;59.80;;;;;;5037612;28;20990;-65
2023/10/14 05:28:29;;;;;;;2.90;2.67;;;22.40;59.80;;;;;;5037670;28;20898;-67
2023/10/14 05:31:00;;;;;;;2.93;2.63;;;22.40;59.80;;;;;;5037254;28;20437;-67
2023/10/14 05:33:27;;;;;;;3.03;2.70;;;22.40;59.80;;;;;;5037795;28;20448;-67
2023/10/14 05:35:57;;;;;;;2.63;2.40;;;22.40;59.80;;;;;;5037700;28;20533;-67
2023/10/14 05:38:23;;;;;;;3.00;2.70;;;22.40;59.70;;;;;;5036979;28;20417;-65
2023/10/14 05:40:55;;;;;;;3.47;3.03;;;22.40;59.80;;;;;;5037932;28;20402;-66
2023/10/14 05:43:22;;;;;;;2.90;2.20;;;22.40;59.70;;;;;;5019887;28;20698;-66
2023/10/14 05:45:48;;;;;;;2.87;2.60;;;22.40;59.80;;;;;;5037067;28;20410;-66
2023/10/14 05:48:13;;;;;;;2.80;2.60;;;22.40;59.80;;;;;;5036839;28;20417;-68
2023/10/14 05:50:40;;;;;;;3.20;2.90;;;22.40;59.80;;;;;;5036971;28;20552;-66
2023/10/14 05:53:08;;;;;;;3.57;3.23;;;22.40;59.70;;;;;;5037311;28;20202;-66
2023/10/14 05:55:34;;;;;;;3.17;2.87;;;22.40;59.80;;;;;;5037371;28;20462;-66
2023/10/14 05:58:00;;;;;;;3.13;2.67;;;22.40;59.80;;;;;;5037365;28;20418;-67
2023/10/14 06:00:29;;;;;;;2.80;2.50;;;22.40;59.80;;;;;;5037016;28;20946;-67
2023/10/14 06:02:57;;;;;;;3.67;2.90;;;22.40;59.70;;;;;;5037237;28;20280;-66
2023/10/14 06:05:31;;;;;;;2.90;2.20;;;22.40;59.70;;;;;;5036643;28;20430;-66
2023/10/14 06:08:00;;;;;;;2.60;2.40;;;22.40;59.80;;;;;;5036186;28;20393;-67
2023/10/14 06:10:36;;;;;;;3.00;2.70;;;22.40;59.80;;;;;;5037046;28;20937;-66
2023/10/14 06:13:05;;;;;;;4.20;2.87;;;22.40;59.80;;;;;;5036788;28;20743;-67
2023/10/14 06:15:36;;;;;;;3.23;2.93;;;22.40;59.80;;;;;;5036639;28;20467;-66
2023/10/14 06:18:02;;;;;;;2.70;2.43;;;22.40;59.80;;;;;;5036445;28;20387;-67
2023/10/14 06:20:27;;;;;;;2.90;2.70;;;22.40;59.80;;;;;;5036420;28;20845;-67
2023/10/14 06:22:57;;;;;;;3.50;3.00;;;22.40;59.80;;;;;;5036369;28;20446;-66
2023/10/14 06:25:26;;;;;;;4.07;2.90;;;22.40;59.80;;;;;;5036630;28;20215;-66
2023/10/14 06:27:53;;;;;;;3.10;2.80;;;22.40;59.80;;;;;;5036990;28;20459;-67
2023/10/14 06:30:20;;;;;;;4.13;3.10;;;22.40;59.90;;;;;;5036762;28;20465;-66
2023/10/14 06:32:52;;;;;;;2.63;2.30;;;22.40;59.80;;;;;;5037111;28;20427;-66
2023/10/14 06:35:19;;;;;;;3.53;2.80;;;22.40;59.80;;;;;;5036342;28;20458;-66
2023/10/14 06:37:46;;;;;;;3.10;2.80;;;22.40;59.90;;;;;;5037029;28;20933;-66
2023/10/14 06:40:18;;;;;;;3.80;3.03;;;22.40;59.80;;;;;;5036479;28;20437;-67
2023/10/14 06:42:43;;;;;;;4.50;3.30;;;22.40;59.80;;;;;;5036086;28;20438;-66
2023/10/14 06:45:13;;;;;;;3.37;3.07;;;22.40;59.90;;;;;;5036096;28;20517;-66
2023/10/14 06:47:45;;;;;;;3.10;2.80;;;22.40;59.90;;;;;;5036775;28;20438;-67
2023/10/14 06:50:12;;;;;;;4.07;3.27;;;22.40;59.90;;;;;;5037365;28;20407;-66
2023/10/14 06:52:38;;;;;;;3.63;3.33;;;22.40;59.90;;;;;;5037411;28;20410;-67
2023/10/14 06:55:07;;;;;;;3.57;2.90;;;22.40;59.90;;;;;;5036510;28;20438;-66
2023/10/14 06:57:35;;;;;;;4.50;3.43;;;22.40;60.00;;;;;;5037022;28;20434;-65
2023/10/14 07:00:07;;;;;;;4.23;3.83;;;22.40;59.90;;;;;;5037467;28;20449;-66
2023/10/14 07:02:33;;;;;;;4.87;3.60;;;22.40;59.90;;;;;;5037188;28;20523;-67
2023/10/14 07:04:59;;;;;;;3.93;3.40;;;22.40;59.90;;;;;;5018837;28;20438;-67
2023/10/14 07:07:25;;;;;;;4.80;4.10;;;22.40;59.90;;;;;;5036793;28;20178;-67
2023/10/14 07:09:51;;;;;;;3.87;3.47;;;22.40;59.90;;;;;;5037266;28;20164;-66
2023/10/14 07:12:19;;;;;;;3.90;3.47;;;22.40;59.90;;;;;;5036548;28;20415;-67
2023/10/14 07:14:45;;;;;;;3.93;3.50;;;22.40;59.90;;;;;;5036998;28;20249;-66
2023/10/14 07:17:13;;;;;;;4.03;3.47;;;22.40;60.00;;;;;;5037196;28;20410;-67
2023/10/14 07:19:38;;;;;;;3.90;3.60;;;22.40;59.90;;;;;;5036851;28;20218;-67
2023/10/14 07:22:07;;;;;;;4.67;3.60;;;22.40;60.00;;;;;;5037517;28;20445;-66
2023/10/14 07:24:35;;;;;;;4.43;3.83;;;22.40;60.00;;;;;;5040664;28;20622;-67
2023/10/14 07:27:02;;;;;;;4.47;3.60;;;22.40;60.00;;;;;;5040308;28;20421;-65
2023/10/14 07:29:28;;;;;;;4.90;4.30;;;22.40;60.00;;;;;;5039781;28;20418;-66
2023/10/14 07:31:53;;;;;;;4.00;3.67;;;22.40;60.00;;;;;;5040366;28;20785;-66
2023/10/14 07:34:19;;;;;;;3.90;3.60;;;22.40;60.00;;;;;;5040171;28;20207;-67
2023/10/14 07:36:44;;;;;;;3.93;3.10;;;22.40;60.00;;;;;;5039882;28;20184;-67
2023/10/14 07:39:28;;;;;;;4.93;4.17;;;22.40;60.00;;;;;;5040156;28;20178;-66
2023/10/14 07:41:57;;;;;;;4.20;3.80;;;22.40;60.00;;;;;;5040043;28;20195;-67
2023/10/14 07:44:25;;;;;;;4.00;3.60;;;22.40;60.00;;;;;;5040142;28;20426;-67
2023/10/14 07:46:51;;;;;;;6.33;4.07;;;22.40;60.00;;;;;;5040237;28;20513;-66
2023/10/14 07:49:17;;;;;;;3.70;3.30;;;22.40;60.00;;;;;;5039611;28;20430;-66
2023/10/14 07:51:42;;;;;;;4.20;3.40;;;22.40;60.00;;;;;;5039780;28;20199;-67
2023/10/14 07:54:08;;;;;;;4.23;3.83;;;22.40;60.00;;;;;;5040038;28;20453;-66
2023/10/14 07:56:34;;;;;;;8.33;3.73;;;22.40;60.00;;;;;;5039604;28;20202;-65
2023/10/14 07:59:01;;;;;;;6.33;3.80;;;22.40;60.00;;;;;;5039611;28;20982;-66
2023/10/14 08:01:27;;;;;;;3.43;3.13;;;22.40;60.00;;;;;;5039162;28;20172;-67
2023/10/14 08:03:56;;;;;;;5.13;3.90;;;22.40;60.00;;;;;;5039871;28;20453;-66
2023/10/14 08:06:22;;;;;;;3.40;3.10;;;22.40;60.00;;;;;;5039659;28;20206;-67
2023/10/14 08:08:48;;;;;;;3.63;3.30;;;22.40;60.10;;;;;;5039495;28;20459;-67
2023/10/14 08:11:14;;;;;;;4.30;3.90;;;22.40;60.00;;;;;;5039590;28;20493;-66
2023/10/14 08:13:40;;;;;;;4.77;3.60;;;22.40;60.00;;;;;;5038993;28;20199;-66
2023/10/14 08:16:07;;;;;;;4.43;3.50;;;22.40;60.00;;;;;;5038765;28;20425;-66
2023/10/14 08:18:34;;;;;;;4.70;3.60;;;22.40;60.00;;;;;;5039600;28;20411;-67
2023/10/14 08:21:00;;;;;;;3.80;3.50;;;22.40;60.00;;;;;;5039778;28;20402;-66
2023/10/14 08:23:27;;;;;;;5.30;3.20;;;22.40;60.00;;;;;;5038725;28;20977;-67
2023/10/14 08:25:57;;;;;;;4.30;3.90;;;22.40;60.00;;;;;;5039342;28;20218;-67
2023/10/14 08:28:23;;;;;;;4.90;3.67;;;22.40;60.80;;;;;;5039945;28;20407;-66
2023/10/14 08:30:52;;;;;;;4.00;3.60;;;22.40;60.00;;;;;;5039153;28;20402;-65
2023/10/14 08:33:19;;;;;;;8.40;4.30;;;22.40;60.00;;;;;;5037407;28;20403;-66
2023/10/14 08:35:45;;;;;;;3.83;3.33;;;22.40;60.10;;;;;;5017801;28;20510;-66
2023/10/14 08:38:13;;;;;;;5.17;4.10;;;22.40;60.10;;;;;;5035974;28;20907;-67
2023/10/14 08:40:40;;;;;;;3.73;3.13;;;22.40;60.20;;;;;;5035160;28;20411;-67
2023/10/14 08:43:10;;;;;;;5.17;3.30;;;22.40;60.20;;;;;;5028323;28;20467;-66
2023/10/14 08:45:39;;;;;;;4.97;3.23;;;22.40;60.10;;;;;;5006591;28;20489;-66
2023/10/14 08:48:08;;;;;;;5.67;4.20;;;22.40;60.10;;;;;;5015149;28;20411;-67
2023/10/14 08:50:35;;;;;;;5.50;3.50;;;22.40;60.10;;;;;;4997149;28;20427;-66
2023/10/14 08:53:06;;;;;;;4.50;3.30;;;22.40;60.00;;;;;;4997304;28;20948;-67
2023/10/14 08:55:33;;;;;;;4.27;3.30;;;22.40;60.10;;;;;;5008295;28;20452;-66
2023/10/14 08:58:05;;;;;;;4.50;4.03;;;22.40;60.10;;;;;;5014857;28;20411;-67
2023/10/14 09:00:36;;;;;;;3.73;3.00;;;22.40;60.00;;;;;;5014763;28;20411;-67
2023/10/14 09:03:05;;;;;;;3.93;3.47;;;22.40;60.00;;;;;;5014832;28;20964;-67
2023/10/14 09:05:31;;;;;;;3.77;3.40;;;22.40;60.10;;;;;;4997414;28;20466;-66
2023/10/14 09:07:59;;;;;;;3.53;2.90;;;22.40;60.00;;;;;;5008075;28;20517;-67
2023/10/14 09:10:26;;;;;;;4.13;3.20;;;22.40;60.10;;;;;;5010881;28;20416;-67
2023/10/14 09:12:57;;;;;;;4.13;3.63;;;22.50;60.20;;;;;;4983853;28;20464;-66
2023/10/14 09:15:42;;;;;;;7.33;3.40;;;22.40;60.00;;;;;;4977934;28;20467;-66
2023/10/14 09:18:21;;;;;;;5.57;3.40;;;22.50;60.20;;;;;;4995388;28;20431;-67
2023/10/14 09:20:55;;;;;;;3.40;3.10;;;22.50;60.20;;;;;;4995461;28;20396;-67
2023/10/14 09:23:29;;;;;;;3.57;2.97;;;22.50;60.30;;;;;;4995823;28;20436;-64
2023/10/14 09:25:57;;;;;;;3.80;3.47;;;22.40;60.20;;;;;;4994911;28;20416;-67
2023/10/14 09:28:24;;;;;;;4.10;3.73;;;22.50;60.40;;;;;;4998479;28;20491;-67
2023/10/14 09:30:51;;;;;;;3.63;3.33;;;22.50;60.40;;;;;;4998300;28;20404;-67
2023/10/14 09:33:31;;;;;;;4.63;3.50;;;22.50;60.40;;;;;;4998732;28;20419;-67
2023/10/14 09:36:05;;;;;;;5.53;3.70;;;22.50;60.50;;;;;;4998745;28;20948;-67
2023/10/14 09:38:32;;;;;;;4.30;3.27;;;22.50;60.40;;;;;;4998097;28;20396;-66
2023/10/14 09:41:05;;;;;;;5.20;3.30;;;22.50;60.40;;;;;;4997467;28;20419;-66
2023/10/14 09:43:39;;;;;;;4.90;3.80;;;22.50;60.40;;;;;;4997902;28;20456;-66
2023/10/14 09:46:08;;;;;;;5.60;3.40;;;22.50;60.40;;;;;;4997075;28;20389;-65
2023/10/14 09:48:35;;;;;;;7.73;3.90;;;22.50;60.40;;;;;;4998236;28;20420;-66
2023/10/14 09:51:02;;;;;;;4.17;2.93;;;22.50;60.40;;;;;;4997623;28;20408;-66
2023/10/14 09:53:32;;;;;;;7.83;3.93;;;22.50;60.50;;;;;;4996943;28;20452;-66
2023/10/14 09:56:07;;;;;;;4.73;3.50;;;22.50;60.50;;;;;;4997511;28;20416;-66
2023/10/14 09:58:35;;;;;;;4.37;3.43;;;22.50;60.60;;;;;;4997269;28;20427;-67
2023/10/14 10:01:03;;;;;;;7.70;3.40;;;22.50;60.50;;;;;;4997149;28;20420;-66
2023/10/14 10:03:44;;;;;;;5.70;3.47;;;22.50;60.50;;;;;;4996746;28;20825;-66
2023/10/14 10:06:15;;;;;;;4.30;3.37;;;22.50;60.50;;;;;;4997496;28;20412;-66
2023/10/14 10:09:17;;;;;;;6.00;3.40;;;22.50;60.60;;;;;;4997459;28;20419;-67
2023/10/14 10:11:46;;;;;;;4.83;3.13;;;22.50;60.50;;;;;;4996982;28;20398;-67
2023/10/14 10:14:12;;;;;;;4.27;3.10;;;22.50;60.60;;;;;;4997542;28;20440;-65
2023/10/14 10:16:41;;;;;;;3.17;2.80;;;22.50;60.60;;;;;;4997229;28;20913;-67
2023/10/14 10:19:08;;;;;;;4.73;3.30;;;22.50;60.60;;;;;;4997781;28;20417;-67
2023/10/14 10:21:40;;;;;;;3.53;2.97;;;22.50;60.60;;;;;;4997575;28;20419;-65
2023/10/14 10:24:38;;;;;;;5.93;2.60;;;22.50;60.60;;;;;;4980707;28;20471;-65
2023/10/14 10:27:03;;;;;;;3.33;2.43;;;22.50;60.50;;;;;;4997608;28;20401;-66
2023/10/14 10:29:33;;;;;;;6.83;2.80;;;22.50;60.60;;;;;;4997679;28;20420;-67
2023/10/14 10:32:07;;;;;;;2.97;2.50;;;22.50;60.50;;;;;;4979517;28;20541;-66
2023/10/14 10:34:33;;;;;;;2.93;2.27;;;22.50;60.40;;;;;;4997730;28;20571;-63
2023/10/14 10:37:04;;;;;;;4.03;2.83;;;22.50;60.60;;;;;;4997850;28;20406;-67
2023/10/14 10:39:31;;;;;;;3.17;2.40;;;22.50;60.60;;;;;;4997445;28;20442;-66
2023/10/14 10:41:57;;;;;;;2.67;2.47;;;22.50;60.60;;;;;;4997052;28;20456;-67
2023/10/14 10:44:26;;;;;;;4.10;3.07;;;22.50;60.60;;;;;;4998090;28;20504;-68
2023/10/14 10:46:56;;;;;;;5.70;3.30;;;22.50;60.50;;;;;;4998454;28;20265;-67
2023/10/14 10:49:56;;;;;;;5.03;3.13;;;22.50;60.50;;;;;;4997636;28;20451;-66
2023/10/14 10:52:24;;;;;;;2.97;2.10;;;22.60;60.60;;;;;;4997473;28;20917;-67
2023/10/14 10:54:53;;;;;;;2.83;2.37;;;22.50;60.50;;;;;;4980257;28;20519;-67
2023/10/14 10:57:19;;;;;;;3.70;2.07;;;22.50;60.50;;;;;;4999824;28;20416;-66
2023/10/14 10:59:46;;;;;;;3.30;2.13;;;22.50;60.50;;;;;;5001583;28;20443;-67
2023/10/14 11:02:18;;;;;;;2.40;2.20;;;22.50;60.50;;;;;;5001411;28;20448;-68
2023/10/14 11:04:45;;;;;;;4.70;2.50;;;22.50;60.50;;;;;;5001310;28;20435;-66
2023/10/14 11:07:11;;;;;;;4.07;2.73;;;22.50;60.40;;;;;;5001168;28;20920;-67
2023/10/14 11:09:40;;;;;;;2.60;2.00;;;22.50;60.40;;;;;;5001530;28;20491;-67
2023/10/14 11:12:11;;;;;;;3.20;2.00;;;22.50;60.50;;;;;;5001356;28;20471;-66
2023/10/14 11:14:40;;;;;;;3.13;1.90;;;22.50;60.50;;;;;;5001062;28;20440;-67
2023/10/14 11:17:07;;;;;;;2.83;2.63;;;22.50;60.60;;;;;;5001453;28;20424;-66
2023/10/14 11:19:33;;;;;;;3.07;2.10;;;22.50;60.50;;;;;;5001435;28;20487;-67
2023/10/14 11:22:00;;;;;;;3.80;2.20;;;22.50;60.50;;;;;;5000865;28;20486;-67
2023/10/14 11:24:32;;;;;;;3.03;2.00;;;22.50;60.50;;;;;;5001158;28;20432;-67
2023/10/14 11:27:00;;;;;;;2.30;1.97;;;22.50;60.50;;;;;;5001380;28;20426;-64
2023/10/14 11:29:26;;;;;;;3.10;1.90;;;22.60;60.70;;;;;;5001201;28;20408;-67
2023/10/14 11:31:53;;;;;;;2.83;2.10;;;22.60;60.70;;;;;;5001275;28;20423;-67
2023/10/14 11:34:20;;;;;;;3.03;2.00;;;22.50;60.60;;;;;;5000642;28;20447;-67
2023/10/14 11:36:48;;;;;;;2.07;1.50;;;22.50;60.50;;;;;;5001184;28;20482;-67
2023/10/14 11:39:19;;;;;;;3.53;2.10;;;22.50;60.50;;;;;;5000815;28;20420;-67
2023/10/14 11:41:46;;;;;;;2.63;1.70;;;22.60;60.70;;;;;;5001359;28;20397;-66
2023/10/14 11:44:18;;;;;;;2.50;1.90;;;22.50;60.60;;;;;;5000837;28;20455;-67
2023/10/14 11:46:44;;;;;;;2.67;2.20;;;22.60;60.70;;;;;;5000830;28;20472;-67
2023/10/14 11:49:11;;;;;;;3.27;2.10;;;22.60;60.60;;;;;;5000388;28;20451;-66
2023/10/14 11:51:41;;;;;;;4.20;2.37;;;22.50;60.50;;;;;;5001194;28;20424;-66
2023/10/14 11:54:07;;;;;;;2.43;2.13;;;22.60;60.60;;;;;;5000342;28;20816;-67
2023/10/14 11:56:33;;;;;;;2.60;1.90;;;22.60;60.60;;;;;;5000421;28;20419;-67
2023/10/14 11:59:00;;;;;;;2.37;1.77;;;22.50;60.50;;;;;;5000273;28;20424;-67
2023/10/14 12:01:28;;;;;;;2.23;2.03;;;22.50;60.50;;;;;;5000198;28;20200;-67
2023/10/14 12:03:54;;;;;;;2.73;1.70;;;22.60;60.60;;;;;;5000316;28;20467;-67
2023/10/14 12:06:20;;;;;;;3.50;1.77;;;22.50;60.50;;;;;;5033458;28;20419;-66
2023/10/14 12:08:48;;;;;;;1.93;1.70;;;22.60;60.60;;;;;;5039805;28;20176;-67
2023/10/14 12:11:14;;;;;;;3.90;2.27;;;22.60;60.60;;;;;;5030157;28;20187;-68
2023/10/14 12:13:40;;;;;;;3.70;1.80;;;22.50;60.50;;;;;;5020289;28;20439;-67
2023/10/14 12:16:07;;;;;;;4.53;2.00;;;22.50;60.50;;;;;;5019494;28;20175;-66
2023/10/14 12:18:36;;;;;;;5.60;2.00;;;22.50;60.40;;;;;;5020112;28;20404;-67
2023/10/14 12:21:03;;;;;;;2.53;2.00;;;22.50;60.40;;;;;;5019228;28;20415;-67
2023/10/14 12:23:31;;;;;;;1.80;1.60;;;22.50;60.30;;;;;;5019269;28;20451;-67
2023/10/14 12:25:58;;;;;;;3.00;1.80;;;22.50;60.30;;;;;;5019477;28;20410;-67
2023/10/14 12:28:30;;;;;;;2.50;2.07;;;22.50;60.30;;;;;;5019809;28;20490;-67
2023/10/14 12:31:02;;;;;;;1.57;1.47;;;22.50;60.40;;;;;;5019945;28;20391;-66
2023/10/14 12:33:31;;;;;;;2.50;1.97;;;22.50;60.30;;;;;;5018485;28;20458;-67
2023/10/14 12:36:06;;;;;;;3.73;2.40;;;22.50;60.40;;;;;;5018554;28;20970;-66
2023/10/14 12:38:32;;;;;;;2.17;1.87;;;22.50;60.40;;;;;;5018864;28;20449;-67
2023/10/14 12:40:58;;;;;;;2.83;1.90;;;22.50;60.40;;;;;;5018288;28;20443;-65
2023/10/14 12:43:33;;;;;;;2.13;1.63;;;22.50;60.40;;;;;;5019338;28;20804;-67
2023/10/14 12:46:09;;;;;;;1.83;1.53;;;22.50;60.40;;;;;;5019072;28;20156;-65
2023/10/14 12:48:39;;;;;;;1.80;1.63;;;22.50;60.40;;;;;;5018834;28;20392;-67
2023/10/14 12:51:09;;;;;;;4.10;1.70;;;22.50;60.40;;;;;;5019125;28;20416;-66
2023/10/14 12:53:36;;;;;;;2.83;2.20;;;22.50;60.40;;;;;;5018493;28;20396;-66
2023/10/14 12:56:01;;;;;;;2.90;1.50;;;22.50;60.40;;;;;;5019516;28;20439;-66
2023/10/14 12:58:27;;;;;;;3.67;2.13;;;22.50;60.40;;;;;;5019115;28;20485;-66
2023/10/14 13:00:52;;;;;;;4.17;2.00;;;22.50;60.40;;;;;;5019181;28;20204;-66
2023/10/14 13:03:18;;;;;;;2.47;1.60;;;22.50;60.40;;;;;;5018810;28;20188;-66
2023/10/14 13:05:48;;;;;;;3.20;1.90;;;22.50;60.40;;;;;;5018348;28;20180;-66
2023/10/14 13:08:18;;;;;;;1.70;1.40;;;22.50;60.40;;;;;;5018908;28;20209;-66
2023/10/14 13:10:45;;;;;;;2.30;1.53;;;22.50;60.30;;;;;;5018006;28;20407;-65
2023/10/14 13:13:14;;;;;;;2.20;1.40;;;22.50;60.40;;;;;;5016625;28;20553;-65
2023/10/14 13:15:40;;;;;;;2.23;1.60;;;22.50;60.40;;;;;;5016838;28;20450;-65
2023/10/14 13:18:06;;;;;;;2.77;1.87;;;22.50;60.40;;;;;;5017083;28;20786;-67
2023/10/14 13:20:35;;;;;;;3.17;1.70;;;22.50;60.30;;;;;;5016971;28;20187;-66
2023/10/14 13:23:09;;;;;;;4.87;2.07;;;22.50;60.30;;;;;;5016952;28;20459;-66
2023/10/14 13:25:36;;;;;;;2.70;1.97;;;22.50;60.40;;;;;;5017057;28;20848;-66
2023/10/14 13:28:09;;;;;;;1.60;1.50;;;22.50;60.40;;;;;;5016544;28;20422;-67
2023/10/14 13:30:45;;;;;;;2.90;1.63;;;22.50;60.30;;;;;;5016767;28;20898;-67
2023/10/14 13:33:12;;;;;;;2.33;2.00;;;22.50;60.40;;;;;;5017080;28;20395;-66
2023/10/14 13:35:38;;;;;;;1.80;1.60;;;22.50;60.40;;;;;;5016059;28;20455;-67
2023/10/14 13:38:05;;;;;;;1.90;1.70;;;22.50;60.40;;;;;;5015921;28;20928;-65
2023/10/14 13:40:32;;;;;;;2.40;1.93;;;22.50;60.40;;;;;;5016020;28;20407;-66
2023/10/14 13:43:00;;;;;;;2.27;1.50;;;22.50;60.30;;;;;;4998197;28;20482;-66