Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:24;;;;;;;47.43;38.00;;;;;;;;;;4989237;28;20201;-80
2022/05/08 00:03:50;;;;;;;40.87;33.97;;;;;;;;;;4985111;28;20185;-80
2022/05/08 00:06:16;;;;;;;42.47;34.77;;;;;;;;;;4985955;28;20225;-80
2022/05/08 00:08:42;;;;;;;40.13;33.47;;;;;;;;;;4987647;28;21041;-80
2022/05/08 00:11:08;;;;;;;41.77;33.77;;;;;;;;;;4982161;28;20301;-80
2022/05/08 00:13:35;;;;;;;42.07;34.30;;;;;;;;;;4987419;28;20219;-80
2022/05/08 00:16:01;;;;;;;48.80;38.20;;;;;;;;;;4989750;28;20181;-80
2022/05/08 00:18:27;;;;;;;48.30;38.27;;;;;;;;;;4991119;28;21051;-80
2022/05/08 00:20:53;;;;;;;53.00;39.80;;;;;;;;;;4983438;28;21071;-80
2022/05/08 00:23:19;;;;;;;55.00;41.13;;;;;;;;;;4984213;28;20170;-80
2022/05/08 00:25:45;;;;;;;58.07;42.20;;;;;;;;;;4984958;28;20185;-80
2022/05/08 00:28:12;;;;;;;56.30;43.50;;;;;;;;;;4984510;28;20253;-79
2022/05/08 00:30:41;;;;;;;55.10;41.60;;;;;;;;;;4985450;28;21002;-80
2022/05/08 00:33:07;;;;;;;58.30;43.70;;;;;;;;;;4983473;28;20192;-80
2022/05/08 00:35:33;;;;;;;65.30;47.80;;;;;;;;;;4985905;28;20225;-80
2022/05/08 00:38:00;;;;;;;73.97;51.77;;;;;;;;;;4984740;28;20182;-79
2022/05/08 00:40:26;;;;;;;71.67;49.53;;;;;;;;;;4984879;28;20204;-80
2022/05/08 00:42:53;;;;;;;77.60;54.00;;;;;;;;;;4985303;28;20248;-80
2022/05/08 00:45:19;;;;;;;77.87;52.33;;;;;;;;;;4985625;28;20178;-80
2022/05/08 00:47:46;;;;;;;99.87;62.73;;;;;;;;;;4985528;28;20475;-79
2022/05/08 00:50:12;;;;;;;80.60;55.87;;;;;;;;;;4986750;28;21060;-80
2022/05/08 00:52:39;;;;;;;92.20;59.23;;;;;;;;;;4985945;28;21041;-80
2022/05/08 00:55:06;;;;;;;84.40;57.13;;;;;;;;;;4983118;28;20189;-79
2022/05/08 00:57:33;;;;;;;95.73;61.40;;;;;;;;;;4982301;28;20174;-79
2022/05/08 01:00:03;;;;;;;85.27;57.77;;;;;;;;;;4983045;28;20174;-80
2022/05/08 01:02:29;;;;;;;98.77;63.33;;;;;;;;;;4976929;28;20275;-79
2022/05/08 01:04:55;;;;;;;108.97;67.47;;;;;;;;;;4981809;28;20174;-78
2022/05/08 01:07:21;;;;;;;85.37;59.67;;;;;;;;;;4982114;28;20172;-79
2022/05/08 01:09:48;;;;;;;90.57;60.63;;;;;;;;;;4982370;28;20166;-78
2022/05/08 01:12:14;;;;;;;83.20;58.00;;;;;;;;;;4975285;28;20181;-79
2022/05/08 01:14:40;;;;;;;85.27;56.87;;;;;;;;;;4982556;28;20185;-78
2022/05/08 01:17:06;;;;;;;82.07;54.50;;;;;;;;;;4977544;28;20186;-79
2022/05/08 01:19:32;;;;;;;76.67;53.97;;;;;;;;;;4979269;28;20193;-79
2022/05/08 01:21:58;;;;;;;78.10;55.93;;;;;;;;;;4983485;28;20189;-79
2022/05/08 01:24:24;;;;;;;81.53;56.27;;;;;;;;;;4982681;28;20280;-78
2022/05/08 01:26:50;;;;;;;82.63;56.80;;;;;;;;;;4979614;28;20518;-78
2022/05/08 01:29:17;;;;;;;92.83;61.27;;;;;;;;;;4979512;28;20165;-78
2022/05/08 01:31:43;;;;;;;90.33;58.53;;;;;;;;;;4979437;28;20672;-78
2022/05/08 01:34:09;;;;;;;95.87;61.70;;;;;;;;;;4978656;28;21351;-78
2022/05/08 01:36:35;;;;;;;94.53;61.57;;;;;;;;;;4978554;28;20188;-79
2022/05/08 01:39:01;;;;;;;101.73;63.63;;;;;;;;;;4983421;28;20177;-79
2022/05/08 01:41:27;;;;;;;105.73;65.97;;;;;;;;;;4979662;28;20201;-78
2022/05/08 01:43:53;;;;;;;118.83;69.40;;;;;;;;;;4979436;28;21573;-78
2022/05/08 01:46:20;;;;;;;115.17;69.07;;;;;;;;;;4980395;28;20180;-78
2022/05/08 01:48:48;;;;;;;104.37;65.00;;;;;;;;;;4977060;28;20279;-78
2022/05/08 01:51:16;;;;;;;107.33;65.83;;;;;;;;;;4975729;28;20232;-78
2022/05/08 01:53:43;;;;;;;108.77;65.60;;;;;;;;;;4977994;28;20177;-78
2022/05/08 01:56:09;;;;;;;80.50;56.50;;;;;;;;;;4978618;28;20193;-78
2022/05/08 01:58:36;;;;;;;88.60;56.90;;;;;;;;;;4978122;28;20943;-78
2022/05/08 02:01:04;;;;;;;88.73;56.03;;;;;;;;;;4976512;28;20915;-78
2022/05/08 02:03:31;;;;;;;69.97;48.00;;;;;;;;;;4980066;28;20170;-78
2022/05/08 02:05:57;;;;;;;70.27;47.90;;;;;;;;;;4977671;28;20241;-78
2022/05/08 02:08:23;;;;;;;84.60;54.60;;;;;;;;;;4981984;28;21279;-78
2022/05/08 02:10:49;;;;;;;73.17;49.33;;;;;;;;;;4977202;28;20181;-78
2022/05/08 02:13:15;;;;;;;68.53;48.33;;;;;;;;;;4983382;28;20185;-78
2022/05/08 02:15:42;;;;;;;67.93;46.30;;;;;;;;;;4979498;28;20414;-78
2022/05/08 02:18:09;;;;;;;56.40;42.17;;;;;;;;;;4975236;28;20240;-78
2022/05/08 02:20:35;;;;;;;73.60;48.20;;;;;;;;;;4975442;28;20462;-78
2022/05/08 02:23:02;;;;;;;61.20;44.57;;;;;;;;;;4978135;28;20197;-79
2022/05/08 02:25:30;;;;;;;65.57;45.73;;;;;;;;;;4979576;28;20184;-78
2022/05/08 02:27:56;;;;;;;69.73;46.63;;;;;;;;;;4981449;28;21158;-78
2022/05/08 02:30:23;;;;;;;67.33;46.87;;;;;;;;;;4978595;28;20177;-78
2022/05/08 02:32:53;;;;;;;57.63;42.50;;;;;;;;;;4981048;28;20185;-78
2022/05/08 02:35:23;;;;;;;54.30;39.43;;;;;;;;;;4977530;28;20185;-78
2022/05/08 02:37:50;;;;;;;55.50;40.47;;;;;;;;;;4983283;28;20207;-78
2022/05/08 02:40:16;;;;;;;56.30;40.17;;;;;;;;;;4976747;28;20166;-78
2022/05/08 02:42:43;;;;;;;52.83;39.10;;;;;;;;;;4976884;28;20281;-79
2022/05/08 02:45:09;;;;;;;50.70;38.87;;;;;;;;;;4977767;28;20177;-78
2022/05/08 02:47:36;;;;;;;50.17;38.23;;;;;;;;;;4977159;28;20177;-78
2022/05/08 02:50:04;;;;;;;52.73;38.20;;;;;;;;;;4975452;28;20296;-78
2022/05/08 02:52:30;;;;;;;53.63;40.43;;;;;;;;;;4978484;28;20179;-78
2022/05/08 02:54:56;;;;;;;57.27;40.50;;;;;;;;;;4979444;28;21771;-78
2022/05/08 03:00:08;;;;;;;53.10;39.73;;;;;;;;;;4977046;28;20248;-78
2022/05/08 03:02:34;;;;;;;60.87;43.47;;;;;;;;;;4980469;28;20255;-78
2022/05/08 03:05:01;;;;;;;65.57;41.83;;;;;;;;;;4977260;28;20183;-78
2022/05/08 03:07:27;;;;;;;62.90;41.77;;;;;;;;;;4977617;28;20169;-78
2022/05/08 03:09:53;;;;;;;62.53;43.37;;;;;;;;;;4980356;28;20174;-78
2022/05/08 03:12:19;;;;;;;62.07;42.47;;;;;;;;;;4982360;28;20178;-78
2022/05/08 03:14:46;;;;;;;51.23;36.90;;;;;;;;;;4984270;28;20243;-78
2022/05/08 03:17:12;;;;;;;51.30;38.33;;;;;;;;;;4972494;28;20186;-78
2022/05/08 03:19:38;;;;;;;51.90;38.13;;;;;;;;;;4975996;28;20204;-78
2022/05/08 03:22:04;;;;;;;60.97;42.43;;;;;;;;;;4977229;28;21033;-78
2022/05/08 03:24:31;;;;;;;49.07;36.70;;;;;;;;;;4978027;28;20195;-78
2022/05/08 03:26:57;;;;;;;53.70;38.47;;;;;;;;;;4974877;28;20264;-78
2022/05/08 03:29:26;;;;;;;49.23;36.47;;;;;;;;;;4976754;28;20749;-78
2022/05/08 03:31:53;;;;;;;53.93;38.87;;;;;;;;;;4979143;28;21009;-78
2022/05/08 03:34:19;;;;;;;56.60;39.07;;;;;;;;;;4976553;28;21075;-78
2022/05/08 03:36:45;;;;;;;43.53;34.07;;;;;;;;;;4979655;28;20562;-78
2022/05/08 03:39:12;;;;;;;46.97;35.03;;;;;;;;;;4982297;28;20571;-78
2022/05/08 03:41:38;;;;;;;41.70;32.50;;;;;;;;;;4976779;28;20205;-78
2022/05/08 03:44:04;;;;;;;40.47;33.27;;;;;;;;;;4974741;28;20177;-78
2022/05/08 03:46:30;;;;;;;44.67;33.90;;;;;;;;;;4977725;28;20182;-78
2022/05/08 03:48:56;;;;;;;42.43;32.77;;;;;;;;;;4986131;28;20202;-78
2022/05/08 03:51:22;;;;;;;46.00;33.40;;;;;;;;;;4978692;28;20193;-78
2022/05/08 03:53:49;;;;;;;46.83;35.13;;;;;;;;;;4977466;28;20181;-78
2022/05/08 03:56:15;;;;;;;51.70;36.60;;;;;;;;;;4979019;28;20177;-78
2022/05/08 03:58:41;;;;;;;45.17;33.27;;;;;;;;;;4983962;28;20276;-78
2022/05/08 04:01:08;;;;;;;46.50;34.70;;;;;;;;;;4980820;28;20285;-78
2022/05/08 04:03:34;;;;;;;44.40;33.57;;;;;;;;;;4980561;28;20907;-78
2022/05/08 04:06:00;;;;;;;46.37;34.20;;;;;;;;;;4984012;28;20174;-78
2022/05/08 04:08:26;;;;;;;35.50;28.37;;;;;;;;;;4975687;28;20185;-78
2022/05/08 04:10:52;;;;;;;48.37;33.80;;;;;;;;;;4983737;28;21169;-78
2022/05/08 04:13:18;;;;;;;36.07;27.63;;;;;;;;;;4983043;28;20186;-78
2022/05/08 04:18:29;;;;;;;32.77;27.30;;;;;;;;;;4977585;28;20224;-78
2022/05/08 04:20:55;;;;;;;35.00;28.17;;;;;;;;;;4982255;28;20225;-78
2022/05/08 04:26:06;;;;;;;33.17;27.40;;;;;;;;;;4983481;28;20177;-78
2022/05/08 04:28:32;;;;;;;31.93;26.17;;;;;;;;;;4979779;28;21036;-78
2022/05/08 04:30:58;;;;;;;34.60;28.90;;;;;;;;;;4982847;28;20181;-78
2022/05/08 04:33:24;;;;;;;41.43;31.30;;;;;;;;;;4982126;28;20201;-78
2022/05/08 04:35:50;;;;;;;36.03;29.03;;;;;;;;;;4981535;28;20173;-78
2022/05/08 04:38:16;;;;;;;39.27;30.50;;;;;;;;;;4985125;28;20621;-78
2022/05/08 04:40:42;;;;;;;37.07;30.50;;;;;;;;;;4978773;28;20324;-78
2022/05/08 04:43:08;;;;;;;39.40;30.37;;;;;;;;;;4986139;28;20170;-78
2022/05/08 04:45:34;;;;;;;41.43;32.33;;;;;;;;;;4984517;28;21562;-78
2022/05/08 04:48:01;;;;;;;34.37;28.70;;;;;;;;;;4979509;28;21120;-78
2022/05/08 04:50:27;;;;;;;31.17;25.30;;;;;;;;;;4983147;28;20177;-77
2022/05/08 04:52:53;;;;;;;30.70;25.40;;;;;;;;;;4986194;28;20173;-77
2022/05/08 04:55:19;;;;;;;28.53;23.30;;;;;;;;;;4983600;28;20277;-78
2022/05/08 04:57:45;;;;;;;31.67;25.23;;;;;;;;;;4979914;28;20178;-78
2022/05/08 05:00:11;;;;;;;29.80;24.40;;;;;;;;;;4982188;28;20704;-77
2022/05/08 05:02:37;;;;;;;31.93;26.20;;;;;;;;;;4984161;28;20282;-77
2022/05/08 05:05:06;;;;;;;35.33;26.77;;;;;;;;;;4981481;28;20173;-78
2022/05/08 05:07:32;;;;;;;32.13;27.53;;;;;;;;;;4980751;28;20173;-77
2022/05/08 05:09:58;;;;;;;32.07;27.50;;;;;;;;;;4980111;28;20173;-78
2022/05/08 05:12:24;;;;;;;33.70;26.80;;;;;;;;;;4976455;28;20188;-77
2022/05/08 05:14:50;;;;;;;36.13;26.03;;;;;;;;;;4980462;28;20240;-78
2022/05/08 05:17:16;;;;;;;31.47;25.37;;;;;;;;;;4980979;28;20191;-77
2022/05/08 05:19:42;;;;;;;32.30;24.77;;;;;;;;;;4979367;28;20239;-78
2022/05/08 05:22:08;;;;;;;36.20;27.40;;;;;;;;;;4978392;28;20205;-77
2022/05/08 05:24:34;;;;;;;30.00;24.60;;;;;;;;;;4979719;28;20173;-77
2022/05/08 05:27:00;;;;;;;34.03;27.40;;;;;;;;;;4980843;28;20170;-77
2022/05/08 05:29:26;;;;;;;39.13;28.50;;;;;;;;;;4976061;28;20177;-78
2022/05/08 05:31:52;;;;;;;32.83;25.47;;;;;;;;;;4980143;28;20188;-77
2022/05/08 05:34:18;;;;;;;30.53;24.40;;;;;;;;;;4981901;28;20224;-77
2022/05/08 05:36:44;;;;;;;30.20;24.97;;;;;;;;;;4980515;28;20217;-78
2022/05/08 05:39:11;;;;;;;33.57;25.23;;;;;;;;;;4976540;28;20173;-77
2022/05/08 05:41:37;;;;;;;29.77;24.23;;;;;;;;;;4982151;28;20451;-77
2022/05/08 05:44:03;;;;;;;28.37;24.73;;;;;;;;;;4980721;28;20178;-77
2022/05/08 05:49:13;;;;;;;29.33;23.60;;;;;;;;;;4979055;28;20200;-77
2022/05/08 05:51:39;;;;;;;30.60;23.83;;;;;;;;;;4978978;28;20185;-78
2022/05/08 05:54:05;;;;;;;29.47;22.63;;;;;;;;;;4979604;28;20186;-77
2022/05/08 05:56:32;;;;;;;28.63;22.60;;;;;;;;;;4978638;28;20185;-77
2022/05/08 05:58:58;;;;;;;24.30;20.67;;;;;;;;;;4973943;28;20201;-77
2022/05/08 06:01:24;;;;;;;29.33;22.67;;;;;;;;;;4977283;28;20215;-77
2022/05/08 06:03:50;;;;;;;27.97;22.80;;;;;;;;;;4981536;28;20276;-77
2022/05/08 06:06:17;;;;;;;25.27;19.73;;;;;;;;;;4977667;28;20209;-77
2022/05/08 06:08:43;;;;;;;26.67;21.33;;;;;;;;;;4978745;28;20166;-77
2022/05/08 06:11:09;;;;;;;26.47;21.30;;;;;;;;;;4979774;28;20176;-77
2022/05/08 06:13:35;;;;;;;29.93;23.50;;;;;;;;;;4977561;28;20254;-78
2022/05/08 06:16:01;;;;;;;29.83;22.77;;;;;;;;;;4980169;28;20277;-77
2022/05/08 06:18:27;;;;;;;26.10;21.23;;;;;;;;;;4982661;28;20205;-77
2022/05/08 06:20:54;;;;;;;26.03;21.10;;;;;;;;;;4980408;28;20205;-77
2022/05/08 06:23:21;;;;;;;24.57;21.60;;;;;;;;;;4975902;28;20231;-77
2022/05/08 06:25:47;;;;;;;21.67;19.37;;;;;;;;;;4978718;28;20264;-77
2022/05/08 06:28:19;;;;;;;26.03;20.93;;;;;;;;;;4985275;28;20248;-77
2022/05/08 06:30:45;;;;;;;25.23;21.97;;;;;;;;;;4979167;28;20860;-76
2022/05/08 06:33:11;;;;;;;28.00;22.17;;;;;;;;;;4977539;28;20182;-77
2022/05/08 06:35:41;;;;;;;24.80;20.60;;;;;;;;;;4978269;28;20185;-77
2022/05/08 06:38:10;;;;;;;26.97;21.50;;;;;;;;;;4973246;28;20170;-77
2022/05/08 06:40:36;;;;;;;27.27;22.27;;;;;;;;;;4973636;28;20185;-77
2022/05/08 06:43:03;;;;;;;26.80;22.60;;;;;;;;;;4979872;28;20174;-77
2022/05/08 06:45:29;;;;;;;24.93;20.80;;;;;;;;;;4975869;28;21054;-77
2022/05/08 06:47:55;;;;;;;27.63;22.37;;;;;;;;;;4977730;28;20189;-76
2022/05/08 06:50:22;;;;;;;27.10;22.40;;;;;;;;;;4980633;28;21055;-77
2022/05/08 06:52:48;;;;;;;25.50;21.50;;;;;;;;;;4978528;28;20276;-77
2022/05/08 06:55:14;;;;;;;26.90;21.13;;;;;;;;;;4974474;28;20185;-78
2022/05/08 06:57:40;;;;;;;28.07;23.43;;;;;;;;;;4978304;28;20243;-77
2022/05/08 07:02:51;;;;;;;23.27;20.33;;;;;;;;;;4976613;28;20196;-77
2022/05/08 07:05:18;;;;;;;26.07;21.30;;;;;;;;;;4973902;28;20958;-77
2022/05/08 07:07:44;;;;;;;25.83;20.27;;;;;;;;;;4983188;28;20174;-77
2022/05/08 07:10:10;;;;;;;24.37;20.37;;;;;;;;;;4977493;28;20172;-76
2022/05/08 07:12:36;;;;;;;23.43;21.00;;;;;;;;;;4981657;28;20182;-77
2022/05/08 07:15:06;;;;;;;25.77;21.37;;;;;;;;;;4980857;28;20755;-77
2022/05/08 07:17:32;;;;;;;27.63;21.97;;;;;;;;;;4973170;28;20185;-77
2022/05/08 07:19:58;;;;;;;23.33;20.70;;;;;;;;;;4976114;28;20185;-77
2022/05/08 07:22:24;;;;;;;22.43;18.80;;;;;;;;;;4972811;28;20221;-77
2022/05/08 07:24:51;;;;;;;27.03;20.97;;;;;;;;;;4975620;28;20185;-77
2022/05/08 07:27:17;;;;;;;27.33;21.37;;;;;;;;;;4979930;28;20240;-77
2022/05/08 07:29:44;;;;;;;26.83;21.47;;;;;;;;;;4975118;28;20211;-77
2022/05/08 07:32:10;;;;;;;29.97;22.20;;;;;;;;;;4982848;28;20245;-77
2022/05/08 07:37:21;;;;;;;25.47;22.67;;;;;;;;;;4979791;28;20192;-77
2022/05/08 07:39:47;;;;;;;29.43;23.63;;;;;;;;;;4980601;28;20181;-77
2022/05/08 07:42:13;;;;;;;26.87;22.03;;;;;;;;;;4980910;28;20290;-77
2022/05/08 07:44:39;;;;;;;23.10;19.23;;;;;;;;;;4983116;28;22224;-77
2022/05/08 07:47:06;;;;;;;18.13;15.37;;;;;;;;;;4983998;28;20174;-77
2022/05/08 07:49:32;;;;;;;21.20;14.80;;;;;;;;;;4984475;28;20292;-77
2022/05/08 07:51:58;;;;;;;15.27;13.17;;;;;;;;;;4983232;28;20174;-77
2022/05/08 07:54:25;;;;;;;17.00;12.67;;;;;;;;;;4980007;28;20182;-77
2022/05/08 07:56:51;;;;;;;15.30;12.50;;;;;;;;;;4977885;28;20180;-77
2022/05/08 07:59:18;;;;;;;15.97;12.57;;;;;;;;;;4983382;28;21033;-77
2022/05/08 08:01:44;;;;;;;15.80;13.13;;;;;;;;;;4980485;28;20197;-76
2022/05/08 08:04:10;;;;;;;13.97;11.80;;;;;;;;;;4983567;28;20188;-77
2022/05/08 08:06:37;;;;;;;19.53;13.17;;;;;;;;;;4979635;28;20173;-76
2022/05/08 08:09:04;;;;;;;19.43;13.13;;;;;;;;;;4977390;28;20189;-76
2022/05/08 08:11:31;;;;;;;15.67;11.83;;;;;;;;;;4974423;28;20181;-77
2022/05/08 08:13:57;;;;;;;18.83;12.03;;;;;;;;;;4982270;28;20181;-76
2022/05/08 08:16:23;;;;;;;20.03;12.63;;;;;;;;;;4979142;28;20712;-76
2022/05/08 08:18:49;;;;;;;16.03;12.80;;;;;;;;;;4982543;28;20200;-77
2022/05/08 08:21:16;;;;;;;16.57;12.83;;;;;;;;;;4980543;28;21021;-78
2022/05/08 08:23:43;;;;;;;18.70;12.93;;;;;;;;;;4986370;28;20710;-79
2022/05/08 08:26:10;;;;;;;16.60;12.43;;;;;;;;;;4978505;28;20174;-76
2022/05/08 08:28:37;;;;;;;17.00;12.80;;;;;;;;;;4977569;28;20799;-76
2022/05/08 08:31:05;;;;;;;16.77;12.50;;;;;;;;;;4978789;28;20174;-76
2022/05/08 08:33:31;;;;;;;16.80;13.23;;;;;;;;;;4976985;28;21063;-76
2022/05/08 08:35:57;;;;;;;18.33;13.50;;;;;;;;;;4978606;28;20197;-76
2022/05/08 08:38:23;;;;;;;16.17;14.07;;;;;;;;;;4976724;28;20292;-76
2022/05/08 08:40:50;;;;;;;18.17;14.13;;;;;;;;;;4978336;28;20181;-76
2022/05/08 08:43:17;;;;;;;16.40;14.40;;;;;;;;;;4976628;28;20174;-76
2022/05/08 08:48:28;;;;;;;19.63;15.33;;;;;;;;;;4977132;28;20256;-76
2022/05/08 08:50:58;;;;;;;17.70;14.43;;;;;;;;;;4977381;28;20178;-77
2022/05/08 08:53:25;;;;;;;21.13;16.00;;;;;;;;;;4977408;28;20197;-76
2022/05/08 08:55:52;;;;;;;17.87;14.67;;;;;;;;;;4977700;28;20188;-76
2022/05/08 08:58:18;;;;;;;18.27;14.70;;;;;;;;;;4974750;28;20680;-76
2022/05/08 09:00:46;;;;;;;19.97;15.40;;;;;;;;;;4975966;28;20717;-76
2022/05/08 09:03:13;;;;;;;19.93;15.10;;;;;;;;;;4971238;28;20200;-75
2022/05/08 09:05:39;;;;;;;16.33;14.23;;;;;;;;;;4972373;28;20182;-76
2022/05/08 09:08:05;;;;;;;16.67;13.87;;;;;;;;;;4974038;28;20728;-75
2022/05/08 09:10:38;;;;;;;20.30;14.07;;;;;;;;;;4977051;28;20174;-76
2022/05/08 09:13:05;;;;;;;17.30;13.47;;;;;;;;;;4973348;28;20174;-75
2022/05/08 09:15:32;;;;;;;17.13;13.90;;;;;;;;;;4969223;28;20192;-76
2022/05/08 09:17:59;;;;;;;14.77;13.03;;;;;;;;;;4975807;28;21053;-77
2022/05/08 09:20:33;;;;;;;16.50;13.43;;;;;;;;;;4978479;28;20799;-77
2022/05/08 09:23:00;;;;;;;15.90;12.80;;;;;;;;;;4978836;28;20303;-77
2022/05/08 09:25:45;;;;;;;15.70;13.33;;;;;;;;;;4976927;28;20190;-76
2022/05/08 09:28:14;;;;;;;16.90;13.77;;;;;;;;;;4980033;28;20803;-76
2022/05/08 09:31:06;;;;;;;17.57;13.50;;;;;;;;;;4976054;28;20634;-76
2022/05/08 09:33:36;;;;;;;15.27;13.67;;;;;;;;;;4971176;28;20296;-76
2022/05/08 09:36:12;;;;;;;16.83;12.53;;;;;;;;;;4973158;28;20276;-77
2022/05/08 09:38:41;;;;;;;17.13;13.37;;;;;;;;;;4979988;28;20208;-77
2022/05/08 09:41:08;;;;;;;14.30;11.13;;;;;;;;;;4972470;28;20209;-77
2022/05/08 09:43:35;;;;;;;12.20;10.90;;;;;;;;;;4973490;28;21037;-76
2022/05/08 09:46:01;;;;;;;12.77;10.90;;;;;;;;;;4977586;28;20181;-77
2022/05/08 09:48:28;;;;;;;13.97;12.03;;;;;;;;;;4977112;28;20179;-77
2022/05/08 09:50:57;;;;;;;15.57;11.93;;;;;;;;;;4977653;28;20173;-76
2022/05/08 09:53:24;;;;;;;13.83;11.23;;;;;;;;;;4979733;28;20321;-77
2022/05/08 09:55:52;;;;;;;18.30;12.13;;;;;;;;;;4976607;28;21211;-76
2022/05/08 09:58:18;;;;;;;15.47;12.93;;;;;;;;;;4979016;28;20191;-77
2022/05/08 10:00:45;;;;;;;13.23;10.83;;;;;;;;;;4976703;28;20181;-77
2022/05/08 10:03:11;;;;;;;14.20;11.70;;;;;;;;;;4978660;28;20450;-77
2022/05/08 10:05:38;;;;;;;15.60;12.63;;;;;;;;;;4974135;28;20985;-77
2022/05/08 10:08:05;;;;;;;14.83;12.03;;;;;;;;;;4977330;28;20843;-77
2022/05/08 10:16:40;;;;;;;15.03;13.43;;;;;;;;;;4980559;28;20630;-76
2022/05/08 10:19:19;;;;;;;16.70;13.93;;;;;;;;;;4981489;28;20989;-77
2022/05/08 10:21:57;;;;;;;15.00;11.90;;;;;;;;;;4975310;28;20950;-77
2022/05/08 10:24:38;;;;;;;14.90;12.37;;;;;;;;;;4976481;28;20166;-77
2022/05/08 10:27:15;;;;;;;14.97;13.27;;;;;;;;;;4979268;28;20183;-77
2022/05/08 10:30:02;;;;;;;18.83;14.10;;;;;;;;;;4976731;28;20261;-76
2022/05/08 10:32:31;;;;;;;14.07;12.67;;;;;;;;;;4974567;28;20204;-77
2022/05/08 10:35:14;;;;;;;14.90;13.30;;;;;;;;;;4979768;28;20285;-76
2022/05/08 10:37:44;;;;;;;14.40;12.90;;;;;;;;;;4973574;28;20315;-77
2022/05/08 10:40:22;;;;;;;13.20;11.87;;;;;;;;;;4972572;28;20178;-77
2022/05/08 10:42:54;;;;;;;15.00;13.40;;;;;;;;;;4974207;28;20217;-77
2022/05/08 10:45:33;;;;;;;15.53;13.07;;;;;;;;;;4968540;28;20176;-77
2022/05/08 10:47:59;;;;;;;11.90;10.73;;;;;;;;;;4972443;28;20170;-77
2022/05/08 10:50:25;;;;;;;15.43;12.93;;;;;;;;;;4974852;28;21298;-77
2022/05/08 10:52:52;;;;;;;14.17;11.70;;;;;;;;;;4973433;28;20186;-77
2022/05/08 10:55:18;;;;;;;14.23;12.37;;;;;;;;;;4974284;28;20272;-77
2022/05/08 10:57:45;;;;;;;14.10;12.60;;;;;;;;;;4976764;28;20184;-76
2022/05/08 11:00:13;;;;;;;16.37;12.40;;;;;;;;;;4973966;28;20181;-77
2022/05/08 11:02:39;;;;;;;12.20;11.00;;;;;;;;;;4972036;28;20815;-77
2022/05/08 11:05:06;;;;;;;14.03;11.90;;;;;;;;;;4975201;28;20458;-77
2022/05/08 11:07:34;;;;;;;13.03;11.80;;;;;;;;;;4973577;28;20169;-76
2022/05/08 11:10:01;;;;;;;12.60;11.30;;;;;;;;;;4980060;28;20169;-77
2022/05/08 11:12:28;;;;;;;14.03;11.87;;;;;;;;;;4975322;28;20177;-76
2022/05/08 11:15:07;;;;;;;14.10;12.70;;;;;;;;;;4973284;28;20324;-77
2022/05/08 11:17:33;;;;;;;16.83;14.43;;;;;;;;;;4969023;28;20192;-77
2022/05/08 11:20:02;;;;;;;15.27;13.67;;;;;;;;;;4974236;28;20177;-77
2022/05/08 11:22:28;;;;;;;15.70;14.00;;;;;;;;;;4971396;28;20281;-77
2022/05/08 11:25:10;;;;;;;15.23;13.60;;;;;;;;;;4974420;28;20206;-77
2022/05/08 11:27:36;;;;;;;16.17;13.80;;;;;;;;;;4972225;28;20170;-77
2022/05/08 11:30:05;;;;;;;16.23;14.50;;;;;;;;;;4971624;28;20228;-77
2022/05/08 11:38:16;;;;;;;15.43;13.13;;;;;;;;;;4973928;28;20172;-77
2022/05/08 11:40:42;;;;;;;11.50;10.33;;;;;;;;;;4973709;28;20752;-77
2022/05/08 11:43:08;;;;;;;13.37;9.80;;;;;;;;;;4973630;28;20296;-77
2022/05/08 11:45:34;;;;;;;13.07;11.13;;;;;;;;;;4976736;28;20166;-76
2022/05/08 11:48:00;;;;;;;11.87;10.70;;;;;;;;;;4973403;28;20189;-77
2022/05/08 11:50:26;;;;;;;11.60;9.80;;;;;;;;;;4974489;28;20752;-76
2022/05/08 11:53:02;;;;;;;10.20;9.20;;;;;;;;;;4972161;28;20255;-77
2022/05/08 11:55:28;;;;;;;10.33;8.67;;;;;;;;;;4971258;28;20173;-76
2022/05/08 11:57:54;;;;;;;12.10;9.20;;;;;;;;;;4973332;28;20177;-76
2022/05/08 12:00:20;;;;;;;10.97;8.77;;;;;;;;;;4972532;28;20178;-76
2022/05/08 12:02:47;;;;;;;9.33;8.33;;;;;;;;;;4973565;28;20224;-76
2022/05/08 12:05:17;;;;;;;9.43;8.40;;;;;;;;;;4976183;28;20220;-76
2022/05/08 12:07:45;;;;;;;9.40;8.50;;;;;;;;;;4973051;28;20275;-76
2022/05/08 12:10:12;;;;;;;8.80;7.83;;;;;;;;;;4974620;28;20170;-76
2022/05/08 12:12:39;;;;;;;8.90;7.67;;;;;;;;;;4973606;28;21005;-76
2022/05/08 12:15:09;;;;;;;8.03;7.33;;;;;;;;;;4973118;28;20184;-76
2022/05/08 12:17:41;;;;;;;8.73;6.70;;;;;;;;;;4976319;28;20182;-77
2022/05/08 12:20:15;;;;;;;10.23;8.40;;;;;;;;;;4974526;28;20196;-76
2022/05/08 12:22:44;;;;;;;8.80;7.97;;;;;;;;;;4977411;28;20961;-76
2022/05/08 12:25:12;;;;;;;9.07;7.50;;;;;;;;;;4979241;28;20181;-76
2022/05/08 12:27:38;;;;;;;8.30;7.50;;;;;;;;;;4977113;28;20586;-76
2022/05/08 12:30:09;;;;;;;9.20;7.90;;;;;;;;;;4975653;28;20170;-76
2022/05/08 12:32:36;;;;;;;9.00;7.43;;;;;;;;;;4977157;28;20174;-76
2022/05/08 12:35:03;;;;;;;10.27;8.40;;;;;;;;;;4979358;28;20173;-76
2022/05/08 12:37:29;;;;;;;9.73;8.13;;;;;;;;;;4978235;28;20898;-76
2022/05/08 12:39:55;;;;;;;8.73;7.83;;;;;;;;;;4974271;28;20185;-76
2022/05/08 12:42:22;;;;;;;8.83;7.90;;;;;;;;;;4975475;28;20308;-76
2022/05/08 12:44:48;;;;;;;7.93;7.23;;;;;;;;;;4977162;28;22001;-76
2022/05/08 12:47:14;;;;;;;8.57;7.77;;;;;;;;;;4976767;28;20830;-76
2022/05/08 12:49:42;;;;;;;8.83;7.93;;;;;;;;;;4976311;28;20173;-76
2022/05/08 12:52:09;;;;;;;8.23;7.43;;;;;;;;;;4968314;28;20189;-76
2022/05/08 12:54:35;;;;;;;8.97;7.80;;;;;;;;;;4971808;28;20177;-76
2022/05/08 12:57:08;;;;;;;9.40;7.90;;;;;;;;;;4975816;28;20180;-76
2022/05/08 12:59:47;;;;;;;8.90;8.00;;;;;;;;;;4971255;28;20854;-76
2022/05/08 13:02:18;;;;;;;8.50;7.70;;;;;;;;;;4974854;28;20240;-76
2022/05/08 13:04:44;;;;;;;10.50;8.50;;;;;;;;;;4975364;28;20887;-76
2022/05/08 13:07:10;;;;;;;11.80;9.00;;;;;;;;;;4972419;28;20174;-76
2022/05/08 13:09:37;;;;;;;10.37;9.07;;;;;;;;;;4979208;28;20177;-76
2022/05/08 13:12:04;;;;;;;9.67;8.67;;;;;;;;;;4977081;28;20983;-76
2022/05/08 13:14:30;;;;;;;9.13;8.17;;;;;;;;;;4971478;28;20269;-76
2022/05/08 13:16:57;;;;;;;8.47;7.67;;;;;;;;;;4972284;28;20244;-76
2022/05/08 13:19:23;;;;;;;10.67;7.83;;;;;;;;;;4976133;28;20194;-75
2022/05/08 13:21:50;;;;;;;8.33;7.50;;;;;;;;;;4975149;28;22296;-76
2022/05/08 13:24:16;;;;;;;9.37;7.57;;;;;;;;;;4977140;28;20169;-76
2022/05/08 13:26:42;;;;;;;8.50;7.70;;;;;;;;;;4969210;28;20245;-76
2022/05/08 13:29:09;;;;;;;8.57;7.77;;;;;;;;;;4970785;28;20907;-76
2022/05/08 13:31:38;;;;;;;9.93;7.47;;;;;;;;;;4974457;28;22041;-76
2022/05/08 13:34:04;;;;;;;7.90;7.17;;;;;;;;;;4972226;28;20260;-76
2022/05/08 13:36:30;;;;;;;9.63;8.47;;;;;;;;;;4973055;28;20192;-76
2022/05/08 13:38:57;;;;;;;7.97;7.23;;;;;;;;;;4978593;28;21138;-76
2022/05/08 13:41:24;;;;;;;7.30;6.60;;;;;;;;;;4970208;28;20339;-76
2022/05/08 13:43:50;;;;;;;8.80;6.90;;;;;;;;;;4978810;28;20189;-76
2022/05/08 13:46:16;;;;;;;11.47;10.03;;;;;;;;;;4976321;28;20174;-76
2022/05/08 13:48:42;;;;;;;13.30;11.83;;;;;;;;;;4974345;28;20253;-76
2022/05/08 13:51:09;;;;;;;13.47;12.13;;;;;;;;;;4974067;28;20811;-76
2022/05/08 13:53:35;;;;;;;13.10;11.77;;;;;;;;;;4978003;28;20284;-76
2022/05/08 13:56:04;;;;;;;13.33;9.90;;;;;;;;;;4975682;28;20283;-76
2022/05/08 13:58:31;;;;;;;11.10;10.00;;;;;;;;;;4977991;28;20174;-76
2022/05/08 14:00:57;;;;;;;13.07;9.60;;;;;;;;;;4975424;28;20354;-76
2022/05/08 14:03:23;;;;;;;24.23;12.17;;;;;;;;;;4979215;28;20859;-77
2022/05/08 14:05:50;;;;;;;22.30;12.40;;;;;;;;;;4979534;28;20208;-77
2022/05/08 14:08:16;;;;;;;27.07;16.90;;;;;;;;;;4978441;28;20174;-79
2022/05/08 14:10:43;;;;;;;24.57;17.47;;;;;;;;;;4984096;28;20170;-80
2022/05/08 14:13:09;;;;;;;21.27;16.87;;;;;;;;;;4985290;28;20194;-79
2022/05/08 14:15:36;;;;;;;21.50;17.40;;;;;;;;;;4983261;28;20653;-80
2022/05/08 14:18:02;;;;;;;26.83;18.93;;;;;;;;;;4985479;28;20202;-79
2022/05/08 14:20:29;;;;;;;26.03;18.37;;;;;;;;;;4983605;28;20185;-80
2022/05/08 14:22:55;;;;;;;21.63;17.67;;;;;;;;;;4983808;28;20196;-79
2022/05/08 14:25:22;;;;;;;24.27;18.33;;;;;;;;;;4981768;28;20180;-78
2022/05/08 14:27:49;;;;;;;22.97;18.43;;;;;;;;;;4975953;28;20956;-78
2022/05/08 14:30:15;;;;;;;23.70;18.50;;;;;;;;;;4983047;28;20169;-79
2022/05/08 14:38:13;;;;;;;31.33;21.53;;;;;;;;;;4978198;28;20188;-78
2022/05/08 14:40:40;;;;;;;31.27;22.80;;;;;;;;;;4981377;28;20193;-78
2022/05/08 14:43:06;;;;;;;27.90;22.77;;;;;;;;;;4979153;28;20965;-77
2022/05/08 14:45:33;;;;;;;24.80;18.43;;;;;;;;;;4974895;28;20177;-77
2022/05/08 14:47:59;;;;;;;22.87;20.37;;;;;;;;;;4976773;28;20297;-77
2022/05/08 14:50:29;;;;;;;24.40;21.43;;;;;;;;;;4972960;28;20185;-77
2022/05/08 14:52:55;;;;;;;27.13;21.83;;;;;;;;;;4977628;28;20879;-76
2022/05/08 14:55:21;;;;;;;28.73;21.70;;;;;;;;;;4976758;28;20173;-77
2022/05/08 14:57:48;;;;;;;26.50;22.93;;;;;;;;;;4974205;28;20169;-77