Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:01:01;;;;;;;0.17;0.17;;;14.70;99.90;;;;;;7406392;19;19986;-80
2023/05/21 00:03:31;;;;;;;0.13;0.13;;;14.60;99.90;;;;;;7406949;19;20412;-80
2023/05/21 00:06:02;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;7407583;19;19918;-80
2023/05/21 00:08:32;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;7406362;19;19925;-79
2023/05/21 00:11:07;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;7404943;19;19947;-80
2023/05/21 00:13:37;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;7406809;19;20897;-80
2023/05/21 00:16:09;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;7407204;19;19982;-79
2023/05/21 00:18:39;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;7404620;19;19914;-79
2023/05/21 00:21:08;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;7404098;19;19914;-80
2023/05/21 00:23:38;;;;;;;0.38;0.38;;;14.60;99.90;;;;;;7406652;19;19931;-79
2023/05/21 00:26:10;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;7406095;19;19923;-79
2023/05/21 00:28:39;;;;;;;0.85;0.28;;;14.40;99.90;;;;;;7405551;19;20280;-80
2023/05/21 00:31:09;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;7402799;19;19926;-79
2023/05/21 00:33:38;;;;;;;0.20;0.10;;;14.50;99.90;;;;;;7407256;19;19914;-80
2023/05/21 00:36:07;;;;;;;0.13;0.13;;;14.60;99.90;;;;;;7407905;19;20019;-80
2023/05/21 00:38:36;;;;;;;0.28;0.20;;;14.50;99.90;;;;;;7405973;19;20355;-80
2023/05/21 00:41:08;;;;;;;0.55;0.55;;;14.80;99.90;;;;;;7405772;19;20289;-80
2023/05/21 00:43:40;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;7402692;19;19919;-80
2023/05/21 00:46:12;;;;;;;0.40;0.35;;;14.50;99.90;;;;;;7405461;19;19954;-80
2023/05/21 00:48:41;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;7405915;19;19918;-80
2023/05/21 00:51:11;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;7402900;19;19934;-80
2023/05/21 00:53:40;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;7405958;19;19990;-79
2023/05/21 00:56:12;;;;;;;0.38;0.38;;;14.50;99.90;;;;;;7404346;19;19929;-78
2023/05/21 00:58:41;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;7404797;19;20324;-79
2023/05/21 01:01:12;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;7404739;19;19964;-78
2023/05/21 01:03:42;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;7404741;19;19922;-78
2023/05/21 01:06:13;;;;;;;0.03;0.03;;;16.20;99.90;;;;;;7404529;19;19914;-78
2023/05/21 01:08:43;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;7405532;19;19994;-78
2023/05/21 01:11:15;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;7403803;19;19918;-78
2023/05/21 01:13:45;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;7405236;19;19929;-78
2023/05/21 01:16:16;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;7403968;19;19923;-78
2023/05/21 01:18:46;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;7404028;19;19926;-78
2023/05/21 01:21:17;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;7404204;19;19914;-78
2023/05/21 01:23:48;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;7404376;19;19926;-78
2023/05/21 01:26:17;;;;;;;;;;;14.20;99.90;;;;;;7406829;19;19922;-79
2023/05/21 01:28:46;;;;;;;;;;;14.10;99.90;;;;;;7408310;19;19929;-79
2023/05/21 01:31:24;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;7403287;19;19986;-79
2023/05/21 01:33:57;;;;;;;0.05;0.05;;;14.20;99.90;;;;;;7404064;19;19922;-79
2023/05/21 01:36:31;;;;;;;0.32;0.30;;;14.30;99.90;;;;;;7402948;19;19994;-79
2023/05/21 01:39:07;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;7405885;19;19929;-79
2023/05/21 01:41:42;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;7403455;19;19911;-80
2023/05/21 01:44:12;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;7404627;19;19918;-79
2023/05/21 01:46:42;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;7405589;19;19926;-80
2023/05/21 01:49:12;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;7405106;19;19927;-80
2023/05/21 01:51:41;;;;;;;0.05;0.05;;;14.00;99.90;;;;;;7403206;19;20333;-80
2023/05/21 01:54:13;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;7402652;19;19919;-80
2023/05/21 01:56:42;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;7403345;19;19983;-80
2023/05/21 01:59:11;;;;;;;0.05;0.05;;;14.00;99.90;;;;;;7403495;19;19921;-80
2023/05/21 02:01:40;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;7404118;19;19922;-80
2023/05/21 02:04:10;;;;;;;0.65;0.65;;;13.90;99.90;;;;;;7402856;19;19910;-80
2023/05/21 02:06:40;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;7403178;19;19919;-80
2023/05/21 02:09:10;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;7404490;19;20015;-80
2023/05/21 02:11:42;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;7399533;19;20090;-80
2023/05/21 02:14:12;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;7403283;19;19947;-80
2023/05/21 02:16:41;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;7403444;19;19935;-80
2023/05/21 02:19:11;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;7400651;19;20259;-79
2023/05/21 02:21:43;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;7402507;19;19939;-79
2023/05/21 02:24:12;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;7401774;19;20043;-79
2023/05/21 02:26:43;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;7404151;19;19918;-80
2023/05/21 02:29:13;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;7403531;19;19922;-79
2023/05/21 02:31:42;;;;;;;0.28;0.28;;;14.00;99.90;;;;;;7401779;19;19935;-79
2023/05/21 02:34:11;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;7401993;19;19919;-79
2023/05/21 02:36:40;;;;;;;0.08;0.08;;;13.80;99.90;;;;;;7401349;19;19943;-80
2023/05/21 02:39:09;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;7403716;19;19978;-80
2023/05/21 02:41:38;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;7403429;19;19946;-80
2023/05/21 02:44:10;;;;;;;0.03;0.03;;;13.90;99.90;;;;;;7402382;19;19921;-80
2023/05/21 02:46:40;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;7401970;19;20581;-79
2023/05/21 02:49:09;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;7402605;19;19987;-80
2023/05/21 02:51:40;;;;;;;0.98;0.98;;;13.80;99.90;;;;;;7400688;19;20293;-80
2023/05/21 02:54:09;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;7402395;19;19927;-80
2023/05/21 02:56:38;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;7403041;19;19938;-80
2023/05/21 02:59:10;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;7403046;19;19918;-80
2023/05/21 03:01:43;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;7402220;19;19919;-80
2023/05/21 03:04:13;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;7401836;19;19929;-79
2023/05/21 03:06:43;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;7400113;19;19982;-79
2023/05/21 03:09:12;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;7402069;19;19926;-80
2023/05/21 03:11:44;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;7399526;19;20329;-80
2023/05/21 03:14:16;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;7402434;19;20367;-79
2023/05/21 03:16:45;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;7401346;19;19926;-79
2023/05/21 03:19:15;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;7400516;19;19923;-80
2023/05/21 03:21:49;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;7401075;19;19938;-80
2023/05/21 03:24:18;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;7401025;19;20424;-79
2023/05/21 03:26:49;;;;;;;0.55;0.32;;;13.50;99.90;;;;;;7400908;19;19918;-80
2023/05/21 03:29:20;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;7400848;19;20352;-80
2023/05/21 03:31:51;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;7399518;19;19919;-79
2023/05/21 03:34:20;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;7400635;19;19933;-80
2023/05/21 03:36:49;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;7400428;19;20002;-80
2023/05/21 03:39:19;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;7400830;19;19918;-80
2023/05/21 03:41:48;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;7401383;19;19922;-79
2023/05/21 03:44:19;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;7401509;19;19970;-80
2023/05/21 03:46:48;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;7401264;19;19915;-80
2023/05/21 03:49:19;;;;;;;0.03;0.03;;;13.30;99.90;;;;;;7400858;19;20459;-79
2023/05/21 03:51:48;;;;;;;0.85;0.32;;;13.60;99.90;;;;;;7399191;19;20002;-80
2023/05/21 03:54:17;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;7400026;19;19927;-80
2023/05/21 03:56:46;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;7401253;19;19922;-80
2023/05/21 03:59:15;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;7399661;19;20361;-80
2023/05/21 04:01:47;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;7400463;19;20312;-79
2023/05/21 04:04:16;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;7400580;19;19922;-79
2023/05/21 04:06:47;;;;;;;0.03;0.03;;;13.50;99.90;;;;;;7401035;19;19922;-79
2023/05/21 04:09:17;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;7402111;19;19927;-79
2023/05/21 04:11:46;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;7400082;19;19931;-79
2023/05/21 04:14:16;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;7400450;19;20320;-79
2023/05/21 04:16:47;;;;;;;1.05;0.22;;;13.30;99.90;;;;;;7401358;19;20261;-79
2023/05/21 04:19:16;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;7402988;19;19925;-79
2023/05/21 04:21:46;;;;;;;0.05;0.05;;;13.40;99.90;;;;;;7403647;19;19918;-79
2023/05/21 04:24:16;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;7406592;19;19926;-79
2023/05/21 04:26:45;;;;;;;0.20;0.15;;;13.50;99.90;;;;;;7407074;19;19919;-79
2023/05/21 04:29:16;;;;;;;0.08;0.08;;;13.40;99.90;;;;;;7406809;19;20293;-79
2023/05/21 04:31:48;;;;;;;0.52;0.28;;;13.50;99.90;;;;;;7403612;19;19919;-78
2023/05/21 04:34:19;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;7406304;19;19922;-78
2023/05/21 04:36:48;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;7405781;19;20304;-79
2023/05/21 04:39:18;;;;;;;0.30;0.05;;;13.40;99.90;;;;;;7406042;19;19919;-78
2023/05/21 04:41:47;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;7404568;19;19952;-78
2023/05/21 04:44:16;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;7405566;19;19930;-79
2023/05/21 04:46:49;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;7406088;19;19982;-78
2023/05/21 04:49:19;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;7403695;19;19919;-78
2023/05/21 04:51:51;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;7403120;19;19923;-78
2023/05/21 04:54:20;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;7405734;19;19914;-79
2023/05/21 04:56:49;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;7406038;19;20000;-78
2023/05/21 04:59:18;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;7405583;19;19925;-78
2023/05/21 05:01:50;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;7404180;19;19955;-79
2023/05/21 05:04:22;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;7404289;19;19911;-78
2023/05/21 05:06:52;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;7405064;19;19974;-78
2023/05/21 05:09:23;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;7404462;19;20309;-78
2023/05/21 05:11:53;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;7403278;19;19978;-78
2023/05/21 05:14:22;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;7404469;19;19956;-78
2023/05/21 05:16:59;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;7405535;19;19923;-79
2023/05/21 05:19:28;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;7404754;19;19918;-79
2023/05/21 05:21:57;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;7403589;19;19922;-79
2023/05/21 05:24:46;;;;;;;;;;;13.40;99.90;;;;;;7405332;19;19918;-79
2023/05/21 05:27:35;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;7402462;19;19911;-78
2023/05/21 05:30:23;;;;;;;;;;;13.40;99.90;;;;;;7404492;19;19925;-78
2023/05/21 05:32:55;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;7400075;19;20042;-79
2023/05/21 05:35:24;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;7402787;19;20375;-79
2023/05/21 05:37:54;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;7405332;19;19946;-78
2023/05/21 05:40:23;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;7405027;19;20535;-79
2023/05/21 05:42:53;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;7404881;19;19978;-78
2023/05/21 05:45:24;;;;;;;0.43;0.43;;;13.40;99.90;;;;;;7403966;19;19978;-78
2023/05/21 05:47:55;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;7403087;19;19914;-78
2023/05/21 05:50:25;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;7403782;19;19939;-78
2023/05/21 05:52:54;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;7402477;19;19911;-79
2023/05/21 05:55:23;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;7403238;19;20002;-79
2023/05/21 05:57:53;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;7402858;19;20276;-79
2023/05/21 06:00:22;;;;;;;0.98;0.30;;;13.50;99.90;;;;;;7403984;19;20546;-79
2023/05/21 06:02:54;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;7404944;19;21117;-79
2023/05/21 06:05:23;;;;;;;;;;;13.70;99.90;;;;;;7408011;19;19962;-79
2023/05/21 06:07:53;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;7403763;19;20274;-79
2023/05/21 06:10:22;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;7403505;19;19918;-79
2023/05/21 06:12:51;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;7402079;19;19942;-78
2023/05/21 06:15:20;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;7403367;19;19978;-78
2023/05/21 06:17:49;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;7402072;19;19926;-79
2023/05/21 06:20:21;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;7404742;19;19923;-79
2023/05/21 06:22:50;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;7401566;19;19983;-79
2023/05/21 06:25:19;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;7403737;19;20264;-79
2023/05/21 06:27:48;;;;;;;0.85;0.85;;;13.90;99.90;;;;;;7402335;19;20279;-79
2023/05/21 06:30:17;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;7404539;19;20015;-79
2023/05/21 06:32:46;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;7404679;19;19915;-80
2023/05/21 06:35:15;;;;;;;1.42;0.82;;;13.80;99.90;;;;;;7403686;19;20267;-80
2023/05/21 06:37:47;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;7402603;19;19936;-80
2023/05/21 06:40:16;;;;;;;;;;;13.90;99.90;;;;;;7404578;19;19919;-80
2023/05/21 06:42:45;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;7403097;19;19930;-79
2023/05/21 06:45:16;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;7403501;19;19937;-79
2023/05/21 06:47:44;;;;;;;0.05;0.05;;;14.10;99.90;;;;;;7402511;19;19923;-80
2023/05/21 06:50:13;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;7403633;19;19994;-79
2023/05/21 06:52:42;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;7401153;19;19922;-80
2023/05/21 06:55:14;;;;;;;0.03;0.03;;;14.00;99.90;;;;;;7402081;19;19931;-80
2023/05/21 06:57:43;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;7401926;19;19922;-80
2023/05/21 07:00:14;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;7401713;19;19922;-80
2023/05/21 07:02:43;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;7401396;19;20388;-80
2023/05/21 07:05:12;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;7402092;19;19934;-80
2023/05/21 07:07:41;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;7397429;19;19994;-80
2023/05/21 07:10:14;;;;;;;1.48;0.17;;;14.40;99.90;;;;;;7401028;19;19930;-80
2023/05/21 07:12:43;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;7401275;19;19978;-80
2023/05/21 07:15:16;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;7401256;19;19929;-80
2023/05/21 07:17:45;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;7401101;19;19929;-80
2023/05/21 07:20:15;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;7402006;19;19919;-80
2023/05/21 07:22:51;;;;;;;;;;;14.50;99.90;;;;;;7402890;19;20698;-80
2023/05/21 07:25:23;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;7401075;19;20289;-78
2023/05/21 07:27:52;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;7400443;19;19922;-80
2023/05/21 07:30:21;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;7401521;19;20009;-80
2023/05/21 07:32:50;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;7399684;19;19981;-80
2023/05/21 07:35:20;;;;;;;0.08;0.08;;;14.70;99.90;;;;;;7401724;19;19914;-80
2023/05/21 07:37:49;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;7400457;19;20250;-80
2023/05/21 07:40:18;;;;;;;0.55;0.55;;;14.90;99.90;;;;;;7401872;19;19939;-81
2023/05/21 07:42:50;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;7400542;19;19999;-81
2023/05/21 07:45:20;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;7400951;19;19915;-80
2023/05/21 07:47:49;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;7401010;19;20392;-80
2023/05/21 07:50:18;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;7401087;19;20321;-80
2023/05/21 07:52:47;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;7401922;19;20261;-80
2023/05/21 07:55:16;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;7407215;19;20260;-80
2023/05/21 07:57:51;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;7406704;19;20667;-80
2023/05/21 08:00:20;;;;;;;0.10;0.00;;;15.10;99.90;;;;;;7407417;19;20340;-80
2023/05/21 08:02:54;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;7407962;19;19985;-80
2023/05/21 08:05:24;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;7407036;19;19942;-80
2023/05/21 08:07:53;;;;;;;0.08;0.08;;;15.40;99.90;;;;;;7404727;19;19918;-80
2023/05/21 08:10:23;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;7405063;19;19914;-80
2023/05/21 08:12:54;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;7403950;19;19918;-81
2023/05/21 08:15:23;;;;;;;;;;;15.60;99.90;;;;;;7409898;19;19942;-80
2023/05/21 08:17:53;;;;;;;0.28;0.28;;;15.50;99.90;;;;;;7406943;19;19911;-80
2023/05/21 08:20:23;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;7406429;19;20249;-81
2023/05/21 08:22:53;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;7404240;19;19914;-80
2023/05/21 08:25:22;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;7406347;19;20325;-80
2023/05/21 08:27:54;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;7406496;19;20259;-80
2023/05/21 08:30:23;;;;;;;;;;;15.90;99.90;;;;;;7408681;19;19915;-80
2023/05/21 08:32:53;;;;;;;0.32;0.08;;;15.70;99.90;;;;;;7404735;19;19957;-80
2023/05/21 08:35:23;;;;;;;0.52;0.32;;;15.90;99.90;;;;;;7406005;19;19939;-81
2023/05/21 08:37:52;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;7405868;19;19926;-80
2023/05/21 08:40:21;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;7404079;19;19942;-80
2023/05/21 08:42:54;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;7406184;19;19959;-80
2023/05/21 08:45:24;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;7404936;19;19975;-80
2023/05/21 08:47:57;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;7406117;19;19918;-81
2023/05/21 08:50:29;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;7406147;19;20024;-80
2023/05/21 08:52:59;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;7403963;19;19918;-81
2023/05/21 08:55:29;;;;;;;0.15;0.15;;;16.40;99.90;;;;;;7406326;19;19935;-80
2023/05/21 08:58:01;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;7403325;19;20249;-80
2023/05/21 09:00:30;;;;;;;0.20;0.15;;;16.60;99.90;;;;;;7406196;19;19978;-79
2023/05/21 09:03:02;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;7400533;19;20323;-79
2023/05/21 09:05:32;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;7405124;19;19994;-79
2023/05/21 09:08:07;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;7404231;19;19990;-80
2023/05/21 09:10:40;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;7403284;19;20061;-79
2023/05/21 09:13:13;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;7402530;19;19919;-79
2023/05/21 09:15:43;;;;;;;1.95;0.28;;;16.80;99.90;;;;;;7403267;19;20325;-79
2023/05/21 09:18:12;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;7403776;19;19922;-80
2023/05/21 09:20:42;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;7402906;19;19927;-79
2023/05/21 09:23:15;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;7402368;19;20639;-79
2023/05/21 09:25:47;;;;;;;0.45;0.10;;;17.10;99.90;;;;;;7404407;19;19929;-79
2023/05/21 09:28:20;;;;;;;0.85;0.45;;;17.10;99.90;;;;;;7403674;19;19918;-79
2023/05/21 09:30:53;;;;;;;0.15;0.15;;;17.20;99.90;;;;;;7403318;19;20000;-79
2023/05/21 09:33:29;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;7402583;19;20253;-79
2023/05/21 09:35:58;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;7403337;19;19927;-80
2023/05/21 09:38:28;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;7402495;19;20335;-79
2023/05/21 09:40:58;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;7403798;19;20232;-79
2023/05/21 09:43:30;;;;;;;0.05;0.03;;;17.40;99.90;;;;;;7403442;19;19968;-79
2023/05/21 09:46:02;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;7402885;19;19994;-80
2023/05/21 09:48:39;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;7404340;19;19931;-80
2023/05/21 09:51:11;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;7403314;19;20395;-80
2023/05/21 09:53:51;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;7401117;19;20394;-80
2023/05/21 09:56:24;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7402110;19;19914;-80
2023/05/21 09:58:59;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;7402188;19;19926;-80
2023/05/21 10:01:29;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;7402585;19;19925;-80
2023/05/21 10:04:18;;;;;;;0.32;0.30;;;18.10;99.90;;;;;;7400625;19;19937;-80
2023/05/21 10:07:07;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;7403348;19;20264;-80
2023/05/21 10:09:57;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;7400484;19;20355;-80
2023/05/21 10:12:49;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;7399418;19;19926;-80
2023/05/21 10:15:45;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;7399890;19;19921;-80
2023/05/21 10:18:35;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;7400218;19;19919;-80
2023/05/21 10:21:25;;;;;;;0.15;0.15;;;18.50;99.90;;;;;;7400218;19;19938;-80
2023/05/21 10:24:15;;;;;;;0.08;0.08;;;18.60;99.90;;;;;;7399763;19;19951;-80
2023/05/21 10:27:05;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;7400900;19;19914;-81
2023/05/21 10:29:58;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;7401732;19;19922;-80
2023/05/21 10:32:51;;;;;;;0.52;0.40;;;18.50;99.90;;;;;;7399386;19;19922;-80
2023/05/21 10:35:20;;;;;;;0.15;0.10;;;18.50;99.90;;;;;;7403082;19;20026;-80
2023/05/21 10:37:50;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;7401916;19;19960;-80
2023/05/21 10:40:20;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;7402225;19;19930;-80
2023/05/21 10:43:26;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;7402908;19;19982;-80
2023/05/21 10:46:25;;;;;;;11.40;0.47;;;18.30;99.90;;;;;;7399070;19;20336;-80
2023/05/21 10:49:15;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;7402803;19;19947;-81
2023/05/21 10:51:54;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;7402687;19;20550;-80
2023/05/21 10:54:51;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;7400872;19;19910;-80
2023/05/21 10:57:36;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7401966;19;19948;-80
2023/05/21 11:00:06;;;;;;;0.05;0.05;;;18.10;99.90;;;;;;7401009;19;20289;-80
2023/05/21 11:02:36;;;;;;;0.20;0.03;;;18.20;99.90;;;;;;7401044;19;19919;-80
2023/05/21 11:05:08;;;;;;;0.43;0.35;;;18.20;99.90;;;;;;7400863;19;20268;-80
2023/05/21 11:07:55;;;;;;;0.60;0.60;;;18.20;99.90;;;;;;7400091;19;19922;-80
2023/05/21 11:10:44;;;;;;;0.22;0.22;;;18.20;99.90;;;;;;7401188;19;19922;-81
2023/05/21 11:13:15;;;;;;;0.32;0.30;;;18.20;99.90;;;;;;7400725;19;19930;-80
2023/05/21 11:16:00;;;;;;;;;;;18.40;99.90;;;;;;7405408;19;19936;-81
2023/05/21 11:19:02;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;7400306;19;19993;-80
2023/05/21 11:21:36;;;;;;;0.13;0.13;;;18.40;99.90;;;;;;7399850;19;19953;-80
2023/05/21 11:24:10;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;7399464;19;19926;-81
2023/05/21 11:27:03;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;7402530;19;19915;-80
2023/05/21 11:29:46;;;;;;;0.10;0.00;;;18.80;99.90;;;;;;7407830;19;19918;-80
2023/05/21 11:32:19;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;7406527;19;19948;-80
2023/05/21 11:34:50;;;;;;;0.17;0.17;;;19.20;99.90;;;;;;7405489;19;20388;-80
2023/05/21 11:37:30;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;7406746;19;19918;-80
2023/05/21 11:40:19;;;;;;;0.03;0.03;;;19.40;99.90;;;;;;7407145;19;19935;-80
2023/05/21 11:42:52;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;7406774;19;19918;-81
2023/05/21 11:45:23;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;7406633;19;19919;-80
2023/05/21 11:47:53;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;7405526;19;19918;-81
2023/05/21 11:50:23;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;7405779;19;20340;-81
2023/05/21 11:52:56;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;7406768;19;19911;-81
2023/05/21 11:55:26;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;7407066;19;20610;-81
2023/05/21 11:57:56;;;;;;;0.08;0.08;;;20.40;99.90;;;;;;7405881;19;19951;-80
2023/05/21 12:00:26;;;;;;;0.08;0.08;;;20.50;99.90;;;;;;7406671;19;19935;-81
2023/05/21 12:02:57;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;7405988;19;19943;-81
2023/05/21 12:05:27;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;7406331;19;19930;-79
2023/05/21 12:07:59;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;7406594;19;19984;-81
2023/05/21 12:10:29;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;7406767;19;19926;-81
2023/05/21 12:13:00;;;;;;;0.57;0.47;;;21.40;99.90;;;;;;7405882;19;19922;-81
2023/05/21 12:15:30;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;7405466;19;19935;-81
2023/05/21 12:18:00;;;;;;;0.43;0.43;;;21.30;99.90;;;;;;7404750;19;19986;-81
2023/05/21 12:20:30;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;7406233;19;19924;-81
2023/05/21 12:23:03;;;;;;;1.58;0.82;;;21.40;99.90;;;;;;7403176;19;20342;-81
2023/05/21 12:25:33;;;;;;;0.43;0.43;;;21.40;99.90;;;;;;7407388;19;19930;-81
2023/05/21 12:28:04;;;;;;;2.42;0.68;;;21.70;99.90;;;;;;7406469;19;20287;-82
2023/05/21 12:30:34;;;;;;;0.35;0.35;;;21.60;99.90;;;;;;7405182;19;19918;-80
2023/05/21 12:33:03;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;7405647;19;19931;-81
2023/05/21 12:35:33;;;;;;;0.95;0.32;;;21.50;99.90;;;;;;7402493;19;20390;-81
2023/05/21 12:38:09;;;;;;;3.20;0.90;;;21.90;99.90;;;;;;7405733;19;19926;-81
2023/05/21 12:40:39;;;;;;;0.17;0.15;;;21.90;99.90;;;;;;7404731;19;19915;-81
2023/05/21 12:43:09;;;;;;;0.32;0.20;;;22.10;99.90;;;;;;7406267;19;19975;-82
2023/05/21 12:45:39;;;;;;;0.40;0.40;;;22.10;99.90;;;;;;7405401;19;19918;-81
2023/05/21 12:48:09;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;7406344;19;19996;-81
2023/05/21 12:50:41;;;;;;;0.30;0.25;;;22.30;99.90;;;;;;7405042;19;19911;-81
2023/05/21 12:53:13;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;7405525;19;19926;-81
2023/05/21 12:55:42;;;;;;;0.13;0.13;;;22.30;99.90;;;;;;7403185;19;19922;-81
2023/05/21 12:58:16;;;;;;;1.50;0.45;;;22.50;99.90;;;;;;7405523;19;20299;-81
2023/05/21 13:00:45;;;;;;;0.38;0.30;;;22.40;99.90;;;;;;7406310;19;20336;-79
2023/05/21 13:03:15;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;7404864;19;19926;-79
2023/05/21 13:05:44;;;;;;;0.57;0.43;;;22.50;99.90;;;;;;7405030;19;19929;-83
2023/05/21 13:08:16;;;;;;;1.23;1.13;;;22.50;99.90;;;;;;7404201;19;19935;-81
2023/05/21 13:10:45;;;;;;;0.55;0.40;;;22.60;99.90;;;;;;7403375;19;20301;-81
2023/05/21 13:13:14;;;;;;;0.45;0.45;;;22.60;99.90;;;;;;7404348;19;19919;-81
2023/05/21 13:15:43;;;;;;;0.55;0.55;;;22.60;99.90;;;;;;7403042;19;19950;-80