Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:00:14;;;;;;;2.55;1.20;;;;;;;;;;487138;28;1375;-72
2023/11/09 00:00:29;;;;;;;2.67;1.20;;;;;;;;;;486630;28;1967;-72
2023/11/09 00:00:44;;;;;;;2.60;1.17;;;;;;;;;;486363;28;1233;-72
2023/11/09 00:01:00;;;;;;;2.47;1.13;;;;;;;;;;485685;28;1203;-72
2023/11/09 00:01:15;;;;;;;2.53;1.20;;;;;;;;;;485603;28;1238;-72
2023/11/09 00:01:31;;;;;;;3.08;1.17;;;;;;;;;;485061;28;1020;-72
2023/11/09 00:01:46;;;;;;;2.83;1.10;;;;;;;;;;487907;28;1251;-72
2023/11/09 00:02:02;;;;;;;1.83;1.00;;;;;;;;;;487193;28;1004;-72
2023/11/09 00:02:17;;;;;;;3.08;1.15;;;;;;;;;;486212;28;1460;-72
2023/11/09 00:02:34;;;;;;;3.63;1.27;;;;;;;;;;485399;28;1024;-72
2023/11/09 00:02:50;;;;;;;2.38;1.13;;;;;;;;;;485502;28;1059;-72
2023/11/09 00:03:06;;;;;;;2.20;1.10;;;;;;;;;;487447;28;1132;-72
2023/11/09 00:03:21;;;;;;;2.95;1.17;;;;;;;;;;486636;28;1049;-72
2023/11/09 00:03:37;;;;;;;2.77;1.17;;;;;;;;;;484558;28;1455;-72
2023/11/09 00:03:52;;;;;;;2.38;1.20;;;;;;;;;;484628;28;1116;-72
2023/11/09 00:04:08;;;;;;;2.10;1.20;;;;;;;;;;485838;28;921;-72
2023/11/09 00:04:24;;;;;;;2.17;1.10;;;;;;;;;;486944;28;1103;-72
2023/11/09 00:04:39;;;;;;;2.53;1.20;;;;;;;;;;486814;28;1190;-72
2023/11/09 00:04:55;;;;;;;2.07;1.07;;;;;;;;;;486633;28;1386;-72
2023/11/09 00:05:10;;;;;;;2.63;1.10;;;;;;;;;;486622;28;1231;-72
2023/11/09 00:05:26;;;;;;;3.05;1.15;;;;;;;;;;487202;28;1122;-72
2023/11/09 00:05:43;;;;;;;2.10;1.10;;;;;;;;;;487614;28;1118;-72
2023/11/09 00:05:58;;;;;;;2.60;1.13;;;;;;;;;;486703;28;1094;-72
2023/11/09 00:06:14;;;;;;;2.63;1.10;;;;;;;;;;486247;28;1140;-72
2023/11/09 00:06:29;;;;;;;2.13;1.10;;;;;;;;;;486367;28;1048;-72
2023/11/09 00:06:45;;;;;;;2.07;1.10;;;;;;;;;;485015;28;1195;-72
2023/11/09 00:07:00;;;;;;;2.15;1.00;;;;;;;;;;486524;28;1243;-73
2023/11/09 00:07:19;;;;;;;2.95;1.00;;;;;;;;;;486802;28;1353;-72
2023/11/09 00:07:34;;;;;;;3.28;1.20;;;;;;;;;;486978;28;957;-72
2023/11/09 00:07:50;;;;;;;2.53;1.10;;;;;;;;;;486777;28;1207;-72
2023/11/09 00:08:05;;;;;;;2.10;1.10;;;;;;;;;;486954;28;1132;-72
2023/11/09 00:08:20;;;;;;;2.40;1.10;;;;;;;;;;486007;28;898;-72
2023/11/09 00:08:37;;;;;;;2.67;1.10;;;;;;;;;;486939;28;909;-72
2023/11/09 00:08:53;;;;;;;2.78;1.10;;;;;;;;;;486613;28;1235;-71
2023/11/09 00:09:09;;;;;;;2.65;1.10;;;;;;;;;;487164;28;1206;-71
2023/11/09 00:09:25;;;;;;;2.10;1.10;;;;;;;;;;486764;28;1282;-72
2023/11/09 00:09:40;;;;;;;2.90;1.10;;;;;;;;;;485479;28;1298;-72
2023/11/09 00:09:56;;;;;;;2.80;1.08;;;;;;;;;;485875;28;1464;-72
2023/11/09 00:10:12;;;;;;;1.73;1.10;;;;;;;;;;484868;28;1039;-72
2023/11/09 00:10:28;;;;;;;2.58;1.00;;;;;;;;;;486053;28;1069;-72
2023/11/09 00:10:43;;;;;;;2.60;1.00;;;;;;;;;;485871;28;1169;-71
2023/11/09 00:10:59;;;;;;;2.05;1.10;;;;;;;;;;485461;28;1199;-72
2023/11/09 00:11:15;;;;;;;2.75;1.15;;;;;;;;;;485496;28;926;-72
2023/11/09 00:11:30;;;;;;;2.97;1.10;;;;;;;;;;485244;28;1187;-72
2023/11/09 00:11:46;;;;;;;2.38;1.08;;;;;;;;;;486151;28;1478;-72
2023/11/09 00:12:05;;;;;;;2.25;1.00;;;;;;;;;;486806;28;988;-72
2023/11/09 00:12:23;;;;;;;2.13;0.93;;;;;;;;;;484601;28;1802;-72
2023/11/09 00:12:41;;;;;;;2.58;0.98;;;;;;;;;;484481;28;1394;-71
2023/11/09 00:12:58;;;;;;;1.67;0.95;;;;;;;;;;485560;28;1352;-71
2023/11/09 00:13:13;;;;;;;2.33;1.00;;;;;;;;;;484978;28;1610;-72
2023/11/09 00:13:29;;;;;;;2.63;1.10;;;;;;;;;;485265;28;977;-72
2023/11/09 00:13:44;;;;;;;3.33;1.20;;;;;;;;;;484245;28;1067;-72
2023/11/09 00:14:04;;;;;;;3.15;1.10;;;;;;;;;;484521;28;1109;-72
2023/11/09 00:14:20;;;;;;;2.50;1.02;;;;;;;;;;485852;28;1386;-72
2023/11/09 00:14:36;;;;;;;2.67;1.00;;;;;;;;;;485603;28;1311;-73
2023/11/09 00:14:51;;;;;;;2.05;1.00;;;;;;;;;;486695;28;1231;-72
2023/11/09 00:15:08;;;;;;;2.40;1.10;;;;;;;;;;486480;28;1065;-72
2023/11/09 00:15:25;;;;;;;2.47;1.00;;;;;;;;;;487684;28;1088;-72
2023/11/09 00:15:40;;;;;;;2.55;1.00;;;;;;;;;;486972;28;1015;-72
2023/11/09 00:15:56;;;;;;;2.13;1.10;;;;;;;;;;486938;28;1332;-72
2023/11/09 00:16:13;;;;;;;1.87;1.00;;;;;;;;;;484897;28;907;-72
2023/11/09 00:16:28;;;;;;;1.90;1.08;;;;;;;;;;485235;28;1144;-73
2023/11/09 00:16:46;;;;;;;2.05;1.10;;;;;;;;;;482556;28;1359;-72
2023/11/09 00:17:01;;;;;;;2.17;1.05;;;;;;;;;;484805;28;1332;-72
2023/11/09 00:17:19;;;;;;;2.00;1.00;;;;;;;;;;484857;28;1083;-72
2023/11/09 00:17:35;;;;;;;2.47;1.00;;;;;;;;;;482228;28;1252;-72
2023/11/09 00:17:50;;;;;;;2.80;1.20;;;;;;;;;;482516;28;1105;-72
2023/11/09 00:18:06;;;;;;;2.78;1.20;;;;;;;;;;483881;28;957;-72
2023/11/09 00:18:21;;;;;;;3.40;1.13;;;;;;;;;;485076;28;929;-72
2023/11/09 00:18:37;;;;;;;3.30;1.10;;;;;;;;;;485186;28;1112;-72
2023/11/09 00:18:53;;;;;;;2.28;1.02;;;;;;;;;;486682;28;1266;-72
2023/11/09 00:19:09;;;;;;;1.80;0.90;;;;;;;;;;486077;28;1060;-72
2023/11/09 00:19:24;;;;;;;1.77;0.90;;;;;;;;;;487979;28;953;-72
2023/11/09 00:19:40;;;;;;;2.05;1.10;;;;;;;;;;489223;28;937;-72
2023/11/09 00:19:56;;;;;;;2.58;1.20;;;;;;;;;;490017;28;1092;-71
2023/11/09 00:20:11;;;;;;;2.90;1.40;;;;;;;;;;489809;28;1220;-72
2023/11/09 00:20:27;;;;;;;2.42;1.40;;;;;;;;;;490461;28;2008;-72
2023/11/09 00:20:42;;;;;;;2.97;1.30;;;;;;;;;;487072;28;1211;-72
2023/11/09 00:20:58;;;;;;;3.92;1.30;;;;;;;;;;487106;28;942;-72
2023/11/09 00:21:14;;;;;;;3.00;1.30;;;;;;;;;;487844;28;1309;-72
2023/11/09 00:21:29;;;;;;;2.63;1.20;;;;;;;;;;488075;28;1057;-73
2023/11/09 00:21:45;;;;;;;2.90;1.02;;;;;;;;;;487603;28;1124;-72
2023/11/09 00:22:00;;;;;;;2.53;1.00;;;;;;;;;;487828;28;1215;-72
2023/11/09 00:22:16;;;;;;;2.65;1.10;;;;;;;;;;486171;28;1222;-72
2023/11/09 00:22:33;;;;;;;2.90;1.20;;;;;;;;;;485333;28;1432;-72
2023/11/09 00:22:51;;;;;;;2.03;1.20;;;;;;;;;;485240;28;935;-72
2023/11/09 00:23:06;;;;;;;2.20;1.00;;;;;;;;;;484321;28;1080;-73
2023/11/09 00:23:22;;;;;;;2.60;1.00;;;;;;;;;;484483;28;1158;-72
2023/11/09 00:23:37;;;;;;;2.67;1.10;;;;;;;;;;484706;28;959;-72
2023/11/09 00:23:53;;;;;;;1.90;1.00;;;;;;;;;;484834;28;1326;-72
2023/11/09 00:24:10;;;;;;;1.43;0.80;;;;;;;;;;484262;28;1125;-72
2023/11/09 00:24:26;;;;;;;2.20;0.90;;;;;;;;;;484758;28;1112;-72
2023/11/09 00:24:41;;;;;;;2.63;1.00;;;;;;;;;;485619;28;1382;-72
2023/11/09 00:24:57;;;;;;;2.80;1.07;;;;;;;;;;484338;28;1000;-72
2023/11/09 00:25:13;;;;;;;2.97;1.10;;;;;;;;;;483770;28;1234;-72
2023/11/09 00:25:28;;;;;;;2.55;1.13;;;;;;;;;;485756;28;1106;-72
2023/11/09 00:25:44;;;;;;;2.23;1.17;;;;;;;;;;485989;28;1054;-73
2023/11/09 00:26:01;;;;;;;2.05;1.00;;;;;;;;;;484940;28;1332;-72
2023/11/09 00:26:16;;;;;;;2.45;1.10;;;;;;;;;;484994;28;1017;-73
2023/11/09 00:26:32;;;;;;;2.40;1.10;;;;;;;;;;484636;28;1202;-72
2023/11/09 00:26:50;;;;;;;2.17;1.00;;;;;;;;;;484684;28;1216;-72
2023/11/09 00:27:05;;;;;;;2.05;1.10;;;;;;;;;;486799;28;1276;-72
2023/11/09 00:27:21;;;;;;;2.43;1.13;;;;;;;;;;486093;28;956;-72
2023/11/09 00:27:36;;;;;;;2.47;1.10;;;;;;;;;;486828;28;1061;-72
2023/11/09 00:27:52;;;;;;;3.30;1.10;;;;;;;;;;486136;28;1064;-73
2023/11/09 00:28:07;;;;;;;3.88;1.10;;;;;;;;;;487414;28;1092;-72
2023/11/09 00:28:23;;;;;;;2.13;1.00;;;;;;;;;;488100;28;1212;-73
2023/11/09 00:28:38;;;;;;;1.67;0.80;;;;;;;;;;487397;28;1044;-73
2023/11/09 00:28:54;;;;;;;2.10;0.90;;;;;;;;;;486770;28;1044;-73
2023/11/09 00:29:09;;;;;;;1.70;1.00;;;;;;;;;;487232;28;914;-72
2023/11/09 00:29:24;;;;;;;1.77;0.95;;;;;;;;;;486455;28;941;-72
2023/11/09 00:29:40;;;;;;;2.50;0.97;;;;;;;;;;487003;28;946;-72
2023/11/09 00:29:55;;;;;;;2.40;1.00;;;;;;;;;;486735;28;1220;-72
2023/11/09 00:30:11;;;;;;;2.13;1.10;;;;;;;;;;487076;28;1440;-73
2023/11/09 00:30:28;;;;;;;2.65;1.02;;;;;;;;;;486308;28;1284;-72
2023/11/09 00:30:43;;;;;;;2.83;1.00;;;;;;;;;;487302;28;1234;-72
2023/11/09 00:30:59;;;;;;;2.60;1.00;;;;;;;;;;484205;28;1398;-72
2023/11/09 00:31:14;;;;;;;2.25;0.93;;;;;;;;;;484346;28;1162;-72
2023/11/09 00:31:30;;;;;;;2.20;1.00;;;;;;;;;;484260;28;1156;-72
2023/11/09 00:31:46;;;;;;;2.28;1.08;;;;;;;;;;483737;28;1311;-72
2023/11/09 00:32:01;;;;;;;2.15;1.17;;;;;;;;;;486621;28;1600;-71
2023/11/09 00:32:17;;;;;;;2.23;1.10;;;;;;;;;;487399;28;1154;-72
2023/11/09 00:32:33;;;;;;;2.30;1.08;;;;;;;;;;484214;28;1201;-72
2023/11/09 00:32:49;;;;;;;2.60;1.00;;;;;;;;;;484687;28;1215;-71
2023/11/09 00:33:04;;;;;;;2.70;1.00;;;;;;;;;;486774;28;1033;-71
2023/11/09 00:33:20;;;;;;;2.10;1.00;;;;;;;;;;486577;28;1295;-72
2023/11/09 00:33:35;;;;;;;1.77;0.90;;;;;;;;;;486589;28;1084;-71
2023/11/09 00:33:50;;;;;;;1.83;1.00;;;;;;;;;;486841;28;1244;-72
2023/11/09 00:34:06;;;;;;;2.20;1.03;;;;;;;;;;486984;28;1161;-72
2023/11/09 00:34:22;;;;;;;2.13;1.10;;;;;;;;;;484593;28;1250;-72
2023/11/09 00:34:38;;;;;;;1.95;1.00;;;;;;;;;;486522;28;1136;-71
2023/11/09 00:34:53;;;;;;;1.63;0.88;;;;;;;;;;486083;28;1276;-71
2023/11/09 00:35:09;;;;;;;1.90;0.90;;;;;;;;;;484987;28;1348;-71
2023/11/09 00:35:24;;;;;;;1.92;0.90;;;;;;;;;;485542;28;921;-71
2023/11/09 00:35:40;;;;;;;1.55;0.90;;;;;;;;;;485816;28;1214;-72
2023/11/09 00:35:56;;;;;;;2.10;0.93;;;;;;;;;;484405;28;950;-72
2023/11/09 00:36:11;;;;;;;2.20;0.95;;;;;;;;;;486259;28;953;-72
2023/11/09 00:36:27;;;;;;;1.73;0.90;;;;;;;;;;488347;28;1210;-72
2023/11/09 00:36:42;;;;;;;2.60;1.02;;;;;;;;;;489017;28;1151;-72
2023/11/09 00:37:00;;;;;;;2.85;1.10;;;;;;;;;;488686;28;1307;-72
2023/11/09 00:37:16;;;;;;;2.78;1.00;;;;;;;;;;490330;28;1236;-71
2023/11/09 00:37:31;;;;;;;2.92;1.10;;;;;;;;;;488960;28;1342;-72
2023/11/09 00:37:47;;;;;;;2.47;1.03;;;;;;;;;;488967;28;1487;-72
2023/11/09 00:38:04;;;;;;;2.00;1.00;;;;;;;;;;486377;28;1309;-71
2023/11/09 00:38:20;;;;;;;2.00;1.10;;;;;;;;;;487043;28;1112;-71
2023/11/09 00:38:35;;;;;;;2.43;1.20;;;;;;;;;;483199;28;1191;-72
2023/11/09 00:38:51;;;;;;;2.60;1.20;;;;;;;;;;483822;28;1352;-71
2023/11/09 00:39:09;;;;;;;2.30;1.05;;;;;;;;;;483617;28;1235;-72
2023/11/09 00:39:25;;;;;;;2.85;1.00;;;;;;;;;;483630;28;1386;-71
2023/11/09 00:39:40;;;;;;;3.22;1.13;;;;;;;;;;484392;28;1314;-71
2023/11/09 00:39:56;;;;;;;2.73;1.20;;;;;;;;;;485159;28;1258;-72
2023/11/09 00:40:12;;;;;;;2.55;1.20;;;;;;;;;;485739;28;1251;-72
2023/11/09 00:40:28;;;;;;;2.60;1.17;;;;;;;;;;485988;28;2009;-71
2023/11/09 00:40:43;;;;;;;2.47;1.10;;;;;;;;;;487136;28;1232;-71
2023/11/09 00:40:59;;;;;;;2.40;1.00;;;;;;;;;;487412;28;1305;-71
2023/11/09 00:41:14;;;;;;;3.55;1.05;;;;;;;;;;487835;28;1283;-71
2023/11/09 00:41:30;;;;;;;3.50;1.07;;;;;;;;;;487618;28;1273;-71
2023/11/09 00:41:46;;;;;;;2.75;1.00;;;;;;;;;;487953;28;1191;-71
2023/11/09 00:42:01;;;;;;;2.60;1.00;;;;;;;;;;487412;28;1234;-72
2023/11/09 00:42:17;;;;;;;1.90;0.90;;;;;;;;;;488043;28;1239;-72
2023/11/09 00:42:33;;;;;;;1.73;0.90;;;;;;;;;;486434;28;1234;-72
2023/11/09 00:42:48;;;;;;;2.10;1.00;;;;;;;;;;484950;28;930;-71
2023/11/09 00:43:03;;;;;;;2.13;1.00;;;;;;;;;;484299;28;1214;-71
2023/11/09 00:43:19;;;;;;;1.95;1.00;;;;;;;;;;482772;28;1506;-71
2023/11/09 00:43:34;;;;;;;2.23;1.00;;;;;;;;;;482573;28;1194;-71
2023/11/09 00:43:53;;;;;;;2.03;1.00;;;;;;;;;;484445;28;1053;-72
2023/11/09 00:44:09;;;;;;;2.20;1.10;;;;;;;;;;484752;28;1206;-72
2023/11/09 00:44:25;;;;;;;1.92;1.00;;;;;;;;;;485014;28;1032;-72
2023/11/09 00:44:41;;;;;;;1.45;0.90;;;;;;;;;;486749;28;1068;-71
2023/11/09 00:44:57;;;;;;;1.63;0.95;;;;;;;;;;485488;28;1260;-71
2023/11/09 00:45:12;;;;;;;2.00;1.00;;;;;;;;;;486353;28;1230;-71
2023/11/09 00:45:28;;;;;;;2.60;0.93;;;;;;;;;;486135;28;1206;-72
2023/11/09 00:45:44;;;;;;;2.67;0.90;;;;;;;;;;487137;28;1590;-71
2023/11/09 00:46:01;;;;;;;2.03;0.90;;;;;;;;;;486371;28;941;-72
2023/11/09 00:46:17;;;;;;;2.00;0.90;;;;;;;;;;486500;28;957;-72
2023/11/09 00:46:32;;;;;;;2.20;0.90;;;;;;;;;;486414;28;1128;-72
2023/11/09 00:46:48;;;;;;;2.00;1.00;;;;;;;;;;486703;28;1227;-71
2023/11/09 00:47:03;;;;;;;1.83;1.00;;;;;;;;;;487075;28;1316;-71
2023/11/09 00:47:19;;;;;;;2.07;1.00;;;;;;;;;;484709;28;1418;-72
2023/11/09 00:47:34;;;;;;;2.30;1.00;;;;;;;;;;485322;28;1296;-71
2023/11/09 00:47:52;;;;;;;2.20;1.05;;;;;;;;;;484586;28;1230;-72
2023/11/09 00:48:07;;;;;;;2.00;1.02;;;;;;;;;;483732;28;1249;-72
2023/11/09 00:48:22;;;;;;;2.17;1.00;;;;;;;;;;484774;28;1461;-72
2023/11/09 00:48:38;;;;;;;2.00;0.98;;;;;;;;;;484973;28;1223;-71
2023/11/09 00:48:53;;;;;;;2.03;0.90;;;;;;;;;;484281;28;1258;-71
2023/11/09 00:49:09;;;;;;;2.30;1.00;;;;;;;;;;486009;28;1140;-71
2023/11/09 00:49:24;;;;;;;2.63;1.00;;;;;;;;;;485914;28;1209;-71
2023/11/09 00:49:40;;;;;;;2.90;1.02;;;;;;;;;;488415;28;1341;-72
2023/11/09 00:49:55;;;;;;;3.10;1.20;;;;;;;;;;489665;28;1002;-72
2023/11/09 00:50:11;;;;;;;2.60;1.10;;;;;;;;;;487066;28;1032;-71
2023/11/09 00:50:27;;;;;;;1.83;0.90;;;;;;;;;;486683;28;1160;-72
2023/11/09 00:50:42;;;;;;;1.80;1.00;;;;;;;;;;487211;28;1322;-72
2023/11/09 00:50:58;;;;;;;2.15;1.00;;;;;;;;;;486532;28;1219;-72
2023/11/09 00:51:13;;;;;;;2.47;1.00;;;;;;;;;;486715;28;1068;-72
2023/11/09 00:51:30;;;;;;;2.30;0.97;;;;;;;;;;486724;28;1396;-72
2023/11/09 00:51:45;;;;;;;2.83;0.90;;;;;;;;;;487214;28;1521;-72
2023/11/09 00:52:01;;;;;;;2.25;1.00;;;;;;;;;;486291;28;1029;-71
2023/11/09 00:52:16;;;;;;;2.13;1.00;;;;;;;;;;484779;28;1339;-71
2023/11/09 00:52:32;;;;;;;3.03;1.10;;;;;;;;;;484592;28;1070;-72
2023/11/09 00:52:47;;;;;;;3.03;1.13;;;;;;;;;;484141;28;1167;-70
2023/11/09 00:53:03;;;;;;;2.65;1.10;;;;;;;;;;484158;28;1093;-72
2023/11/09 00:53:18;;;;;;;2.87;1.00;;;;;;;;;;484696;28;1085;-72
2023/11/09 00:53:35;;;;;;;2.15;0.90;;;;;;;;;;486675;28;1229;-71
2023/11/09 00:53:50;;;;;;;1.88;0.98;;;;;;;;;;487015;28;1068;-71
2023/11/09 00:54:06;;;;;;;2.40;1.00;;;;;;;;;;487361;28;961;-72
2023/11/09 00:54:21;;;;;;;2.00;0.90;;;;;;;;;;488045;28;954;-72
2023/11/09 00:54:36;;;;;;;1.88;0.82;;;;;;;;;;489122;28;1003;-71
2023/11/09 00:54:52;;;;;;;1.63;0.80;;;;;;;;;;490632;28;1040;-72
2023/11/09 00:55:08;;;;;;;2.00;0.95;;;;;;;;;;490988;28;938;-71
2023/11/09 00:55:24;;;;;;;2.35;0.93;;;;;;;;;;489461;28;1114;-71
2023/11/09 00:55:39;;;;;;;2.07;0.90;;;;;;;;;;490278;28;1204;-72
2023/11/09 00:55:54;;;;;;;1.98;1.00;;;;;;;;;;490465;28;1156;-72
2023/11/09 00:56:10;;;;;;;2.00;1.00;;;;;;;;;;490085;28;1088;-72
2023/11/09 00:56:26;;;;;;;1.63;0.80;;;;;;;;;;488563;28;1249;-72
2023/11/09 00:56:41;;;;;;;2.00;0.80;;;;;;;;;;488862;28;1049;-72
2023/11/09 00:56:56;;;;;;;2.00;0.93;;;;;;;;;;488044;28;1091;-72
2023/11/09 00:57:12;;;;;;;2.20;1.10;;;;;;;;;;488338;28;983;-71
2023/11/09 00:57:31;;;;;;;2.40;0.90;;;;;;;;;;487777;28;1108;-72
2023/11/09 00:57:46;;;;;;;2.38;1.00;;;;;;;;;;486647;28;1129;-71
2023/11/09 00:58:02;;;;;;;2.50;1.10;;;;;;;;;;486985;28;899;-72
2023/11/09 00:58:17;;;;;;;1.60;0.90;;;;;;;;;;484991;28;1582;-72
2023/11/09 00:58:33;;;;;;;1.93;0.87;;;;;;;;;;486748;28;1323;-72
2023/11/09 00:58:48;;;;;;;2.63;0.90;;;;;;;;;;487142;28;930;-71
2023/11/09 00:59:04;;;;;;;1.92;1.00;;;;;;;;;;485821;28;917;-72
2023/11/09 00:59:19;;;;;;;1.80;1.00;;;;;;;;;;487107;28;1089;-71
2023/11/09 00:59:35;;;;;;;1.80;0.90;;;;;;;;;;486361;28;1658;-71
2023/11/09 00:59:50;;;;;;;2.17;0.80;;;;;;;;;;487010;28;1050;-71
2023/11/09 01:00:06;;;;;;;2.60;0.90;;;;;;;;;;485778;28;1222;-71
2023/11/09 01:00:22;;;;;;;2.30;0.90;;;;;;;;;;486497;28;1033;-72
2023/11/09 01:00:37;;;;;;;2.00;0.80;;;;;;;;;;486111;28;1945;-71
2023/11/09 01:00:53;;;;;;;1.40;0.80;;;;;;;;;;486826;28;941;-71
2023/11/09 01:01:08;;;;;;;1.85;0.95;;;;;;;;;;486056;28;921;-72
2023/11/09 01:01:24;;;;;;;2.53;1.00;;;;;;;;;;487714;28;1108;-71
2023/11/09 01:01:40;;;;;;;1.83;0.87;;;;;;;;;;488807;28;1185;-72
2023/11/09 01:01:55;;;;;;;1.90;0.80;;;;;;;;;;485935;28;1213;-71
2023/11/09 01:02:11;;;;;;;1.98;0.90;;;;;;;;;;486443;28;1516;-71
2023/11/09 01:02:28;;;;;;;2.00;1.00;;;;;;;;;;486926;28;977;-72
2023/11/09 01:02:48;;;;;;;3.10;1.10;;;;;;;;;;487022;28;1276;-71
2023/11/09 01:03:03;;;;;;;1.83;1.00;;;;;;;;;;486643;28;1143;-71
2023/11/09 01:03:19;;;;;;;1.93;1.03;;;;;;;;;;486705;28;1190;-71
2023/11/09 01:03:34;;;;;;;2.13;1.00;;;;;;;;;;485573;28;1065;-72
2023/11/09 01:03:50;;;;;;;3.22;1.00;;;;;;;;;;484381;28;1095;-71
2023/11/09 01:04:05;;;;;;;2.87;1.00;;;;;;;;;;484934;28;1148;-71
2023/11/09 01:04:21;;;;;;;1.75;0.90;;;;;;;;;;483005;28;1302;-71
2023/11/09 01:04:36;;;;;;;1.90;1.00;;;;;;;;;;483244;28;927;-72
2023/11/09 01:04:52;;;;;;;2.28;1.10;;;;;;;;;;486574;28;1215;-72
2023/11/09 01:05:07;;;;;;;2.67;1.00;;;;;;;;;;487057;28;1073;-71
2023/11/09 01:05:23;;;;;;;2.17;0.90;;;;;;;;;;486234;28;1325;-72
2023/11/09 01:05:38;;;;;;;1.75;0.90;;;;;;;;;;486034;28;949;-72
2023/11/09 01:05:55;;;;;;;2.83;1.20;;;;;;;;;;486423;28;1023;-72
2023/11/09 01:06:11;;;;;;;3.30;1.17;;;;;;;;;;487115;28;922;-71
2023/11/09 01:06:26;;;;;;;2.87;1.10;;;;;;;;;;487205;28;1082;-71
2023/11/09 01:06:41;;;;;;;2.13;1.02;;;;;;;;;;488820;28;1025;-72
2023/11/09 01:06:57;;;;;;;1.60;0.90;;;;;;;;;;484435;28;1186;-72
2023/11/09 01:07:12;;;;;;;1.70;0.90;;;;;;;;;;485250;28;1014;-72
2023/11/09 01:07:28;;;;;;;1.43;0.90;;;;;;;;;;486369;28;941;-72
2023/11/09 01:07:44;;;;;;;1.40;0.90;;;;;;;;;;486007;28;981;-71
2023/11/09 01:07:59;;;;;;;1.57;0.87;;;;;;;;;;486419;28;1080;-71
2023/11/09 01:08:15;;;;;;;1.45;0.82;;;;;;;;;;486604;28;1130;-72
2023/11/09 01:08:30;;;;;;;1.30;0.82;;;;;;;;;;486834;28;949;-71
2023/11/09 01:08:46;;;;;;;1.60;0.93;;;;;;;;;;486799;28;917;-71
2023/11/09 01:09:01;;;;;;;1.83;1.05;;;;;;;;;;486338;28;909;-72
2023/11/09 01:09:17;;;;;;;2.37;1.10;;;;;;;;;;486732;28;1173;-72
2023/11/09 01:09:32;;;;;;;2.45;1.20;;;;;;;;;;486662;28;936;-72
2023/11/09 01:09:48;;;;;;;2.30;1.20;;;;;;;;;;486360;28;1081;-72
2023/11/09 01:10:04;;;;;;;2.25;1.20;;;;;;;;;;484625;28;1558;-71
2023/11/09 01:10:19;;;;;;;1.63;1.10;;;;;;;;;;483633;28;1479;-72
2023/11/09 01:10:35;;;;;;;2.40;1.00;;;;;;;;;;483900;28;1310;-71
2023/11/09 01:10:50;;;;;;;2.60;1.10;;;;;;;;;;483810;28;1094;-72
2023/11/09 01:11:06;;;;;;;2.23;1.10;;;;;;;;;;483390;28;1283;-72
2023/11/09 01:11:23;;;;;;;2.83;1.20;;;;;;;;;;483396;28;1235;-72
2023/11/09 01:11:41;;;;;;;2.42;1.10;;;;;;;;;;483514;28;1480;-72
2023/11/09 01:11:56;;;;;;;1.88;1.00;;;;;;;;;;483651;28;1172;-71
2023/11/09 01:12:12;;;;;;;1.83;1.00;;;;;;;;;;483960;28;1089;-72
2023/11/09 01:12:27;;;;;;;2.10;1.08;;;;;;;;;;484181;28;1214;-72
2023/11/09 01:12:43;;;;;;;3.00;1.00;;;;;;;;;;483916;28;1097;-71
2023/11/09 01:13:01;;;;;;;2.72;0.98;;;;;;;;;;483631;28;1298;-72
2023/11/09 01:13:16;;;;;;;1.75;0.98;;;;;;;;;;484500;28;1102;-72
2023/11/09 01:13:34;;;;;;;3.27;1.10;;;;;;;;;;485064;28;986;-71
2023/11/09 01:13:49;;;;;;;3.58;1.15;;;;;;;;;;484800;28;937;-71
2023/11/09 01:14:04;;;;;;;1.90;1.00;;;;;;;;;;484688;28;1053;-72
2023/11/09 01:14:20;;;;;;;1.80;0.90;;;;;;;;;;485999;28;1260;-71
2023/11/09 01:14:36;;;;;;;2.10;1.00;;;;;;;;;;486685;28;953;-73
2023/11/09 01:14:52;;;;;;;2.03;1.10;;;;;;;;;;486458;28;965;-71
2023/11/09 01:15:08;;;;;;;2.60;1.20;;;;;;;;;;486757;28;1095;-71
2023/11/09 01:15:23;;;;;;;2.40;1.13;;;;;;;;;;486678;28;918;-72
2023/11/09 01:15:39;;;;;;;2.60;1.00;;;;;;;;;;487342;28;1153;-71
2023/11/09 01:15:57;;;;;;;2.30;1.00;;;;;;;;;;486443;28;1076;-72
2023/11/09 01:16:12;;;;;;;1.95;1.00;;;;;;;;;;486994;28;1071;-72
2023/11/09 01:16:28;;;;;;;1.95;1.00;;;;;;;;;;486483;28;1045;-72
2023/11/09 01:16:43;;;;;;;1.30;0.90;;;;;;;;;;484775;28;1349;-71
2023/11/09 01:16:59;;;;;;;2.50;1.00;;;;;;;;;;484493;28;1081;-72
2023/11/09 01:17:14;;;;;;;2.47;1.10;;;;;;;;;;484009;28;1102;-71
2023/11/09 01:17:30;;;;;;;2.00;1.10;;;;;;;;;;485175;28;1194;-71
2023/11/09 01:18:06;;;;;;;2.33;1.08;;;;;;;;;;486032;28;1024;-71
2023/11/09 01:18:21;;;;;;;2.00;1.10;;;;;;;;;;487288;28;1069;-71
2023/11/09 01:18:38;;;;;;;2.22;0.98;;;;;;;;;;486458;28;997;-71
2023/11/09 01:18:55;;;;;;;2.47;1.00;;;;;;;;;;486732;28;1237;-72
2023/11/09 01:19:10;;;;;;;1.85;0.90;;;;;;;;;;486083;28;1250;-72
2023/11/09 01:19:27;;;;;;;1.33;0.80;;;;;;;;;;486805;28;1105;-71
2023/11/09 01:19:42;;;;;;;1.75;0.82;;;;;;;;;;486599;28;1085;-71
2023/11/09 01:19:57;;;;;;;1.93;0.97;;;;;;;;;;486448;28;1080;-71
2023/11/09 01:20:13;;;;;;;1.50;0.90;;;;;;;;;;487187;28;1225;-72
2023/11/09 01:20:32;;;;;;;2.00;1.00;;;;;;;;;;485778;28;2007;-72
2023/11/09 01:20:47;;;;;;;2.30;1.10;;;;;;;;;;487136;28;1329;-72
2023/11/09 01:21:03;;;;;;;1.63;0.98;;;;;;;;;;484555;28;1555;-71
2023/11/09 01:21:19;;;;;;;1.77;0.90;;;;;;;;;;484465;28;1052;-71
2023/11/09 01:21:34;;;;;;;2.10;1.00;;;;;;;;;;485295;28;1035;-71
2023/11/09 01:21:50;;;;;;;1.63;0.90;;;;;;;;;;483900;28;1061;-71
2023/11/09 01:22:05;;;;;;;1.10;0.73;;;;;;;;;;483934;28;1182;-72
2023/11/09 01:22:21;;;;;;;1.30;0.80;;;;;;;;;;484492;28;1189;-71
2023/11/09 01:22:36;;;;;;;2.50;0.90;;;;;;;;;;485368;28;973;-71
2023/11/09 01:22:52;;;;;;;2.77;1.00;;;;;;;;;;486390;28;945;-71
2023/11/09 01:23:09;;;;;;;2.10;0.90;;;;;;;;;;488816;28;913;-71
2023/11/09 01:23:26;;;;;;;3.05;0.90;;;;;;;;;;488078;28;1148;-70
2023/11/09 01:23:41;;;;;;;3.08;0.90;;;;;;;;;;488413;28;1075;-70
2023/11/09 01:23:57;;;;;;;2.50;0.80;;;;;;;;;;487012;28;1269;-71
2023/11/09 01:24:13;;;;;;;1.88;0.70;;;;;;;;;;486371;28;2333;-71
2023/11/09 01:24:28;;;;;;;1.70;0.70;;;;;;;;;;487164;28;1115;-71
2023/11/09 01:24:43;;;;;;;2.00;0.80;;;;;;;;;;488485;28;1334;-71
2023/11/09 01:24:59;;;;;;;2.25;0.82;;;;;;;;;;488481;28;1210;-72
2023/11/09 01:25:14;;;;;;;2.63;1.03;;;;;;;;;;488921;28;1123;-71
2023/11/09 01:25:31;;;;;;;1.98;1.00;;;;;;;;;;488655;28;1266;-71
2023/11/09 01:25:47;;;;;;;1.42;0.80;;;;;;;;;;487260;28;1012;-71
2023/11/09 01:26:03;;;;;;;1.40;0.80;;;;;;;;;;486950;28;1535;-71
2023/11/09 01:26:19;;;;;;;1.55;0.80;;;;;;;;;;487057;28;1001;-71
2023/11/09 01:26:35;;;;;;;1.73;0.90;;;;;;;;;;486307;28;1115;-72
2023/11/09 01:26:50;;;;;;;1.40;0.90;;;;;;;;;;484797;28;1070;-72
2023/11/09 01:27:06;;;;;;;1.90;1.00;;;;;;;;;;483967;28;1117;-72
2023/11/09 01:27:22;;;;;;;2.10;1.00;;;;;;;;;;484919;28;981;-71
2023/11/09 01:27:37;;;;;;;1.65;0.90;;;;;;;;;;485227;28;1563;-71
2023/11/09 01:27:52;;;;;;;1.70;0.90;;;;;;;;;;486089;28;1068;-72
2023/11/09 01:28:08;;;;;;;1.70;0.90;;;;;;;;;;485966;28;1225;-72
2023/11/09 01:28:24;;;;;;;2.30;0.90;;;;;;;;;;485805;28;1293;-71
2023/11/09 01:28:39;;;;;;;2.53;1.00;;;;;;;;;;485849;28;1133;-71
2023/11/09 01:28:55;;;;;;;1.77;1.00;;;;;;;;;;486031;28;1271;-71
2023/11/09 01:29:13;;;;;;;1.67;1.00;;;;;;;;;;483276;28;1553;-72
2023/11/09 01:29:29;;;;;;;2.10;0.90;;;;;;;;;;483587;28;976;-71
2023/11/09 01:29:44;;;;;;;2.10;0.90;;;;;;;;;;484784;28;1064;-71
2023/11/09 01:30:00;;;;;;;2.53;1.00;;;;;;;;;;484906;28;1106;-71
2023/11/09 01:30:15;;;;;;;2.95;1.20;;;;;;;;;;482929;28;1305;-71
2023/11/09 01:30:31;;;;;;;2.45;1.10;;;;;;;;;;483345;28;968;-71
2023/11/09 01:30:47;;;;;;;2.47;1.00;;;;;;;;;;483957;28;1194;-72
2023/11/09 01:31:03;;;;;;;2.47;0.98;;;;;;;;;;485978;28;1045;-72
2023/11/09 01:31:19;;;;;;;2.25;0.90;;;;;;;;;;485429;28;1383;-71
2023/11/09 01:31:34;;;;;;;2.17;0.90;;;;;;;;;;485740;28;945;-72
2023/11/09 01:31:50;;;;;;;1.90;0.98;;;;;;;;;;483486;28;1353;-72
2023/11/09 01:32:05;;;;;;;1.70;0.90;;;;;;;;;;484380;28;1053;-71
2023/11/09 01:32:21;;;;;;;1.92;0.95;;;;;;;;;;485499;28;1171;-72
2023/11/09 01:32:36;;;;;;;2.07;1.00;;;;;;;;;;485234;28;974;-71
2023/11/09 01:32:52;;;;;;;2.00;0.90;;;;;;;;;;483370;28;1265;-72
2023/11/09 01:33:07;;;;;;;1.80;0.90;;;;;;;;;;484443;28;1374;-71
2023/11/09 01:33:23;;;;;;;1.65;0.95;;;;;;;;;;483928;28;1054;-71
2023/11/09 01:33:38;;;;;;;1.93;1.00;;;;;;;;;;485002;28;949;-72
2023/11/09 01:33:53;;;;;;;3.05;1.10;;;;;;;;;;486397;28;1381;-72
2023/11/09 01:34:10;;;;;;;2.80;1.00;;;;;;;;;;484618;28;1179;-71
2023/11/09 01:34:25;;;;;;;1.48;0.90;;;;;;;;;;485356;28;1021;-71
2023/11/09 01:34:42;;;;;;;1.70;1.05;;;;;;;;;;483930;28;1033;-72
2023/11/09 01:34:58;;;;;;;1.83;1.00;;;;;;;;;;484788;28;1404;-72
2023/11/09 01:35:13;;;;;;;1.95;0.90;;;;;;;;;;484510;28;1109;-72
2023/11/09 01:35:29;;;;;;;2.00;1.00;;;;;;;;;;485165;28;1085;-71
2023/11/09 01:35:45;;;;;;;1.85;1.00;;;;;;;;;;484436;28;973;-71
2023/11/09 01:36:00;;;;;;;2.23;1.07;;;;;;;;;;487194;28;1360;-71
2023/11/09 01:36:16;;;;;;;2.70;1.10;;;;;;;;;;486690;28;1540;-72
2023/11/09 01:36:32;;;;;;;3.15;1.10;;;;;;;;;;487015;28;987;-72
2023/11/09 01:36:47;;;;;;;2.80;1.00;;;;;;;;;;486063;28;1296;-71
2023/11/09 01:37:03;;;;;;;2.13;1.00;;;;;;;;;;486820;28;1059;-72
2023/11/09 01:37:18;;;;;;;2.78;1.00;;;;;;;;;;486226;28;1081;-72
2023/11/09 01:37:34;;;;;;;2.50;0.90;;;;;;;;;;487206;28;957;-71
2023/11/09 01:37:50;;;;;;;1.88;0.93;;;;;;;;;;486522;28;974;-72
2023/11/09 01:38:05;;;;;;;2.50;1.00;;;;;;;;;;484849;28;1299;-71
2023/11/09 01:38:21;;;;;;;2.42;0.80;;;;;;;;;;487336;28;1195;-72