Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:00:11;;;;;;;16.30;11.70;;;;;;;0.02;56.00;101268.94;10418856;28;20846;-65
2023/01/29 00:05:13;;;;;;;13.15;10.82;;;;;;;-0.09;56.21;101281.75;10417519;28;20463;-65
2023/01/29 00:10:28;;;;;;;14.65;10.75;;;;;;;-0.08;56.24;101291.19;10419163;28;20076;-65
2023/01/29 00:15:29;;;;;;;22.05;14.48;;;;;;;-0.08;56.44;101298.03;10414089;28;20339;-65
2023/01/29 00:20:31;;;;;;;27.90;18.85;;;;;;;-0.13;56.54;101286.88;10418189;28;20401;-65
2023/01/29 00:25:32;;;;;;;24.75;17.52;;;;;;;-0.15;56.52;101286.00;10415591;28;20041;-65
2023/01/29 00:30:35;;;;;;;15.95;12.93;;;;;;;-0.19;56.78;101279.13;10418182;28;20077;-65
2023/01/29 00:35:38;;;;;;;15.40;11.60;;;;;;;-0.26;57.16;101282.50;10418191;28;20045;-65
2023/01/29 00:46:00;;;;;;;22.35;15.02;;;;;;;-0.60;57.93;101266.91;10418930;28;20135;-66
2023/01/29 00:51:03;;;;;;;17.20;11.68;;;;;;;-0.75;58.36;101266.78;10415972;28;20072;-66
2023/01/29 00:56:05;;;;;;;30.63;21.25;;;;;;;-0.85;58.52;101259.84;10416663;28;20060;-65
2023/01/29 01:01:06;;;;;;;29.10;19.45;;;;;;;-1.03;58.57;101244.31;10416505;28;20049;-66
2023/01/29 01:06:09;;;;;;;27.60;17.48;;;;;;;-1.15;58.97;101245.06;10418754;28;20037;-65
2023/01/29 01:11:11;;;;;;;20.27;14.85;;;;;;;-1.27;58.69;101223.59;10419027;28;20053;-66
2023/01/29 01:16:15;;;;;;;23.85;15.85;;;;;;;-1.40;58.77;101220.03;10422998;28;20061;-65
2023/01/29 01:21:17;;;;;;;22.15;15.63;;;;;;;-1.47;59.09;101212.28;10417876;28;20044;-65
2023/01/29 01:26:19;;;;;;;18.02;12.57;;;;;;;-1.49;59.11;101219.09;10414765;28;20044;-65
2023/01/29 01:31:20;;;;;;;23.85;16.17;;;;;;;-1.58;59.33;101219.00;10412507;28;20037;-66
2023/01/29 01:36:22;;;;;;;22.48;15.55;;;;;;;-1.62;59.56;101212.13;10416657;28;20064;-65
2023/01/29 01:41:24;;;;;;;18.58;13.80;;;;;;;-1.74;59.54;101212.88;10414872;28;20461;-66
2023/01/29 01:46:30;;;;;;;17.65;13.60;;;;;;;-1.80;59.71;101210.25;10412370;28;20049;-66
2023/01/29 01:51:36;;;;;;;16.25;12.80;;;;;;;-1.90;59.59;101217.81;10419542;28;20512;-66
2023/01/29 01:56:43;;;;;;;20.80;14.20;;;;;;;-1.91;59.89;101218.66;10414037;28;20057;-65
2023/01/29 02:01:50;;;;;;;19.27;13.40;;;;;;;-1.81;59.88;101212.78;10417147;28;20052;-65
2023/01/29 02:12:15;;;;;;;19.85;14.32;;;;;;;-1.74;59.44;101219.69;10422302;28;20057;-65
2023/01/29 02:17:18;;;;;;;21.35;15.57;;;;;;;-1.71;59.37;101227.41;10421131;28;20052;-65
2023/01/29 02:22:39;;;;;;;20.50;14.65;;;;;;;-1.63;59.17;101243.72;10421435;28;20103;-65
2023/01/29 02:27:54;;;;;;;19.75;14.10;;;;;;;-1.60;59.07;101256.59;10421484;28;20065;-65
2023/01/29 02:33:09;;;;;;;19.98;14.35;;;;;;;-1.57;59.08;101251.50;10423286;28;20044;-65
2023/01/29 02:38:31;;;;;;;19.67;14.40;;;;;;;-1.50;59.62;101246.47;10422503;28;20059;-65
2023/01/29 02:43:54;;;;;;;24.23;15.43;;;;;;;-1.34;59.57;101248.31;10422657;28;20041;-65
2023/01/29 02:49:03;;;;;;;24.13;16.33;;;;;;;-1.27;59.59;101238.97;10421327;28;20303;-65
2023/01/29 02:54:41;;;;;;;50.50;27.13;;;;;;;-1.23;59.59;101221.03;10424124;28;20075;-66
2023/01/29 02:59:53;;;;;;;31.63;20.52;;;;;;;-1.29;59.48;101218.41;10421473;28;20061;-65
2023/01/29 03:05:00;;;;;;;22.25;15.90;;;;;;;-1.31;59.72;101214.13;10426822;28;20588;-65
2023/01/29 03:10:10;;;;;;;23.73;16.75;;;;;;;-1.38;59.69;101210.66;10429024;28;20045;-65
2023/01/29 03:15:23;;;;;;;37.70;23.25;;;;;;;-1.51;59.97;101213.94;10427077;28;20048;-65
2023/01/29 03:20:31;;;;;;;28.45;18.55;;;;;;;-1.57;60.22;101210.44;10428462;28;20055;-65
2023/01/29 03:36:36;;;;;;;25.73;17.58;;;;;;;-2.18;60.49;101240.53;10427064;28;20053;-66
2023/01/29 03:42:00;;;;;;;24.38;17.90;;;;;;;-2.34;60.89;101233.50;10426737;28;20131;-65
2023/01/29 03:47:19;;;;;;;29.95;19.67;;;;;;;-2.39;61.48;101217.25;10425972;28;20059;-65
2023/01/29 03:52:37;;;;;;;27.00;18.67;;;;;;;-2.44;61.40;101226.53;10428038;28;20064;-65
2023/01/29 03:57:59;;;;;;;32.38;20.98;;;;;;;-2.59;61.74;101239.13;10429140;28;20053;-65
2023/01/29 04:03:16;;;;;;;25.75;17.77;;;;;;;-2.68;62.19;101239.03;10423469;28;20132;-66
2023/01/29 04:08:26;;;;;;;24.92;16.25;;;;;;;-2.68;62.18;101227.91;10419370;28;20508;-65
2023/01/29 04:13:32;;;;;;;25.98;17.52;;;;;;;-2.66;62.12;101237.34;10420413;28;20346;-65
2023/01/29 04:18:35;;;;;;;24.67;17.58;;;;;;;-2.65;62.26;101244.16;10419068;28;20143;-65
2023/01/29 04:23:36;;;;;;;26.73;18.25;;;;;;;-2.53;62.14;101249.47;10417999;28;20045;-65
2023/01/29 04:29:06;;;;;;;25.27;17.25;;;;;;;-2.50;62.63;101251.22;10418252;28;20041;-65
2023/01/29 04:34:16;;;;;;;23.20;15.95;;;;;;;-2.23;62.32;101244.78;10417531;28;20100;-65
2023/01/29 04:39:30;;;;;;;25.02;18.35;;;;;;;-2.07;62.26;101239.00;10417938;28;20441;-65
2023/01/29 04:44:53;;;;;;;27.88;18.50;;;;;;;-1.82;61.92;101221.31;10416890;28;20047;-65
2023/01/29 04:50:10;;;;;;;24.65;18.23;;;;;;;-1.72;61.48;101203.50;10417848;28;20071;-65
2023/01/29 04:55:28;;;;;;;23.65;17.63;;;;;;;-1.90;61.32;101193.03;10415753;28;20485;-66
2023/01/29 05:00:34;;;;;;;25.60;18.95;;;;;;;-1.90;61.26;101190.47;10417223;28;20053;-65
2023/01/29 05:05:40;;;;;;;25.63;17.42;;;;;;;-2.10;61.49;101199.63;10419011;28;20049;-66
2023/01/29 05:10:42;;;;;;;25.27;17.67;;;;;;;-2.22;61.62;101192.66;10419418;28;20770;-66
2023/01/29 05:15:51;;;;;;;25.08;18.63;;;;;;;-2.22;61.82;101204.59;10424944;28;20056;-65
2023/01/29 05:20:56;;;;;;;26.55;18.63;;;;;;;-2.14;61.78;101206.44;10419863;28;20045;-66
2023/01/29 05:25:57;;;;;;;26.90;18.58;;;;;;;-2.04;61.51;101213.38;10415675;28;20357;-65
2023/01/29 05:30:59;;;;;;;25.23;18.20;;;;;;;-2.02;61.66;101226.19;10416044;28;20060;-65
2023/01/29 05:36:01;;;;;;;24.08;18.15;;;;;;;-1.77;61.64;101215.38;10418182;28;20045;-66
2023/01/29 05:41:03;;;;;;;26.88;19.13;;;;;;;-1.73;61.38;101216.28;10424038;28;20520;-65
2023/01/29 05:46:04;;;;;;;25.65;18.40;;;;;;;-1.65;61.11;101219.78;10423556;28;20049;-65
2023/01/29 05:51:06;;;;;;;25.15;18.70;;;;;;;-1.65;61.09;101210.38;10423553;28;20052;-66
2023/01/29 05:56:07;;;;;;;27.52;18.95;;;;;;;-1.67;61.16;101206.06;10423601;28;20412;-65
2023/01/29 06:01:15;;;;;;;29.80;18.98;;;;;;;-1.72;61.17;101210.31;10425471;28;20055;-65
2023/01/29 06:06:16;;;;;;;26.40;18.98;;;;;;;-1.76;61.10;101206.00;10423353;28;20045;-65
2023/01/29 06:11:19;;;;;;;24.70;18.08;;;;;;;-1.67;61.02;101200.94;10424388;28;20110;-65
2023/01/29 06:16:21;;;;;;;24.65;19.02;;;;;;;-1.50;61.17;101190.03;10415043;28;20487;-66
2023/01/29 06:21:22;;;;;;;27.55;19.73;;;;;;;-1.31;60.84;101167.94;10424004;28;20098;-65
2023/01/29 06:26:24;;;;;;;26.70;20.00;;;;;;;-1.41;60.93;101166.16;10423227;28;20405;-65
2023/01/29 06:31:25;;;;;;;24.77;19.42;;;;;;;-1.43;60.99;101170.41;10425066;28;20251;-65
2023/01/29 06:36:40;;;;;;;27.60;20.90;;;;;;;-1.38;61.07;101159.34;10421327;28;20057;-65
2023/01/29 06:41:44;;;;;;;28.95;19.88;;;;;;;-1.47;61.01;101159.25;10423299;28;20386;-65
2023/01/29 06:46:45;;;;;;;28.38;19.48;;;;;;;-1.66;61.37;101187.28;10419609;28;20056;-65
2023/01/29 06:51:47;;;;;;;26.90;19.40;;;;;;;-1.67;61.59;101195.81;10422738;28;20037;-65
2023/01/29 06:56:49;;;;;;;29.02;18.80;;;;;;;-1.75;61.72;101211.13;10422119;28;20053;-65
2023/01/29 07:01:50;;;;;;;24.67;17.77;;;;;;;-1.66;61.87;101202.69;10420430;28;20060;-65
2023/01/29 07:06:52;;;;;;;27.80;18.52;;;;;;;-1.52;61.67;101212.22;10423225;28;20140;-65
2023/01/29 07:11:54;;;;;;;27.20;19.17;;;;;;;-1.42;61.51;101226.00;10424828;28;20052;-65
2023/01/29 07:16:55;;;;;;;26.02;18.65;;;;;;;-1.43;61.58;101224.28;10418828;28;20049;-65
2023/01/29 07:22:01;;;;;;;23.83;16.70;;;;;;;-1.26;61.22;101208.19;10421426;28;20049;-66
2023/01/29 07:27:02;;;;;;;22.35;16.63;;;;;;;-1.09;61.08;101217.72;10415657;28;20135;-66
2023/01/29 07:32:04;;;;;;;24.95;17.25;;;;;;;-1.05;61.03;101209.19;10416484;28;20045;-66
2023/01/29 07:37:06;;;;;;;25.73;18.77;;;;;;;-1.11;60.88;101204.88;10421395;28;20544;-65
2023/01/29 07:42:08;;;;;;;26.83;19.70;;;;;;;-1.22;61.22;101227.03;10417258;28;20053;-66
2023/01/29 07:47:11;;;;;;;31.67;21.58;;;;;;;-1.15;61.13;101223.69;10417061;28;20056;-66
2023/01/29 07:52:12;;;;;;;25.65;18.40;;;;;;;-1.02;60.82;101215.22;10407581;28;20653;-65
2023/01/29 07:57:14;;;;;;;29.20;20.67;;;;;;;-0.94;60.61;101228.97;10413752;28;20086;-66
2023/01/29 08:02:15;;;;;;;25.58;19.90;;;;;;;-1.15;60.87;101227.09;10417421;28;20045;-66
2023/01/29 08:07:17;;;;;;;28.48;19.38;;;;;;;-1.18;60.84;101233.91;10413659;28;20516;-65
2023/01/29 08:12:19;;;;;;;26.88;19.88;;;;;;;-1.19;60.88;101239.91;10418296;28;20056;-65
2023/01/29 08:17:20;;;;;;;27.58;19.77;;;;;;;-1.24;61.05;101239.84;10404602;28;20049;-66
2023/01/29 08:22:22;;;;;;;28.88;20.40;;;;;;;-1.19;61.17;101237.34;10417109;28;20444;-65
2023/01/29 08:27:24;;;;;;;26.10;19.05;;;;;;;-0.88;60.58;101228.16;10413206;28;20040;-66
2023/01/29 08:32:25;;;;;;;26.05;19.38;;;;;;;-0.72;60.19;101241.09;10412816;28;20069;-65
2023/01/29 08:37:27;;;;;;;25.02;18.83;;;;;;;-0.69;60.03;101236.00;10409737;28;20544;-65
2023/01/29 08:42:29;;;;;;;27.08;20.35;;;;;;;-0.69;60.09;101236.00;10414467;28;20049;-65
2023/01/29 08:47:30;;;;;;;32.53;21.83;;;;;;;-0.63;60.12;101237.75;10404397;28;20045;-65
2023/01/29 08:52:32;;;;;;;31.15;20.80;;;;;;;-0.61;59.96;101234.34;10415813;28;20485;-65
2023/01/29 08:57:33;;;;;;;29.95;21.17;;;;;;;-0.35;59.85;101225.06;10405172;28;20053;-65
2023/01/29 09:02:36;;;;;;;27.35;20.92;;;;;;;-0.26;59.41;101237.09;10416507;28;20053;-65
2023/01/29 09:07:38;;;;;;;28.98;21.42;;;;;;;-0.42;59.55;101245.59;10411406;28;20143;-65
2023/01/29 09:12:39;;;;;;;30.35;22.65;;;;;;;-0.34;59.49;101239.66;10417678;28;20573;-65
2023/01/29 09:17:42;;;;;;;29.20;22.27;;;;;;;-0.35;59.63;101253.31;10418542;28;20049;-65
2023/01/29 09:22:43;;;;;;;29.52;20.60;;;;;;;-0.23;58.92;101249.13;10413981;28;20041;-65
2023/01/29 09:27:45;;;;;;;27.55;20.70;;;;;;;-0.16;58.22;101253.41;10411555;28;20044;-65
2023/01/29 09:32:47;;;;;;;25.00;18.42;;;;;;;-0.37;57.56;101280.72;10410388;28;20332;-65
2023/01/29 09:37:56;;;;;;;26.45;17.67;;;;;;;-0.31;57.22;101285.91;10407049;28;20061;-65
2023/01/29 09:43:05;;;;;;;26.77;19.13;;;;;;;0.11;56.33;101279.25;10415574;28;20037;-65
2023/01/29 09:48:12;;;;;;;26.33;19.25;;;;;;;0.38;55.74;101269.06;10410956;28;20056;-65
2023/01/29 09:53:23;;;;;;;25.73;19.33;;;;;;;0.38;55.33;101276.78;10410404;28;20088;-65
2023/01/29 09:58:43;;;;;;;;;;;;;;;0.55;54.92;101262.22;10410637;28;20045;-65
2023/01/29 10:04:07;;;;;;;29.30;23.08;;;;;;;0.60;55.06;101221.94;10414024;28;20192;-65
2023/01/29 10:09:14;;;;;;;26.10;18.15;;;;;;;0.71;54.93;101219.38;10391386;28;20053;-65
2023/01/29 10:14:22;;;;;;;24.25;17.77;;;;;;;0.72;54.31;101210.78;10416114;28;20045;-67
2023/01/29 10:19:33;;;;;;;25.08;18.27;;;;;;;0.93;53.80;101198.75;10412190;28;20052;-67
2023/01/29 10:24:47;;;;;;;22.58;17.67;;;;;;;1.26;52.69;101191.00;10418731;28;20045;-65
2023/01/29 10:29:53;;;;;;;21.17;16.83;;;;;;;1.16;53.26;101181.56;10413436;28;20080;-65
2023/01/29 10:35:00;;;;;;;26.80;19.67;;;;;;;1.22;52.98;101181.53;10420868;28;20053;-65
2023/01/29 10:40:11;;;;;;;21.30;15.48;;;;;;;1.38;51.42;101178.94;10418136;28;20459;-64
2023/01/29 10:45:25;;;;;;;17.73;13.60;;;;;;;1.23;52.38;101172.97;10420360;28;20045;-65
2023/01/29 10:51:00;;;;;;;17.33;14.43;;;;;;;1.21;52.09;101154.06;10415062;28;20045;-65
2023/01/29 10:56:04;;;;;;;27.17;20.58;;;;;;;1.54;52.16;101139.38;10416599;28;20041;-62
2023/01/29 11:01:23;;;;;;;23.13;15.87;;;;;;;1.61;52.12;101141.03;10413832;28;20575;-62
2023/01/29 11:06:24;;;;;;;20.00;15.43;;;;;;;1.58;51.62;101143.66;10421094;28;20082;-62
2023/01/29 11:11:58;;;;;;;16.73;13.38;;;;;;;1.43;50.16;101138.53;10418742;28;20056;-62
2023/01/29 11:16:59;;;;;;;16.45;12.65;;;;;;;1.11;51.88;101129.19;10417002;28;20052;-64
2023/01/29 11:22:03;;;;;;;17.48;14.55;;;;;;;0.84;52.40;101123.22;10417164;28;20521;-65
2023/01/29 11:27:19;;;;;;;18.25;13.57;;;;;;;0.50;52.22;101115.50;10419866;28;20091;-64
2023/01/29 11:32:21;;;;;;;17.40;13.52;;;;;;;0.40;52.95;101118.13;10418698;28;20049;-62
2023/01/29 11:37:30;;;;;;;17.88;13.93;;;;;;;0.30;53.31;101106.09;10420241;28;20132;-62
2023/01/29 11:42:32;;;;;;;17.70;14.00;;;;;;;0.29;52.96;101102.66;10418945;28;20052;-62
2023/01/29 11:47:34;;;;;;;17.92;13.55;;;;;;;0.27;53.42;101090.66;10420142;28;20060;-62
2023/01/29 11:52:39;;;;;;;18.02;14.63;;;;;;;0.31;52.88;101075.22;10418172;28;20393;-62
2023/01/29 11:57:45;;;;;;;17.88;13.60;;;;;;;0.29;53.56;101078.66;10416515;28;20049;-62
2023/01/29 12:03:18;;;;;;;17.58;13.85;;;;;;;0.33;53.09;101054.63;10420375;28;20061;-62
2023/01/29 12:08:22;;;;;;;19.20;13.55;;;;;;;0.49;53.25;101059.78;10418876;28;20429;-64
2023/01/29 12:13:27;;;;;;;17.05;13.80;;;;;;;0.53;53.02;101040.91;10412598;28;20618;-64
2023/01/29 12:18:41;;;;;;;18.35;14.57;;;;;;;0.62;52.71;101040.03;10419969;28;21077;-64
2023/01/29 12:23:56;;;;;;;16.80;13.07;;;;;;;0.69;52.11;101028.00;10419995;28;20060;-64
2023/01/29 12:29:11;;;;;;;18.02;14.10;;;;;;;0.98;51.90;101001.28;10415432;28;20232;-63
2023/01/29 12:34:45;;;;;;;17.75;13.35;;;;;;;0.76;52.37;100994.50;10421284;28;20048;-64
2023/01/29 12:39:48;;;;;;;16.77;13.10;;;;;;;0.55;52.51;100989.41;10423432;28;20045;-64
2023/01/29 12:44:50;;;;;;;18.42;14.20;;;;;;;0.11;53.36;100986.06;10426858;28;20056;-64
2023/01/29 12:49:56;;;;;;;16.92;12.73;;;;;;;0.16;53.26;100984.34;10427245;28;20143;-63
2023/01/29 12:55:05;;;;;;;20.23;15.23;;;;;;;0.43;53.27;100974.00;10427454;28;20053;-63
2023/01/29 13:00:22;;;;;;;19.67;13.38;;;;;;;0.42;52.69;100962.00;10425753;28;20067;-64
2023/01/29 13:05:35;;;;;;;18.30;13.10;;;;;;;0.36;52.39;100956.88;10418915;28;20052;-63
2023/01/29 13:10:41;;;;;;;14.82;12.18;;;;;;;0.46;53.07;100948.28;10420847;28;20041;-64
2023/01/29 13:15:44;;;;;;;15.77;12.25;;;;;;;0.52;53.10;100943.09;10419406;28;20055;-64
2023/01/29 13:20:48;;;;;;;16.38;12.00;;;;;;;0.62;52.83;100942.22;10423492;28;20068;-63
2023/01/29 13:25:53;;;;;;;14.65;11.75;;;;;;;0.69;52.38;100955.94;10424685;28;20045;-63
2023/01/29 13:31:27;;;;;;;13.40;11.50;;;;;;;0.74;51.85;100944.75;10426402;28;20155;-63
2023/01/29 13:36:30;;;;;;;14.70;11.77;;;;;;;0.84;52.70;100946.41;10426310;28;20052;-63
2023/01/29 13:41:35;;;;;;;12.98;11.38;;;;;;;0.75;52.53;100948.19;10424078;28;20139;-63
2023/01/29 13:46:40;;;;;;;14.20;11.85;;;;;;;0.48;52.67;100942.22;10423978;28;20053;-64
2023/01/29 13:51:42;;;;;;;14.60;11.88;;;;;;;0.64;52.60;100937.06;10426121;28;20394;-63
2023/01/29 13:56:57;;;;;;;13.63;11.23;;;;;;;0.69;52.63;100935.31;10426833;28;20056;-63
2023/01/29 14:02:02;;;;;;;14.75;11.05;;;;;;;0.83;52.89;100926.66;10433807;28;20410;-63
2023/01/29 14:07:42;;;;;;;13.32;11.00;;;;;;;0.93;52.12;100914.63;10433844;28;20049;-63
2023/01/29 14:12:45;;;;;;;14.35;11.70;;;;;;;1.05;52.52;100894.81;10433000;28;20064;-64
2023/01/29 14:18:13;;;;;;;15.85;11.63;;;;;;;1.02;52.08;100884.50;10432143;28;20053;-64
2023/01/29 14:23:29;;;;;;;13.35;10.80;;;;;;;1.18;52.44;100880.97;10433149;28;20672;-64
2023/01/29 14:28:33;;;;;;;12.82;10.75;;;;;;;1.25;52.00;100881.78;10432837;28;20377;-63
2023/01/29 14:33:40;;;;;;;13.07;10.75;;;;;;;1.18;52.00;100877.53;10426421;28;20417;-63
2023/01/29 14:38:48;;;;;;;12.45;10.70;;;;;;;1.11;52.33;100878.44;10415162;28;20055;-63
2023/01/29 14:44:31;;;;;;;13.73;10.80;;;;;;;0.99;52.25;100871.63;10430862;28;20131;-63
2023/01/29 14:49:53;;;;;;;12.80;10.80;;;;;;;1.06;52.17;100872.47;10430811;28;20059;-63
2023/01/29 14:55:00;;;;;;;16.13;11.65;;;;;;;1.13;52.35;100846.66;10431939;28;20053;-63
2023/01/29 15:00:06;;;;;;;14.85;10.52;;;;;;;0.96;52.60;100832.16;10431502;28;20053;-63
2023/01/29 15:05:16;;;;;;;14.35;11.05;;;;;;;1.03;52.80;100833.84;10429778;28;20056;-64
2023/01/29 15:10:44;;;;;;;13.63;10.95;;;;;;;0.89;52.08;100825.38;10428256;28;20059;-63
2023/01/29 15:16:03;;;;;;;13.63;10.80;;;;;;;0.91;52.88;100823.63;10424177;28;20399;-63
2023/01/29 15:21:11;;;;;;;13.38;10.40;;;;;;;0.89;52.13;100822.78;10431161;28;20053;-63
2023/01/29 15:26:19;;;;;;;13.23;11.25;;;;;;;0.84;52.85;100812.50;10430212;28;20080;-63
2023/01/29 15:31:21;;;;;;;16.65;12.32;;;;;;;0.66;53.23;100802.34;10429511;28;20139;-63
2023/01/29 15:36:27;;;;;;;14.25;11.27;;;;;;;0.60;53.37;100820.38;10429818;28;20738;-63
2023/01/29 15:41:29;;;;;;;13.55;10.25;;;;;;;0.62;53.48;100816.09;10428744;28;20049;-63
2023/01/29 15:46:36;;;;;;;14.02;11.38;;;;;;;0.58;53.73;100814.38;10429219;28;20049;-63
2023/01/29 15:51:38;;;;;;;14.30;11.18;;;;;;;0.47;53.79;100804.16;10429604;28;20064;-63
2023/01/29 15:56:44;;;;;;;15.43;12.35;;;;;;;0.37;54.13;100814.47;10428287;28;20045;-63
2023/01/29 16:01:46;;;;;;;16.15;12.23;;;;;;;0.17;54.32;100836.88;10429553;28;20064;-63
2023/01/29 16:06:51;;;;;;;14.45;11.48;;;;;;;0.10;54.73;100833.44;10428694;28;20045;-63
2023/01/29 16:11:57;;;;;;;14.88;12.25;;;;;;;-0.01;55.15;100840.34;10428280;28;20401;-63
2023/01/29 16:17:22;;;;;;;17.05;12.30;;;;;;;-0.16;55.67;100845.50;10428860;28;20114;-63
2023/01/29 16:22:28;;;;;;;27.92;20.20;;;;;;;-0.32;55.93;100852.41;10426789;28;20080;-63
2023/01/29 16:27:31;;;;;;;17.85;14.63;;;;;;;-0.45;56.09;100858.41;10428614;28;20063;-63
2023/01/29 16:32:32;;;;;;;16.13;12.60;;;;;;;-0.61;56.51;100859.25;10427466;28;20119;-63
2023/01/29 16:37:35;;;;;;;15.45;11.73;;;;;;;-0.72;56.96;100858.38;10426823;28;20049;-63
2023/01/29 16:42:37;;;;;;;15.07;11.95;;;;;;;-0.79;57.09;100853.25;10427287;28;20057;-63
2023/01/29 16:47:42;;;;;;;18.35;13.80;;;;;;;-0.86;56.91;100857.53;10427093;28;20068;-63
2023/01/29 16:53:01;;;;;;;20.40;14.85;;;;;;;-0.98;57.77;100864.38;10425592;28;20135;-63
2023/01/29 16:58:12;;;;;;;17.80;13.40;;;;;;;-1.06;57.90;100866.06;10425091;28;20041;-63
2023/01/29 17:03:16;;;;;;;19.45;14.00;;;;;;;-1.11;58.05;100878.03;10425527;28;20057;-63
2023/01/29 17:08:41;;;;;;;20.48;15.05;;;;;;;-1.22;58.41;100878.84;10427556;28;20068;-63
2023/01/29 17:13:44;;;;;;;23.40;16.88;;;;;;;-1.24;58.45;100884.81;10427101;28;20138;-63
2023/01/29 17:18:46;;;;;;;19.98;14.35;;;;;;;-1.30;58.84;100887.38;10425393;28;20053;-63
2023/01/29 17:23:48;;;;;;;21.75;16.08;;;;;;;-1.35;58.77;100881.38;10426132;28;20052;-63
2023/01/29 17:28:51;;;;;;;19.67;14.77;;;;;;;-1.38;59.19;100876.22;10426242;28;20045;-63
2023/01/29 17:33:52;;;;;;;20.75;14.98;;;;;;;-1.44;59.35;100877.06;10430920;28;20056;-63
2023/01/29 17:38:54;;;;;;;35.70;23.52;;;;;;;-1.51;59.37;100869.34;10434057;28;20211;-63
2023/01/29 17:43:56;;;;;;;27.83;19.35;;;;;;;-1.57;59.60;100859.03;10434095;28;20041;-63
2023/01/29 17:48:57;;;;;;;20.95;16.25;;;;;;;-1.61;59.85;100853.06;10433560;28;20059;-63
2023/01/29 17:53:59;;;;;;;20.10;15.32;;;;;;;-1.62;59.92;100845.38;10434680;28;20056;-63
2023/01/29 17:59:00;;;;;;;22.42;16.17;;;;;;;-1.67;59.94;100837.66;10431900;28;20056;-64
2023/01/29 18:04:02;;;;;;;20.85;15.05;;;;;;;-1.68;60.00;100829.94;10433141;28;20346;-63
2023/01/29 18:09:04;;;;;;;19.10;14.23;;;;;;;-1.66;59.90;100833.38;10433997;28;20056;-63
2023/01/29 18:14:06;;;;;;;22.98;16.70;;;;;;;-1.74;59.80;100835.91;10416065;28;20060;-63
2023/01/29 18:19:21;;;;;;;23.88;17.38;;;;;;;-1.73;60.46;100826.50;10428169;28;20126;-63
2023/01/29 18:24:25;;;;;;;22.30;16.20;;;;;;;-1.59;60.09;100823.13;10428960;28;20135;-63
2023/01/29 18:29:29;;;;;;;28.17;20.10;;;;;;;-1.54;60.01;100823.16;10429828;28;20049;-65
2023/01/29 18:34:30;;;;;;;26.10;18.65;;;;;;;-1.48;60.12;100820.63;10420826;28;20159;-65
2023/01/29 18:39:32;;;;;;;22.00;15.98;;;;;;;-1.35;59.93;100819.81;10430712;28;20059;-65
2023/01/29 18:44:34;;;;;;;20.48;15.25;;;;;;;-1.26;59.74;100810.41;10421726;28;20053;-65
2023/01/29 18:49:37;;;;;;;21.13;15.57;;;;;;;-1.32;59.83;100810.41;10427491;28;20396;-65
2023/01/29 18:54:41;;;;;;;22.75;16.98;;;;;;;-1.42;60.11;100797.53;10426964;28;20204;-65
2023/01/29 18:59:43;;;;;;;23.38;15.73;;;;;;;-1.46;60.32;100785.56;10428926;28;20099;-65
2023/01/29 19:04:45;;;;;;;21.33;15.07;;;;;;;-1.39;60.36;100789.88;10420605;28;20051;-66
2023/01/29 19:09:49;;;;;;;25.73;18.27;;;;;;;-1.40;60.30;100785.56;10423644;28;20056;-65
2023/01/29 19:14:51;;;;;;;29.40;18.42;;;;;;;-1.40;60.12;100775.31;10421920;28;20045;-65
2023/01/29 19:19:55;;;;;;;32.35;20.40;;;;;;;-1.33;59.95;100787.31;10413028;28;20596;-65
2023/01/29 19:24:56;;;;;;;31.73;21.27;;;;;;;-1.26;60.09;100789.88;10419976;28;20135;-66
2023/01/29 19:29:58;;;;;;;38.17;21.98;;;;;;;-1.13;59.88;100779.63;10421398;28;20408;-66
2023/01/29 19:35:00;;;;;;;40.65;24.95;;;;;;;-1.05;59.74;100771.09;10416648;28;20048;-66
2023/01/29 19:40:02;;;;;;;42.33;25.02;;;;;;;-1.00;59.53;100787.34;10419534;28;20349;-66
2023/01/29 19:45:04;;;;;;;39.60;25.50;;;;;;;-0.87;59.35;100765.94;10420566;28;20036;-66
2023/01/29 19:50:07;;;;;;;39.72;26.23;;;;;;;-0.70;59.12;100766.81;10427498;28;20056;-66
2023/01/29 19:55:09;;;;;;;40.97;24.88;;;;;;;-0.58;58.90;100751.38;10428004;28;20794;-66
2023/01/29 20:00:11;;;;;;;42.10;25.98;;;;;;;-0.43;58.56;100741.06;10427639;28;20394;-66
2023/01/29 20:05:15;;;;;;;43.63;27.67;;;;;;;-0.39;58.46;100731.63;10418206;28;20045;-66
2023/01/29 20:10:18;;;;;;;43.88;28.40;;;;;;;-0.46;58.34;100722.22;10416668;28;20068;-66
2023/01/29 20:15:21;;;;;;;46.20;27.77;;;;;;;-0.38;58.08;100716.22;10416782;28;20059;-67
2023/01/29 20:20:23;;;;;;;44.17;27.48;;;;;;;-0.35;58.25;100713.63;10415692;28;20057;-66
2023/01/29 20:25:31;;;;;;;46.78;28.65;;;;;;;-0.25;58.02;100714.47;10417275;28;20048;-66
2023/01/29 20:30:34;;;;;;;49.33;29.65;;;;;;;-0.16;57.81;100704.13;10414383;28;20041;-66
2023/01/29 20:35:36;;;;;;;48.72;30.42;;;;;;;-0.10;57.76;100698.97;10415875;28;20049;-66
2023/01/29 20:40:37;;;;;;;49.47;29.65;;;;;;;-0.02;57.58;100694.63;10415905;28;20071;-66
2023/01/29 20:45:39;;;;;;;49.55;29.45;;;;;;;-0.10;57.74;100680.09;10416834;28;20056;-66
2023/01/29 20:50:41;;;;;;;47.38;29.60;;;;;;;-0.12;57.83;100679.25;10415464;28;20123;-66
2023/01/29 20:55:44;;;;;;;53.65;31.13;;;;;;;-0.18;58.06;100680.16;10415402;28;20048;-65
2023/01/29 21:00:46;;;;;;;48.10;30.13;;;;;;;-0.15;58.02;100672.44;10416962;28;20049;-65
2023/01/29 21:05:49;;;;;;;49.15;30.02;;;;;;;-0.20;58.17;100663.00;10419260;28;20041;-65
2023/01/29 21:10:51;;;;;;;50.42;30.00;;;;;;;-0.16;58.28;100655.28;10408254;28;20052;-65
2023/01/29 21:15:53;;;;;;;49.95;29.20;;;;;;;-0.11;58.37;100629.56;10415101;28;20511;-65
2023/01/29 21:20:55;;;;;;;48.22;28.90;;;;;;;0.03;58.10;100622.63;10425841;28;20049;-65
2023/01/29 21:26:03;;;;;;;50.15;29.40;;;;;;;0.01;58.06;100601.19;10424124;28;20405;-65
2023/01/29 21:31:13;;;;;;;44.70;27.83;;;;;;;-0.02;58.41;100585.78;10425256;28;20505;-65
2023/01/29 21:36:14;;;;;;;49.97;29.75;;;;;;;-0.06;58.73;100558.38;10414540;28;20083;-66
2023/01/29 21:41:16;;;;;;;46.00;27.95;;;;;;;-0.01;58.89;100538.66;10416556;28;20053;-65
2023/01/29 21:46:18;;;;;;;46.65;27.33;;;;;;;0.04;58.93;100548.03;10415293;28;20053;-65
2023/01/29 21:51:19;;;;;;;44.92;27.30;;;;;;;0.06;59.09;100548.00;10415062;28;20158;-65
2023/01/29 21:56:21;;;;;;;44.50;28.13;;;;;;;0.21;58.94;100550.47;10414481;28;20088;-65
2023/01/29 22:01:22;;;;;;;42.90;26.30;;;;;;;0.04;59.70;100542.03;10413340;28;20480;-65
2023/01/29 22:06:39;;;;;;;43.58;26.88;;;;;;;0.07;59.70;100522.31;10415786;28;20199;-65
2023/01/29 22:11:40;;;;;;;39.70;25.13;;;;;;;0.13;59.98;100529.13;10415460;28;20045;-65
2023/01/29 22:16:42;;;;;;;42.05;25.58;;;;;;;0.15;60.00;100519.66;10409740;28;20413;-65
2023/01/29 22:21:43;;;;;;;42.17;25.23;;;;;;;0.19;59.98;100499.06;10424773;28;20052;-65
2023/01/29 22:26:45;;;;;;;39.95;24.85;;;;;;;0.17;60.06;100515.34;10421799;28;20055;-65
2023/01/29 22:31:49;;;;;;;39.75;24.58;;;;;;;0.19;60.23;100522.22;10424665;28;20049;-65
2023/01/29 22:36:51;;;;;;;40.42;24.73;;;;;;;0.16;60.45;100511.94;10422870;28;20045;-65
2023/01/29 22:41:53;;;;;;;37.78;24.52;;;;;;;0.20;60.61;100503.31;10421747;28;20051;-65
2023/01/29 22:46:54;;;;;;;40.90;25.42;;;;;;;0.20;60.53;100467.31;10422181;28;20052;-65
2023/01/29 22:52:11;;;;;;;42.03;26.73;;;;;;;0.26;60.68;100485.25;10415572;28;20052;-65
2023/01/29 22:57:14;;;;;;;43.20;26.08;;;;;;;0.34;60.51;100490.34;10418297;28;20623;-65
2023/01/29 23:02:15;;;;;;;44.55;26.20;;;;;;;0.32;60.62;100507.53;10420656;28;20061;-65
2023/01/29 23:07:17;;;;;;;41.97;26.27;;;;;;;0.31;60.65;100496.38;10419482;28;20063;-65
2023/01/29 23:12:18;;;;;;;42.97;25.42;;;;;;;0.27;60.93;100478.41;10419698;28;21023;-65
2023/01/29 23:17:20;;;;;;;39.97;24.90;;;;;;;0.33;60.91;100491.19;10418800;28;20045;-65
2023/01/29 23:22:22;;;;;;;39.90;24.83;;;;;;;0.39;60.75;100488.56;10421410;28;20052;-65