Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:27;;;;;;;43.65;19.85;;;2.90;99.90;;;;;;2621104;46;20027;31
2023/12/19 00:03:02;;;;;;;40.05;19.27;;;2.80;99.90;;;;;;2602570;54;20059;31
2023/12/19 00:05:35;;;;;;;56.05;23.38;;;2.70;99.90;;;;;;2620828;46;21218;31
2023/12/19 00:08:10;;;;;;;47.65;20.77;;;2.70;99.90;;;;;;2621174;47;20035;31
2023/12/19 00:10:45;;;;;;;45.50;20.63;;;2.60;99.90;;;;;;2602464;54;20026;31
2023/12/19 00:13:20;;;;;;;46.72;20.08;;;2.60;99.90;;;;;;2602781;54;21095;31
2023/12/19 00:15:57;;;;;;;43.33;20.13;;;2.60;99.90;;;;;;2621019;47;20030;31
2023/12/19 00:18:32;;;;;;;45.55;20.10;;;2.60;99.90;;;;;;2602511;54;20608;31
2023/12/19 00:21:07;;;;;;;37.75;17.20;;;2.60;99.90;;;;;;2602503;54;20026;31
2023/12/19 00:23:42;;;;;;;39.87;18.07;;;2.70;99.90;;;;;;2602617;54;20716;31
2023/12/19 00:26:18;;;;;;;39.40;18.27;;;2.70;99.90;;;;;;2602700;54;20027;31
2023/12/19 00:28:52;;;;;;;45.97;19.95;;;2.70;99.90;;;;;;2700901;39;20675;31
2023/12/19 00:31:29;;;;;;;47.07;20.77;;;2.70;99.90;;;;;;2700997;39;21534;31
2023/12/19 00:34:04;;;;;;;55.20;24.87;;;2.70;99.90;;;;;;2602375;54;20892;31
2023/12/19 00:36:39;;;;;;;71.88;29.83;;;2.70;99.90;;;;;;2621121;47;20241;31
2023/12/19 00:39:14;;;;;;;55.90;24.60;;;2.70;99.90;;;;;;2620950;47;20054;31
2023/12/19 00:41:48;;;;;;;63.03;24.42;;;2.70;99.90;;;;;;2602519;54;20026;31
2023/12/19 00:44:23;;;;;;;60.83;25.58;;;2.70;99.90;;;;;;2621074;47;20903;31
2023/12/19 00:47:01;;;;;;;53.90;26.05;;;2.70;99.90;;;;;;2602253;54;20049;31
2023/12/19 00:49:35;;;;;;;54.75;24.65;;;2.70;99.90;;;;;;2602422;54;20027;31
2023/12/19 00:52:10;;;;;;;58.33;26.20;;;2.80;99.90;;;;;;2602596;54;21637;31
2023/12/19 00:54:44;;;;;;;81.95;35.15;;;2.70;99.90;;;;;;2700980;39;21658;31
2023/12/19 00:57:19;;;;;;;70.90;30.93;;;2.70;99.90;;;;;;2602368;54;21657;31
2023/12/19 00:59:54;;;;;;;70.20;29.80;;;2.80;99.90;;;;;;2602364;54;20127;31
2023/12/19 01:02:32;;;;;;;65.03;29.27;;;2.80;99.90;;;;;;2620786;47;20023;31
2023/12/19 01:05:07;;;;;;;57.10;26.75;;;2.80;99.90;;;;;;2620608;47;20797;31
2023/12/19 01:07:42;;;;;;;60.33;25.70;;;2.80;99.90;;;;;;2602497;54;20039;31
2023/12/19 01:10:17;;;;;;;49.03;22.52;;;2.80;99.90;;;;;;2602403;54;21380;31
2023/12/19 01:12:52;;;;;;;51.17;23.67;;;2.80;99.90;;;;;;2602323;54;20037;31
2023/12/19 01:15:27;;;;;;;52.30;22.30;;;2.80;99.90;;;;;;2620627;47;20035;31
2023/12/19 01:18:04;;;;;;;46.20;23.60;;;2.80;99.90;;;;;;2621526;46;20066;31
2023/12/19 01:20:38;;;;;;;53.00;22.55;;;2.90;99.90;;;;;;2622083;46;20765;31
2023/12/19 01:23:13;;;;;;;60.97;24.53;;;2.90;99.90;;;;;;2603102;54;20604;31
2023/12/19 01:25:47;;;;;;;51.35;24.42;;;2.90;99.90;;;;;;2603195;54;21971;31
2023/12/19 01:28:21;;;;;;;59.42;24.67;;;2.90;99.90;;;;;;2603320;54;20788;31
2023/12/19 01:30:56;;;;;;;57.97;23.95;;;2.90;99.90;;;;;;2621985;46;21631;31
2023/12/19 01:33:34;;;;;;;56.55;24.50;;;2.90;99.90;;;;;;2622034;46;20044;31
2023/12/19 01:36:10;;;;;;;51.75;25.52;;;2.90;99.90;;;;;;2602967;54;21655;31
2023/12/19 01:38:44;;;;;;;59.53;25.27;;;2.90;99.90;;;;;;2622028;46;20030;31
2023/12/19 01:41:19;;;;;;;56.27;24.20;;;2.90;99.90;;;;;;2603156;54;20049;31
2023/12/19 01:43:59;;;;;;;60.60;24.88;;;2.90;99.90;;;;;;2603197;54;20849;31
2023/12/19 01:46:33;;;;;;;60.63;25.50;;;2.90;99.90;;;;;;2603094;54;20031;31
2023/12/19 01:49:11;;;;;;;62.40;26.20;;;2.90;99.90;;;;;;2701674;39;20582;31
2023/12/19 01:51:45;;;;;;;61.50;27.08;;;2.90;99.90;;;;;;2602946;54;20034;31
2023/12/19 01:54:20;;;;;;;50.08;23.58;;;2.90;99.90;;;;;;2603128;54;20037;31
2023/12/19 01:56:55;;;;;;;51.58;24.45;;;2.90;99.90;;;;;;2603211;54;20105;31
2023/12/19 01:59:29;;;;;;;53.95;24.70;;;3.00;99.90;;;;;;2602968;54;20085;31
2023/12/19 02:02:04;;;;;;;55.05;23.90;;;3.00;99.90;;;;;;2602945;54;20030;31
2023/12/19 02:04:42;;;;;;;46.50;21.35;;;3.00;99.90;;;;;;2602960;54;20101;31
2023/12/19 02:07:16;;;;;;;47.63;24.05;;;3.00;99.90;;;;;;2621476;46;20033;31
2023/12/19 02:09:51;;;;;;;54.15;24.20;;;3.00;99.90;;;;;;2603082;54;20030;31
2023/12/19 02:12:26;;;;;;;71.03;26.70;;;3.00;99.90;;;;;;2602862;54;20052;31
2023/12/19 02:15:01;;;;;;;68.00;27.27;;;3.00;99.90;;;;;;2621485;46;20030;31
2023/12/19 02:17:36;;;;;;;63.80;27.50;;;3.10;99.90;;;;;;2603156;54;20030;31
2023/12/19 02:20:14;;;;;;;70.45;28.30;;;3.00;99.90;;;;;;2621344;46;20355;31
2023/12/19 02:22:54;;;;;;;63.43;27.40;;;3.00;99.90;;;;;;2603033;54;20880;31
2023/12/19 02:25:28;;;;;;;68.15;28.70;;;3.00;99.90;;;;;;2602940;54;20289;31
2023/12/19 02:28:03;;;;;;;64.30;28.17;;;2.90;99.90;;;;;;2602940;54;20853;31
2023/12/19 02:30:38;;;;;;;59.45;27.10;;;2.90;99.90;;;;;;2701402;39;21487;31
2023/12/19 02:33:16;;;;;;;56.85;26.33;;;2.90;99.90;;;;;;2621230;46;20052;31
2023/12/19 02:35:51;;;;;;;63.53;27.57;;;2.90;99.90;;;;;;2602997;54;20894;31
2023/12/19 02:38:28;;;;;;;64.15;27.95;;;2.90;99.90;;;;;;2602891;54;20044;31
2023/12/19 02:41:02;;;;;;;64.30;25.90;;;2.90;99.90;;;;;;2621531;46;20023;31
2023/12/19 02:43:37;;;;;;;53.65;25.23;;;2.90;99.90;;;;;;2720101;39;20370;31
2023/12/19 02:46:28;;;;;;;52.03;24.80;;;2.90;99.90;;;;;;2602774;54;21553;31
2023/12/19 02:49:03;;;;;;;61.20;25.73;;;2.90;99.90;;;;;;2602971;54;20045;31
2023/12/19 02:51:38;;;;;;;45.13;20.07;;;3.00;99.90;;;;;;2701244;39;20479;31
2023/12/19 02:54:15;;;;;;;54.83;24.13;;;3.00;99.90;;;;;;2603015;54;21533;31
2023/12/19 02:56:50;;;;;;;56.67;23.87;;;3.00;99.90;;;;;;2603084;54;20492;31
2023/12/19 02:59:25;;;;;;;57.72;25.58;;;3.00;99.90;;;;;;2621712;46;21735;31
2023/12/19 03:02:00;;;;;;;54.50;22.75;;;3.00;99.90;;;;;;2621688;46;20034;31
2023/12/19 03:04:35;;;;;;;49.17;23.60;;;3.00;99.90;;;;;;2602943;54;20888;31
2023/12/19 03:07:11;;;;;;;53.20;22.90;;;3.00;99.90;;;;;;2621138;46;20135;31
2023/12/19 03:09:48;;;;;;;50.88;22.38;;;3.00;99.90;;;;;;2602903;54;20884;31
2023/12/19 03:12:20;;;;;;;62.23;25.83;;;3.00;99.90;;;;;;2621219;46;22345;31
2023/12/19 03:14:55;;;;;;;52.50;23.83;;;3.00;99.90;;;;;;2602979;54;20037;31
2023/12/19 03:17:29;;;;;;;61.58;25.35;;;3.00;99.90;;;;;;2602883;54;20251;31
2023/12/19 03:20:05;;;;;;;54.17;24.33;;;3.00;99.90;;;;;;2602961;54;20917;31
2023/12/19 03:22:40;;;;;;;52.38;23.60;;;3.00;99.90;;;;;;2603058;54;20124;31
2023/12/19 03:25:18;;;;;;;54.40;24.05;;;3.00;99.90;;;;;;2602975;54;20077;31
2023/12/19 03:27:52;;;;;;;54.53;25.80;;;3.00;99.90;;;;;;2602759;54;20022;31
2023/12/19 03:30:27;;;;;;;56.22;24.90;;;3.00;99.90;;;;;;2602799;54;20105;31
2023/12/19 03:33:02;;;;;;;55.17;25.15;;;2.90;99.90;;;;;;2602653;54;20793;31
2023/12/19 03:35:37;;;;;;;47.60;22.70;;;3.00;99.90;;;;;;2603072;54;20872;31
2023/12/19 03:38:12;;;;;;;61.72;24.20;;;3.00;99.90;;;;;;2602789;54;20038;31
2023/12/19 03:40:50;;;;;;;63.13;28.80;;;3.00;99.90;;;;;;2602585;54;20030;31
2023/12/19 03:43:25;;;;;;;62.83;26.45;;;2.90;99.90;;;;;;2621151;46;21321;31
2023/12/19 03:46:02;;;;;;;52.25;23.50;;;2.90;99.90;;;;;;2602827;54;20901;31
2023/12/19 03:48:37;;;;;;;54.13;23.20;;;2.90;99.90;;;;;;2602756;54;20854;31
2023/12/19 03:51:12;;;;;;;50.60;24.00;;;2.80;99.90;;;;;;2603001;54;20825;31
2023/12/19 03:53:44;;;;;;;47.70;23.63;;;2.80;99.90;;;;;;2602902;54;21160;31
2023/12/19 03:56:21;;;;;;;47.03;21.65;;;2.80;99.90;;;;;;2602848;54;20026;31
2023/12/19 03:58:56;;;;;;;53.60;23.27;;;2.80;99.90;;;;;;2602715;54;20942;31
2023/12/19 04:01:31;;;;;;;51.75;24.45;;;2.70;99.90;;;;;;2602607;54;20056;31
2023/12/19 04:04:06;;;;;;;52.97;23.80;;;2.70;99.90;;;;;;2602770;54;21560;31
2023/12/19 04:06:43;;;;;;;52.80;23.73;;;2.70;99.90;;;;;;2602503;54;20301;31
2023/12/19 04:09:18;;;;;;;58.57;25.73;;;2.70;99.90;;;;;;2602769;54;20034;31
2023/12/19 04:11:52;;;;;;;72.28;29.67;;;2.70;99.90;;;;;;2602667;54;20253;31
2023/12/19 04:14:30;;;;;;;63.10;28.75;;;2.70;99.90;;;;;;2602748;54;20057;31
2023/12/19 04:17:04;;;;;;;56.80;24.80;;;2.70;99.90;;;;;;2602825;54;20134;31
2023/12/19 04:19:39;;;;;;;55.83;25.58;;;2.60;99.90;;;;;;2602630;54;20057;31
2023/12/19 04:22:14;;;;;;;52.05;23.20;;;2.60;99.90;;;;;;2620923;47;20572;31
2023/12/19 04:24:49;;;;;;;48.75;24.15;;;2.60;99.90;;;;;;2621427;47;20037;31
2023/12/19 04:27:24;;;;;;;54.63;25.73;;;2.60;99.90;;;;;;2602599;54;20277;31
2023/12/19 04:30:02;;;;;;;56.05;24.85;;;2.60;99.90;;;;;;2621372;47;20838;31
2023/12/19 04:32:36;;;;;;;56.13;24.60;;;2.60;99.90;;;;;;2602648;54;20031;31
2023/12/19 04:35:11;;;;;;;63.13;28.67;;;2.60;99.90;;;;;;2602381;54;20038;31
2023/12/19 04:37:46;;;;;;;56.83;27.23;;;2.60;99.90;;;;;;2602333;54;20050;31
2023/12/19 04:40:20;;;;;;;63.75;27.95;;;2.60;99.90;;;;;;2620721;47;20034;31
2023/12/19 04:42:53;;;;;;;59.28;28.83;;;2.60;99.90;;;;;;2620896;47;22447;31
2023/12/19 04:45:30;;;;;;;58.45;28.60;;;2.60;99.90;;;;;;2602411;54;20042;31
2023/12/19 04:48:03;;;;;;;58.67;28.37;;;2.60;99.90;;;;;;2602406;54;22393;31
2023/12/19 04:50:38;;;;;;;54.92;26.77;;;2.60;99.90;;;;;;2602639;54;20049;31
2023/12/19 04:53:12;;;;;;;53.92;26.77;;;2.60;99.90;;;;;;2603465;54;20030;31
2023/12/19 04:55:46;;;;;;;53.80;26.00;;;2.70;99.90;;;;;;2621693;46;20037;31
2023/12/19 04:58:21;;;;;;;45.42;23.48;;;2.70;99.90;;;;;;2603191;54;20901;31
2023/12/19 05:00:58;;;;;;;47.45;22.55;;;2.70;99.90;;;;;;2603280;54;20904;31
2023/12/19 05:03:32;;;;;;;47.90;22.00;;;2.70;99.90;;;;;;2701621;39;20516;31
2023/12/19 05:06:08;;;;;;;44.25;21.10;;;2.80;99.90;;;;;;2603361;54;20056;31
2023/12/19 05:08:43;;;;;;;48.33;21.83;;;2.80;99.90;;;;;;2603354;54;20913;31
2023/12/19 05:11:17;;;;;;;45.17;20.25;;;2.80;99.90;;;;;;2603234;54;20242;31
2023/12/19 05:13:51;;;;;;;47.70;21.33;;;2.80;99.90;;;;;;2603101;54;20101;31
2023/12/19 05:16:29;;;;;;;48.93;22.63;;;2.80;99.90;;;;;;2603143;54;20037;31
2023/12/19 05:19:04;;;;;;;51.15;21.80;;;2.80;99.90;;;;;;2621467;46;20817;31
2023/12/19 05:21:40;;;;;;;47.10;20.95;;;2.80;99.90;;;;;;2621543;46;20031;31
2023/12/19 05:24:14;;;;;;;46.22;21.02;;;2.70;99.90;;;;;;2701675;39;20504;31
2023/12/19 05:26:49;;;;;;;43.53;20.73;;;2.70;99.90;;;;;;2603030;54;20053;31
2023/12/19 05:29:24;;;;;;;43.08;21.00;;;2.60;99.90;;;;;;2602913;54;20033;31
2023/12/19 05:32:01;;;;;;;41.67;20.27;;;2.60;99.90;;;;;;2603280;54;20751;31
2023/12/19 05:34:35;;;;;;;41.90;19.87;;;2.60;99.90;;;;;;2603276;54;20025;31
2023/12/19 05:37:10;;;;;;;40.28;20.58;;;2.60;99.90;;;;;;2603147;54;20100;31
2023/12/19 05:39:44;;;;;;;46.20;20.10;;;2.50;99.90;;;;;;2621276;46;20592;31
2023/12/19 05:42:19;;;;;;;38.60;18.70;;;2.50;99.90;;;;;;2603500;54;21062;31
2023/12/19 05:44:57;;;;;;;45.17;20.42;;;2.50;99.90;;;;;;2603270;54;20870;31
2023/12/19 05:47:35;;;;;;;43.55;19.17;;;2.50;99.90;;;;;;2603046;54;21006;31
2023/12/19 05:50:10;;;;;;;42.83;19.33;;;2.40;99.90;;;;;;2603384;54;20030;31
2023/12/19 05:52:44;;;;;;;47.92;19.83;;;2.40;99.90;;;;;;2603214;54;20040;31
2023/12/19 05:55:19;;;;;;;35.80;18.70;;;2.30;99.90;;;;;;2621535;46;20863;31
2023/12/19 05:57:54;;;;;;;42.92;20.88;;;2.20;99.90;;;;;;2603090;54;20850;31
2023/12/19 06:00:29;;;;;;;37.83;17.53;;;2.20;99.90;;;;;;2603095;54;20031;31
2023/12/19 06:03:09;;;;;;;38.45;18.95;;;2.20;99.90;;;;;;2621321;46;20030;31
2023/12/19 06:05:43;;;;;;;38.55;18.35;;;2.20;99.90;;;;;;2603023;54;20783;31
2023/12/19 06:08:20;;;;;;;38.17;19.35;;;2.20;99.90;;;;;;2602990;54;20885;31
2023/12/19 06:10:54;;;;;;;33.37;17.07;;;2.20;99.90;;;;;;2603150;54;20026;31
2023/12/19 06:13:32;;;;;;;34.28;17.23;;;2.20;99.90;;;;;;2603186;54;20774;31
2023/12/19 06:16:08;;;;;;;37.60;19.77;;;2.20;99.90;;;;;;2621686;46;20050;31
2023/12/19 06:18:45;;;;;;;39.08;18.25;;;2.20;99.90;;;;;;2701592;39;21453;31
2023/12/19 06:21:19;;;;;;;45.90;20.85;;;2.10;99.90;;;;;;2603119;54;20895;31
2023/12/19 06:23:54;;;;;;;41.75;18.33;;;2.10;99.90;;;;;;2603085;54;20030;31
2023/12/19 06:26:29;;;;;;;44.78;18.42;;;2.10;99.90;;;;;;2621480;46;20023;31
2023/12/19 06:29:03;;;;;;;54.33;22.17;;;2.10;99.90;;;;;;2602968;54;20030;31
2023/12/19 06:31:44;;;;;;;48.97;22.85;;;2.10;99.90;;;;;;2621388;46;20889;31
2023/12/19 06:34:22;;;;;;;47.10;21.65;;;2.00;99.90;;;;;;2602862;54;20037;31
2023/12/19 06:36:56;;;;;;;43.25;20.65;;;2.00;99.90;;;;;;2602785;54;20053;31
2023/12/19 06:39:31;;;;;;;41.80;20.00;;;2.00;99.90;;;;;;2602820;54;20080;31
2023/12/19 06:42:09;;;;;;;48.17;21.25;;;2.00;99.90;;;;;;2602911;54;20030;31
2023/12/19 06:44:43;;;;;;;42.05;19.70;;;2.00;99.90;;;;;;2602938;54;20772;31
2023/12/19 06:47:18;;;;;;;39.97;20.02;;;2.00;99.90;;;;;;2602979;54;20103;31
2023/12/19 06:49:56;;;;;;;42.50;18.70;;;2.00;99.90;;;;;;2621521;46;20845;31
2023/12/19 06:52:31;;;;;;;41.85;19.33;;;2.00;99.90;;;;;;2602811;54;20081;31
2023/12/19 06:55:04;;;;;;;42.33;20.30;;;2.10;99.90;;;;;;2603037;54;22365;31
2023/12/19 06:57:38;;;;;;;35.17;15.68;;;2.00;99.90;;;;;;2621353;46;22621;31
2023/12/19 07:00:16;;;;;;;33.97;14.20;;;2.10;99.90;;;;;;2621420;46;20889;31
2023/12/19 07:02:50;;;;;;;27.08;13.18;;;2.10;99.90;;;;;;2603053;54;20862;31
2023/12/19 07:05:28;;;;;;;30.60;13.65;;;2.20;99.90;;;;;;2621350;46;20032;31
2023/12/19 07:08:02;;;;;;;26.23;12.88;;;2.20;99.90;;;;;;2621222;46;20798;31
2023/12/19 07:10:34;;;;;;;25.70;11.80;;;2.30;99.90;;;;;;2621319;46;22381;31
2023/12/19 07:13:09;;;;;;;25.27;11.75;;;2.40;99.90;;;;;;2602738;54;20060;31
2023/12/19 07:15:44;;;;;;;19.05;7.65;;;2.50;99.90;;;;;;2602865;54;20885;31
2023/12/19 07:18:19;;;;;;;21.90;8.57;;;2.60;99.90;;;;;;2602912;54;20038;31
2023/12/19 07:20:57;;;;;;;16.30;7.50;;;2.60;99.90;;;;;;2602861;54;20575;31
2023/12/19 07:23:32;;;;;;;13.18;6.63;;;2.70;99.90;;;;;;2621358;46;20077;31
2023/12/19 07:26:07;;;;;;;17.08;6.18;;;2.90;99.90;;;;;;2621356;46;20106;31
2023/12/19 07:28:42;;;;;;;12.30;6.50;;;3.10;99.90;;;;;;2602917;54;20908;31
2023/12/19 07:31:25;;;;;;;13.25;5.68;;;3.20;99.90;;;;;;2701168;39;21448;31
2023/12/19 07:34:00;;;;;;;12.55;6.38;;;3.30;99.90;;;;;;2602920;54;20034;31
2023/12/19 07:36:39;;;;;;;14.70;6.20;;;3.50;99.90;;;;;;2701355;39;20505;31
2023/12/19 07:39:13;;;;;;;15.15;6.80;;;3.60;99.90;;;;;;2602666;54;20022;31
2023/12/19 07:41:48;;;;;;;11.75;6.40;;;3.80;99.90;;;;;;2602669;54;20876;31
2023/12/19 07:44:23;;;;;;;13.20;6.78;;;4.00;99.90;;;;;;2602762;54;20916;31
2023/12/19 07:46:58;;;;;;;11.93;6.10;;;4.10;99.90;;;;;;2621012;46;20026;31
2023/12/19 07:49:33;;;;;;;13.18;6.47;;;4.40;99.90;;;;;;2602767;54;20029;31
2023/12/19 07:52:13;;;;;;;12.80;6.33;;;4.80;99.90;;;;;;2602660;54;20026;31
2023/12/19 07:54:48;;;;;;;15.82;7.05;;;5.20;99.90;;;;;;2602682;54;20251;31
2023/12/19 07:57:23;;;;;;;15.18;6.45;;;5.50;99.90;;;;;;2602671;54;20026;31
2023/12/19 07:59:58;;;;;;;12.35;5.85;;;5.80;99.90;;;;;;2602707;54;20860;31
2023/12/19 08:02:37;;;;;;;12.73;5.82;;;6.00;99.90;;;;;;2621098;46;20053;31
2023/12/19 08:05:12;;;;;;;12.63;6.43;;;6.10;99.90;;;;;;2602486;54;20056;31
2023/12/19 08:07:50;;;;;;;15.32;7.57;;;6.10;99.90;;;;;;2602586;54;20250;31
2023/12/19 08:10:24;;;;;;;16.97;6.97;;;6.10;99.90;;;;;;2602516;54;20032;31
2023/12/19 08:12:59;;;;;;;14.60;7.22;;;6.10;99.90;;;;;;2620792;47;20329;31
2023/12/19 08:15:34;;;;;;;16.83;7.77;;;6.10;99.90;;;;;;2602435;54;20069;31
2023/12/19 08:18:10;;;;;;;17.25;8.07;;;6.10;99.90;;;;;;2602613;54;20053;31
2023/12/19 08:20:44;;;;;;;16.75;8.15;;;6.20;99.90;;;;;;2602469;54;20716;31
2023/12/19 08:23:22;;;;;;;26.73;9.82;;;6.30;99.90;;;;;;2602441;54;20023;31
2023/12/19 08:25:57;;;;;;;24.88;11.13;;;6.40;99.90;;;;;;2602894;54;20085;31
2023/12/19 08:28:30;;;;;;;21.67;11.07;;;6.60;99.90;;;;;;2603292;54;21820;31
2023/12/19 08:31:06;;;;;;;20.88;10.93;;;6.70;99.90;;;;;;2603117;54;20037;31
2023/12/19 08:33:43;;;;;;;18.75;10.25;;;7.00;99.90;;;;;;2603162;54;20030;31
2023/12/19 08:36:18;;;;;;;20.45;8.25;;;7.30;99.90;;;;;;2603421;54;20780;31
2023/12/19 08:39:11;;;;;;;13.38;6.00;;;7.80;99.90;;;;;;2702085;39;21461;31
2023/12/19 08:41:46;;;;;;;13.40;6.10;;;8.40;99.90;;;;;;2621696;46;21133;31
2023/12/19 08:44:21;;;;;;;11.02;5.03;;;8.90;99.90;;;;;;2719912;39;20408;31
2023/12/19 08:46:56;;;;;;;10.23;4.55;;;9.30;99.90;;;;;;2602962;54;20022;31
2023/12/19 08:49:31;;;;;;;12.23;4.63;;;9.60;99.90;;;;;;2603103;54;20033;31
2023/12/19 08:52:07;;;;;;;12.30;4.57;;;9.80;99.90;;;;;;2602319;54;20056;31
2023/12/19 08:54:45;;;;;;;13.65;4.45;;;10.00;99.90;;;;;;2603249;54;20638;31
2023/12/19 08:57:20;;;;;;;11.65;4.20;;;10.10;99.90;;;;;;2621463;46;20037;31
2023/12/19 08:59:55;;;;;;;8.27;3.93;;;10.20;99.90;;;;;;2603249;54;20876;31
2023/12/19 09:02:30;;;;;;;8.60;4.50;;;10.30;99.90;;;;;;2603238;54;20274;31
2023/12/19 09:05:07;;;;;;;10.52;4.90;;;10.30;99.90;;;;;;2701684;39;20527;31
2023/12/19 09:07:42;;;;;;;12.73;4.70;;;10.50;99.90;;;;;;2603004;54;20872;31
2023/12/19 09:10:20;;;;;;;10.75;4.70;;;10.60;99.90;;;;;;2602990;54;20038;31
2023/12/19 09:15:40;;;;;;;44.75;8.52;;;11.10;99.90;;;;;;2602989;54;21441;31
2023/12/19 09:18:26;;;;;;;27.05;6.25;;;11.30;99.90;;;;;;2602940;54;20881;31
2023/12/19 09:21:09;;;;;;;13.00;4.70;;;11.60;99.90;;;;;;2621322;46;20036;31
2023/12/19 09:23:43;;;;;;;11.95;4.20;;;11.50;99.90;;;;;;2701752;39;21648;31
2023/12/19 09:26:21;;;;;;;10.27;3.53;;;11.60;99.90;;;;;;2602942;54;20885;31
2023/12/19 09:28:55;;;;;;;6.88;3.80;;;11.70;99.90;;;;;;2602850;54;20793;31
2023/12/19 09:31:30;;;;;;;7.05;3.53;;;11.80;99.90;;;;;;2621577;46;20027;31
2023/12/19 09:34:05;;;;;;;9.75;3.25;;;11.90;99.90;;;;;;2603088;54;20760;31
2023/12/19 09:36:44;;;;;;;8.10;3.05;;;11.90;99.90;;;;;;2602789;54;20937;31
2023/12/19 09:39:29;;;;;;;4.63;2.65;;;12.00;99.90;;;;;;2603162;54;20053;31
2023/12/19 09:42:07;;;;;;;5.90;2.97;;;12.00;99.90;;;;;;2621828;46;20569;31
2023/12/19 09:44:43;;;;;;;7.53;3.10;;;12.20;99.90;;;;;;2621842;46;20904;31
2023/12/19 09:47:20;;;;;;;4.97;2.45;;;12.30;99.90;;;;;;2603292;54;20037;31
2023/12/19 09:49:59;;;;;;;6.17;2.80;;;12.20;99.90;;;;;;2603085;54;20562;31
2023/12/19 09:52:34;;;;;;;6.75;2.90;;;12.10;99.90;;;;;;2603295;54;20227;31
2023/12/19 09:55:09;;;;;;;4.07;2.58;;;11.90;99.90;;;;;;2603183;54;20884;31
2023/12/19 09:57:46;;;;;;;5.05;2.50;;;11.80;99.90;;;;;;2621403;46;21223;31
2023/12/19 10:00:21;;;;;;;6.18;2.90;;;11.80;99.90;;;;;;2603133;54;20107;31
2023/12/19 10:02:56;;;;;;;6.88;2.97;;;11.60;99.90;;;;;;2602988;54;20029;31
2023/12/19 10:05:30;;;;;;;8.05;2.80;;;11.50;99.90;;;;;;2602923;54;20042;31
2023/12/19 10:08:07;;;;;;;5.63;2.50;;;11.40;99.90;;;;;;2603193;54;20082;31
2023/12/19 10:10:56;;;;;;;5.90;2.45;;;11.20;99.90;;;;;;2603001;54;20772;31
2023/12/19 10:13:35;;;;;;;5.72;2.28;;;11.10;99.90;;;;;;2602733;54;20037;31
2023/12/19 10:19:07;;;;;;;7.87;2.40;;;10.90;99.90;;;;;;2621783;46;20835;31
2023/12/19 10:21:42;;;;;;;5.37;2.40;;;10.80;99.90;;;;;;2603016;54;20036;31
2023/12/19 11:46:31;;;;;;;4.47;2.63;;;10.00;99.90;;;;;;2602114;54;20917;31
2023/12/19 11:49:06;;;;;;;4.60;2.45;;;10.00;99.90;;;;;;2602593;54;20809;31
2023/12/19 11:51:58;;;;;;;5.60;2.63;;;10.00;99.90;;;;;;2602496;54;20825;31
2023/12/19 11:54:42;;;;;;;5.10;2.50;;;10.00;99.90;;;;;;2700858;39;20494;31
2023/12/19 11:57:24;;;;;;;5.38;2.10;;;10.10;99.90;;;;;;2620926;46;20258;31
2023/12/19 12:00:06;;;;;;;5.00;2.17;;;10.00;99.90;;;;;;2602196;54;20029;31
2023/12/19 12:02:50;;;;;;;5.77;2.60;;;10.00;99.90;;;;;;2602533;54;20561;31
2023/12/19 12:05:25;;;;;;;2.92;1.98;;;10.00;99.90;;;;;;2620913;46;20053;31
2023/12/19 12:08:03;;;;;;;5.97;2.35;;;10.00;99.90;;;;;;2602693;54;20069;31
2023/12/19 12:16:44;;;;;;;3.40;1.45;;;10.10;99.90;;;;;;2602388;54;20833;31
2023/12/19 12:25:22;;;;;;;6.75;2.67;;;10.10;99.90;;;;;;2602345;54;21274;31
2023/12/19 12:28:11;;;;;;;4.20;2.20;;;10.10;99.90;;;;;;2602674;54;20054;31
2023/12/19 12:30:46;;;;;;;5.65;2.60;;;10.10;99.90;;;;;;2602433;54;20933;31
2023/12/19 12:33:20;;;;;;;7.38;3.25;;;10.10;99.90;;;;;;2700832;39;21458;31
2023/12/19 12:35:55;;;;;;;5.65;2.35;;;10.10;99.90;;;;;;2602498;54;20830;31
2023/12/19 12:38:30;;;;;;;5.18;2.88;;;10.10;99.90;;;;;;2602435;54;20928;31
2023/12/19 12:41:09;;;;;;;7.33;2.30;;;10.10;99.90;;;;;;2621084;47;20031;31
2023/12/19 12:43:49;;;;;;;3.85;1.90;;;10.10;99.90;;;;;;2620744;47;20026;31
2023/12/19 12:46:24;;;;;;;5.10;2.10;;;10.10;99.90;;;;;;2602301;54;20053;31
2023/12/19 12:49:03;;;;;;;8.40;2.55;;;10.10;99.90;;;;;;2602293;54;20050;31
2023/12/19 12:51:39;;;;;;;8.85;2.10;;;10.10;99.90;;;;;;2620889;47;20089;31
2023/12/19 12:54:14;;;;;;;4.70;2.30;;;10.10;99.90;;;;;;2602288;54;20038;31
2023/12/19 12:56:52;;;;;;;6.63;2.55;;;10.00;99.90;;;;;;2602286;54;20090;31
2023/12/19 12:59:28;;;;;;;5.97;2.15;;;10.00;99.90;;;;;;2602093;54;20900;31
2023/12/19 13:02:03;;;;;;;5.93;2.67;;;10.00;99.90;;;;;;2602215;54;20761;31
2023/12/19 13:04:38;;;;;;;6.30;2.67;;;9.90;99.90;;;;;;2602290;54;20903;31
2023/12/19 13:09:47;;;;;;;5.18;2.55;;;9.90;99.90;;;;;;2620678;47;20577;31
2023/12/19 13:12:24;;;;;;;5.20;3.05;;;9.90;99.90;;;;;;2602777;54;22215;31
2023/12/19 13:14:58;;;;;;;6.80;2.40;;;9.80;99.90;;;;;;2621623;46;20060;31
2023/12/19 13:17:33;;;;;;;6.15;2.40;;;9.80;99.90;;;;;;2603324;54;20038;31
2023/12/19 13:20:10;;;;;;;3.40;2.20;;;9.80;99.90;;;;;;2600804;54;20027;31
2023/12/19 13:22:45;;;;;;;4.80;2.63;;;9.80;99.90;;;;;;2608442;39;20281;31
2023/12/19 13:25:20;;;;;;;3.80;2.22;;;9.70;99.90;;;;;;2771157;31;21467;31
2023/12/19 13:27:59;;;;;;;5.53;2.47;;;9.70;99.90;;;;;;2602912;54;20752;31
2023/12/19 13:30:35;;;;;;;16.00;6.30;;;9.70;99.90;;;;;;2603168;54;20750;31
2023/12/19 13:33:12;;;;;;;7.15;2.75;;;9.70;99.90;;;;;;2602766;54;20818;31
2023/12/19 13:35:47;;;;;;;5.57;2.33;;;9.70;99.90;;;;;;2602517;54;20088;31
2023/12/19 13:38:22;;;;;;;4.83;2.53;;;9.70;99.90;;;;;;2603189;54;20026;31
2023/12/19 13:40:57;;;;;;;6.85;2.80;;;9.60;99.90;;;;;;2603070;54;21686;31
2023/12/19 13:43:35;;;;;;;12.70;4.38;;;9.60;99.90;;;;;;2701218;39;20552;31
2023/12/19 13:46:13;;;;;;;7.20;2.95;;;9.60;99.90;;;;;;2602968;54;20865;31
2023/12/19 13:48:49;;;;;;;5.55;2.85;;;9.60;99.90;;;;;;2602845;54;20836;31
2023/12/19 13:51:24;;;;;;;6.47;2.90;;;9.60;99.90;;;;;;2621317;46;20093;31
2023/12/19 13:53:59;;;;;;;5.35;2.95;;;9.50;99.90;;;;;;2602875;54;20765;31
2023/12/19 13:56:34;;;;;;;6.30;3.55;;;9.50;99.90;;;;;;2602926;54;21412;31
2023/12/19 13:59:12;;;;;;;6.23;3.20;;;9.50;99.90;;;;;;2602948;54;20086;31
2023/12/19 14:01:46;;;;;;;7.90;2.92;;;9.40;99.90;;;;;;2602824;54;20264;31
2023/12/19 14:04:21;;;;;;;6.40;2.63;;;9.40;99.90;;;;;;2602932;54;20999;31
2023/12/19 14:06:56;;;;;;;7.70;3.83;;;9.40;99.90;;;;;;2621045;46;20856;31
2023/12/19 14:09:32;;;;;;;50.85;18.95;;;9.30;99.90;;;;;;2602974;54;21423;31
2023/12/19 14:12:08;;;;;;;9.48;4.25;;;9.40;49.10;;;;;;2602656;54;20898;31
2023/12/19 14:14:46;;;;;;;8.57;3.90;;;9.40;99.90;;;;;;2621367;46;20036;31
2023/12/19 14:17:22;;;;;;;7.53;4.30;;;9.50;99.90;;;;;;2602534;54;20881;31
2023/12/19 14:19:56;;;;;;;7.00;3.65;;;9.50;99.90;;;;;;2602996;54;20896;31
2023/12/19 14:22:31;;;;;;;7.93;3.67;;;9.40;99.90;;;;;;2602227;54;20394;31
2023/12/19 14:25:07;;;;;;;11.50;3.60;;;9.40;99.90;;;;;;2602391;54;20026;31
2023/12/19 14:27:44;;;;;;;7.75;3.90;;;9.40;99.90;;;;;;2701117;39;21226;31
2023/12/19 14:30:24;;;;;;;7.77;3.70;;;9.40;99.90;;;;;;2603039;54;20026;31
2023/12/19 14:32:58;;;;;;;9.15;3.70;;;9.30;99.90;;;;;;2602747;54;20263;31
2023/12/19 14:35:33;;;;;;;8.27;3.87;;;9.30;99.90;;;;;;2602806;54;20089;31
2023/12/19 14:38:09;;;;;;;;;;;9.20;99.90;;;;;;2602916;54;20251;31
2023/12/19 14:40:48;;;;;;;8.85;4.07;;;9.20;99.90;;;;;;2603002;54;20043;31
2023/12/19 14:43:26;;;;;;;7.60;3.63;;;9.20;99.90;;;;;;2602698;54;20872;31
2023/12/19 14:46:03;;;;;;;9.52;4.13;;;9.10;99.90;;;;;;2621206;46;20882;31
2023/12/19 14:48:38;;;;;;;9.95;3.58;;;9.10;99.90;;;;;;2621548;46;20928;31
2023/12/19 14:51:14;;;;;;;7.90;3.53;;;9.10;99.90;;;;;;2602607;54;20843;31
2023/12/19 14:53:50;;;;;;;9.10;3.38;;;9.00;99.90;;;;;;2602682;54;20917;31
2023/12/19 14:56:24;;;;;;;7.95;3.65;;;9.00;99.90;;;;;;2602825;54;20737;31
2023/12/19 14:58:59;;;;;;;31.00;9.65;;;9.00;99.90;;;;;;2602624;54;20593;31
2023/12/19 15:01:37;;;;;;;14.27;4.27;;;9.10;99.90;;;;;;2602631;54;20482;31
2023/12/19 15:04:10;;;;;;;9.80;4.55;;;9.20;99.90;;;;;;2621031;46;22135;31
2023/12/19 15:06:45;;;;;;;8.50;3.85;;;9.20;99.90;;;;;;2602853;54;20963;31
2023/12/19 15:09:22;;;;;;;10.43;3.87;;;9.20;99.90;;;;;;2602505;54;20038;31
2023/12/19 15:11:56;;;;;;;7.15;3.75;;;9.10;99.90;;;;;;2602802;54;20338;31
2023/12/19 15:14:31;;;;;;;8.68;3.85;;;9.10;99.90;;;;;;2602519;54;20031;31
2023/12/19 15:17:09;;;;;;;8.73;4.53;;;9.10;99.90;;;;;;2602807;54;20092;31
2023/12/19 15:19:43;;;;;;;10.88;4.07;;;9.00;99.90;;;;;;2602504;54;20042;31