Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:01:41;;;;;;;11.80;7.80;;;24.10;66.50;;;;;;5038563;28;20029;-69
2023/06/27 00:04:07;;;;;;;14.90;9.05;;;24.00;66.50;;;;;;5038849;28;20025;-69
2023/06/27 00:06:37;;;;;;;11.32;7.82;;;24.00;66.80;;;;;;5039098;28;20096;-69
2023/06/27 00:09:05;;;;;;;11.18;7.70;;;23.90;66.80;;;;;;5038457;28;20017;-69
2023/06/27 00:11:31;;;;;;;11.70;7.95;;;23.90;66.80;;;;;;5038399;28;20493;-69
2023/06/27 00:13:58;;;;;;;11.45;8.18;;;23.80;66.80;;;;;;5038403;28;20029;-69
2023/06/27 00:16:24;;;;;;;10.70;7.68;;;23.80;67.00;;;;;;5037430;28;20028;-69
2023/06/27 00:18:50;;;;;;;12.45;8.32;;;23.80;67.10;;;;;;5038232;28;20041;-69
2023/06/27 00:21:17;;;;;;;9.68;7.00;;;23.70;67.10;;;;;;5038523;28;20021;-69
2023/06/27 00:23:43;;;;;;;10.23;7.57;;;23.70;67.20;;;;;;5038536;28;20026;-69
2023/06/27 00:26:12;;;;;;;12.13;7.63;;;23.70;67.10;;;;;;5038727;28;20347;-69
2023/06/27 00:28:38;;;;;;;12.27;8.27;;;23.70;67.10;;;;;;5037896;28;20042;-69
2023/06/27 00:31:04;;;;;;;13.73;8.60;;;23.70;67.50;;;;;;5037138;28;20348;-68
2023/06/27 00:33:30;;;;;;;14.85;8.13;;;23.60;67.60;;;;;;5038332;28;20025;-69
2023/06/27 00:35:56;;;;;;;10.80;7.50;;;23.60;67.60;;;;;;5038558;28;20485;-69
2023/06/27 00:38:22;;;;;;;13.15;8.02;;;23.60;67.70;;;;;;5037956;28;20032;-69
2023/06/27 00:40:48;;;;;;;12.88;8.70;;;23.60;67.90;;;;;;5038452;28;20018;-69
2023/06/27 00:43:13;;;;;;;11.77;8.52;;;23.50;67.90;;;;;;5037810;28;20343;-69
2023/06/27 00:45:39;;;;;;;15.52;9.15;;;23.50;68.10;;;;;;5037946;28;20048;-68
2023/06/27 00:48:06;;;;;;;10.43;7.40;;;23.40;68.20;;;;;;5037820;28;20021;-69
2023/06/27 00:50:33;;;;;;;10.35;7.35;;;23.40;68.10;;;;;;5039742;28;20021;-68
2023/06/27 00:53:00;;;;;;;11.00;7.38;;;23.40;68.10;;;;;;5040989;28;20026;-69
2023/06/27 00:55:26;;;;;;;10.93;7.43;;;23.30;68.10;;;;;;5041254;28;20036;-69
2023/06/27 00:57:53;;;;;;;11.07;7.75;;;23.30;68.10;;;;;;5039088;28;20025;-69
2023/06/27 01:00:20;;;;;;;11.68;8.05;;;23.30;68.00;;;;;;5037586;28;20475;-69
2023/06/27 01:02:46;;;;;;;11.13;8.02;;;23.30;68.10;;;;;;5037992;28;20030;-69
2023/06/27 01:05:13;;;;;;;13.20;8.40;;;23.20;68.00;;;;;;5038042;28;20033;-69
2023/06/27 01:07:59;;;;;;;9.73;7.43;;;23.20;68.10;;;;;;5037647;28;20315;-68
2023/06/27 01:10:48;;;;;;;12.00;8.73;;;23.20;68.50;;;;;;5037138;28;20041;-69
2023/06/27 01:13:40;;;;;;;14.05;9.80;;;23.10;68.00;;;;;;5037944;28;20468;-69
2023/06/27 01:16:07;;;;;;;12.30;8.30;;;23.10;68.30;;;;;;5037613;28;20059;-69
2023/06/27 01:18:36;;;;;;;14.07;9.65;;;23.00;68.60;;;;;;5037192;28;20029;-69
2023/06/27 01:21:08;;;;;;;13.43;9.00;;;23.00;68.40;;;;;;5037443;28;20181;-70
2023/06/27 01:23:48;;;;;;;13.18;8.88;;;23.00;68.60;;;;;;5037173;28;20037;-69
2023/06/27 01:26:15;;;;;;;15.30;8.38;;;22.90;68.60;;;;;;5037404;28;20030;-69
2023/06/27 01:28:41;;;;;;;12.68;8.15;;;22.90;68.60;;;;;;5036725;28;20113;-69
2023/06/27 01:31:07;;;;;;;10.85;7.43;;;22.90;68.50;;;;;;5037252;28;20022;-69
2023/06/27 01:33:41;;;;;;;12.25;7.55;;;22.90;68.30;;;;;;5036979;28;20060;-69
2023/06/27 01:36:14;;;;;;;13.68;7.80;;;22.90;68.10;;;;;;5037251;28;20026;-69
2023/06/27 01:39:03;;;;;;;11.27;7.85;;;22.90;68.00;;;;;;5036862;28;20032;-69
2023/06/27 01:41:35;;;;;;;12.80;8.45;;;22.90;68.30;;;;;;5036770;28;20514;-69
2023/06/27 01:44:04;;;;;;;12.68;8.68;;;22.90;68.10;;;;;;5036506;28;20030;-69
2023/06/27 01:46:31;;;;;;;13.02;8.80;;;22.90;68.20;;;;;;5036729;28;20064;-69
2023/06/27 01:48:58;;;;;;;15.38;8.70;;;22.80;68.30;;;;;;5036649;28;20036;-69
2023/06/27 01:51:24;;;;;;;16.20;10.38;;;22.80;68.20;;;;;;5037114;28;20029;-69
2023/06/27 01:53:50;;;;;;;14.52;9.73;;;22.70;68.30;;;;;;5036630;28;20450;-69
2023/06/27 01:56:16;;;;;;;13.43;9.68;;;22.70;68.20;;;;;;5037061;28;20025;-69
2023/06/27 01:58:42;;;;;;;17.92;11.05;;;22.70;68.00;;;;;;5035501;28;20022;-69
2023/06/27 02:01:08;;;;;;;22.42;12.75;;;22.70;67.70;;;;;;5036358;28;20048;-69
2023/06/27 02:03:35;;;;;;;21.40;12.40;;;22.70;67.60;;;;;;5036387;28;20029;-69
2023/06/27 02:06:01;;;;;;;19.50;11.73;;;22.70;67.70;;;;;;5036389;28;20021;-69
2023/06/27 02:08:27;;;;;;;13.38;9.07;;;22.70;67.50;;;;;;5036415;28;20451;-68
2023/06/27 02:10:53;;;;;;;13.15;8.23;;;22.70;67.40;;;;;;5035679;28;20029;-69
2023/06/27 02:13:19;;;;;;;14.07;7.97;;;22.70;67.30;;;;;;5036465;28;20044;-69
2023/06/27 02:15:44;;;;;;;15.43;7.95;;;22.80;67.40;;;;;;5036186;28;20035;-69
2023/06/27 02:18:10;;;;;;;11.85;7.97;;;22.80;67.40;;;;;;5036250;28;20043;-68
2023/06/27 02:20:36;;;;;;;12.50;7.82;;;22.80;67.50;;;;;;5036626;28;20079;-69
2023/06/27 02:23:02;;;;;;;13.88;8.20;;;22.80;67.50;;;;;;5036195;28;20083;-69
2023/06/27 02:25:28;;;;;;;10.02;6.90;;;22.80;67.50;;;;;;5036535;28;20033;-69
2023/06/27 02:27:54;;;;;;;11.52;6.88;;;22.80;67.40;;;;;;5034845;28;20029;-69
2023/06/27 02:30:20;;;;;;;11.43;7.13;;;22.90;67.30;;;;;;5036460;28;20025;-69
2023/06/27 02:32:46;;;;;;;10.45;6.50;;;22.90;67.30;;;;;;5035836;28;20104;-69
2023/06/27 02:35:15;;;;;;;11.43;7.13;;;22.90;67.30;;;;;;5035862;28;20040;-69
2023/06/27 02:37:42;;;;;;;11.52;6.80;;;22.90;67.30;;;;;;5035677;28;20104;-69
2023/06/27 02:40:08;;;;;;;12.15;7.68;;;22.90;67.40;;;;;;5035686;28;20033;-69
2023/06/27 02:42:34;;;;;;;11.35;8.40;;;22.90;67.40;;;;;;5036095;28;20385;-69
2023/06/27 02:45:00;;;;;;;12.93;8.90;;;22.90;67.50;;;;;;5035629;28;20097;-69
2023/06/27 02:47:26;;;;;;;14.80;8.35;;;22.80;67.60;;;;;;5035562;28;20021;-69
2023/06/27 02:49:52;;;;;;;12.23;8.65;;;22.80;67.70;;;;;;5035620;28;20439;-69
2023/06/27 02:52:18;;;;;;;10.65;7.40;;;22.80;67.70;;;;;;5036087;28;20045;-69
2023/06/27 02:54:44;;;;;;;11.00;7.75;;;22.80;67.60;;;;;;5035772;28;20025;-69
2023/06/27 02:57:10;;;;;;;10.73;7.60;;;22.70;67.70;;;;;;5034433;28;20044;-69
2023/06/27 02:59:36;;;;;;;12.68;8.90;;;22.70;67.80;;;;;;5035443;28;20033;-68
2023/06/27 03:02:02;;;;;;;13.82;8.85;;;22.70;68.00;;;;;;5035569;28;20056;-69
2023/06/27 03:04:28;;;;;;;13.18;8.57;;;22.70;68.10;;;;;;5035349;28;20079;-69
2023/06/27 03:06:54;;;;;;;12.68;7.68;;;22.60;68.20;;;;;;5035222;28;20036;-69
2023/06/27 03:09:20;;;;;;;10.50;7.68;;;22.60;68.00;;;;;;5035807;28;20026;-69
2023/06/27 03:11:46;;;;;;;11.32;7.53;;;22.60;68.10;;;;;;5035696;28;20029;-69
2023/06/27 03:14:18;;;;;;;11.48;7.65;;;22.60;68.20;;;;;;5035215;28;20029;-68
2023/06/27 03:16:44;;;;;;;10.70;6.82;;;22.60;68.20;;;;;;5035038;28;20041;-69
2023/06/27 03:19:10;;;;;;;9.70;6.88;;;22.50;68.30;;;;;;5035431;28;20037;-69
2023/06/27 03:21:36;;;;;;;9.68;6.95;;;22.50;68.40;;;;;;5034853;28;20371;-69
2023/06/27 03:24:02;;;;;;;10.02;6.93;;;22.50;68.50;;;;;;5034898;28;20394;-69
2023/06/27 03:26:28;;;;;;;11.77;7.13;;;22.50;68.60;;;;;;5035075;28;20021;-69
2023/06/27 03:28:55;;;;;;;10.52;7.43;;;22.50;68.60;;;;;;5034789;28;20183;-69
2023/06/27 03:31:21;;;;;;;10.23;6.88;;;22.50;68.70;;;;;;5034961;28;20455;-69
2023/06/27 03:33:47;;;;;;;11.48;7.75;;;22.50;68.70;;;;;;5034955;28;20359;-69
2023/06/27 03:36:12;;;;;;;10.93;7.10;;;22.50;68.70;;;;;;5035186;28;20017;-69
2023/06/27 03:38:38;;;;;;;12.20;7.95;;;22.50;68.70;;;;;;5034915;28;20057;-69
2023/06/27 03:41:04;;;;;;;10.13;7.38;;;22.50;68.70;;;;;;5034901;28;20021;-70
2023/06/27 03:43:30;;;;;;;13.45;7.45;;;22.50;68.80;;;;;;5034814;28;20029;-69
2023/06/27 03:45:56;;;;;;;11.10;7.47;;;22.60;69.00;;;;;;5034897;28;20121;-69
2023/06/27 03:48:22;;;;;;;10.63;7.53;;;22.60;69.20;;;;;;5034712;28;20030;-69
2023/06/27 03:50:48;;;;;;;11.43;7.70;;;22.50;69.20;;;;;;5033758;28;20470;-69
2023/06/27 03:53:14;;;;;;;9.85;7.25;;;22.60;69.30;;;;;;5034833;28;20033;-69
2023/06/27 03:55:40;;;;;;;10.60;6.93;;;22.60;69.30;;;;;;5034810;28;20427;-69
2023/06/27 03:58:07;;;;;;;11.55;7.47;;;22.60;69.30;;;;;;5034605;28;20104;-69
2023/06/27 04:00:33;;;;;;;10.70;7.75;;;22.70;69.40;;;;;;5035226;28;20030;-69
2023/06/27 04:02:59;;;;;;;19.38;7.85;;;22.70;69.30;;;;;;5035212;28;20477;-69
2023/06/27 04:05:25;;;;;;;11.70;7.28;;;22.70;69.20;;;;;;5034608;28;20325;-69
2023/06/27 04:07:51;;;;;;;12.50;8.50;;;22.80;69.30;;;;;;5034720;28;20100;-69
2023/06/27 04:10:18;;;;;;;13.93;8.48;;;22.80;69.40;;;;;;5034868;28;20021;-69
2023/06/27 04:12:44;;;;;;;12.25;7.88;;;22.80;69.30;;;;;;5034862;28;20033;-69
2023/06/27 04:15:10;;;;;;;12.50;8.88;;;22.80;69.20;;;;;;5034866;28;20021;-69
2023/06/27 04:17:36;;;;;;;11.80;8.23;;;22.90;69.20;;;;;;5033553;28;20378;-69
2023/06/27 04:20:03;;;;;;;11.32;8.25;;;22.90;69.20;;;;;;5034805;28;20051;-69
2023/06/27 04:22:29;;;;;;;14.70;9.15;;;22.90;69.00;;;;;;5034496;28;20056;-69
2023/06/27 04:24:55;;;;;;;12.70;9.07;;;22.90;69.20;;;;;;5034483;28;20023;-69
2023/06/27 04:27:22;;;;;;;12.95;8.82;;;22.90;69.30;;;;;;5034668;28;20107;-69
2023/06/27 04:29:48;;;;;;;13.88;9.18;;;22.90;69.10;;;;;;5034225;28;20493;-69
2023/06/27 04:32:14;;;;;;;14.57;9.95;;;23.00;69.20;;;;;;5034762;28;20029;-69
2023/06/27 04:34:40;;;;;;;14.00;9.95;;;23.00;69.30;;;;;;5037825;28;20431;-69
2023/06/27 04:37:06;;;;;;;13.50;9.73;;;23.00;69.50;;;;;;5038240;28;20029;-69
2023/06/27 04:39:32;;;;;;;16.30;10.13;;;23.00;69.80;;;;;;5038000;28;20033;-69
2023/06/27 04:41:58;;;;;;;13.70;9.25;;;23.00;69.40;;;;;;5038123;28;20076;-69
2023/06/27 04:44:24;;;;;;;15.60;10.43;;;23.00;69.30;;;;;;5038108;28;20435;-69
2023/06/27 04:46:52;;;;;;;15.20;9.98;;;23.00;69.50;;;;;;5037815;28;20065;-69
2023/06/27 04:49:18;;;;;;;14.38;10.07;;;23.10;69.60;;;;;;5038123;28;20108;-69
2023/06/27 04:51:43;;;;;;;12.40;9.50;;;23.10;69.80;;;;;;5036815;28;20108;-69
2023/06/27 04:54:09;;;;;;;14.32;10.73;;;23.10;69.90;;;;;;5038000;28;20040;-69
2023/06/27 04:56:35;;;;;;;15.13;8.95;;;23.10;69.80;;;;;;5037645;28;20029;-69
2023/06/27 04:59:01;;;;;;;13.40;8.98;;;23.20;69.80;;;;;;5037574;28;20045;-69
2023/06/27 05:01:27;;;;;;;16.48;10.02;;;23.20;69.50;;;;;;5037978;28;20071;-69
2023/06/27 05:04:00;;;;;;;16.08;10.38;;;23.30;69.50;;;;;;5037436;28;20037;-69
2023/06/27 05:06:26;;;;;;;13.95;9.32;;;23.30;69.50;;;;;;5037500;28;20025;-69
2023/06/27 05:08:52;;;;;;;16.40;10.73;;;23.40;69.00;;;;;;5037693;28;20029;-69
2023/06/27 05:11:18;;;;;;;14.27;10.05;;;23.40;68.80;;;;;;5037970;28;20036;-69
2023/06/27 05:13:44;;;;;;;15.70;10.07;;;23.50;68.90;;;;;;5037321;28;20104;-69
2023/06/27 05:16:10;;;;;;;15.75;10.40;;;23.60;69.10;;;;;;5037338;28;20071;-69
2023/06/27 05:18:36;;;;;;;13.27;8.85;;;23.60;69.20;;;;;;5037199;28;20026;-69
2023/06/27 05:21:02;;;;;;;15.82;10.98;;;23.70;69.20;;;;;;5037652;28;20025;-69
2023/06/27 05:23:28;;;;;;;16.63;9.52;;;23.80;69.30;;;;;;5037033;28;20033;-68
2023/06/27 05:25:54;;;;;;;11.70;7.85;;;23.90;68.60;;;;;;5019628;28;20017;-69
2023/06/27 05:28:20;;;;;;;14.07;8.57;;;24.00;68.30;;;;;;5036812;28;20078;-69
2023/06/27 05:30:46;;;;;;;14.60;9.45;;;24.20;67.90;;;;;;5037360;28;20037;-70
2023/06/27 05:33:12;;;;;;;12.57;8.20;;;24.40;67.60;;;;;;5037256;28;20099;-69
2023/06/27 05:35:38;;;;;;;12.80;8.55;;;24.70;67.20;;;;;;5037473;28;20383;-70
2023/06/27 05:38:05;;;;;;;11.75;8.15;;;25.10;66.50;;;;;;5036812;28;20053;-68
2023/06/27 05:40:31;;;;;;;13.57;8.43;;;25.40;65.50;;;;;;5036850;28;20404;-68
2023/06/27 05:42:57;;;;;;;14.02;9.10;;;25.70;64.90;;;;;;5036810;28;20043;-69
2023/06/27 05:45:23;;;;;;;13.77;9.90;;;25.90;64.60;;;;;;5036358;28;20025;-69
2023/06/27 05:47:49;;;;;;;12.77;9.07;;;26.00;64.00;;;;;;5036580;28;20463;-69
2023/06/27 05:50:15;;;;;;;12.27;8.38;;;26.20;63.80;;;;;;5036638;28;20082;-69
2023/06/27 05:52:41;;;;;;;15.32;8.15;;;26.40;63.10;;;;;;5036646;28;20391;-69
2023/06/27 05:55:08;;;;;;;9.30;6.85;;;26.40;63.00;;;;;;5037099;28;20025;-69
2023/06/27 05:57:34;;;;;;;10.10;7.40;;;26.60;62.80;;;;;;5036742;28;20032;-70
2023/06/27 06:00:00;;;;;;;15.25;10.05;;;26.70;62.50;;;;;;5036527;28;20029;-69
2023/06/27 06:02:26;;;;;;;14.00;9.90;;;26.80;61.30;;;;;;5036450;28;20091;-69
2023/06/27 06:04:54;;;;;;;13.30;9.55;;;27.00;60.80;;;;;;5036941;28;20057;-70
2023/06/27 06:07:20;;;;;;;14.98;9.35;;;27.40;60.50;;;;;;5036247;28;20026;-69
2023/06/27 06:09:46;;;;;;;15.48;10.13;;;27.70;59.80;;;;;;5035669;28;20025;-69
2023/06/27 06:12:11;;;;;;;17.70;10.63;;;27.90;58.60;;;;;;5035287;28;20056;-70
2023/06/27 06:14:37;;;;;;;16.35;10.30;;;28.10;57.50;;;;;;5036490;28;20084;-70
2023/06/27 06:17:04;;;;;;;18.95;10.90;;;28.40;57.10;;;;;;5035171;28;20066;-69
2023/06/27 06:19:30;;;;;;;14.90;10.50;;;28.80;55.70;;;;;;5035173;28;20030;-70
2023/06/27 06:21:56;;;;;;;15.27;10.38;;;29.10;53.80;;;;;;5036081;28;20048;-69
2023/06/27 06:24:22;;;;;;;15.95;10.45;;;29.30;54.00;;;;;;5035779;28;20091;-69
2023/06/27 06:26:48;;;;;;;14.02;10.35;;;29.70;53.20;;;;;;5035948;28;20055;-69
2023/06/27 06:29:14;;;;;;;13.60;10.38;;;30.30;52.30;;;;;;5035870;28;20467;-69
2023/06/27 06:31:41;;;;;;;14.55;9.40;;;30.90;50.90;;;;;;5036402;28;20021;-69
2023/06/27 06:34:06;;;;;;;13.45;9.65;;;31.50;49.80;;;;;;5035835;28;20033;-69
2023/06/27 06:36:32;;;;;;;14.55;9.38;;;32.10;48.70;;;;;;5035777;28;20052;-69
2023/06/27 06:38:58;;;;;;;15.75;10.65;;;32.70;47.60;;;;;;5035636;28;20092;-70
2023/06/27 06:41:25;;;;;;;18.27;10.93;;;33.20;46.50;;;;;;5035606;28;20029;-69
2023/06/27 06:43:50;;;;;;;14.73;10.05;;;33.20;46.00;;;;;;5035015;28;20488;-69
2023/06/27 06:46:17;;;;;;;14.73;10.30;;;33.20;46.20;;;;;;5035625;28;20092;-68
2023/06/27 06:48:43;;;;;;;19.50;11.05;;;33.00;46.50;;;;;;5035766;28;20104;-70
2023/06/27 06:51:09;;;;;;;15.20;11.35;;;32.70;47.20;;;;;;5035571;28;20096;-69
2023/06/27 06:53:35;;;;;;;15.82;9.65;;;32.30;47.40;;;;;;5035522;28;20026;-69
2023/06/27 06:56:01;;;;;;;14.10;11.15;;;32.00;48.60;;;;;;5035736;28;20029;-69
2023/06/27 06:58:27;;;;;;;14.38;10.75;;;31.80;48.80;;;;;;5035548;28;20542;-69
2023/06/27 07:00:53;;;;;;;15.35;10.95;;;31.60;49.50;;;;;;5035824;28;20027;-69
2023/06/27 07:03:20;;;;;;;14.75;10.48;;;31.40;49.80;;;;;;5035773;28;20027;-69
2023/06/27 07:05:45;;;;;;;17.48;11.18;;;31.20;49.80;;;;;;5035573;28;20029;-69
2023/06/27 07:08:11;;;;;;;17.55;10.70;;;31.10;50.30;;;;;;5035210;28;20325;-69
2023/06/27 07:10:37;;;;;;;17.77;11.57;;;30.90;50.50;;;;;;5035220;28;20447;-69
2023/06/27 07:13:05;;;;;;;16.50;11.15;;;30.60;51.00;;;;;;5035171;28;20060;-69
2023/06/27 07:15:32;;;;;;;13.95;9.80;;;30.30;51.40;;;;;;5035384;28;20079;-69
2023/06/27 07:17:59;;;;;;;17.30;11.75;;;30.00;52.20;;;;;;5035003;28;20072;-69
2023/06/27 07:20:25;;;;;;;16.60;11.32;;;30.00;52.80;;;;;;5034103;28;20188;-69
2023/06/27 07:22:52;;;;;;;14.80;10.45;;;30.00;53.20;;;;;;5034985;28;20030;-69
2023/06/27 07:25:19;;;;;;;15.30;10.05;;;30.20;53.10;;;;;;5034588;28;20021;-69
2023/06/27 07:27:45;;;;;;;17.08;11.27;;;30.30;52.90;;;;;;5035081;28;20026;-69
2023/06/27 07:30:12;;;;;;;14.32;10.52;;;30.30;52.60;;;;;;5034079;28;20033;-69
2023/06/27 07:32:38;;;;;;;20.67;11.88;;;30.40;52.70;;;;;;5035281;28;20078;-69
2023/06/27 07:35:05;;;;;;;15.45;10.45;;;30.60;52.40;;;;;;5035306;28;20447;-69
2023/06/27 07:37:31;;;;;;;13.07;10.00;;;30.70;51.90;;;;;;5034926;28;20094;-70
2023/06/27 07:39:57;;;;;;;15.45;10.48;;;30.80;51.50;;;;;;5035212;28;20025;-69
2023/06/27 07:42:27;;;;;;;16.08;9.98;;;30.70;50.90;;;;;;5035550;28;20428;-69
2023/06/27 07:44:53;;;;;;;12.02;8.65;;;30.60;51.30;;;;;;5034271;28;20022;-69
2023/06/27 07:47:19;;;;;;;16.27;11.05;;;30.70;51.30;;;;;;5034117;28;20017;-69
2023/06/27 07:49:45;;;;;;;17.30;12.25;;;30.90;51.50;;;;;;5034230;28;20018;-69
2023/06/27 07:52:11;;;;;;;14.18;9.63;;;31.00;51.00;;;;;;5034823;28;20030;-69
2023/06/27 07:54:38;;;;;;;19.45;11.25;;;31.10;51.10;;;;;;5035011;28;20120;-69
2023/06/27 07:57:06;;;;;;;15.98;10.30;;;31.10;51.40;;;;;;5034919;28;20104;-69
2023/06/27 07:59:31;;;;;;;15.07;10.82;;;31.10;50.70;;;;;;5033773;28;20410;-70
2023/06/27 08:01:58;;;;;;;13.32;9.88;;;31.20;50.90;;;;;;5034901;28;20435;-69
2023/06/27 08:04:24;;;;;;;13.60;9.63;;;31.20;51.10;;;;;;5034942;28;20101;-69
2023/06/27 08:06:50;;;;;;;17.35;10.50;;;31.40;51.00;;;;;;5033591;28;20032;-71
2023/06/27 08:09:16;;;;;;;13.82;10.32;;;31.50;50.80;;;;;;5036306;28;20019;-69
2023/06/27 08:11:42;;;;;;;13.25;9.20;;;31.60;49.30;;;;;;5038763;28;20105;-69
2023/06/27 08:14:08;;;;;;;12.98;9.65;;;31.40;50.20;;;;;;5037493;28;20454;-69
2023/06/27 08:16:34;;;;;;;14.77;9.40;;;31.40;50.10;;;;;;5038622;28;20022;-69
2023/06/27 08:19:00;;;;;;;12.73;9.10;;;31.50;50.10;;;;;;5037376;28;20370;-68
2023/06/27 08:21:26;;;;;;;14.57;9.95;;;31.60;49.90;;;;;;5038122;28;20018;-69
2023/06/27 08:23:52;;;;;;;18.55;9.27;;;31.60;48.40;;;;;;5038244;28;20382;-69
2023/06/27 08:26:18;;;;;;;15.55;9.48;;;31.60;49.10;;;;;;5038058;28;20018;-69
2023/06/27 08:28:45;;;;;;;11.27;8.02;;;31.50;49.50;;;;;;5038250;28;20056;-68
2023/06/27 08:31:12;;;;;;;10.88;7.68;;;31.50;49.40;;;;;;5037196;28;20021;-69
2023/06/27 08:33:39;;;;;;;11.20;8.45;;;31.50;49.80;;;;;;5037112;28;20029;-69
2023/06/27 08:36:07;;;;;;;15.73;9.10;;;31.50;49.70;;;;;;5037115;28;20026;-69
2023/06/27 08:38:34;;;;;;;11.63;7.70;;;31.40;49.20;;;;;;5037997;28;20432;-69
2023/06/27 08:41:01;;;;;;;13.23;8.60;;;31.30;49.60;;;;;;5037043;28;20029;-69
2023/06/27 08:43:27;;;;;;;11.18;8.15;;;31.30;49.70;;;;;;5037186;28;20029;-69
2023/06/27 08:45:54;;;;;;;9.98;7.40;;;31.30;49.80;;;;;;5038137;28;20026;-69
2023/06/27 08:48:21;;;;;;;10.85;7.18;;;31.40;49.90;;;;;;5037794;28;20080;-69
2023/06/27 08:50:52;;;;;;;11.43;7.85;;;31.60;49.80;;;;;;5038391;28;20022;-69
2023/06/27 08:53:19;;;;;;;11.82;8.18;;;31.80;49.50;;;;;;5038016;28;20099;-69
2023/06/27 08:56:00;;;;;;;11.40;7.63;;;31.90;49.20;;;;;;5036849;28;20017;-69
2023/06/27 08:58:35;;;;;;;11.52;8.20;;;32.00;48.80;;;;;;5037630;28;20029;-69
2023/06/27 09:01:02;;;;;;;14.40;8.65;;;32.20;48.60;;;;;;5036833;28;20404;-69
2023/06/27 09:03:28;;;;;;;14.27;8.68;;;32.20;48.30;;;;;;5036567;28;20029;-68
2023/06/27 09:05:55;;;;;;;14.02;9.45;;;32.20;48.30;;;;;;5037515;28;20060;-69
2023/06/27 09:08:21;;;;;;;14.27;9.38;;;32.00;48.40;;;;;;5037399;28;20021;-69
2023/06/27 09:10:47;;;;;;;13.27;9.55;;;32.00;48.30;;;;;;5037850;28;20071;-67
2023/06/27 09:13:14;;;;;;;12.98;8.18;;;32.00;48.20;;;;;;5037443;28;20033;-68
2023/06/27 09:15:40;;;;;;;12.05;7.10;;;32.10;48.40;;;;;;5036302;28;20458;-67
2023/06/27 09:18:06;;;;;;;13.45;9.30;;;32.10;48.30;;;;;;5037265;28;20103;-67
2023/06/27 09:20:32;;;;;;;18.05;9.35;;;32.20;48.00;;;;;;5037633;28;20061;-67
2023/06/27 09:23:02;;;;;;;11.75;8.45;;;32.10;48.00;;;;;;5037072;28;20424;-67
2023/06/27 09:25:31;;;;;;;13.20;8.48;;;32.00;48.20;;;;;;5037413;28;20057;-70
2023/06/27 09:28:00;;;;;;;13.63;8.30;;;32.00;48.30;;;;;;5037039;28;20096;-70
2023/06/27 09:30:31;;;;;;;10.38;7.15;;;32.00;48.30;;;;;;5037262;28;20432;-70
2023/06/27 09:32:59;;;;;;;12.13;8.05;;;32.00;48.60;;;;;;5037260;28;20030;-70
2023/06/27 09:35:27;;;;;;;10.10;7.60;;;32.10;48.60;;;;;;5036940;28;20446;-68
2023/06/27 09:38:03;;;;;;;14.25;8.45;;;32.20;48.60;;;;;;5035889;28;20041;-67
2023/06/27 09:40:29;;;;;;;15.02;9.30;;;32.20;48.40;;;;;;5037441;28;20032;-68
2023/06/27 09:43:04;;;;;;;15.95;8.95;;;32.20;48.40;;;;;;5036781;28;20033;-70
2023/06/27 09:45:33;;;;;;;14.40;9.10;;;32.10;48.40;;;;;;5036810;28;20029;-70
2023/06/27 09:47:59;;;;;;;10.70;7.35;;;32.10;48.60;;;;;;5036665;28;20131;-70
2023/06/27 09:50:29;;;;;;;13.07;8.25;;;32.20;48.20;;;;;;5035782;28;20034;-68
2023/06/27 09:52:59;;;;;;;10.90;7.80;;;32.30;48.30;;;;;;5036040;28;20036;-70
2023/06/27 09:55:28;;;;;;;12.48;7.53;;;32.20;47.90;;;;;;5037109;28;20035;-70
2023/06/27 09:57:59;;;;;;;10.75;8.35;;;32.30;48.30;;;;;;5036442;28;20029;-68
2023/06/27 10:00:32;;;;;;;10.13;7.53;;;32.40;47.60;;;;;;5036719;28;20057;-68
2023/06/27 10:02:58;;;;;;;12.93;9.82;;;32.40;47.70;;;;;;5036716;28;20128;-67
2023/06/27 10:05:27;;;;;;;12.70;8.55;;;32.40;46.90;;;;;;5036641;28;20076;-67
2023/06/27 10:07:55;;;;;;;14.48;8.60;;;32.40;47.50;;;;;;5036263;28;20022;-67
2023/06/27 10:10:25;;;;;;;11.30;7.45;;;32.40;47.50;;;;;;5036866;28;20029;-67
2023/06/27 10:12:52;;;;;;;10.43;7.07;;;32.40;47.40;;;;;;5036847;28;20071;-67
2023/06/27 10:15:18;;;;;;;12.80;8.00;;;32.40;47.60;;;;;;5036237;28;20116;-68
2023/06/27 10:17:45;;;;;;;10.80;7.32;;;32.40;47.60;;;;;;5035169;28;20032;-67
2023/06/27 10:20:12;;;;;;;9.57;6.70;;;32.40;47.30;;;;;;5036101;28;20392;-67
2023/06/27 10:22:42;;;;;;;10.00;6.72;;;32.40;47.20;;;;;;5036083;28;20021;-68
2023/06/27 10:25:11;;;;;;;9.50;6.63;;;32.40;46.70;;;;;;5036370;28;20032;-67
2023/06/27 10:27:38;;;;;;;10.88;6.95;;;32.40;46.50;;;;;;5035858;28;20454;-67
2023/06/27 10:30:20;;;;;;;10.32;6.47;;;32.40;45.80;;;;;;5035635;28;20124;-68
2023/06/27 10:32:47;;;;;;;9.93;6.90;;;32.40;44.50;;;;;;5035691;28;20029;-68
2023/06/27 10:35:26;;;;;;;8.35;6.10;;;32.30;45.00;;;;;;5036373;28;20028;-67
2023/06/27 10:38:15;;;;;;;9.20;5.88;;;32.40;44.40;;;;;;5036025;28;20358;-67
2023/06/27 10:41:11;;;;;;;8.13;6.13;;;32.40;44.30;;;;;;5035749;28;20051;-68
2023/06/27 10:43:39;;;;;;;9.23;5.78;;;32.40;43.10;;;;;;4975156;28;20086;-67
2023/06/27 10:46:08;;;;;;;9.57;6.43;;;32.40;43.90;;;;;;4975655;28;20031;-67
2023/06/27 10:48:46;;;;;;;10.80;6.43;;;32.40;43.80;;;;;;4958987;28;20046;-67
2023/06/27 10:51:19;;;;;;;9.02;6.50;;;32.30;44.00;;;;;;4975085;28;20035;-67
2023/06/27 10:54:03;;;;;;;;;;;32.30;44.20;;;;;;4976112;28;20118;-68
2023/06/27 10:56:32;;;;;;;8.60;5.97;;;32.30;44.40;;;;;;4959622;28;19910;-67
2023/06/27 10:59:08;;;;;;;11.68;7.50;;;32.30;44.70;;;;;;4974896;28;20023;-67
2023/06/27 11:01:35;;;;;;;12.63;7.45;;;32.40;44.30;;;;;;4975575;28;20061;-68
2023/06/27 11:04:18;;;;;;;12.40;7.20;;;32.30;44.60;;;;;;4974842;28;20027;-67
2023/06/27 11:06:47;;;;;;;9.15;6.45;;;32.30;44.80;;;;;;4959080;28;20056;-67
2023/06/27 11:09:16;;;;;;;10.27;6.72;;;32.40;45.00;;;;;;4974828;28;20026;-70
2023/06/27 11:12:09;;;;;;;9.23;6.72;;;32.40;45.00;;;;;;4974757;28;20027;-67
2023/06/27 11:14:40;;;;;;;10.95;6.95;;;32.30;44.90;;;;;;4959350;28;20038;-70
2023/06/27 11:17:06;;;;;;;10.63;7.22;;;32.30;44.80;;;;;;4974640;28;20110;-70
2023/06/27 11:19:34;;;;;;;10.00;5.93;;;32.30;44.80;;;;;;4981691;28;20033;-70
2023/06/27 11:22:01;;;;;;;10.68;7.30;;;32.30;44.70;;;;;;5035359;28;20078;-70
2023/06/27 11:24:29;;;;;;;9.52;7.18;;;32.30;44.30;;;;;;5035334;28;20321;-70
2023/06/27 11:26:56;;;;;;;9.52;6.32;;;32.40;44.40;;;;;;5034906;28;20155;-67
2023/06/27 11:29:23;;;;;;;9.02;5.57;;;32.40;44.50;;;;;;5034104;28;20103;-71
2023/06/27 11:31:50;;;;;;;9.68;6.20;;;32.50;44.50;;;;;;5035023;28;20112;-70
2023/06/27 11:34:18;;;;;;;10.93;7.55;;;32.60;44.30;;;;;;5033970;28;20021;-70
2023/06/27 11:36:50;;;;;;;10.60;6.90;;;32.60;44.10;;;;;;5035104;28;20037;-68
2023/06/27 11:39:21;;;;;;;10.68;6.55;;;32.60;44.10;;;;;;5035009;28;20320;-67
2023/06/27 11:41:48;;;;;;;10.40;6.88;;;32.70;43.90;;;;;;5035312;28;20029;-70
2023/06/27 11:44:15;;;;;;;11.55;6.90;;;32.80;43.00;;;;;;5037313;28;20465;-67
2023/06/27 11:46:49;;;;;;;11.68;7.07;;;32.80;42.90;;;;;;5038034;28;20084;-67
2023/06/27 11:49:16;;;;;;;10.18;7.22;;;32.70;42.70;;;;;;5037883;28;20032;-70
2023/06/27 11:51:43;;;;;;;12.02;7.53;;;32.50;42.10;;;;;;5037930;28;20033;-70
2023/06/27 11:54:09;;;;;;;8.70;5.95;;;32.50;43.20;;;;;;5038833;28;20092;-70
2023/06/27 11:56:41;;;;;;;9.52;6.40;;;32.60;43.50;;;;;;5039124;28;20056;-70
2023/06/27 11:59:07;;;;;;;9.55;6.75;;;32.70;43.70;;;;;;5039306;28;20032;-70
2023/06/27 12:01:45;;;;;;;9.10;6.40;;;32.80;43.50;;;;;;5038696;28;20030;-70
2023/06/27 12:04:15;;;;;;;8.93;6.18;;;32.90;43.10;;;;;;5038687;28;20025;-70
2023/06/27 12:06:46;;;;;;;9.30;5.88;;;32.90;43.00;;;;;;5038722;28;20044;-70
2023/06/27 12:09:20;;;;;;;8.60;6.43;;;32.90;43.30;;;;;;5038608;28;20359;-67
2023/06/27 12:11:58;;;;;;;9.45;6.15;;;33.00;43.10;;;;;;5038844;28;20108;-67
2023/06/27 12:14:29;;;;;;;7.38;5.60;;;33.10;42.70;;;;;;5038519;28;20091;-68
2023/06/27 12:16:55;;;;;;;9.50;6.25;;;33.10;42.50;;;;;;5038689;28;20021;-67
2023/06/27 12:19:23;;;;;;;9.07;6.13;;;33.10;42.00;;;;;;5038948;28;20049;-68
2023/06/27 12:21:52;;;;;;;8.18;6.13;;;33.00;41.70;;;;;;5037632;28;20041;-67
2023/06/27 12:24:19;;;;;;;9.10;5.80;;;33.00;41.50;;;;;;5038284;28;20037;-67
2023/06/27 12:26:46;;;;;;;7.78;5.88;;;32.90;41.60;;;;;;5038336;28;20049;-68
2023/06/27 12:29:12;;;;;;;8.93;5.90;;;33.00;41.60;;;;;;5037986;28;20139;-67
2023/06/27 12:31:41;;;;;;;7.72;5.43;;;33.00;41.50;;;;;;5038208;28;20036;-67
2023/06/27 12:34:12;;;;;;;9.52;6.03;;;33.00;41.50;;;;;;5038721;28;20025;-70
2023/06/27 12:36:38;;;;;;;7.97;5.32;;;33.10;41.60;;;;;;5038573;28;20037;-70
2023/06/27 12:39:04;;;;;;;9.95;5.95;;;33.10;41.30;;;;;;5037905;28;20034;-67