Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:02:20;;;;;;;71.82;21.90;;;11.60;99.90;;;;;;5095719;28;20086;-75
2022/01/01 00:04:47;;;;;;;70.35;24.13;;;11.50;99.90;;;;;;5095692;28;20059;-74
2022/01/01 00:07:14;;;;;;;70.80;23.35;;;11.40;99.90;;;;;;5095023;28;20056;-73
2022/01/01 00:09:41;;;;;;;60.35;21.08;;;11.30;99.90;;;;;;5095322;28;20044;-74
2022/01/01 00:12:08;;;;;;;65.95;21.13;;;11.30;99.90;;;;;;5112198;28;20471;-73
2022/01/01 00:14:34;;;;;;;69.68;22.80;;;11.20;99.90;;;;;;5095123;28;20548;-73
2022/01/01 00:17:00;;;;;;;87.93;35.78;;;11.10;99.90;;;;;;5113675;28;20051;-76
2022/01/01 00:19:26;;;;;;;69.80;24.80;;;11.10;99.90;;;;;;5095209;28;20380;-73
2022/01/01 00:21:51;;;;;;;91.30;30.80;;;11.00;99.90;;;;;;5095654;28;20434;-73
2022/01/01 00:24:17;;;;;;;82.68;29.90;;;11.00;99.90;;;;;;5095106;28;20044;-72
2022/01/01 00:26:43;;;;;;;87.63;30.73;;;10.90;99.90;;;;;;5113092;28;20047;-73
2022/01/01 00:29:09;;;;;;;97.00;34.25;;;10.80;99.90;;;;;;5113166;28;20123;-75
2022/01/01 00:31:35;;;;;;;93.18;33.40;;;10.80;99.90;;;;;;5094338;28;20146;-74
2022/01/01 00:34:01;;;;;;;110.00;40.13;;;10.70;99.90;;;;;;5112742;28;20036;-74
2022/01/01 00:36:27;;;;;;;114.70;42.30;;;10.70;99.90;;;;;;5113632;28;20126;-75
2022/01/01 00:38:54;;;;;;;105.43;38.70;;;10.70;99.90;;;;;;5113062;28;20054;-74
2022/01/01 00:41:19;;;;;;;113.18;42.00;;;10.70;99.90;;;;;;5113164;28;20055;-75
2022/01/01 00:43:45;;;;;;;113.00;41.42;;;10.70;99.90;;;;;;5094804;28;20169;-74
2022/01/01 00:46:11;;;;;;;112.63;42.10;;;10.70;99.90;;;;;;5094976;28;20499;-74
2022/01/01 00:48:37;;;;;;;121.23;45.37;;;10.80;99.90;;;;;;5078646;28;20510;-74
2022/01/01 00:51:03;;;;;;;126.65;48.28;;;10.80;99.90;;;;;;5094878;28;20055;-74
2022/01/01 00:53:29;;;;;;;120.07;44.65;;;10.80;99.90;;;;;;5113167;28;20131;-73
2022/01/01 00:55:55;;;;;;;141.38;48.92;;;10.80;99.90;;;;;;5094835;28;20044;-74
2022/01/01 00:58:21;;;;;;;128.82;48.65;;;10.80;99.90;;;;;;5094573;28;20043;-74
2022/01/01 01:00:47;;;;;;;129.43;48.55;;;10.80;99.90;;;;;;5112816;28;20050;-73
2022/01/01 01:03:15;;;;;;;129.43;49.78;;;10.90;99.90;;;;;;5095318;28;20051;-74
2022/01/01 01:05:43;;;;;;;129.48;49.05;;;10.90;99.90;;;;;;5112596;28;20127;-74
2022/01/01 01:08:11;;;;;;;134.95;49.75;;;11.00;99.90;;;;;;5094736;28;20127;-79
2022/01/01 01:10:38;;;;;;;118.45;45.08;;;11.00;99.90;;;;;;5112767;28;20043;-72
2022/01/01 01:13:04;;;;;;;;;;;11.10;99.90;;;;;;5113167;28;20391;-73
2022/01/01 01:15:32;;;;;;;109.75;42.10;;;11.10;99.90;;;;;;5111982;28;19961;-72
2022/01/01 01:17:58;;;;;;;115.75;47.38;;;11.10;99.90;;;;;;5095126;28;20055;-75
2022/01/01 01:20:29;;;;;;;127.03;44.92;;;11.10;99.90;;;;;;5112609;28;20056;-74
2022/01/01 01:22:55;;;;;;;127.13;48.55;;;11.10;99.90;;;;;;5095501;28;20471;-74
2022/01/01 01:25:23;;;;;;;128.13;48.70;;;11.20;99.90;;;;;;5112615;28;20101;-74
2022/01/01 01:27:50;;;;;;;146.55;49.47;;;11.20;99.90;;;;;;5077869;28;20058;-74
2022/01/01 01:30:16;;;;;;;;;;;11.20;99.90;;;;;;5094904;28;20139;-75
2022/01/01 01:32:43;;;;;;;132.82;48.78;;;11.20;99.90;;;;;;5077839;28;19919;-74
2022/01/01 01:35:10;;;;;;;134.32;46.30;;;11.30;99.90;;;;;;5077783;28;20035;-74
2022/01/01 01:37:36;;;;;;;135.75;49.30;;;11.30;99.90;;;;;;5094431;28;20185;-74
2022/01/01 01:40:04;;;;;;;146.38;49.58;;;11.30;99.90;;;;;;5112658;28;20048;-74
2022/01/01 01:42:31;;;;;;;120.15;46.33;;;11.30;99.90;;;;;;5114536;28;20055;-74
2022/01/01 01:44:58;;;;;;;122.25;44.78;;;11.30;99.90;;;;;;5116235;28;20067;-74
2022/01/01 01:47:34;;;;;;;134.35;46.05;;;11.30;99.90;;;;;;5132576;27;20109;-74
2022/01/01 01:50:02;;;;;;;131.02;48.17;;;11.40;99.90;;;;;;5083074;28;20040;-73
2022/01/01 01:52:34;;;;;;;139.38;48.00;;;11.30;99.90;;;;;;5116226;28;20048;-73
2022/01/01 01:55:02;;;;;;;133.25;47.00;;;11.30;99.90;;;;;;5082216;28;20476;-75
2022/01/01 01:57:30;;;;;;;127.30;47.33;;;11.30;99.90;;;;;;5116076;28;20047;-73
2022/01/01 01:59:56;;;;;;;124.88;47.55;;;11.20;99.90;;;;;;5098198;28;20043;-75
2022/01/01 02:02:22;;;;;;;142.40;49.25;;;11.10;99.90;;;;;;5132532;27;20051;-74
2022/01/01 02:04:48;;;;;;;134.45;49.38;;;11.10;99.90;;;;;;5098013;28;20048;-74
2022/01/01 02:07:14;;;;;;;139.45;51.05;;;11.10;99.90;;;;;;5080226;28;20055;-77
2022/01/01 02:09:40;;;;;;;142.15;51.30;;;11.00;99.90;;;;;;5116134;28;20053;-73
2022/01/01 02:12:08;;;;;;;143.90;51.78;;;11.00;99.90;;;;;;5131959;27;20123;-75
2022/01/01 02:17:28;;;;;;;146.77;51.15;;;10.80;99.90;;;;;;5098315;28;20100;-74
2022/01/01 02:20:00;;;;;;;159.10;53.42;;;10.80;99.90;;;;;;5098626;28;20523;-74
2022/01/01 02:22:34;;;;;;;161.88;55.67;;;10.70;99.90;;;;;;5097729;28;20040;-74
2022/01/01 02:25:00;;;;;;;151.43;55.42;;;10.70;99.90;;;;;;5115550;28;20507;-74
2022/01/01 02:27:26;;;;;;;146.43;54.72;;;10.70;99.90;;;;;;5115654;28;20059;-72
2022/01/01 02:29:52;;;;;;;159.70;54.50;;;10.70;99.90;;;;;;5097763;28;20047;-74
2022/01/01 02:32:19;;;;;;;149.63;54.67;;;10.70;99.90;;;;;;5131888;27;20052;-77
2022/01/01 02:34:45;;;;;;;155.15;55.25;;;10.80;99.90;;;;;;5097296;28;20036;-74
2022/01/01 02:37:11;;;;;;;149.95;52.85;;;10.80;99.90;;;;;;5115900;28;20047;-74
2022/01/01 02:39:37;;;;;;;161.70;54.92;;;10.90;99.90;;;;;;5097494;28;20051;-74
2022/01/01 02:42:06;;;;;;;153.73;58.55;;;11.00;99.90;;;;;;5115477;28;20122;-74
2022/01/01 02:44:31;;;;;;;149.20;54.00;;;11.10;99.90;;;;;;5097406;28;20130;-72
2022/01/01 02:46:57;;;;;;;154.60;52.33;;;11.10;99.90;;;;;;5081230;28;20082;-73
2022/01/01 02:49:24;;;;;;;160.32;56.05;;;11.10;99.90;;;;;;5097240;28;20043;-75
2022/01/01 02:51:50;;;;;;;160.70;57.00;;;11.10;99.90;;;;;;5080924;28;20043;-73
2022/01/01 02:54:15;;;;;;;158.75;57.92;;;11.20;99.90;;;;;;5113805;28;20042;-76
2022/01/01 02:56:41;;;;;;;158.15;58.95;;;11.20;99.90;;;;;;5080766;28;20045;-74
2022/01/01 02:59:07;;;;;;;163.75;58.58;;;11.20;99.90;;;;;;5096664;28;20046;-75
2022/01/01 03:01:33;;;;;;;165.35;58.42;;;11.20;99.90;;;;;;5097068;28;20047;-73
2022/01/01 03:03:59;;;;;;;147.82;58.00;;;11.20;99.90;;;;;;5096554;28;20055;-73
2022/01/01 03:06:27;;;;;;;154.35;58.15;;;11.20;99.90;;;;;;5076280;28;20083;-73
2022/01/01 03:08:54;;;;;;;159.23;57.30;;;11.20;99.90;;;;;;5076548;28;20108;-74
2022/01/01 03:11:21;;;;;;;152.07;54.90;;;11.20;99.90;;;;;;5093529;28;20126;-73
2022/01/01 03:13:47;;;;;;;153.57;55.58;;;11.20;99.90;;;;;;5094500;28;20104;-74
2022/01/01 03:16:14;;;;;;;160.13;58.10;;;11.20;99.90;;;;;;5077104;28;20044;-74
2022/01/01 03:18:40;;;;;;;148.45;59.30;;;11.20;99.90;;;;;;5076192;28;20100;-75
2022/01/01 03:21:06;;;;;;;153.73;56.42;;;11.20;99.90;;;;;;5076495;28;20047;-74
2022/01/01 03:23:32;;;;;;;149.63;55.72;;;11.20;99.90;;;;;;5076459;28;20414;-74
2022/01/01 03:25:58;;;;;;;148.55;56.80;;;11.30;99.90;;;;;;5076365;28;20127;-75
2022/01/01 03:28:24;;;;;;;151.70;57.27;;;11.30;99.90;;;;;;5076252;28;20131;-77
2022/01/01 03:30:50;;;;;;;151.68;53.35;;;11.30;99.90;;;;;;5092883;28;20318;-75
2022/01/01 03:33:15;;;;;;;158.00;55.58;;;11.30;99.90;;;;;;5094032;28;20047;-73
2022/01/01 03:35:41;;;;;;;149.63;55.65;;;11.30;99.90;;;;;;5075879;28;20051;-73
2022/01/01 03:38:07;;;;;;;153.23;55.97;;;11.30;99.90;;;;;;5042628;28;20066;-74
2022/01/01 03:40:33;;;;;;;152.57;53.22;;;11.30;99.90;;;;;;5094187;28;20087;-74
2022/01/01 03:42:58;;;;;;;148.52;55.30;;;11.30;99.90;;;;;;5060071;28;20479;-74
2022/01/01 03:45:24;;;;;;;146.32;52.00;;;11.30;99.90;;;;;;5076208;28;20119;-72
2022/01/01 03:47:50;;;;;;;151.57;52.75;;;11.30;99.90;;;;;;5093838;28;20056;-74
2022/01/01 03:50:16;;;;;;;128.73;50.97;;;11.30;99.90;;;;;;5094030;28;20048;-75
2022/01/01 03:52:43;;;;;;;134.73;54.22;;;11.30;99.90;;;;;;5093430;28;20505;-74
2022/01/01 03:55:12;;;;;;;137.60;52.42;;;11.40;99.90;;;;;;5092551;28;20055;-73
2022/01/01 03:57:38;;;;;;;140.30;50.35;;;11.40;99.90;;;;;;5094310;28;20112;-74
2022/01/01 04:00:06;;;;;;;129.32;49.20;;;11.30;99.90;;;;;;5092895;28;20055;-75
2022/01/01 04:02:32;;;;;;;140.35;51.25;;;11.30;99.90;;;;;;5059213;28;20048;-75
2022/01/01 04:04:59;;;;;;;135.38;49.03;;;11.30;99.90;;;;;;5076195;28;20380;-74
2022/01/01 04:07:24;;;;;;;128.10;49.05;;;11.40;99.90;;;;;;5074943;28;20059;-74
2022/01/01 04:09:50;;;;;;;138.70;50.63;;;11.30;99.90;;;;;;5092940;28;20040;-73
2022/01/01 04:12:16;;;;;;;128.07;48.72;;;11.30;99.90;;;;;;5092740;28;20132;-73
2022/01/01 04:14:42;;;;;;;128.02;47.63;;;11.40;99.90;;;;;;5074828;28;20043;-74
2022/01/01 04:17:10;;;;;;;132.30;46.90;;;11.40;99.90;;;;;;5092141;28;20048;-75
2022/01/01 04:19:39;;;;;;;132.88;47.15;;;11.40;99.90;;;;;;5092331;28;20044;-76
2022/01/01 04:22:13;;;;;;;124.90;44.05;;;11.40;99.90;;;;;;5093030;28;20118;-75
2022/01/01 04:24:40;;;;;;;118.57;44.72;;;11.40;99.90;;;;;;5092886;28;20044;-75
2022/01/01 04:27:07;;;;;;;127.95;44.72;;;11.40;99.90;;;;;;5091520;28;20131;-75
2022/01/01 04:29:33;;;;;;;122.78;46.00;;;11.40;99.90;;;;;;5075138;28;20052;-77
2022/01/01 04:32:00;;;;;;;125.97;44.50;;;11.40;99.90;;;;;;5093509;28;20113;-77
2022/01/01 04:34:26;;;;;;;130.75;46.72;;;11.40;99.90;;;;;;5091558;28;20051;-75
2022/01/01 04:37:03;;;;;;;131.85;44.38;;;11.40;99.90;;;;;;5092224;28;20055;-75
2022/01/01 04:39:29;;;;;;;126.93;43.90;;;11.40;99.90;;;;;;5091994;28;20051;-74
2022/01/01 04:41:54;;;;;;;124.90;44.85;;;11.40;99.90;;;;;;5092024;28;20388;-74
2022/01/01 04:44:20;;;;;;;123.97;42.25;;;11.50;99.90;;;;;;5058290;28;20047;-75
2022/01/01 04:46:46;;;;;;;116.35;41.58;;;11.50;99.90;;;;;;5092729;28;20144;-75
2022/01/01 04:49:12;;;;;;;124.53;44.17;;;11.50;99.90;;;;;;5092706;28;20472;-76
2022/01/01 04:51:38;;;;;;;118.43;42.28;;;11.50;99.90;;;;;;5092520;28;20479;-75
2022/01/01 04:54:08;;;;;;;110.80;41.25;;;11.40;99.90;;;;;;5092610;28;20040;-75
2022/01/01 04:56:42;;;;;;;119.30;42.53;;;11.40;99.90;;;;;;5075740;28;20471;-78
2022/01/01 04:59:08;;;;;;;126.05;42.25;;;11.40;99.90;;;;;;5091492;28;20471;-75
2022/01/01 05:01:34;;;;;;;113.40;40.13;;;11.40;99.90;;;;;;5091630;28;20122;-77
2022/01/01 05:04:00;;;;;;;109.22;41.00;;;11.50;99.90;;;;;;5092690;28;20043;-75
2022/01/01 05:06:26;;;;;;;117.57;41.60;;;11.50;99.90;;;;;;5104500;28;20055;-73
2022/01/01 05:08:52;;;;;;;107.10;39.13;;;11.50;99.90;;;;;;5078331;28;20054;-74
2022/01/01 05:11:18;;;;;;;111.70;33.40;;;11.50;99.90;;;;;;5094961;28;20448;-73
2022/01/01 05:13:44;;;;;;;89.32;32.72;;;11.50;99.90;;;;;;5112513;28;20044;-74
2022/01/01 05:16:14;;;;;;;101.13;33.45;;;11.50;99.90;;;;;;5078282;28;20083;-74
2022/01/01 05:18:40;;;;;;;87.45;29.42;;;11.50;99.90;;;;;;5098978;28;20046;-78
2022/01/01 05:21:06;;;;;;;76.85;26.50;;;11.60;99.90;;;;;;5117141;28;20043;-74
2022/01/01 05:23:32;;;;;;;82.32;25.85;;;11.50;99.90;;;;;;5117176;28;20083;-74
2022/01/01 05:25:58;;;;;;;82.38;24.58;;;11.50;99.90;;;;;;5098705;28;20470;-73
2022/01/01 05:28:24;;;;;;;85.35;24.55;;;11.50;99.90;;;;;;5098809;28;20114;-74
2022/01/01 05:30:50;;;;;;;69.03;23.80;;;11.60;99.90;;;;;;5081831;28;20040;-73
2022/01/01 05:33:16;;;;;;;79.40;21.27;;;11.50;99.90;;;;;;5065248;28;20491;-74
2022/01/01 05:35:42;;;;;;;82.40;23.80;;;11.60;99.90;;;;;;5098746;28;20139;-76
2022/01/01 05:38:08;;;;;;;80.28;22.27;;;11.50;99.90;;;;;;5098732;28;20083;-74
2022/01/01 05:40:34;;;;;;;70.90;21.85;;;11.50;99.90;;;;;;5082323;28;20051;-73
2022/01/01 05:43:00;;;;;;;72.25;20.20;;;11.50;99.90;;;;;;5117136;28;20405;-75
2022/01/01 05:45:26;;;;;;;71.70;22.75;;;11.50;99.90;;;;;;5116857;28;20053;-74
2022/01/01 05:47:52;;;;;;;64.85;20.30;;;11.50;99.90;;;;;;5081486;28;20127;-75
2022/01/01 05:50:20;;;;;;;62.70;19.20;;;11.50;99.90;;;;;;5064913;28;20131;-74
2022/01/01 05:52:46;;;;;;;70.32;19.40;;;11.50;99.90;;;;;;5098540;28;20047;-73
2022/01/01 05:55:12;;;;;;;60.15;19.45;;;11.50;99.90;;;;;;5098078;28;20130;-74
2022/01/01 05:57:38;;;;;;;60.28;18.08;;;11.60;99.90;;;;;;5081400;28;20122;-76
2022/01/01 06:00:09;;;;;;;62.85;18.50;;;11.60;99.90;;;;;;5098431;28;20134;-76
2022/01/01 06:02:42;;;;;;;63.95;18.15;;;11.50;99.90;;;;;;5116186;28;20122;-74
2022/01/01 06:05:08;;;;;;;58.05;16.48;;;11.50;99.90;;;;;;5098314;28;20050;-73
2022/01/01 06:07:34;;;;;;;60.67;18.25;;;11.60;99.90;;;;;;5116050;28;20497;-75
2022/01/01 06:10:00;;;;;;;61.80;18.17;;;11.60;99.90;;;;;;5081314;28;20490;-74
2022/01/01 06:12:26;;;;;;;58.67;18.52;;;11.60;99.90;;;;;;5098184;28;20058;-74
2022/01/01 06:14:52;;;;;;;66.53;18.48;;;11.60;99.90;;;;;;5097930;28;20039;-76
2022/01/01 06:17:17;;;;;;;58.90;17.23;;;11.60;99.90;;;;;;5115341;28;20471;-75
2022/01/01 06:19:43;;;;;;;58.97;17.73;;;11.60;99.90;;;;;;5097833;28;20040;-79
2022/01/01 06:22:09;;;;;;;64.90;18.15;;;11.60;99.90;;;;;;5098133;28;20088;-74
2022/01/01 06:24:35;;;;;;;58.33;18.25;;;11.60;99.90;;;;;;5097845;28;20470;-74
2022/01/01 06:27:00;;;;;;;55.83;18.55;;;11.60;99.90;;;;;;5131839;27;20044;-75
2022/01/01 06:29:26;;;;;;;67.47;19.77;;;11.60;99.90;;;;;;5114332;28;20090;-74
2022/01/01 06:31:52;;;;;;;64.88;17.85;;;11.60;99.90;;;;;;5114901;28;20083;-74
2022/01/01 06:34:18;;;;;;;59.05;19.05;;;11.60;99.90;;;;;;5098162;28;20097;-74
2022/01/01 06:36:43;;;;;;;63.85;20.02;;;11.50;99.90;;;;;;5115690;28;20523;-77
2022/01/01 06:39:09;;;;;;;58.47;18.27;;;11.50;99.90;;;;;;5115787;28;20047;-74
2022/01/01 06:41:35;;;;;;;69.00;19.20;;;11.60;99.90;;;;;;5097775;28;20115;-73
2022/01/01 06:44:01;;;;;;;58.92;18.67;;;11.60;99.90;;;;;;5115420;28;20506;-74
2022/01/01 06:46:27;;;;;;;59.35;18.58;;;11.50;99.90;;;;;;5116318;28;20118;-75
2022/01/01 06:48:53;;;;;;;62.05;19.45;;;11.50;99.90;;;;;;5080864;28;20044;-76
2022/01/01 06:51:19;;;;;;;66.18;18.35;;;11.50;99.90;;;;;;5080550;28;20046;-74
2022/01/01 06:53:44;;;;;;;60.15;18.25;;;11.50;99.90;;;;;;5080407;28;20046;-78
2022/01/01 06:56:10;;;;;;;56.72;17.92;;;11.50;99.90;;;;;;5096971;28;20043;-74
2022/01/01 06:58:37;;;;;;;59.95;18.90;;;11.50;99.90;;;;;;5097350;28;20054;-74
2022/01/01 07:01:04;;;;;;;66.55;18.02;;;11.50;99.90;;;;;;5097647;28;20035;-75
2022/01/01 07:03:30;;;;;;;60.50;18.08;;;11.50;99.90;;;;;;5131604;27;20051;-75
2022/01/01 07:05:56;;;;;;;59.78;19.20;;;11.50;99.90;;;;;;5096846;28;20059;-75
2022/01/01 07:08:22;;;;;;;73.05;20.48;;;11.50;99.90;;;;;;5097085;28;20054;-75
2022/01/01 07:10:48;;;;;;;67.75;19.60;;;11.50;99.90;;;;;;5097089;28;20478;-77
2022/01/01 07:13:15;;;;;;;65.30;20.13;;;11.50;99.90;;;;;;5097203;28;20039;-74
2022/01/01 07:15:40;;;;;;;;;;;11.50;99.90;;;;;;5132053;27;20399;-74
2022/01/01 07:18:06;;;;;;;64.00;19.33;;;11.50;99.90;;;;;;5096663;28;19931;-74
2022/01/01 07:20:32;;;;;;;60.13;19.40;;;11.50;99.90;;;;;;5114966;28;20043;-74
2022/01/01 07:22:58;;;;;;;57.67;18.98;;;11.50;99.90;;;;;;5079470;28;20047;-74
2022/01/01 07:25:24;;;;;;;59.80;19.20;;;11.50;99.90;;;;;;5096751;28;20458;-75
2022/01/01 07:27:50;;;;;;;61.67;20.30;;;11.50;99.90;;;;;;5097217;28;20047;-78
2022/01/01 07:30:16;;;;;;;69.82;20.67;;;11.50;99.90;;;;;;5114819;28;20043;-75
2022/01/01 07:32:43;;;;;;;63.13;19.95;;;11.50;99.90;;;;;;5096669;28;20396;-75
2022/01/01 07:35:10;;;;;;;63.22;20.95;;;11.60;99.90;;;;;;5114529;28;20387;-75
2022/01/01 07:37:36;;;;;;;68.03;19.08;;;11.60;99.90;;;;;;5114604;28;20051;-75
2022/01/01 07:40:04;;;;;;;73.32;20.38;;;11.60;99.90;;;;;;5095909;28;20127;-76
2022/01/01 07:42:30;;;;;;;71.30;21.70;;;11.60;99.90;;;;;;5079873;28;20066;-76
2022/01/01 07:44:56;;;;;;;61.47;19.92;;;11.60;99.90;;;;;;5097064;28;20383;-76
2022/01/01 07:47:22;;;;;;;68.93;21.20;;;11.60;99.90;;;;;;5114740;28;20120;-75
2022/01/01 07:49:48;;;;;;;73.18;22.15;;;11.60;99.90;;;;;;5114331;28;20119;-75
2022/01/01 07:52:14;;;;;;;69.00;21.90;;;11.60;99.90;;;;;;5114243;28;20050;-75
2022/01/01 07:54:40;;;;;;;73.63;23.00;;;11.60;99.90;;;;;;5113032;27;20459;-75
2022/01/01 07:57:06;;;;;;;81.45;24.63;;;11.60;99.90;;;;;;5096041;28;20043;-76
2022/01/01 07:59:31;;;;;;;81.15;23.02;;;11.60;99.90;;;;;;5114030;28;20352;-75
2022/01/01 08:01:57;;;;;;;76.53;24.70;;;11.60;99.90;;;;;;5079590;28;20380;-75
2022/01/01 08:04:23;;;;;;;76.93;25.33;;;11.60;99.90;;;;;;5095865;28;20407;-73
2022/01/01 08:06:49;;;;;;;68.13;24.55;;;11.70;99.90;;;;;;5095935;28;20091;-74
2022/01/01 08:09:16;;;;;;;77.80;24.98;;;11.70;99.90;;;;;;5096157;28;20406;-75
2022/01/01 08:11:42;;;;;;;83.00;25.98;;;11.70;99.90;;;;;;5096391;28;20052;-75
2022/01/01 08:14:08;;;;;;;78.10;26.63;;;11.70;99.90;;;;;;5112463;28;20040;-75
2022/01/01 08:16:34;;;;;;;72.82;25.10;;;11.70;99.90;;;;;;5113860;28;20050;-74
2022/01/01 08:19:00;;;;;;;79.90;25.03;;;11.70;99.90;;;;;;5095340;28;20133;-73
2022/01/01 08:21:26;;;;;;;79.57;26.95;;;11.80;99.90;;;;;;5113862;28;20212;-74
2022/01/01 08:23:52;;;;;;;82.97;27.17;;;11.80;99.90;;;;;;5113503;28;20039;-76
2022/01/01 08:26:18;;;;;;;79.13;25.55;;;11.80;99.90;;;;;;5114249;28;20047;-77
2022/01/01 08:28:43;;;;;;;78.97;25.50;;;11.80;99.90;;;;;;5078350;28;20043;-74
2022/01/01 08:31:09;;;;;;;75.82;26.25;;;11.90;99.90;;;;;;5113816;28;20125;-76
2022/01/01 08:33:35;;;;;;;83.85;27.15;;;11.90;99.90;;;;;;5078584;28;20494;-74
2022/01/01 08:36:03;;;;;;;69.88;24.67;;;11.90;99.90;;;;;;5129667;27;20122;-74
2022/01/01 08:38:30;;;;;;;71.70;25.40;;;12.00;99.90;;;;;;5129842;27;20049;-74
2022/01/01 08:40:57;;;;;;;65.55;24.33;;;12.00;99.90;;;;;;5113471;28;20043;-76
2022/01/01 08:43:25;;;;;;;78.05;25.08;;;12.10;99.90;;;;;;5129448;27;20043;-73
2022/01/01 08:45:51;;;;;;;74.25;23.30;;;12.10;99.90;;;;;;5113496;28;20059;-74
2022/01/01 08:48:16;;;;;;;80.03;25.90;;;12.10;99.90;;;;;;5078495;28;20134;-76
2022/01/01 08:50:42;;;;;;;75.32;23.83;;;12.20;99.90;;;;;;5095248;28;20126;-75
2022/01/01 08:53:08;;;;;;;67.22;23.17;;;12.20;99.90;;;;;;5094589;28;20039;-75
2022/01/01 08:55:34;;;;;;;65.07;23.67;;;12.30;99.90;;;;;;5095075;28;20044;-75
2022/01/01 08:58:01;;;;;;;62.25;22.65;;;12.30;99.90;;;;;;5113337;28;20103;-79
2022/01/01 09:00:26;;;;;;;59.30;21.67;;;12.30;99.90;;;;;;5078437;28;20057;-73
2022/01/01 09:02:52;;;;;;;70.53;22.40;;;12.30;99.90;;;;;;5113266;28;20569;-74
2022/01/01 09:05:18;;;;;;;61.42;21.02;;;12.30;99.90;;;;;;5078434;28;20368;-76
2022/01/01 09:07:44;;;;;;;53.67;18.77;;;12.30;99.90;;;;;;5053682;28;20508;-76
2022/01/01 09:10:10;;;;;;;54.22;20.08;;;12.30;99.90;;;;;;5058881;28;20134;-74
2022/01/01 09:12:35;;;;;;;54.50;18.40;;;12.40;99.90;;;;;;5091496;28;20119;-74
2022/01/01 09:15:02;;;;;;;53.90;19.05;;;12.40;99.90;;;;;;5058577;28;20097;-80
2022/01/01 09:17:27;;;;;;;47.90;17.48;;;12.40;99.90;;;;;;5091625;28;20129;-75
2022/01/01 09:19:53;;;;;;;47.95;16.65;;;12.40;99.90;;;;;;5091292;28;20155;-75
2022/01/01 09:22:19;;;;;;;44.28;16.77;;;12.50;99.90;;;;;;5092619;28;20044;-75
2022/01/01 09:24:45;;;;;;;44.17;16.80;;;12.50;99.90;;;;;;5074460;28;20153;-73
2022/01/01 09:27:11;;;;;;;49.03;15.90;;;12.50;99.90;;;;;;5092469;28;20123;-74
2022/01/01 09:29:37;;;;;;;46.72;17.30;;;12.50;99.90;;;;;;5057841;28;20047;-75
2022/01/01 09:32:04;;;;;;;42.63;14.57;;;12.50;99.90;;;;;;5075341;28;20052;-79
2022/01/01 09:34:29;;;;;;;44.30;14.48;;;12.50;99.90;;;;;;5057868;28;20048;-75
2022/01/01 09:36:57;;;;;;;43.75;14.48;;;12.50;99.90;;;;;;5092562;28;20122;-74
2022/01/01 09:39:25;;;;;;;41.28;13.35;;;12.50;99.90;;;;;;5074538;28;20048;-75
2022/01/01 09:41:51;;;;;;;37.85;13.48;;;12.60;99.90;;;;;;5092529;28;20074;-76
2022/01/01 09:44:18;;;;;;;35.13;12.82;;;12.60;99.90;;;;;;5091323;28;20048;-74
2022/01/01 09:46:45;;;;;;;;;;;12.60;99.90;;;;;;5091780;28;20055;-75
2022/01/01 09:49:13;;;;;;;35.97;12.77;;;12.60;99.90;;;;;;5091815;28;19927;-74
2022/01/01 09:51:41;;;;;;;32.38;12.43;;;12.70;99.90;;;;;;5092237;28;20051;-74
2022/01/01 09:54:08;;;;;;;31.05;10.77;;;12.70;99.90;;;;;;5090998;28;20083;-76
2022/01/01 09:56:34;;;;;;;31.60;11.13;;;12.80;99.90;;;;;;5074251;28;20044;-74
2022/01/01 09:59:00;;;;;;;33.57;10.77;;;12.80;99.90;;;;;;5091999;28;20044;-75
2022/01/01 10:01:26;;;;;;;40.10;11.52;;;13.00;99.90;;;;;;5090901;28;20293;-75
2022/01/01 10:03:52;;;;;;;28.55;10.77;;;12.90;99.90;;;;;;5094924;28;20077;-76
2022/01/01 10:06:21;;;;;;;33.33;10.98;;;13.00;99.90;;;;;;5080372;28;20044;-74
2022/01/01 10:08:59;;;;;;;32.22;10.10;;;13.00;99.90;;;;;;5116894;28;20471;-75
2022/01/01 10:11:26;;;;;;;29.55;9.63;;;13.00;99.90;;;;;;5115245;28;20047;-74
2022/01/01 10:13:52;;;;;;;28.30;10.27;;;13.00;99.90;;;;;;5064874;28;20040;-77
2022/01/01 10:16:19;;;;;;;27.85;9.65;;;12.90;99.90;;;;;;5081224;28;20077;-75
2022/01/01 10:18:51;;;;;;;26.63;9.00;;;12.90;99.90;;;;;;5131955;27;20048;-77
2022/01/01 10:21:22;;;;;;;31.88;11.27;;;12.90;99.90;;;;;;5115996;28;20040;-74
2022/01/01 10:23:52;;;;;;;30.92;12.32;;;12.90;99.90;;;;;;5116143;28;20047;-73
2022/01/01 10:29:10;;;;;;;30.67;8.65;;;12.80;99.90;;;;;;5116619;28;20083;-76
2022/01/01 10:31:38;;;;;;;39.05;10.90;;;12.80;99.90;;;;;;5097814;28;20082;-75
2022/01/01 10:34:13;;;;;;;91.45;24.27;;;12.80;99.90;;;;;;5114403;28;20050;-74
2022/01/01 10:36:39;;;;;;;120.18;33.50;;;12.70;99.90;;;;;;5115906;28;20047;-75
2022/01/01 10:39:13;;;;;;;52.30;15.90;;;12.80;99.90;;;;;;5080845;28;20143;-74
2022/01/01 10:41:53;;;;;;;35.85;11.23;;;12.80;99.90;;;;;;5081526;28;20047;-74
2022/01/01 10:44:28;;;;;;;28.70;9.18;;;12.80;99.90;;;;;;5080742;28;20048;-74
2022/01/01 10:46:55;;;;;;;32.75;11.77;;;12.80;99.90;;;;;;5114871;28;20433;-74
2022/01/01 10:49:33;;;;;;;28.25;10.20;;;12.80;99.90;;;;;;5097532;28;20048;-75
2022/01/01 10:52:12;;;;;;;30.70;11.13;;;12.80;99.90;;;;;;5100262;28;20044;-74
2022/01/01 10:54:38;;;;;;;29.55;11.02;;;12.80;99.90;;;;;;5083659;28;20078;-73
2022/01/01 10:57:08;;;;;;;26.42;9.70;;;12.80;99.90;;;;;;5086478;28;20051;-77
2022/01/01 10:59:38;;;;;;;23.58;11.13;;;12.80;99.90;;;;;;5098219;28;20044;-74
2022/01/01 11:02:07;;;;;;;24.13;9.07;;;12.80;99.90;;;;;;5132110;27;20056;-74
2022/01/01 11:04:38;;;;;;;23.33;9.25;;;12.80;99.90;;;;;;5080780;28;20040;-74
2022/01/01 11:07:06;;;;;;;24.73;8.90;;;12.80;99.90;;;;;;5116662;28;20066;-73
2022/01/01 11:09:32;;;;;;;23.80;8.75;;;12.70;99.90;;;;;;5114799;27;20043;-73
2022/01/01 11:12:03;;;;;;;26.30;7.23;;;12.80;99.90;;;;;;5097892;28;20139;-77
2022/01/01 11:14:32;;;;;;;26.00;7.72;;;12.80;99.90;;;;;;5097280;28;20054;-75
2022/01/01 11:16:59;;;;;;;25.35;7.32;;;12.80;99.90;;;;;;5097144;28;20051;-73
2022/01/01 11:19:25;;;;;;;;;;;12.80;99.90;;;;;;5116024;28;20051;-74
2022/01/01 11:21:53;;;;;;;24.63;7.70;;;12.80;99.90;;;;;;5115270;28;19927;-73
2022/01/01 11:24:21;;;;;;;24.45;7.18;;;12.80;99.90;;;;;;5097724;28;20164;-76
2022/01/01 11:26:48;;;;;;;27.42;7.10;;;12.80;99.90;;;;;;5063682;28;20043;-74
2022/01/01 11:29:14;;;;;;;20.40;6.60;;;12.80;99.90;;;;;;5132668;27;20059;-80
2022/01/01 11:31:42;;;;;;;22.38;6.50;;;12.80;99.90;;;;;;5130696;27;20056;-75
2022/01/01 11:34:09;;;;;;;22.73;6.60;;;12.80;99.90;;;;;;5130534;27;20051;-73
2022/01/01 11:36:35;;;;;;;19.55;6.18;;;12.90;99.90;;;;;;5097055;28;20049;-74
2022/01/01 11:39:13;;;;;;;23.75;7.10;;;12.90;99.90;;;;;;5115243;28;20075;-73
2022/01/01 11:41:40;;;;;;;19.73;6.82;;;12.90;99.90;;;;;;5130720;27;20499;-74
2022/01/01 11:44:25;;;;;;;24.58;7.60;;;13.00;99.90;;;;;;5114595;28;20388;-75
2022/01/01 11:47:04;;;;;;;21.10;8.30;;;13.00;99.90;;;;;;5079914;28;20242;-76
2022/01/01 11:49:33;;;;;;;25.52;12.52;;;13.00;99.90;;;;;;5114305;28;20062;-76
2022/01/01 11:52:00;;;;;;;23.92;8.18;;;13.00;99.90;;;;;;5114265;28;20051;-75
2022/01/01 11:54:40;;;;;;;30.35;12.18;;;13.10;99.90;;;;;;5114656;28;20051;-75
2022/01/01 11:57:16;;;;;;;25.08;8.23;;;13.20;99.90;;;;;;5079924;28;20391;-75
2022/01/01 11:59:50;;;;;;;18.17;7.15;;;13.30;99.90;;;;;;5113630;28;20464;-74
2022/01/01 12:02:19;;;;;;;46.30;18.20;;;13.30;99.90;;;;;;5096735;28;20105;-79
2022/01/01 12:04:53;;;;;;;37.13;13.77;;;13.20;99.90;;;;;;5095645;28;20071;-74
2022/01/01 12:07:19;;;;;;;38.63;16.05;;;13.20;99.90;;;;;;5063212;28;20106;-75
2022/01/01 12:10:07;;;;;;;23.85;10.27;;;13.20;99.90;;;;;;5114188;28;20496;-75
2022/01/01 12:12:37;;;;;;;61.25;27.33;;;13.20;99.90;;;;;;5095736;28;20152;-75
2022/01/01 12:15:05;;;;;;;38.10;17.00;;;13.20;99.90;;;;;;5095605;28;20094;-76
2022/01/01 12:17:43;;;;;;;24.58;10.63;;;13.20;99.90;;;;;;5095721;28;20484;-75
2022/01/01 12:20:13;;;;;;;20.17;8.70;;;13.20;99.90;;;;;;5112681;28;20051;-76
2022/01/01 12:22:42;;;;;;;30.08;11.80;;;13.20;99.90;;;;;;5078661;28;20046;-76
2022/01/01 12:25:08;;;;;;;30.55;13.05;;;13.10;99.90;;;;;;5112384;28;20058;-74
2022/01/01 12:27:47;;;;;;;29.55;11.35;;;13.10;99.90;;;;;;5094866;28;20055;-75
2022/01/01 12:30:32;;;;;;;18.33;6.95;;;13.20;99.90;;;;;;5112512;28;20131;-74
2022/01/01 12:32:58;;;;;;;21.73;7.70;;;13.20;99.90;;;;;;5078765;28;20063;-76