Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:01:52;;;;;;;15.18;10.52;;;3.80;99.90;;;;;;5097354;28;20237;-73
2021/11/07 00:04:35;;;;;;;16.02;11.10;;;4.00;99.90;;;;;;5097591;28;20190;-73
2021/11/07 00:07:14;;;;;;;15.50;10.90;;;3.80;99.90;;;;;;5097436;28;20209;-73
2021/11/07 00:09:46;;;;;;;15.77;11.15;;;3.80;99.90;;;;;;5097305;28;20686;-73
2021/11/07 00:12:15;;;;;;;16.88;11.50;;;4.00;99.90;;;;;;5096965;28;20236;-73
2021/11/07 00:14:48;;;;;;;17.20;11.00;;;4.10;99.90;;;;;;5097269;28;20205;-74
2021/11/07 00:17:16;;;;;;;17.83;10.68;;;4.20;99.90;;;;;;5097166;28;20229;-74
2021/11/07 00:19:46;;;;;;;17.25;10.38;;;4.20;99.90;;;;;;5097114;28;20202;-73
2021/11/07 00:22:17;;;;;;;16.15;10.52;;;4.30;99.90;;;;;;5096741;28;20226;-73
2021/11/07 00:24:48;;;;;;;14.57;10.45;;;4.20;99.90;;;;;;5096827;28;20194;-74
2021/11/07 00:27:23;;;;;;;15.57;11.13;;;4.00;99.90;;;;;;5097081;28;20213;-73
2021/11/07 00:30:02;;;;;;;15.05;10.00;;;3.80;99.90;;;;;;5097017;28;20612;-73
2021/11/07 00:32:37;;;;;;;14.35;11.15;;;3.80;99.90;;;;;;5096586;28;20310;-74
2021/11/07 00:35:37;;;;;;;15.77;10.07;;;3.80;99.90;;;;;;5096876;28;20190;-74
2021/11/07 00:38:08;;;;;;;14.52;9.50;;;4.00;99.90;;;;;;5096564;28;20316;-74
2021/11/07 00:40:41;;;;;;;15.20;9.48;;;4.00;99.90;;;;;;5096835;28;20210;-73
2021/11/07 00:43:11;;;;;;;18.15;10.68;;;4.10;99.90;;;;;;5096408;28;20226;-73
2021/11/07 00:45:43;;;;;;;14.30;9.50;;;4.20;99.90;;;;;;5096699;28;20200;-74
2021/11/07 00:48:22;;;;;;;15.57;10.63;;;4.20;99.90;;;;;;5096701;28;20205;-73
2021/11/07 00:51:00;;;;;;;15.95;10.52;;;4.10;99.90;;;;;;5096656;28;20202;-74
2021/11/07 00:53:47;;;;;;;16.80;12.05;;;4.00;99.90;;;;;;5096488;28;20240;-74
2021/11/07 00:56:20;;;;;;;18.50;13.05;;;3.80;99.90;;;;;;5096541;28;20710;-74
2021/11/07 00:58:58;;;;;;;16.10;11.73;;;3.70;99.90;;;;;;5096205;28;20268;-73
2021/11/07 01:01:29;;;;;;;13.45;10.65;;;3.70;99.90;;;;;;5096235;28;20259;-74
2021/11/07 01:04:00;;;;;;;16.75;10.45;;;3.80;99.90;;;;;;5096061;28;20707;-74
2021/11/07 01:06:27;;;;;;;14.57;9.73;;;3.90;99.90;;;;;;5096239;28;20213;-73
2021/11/07 01:08:54;;;;;;;16.05;11.25;;;4.00;99.90;;;;;;5096029;28;20205;-74
2021/11/07 01:11:21;;;;;;;15.45;10.43;;;4.10;99.90;;;;;;5095906;28;20289;-73
2021/11/07 01:13:49;;;;;;;14.73;10.30;;;4.20;99.90;;;;;;5096167;28;20217;-74
2021/11/07 01:16:16;;;;;;;12.18;10.23;;;4.10;99.90;;;;;;5096039;28;20289;-74
2021/11/07 01:18:44;;;;;;;12.93;9.45;;;4.20;99.90;;;;;;5095927;28;20214;-73
2021/11/07 01:21:14;;;;;;;15.00;9.35;;;4.20;99.90;;;;;;5095580;28;20732;-73
2021/11/07 01:23:43;;;;;;;13.80;9.00;;;4.20;99.90;;;;;;5095676;28;20254;-73
2021/11/07 01:26:15;;;;;;;14.40;9.32;;;4.10;99.90;;;;;;5095743;28;20683;-73
2021/11/07 01:28:47;;;;;;;14.95;10.18;;;4.00;99.90;;;;;;5095771;28;20198;-73
2021/11/07 01:31:14;;;;;;;16.30;11.10;;;3.70;99.90;;;;;;5095603;28;20296;-73
2021/11/07 01:33:41;;;;;;;16.55;11.63;;;3.60;99.90;;;;;;5095455;28;20275;-74
2021/11/07 01:36:22;;;;;;;16.63;10.75;;;3.50;99.90;;;;;;5095750;28;20202;-74
2021/11/07 01:38:51;;;;;;;17.27;11.88;;;3.70;99.90;;;;;;5095375;28;20222;-73
2021/11/07 01:41:23;;;;;;;14.60;10.38;;;3.80;99.90;;;;;;5095265;28;20209;-73
2021/11/07 01:43:52;;;;;;;14.13;10.98;;;3.80;99.90;;;;;;5095358;28;20233;-73
2021/11/07 01:46:26;;;;;;;14.55;10.68;;;3.70;99.90;;;;;;5095988;28;20203;-74
2021/11/07 01:49:00;;;;;;;14.88;11.30;;;3.80;99.90;;;;;;5095478;28;20271;-74
2021/11/07 01:51:30;;;;;;;17.25;11.43;;;3.90;99.90;;;;;;5095214;28;20202;-74
2021/11/07 01:54:09;;;;;;;16.13;10.38;;;3.80;99.90;;;;;;5095374;28;20312;-73
2021/11/07 01:56:36;;;;;;;18.20;11.20;;;4.00;99.90;;;;;;5095376;28;20564;-73
2021/11/07 01:59:03;;;;;;;14.38;10.23;;;4.20;99.90;;;;;;5094938;28;20232;-74
2021/11/07 02:01:30;;;;;;;15.43;10.55;;;4.20;99.90;;;;;;5094888;28;20208;-73
2021/11/07 02:03:58;;;;;;;18.65;11.60;;;4.20;99.90;;;;;;5095184;28;20313;-74
2021/11/07 02:06:25;;;;;;;14.57;10.25;;;4.30;99.90;;;;;;5094834;28;20206;-73
2021/11/07 02:08:53;;;;;;;14.93;10.07;;;4.40;99.90;;;;;;5095013;28;20292;-73
2021/11/07 02:11:20;;;;;;;13.85;9.85;;;4.50;99.90;;;;;;5094608;28;20660;-73
2021/11/07 02:13:49;;;;;;;15.63;11.35;;;4.40;99.90;;;;;;5094986;28;20228;-73
2021/11/07 02:16:16;;;;;;;15.48;12.05;;;4.30;99.90;;;;;;5094799;28;20668;-74
2021/11/07 02:18:43;;;;;;;17.88;12.68;;;4.10;99.90;;;;;;5093976;28;20312;-74
2021/11/07 02:21:12;;;;;;;19.90;12.40;;;4.10;99.90;;;;;;5094615;28;20206;-73
2021/11/07 02:23:39;;;;;;;17.13;12.50;;;3.90;99.90;;;;;;5094795;28;20271;-74
2021/11/07 02:26:07;;;;;;;16.70;11.35;;;3.70;99.90;;;;;;5094765;28;20206;-73
2021/11/07 02:28:36;;;;;;;16.48;11.45;;;3.90;99.90;;;;;;5094707;28;20228;-74
2021/11/07 02:31:05;;;;;;;17.65;11.05;;;4.00;99.90;;;;;;5094482;28;20595;-73
2021/11/07 02:33:33;;;;;;;14.60;10.80;;;4.10;99.90;;;;;;5094353;28;20237;-73
2021/11/07 02:36:05;;;;;;;14.00;10.55;;;4.20;99.90;;;;;;5094563;28;20356;-73
2021/11/07 02:38:33;;;;;;;16.73;11.38;;;4.20;99.90;;;;;;5094510;28;20229;-74
2021/11/07 02:41:00;;;;;;;18.58;12.02;;;4.20;99.90;;;;;;5094079;28;20209;-72
2021/11/07 02:43:27;;;;;;;14.55;10.45;;;4.20;99.90;;;;;;5094105;28;20221;-74
2021/11/07 02:45:54;;;;;;;15.32;11.15;;;4.30;99.90;;;;;;5094312;28;20198;-74
2021/11/07 02:48:22;;;;;;;15.77;11.35;;;4.10;99.90;;;;;;5094337;28;20284;-74
2021/11/07 02:50:49;;;;;;;18.15;11.55;;;4.10;99.90;;;;;;5094335;28;20206;-74
2021/11/07 02:53:16;;;;;;;16.05;11.25;;;4.10;99.90;;;;;;5094130;28;20222;-74
2021/11/07 02:55:44;;;;;;;15.57;11.95;;;4.00;99.90;;;;;;5094104;28;20227;-73
2021/11/07 02:58:11;;;;;;;18.27;12.75;;;3.80;99.90;;;;;;5094138;28;20278;-74
2021/11/07 03:00:38;;;;;;;16.38;11.90;;;3.80;99.90;;;;;;5094155;28;20198;-73
2021/11/07 03:03:05;;;;;;;17.75;12.60;;;3.90;99.90;;;;;;5093675;28;20607;-73
2021/11/07 03:05:32;;;;;;;19.20;12.90;;;3.90;99.90;;;;;;5093864;28;20297;-73
2021/11/07 03:08:00;;;;;;;20.65;12.50;;;3.90;99.90;;;;;;5094020;28;20553;-73
2021/11/07 03:10:30;;;;;;;20.10;11.68;;;4.00;99.90;;;;;;5094034;28;20234;-74
2021/11/07 03:13:07;;;;;;;18.35;11.52;;;4.20;99.90;;;;;;5094168;28;20225;-73
2021/11/07 03:15:34;;;;;;;18.23;12.02;;;4.20;99.90;;;;;;5093968;28;20190;-74
2021/11/07 03:18:02;;;;;;;16.38;11.30;;;4.30;99.90;;;;;;5093838;28;20202;-73
2021/11/07 03:20:29;;;;;;;15.18;10.95;;;4.30;99.90;;;;;;5093880;28;20209;-73
2021/11/07 03:22:56;;;;;;;19.17;12.02;;;4.40;99.90;;;;;;5093496;28;20226;-73
2021/11/07 03:25:24;;;;;;;17.13;12.02;;;4.40;99.90;;;;;;5093579;28;20205;-74
2021/11/07 03:27:52;;;;;;;17.83;12.45;;;4.30;99.90;;;;;;5093518;28;20197;-74
2021/11/07 03:30:29;;;;;;;16.58;10.95;;;4.20;99.90;;;;;;5093705;28;20202;-74
2021/11/07 03:33:08;;;;;;;16.65;12.00;;;4.20;99.90;;;;;;5093622;28;20234;-73
2021/11/07 03:35:35;;;;;;;17.05;11.20;;;4.00;99.90;;;;;;5093782;28;20228;-74
2021/11/07 03:38:02;;;;;;;18.45;12.55;;;4.00;99.90;;;;;;5093612;28;20292;-73
2021/11/07 03:40:29;;;;;;;17.50;12.13;;;3.80;99.90;;;;;;5093280;28;20620;-73
2021/11/07 03:42:57;;;;;;;21.85;12.82;;;3.80;99.90;;;;;;5093453;28;20221;-73
2021/11/07 03:45:26;;;;;;;18.40;13.02;;;3.80;99.90;;;;;;5093623;28;20202;-74
2021/11/07 03:47:54;;;;;;;18.50;12.73;;;3.70;99.90;;;;;;5093576;28;20202;-74
2021/11/07 03:50:21;;;;;;;21.15;13.32;;;3.80;99.90;;;;;;5093579;28;20622;-73
2021/11/07 03:52:48;;;;;;;15.73;12.20;;;3.90;99.90;;;;;;5093112;28;20256;-73
2021/11/07 03:55:15;;;;;;;19.48;13.20;;;3.80;99.90;;;;;;5093545;28;20293;-73
2021/11/07 03:57:42;;;;;;;17.92;12.93;;;3.70;99.90;;;;;;5093522;28;20237;-74
2021/11/07 04:00:10;;;;;;;18.67;13.75;;;3.70;99.90;;;;;;5093445;28;20225;-73
2021/11/07 04:02:38;;;;;;;19.45;12.65;;;3.80;99.90;;;;;;5093158;28;20248;-73
2021/11/07 04:05:07;;;;;;;21.63;13.52;;;3.70;99.90;;;;;;5093513;28;20224;-74
2021/11/07 04:07:34;;;;;;;16.92;12.82;;;3.70;99.90;;;;;;5093333;28;20615;-74
2021/11/07 04:10:01;;;;;;;19.35;12.90;;;3.70;99.90;;;;;;5093372;28;20611;-74
2021/11/07 04:12:28;;;;;;;16.98;12.18;;;3.90;99.90;;;;;;5093142;28;20309;-73
2021/11/07 04:14:54;;;;;;;16.58;11.88;;;3.90;99.90;;;;;;5093315;28;20293;-74
2021/11/07 04:17:21;;;;;;;17.88;11.80;;;4.10;99.90;;;;;;5093046;28;20202;-73
2021/11/07 04:19:49;;;;;;;17.73;12.32;;;4.10;99.90;;;;;;5093224;28;20313;-73
2021/11/07 04:22:16;;;;;;;18.00;12.10;;;3.90;99.90;;;;;;5092860;28;20310;-73
2021/11/07 04:24:43;;;;;;;17.70;13.00;;;3.90;99.90;;;;;;5093238;28;20208;-74
2021/11/07 04:27:10;;;;;;;17.60;13.32;;;4.00;99.90;;;;;;5093240;28;20211;-74
2021/11/07 04:29:37;;;;;;;19.40;13.60;;;4.10;99.90;;;;;;5093209;28;20234;-73
2021/11/07 04:32:05;;;;;;;18.35;12.40;;;4.10;99.90;;;;;;5092816;28;20297;-73
2021/11/07 04:34:34;;;;;;;17.55;12.60;;;4.20;99.90;;;;;;5093197;28;20560;-73
2021/11/07 04:37:03;;;;;;;17.50;11.88;;;4.20;99.90;;;;;;5093132;28;20209;-73
2021/11/07 04:39:30;;;;;;;17.05;11.80;;;4.20;99.90;;;;;;5092862;28;20257;-73
2021/11/07 04:41:57;;;;;;;18.20;11.80;;;4.20;99.90;;;;;;5093033;28;20213;-73
2021/11/07 04:44:24;;;;;;;17.98;12.07;;;4.20;99.90;;;;;;5096793;28;20300;-73
2021/11/07 04:46:51;;;;;;;17.60;12.48;;;3.90;99.90;;;;;;5096719;28;20230;-73
2021/11/07 04:49:18;;;;;;;20.73;13.27;;;3.70;99.90;;;;;;5096625;28;20197;-73
2021/11/07 04:51:45;;;;;;;20.15;13.07;;;3.60;99.90;;;;;;5096480;28;20202;-73
2021/11/07 04:54:14;;;;;;;19.48;13.50;;;3.40;99.90;;;;;;5096557;28;20316;-73
2021/11/07 04:56:41;;;;;;;18.08;12.95;;;3.30;99.90;;;;;;5096373;28;20664;-73
2021/11/07 04:59:10;;;;;;;16.08;12.45;;;3.40;99.90;;;;;;5096446;28;20724;-73
2021/11/07 05:01:37;;;;;;;19.05;11.88;;;3.50;99.90;;;;;;5096233;28;20201;-73
2021/11/07 05:04:07;;;;;;;18.10;12.95;;;3.60;99.90;;;;;;5096394;28;20228;-73
2021/11/07 05:06:34;;;;;;;19.65;12.68;;;3.60;99.90;;;;;;5096138;28;20656;-73
2021/11/07 05:09:00;;;;;;;21.15;14.43;;;3.50;99.90;;;;;;5096287;28;20289;-73
2021/11/07 05:11:29;;;;;;;23.20;15.38;;;3.40;99.90;;;;;;5095933;28;20295;-72
2021/11/07 05:13:55;;;;;;;22.45;14.80;;;3.30;99.90;;;;;;5096189;28;20228;-73
2021/11/07 05:16:23;;;;;;;19.23;14.20;;;3.30;99.90;;;;;;5096072;28;20293;-73
2021/11/07 05:18:49;;;;;;;20.30;13.27;;;3.40;99.90;;;;;;5096038;28;20225;-73
2021/11/07 05:21:17;;;;;;;20.20;12.35;;;3.40;99.90;;;;;;5095877;28;20241;-73
2021/11/07 05:23:44;;;;;;;19.27;12.57;;;3.40;99.90;;;;;;5096040;28;20233;-73
2021/11/07 05:26:11;;;;;;;21.65;13.02;;;3.40;99.90;;;;;;5095946;28;20198;-73
2021/11/07 05:28:39;;;;;;;20.10;12.65;;;3.60;99.90;;;;;;5095917;28;20252;-73
2021/11/07 05:31:06;;;;;;;22.33;13.02;;;3.50;99.90;;;;;;5095693;28;20204;-73
2021/11/07 05:33:32;;;;;;;18.30;11.85;;;3.40;99.90;;;;;;5095835;28;20248;-73
2021/11/07 05:35:59;;;;;;;16.92;12.18;;;3.30;99.90;;;;;;5095650;28;20625;-74
2021/11/07 05:38:26;;;;;;;19.80;11.25;;;3.40;99.90;;;;;;5095691;28;20259;-73
2021/11/07 05:40:53;;;;;;;15.95;10.68;;;3.40;99.90;;;;;;5095477;28;20229;-73
2021/11/07 05:43:23;;;;;;;15.95;11.55;;;3.40;99.90;;;;;;5095398;28;20226;-73
2021/11/07 05:45:52;;;;;;;16.10;11.15;;;3.60;99.90;;;;;;5095558;28;20255;-73
2021/11/07 05:48:19;;;;;;;18.00;12.02;;;3.60;99.90;;;;;;5095514;28;20205;-73
2021/11/07 05:50:47;;;;;;;14.70;11.43;;;3.70;99.90;;;;;;5095432;28;20289;-73
2021/11/07 05:53:14;;;;;;;17.60;12.25;;;3.70;99.90;;;;;;5094408;28;20218;-73
2021/11/07 05:55:41;;;;;;;18.02;12.30;;;3.80;99.90;;;;;;5094989;28;20230;-73
2021/11/07 05:58:08;;;;;;;19.58;12.85;;;3.70;99.90;;;;;;5095272;28;20205;-73
2021/11/07 06:00:36;;;;;;;19.33;12.15;;;3.80;99.90;;;;;;5095170;28;20257;-73
2021/11/07 06:03:06;;;;;;;17.30;10.85;;;3.80;99.90;;;;;;5094712;28;20660;-73
2021/11/07 06:05:34;;;;;;;20.05;11.50;;;3.80;99.90;;;;;;5095217;28;20296;-73
2021/11/07 06:08:01;;;;;;;20.08;11.65;;;3.60;99.90;;;;;;5095092;28;20293;-73
2021/11/07 06:10:28;;;;;;;19.52;12.93;;;3.40;99.90;;;;;;5095424;28;20672;-73
2021/11/07 06:12:55;;;;;;;21.20;12.15;;;3.20;99.90;;;;;;5094870;28;20586;-73
2021/11/07 06:15:22;;;;;;;19.77;12.90;;;3.10;99.90;;;;;;5095003;28;20213;-73
2021/11/07 06:17:49;;;;;;;21.92;14.25;;;3.00;99.90;;;;;;5094968;28;20208;-73
2021/11/07 06:20:17;;;;;;;18.27;12.80;;;3.10;99.90;;;;;;5094818;28;20332;-73
2021/11/07 06:22:44;;;;;;;23.98;14.23;;;3.10;99.90;;;;;;5094375;28;20313;-73
2021/11/07 06:25:11;;;;;;;22.77;14.40;;;3.10;99.90;;;;;;5094815;28;20205;-73
2021/11/07 06:27:38;;;;;;;22.85;13.90;;;3.10;99.90;;;;;;5094792;28;20288;-73
2021/11/07 06:30:08;;;;;;;21.88;14.38;;;3.10;99.90;;;;;;5094937;28;20214;-73
2021/11/07 06:32:35;;;;;;;22.33;14.75;;;3.20;99.90;;;;;;5094624;28;20226;-72
2021/11/07 06:35:03;;;;;;;26.10;15.07;;;3.20;99.90;;;;;;5094667;28;20204;-73
2021/11/07 06:37:31;;;;;;;22.35;14.20;;;3.20;99.90;;;;;;5094577;28;20198;-73
2021/11/07 06:39:58;;;;;;;20.00;13.63;;;3.20;99.90;;;;;;5094257;28;20321;-73
2021/11/07 06:42:25;;;;;;;22.65;14.20;;;3.20;99.90;;;;;;5094018;28;20233;-73
2021/11/07 06:44:52;;;;;;;21.48;13.20;;;3.30;99.90;;;;;;5094541;28;20194;-72
2021/11/07 06:47:19;;;;;;;22.67;13.70;;;3.40;99.90;;;;;;5094414;28;20537;-73
2021/11/07 06:49:47;;;;;;;23.95;13.35;;;3.40;99.90;;;;;;5094301;28;20199;-73
2021/11/07 06:52:14;;;;;;;20.42;12.88;;;3.40;99.90;;;;;;5093940;28;20226;-72
2021/11/07 06:54:42;;;;;;;20.80;13.30;;;3.50;99.90;;;;;;5094283;28;20198;-73
2021/11/07 06:57:09;;;;;;;26.27;13.57;;;3.60;99.90;;;;;;5094230;28;20289;-73
2021/11/07 06:59:36;;;;;;;23.58;13.77;;;3.50;99.90;;;;;;5093981;28;20309;-73
2021/11/07 07:02:04;;;;;;;28.33;15.93;;;3.70;99.90;;;;;;5093753;28;20201;-73
2021/11/07 07:04:30;;;;;;;20.30;13.18;;;3.80;99.90;;;;;;5093990;28;20209;-73
2021/11/07 07:06:57;;;;;;;18.25;12.82;;;3.90;99.90;;;;;;5093717;28;20208;-73
2021/11/07 07:09:26;;;;;;;22.60;14.00;;;4.00;99.90;;;;;;5094072;28;20255;-73
2021/11/07 07:12:04;;;;;;;21.55;12.35;;;4.00;99.90;;;;;;5093757;28;20202;-73
2021/11/07 07:14:36;;;;;;;22.08;12.82;;;4.10;99.90;;;;;;5093795;28;20650;-73
2021/11/07 07:17:16;;;;;;;21.27;11.32;;;4.30;99.90;;;;;;5093928;28;20213;-73
2021/11/07 07:19:55;;;;;;;19.55;11.82;;;4.40;99.90;;;;;;5093881;28;20218;-73
2021/11/07 07:22:43;;;;;;;18.38;12.30;;;4.60;99.90;;;;;;5093604;28;20594;-73
2021/11/07 07:28:28;;;;;;;17.63;11.75;;;4.80;99.90;;;;;;5031782;28;20654;-73
2021/11/07 07:31:28;;;;;;;19.40;11.88;;;4.90;99.90;;;;;;5031497;28;20231;-73
2021/11/07 07:34:00;;;;;;;18.77;11.73;;;5.00;99.90;;;;;;5080363;28;20221;-73
2021/11/07 07:36:27;;;;;;;20.02;12.63;;;5.10;99.90;;;;;;5093719;28;20202;-73
2021/11/07 07:38:57;;;;;;;21.95;15.25;;;5.20;99.90;;;;;;5093540;28;20202;-74
2021/11/07 07:41:24;;;;;;;21.95;14.77;;;5.10;99.90;;;;;;5093308;28;20218;-73
2021/11/07 07:43:52;;;;;;;19.30;13.98;;;5.10;99.90;;;;;;5093626;28;20248;-73
2021/11/07 07:46:20;;;;;;;21.65;14.55;;;5.10;99.90;;;;;;5093498;28;20752;-73
2021/11/07 07:48:47;;;;;;;19.95;14.15;;;5.10;99.90;;;;;;5093545;28;20237;-73
2021/11/07 07:51:17;;;;;;;22.25;14.32;;;5.30;99.90;;;;;;5093347;28;20201;-73
2021/11/07 07:53:45;;;;;;;21.55;13.52;;;5.40;99.90;;;;;;5093269;28;20222;-73
2021/11/07 07:56:13;;;;;;;22.17;14.18;;;5.60;99.90;;;;;;5093526;28;20201;-73
2021/11/07 07:58:40;;;;;;;19.48;13.80;;;5.80;99.90;;;;;;5093439;28;20297;-74
2021/11/07 08:01:09;;;;;;;21.52;14.27;;;5.90;99.90;;;;;;5093266;28;20218;-73
2021/11/07 08:03:36;;;;;;;16.80;11.73;;;6.20;99.90;;;;;;5093431;28;20569;-73
2021/11/07 08:06:03;;;;;;;17.35;11.88;;;6.30;99.90;;;;;;5093259;28;20679;-73
2021/11/07 08:08:31;;;;;;;17.70;11.75;;;6.40;99.90;;;;;;5093420;28;20573;-73
2021/11/07 08:10:58;;;;;;;16.77;11.18;;;6.50;99.90;;;;;;5093370;28;20315;-73
2021/11/07 08:13:25;;;;;;;20.77;11.98;;;6.50;99.90;;;;;;5093269;28;20314;-73
2021/11/07 08:15:52;;;;;;;16.88;11.20;;;6.50;99.90;;;;;;5093110;28;20672;-73
2021/11/07 08:18:21;;;;;;;18.35;11.65;;;6.50;99.90;;;;;;5096083;28;20289;-74
2021/11/07 08:20:48;;;;;;;17.98;11.32;;;6.60;99.90;;;;;;5097125;28;20257;-73
2021/11/07 08:23:15;;;;;;;16.63;11.13;;;6.60;99.90;;;;;;5096778;28;20222;-73
2021/11/07 08:25:42;;;;;;;17.52;11.05;;;6.60;99.90;;;;;;5097195;28;20202;-73
2021/11/07 08:28:10;;;;;;;18.52;11.05;;;6.80;99.90;;;;;;5096793;28;20238;-73
2021/11/07 08:30:40;;;;;;;14.65;9.82;;;6.90;99.90;;;;;;5096779;28;20200;-73
2021/11/07 08:33:07;;;;;;;15.98;10.43;;;7.00;99.90;;;;;;5096915;28;20229;-73
2021/11/07 08:35:39;;;;;;;14.75;10.50;;;7.00;99.90;;;;;;5096937;28;20202;-73
2021/11/07 08:38:09;;;;;;;14.65;9.55;;;7.00;99.90;;;;;;5096963;28;20210;-73
2021/11/07 08:40:40;;;;;;;15.45;9.40;;;6.90;99.90;;;;;;5096562;28;20320;-73
2021/11/07 08:43:11;;;;;;;12.38;8.63;;;6.90;99.90;;;;;;5096642;28;20253;-73
2021/11/07 09:05:11;;;;;;;13.23;8.45;;;7.10;99.90;;;;;;5048308;28;20194;-73
2021/11/07 09:07:52;;;;;;;11.38;8.75;;;7.20;99.90;;;;;;5096278;28;20202;-73
2021/11/07 09:10:21;;;;;;;12.40;8.05;;;7.30;99.90;;;;;;5096102;28;20660;-73
2021/11/07 09:12:49;;;;;;;10.02;7.75;;;7.30;99.90;;;;;;5095979;28;20243;-73
2021/11/07 09:15:20;;;;;;;10.27;7.20;;;7.20;99.90;;;;;;5095930;28;20212;-73
2021/11/07 09:17:48;;;;;;;9.52;6.85;;;7.30;99.90;;;;;;5096118;28;20198;-73
2021/11/07 09:20:19;;;;;;;10.40;7.35;;;7.40;99.90;;;;;;5096012;28;20229;-74
2021/11/07 09:22:50;;;;;;;11.95;6.95;;;7.50;99.90;;;;;;5095882;28;20233;-73
2021/11/07 09:25:21;;;;;;;10.02;7.15;;;7.60;99.90;;;;;;5095856;28;20205;-74
2021/11/07 09:27:51;;;;;;;8.25;6.63;;;7.70;99.90;;;;;;5095512;28;20739;-74
2021/11/07 09:30:25;;;;;;;9.27;6.90;;;7.90;99.90;;;;;;5095896;28;20198;-74
2021/11/07 09:32:57;;;;;;;10.32;7.75;;;8.10;99.90;;;;;;5095773;28;20279;-73
2021/11/07 09:35:41;;;;;;;7.28;6.05;;;8.20;99.90;;;;;;5095852;28;20201;-73
2021/11/07 09:38:12;;;;;;;5.95;5.30;;;8.50;99.90;;;;;;5095644;28;20255;-73
2021/11/07 09:40:44;;;;;;;8.27;5.85;;;8.70;99.90;;;;;;5095335;28;20261;-73
2021/11/07 09:43:18;;;;;;;8.00;5.70;;;8.70;99.90;;;;;;5095518;28;20221;-73
2021/11/07 09:46:03;;;;;;;7.18;5.63;;;8.80;99.90;;;;;;5095451;28;20683;-73
2021/11/07 09:48:32;;;;;;;6.80;5.20;;;8.80;99.90;;;;;;5095629;28;20206;-73
2021/11/07 09:50:59;;;;;;;7.28;5.20;;;8.90;99.90;;;;;;5095498;28;20582;-73
2021/11/07 09:53:27;;;;;;;5.68;5.07;;;9.00;99.90;;;;;;5095380;28;20638;-73
2021/11/07 09:55:55;;;;;;;6.55;5.32;;;9.10;99.90;;;;;;5095396;28;20202;-74
2021/11/07 09:58:22;;;;;;;5.63;4.50;;;9.20;99.90;;;;;;5095259;28;20213;-74
2021/11/07 10:00:58;;;;;;;5.63;4.40;;;9.30;99.90;;;;;;5094940;28;20700;-73
2021/11/07 10:03:25;;;;;;;5.18;4.10;;;9.50;99.90;;;;;;5095081;28;20253;-73
2021/11/07 10:05:55;;;;;;;7.60;4.22;;;9.70;99.90;;;;;;5095192;28;20206;-73
2021/11/07 10:08:24;;;;;;;4.65;4.15;;;9.80;99.90;;;;;;5094899;28;20198;-74
2021/11/07 10:11:00;;;;;;;7.20;5.60;;;10.00;99.90;;;;;;5095073;28;20214;-74
2021/11/07 10:13:27;;;;;;;5.28;4.38;;;10.00;99.90;;;;;;5095085;28;20232;-73
2021/11/07 10:16:02;;;;;;;5.05;4.45;;;9.70;99.90;;;;;;5094994;28;20568;-73
2021/11/07 10:18:35;;;;;;;5.28;4.50;;;9.80;99.90;;;;;;5094911;28;20212;-74
2021/11/07 10:21:14;;;;;;;5.30;4.80;;;9.90;99.90;;;;;;5094551;28;20226;-73
2021/11/07 10:23:44;;;;;;;5.15;4.30;;;10.10;99.90;;;;;;5094607;28;20772;-74
2021/11/07 10:26:17;;;;;;;4.85;4.18;;;10.30;99.90;;;;;;5094848;28;20293;-74
2021/11/07 10:28:48;;;;;;;4.10;3.70;;;10.50;99.90;;;;;;5094669;28;20683;-73
2021/11/07 10:31:19;;;;;;;4.97;3.53;;;10.80;99.90;;;;;;5094579;28;20221;-73
2021/11/07 10:39:33;;;;;;;6.63;4.22;;;11.00;99.90;;;;;;5046226;28;20551;-74
2021/11/07 10:45:10;;;;;;;3.40;3.10;;;11.20;99.90;;;;;;5094699;28;20271;-74
2021/11/07 10:53:14;;;;;;;3.60;2.58;;;11.60;99.40;;;;;;5093921;28;20224;-73
2021/11/07 10:55:44;;;;;;;3.40;3.08;;;11.60;99.00;;;;;;5094339;28;20244;-74
2021/11/07 10:58:13;;;;;;;3.38;3.03;;;11.60;98.90;;;;;;5094197;28;20206;-74
2021/11/07 11:00:41;;;;;;;3.20;2.90;;;11.60;98.80;;;;;;5094070;28;20226;-74
2021/11/07 11:03:12;;;;;;;3.10;2.55;;;11.60;99.00;;;;;;5093972;28;20308;-73
2021/11/07 11:05:43;;;;;;;2.78;2.58;;;11.50;99.10;;;;;;5094185;28;20206;-74
2021/11/07 11:08:16;;;;;;;2.78;2.58;;;11.50;99.90;;;;;;5094070;28;20213;-73
2021/11/07 11:10:53;;;;;;;2.80;2.50;;;11.50;99.80;;;;;;5094040;28;20202;-74
2021/11/07 11:13:39;;;;;;;3.13;2.83;;;11.50;99.90;;;;;;5094072;28;20249;-73
2021/11/07 11:16:24;;;;;;;2.45;2.25;;;11.50;99.90;;;;;;5094019;28;20229;-74
2021/11/07 11:19:11;;;;;;;2.92;2.63;;;11.50;99.90;;;;;;5093829;28;20214;-74
2021/11/07 11:24:35;;;;;;;2.50;2.30;;;11.70;99.90;;;;;;5094114;28;20178;-74
2021/11/07 11:27:13;;;;;;;2.30;2.10;;;11.70;99.90;;;;;;5093780;28;20206;-74
2021/11/07 11:29:59;;;;;;;2.60;2.40;;;11.80;99.90;;;;;;5093811;28;20293;-74
2021/11/07 11:32:36;;;;;;;2.33;2.17;;;11.70;99.90;;;;;;5093552;28;20253;-73
2021/11/07 11:35:07;;;;;;;3.67;2.50;;;11.80;99.90;;;;;;5093535;28;20628;-74
2021/11/07 11:37:41;;;;;;;2.60;2.40;;;11.90;99.90;;;;;;5093570;28;20686;-74
2021/11/07 11:40:14;;;;;;;9.40;5.53;;;11.90;99.90;;;;;;5093483;28;20216;-74
2021/11/07 11:42:47;;;;;;;2.35;2.15;;;11.90;99.90;;;;;;5093112;28;20226;-73
2021/11/07 11:45:19;;;;;;;2.80;2.50;;;11.90;99.90;;;;;;5093382;28;20652;-74
2021/11/07 11:48:24;;;;;;;2.25;2.03;;;12.00;99.90;;;;;;5093545;28;20206;-74
2021/11/07 11:54:07;;;;;;;1.80;1.70;;;12.20;99.90;;;;;;5096405;28;20210;-74
2021/11/07 11:56:38;;;;;;;2.45;2.00;;;12.40;99.80;;;;;;5097480;28;20653;-74
2021/11/07 11:59:25;;;;;;;1.80;1.70;;;12.50;99.50;;;;;;5097642;28;20293;-74
2021/11/07 12:05:19;;;;;;;1.70;1.58;;;12.40;99.10;;;;;;5132162;27;20545;-73
2021/11/07 12:08:18;;;;;;;1.50;1.40;;;12.20;99.90;;;;;;5111506;28;20197;-73
2021/11/07 12:10:50;;;;;;;1.48;1.35;;;12.10;99.90;;;;;;5111287;28;20206;-73
2021/11/07 12:13:39;;;;;;;1.40;1.30;;;12.20;99.90;;;;;;5099794;28;20222;-73
2021/11/07 12:16:11;;;;;;;1.40;1.30;;;12.30;99.90;;;;;;5090822;28;20206;-73
2021/11/07 12:19:04;;;;;;;2.15;1.20;;;12.80;99.90;;;;;;5090927;28;20236;-73
2021/11/07 12:21:58;;;;;;;1.40;1.30;;;13.50;99.30;;;;;;5090603;28;20202;-73
2021/11/07 12:24:27;;;;;;;1.63;1.33;;;14.10;98.40;;;;;;5090502;28;20272;-74
2021/11/07 12:27:20;;;;;;;1.42;1.10;;;14.20;97.20;;;;;;5090726;28;20298;-74
2021/11/07 12:29:48;;;;;;;1.70;1.60;;;14.20;97.30;;;;;;5090669;28;20341;-73
2021/11/07 12:32:16;;;;;;;1.30;1.13;;;14.00;97.80;;;;;;5090152;28;20745;-73
2021/11/07 12:35:04;;;;;;;1.25;1.15;;;13.70;97.60;;;;;;5090301;28;20206;-74
2021/11/07 12:40:49;;;;;;;1.70;1.60;;;13.30;98.10;;;;;;5090597;28;20296;-73
2021/11/07 12:43:20;;;;;;;4.20;3.10;;;13.30;98.80;;;;;;5090186;28;20226;-73
2021/11/07 12:45:51;;;;;;;1.20;1.10;;;13.30;98.80;;;;;;5090284;28;20829;-74
2021/11/07 12:48:37;;;;;;;1.17;1.10;;;13.40;99.30;;;;;;5090261;28;20201;-74
2021/11/07 12:51:08;;;;;;;1.40;1.30;;;13.50;99.30;;;;;;5090220;28;20213;-73
2021/11/07 12:53:56;;;;;;;1.15;0.75;;;13.60;99.70;;;;;;5089979;28;20226;-74
2021/11/07 12:56:39;;;;;;;0.90;0.90;;;13.80;99.80;;;;;;5090220;28;20210;-74
2021/11/07 12:59:08;;;;;;;0.90;0.90;;;13.80;99.70;;;;;;5090177;28;20206;-73
2021/11/07 13:02:10;;;;;;;1.70;1.13;;;13.70;99.30;;;;;;5089800;28;20203;-73
2021/11/07 13:04:45;;;;;;;1.88;1.20;;;13.60;99.40;;;;;;5086640;28;20231;-74
2021/11/07 13:07:18;;;;;;;1.08;1.00;;;13.70;99.70;;;;;;5089914;28;20209;-73
2021/11/07 13:09:54;;;;;;;1.17;1.08;;;13.60;99.70;;;;;;5089952;28;20210;-73
2021/11/07 13:12:24;;;;;;;1.40;0.90;;;13.70;99.90;;;;;;5089455;28;20694;-73
2021/11/07 13:23:50;;;;;;;3.53;1.02;;;13.00;99.90;;;;;;5075947;28;20293;-73
2021/11/07 13:26:35;;;;;;;1.00;0.90;;;12.60;99.90;;;;;;5076210;28;20199;-73
2021/11/07 13:29:26;;;;;;;1.42;1.33;;;12.60;99.90;;;;;;5076065;28;20293;-73
2021/11/07 13:32:12;;;;;;;1.80;1.50;;;12.60;99.90;;;;;;5075865;28;20211;-73
2021/11/07 13:34:56;;;;;;;2.78;1.58;;;12.60;99.90;;;;;;5075736;28;20199;-73
2021/11/07 13:37:25;;;;;;;1.10;1.02;;;12.60;99.90;;;;;;5075918;28;20207;-73
2021/11/07 13:39:52;;;;;;;1.15;1.08;;;12.50;99.90;;;;;;5075847;28;20611;-73
2021/11/07 13:42:20;;;;;;;1.27;1.17;;;12.50;99.90;;;;;;5075411;28;20309;-73
2021/11/07 13:44:53;;;;;;;1.00;1.00;;;12.50;99.90;;;;;;5075719;28;20231;-74
2021/11/07 13:47:28;;;;;;;2.58;1.23;;;12.50;99.90;;;;;;5075720;28;20209;-73
2021/11/07 13:49:55;;;;;;;1.25;1.17;;;12.40;99.90;;;;;;5075606;28;20627;-73
2021/11/07 13:52:22;;;;;;;1.25;1.15;;;12.30;99.90;;;;;;5075091;28;20250;-73
2021/11/07 13:54:49;;;;;;;4.15;3.13;;;12.20;99.90;;;;;;5075610;28;20286;-73
2021/11/07 13:57:16;;;;;;;2.00;1.35;;;12.20;99.90;;;;;;5075440;28;20626;-73
2021/11/07 13:59:46;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5075497;28;20309;-73