Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:01:13;;;;;;;4.13;2.08;;;16.60;97.80;;;;;;5073010;28;20466;-68
2022/10/01 00:03:40;;;;;;;8.27;2.27;;;16.60;97.80;;;;;;5072818;28;20021;-68
2022/10/01 00:06:08;;;;;;;4.43;1.80;;;16.50;97.70;;;;;;5072294;28;20485;-68
2022/10/01 00:08:36;;;;;;;4.85;2.35;;;16.50;97.70;;;;;;5072439;28;20040;-68
2022/10/01 00:11:11;;;;;;;4.35;1.90;;;16.50;97.80;;;;;;5072931;28;20028;-69
2022/10/01 00:13:37;;;;;;;3.05;1.70;;;16.50;97.80;;;;;;5072654;28;20063;-68
2022/10/01 00:16:07;;;;;;;5.80;1.80;;;16.50;97.80;;;;;;5072806;28;20032;-68
2022/10/01 00:18:38;;;;;;;2.97;1.35;;;16.50;97.80;;;;;;5072563;28;20033;-67
2022/10/01 00:21:09;;;;;;;3.38;1.80;;;16.50;97.70;;;;;;5072641;28;20405;-68
2022/10/01 00:23:35;;;;;;;4.25;1.83;;;16.50;97.70;;;;;;5072547;28;20025;-68
2022/10/01 00:26:14;;;;;;;4.65;1.50;;;16.50;97.70;;;;;;5072630;28;20505;-68
2022/10/01 00:28:41;;;;;;;7.50;1.85;;;16.50;97.70;;;;;;5076338;28;20479;-70
2022/10/01 00:31:08;;;;;;;3.20;1.45;;;16.50;97.70;;;;;;5076562;28;20032;-69
2022/10/01 00:33:35;;;;;;;5.25;1.42;;;16.50;97.70;;;;;;5076372;28;20044;-68
2022/10/01 00:36:05;;;;;;;5.35;1.20;;;16.50;97.70;;;;;;5076475;28;20017;-69
2022/10/01 00:38:31;;;;;;;2.65;1.50;;;16.50;97.70;;;;;;5076579;28;20074;-68
2022/10/01 00:40:57;;;;;;;5.00;1.70;;;16.50;97.70;;;;;;5076545;28;20025;-68
2022/10/01 00:43:30;;;;;;;6.65;1.75;;;16.50;97.80;;;;;;5076228;28;20532;-68
2022/10/01 00:46:01;;;;;;;3.42;1.48;;;16.50;97.80;;;;;;5076299;28;20532;-67
2022/10/01 00:48:30;;;;;;;5.10;1.77;;;16.50;97.80;;;;;;5076324;28;20037;-67
2022/10/01 00:50:57;;;;;;;3.92;1.50;;;16.50;97.90;;;;;;5076273;28;20020;-68
2022/10/01 00:53:24;;;;;;;2.88;1.30;;;16.50;97.90;;;;;;5076148;28;20024;-68
2022/10/01 00:55:54;;;;;;;6.55;1.83;;;16.50;97.90;;;;;;5076034;28;20075;-67
2022/10/01 00:58:22;;;;;;;8.23;1.88;;;16.50;97.90;;;;;;5074480;28;20486;-68
2022/10/01 01:00:50;;;;;;;3.90;1.55;;;16.50;97.90;;;;;;5073200;28;20196;-69
2022/10/01 01:03:16;;;;;;;2.85;1.40;;;16.50;97.90;;;;;;5073179;28;20041;-69
2022/10/01 01:05:42;;;;;;;4.10;1.70;;;16.50;97.80;;;;;;5075423;28;20526;-68
2022/10/01 01:08:09;;;;;;;6.60;1.50;;;16.50;97.80;;;;;;5075777;28;20036;-68
2022/10/01 01:10:43;;;;;;;5.57;1.30;;;16.50;97.80;;;;;;5076258;28;20028;-68
2022/10/01 01:13:23;;;;;;;3.33;1.23;;;16.50;97.80;;;;;;5075738;28;20473;-68
2022/10/01 01:16:14;;;;;;;3.72;1.40;;;16.50;97.80;;;;;;5075893;28;20093;-69
2022/10/01 01:19:15;;;;;;;6.43;1.20;;;16.50;97.70;;;;;;5075361;28;20030;-67
2022/10/01 01:21:46;;;;;;;6.75;1.10;;;16.50;97.60;;;;;;5075181;28;20027;-68
2022/10/01 01:24:32;;;;;;;1.85;0.98;;;16.50;97.60;;;;;;5075649;28;20070;-68
2022/10/01 01:27:25;;;;;;;3.00;1.40;;;16.50;97.60;;;;;;5075651;28;20430;-68
2022/10/01 01:30:00;;;;;;;3.92;1.08;;;16.50;97.60;;;;;;5075510;28;20364;-68
2022/10/01 01:32:52;;;;;;;3.45;1.10;;;16.40;97.60;;;;;;5075408;28;20116;-68
2022/10/01 01:35:30;;;;;;;4.13;1.25;;;16.40;97.70;;;;;;5069267;28;20490;-68
2022/10/01 01:38:04;;;;;;;3.80;1.20;;;16.40;97.70;;;;;;5075343;28;20558;-68
2022/10/01 01:40:35;;;;;;;3.28;1.20;;;16.40;97.70;;;;;;5075342;28;20027;-68
2022/10/01 01:43:05;;;;;;;5.15;1.48;;;16.40;97.80;;;;;;5075275;28;20029;-67
2022/10/01 01:45:32;;;;;;;3.47;1.33;;;16.40;97.70;;;;;;5075409;28;20099;-68
2022/10/01 01:48:01;;;;;;;3.55;1.55;;;16.40;97.70;;;;;;5075332;28;20047;-68
2022/10/01 01:50:33;;;;;;;3.33;1.40;;;16.40;97.80;;;;;;5075110;28;20021;-69
2022/10/01 01:52:59;;;;;;;8.05;1.50;;;16.40;97.80;;;;;;5075536;28;20457;-68
2022/10/01 01:55:28;;;;;;;6.60;1.80;;;16.40;97.80;;;;;;5074915;28;20500;-68
2022/10/01 01:57:56;;;;;;;2.47;1.45;;;16.40;97.80;;;;;;5075338;28;20421;-68
2022/10/01 02:00:22;;;;;;;2.03;1.20;;;16.40;98.20;;;;;;5074957;28;20024;-68
2022/10/01 02:02:51;;;;;;;8.07;1.40;;;16.40;97.90;;;;;;5075035;28;20070;-68
2022/10/01 02:05:22;;;;;;;4.50;1.60;;;16.40;97.90;;;;;;5074794;28;20391;-68
2022/10/01 02:08:00;;;;;;;2.95;1.80;;;16.40;97.80;;;;;;5074619;28;20116;-68
2022/10/01 02:11:11;;;;;;;2.58;1.27;;;16.30;97.80;;;;;;5074788;28;20040;-68
2022/10/01 02:13:51;;;;;;;3.08;1.60;;;16.30;97.80;;;;;;5072557;28;20126;-68
2022/10/01 02:17:11;;;;;;;3.65;1.60;;;16.30;97.80;;;;;;5074732;28;20426;-68
2022/10/01 02:19:54;;;;;;;3.03;1.10;;;16.30;97.70;;;;;;5062227;28;20509;-68
2022/10/01 02:22:30;;;;;;;2.95;1.30;;;16.30;97.70;;;;;;5074162;28;20021;-68
2022/10/01 02:24:58;;;;;;;5.68;1.50;;;16.30;97.70;;;;;;5074490;28;20693;-68
2022/10/01 02:27:36;;;;;;;5.20;1.58;;;16.30;97.80;;;;;;5074311;28;20032;-68
2022/10/01 02:30:07;;;;;;;4.60;1.58;;;16.30;97.70;;;;;;5074189;28;20024;-67
2022/10/01 02:32:36;;;;;;;5.57;1.70;;;16.30;97.80;;;;;;5074473;28;20474;-68
2022/10/01 02:35:05;;;;;;;5.05;1.52;;;16.30;97.80;;;;;;5074589;28;20044;-69
2022/10/01 02:37:32;;;;;;;6.07;1.60;;;16.30;97.90;;;;;;5074275;28;20025;-68
2022/10/01 02:40:00;;;;;;;2.65;1.48;;;16.30;98.10;;;;;;5074185;28;20025;-69
2022/10/01 02:42:28;;;;;;;7.07;1.58;;;16.30;97.90;;;;;;5074016;28;20052;-69
2022/10/01 02:44:55;;;;;;;2.80;1.67;;;16.30;97.90;;;;;;5074111;28;20025;-68
2022/10/01 02:47:36;;;;;;;3.83;1.58;;;16.30;97.90;;;;;;5074248;28;20025;-68
2022/10/01 02:50:03;;;;;;;5.63;1.58;;;16.40;98.00;;;;;;5073459;28;20043;-68
2022/10/01 02:52:41;;;;;;;3.97;1.77;;;16.30;98.00;;;;;;5073336;28;20013;-68
2022/10/01 02:55:11;;;;;;;4.00;1.58;;;16.30;98.10;;;;;;5073642;28;20055;-68
2022/10/01 02:57:37;;;;;;;4.93;1.60;;;16.40;98.10;;;;;;5074056;28;20060;-68
2022/10/01 03:00:10;;;;;;;5.85;2.58;;;16.40;98.10;;;;;;5073583;28;20029;-69
2022/10/01 03:02:36;;;;;;;5.53;1.80;;;16.40;98.10;;;;;;5073561;28;20044;-68
2022/10/01 03:05:03;;;;;;;2.58;1.58;;;16.40;98.00;;;;;;5073845;28;20033;-70
2022/10/01 03:07:31;;;;;;;4.50;1.67;;;16.40;98.00;;;;;;5073448;28;20477;-68
2022/10/01 03:09:57;;;;;;;2.42;1.40;;;16.40;98.10;;;;;;5073529;28;20028;-68
2022/10/01 03:12:23;;;;;;;5.63;1.60;;;16.40;98.10;;;;;;5073496;28;20021;-68
2022/10/01 03:14:49;;;;;;;4.32;1.70;;;16.30;98.00;;;;;;5073310;28;20570;-68
2022/10/01 03:17:16;;;;;;;6.68;1.77;;;16.40;98.00;;;;;;5073142;28;20025;-68
2022/10/01 03:19:42;;;;;;;7.70;1.70;;;16.40;98.00;;;;;;5072900;28;20013;-68
2022/10/01 03:22:10;;;;;;;3.65;1.58;;;16.40;98.00;;;;;;5073435;28;20082;-68
2022/10/01 03:24:36;;;;;;;2.03;1.45;;;16.40;98.00;;;;;;5073414;28;20036;-68
2022/10/01 03:27:02;;;;;;;5.72;1.70;;;16.40;98.00;;;;;;5073276;28;20021;-68
2022/10/01 03:29:27;;;;;;;4.85;2.00;;;16.40;98.10;;;;;;5073172;28;20036;-69
2022/10/01 03:31:53;;;;;;;4.47;1.80;;;16.40;98.10;;;;;;5073135;28;20020;-68
2022/10/01 03:34:19;;;;;;;6.05;1.70;;;16.40;98.10;;;;;;5073439;28;20559;-68
2022/10/01 03:36:45;;;;;;;8.15;1.85;;;16.40;98.30;;;;;;5072924;28;20044;-68
2022/10/01 03:39:12;;;;;;;5.88;1.63;;;16.40;98.10;;;;;;5073113;28;20034;-68
2022/10/01 03:41:38;;;;;;;4.03;1.73;;;16.40;98.10;;;;;;5072627;28;20024;-69
2022/10/01 03:44:04;;;;;;;4.45;2.53;;;16.40;98.10;;;;;;5072857;28;20037;-68
2022/10/01 03:46:30;;;;;;;2.72;1.65;;;16.40;98.10;;;;;;5073164;28;20036;-69
2022/10/01 03:48:57;;;;;;;7.32;1.80;;;16.40;98.10;;;;;;5072825;28;20044;-68
2022/10/01 03:51:22;;;;;;;6.47;2.10;;;16.50;98.10;;;;;;5072624;28;20028;-68
2022/10/01 03:53:48;;;;;;;3.40;1.50;;;16.40;98.20;;;;;;5072755;28;20017;-67
2022/10/01 03:56:15;;;;;;;4.53;1.60;;;16.40;98.20;;;;;;5072538;28;20063;-69
2022/10/01 03:58:40;;;;;;;4.00;1.77;;;16.40;98.10;;;;;;5072758;28;20021;-67
2022/10/01 04:01:06;;;;;;;11.45;2.00;;;16.40;98.10;;;;;;5072062;28;20021;-67
2022/10/01 04:03:32;;;;;;;3.65;1.70;;;16.40;98.10;;;;;;5072502;28;20047;-68
2022/10/01 04:05:58;;;;;;;5.93;1.58;;;16.40;98.10;;;;;;5072449;28;20451;-67
2022/10/01 04:08:24;;;;;;;4.30;1.95;;;16.40;98.10;;;;;;5072944;28;20028;-67
2022/10/01 04:10:49;;;;;;;6.22;1.63;;;16.40;98.10;;;;;;5072784;28;20032;-68
2022/10/01 04:13:16;;;;;;;10.02;1.67;;;16.40;98.10;;;;;;5072547;28;20036;-68
2022/10/01 04:15:42;;;;;;;7.18;1.58;;;16.40;98.10;;;;;;5072559;28;20458;-68
2022/10/01 04:18:08;;;;;;;3.83;1.85;;;16.40;98.10;;;;;;5072629;28;20111;-68
2022/10/01 04:20:36;;;;;;;6.75;1.95;;;16.40;98.10;;;;;;5072457;28;20481;-67
2022/10/01 04:23:03;;;;;;;4.25;1.90;;;16.40;98.20;;;;;;5072476;28;20036;-68
2022/10/01 04:25:29;;;;;;;3.35;1.85;;;16.40;98.20;;;;;;5072610;28;20104;-68
2022/10/01 04:28:03;;;;;;;4.43;1.88;;;16.40;98.20;;;;;;5072247;28;20040;-68
2022/10/01 04:30:32;;;;;;;6.75;1.98;;;16.40;98.30;;;;;;5072353;28;20113;-69
2022/10/01 04:32:58;;;;;;;6.45;1.88;;;16.40;98.30;;;;;;5072405;28;20021;-68
2022/10/01 04:35:25;;;;;;;4.32;1.95;;;16.40;98.30;;;;;;5072595;28;20035;-68
2022/10/01 04:37:58;;;;;;;7.68;1.90;;;16.40;98.30;;;;;;5072544;28;20017;-68
2022/10/01 04:40:24;;;;;;;5.82;1.90;;;16.40;98.30;;;;;;5072518;28;20036;-68
2022/10/01 04:42:50;;;;;;;4.13;1.92;;;16.40;98.40;;;;;;5072419;28;20024;-68
2022/10/01 04:45:16;;;;;;;9.40;2.13;;;16.40;98.40;;;;;;5072516;28;20028;-68
2022/10/01 04:47:53;;;;;;;8.73;1.95;;;16.40;98.40;;;;;;5072459;28;20068;-68
2022/10/01 04:50:21;;;;;;;9.60;1.73;;;16.40;98.40;;;;;;5072128;28;20075;-78
2022/10/01 04:52:47;;;;;;;8.75;3.03;;;16.40;98.40;;;;;;5072220;28;20032;-78
2022/10/01 04:55:14;;;;;;;7.63;2.22;;;16.40;98.40;;;;;;5072107;28;20198;-78
2022/10/01 04:57:40;;;;;;;7.05;1.88;;;16.40;98.40;;;;;;5072392;28;20028;-78
2022/10/01 05:00:09;;;;;;;4.30;2.05;;;16.40;98.40;;;;;;5072059;28;20021;-78
2022/10/01 05:02:35;;;;;;;8.48;2.53;;;16.40;98.40;;;;;;5072291;28;20021;-78
2022/10/01 05:05:06;;;;;;;5.25;1.90;;;16.40;98.50;;;;;;5072147;28;20047;-78
2022/10/01 05:07:33;;;;;;;3.17;2.22;;;16.50;98.50;;;;;;5071930;28;20067;-70
2022/10/01 05:09:59;;;;;;;5.00;2.15;;;16.50;98.50;;;;;;5072065;28;20028;-78
2022/10/01 05:12:26;;;;;;;8.90;2.38;;;16.50;98.50;;;;;;5072301;28;20033;-79
2022/10/01 05:14:52;;;;;;;5.20;2.33;;;16.50;98.50;;;;;;5075852;28;20548;-78
2022/10/01 05:17:18;;;;;;;5.22;2.30;;;16.50;98.50;;;;;;5075542;28;20052;-77
2022/10/01 05:19:45;;;;;;;3.92;2.20;;;16.50;98.50;;;;;;5075933;28;20394;-78
2022/10/01 05:22:11;;;;;;;2.55;1.98;;;16.50;98.50;;;;;;5075796;28;20033;-78
2022/10/01 05:24:37;;;;;;;5.80;2.60;;;16.50;98.50;;;;;;5075556;28;20478;-77
2022/10/01 05:27:03;;;;;;;4.43;2.30;;;16.50;98.60;;;;;;5078678;28;20032;-78
2022/10/01 05:29:29;;;;;;;4.95;2.67;;;16.50;98.60;;;;;;5075537;28;20029;-78
2022/10/01 05:31:56;;;;;;;9.70;2.53;;;16.50;98.60;;;;;;5075725;28;20016;-78
2022/10/01 05:34:22;;;;;;;7.32;2.45;;;16.40;98.60;;;;;;5075867;28;20078;-78
2022/10/01 05:36:47;;;;;;;12.00;2.53;;;16.40;98.60;;;;;;5075486;28;20029;-70
2022/10/01 05:39:13;;;;;;;7.80;2.63;;;16.50;98.60;;;;;;5075776;28;20108;-78
2022/10/01 05:41:39;;;;;;;11.65;2.78;;;16.50;98.60;;;;;;5075033;28;20025;-78
2022/10/01 05:44:06;;;;;;;6.15;2.65;;;16.50;98.60;;;;;;5075238;28;20092;-79
2022/10/01 05:46:32;;;;;;;7.43;2.63;;;16.50;98.60;;;;;;5075313;28;20028;-78
2022/10/01 05:48:58;;;;;;;10.80;3.42;;;16.50;98.50;;;;;;5074970;28;20055;-78
2022/10/01 05:51:24;;;;;;;11.20;2.90;;;16.50;98.50;;;;;;5075029;28;20033;-79
2022/10/01 05:53:53;;;;;;;10.57;2.45;;;16.50;98.50;;;;;;5074843;28;20032;-78
2022/10/01 05:56:19;;;;;;;7.70;2.50;;;16.50;98.50;;;;;;5074937;28;20048;-75
2022/10/01 05:58:45;;;;;;;5.55;2.20;;;16.50;98.50;;;;;;5074486;28;20107;-77
2022/10/01 06:01:12;;;;;;;9.68;2.50;;;16.50;98.50;;;;;;5075032;28;20020;-78
2022/10/01 06:03:38;;;;;;;7.35;2.47;;;16.50;98.50;;;;;;5074809;28;20027;-78
2022/10/01 06:06:04;;;;;;;6.75;2.70;;;16.50;98.60;;;;;;5074968;28;20386;-78
2022/10/01 06:08:34;;;;;;;5.95;2.72;;;16.50;98.60;;;;;;5074796;28;20058;-78
2022/10/01 06:11:01;;;;;;;6.85;2.72;;;16.50;98.60;;;;;;5074116;28;20075;-78
2022/10/01 06:13:27;;;;;;;6.78;3.10;;;16.60;98.60;;;;;;5074821;28;20024;-78
2022/10/01 06:15:53;;;;;;;4.55;2.83;;;16.60;98.70;;;;;;5074305;28;20103;-78
2022/10/01 06:18:19;;;;;;;5.90;2.72;;;16.60;98.70;;;;;;5074399;28;20450;-77
2022/10/01 06:20:44;;;;;;;7.13;3.10;;;16.60;98.70;;;;;;5074393;28;20058;-77
2022/10/01 06:23:11;;;;;;;9.18;2.75;;;16.60;98.70;;;;;;5074381;28;20028;-78
2022/10/01 06:25:39;;;;;;;4.90;2.65;;;16.60;98.60;;;;;;5073552;28;20028;-77
2022/10/01 06:28:07;;;;;;;6.43;2.38;;;16.60;98.60;;;;;;5074355;28;20033;-78
2022/10/01 06:30:35;;;;;;;8.25;2.20;;;16.60;98.50;;;;;;5074225;28;20017;-75
2022/10/01 06:33:02;;;;;;;7.38;2.45;;;16.70;98.40;;;;;;5074563;28;20032;-82
2022/10/01 06:35:29;;;;;;;9.70;2.70;;;16.70;98.30;;;;;;5074356;28;20557;-75
2022/10/01 06:37:54;;;;;;;11.93;3.50;;;16.70;98.20;;;;;;5074116;28;20548;-74
2022/10/01 06:40:20;;;;;;;8.30;3.88;;;16.80;98.40;;;;;;5074000;28;20052;-74
2022/10/01 06:42:47;;;;;;;16.48;8.65;;;16.80;98.60;;;;;;5073828;28;20024;-75
2022/10/01 06:45:14;;;;;;;21.73;10.68;;;16.80;98.70;;;;;;5073984;28;20025;-74
2022/10/01 06:47:40;;;;;;;28.92;13.52;;;16.70;98.80;;;;;;5073540;28;20107;-75
2022/10/01 06:50:06;;;;;;;31.48;14.68;;;16.70;98.90;;;;;;5072021;28;20447;-75
2022/10/01 06:52:47;;;;;;;29.63;15.10;;;16.60;99.00;;;;;;5073297;28;20027;-75
2022/10/01 06:55:20;;;;;;;26.95;15.82;;;16.60;99.10;;;;;;5073719;28;20052;-75
2022/10/01 06:57:46;;;;;;;27.10;14.45;;;16.60;99.30;;;;;;5073754;28;20390;-75
2022/10/01 07:00:13;;;;;;;22.60;13.68;;;16.60;99.40;;;;;;5072639;28;20028;-75
2022/10/01 07:02:39;;;;;;;19.48;14.20;;;16.60;99.40;;;;;;5073507;28;20108;-74
2022/10/01 07:05:06;;;;;;;22.58;13.63;;;16.60;99.40;;;;;;5073354;28;20382;-75
2022/10/01 07:07:35;;;;;;;23.48;12.68;;;16.60;99.30;;;;;;5073374;28;20055;-75
2022/10/01 07:10:03;;;;;;;17.52;11.18;;;16.50;99.30;;;;;;5073349;28;20086;-74
2022/10/01 07:12:28;;;;;;;21.73;10.40;;;16.60;99.20;;;;;;5073376;28;20467;-75
2022/10/01 07:14:54;;;;;;;14.00;9.02;;;16.50;99.10;;;;;;5073449;28;20103;-75
2022/10/01 07:17:20;;;;;;;16.65;8.50;;;16.50;99.00;;;;;;5072973;28;20024;-76
2022/10/01 07:19:46;;;;;;;14.57;9.00;;;16.50;99.00;;;;;;5072549;28;20115;-76
2022/10/01 07:22:12;;;;;;;14.70;7.43;;;16.50;99.10;;;;;;5072946;28;20445;-75
2022/10/01 07:24:38;;;;;;;12.77;8.15;;;16.50;99.10;;;;;;5073127;28;20028;-74
2022/10/01 07:27:03;;;;;;;16.02;8.10;;;16.50;99.10;;;;;;5073091;28;20030;-75
2022/10/01 07:29:30;;;;;;;14.00;6.80;;;16.50;99.10;;;;;;5072983;28;20041;-75
2022/10/01 07:32:00;;;;;;;9.25;6.20;;;16.50;99.00;;;;;;5072937;28;20070;-75
2022/10/01 07:34:27;;;;;;;14.52;6.40;;;16.50;99.00;;;;;;5073008;28;20021;-75
2022/10/01 07:36:54;;;;;;;12.85;6.93;;;16.50;98.90;;;;;;5072778;28;20039;-75
2022/10/01 07:39:20;;;;;;;14.13;5.43;;;16.50;98.80;;;;;;5072890;28;20024;-75
2022/10/01 07:41:45;;;;;;;7.88;4.88;;;16.50;98.70;;;;;;5072766;28;20030;-75
2022/10/01 07:44:11;;;;;;;8.57;4.53;;;16.50;98.50;;;;;;5072694;28;20036;-74
2022/10/01 07:46:38;;;;;;;8.10;4.13;;;16.50;98.50;;;;;;5073212;28;20050;-74
2022/10/01 07:49:04;;;;;;;8.07;4.70;;;16.50;98.30;;;;;;5072313;28;20415;-74
2022/10/01 07:51:30;;;;;;;7.65;4.28;;;16.60;98.40;;;;;;5072582;28;20028;-73
2022/10/01 07:53:56;;;;;;;9.70;3.67;;;16.50;98.30;;;;;;5072992;28;20027;-75
2022/10/01 07:56:22;;;;;;;7.38;3.97;;;16.60;98.30;;;;;;5063385;28;20045;-76
2022/10/01 07:58:48;;;;;;;8.55;3.08;;;16.60;98.30;;;;;;5052515;28;20017;-73
2022/10/01 08:01:14;;;;;;;8.18;3.17;;;16.70;98.30;;;;;;5052427;28;20029;-75
2022/10/01 08:03:40;;;;;;;6.75;3.08;;;16.70;98.20;;;;;;5052391;28;20053;-75
2022/10/01 08:06:05;;;;;;;6.70;2.75;;;16.80;98.10;;;;;;5052654;28;20060;-75
2022/10/01 08:08:32;;;;;;;7.90;2.70;;;16.80;97.90;;;;;;5052410;28;20083;-75
2022/10/01 08:11:01;;;;;;;5.82;2.92;;;16.90;97.80;;;;;;5052513;28;20494;-75
2022/10/01 08:13:27;;;;;;;8.57;2.60;;;16.90;97.70;;;;;;5052464;28;20375;-75
2022/10/01 08:15:53;;;;;;;3.15;2.20;;;17.00;97.60;;;;;;5051963;28;20025;-74
2022/10/01 08:18:20;;;;;;;8.10;2.65;;;17.00;97.50;;;;;;5052298;28;20086;-75
2022/10/01 08:20:46;;;;;;;5.30;2.20;;;17.00;97.30;;;;;;5052596;28;20382;-75
2022/10/01 08:23:13;;;;;;;5.55;2.22;;;17.10;97.30;;;;;;5052693;28;20029;-74
2022/10/01 08:25:41;;;;;;;6.30;1.95;;;17.10;97.20;;;;;;5052591;28;20029;-75
2022/10/01 08:28:08;;;;;;;9.63;1.95;;;17.10;97.10;;;;;;5052249;28;20128;-73
2022/10/01 08:30:37;;;;;;;11.50;2.20;;;17.10;97.10;;;;;;5052515;28;20025;-75
2022/10/01 08:33:03;;;;;;;4.72;1.67;;;17.20;97.10;;;;;;5051578;28;20037;-75
2022/10/01 08:35:29;;;;;;;5.90;1.98;;;17.10;97.00;;;;;;5052455;28;20032;-75
2022/10/01 08:37:59;;;;;;;6.80;1.83;;;17.20;97.00;;;;;;5052275;28;20040;-75
2022/10/01 08:40:25;;;;;;;7.18;1.70;;;17.20;97.00;;;;;;5052713;28;20025;-74
2022/10/01 08:43:00;;;;;;;4.43;1.67;;;17.20;97.00;;;;;;5052475;28;20025;-75
2022/10/01 08:45:37;;;;;;;5.55;1.67;;;17.20;97.20;;;;;;5052758;28;20029;-74
2022/10/01 08:48:12;;;;;;;4.10;1.33;;;17.20;97.00;;;;;;5053001;28;20037;-74
2022/10/01 08:50:51;;;;;;;3.88;1.50;;;17.10;96.80;;;;;;5056256;28;20099;-73
2022/10/01 08:53:34;;;;;;;4.22;1.20;;;17.20;96.80;;;;;;5056010;28;20479;-75
2022/10/01 08:56:01;;;;;;;3.33;1.10;;;17.20;96.80;;;;;;5055979;28;20463;-73
2022/10/01 08:58:42;;;;;;;3.35;1.25;;;17.20;96.80;;;;;;5056016;28;20482;-75
2022/10/01 09:01:10;;;;;;;6.68;2.08;;;17.20;96.80;;;;;;5055956;28;20024;-76
2022/10/01 09:03:37;;;;;;;4.47;1.02;;;17.20;96.70;;;;;;5056044;28;20475;-75
2022/10/01 09:06:17;;;;;;;5.60;1.30;;;17.20;96.60;;;;;;5056044;28;20108;-72
2022/10/01 09:09:14;;;;;;;5.13;1.02;;;17.10;96.60;;;;;;5056325;28;20033;-74
2022/10/01 09:11:57;;;;;;;4.68;1.40;;;17.20;96.60;;;;;;5055889;28;20017;-75
2022/10/01 09:14:48;;;;;;;5.32;1.02;;;17.20;96.60;;;;;;5055956;28;20049;-75
2022/10/01 09:17:42;;;;;;;2.67;1.20;;;17.20;96.50;;;;;;5055988;28;20036;-74
2022/10/01 09:20:24;;;;;;;4.90;1.50;;;17.20;96.30;;;;;;5058048;28;20083;-73
2022/10/01 09:23:19;;;;;;;3.08;1.40;;;17.20;96.20;;;;;;5055815;28;20020;-74
2022/10/01 09:25:49;;;;;;;3.38;1.38;;;17.30;96.00;;;;;;5055554;28;20072;-74
2022/10/01 09:28:21;;;;;;;4.90;1.40;;;17.30;96.00;;;;;;5055536;28;20036;-74
2022/10/01 09:31:02;;;;;;;5.47;1.40;;;17.30;95.90;;;;;;5055647;28;20409;-72
2022/10/01 09:33:35;;;;;;;4.80;1.20;;;17.40;95.80;;;;;;5055712;28;20033;-75
2022/10/01 09:36:10;;;;;;;5.35;1.10;;;17.40;95.70;;;;;;5055657;28;20029;-75
2022/10/01 09:38:39;;;;;;;2.35;1.10;;;17.50;95.60;;;;;;5055466;28;20032;-74
2022/10/01 09:41:08;;;;;;;5.00;1.40;;;17.50;95.50;;;;;;5055583;28;20487;-74
2022/10/01 09:43:37;;;;;;;3.88;1.50;;;17.50;95.20;;;;;;5055373;28;20353;-75
2022/10/01 09:46:14;;;;;;;2.40;0.90;;;17.60;95.00;;;;;;5055391;28;20032;-75
2022/10/01 09:48:54;;;;;;;3.13;1.38;;;17.60;94.90;;;;;;5055355;28;20056;-75
2022/10/01 09:51:32;;;;;;;1.70;1.00;;;17.60;95.00;;;;;;5055447;28;20032;-74
2022/10/01 09:54:21;;;;;;;3.15;1.20;;;17.60;94.90;;;;;;5055156;28;20047;-75
2022/10/01 09:57:05;;;;;;;2.50;1.10;;;17.70;94.80;;;;;;5055489;28;20068;-75
2022/10/01 09:59:46;;;;;;;4.20;1.20;;;17.60;94.70;;;;;;5053943;28;20452;-74
2022/10/01 10:02:22;;;;;;;1.75;0.95;;;17.70;94.70;;;;;;5055248;28;20486;-75
2022/10/01 10:05:01;;;;;;;2.03;1.00;;;17.70;94.70;;;;;;5055357;28;20025;-75
2022/10/01 10:07:28;;;;;;;3.55;1.00;;;17.80;94.60;;;;;;5055156;28;20117;-75
2022/10/01 10:09:54;;;;;;;2.35;1.05;;;17.70;94.60;;;;;;5055312;28;20040;-75
2022/10/01 10:12:30;;;;;;;2.83;1.00;;;17.70;94.70;;;;;;5054957;28;20100;-73
2022/10/01 10:14:57;;;;;;;2.70;1.10;;;17.70;94.80;;;;;;5054883;28;20037;-75
2022/10/01 10:17:24;;;;;;;1.50;1.00;;;17.70;94.80;;;;;;5055085;28;20429;-73
2022/10/01 10:19:51;;;;;;;4.35;1.00;;;17.70;94.80;;;;;;5052220;28;20505;-72
2022/10/01 10:22:25;;;;;;;2.05;1.38;;;17.70;94.80;;;;;;5052012;28;20063;-73
2022/10/01 10:24:57;;;;;;;5.45;1.20;;;17.80;94.70;;;;;;5052449;28;20074;-72
2022/10/01 10:27:27;;;;;;;3.25;1.10;;;17.80;94.60;;;;;;5054015;28;20033;-73
2022/10/01 10:30:16;;;;;;;2.05;0.98;;;17.70;94.50;;;;;;5054746;28;20017;-72
2022/10/01 10:32:43;;;;;;;2.45;1.00;;;17.80;94.40;;;;;;5054878;28;20078;-71
2022/10/01 10:35:16;;;;;;;3.10;0.90;;;17.80;94.40;;;;;;5054204;28;20024;-73
2022/10/01 10:37:50;;;;;;;4.25;0.88;;;17.80;94.10;;;;;;5054617;28;20096;-72
2022/10/01 10:40:21;;;;;;;0.90;0.75;;;17.80;94.10;;;;;;5054289;28;20029;-73
2022/10/01 10:42:49;;;;;;;1.90;0.90;;;17.90;94.20;;;;;;5052767;28;20430;-73
2022/10/01 10:45:19;;;;;;;1.40;0.57;;;17.90;94.30;;;;;;5053765;28;20487;-73
2022/10/01 10:47:51;;;;;;;1.42;0.63;;;18.00;94.20;;;;;;5054107;28;20087;-73
2022/10/01 10:50:25;;;;;;;;;;;18.10;94.00;;;;;;5054322;28;20036;-72
2022/10/01 10:52:51;;;;;;;1.88;0.63;;;18.20;93.90;;;;;;5054113;28;19904;-72
2022/10/01 10:55:31;;;;;;;0.90;0.60;;;18.20;93.70;;;;;;5054132;28;20049;-73
2022/10/01 10:58:09;;;;;;;1.60;0.75;;;18.20;93.50;;;;;;5053881;28;20025;-72
2022/10/01 11:00:43;;;;;;;3.03;0.85;;;18.20;93.50;;;;;;5054281;28;20036;-72
2022/10/01 11:03:15;;;;;;;1.98;0.80;;;18.20;93.40;;;;;;5051234;28;20021;-73
2022/10/01 11:05:42;;;;;;;4.60;0.68;;;18.30;93.40;;;;;;5050690;28;20113;-73
2022/10/01 11:08:13;;;;;;;2.45;0.80;;;18.30;93.30;;;;;;5051291;28;20145;-73
2022/10/01 11:10:42;;;;;;;2.55;0.75;;;18.30;93.40;;;;;;5052690;28;20056;-71
2022/10/01 11:13:24;;;;;;;1.83;1.15;;;18.30;93.40;;;;;;5053905;28;20068;-73
2022/10/01 11:16:13;;;;;;;1.23;0.70;;;18.40;93.40;;;;;;5053704;28;20035;-72
2022/10/01 11:19:00;;;;;;;3.17;0.90;;;18.40;93.00;;;;;;5055788;28;20486;-72
2022/10/01 11:21:47;;;;;;;1.80;0.85;;;18.50;93.00;;;;;;5054122;28;20435;-73
2022/10/01 11:24:21;;;;;;;4.28;0.80;;;18.60;92.90;;;;;;5053570;28;20029;-72
2022/10/01 11:27:17;;;;;;;5.20;0.95;;;18.70;92.90;;;;;;5053347;28;20028;-71
2022/10/01 11:29:57;;;;;;;6.55;0.80;;;18.80;92.80;;;;;;5050436;28;20041;-71
2022/10/01 11:32:50;;;;;;;2.33;0.77;;;19.00;92.50;;;;;;5050546;28;20102;-72
2022/10/01 11:35:41;;;;;;;2.70;0.90;;;19.10;92.00;;;;;;5052453;28;20017;-72
2022/10/01 11:38:40;;;;;;;3.28;1.00;;;19.20;90.90;;;;;;5053289;28;20292;-72
2022/10/01 11:41:21;;;;;;;4.82;1.17;;;19.20;90.50;;;;;;5053302;28;20021;-72
2022/10/01 11:43:50;;;;;;;2.58;0.80;;;19.20;90.20;;;;;;5051568;28;20372;-71
2022/10/01 11:46:39;;;;;;;4.70;0.90;;;19.20;90.20;;;;;;5053888;28;20090;-72
2022/10/01 11:49:08;;;;;;;2.95;0.88;;;19.20;90.50;;;;;;5053123;28;20080;-71
2022/10/01 11:51:40;;;;;;;4.80;1.00;;;19.30;90.40;;;;;;5052982;28;20387;-71
2022/10/01 11:54:08;;;;;;;;;;;19.30;90.40;;;;;;5053737;28;20100;-72
2022/10/01 11:59:49;;;;;;;5.22;1.73;;;19.30;89.80;;;;;;5053215;28;20040;-72
2022/10/01 12:02:17;;;;;;;4.22;0.90;;;19.30;88.60;;;;;;5052837;28;20071;-72
2022/10/01 12:05:15;;;;;;;3.25;1.02;;;19.30;89.30;;;;;;5052558;28;20029;-72
2022/10/01 12:08:07;;;;;;;3.05;1.00;;;19.30;88.60;;;;;;5052563;28;20017;-73
2022/10/01 12:11:16;;;;;;;2.65;1.00;;;19.30;89.00;;;;;;5053050;28;20095;-73
2022/10/01 12:14:06;;;;;;;2.35;0.90;;;19.30;87.90;;;;;;5052457;28;20021;-72
2022/10/01 12:16:41;;;;;;;5.03;1.00;;;19.40;88.40;;;;;;5061274;28;20036;-73
2022/10/01 12:19:07;;;;;;;3.78;1.10;;;19.30;87.50;;;;;;5052111;28;20071;-73
2022/10/01 12:21:41;;;;;;;2.40;0.82;;;19.30;88.00;;;;;;5050507;28;20033;-78
2022/10/01 12:24:17;;;;;;;4.13;0.98;;;19.30;88.40;;;;;;5049160;28;20796;-76
2022/10/01 12:26:55;;;;;;;4.78;0.80;;;19.30;87.60;;;;;;5051443;28;20032;-69
2022/10/01 12:29:46;;;;;;;4.32;0.85;;;19.30;88.80;;;;;;5052352;28;20041;-75
2022/10/01 12:32:33;;;;;;;3.03;0.75;;;19.20;88.90;;;;;;5050801;28;20467;-70
2022/10/01 12:35:11;;;;;;;2.78;0.80;;;19.20;88.50;;;;;;5051694;28;20042;-77
2022/10/01 12:38:01;;;;;;;3.90;1.83;;;19.20;88.60;;;;;;5051813;28;20091;-76
2022/10/01 12:40:52;;;;;;;4.70;0.95;;;19.20;88.80;;;;;;5052050;28;20086;-78
2022/10/01 12:43:30;;;;;;;2.50;0.80;;;19.20;86.80;;;;;;5049878;28;20122;-75
2022/10/01 12:46:20;;;;;;;4.18;0.80;;;19.20;86.20;;;;;;5052433;28;20076;-76
2022/10/01 12:49:02;;;;;;;5.35;1.55;;;19.30;86.80;;;;;;5063986;28;20094;-77
2022/10/01 12:51:41;;;;;;;7.25;1.08;;;19.20;87.00;;;;;;5052656;28;20025;-77
2022/10/01 12:54:45;;;;;;;2.60;0.88;;;19.30;87.20;;;;;;5052358;28;20090;-77
2022/10/01 12:57:35;;;;;;;3.40;1.00;;;19.20;87.80;;;;;;5048988;28;20507;-77
2022/10/01 13:00:23;;;;;;;3.92;0.82;;;19.20;87.50;;;;;;5055439;28;20449;-76
2022/10/01 13:03:23;;;;;;;2.67;0.95;;;19.30;87.90;;;;;;5052356;28;20033;-77
2022/10/01 13:06:26;;;;;;;1.85;1.05;;;19.30;87.90;;;;;;5050133;28;20033;-76
2022/10/01 13:09:10;;;;;;;5.97;1.73;;;19.40;87.30;;;;;;5049359;28;20414;-78
2022/10/01 13:11:50;;;;;;;4.07;1.55;;;19.50;88.00;;;;;;5050040;28;20588;-76
2022/10/01 13:14:17;;;;;;;3.72;1.30;;;19.50;87.70;;;;;;5051555;28;20395;-77