Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:00:10;;;;;;;7.97;6.73;;;13.00;64.20;;;;;;5113329;28;20441;-71
2023/01/08 00:02:36;;;;;;;8.67;7.50;;;13.00;64.60;;;;;;5097136;28;20465;-71
2023/01/08 00:05:04;;;;;;;7.93;7.13;;;13.00;64.50;;;;;;5092006;28;20451;-71
2023/01/08 00:07:31;;;;;;;10.73;7.90;;;12.90;64.70;;;;;;5092911;28;20530;-71
2023/01/08 00:09:57;;;;;;;8.07;7.23;;;12.90;64.30;;;;;;5092254;28;20452;-71
2023/01/08 00:12:24;;;;;;;7.60;6.40;;;12.90;64.30;;;;;;5092564;28;20825;-71
2023/01/08 00:14:54;;;;;;;6.80;5.97;;;12.90;64.20;;;;;;5092138;28;20457;-71
2023/01/08 00:17:22;;;;;;;7.17;5.73;;;12.90;63.90;;;;;;5092340;28;20533;-71
2023/01/08 00:19:49;;;;;;;5.77;4.80;;;12.90;64.30;;;;;;5091710;28;20454;-71
2023/01/08 00:22:16;;;;;;;4.97;4.50;;;12.80;63.90;;;;;;5092728;28;20533;-71
2023/01/08 00:24:42;;;;;;;5.40;4.83;;;12.80;64.10;;;;;;5091920;28;20447;-71
2023/01/08 00:27:09;;;;;;;5.80;4.67;;;12.70;65.10;;;;;;5092029;28;20473;-70
2023/01/08 00:29:36;;;;;;;6.13;5.10;;;12.70;64.30;;;;;;5092478;28;20553;-71
2023/01/08 00:32:04;;;;;;;4.93;4.43;;;12.70;64.50;;;;;;5091417;28;20479;-70
2023/01/08 00:34:32;;;;;;;5.23;4.73;;;12.80;64.70;;;;;;5092713;28;20453;-71
2023/01/08 00:36:59;;;;;;;5.03;4.53;;;12.70;65.30;;;;;;5091853;28;20469;-71
2023/01/08 00:39:26;;;;;;;6.97;4.60;;;12.80;64.60;;;;;;5092051;28;20454;-71
2023/01/08 00:41:55;;;;;;;5.13;4.63;;;12.70;64.70;;;;;;5091337;28;21092;-71
2023/01/08 00:44:22;;;;;;;5.17;4.67;;;12.70;64.70;;;;;;5092237;28;20887;-71
2023/01/08 00:46:49;;;;;;;6.00;4.53;;;12.70;64.80;;;;;;5091075;28;20472;-71
2023/01/08 00:49:16;;;;;;;4.67;4.17;;;12.70;65.00;;;;;;5092056;28;20445;-70
2023/01/08 00:51:44;;;;;;;4.57;3.87;;;12.60;65.20;;;;;;5091086;28;21036;-71
2023/01/08 00:54:11;;;;;;;6.77;4.90;;;12.60;65.50;;;;;;5087905;28;20562;-70
2023/01/08 00:56:38;;;;;;;4.90;4.33;;;12.60;65.70;;;;;;5093091;28;20446;-71
2023/01/08 00:59:07;;;;;;;5.17;4.67;;;12.60;65.70;;;;;;5111655;28;20441;-71
2023/01/08 01:01:34;;;;;;;4.27;3.87;;;12.50;65.70;;;;;;5104874;28;20442;-71
2023/01/08 01:04:01;;;;;;;4.63;4.23;;;12.60;65.80;;;;;;5091460;28;20447;-70
2023/01/08 01:06:28;;;;;;;5.80;4.10;;;12.60;65.70;;;;;;5091989;28;20446;-71
2023/01/08 01:08:56;;;;;;;5.27;4.40;;;12.50;65.70;;;;;;5091208;28;20450;-71
2023/01/08 01:11:26;;;;;;;5.47;4.13;;;12.50;65.80;;;;;;5091459;28;20446;-71
2023/01/08 01:13:57;;;;;;;5.70;4.27;;;12.50;66.20;;;;;;5091035;28;20903;-71
2023/01/08 01:16:24;;;;;;;7.37;4.63;;;12.60;66.30;;;;;;5091645;28;20430;-71
2023/01/08 01:18:53;;;;;;;5.80;5.20;;;12.60;65.90;;;;;;5091247;28;20442;-70
2023/01/08 01:21:23;;;;;;;5.70;4.80;;;12.50;65.40;;;;;;5091769;28;20913;-71
2023/01/08 01:23:50;;;;;;;6.20;4.90;;;12.60;65.70;;;;;;5090790;28;20542;-71
2023/01/08 01:26:20;;;;;;;5.73;4.93;;;12.60;65.50;;;;;;5091253;28;20446;-71
2023/01/08 01:28:48;;;;;;;5.83;4.57;;;12.60;65.70;;;;;;5081784;28;20447;-71
2023/01/08 01:31:15;;;;;;;5.57;4.40;;;12.60;65.80;;;;;;5071218;28;20450;-71
2023/01/08 01:33:43;;;;;;;5.63;4.57;;;12.60;66.00;;;;;;5053601;28;20443;-71
2023/01/08 01:36:12;;;;;;;5.93;4.87;;;12.60;66.10;;;;;;5071216;28;20884;-71
2023/01/08 01:38:42;;;;;;;6.07;4.70;;;12.60;66.00;;;;;;5071217;28;20451;-71
2023/01/08 01:41:18;;;;;;;6.13;4.43;;;12.60;66.00;;;;;;5070992;28;20533;-71
2023/01/08 01:43:46;;;;;;;5.00;4.50;;;12.60;66.00;;;;;;5071109;28;20435;-71
2023/01/08 01:46:22;;;;;;;6.07;5.10;;;12.60;66.10;;;;;;5071113;28;20816;-71
2023/01/08 01:48:51;;;;;;;5.37;4.60;;;12.60;66.00;;;;;;5070691;28;20431;-71
2023/01/08 01:51:19;;;;;;;5.17;4.63;;;12.60;65.90;;;;;;5070583;28;20629;-71
2023/01/08 01:53:46;;;;;;;5.10;4.60;;;12.60;65.90;;;;;;5070327;28;20482;-71
2023/01/08 01:56:13;;;;;;;5.73;4.80;;;12.60;66.00;;;;;;5071197;28;20447;-71
2023/01/08 01:58:40;;;;;;;5.67;5.10;;;12.60;66.10;;;;;;5110261;28;20456;-71
2023/01/08 02:01:10;;;;;;;5.53;4.10;;;12.60;66.20;;;;;;5111529;28;20438;-71
2023/01/08 02:03:39;;;;;;;5.90;4.70;;;12.70;66.40;;;;;;5095415;28;20522;-71
2023/01/08 02:06:17;;;;;;;5.23;4.73;;;12.60;66.60;;;;;;5094689;28;20446;-71
2023/01/08 02:08:56;;;;;;;6.23;4.80;;;12.60;66.90;;;;;;5094994;28;20921;-71
2023/01/08 02:11:28;;;;;;;4.90;4.40;;;12.60;67.00;;;;;;5095152;28;20435;-71
2023/01/08 02:14:01;;;;;;;5.80;4.50;;;12.70;67.10;;;;;;5094288;28;20429;-69
2023/01/08 02:16:38;;;;;;;5.13;4.63;;;12.70;67.10;;;;;;5094891;28;20426;-71
2023/01/08 02:19:17;;;;;;;5.50;4.57;;;12.70;67.40;;;;;;5094539;28;20426;-71
2023/01/08 02:21:58;;;;;;;5.90;5.30;;;12.70;67.50;;;;;;5094640;28;20462;-71
2023/01/08 02:24:37;;;;;;;5.37;4.47;;;12.70;67.20;;;;;;5094592;28;20430;-71
2023/01/08 02:27:08;;;;;;;5.23;4.70;;;12.70;67.10;;;;;;5093893;28;20965;-71
2023/01/08 02:29:38;;;;;;;6.80;5.33;;;12.70;67.90;;;;;;5094535;28;20782;-70
2023/01/08 02:32:05;;;;;;;6.03;5.07;;;12.60;67.10;;;;;;5094252;28;20514;-71
2023/01/08 02:34:32;;;;;;;5.30;4.80;;;12.60;67.20;;;;;;5094718;28;20446;-70
2023/01/08 02:37:00;;;;;;;7.33;5.73;;;12.50;67.10;;;;;;5093725;28;20460;-71
2023/01/08 02:39:50;;;;;;;6.93;5.40;;;12.50;67.30;;;;;;5094654;28;20541;-71
2023/01/08 02:42:28;;;;;;;5.63;4.90;;;12.50;67.70;;;;;;5094514;28;20517;-71
2023/01/08 02:44:58;;;;;;;5.33;4.70;;;12.50;67.60;;;;;;5093927;28;20433;-71
2023/01/08 02:47:31;;;;;;;7.03;5.00;;;12.50;67.50;;;;;;5094628;28;20426;-71
2023/01/08 02:50:20;;;;;;;5.53;4.93;;;12.50;67.60;;;;;;5093531;28;21191;-71
2023/01/08 02:52:58;;;;;;;5.07;4.60;;;12.50;68.00;;;;;;5093914;28;20488;-71
2023/01/08 02:55:27;;;;;;;5.07;4.57;;;12.50;67.80;;;;;;5094394;28;20513;-71
2023/01/08 02:57:56;;;;;;;5.13;4.60;;;12.50;67.60;;;;;;5105564;28;20865;-71
2023/01/08 03:00:24;;;;;;;5.10;4.50;;;12.50;67.80;;;;;;5114436;28;20449;-71
2023/01/08 03:02:57;;;;;;;5.60;4.20;;;12.50;67.70;;;;;;5095863;28;20444;-71
2023/01/08 03:05:27;;;;;;;5.83;4.57;;;12.50;67.70;;;;;;5094066;28;20436;-71
2023/01/08 03:07:54;;;;;;;5.37;4.57;;;12.50;67.90;;;;;;5093878;28;20442;-71
2023/01/08 03:10:24;;;;;;;5.73;4.80;;;12.60;67.90;;;;;;5093563;28;20624;-71
2023/01/08 03:12:56;;;;;;;5.03;4.37;;;12.60;68.00;;;;;;5093027;28;20573;-71
2023/01/08 03:15:30;;;;;;;5.70;4.97;;;12.60;68.30;;;;;;5093707;28;20433;-71
2023/01/08 03:18:02;;;;;;;4.93;4.43;;;12.60;68.30;;;;;;5093362;28;20431;-71
2023/01/08 03:20:31;;;;;;;5.50;4.80;;;12.60;68.40;;;;;;5093555;28;20667;-71
2023/01/08 03:23:00;;;;;;;5.50;4.47;;;12.60;68.40;;;;;;5093118;28;20538;-71
2023/01/08 03:25:32;;;;;;;5.53;4.53;;;12.60;68.50;;;;;;5093743;28;20456;-71
2023/01/08 03:28:05;;;;;;;5.17;4.67;;;12.60;68.60;;;;;;5093052;28;20989;-71
2023/01/08 03:30:33;;;;;;;5.80;5.00;;;12.70;68.60;;;;;;5093441;28;20437;-71
2023/01/08 03:33:01;;;;;;;5.37;4.73;;;12.70;68.40;;;;;;5093152;28;20486;-71
2023/01/08 03:35:29;;;;;;;4.70;4.20;;;12.70;68.40;;;;;;5093524;28;20453;-71
2023/01/08 03:38:03;;;;;;;6.70;4.80;;;12.70;68.40;;;;;;5093281;28;20809;-71
2023/01/08 03:40:34;;;;;;;5.20;4.57;;;12.70;68.40;;;;;;5093358;28;20431;-71
2023/01/08 03:43:03;;;;;;;6.40;4.83;;;12.70;68.40;;;;;;5092627;28;20437;-71
2023/01/08 03:45:31;;;;;;;4.97;4.30;;;12.70;68.40;;;;;;5093278;28;20453;-70
2023/01/08 03:48:01;;;;;;;6.40;4.60;;;12.70;68.40;;;;;;5092668;28;20446;-71
2023/01/08 03:50:30;;;;;;;5.00;4.57;;;12.70;68.50;;;;;;5092827;28;20482;-69
2023/01/08 03:52:57;;;;;;;7.40;4.30;;;12.70;68.50;;;;;;5092452;28;20482;-69
2023/01/08 03:55:24;;;;;;;5.23;4.73;;;12.70;68.40;;;;;;5092590;28;20453;-71
2023/01/08 03:57:50;;;;;;;5.00;4.40;;;12.70;68.20;;;;;;5104888;28;20442;-71
2023/01/08 04:00:19;;;;;;;5.80;4.90;;;12.70;68.40;;;;;;5113609;28;20532;-71
2023/01/08 04:02:45;;;;;;;4.70;4.20;;;12.70;68.70;;;;;;5096118;28;20443;-70
2023/01/08 04:05:12;;;;;;;5.10;4.30;;;12.70;69.00;;;;;;5092110;28;20458;-71
2023/01/08 04:07:39;;;;;;;6.37;4.70;;;12.70;69.80;;;;;;5092972;28;20442;-70
2023/01/08 04:10:07;;;;;;;5.33;4.83;;;12.70;69.20;;;;;;5092012;28;20468;-71
2023/01/08 04:12:33;;;;;;;4.30;3.90;;;12.70;69.40;;;;;;5040779;28;20479;-71
2023/01/08 04:15:01;;;;;;;5.13;4.33;;;12.70;69.50;;;;;;5092198;28;20446;-71
2023/01/08 04:17:30;;;;;;;6.17;5.07;;;12.60;69.40;;;;;;5092580;28;20981;-70
2023/01/08 04:19:57;;;;;;;6.30;4.80;;;12.50;69.90;;;;;;5091701;28;20926;-71
2023/01/08 04:22:23;;;;;;;21.13;11.83;;;12.40;70.40;;;;;;5092255;28;20442;-71
2023/01/08 04:24:50;;;;;;;19.90;11.37;;;12.30;70.70;;;;;;5092153;28;20438;-71
2023/01/08 04:27:17;;;;;;;15.00;8.60;;;12.40;70.90;;;;;;5092054;28;20471;-71
2023/01/08 04:29:44;;;;;;;14.77;8.70;;;12.50;71.10;;;;;;5092606;28;20450;-71
2023/01/08 04:32:11;;;;;;;8.13;5.73;;;12.50;71.40;;;;;;5091577;28;20450;-71
2023/01/08 04:34:39;;;;;;;9.40;6.20;;;12.60;71.40;;;;;;5092346;28;20452;-71
2023/01/08 04:37:06;;;;;;;8.67;6.03;;;12.60;71.50;;;;;;5091685;28;20478;-71
2023/01/08 04:39:33;;;;;;;7.80;5.93;;;12.50;71.40;;;;;;5092017;28;20438;-70
2023/01/08 04:42:00;;;;;;;6.17;5.17;;;12.60;71.60;;;;;;5091842;28;20874;-71
2023/01/08 04:44:27;;;;;;;10.47;7.60;;;12.60;71.40;;;;;;5091990;28;21014;-71
2023/01/08 04:46:54;;;;;;;9.63;7.10;;;12.60;72.70;;;;;;5092271;28;20446;-71
2023/01/08 04:49:20;;;;;;;8.87;5.90;;;12.60;71.90;;;;;;5092012;28;20442;-71
2023/01/08 04:51:49;;;;;;;7.73;5.33;;;12.60;72.10;;;;;;5091542;28;20504;-71
2023/01/08 04:54:16;;;;;;;5.67;4.97;;;12.60;72.20;;;;;;5090965;28;21002;-71
2023/01/08 04:56:42;;;;;;;5.67;4.97;;;12.60;72.30;;;;;;5094239;28;20446;-71
2023/01/08 04:59:09;;;;;;;5.93;4.97;;;12.70;72.30;;;;;;5111512;28;20441;-69
2023/01/08 05:01:36;;;;;;;5.83;5.23;;;12.70;72.50;;;;;;5104848;28;20450;-71
2023/01/08 05:04:04;;;;;;;5.60;5.10;;;12.70;72.60;;;;;;5091129;28;20448;-71
2023/01/08 05:06:33;;;;;;;5.53;4.90;;;12.70;72.50;;;;;;5091810;28;20451;-71
2023/01/08 05:09:01;;;;;;;5.60;5.10;;;12.70;72.50;;;;;;5091111;28;20802;-71
2023/01/08 05:11:28;;;;;;;5.93;4.60;;;12.70;73.40;;;;;;5091939;28;20539;-71
2023/01/08 05:13:55;;;;;;;5.50;5.00;;;12.80;72.80;;;;;;5091735;28;20482;-70
2023/01/08 05:16:23;;;;;;;5.60;4.67;;;12.80;72.90;;;;;;5091849;28;20450;-69
2023/01/08 05:18:50;;;;;;;6.53;5.00;;;12.80;73.00;;;;;;5091538;28;20448;-71
2023/01/08 05:21:17;;;;;;;6.33;5.20;;;12.70;72.90;;;;;;5090996;28;20462;-71
2023/01/08 05:23:46;;;;;;;6.40;5.20;;;12.80;73.30;;;;;;5091788;28;20499;-71
2023/01/08 05:26:16;;;;;;;6.10;5.10;;;12.80;73.30;;;;;;5090773;28;20461;-71
2023/01/08 05:28:43;;;;;;;6.63;5.00;;;12.80;73.40;;;;;;5091457;28;20443;-71
2023/01/08 05:31:10;;;;;;;5.47;4.83;;;12.80;73.40;;;;;;5090964;28;20446;-71
2023/01/08 05:33:37;;;;;;;6.07;4.77;;;12.90;73.50;;;;;;5093697;28;20474;-71
2023/01/08 05:36:05;;;;;;;4.93;4.40;;;12.90;73.30;;;;;;5095173;28;20445;-70
2023/01/08 05:38:32;;;;;;;5.33;4.47;;;13.00;73.40;;;;;;5095924;28;20454;-71
2023/01/08 05:40:59;;;;;;;6.57;4.73;;;13.00;73.20;;;;;;5095196;28;20442;-71
2023/01/08 05:43:27;;;;;;;4.77;4.20;;;13.00;73.30;;;;;;5095852;28;20438;-71
2023/01/08 05:45:54;;;;;;;4.40;4.00;;;13.10;73.40;;;;;;5095661;28;20442;-71
2023/01/08 05:48:20;;;;;;;5.53;4.70;;;13.10;73.40;;;;;;5094828;28;20450;-71
2023/01/08 05:50:50;;;;;;;4.27;3.87;;;13.10;73.30;;;;;;5095193;28;20489;-71
2023/01/08 05:53:16;;;;;;;5.87;4.00;;;13.20;73.40;;;;;;5094983;28;20535;-71
2023/01/08 05:55:43;;;;;;;4.03;3.60;;;13.20;73.30;;;;;;5095434;28;20441;-71
2023/01/08 05:58:11;;;;;;;4.57;3.70;;;13.20;73.30;;;;;;5109088;28;20970;-71
2023/01/08 06:00:39;;;;;;;4.57;3.70;;;13.30;73.40;;;;;;5115418;28;20452;-71
2023/01/08 06:03:06;;;;;;;4.40;4.00;;;13.30;73.50;;;;;;5094596;28;20442;-71
2023/01/08 06:05:33;;;;;;;4.87;4.30;;;13.30;73.40;;;;;;5095082;28;20446;-71
2023/01/08 06:08:00;;;;;;;4.60;4.03;;;13.30;73.50;;;;;;5094778;28;20460;-71
2023/01/08 06:10:27;;;;;;;5.00;4.30;;;13.30;73.60;;;;;;5095356;28;20446;-71
2023/01/08 06:12:54;;;;;;;5.33;4.17;;;13.30;73.60;;;;;;5095258;28;20450;-71
2023/01/08 06:15:21;;;;;;;5.07;3.60;;;13.30;73.80;;;;;;5094389;28;20446;-71
2023/01/08 06:17:50;;;;;;;3.80;3.40;;;13.30;73.70;;;;;;5095076;28;20460;-71
2023/01/08 06:20:17;;;;;;;4.80;3.33;;;13.30;73.90;;;;;;5094162;28;20458;-71
2023/01/08 06:22:43;;;;;;;4.90;3.80;;;13.30;73.90;;;;;;5095020;28;20533;-71
2023/01/08 06:25:10;;;;;;;4.20;3.83;;;13.30;74.10;;;;;;5094001;28;20541;-71
2023/01/08 06:27:37;;;;;;;4.20;3.57;;;13.30;73.90;;;;;;5094947;28;20470;-71
2023/01/08 06:30:05;;;;;;;4.80;3.40;;;13.30;74.20;;;;;;5094131;28;20442;-70
2023/01/08 06:32:32;;;;;;;5.27;3.33;;;13.30;74.50;;;;;;5094032;28;20446;-71
2023/01/08 06:35:00;;;;;;;5.03;3.93;;;13.30;74.50;;;;;;5094475;28;20482;-71
2023/01/08 06:37:26;;;;;;;4.00;3.60;;;13.40;74.80;;;;;;5094491;28;20442;-71
2023/01/08 06:39:53;;;;;;;5.00;3.43;;;13.40;74.80;;;;;;5094437;28;20950;-71
2023/01/08 06:42:20;;;;;;;4.20;3.80;;;13.40;75.00;;;;;;5094101;28;20450;-71
2023/01/08 06:44:47;;;;;;;4.87;3.70;;;13.40;75.20;;;;;;5093663;28;20451;-71
2023/01/08 06:47:14;;;;;;;4.80;3.77;;;13.40;75.10;;;;;;5093673;28;20548;-71
2023/01/08 06:49:40;;;;;;;4.00;3.57;;;13.40;75.30;;;;;;5094073;28;20465;-71
2023/01/08 06:52:09;;;;;;;4.30;3.70;;;13.40;75.40;;;;;;5093725;28;20447;-71
2023/01/08 06:54:35;;;;;;;4.30;3.90;;;13.40;75.70;;;;;;5094395;28;20480;-71
2023/01/08 06:57:02;;;;;;;4.27;3.73;;;13.40;75.50;;;;;;5098678;28;20442;-71
2023/01/08 06:59:29;;;;;;;4.27;3.70;;;13.40;75.90;;;;;;5114508;28;20454;-71
2023/01/08 07:01:56;;;;;;;4.20;3.70;;;13.40;76.00;;;;;;5104015;28;20442;-71
2023/01/08 07:04:23;;;;;;;4.40;4.00;;;13.40;75.90;;;;;;5093872;28;20450;-71
2023/01/08 07:06:50;;;;;;;4.87;3.80;;;13.40;76.00;;;;;;5094070;28;20450;-71
2023/01/08 07:09:18;;;;;;;4.27;3.90;;;13.40;76.00;;;;;;5093369;28;20793;-71
2023/01/08 07:11:45;;;;;;;5.17;4.63;;;13.40;76.10;;;;;;5094112;28;20485;-71
2023/01/08 07:14:12;;;;;;;5.23;4.70;;;13.40;76.00;;;;;;5093115;28;20474;-71
2023/01/08 07:16:38;;;;;;;5.40;4.90;;;13.40;76.00;;;;;;5093335;28;20927;-71
2023/01/08 07:19:05;;;;;;;5.33;4.83;;;13.40;76.00;;;;;;5093438;28;20447;-71
2023/01/08 07:21:33;;;;;;;5.93;4.30;;;13.40;76.00;;;;;;5093494;28;20458;-71
2023/01/08 07:23:59;;;;;;;5.17;4.40;;;13.40;76.10;;;;;;5093987;28;20446;-71
2023/01/08 07:26:27;;;;;;;7.83;4.30;;;13.40;76.10;;;;;;5093106;28;20466;-71
2023/01/08 07:28:54;;;;;;;6.67;4.17;;;13.40;76.10;;;;;;5093760;28;20453;-71
2023/01/08 07:31:24;;;;;;;7.90;4.60;;;13.40;76.10;;;;;;5092498;28;20450;-71
2023/01/08 07:33:50;;;;;;;5.20;4.63;;;13.40;76.30;;;;;;5093664;28;20890;-71
2023/01/08 07:36:21;;;;;;;5.27;4.53;;;13.40;76.50;;;;;;5092754;28;20935;-71
2023/01/08 07:38:49;;;;;;;5.60;4.47;;;13.40;76.50;;;;;;5093742;28;20435;-71
2023/01/08 07:41:16;;;;;;;4.63;4.23;;;13.40;76.60;;;;;;5092469;28;20450;-71
2023/01/08 07:43:44;;;;;;;4.83;4.20;;;13.40;76.70;;;;;;5093539;28;20457;-71
2023/01/08 07:46:11;;;;;;;4.77;4.30;;;13.40;76.90;;;;;;5092516;28;20454;-71
2023/01/08 07:48:38;;;;;;;4.50;4.10;;;13.40;77.00;;;;;;5092932;28;20537;-71
2023/01/08 07:51:09;;;;;;;5.10;4.60;;;13.40;77.10;;;;;;5092406;28;21016;-71
2023/01/08 07:53:36;;;;;;;4.70;4.30;;;13.40;77.10;;;;;;5093037;28;20466;-71
2023/01/08 07:56:05;;;;;;;5.10;4.33;;;13.40;77.10;;;;;;5091936;28;20442;-71
2023/01/08 07:58:32;;;;;;;4.73;4.27;;;13.40;77.20;;;;;;5112031;28;20437;-71
2023/01/08 08:01:00;;;;;;;6.00;5.40;;;13.40;77.20;;;;;;5117934;28;20441;-71
2023/01/08 08:03:27;;;;;;;5.53;4.40;;;13.40;77.20;;;;;;5093232;28;20442;-71
2023/01/08 08:05:54;;;;;;;6.00;4.17;;;13.40;77.30;;;;;;5094820;28;20456;-71
2023/01/08 08:08:21;;;;;;;4.37;3.93;;;13.40;77.40;;;;;;5093548;28;20810;-71
2023/01/08 08:10:48;;;;;;;4.63;4.13;;;13.40;77.40;;;;;;5093441;28;20464;-71
2023/01/08 08:13:15;;;;;;;3.87;3.57;;;13.40;77.60;;;;;;5093507;28;20443;-71
2023/01/08 08:15:42;;;;;;;3.80;3.50;;;13.50;77.60;;;;;;5093494;28;20593;-71
2023/01/08 08:18:10;;;;;;;4.60;4.17;;;13.50;77.60;;;;;;5092433;28;20640;-71
2023/01/08 08:20:37;;;;;;;5.57;4.40;;;13.50;77.70;;;;;;5092920;28;20564;-71
2023/01/08 08:23:06;;;;;;;5.43;4.90;;;13.50;77.80;;;;;;5092698;28;20446;-71
2023/01/08 08:25:33;;;;;;;5.10;4.60;;;13.60;77.90;;;;;;5092718;28;20439;-71
2023/01/08 08:28:01;;;;;;;5.20;4.23;;;13.50;77.80;;;;;;5092618;28;20478;-71
2023/01/08 08:30:30;;;;;;;5.50;5.00;;;13.60;78.00;;;;;;5091674;28;20450;-71
2023/01/08 08:32:59;;;;;;;5.10;4.20;;;13.60;78.20;;;;;;5092817;28;20474;-71
2023/01/08 08:35:28;;;;;;;5.57;5.07;;;13.60;78.00;;;;;;5092085;28;20478;-71
2023/01/08 08:37:56;;;;;;;5.23;4.73;;;13.60;78.10;;;;;;5092459;28;20881;-71
2023/01/08 08:40:23;;;;;;;4.50;4.10;;;13.60;78.20;;;;;;5091756;28;20438;-71
2023/01/08 08:42:56;;;;;;;4.57;4.17;;;13.60;78.20;;;;;;5091918;28;20538;-71
2023/01/08 08:45:23;;;;;;;4.80;4.40;;;13.60;78.20;;;;;;5091955;28;21009;-71
2023/01/08 08:47:51;;;;;;;5.40;4.40;;;13.60;78.30;;;;;;5092559;28;20519;-71
2023/01/08 08:50:18;;;;;;;5.03;4.20;;;13.60;78.20;;;;;;5090822;28;20970;-71
2023/01/08 08:52:47;;;;;;;4.97;4.47;;;13.60;78.00;;;;;;5092255;28;20431;-71
2023/01/08 08:55:16;;;;;;;4.83;4.33;;;13.70;78.20;;;;;;5091564;28;20494;-71
2023/01/08 08:57:43;;;;;;;4.87;4.37;;;13.70;78.20;;;;;;5049377;28;20445;-71
2023/01/08 09:00:13;;;;;;;5.20;4.70;;;13.70;78.30;;;;;;5100508;28;20459;-71
2023/01/08 09:02:40;;;;;;;5.43;4.93;;;13.70;78.20;;;;;;5087551;28;20530;-71
2023/01/08 09:05:08;;;;;;;6.30;4.50;;;13.70;78.60;;;;;;5091870;28;20434;-71
2023/01/08 09:07:35;;;;;;;4.57;4.00;;;13.70;78.70;;;;;;5084240;28;20931;-71
2023/01/08 09:10:05;;;;;;;5.13;4.07;;;13.80;78.80;;;;;;5071626;28;20451;-71
2023/01/08 09:12:32;;;;;;;4.23;3.83;;;13.80;78.80;;;;;;5070808;28;20438;-71
2023/01/08 09:14:59;;;;;;;4.47;4.03;;;13.80;79.00;;;;;;5071390;28;20482;-71
2023/01/08 09:17:26;;;;;;;4.80;4.20;;;13.80;79.00;;;;;;5070940;28;20451;-71
2023/01/08 09:19:53;;;;;;;4.40;4.00;;;13.80;79.00;;;;;;5071252;28;20461;-70
2023/01/08 09:22:20;;;;;;;5.10;4.17;;;13.80;78.90;;;;;;5070554;28;20450;-71
2023/01/08 09:24:47;;;;;;;3.80;3.50;;;13.80;78.90;;;;;;5071409;28;20444;-70
2023/01/08 09:27:15;;;;;;;4.17;3.30;;;13.80;79.00;;;;;;5070128;28;20505;-71
2023/01/08 09:29:42;;;;;;;4.43;3.93;;;13.80;79.10;;;;;;5071505;28;20864;-71
2023/01/08 09:32:09;;;;;;;5.30;3.40;;;13.80;79.40;;;;;;5070521;28;20943;-71
2023/01/08 09:34:37;;;;;;;4.00;3.60;;;13.80;79.60;;;;;;5071169;28;21089;-71
2023/01/08 09:37:04;;;;;;;4.03;3.50;;;13.80;79.60;;;;;;5070934;28;20570;-71
2023/01/08 09:39:31;;;;;;;4.17;3.50;;;13.80;79.80;;;;;;5070743;28;20486;-71
2023/01/08 09:42:00;;;;;;;4.17;3.73;;;13.80;79.90;;;;;;5070992;28;20450;-71
2023/01/08 09:44:33;;;;;;;3.93;3.63;;;13.80;80.00;;;;;;5070678;28;20465;-72
2023/01/08 09:47:00;;;;;;;5.27;3.73;;;13.90;80.30;;;;;;5071489;28;20439;-71
2023/01/08 09:49:32;;;;;;;4.00;3.67;;;13.90;80.40;;;;;;5077654;28;20530;-72
2023/01/08 09:51:59;;;;;;;4.20;3.80;;;13.80;81.30;;;;;;5092207;28;20459;-72
2023/01/08 09:54:26;;;;;;;4.07;3.40;;;13.80;80.80;;;;;;5091752;28;20486;-71
2023/01/08 09:56:54;;;;;;;4.70;4.00;;;13.80;80.90;;;;;;5100041;28;20422;-72
2023/01/08 09:59:21;;;;;;;4.40;3.73;;;13.90;80.90;;;;;;5133654;28;20440;-70
2023/01/08 10:01:52;;;;;;;4.03;3.60;;;13.90;80.80;;;;;;5125659;28;20458;-71
2023/01/08 10:04:21;;;;;;;3.57;3.27;;;13.90;81.00;;;;;;5113490;28;20419;-71
2023/01/08 10:06:51;;;;;;;6.70;3.60;;;13.90;81.00;;;;;;5115766;28;20465;-71
2023/01/08 10:09:24;;;;;;;4.07;3.10;;;13.90;81.10;;;;;;5115171;28;20450;-71
2023/01/08 10:11:52;;;;;;;3.30;2.90;;;13.90;81.00;;;;;;5107922;28;20470;-72
2023/01/08 10:14:22;;;;;;;3.57;3.20;;;13.90;81.10;;;;;;5090616;28;20482;-71
2023/01/08 10:16:57;;;;;;;3.43;3.00;;;13.90;81.10;;;;;;5091262;28;20451;-72
2023/01/08 10:19:24;;;;;;;4.80;3.00;;;14.00;81.30;;;;;;5092431;28;20430;-72
2023/01/08 10:21:51;;;;;;;5.40;2.93;;;13.90;81.20;;;;;;5094674;28;20451;-71
2023/01/08 10:24:31;;;;;;;2.97;2.70;;;13.90;81.70;;;;;;5081206;28;20447;-72
2023/01/08 10:27:06;;;;;;;4.50;3.00;;;13.90;81.60;;;;;;5074312;28;20502;-72
2023/01/08 10:29:32;;;;;;;3.37;2.87;;;14.00;81.60;;;;;;5074091;28;20438;-72
2023/01/08 10:32:10;;;;;;;2.93;2.63;;;14.00;81.70;;;;;;5074643;28;20447;-72
2023/01/08 10:34:44;;;;;;;2.90;2.60;;;14.00;81.70;;;;;;5074264;28;20467;-72
2023/01/08 10:37:17;;;;;;;4.07;2.60;;;14.00;81.70;;;;;;5074058;28;20523;-72
2023/01/08 10:39:47;;;;;;;3.10;2.57;;;14.10;81.90;;;;;;5073803;28;20470;-71
2023/01/08 10:42:16;;;;;;;3.67;2.37;;;14.10;81.90;;;;;;5073947;28;20443;-72
2023/01/08 10:44:53;;;;;;;2.30;2.10;;;14.10;81.70;;;;;;5074502;28;20450;-71
2023/01/08 10:47:23;;;;;;;3.07;2.20;;;14.10;81.50;;;;;;5073833;28;20427;-71
2023/01/08 10:49:50;;;;;;;1.83;1.63;;;14.10;81.10;;;;;;5073833;28;20466;-71
2023/01/08 10:52:30;;;;;;;2.27;1.70;;;14.10;80.90;;;;;;5073300;28;20987;-71
2023/01/08 10:54:57;;;;;;;2.43;1.63;;;14.20;80.50;;;;;;5073515;28;20591;-71
2023/01/08 10:57:27;;;;;;;2.40;1.80;;;14.10;80.10;;;;;;5071369;28;20446;-71
2023/01/08 10:59:55;;;;;;;1.80;1.70;;;14.20;80.40;;;;;;5114466;28;20529;-71
2023/01/08 11:02:32;;;;;;;1.63;1.50;;;14.10;80.10;;;;;;5099950;28;20457;-71
2023/01/08 11:05:00;;;;;;;3.23;1.67;;;14.20;80.10;;;;;;5093842;28;20492;-71
2023/01/08 11:07:28;;;;;;;2.13;1.87;;;14.30;80.20;;;;;;5093347;28;20443;-71
2023/01/08 11:09:56;;;;;;;1.43;1.33;;;14.30;79.50;;;;;;5093834;28;20469;-70
2023/01/08 11:12:35;;;;;;;2.93;1.40;;;14.40;79.30;;;;;;5092953;28;20976;-72
2023/01/08 11:15:02;;;;;;;2.03;1.53;;;14.40;78.80;;;;;;5093631;28;20524;-72
2023/01/08 11:17:33;;;;;;;1.87;1.60;;;14.50;78.90;;;;;;5092967;28;20524;-71
2023/01/08 11:20:25;;;;;;;1.60;1.40;;;14.60;79.70;;;;;;5093204;28;20450;-72
2023/01/08 11:22:52;;;;;;;1.67;1.30;;;14.70;78.20;;;;;;5093285;28;20427;-71
2023/01/08 11:25:27;;;;;;;1.77;1.60;;;14.70;77.30;;;;;;5093186;28;20914;-71
2023/01/08 11:27:56;;;;;;;1.57;1.30;;;14.70;77.10;;;;;;5093779;28;20474;-72
2023/01/08 11:30:26;;;;;;;1.50;1.37;;;14.70;77.40;;;;;;5091443;28;20545;-70
2023/01/08 11:33:04;;;;;;;1.50;1.23;;;14.80;77.20;;;;;;5093434;28;20458;-72
2023/01/08 11:35:36;;;;;;;1.73;1.30;;;14.90;76.30;;;;;;5092909;28;20545;-71
2023/01/08 11:38:03;;;;;;;1.57;1.47;;;14.90;76.40;;;;;;5093292;28;20430;-71
2023/01/08 11:40:39;;;;;;;1.50;1.30;;;14.90;76.10;;;;;;5056813;28;20438;-71
2023/01/08 11:43:25;;;;;;;2.60;1.50;;;15.00;76.30;;;;;;5093308;28;20440;-71
2023/01/08 11:46:05;;;;;;;2.67;1.60;;;15.10;76.40;;;;;;5093508;28;20426;-72
2023/01/08 11:48:59;;;;;;;2.10;1.50;;;15.10;76.70;;;;;;5092672;28;20526;-71
2023/01/08 11:51:52;;;;;;;1.93;1.40;;;15.10;76.00;;;;;;5071394;28;20481;-71
2023/01/08 11:55:09;;;;;;;1.40;1.30;;;15.20;76.20;;;;;;5067031;28;20456;-71
2023/01/08 11:57:55;;;;;;;1.40;1.30;;;15.20;75.60;;;;;;5043594;28;20461;-71
2023/01/08 12:00:38;;;;;;;1.00;1.00;;;15.20;74.70;;;;;;5112913;28;20421;-71
2023/01/08 12:03:16;;;;;;;1.37;1.27;;;15.20;74.70;;;;;;5093248;28;20933;-72
2023/01/08 12:05:48;;;;;;;1.30;1.20;;;15.30;75.10;;;;;;5092719;28;20492;-70
2023/01/08 12:08:23;;;;;;;1.53;1.10;;;15.30;74.10;;;;;;5092192;28;20446;-71
2023/01/08 12:11:07;;;;;;;1.30;1.20;;;15.40;73.90;;;;;;5092683;28;20434;-72
2023/01/08 12:14:08;;;;;;;1.30;1.13;;;15.40;74.10;;;;;;5091851;28;20525;-72
2023/01/08 12:16:55;;;;;;;1.37;1.27;;;15.50;73.50;;;;;;5091542;28;20496;-71
2023/01/08 12:19:42;;;;;;;1.17;1.10;;;15.40;73.50;;;;;;5092135;28;20435;-71
2023/01/08 12:22:30;;;;;;;1.30;1.20;;;15.40;72.60;;;;;;5092221;28;20427;-71
2023/01/08 12:25:23;;;;;;;1.30;1.00;;;15.30;72.90;;;;;;5092554;28;20435;-71
2023/01/08 12:28:12;;;;;;;1.13;1.00;;;15.20;73.20;;;;;;5092235;28;20477;-71
2023/01/08 12:30:50;;;;;;;1.23;1.13;;;15.20;72.70;;;;;;5087617;28;20469;-71
2023/01/08 12:33:32;;;;;;;1.03;1.00;;;15.20;72.90;;;;;;5070427;28;20473;-71
2023/01/08 12:36:09;;;;;;;1.40;1.30;;;15.20;72.90;;;;;;5071577;28;20967;-71
2023/01/08 12:38:42;;;;;;;1.27;0.97;;;15.20;73.20;;;;;;5071909;28;20450;-71
2023/01/08 12:41:18;;;;;;;1.43;1.27;;;15.20;73.90;;;;;;5078383;28;20503;-71
2023/01/08 12:43:58;;;;;;;0.90;0.90;;;15.30;73.00;;;;;;5072058;28;20848;-71
2023/01/08 12:46:28;;;;;;;1.20;1.10;;;15.30;72.60;;;;;;5070100;28;20448;-71
2023/01/08 12:48:57;;;;;;;1.33;1.23;;;15.40;72.30;;;;;;5071900;28;20523;-71
2023/01/08 12:51:31;;;;;;;1.17;1.10;;;15.30;71.80;;;;;;5070608;28;20485;-71
2023/01/08 12:54:08;;;;;;;1.17;1.07;;;15.40;72.30;;;;;;5066958;28;20454;-71
2023/01/08 12:56:43;;;;;;;1.03;1.03;;;15.40;71.80;;;;;;5073021;28;20510;-71
2023/01/08 12:59:31;;;;;;;1.33;1.10;;;15.40;71.20;;;;;;5112430;28;20436;-71