Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:00:41;;;;;;;33.87;19.63;;;;;;;8.71;97.33;96277.84;4912784;29;20237;-74
2023/12/03 00:03:08;;;;;;;30.33;19.33;;;;;;;8.77;96.91;96284.41;4913006;29;20211;-76
2023/12/03 00:05:36;;;;;;;34.17;19.90;;;;;;;8.59;97.15;96267.28;4912719;29;20194;-74
2023/12/03 00:08:04;;;;;;;35.27;19.23;;;;;;;8.42;96.79;96236.31;4912549;29;20210;-75
2023/12/03 00:10:31;;;;;;;36.47;20.43;;;;;;;8.81;96.52;96283.34;4912499;29;20293;-76
2023/12/03 00:12:58;;;;;;;33.97;20.07;;;;;;;8.83;96.02;96289.28;4912506;29;20202;-74
2023/12/03 00:15:25;;;;;;;33.80;19.70;;;;;;;8.85;96.20;96297.78;4912493;29;20195;-78
2023/12/03 00:17:52;;;;;;;39.90;22.37;;;;;;;8.81;96.67;96296.25;4912534;29;20379;-76
2023/12/03 00:20:19;;;;;;;35.17;20.57;;;;;;;8.85;96.77;96296.03;4912514;29;20210;-76
2023/12/03 00:22:46;;;;;;;39.27;21.10;;;;;;;8.85;96.62;96293.44;4911972;29;20234;-76
2023/12/03 00:25:13;;;;;;;35.57;20.93;;;;;;;8.74;96.92;96287.16;4912667;29;20198;-72
2023/12/03 00:27:40;;;;;;;36.20;21.17;;;;;;;8.58;96.52;96263.03;4912204;29;20190;-75
2023/12/03 00:30:08;;;;;;;38.90;20.47;;;;;;;8.69;96.34;96307.22;4912417;29;20214;-75
2023/12/03 00:32:35;;;;;;;40.70;22.27;;;;;;;8.68;95.91;96295.19;4912447;29;20210;-73
2023/12/03 00:35:02;;;;;;;36.00;21.60;;;;;;;8.75;95.37;96301.72;4912132;29;20229;-75
2023/12/03 00:37:29;;;;;;;36.90;20.63;;;;;;;8.81;95.59;96310.00;4912664;29;20197;-79
2023/12/03 00:39:56;;;;;;;39.57;22.57;;;;;;;8.54;94.72;96287.31;4912136;29;20283;-76
2023/12/03 00:42:23;;;;;;;38.80;21.90;;;;;;;8.68;94.26;96295.19;4912165;29;20209;-69
2023/12/03 00:44:50;;;;;;;36.73;21.97;;;;;;;8.55;93.34;96271.75;4911859;29;20286;-74
2023/12/03 00:47:17;;;;;;;36.70;21.20;;;;;;;8.58;93.85;96299.16;4911838;29;20201;-76
2023/12/03 00:49:44;;;;;;;36.77;21.73;;;;;;;8.31;94.18;96305.66;4911654;29;21066;-76
2023/12/03 00:52:12;;;;;;;33.13;21.00;;;;;;;8.13;94.13;96308.22;4912227;29;20200;-76
2023/12/03 00:54:39;;;;;;;40.33;22.60;;;;;;;8.08;93.15;96320.47;4895060;29;20199;-79
2023/12/03 00:57:06;;;;;;;37.47;23.23;;;;;;;7.92;92.65;96303.22;4911827;29;20206;-77
2023/12/03 00:59:33;;;;;;;35.47;23.23;;;;;;;7.86;93.63;96327.53;4911756;29;20303;-77
2023/12/03 01:02:00;;;;;;;44.23;25.97;;;;;;;7.62;94.19;96309.81;4911501;29;20246;-78
2023/12/03 01:04:27;;;;;;;44.30;25.90;;;;;;;7.45;95.69;96312.31;4911618;29;20206;-77
2023/12/03 01:06:56;;;;;;;45.40;26.90;;;;;;;7.50;96.98;96318.09;4911793;29;20258;-77
2023/12/03 01:09:23;;;;;;;52.80;27.93;;;;;;;7.47;97.25;96321.63;4911341;29;20233;-78
2023/12/03 01:11:54;;;;;;;51.67;28.87;;;;;;;7.60;97.42;96298.75;4911560;29;20209;-79
2023/12/03 01:14:21;;;;;;;53.33;29.27;;;;;;;7.75;98.06;96311.72;4911659;29;20310;-79
2023/12/03 01:16:48;;;;;;;52.03;29.10;;;;;;;7.74;97.64;96301.50;4894460;29;20205;-79
2023/12/03 01:19:15;;;;;;;55.50;29.20;;;;;;;7.90;96.97;96300.72;4911263;29;20199;-76
2023/12/03 01:21:42;;;;;;;47.23;27.00;;;;;;;7.97;97.16;96317.59;4911421;29;20733;-78
2023/12/03 01:24:09;;;;;;;41.57;24.93;;;;;;;8.13;98.13;96322.84;4911259;29;20203;-77
2023/12/03 01:26:36;;;;;;;50.97;26.53;;;;;;;8.19;97.66;96318.22;4911196;29;20686;-77
2023/12/03 01:29:04;;;;;;;46.33;27.00;;;;;;;8.18;96.65;96319.13;4911520;29;20198;-76
2023/12/03 01:31:31;;;;;;;49.60;27.00;;;;;;;8.14;95.80;96320.19;4911088;29;20257;-73
2023/12/03 01:33:58;;;;;;;45.50;27.30;;;;;;;8.15;95.53;96342.50;4910528;29;20657;-70
2023/12/03 01:36:25;;;;;;;40.87;23.93;;;;;;;8.06;95.91;96334.34;4911807;29;20202;-79
2023/12/03 01:38:52;;;;;;;48.73;25.70;;;;;;;7.98;95.68;96288.31;4911258;29;20299;-77
2023/12/03 01:41:19;;;;;;;42.83;22.00;;;;;;;8.10;96.56;96310.91;4910965;29;20193;-70
2023/12/03 01:43:50;;;;;;;44.13;23.17;;;;;;;8.07;96.37;96316.25;4910814;29;20214;-79
2023/12/03 01:46:20;;;;;;;38.90;22.50;;;;;;;8.16;97.30;96328.66;4910833;29;20653;-76
2023/12/03 01:48:47;;;;;;;42.77;22.10;;;;;;;8.17;96.83;96320.03;4910916;29;20713;-77
2023/12/03 01:51:15;;;;;;;38.73;22.50;;;;;;;7.88;96.60;96294.81;4910809;29;20225;-70
2023/12/03 01:53:43;;;;;;;41.57;21.60;;;;;;;8.09;96.96;96327.31;4911202;29;20198;-76
2023/12/03 01:56:11;;;;;;;36.93;20.47;;;;;;;8.17;97.05;96342.41;4919008;29;20197;-75
2023/12/03 01:58:39;;;;;;;39.67;21.97;;;;;;;8.14;97.22;96335.66;4922134;29;20225;-74
2023/12/03 02:01:06;;;;;;;36.63;20.60;;;;;;;8.20;97.80;96331.97;4926734;29;20237;-76
2023/12/03 02:03:33;;;;;;;39.10;21.20;;;;;;;8.04;97.84;96333.56;4924421;29;20201;-77
2023/12/03 02:06:09;;;;;;;38.77;21.33;;;;;;;8.01;99.09;96310.53;4920207;29;20216;-77
2023/12/03 02:08:37;;;;;;;34.17;19.60;;;;;;;8.04;99.50;96320.69;4917489;29;20194;-78
2023/12/03 02:11:06;;;;;;;41.30;19.77;;;;;;;8.13;99.62;96339.16;4912664;29;20263;-79
2023/12/03 02:13:36;;;;;;;39.67;20.77;;;;;;;8.17;99.65;96330.34;4910684;29;20187;-77
2023/12/03 02:16:03;;;;;;;36.37;20.03;;;;;;;8.32;100.00;96333.97;4910594;29;20288;-75
2023/12/03 02:18:32;;;;;;;34.17;18.77;;;;;;;8.37;99.15;96341.47;4910480;29;20191;-78
2023/12/03 02:21:19;;;;;;;33.40;19.30;;;;;;;8.01;98.25;96283.00;4909373;29;20614;-78
2023/12/03 02:23:47;;;;;;;31.27;18.60;;;;;;;8.27;98.15;96320.47;4912021;29;20202;-77
2023/12/03 02:26:14;;;;;;;30.67;18.97;;;;;;;8.45;97.91;96344.56;4910692;29;20202;-76
2023/12/03 02:28:41;;;;;;;35.13;18.67;;;;;;;8.49;97.63;96333.97;4910602;29;20197;-76
2023/12/03 02:31:08;;;;;;;35.03;19.13;;;;;;;8.37;97.53;96326.84;4910086;29;20222;-72
2023/12/03 02:33:35;;;;;;;36.70;19.53;;;;;;;8.42;96.98;96324.88;4910777;29;20579;-73
2023/12/03 02:36:03;;;;;;;39.93;18.07;;;;;;;8.39;97.67;96329.38;4909354;29;20229;-75
2023/12/03 02:38:30;;;;;;;32.47;19.30;;;;;;;8.45;96.73;96326.50;4910336;29;20202;-75
2023/12/03 02:40:58;;;;;;;36.87;19.20;;;;;;;8.44;96.12;96333.38;4910340;29;20193;-75
2023/12/03 02:43:25;;;;;;;34.00;19.17;;;;;;;8.36;96.99;96326.91;4910574;29;20209;-77
2023/12/03 02:45:52;;;;;;;37.13;20.17;;;;;;;8.36;96.87;96332.94;4913199;29;20312;-74
2023/12/03 02:48:19;;;;;;;32.77;17.70;;;;;;;8.41;96.70;96341.25;4913823;29;20325;-74
2023/12/03 02:50:46;;;;;;;35.57;17.83;;;;;;;8.39;96.06;96335.34;4914174;29;20320;-74
2023/12/03 02:53:13;;;;;;;33.23;18.53;;;;;;;8.31;96.42;96354.66;4913934;29;20194;-75
2023/12/03 02:55:40;;;;;;;33.80;18.00;;;;;;;7.94;96.90;96291.94;4913980;29;20269;-77
2023/12/03 02:58:08;;;;;;;28.70;16.23;;;;;;;8.39;96.68;96355.97;4914241;29;20238;-74
2023/12/03 03:00:35;;;;;;;30.20;17.20;;;;;;;8.54;96.28;96355.25;4914027;29;20233;-77
2023/12/03 03:03:02;;;;;;;31.43;17.23;;;;;;;8.40;96.13;96355.09;4896678;29;20306;-78
2023/12/03 03:05:29;;;;;;;34.07;17.83;;;;;;;8.32;96.51;96343.47;4913727;29;20187;-77
2023/12/03 03:07:56;;;;;;;37.80;17.33;;;;;;;8.32;95.91;96346.88;4913682;29;20202;-78
2023/12/03 03:10:23;;;;;;;32.53;17.17;;;;;;;8.23;96.89;96350.69;4913365;29;20773;-77
2023/12/03 03:12:50;;;;;;;32.60;17.77;;;;;;;7.75;97.39;96285.16;4913405;29;20729;-77
2023/12/03 03:15:17;;;;;;;34.83;17.70;;;;;;;8.22;97.73;96337.88;4913549;29;20223;-75
2023/12/03 03:17:44;;;;;;;27.97;16.20;;;;;;;8.15;96.87;96324.44;4913527;29;20662;-77
2023/12/03 03:20:11;;;;;;;33.23;17.90;;;;;;;8.07;97.21;96341.19;4913594;29;20207;-77
2023/12/03 03:22:38;;;;;;;30.73;16.63;;;;;;;8.06;97.76;96355.81;4913675;29;20257;-73
2023/12/03 03:25:05;;;;;;;29.53;15.43;;;;;;;7.95;98.63;96363.22;4913805;29;20200;-74
2023/12/03 03:27:33;;;;;;;31.57;16.53;;;;;;;8.03;98.88;96360.28;4913292;29;20191;-76
2023/12/03 03:30:00;;;;;;;33.83;17.17;;;;;;;7.88;98.57;96354.09;4913187;29;20731;-77
2023/12/03 03:32:27;;;;;;;29.03;15.00;;;;;;;7.96;99.83;96354.56;4913536;29;20202;-73
2023/12/03 03:34:54;;;;;;;28.33;14.90;;;;;;;7.97;99.35;96356.25;4913478;29;20205;-72
2023/12/03 03:37:21;;;;;;;26.60;14.47;;;;;;;7.98;99.72;96350.16;4913705;29;20701;-70
2023/12/03 03:39:48;;;;;;;30.93;16.00;;;;;;;8.02;99.83;96343.13;4913247;29;20329;-72
2023/12/03 03:42:15;;;;;;;26.73;13.93;;;;;;;7.73;100.00;96285.19;4913107;29;20192;-79
2023/12/03 03:44:42;;;;;;;29.67;14.83;;;;;;;8.16;100.00;96351.88;4913465;29;20194;-74
2023/12/03 03:47:12;;;;;;;27.20;13.93;;;;;;;8.25;99.27;96348.06;4913256;29;20206;-71
2023/12/03 03:49:40;;;;;;;33.10;14.83;;;;;;;8.27;98.22;96335.09;4913006;29;20590;-77
2023/12/03 03:52:07;;;;;;;26.07;13.07;;;;;;;8.28;98.47;96318.72;4911618;29;20605;-76
2023/12/03 03:54:41;;;;;;;25.93;13.63;;;;;;;8.36;97.98;96335.50;4912979;29;20289;-78
2023/12/03 03:57:08;;;;;;;26.80;15.80;;;;;;;8.39;97.63;96350.81;4912035;29;20246;-76
2023/12/03 03:59:35;;;;;;;30.13;16.23;;;;;;;8.37;96.53;96344.91;4913195;29;20709;-74
2023/12/03 04:02:02;;;;;;;31.80;16.67;;;;;;;8.43;95.75;96361.84;4912556;29;20233;-74
2023/12/03 04:04:30;;;;;;;31.47;17.30;;;;;;;8.22;95.77;96359.31;4912676;29;20201;-77
2023/12/03 04:06:57;;;;;;;36.03;17.13;;;;;;;8.22;96.38;96367.06;4912746;29;20305;-74
2023/12/03 04:09:24;;;;;;;42.83;17.27;;;;;;;8.13;96.83;96359.78;4912862;29;20237;-76
2023/12/03 04:11:51;;;;;;;34.27;17.00;;;;;;;8.15;98.48;96381.16;4912501;29;20245;-73
2023/12/03 04:14:18;;;;;;;33.13;16.60;;;;;;;7.85;99.13;96335.38;4912687;29;20234;-76
2023/12/03 04:16:45;;;;;;;28.00;14.80;;;;;;;8.23;98.94;96391.13;4896175;29;20198;-77
2023/12/03 04:19:12;;;;;;;37.80;15.67;;;;;;;8.28;98.99;96385.78;4912656;29;20285;-73
2023/12/03 04:21:39;;;;;;;44.90;15.83;;;;;;;8.22;98.69;96369.66;4910722;29;20205;-78
2023/12/03 04:24:07;;;;;;;46.83;19.87;;;;;;;8.39;99.21;96381.78;4912685;29;20195;-73
2023/12/03 04:26:33;;;;;;;26.40;14.40;;;;;;;8.20;98.43;96363.72;4912395;29;20674;-79
2023/12/03 04:29:00;;;;;;;25.20;13.00;;;;;;;8.03;98.57;96322.44;4912363;29;20198;-74
2023/12/03 04:31:27;;;;;;;29.40;14.47;;;;;;;8.45;98.33;96391.00;4912504;29;20792;-78
2023/12/03 04:33:55;;;;;;;23.00;12.47;;;;;;;8.33;98.73;96376.91;4912470;29;20202;-73
2023/12/03 04:36:23;;;;;;;28.47;13.20;;;;;;;8.49;98.85;96402.84;4912379;29;20680;-78
2023/12/03 04:38:51;;;;;;;26.37;12.60;;;;;;;8.44;98.65;96381.56;4912059;29;20212;-71
2023/12/03 04:41:18;;;;;;;23.40;12.20;;;;;;;8.61;97.97;96402.25;4912184;29;20187;-74
2023/12/03 04:43:45;;;;;;;25.87;13.13;;;;;;;8.50;96.84;96404.50;4912116;29;20541;-73
2023/12/03 04:46:15;;;;;;;31.20;13.80;;;;;;;8.50;96.36;96409.66;4912129;29;20301;-76
2023/12/03 04:48:43;;;;;;;25.10;13.57;;;;;;;8.38;96.54;96399.91;4912024;29;20602;-78
2023/12/03 04:51:13;;;;;;;24.30;13.37;;;;;;;8.38;96.31;96413.66;4911635;29;20908;-75
2023/12/03 04:53:40;;;;;;;25.20;12.13;;;;;;;8.43;96.24;96411.69;4911926;29;20701;-79
2023/12/03 04:56:08;;;;;;;27.83;13.03;;;;;;;8.39;96.48;96402.41;4911989;29;20814;-77
2023/12/03 04:58:35;;;;;;;25.40;11.87;;;;;;;8.17;96.55;96370.78;4911592;29;20190;-75
2023/12/03 05:01:02;;;;;;;23.80;12.30;;;;;;;8.33;97.08;96407.88;4911754;29;20260;-79
2023/12/03 05:03:29;;;;;;;24.57;12.90;;;;;;;7.92;96.07;96354.78;4911613;29;20237;-74
2023/12/03 05:05:56;;;;;;;26.80;13.80;;;;;;;8.39;95.87;96419.66;4911747;29;20586;-76
2023/12/03 05:08:23;;;;;;;23.10;13.50;;;;;;;8.43;95.56;96413.44;4911876;29;20190;-78
2023/12/03 05:10:51;;;;;;;24.87;13.83;;;;;;;8.41;95.63;96425.59;4911854;29;20223;-76
2023/12/03 05:13:18;;;;;;;26.77;13.50;;;;;;;8.38;95.24;96425.72;4912107;29;20270;-78
2023/12/03 05:15:45;;;;;;;26.53;14.77;;;;;;;8.42;95.08;96440.97;4906666;29;20200;-77
2023/12/03 05:18:13;;;;;;;29.53;16.03;;;;;;;8.23;95.55;96433.22;4904682;29;20285;-75
2023/12/03 05:20:40;;;;;;;32.40;16.93;;;;;;;8.38;95.92;96426.56;4911359;29;20682;-76
2023/12/03 05:23:07;;;;;;;33.83;15.63;;;;;;;7.09;95.90;96247.88;4911253;29;20206;-74
2023/12/03 05:25:34;;;;;;;28.70;15.17;;;;;;;8.30;96.96;96428.66;4911627;29;20209;-78
2023/12/03 05:28:01;;;;;;;22.33;12.40;;;;;;;8.31;97.09;96426.91;4911423;29;20210;-78
2023/12/03 05:30:28;;;;;;;27.93;12.97;;;;;;;8.09;96.34;96388.34;4910975;29;20201;-77
2023/12/03 05:32:55;;;;;;;31.03;13.00;;;;;;;8.42;96.59;96432.41;4910867;29;20194;-70
2023/12/03 05:35:22;;;;;;;31.93;13.97;;;;;;;8.39;96.76;96422.25;4893151;29;20212;-73
2023/12/03 05:37:50;;;;;;;26.87;13.83;;;;;;;8.31;96.45;96439.78;4911212;29;20205;-77
2023/12/03 05:40:17;;;;;;;26.97;14.80;;;;;;;8.38;96.06;96439.47;4911061;29;20303;-72
2023/12/03 05:42:44;;;;;;;32.43;17.20;;;;;;;8.43;95.56;96429.75;4910900;29;20732;-76
2023/12/03 05:45:11;;;;;;;34.90;17.67;;;;;;;8.48;95.32;96427.78;4911033;29;20761;-74
2023/12/03 05:47:39;;;;;;;40.13;18.47;;;;;;;8.45;95.60;96447.75;4910846;29;20698;-79
2023/12/03 05:50:07;;;;;;;38.73;17.13;;;;;;;8.42;95.04;96445.31;4911380;29;20206;-79
2023/12/03 05:52:34;;;;;;;35.87;16.67;;;;;;;8.43;94.56;96444.41;4910947;29;20768;-72
2023/12/03 05:55:01;;;;;;;34.70;16.53;;;;;;;8.39;94.13;96451.44;4910841;29;20266;-73
2023/12/03 05:57:28;;;;;;;35.73;18.67;;;;;;;8.39;94.25;96454.00;4910675;29;20948;-75
2023/12/03 05:59:55;;;;;;;36.07;17.87;;;;;;;8.25;94.26;96446.09;4910852;29;20206;-73
2023/12/03 06:02:22;;;;;;;36.50;18.83;;;;;;;8.38;94.91;96448.94;4910518;29;20289;-75
2023/12/03 06:04:49;;;;;;;37.50;18.77;;;;;;;8.33;94.44;96449.13;4908802;29;20217;-77
2023/12/03 06:07:16;;;;;;;38.50;21.33;;;;;;;8.36;94.35;96449.00;4890694;29;21528;-77
2023/12/03 06:09:43;;;;;;;33.47;19.83;;;;;;;8.12;94.81;96416.56;4892464;29;20219;-76
2023/12/03 06:12:10;;;;;;;32.97;18.73;;;;;;;8.23;94.03;96428.06;4891789;29;20290;-77
2023/12/03 06:14:37;;;;;;;33.03;19.37;;;;;;;8.41;93.95;96447.03;4900573;29;20630;-72
2023/12/03 06:17:04;;;;;;;34.33;19.40;;;;;;;8.35;93.43;96429.25;4912077;29;20594;-76
2023/12/03 06:19:31;;;;;;;38.43;20.63;;;;;;;8.45;92.64;96445.97;4910998;29;20238;-77
2023/12/03 06:21:58;;;;;;;30.87;18.20;;;;;;;7.78;92.59;96388.94;4911166;29;20198;-79
2023/12/03 06:24:26;;;;;;;28.07;16.87;;;;;;;7.85;94.21;96420.41;4911061;29;20195;-77
2023/12/03 06:26:54;;;;;;;35.77;17.53;;;;;;;7.93;94.95;96423.47;4910855;29;20202;-76
2023/12/03 06:29:21;;;;;;;35.20;18.47;;;;;;;8.09;94.65;96433.03;4910800;29;20212;-78
2023/12/03 06:31:48;;;;;;;39.47;20.80;;;;;;;8.05;94.48;96449.56;4910467;29;20221;-74
2023/12/03 06:34:16;;;;;;;40.07;20.23;;;;;;;8.17;94.44;96458.47;4910439;29;20226;-78
2023/12/03 06:36:43;;;;;;;48.87;20.83;;;;;;;8.24;93.23;96470.19;4909849;29;20187;-76
2023/12/03 06:39:10;;;;;;;40.10;22.43;;;;;;;8.22;93.24;96462.50;4910766;29;20194;-73
2023/12/03 06:41:38;;;;;;;39.90;24.43;;;;;;;8.18;94.27;96475.63;4894607;29;20229;-80
2023/12/03 06:44:05;;;;;;;33.33;19.43;;;;;;;8.13;93.98;96468.09;4913864;29;20225;-77
2023/12/03 06:46:42;;;;;;;40.87;19.77;;;;;;;8.05;95.04;96474.50;4908427;29;20211;-70
2023/12/03 06:49:11;;;;;;;39.27;20.67;;;;;;;8.06;95.62;96495.03;4912181;29;20214;-71
2023/12/03 06:51:39;;;;;;;35.30;19.63;;;;;;;8.08;95.91;96500.97;4878011;29;20233;-73
2023/12/03 06:54:06;;;;;;;40.63;19.40;;;;;;;8.08;95.68;96500.97;4900756;29;20734;-73
2023/12/03 06:56:34;;;;;;;178.13;45.47;;;;;;;8.14;96.37;96492.97;4891704;29;20219;-75
2023/12/03 06:59:01;;;;;;;60.00;22.53;;;;;;;8.06;97.03;96497.63;4891693;29;20199;-77
2023/12/03 07:01:28;;;;;;;39.23;18.73;;;;;;;7.96;98.11;96474.88;4891421;29;20240;-78
2023/12/03 07:03:55;;;;;;;36.57;19.37;;;;;;;8.23;97.98;96500.28;4890319;29;20191;-76
2023/12/03 07:06:22;;;;;;;50.37;26.47;;;;;;;8.27;97.61;96495.00;4891554;29;20230;-74
2023/12/03 07:08:49;;;;;;;44.00;24.77;;;;;;;8.46;96.58;96516.50;4891521;29;20198;-73
2023/12/03 07:11:16;;;;;;;35.77;20.70;;;;;;;8.49;95.84;96503.47;4891083;29;20234;-73
2023/12/03 07:13:44;;;;;;;48.40;23.03;;;;;;;8.69;95.58;96524.88;4892373;29;20195;-74
2023/12/03 07:16:11;;;;;;;28.57;15.40;;;;;;;8.62;95.14;96507.97;4909648;29;20548;-75
2023/12/03 07:18:43;;;;;;;30.23;15.00;;;;;;;8.62;96.57;96520.03;4909917;29;20258;-72
2023/12/03 07:21:11;;;;;;;33.13;13.83;;;;;;;8.67;96.93;96516.34;4907850;29;20586;-72
2023/12/03 07:23:39;;;;;;;29.97;14.40;;;;;;;8.62;95.51;96504.56;4909798;29;20206;-71
2023/12/03 07:26:09;;;;;;;23.27;11.37;;;;;;;8.84;95.54;96518.16;4909980;29;20568;-76
2023/12/03 07:28:37;;;;;;;27.90;14.07;;;;;;;8.81;95.76;96524.28;4910217;29;20282;-78
2023/12/03 07:31:04;;;;;;;19.50;11.87;;;;;;;8.79;95.97;96515.78;4910604;29;20868;-72
2023/12/03 07:33:32;;;;;;;90.17;40.53;;;;;;;8.88;95.46;96524.84;4916423;29;20666;-74
2023/12/03 07:35:59;;;;;;;39.60;22.17;;;;;;;9.02;95.33;96515.53;4915535;29;20209;-74
2023/12/03 07:38:28;;;;;;;41.30;19.90;;;;;;;9.08;94.97;96529.88;4913148;29;20761;-76
2023/12/03 07:40:55;;;;;;;37.40;17.73;;;;;;;9.25;94.67;96536.81;4912777;29;20214;-73
2023/12/03 07:43:23;;;;;;;29.47;15.50;;;;;;;9.38;93.94;96543.88;4911995;29;20203;-75
2023/12/03 07:45:50;;;;;;;31.47;16.10;;;;;;;9.49;93.33;96531.28;4913329;29;20206;-76
2023/12/03 07:48:17;;;;;;;33.23;13.87;;;;;;;9.38;93.23;96510.28;4913007;29;20282;-72
2023/12/03 07:50:44;;;;;;;26.57;12.57;;;;;;;9.42;93.30;96508.38;4912720;29;20210;-76
2023/12/03 07:53:12;;;;;;;28.17;14.53;;;;;;;9.48;94.36;96532.19;4895749;29;20272;-76
2023/12/03 07:55:40;;;;;;;30.90;14.90;;;;;;;9.38;94.86;96543.03;4913749;29;20202;-78
2023/12/03 07:58:09;;;;;;;29.70;15.40;;;;;;;9.48;95.45;96537.34;4912677;29;20765;-78
2023/12/03 08:00:38;;;;;;;42.10;20.73;;;;;;;9.31;96.52;96541.69;4914642;29;20212;-77
2023/12/03 08:03:05;;;;;;;38.07;20.13;;;;;;;9.09;96.57;96510.06;4895782;29;20194;-78
2023/12/03 08:05:33;;;;;;;36.23;20.90;;;;;;;9.30;97.33;96542.59;4912837;29;20202;-76
2023/12/03 08:08:00;;;;;;;43.60;21.57;;;;;;;9.36;97.52;96534.53;4895495;29;20199;-72
2023/12/03 08:10:27;;;;;;;49.43;25.90;;;;;;;9.51;97.11;96534.63;4912402;29;20191;-75
2023/12/03 08:12:54;;;;;;;50.27;25.33;;;;;;;9.69;97.22;96556.97;4915987;29;20230;-77
2023/12/03 08:15:21;;;;;;;43.77;24.23;;;;;;;9.54;96.45;96490.53;4917096;29;20202;-73
2023/12/03 08:17:48;;;;;;;46.67;24.57;;;;;;;9.99;96.08;96559.78;4913131;29;20220;-75
2023/12/03 08:20:16;;;;;;;43.50;25.03;;;;;;;10.00;94.97;96537.31;4912661;29;20195;-74
2023/12/03 08:22:43;;;;;;;38.17;22.70;;;;;;;10.28;94.22;96561.69;4912458;29;20202;-79
2023/12/03 08:25:12;;;;;;;52.67;25.97;;;;;;;10.35;93.73;96552.72;4913309;29;20202;-72
2023/12/03 08:27:40;;;;;;;43.60;25.53;;;;;;;10.38;93.95;96559.47;4918621;29;20271;-73
2023/12/03 08:30:07;;;;;;;48.73;27.63;;;;;;;10.32;93.72;96570.16;4904488;29;20262;-74
2023/12/03 08:32:34;;;;;;;42.63;23.90;;;;;;;10.48;93.84;96563.25;4916046;29;20801;-75
2023/12/03 08:35:02;;;;;;;35.23;19.83;;;;;;;10.54;93.39;96565.50;4895639;29;20206;-75
2023/12/03 08:37:29;;;;;;;31.03;18.27;;;;;;;10.53;93.67;96564.69;4897047;29;20210;-76
2023/12/03 08:40:00;;;;;;;33.43;18.87;;;;;;;10.68;93.60;96570.78;4864728;29;20202;-72
2023/12/03 08:42:27;;;;;;;35.57;20.33;;;;;;;10.75;93.64;96577.31;4911094;29;20195;-77
2023/12/03 08:44:55;;;;;;;48.30;20.50;;;;;;;10.66;92.95;96580.41;4892291;29;20213;-73
2023/12/03 08:47:22;;;;;;;34.83;18.77;;;;;;;10.58;92.97;96560.09;4894743;29;20709;-71
2023/12/03 08:49:51;;;;;;;34.73;18.40;;;;;;;10.56;92.85;96540.38;4911411;29;20209;-70
2023/12/03 08:52:19;;;;;;;32.53;15.97;;;;;;;10.86;92.99;96582.75;4894359;29;20592;-71
2023/12/03 08:54:47;;;;;;;30.03;16.10;;;;;;;10.73;93.18;96553.25;4911304;29;20195;-75
2023/12/03 08:57:15;;;;;;;30.53;14.20;;;;;;;10.90;92.95;96565.31;4895769;29;20290;-70
2023/12/03 08:59:42;;;;;;;30.10;13.40;;;;;;;10.89;92.46;96538.56;4914226;29;20190;-71
2023/12/03 09:02:11;;;;;;;31.37;13.80;;;;;;;11.00;92.29;96564.72;4883894;29;20241;-72
2023/12/03 09:04:38;;;;;;;37.60;16.50;;;;;;;10.73;92.86;96532.56;4873852;29;20588;-78
2023/12/03 09:07:05;;;;;;;29.80;14.73;;;;;;;10.89;94.08;96543.75;4873227;29;20226;-71
2023/12/03 09:09:32;;;;;;;35.00;14.97;;;;;;;11.08;93.28;96549.59;4873789;29;20216;-75
2023/12/03 09:12:00;;;;;;;31.73;15.20;;;;;;;11.12;93.11;96556.25;4874040;29;20242;-70
2023/12/03 09:14:28;;;;;;;28.70;15.63;;;;;;;11.09;92.95;96571.97;4873764;29;20192;-70
2023/12/03 09:16:55;;;;;;;39.57;20.30;;;;;;;11.08;93.35;96575.50;4873742;29;20276;-75
2023/12/03 09:19:22;;;;;;;46.30;24.03;;;;;;;11.13;93.40;96573.47;4873614;29;20212;-76
2023/12/03 09:21:50;;;;;;;58.83;30.07;;;;;;;10.93;93.30;96545.25;4873387;29;20197;-77
2023/12/03 09:24:18;;;;;;;66.63;32.03;;;;;;;10.98;92.66;96542.41;4873322;29;20208;-74
2023/12/03 09:26:47;;;;;;;64.20;33.03;;;;;;;11.30;92.09;96564.75;4873610;29;20210;-77
2023/12/03 09:29:14;;;;;;;142.93;62.17;;;;;;;11.04;92.34;96542.06;4873591;29;20199;-72
2023/12/03 09:31:42;;;;;;;89.30;49.97;;;;;;;11.12;91.96;96535.53;4873133;29;20220;-71
2023/12/03 09:34:09;;;;;;;77.87;46.97;;;;;;;11.14;93.15;96569.13;4872051;29;20647;-75
2023/12/03 09:36:36;;;;;;;70.43;37.37;;;;;;;11.05;94.18;96570.47;4877191;29;20296;-73
2023/12/03 09:39:04;;;;;;;71.77;40.80;;;;;;;11.05;95.12;96582.56;4879352;29;20204;-73
2023/12/03 09:41:34;;;;;;;76.53;40.67;;;;;;;10.55;96.32;96585.31;4873549;29;20284;-75
2023/12/03 09:44:11;;;;;;;74.10;41.13;;;;;;;10.67;97.10;96582.09;4873372;29;20307;-73
2023/12/03 09:46:42;;;;;;;54.10;34.13;;;;;;;10.18;98.32;96576.03;4873161;29;20755;-73
2023/12/03 09:49:12;;;;;;;65.93;38.10;;;;;;;10.12;98.18;96558.25;4873126;29;20194;-73
2023/12/03 09:51:41;;;;;;;66.37;36.03;;;;;;;10.28;97.57;96563.47;4873307;29;20296;-75
2023/12/03 09:54:11;;;;;;;46.87;29.67;;;;;;;10.19;97.52;96569.97;4872972;29;20194;-72
2023/12/03 09:56:40;;;;;;;48.40;27.43;;;;;;;10.42;96.21;96571.34;4873479;29;20196;-73
2023/12/03 09:59:09;;;;;;;46.13;24.17;;;;;;;10.39;96.32;96563.72;4873099;29;20693;-75
2023/12/03 10:01:38;;;;;;;46.33;24.20;;;;;;;10.34;96.58;96545.03;4887277;29;20246;-70
2023/12/03 10:04:05;;;;;;;43.73;26.10;;;;;;;10.66;95.80;96577.81;4910925;29;20293;-79
2023/12/03 10:06:42;;;;;;;46.80;26.00;;;;;;;10.81;95.44;96581.31;4910436;29;20730;-71
2023/12/03 10:09:11;;;;;;;44.27;25.80;;;;;;;10.91;94.16;96570.38;4910448;29;20191;-72
2023/12/03 10:11:51;;;;;;;40.20;22.67;;;;;;;11.11;94.85;96585.69;4910424;29;20284;-69
2023/12/03 10:14:19;;;;;;;36.00;21.43;;;;;;;11.21;93.52;96591.22;4910048;29;20687;-75
2023/12/03 10:16:50;;;;;;;34.37;19.77;;;;;;;11.10;92.89;96570.22;4911005;29;20226;-71
2023/12/03 10:19:25;;;;;;;38.13;20.80;;;;;;;11.40;91.85;96584.91;4912265;29;20690;-69
2023/12/03 10:21:54;;;;;;;43.73;22.07;;;;;;;11.43;91.50;96586.50;4911560;29;20206;-70
2023/12/03 10:24:22;;;;;;;42.33;23.70;;;;;;;11.57;90.74;96594.31;4910284;29;20665;-70
2023/12/03 10:26:50;;;;;;;53.30;30.17;;;;;;;11.45;90.19;96554.38;4910007;29;20240;-70
2023/12/03 10:29:26;;;;;;;48.67;27.40;;;;;;;11.71;89.98;96584.03;4910193;29;20222;-70
2023/12/03 10:31:56;;;;;;;38.63;19.57;;;;;;;11.57;89.72;96581.34;4910175;29;20733;-70
2023/12/03 10:34:24;;;;;;;39.40;22.90;;;;;;;11.59;89.27;96576.91;4910087;29;20216;-71
2023/12/03 10:36:52;;;;;;;36.97;20.47;;;;;;;11.57;88.66;96572.72;4910324;29;20198;-70
2023/12/03 10:39:20;;;;;;;41.63;23.20;;;;;;;11.55;89.82;96582.34;4908800;29;20286;-69
2023/12/03 10:41:49;;;;;;;48.23;26.67;;;;;;;11.76;89.33;96594.13;4909692;29;20224;-73
2023/12/03 10:44:24;;;;;;;68.13;31.17;;;;;;;11.77;88.61;96565.50;4893102;29;20200;-70
2023/12/03 10:46:51;;;;;;;66.13;32.00;;;;;;;11.82;87.94;96573.03;4909585;29;20207;-69
2023/12/03 10:49:21;;;;;;;64.80;33.00;;;;;;;11.95;87.53;96568.81;4909695;29;21147;-69
2023/12/03 10:51:48;;;;;;;64.27;32.40;;;;;;;11.97;87.22;96582.53;4908178;29;20205;-69
2023/12/03 10:54:16;;;;;;;59.87;30.47;;;;;;;11.83;87.85;96564.34;4909702;29;20222;-72
2023/12/03 10:56:49;;;;;;;61.30;32.20;;;;;;;11.90;86.88;96563.88;4910725;29;20201;-74
2023/12/03 10:59:21;;;;;;;53.93;27.57;;;;;;;11.94;86.37;96557.59;4914287;29;20635;-73
2023/12/03 11:01:54;;;;;;;49.10;26.90;;;;;;;12.09;86.51;96587.00;4910832;29;20238;-69
2023/12/03 11:04:55;;;;;;;49.83;27.00;;;;;;;12.01;86.10;96597.00;4909959;29;20203;-73
2023/12/03 11:07:22;;;;;;;55.30;28.40;;;;;;;12.11;85.07;96598.97;4888479;29;20212;-70
2023/12/03 11:09:50;;;;;;;69.47;34.07;;;;;;;11.92;85.26;96587.13;4913347;29;20671;-75
2023/12/03 11:12:20;;;;;;;67.87;34.47;;;;;;;12.00;84.99;96590.09;4912774;29;20234;-75
2023/12/03 11:14:48;;;;;;;59.43;31.07;;;;;;;11.93;86.35;96612.97;4912990;29;20246;-75
2023/12/03 11:17:25;;;;;;;59.67;26.87;;;;;;;12.09;85.82;96618.97;4913282;29;20319;-76
2023/12/03 11:19:58;;;;;;;61.93;28.03;;;;;;;12.03;85.87;96587.34;4912900;29;20204;-74
2023/12/03 11:22:46;;;;;;;60.27;31.73;;;;;;;12.23;85.28;96613.81;4895880;29;20205;-74
2023/12/03 11:25:23;;;;;;;57.67;30.97;;;;;;;12.23;85.89;96606.03;4912931;29;20206;-77