Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:00:12;;;;;;;18.35;9.23;;;11.00;99.90;;;;;;5082862;28;20059;-79
2024/02/28 00:02:40;;;;;;;17.48;8.75;;;10.90;99.90;;;;;;5096574;28;20044;-78
2024/02/28 00:05:09;;;;;;;20.38;8.82;;;11.00;99.90;;;;;;5079840;28;20036;-79
2024/02/28 00:07:39;;;;;;;16.52;8.70;;;10.90;99.90;;;;;;5082360;28;20463;-80
2024/02/28 00:10:09;;;;;;;15.77;8.27;;;10.90;99.90;;;;;;5080611;28;20040;-80
2024/02/28 00:12:37;;;;;;;18.20;8.10;;;10.90;99.90;;;;;;5089060;28;20139;-76
2024/02/28 00:15:10;;;;;;;15.13;7.72;;;10.90;99.90;;;;;;5089536;28;20055;-78
2024/02/28 00:17:41;;;;;;;16.60;8.45;;;10.90;99.90;;;;;;5091071;28;20052;-77
2024/02/28 00:20:11;;;;;;;18.50;7.90;;;10.90;99.90;;;;;;5082714;28;20384;-77
2024/02/28 00:22:42;;;;;;;20.40;9.32;;;10.80;99.90;;;;;;5082433;28;21426;-76
2024/02/28 00:25:11;;;;;;;18.25;8.43;;;10.80;99.90;;;;;;5085558;28;20037;-76
2024/02/28 00:27:40;;;;;;;19.20;8.70;;;10.70;99.90;;;;;;5085503;28;20048;-76
2024/02/28 00:30:09;;;;;;;20.23;9.30;;;10.70;99.90;;;;;;5089360;28;20048;-79
2024/02/28 00:32:38;;;;;;;16.75;8.45;;;10.70;99.90;;;;;;5094797;28;20048;-80
2024/02/28 00:35:07;;;;;;;20.33;8.70;;;10.70;99.90;;;;;;5090445;28;20188;-78
2024/02/28 00:37:36;;;;;;;17.48;8.52;;;10.70;99.90;;;;;;5088228;28;20040;-78
2024/02/28 00:40:07;;;;;;;19.17;8.82;;;10.60;99.90;;;;;;5088202;28;20093;-77
2024/02/28 00:42:35;;;;;;;17.63;7.82;;;10.60;99.90;;;;;;5085510;28;20044;-76
2024/02/28 00:45:04;;;;;;;20.10;9.18;;;10.60;99.90;;;;;;5107058;27;20044;-78
2024/02/28 00:47:33;;;;;;;19.77;8.93;;;10.60;99.90;;;;;;5104393;28;20056;-78
2024/02/28 00:50:02;;;;;;;17.50;8.88;;;10.60;99.90;;;;;;5097578;27;20101;-80
2024/02/28 00:52:32;;;;;;;16.33;8.60;;;10.50;99.90;;;;;;5079583;28;20213;-78
2024/02/28 00:55:00;;;;;;;18.77;8.88;;;10.50;99.90;;;;;;5079989;28;20055;-78
2024/02/28 00:57:30;;;;;;;19.77;9.60;;;10.50;99.90;;;;;;5079465;28;20048;-80
2024/02/28 00:59:59;;;;;;;17.52;9.38;;;10.50;99.90;;;;;;5079567;28;20105;-77
2024/02/28 01:02:27;;;;;;;21.92;9.70;;;10.50;99.90;;;;;;5076922;28;20085;-79
2024/02/28 01:04:56;;;;;;;20.23;9.13;;;10.50;99.90;;;;;;5076872;28;20072;-76
2024/02/28 01:07:24;;;;;;;18.67;8.68;;;10.50;99.90;;;;;;5085972;28;20507;-79
2024/02/28 01:09:56;;;;;;;18.08;9.30;;;10.50;99.90;;;;;;5092042;28;20059;-76
2024/02/28 01:12:25;;;;;;;19.40;9.10;;;10.40;99.90;;;;;;5102158;28;20138;-78
2024/02/28 01:14:55;;;;;;;20.92;9.02;;;10.40;99.90;;;;;;5080521;28;20367;-76
2024/02/28 01:17:24;;;;;;;20.20;9.25;;;10.50;99.90;;;;;;5085350;28;20050;-78
2024/02/28 01:19:54;;;;;;;19.02;8.27;;;10.40;99.90;;;;;;5102898;28;20131;-77
2024/02/28 01:22:23;;;;;;;22.30;9.20;;;10.40;99.90;;;;;;5098664;28;20106;-79
2024/02/28 01:24:52;;;;;;;15.98;8.63;;;10.40;99.90;;;;;;5089986;28;20047;-77
2024/02/28 01:27:20;;;;;;;17.65;10.32;;;10.40;99.90;;;;;;5081143;28;20535;-79
2024/02/28 01:29:53;;;;;;;20.50;9.20;;;10.40;99.90;;;;;;5097985;27;20045;-79
2024/02/28 01:32:23;;;;;;;15.35;8.40;;;10.40;99.90;;;;;;5091893;28;20526;-79
2024/02/28 01:34:51;;;;;;;19.73;9.32;;;10.40;99.90;;;;;;5091532;28;20118;-80
2024/02/28 01:37:20;;;;;;;22.63;10.30;;;10.40;99.90;;;;;;5082276;28;20063;-79
2024/02/28 01:39:48;;;;;;;21.30;9.57;;;10.30;99.90;;;;;;5084301;28;20055;-80
2024/02/28 01:42:17;;;;;;;17.30;8.70;;;10.30;99.90;;;;;;5089256;28;20082;-78
2024/02/28 01:44:48;;;;;;;18.23;8.45;;;10.30;99.90;;;;;;5086390;28;20036;-79
2024/02/28 01:47:17;;;;;;;18.77;9.75;;;10.30;99.90;;;;;;5087088;28;20511;-77
2024/02/28 01:49:47;;;;;;;22.65;9.10;;;10.30;99.90;;;;;;5100265;28;20085;-78
2024/02/28 01:52:16;;;;;;;17.40;8.57;;;10.30;99.90;;;;;;5083321;28;20040;-77
2024/02/28 01:54:45;;;;;;;16.05;8.25;;;10.30;99.90;;;;;;5078405;28;20040;-79
2024/02/28 01:57:14;;;;;;;22.13;9.25;;;10.20;99.90;;;;;;5081993;28;20720;-77
2024/02/28 01:59:43;;;;;;;19.60;9.50;;;10.20;99.90;;;;;;5083500;28;20403;-77
2024/02/28 02:02:11;;;;;;;19.67;8.80;;;10.20;99.90;;;;;;5077750;28;20054;-77
2024/02/28 02:04:40;;;;;;;19.20;9.55;;;10.20;99.90;;;;;;5075521;28;20059;-78
2024/02/28 02:07:09;;;;;;;18.40;8.93;;;10.10;99.90;;;;;;5103859;27;20499;-76
2024/02/28 02:09:38;;;;;;;17.27;8.88;;;10.10;99.90;;;;;;5081197;28;20067;-76
2024/02/28 02:12:07;;;;;;;19.90;8.95;;;10.10;99.90;;;;;;5083253;28;20037;-78
2024/02/28 02:14:36;;;;;;;18.98;8.80;;;10.00;99.90;;;;;;5105000;27;20097;-80
2024/02/28 02:17:04;;;;;;;16.00;7.68;;;10.10;99.90;;;;;;5089028;28;20063;-77
2024/02/28 02:19:33;;;;;;;19.55;7.97;;;10.10;99.90;;;;;;5085905;28;20048;-77
2024/02/28 02:22:04;;;;;;;19.90;8.95;;;10.10;99.90;;;;;;5100024;27;20059;-77
2024/02/28 02:24:34;;;;;;;20.52;8.95;;;10.10;99.90;;;;;;5088484;28;20043;-76
2024/02/28 02:27:04;;;;;;;18.23;8.05;;;10.10;99.90;;;;;;5102017;28;20125;-77
2024/02/28 02:29:33;;;;;;;17.60;8.60;;;10.00;99.90;;;;;;5087262;28;20041;-77
2024/02/28 02:32:01;;;;;;;17.65;8.80;;;10.00;99.90;;;;;;5084483;28;20410;-77
2024/02/28 02:34:29;;;;;;;20.23;9.68;;;10.10;99.90;;;;;;5087527;28;20439;-79
2024/02/28 02:36:58;;;;;;;17.38;8.00;;;10.00;99.90;;;;;;5086444;28;20561;-77
2024/02/28 02:39:27;;;;;;;20.65;8.95;;;10.00;99.90;;;;;;5086112;28;20123;-78
2024/02/28 02:41:57;;;;;;;22.30;9.82;;;10.10;99.90;;;;;;5084842;28;20517;-76
2024/02/28 02:44:25;;;;;;;21.00;10.38;;;10.10;99.90;;;;;;5085070;28;20583;-78
2024/02/28 02:46:54;;;;;;;24.13;9.57;;;10.00;99.90;;;;;;5086032;28;20487;-77
2024/02/28 02:49:22;;;;;;;20.13;9.73;;;10.00;99.90;;;;;;5079972;28;20132;-78
2024/02/28 02:51:51;;;;;;;20.67;10.02;;;10.00;99.90;;;;;;5097457;28;20556;-77
2024/02/28 02:54:19;;;;;;;19.70;9.43;;;10.00;99.90;;;;;;5084995;28;20073;-77
2024/02/28 02:56:47;;;;;;;24.15;10.00;;;10.00;99.90;;;;;;5102223;27;20036;-77
2024/02/28 02:59:19;;;;;;;19.35;9.40;;;9.90;99.90;;;;;;5086311;28;20125;-79
2024/02/28 03:01:51;;;;;;;17.65;8.90;;;10.00;99.90;;;;;;5103506;27;20048;-77
2024/02/28 03:04:19;;;;;;;17.27;9.02;;;10.00;99.90;;;;;;5086124;28;20080;-77
2024/02/28 03:06:48;;;;;;;18.88;9.30;;;10.00;99.90;;;;;;5101535;28;20049;-79
2024/02/28 03:09:15;;;;;;;18.52;8.75;;;10.00;99.90;;;;;;5097640;28;20054;-76
2024/02/28 03:11:44;;;;;;;18.90;8.35;;;10.00;99.90;;;;;;5085383;28;20048;-77
2024/02/28 03:14:13;;;;;;;21.23;9.30;;;9.90;99.90;;;;;;5087781;28;20044;-77
2024/02/28 03:16:44;;;;;;;19.38;9.30;;;9.90;99.90;;;;;;5101939;28;20102;-77
2024/02/28 03:19:13;;;;;;;24.95;10.32;;;9.90;99.90;;;;;;5099800;28;20499;-78
2024/02/28 03:21:41;;;;;;;22.95;10.30;;;9.80;99.90;;;;;;5077891;28;20051;-79
2024/02/28 03:24:09;;;;;;;24.40;11.25;;;9.80;99.90;;;;;;5083087;28;20499;-76
2024/02/28 03:26:38;;;;;;;19.60;9.27;;;9.80;99.90;;;;;;5100513;28;20495;-77
2024/02/28 03:29:06;;;;;;;20.60;10.43;;;9.80;99.90;;;;;;5084039;28;20562;-78
2024/02/28 03:31:35;;;;;;;20.35;10.65;;;9.80;99.90;;;;;;5083264;28;20048;-76
2024/02/28 03:34:05;;;;;;;24.85;10.93;;;9.80;99.90;;;;;;5085401;28;20139;-76
2024/02/28 03:36:34;;;;;;;24.83;9.90;;;9.80;99.90;;;;;;5085616;28;20048;-76
2024/02/28 03:39:03;;;;;;;24.27;10.13;;;9.80;99.90;;;;;;5086453;28;20865;-77
2024/02/28 03:41:31;;;;;;;17.50;9.27;;;9.80;99.90;;;;;;5084974;28;20130;-77
2024/02/28 03:44:00;;;;;;;23.60;10.68;;;9.80;99.90;;;;;;5085185;28;20445;-77
2024/02/28 03:46:28;;;;;;;22.02;9.85;;;9.80;99.90;;;;;;5088380;28;20059;-77
2024/02/28 03:48:57;;;;;;;22.15;9.65;;;9.80;99.90;;;;;;5087065;28;20514;-78
2024/02/28 03:51:27;;;;;;;21.08;10.20;;;9.90;99.90;;;;;;5085763;28;20041;-77
2024/02/28 03:53:55;;;;;;;23.05;11.10;;;9.90;99.90;;;;;;5087130;28;20410;-78
2024/02/28 03:56:24;;;;;;;18.55;9.68;;;9.90;99.90;;;;;;5088314;28;20495;-79
2024/02/28 03:58:54;;;;;;;20.95;8.85;;;9.90;99.90;;;;;;5102485;28;20050;-78
2024/02/28 04:01:22;;;;;;;22.63;9.25;;;9.90;99.90;;;;;;5092945;28;20494;-77
2024/02/28 04:03:51;;;;;;;19.20;8.80;;;9.90;99.90;;;;;;5089976;28;20045;-80
2024/02/28 04:06:20;;;;;;;19.50;8.90;;;9.80;99.90;;;;;;5100241;28;20500;-76
2024/02/28 04:08:49;;;;;;;17.90;8.38;;;9.80;99.90;;;;;;5091741;28;20062;-78
2024/02/28 04:11:18;;;;;;;18.33;8.85;;;9.80;99.90;;;;;;5085022;28;20056;-77
2024/02/28 04:13:46;;;;;;;19.98;8.45;;;9.80;99.90;;;;;;5088989;28;20443;-78
2024/02/28 04:16:15;;;;;;;16.40;8.68;;;9.80;99.90;;;;;;5089974;28;20041;-77
2024/02/28 04:18:43;;;;;;;19.83;7.85;;;9.80;99.90;;;;;;5081975;28;20050;-76
2024/02/28 04:21:12;;;;;;;15.75;7.95;;;9.80;99.90;;;;;;5089252;28;20048;-80
2024/02/28 04:23:41;;;;;;;15.63;7.75;;;9.80;99.90;;;;;;5079959;28;20040;-81
2024/02/28 04:26:12;;;;;;;17.38;7.13;;;9.80;99.90;;;;;;5088229;28;20506;-79
2024/02/28 04:28:43;;;;;;;21.33;8.23;;;9.80;99.90;;;;;;5107027;27;20135;-77
2024/02/28 04:31:11;;;;;;;19.73;7.55;;;9.80;99.90;;;;;;5102720;27;20043;-77
2024/02/28 04:33:40;;;;;;;18.35;7.70;;;9.90;99.90;;;;;;5086125;28;20131;-77
2024/02/28 04:36:09;;;;;;;15.20;7.18;;;9.80;99.90;;;;;;5088261;28;20060;-76
2024/02/28 04:38:37;;;;;;;22.48;7.78;;;9.80;99.90;;;;;;5087492;28;20040;-76
2024/02/28 04:41:08;;;;;;;14.32;7.00;;;9.70;99.90;;;;;;5088860;28;20044;-77
2024/02/28 04:43:38;;;;;;;14.73;7.68;;;9.80;99.90;;;;;;5103095;27;20139;-77
2024/02/28 04:46:07;;;;;;;14.13;6.88;;;9.80;99.90;;;;;;5082427;28;20048;-77
2024/02/28 04:48:36;;;;;;;19.98;8.77;;;9.80;99.90;;;;;;5087561;28;20566;-79
2024/02/28 04:51:05;;;;;;;13.45;6.47;;;9.80;99.90;;;;;;5084802;28;20530;-79
2024/02/28 04:53:33;;;;;;;14.57;7.47;;;9.80;99.90;;;;;;5078464;28;20036;-76
2024/02/28 04:56:02;;;;;;;25.02;7.30;;;9.80;99.90;;;;;;5095403;28;20486;-78
2024/02/28 04:58:30;;;;;;;17.65;8.05;;;9.70;99.90;;;;;;5090542;28;20063;-76
2024/02/28 05:01:00;;;;;;;17.60;7.63;;;9.70;99.90;;;;;;5087659;28;20040;-76
2024/02/28 05:03:29;;;;;;;18.60;7.30;;;9.70;99.90;;;;;;5084692;28;20101;-77
2024/02/28 05:05:57;;;;;;;14.90;7.28;;;9.70;99.90;;;;;;5085298;28;20118;-77
2024/02/28 05:08:27;;;;;;;13.98;7.78;;;9.70;99.90;;;;;;5099645;28;20083;-77
2024/02/28 05:10:55;;;;;;;15.57;7.60;;;9.80;99.90;;;;;;5086436;28;20063;-78
2024/02/28 05:13:24;;;;;;;18.42;7.88;;;9.70;99.90;;;;;;5089305;28;20047;-77
2024/02/28 05:15:52;;;;;;;15.43;8.10;;;9.80;99.90;;;;;;5087929;28;20492;-78
2024/02/28 05:18:22;;;;;;;15.23;7.53;;;9.80;99.90;;;;;;5086737;28;20060;-77
2024/02/28 05:20:51;;;;;;;15.30;7.30;;;9.70;99.90;;;;;;5083478;28;20495;-77
2024/02/28 05:23:19;;;;;;;18.25;6.95;;;9.70;99.90;;;;;;5083077;28;20504;-78
2024/02/28 05:25:47;;;;;;;19.70;8.30;;;9.70;99.90;;;;;;5104367;28;20052;-77
2024/02/28 05:28:16;;;;;;;16.55;7.88;;;9.70;99.90;;;;;;5088244;28;20506;-78
2024/02/28 05:30:44;;;;;;;14.82;8.35;;;9.70;99.90;;;;;;5085170;28;20041;-77
2024/02/28 05:33:18;;;;;;;18.25;8.13;;;9.70;99.90;;;;;;5084617;28;20044;-77
2024/02/28 05:35:48;;;;;;;14.38;6.95;;;9.70;99.90;;;;;;5082263;28;20089;-77
2024/02/28 05:38:17;;;;;;;14.38;6.95;;;9.70;99.90;;;;;;5082011;28;20086;-77
2024/02/28 05:40:45;;;;;;;17.52;7.03;;;9.70;99.90;;;;;;5083942;28;20048;-76
2024/02/28 05:43:13;;;;;;;14.45;7.30;;;9.70;99.90;;;;;;5086500;28;20431;-78
2024/02/28 05:45:42;;;;;;;14.65;6.47;;;9.70;99.90;;;;;;5084851;28;20040;-76
2024/02/28 05:48:10;;;;;;;17.83;8.77;;;9.70;99.90;;;;;;5098284;28;20591;-76
2024/02/28 05:50:39;;;;;;;29.15;12.93;;;9.70;99.90;;;;;;5086959;28;20048;-77
2024/02/28 05:53:09;;;;;;;27.13;12.85;;;9.70;99.90;;;;;;5098107;28;20541;-77
2024/02/28 05:55:37;;;;;;;18.77;9.35;;;9.70;99.90;;;;;;5084312;28;20072;-76
2024/02/28 05:58:05;;;;;;;19.17;7.95;;;9.70;99.90;;;;;;5081281;28;20127;-77
2024/02/28 06:00:35;;;;;;;17.70;8.98;;;9.80;99.90;;;;;;5089465;28;20056;-80
2024/02/28 06:03:05;;;;;;;20.08;7.88;;;9.70;99.90;;;;;;5085651;28;20036;-77
2024/02/28 06:05:34;;;;;;;19.05;8.57;;;9.80;99.90;;;;;;5087725;28;20048;-78
2024/02/28 06:08:02;;;;;;;21.90;8.57;;;9.70;99.90;;;;;;5097271;28;20454;-77
2024/02/28 06:10:32;;;;;;;20.42;8.75;;;9.70;99.90;;;;;;5084398;28;20056;-78
2024/02/28 06:13:01;;;;;;;21.65;8.63;;;9.70;99.90;;;;;;5094411;28;20059;-80
2024/02/28 06:15:30;;;;;;;18.67;8.82;;;9.70;99.90;;;;;;5083162;28;20048;-78
2024/02/28 06:18:00;;;;;;;19.70;7.90;;;9.60;99.90;;;;;;5096179;28;20113;-78
2024/02/28 06:20:29;;;;;;;17.85;8.45;;;9.70;99.90;;;;;;5094862;28;20055;-76
2024/02/28 06:22:57;;;;;;;19.23;8.68;;;9.60;99.90;;;;;;5084138;28;20047;-79
2024/02/28 06:25:28;;;;;;;24.10;9.30;;;9.60;99.90;;;;;;5085578;28;20540;-77
2024/02/28 06:27:57;;;;;;;19.48;8.85;;;9.70;99.90;;;;;;5102569;28;20048;-77
2024/02/28 06:30:26;;;;;;;19.08;9.00;;;9.70;99.90;;;;;;5085497;28;20052;-79
2024/02/28 06:32:57;;;;;;;23.02;9.07;;;9.70;99.90;;;;;;5099176;28;20041;-77
2024/02/28 06:35:26;;;;;;;18.90;9.15;;;9.70;99.90;;;;;;5096789;28;20098;-80
2024/02/28 06:37:54;;;;;;;18.38;8.60;;;9.70;99.90;;;;;;5082910;28;20047;-77
2024/02/28 06:40:23;;;;;;;17.15;8.80;;;9.70;99.90;;;;;;5089454;28;20139;-78
2024/02/28 06:42:51;;;;;;;20.30;8.43;;;9.70;99.90;;;;;;5074474;28;20511;-77
2024/02/28 06:45:21;;;;;;;20.45;8.00;;;9.80;99.90;;;;;;5098631;28;20452;-77
2024/02/28 06:47:49;;;;;;;19.35;8.68;;;9.80;99.90;;;;;;5084002;28;20043;-78
2024/02/28 06:50:18;;;;;;;17.13;8.38;;;9.80;99.90;;;;;;5099319;28;20059;-77
2024/02/28 06:52:46;;;;;;;20.25;7.53;;;9.80;99.90;;;;;;5084383;28;20090;-78
2024/02/28 06:55:16;;;;;;;16.48;8.25;;;9.80;99.90;;;;;;5086406;28;20031;-77
2024/02/28 06:57:45;;;;;;;16.30;8.93;;;9.70;99.90;;;;;;5099981;28;20170;-78
2024/02/28 07:00:14;;;;;;;19.42;8.15;;;9.70;99.90;;;;;;5082844;28;20602;-82
2024/02/28 07:02:44;;;;;;;15.98;8.45;;;9.80;99.90;;;;;;5083133;28;20052;-78
2024/02/28 07:05:14;;;;;;;20.55;8.45;;;9.70;99.90;;;;;;5084999;28;20048;-78
2024/02/28 07:07:42;;;;;;;15.60;7.47;;;9.80;99.90;;;;;;5081299;28;20492;-79
2024/02/28 07:10:11;;;;;;;19.10;7.30;;;9.80;99.90;;;;;;5080378;28;20559;-80
2024/02/28 07:12:41;;;;;;;17.80;7.68;;;9.80;99.90;;;;;;5085390;28;20521;-78
2024/02/28 07:15:10;;;;;;;21.10;8.93;;;9.90;99.90;;;;;;5088456;28;20079;-78
2024/02/28 07:17:38;;;;;;;22.73;9.25;;;10.00;99.90;;;;;;5077140;28;20074;-78
2024/02/28 07:20:10;;;;;;;24.23;9.25;;;10.00;99.90;;;;;;5095834;28;20575;-78
2024/02/28 07:22:38;;;;;;;22.58;8.48;;;10.10;99.90;;;;;;5080241;28;20143;-79
2024/02/28 07:25:07;;;;;;;17.95;8.77;;;10.10;99.90;;;;;;5098635;28;20044;-78
2024/02/28 07:27:36;;;;;;;19.63;9.38;;;10.10;99.90;;;;;;5082953;28;20072;-78
2024/02/28 07:30:06;;;;;;;20.63;9.13;;;10.10;99.90;;;;;;5081192;28;20046;-78
2024/02/28 07:32:36;;;;;;;18.40;9.25;;;10.20;99.90;;;;;;5081506;28;20063;-77
2024/02/28 07:35:05;;;;;;;25.48;10.45;;;10.20;99.90;;;;;;5085541;28;20036;-77
2024/02/28 07:37:36;;;;;;;24.48;10.82;;;10.30;99.90;;;;;;5083844;28;20271;-77
2024/02/28 07:40:07;;;;;;;29.85;10.20;;;10.30;99.90;;;;;;5083923;28;20050;-77
2024/02/28 07:42:36;;;;;;;22.88;9.88;;;10.40;99.90;;;;;;5088282;28;20049;-78
2024/02/28 07:45:08;;;;;;;21.45;10.52;;;10.40;99.90;;;;;;5081800;28;20140;-80
2024/02/28 07:47:38;;;;;;;20.95;9.90;;;10.60;99.90;;;;;;5096757;28;20055;-80
2024/02/28 07:50:08;;;;;;;19.75;9.70;;;10.70;99.90;;;;;;5079259;28;20499;-81
2024/02/28 07:52:38;;;;;;;22.92;10.00;;;10.80;99.90;;;;;;5074030;28;20050;-78
2024/02/28 07:55:07;;;;;;;24.45;9.63;;;10.90;99.90;;;;;;5078755;28;20048;-80
2024/02/28 07:57:36;;;;;;;20.52;8.43;;;11.00;99.90;;;;;;5082407;28;20051;-78
2024/02/28 08:00:05;;;;;;;18.25;8.73;;;11.00;99.90;;;;;;5083409;28;20079;-82
2024/02/28 08:02:40;;;;;;;22.25;9.02;;;11.20;99.90;;;;;;5098972;28;20076;-80
2024/02/28 08:05:10;;;;;;;21.38;8.88;;;11.20;99.90;;;;;;5085377;28;20117;-78
2024/02/28 08:07:42;;;;;;;20.48;8.75;;;11.30;99.90;;;;;;5079700;28;20398;-79
2024/02/28 08:10:12;;;;;;;17.65;8.60;;;11.40;99.90;;;;;;5078830;28;20105;-77
2024/02/28 08:12:40;;;;;;;21.70;8.52;;;11.40;99.90;;;;;;5081853;28;20044;-78
2024/02/28 08:15:10;;;;;;;19.15;7.68;;;11.60;99.90;;;;;;5084294;28;20044;-78
2024/02/28 08:17:39;;;;;;;17.45;8.27;;;11.70;99.90;;;;;;5083988;28;20053;-80
2024/02/28 08:20:09;;;;;;;16.80;7.18;;;11.70;99.90;;;;;;5086232;28;20144;-79
2024/02/28 08:22:37;;;;;;;18.00;7.60;;;11.80;99.90;;;;;;5080634;28;20051;-77
2024/02/28 08:25:11;;;;;;;14.32;6.30;;;12.00;99.90;;;;;;5094943;28;20036;-78
2024/02/28 08:27:40;;;;;;;17.20;8.13;;;12.10;99.90;;;;;;5095695;28;20047;-78
2024/02/28 08:30:09;;;;;;;17.10;8.45;;;12.20;99.90;;;;;;5081032;28;20082;-79
2024/02/28 08:32:38;;;;;;;17.55;7.55;;;12.30;99.90;;;;;;5081476;28;20044;-76
2024/02/28 08:35:10;;;;;;;13.30;6.50;;;12.50;99.90;;;;;;5085971;28;20549;-76
2024/02/28 08:37:46;;;;;;;17.38;6.55;;;12.50;99.90;;;;;;5103003;27;20048;-76
2024/02/28 08:40:16;;;;;;;18.00;7.72;;;12.60;99.90;;;;;;5082985;28;20053;-77
2024/02/28 08:42:46;;;;;;;16.15;6.90;;;12.50;99.90;;;;;;5087217;28;20036;-77
2024/02/28 08:45:15;;;;;;;16.60;7.20;;;12.50;99.90;;;;;;5087795;28;20047;-77
2024/02/28 08:47:44;;;;;;;14.65;7.00;;;12.50;99.90;;;;;;5102280;28;20411;-79
2024/02/28 08:50:13;;;;;;;24.15;7.95;;;12.40;99.90;;;;;;5086047;28;20040;-77
2024/02/28 08:52:41;;;;;;;15.30;6.57;;;12.40;99.90;;;;;;5086209;28;20048;-77
2024/02/28 08:55:10;;;;;;;13.80;6.60;;;12.40;99.90;;;;;;5087694;28;20125;-79
2024/02/28 08:57:40;;;;;;;19.42;6.82;;;12.40;99.90;;;;;;5089573;28;20121;-77
2024/02/28 09:00:10;;;;;;;20.77;7.68;;;12.30;99.90;;;;;;5096498;28;20120;-76
2024/02/28 09:02:39;;;;;;;17.42;7.38;;;12.40;99.90;;;;;;5100628;28;20560;-77
2024/02/28 09:05:10;;;;;;;13.32;6.90;;;12.60;99.90;;;;;;5086941;28;20036;-79
2024/02/28 09:07:39;;;;;;;15.85;6.95;;;12.70;99.90;;;;;;5097372;28;20059;-76
2024/02/28 09:10:10;;;;;;;14.63;7.35;;;12.90;99.90;;;;;;5088244;28;20033;-77
2024/02/28 09:12:41;;;;;;;20.87;7.83;;;13.00;99.90;;;;;;5085603;28;20523;-80
2024/02/28 09:15:11;;;;;;;14.85;7.80;;;13.00;99.90;;;;;;5080380;28;20060;-79
2024/02/28 09:17:40;;;;;;;16.42;7.72;;;13.10;99.90;;;;;;5089321;28;20559;-79
2024/02/28 09:20:10;;;;;;;17.67;7.25;;;13.10;99.90;;;;;;5087589;28;20058;-77
2024/02/28 09:22:39;;;;;;;23.70;10.15;;;13.10;99.90;;;;;;5083360;28;20059;-79
2024/02/28 09:25:09;;;;;;;15.48;7.53;;;13.20;99.90;;;;;;5081756;28;20048;-77
2024/02/28 09:27:38;;;;;;;22.98;8.20;;;13.30;99.90;;;;;;5084727;28;20044;-77
2024/02/28 09:30:10;;;;;;;13.02;7.03;;;13.30;99.90;;;;;;5083300;28;20052;-76
2024/02/28 09:32:38;;;;;;;14.23;7.40;;;13.30;99.90;;;;;;5085610;28;20047;-77
2024/02/28 09:35:08;;;;;;;17.92;8.10;;;13.40;99.90;;;;;;5087465;28;20036;-76
2024/02/28 09:37:38;;;;;;;16.48;7.82;;;13.40;99.90;;;;;;5086020;28;20048;-79
2024/02/28 09:40:11;;;;;;;15.55;7.25;;;13.40;99.90;;;;;;5084807;28;23154;-75
2024/02/28 09:42:39;;;;;;;17.27;8.05;;;13.50;99.90;;;;;;5098172;28;20142;-75
2024/02/28 09:45:12;;;;;;;16.05;7.60;;;13.50;99.90;;;;;;5081705;28;20110;-78
2024/02/28 09:47:41;;;;;;;13.57;7.22;;;13.70;99.90;;;;;;5083757;28;20128;-76
2024/02/28 09:50:11;;;;;;;14.27;7.05;;;13.80;99.90;;;;;;5094203;28;20044;-77
2024/02/28 09:52:40;;;;;;;16.27;7.60;;;13.80;99.90;;;;;;5083329;28;20040;-76
2024/02/28 09:55:10;;;;;;;16.63;7.68;;;13.80;99.90;;;;;;5100151;28;21278;-78
2024/02/28 09:57:39;;;;;;;16.02;7.57;;;13.90;99.90;;;;;;5065542;28;20147;-74
2024/02/28 10:00:11;;;;;;;11.10;6.05;;;13.90;99.90;;;;;;5082885;28;20093;-74
2024/02/28 10:02:42;;;;;;;15.27;7.18;;;14.10;99.90;;;;;;5083484;28;20046;-73
2024/02/28 10:05:11;;;;;;;13.43;6.70;;;14.00;99.90;;;;;;5085959;28;20047;-74
2024/02/28 10:07:40;;;;;;;16.60;7.53;;;14.10;99.90;;;;;;5088263;28;20036;-75
2024/02/28 10:10:09;;;;;;;16.35;7.72;;;14.10;99.90;;;;;;5084409;28;20106;-74
2024/02/28 10:12:44;;;;;;;14.32;7.30;;;14.20;99.90;;;;;;5082207;28;20032;-74
2024/02/28 10:15:14;;;;;;;19.17;9.55;;;14.30;99.90;;;;;;5097297;28;20044;-74
2024/02/28 10:17:43;;;;;;;20.90;7.93;;;14.50;99.90;;;;;;5084999;28;20084;-74
2024/02/28 10:20:12;;;;;;;19.33;8.52;;;14.50;99.90;;;;;;5099695;28;20132;-76
2024/02/28 10:22:41;;;;;;;16.15;8.70;;;14.50;99.90;;;;;;5083290;28;20143;-73
2024/02/28 10:25:09;;;;;;;18.48;8.80;;;14.50;99.90;;;;;;5085037;28;20043;-74
2024/02/28 10:27:38;;;;;;;17.13;8.35;;;14.60;99.90;;;;;;5082384;28;20051;-75
2024/02/28 10:30:09;;;;;;;19.00;8.70;;;14.70;99.90;;;;;;5082309;28;20097;-75
2024/02/28 10:32:49;;;;;;;16.90;8.43;;;14.80;99.90;;;;;;5098093;28;20499;-75
2024/02/28 10:35:19;;;;;;;21.95;9.02;;;14.80;99.90;;;;;;5102878;27;20491;-73
2024/02/28 10:37:50;;;;;;;16.55;8.02;;;14.90;99.90;;;;;;5088676;28;20064;-74
2024/02/28 10:40:20;;;;;;;17.48;8.10;;;15.00;99.90;;;;;;5087988;28;20454;-74
2024/02/28 10:42:51;;;;;;;19.67;8.40;;;15.00;99.90;;;;;;5082254;28;20571;-74
2024/02/28 10:45:20;;;;;;;14.77;7.43;;;15.10;99.90;;;;;;5084237;28;20292;-74
2024/02/28 10:48:12;;;;;;;16.13;8.52;;;15.20;99.90;;;;;;5098648;28;20051;-74
2024/02/28 10:50:41;;;;;;;18.23;9.57;;;15.20;99.90;;;;;;5095313;28;20525;-74
2024/02/28 10:53:15;;;;;;;18.73;8.30;;;15.20;99.90;;;;;;5098511;27;20044;-74
2024/02/28 10:55:46;;;;;;;15.77;8.20;;;15.20;99.90;;;;;;5082107;28;20040;-75
2024/02/28 10:58:15;;;;;;;21.58;8.25;;;15.30;99.90;;;;;;5086165;28;20503;-74
2024/02/28 11:00:45;;;;;;;17.80;8.55;;;15.30;99.90;;;;;;5104831;27;20483;-74
2024/02/28 11:03:18;;;;;;;16.73;8.40;;;15.50;99.90;;;;;;5088118;28;20048;-75
2024/02/28 11:05:47;;;;;;;19.85;9.82;;;15.50;99.90;;;;;;5079810;28;20044;-76
2024/02/28 11:08:23;;;;;;;15.60;8.90;;;15.40;99.90;;;;;;5080435;28;20044;-75
2024/02/28 11:10:56;;;;;;;17.58;9.35;;;15.60;99.90;;;;;;5079413;28;21222;-73
2024/02/28 11:13:25;;;;;;;18.10;8.73;;;15.60;99.90;;;;;;5087812;28;20403;-74
2024/02/28 11:15:55;;;;;;;19.73;8.98;;;15.50;99.90;;;;;;5084666;28;20099;-74
2024/02/28 11:18:26;;;;;;;13.88;7.30;;;15.50;99.90;;;;;;5083551;28;20050;-74
2024/02/28 11:20:55;;;;;;;14.25;8.07;;;15.80;99.90;;;;;;5080091;28;20059;-74
2024/02/28 11:23:23;;;;;;;16.98;8.13;;;15.90;99.90;;;;;;5099706;27;20093;-75
2024/02/28 11:25:52;;;;;;;16.45;8.60;;;15.80;99.90;;;;;;5080962;28;20036;-75
2024/02/28 11:28:24;;;;;;;16.38;7.95;;;15.90;99.90;;;;;;5080822;28;20455;-76
2024/02/28 11:30:52;;;;;;;17.45;8.73;;;15.90;99.90;;;;;;5088737;28;20052;-74
2024/02/28 11:33:21;;;;;;;17.02;8.68;;;15.90;99.90;;;;;;5086704;28;20040;-74
2024/02/28 11:35:57;;;;;;;17.92;8.13;;;15.90;99.90;;;;;;5073954;28;20736;-74
2024/02/28 11:38:26;;;;;;;15.63;7.95;;;15.90;99.90;;;;;;5096369;28;20139;-74
2024/02/28 11:40:57;;;;;;;16.63;9.13;;;16.00;99.90;;;;;;5079698;28;20055;-76
2024/02/28 11:43:25;;;;;;;15.90;8.43;;;16.00;99.90;;;;;;5100931;28;20055;-75
2024/02/28 11:45:56;;;;;;;18.15;8.10;;;16.20;99.90;;;;;;5085002;28;20052;-74
2024/02/28 11:48:27;;;;;;;14.75;8.27;;;16.20;99.90;;;;;;5077722;28;20047;-76
2024/02/28 11:50:58;;;;;;;15.60;7.97;;;16.10;99.90;;;;;;5075344;28;20474;-74
2024/02/28 11:53:27;;;;;;;16.30;8.50;;;16.10;99.90;;;;;;5079692;28;21305;-75
2024/02/28 11:55:56;;;;;;;15.20;8.07;;;16.10;99.90;;;;;;5096153;28;20154;-74
2024/02/28 11:58:25;;;;;;;16.98;8.05;;;16.20;99.90;;;;;;5084465;28;20054;-73
2024/02/28 12:00:54;;;;;;;16.15;8.15;;;16.10;99.90;;;;;;5081562;28;20094;-74
2024/02/28 12:03:23;;;;;;;16.13;8.30;;;16.20;99.90;;;;;;5079968;28;20133;-74
2024/02/28 12:05:53;;;;;;;14.02;7.95;;;16.10;99.90;;;;;;5082212;28;20036;-73
2024/02/28 12:08:23;;;;;;;20.73;8.85;;;16.10;99.90;;;;;;5085340;28;20051;-74
2024/02/28 12:10:55;;;;;;;16.92;8.13;;;16.20;99.90;;;;;;5103762;28;20601;-72
2024/02/28 12:13:24;;;;;;;19.02;8.65;;;16.20;99.90;;;;;;5090805;28;20036;-73
2024/02/28 12:15:52;;;;;;;15.93;8.05;;;16.20;99.70;;;;;;5100417;28;20557;-75
2024/02/28 12:18:21;;;;;;;16.33;8.35;;;16.20;99.40;;;;;;5087963;28;20071;-73
2024/02/28 12:20:50;;;;;;;14.98;7.53;;;16.10;99.00;;;;;;5085028;28;20143;-73
2024/02/28 12:23:18;;;;;;;15.98;7.80;;;16.10;99.50;;;;;;5087924;28;20123;-73
2024/02/28 12:25:48;;;;;;;15.43;8.13;;;16.20;99.90;;;;;;5082805;28;20032;-73
2024/02/28 12:28:17;;;;;;;16.02;8.00;;;16.30;99.90;;;;;;5084783;28;20044;-73
2024/02/28 12:30:46;;;;;;;15.00;7.47;;;16.30;99.60;;;;;;5090440;28;20054;-73
2024/02/28 12:33:14;;;;;;;15.02;8.02;;;16.20;99.40;;;;;;5087201;28;20105;-74
2024/02/28 12:35:43;;;;;;;15.38;8.07;;;16.30;99.40;;;;;;5083015;28;20403;-74
2024/02/28 12:38:11;;;;;;;20.35;9.77;;;16.40;99.50;;;;;;5083646;28;20032;-73
2024/02/28 12:40:40;;;;;;;15.77;8.32;;;16.40;99.60;;;;;;5099101;28;20071;-73
2024/02/28 12:43:09;;;;;;;15.38;8.60;;;16.50;99.60;;;;;;5089231;28;20138;-74
2024/02/28 12:45:38;;;;;;;16.33;8.02;;;16.50;99.00;;;;;;5101931;28;20135;-74
2024/02/28 12:48:07;;;;;;;14.70;8.02;;;16.50;99.70;;;;;;5081270;28;20036;-73