Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 05:41:19;;;;;;;1.48;0.68;;;;;;;;;;10590275;27;20427;-86
2024/04/04 05:46:20;;;;;;;;;;;;;;;;;;10583942;28;20024;-86
2024/04/04 05:51:21;;;;;;;1.67;0.70;;;;;;;;;;10586845;28;20042;-86
2024/04/04 05:56:22;;;;;;;2.17;0.70;;;;;;;;;;10614156;28;20024;-85
2024/04/04 06:01:23;;;;;;;1.95;0.80;;;;;;;;;;10607970;28;20094;-86
2024/04/04 06:06:24;;;;;;;;;;;;;;;;;;10578460;28;20020;-86
2024/04/04 06:11:25;;;;;;;2.35;0.70;;;;;;;;;;10581952;28;19974;-86
2024/04/04 06:16:26;;;;;;;119.07;93.57;;;;;;;;;;10580476;28;20036;-85
2024/04/04 06:21:27;;;;;;;3.22;1.15;;;;;;;;;;10579148;28;20074;-86
2024/04/04 06:26:28;;;;;;;2.72;0.90;;;;;;;;;;10574887;28;20073;-86
2024/04/04 06:31:29;;;;;;;3.08;1.23;;;;;;;;;;10576057;28;20028;-86
2024/04/04 06:37:00;;;;;;;3.17;0.88;;;;;;;;;;10584156;28;20114;-87
2024/04/04 06:42:01;;;;;;;1.88;0.93;;;;;;;;;;10596794;27;20096;-89
2024/04/04 06:47:02;;;;;;;1.92;0.80;;;;;;;;;;10581255;28;20024;-87
2024/04/04 06:52:04;;;;;;;2.42;1.10;;;;;;;;;;10553105;28;20036;-88
2024/04/04 06:57:05;;;;;;;3.35;0.93;;;;;;;;;;10430096;22;20084;-85
2024/04/04 07:02:11;;;;;;;3.88;1.30;;;;;;;;;;10422133;28;20026;-83
2024/04/04 07:07:13;;;;;;;1.52;0.70;;;;;;;;;;10455901;28;20033;-83
2024/04/04 07:12:14;;;;;;;2.10;1.00;;;;;;;;;;10433939;28;20017;-83
2024/04/04 07:17:17;;;;;;;2.08;1.10;;;;;;;;;;10432649;28;20065;-84
2024/04/04 07:22:22;;;;;;;4.68;0.90;;;;;;;;;;10431731;28;20033;-84
2024/04/04 07:27:23;;;;;;;2.65;1.00;;;;;;;;;;10431315;28;20500;-80
2024/04/04 07:32:24;;;;;;;2.17;0.88;;;;;;;;;;10429005;28;20064;-80
2024/04/04 07:37:25;;;;;;;5.13;2.40;;;;;;;;;;10428943;28;20025;-80
2024/04/04 07:42:29;;;;;;;5.00;2.33;;;;;;;;;;10427505;28;20034;-84
2024/04/04 07:47:30;;;;;;;3.38;1.77;;;;;;;;;;10432014;28;20057;-84
2024/04/04 07:52:32;;;;;;;2.38;1.30;;;;;;;;;;10445032;28;20036;-83
2024/04/04 07:57:33;;;;;;;4.32;1.50;;;;;;;;;;10434026;28;20120;-81
2024/04/04 08:02:34;;;;;;;2.33;1.17;;;;;;;;;;10422115;28;20053;-81
2024/04/04 08:07:36;;;;;;;3.78;1.40;;;;;;;;;;10422855;28;20427;-81
2024/04/04 08:12:37;;;;;;;3.25;1.17;;;;;;;;;;10424140;28;20022;-81
2024/04/04 08:17:42;;;;;;;3.13;1.50;;;;;;;;;;10426772;28;20032;-86
2024/04/04 08:22:43;;;;;;;2.47;1.13;;;;;;;;;;10430957;28;20448;-85
2024/04/04 08:27:44;;;;;;;2.42;1.20;;;;;;;;;;10431843;28;20025;-85
2024/04/04 08:32:46;;;;;;;3.63;1.35;;;;;;;;;;10430883;28;20473;-84
2024/04/04 08:38:00;;;;;;;2.40;1.20;;;;;;;;;;10431368;28;20036;-84
2024/04/04 08:43:02;;;;;;;2.30;1.20;;;;;;;;;;10428498;28;20536;-83
2024/04/04 08:48:19;;;;;;;3.33;1.20;;;;;;;;;;10427005;28;20084;-85
2024/04/04 08:53:22;;;;;;;4.05;2.63;;;;;;;;;;10429402;28;20373;-84
2024/04/04 08:58:24;;;;;;;3.42;1.48;;;;;;;;;;10428796;28;20021;-84
2024/04/04 09:03:27;;;;;;;2.67;1.33;;;;;;;;;;10433702;28;20032;-84
2024/04/04 09:08:30;;;;;;;3.75;1.40;;;;;;;;;;10439557;28;20022;-84
2024/04/04 09:13:31;;;;;;;3.35;1.70;;;;;;;;;;10429014;28;20081;-84
2024/04/04 09:18:32;;;;;;;2.17;1.02;;;;;;;;;;10435752;28;20049;-84
2024/04/04 09:23:33;;;;;;;2.17;1.40;;;;;;;;;;10439836;28;20393;-83
2024/04/04 09:28:36;;;;;;;2.25;1.15;;;;;;;;;;10421075;28;20040;-83
2024/04/04 09:33:39;;;;;;;1.95;1.00;;;;;;;;;;10426493;28;20144;-84
2024/04/04 09:38:40;;;;;;;2.15;1.00;;;;;;;;;;10426658;28;20026;-82
2024/04/04 09:43:42;;;;;;;2.15;1.10;;;;;;;;;;10425259;28;20104;-83
2024/04/04 09:48:46;;;;;;;2.45;1.60;;;;;;;;;;10425072;28;20118;-81
2024/04/04 09:53:48;;;;;;;3.38;1.42;;;;;;;;;;10439563;28;20056;-81
2024/04/04 09:58:49;;;;;;;2.65;1.35;;;;;;;;;;10427394;28;20370;-81
2024/04/04 10:03:53;;;;;;;3.03;1.35;;;;;;;;;;10423003;28;20025;-80
2024/04/04 10:08:54;;;;;;;2.85;1.23;;;;;;;;;;10422780;28;20351;-80
2024/04/04 10:13:59;;;;;;;2.28;0.95;;;;;;;;;;10420869;28;20061;-80
2024/04/04 10:19:10;;;;;;;1.63;1.00;;;;;;;;;;10421440;28;20026;-79
2024/04/04 10:24:11;;;;;;;;;;;;;;;;;;10426327;28;20063;-80
2024/04/04 10:29:13;;;;;;;3.20;1.25;;;;;;;;;;10446336;28;19935;-79
2024/04/04 10:34:14;;;;;;;2.13;0.93;;;;;;;;;;10429476;28;20024;-81
2024/04/04 10:39:21;;;;;;;1.70;0.70;;;;;;;;;;10428154;28;20488;-81
2024/04/04 10:44:22;;;;;;;2.00;1.13;;;;;;;;;;10428101;28;20056;-81
2024/04/04 10:49:27;;;;;;;2.13;0.90;;;;;;;;;;10430439;28;20376;-81
2024/04/04 10:54:28;;;;;;;2.80;0.98;;;;;;;;;;10431037;28;20040;-81
2024/04/04 10:59:31;;;;;;;3.80;2.25;;;;;;;;;;10429499;28;20022;-82
2024/04/04 11:04:33;;;;;;;2.50;0.93;;;;;;;;;;10432245;28;20037;-82
2024/04/04 11:09:40;;;;;;;2.05;1.02;;;;;;;;;;10427167;28;20032;-82
2024/04/04 11:14:41;;;;;;;2.58;1.00;;;;;;;;;;10427945;28;20021;-81
2024/04/04 11:19:42;;;;;;;;;;;;;;;;;;10415891;28;20076;-80
2024/04/04 11:24:45;;;;;;;2.83;0.70;;;;;;;;;;10427128;28;19962;-83
2024/04/04 11:29:46;;;;;;;2.42;1.20;;;;;;;;;;10425028;28;20100;-80
2024/04/04 11:34:57;;;;;;;2.80;1.25;;;;;;;;;;10425274;28;20022;-80
2024/04/04 11:39:58;;;;;;;3.37;0.90;;;;;;;;;;10421936;28;20049;-80
2024/04/04 11:44:59;;;;;;;;;;;;;;;;;;10423610;28;20033;-80
2024/04/04 11:50:00;;;;;;;2.40;1.00;;;;;;;;;;10440697;28;20245;-81
2024/04/04 11:55:07;;;;;;;2.05;1.00;;;;;;;;;;10423512;28;20164;-82
2024/04/04 12:00:11;;;;;;;2.60;1.30;;;;;;;;;;10426055;28;20091;-81
2024/04/04 12:05:12;;;;;;;3.40;1.13;;;;;;;;;;10423432;28;20033;-81
2024/04/04 12:10:17;;;;;;;4.18;1.60;;;;;;;;;;10426408;28;20071;-81
2024/04/04 12:15:18;;;;;;;2.72;1.10;;;;;;;;;;10424764;28;20454;-81
2024/04/04 12:20:20;;;;;;;4.90;1.38;;;;;;;;;;10425562;28;20071;-81
2024/04/04 12:25:23;;;;;;;4.43;1.23;;;;;;;;;;10412231;28;20089;-80
2024/04/04 12:30:24;;;;;;;3.10;1.52;;;;;;;;;;10423819;28;20029;-81
2024/04/04 12:35:25;;;;;;;;;;;;;;;;;;10429552;28;20370;-82
2024/04/04 12:40:45;;;;;;;2.28;0.82;;;;;;;;;;10451395;28;19905;-82
2024/04/04 12:46:14;;;;;;;2.95;0.82;;;;;;;;;;10458003;28;20067;-81
2024/04/04 12:51:16;;;;;;;3.60;1.20;;;;;;;;;;10434940;28;20033;-82
2024/04/04 12:56:18;;;;;;;2.85;1.05;;;;;;;;;;10429203;28;20080;-81
2024/04/04 13:01:25;;;;;;;3.35;1.10;;;;;;;;;;10424257;28;20025;-81
2024/04/04 13:06:29;;;;;;;2.27;0.93;;;;;;;;;;10421915;28;20033;-81
2024/04/04 13:11:31;;;;;;;2.58;0.77;;;;;;;;;;10422705;28;20018;-80
2024/04/04 13:16:32;;;;;;;3.33;0.90;;;;;;;;;;10425038;28;20053;-81
2024/04/04 13:21:38;;;;;;;4.65;1.10;;;;;;;;;;10423535;28;20133;-80
2024/04/04 13:26:39;;;;;;;4.25;1.40;;;;;;;;;;10422673;28;20116;-80
2024/04/04 13:31:43;;;;;;;2.40;1.00;;;;;;;;;;10421192;28;20029;-81
2024/04/04 13:36:45;;;;;;;2.85;1.15;;;;;;;;;;10424789;28;20026;-81
2024/04/04 13:41:46;;;;;;;4.28;1.73;;;;;;;;;;10421671;28;20025;-81
2024/04/04 13:46:50;;;;;;;2.65;1.08;;;;;;;;;;10426618;28;20025;-81
2024/04/04 13:51:51;;;;;;;4.78;1.30;;;;;;;;;;10420719;28;20036;-80
2024/04/04 13:56:55;;;;;;;5.15;1.92;;;;;;;;;;10422145;28;20049;-81
2024/04/04 14:02:19;;;;;;;2.47;1.00;;;;;;;;;;10437866;28;20022;-81
2024/04/04 14:07:21;;;;;;;6.00;1.45;;;;;;;;;;10468978;28;20014;-81
2024/04/04 14:12:22;;;;;;;2.20;0.98;;;;;;;;;;10425588;28;20071;-80
2024/04/04 14:17:27;;;;;;;2.08;0.95;;;;;;;;;;10427093;28;20509;-81
2024/04/04 14:22:46;;;;;;;3.30;1.17;;;;;;;;;;10429609;28;20100;-80
2024/04/04 14:28:26;;;;;;;3.10;1.50;;;;;;;;;;10419277;28;20037;-81
2024/04/04 14:33:27;;;;;;;2.83;1.30;;;;;;;;;;10425212;28;20029;-80
2024/04/04 14:38:28;;;;;;;3.08;1.13;;;;;;;;;;10426268;28;20030;-81
2024/04/04 14:43:30;;;;;;;2.67;0.80;;;;;;;;;;10430320;28;20522;-80
2024/04/04 14:48:32;;;;;;;3.05;1.27;;;;;;;;;;10431610;28;20081;-82
2024/04/04 14:53:38;;;;;;;1.38;0.73;;;;;;;;;;10427612;28;20432;-82
2024/04/04 14:58:39;;;;;;;1.85;0.90;;;;;;;;;;10411182;28;20049;-81
2024/04/04 15:03:41;;;;;;;2.65;1.00;;;;;;;;;;10431355;28;20104;-81
2024/04/04 15:08:44;;;;;;;2.45;1.00;;;;;;;;;;10431659;28;20021;-81
2024/04/04 15:13:45;;;;;;;2.10;0.80;;;;;;;;;;10435066;28;20079;-80
2024/04/04 15:18:47;;;;;;;2.38;0.88;;;;;;;;;;10429240;28;20504;-83
2024/04/04 15:23:53;;;;;;;2.72;1.02;;;;;;;;;;10427597;28;20021;-81
2024/04/04 15:28:56;;;;;;;2.78;0.80;;;;;;;;;;10427641;28;20096;-81
2024/04/04 15:33:57;;;;;;;3.50;1.27;;;;;;;;;;10453429;28;20096;-80
2024/04/04 15:39:00;;;;;;;2.75;1.13;;;;;;;;;;10436949;28;20477;-81
2024/04/04 15:44:01;;;;;;;2.58;1.02;;;;;;;;;;10428664;28;20089;-82
2024/04/04 15:49:04;;;;;;;4.32;1.80;;;;;;;;;;10434628;28;20543;-81
2024/04/04 15:54:24;;;;;;;4.43;1.83;;;;;;;;;;10392977;28;20038;-81
2024/04/04 15:59:27;;;;;;;4.30;2.05;;;;;;;;;;10428458;28;20045;-84
2024/04/04 16:04:28;;;;;;;5.35;2.03;;;;;;;;;;10426513;28;20025;-82
2024/04/04 16:09:31;;;;;;;3.67;1.55;;;;;;;;;;10424868;28;20025;-83
2024/04/04 16:14:32;;;;;;;3.67;1.27;;;;;;;;;;10424629;28;20434;-82
2024/04/04 16:19:35;;;;;;;2.47;0.82;;;;;;;;;;10423823;28;20029;-79
2024/04/04 16:24:36;;;;;;;5.93;1.70;;;;;;;;;;10426889;28;20133;-82
2024/04/04 16:29:40;;;;;;;6.38;1.80;;;;;;;;;;10435769;28;20049;-83
2024/04/04 16:35:01;;;;;;;5.32;1.80;;;;;;;;;;10430126;28;20091;-84
2024/04/04 16:40:16;;;;;;;6.45;2.08;;;;;;;;;;10429536;28;20030;-84
2024/04/04 16:46:05;;;;;;;7.18;1.50;;;;;;;;;;10410875;28;20144;-84
2024/04/04 16:51:34;;;;;;;5.00;1.30;;;;;;;;;;10431151;28;20041;-84
2024/04/04 16:57:03;;;;;;;6.90;2.10;;;;;;;;;;10429053;28;20053;-84
2024/04/04 17:02:26;;;;;;;6.07;2.03;;;;;;;;;;10303197;28;20089;-84
2024/04/04 17:13:23;;;;;;;6.03;2.10;;;;;;;;;;10144115;29;20028;-84
2024/04/04 17:19:03;;;;;;;7.88;2.03;;;;;;;;;;10179280;28;20129;-84
2024/04/04 17:24:13;;;;;;;3.70;1.40;;;;;;;;;;10273893;28;20387;-84
2024/04/04 17:29:14;;;;;;;8.37;2.10;;;;;;;;;;10284461;28;20030;-84
2024/04/04 17:34:15;;;;;;;4.10;1.75;;;;;;;;;;10284002;28;20031;-84
2024/04/04 17:39:47;;;;;;;5.13;1.50;;;;;;;;;;10402171;28;20037;-84
2024/04/04 17:50:09;;;;;;;;;;;;;;;;;;10428417;28;20030;-84
2024/04/04 17:55:36;;;;;;;4.70;1.60;;;;;;;;;;10441204;28;20234;-84
2024/04/04 18:06:22;;;;;;;5.57;1.90;;;;;;;;;;10431060;28;20049;-84
2024/04/04 18:11:54;;;;;;;4.30;1.50;;;;;;;;;;10442197;28;20033;-84
2024/04/04 18:17:01;;;;;;;5.78;1.88;;;;;;;;;;10438038;28;20045;-84
2024/04/04 18:22:08;;;;;;;6.25;1.63;;;;;;;;;;10460781;28;20022;-83
2024/04/04 18:27:24;;;;;;;7.63;2.35;;;;;;;;;;10443451;28;20547;-84
2024/04/04 18:32:52;;;;;;;7.60;2.08;;;;;;;;;;10427413;28;20021;-84
2024/04/04 18:37:59;;;;;;;7.65;2.25;;;;;;;;;;10425718;28;20025;-84
2024/04/04 18:43:23;;;;;;;6.82;2.10;;;;;;;;;;10411706;28;20038;-85
2024/04/04 18:48:26;;;;;;;9.75;2.60;;;;;;;;;;10432958;28;20108;-84
2024/04/04 18:53:32;;;;;;;9.88;3.03;;;;;;;;;;10432490;28;20036;-84
2024/04/04 18:58:38;;;;;;;8.75;3.00;;;;;;;;;;10430067;28;20083;-84
2024/04/04 19:03:48;;;;;;;5.10;1.90;;;;;;;;;;10428950;28;20490;-84
