Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:01:20;;;;;;;10.20;2.80;;;2.80;1.00;;;;;;5032364;28;20410;-68
2023/03/27 00:03:48;;;;;;;7.23;2.40;;;2.80;1.00;;;;;;5032338;28;20419;-71
2023/03/27 00:06:15;;;;;;;7.97;2.40;;;2.80;1.00;;;;;;5032666;28;20411;-68
2023/03/27 00:08:45;;;;;;;4.93;2.13;;;2.70;1.00;;;;;;5033319;28;20768;-68
2023/03/27 00:11:11;;;;;;;7.90;2.53;;;2.70;1.00;;;;;;5032139;28;20430;-68
2023/03/27 00:13:38;;;;;;;4.20;2.20;;;2.60;1.00;;;;;;5049967;28;20441;-68
2023/03/27 00:16:04;;;;;;;2.60;2.40;;;2.70;1.00;;;;;;5053076;28;20475;-71
2023/03/27 00:18:31;;;;;;;2.40;2.30;;;2.70;1.00;;;;;;5052760;28;20457;-68
2023/03/27 00:20:58;;;;;;;2.23;1.83;;;2.60;1.00;;;;;;5052014;28;20847;-71
2023/03/27 00:23:24;;;;;;;3.27;2.10;;;2.60;1.00;;;;;;5052366;28;20418;-68
2023/03/27 00:25:50;;;;;;;6.77;2.77;;;2.50;1.00;;;;;;5052904;28;20401;-70
2023/03/27 00:28:19;;;;;;;2.53;2.37;;;2.50;1.00;;;;;;5051680;28;20922;-70
2023/03/27 00:30:47;;;;;;;2.63;2.40;;;2.60;1.00;;;;;;5051982;28;20424;-71
2023/03/27 00:33:13;;;;;;;5.07;2.30;;;2.50;1.00;;;;;;5052711;28;20494;-71
2023/03/27 00:35:44;;;;;;;2.63;2.37;;;2.50;1.00;;;;;;5052866;28;20401;-68
2023/03/27 00:38:10;;;;;;;1.97;1.87;;;2.50;1.00;;;;;;5052857;28;20444;-68
2023/03/27 00:40:37;;;;;;;2.40;2.20;;;2.50;1.00;;;;;;5050065;28;20429;-71
2023/03/27 00:43:26;;;;;;;2.10;2.00;;;2.40;1.00;;;;;;5052702;28;20555;-68
2023/03/27 00:46:00;;;;;;;2.27;1.83;;;2.40;1.00;;;;;;5052699;28;20964;-69
2023/03/27 00:48:29;;;;;;;5.10;2.33;;;2.40;1.00;;;;;;5052593;28;20405;-68
2023/03/27 00:50:56;;;;;;;2.20;2.00;;;2.40;1.00;;;;;;5051607;28;20437;-70
2023/03/27 00:53:26;;;;;;;4.53;2.10;;;2.40;1.00;;;;;;5052730;28;20441;-71
2023/03/27 00:55:55;;;;;;;2.47;2.27;;;2.30;1.00;;;;;;5045212;28;20439;-67
2023/03/27 00:58:40;;;;;;;2.73;2.53;;;2.30;1.00;;;;;;5052094;28;20448;-70
2023/03/27 01:01:08;;;;;;;4.23;2.60;;;2.30;1.00;;;;;;5051702;28;20414;-68
2023/03/27 01:03:34;;;;;;;3.63;1.97;;;2.20;1.00;;;;;;5052562;28;20429;-70
2023/03/27 01:06:01;;;;;;;2.10;2.00;;;2.20;1.00;;;;;;5052556;28;20448;-68
2023/03/27 01:08:32;;;;;;;2.23;2.10;;;2.20;1.00;;;;;;5051307;28;20636;-71
2023/03/27 01:11:19;;;;;;;2.50;2.40;;;2.20;1.00;;;;;;5051512;28;20423;-68
2023/03/27 01:14:10;;;;;;;2.80;2.20;;;2.20;1.00;;;;;;5051204;28;20425;-71
2023/03/27 01:16:54;;;;;;;2.30;1.83;;;2.20;1.00;;;;;;5055458;28;20425;-72
2023/03/27 01:19:29;;;;;;;2.17;1.97;;;2.20;1.00;;;;;;5056062;28;20953;-71
2023/03/27 01:21:58;;;;;;;10.03;2.50;;;2.20;1.00;;;;;;5055055;28;20790;-68
2023/03/27 01:24:45;;;;;;;1.80;1.70;;;2.20;1.00;;;;;;5055119;28;20433;-68
2023/03/27 01:27:44;;;;;;;2.20;2.00;;;2.10;1.00;;;;;;5055939;28;20908;-67
2023/03/27 01:30:29;;;;;;;3.70;2.60;;;2.10;1.00;;;;;;5055202;28;20417;-71
2023/03/27 01:33:06;;;;;;;2.90;2.70;;;2.00;1.00;;;;;;5055002;28;20421;-69
2023/03/27 01:35:53;;;;;;;5.00;2.27;;;2.10;1.00;;;;;;5055846;28;20420;-70
2023/03/27 01:38:40;;;;;;;2.87;1.83;;;2.10;1.00;;;;;;5054631;28;20499;-71
2023/03/27 01:41:20;;;;;;;2.23;2.10;;;2.10;1.00;;;;;;5040594;28;20425;-68
2023/03/27 01:43:58;;;;;;;3.00;2.50;;;2.10;1.00;;;;;;5041963;28;20432;-71
2023/03/27 01:46:30;;;;;;;3.03;2.83;;;2.10;1.00;;;;;;5055626;28;20894;-68
2023/03/27 01:49:09;;;;;;;3.10;2.13;;;2.10;1.00;;;;;;5055475;28;20398;-68
2023/03/27 01:51:38;;;;;;;3.87;2.20;;;2.10;1.00;;;;;;5053844;28;20837;-69
2023/03/27 01:54:19;;;;;;;2.50;2.20;;;2.10;1.00;;;;;;5037139;28;20572;-70
2023/03/27 01:57:03;;;;;;;3.07;2.20;;;2.10;1.00;;;;;;5035692;28;20402;-68
2023/03/27 01:59:32;;;;;;;3.70;2.90;;;2.00;1.00;;;;;;5035510;28;20449;-68
2023/03/27 02:02:20;;;;;;;2.23;2.10;;;2.00;1.00;;;;;;5042877;28;20540;-68
2023/03/27 02:04:56;;;;;;;4.27;2.70;;;2.00;1.00;;;;;;5055402;28;20440;-67
2023/03/27 02:07:30;;;;;;;6.03;2.27;;;2.00;1.00;;;;;;5055265;28;20412;-67
2023/03/27 02:10:00;;;;;;;4.40;2.70;;;2.00;1.00;;;;;;5040872;28;20449;-71
2023/03/27 02:12:34;;;;;;;3.10;2.30;;;2.00;1.00;;;;;;5034488;28;20433;-71
2023/03/27 02:15:11;;;;;;;2.60;2.20;;;2.00;1.00;;;;;;5035032;28;20417;-67
2023/03/27 02:18:04;;;;;;;2.97;2.77;;;2.00;1.00;;;;;;5035063;28;20496;-70
2023/03/27 02:20:32;;;;;;;2.80;2.60;;;2.00;1.00;;;;;;5034137;28;20917;-67
2023/03/27 02:22:59;;;;;;;3.87;2.13;;;2.00;1.00;;;;;;5033609;28;20935;-71
2023/03/27 02:25:43;;;;;;;4.33;1.97;;;1.90;1.00;;;;;;5052200;28;20421;-67
2023/03/27 02:28:35;;;;;;;4.40;2.30;;;1.90;1.00;;;;;;5054290;28;20397;-67
2023/03/27 02:31:25;;;;;;;3.20;2.57;;;1.90;1.00;;;;;;5053592;28;20418;-71
2023/03/27 02:34:24;;;;;;;5.90;2.40;;;1.90;1.00;;;;;;5054728;28;20389;-70
2023/03/27 02:37:04;;;;;;;3.10;2.10;;;1.90;1.00;;;;;;5053666;28;20394;-70
2023/03/27 02:39:43;;;;;;;2.30;2.10;;;1.90;1.00;;;;;;5054507;28;20445;-70
2023/03/27 02:42:21;;;;;;;3.30;2.50;;;1.90;1.00;;;;;;5053616;28;20425;-67
2023/03/27 02:45:27;;;;;;;9.03;2.53;;;1.90;1.00;;;;;;5054652;28;20901;-70
2023/03/27 02:48:18;;;;;;;1.87;1.77;;;1.90;1.00;;;;;;5051637;28;20515;-71
2023/03/27 02:50:58;;;;;;;2.47;2.27;;;1.90;1.00;;;;;;5050069;28;20782;-67
2023/03/27 02:53:27;;;;;;;2.23;2.13;;;1.90;1.00;;;;;;5048770;28;20456;-68
2023/03/27 02:55:59;;;;;;;2.60;2.40;;;1.80;1.00;;;;;;5054320;28;20492;-71
2023/03/27 02:58:32;;;;;;;8.33;4.37;;;1.80;1.00;;;;;;5054067;28;20453;-70
2023/03/27 03:00:59;;;;;;;3.40;2.70;;;1.80;1.00;;;;;;5052066;28;20937;-70
2023/03/27 03:03:43;;;;;;;2.53;2.43;;;1.70;1.00;;;;;;5054122;28;20420;-70
2023/03/27 03:06:10;;;;;;;3.30;2.20;;;1.80;1.00;;;;;;5042513;28;20513;-67
2023/03/27 03:08:37;;;;;;;2.17;2.07;;;1.70;1.00;;;;;;5034199;28;20398;-67
2023/03/27 03:11:10;;;;;;;2.53;2.33;;;1.70;1.00;;;;;;5033259;28;20391;-71
2023/03/27 03:13:37;;;;;;;2.37;2.20;;;1.70;1.00;;;;;;5033954;28;20375;-69
2023/03/27 03:16:03;;;;;;;12.47;3.67;;;1.70;1.00;;;;;;5034027;28;20410;-68
2023/03/27 03:18:29;;;;;;;3.33;3.03;;;1.70;1.00;;;;;;5033787;28;20456;-70
2023/03/27 03:20:55;;;;;;;6.80;3.23;;;1.80;1.00;;;;;;5041402;28;20425;-71
2023/03/27 03:23:21;;;;;;;5.30;2.40;;;1.70;1.00;;;;;;5053576;28;20422;-71
2023/03/27 03:25:55;;;;;;;3.43;2.50;;;1.70;1.00;;;;;;5051665;28;20924;-70
2023/03/27 03:28:24;;;;;;;5.33;2.97;;;1.70;1.00;;;;;;5053725;28;20401;-70
2023/03/27 03:30:51;;;;;;;4.43;2.70;;;1.60;1.00;;;;;;5052960;28;20397;-67
2023/03/27 03:33:18;;;;;;;3.30;3.00;;;1.60;1.00;;;;;;5053552;28;20418;-68
2023/03/27 03:35:50;;;;;;;2.63;2.43;;;1.70;1.00;;;;;;5032097;28;20511;-68
2023/03/27 03:38:25;;;;;;;3.47;2.70;;;1.60;1.00;;;;;;5033408;28;20501;-70
2023/03/27 03:40:53;;;;;;;2.33;2.17;;;1.70;1.00;;;;;;5032408;28;20406;-71
2023/03/27 03:43:20;;;;;;;4.20;2.27;;;1.60;1.00;;;;;;5033185;28;20488;-67
2023/03/27 03:45:46;;;;;;;3.07;2.87;;;1.60;1.00;;;;;;5033374;28;20952;-73
2023/03/27 03:48:12;;;;;;;3.13;2.93;;;1.60;1.00;;;;;;5032953;28;20406;-73
2023/03/27 03:50:37;;;;;;;13.43;2.90;;;1.50;1.00;;;;;;5031250;28;20195;-67
2023/03/27 03:53:03;;;;;;;3.63;2.87;;;1.50;1.00;;;;;;5033215;28;20203;-67
2023/03/27 03:55:29;;;;;;;2.27;1.93;;;1.50;1.00;;;;;;5033495;28;20179;-69
2023/03/27 03:57:54;;;;;;;3.63;2.77;;;1.50;1.00;;;;;;5032923;28;20595;-68
2023/03/27 04:00:21;;;;;;;4.77;2.70;;;1.50;1.00;;;;;;5032012;28;20199;-70
2023/03/27 04:02:52;;;;;;;4.30;2.90;;;1.50;1.00;;;;;;5032540;28;20187;-67
2023/03/27 04:05:18;;;;;;;4.97;3.20;;;1.40;1.00;;;;;;5033236;28;20478;-70
2023/03/27 04:07:44;;;;;;;2.70;2.50;;;1.40;1.00;;;;;;5031348;28;20438;-70
2023/03/27 04:10:12;;;;;;;6.90;3.20;;;1.30;1.00;;;;;;5032229;28;20464;-67
2023/03/27 04:12:38;;;;;;;10.53;3.13;;;1.30;1.00;;;;;;5033132;28;20190;-67
2023/03/27 04:15:04;;;;;;;4.23;2.73;;;1.40;1.00;;;;;;5031510;28;20461;-67
2023/03/27 04:17:32;;;;;;;3.73;2.90;;;1.40;1.00;;;;;;5049986;28;20445;-66
2023/03/27 04:19:58;;;;;;;5.60;2.40;;;1.40;1.00;;;;;;5052559;28;20455;-71
2023/03/27 04:22:25;;;;;;;2.80;2.33;;;1.30;1.00;;;;;;5051112;28;20521;-67
2023/03/27 04:24:52;;;;;;;2.73;2.50;;;1.30;1.00;;;;;;5053000;28;20425;-70
2023/03/27 04:27:20;;;;;;;2.40;2.20;;;1.30;1.00;;;;;;5052902;28;20757;-70
2023/03/27 04:29:46;;;;;;;3.70;3.37;;;1.30;1.00;;;;;;5052895;28;20794;-67
2023/03/27 04:32:19;;;;;;;3.90;2.73;;;1.20;1.00;;;;;;5046311;28;20805;-70
2023/03/27 04:34:45;;;;;;;4.43;2.90;;;1.20;1.00;;;;;;5052862;28;20484;-67
2023/03/27 04:37:12;;;;;;;4.23;2.57;;;1.20;1.00;;;;;;5033162;28;20438;-70
2023/03/27 04:39:45;;;;;;;3.43;2.97;;;1.30;1.00;;;;;;5031449;28;20858;-71
2023/03/27 04:42:13;;;;;;;4.43;2.77;;;1.30;1.00;;;;;;5031877;28;20409;-69
2023/03/27 04:44:40;;;;;;;6.93;4.87;;;1.30;1.00;;;;;;5039829;28;20435;-70
2023/03/27 04:47:07;;;;;;;5.93;3.57;;;1.30;1.00;;;;;;5052712;28;20959;-68
2023/03/27 04:49:39;;;;;;;6.40;2.87;;;1.40;1.00;;;;;;5053522;28;20456;-70
2023/03/27 04:52:05;;;;;;;6.03;2.30;;;1.30;1.00;;;;;;5055739;28;20441;-67
2023/03/27 04:54:32;;;;;;;9.83;2.77;;;1.40;1.00;;;;;;5056496;28;20405;-73
2023/03/27 04:57:00;;;;;;;5.33;3.10;;;1.40;1.00;;;;;;5056565;28;20397;-70
2023/03/27 04:59:30;;;;;;;3.43;3.13;;;1.40;1.00;;;;;;5048065;28;20457;-70
2023/03/27 05:02:00;;;;;;;4.67;2.97;;;1.40;1.00;;;;;;5036824;28;20453;-73
2023/03/27 05:04:30;;;;;;;3.50;2.27;;;1.40;1.00;;;;;;5036466;28;20422;-70
2023/03/27 05:06:58;;;;;;;6.87;3.50;;;1.30;1.00;;;;;;5036456;28;20406;-70
2023/03/27 05:09:24;;;;;;;4.77;2.70;;;1.30;1.00;;;;;;5035834;28;20400;-73
2023/03/27 05:11:50;;;;;;;3.10;2.90;;;1.30;1.00;;;;;;5035417;28;20780;-73
2023/03/27 05:14:17;;;;;;;4.60;3.07;;;1.30;1.00;;;;;;5036187;28;20398;-70
2023/03/27 05:16:43;;;;;;;7.32;2.30;;;1.30;1.00;;;;;;5035470;28;20429;-71
2023/03/27 05:19:10;;;;;;;3.93;2.90;;;1.30;1.00;;;;;;5051427;28;20541;-73
2023/03/27 05:21:36;;;;;;;12.20;3.30;;;1.40;1.00;;;;;;5055130;28;20425;-74
2023/03/27 05:24:02;;;;;;;5.90;3.23;;;1.30;1.00;;;;;;5054892;28;20814;-70
2023/03/27 05:26:28;;;;;;;3.93;3.57;;;1.30;1.00;;;;;;5055455;28;20405;-72
2023/03/27 05:28:54;;;;;;;8.20;2.90;;;1.30;1.00;;;;;;5054550;28;20539;-69
2023/03/27 05:31:21;;;;;;;15.00;3.70;;;1.20;1.00;;;;;;5054957;28;20171;-67
2023/03/27 05:33:47;;;;;;;3.50;2.87;;;1.30;1.00;;;;;;5055884;28;20800;-70
2023/03/27 05:36:14;;;;;;;5.03;3.70;;;1.30;1.00;;;;;;5056009;28;20397;-68
2023/03/27 05:38:41;;;;;;;4.07;3.77;;;1.30;1.00;;;;;;5055771;28;21016;-72
2023/03/27 05:41:08;;;;;;;7.40;5.53;;;1.30;1.00;;;;;;5054784;28;20398;-72
2023/03/27 05:43:34;;;;;;;8.40;4.80;;;1.40;1.00;;;;;;5050770;28;20426;-73
2023/03/27 05:46:01;;;;;;;6.90;3.70;;;1.40;1.00;;;;;;5035722;28;20412;-70
2023/03/27 05:48:27;;;;;;;8.07;4.57;;;1.50;1.00;;;;;;5035721;28;20406;-70
2023/03/27 05:50:53;;;;;;;6.70;3.80;;;1.50;1.00;;;;;;5034681;28;20425;-71
2023/03/27 05:53:19;;;;;;;4.40;4.00;;;1.50;1.00;;;;;;5034776;28;20780;-70
2023/03/27 05:55:45;;;;;;;5.07;3.37;;;1.50;1.00;;;;;;5035035;28;20350;-69
2023/03/27 05:58:12;;;;;;;4.17;3.43;;;1.50;1.00;;;;;;5035558;28;20195;-71
2023/03/27 06:00:41;;;;;;;5.90;3.60;;;1.60;1.00;;;;;;5032990;28;20395;-70
2023/03/27 06:03:09;;;;;;;3.60;3.23;;;1.60;1.80;;;;;;5035148;28;20922;-67
2023/03/27 06:05:36;;;;;;;5.87;3.00;;;1.60;2.20;;;;;;5038254;28;20895;-71
2023/03/27 06:08:02;;;;;;;5.20;3.20;;;1.70;2.90;;;;;;5055401;28;20913;-71
2023/03/27 06:10:29;;;;;;;3.30;3.10;;;1.70;5.70;;;;;;5054371;28;20402;-69
2023/03/27 06:13:03;;;;;;;5.23;3.30;;;1.70;5.90;;;;;;5055017;28;20183;-70
2023/03/27 06:15:30;;;;;;;5.13;3.30;;;1.70;7.20;;;;;;5055183;28;20401;-67
2023/03/27 06:17:56;;;;;;;3.20;3.00;;;1.80;11.10;;;;;;5055085;28;20416;-73
2023/03/27 06:20:23;;;;;;;4.13;3.73;;;1.90;11.40;;;;;;5039167;28;20552;-68
2023/03/27 06:22:50;;;;;;;5.60;3.33;;;1.90;10.90;;;;;;5035095;28;20450;-69
2023/03/27 06:25:17;;;;;;;7.20;3.33;;;1.90;6.00;;;;;;5034902;28;20436;-71
2023/03/27 06:27:44;;;;;;;6.07;3.40;;;1.90;1.00;;;;;;5034970;28;20406;-71
2023/03/27 06:30:11;;;;;;;4.07;2.43;;;1.90;1.00;;;;;;5034148;28;20402;-72
2023/03/27 06:32:49;;;;;;;3.73;3.10;;;2.00;1.00;;;;;;5035932;28;20429;-72
2023/03/27 06:35:17;;;;;;;5.53;4.30;;;2.10;1.00;;;;;;5054597;28;20437;-68
2023/03/27 06:37:47;;;;;;;9.47;3.43;;;2.10;1.00;;;;;;5054553;28;20393;-72
2023/03/27 06:40:23;;;;;;;20.53;4.37;;;2.20;1.00;;;;;;5053389;28;20453;-69
2023/03/27 06:42:53;;;;;;;3.70;3.30;;;2.20;1.00;;;;;;5054558;28;20500;-67
2023/03/27 06:45:21;;;;;;;3.87;2.37;;;2.30;1.00;;;;;;5053433;28;20422;-68
2023/03/27 06:47:51;;;;;;;6.63;3.20;;;2.30;1.00;;;;;;5053424;28;20470;-71
2023/03/27 06:50:18;;;;;;;5.33;2.73;;;2.30;1.00;;;;;;5053480;28;20424;-71
2023/03/27 06:52:47;;;;;;;3.50;2.83;;;2.30;1.00;;;;;;5054496;28;20425;-71
2023/03/27 06:55:16;;;;;;;8.07;2.93;;;2.40;1.00;;;;;;5053929;28;20775;-71
2023/03/27 06:57:43;;;;;;;7.40;3.30;;;2.40;1.00;;;;;;5054237;28;20401;-73
2023/03/27 07:00:19;;;;;;;5.63;2.97;;;2.40;1.00;;;;;;5051409;28;20602;-67
2023/03/27 07:02:48;;;;;;;5.23;2.57;;;2.50;1.00;;;;;;5033841;28;20449;-69
2023/03/27 07:05:15;;;;;;;5.60;2.77;;;2.60;1.00;;;;;;5034234;28;20903;-68
2023/03/27 07:07:42;;;;;;;4.80;2.80;;;2.60;1.00;;;;;;5032923;28;20410;-67
2023/03/27 07:10:09;;;;;;;2.90;2.70;;;2.70;1.00;;;;;;5033417;28;20919;-68
2023/03/27 07:12:35;;;;;;;4.33;2.70;;;2.70;1.00;;;;;;5033173;28;20862;-70
2023/03/27 07:15:02;;;;;;;2.70;2.50;;;2.80;1.00;;;;;;5032974;28;20496;-67
2023/03/27 07:17:28;;;;;;;2.30;2.20;;;2.80;1.00;;;;;;5040097;28;20476;-70
2023/03/27 07:19:54;;;;;;;3.43;3.13;;;2.90;1.00;;;;;;5033600;28;20962;-71
2023/03/27 07:22:20;;;;;;;11.23;3.13;;;3.00;1.00;;;;;;5033210;28;20508;-70
2023/03/27 07:24:45;;;;;;;6.10;2.73;;;3.00;1.00;;;;;;5034050;28;20167;-67
2023/03/27 07:27:11;;;;;;;4.10;2.57;;;3.00;1.00;;;;;;5032866;28;20668;-73
2023/03/27 07:29:37;;;;;;;4.97;2.77;;;3.10;1.00;;;;;;5033059;28;20559;-71
2023/03/27 07:32:06;;;;;;;6.90;3.37;;;3.20;1.00;;;;;;5031264;28;20201;-67
2023/03/27 07:34:32;;;;;;;5.53;2.53;;;3.20;1.00;;;;;;5033748;28;20170;-70
2023/03/27 07:36:58;;;;;;;7.53;3.37;;;3.30;1.00;;;;;;5033735;28;20442;-67
2023/03/27 07:39:24;;;;;;;3.10;2.30;;;3.30;1.00;;;;;;5033739;28;20839;-68
2023/03/27 07:41:51;;;;;;;7.10;2.83;;;3.40;1.00;;;;;;5031266;28;20187;-70
2023/03/27 07:44:17;;;;;;;3.00;2.70;;;3.50;1.00;;;;;;5031863;28;20450;-71
2023/03/27 07:46:44;;;;;;;2.70;2.00;;;3.50;1.00;;;;;;5033599;28;20914;-68
2023/03/27 07:49:10;;;;;;;5.53;2.83;;;3.60;1.00;;;;;;5033530;28;20407;-70
2023/03/27 07:51:37;;;;;;;3.23;2.10;;;3.70;1.00;;;;;;5031811;28;20996;-71
2023/03/27 07:54:03;;;;;;;5.70;2.47;;;3.80;1.00;;;;;;5033457;28;20193;-69
2023/03/27 07:56:32;;;;;;;3.80;2.20;;;3.80;1.00;;;;;;5033431;28;20421;-72
2023/03/27 07:58:58;;;;;;;2.90;2.60;;;3.90;1.00;;;;;;5032842;28;20454;-69
2023/03/27 08:01:27;;;;;;;6.50;2.47;;;4.10;1.00;;;;;;5032503;28;20402;-69
2023/03/27 08:03:53;;;;;;;3.60;2.90;;;4.20;1.00;;;;;;5036627;28;20422;-73
2023/03/27 08:06:19;;;;;;;2.70;2.20;;;4.20;1.00;;;;;;5053156;28;20921;-70
2023/03/27 08:08:45;;;;;;;2.53;2.33;;;4.30;1.00;;;;;;5050652;28;20430;-72
2023/03/27 08:11:11;;;;;;;2.23;1.93;;;4.40;1.00;;;;;;5038276;28;20435;-73
2023/03/27 08:13:38;;;;;;;7.93;2.40;;;4.50;1.00;;;;;;5048533;28;20422;-69
2023/03/27 08:16:11;;;;;;;9.83;2.63;;;4.60;1.00;;;;;;5052588;28;20176;-71
2023/03/27 08:18:37;;;;;;;2.43;1.93;;;4.70;1.00;;;;;;5052872;28;20536;-70
2023/03/27 08:21:05;;;;;;;2.67;2.27;;;4.80;1.00;;;;;;5044554;28;20522;-68
2023/03/27 08:23:32;;;;;;;8.20;2.60;;;4.90;1.00;;;;;;5036886;28;20197;-71
2023/03/27 08:25:59;;;;;;;2.90;2.00;;;5.00;1.00;;;;;;5042688;28;20430;-70
2023/03/27 08:28:32;;;;;;;5.97;2.23;;;5.10;1.00;;;;;;5032992;28;20961;-69
2023/03/27 08:31:00;;;;;;;2.03;1.93;;;5.30;1.00;;;;;;5031478;28;20432;-69
2023/03/27 08:33:26;;;;;;;2.03;1.90;;;5.30;1.00;;;;;;5038093;28;20452;-70
2023/03/27 08:35:55;;;;;;;3.87;2.00;;;5.40;1.00;;;;;;5052853;28;20411;-70
2023/03/27 08:38:22;;;;;;;3.00;1.83;;;5.50;1.00;;;;;;5052686;28;20413;-67
2023/03/27 08:40:51;;;;;;;3.30;2.07;;;5.50;1.00;;;;;;5051876;28;20404;-70
2023/03/27 08:43:20;;;;;;;3.00;2.50;;;5.50;1.00;;;;;;5052656;28;20479;-69
2023/03/27 08:45:55;;;;;;;3.73;2.67;;;5.70;1.00;;;;;;5051620;28;20763;-71
2023/03/27 08:48:46;;;;;;;5.37;2.07;;;5.90;1.00;;;;;;5046038;28;20774;-72
2023/03/27 08:51:28;;;;;;;7.73;2.13;;;5.90;1.00;;;;;;5051814;28;20893;-70
2023/03/27 08:54:11;;;;;;;3.73;1.90;;;5.90;1.00;;;;;;5051414;28;20424;-72
2023/03/27 08:56:37;;;;;;;4.27;2.20;;;6.10;1.00;;;;;;5052559;28;20514;-73
2023/03/27 08:59:04;;;;;;;4.17;2.30;;;6.30;1.00;;;;;;5051525;28;20445;-71
2023/03/27 09:01:55;;;;;;;2.30;2.10;;;6.20;1.00;;;;;;5048535;28;20421;-69
2023/03/27 09:04:30;;;;;;;2.43;2.00;;;6.20;1.00;;;;;;5032169;28;20425;-71
2023/03/27 09:07:01;;;;;;;10.00;2.23;;;6.20;1.00;;;;;;5032659;28;20398;-72
2023/03/27 09:09:52;;;;;;;2.30;2.10;;;6.60;1.00;;;;;;5031990;28;20405;-69
2023/03/27 09:12:17;;;;;;;1.90;1.70;;;6.60;1.00;;;;;;5031774;28;20414;-69
2023/03/27 09:14:48;;;;;;;3.37;2.33;;;6.40;1.00;;;;;;5032454;28;20404;-69
2023/03/27 09:17:29;;;;;;;9.03;2.10;;;6.40;1.00;;;;;;5032046;28;20560;-69
2023/03/27 09:20:06;;;;;;;6.00;2.23;;;6.60;1.00;;;;;;5048410;28;21051;-72
2023/03/27 09:22:46;;;;;;;3.07;2.10;;;7.00;1.00;;;;;;5052278;28;20925;-72
2023/03/27 09:25:28;;;;;;;3.07;1.87;;;7.40;1.00;;;;;;5050306;28;20389;-70
2023/03/27 09:27:55;;;;;;;5.70;2.40;;;7.60;1.00;;;;;;5031935;28;20503;-69
2023/03/27 09:30:26;;;;;;;4.93;2.17;;;7.80;1.00;;;;;;5031589;28;20403;-70
2023/03/27 09:32:57;;;;;;;4.80;2.80;;;7.80;1.00;;;;;;5031200;28;20453;-73
2023/03/27 09:35:23;;;;;;;2.13;2.00;;;7.80;1.00;;;;;;5033601;28;20414;-71
2023/03/27 09:37:58;;;;;;;2.80;2.50;;;7.70;1.00;;;;;;5035885;28;20384;-69
2023/03/27 09:40:43;;;;;;;6.53;2.60;;;7.60;1.00;;;;;;5034391;28;20264;-71
2023/03/27 09:43:17;;;;;;;2.93;2.17;;;7.40;1.00;;;;;;5035790;28;20826;-72
2023/03/27 09:45:45;;;;;;;2.10;1.90;;;7.20;1.00;;;;;;5035772;28;20399;-73
2023/03/27 09:48:26;;;;;;;5.83;2.10;;;7.10;1.00;;;;;;5034107;28;20414;-71
2023/03/27 09:50:52;;;;;;;3.10;2.40;;;7.10;1.00;;;;;;5034628;28;20434;-72
2023/03/27 09:53:24;;;;;;;2.00;1.90;;;7.10;1.00;;;;;;5035548;28;20436;-69
2023/03/27 09:56:15;;;;;;;5.43;1.97;;;7.20;1.00;;;;;;5035059;28;20211;-69
2023/03/27 09:58:44;;;;;;;2.53;2.33;;;7.40;1.00;;;;;;5052669;28;20802;-72
2023/03/27 10:01:12;;;;;;;2.43;1.73;;;7.50;1.00;;;;;;5053376;28;20409;-72
2023/03/27 10:03:51;;;;;;;4.43;1.93;;;7.50;1.00;;;;;;5054389;28;20459;-70
2023/03/27 10:06:26;;;;;;;5.60;2.17;;;7.30;1.00;;;;;;5055369;28;20367;-69
2023/03/27 10:08:54;;;;;;;3.27;2.13;;;7.00;1.00;;;;;;5039646;28;20429;-70
2023/03/27 10:11:26;;;;;;;2.23;2.03;;;6.80;1.00;;;;;;5044444;28;20480;-69
2023/03/27 10:13:53;;;;;;;3.83;2.10;;;6.30;1.00;;;;;;5035268;28;20395;-73
2023/03/27 10:16:21;;;;;;;2.03;1.93;;;5.20;1.00;;;;;;5035167;28;20744;-73
2023/03/27 10:18:54;;;;;;;2.13;2.03;;;4.60;1.00;;;;;;5035226;28;20442;-70
2023/03/27 10:21:31;;;;;;;6.40;2.10;;;4.40;1.00;;;;;;5034800;28;20526;-70
2023/03/27 10:24:21;;;;;;;3.97;2.10;;;4.40;1.00;;;;;;5035123;28;20403;-70
2023/03/27 10:26:51;;;;;;;2.53;1.80;;;4.40;1.00;;;;;;5034253;28;20431;-72
2023/03/27 10:29:26;;;;;;;2.43;2.20;;;4.50;1.00;;;;;;5051613;28;20460;-68
2023/03/27 10:31:54;;;;;;;3.50;1.80;;;4.60;1.00;;;;;;5053859;28;20977;-72
2023/03/27 10:34:49;;;;;;;3.63;2.27;;;5.00;1.00;;;;;;5053570;28;20412;-68
2023/03/27 10:37:30;;;;;;;4.50;2.00;;;5.50;1.00;;;;;;5054602;28;20413;-73
2023/03/27 10:39:59;;;;;;;3.50;1.87;;;6.20;1.00;;;;;;5054378;28;20499;-74
2023/03/27 10:42:27;;;;;;;4.30;2.03;;;6.70;1.00;;;;;;5053936;28;20434;-70
2023/03/27 10:44:55;;;;;;;3.43;1.97;;;7.30;1.00;;;;;;5052884;28;20411;-73
2023/03/27 10:47:28;;;;;;;6.87;2.00;;;8.00;1.00;;;;;;5053822;28;20401;-70
2023/03/27 10:50:44;;;;;;;3.00;2.03;;;8.80;1.00;;;;;;5038121;28;20450;-75
2023/03/27 10:53:12;;;;;;;7.80;2.67;;;9.40;1.00;;;;;;5052135;28;20538;-70
2023/03/27 10:56:04;;;;;;;1.87;1.77;;;9.90;1.00;;;;;;5033298;28;20415;-73
2023/03/27 10:58:34;;;;;;;3.20;2.03;;;10.30;1.00;;;;;;5034395;28;20768;-73
2023/03/27 11:01:20;;;;;;;2.53;2.37;;;10.40;1.00;;;;;;5033110;28;20569;-71
2023/03/27 11:04:02;;;;;;;4.53;2.43;;;10.40;1.00;;;;;;5033549;28;20432;-70
2023/03/27 11:06:32;;;;;;;3.90;2.73;;;9.90;1.00;;;;;;5034224;28;20394;-73
2023/03/27 11:09:04;;;;;;;2.80;2.60;;;9.60;1.00;;;;;;5033005;28;20756;-72
2023/03/27 11:11:41;;;;;;;5.27;2.37;;;9.50;1.00;;;;;;5031993;28;20433;-69
2023/03/27 11:14:19;;;;;;;2.40;2.20;;;9.70;1.00;;;;;;5032981;28;20419;-70
2023/03/27 11:16:57;;;;;;;5.83;2.47;;;10.00;1.00;;;;;;5032526;28;20798;-72
2023/03/27 11:19:36;;;;;;;2.97;2.07;;;9.80;1.00;;;;;;5034007;28;20529;-73
2023/03/27 11:22:08;;;;;;;5.23;1.90;;;9.40;1.00;;;;;;5039262;28;20457;-72
2023/03/27 11:24:49;;;;;;;3.17;2.87;;;9.50;1.00;;;;;;5052531;28;20418;-73
2023/03/27 11:27:40;;;;;;;2.10;2.00;;;9.80;1.00;;;;;;5052485;28;20432;-70
2023/03/27 11:30:13;;;;;;;3.23;2.10;;;10.20;1.00;;;;;;5048315;28;20923;-77
2023/03/27 11:32:56;;;;;;;4.40;2.03;;;10.50;1.00;;;;;;5033717;28;20452;-72
2023/03/27 11:35:26;;;;;;;5.83;2.80;;;10.90;1.00;;;;;;5032535;28;20438;-70
2023/03/27 11:37:58;;;;;;;6.10;2.80;;;11.40;1.00;;;;;;5033651;28;20412;-73
2023/03/27 11:40:43;;;;;;;5.00;2.47;;;11.30;1.00;;;;;;5032569;28;20428;-74
2023/03/27 11:43:14;;;;;;;7.30;4.60;;;11.20;1.00;;;;;;5033103;28;20432;-73
2023/03/27 11:46:03;;;;;;;5.20;2.83;;;10.60;1.00;;;;;;5032936;28;20416;-73
2023/03/27 11:48:40;;;;;;;4.33;2.80;;;10.40;1.00;;;;;;5042094;28;20389;-69
2023/03/27 11:51:43;;;;;;;4.30;3.20;;;10.80;1.00;;;;;;5032434;28;20408;-72
2023/03/27 11:54:15;;;;;;;2.40;2.20;;;10.80;1.00;;;;;;5033475;28;20373;-69
2023/03/27 11:56:46;;;;;;;3.43;2.20;;;10.30;1.00;;;;;;5033593;28;20410;-72
2023/03/27 12:00:04;;;;;;;2.07;1.30;;;9.80;1.00;;;;;;5030439;28;20436;-72
2023/03/27 12:02:45;;;;;;;2.20;2.00;;;8.90;1.00;;;;;;5023245;28;20905;-69
2023/03/27 12:05:30;;;;;;;2.03;1.63;;;8.00;1.00;;;;;;5033314;28;20377;-69
2023/03/27 12:08:21;;;;;;;2.30;2.00;;;7.50;1.00;;;;;;5033110;28;20973;-71
2023/03/27 12:10:50;;;;;;;3.00;1.97;;;7.30;1.00;;;;;;5031107;28;20744;-66
2023/03/27 12:13:22;;;;;;;2.00;1.90;;;6.90;1.00;;;;;;5032410;28;20441;-69
2023/03/27 12:16:33;;;;;;;2.70;1.50;;;6.60;1.00;;;;;;5031370;28;20410;-69
2023/03/27 12:19:14;;;;;;;3.20;2.23;;;6.60;1.00;;;;;;5031757;28;20454;-70
2023/03/27 12:22:01;;;;;;;4.80;2.30;;;6.40;1.00;;;;;;5032080;28;20533;-69
2023/03/27 12:24:39;;;;;;;1.67;1.57;;;6.40;1.00;;;;;;5032993;28;20406;-69
2023/03/27 12:27:31;;;;;;;1.80;1.63;;;6.40;1.00;;;;;;5032416;28;20799;-72
2023/03/27 12:30:35;;;;;;;3.97;1.90;;;6.80;1.00;;;;;;5045362;28;20436;-73
2023/03/27 12:33:19;;;;;;;4.17;1.93;;;7.50;1.00;;;;;;5040016;28;20877;-72
2023/03/27 12:35:50;;;;;;;3.77;2.13;;;7.60;1.00;;;;;;5031429;28;20490;-72
2023/03/27 12:38:27;;;;;;;2.43;2.00;;;7.30;1.00;;;;;;5032536;28;20397;-74
2023/03/27 12:41:12;;;;;;;2.20;1.93;;;7.20;1.00;;;;;;5032124;28;20434;-74
2023/03/27 12:43:44;;;;;;;4.60;1.80;;;7.40;1.00;;;;;;5032346;28;20433;-72
2023/03/27 12:46:19;;;;;;;4.80;1.70;;;8.00;1.00;;;;;;5047044;28;20430;-72
2023/03/27 12:48:53;;;;;;;2.70;2.03;;;8.50;1.00;;;;;;5052863;28;20770;-71
2023/03/27 12:51:33;;;;;;;3.23;2.93;;;8.70;1.00;;;;;;5051752;28;20434;-72
2023/03/27 12:54:11;;;;;;;1.90;1.80;;;8.10;1.00;;;;;;5052038;28;20412;-71
2023/03/27 12:56:37;;;;;;;8.43;2.30;;;7.60;1.00;;;;;;5052612;28;20432;-71
2023/03/27 12:59:22;;;;;;;2.10;1.90;;;7.60;1.00;;;;;;5045961;28;21234;-70
2023/03/27 13:02:03;;;;;;;1.70;1.60;;;7.90;1.00;;;;;;5049327;28;20542;-72
2023/03/27 13:04:35;;;;;;;2.37;1.47;;;9.40;1.00;;;;;;5052443;28;20384;-72
2023/03/27 13:07:12;;;;;;;2.27;1.60;;;11.10;1.00;;;;;;5051547;28;20478;-72
2023/03/27 13:09:51;;;;;;;1.13;1.00;;;11.80;1.00;;;;;;5052602;28;20433;-71
2023/03/27 13:12:35;;;;;;;1.47;1.30;;;12.80;1.00;;;;;;5054834;28;20400;-74
2023/03/27 13:15:30;;;;;;;3.73;1.17;;;13.80;1.00;;;;;;5046058;28;20912;-72
2023/03/27 13:18:07;;;;;;;1.40;0.90;;;13.80;1.00;;;;;;5049306;28;20432;-69
2023/03/27 13:20:57;;;;;;;1.43;1.00;;;13.60;1.00;;;;;;5055165;28;20453;-69
2023/03/27 13:23:45;;;;;;;5.03;1.47;;;14.00;1.00;;;;;;5056219;28;20424;-69
2023/03/27 13:26:35;;;;;;;2.50;1.30;;;14.00;1.00;;;;;;5056231;28;20429;-72
2023/03/27 13:29:01;;;;;;;2.63;1.07;;;13.90;1.00;;;;;;5040058;28;20934;-73
2023/03/27 13:31:45;;;;;;;1.63;1.10;;;13.90;1.00;;;;;;5035006;28;20806;-69
2023/03/27 13:34:35;;;;;;;2.10;1.13;;;13.50;1.00;;;;;;5035953;28;20399;-70
2023/03/27 13:37:10;;;;;;;5.53;1.80;;;13.40;1.00;;;;;;5035974;28;20437;-71