Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:17;;;;;;;12.88;9.00;;;;;;;8.63;100.00;162820.03;4991981;28;20026;-61
2022/09/28 00:03:44;;;;;;;14.57;8.93;;;;;;;8.65;100.00;162825.44;4990972;28;20096;-62
2022/09/28 00:06:11;;;;;;;14.20;9.40;;;;;;;8.63;100.00;162821.41;4991389;28;20026;-62
2022/09/28 00:08:37;;;;;;;10.20;9.20;;;;;;;8.68;100.00;162833.50;4991091;28;20040;-62
2022/09/28 00:11:05;;;;;;;14.02;11.05;;;;;;;8.68;100.00;162834.88;4991693;28;20050;-61
2022/09/28 00:13:32;;;;;;;11.55;10.43;;;;;;;8.68;100.00;162833.50;4990582;28;20389;-62
2022/09/28 00:16:04;;;;;;;11.35;8.75;;;;;;;8.68;100.00;162834.88;4992204;28;20076;-61
2022/09/28 00:18:31;;;;;;;15.82;9.18;;;;;;;8.65;100.00;162826.78;4990742;28;20018;-61
2022/09/28 00:21:21;;;;;;;10.48;8.50;;;;;;;8.62;100.00;162817.34;4991583;28;20034;-61
2022/09/28 00:26:32;;;;;;;12.10;10.77;;;;;;;8.50;100.00;162787.72;4991827;28;20112;-61
2022/09/28 00:29:00;;;;;;;9.95;8.98;;;;;;;8.50;100.00;162787.72;4990376;28;20096;-61
2022/09/28 00:31:27;;;;;;;11.35;10.02;;;;;;;8.54;100.00;162798.47;4991453;28;20055;-60
2022/09/28 00:33:56;;;;;;;11.30;8.83;;;;;;;8.56;100.00;162802.53;4989740;28;20046;-60
2022/09/28 00:36:25;;;;;;;11.25;10.15;;;;;;;8.56;100.00;162803.88;4991825;28;20027;-60
2022/09/28 00:38:51;;;;;;;13.90;11.10;;;;;;;8.54;100.00;162797.16;4990653;28;20469;-61
2022/09/28 00:41:16;;;;;;;27.27;12.15;;;;;;;8.55;100.00;162801.16;4991398;28;20022;-61
2022/09/28 00:43:41;;;;;;;13.52;9.60;;;;;;;8.60;100.00;162811.97;4990235;28;20034;-60
2022/09/28 00:46:34;;;;;;;13.00;10.68;;;;;;;8.62;100.00;162817.34;4991591;28;20041;-61
2022/09/28 00:49:03;;;;;;;12.73;9.85;;;;;;;8.64;100.00;162822.75;4989389;28;20045;-60
2022/09/28 00:51:30;;;;;;;12.82;9.73;;;;;;;8.63;100.00;162820.03;4991503;28;20470;-62
2022/09/28 00:53:59;;;;;;;16.17;12.50;;;;;;;8.62;100.00;162817.34;4990208;28;20405;-61
2022/09/28 00:56:28;;;;;;;19.30;13.02;;;;;;;8.66;100.00;162828.16;4991417;28;20026;-61
2022/09/28 00:58:53;;;;;;;12.93;11.40;;;;;;;8.64;100.00;162822.75;4990168;28;20117;-61
2022/09/28 01:01:19;;;;;;;13.80;12.00;;;;;;;8.61;100.00;162814.63;4991662;28;20169;-61
2022/09/28 01:03:47;;;;;;;14.98;10.98;;;;;;;8.62;100.00;162817.34;4994011;28;20086;-61
2022/09/28 01:06:19;;;;;;;18.35;12.18;;;;;;;8.62;100.00;162817.34;4995437;28;20030;-60
2022/09/28 01:08:47;;;;;;;16.77;12.73;;;;;;;8.62;100.00;162818.72;4993945;28;20497;-60
2022/09/28 01:11:12;;;;;;;16.02;13.80;;;;;;;8.63;100.00;162820.03;4994490;28;20169;-60
2022/09/28 01:13:39;;;;;;;20.13;13.70;;;;;;;8.61;100.00;162816.00;4994146;28;20038;-61
2022/09/28 01:16:11;;;;;;;13.70;11.98;;;;;;;8.59;100.00;162809.28;4994697;28;20465;-61
2022/09/28 01:18:44;;;;;;;16.48;14.75;;;;;;;8.50;100.00;162786.31;4993404;28;20034;-62
2022/09/28 01:21:21;;;;;;;18.55;14.15;;;;;;;8.59;100.00;162809.28;4994895;28;20528;-61
2022/09/28 01:24:10;;;;;;;16.50;14.07;;;;;;;8.61;100.00;162814.63;4993872;28;20035;-60
2022/09/28 01:26:42;;;;;;;18.45;15.10;;;;;;;8.63;100.00;162820.03;4975342;28;20037;-61
2022/09/28 01:29:33;;;;;;;16.80;14.95;;;;;;;8.66;100.00;162828.16;4980855;28;20038;-60
2022/09/28 01:32:14;;;;;;;16.60;14.57;;;;;;;8.70;100.00;162838.91;4994790;28;20449;-60
2022/09/28 01:34:53;;;;;;;18.42;15.43;;;;;;;8.69;100.00;162836.22;4973817;28;20042;-60
2022/09/28 01:37:21;;;;;;;16.23;14.63;;;;;;;8.65;100.00;162825.44;4975312;28;20034;-60
2022/09/28 01:39:51;;;;;;;19.23;16.50;;;;;;;8.59;100.00;162809.28;4973744;28;20070;-60
2022/09/28 01:42:22;;;;;;;16.95;14.13;;;;;;;8.66;100.00;162828.16;4975047;28;20418;-60
2022/09/28 01:44:50;;;;;;;18.33;15.13;;;;;;;8.62;100.00;162817.34;4974010;28;20060;-60
2022/09/28 01:47:19;;;;;;;18.50;16.07;;;;;;;8.62;100.00;162818.72;4978548;28;20030;-60
2022/09/28 01:49:50;;;;;;;20.23;16.33;;;;;;;8.59;100.00;162809.28;4992856;28;20136;-60
2022/09/28 01:52:27;;;;;;;20.65;17.15;;;;;;;8.59;100.00;162809.28;4994458;28;20018;-61
2022/09/28 01:54:57;;;;;;;21.30;16.20;;;;;;;8.62;100.00;162818.72;4993109;28;20045;-60
2022/09/28 01:57:33;;;;;;;22.13;16.15;;;;;;;8.62;100.00;162818.72;4993973;28;20041;-60
2022/09/28 02:00:04;;;;;;;16.13;13.98;;;;;;;8.59;100.00;162809.28;4992940;28;20158;-61
2022/09/28 02:02:47;;;;;;;20.90;16.92;;;;;;;8.64;100.00;162824.06;4994315;28;20033;-61
2022/09/28 02:05:19;;;;;;;16.55;14.52;;;;;;;8.66;100.00;162828.16;4992932;28;20042;-60
2022/09/28 02:07:57;;;;;;;22.38;16.40;;;;;;;8.67;100.00;162830.84;4994402;28;20537;-60
2022/09/28 02:10:28;;;;;;;20.10;16.73;;;;;;;8.60;100.00;162811.97;4992217;28;20066;-60
2022/09/28 02:13:00;;;;;;;18.02;15.93;;;;;;;8.52;100.00;162791.72;4993234;28;20022;-60
2022/09/28 02:15:33;;;;;;;17.52;15.60;;;;;;;8.53;100.00;162794.44;4992734;28;20038;-60
2022/09/28 02:17:58;;;;;;;20.00;17.05;;;;;;;8.52;100.00;162793.09;4993784;28;20030;-60
2022/09/28 02:20:28;;;;;;;18.58;16.48;;;;;;;8.46;100.00;162776.84;4992407;28;20524;-60
2022/09/28 02:22:55;;;;;;;18.48;15.35;;;;;;;8.41;100.00;162763.38;4994066;28;20030;-60
2022/09/28 02:25:23;;;;;;;19.50;17.42;;;;;;;8.42;100.00;162766.09;4991937;28;20078;-60
2022/09/28 02:27:59;;;;;;;19.33;16.23;;;;;;;8.32;100.00;162739.09;4994344;28;20037;-60
2022/09/28 02:30:25;;;;;;;19.70;17.55;;;;;;;8.39;100.00;162757.97;4992355;28;20043;-60
2022/09/28 02:32:55;;;;;;;20.38;18.13;;;;;;;8.52;100.00;162791.72;4993331;28;20057;-60
2022/09/28 02:35:21;;;;;;;19.88;17.63;;;;;;;8.56;100.00;162803.88;4992157;28;20054;-60
2022/09/28 02:37:47;;;;;;;25.15;18.95;;;;;;;8.57;100.00;162806.56;4993638;28;20025;-60
2022/09/28 02:40:19;;;;;;;19.02;16.98;;;;;;;8.55;100.00;162799.84;4991737;28;20043;-60
2022/09/28 02:43:05;;;;;;;22.55;18.33;;;;;;;8.59;100.00;162809.28;4993769;28;20026;-61
2022/09/28 02:45:44;;;;;;;22.38;18.92;;;;;;;8.59;100.00;162810.59;4988291;28;20038;-60
2022/09/28 02:48:36;;;;;;;22.50;17.90;;;;;;;8.55;100.00;162801.16;4993060;28;20031;-60
2022/09/28 02:51:27;;;;;;;21.45;17.63;;;;;;;8.62;100.00;162818.72;4991641;28;20050;-60
2022/09/28 02:54:05;;;;;;;26.27;19.00;;;;;;;8.59;100.00;162809.28;4986510;28;20042;-60
2022/09/28 02:56:49;;;;;;;25.38;22.13;;;;;;;8.61;100.00;162814.63;4993312;28;20023;-61
2022/09/28 02:59:17;;;;;;;21.25;18.95;;;;;;;8.56;100.00;162803.88;4991811;28;20034;-60
2022/09/28 03:02:05;;;;;;;22.63;19.83;;;;;;;8.57;100.00;162806.56;4993421;28;20042;-60
2022/09/28 03:04:47;;;;;;;22.67;19.70;;;;;;;8.59;100.00;162809.28;4992090;28;20129;-60
2022/09/28 03:07:25;;;;;;;24.00;19.65;;;;;;;8.57;100.00;162805.19;4992698;28;20036;-58
2022/09/28 03:10:02;;;;;;;28.92;20.40;;;;;;;8.60;100.00;162813.31;4991582;28;20077;-58
2022/09/28 03:12:28;;;;;;;27.20;20.50;;;;;;;8.57;100.00;162806.56;4991674;28;20031;-60
2022/09/28 03:15:32;;;;;;;28.02;20.92;;;;;;;8.53;100.00;162795.75;4991724;28;20498;-61
2022/09/28 03:17:58;;;;;;;26.73;20.20;;;;;;;8.57;100.00;162806.56;4992921;28;20029;-61
2022/09/28 03:20:24;;;;;;;35.30;24.30;;;;;;;8.54;100.00;162797.16;4991212;28;20042;-61
2022/09/28 03:22:50;;;;;;;27.00;19.67;;;;;;;8.52;100.00;162793.09;4993010;28;20482;-61
2022/09/28 03:25:15;;;;;;;23.70;20.98;;;;;;;8.53;100.00;162794.44;4989786;28;20049;-61
2022/09/28 03:27:41;;;;;;;36.20;23.70;;;;;;;8.43;100.00;162768.78;4992813;28;20489;-61
2022/09/28 03:30:07;;;;;;;24.35;21.33;;;;;;;8.50;100.00;162786.31;4991134;28;20034;-60
2022/09/28 03:32:33;;;;;;;27.08;19.88;;;;;;;8.43;100.00;162768.78;4992214;28;20046;-60
2022/09/28 03:34:58;;;;;;;32.92;20.17;;;;;;;8.40;100.00;162760.69;4990969;28;20104;-59
2022/09/28 03:37:23;;;;;;;28.67;20.65;;;;;;;8.36;100.00;162749.91;4992775;28;20461;-61
2022/09/28 03:39:49;;;;;;;27.52;21.63;;;;;;;8.32;100.00;162740.47;4991111;28;20383;-61
2022/09/28 03:42:14;;;;;;;28.20;21.08;;;;;;;8.32;100.00;162739.09;4992424;28;20544;-62
2022/09/28 03:44:39;;;;;;;30.33;19.77;;;;;;;8.28;100.00;162728.34;4991190;28;20131;-62
2022/09/28 03:47:07;;;;;;;26.33;19.67;;;;;;;8.29;100.00;162731.03;4992026;28;20052;-61
2022/09/28 03:49:32;;;;;;;31.02;20.55;;;;;;;8.24;100.00;162720.25;4990855;28;20058;-62
2022/09/28 03:51:57;;;;;;;30.08;23.00;;;;;;;8.22;100.00;162714.88;4992422;28;20029;-62
2022/09/28 03:54:23;;;;;;;24.35;20.38;;;;;;;8.19;100.00;162706.78;4990340;28;20050;-62
2022/09/28 03:56:49;;;;;;;28.40;21.50;;;;;;;8.19;100.00;162706.78;4992569;28;20022;-62
2022/09/28 03:59:14;;;;;;;25.60;21.15;;;;;;;8.14;100.00;162691.94;4990955;28;20049;-62
2022/09/28 04:01:39;;;;;;;31.17;20.45;;;;;;;8.15;100.00;162694.63;4991699;28;20437;-62
2022/09/28 04:04:05;;;;;;;26.52;20.35;;;;;;;8.16;100.00;162697.34;4990507;28;20401;-62
2022/09/28 04:06:30;;;;;;;31.25;20.83;;;;;;;8.14;100.00;162693.31;4992224;28;20030;-62
2022/09/28 04:08:55;;;;;;;29.17;21.67;;;;;;;8.08;100.00;162677.09;4990219;28;20046;-65
2022/09/28 04:11:21;;;;;;;33.97;24.50;;;;;;;8.06;100.00;162671.75;4990635;28;20022;-59
2022/09/28 04:13:48;;;;;;;28.58;22.42;;;;;;;8.07;100.00;162674.44;4990407;28;20046;-60
2022/09/28 04:16:14;;;;;;;23.90;20.02;;;;;;;8.07;100.00;162674.44;4991348;28;20473;-61
2022/09/28 04:18:41;;;;;;;23.20;20.75;;;;;;;7.94;100.00;162642.06;4990088;28;20121;-59
2022/09/28 04:21:10;;;;;;;31.92;20.15;;;;;;;7.94;100.00;162642.06;4992074;28;20101;-59
2022/09/28 04:23:38;;;;;;;27.33;21.15;;;;;;;7.93;100.00;162639.38;4990364;28;21092;-60
2022/09/28 04:26:05;;;;;;;25.90;20.00;;;;;;;7.88;100.00;162625.91;4991522;28;20540;-61
2022/09/28 04:31:19;;;;;;;24.30;19.67;;;;;;;7.93;100.00;162639.38;4990935;28;20064;-61
2022/09/28 04:33:44;;;;;;;23.33;19.98;;;;;;;7.88;100.00;162625.91;4991613;28;20548;-61
2022/09/28 04:36:10;;;;;;;26.23;19.42;;;;;;;7.84;100.00;162615.16;4989857;28;20042;-61
2022/09/28 04:38:38;;;;;;;24.58;21.27;;;;;;;7.78;100.00;162599.00;4990880;28;20032;-61
2022/09/28 04:41:04;;;;;;;31.48;21.38;;;;;;;7.77;100.00;162596.28;4989549;28;20138;-61
2022/09/28 04:43:30;;;;;;;31.23;21.75;;;;;;;7.75;100.00;162592.22;4991957;28;20026;-61
2022/09/28 04:46:02;;;;;;;24.27;20.38;;;;;;;7.76;100.00;162593.59;4990082;28;20383;-61
2022/09/28 04:48:28;;;;;;;27.27;20.85;;;;;;;7.70;100.00;162577.44;4991818;28;20027;-61
2022/09/28 04:50:54;;;;;;;28.80;20.67;;;;;;;7.74;100.00;162588.19;4990110;28;20045;-61
2022/09/28 04:53:20;;;;;;;26.10;21.20;;;;;;;7.70;100.00;162577.44;4991009;28;20038;-61
2022/09/28 04:56:04;;;;;;;29.27;23.23;;;;;;;7.72;100.00;162582.78;4990234;28;20050;-61
2022/09/28 04:58:30;;;;;;;26.83;22.77;;;;;;;7.76;100.00;162593.59;4991647;28;20026;-61
2022/09/28 05:01:00;;;;;;;30.65;23.70;;;;;;;7.77;100.00;162596.28;4989869;28;20042;-61
2022/09/28 05:03:26;;;;;;;31.77;21.23;;;;;;;7.77;100.00;162596.28;4991608;28;20026;-60
2022/09/28 05:05:51;;;;;;;27.10;21.17;;;;;;;7.81;100.00;162605.72;4989983;28;20057;-60
2022/09/28 05:08:17;;;;;;;25.85;19.67;;;;;;;7.79;100.00;162601.66;4990863;28;20026;-60
2022/09/28 05:10:42;;;;;;;25.05;20.75;;;;;;;7.77;100.00;162596.28;4989903;28;20050;-59
2022/09/28 05:13:09;;;;;;;28.10;19.40;;;;;;;7.86;100.00;162620.50;4991414;28;20110;-59
2022/09/28 05:15:36;;;;;;;25.42;18.98;;;;;;;7.90;100.00;162629.94;4989769;28;20046;-60
2022/09/28 05:18:02;;;;;;;25.15;19.13;;;;;;;7.85;100.00;162616.47;4991357;28;20026;-60
2022/09/28 05:20:28;;;;;;;28.70;19.17;;;;;;;7.85;100.00;162616.47;4990010;28;20049;-58
2022/09/28 05:22:53;;;;;;;27.88;21.23;;;;;;;7.83;100.00;162611.06;4990790;28;20057;-57
2022/09/28 05:25:18;;;;;;;24.15;19.27;;;;;;;7.82;100.00;162609.75;4989802;28;20634;-57
2022/09/28 05:27:44;;;;;;;27.35;17.77;;;;;;;7.85;100.00;162616.47;4991317;28;20026;-56
2022/09/28 05:30:10;;;;;;;25.63;19.58;;;;;;;7.82;100.00;162609.75;4989230;28;20050;-56
2022/09/28 05:32:43;;;;;;;32.00;21.95;;;;;;;7.82;100.00;162609.75;4990956;28;20054;-57
2022/09/28 05:35:09;;;;;;;26.40;21.83;;;;;;;7.75;100.00;162592.22;4988982;28;20042;-56
2022/09/28 05:37:36;;;;;;;32.28;21.95;;;;;;;7.84;100.00;162613.78;4990249;28;20034;-56
2022/09/28 05:40:02;;;;;;;33.33;22.48;;;;;;;7.82;100.00;162609.75;4981512;28;20082;-56
2022/09/28 05:42:29;;;;;;;30.85;21.20;;;;;;;7.83;100.00;162612.44;4971626;28;20104;-56
2022/09/28 05:44:54;;;;;;;26.67;18.63;;;;;;;7.87;100.00;162623.22;4971780;28;20042;-56
2022/09/28 05:47:19;;;;;;;29.73;21.25;;;;;;;7.84;100.00;162613.78;4983524;28;20482;-56
2022/09/28 05:49:45;;;;;;;25.10;19.55;;;;;;;7.91;100.00;162634.00;4991109;28;20050;-56
2022/09/28 05:52:10;;;;;;;26.35;21.02;;;;;;;7.93;100.00;162638.03;4991276;28;20457;-56
2022/09/28 05:54:35;;;;;;;36.03;21.27;;;;;;;7.99;100.00;162652.88;4992347;28;20061;-56
2022/09/28 05:57:01;;;;;;;25.58;19.85;;;;;;;8.01;100.00;162658.22;4988712;28;20027;-56
2022/09/28 05:59:26;;;;;;;24.42;19.35;;;;;;;8.04;100.00;162666.34;4984724;28;20030;-57
2022/09/28 06:01:51;;;;;;;29.48;19.23;;;;;;;8.09;100.00;162679.81;4993323;28;20025;-56
2022/09/28 06:04:17;;;;;;;30.20;20.60;;;;;;;8.09;100.00;162679.81;4990171;28;20022;-57
2022/09/28 06:06:42;;;;;;;29.80;21.60;;;;;;;8.09;100.00;162681.19;4992965;28;20026;-56
2022/09/28 06:09:08;;;;;;;33.72;22.83;;;;;;;8.19;100.00;162706.78;4993001;28;20019;-56
2022/09/28 06:11:33;;;;;;;24.30;20.95;;;;;;;-146.58;100.00;69501.63;4991473;28;20532;-57
2022/09/28 06:13:58;;;;;;;27.90;19.67;;;;;;;8.45;100.00;162774.13;4993758;28;20429;-57
2022/09/28 06:16:24;;;;;;;31.48;20.17;;;;;;;8.49;100.00;162785.00;4992035;28;20041;-57
2022/09/28 06:18:49;;;;;;;22.67;18.23;;;;;;;8.56;100.00;162803.88;4994161;28;20026;-56
2022/09/28 06:21:15;;;;;;;30.85;20.75;;;;;;;8.62;100.00;162817.34;4991838;28;20419;-56
2022/09/28 06:23:40;;;;;;;25.42;19.83;;;;;;;8.71;100.00;162841.63;4993869;28;20030;-56
2022/09/28 06:26:06;;;;;;;24.70;19.17;;;;;;;8.68;100.00;162834.88;4991114;28;20077;-56
2022/09/28 06:28:31;;;;;;;36.03;22.30;;;;;;;8.72;100.00;162844.31;4991888;28;20398;-57
2022/09/28 06:30:58;;;;;;;28.52;22.83;;;;;;;8.78;100.00;162859.16;4990557;28;20051;-56
2022/09/28 06:33:25;;;;;;;30.15;20.67;;;;;;;8.72;100.00;162844.31;4993450;28;20049;-57
2022/09/28 06:35:51;;;;;;;24.20;19.35;;;;;;;8.67;100.00;162832.19;4993185;28;20030;-56
2022/09/28 06:38:16;;;;;;;31.00;21.25;;;;;;;8.71;100.00;162841.63;4992650;28;20409;-56
2022/09/28 06:40:41;;;;;;;25.45;19.35;;;;;;;8.72;100.00;162844.31;4992035;28;20494;-56
2022/09/28 06:43:13;;;;;;;31.17;23.25;;;;;;;8.82;100.00;162871.31;4993136;28;20056;-56
2022/09/28 06:45:40;;;;;;;26.45;21.17;;;;;;;9.01;100.00;162919.81;4991671;28;20463;-56
2022/09/28 06:48:06;;;;;;;27.67;22.42;;;;;;;9.25;100.00;162981.84;4992351;28;20109;-57
2022/09/28 06:50:39;;;;;;;25.00;20.00;;;;;;;9.40;100.00;163022.31;4989697;28;20042;-56
2022/09/28 06:53:08;;;;;;;23.75;19.33;;;;;;;9.35;100.00;163008.81;4992470;28;20034;-55
2022/09/28 06:55:33;;;;;;;25.65;19.33;;;;;;;9.39;100.00;163019.63;4990818;28;20051;-55
2022/09/28 06:58:04;;;;;;;27.48;20.42;;;;;;;9.49;100.00;163046.56;4993317;28;20498;-55
2022/09/28 07:00:32;;;;;;;21.83;18.05;;;;;;;9.60;100.00;163074.94;4990852;28;20038;-55
2022/09/28 07:03:01;;;;;;;24.70;17.30;;;;;;;9.57;100.00;163065.50;4993597;28;20072;-56
2022/09/28 07:05:27;;;;;;;22.92;20.42;;;;;;;9.48;100.00;163043.91;4991831;28;20066;-55
2022/09/28 07:07:56;;;;;;;24.58;16.75;;;;;;;9.47;100.00;163041.22;4992970;28;20084;-56
2022/09/28 07:10:26;;;;;;;19.52;16.25;;;;;;;9.50;100.00;163049.28;4991426;28;20066;-55
2022/09/28 07:12:53;;;;;;;24.27;17.15;;;;;;;9.43;100.00;163030.38;4993094;28;20508;-55
2022/09/28 07:15:19;;;;;;;23.35;19.85;;;;;;;9.47;100.00;163039.81;4991185;28;20468;-55
2022/09/28 07:17:44;;;;;;;21.67;18.85;;;;;;;9.39;100.00;163019.63;4993358;28;20096;-55
2022/09/28 07:20:10;;;;;;;29.20;20.65;;;;;;;9.34;100.00;163006.16;4991355;28;20621;-55
2022/09/28 07:22:35;;;;;;;23.60;17.50;;;;;;;9.28;100.00;162989.91;4992681;28;20030;-56
2022/09/28 07:25:00;;;;;;;21.33;18.02;;;;;;;9.28;100.00;162991.31;4991251;28;20046;-55
2022/09/28 07:27:26;;;;;;;22.45;16.70;;;;;;;9.33;100.00;163003.44;4992300;28;20045;-55
2022/09/28 07:29:52;;;;;;;19.77;17.70;;;;;;;9.45;100.00;163035.81;4976385;28;20045;-56
2022/09/28 07:32:21;;;;;;;22.13;16.98;;;;;;;9.51;100.00;163051.97;4990297;28;20551;-55
2022/09/28 07:34:47;;;;;;;20.95;17.45;;;;;;;9.64;100.00;163084.38;4989724;28;20046;-55
2022/09/28 07:37:14;;;;;;;24.17;18.80;;;;;;;9.75;100.00;163114.03;4991516;28;20031;-55
2022/09/28 07:42:28;;;;;;;17.92;15.90;;;;;;;10.01;100.00;163181.53;4986683;28;20040;-55
2022/09/28 07:44:53;;;;;;;21.73;17.80;;;;;;;9.97;100.00;163170.69;4990838;28;20046;-56
2022/09/28 07:47:25;;;;;;;21.17;17.67;;;;;;;9.99;100.00;163176.09;5011472;28;20038;-55
2022/09/28 07:49:51;;;;;;;20.38;16.65;;;;;;;10.06;100.00;163193.63;5010746;28;20053;-55
2022/09/28 07:52:17;;;;;;;20.55;16.60;;;;;;;10.06;100.00;163195.00;5009863;28;20037;-56
2022/09/28 07:54:42;;;;;;;19.13;17.15;;;;;;;10.18;100.00;163224.66;4993592;28;20125;-56
2022/09/28 07:57:07;;;;;;;18.65;15.98;;;;;;;10.11;100.00;163208.47;5009282;28;20397;-55
2022/09/28 07:59:33;;;;;;;26.15;19.38;;;;;;;10.13;100.00;163212.50;5008569;28;20053;-55
2022/09/28 08:01:58;;;;;;;24.77;16.75;;;;;;;10.09;100.00;163201.75;5012015;28;20029;-55
2022/09/28 08:04:24;;;;;;;21.50;17.65;;;;;;;10.08;100.00;163200.41;4995897;28;20046;-55
2022/09/28 08:06:49;;;;;;;21.20;18.67;;;;;;;10.08;100.00;163199.03;5006773;28;20083;-55
2022/09/28 08:09:14;;;;;;;22.08;17.40;;;;;;;10.14;100.00;163216.59;4999321;28;20045;-55
2022/09/28 08:11:42;;;;;;;23.42;17.80;;;;;;;10.16;100.00;163220.63;5011363;28;20112;-55
2022/09/28 08:14:09;;;;;;;20.20;16.83;;;;;;;10.25;100.00;163244.94;4999426;28;20034;-55
2022/09/28 08:16:35;;;;;;;17.90;14.88;;;;;;;10.41;100.00;163286.81;5003004;28;20026;-56
2022/09/28 08:19:00;;;;;;;16.60;14.93;;;;;;;10.55;100.00;163321.88;4990699;28;20034;-56
2022/09/28 08:21:44;;;;;;;16.92;14.50;;;;;;;10.49;100.00;163307.06;4991880;28;20018;-55
2022/09/28 08:24:10;;;;;;;16.60;14.90;;;;;;;10.62;100.00;163340.78;4990571;28;20041;-55
2022/09/28 08:26:35;;;;;;;14.85;13.25;;;;;;;10.74;100.00;163373.22;4999853;28;20037;-56
2022/09/28 08:29:01;;;;;;;15.05;13.35;;;;;;;10.94;100.00;163424.50;4990964;28;20049;-55
2022/09/28 08:31:27;;;;;;;20.08;14.82;;;;;;;11.21;100.00;163496.06;4992585;28;20043;-56
2022/09/28 08:33:53;;;;;;;18.52;16.02;;;;;;;11.45;100.00;163556.81;4990532;28;20042;-55
2022/09/28 08:36:19;;;;;;;16.05;14.30;;;;;;;11.52;100.00;163575.72;4997755;28;20030;-56
2022/09/28 08:38:45;;;;;;;19.73;14.43;;;;;;;11.45;100.00;163556.81;5007759;28;20045;-55
2022/09/28 08:41:43;;;;;;;18.27;16.38;;;;;;;11.63;100.00;163605.47;4992622;28;20023;-56
2022/09/28 08:44:12;;;;;;;17.90;14.73;;;;;;;11.67;100.00;163616.22;4989879;28;20034;-55
2022/09/28 08:46:44;;;;;;;16.50;14.80;;;;;;;11.72;100.00;163629.78;5000006;28;20038;-56
2022/09/28 08:49:16;;;;;;;17.25;13.10;;;;;;;11.65;100.00;163610.88;5009652;28;20061;-55
2022/09/28 08:51:49;;;;;;;16.70;14.88;;;;;;;11.69;100.00;163621.66;5009171;28;21634;-56
2022/09/28 08:54:50;;;;;;;19.98;14.70;;;;;;;11.55;100.00;163583.84;5009059;28;20386;-56
2022/09/28 08:57:25;;;;;;;17.48;12.85;;;;;;;11.41;100.00;163548.75;4990365;28;20434;-56
2022/09/28 08:59:54;;;;;;;19.65;14.75;;;;;;;11.62;100.00;163602.75;4990208;28;20715;-56
2022/09/28 09:02:26;;;;;;;14.52;13.00;;;;;;;11.38;100.00;163540.63;4991697;28;20101;-56
2022/09/28 09:04:52;;;;;;;15.40;13.82;;;;;;;11.46;100.00;163559.50;4989516;28;20050;-56
2022/09/28 09:07:27;;;;;;;16.00;12.10;;;;;;;11.55;100.00;163583.84;5009728;28;20026;-56
2022/09/28 09:10:17;;;;;;;15.23;13.65;;;;;;;12.26;100.00;163770.28;5006553;28;20065;-56
2022/09/28 09:13:18;;;;;;;17.88;12.25;;;;;;;13.01;100.00;163967.63;4991121;28;20026;-56
2022/09/28 09:16:01;;;;;;;13.70;12.25;;;;;;;13.01;100.00;163967.63;4990087;28;20047;-56
2022/09/28 09:18:36;;;;;;;13.40;12.00;;;;;;;12.83;100.00;163920.31;4989650;28;20504;-56
2022/09/28 09:21:31;;;;;;;16.73;14.00;;;;;;;12.83;100.00;163920.31;4990778;28;20019;-55
2022/09/28 09:24:05;;;;;;;11.43;10.05;;;;;;;13.09;100.00;163986.53;4992834;28;20062;-56
2022/09/28 09:26:40;;;;;;;12.18;10.52;;;;;;;13.31;100.00;164046.03;4994754;28;20084;-56
2022/09/28 09:29:28;;;;;;;14.27;12.40;;;;;;;13.45;100.00;164081.22;4993253;28;20073;-56
2022/09/28 09:32:20;;;;;;;10.35;9.30;;;;;;;13.39;100.00;164065.00;4994864;28;20105;-56
2022/09/28 09:35:16;;;;;;;10.82;9.73;;;;;;;13.00;100.00;163964.91;4993318;28;20100;-56
2022/09/28 09:37:59;;;;;;;12.85;9.68;;;;;;;12.58;100.00;163854.09;4995095;28;20037;-57
2022/09/28 09:40:55;;;;;;;10.35;9.35;;;;;;;12.35;100.00;163793.28;4993511;28;20058;-56
2022/09/28 09:44:00;;;;;;;14.38;9.10;;;;;;;12.24;100.00;163764.91;4992769;28;20030;-58
2022/09/28 09:46:44;;;;;;;13.32;10.20;;;;;;;-146.58;100.00;69501.63;4994898;28;20030;-56
2022/09/28 09:49:15;;;;;;;10.63;9.52;;;;;;;-146.58;100.00;69501.63;4992939;28;20040;-58
2022/09/28 09:51:47;;;;;;;15.43;9.43;;;;;;;-146.58;100.00;69501.63;4994520;28;20036;-57
2022/09/28 09:54:23;;;;;;;9.75;8.27;;;;;;;-146.58;100.00;69501.63;4991853;28;20077;-57
2022/09/28 09:56:58;;;;;;;10.73;8.57;;;;;;;-146.58;100.00;69501.63;4993749;28;20034;-57
2022/09/28 09:59:35;;;;;;;8.05;6.68;;;;;;;-146.58;100.00;69501.63;4992994;28;20046;-57
2022/09/28 10:02:10;;;;;;;13.95;7.45;;;;;;;13.31;100.00;164046.03;4991784;28;20026;-57
2022/09/28 10:04:43;;;;;;;6.45;4.90;;;;;;;13.49;100.00;164093.41;4997933;28;20506;-57
2022/09/28 10:07:17;;;;;;;9.00;6.22;;;;;;;13.61;100.00;164124.50;4988747;28;20034;-57
2022/09/28 10:09:45;;;;;;;6.72;6.03;;;;;;;13.76;100.00;164162.38;4992823;28;20506;-57
2022/09/28 10:12:19;;;;;;;8.20;5.90;;;;;;;13.65;100.00;164133.97;4993655;28;20076;-57
2022/09/28 10:14:45;;;;;;;8.57;5.40;;;;;;;13.69;100.00;164144.81;4992838;28;20065;-57
2022/09/28 10:17:15;;;;;;;6.47;5.47;;;;;;;13.81;100.00;164175.94;4994108;28;20526;-57
2022/09/28 10:19:42;;;;;;;4.93;4.32;;;;;;;13.75;100.00;164159.66;4992356;28;20042;-57
2022/09/28 10:22:13;;;;;;;5.28;4.78;;;;;;;13.67;100.00;164139.41;4993722;28;20036;-57
2022/09/28 10:24:44;;;;;;;7.28;4.07;;;;;;;13.79;100.00;164171.84;4992861;28;20044;-57
2022/09/28 10:27:15;;;;;;;4.97;4.47;;;;;;;13.84;100.00;164184.00;4993454;28;20019;-57
2022/09/28 10:30:11;;;;;;;4.80;4.35;;;;;;;13.88;100.00;164194.84;4992481;28;20066;-57
2022/09/28 10:32:45;;;;;;;5.97;4.88;;;;;;;13.75;100.00;164159.66;4993798;28;20077;-57
2022/09/28 10:35:18;;;;;;;5.60;4.82;;;;;;;13.54;100.00;164104.25;4991418;28;20072;-57
2022/09/28 10:38:02;;;;;;;4.35;3.85;;;;;;;13.45;100.00;164081.22;4993246;28;20082;-57
2022/09/28 10:40:42;;;;;;;5.30;4.10;;;;;;;13.24;100.00;164025.78;4991923;28;20039;-57
2022/09/28 10:43:32;;;;;;;6.15;4.45;;;;;;;13.22;100.00;164021.69;4993532;28;20058;-57
2022/09/28 10:46:04;;;;;;;3.90;3.42;;;;;;;13.32;100.00;164048.75;4992366;28;20050;-57
2022/09/28 10:48:45;;;;;;;3.72;3.33;;;;;;;13.25;100.00;164029.81;4990913;28;20136;-57
2022/09/28 10:51:11;;;;;;;3.58;3.30;;;;;;;13.34;100.00;164052.78;4992412;28;20062;-57
2022/09/28 10:53:37;;;;;;;6.65;3.60;;;;;;;13.18;100.00;164010.88;4992119;28;20073;-57
2022/09/28 10:56:06;;;;;;;4.95;4.45;;;;;;;13.21;100.00;164017.63;4993092;28;20089;-57
2022/09/28 10:58:40;;;;;;;4.65;3.65;;;;;;;13.21;100.00;164019.03;4991865;28;20037;-57
2022/09/28 11:01:31;;;;;;;3.88;3.55;;;;;;;13.43;100.00;164075.84;4992808;28;20027;-58
2022/09/28 11:04:00;;;;;;;4.57;3.47;;;;;;;13.44;100.00;164078.56;4991546;28;20038;-57
2022/09/28 11:06:37;;;;;;;7.85;3.35;;;;;;;13.42;100.00;164073.13;4992735;28;20026;-57
2022/09/28 11:09:18;;;;;;;3.05;2.85;;;;;;;13.32;100.00;164047.41;4991686;28;20657;-57
2022/09/28 11:11:43;;;;;;;4.78;2.83;;;;;;;13.24;100.00;164025.78;4992714;28;20037;-57
2022/09/28 11:14:35;;;;;;;3.67;2.88;;;;;;;13.24;100.00;164027.09;4991255;28;20039;-57
2022/09/28 11:17:17;;;;;;;2.25;2.05;;;;;;;13.24;100.00;164025.78;4985168;28;20034;-57
2022/09/28 11:19:44;;;;;;;3.90;2.30;;;;;;;13.30;100.00;164043.31;4971989;28;20093;-57
2022/09/28 11:22:35;;;;;;;2.10;1.85;;;;;;;13.39;100.00;164066.38;4992826;28;20026;-57
2022/09/28 11:25:15;;;;;;;3.28;2.70;;;;;;;13.52;100.00;164100.16;4990997;28;20085;-57
2022/09/28 11:27:41;;;;;;;4.32;2.58;;;;;;;13.48;100.00;164089.34;4973549;28;20106;-57
2022/09/28 11:30:25;;;;;;;5.18;2.90;;;;;;;13.51;100.00;164097.50;4977862;28;20049;-57
2022/09/28 11:32:52;;;;;;;6.30;1.73;;;;;;;13.70;100.00;164146.16;4990775;28;20046;-57
2022/09/28 11:35:41;;;;;;;2.87;2.27;;;;;;;13.77;100.00;164166.47;4989284;28;20049;-57