Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:01;;;;;;;14.10;7.40;;;12.70;92.70;;;;;;4960972;28;20030;-84
2022/05/01 00:03:35;;;;;;;9.77;6.97;;;12.70;92.70;;;;;;4976625;28;20476;-84
2022/05/01 00:06:07;;;;;;;9.75;6.35;;;12.60;92.80;;;;;;4994517;28;20022;-83
2022/05/01 00:08:34;;;;;;;11.02;6.80;;;12.60;92.80;;;;;;4976610;28;20030;-85
2022/05/01 00:11:00;;;;;;;9.45;6.88;;;12.60;92.70;;;;;;4994199;28;20023;-84
2022/05/01 00:13:27;;;;;;;10.95;6.75;;;12.60;92.80;;;;;;4976676;28;20023;-84
2022/05/01 00:15:54;;;;;;;10.75;6.75;;;12.60;92.80;;;;;;4960357;28;20080;-84
2022/05/01 00:18:20;;;;;;;10.07;7.38;;;12.60;92.90;;;;;;4996141;28;20068;-85
2022/05/01 00:20:46;;;;;;;11.65;7.15;;;12.60;93.00;;;;;;4979968;28;20031;-84
2022/05/01 00:23:12;;;;;;;10.35;7.50;;;12.50;93.00;;;;;;4997282;28;20041;-84
2022/05/01 00:25:41;;;;;;;10.68;7.30;;;12.60;93.10;;;;;;4963991;28;20471;-84
2022/05/01 00:28:08;;;;;;;9.57;7.40;;;12.50;93.10;;;;;;4980294;28;20470;-84
2022/05/01 00:30:35;;;;;;;9.00;6.93;;;12.50;93.20;;;;;;4979995;28;20098;-84
2022/05/01 00:38:30;;;;;;;10.13;7.18;;;12.50;93.30;;;;;;4997609;28;20037;-84
2022/05/01 00:40:57;;;;;;;9.95;7.03;;;12.50;93.40;;;;;;4996901;28;20463;-84
2022/05/01 00:43:23;;;;;;;10.98;7.13;;;12.50;93.50;;;;;;4997283;28;20160;-84
2022/05/01 00:45:49;;;;;;;11.18;7.63;;;12.50;93.50;;;;;;4963680;28;20058;-84
2022/05/01 00:48:15;;;;;;;11.48;7.20;;;12.50;93.50;;;;;;4963707;28;20378;-84
2022/05/01 00:50:43;;;;;;;12.90;7.70;;;12.40;93.50;;;;;;4997086;28;20033;-85
2022/05/01 00:53:09;;;;;;;11.25;7.28;;;12.40;93.60;;;;;;4997000;28;20022;-84
2022/05/01 00:55:36;;;;;;;9.52;7.13;;;12.40;93.60;;;;;;4979528;28;20026;-88
2022/05/01 00:58:05;;;;;;;12.80;7.50;;;12.40;93.60;;;;;;4963132;28;20418;-84
2022/05/01 01:00:31;;;;;;;9.35;7.18;;;12.40;93.60;;;;;;4979808;28;20037;-84
2022/05/01 01:02:56;;;;;;;10.63;7.07;;;12.40;93.60;;;;;;4979517;28;20375;-84
2022/05/01 01:05:22;;;;;;;10.07;7.18;;;12.40;93.70;;;;;;4947792;28;20038;-84
2022/05/01 01:07:47;;;;;;;9.82;7.20;;;12.30;93.70;;;;;;4963442;28;20033;-84
2022/05/01 01:10:14;;;;;;;12.15;7.97;;;12.30;93.70;;;;;;4979868;28;20061;-84
2022/05/01 01:12:55;;;;;;;10.88;7.47;;;12.30;93.80;;;;;;4979576;28;20023;-85
2022/05/01 01:15:28;;;;;;;8.95;7.40;;;12.30;93.80;;;;;;4979674;28;20033;-84
2022/05/01 01:17:54;;;;;;;12.48;8.30;;;12.30;93.90;;;;;;4979552;28;20022;-84
2022/05/01 01:20:25;;;;;;;10.05;7.28;;;12.30;93.90;;;;;;4979370;28;20046;-84
2022/05/01 01:22:55;;;;;;;9.93;7.47;;;12.30;94.00;;;;;;4979376;28;20026;-84
2022/05/01 01:25:27;;;;;;;10.90;7.32;;;12.20;94.00;;;;;;4964048;28;20030;-84
2022/05/01 01:27:56;;;;;;;11.52;8.25;;;12.20;94.10;;;;;;4978887;28;20011;-84
2022/05/01 01:33:07;;;;;;;10.75;7.90;;;12.20;94.20;;;;;;4982109;28;20114;-84
2022/05/01 01:35:36;;;;;;;10.93;7.72;;;12.20;94.20;;;;;;4978868;28;20379;-83
2022/05/01 01:38:02;;;;;;;10.23;7.30;;;12.20;94.20;;;;;;4996647;28;20025;-84
2022/05/01 01:40:42;;;;;;;11.20;7.57;;;12.20;94.30;;;;;;4979146;28;20023;-84
2022/05/01 01:43:11;;;;;;;10.32;7.72;;;12.20;94.30;;;;;;4996378;28;20084;-84
2022/05/01 01:45:36;;;;;;;12.00;7.90;;;12.20;94.40;;;;;;4979027;28;20018;-84
2022/05/01 01:48:13;;;;;;;11.80;7.72;;;12.10;94.40;;;;;;4978519;28;20030;-84
2022/05/01 01:50:40;;;;;;;12.05;7.50;;;12.10;94.40;;;;;;4978847;28;20081;-84
2022/05/01 01:53:07;;;;;;;11.65;7.78;;;12.10;94.50;;;;;;4996424;28;20049;-84
2022/05/01 01:55:33;;;;;;;12.85;8.52;;;12.10;94.50;;;;;;4978642;28;20103;-84
2022/05/01 01:57:59;;;;;;;11.85;8.18;;;12.10;94.60;;;;;;4978434;28;20136;-84
2022/05/01 02:00:25;;;;;;;11.95;7.43;;;12.00;94.60;;;;;;4996389;28;20094;-84
2022/05/01 02:03:03;;;;;;;11.13;8.23;;;12.10;94.70;;;;;;4962578;28;20376;-85
2022/05/01 02:05:30;;;;;;;12.85;8.52;;;12.00;94.70;;;;;;4996237;28;20029;-84
2022/05/01 02:07:57;;;;;;;13.13;8.23;;;12.00;94.80;;;;;;4978461;28;20023;-84
2022/05/01 02:10:23;;;;;;;10.85;7.95;;;12.00;94.80;;;;;;4978557;28;20046;-84
2022/05/01 02:12:49;;;;;;;10.18;7.90;;;12.00;94.90;;;;;;4995600;28;20097;-84
2022/05/01 02:15:15;;;;;;;10.95;8.00;;;12.00;95.00;;;;;;4978730;28;20037;-84
2022/05/01 02:17:41;;;;;;;12.70;8.32;;;12.00;95.00;;;;;;4978539;28;20030;-84
2022/05/01 02:20:08;;;;;;;10.75;8.25;;;11.90;95.00;;;;;;4962623;28;20347;-84
2022/05/01 02:22:35;;;;;;;13.57;9.00;;;11.90;95.10;;;;;;4958387;28;20011;-84
2022/05/01 02:25:02;;;;;;;11.98;8.55;;;11.90;95.10;;;;;;5002189;28;20030;-85
2022/05/01 02:27:28;;;;;;;12.25;8.30;;;11.90;95.20;;;;;;5002514;28;20021;-84
2022/05/01 02:29:54;;;;;;;12.77;8.52;;;11.90;95.30;;;;;;5002416;28;20018;-86
2022/05/01 02:32:20;;;;;;;12.35;8.90;;;11.90;95.30;;;;;;4985909;28;20078;-84
2022/05/01 02:34:45;;;;;;;11.68;8.73;;;11.90;95.40;;;;;;5001435;28;20038;-87
2022/05/01 02:37:11;;;;;;;11.75;8.30;;;11.80;95.40;;;;;;4969535;28;20026;-85
2022/05/01 02:39:37;;;;;;;12.80;8.68;;;11.80;95.50;;;;;;4985361;28;20026;-84
2022/05/01 02:42:03;;;;;;;12.43;8.38;;;11.80;95.50;;;;;;4988658;28;20045;-84
2022/05/01 02:44:29;;;;;;;12.48;9.15;;;11.80;95.60;;;;;;4984756;28;20094;-84
2022/05/01 02:46:55;;;;;;;13.10;9.30;;;11.80;95.70;;;;;;4982802;28;20104;-84
2022/05/01 02:49:22;;;;;;;13.75;8.90;;;11.80;95.80;;;;;;4978701;28;20026;-84
2022/05/01 02:51:48;;;;;;;11.45;9.05;;;11.80;95.90;;;;;;4978201;28;20037;-85
2022/05/01 02:54:13;;;;;;;11.90;8.15;;;11.70;95.90;;;;;;4968484;28;20057;-84
2022/05/01 02:56:39;;;;;;;13.27;9.20;;;11.70;95.90;;;;;;4986266;28;20058;-84
2022/05/01 02:59:09;;;;;;;12.82;8.38;;;11.70;96.00;;;;;;4967462;28;20022;-84
2022/05/01 03:01:35;;;;;;;11.25;8.57;;;11.70;96.10;;;;;;4963757;28;20362;-84
2022/05/01 03:04:01;;;;;;;12.35;8.25;;;11.60;96.20;;;;;;4947303;28;20022;-84
2022/05/01 03:06:26;;;;;;;11.55;8.80;;;11.60;96.30;;;;;;4962957;28;20524;-84
2022/05/01 03:08:52;;;;;;;13.20;9.13;;;11.60;96.30;;;;;;4963165;28;20056;-84
2022/05/01 03:11:18;;;;;;;14.65;9.00;;;11.60;96.40;;;;;;4978847;28;20026;-84
2022/05/01 03:13:44;;;;;;;11.57;8.43;;;11.60;96.50;;;;;;4995791;28;20481;-84
2022/05/01 03:16:10;;;;;;;14.05;8.82;;;11.60;96.50;;;;;;4962011;28;20030;-84
2022/05/01 03:24:04;;;;;;;12.10;8.73;;;11.60;96.80;;;;;;4985731;28;20033;-83
2022/05/01 03:26:30;;;;;;;11.75;8.90;;;11.50;96.80;;;;;;4961648;28;20015;-84
2022/05/01 03:28:55;;;;;;;12.65;9.57;;;11.50;96.90;;;;;;4992916;28;20030;-85
2022/05/01 03:31:21;;;;;;;12.52;8.45;;;11.50;97.00;;;;;;4980024;28;20105;-84
2022/05/01 03:33:47;;;;;;;11.95;9.38;;;11.50;97.10;;;;;;5012196;28;20031;-84
2022/05/01 03:36:14;;;;;;;12.48;9.40;;;11.50;97.10;;;;;;4994518;28;20088;-84
2022/05/01 03:38:41;;;;;;;12.43;9.45;;;11.50;97.20;;;;;;5004055;28;20026;-84
2022/05/01 03:41:09;;;;;;;12.07;9.50;;;11.50;97.30;;;;;;4979349;28;20160;-84
2022/05/01 03:43:36;;;;;;;13.10;9.88;;;11.50;97.40;;;;;;4996359;28;20019;-84
2022/05/01 03:46:02;;;;;;;12.10;8.88;;;11.50;97.40;;;;;;4978565;28;20088;-84
2022/05/01 03:48:28;;;;;;;14.88;9.45;;;11.40;97.40;;;;;;4978905;28;20053;-84
2022/05/01 03:50:54;;;;;;;12.85;9.88;;;11.40;97.50;;;;;;4962600;28;20454;-84
2022/05/01 03:53:21;;;;;;;11.77;9.50;;;11.40;97.50;;;;;;5000130;28;20037;-84
2022/05/01 03:55:47;;;;;;;12.98;9.23;;;11.40;97.60;;;;;;4981449;28;20026;-84
2022/05/01 03:58:13;;;;;;;12.38;8.70;;;11.40;97.60;;;;;;5000259;28;20029;-84
2022/05/01 04:00:39;;;;;;;14.07;9.20;;;11.40;98.00;;;;;;5006611;28;20030;-84
2022/05/01 04:03:05;;;;;;;16.63;8.90;;;11.30;97.80;;;;;;5010023;28;20141;-85
2022/05/01 04:05:33;;;;;;;13.30;9.60;;;11.40;97.80;;;;;;5014955;28;20026;-84
2022/05/01 04:07:58;;;;;;;11.77;8.80;;;11.30;97.90;;;;;;4999485;28;20029;-85
2022/05/01 04:10:24;;;;;;;12.00;9.45;;;11.30;98.00;;;;;;4984513;28;20019;-85
2022/05/01 04:12:49;;;;;;;12.32;8.70;;;11.30;98.10;;;;;;5017987;28;20027;-84
2022/05/01 04:15:15;;;;;;;13.10;9.38;;;11.30;98.20;;;;;;4999906;28;20093;-84
2022/05/01 04:17:42;;;;;;;13.23;9.32;;;11.30;98.30;;;;;;5000515;28;20037;-84
2022/05/01 04:20:16;;;;;;;11.52;8.90;;;11.30;98.40;;;;;;4998686;28;20022;-83
2022/05/01 04:22:43;;;;;;;13.88;9.93;;;11.30;98.40;;;;;;5010640;28;20034;-84
2022/05/01 04:25:23;;;;;;;11.80;9.45;;;11.30;98.50;;;;;;4965492;28;20113;-84
2022/05/01 04:27:56;;;;;;;14.40;9.07;;;11.30;98.60;;;;;;4998413;28;20030;-83
2022/05/01 04:30:22;;;;;;;11.88;8.68;;;11.20;98.60;;;;;;4981365;28;20022;-84
2022/05/01 04:32:58;;;;;;;13.13;9.23;;;11.30;98.70;;;;;;4980760;28;20019;-84
2022/05/01 04:35:25;;;;;;;13.90;9.18;;;11.20;98.70;;;;;;4981026;28;20026;-84
2022/05/01 04:37:52;;;;;;;14.32;9.20;;;11.20;98.80;;;;;;4980629;28;20022;-84
2022/05/01 04:40:19;;;;;;;12.60;9.57;;;11.20;98.90;;;;;;4964406;28;20065;-84
2022/05/01 04:42:45;;;;;;;13.80;8.77;;;11.20;99.00;;;;;;4980343;28;20022;-84
2022/05/01 04:45:13;;;;;;;13.55;9.40;;;11.20;99.00;;;;;;4997348;28;20030;-84
2022/05/01 04:47:40;;;;;;;12.73;9.65;;;11.20;99.10;;;;;;4997005;28;20026;-84
2022/05/01 04:50:06;;;;;;;18.60;10.07;;;11.20;99.10;;;;;;4997106;28;20024;-84
2022/05/01 04:52:35;;;;;;;13.60;9.82;;;11.20;99.20;;;;;;4979611;28;20022;-84
2022/05/01 04:55:01;;;;;;;11.48;9.35;;;11.20;99.30;;;;;;4979550;28;20433;-84
2022/05/01 04:57:26;;;;;;;14.68;9.52;;;11.20;99.30;;;;;;4996730;28;20076;-84
2022/05/01 04:59:52;;;;;;;14.55;9.57;;;11.20;99.40;;;;;;4979533;28;20037;-84
2022/05/01 05:02:18;;;;;;;13.48;9.40;;;11.20;99.50;;;;;;4947342;28;20026;-84
2022/05/01 05:04:43;;;;;;;15.00;9.82;;;11.20;99.50;;;;;;4996670;28;20446;-84
2022/05/01 05:07:09;;;;;;;10.88;8.57;;;11.20;99.60;;;;;;4963445;28;20026;-84
2022/05/01 05:12:19;;;;;;;13.38;9.50;;;11.20;99.70;;;;;;4968246;28;20434;-84
2022/05/01 05:14:46;;;;;;;12.57;10.02;;;11.20;99.70;;;;;;4963147;28;20026;-84
2022/05/01 05:17:11;;;;;;;11.73;8.52;;;11.20;99.80;;;;;;4963241;28;20054;-84
2022/05/01 05:19:37;;;;;;;12.27;9.10;;;11.20;99.80;;;;;;4996549;28;20057;-83
2022/05/01 05:22:03;;;;;;;12.35;9.07;;;11.20;99.90;;;;;;4979000;28;20027;-85
2022/05/01 05:24:30;;;;;;;13.25;9.75;;;11.20;99.90;;;;;;4963011;28;20073;-84
2022/05/01 05:26:57;;;;;;;11.82;8.95;;;11.20;99.90;;;;;;4979039;28;20398;-84
2022/05/01 05:29:23;;;;;;;13.13;9.60;;;11.20;99.90;;;;;;4962871;28;20030;-84
2022/05/01 05:31:48;;;;;;;11.35;8.88;;;11.20;99.90;;;;;;4979121;28;20037;-84
2022/05/01 05:34:14;;;;;;;13.07;9.23;;;11.20;99.90;;;;;;4978891;28;20026;-84
2022/05/01 05:36:39;;;;;;;12.63;9.32;;;11.30;99.90;;;;;;4962937;28;20035;-84
2022/05/01 05:39:05;;;;;;;14.43;9.07;;;11.20;99.90;;;;;;4979353;28;20077;-84
2022/05/01 05:41:31;;;;;;;12.95;9.85;;;11.20;99.90;;;;;;4996833;28;20100;-84
2022/05/01 05:43:56;;;;;;;12.38;8.80;;;11.20;99.90;;;;;;4978770;28;20033;-84
2022/05/01 05:46:22;;;;;;;11.70;9.25;;;11.30;99.90;;;;;;4962616;28;20069;-84
2022/05/01 05:48:47;;;;;;;11.57;9.32;;;11.30;99.90;;;;;;4979392;28;20073;-84
2022/05/01 05:51:13;;;;;;;13.30;9.40;;;11.30;99.90;;;;;;4962573;28;20068;-84
2022/05/01 05:53:39;;;;;;;13.88;9.10;;;11.30;99.90;;;;;;4978357;28;20026;-84
2022/05/01 05:56:04;;;;;;;13.00;9.40;;;11.30;99.90;;;;;;4946076;28;20101;-85
2022/05/01 05:58:30;;;;;;;12.88;9.23;;;11.30;99.90;;;;;;4995927;28;20371;-84
2022/05/01 06:00:56;;;;;;;12.27;9.45;;;11.30;99.90;;;;;;4962325;28;20509;-84
2022/05/01 06:03:21;;;;;;;14.35;9.88;;;11.30;99.90;;;;;;4978548;28;20029;-84
2022/05/01 06:05:47;;;;;;;13.80;9.65;;;11.40;99.90;;;;;;4978652;28;20038;-85
2022/05/01 06:08:13;;;;;;;15.52;9.82;;;11.40;99.90;;;;;;4999638;28;20025;-85
2022/05/01 06:10:39;;;;;;;13.68;9.23;;;11.40;99.90;;;;;;4987031;28;20010;-85
2022/05/01 06:13:04;;;;;;;12.05;9.43;;;11.40;99.90;;;;;;4970472;28;20037;-90
2022/05/01 06:15:31;;;;;;;11.73;8.98;;;11.40;99.90;;;;;;5018479;28;20041;-83
2022/05/01 06:17:56;;;;;;;11.80;9.70;;;11.40;99.90;;;;;;5002856;28;20057;-82
2022/05/01 06:20:22;;;;;;;14.15;10.02;;;11.50;99.90;;;;;;5019435;28;20027;-84
2022/05/01 06:22:51;;;;;;;12.60;9.02;;;11.50;99.90;;;;;;5001171;28;20030;-84
2022/05/01 06:25:17;;;;;;;12.82;9.52;;;11.50;99.90;;;;;;4975878;28;20026;-85
2022/05/01 06:27:42;;;;;;;13.32;9.98;;;11.50;99.90;;;;;;4963546;28;20033;-84
2022/05/01 06:30:11;;;;;;;12.52;9.75;;;11.50;99.90;;;;;;4963996;28;20521;-84
2022/05/01 06:32:40;;;;;;;11.40;8.80;;;11.50;99.90;;;;;;4964060;28;20052;-84
2022/05/01 06:35:07;;;;;;;13.45;9.40;;;11.50;99.90;;;;;;4962755;28;20038;-86
2022/05/01 06:37:37;;;;;;;11.98;9.43;;;11.60;99.90;;;;;;4979518;28;20030;-84
2022/05/01 06:40:04;;;;;;;11.88;9.38;;;11.60;99.90;;;;;;4963724;28;20030;-84
2022/05/01 06:42:31;;;;;;;13.07;9.43;;;11.60;99.90;;;;;;4981159;28;20118;-85
2022/05/01 06:44:57;;;;;;;13.65;9.77;;;11.60;99.90;;;;;;4980166;28;20030;-84
2022/05/01 06:47:23;;;;;;;12.25;9.02;;;11.70;99.90;;;;;;4964181;28;20022;-90
2022/05/01 06:49:48;;;;;;;12.35;9.55;;;11.70;99.90;;;;;;4948608;28;20030;-84
2022/05/01 06:52:23;;;;;;;11.80;9.77;;;11.70;99.90;;;;;;4978799;28;20039;-85
2022/05/01 06:54:50;;;;;;;13.82;9.38;;;11.80;99.90;;;;;;4980158;28;20138;-84
2022/05/01 06:57:16;;;;;;;13.85;10.30;;;11.80;99.90;;;;;;4979741;28;20042;-84
2022/05/01 06:59:41;;;;;;;12.55;9.80;;;11.80;99.90;;;;;;4997710;28;20033;-85
2022/05/01 07:02:07;;;;;;;15.05;10.52;;;11.90;99.90;;;;;;4951255;28;20033;-84
2022/05/01 07:04:36;;;;;;;10.88;9.43;;;11.90;99.90;;;;;;4948530;28;20065;-84
2022/05/01 07:07:02;;;;;;;12.40;9.25;;;11.90;99.90;;;;;;4981241;28;20459;-85
2022/05/01 07:09:28;;;;;;;12.77;9.15;;;11.90;99.90;;;;;;4979984;28;20030;-84
2022/05/01 07:11:54;;;;;;;14.48;9.75;;;12.00;99.90;;;;;;4981152;28;20033;-84
2022/05/01 07:14:20;;;;;;;12.48;9.60;;;12.00;99.90;;;;;;4965784;28;20030;-84
2022/05/01 07:16:47;;;;;;;15.05;9.48;;;12.00;99.90;;;;;;4998591;28;20029;-84
2022/05/01 07:19:13;;;;;;;13.43;9.32;;;12.10;99.90;;;;;;4997262;28;20030;-85
2022/05/01 07:21:39;;;;;;;10.88;9.50;;;12.10;99.90;;;;;;4999156;28;20026;-85
2022/05/01 07:24:09;;;;;;;12.18;9.48;;;12.10;99.90;;;;;;4980298;28;20097;-84
2022/05/01 07:26:35;;;;;;;17.42;10.95;;;12.20;99.90;;;;;;4961771;28;20033;-85
2022/05/01 07:29:05;;;;;;;10.43;8.63;;;12.20;99.90;;;;;;4977678;28;20458;-83
2022/05/01 07:31:30;;;;;;;12.90;9.23;;;12.20;99.90;;;;;;4994353;28;20026;-84
2022/05/01 07:33:57;;;;;;;13.15;9.50;;;12.30;99.90;;;;;;4961244;28;20431;-85
2022/05/01 07:36:23;;;;;;;11.50;9.45;;;12.30;99.90;;;;;;4960719;28;20030;-84
2022/05/01 07:38:50;;;;;;;14.98;10.07;;;12.30;99.90;;;;;;4994906;28;20022;-84
2022/05/01 07:41:17;;;;;;;11.82;10.15;;;12.30;99.90;;;;;;4960795;28;20105;-84
2022/05/01 07:43:46;;;;;;;12.40;9.32;;;12.40;99.90;;;;;;4977163;28;20031;-84
2022/05/01 07:46:12;;;;;;;13.88;9.25;;;12.40;99.90;;;;;;4976888;28;20053;-88
2022/05/01 07:48:38;;;;;;;13.45;9.77;;;12.40;99.90;;;;;;4960569;28;20027;-84
2022/05/01 07:51:05;;;;;;;11.05;9.27;;;12.50;99.90;;;;;;4976795;28;20050;-84
2022/05/01 07:53:32;;;;;;;12.40;9.90;;;12.60;99.90;;;;;;4976949;28;20054;-83
2022/05/01 07:55:58;;;;;;;13.45;9.55;;;12.60;99.90;;;;;;4977237;28;20144;-84
2022/05/01 07:58:24;;;;;;;12.45;9.43;;;12.60;99.90;;;;;;4960629;28;20057;-84
2022/05/01 08:00:50;;;;;;;11.50;9.07;;;12.70;99.90;;;;;;4961069;28;20062;-84
2022/05/01 08:06:00;;;;;;;12.27;9.15;;;12.80;99.90;;;;;;4994252;28;20041;-84
2022/05/01 08:08:33;;;;;;;11.23;8.57;;;12.90;99.90;;;;;;4977309;28;20014;-84
2022/05/01 08:11:03;;;;;;;11.10;9.23;;;12.90;99.90;;;;;;4976720;28;20026;-84
2022/05/01 08:13:29;;;;;;;11.23;8.50;;;13.00;99.90;;;;;;4994274;28;20035;-85
2022/05/01 08:15:54;;;;;;;10.48;8.45;;;13.00;99.90;;;;;;4960890;28;20030;-84
2022/05/01 08:21:10;;;;;;;11.63;8.50;;;13.10;99.90;;;;;;4965924;28;20046;-84
2022/05/01 08:23:38;;;;;;;11.75;8.30;;;13.20;99.90;;;;;;4993820;28;20030;-85
2022/05/01 08:26:06;;;;;;;10.90;8.48;;;13.30;99.90;;;;;;4994212;28;20060;-85
2022/05/01 08:28:39;;;;;;;10.98;8.30;;;13.30;99.90;;;;;;4976470;28;20378;-85
2022/05/01 08:31:06;;;;;;;9.25;7.28;;;13.40;99.90;;;;;;4976734;28;20153;-85
2022/05/01 08:33:32;;;;;;;11.50;8.27;;;13.40;99.90;;;;;;4976623;28;20049;-85
2022/05/01 08:35:59;;;;;;;13.50;8.20;;;13.50;99.90;;;;;;4976547;28;20088;-84
2022/05/01 08:38:25;;;;;;;12.30;8.90;;;13.50;99.90;;;;;;4976767;28;20066;-85
2022/05/01 08:40:52;;;;;;;14.25;9.23;;;13.60;99.90;;;;;;4979941;28;20050;-84
2022/05/01 08:43:21;;;;;;;10.25;8.82;;;13.70;99.90;;;;;;4980011;28;20019;-85
2022/05/01 08:45:53;;;;;;;10.43;8.98;;;13.70;99.90;;;;;;4964233;28;20027;-85
2022/05/01 08:48:29;;;;;;;11.48;9.20;;;13.80;99.80;;;;;;4980327;28;20113;-88
2022/05/01 08:50:56;;;;;;;13.10;8.80;;;13.80;99.50;;;;;;4980214;28;20076;-85
2022/05/01 08:53:23;;;;;;;11.73;8.90;;;13.80;99.30;;;;;;4979568;28;20041;-85
2022/05/01 08:55:50;;;;;;;10.65;8.00;;;13.90;99.50;;;;;;4979821;28;20026;-85
2022/05/01 08:58:19;;;;;;;10.32;8.50;;;14.00;99.20;;;;;;4979554;28;20459;-85
2022/05/01 09:00:46;;;;;;;10.82;8.40;;;14.00;99.20;;;;;;4979630;28;20041;-84
2022/05/01 09:03:12;;;;;;;14.07;8.77;;;14.10;99.00;;;;;;4948014;28;20427;-84
2022/05/01 09:05:39;;;;;;;13.73;8.88;;;14.10;98.50;;;;;;4963688;28;20061;-85
2022/05/01 09:08:05;;;;;;;12.32;8.65;;;14.20;98.50;;;;;;4979879;28;20129;-85
2022/05/01 09:10:32;;;;;;;12.82;8.52;;;14.20;98.30;;;;;;4979801;28;20498;-84
2022/05/01 09:12:58;;;;;;;9.15;7.20;;;14.30;97.80;;;;;;4979486;28;20022;-84
2022/05/01 09:15:29;;;;;;;10.80;8.07;;;14.40;97.70;;;;;;4979345;28;20033;-85
2022/05/01 09:18:02;;;;;;;12.52;7.57;;;14.40;97.40;;;;;;4979637;28;20053;-84
2022/05/01 09:20:28;;;;;;;12.13;8.52;;;14.50;97.10;;;;;;4979475;28;20019;-85
2022/05/01 09:22:56;;;;;;;11.27;8.57;;;14.50;96.50;;;;;;4963384;28;20065;-84
2022/05/01 09:25:23;;;;;;;12.40;7.82;;;14.60;96.60;;;;;;4963414;28;20538;-84
2022/05/01 09:27:51;;;;;;;11.00;8.60;;;14.70;96.80;;;;;;4964000;28;20076;-84
2022/05/01 09:30:20;;;;;;;11.93;7.88;;;14.70;96.40;;;;;;4980024;28;20054;-85
2022/05/01 09:32:47;;;;;;;13.38;8.35;;;14.80;96.10;;;;;;4979073;28;20089;-85
2022/05/01 09:35:33;;;;;;;9.90;7.63;;;14.80;96.00;;;;;;4962549;28;20546;-85
2022/05/01 09:38:09;;;;;;;12.52;7.22;;;14.80;95.80;;;;;;4996098;28;20490;-84
2022/05/01 09:40:35;;;;;;;8.60;6.93;;;14.90;95.30;;;;;;4978681;28;20034;-84
2022/05/01 09:43:00;;;;;;;8.98;6.75;;;14.90;94.50;;;;;;4946653;28;20031;-84
2022/05/01 09:45:32;;;;;;;7.40;5.85;;;14.90;93.60;;;;;;4978659;28;20061;-85
2022/05/01 09:47:59;;;;;;;8.40;5.93;;;14.80;92.90;;;;;;4978896;28;20378;-84
2022/05/01 09:50:43;;;;;;;11.13;6.38;;;14.90;92.30;;;;;;4978954;28;20034;-89
2022/05/01 09:53:09;;;;;;;9.10;6.38;;;14.80;91.70;;;;;;4999868;28;20099;-85
2022/05/01 09:55:35;;;;;;;8.23;5.97;;;14.80;91.70;;;;;;5002572;28;20030;-87
2022/05/01 09:58:12;;;;;;;8.60;5.38;;;14.80;91.70;;;;;;4985949;28;20037;-85
2022/05/01 10:00:46;;;;;;;10.13;6.18;;;14.80;91.40;;;;;;5019620;28;20027;-86
2022/05/01 10:03:23;;;;;;;8.52;6.22;;;14.80;91.10;;;;;;5018547;28;20033;-84
2022/05/01 10:05:50;;;;;;;7.82;6.13;;;14.90;91.30;;;;;;5002008;28;20015;-86
2022/05/01 10:08:18;;;;;;;9.48;6.72;;;14.90;91.50;;;;;;5002486;28;20041;-84
2022/05/01 10:10:46;;;;;;;9.00;6.68;;;14.90;91.60;;;;;;4989440;28;20157;-84
2022/05/01 10:13:13;;;;;;;7.80;5.70;;;14.90;91.40;;;;;;4996541;28;20467;-85
2022/05/01 10:15:39;;;;;;;8.15;5.50;;;15.00;91.50;;;;;;4978410;28;20094;-85
2022/05/01 10:18:06;;;;;;;8.20;5.75;;;15.00;91.40;;;;;;4977880;28;20038;-85
2022/05/01 10:20:34;;;;;;;7.75;5.30;;;15.00;91.40;;;;;;4978009;28;20027;-85
2022/05/01 10:23:03;;;;;;;9.25;6.57;;;15.00;91.40;;;;;;4995207;28;20027;-85
2022/05/01 10:25:35;;;;;;;7.28;5.00;;;15.00;91.40;;;;;;4995282;28;20058;-88
2022/05/01 10:28:34;;;;;;;9.55;5.97;;;15.10;91.40;;;;;;4996378;28;20029;-85
2022/05/01 10:34:33;;;;;;;8.52;5.47;;;15.10;91.20;;;;;;4966848;28;20035;-90
2022/05/01 10:37:17;;;;;;;8.38;5.40;;;15.10;91.00;;;;;;4982793;28;20026;-93
2022/05/01 10:39:49;;;;;;;7.25;5.10;;;15.10;91.00;;;;;;4998367;28;20022;-85
2022/05/01 10:42:38;;;;;;;10.13;6.05;;;15.10;91.00;;;;;;4998325;28;20015;-84
2022/05/01 10:45:25;;;;;;;9.63;5.70;;;15.10;91.00;;;;;;4973295;28;20097;-84
2022/05/01 10:47:52;;;;;;;8.68;6.28;;;15.20;90.80;;;;;;4978557;28;20076;-91
2022/05/01 10:50:29;;;;;;;8.35;6.03;;;15.20;90.60;;;;;;4982213;28;20072;-90
2022/05/01 10:53:05;;;;;;;9.23;5.80;;;15.20;90.40;;;;;;4964751;28;20026;-84
2022/05/01 10:56:19;;;;;;;10.45;6.00;;;15.20;90.50;;;;;;4980924;28;20042;-84
2022/05/01 10:58:45;;;;;;;8.93;5.90;;;15.20;90.20;;;;;;4974164;28;20463;-84
2022/05/01 11:01:14;;;;;;;8.00;5.80;;;15.20;89.80;;;;;;4978887;28;20030;-84
2022/05/01 11:03:51;;;;;;;9.43;6.20;;;15.20;89.40;;;;;;4962913;28;20026;-84
2022/05/01 11:06:20;;;;;;;7.15;5.45;;;15.20;89.80;;;;;;4980955;28;20088;-84
2022/05/01 11:08:46;;;;;;;7.55;5.68;;;15.30;90.00;;;;;;4963926;28;20141;-84
2022/05/01 11:11:13;;;;;;;7.75;5.68;;;15.30;90.10;;;;;;4980973;28;20063;-84
2022/05/01 11:13:41;;;;;;;8.55;6.03;;;15.30;90.30;;;;;;4978899;28;20030;-85
2022/05/01 11:16:08;;;;;;;6.80;5.43;;;15.40;90.00;;;;;;4976557;28;20065;-84
2022/05/01 11:18:43;;;;;;;8.20;5.78;;;15.50;89.90;;;;;;4993452;28;20054;-88
2022/05/01 11:21:23;;;;;;;8.38;5.90;;;15.50;90.00;;;;;;4994160;28;20085;-84
2022/05/01 11:23:59;;;;;;;9.85;6.60;;;15.60;90.00;;;;;;4977063;28;20113;-84
2022/05/01 11:26:25;;;;;;;9.80;6.30;;;15.60;88.50;;;;;;4976697;28;20081;-84
2022/05/01 11:28:53;;;;;;;7.60;5.50;;;15.60;88.10;;;;;;4975683;28;20026;-84
2022/05/01 11:31:37;;;;;;;8.45;5.20;;;15.60;88.20;;;;;;4976584;28;20455;-82
2022/05/01 11:34:24;;;;;;;9.05;5.82;;;15.60;86.40;;;;;;4976780;28;20031;-84
2022/05/01 11:37:08;;;;;;;8.27;5.93;;;15.60;82.70;;;;;;4976416;28;20033;-85
2022/05/01 11:39:45;;;;;;;10.45;6.10;;;15.60;83.30;;;;;;4994202;28;20062;-84
2022/05/01 11:42:26;;;;;;;8.23;5.70;;;15.50;82.80;;;;;;4977162;28;20385;-84
2022/05/01 11:44:57;;;;;;;9.23;5.72;;;15.50;81.20;;;;;;4976760;28;20034;-84
2022/05/01 11:47:27;;;;;;;8.52;5.55;;;15.60;81.30;;;;;;4976951;28;20068;-84
2022/05/01 11:49:53;;;;;;;8.43;5.60;;;15.50;82.00;;;;;;4960413;28;20031;-83
2022/05/01 11:52:19;;;;;;;10.10;6.15;;;15.60;81.80;;;;;;4976405;28;20033;-83
2022/05/01 11:54:56;;;;;;;9.18;6.25;;;15.60;80.40;;;;;;4960253;28;20084;-83
2022/05/01 12:03:06;;;;;;;9.20;5.90;;;15.60;79.00;;;;;;4994324;28;20068;-84
2022/05/01 12:05:43;;;;;;;9.57;5.93;;;15.60;77.90;;;;;;4976938;28;20562;-83
2022/05/01 12:08:09;;;;;;;8.55;6.13;;;15.60;76.50;;;;;;4994234;28;20022;-83
2022/05/01 12:10:40;;;;;;;8.93;5.95;;;15.60;75.30;;;;;;4976408;28;20023;-83
2022/05/01 12:13:17;;;;;;;9.18;5.72;;;15.60;76.00;;;;;;4976733;28;20041;-83
2022/05/01 12:15:45;;;;;;;9.10;6.00;;;15.60;76.70;;;;;;4997817;28;20129;-83
2022/05/01 12:18:11;;;;;;;8.68;5.93;;;15.70;76.70;;;;;;4977479;28;20110;-84
2022/05/01 12:20:37;;;;;;;10.63;6.47;;;15.70;74.40;;;;;;4979882;28;20121;-84
2022/05/01 12:23:03;;;;;;;7.93;5.60;;;15.70;74.90;;;;;;4980036;28;20041;-83
2022/05/01 12:25:30;;;;;;;8.55;5.90;;;15.70;75.10;;;;;;4997207;28;20030;-83
2022/05/01 12:27:57;;;;;;;8.15;6.07;;;15.80;75.40;;;;;;4963822;28;20023;-84
2022/05/01 12:30:26;;;;;;;7.38;5.60;;;15.90;75.40;;;;;;4996953;28;20030;-84
2022/05/01 12:32:53;;;;;;;8.43;6.00;;;16.00;76.20;;;;;;4979365;28;20125;-83
2022/05/01 12:35:19;;;;;;;7.40;5.28;;;16.00;76.00;;;;;;4960558;28;20433;-83
2022/05/01 12:37:48;;;;;;;8.45;5.05;;;16.10;76.20;;;;;;4995909;28;20161;-84
2022/05/01 12:43:50;;;;;;;7.63;5.13;;;16.20;76.40;;;;;;4963701;28;20033;-84
2022/05/01 12:45:53;;;;;;;7.88;5.07;;;16.30;76.80;;;;;;4994156;28;20041;-84
2022/05/01 12:48:19;;;;;;;8.00;5.32;;;16.40;76.50;;;;;;4963531;28;20027;-84
2022/05/01 12:50:53;;;;;;;7.10;5.22;;;16.50;76.10;;;;;;4947371;28;20057;-84
2022/05/01 12:53:21;;;;;;;10.63;5.57;;;16.50;76.30;;;;;;4975182;28;20010;-90
2022/05/01 12:55:47;;;;;;;8.45;5.30;;;16.60;76.20;;;;;;4979266;28;20038;-87
2022/05/01 12:58:13;;;;;;;6.82;4.93;;;16.70;75.80;;;;;;4963516;28;20026;-86
2022/05/01 13:00:44;;;;;;;9.65;5.57;;;16.70;75.70;;;;;;4997020;28;20022;-83
2022/05/01 13:03:29;;;;;;;;;;;16.80;75.50;;;;;;4979783;28;20014;-84
2022/05/01 13:06:00;;;;;;;10.00;5.22;;;16.90;75.40;;;;;;4978949;28;19906;-84
2022/05/01 13:08:30;;;;;;;7.40;5.63;;;16.90;74.80;;;;;;4996539;28;20023;-83
2022/05/01 13:11:24;;;;;;;7.00;5.15;;;17.00;74.00;;;;;;4991251;28;20421;-83
2022/05/01 13:14:08;;;;;;;8.30;5.63;;;17.00;74.30;;;;;;4979240;28;20455;-84
2022/05/01 13:16:33;;;;;;;8.15;6.03;;;17.10;74.30;;;;;;4963906;28;20470;-84
2022/05/01 13:19:08;;;;;;;7.68;5.90;;;17.20;73.30;;;;;;4996466;28;20026;-84
2022/05/01 13:21:53;;;;;;;8.57;6.43;;;17.30;72.30;;;;;;4996701;28;20482;-85