Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:08;;;;;;;1.20;1.10;;;11.00;99.90;;;;;;5031921;28;20202;-67
2023/05/11 00:02:35;;;;;;;1.00;0.90;;;11.00;99.90;;;;;;5032411;28;20252;-67
2023/05/11 00:05:02;;;;;;;1.40;1.10;;;10.90;99.90;;;;;;5031858;28;20213;-66
2023/05/11 00:07:30;;;;;;;1.00;0.90;;;11.00;99.90;;;;;;5052119;28;20221;-67
2023/05/11 00:09:56;;;;;;;1.65;1.10;;;11.00;99.90;;;;;;5051733;28;20211;-66
2023/05/11 00:12:23;;;;;;;1.17;1.05;;;10.90;99.90;;;;;;5051810;28;20217;-67
2023/05/11 00:14:51;;;;;;;1.15;1.05;;;11.00;99.90;;;;;;5051603;28;20211;-67
2023/05/11 00:17:19;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;5051876;28;20217;-66
2023/05/11 00:19:46;;;;;;;1.20;1.10;;;11.00;99.90;;;;;;5051487;28;20237;-67
2023/05/11 00:22:12;;;;;;;0.90;0.80;;;10.90;99.90;;;;;;5051569;28;20225;-67
2023/05/11 00:24:39;;;;;;;1.00;0.90;;;10.90;99.90;;;;;;5051611;28;20569;-66
2023/05/11 00:27:06;;;;;;;2.00;1.20;;;10.90;99.90;;;;;;5050969;28;20228;-67
2023/05/11 00:29:32;;;;;;;1.35;0.90;;;10.90;99.90;;;;;;5051617;28;20221;-67
2023/05/11 00:32:01;;;;;;;1.00;0.80;;;10.90;99.90;;;;;;5051431;28;20262;-67
2023/05/11 00:34:27;;;;;;;1.02;0.93;;;10.90;99.90;;;;;;5051194;28;20615;-67
2023/05/11 00:36:54;;;;;;;1.25;1.05;;;10.90;99.90;;;;;;5051365;28;20228;-67
2023/05/11 00:39:21;;;;;;;1.48;0.95;;;10.90;99.90;;;;;;5051411;28;20209;-67
2023/05/11 00:41:48;;;;;;;1.60;1.50;;;10.90;99.90;;;;;;5051330;28;20232;-67
2023/05/11 00:44:15;;;;;;;1.20;1.00;;;10.90;99.90;;;;;;5051128;28;20197;-67
2023/05/11 00:46:42;;;;;;;1.00;0.90;;;10.90;99.90;;;;;;5051135;28;20243;-66
2023/05/11 00:49:10;;;;;;;1.02;0.93;;;10.90;99.90;;;;;;5050952;28;20225;-66
2023/05/11 00:51:38;;;;;;;1.10;1.00;;;10.90;99.90;;;;;;5051085;28;20244;-67
2023/05/11 00:54:08;;;;;;;1.00;0.90;;;10.90;99.90;;;;;;5050792;28;20205;-66
2023/05/11 00:56:35;;;;;;;0.95;0.80;;;10.80;99.90;;;;;;5051147;28;20233;-67
2023/05/11 00:59:01;;;;;;;1.10;1.00;;;10.80;99.90;;;;;;5050865;28;20201;-67
2023/05/11 01:01:29;;;;;;;1.27;0.90;;;10.80;99.90;;;;;;5050896;28;20216;-67
2023/05/11 01:03:56;;;;;;;1.00;0.80;;;10.80;99.90;;;;;;5050764;28;20235;-67
2023/05/11 01:06:30;;;;;;;1.15;0.90;;;10.80;99.90;;;;;;5050811;28;20240;-67
2023/05/11 01:09:05;;;;;;;1.20;1.10;;;10.80;99.90;;;;;;5050734;28;20564;-68
2023/05/11 01:11:41;;;;;;;0.90;0.80;;;10.80;99.90;;;;;;5050707;28;20257;-67
2023/05/11 01:14:14;;;;;;;1.75;1.10;;;10.80;99.90;;;;;;5050557;28;20207;-67
2023/05/11 01:16:46;;;;;;;1.20;1.00;;;10.80;99.90;;;;;;5050848;28;20338;-67
2023/05/11 01:19:21;;;;;;;1.00;0.80;;;10.80;99.90;;;;;;5050351;28;20236;-67
2023/05/11 01:21:50;;;;;;;1.00;0.90;;;10.80;99.90;;;;;;5050504;28;20595;-67
2023/05/11 01:24:30;;;;;;;2.70;1.10;;;10.80;99.90;;;;;;5050380;28;20197;-67
2023/05/11 01:27:14;;;;;;;1.20;1.10;;;10.80;99.90;;;;;;5050325;28;20640;-66
2023/05/11 01:30:01;;;;;;;1.20;0.90;;;10.80;99.90;;;;;;5023316;28;20202;-66
2023/05/11 01:32:33;;;;;;;1.25;1.15;;;10.80;99.90;;;;;;5030437;28;20222;-67
2023/05/11 01:35:05;;;;;;;1.10;0.90;;;10.80;99.90;;;;;;5030091;28;20210;-66
2023/05/11 01:37:33;;;;;;;1.60;1.00;;;10.70;99.90;;;;;;5030298;28;20218;-67
2023/05/11 01:40:03;;;;;;;2.25;1.02;;;10.70;99.90;;;;;;5029515;28;20563;-67
2023/05/11 01:42:35;;;;;;;2.22;1.23;;;10.70;99.90;;;;;;5030173;28;24166;-66
2023/05/11 01:45:03;;;;;;;1.30;1.10;;;10.80;99.90;;;;;;5030136;28;20206;-67
2023/05/11 01:47:33;;;;;;;2.00;1.48;;;10.80;99.90;;;;;;5030253;28;20230;-67
2023/05/11 01:50:02;;;;;;;1.10;0.80;;;10.80;99.90;;;;;;5030134;28;20625;-67
2023/05/11 01:52:32;;;;;;;1.30;1.05;;;10.80;99.90;;;;;;5030149;28;20638;-67
2023/05/11 01:55:01;;;;;;;1.60;0.98;;;10.80;99.90;;;;;;5029819;28;20771;-67
2023/05/11 01:57:30;;;;;;;0.90;0.80;;;10.70;99.90;;;;;;5030256;28;20228;-67
2023/05/11 01:59:58;;;;;;;0.93;0.82;;;10.70;99.90;;;;;;5030019;28;20198;-67
2023/05/11 02:02:26;;;;;;;1.30;0.90;;;10.70;99.90;;;;;;5030080;28;20669;-67
2023/05/11 02:04:55;;;;;;;1.50;1.30;;;10.80;99.90;;;;;;5029622;28;20228;-67
2023/05/11 02:07:23;;;;;;;1.05;0.85;;;10.70;99.90;;;;;;5030002;28;20590;-67
2023/05/11 02:09:51;;;;;;;1.38;1.02;;;10.70;99.90;;;;;;5029726;28;20213;-67
2023/05/11 02:12:19;;;;;;;0.98;0.88;;;10.70;99.90;;;;;;5029905;28;20308;-67
2023/05/11 02:14:46;;;;;;;1.00;0.90;;;10.70;99.90;;;;;;5029675;28;20198;-66
2023/05/11 02:17:16;;;;;;;1.20;1.00;;;10.70;99.90;;;;;;5029962;28;20304;-67
2023/05/11 02:19:45;;;;;;;1.00;0.90;;;10.70;99.90;;;;;;5029494;28;20194;-67
2023/05/11 02:22:14;;;;;;;1.05;0.95;;;10.70;99.90;;;;;;5029978;28;20198;-67
2023/05/11 02:24:42;;;;;;;1.20;1.10;;;10.70;99.90;;;;;;5021847;28;20204;-67
2023/05/11 02:27:08;;;;;;;1.02;0.93;;;10.70;99.90;;;;;;5029817;28;20229;-66
2023/05/11 02:29:35;;;;;;;1.63;1.00;;;10.70;99.90;;;;;;5029669;28;20197;-66
2023/05/11 02:32:08;;;;;;;1.27;1.00;;;10.60;99.90;;;;;;5029601;28;20637;-67
2023/05/11 02:34:39;;;;;;;1.17;1.05;;;10.60;99.90;;;;;;5029475;28;20197;-66
2023/05/11 02:37:10;;;;;;;1.30;1.10;;;10.60;99.90;;;;;;5030022;28;20697;-67
2023/05/11 02:39:41;;;;;;;3.50;1.10;;;10.70;99.90;;;;;;5029720;28;20194;-67
2023/05/11 02:42:13;;;;;;;1.10;1.00;;;10.60;99.90;;;;;;5029667;28;20194;-67
2023/05/11 02:44:50;;;;;;;0.90;0.80;;;10.60;99.90;;;;;;5029624;28;20256;-67
2023/05/11 02:47:18;;;;;;;1.15;1.05;;;10.60;99.90;;;;;;5029712;28;20213;-67
2023/05/11 02:49:52;;;;;;;1.13;0.95;;;10.70;99.90;;;;;;5029448;28;20665;-66
2023/05/11 02:52:21;;;;;;;0.98;0.80;;;10.70;99.90;;;;;;5033158;28;20589;-67
2023/05/11 02:54:51;;;;;;;1.23;0.90;;;10.70;99.90;;;;;;5033186;28;20204;-67
2023/05/11 02:57:18;;;;;;;1.13;0.98;;;10.60;99.90;;;;;;5033339;28;20220;-67
2023/05/11 02:59:45;;;;;;;0.90;0.80;;;10.70;99.90;;;;;;5033401;28;20285;-66
2023/05/11 03:02:12;;;;;;;0.90;0.80;;;10.60;99.90;;;;;;5033591;28;20232;-66
2023/05/11 03:04:39;;;;;;;1.00;0.90;;;10.60;99.90;;;;;;5032981;28;20247;-66
2023/05/11 03:07:06;;;;;;;2.03;1.70;;;10.70;99.90;;;;;;5033130;28;20228;-66
2023/05/11 03:09:34;;;;;;;1.00;0.90;;;10.60;99.90;;;;;;5033234;28;20198;-67
2023/05/11 03:12:03;;;;;;;1.00;0.90;;;10.60;99.90;;;;;;5033038;28;20692;-66
2023/05/11 03:14:31;;;;;;;1.00;0.90;;;10.60;99.90;;;;;;5034554;28;20264;-66
2023/05/11 03:16:59;;;;;;;2.38;1.30;;;10.60;99.90;;;;;;5052777;28;20316;-66
2023/05/11 03:19:27;;;;;;;1.55;0.95;;;10.60;99.90;;;;;;5052699;28;20200;-66
2023/05/11 03:21:54;;;;;;;1.10;1.00;;;10.60;99.90;;;;;;5039372;28;20193;-67
2023/05/11 03:24:21;;;;;;;1.27;1.17;;;10.60;99.90;;;;;;5032726;28;20209;-67
2023/05/11 03:26:50;;;;;;;1.75;1.25;;;10.70;99.90;;;;;;5032725;28;20231;-66
2023/05/11 03:29:18;;;;;;;1.85;1.15;;;10.70;99.90;;;;;;5032732;28;20205;-66
2023/05/11 03:31:45;;;;;;;1.40;1.13;;;10.60;99.90;;;;;;5032280;28;20252;-67
2023/05/11 03:34:12;;;;;;;2.35;1.15;;;10.60;99.90;;;;;;5032789;28;20218;-66
2023/05/11 03:36:40;;;;;;;1.50;1.00;;;10.60;99.90;;;;;;5031815;28;20225;-66
2023/05/11 03:39:08;;;;;;;1.60;0.85;;;10.50;99.90;;;;;;5032190;28;20225;-66
2023/05/11 03:41:37;;;;;;;1.45;1.30;;;10.60;99.90;;;;;;5036132;28;20254;-67
2023/05/11 03:44:06;;;;;;;2.05;1.20;;;10.60;99.90;;;;;;5052277;28;20207;-67
2023/05/11 03:46:38;;;;;;;1.48;1.10;;;10.60;99.90;;;;;;5052300;28;20229;-66
2023/05/11 03:49:06;;;;;;;4.82;1.15;;;10.60;99.90;;;;;;5052281;28;20196;-66
2023/05/11 03:51:34;;;;;;;1.40;1.27;;;10.70;99.90;;;;;;5032444;28;20205;-66
2023/05/11 03:54:01;;;;;;;1.58;1.30;;;10.70;99.90;;;;;;5024774;28;20222;-67
2023/05/11 03:56:27;;;;;;;1.10;1.00;;;10.70;99.90;;;;;;5031981;28;20228;-66
2023/05/11 03:58:54;;;;;;;1.10;1.00;;;10.70;99.90;;;;;;5028272;28;20194;-66
2023/05/11 04:01:22;;;;;;;1.23;1.13;;;10.60;99.90;;;;;;5032325;28;20260;-67
2023/05/11 04:03:52;;;;;;;1.98;1.50;;;10.60;99.90;;;;;;5021021;28;20285;-66
2023/05/11 04:06:19;;;;;;;1.50;1.23;;;10.70;99.90;;;;;;5029007;28;20217;-66
2023/05/11 04:08:46;;;;;;;1.15;1.00;;;10.70;99.90;;;;;;5031864;28;20198;-66
2023/05/11 04:11:13;;;;;;;1.50;1.30;;;10.70;99.90;;;;;;5030592;28;20464;-66
2023/05/11 04:13:40;;;;;;;1.35;1.25;;;10.70;99.90;;;;;;5042550;28;20237;-66
2023/05/11 04:16:07;;;;;;;1.10;1.00;;;10.70;99.90;;;;;;5051944;28;20304;-66
2023/05/11 04:18:34;;;;;;;1.35;1.25;;;10.70;99.90;;;;;;5052107;28;20208;-66
2023/05/11 04:21:02;;;;;;;1.55;1.20;;;10.70;99.90;;;;;;5035490;28;20753;-65
2023/05/11 04:23:29;;;;;;;1.33;1.17;;;10.70;99.90;;;;;;5051853;28;20363;-66
2023/05/11 04:25:56;;;;;;;1.00;0.90;;;10.70;99.90;;;;;;5021739;28;20222;-66
2023/05/11 04:28:26;;;;;;;1.10;1.00;;;10.70;99.90;;;;;;5037220;28;20205;-65
2023/05/11 04:30:53;;;;;;;1.10;1.00;;;10.70;99.90;;;;;;5043981;28;20631;-66
2023/05/11 04:33:20;;;;;;;1.75;1.10;;;10.70;99.90;;;;;;5049026;28;20240;-65
2023/05/11 04:35:49;;;;;;;1.30;1.20;;;10.70;99.90;;;;;;5049263;28;20581;-66
2023/05/11 04:38:17;;;;;;;1.35;0.95;;;10.70;99.90;;;;;;5050718;28;20228;-66
2023/05/11 04:40:43;;;;;;;1.13;1.02;;;10.80;99.90;;;;;;5050097;28;20193;-66
2023/05/11 04:43:10;;;;;;;1.20;1.10;;;10.70;99.90;;;;;;5049923;28;20216;-65
2023/05/11 04:45:37;;;;;;;1.40;1.30;;;10.70;99.90;;;;;;5050014;28;20205;-66
2023/05/11 04:48:05;;;;;;;1.30;1.20;;;10.80;99.90;;;;;;5051306;28;20208;-66
2023/05/11 04:50:31;;;;;;;1.90;1.05;;;10.80;99.90;;;;;;5051252;28;20205;-66
2023/05/11 04:52:58;;;;;;;1.23;0.95;;;10.80;99.90;;;;;;5050909;28;20213;-66
2023/05/11 04:55:26;;;;;;;1.10;1.00;;;10.80;99.90;;;;;;5050975;28;20201;-66
2023/05/11 04:57:53;;;;;;;1.63;1.30;;;10.80;99.90;;;;;;5051134;28;20243;-65
2023/05/11 05:00:21;;;;;;;1.20;1.10;;;10.80;99.90;;;;;;5051086;28;20208;-66
2023/05/11 05:02:49;;;;;;;2.53;1.45;;;10.90;99.90;;;;;;5051017;28;20200;-65
2023/05/11 05:05:16;;;;;;;2.55;1.08;;;10.80;99.90;;;;;;5050812;28;20201;-66
2023/05/11 05:07:42;;;;;;;1.10;1.00;;;10.90;99.90;;;;;;5050847;28;20225;-66
2023/05/11 05:10:11;;;;;;;1.25;1.10;;;10.90;99.90;;;;;;5050744;28;20884;-66
2023/05/11 05:12:39;;;;;;;4.03;1.17;;;10.90;99.90;;;;;;5040568;28;20369;-66
2023/05/11 05:15:07;;;;;;;1.92;1.05;;;10.90;99.90;;;;;;5029375;28;20255;-66
2023/05/11 05:17:34;;;;;;;2.08;1.60;;;10.90;99.90;;;;;;5048944;28;20225;-65
2023/05/11 05:20:00;;;;;;;1.10;1.00;;;11.00;99.90;;;;;;5050479;28;20299;-68
2023/05/11 05:22:27;;;;;;;1.38;1.25;;;11.00;99.90;;;;;;5050560;28;20204;-68
2023/05/11 05:24:54;;;;;;;1.33;1.23;;;11.00;99.90;;;;;;5042315;28;20193;-67
2023/05/11 05:40:57;;;;;;;1.17;0.93;;;11.20;99.90;;;;;;5038132;28;20171;-93
2023/05/11 05:43:30;;;;;;;1.30;1.20;;;11.30;99.90;;;;;;5038000;28;20209;-94
2023/05/11 05:48:40;;;;;;;1.77;1.20;;;11.30;99.90;;;;;;5037733;28;20175;-94
2023/05/11 05:51:27;;;;;;;1.67;1.25;;;11.40;99.90;;;;;;5030270;28;20202;-96
2023/05/11 05:53:54;;;;;;;1.10;1.00;;;11.40;99.90;;;;;;5035290;28;20359;-94
2023/05/11 05:56:21;;;;;;;1.40;1.30;;;11.40;99.90;;;;;;5036470;28;20206;-95
2023/05/11 05:58:47;;;;;;;1.15;1.00;;;11.40;99.90;;;;;;5035941;28;20205;-93
2023/05/11 06:01:16;;;;;;;1.88;1.30;;;11.40;99.90;;;;;;5037022;28;20269;-94
2023/05/11 06:03:43;;;;;;;1.35;1.25;;;11.40;99.90;;;;;;5037314;28;20256;-94
2023/05/11 06:06:30;;;;;;;1.33;1.13;;;11.50;99.90;;;;;;5030802;28;20214;-94
2023/05/11 06:09:13;;;;;;;1.23;1.13;;;11.50;99.90;;;;;;5037482;28;20234;-94
2023/05/11 06:11:40;;;;;;;1.48;1.10;;;11.60;99.90;;;;;;5037154;28;20182;-94
2023/05/11 06:14:25;;;;;;;1.10;1.00;;;11.50;99.90;;;;;;5048402;28;20221;-68
2023/05/11 06:16:53;;;;;;;1.55;1.15;;;11.50;99.90;;;;;;5050372;28;20221;-67
2023/05/11 06:19:20;;;;;;;1.90;1.50;;;11.60;99.90;;;;;;5050004;28;20201;-68
2023/05/11 06:21:47;;;;;;;1.30;1.20;;;11.60;99.90;;;;;;5050140;28;20209;-68
2023/05/11 06:24:14;;;;;;;2.47;1.13;;;11.60;99.90;;;;;;5049603;28;20246;-67
2023/05/11 06:26:41;;;;;;;1.20;0.95;;;11.70;99.90;;;;;;5052631;28;20232;-68
2023/05/11 06:29:07;;;;;;;1.35;1.25;;;11.70;99.90;;;;;;5054477;28;20203;-67
2023/05/11 06:31:34;;;;;;;1.20;1.10;;;11.80;99.90;;;;;;5053730;28;20208;-68
2023/05/11 06:34:02;;;;;;;1.85;1.45;;;11.80;99.90;;;;;;5053625;28;20213;-68
2023/05/11 06:36:29;;;;;;;1.55;1.33;;;11.80;99.90;;;;;;5053898;28;20232;-68
2023/05/11 06:38:56;;;;;;;1.37;1.20;;;11.90;99.90;;;;;;5054025;28;20271;-68
2023/05/11 06:41:22;;;;;;;1.65;1.55;;;11.80;99.90;;;;;;5054563;28;20467;-68
2023/05/11 06:43:49;;;;;;;1.20;1.10;;;11.80;99.90;;;;;;5053594;28;20216;-68
2023/05/11 06:46:16;;;;;;;1.45;1.27;;;11.80;99.90;;;;;;5062868;28;20248;-68
2023/05/11 06:48:43;;;;;;;1.40;1.30;;;11.70;99.90;;;;;;5053355;28;20198;-68
2023/05/11 06:51:11;;;;;;;1.52;1.23;;;11.70;99.90;;;;;;5053753;28;20197;-68
2023/05/11 06:53:38;;;;;;;3.50;1.33;;;11.70;99.90;;;;;;5053166;28;20228;-68
2023/05/11 06:56:05;;;;;;;2.95;1.27;;;11.80;99.90;;;;;;5053707;28;20224;-68
2023/05/11 06:58:32;;;;;;;1.55;1.40;;;11.90;99.90;;;;;;5070351;28;20602;-68
2023/05/11 07:00:59;;;;;;;2.22;1.65;;;11.90;99.90;;;;;;5073583;28;20652;-68
2023/05/11 07:03:26;;;;;;;1.90;1.50;;;11.90;99.90;;;;;;5073416;28;20193;-68
2023/05/11 07:05:53;;;;;;;1.70;1.30;;;11.90;99.90;;;;;;5062247;28;20217;-68
2023/05/11 07:08:20;;;;;;;1.40;1.23;;;12.00;99.90;;;;;;5053437;28;20201;-68
2023/05/11 07:10:47;;;;;;;1.50;1.40;;;12.00;99.90;;;;;;5053466;28;20204;-68
2023/05/11 07:13:14;;;;;;;1.60;1.50;;;12.00;99.90;;;;;;5067413;28;20204;-68
2023/05/11 07:15:41;;;;;;;1.60;1.38;;;12.00;99.90;;;;;;5072879;28;20204;-68
2023/05/11 07:18:07;;;;;;;2.13;1.70;;;12.00;99.90;;;;;;5073370;28;20712;-68
2023/05/11 07:20:35;;;;;;;1.73;1.60;;;12.10;99.90;;;;;;5072857;28;20207;-68
2023/05/11 07:23:02;;;;;;;1.50;1.40;;;12.10;99.90;;;;;;5060668;28;20205;-68
2023/05/11 07:25:30;;;;;;;1.40;1.30;;;12.10;99.90;;;;;;5052837;28;20456;-68
2023/05/11 07:27:57;;;;;;;2.22;1.60;;;12.10;99.90;;;;;;5046017;28;20262;-68
2023/05/11 07:30:24;;;;;;;2.38;1.65;;;12.20;99.90;;;;;;5053455;28;20202;-67
2023/05/11 07:32:50;;;;;;;1.23;1.13;;;12.30;99.90;;;;;;5072627;28;20266;-68
2023/05/11 07:35:17;;;;;;;2.85;1.52;;;12.40;99.90;;;;;;5072672;28;20485;-68
2023/05/11 07:37:44;;;;;;;1.70;1.60;;;12.30;99.90;;;;;;5053670;28;20221;-68
2023/05/11 07:40:11;;;;;;;1.20;1.10;;;12.40;99.90;;;;;;5066929;28;20204;-68
2023/05/11 07:42:39;;;;;;;1.23;1.13;;;12.40;99.90;;;;;;5072613;28;20235;-68
2023/05/11 07:45:07;;;;;;;1.60;1.50;;;12.40;99.90;;;;;;5072713;28;20192;-69
2023/05/11 07:47:33;;;;;;;1.63;1.52;;;12.50;99.90;;;;;;5072735;28;20228;-68
2023/05/11 07:50:00;;;;;;;1.27;1.10;;;12.50;99.90;;;;;;5060954;28;20209;-68
2023/05/11 07:52:27;;;;;;;1.30;1.20;;;12.60;99.90;;;;;;5053074;28;20470;-68
2023/05/11 07:54:54;;;;;;;2.22;1.73;;;12.60;99.90;;;;;;5052503;28;20471;-68
2023/05/11 07:57:20;;;;;;;1.50;1.20;;;12.70;99.90;;;;;;5052912;28;20229;-68
2023/05/11 07:59:48;;;;;;;1.47;1.10;;;12.70;99.90;;;;;;5052496;28;20205;-67
2023/05/11 08:02:15;;;;;;;1.37;1.27;;;12.70;99.90;;;;;;5052705;28;20502;-68
2023/05/11 08:04:42;;;;;;;2.05;1.52;;;12.70;99.90;;;;;;5053769;28;20483;-68
2023/05/11 08:07:09;;;;;;;2.73;1.40;;;12.70;99.90;;;;;;5053384;28;20221;-68
2023/05/11 08:09:36;;;;;;;1.90;1.53;;;12.70;99.90;;;;;;5053012;28;20463;-67
2023/05/11 08:12:03;;;;;;;5.27;2.20;;;12.80;99.90;;;;;;5053450;28;20463;-68
2023/05/11 08:14:31;;;;;;;2.47;1.43;;;12.80;99.90;;;;;;5060750;28;20481;-69
2023/05/11 08:16:59;;;;;;;1.33;1.13;;;12.80;99.90;;;;;;5052510;28;20533;-69
2023/05/11 08:19:26;;;;;;;1.45;1.20;;;12.80;99.90;;;;;;5052300;28;20512;-68
2023/05/11 08:21:52;;;;;;;1.35;1.20;;;12.80;99.90;;;;;;5052187;28;20201;-68
2023/05/11 08:24:19;;;;;;;2.70;1.65;;;12.90;99.90;;;;;;5051871;28;20597;-68
2023/05/11 08:26:47;;;;;;;1.45;1.25;;;12.90;99.90;;;;;;5052428;28;20634;-68
2023/05/11 08:29:14;;;;;;;1.40;1.23;;;12.90;99.90;;;;;;5052117;28;20201;-68
2023/05/11 08:31:40;;;;;;;4.30;1.63;;;13.00;99.90;;;;;;5052008;28;20467;-68
2023/05/11 08:34:09;;;;;;;2.00;1.50;;;13.00;99.90;;;;;;5051984;28;20475;-68
2023/05/11 08:36:36;;;;;;;1.57;1.47;;;13.10;99.90;;;;;;5060091;28;20493;-68
2023/05/11 08:39:03;;;;;;;1.40;1.30;;;13.10;99.90;;;;;;5071538;28;20462;-68
2023/05/11 08:41:30;;;;;;;1.90;1.53;;;13.00;99.90;;;;;;5071779;28;20458;-68
2023/05/11 08:43:59;;;;;;;1.40;1.30;;;13.00;99.90;;;;;;5068675;28;20939;-68
2023/05/11 08:46:29;;;;;;;1.97;1.37;;;13.10;99.90;;;;;;5052011;28;20484;-68
2023/05/11 08:48:56;;;;;;;1.53;1.00;;;13.20;99.90;;;;;;5051557;28;20825;-68
2023/05/11 08:51:27;;;;;;;1.40;1.30;;;13.20;99.90;;;;;;5050645;28;20824;-68
2023/05/11 08:53:56;;;;;;;1.60;1.30;;;13.20;99.90;;;;;;5067290;28;20520;-66
2023/05/11 08:56:25;;;;;;;1.20;1.10;;;13.20;99.90;;;;;;5050517;28;20571;-67
2023/05/11 08:58:55;;;;;;;1.77;1.63;;;13.10;99.90;;;;;;5061458;28;20447;-67
2023/05/11 09:01:23;;;;;;;2.17;1.57;;;13.10;99.90;;;;;;5070236;28;20502;-67
2023/05/11 09:03:51;;;;;;;2.20;1.20;;;13.20;99.90;;;;;;5070282;28;20465;-67
2023/05/11 09:08:49;;;;;;;2.07;1.67;;;13.20;99.90;;;;;;5032560;28;21062;-68
2023/05/11 09:11:17;;;;;;;1.67;1.10;;;13.10;99.90;;;;;;5039745;28;20471;-67
2023/05/11 09:13:45;;;;;;;1.10;1.00;;;13.00;99.90;;;;;;5039720;28;20452;-67
2023/05/11 09:16:12;;;;;;;1.20;1.10;;;13.10;99.90;;;;;;5050117;28;20537;-68
2023/05/11 09:18:47;;;;;;;2.03;1.30;;;13.00;99.90;;;;;;5048809;28;20555;-66
2023/05/11 09:21:14;;;;;;;1.53;1.43;;;12.90;99.90;;;;;;5030216;28;20470;-66
2023/05/11 09:23:42;;;;;;;1.98;1.77;;;12.90;99.90;;;;;;5029754;28;20993;-67
2023/05/11 09:26:19;;;;;;;1.83;1.20;;;12.80;99.90;;;;;;5029815;28;20221;-66
2023/05/11 09:28:50;;;;;;;1.83;1.10;;;12.70;99.90;;;;;;5032656;28;20471;-65
2023/05/11 09:31:39;;;;;;;1.73;1.40;;;12.60;99.90;;;;;;5050701;28;20464;-66
2023/05/11 09:34:14;;;;;;;1.30;1.20;;;12.60;99.90;;;;;;5051387;28;20517;-66
2023/05/11 09:36:41;;;;;;;1.83;1.27;;;12.60;99.90;;;;;;5034248;28;20948;-66
2023/05/11 09:39:09;;;;;;;1.40;1.30;;;12.60;99.90;;;;;;5049739;28;20475;-67
2023/05/11 09:41:37;;;;;;;1.73;1.60;;;12.50;99.90;;;;;;5029399;28;20465;-68
2023/05/11 09:44:07;;;;;;;1.73;1.37;;;12.60;99.90;;;;;;5030846;28;20464;-69
2023/05/11 09:46:34;;;;;;;1.33;1.20;;;12.60;99.90;;;;;;5030580;28;20491;-67
2023/05/11 09:49:01;;;;;;;1.40;1.30;;;12.60;99.90;;;;;;5029968;28;20517;-67
2023/05/11 09:51:32;;;;;;;1.20;1.10;;;12.70;99.90;;;;;;5030010;28;20206;-67
2023/05/11 09:53:59;;;;;;;5.00;2.00;;;12.70;99.90;;;;;;5029972;28;20464;-67
2023/05/11 09:56:46;;;;;;;4.13;1.73;;;12.70;99.90;;;;;;5027148;28;20480;-67
2023/05/11 09:59:15;;;;;;;1.37;1.27;;;12.80;99.90;;;;;;5042701;28;20985;-67
2023/05/11 10:01:42;;;;;;;1.63;1.53;;;12.90;99.90;;;;;;5048914;28;20890;-67
2023/05/11 10:04:10;;;;;;;1.60;1.33;;;12.90;99.90;;;;;;5032395;28;20464;-67
2023/05/11 10:06:47;;;;;;;3.73;1.60;;;12.90;99.90;;;;;;5028124;28;20483;-67
2023/05/11 10:09:15;;;;;;;2.77;1.40;;;13.00;99.90;;;;;;5029999;28;20460;-67
2023/05/11 10:11:46;;;;;;;2.50;1.40;;;13.00;99.90;;;;;;5027620;28;20551;-67
2023/05/11 10:14:13;;;;;;;1.53;1.30;;;13.00;99.90;;;;;;5029042;28;20484;-67
2023/05/11 10:16:42;;;;;;;1.90;1.40;;;13.10;99.90;;;;;;5041701;28;20494;-67
2023/05/11 10:19:09;;;;;;;1.40;1.30;;;13.20;99.90;;;;;;5021698;28;20865;-67
2023/05/11 10:21:37;;;;;;;2.17;1.67;;;13.20;99.90;;;;;;5011184;28;21230;-66
2023/05/11 10:24:05;;;;;;;1.73;1.43;;;13.20;99.90;;;;;;5029094;28;20469;-66
2023/05/11 10:26:32;;;;;;;1.87;1.40;;;13.30;99.90;;;;;;5029585;28;20492;-67
2023/05/11 10:29:01;;;;;;;1.77;1.37;;;13.30;99.90;;;;;;5029637;28;20464;-67
2023/05/11 10:31:29;;;;;;;1.00;0.90;;;13.30;99.90;;;;;;5028888;28;20544;-67
2023/05/11 10:33:57;;;;;;;1.83;1.30;;;13.40;99.90;;;;;;5028591;28;20471;-67
2023/05/11 10:36:25;;;;;;;1.73;1.37;;;13.50;99.90;;;;;;5029190;28;20566;-67
2023/05/11 10:38:51;;;;;;;1.60;1.10;;;13.50;99.90;;;;;;5029188;28;20471;-67
2023/05/11 10:41:39;;;;;;;1.37;1.27;;;13.60;99.90;;;;;;5028629;28;20967;-67
2023/05/11 10:44:31;;;;;;;1.80;1.40;;;13.60;99.90;;;;;;5029324;28;20468;-67
2023/05/11 10:47:14;;;;;;;1.60;1.50;;;13.60;99.90;;;;;;5029494;28;20488;-67
2023/05/11 10:49:58;;;;;;;1.83;1.73;;;13.70;99.90;;;;;;5028940;28;20467;-67
2023/05/11 10:52:46;;;;;;;1.00;0.90;;;13.90;99.90;;;;;;5028908;28;20465;-67
2023/05/11 10:55:22;;;;;;;1.50;1.40;;;14.00;99.90;;;;;;5028771;28;20480;-67
2023/05/11 10:58:03;;;;;;;1.53;1.17;;;13.90;99.90;;;;;;5029496;28;20990;-67
2023/05/11 11:01:14;;;;;;;3.30;1.57;;;13.90;99.90;;;;;;5029094;28;20460;-67
2023/05/11 11:03:41;;;;;;;1.50;1.40;;;14.00;99.90;;;;;;5028937;28;20948;-67
2023/05/11 11:06:22;;;;;;;1.33;1.23;;;14.00;99.90;;;;;;5029654;28;20476;-67
2023/05/11 11:08:56;;;;;;;1.70;1.47;;;14.10;99.90;;;;;;5029545;28;20486;-67
2023/05/11 11:11:31;;;;;;;1.80;1.63;;;14.10;99.90;;;;;;5029621;28;20460;-67
2023/05/11 11:14:01;;;;;;;1.20;1.10;;;14.20;99.90;;;;;;5033420;28;20459;-67
2023/05/11 11:16:29;;;;;;;1.57;1.47;;;14.20;99.90;;;;;;5042653;28;20494;-67
2023/05/11 11:19:35;;;;;;;2.20;1.50;;;14.30;99.90;;;;;;5039224;28;20460;-67
2023/05/11 11:22:02;;;;;;;1.67;1.57;;;14.40;99.90;;;;;;5044668;28;20482;-67
2023/05/11 11:24:46;;;;;;;1.43;1.20;;;14.40;99.90;;;;;;5050822;28;20470;-67
2023/05/11 11:27:14;;;;;;;1.23;1.13;;;14.50;99.90;;;;;;5054621;28;20502;-67
2023/05/11 11:29:41;;;;;;;1.70;1.27;;;14.50;99.90;;;;;;5053076;28;20859;-68
2023/05/11 11:32:28;;;;;;;1.63;1.20;;;14.60;99.90;;;;;;5053338;28;20459;-68
2023/05/11 11:34:55;;;;;;;1.40;1.30;;;14.80;99.90;;;;;;5052772;28;20478;-67
2023/05/11 11:37:22;;;;;;;1.50;1.20;;;14.90;99.90;;;;;;5053185;28;20515;-67
2023/05/11 11:40:02;;;;;;;1.33;1.10;;;14.90;99.90;;;;;;5052357;28;20804;-68
2023/05/11 11:42:36;;;;;;;2.30;1.57;;;15.00;99.90;;;;;;5052494;28;20910;-67
2023/05/11 11:45:25;;;;;;;3.37;1.27;;;15.10;99.90;;;;;;5050446;28;20879;-68
2023/05/11 11:48:11;;;;;;;1.37;1.23;;;15.10;99.90;;;;;;5032858;28;20510;-67
2023/05/11 11:50:40;;;;;;;1.67;1.47;;;15.10;99.90;;;;;;5033268;28;20480;-67
2023/05/11 11:53:11;;;;;;;1.43;1.30;;;15.10;99.90;;;;;;5033248;28;20477;-68
2023/05/11 11:55:48;;;;;;;1.10;1.00;;;15.00;99.90;;;;;;5031867;28;20578;-67
2023/05/11 11:58:52;;;;;;;1.50;1.40;;;15.10;99.90;;;;;;5033463;28;20468;-67
2023/05/11 12:01:21;;;;;;;1.13;1.00;;;15.30;99.90;;;;;;5032551;28;20468;-67
2023/05/11 12:04:17;;;;;;;2.03;1.30;;;15.30;99.90;;;;;;5032541;28;20471;-67
2023/05/11 12:06:46;;;;;;;1.40;1.30;;;15.40;99.90;;;;;;5032966;28;20531;-68
2023/05/11 12:09:17;;;;;;;1.40;1.10;;;15.50;99.90;;;;;;5032097;28;20456;-68
2023/05/11 12:11:46;;;;;;;2.60;1.40;;;15.30;99.90;;;;;;5040754;28;20875;-67
2023/05/11 12:14:13;;;;;;;1.20;1.10;;;15.20;99.90;;;;;;5048750;28;20948;-67
2023/05/11 12:16:40;;;;;;;1.40;1.30;;;15.20;99.90;;;;;;5032268;28;20549;-68
2023/05/11 12:19:07;;;;;;;2.50;1.33;;;15.20;99.90;;;;;;5032454;28;20495;-67
2023/05/11 12:21:35;;;;;;;1.70;1.50;;;15.10;99.90;;;;;;5032027;28;20482;-68
2023/05/11 12:24:03;;;;;;;1.30;1.10;;;15.00;99.90;;;;;;5030982;28;20837;-67
2023/05/11 12:26:31;;;;;;;0.90;0.80;;;14.80;99.90;;;;;;5037610;28;20475;-68
2023/05/11 12:29:08;;;;;;;1.37;1.20;;;14.90;99.90;;;;;;5051877;28;20582;-68
2023/05/11 12:31:38;;;;;;;1.20;1.00;;;15.10;99.90;;;;;;5051172;28;20459;-68
2023/05/11 12:34:04;;;;;;;1.57;1.43;;;15.20;99.90;;;;;;5051818;28;20466;-68
2023/05/11 12:36:31;;;;;;;1.30;1.10;;;15.20;99.90;;;;;;5036840;28;20488;-68
2023/05/11 12:39:00;;;;;;;1.30;1.10;;;15.20;99.90;;;;;;5028828;28;21169;-68
2023/05/11 12:41:27;;;;;;;1.70;1.20;;;15.20;99.90;;;;;;5032062;28;20543;-68
2023/05/11 12:43:54;;;;;;;1.27;1.03;;;15.30;99.90;;;;;;5032059;28;20881;-68
2023/05/11 12:46:21;;;;;;;1.00;0.90;;;15.40;99.90;;;;;;5029395;28;20476;-68
2023/05/11 12:48:49;;;;;;;1.40;1.20;;;15.40;99.90;;;;;;5028303;28;20837;-68
2023/05/11 12:51:44;;;;;;;1.30;1.20;;;15.40;99.90;;;;;;5031620;28;20470;-67
2023/05/11 12:54:12;;;;;;;1.20;1.10;;;15.40;99.90;;;;;;5031243;28;20466;-67
2023/05/11 12:56:46;;;;;;;1.67;1.23;;;15.50;99.90;;;;;;5031300;28;20495;-67
2023/05/11 12:59:30;;;;;;;1.40;1.10;;;15.40;99.90;;;;;;5031090;28;20472;-67
2023/05/11 13:02:14;;;;;;;1.07;0.80;;;15.40;99.90;;;;;;5031120;28;20456;-67
2023/05/11 13:04:42;;;;;;;1.37;1.27;;;15.40;99.90;;;;;;5029952;28;20563;-68
2023/05/11 13:07:11;;;;;;;2.17;1.33;;;15.50;99.90;;;;;;5031406;28;20480;-67
2023/05/11 13:09:39;;;;;;;1.47;1.07;;;15.60;99.90;;;;;;5031045;28;20467;-68
2023/05/11 13:12:18;;;;;;;1.17;1.07;;;15.50;99.90;;;;;;5031006;28;20464;-67
2023/05/11 13:14:47;;;;;;;1.30;1.20;;;15.60;99.90;;;;;;5031087;28;20460;-67
2023/05/11 13:19:42;;;;;;;1.03;0.93;;;15.60;99.90;;;;;;5048406;28;20559;-70
2023/05/11 13:22:11;;;;;;;1.10;0.93;;;15.70;99.90;;;;;;5050149;28;20707;-70