Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:32;;;;;;;3.80;3.45;;;;;;;17.00;62.04;96332.94;6194226;23;20064;-80
2022/09/13 00:04:03;;;;;;;3.80;3.42;;;;;;;16.98;61.85;96338.44;6189850;23;20013;-80
2022/09/13 00:06:30;;;;;;;4.13;3.72;;;;;;;16.97;62.71;96333.41;6188575;23;20017;-80
2022/09/13 00:09:00;;;;;;;3.58;3.28;;;;;;;16.95;62.24;96332.84;6191475;23;20013;-80
2022/09/13 00:11:30;;;;;;;4.75;3.55;;;;;;;16.93;62.70;96335.69;6190576;23;20020;-80
2022/09/13 00:13:58;;;;;;;3.88;3.58;;;;;;;16.92;62.17;96343.81;6188071;23;20401;-80
2022/09/13 00:16:28;;;;;;;3.40;3.10;;;;;;;16.89;61.82;96343.25;6188981;23;20398;-80
2022/09/13 00:18:56;;;;;;;3.60;3.30;;;;;;;16.85;61.61;96344.72;6192728;23;20104;-80
2022/09/13 00:21:26;;;;;;;3.45;3.15;;;;;;;16.79;61.76;96340.34;6191976;23;20104;-81
2022/09/13 00:23:55;;;;;;;4.07;3.67;;;;;;;16.75;61.55;96333.09;6191367;23;20044;-80
2022/09/13 00:26:26;;;;;;;4.57;3.70;;;;;;;16.71;61.78;96332.78;6194145;23;20069;-80
2022/09/13 00:28:56;;;;;;;4.20;3.55;;;;;;;16.63;61.74;96326.00;6191093;23;20025;-80
2022/09/13 00:31:26;;;;;;;3.33;3.03;;;;;;;16.60;62.74;96320.41;6191109;23;20546;-80
2022/09/13 00:33:54;;;;;;;4.35;3.55;;;;;;;16.58;62.18;96306.66;6194125;23;20014;-80
2022/09/13 00:36:22;;;;;;;5.35;3.75;;;;;;;16.57;62.20;96299.78;6194916;23;20053;-80
2022/09/13 00:38:52;;;;;;;3.75;3.42;;;;;;;16.54;62.53;96300.22;6194119;23;20017;-81
2022/09/13 00:41:21;;;;;;;4.10;3.28;;;;;;;16.53;62.49;96301.25;6191449;23;20021;-80
2022/09/13 00:43:50;;;;;;;4.22;3.72;;;;;;;16.48;62.37;96297.47;6190435;23;20021;-80
2022/09/13 00:46:26;;;;;;;6.07;3.47;;;;;;;16.46;62.58;96285.56;6192048;23;20472;-80
2022/09/13 00:49:00;;;;;;;4.22;3.25;;;;;;;16.42;62.87;96282.59;6192250;23;20075;-80
2022/09/13 00:51:28;;;;;;;3.53;3.22;;;;;;;16.41;62.61;96270.44;6190744;23;20023;-80
2022/09/13 00:53:59;;;;;;;5.97;3.40;;;;;;;16.39;63.36;96272.50;6188779;23;20013;-80
2022/09/13 00:56:34;;;;;;;3.70;3.30;;;;;;;16.39;62.96;96282.22;6191734;23;20017;-80
2022/09/13 00:59:07;;;;;;;4.45;3.17;;;;;;;16.40;63.73;96289.13;6192257;23;20017;-79
2022/09/13 01:01:41;;;;;;;3.58;3.28;;;;;;;16.38;62.60;96286.69;6193182;23;20027;-80
2022/09/13 01:04:09;;;;;;;5.75;3.50;;;;;;;16.36;62.72;96287.97;6193126;23;20013;-80
2022/09/13 01:06:41;;;;;;;4.43;3.05;;;;;;;16.33;65.46;96289.19;6190504;23;20075;-73
2022/09/13 01:09:12;;;;;;;4.22;3.17;;;;;;;16.31;63.84;96301.81;6183860;23;20536;-73
2022/09/13 01:11:46;;;;;;;3.33;2.95;;;;;;;16.32;63.38;96298.13;6182840;23;20100;-73
2022/09/13 01:14:14;;;;;;;3.20;3.00;;;;;;;16.37;63.50;96302.72;6184420;23;20025;-73
2022/09/13 01:16:41;;;;;;;3.25;2.88;;;;;;;16.45;63.52;96302.41;6183793;23;20507;-73
2022/09/13 01:19:14;;;;;;;;;;;;;;;16.57;63.26;96310.31;6184899;23;20099;-73
2022/09/13 01:22:17;;;;;;;3.47;3.17;;;;;;;16.66;64.40;96307.13;6184113;23;19932;-73
2022/09/13 01:25:26;;;;;;;4.32;3.50;;;;;;;16.77;63.84;96304.72;6184952;23;20417;-73
2022/09/13 01:28:17;;;;;;;3.58;3.20;;;;;;;16.81;62.46;96296.16;6184425;23;20031;-73
2022/09/13 01:30:55;;;;;;;4.18;3.20;;;;;;;16.85;62.14;96285.97;6184345;23;20035;-73
2022/09/13 01:33:35;;;;;;;4.88;2.90;;;;;;;16.87;64.58;96284.72;6187147;23;20017;-73
2022/09/13 01:36:24;;;;;;;3.78;2.58;;;;;;;16.92;61.86;96291.13;6187918;23;20036;-73
2022/09/13 01:38:59;;;;;;;3.97;3.10;;;;;;;16.95;61.95;96280.16;6187232;23;20423;-73
2022/09/13 01:41:46;;;;;;;3.30;3.00;;;;;;;16.94;61.28;96289.84;6185198;23;20017;-73
2022/09/13 01:44:26;;;;;;;4.00;3.13;;;;;;;16.93;61.29;96292.75;6186251;23;20021;-73
2022/09/13 01:47:03;;;;;;;3.50;3.17;;;;;;;16.90;61.44;96288.72;6186180;23;20096;-73
2022/09/13 01:49:39;;;;;;;5.18;3.28;;;;;;;16.88;61.67;96286.31;6186321;23;20050;-73
2022/09/13 01:52:16;;;;;;;3.47;3.17;;;;;;;16.89;61.34;96281.84;6185097;23;20021;-73
2022/09/13 01:54:54;;;;;;;2.80;2.60;;;;;;;16.94;63.77;96283.78;6186023;23;20028;-73
2022/09/13 01:57:30;;;;;;;3.40;3.10;;;;;;;16.91;61.71;96281.63;6185982;23;20104;-73
2022/09/13 02:00:02;;;;;;;3.28;2.97;;;;;;;16.85;61.27;96291.25;6185243;23;20035;-73
2022/09/13 02:02:38;;;;;;;3.80;2.80;;;;;;;16.79;61.41;96289.47;6184992;23;20017;-73
2022/09/13 02:05:11;;;;;;;4.88;3.25;;;;;;;16.76;61.20;96293.38;6186057;23;20025;-73
2022/09/13 02:07:42;;;;;;;4.10;3.20;;;;;;;16.74;61.44;96279.63;6185796;23;20021;-73
2022/09/13 02:10:15;;;;;;;3.15;2.95;;;;;;;16.73;61.40;96279.88;6184514;23;20021;-73
2022/09/13 02:12:45;;;;;;;3.75;3.00;;;;;;;16.70;61.68;96291.66;6185731;23;20036;-72
2022/09/13 02:15:16;;;;;;;3.08;2.85;;;;;;;16.67;61.47;96284.22;6185416;23;20104;-73
2022/09/13 02:17:49;;;;;;;4.13;2.70;;;;;;;16.64;61.64;96284.69;6185895;23;20104;-73
2022/09/13 02:20:23;;;;;;;4.82;3.35;;;;;;;16.61;61.89;96279.84;6184496;23;20035;-72
2022/09/13 02:22:56;;;;;;;3.60;3.17;;;;;;;16.57;61.66;96271.59;6186022;23;20021;-73
2022/09/13 02:25:26;;;;;;;4.35;3.00;;;;;;;16.53;61.87;96277.56;6195960;23;20025;-73
2022/09/13 02:27:57;;;;;;;3.78;3.08;;;;;;;16.48;62.28;96268.50;6201105;23;20032;-72
2022/09/13 02:30:27;;;;;;;4.40;3.47;;;;;;;16.41;61.89;96262.53;6186367;23;20418;-73
2022/09/13 02:33:00;;;;;;;3.22;2.92;;;;;;;16.35;62.39;96265.28;6185802;23;20096;-73
2022/09/13 02:35:34;;;;;;;3.58;3.17;;;;;;;16.31;62.50;96266.75;6185785;23;20023;-73
2022/09/13 02:38:05;;;;;;;3.50;3.20;;;;;;;16.28;62.63;96265.38;6185674;23;20342;-73
2022/09/13 02:40:42;;;;;;;5.90;2.88;;;;;;;16.26;63.07;96262.19;6184730;23;20411;-73
2022/09/13 02:43:14;;;;;;;4.30;3.33;;;;;;;16.24;62.78;96261.59;6185107;23;20028;-73
2022/09/13 02:45:50;;;;;;;3.50;3.08;;;;;;;16.21;62.94;96264.69;6185596;23;20021;-73
2022/09/13 02:48:25;;;;;;;4.85;2.92;;;;;;;16.16;63.27;96267.16;6185646;23;20025;-73
2022/09/13 02:50:59;;;;;;;4.80;3.20;;;;;;;16.09;62.99;96262.00;6184593;23;20109;-73
2022/09/13 02:53:35;;;;;;;4.15;3.15;;;;;;;16.03;63.32;96263.72;6185311;23;20031;-72
2022/09/13 02:56:09;;;;;;;5.13;3.60;;;;;;;15.98;63.46;96268.03;6185499;23;20021;-73
2022/09/13 02:58:45;;;;;;;4.00;3.47;;;;;;;15.93;63.69;96260.81;6185295;23;20071;-72
2022/09/13 03:01:13;;;;;;;3.65;3.35;;;;;;;15.93;63.50;96260.03;6184462;23;20021;-73
2022/09/13 03:03:43;;;;;;;6.00;3.28;;;;;;;15.96;63.76;96259.56;6185315;23;20075;-73
2022/09/13 03:06:11;;;;;;;5.07;3.35;;;;;;;15.95;64.21;96256.16;6185186;23;20021;-73
2022/09/13 03:08:39;;;;;;;5.80;3.58;;;;;;;15.93;63.88;96260.81;6185305;23;20027;-73
2022/09/13 03:11:17;;;;;;;3.50;3.20;;;;;;;15.92;64.05;96266.31;6184280;23;20031;-72
2022/09/13 03:14:17;;;;;;;3.38;3.13;;;;;;;15.93;63.92;96262.66;6185303;23;20040;-73
2022/09/13 03:17:01;;;;;;;4.75;3.13;;;;;;;15.95;65.80;96266.66;6184747;23;20025;-73
2022/09/13 03:19:43;;;;;;;4.43;3.13;;;;;;;16.03;65.28;96266.34;6185382;23;20092;-73
2022/09/13 03:22:27;;;;;;;3.60;3.30;;;;;;;16.00;64.14;96272.03;6183756;23;20100;-73
2022/09/13 03:25:05;;;;;;;4.40;3.65;;;;;;;15.91;63.97;96265.50;6185076;23;20104;-73
2022/09/13 03:27:40;;;;;;;3.67;3.33;;;;;;;15.86;63.92;96262.75;6185235;23;20096;-73
2022/09/13 03:30:09;;;;;;;3.63;3.20;;;;;;;15.81;64.32;96260.00;6183815;23;20016;-73
2022/09/13 03:32:43;;;;;;;4.32;3.47;;;;;;;15.75;64.25;96258.25;6184375;23;20477;-73
2022/09/13 03:35:22;;;;;;;6.45;3.95;;;;;;;15.66;64.81;96253.25;6184986;23;20024;-72
2022/09/13 03:37:57;;;;;;;3.63;3.08;;;;;;;15.59;65.49;96251.72;6185050;23;20025;-72
2022/09/13 03:40:34;;;;;;;3.55;3.25;;;;;;;15.52;64.97;96246.56;6183685;23;20092;-73
2022/09/13 03:43:08;;;;;;;6.07;3.58;;;;;;;15.48;64.98;96253.31;6185071;23;20330;-72
2022/09/13 03:45:49;;;;;;;3.58;3.08;;;;;;;15.42;65.37;96254.19;6184943;23;20096;-73
2022/09/13 03:48:19;;;;;;;7.22;3.40;;;;;;;15.37;65.30;96251.41;6184919;23;20362;-72
2022/09/13 03:50:49;;;;;;;6.10;3.22;;;;;;;15.33;65.51;96248.41;6183814;23;20121;-73
2022/09/13 03:53:20;;;;;;;3.50;3.20;;;;;;;15.36;65.33;96252.44;6184525;23;20484;-73
2022/09/13 03:55:48;;;;;;;4.78;3.33;;;;;;;15.44;67.21;96250.31;6184849;23;20031;-73
2022/09/13 03:58:18;;;;;;;3.90;3.33;;;;;;;15.51;67.05;96260.75;6184679;23;20028;-73
2022/09/13 04:00:46;;;;;;;3.22;2.92;;;;;;;15.56;67.36;96260.88;6183777;23;20104;-73
2022/09/13 04:03:14;;;;;;;3.78;3.30;;;;;;;15.59;67.85;96257.00;6184420;23;20536;-72
2022/09/13 04:05:42;;;;;;;5.03;3.30;;;;;;;15.61;66.51;96254.94;6184575;23;20017;-73
2022/09/13 04:08:10;;;;;;;4.30;3.28;;;;;;;15.62;65.41;96257.34;6184681;23;20407;-75
2022/09/13 04:10:38;;;;;;;7.43;3.80;;;;;;;15.62;65.56;96246.84;6184065;23;20105;-73
2022/09/13 04:13:06;;;;;;;5.05;3.90;;;;;;;15.62;65.02;96259.19;6184189;23;20023;-73
2022/09/13 04:15:33;;;;;;;5.25;3.17;;;;;;;15.60;65.15;96263.88;6184267;23;20031;-73
2022/09/13 04:18:01;;;;;;;5.63;3.58;;;;;;;15.62;65.32;96262.63;6184528;23;20136;-72
2022/09/13 04:20:28;;;;;;;4.20;3.60;;;;;;;15.65;64.77;96269.25;6183700;23;20022;-72
2022/09/13 04:22:57;;;;;;;3.38;3.08;;;;;;;15.66;64.70;96263.78;6182976;23;20420;-75
2022/09/13 04:25:26;;;;;;;3.92;3.22;;;;;;;15.61;64.62;96261.03;6185571;23;20025;-75
2022/09/13 04:27:54;;;;;;;4.13;3.38;;;;;;;15.53;64.71;96250.81;6185501;23;20104;-77
2022/09/13 04:30:22;;;;;;;3.70;3.28;;;;;;;15.48;64.85;96255.94;6184506;23;20021;-77
2022/09/13 04:32:50;;;;;;;3.33;2.95;;;;;;;15.45;65.04;96261.63;6184627;23;20465;-77
2022/09/13 04:35:18;;;;;;;4.22;3.10;;;;;;;15.44;65.64;96275.78;6184795;23;20027;-78
2022/09/13 04:37:46;;;;;;;6.05;2.97;;;;;;;15.46;65.05;96284.25;6185378;23;20021;-74
2022/09/13 04:40:13;;;;;;;6.53;3.25;;;;;;;15.53;69.36;96279.72;6185032;23;20441;-75
2022/09/13 04:42:43;;;;;;;4.32;3.05;;;;;;;15.59;67.08;96278.84;6185507;23;20052;-75
2022/09/13 04:45:11;;;;;;;3.28;2.97;;;;;;;15.63;68.51;96273.94;6185141;23;20021;-75
2022/09/13 04:47:38;;;;;;;4.43;3.38;;;;;;;15.67;68.96;96264.56;6185006;23;20028;-75
2022/09/13 04:50:07;;;;;;;6.00;4.00;;;;;;;15.64;66.05;96259.78;6184623;23;20024;-76
2022/09/13 04:52:34;;;;;;;5.80;4.47;;;;;;;15.57;65.97;96257.22;6185785;23;20020;-74
2022/09/13 04:55:02;;;;;;;4.43;4.03;;;;;;;15.57;67.31;96251.97;6185788;23;20096;-74
2022/09/13 04:57:29;;;;;;;7.65;4.15;;;;;;;15.56;65.70;96247.72;6185836;23;20024;-75
2022/09/13 04:59:58;;;;;;;8.52;4.10;;;;;;;15.53;65.34;96247.38;6184475;23;20036;-75
2022/09/13 05:02:26;;;;;;;6.03;4.13;;;;;;;15.47;65.15;96229.84;6185529;23;20021;-77
2022/09/13 05:04:58;;;;;;;4.05;3.67;;;;;;;15.39;65.36;96220.44;6189824;23;20021;-78
2022/09/13 05:07:31;;;;;;;6.18;3.78;;;;;;;15.31;65.43;96220.75;6203814;23;20072;-82
2022/09/13 05:09:59;;;;;;;5.32;3.90;;;;;;;15.30;68.33;96237.53;6204140;23;20021;-82
2022/09/13 05:12:26;;;;;;;23.35;17.85;;;;;;;15.36;68.85;96242.72;6194558;23;20104;-81
2022/09/13 05:14:54;;;;;;;14.18;9.40;;;;;;;15.41;67.73;96249.94;6194055;23;20048;-82
2022/09/13 05:17:23;;;;;;;13.05;5.60;;;;;;;15.44;67.00;96249.50;6196064;23;20461;-82
2022/09/13 05:19:50;;;;;;;6.13;4.55;;;;;;;15.52;68.93;96259.69;6189537;23;20028;-80
2022/09/13 05:22:18;;;;;;;6.75;4.55;;;;;;;15.56;70.49;96274.00;6189926;23;20056;-82
2022/09/13 05:24:45;;;;;;;8.10;4.32;;;;;;;15.57;66.96;96270.38;6193427;23;20458;-82
2022/09/13 05:27:13;;;;;;;7.57;3.55;;;;;;;15.49;65.90;96259.34;6192670;23;20021;-82
2022/09/13 05:29:41;;;;;;;6.07;3.67;;;;;;;15.43;65.64;96263.66;6196521;23;20069;-79
2022/09/13 05:32:18;;;;;;;7.32;3.70;;;;;;;15.42;66.00;96272.59;6195986;23;20052;-84
2022/09/13 05:34:47;;;;;;;5.50;4.20;;;;;;;15.48;67.28;96269.06;6192830;23;20073;-81
2022/09/13 05:37:15;;;;;;;7.35;4.63;;;;;;;15.58;69.66;96266.72;6186981;23;20104;-81
2022/09/13 05:39:42;;;;;;;6.75;3.60;;;;;;;15.65;68.16;96266.63;6179982;23;20025;-81
2022/09/13 05:42:30;;;;;;;7.30;3.60;;;;;;;15.72;67.28;96279.72;6183934;23;20031;-78
2022/09/13 05:44:57;;;;;;;7.43;3.75;;;;;;;15.75;66.54;96284.56;6186563;23;20018;-81
2022/09/13 05:47:25;;;;;;;5.13;3.13;;;;;;;15.80;66.14;96279.41;6189804;23;20056;-81
2022/09/13 05:49:53;;;;;;;5.03;3.72;;;;;;;15.85;68.21;96301.41;6184226;23;20021;-80
2022/09/13 05:52:37;;;;;;;5.18;3.28;;;;;;;15.93;66.27;96305.53;6183954;23;20553;-81
2022/09/13 05:55:05;;;;;;;7.13;3.33;;;;;;;16.00;66.76;96303.63;6183653;23;20043;-81
2022/09/13 05:57:32;;;;;;;5.03;3.42;;;;;;;16.06;67.54;96310.63;6183734;23;20032;-80
2022/09/13 06:00:00;;;;;;;5.80;3.17;;;;;;;16.09;66.78;96313.84;6183328;23;20048;-80
2022/09/13 06:02:27;;;;;;;6.30;3.20;;;;;;;16.12;67.10;96308.16;6184475;23;20021;-79
2022/09/13 06:04:56;;;;;;;5.28;4.10;;;;;;;16.21;69.92;96317.31;6184187;23;20021;-79
2022/09/13 06:07:24;;;;;;;6.40;3.75;;;;;;;16.24;67.19;96307.13;6186373;23;20027;-78
2022/09/13 06:09:52;;;;;;;5.60;3.58;;;;;;;16.32;68.04;96307.84;6185196;23;20095;-77
2022/09/13 06:12:20;;;;;;;7.03;4.28;;;;;;;16.41;68.31;96317.03;6184136;23;20017;-78
2022/09/13 06:14:47;;;;;;;8.85;4.18;;;;;;;16.44;67.90;96296.34;6187243;23;20544;-80
2022/09/13 06:17:15;;;;;;;5.25;3.50;;;;;;;16.48;66.55;96308.00;6186930;23;20017;-77
2022/09/13 06:33:23;;;;;;;5.93;3.90;;;;;;;16.60;63.51;96299.34;6209680;22;20024;-82
2022/09/13 06:36:32;;;;;;;5.40;3.85;;;;;;;16.65;63.37;96302.06;6264383;22;20063;-79
2022/09/13 06:49:37;;;;;;;7.47;4.30;;;;;;;16.80;62.61;96314.84;6214815;22;20029;-77
2022/09/13 06:52:40;;;;;;;7.53;4.53;;;;;;;16.84;62.66;96310.72;6210846;23;20052;-82
2022/09/13 06:58:44;;;;;;;8.38;4.88;;;;;;;16.92;62.83;96322.75;6209031;23;20025;-79
2022/09/13 07:07:24;;;;;;;7.78;5.22;;;;;;;17.41;64.33;96318.03;6213459;23;20044;-79
2022/09/13 07:10:03;;;;;;;9.02;5.40;;;;;;;17.50;62.55;96308.72;6213005;23;20048;-79
2022/09/13 07:21:40;;;;;;;6.47;3.70;;;;;;;18.00;60.76;96302.06;6213560;23;20005;-79
2022/09/13 07:24:33;;;;;;;6.25;4.15;;;;;;;18.11;60.62;96296.72;6213330;23;20018;-80
2022/09/13 07:27:28;;;;;;;6.95;3.50;;;;;;;18.25;60.61;96305.16;6193218;23;20035;-80
2022/09/13 07:29:58;;;;;;;6.20;3.40;;;;;;;18.37;60.08;96297.19;6188418;23;20021;-79
2022/09/13 07:32:48;;;;;;;6.43;3.35;;;;;;;18.51;59.64;96295.81;6193058;23;20039;-80
2022/09/13 07:35:26;;;;;;;5.30;3.03;;;;;;;18.69;61.72;96288.69;6192731;23;20013;-80
2022/09/13 07:38:11;;;;;;;5.70;3.63;;;;;;;18.85;60.19;96287.94;6195506;23;20021;-80
2022/09/13 07:41:11;;;;;;;27.58;6.25;;;;;;;19.05;59.57;96281.34;6201624;23;20041;-79
2022/09/13 07:51:01;;;;;;;3.80;2.88;;;;;;;19.90;61.30;96281.88;6196093;23;20017;-79
2022/09/13 07:53:50;;;;;;;4.43;2.65;;;;;;;20.27;58.40;96297.88;6205949;23;20469;-80
2022/09/13 08:11:29;;;;;;;10.55;6.53;;;;;;;23.83;48.83;96284.22;6203044;23;20020;-81
2022/09/13 08:18:25;;;;;;;9.77;5.40;;;;;;;25.63;47.04;96285.41;6057669;23;20015;-83
2022/09/13 09:03:21;;;;;;;6.88;2.40;;;;;;;33.52;29.06;96290.66;6146589;23;20025;-82
2022/09/13 09:25:15;;;;;;;0.57;0.45;;;;;;;34.66;24.85;96287.88;6199421;22;20017;-82
2022/09/13 09:27:43;;;;;;;0.65;0.50;;;;;;;34.82;24.85;96282.47;6189803;23;20076;-82
2022/09/13 09:30:14;;;;;;;1.00;0.45;;;;;;;34.94;27.14;96281.63;6190277;23;20104;-82
2022/09/13 09:32:51;;;;;;;2.55;1.00;;;;;;;34.90;24.26;96280.75;6190608;23;20044;-82
2022/09/13 09:35:31;;;;;;;2.58;0.90;;;;;;;34.42;24.43;96285.25;6190387;23;20142;-82
2022/09/13 09:45:29;;;;;;;1.58;0.82;;;;;;;33.06;27.04;96268.28;6195459;23;20021;-82
2022/09/13 09:58:35;;;;;;;6.07;0.40;;;;;;;33.51;25.99;96269.34;6274495;22;20046;-84
2022/09/13 10:09:27;;;;;;;0.52;0.45;;;;;;;31.23;30.20;96256.13;5793716;24;20027;-82
2022/09/13 10:12:02;;;;;;;0.57;0.57;;;;;;;31.04;33.02;96263.81;5859477;24;20020;-82
2022/09/13 10:18:01;;;;;;;1.75;0.57;;;;;;;31.55;29.05;96252.03;6067393;23;20452;-81
2022/09/13 10:20:31;;;;;;;0.70;0.70;;;;;;;32.29;27.32;96257.88;6067092;23;20018;-82
2022/09/13 10:23:29;;;;;;;0.70;0.70;;;;;;;32.75;27.02;96247.94;6068666;23;20061;-82
2022/09/13 10:26:38;;;;;;;2.88;1.25;;;;;;;33.61;26.87;96256.19;6067632;23;20033;-81
2022/09/13 10:29:17;;;;;;;4.53;1.05;;;;;;;34.89;24.73;96262.91;6067103;23;20074;-81
2022/09/13 10:31:54;;;;;;;1.02;0.45;;;;;;;35.80;24.27;96253.13;6066493;23;20037;-81
2022/09/13 10:34:23;;;;;;;;;;;;;;;35.50;25.45;96248.16;6168635;22;20025;-77
2022/09/13 10:36:54;;;;;;;4.65;0.93;;;;;;;34.97;24.60;96250.34;6186241;23;19923;-76
2022/09/13 10:39:23;;;;;;;0.57;0.40;;;;;;;34.62;25.81;96257.19;6184922;23;20024;-76
2022/09/13 10:41:55;;;;;;;1.17;0.60;;;;;;;34.22;24.29;96262.63;6184209;23;20027;-76
2022/09/13 10:44:32;;;;;;;0.70;0.30;;;;;;;33.96;24.86;96255.69;6184360;23;20060;-76
2022/09/13 10:47:04;;;;;;;0.20;0.20;;;;;;;34.38;23.83;96265.41;6184634;23;20396;-77
2022/09/13 10:49:36;;;;;;;0.85;0.60;;;;;;;35.30;22.70;96260.88;6185268;23;20036;-76
2022/09/13 10:52:26;;;;;;;3.22;0.70;;;;;;;37.06;21.93;96264.53;6183909;23;20059;-77
2022/09/13 10:54:55;;;;;;;0.28;0.28;;;;;;;37.38;20.83;96267.03;6184695;23;20100;-77
2022/09/13 10:57:33;;;;;;;0.55;0.55;;;;;;;37.25;21.98;96261.78;6185267;23;20021;-77
2022/09/13 11:00:01;;;;;;;1.08;0.50;;;;;;;38.37;20.82;96258.69;6187132;23;20077;-77
2022/09/13 11:02:48;;;;;;;0.82;0.70;;;;;;;39.50;19.21;96256.72;6185971;23;20025;-77
2022/09/13 11:05:24;;;;;;;1.00;0.50;;;;;;;39.79;20.14;96254.16;6186217;23;20028;-77
2022/09/13 11:08:21;;;;;;;0.43;0.30;;;;;;;39.84;19.03;96251.09;6183841;23;20428;-77
2022/09/13 11:11:01;;;;;;;0.55;0.45;;;;;;;39.82;19.53;96242.47;6183599;23;20040;-77
2022/09/13 11:13:41;;;;;;;1.85;0.82;;;;;;;40.02;18.49;96238.34;6184765;23;20361;-77
2022/09/13 11:16:26;;;;;;;0.80;0.55;;;;;;;39.90;17.62;96241.38;6184549;23;20024;-77
2022/09/13 11:19:08;;;;;;;0.75;0.20;;;;;;;39.81;18.22;96232.72;6185075;23;20024;-77
2022/09/13 11:21:47;;;;;;;0.50;0.30;;;;;;;39.43;20.22;96241.09;6184207;23;20024;-78
2022/09/13 11:24:47;;;;;;;1.27;0.50;;;;;;;38.67;18.92;96238.81;6184723;23;20027;-77
2022/09/13 11:27:25;;;;;;;0.57;0.30;;;;;;;37.71;21.42;96234.50;6184680;23;20027;-77
2022/09/13 11:30:12;;;;;;;0.63;0.43;;;;;;;37.01;21.72;96229.50;6184890;23;20021;-77
2022/09/13 11:32:52;;;;;;;3.42;0.60;;;;;;;36.86;22.19;96231.97;6184328;23;20028;-77
2022/09/13 11:35:42;;;;;;;1.08;0.43;;;;;;;37.10;21.46;96225.41;6184272;23;20056;-77
2022/09/13 11:38:32;;;;;;;1.83;0.50;;;;;;;37.00;20.54;96227.91;6184135;23;20472;-77
2022/09/13 11:41:11;;;;;;;1.02;0.50;;;;;;;36.89;20.85;96216.88;6183726;23;20029;-77
2022/09/13 11:43:55;;;;;;;1.63;0.43;;;;;;;36.63;20.01;96215.66;6184383;23;20096;-77
2022/09/13 11:46:33;;;;;;;0.30;0.30;;;;;;;36.30;19.19;96205.31;6183760;23;20017;-76
2022/09/13 11:49:25;;;;;;;0.80;0.60;;;;;;;36.07;19.49;96211.41;6184044;23;20035;-77
2022/09/13 11:52:03;;;;;;;0.20;0.20;;;;;;;35.85;19.71;96209.41;6134302;23;20100;-78
2022/09/13 11:54:43;;;;;;;1.95;0.47;;;;;;;35.62;19.22;96207.38;6183479;23;20072;-77
2022/09/13 11:57:17;;;;;;;0.38;0.10;;;;;;;35.56;19.53;96206.06;6183794;23;20017;-77
2022/09/13 11:59:49;;;;;;;0.70;0.35;;;;;;;35.51;21.18;96209.03;6183357;23;20017;-76
2022/09/13 12:02:27;;;;;;;0.57;0.32;;;;;;;35.35;21.14;96219.13;6182578;23;20028;-76
2022/09/13 12:04:59;;;;;;;0.30;0.22;;;;;;;35.11;21.02;96215.44;6183415;23;20092;-76
2022/09/13 12:07:50;;;;;;;1.48;0.30;;;;;;;34.79;21.76;96223.59;6184175;23;20498;-84
2022/09/13 12:10:22;;;;;;;0.93;0.50;;;;;;;34.46;23.20;96215.69;6184844;23;20120;-85
2022/09/13 12:12:51;;;;;;;2.55;0.30;;;;;;;34.11;23.52;96212.78;6184939;23;20017;-85
2022/09/13 12:15:25;;;;;;;1.40;0.60;;;;;;;33.86;23.91;96202.03;6189036;23;20040;-85
2022/09/13 12:17:58;;;;;;;0.55;0.30;;;;;;;33.68;24.89;96200.75;6190197;23;20063;-85
2022/09/13 12:20:31;;;;;;;0.90;0.47;;;;;;;33.50;24.44;96200.97;6188715;23;20464;-84
2022/09/13 12:23:02;;;;;;;2.63;0.63;;;;;;;33.31;24.96;96198.06;6190605;23;20104;-84
2022/09/13 12:25:38;;;;;;;0.88;0.47;;;;;;;33.12;26.41;96202.09;6189264;23;20098;-84
2022/09/13 12:28:17;;;;;;;0.20;0.20;;;;;;;32.96;26.57;96211.97;6189736;23;20027;-86
2022/09/13 12:30:50;;;;;;;0.80;0.45;;;;;;;32.77;26.31;96210.59;6188960;23;20052;-85
2022/09/13 12:33:20;;;;;;;0.43;0.25;;;;;;;32.54;26.84;96204.03;6189557;23;20028;-85
2022/09/13 12:36:10;;;;;;;1.80;0.52;;;;;;;32.29;27.40;96200.41;6188497;23;20021;-84
2022/09/13 12:39:00;;;;;;;1.70;0.35;;;;;;;32.07;27.79;96196.94;6189491;23;20092;-85
2022/09/13 12:41:43;;;;;;;1.60;0.57;;;;;;;31.87;28.28;96186.94;6189095;23;20017;-85
2022/09/13 12:44:31;;;;;;;0.93;0.30;;;;;;;31.68;28.40;96184.69;6188964;23;20582;-85
2022/09/13 12:47:29;;;;;;;2.72;0.40;;;;;;;31.47;28.25;96188.19;6189162;23;20083;-85
2022/09/13 12:50:19;;;;;;;0.50;0.40;;;;;;;31.31;28.62;96179.84;6187872;23;20017;-85
2022/09/13 12:53:26;;;;;;;0.38;0.38;;;;;;;31.20;29.10;96175.94;6188872;23;20466;-85
2022/09/13 12:56:10;;;;;;;0.73;0.73;;;;;;;31.04;28.70;96170.31;6184581;23;20028;-85
2022/09/13 12:58:56;;;;;;;0.50;0.50;;;;;;;30.87;29.02;96171.16;6185735;23;20028;-84
2022/09/13 13:01:26;;;;;;;0.47;0.32;;;;;;;30.74;30.12;96174.84;6184852;23;20429;-85
2022/09/13 13:03:58;;;;;;;0.40;0.40;;;;;;;30.65;29.96;96182.16;6188960;23;20017;-82
2022/09/13 13:06:32;;;;;;;1.30;0.55;;;;;;;30.53;31.44;96177.44;6195092;23;20013;-84
2022/09/13 13:09:02;;;;;;;1.02;0.55;;;;;;;30.42;31.16;96174.31;6192060;23;20021;-84
2022/09/13 13:11:42;;;;;;;0.82;0.52;;;;;;;30.33;32.04;96168.94;6191294;23;20017;-84
2022/09/13 13:14:28;;;;;;;1.50;0.50;;;;;;;30.21;31.86;96184.91;6189845;23;20041;-85
2022/09/13 13:17:36;;;;;;;0.55;0.52;;;;;;;30.09;32.02;96182.88;6191244;23;20043;-84
2022/09/13 13:20:37;;;;;;;3.00;0.55;;;;;;;29.91;32.12;96181.28;6192174;23;20024;-84
2022/09/13 13:23:22;;;;;;;1.00;0.40;;;;;;;29.73;31.94;96181.28;6192601;23;20104;-84
2022/09/13 13:26:04;;;;;;;1.35;0.70;;;;;;;29.56;32.32;96181.22;6192217;23;20027;-84
2022/09/13 13:29:03;;;;;;;1.40;0.38;;;;;;;29.47;32.66;96181.22;6193481;23;20479;-85
2022/09/13 13:31:37;;;;;;;0.73;0.50;;;;;;;29.40;32.81;96170.16;6192202;23;20462;-84
2022/09/13 13:34:27;;;;;;;3.50;0.68;;;;;;;29.34;33.40;96174.91;6191552;23;20013;-86
2022/09/13 13:36:59;;;;;;;2.17;0.52;;;;;;;29.34;33.11;96163.34;6190322;23;20032;-83
2022/09/13 13:39:38;;;;;;;0.70;0.70;;;;;;;29.33;33.46;96159.06;6192463;23;20039;-85
2022/09/13 13:42:24;;;;;;;1.40;1.10;;;;;;;29.32;33.81;96154.78;6190218;23;20024;-85
2022/09/13 13:45:30;;;;;;;1.00;0.90;;;;;;;29.31;34.17;96145.94;6191589;23;20035;-85
2022/09/13 13:48:15;;;;;;;1.75;0.80;;;;;;;29.27;34.27;96150.38;6190806;23;20021;-85
2022/09/13 13:51:12;;;;;;;1.58;0.50;;;;;;;29.23;33.84;96146.72;6190928;23;20025;-85
2022/09/13 13:53:43;;;;;;;2.17;0.90;;;;;;;29.16;34.18;96136.44;6190053;23;20403;-85
2022/09/13 13:56:33;;;;;;;0.80;0.70;;;;;;;29.11;34.25;96133.91;6190016;23;20100;-87
2022/09/13 13:59:13;;;;;;;0.50;0.50;;;;;;;29.05;34.20;96119.00;6191196;23;20454;-86
2022/09/13 14:01:46;;;;;;;0.47;0.47;;;;;;;28.99;34.11;96112.19;6190507;23;20686;-85
2022/09/13 14:04:42;;;;;;;2.78;0.50;;;;;;;28.93;34.22;96116.16;6190281;23;20021;-86
2022/09/13 14:07:21;;;;;;;0.82;0.40;;;;;;;28.86;34.35;96108.56;6189616;23;20025;-87
2022/09/13 14:09:56;;;;;;;1.10;0.60;;;;;;;28.85;34.17;96103.50;6190330;23;20027;-87
2022/09/13 14:12:39;;;;;;;0.98;0.50;;;;;;;28.80;34.64;96106.28;6189850;23;20013;-86
2022/09/13 14:15:31;;;;;;;0.50;0.50;;;;;;;28.70;34.62;96100.13;6189858;23;20017;-87
2022/09/13 14:18:13;;;;;;;1.15;0.52;;;;;;;28.61;34.53;96093.16;6189106;23;20024;-87
2022/09/13 14:21:00;;;;;;;2.45;1.25;;;;;;;28.49;34.69;96091.03;6188975;23;20092;-87
2022/09/13 14:23:29;;;;;;;1.17;0.50;;;;;;;28.39;35.14;96086.72;6191248;23;20031;-87
2022/09/13 14:25:58;;;;;;;1.95;0.52;;;;;;;28.31;35.58;96085.56;6191536;23;20013;-88
2022/09/13 14:28:28;;;;;;;1.02;0.80;;;;;;;28.21;35.73;96083.16;6191431;23;20012;-87
2022/09/13 14:30:58;;;;;;;1.55;0.85;;;;;;;28.13;35.59;96079.31;6188959;23;20097;-87
2022/09/13 14:33:30;;;;;;;1.33;0.60;;;;;;;28.06;34.78;96072.81;6191955;23;20098;-87
2022/09/13 14:36:01;;;;;;;3.60;0.60;;;;;;;27.97;35.39;96078.13;6193063;23;20453;-88
2022/09/13 14:38:34;;;;;;;0.70;0.70;;;;;;;27.89;36.33;96078.88;6192395;23;20100;-86
2022/09/13 14:41:12;;;;;;;3.78;0.95;;;;;;;27.82;36.48;96083.84;6192491;23;20345;-88
2022/09/13 14:43:42;;;;;;;0.60;0.60;;;;;;;27.75;36.78;96076.22;6194723;23;20021;-88
2022/09/13 14:46:13;;;;;;;4.88;0.75;;;;;;;27.70;36.96;96077.16;6194792;23;20017;-86
2022/09/13 14:48:49;;;;;;;0.60;0.60;;;;;;;27.68;36.96;96075.84;6197971;23;20067;-87
2022/09/13 14:51:21;;;;;;;1.85;0.68;;;;;;;27.72;37.65;96079.50;6204050;23;20243;-88
2022/09/13 14:53:52;;;;;;;1.13;0.70;;;;;;;27.73;36.97;96081.09;6204932;23;20032;-85
2022/09/13 14:56:30;;;;;;;1.10;0.77;;;;;;;27.69;36.16;96085.47;6205689;23;20088;-85