Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:01:54;;;;;;;14.70;5.83;;;;;-0.30;96015.00;;;;7399631;19;20230;-75
2023/12/17 00:04:29;;;;;;;11.40;5.87;;;;;-0.30;96018.00;;;;7393016;19;20144;-76
2023/12/17 00:07:04;;;;;;;13.03;6.00;;;;;-0.20;96015.00;;;;7400568;19;20128;-76
2023/12/17 00:09:32;;;;;;;15.57;6.63;;;;;-0.30;96008.00;;;;7399233;19;20160;-76
2023/12/17 00:12:08;;;;;;;15.03;6.03;;;;;-0.20;96006.00;;;;7399817;19;20144;-78
2023/12/17 00:14:37;;;;;;;11.30;6.17;;;;;-0.30;96009.00;;;;7398539;19;20168;-76
2023/12/17 00:17:04;;;;;;;19.93;6.17;;;;;-0.40;96007.00;;;;7400566;19;20121;-76
2023/12/17 00:19:39;;;;;;;12.73;5.80;;;;;-0.50;95995.00;;;;7398812;19;20159;-75
2023/12/17 00:22:13;;;;;;;12.60;6.23;;;;;-0.10;95995.00;;;;7399664;19;20153;-75
2023/12/17 00:24:47;;;;;;;16.23;6.80;;;;;0.10;96004.00;;;;7397856;19;20152;-75
2023/12/17 00:27:22;;;;;;;14.83;6.03;;;;;0.30;96007.00;;;;7399486;19;20596;-75
2023/12/17 00:29:50;;;;;;;10.67;5.87;;;;;0.30;96009.00;;;;7398766;19;20137;-76
2023/12/17 00:32:23;;;;;;;14.77;6.27;;;;;0.20;96013.00;;;;7399089;19;20146;-76
2023/12/17 00:34:56;;;;;;;12.80;5.73;;;;;0.00;96007.00;;;;7398326;19;20132;-75
2023/12/17 00:37:24;;;;;;;13.33;5.87;;;;;-0.20;96006.00;;;;7400488;19;20133;-75
2023/12/17 00:39:52;;;;;;;15.10;5.13;;;;;-0.30;96014.00;;;;7400022;19;20132;-75
2023/12/17 00:42:25;;;;;;;8.93;5.53;;;;;-0.20;96023.00;;;;7399026;19;20141;-75
2023/12/17 00:44:55;;;;;;;9.67;5.23;;;;;-0.30;96022.00;;;;7400096;19;20158;-75
2023/12/17 00:47:23;;;;;;;11.23;5.10;;;;;-0.30;96016.00;;;;7399671;19;20149;-75
2023/12/17 00:49:57;;;;;;;14.40;5.50;;;;;-0.40;96015.00;;;;7398995;19;20615;-75
2023/12/17 00:52:25;;;;;;;12.33;4.90;;;;;-0.40;96016.00;;;;7398066;19;20633;-75
2023/12/17 00:55:06;;;;;;;10.83;4.73;;;;;-0.40;96019.00;;;;7396178;19;20620;-74
2023/12/17 00:57:35;;;;;;;6.77;4.47;;;;;-0.40;96020.00;;;;7399458;19;20479;-72
2023/12/17 01:00:10;;;;;;;11.70;4.53;;;;;-0.30;96023.00;;;;7397054;19;20574;-73
2023/12/17 01:02:52;;;;;;;12.60;4.10;;;;;-0.40;96016.00;;;;7399186;19;20136;-72
2023/12/17 01:05:26;;;;;;;6.70;3.43;;;;;-0.40;96013.00;;;;7397337;19;20152;-72
2023/12/17 01:08:01;;;;;;;7.37;3.40;;;;;-0.30;96012.00;;;;7397178;19;20125;-74
2023/12/17 01:10:37;;;;;;;8.87;4.33;;;;;-0.20;96018.00;;;;7396864;19;20147;-72
2023/12/17 01:13:06;;;;;;;7.83;3.77;;;;;-0.30;96014.00;;;;7398362;19;20149;-73
2023/12/17 01:15:41;;;;;;;15.83;4.10;;;;;-0.20;96019.00;;;;7394967;19;20121;-72
2023/12/17 01:18:08;;;;;;;8.07;3.63;;;;;-0.40;96016.00;;;;7396857;19;20609;-72
2023/12/17 01:20:43;;;;;;;11.40;3.80;;;;;-0.40;96017.00;;;;7398708;19;20121;-73
2023/12/17 01:23:11;;;;;;;6.97;3.83;;;;;-0.30;96023.00;;;;7397376;19;20152;-72
2023/12/17 01:25:48;;;;;;;10.40;3.87;;;;;-0.30;96026.00;;;;7398440;19;20132;-72
2023/12/17 01:28:21;;;;;;;11.23;4.10;;;;;-0.20;96025.00;;;;7396615;19;20612;-73
2023/12/17 01:30:49;;;;;;;6.77;3.87;;;;;-0.10;96033.00;;;;7398780;19;20137;-72
2023/12/17 01:33:23;;;;;;;6.90;4.23;;;;;-0.10;96036.00;;;;7398204;19;20143;-73
2023/12/17 01:35:51;;;;;;;11.20;4.37;;;;;-0.20;96036.00;;;;7396230;19;20616;-74
2023/12/17 01:38:27;;;;;;;10.03;4.50;;;;;-0.20;96028.00;;;;7398155;19;20137;-73
2023/12/17 01:40:54;;;;;;;10.10;4.50;;;;;-0.20;96030.00;;;;7396718;19;20144;-73
2023/12/17 01:43:29;;;;;;;10.50;4.50;;;;;0.00;96032.00;;;;7396402;19;20161;-72
2023/12/17 01:45:57;;;;;;;10.27;4.30;;;;;-0.20;96029.00;;;;7396670;19;20202;-73
2023/12/17 01:48:26;;;;;;;11.90;4.33;;;;;-0.20;96021.00;;;;7398539;19;20604;-72
2023/12/17 01:51:00;;;;;;;12.33;5.30;;;;;-0.20;96022.00;;;;7398310;19;20137;-72
2023/12/17 01:53:37;;;;;;;13.10;5.00;;;;;-0.20;96026.00;;;;7397544;19;20157;-73
2023/12/17 01:56:24;;;;;;;9.77;4.60;;;;;-0.30;96028.00;;;;7396479;19;20132;-72
2023/12/17 01:58:53;;;;;;;12.10;4.73;;;;;-0.30;96028.00;;;;7395265;19;20661;-74
2023/12/17 02:01:27;;;;;;;12.67;4.90;;;;;-0.40;96023.00;;;;7397917;19;20140;-73
2023/12/17 02:03:58;;;;;;;15.83;4.97;;;;;-0.40;96025.00;;;;7394701;19;20140;-73
2023/12/17 02:06:27;;;;;;;14.33;4.97;;;;;-0.50;96035.00;;;;7396326;19;20152;-75
2023/12/17 02:09:01;;;;;;;10.70;4.77;;;;;-0.40;96034.00;;;;7395806;19;20148;-74
2023/12/17 02:11:37;;;;;;;15.90;5.07;;;;;-0.40;96031.00;;;;7397278;19;20597;-75
2023/12/17 02:14:11;;;;;;;10.50;4.90;;;;;-0.50;96026.00;;;;7393544;19;20191;-75
2023/12/17 02:16:39;;;;;;;12.57;4.67;;;;;-0.60;96027.00;;;;7393922;19;20140;-75
2023/12/17 02:19:13;;;;;;;18.53;5.50;;;;;-0.60;96035.00;;;;7395365;19;20148;-75
2023/12/17 02:21:47;;;;;;;14.07;4.90;;;;;-0.50;96038.00;;;;7396845;19;20129;-75
2023/12/17 02:24:21;;;;;;;9.27;5.07;;;;;-0.50;96038.00;;;;7395383;19;20152;-76
2023/12/17 02:26:57;;;;;;;13.63;5.83;;;;;-0.40;96042.00;;;;7397165;19;20585;-75
2023/12/17 02:29:25;;;;;;;21.10;5.93;;;;;-0.50;96043.00;;;;7403250;19;20153;-76
2023/12/17 02:31:59;;;;;;;12.43;5.93;;;;;-0.50;96041.00;;;;7402019;19;20137;-75
2023/12/17 02:34:34;;;;;;;15.20;5.37;;;;;-0.60;96036.00;;;;7403743;19;20531;-76
2023/12/17 02:37:03;;;;;;;12.97;5.73;;;;;-0.50;96033.00;;;;7399553;19;20520;-75
2023/12/17 02:39:37;;;;;;;25.53;6.50;;;;;-0.30;96046.00;;;;7403645;19;20123;-75
2023/12/17 02:42:05;;;;;;;18.07;5.73;;;;;-0.40;96044.00;;;;7402351;19;20153;-75
2023/12/17 02:44:39;;;;;;;17.37;5.63;;;;;-0.40;96042.00;;;;7402934;19;20139;-75
2023/12/17 02:47:07;;;;;;;19.97;6.17;;;;;-0.30;96043.00;;;;7402681;19;20131;-76
2023/12/17 02:49:42;;;;;;;11.00;5.37;;;;;-0.30;96037.00;;;;7402321;19;20621;-76
2023/12/17 02:52:13;;;;;;;12.90;5.40;;;;;-0.40;96035.00;;;;7402910;19;20142;-75
2023/12/17 02:54:40;;;;;;;16.93;6.17;;;;;-0.40;96027.00;;;;7401901;19;20176;-75
2023/12/17 02:57:14;;;;;;;18.77;5.27;;;;;-0.40;96021.00;;;;7400700;19;20121;-75
2023/12/17 02:59:42;;;;;;;11.77;5.13;;;;;-0.40;96035.00;;;;7403011;19;20592;-76
2023/12/17 03:02:20;;;;;;;15.17;5.30;;;;;-0.40;96026.00;;;;7402229;19;20144;-75
2023/12/17 03:04:48;;;;;;;8.60;5.00;;;;;-0.40;96029.00;;;;7403962;19;20140;-75
2023/12/17 03:07:22;;;;;;;10.27;4.63;;;;;-0.40;96017.00;;;;7402312;19;20204;-75
2023/12/17 03:09:58;;;;;;;10.97;4.97;;;;;-0.40;96013.00;;;;7403693;19;20152;-76
2023/12/17 03:12:32;;;;;;;8.93;4.23;;;;;-0.40;96015.00;;;;7401292;19;20156;-76
2023/12/17 03:15:07;;;;;;;13.20;5.07;;;;;-0.30;96013.00;;;;7401855;19;20604;-75
2023/12/17 03:17:41;;;;;;;8.37;4.33;;;;;-0.40;96002.00;;;;7403276;19;20147;-76
2023/12/17 03:20:16;;;;;;;10.10;4.30;;;;;-0.40;96005.00;;;;7403175;19;20487;-76
2023/12/17 03:22:52;;;;;;;18.00;5.00;;;;;-0.40;96004.00;;;;7401666;19;20148;-76
2023/12/17 03:25:21;;;;;;;15.63;4.73;;;;;-0.50;95998.00;;;;7401752;19;20145;-75
2023/12/17 03:27:55;;;;;;;14.33;4.10;;;;;-0.50;95992.00;;;;7401766;19;20140;-76
2023/12/17 03:30:29;;;;;;;8.90;4.57;;;;;-0.60;95997.00;;;;7401715;19;20216;-76
2023/12/17 03:33:09;;;;;;;13.97;4.27;;;;;-0.60;95988.00;;;;7402178;19;20125;-76
2023/12/17 03:35:37;;;;;;;11.23;4.50;;;;;-0.50;95988.00;;;;7400800;19;20132;-76
2023/12/17 03:38:11;;;;;;;13.53;4.33;;;;;-0.40;95982.00;;;;7402098;19;20137;-76
2023/12/17 03:40:45;;;;;;;6.50;4.27;;;;;-0.20;95980.00;;;;7401707;19;20153;-76
2023/12/17 03:43:20;;;;;;;12.97;4.73;;;;;-0.10;95975.00;;;;7402785;19;20467;-76
2023/12/17 03:45:48;;;;;;;13.27;4.10;;;;;0.10;95967.00;;;;7402653;19;20133;-76
2023/12/17 03:48:22;;;;;;;7.50;4.47;;;;;0.20;95966.00;;;;7403013;19;20820;-77
2023/12/17 03:50:51;;;;;;;11.87;4.43;;;;;0.20;95963.00;;;;7402551;19;20121;-76
2023/12/17 03:53:18;;;;;;;7.13;4.30;;;;;0.40;95948.00;;;;7398122;19;20145;-76
2023/12/17 03:55:59;;;;;;;8.10;4.03;;;;;0.40;95954.00;;;;7397013;19;20196;-77
2023/12/17 03:58:33;;;;;;;11.03;3.80;;;;;0.50;95956.00;;;;7399265;19;20135;-76
2023/12/17 04:01:08;;;;;;;7.20;3.47;;;;;0.60;95947.00;;;;7400926;19;20141;-76
2023/12/17 04:03:43;;;;;;;8.43;3.23;;;;;0.80;95955.00;;;;7401594;19;20128;-76
2023/12/17 04:06:11;;;;;;;5.63;3.10;;;;;0.80;95950.00;;;;7400362;19;20764;-76
2023/12/17 04:08:45;;;;;;;5.33;3.10;;;;;0.80;95954.00;;;;7400848;19;20196;-76
2023/12/17 04:11:13;;;;;;;7.17;3.50;;;;;0.70;95958.00;;;;7399265;19;20903;-75
2023/12/17 04:13:50;;;;;;;8.93;3.47;;;;;0.80;95960.00;;;;7399474;19;20152;-76
2023/12/17 04:16:20;;;;;;;6.03;3.20;;;;;0.90;95958.00;;;;7400117;19;20621;-75
2023/12/17 04:18:54;;;;;;;5.90;3.17;;;;;1.00;95971.00;;;;7399244;19;20148;-76
2023/12/17 04:21:24;;;;;;;8.10;3.37;;;;;0.90;95960.00;;;;7399009;19;20129;-76
2023/12/17 04:23:59;;;;;;;6.63;3.30;;;;;0.80;95957.00;;;;7397541;19;20188;-76
2023/12/17 04:26:32;;;;;;;8.60;3.23;;;;;0.80;95958.00;;;;7397379;19;20141;-76
2023/12/17 04:29:07;;;;;;;4.73;3.00;;;;;0.80;95962.00;;;;7398854;19;20157;-76
2023/12/17 04:31:41;;;;;;;7.57;3.13;;;;;1.10;95957.00;;;;7399287;19;20132;-76
2023/12/17 04:34:15;;;;;;;7.50;3.20;;;;;1.20;95962.00;;;;7401186;19;20581;-77
2023/12/17 04:36:43;;;;;;;4.97;2.97;;;;;1.30;95959.00;;;;7398531;19;20145;-76
2023/12/17 04:39:20;;;;;;;6.67;3.10;;;;;1.10;95960.00;;;;7399380;19;20473;-78
2023/12/17 04:41:47;;;;;;;3.80;3.10;;;;;1.20;95959.00;;;;7399652;19;20141;-76
2023/12/17 04:44:22;;;;;;;5.23;3.40;;;;;1.10;95973.00;;;;7399018;19;20151;-76
2023/12/17 04:46:54;;;;;;;7.27;2.97;;;;;1.20;95973.00;;;;7398619;19;20141;-77
2023/12/17 04:49:30;;;;;;;5.67;2.93;;;;;1.20;95972.00;;;;7400365;19;20585;-76
2023/12/17 04:51:59;;;;;;;5.53;2.90;;;;;1.20;95964.00;;;;7398991;19;20136;-76
2023/12/17 04:54:33;;;;;;;5.00;3.07;;;;;1.30;95962.00;;;;7398768;19;20176;-76
2023/12/17 04:57:14;;;;;;;8.03;3.07;;;;;1.30;95963.00;;;;7398918;19;20612;-76
2023/12/17 04:59:41;;;;;;;6.20;3.00;;;;;1.40;95958.00;;;;7398482;19;20520;-75
2023/12/17 05:02:15;;;;;;;5.13;3.03;;;;;1.50;95956.00;;;;7398517;19;20216;-75
2023/12/17 05:04:43;;;;;;;6.77;3.03;;;;;1.40;95960.00;;;;7398571;19;20141;-75
2023/12/17 05:07:17;;;;;;;5.20;2.70;;;;;1.10;95951.00;;;;7398225;19;20504;-76
2023/12/17 05:09:45;;;;;;;5.17;2.90;;;;;1.10;95952.00;;;;7398902;19;20149;-76
2023/12/17 05:12:19;;;;;;;6.63;2.70;;;;;0.90;95946.00;;;;7398937;19;20624;-76
2023/12/17 05:14:47;;;;;;;5.77;2.63;;;;;0.90;95944.00;;;;7398818;19;20140;-75
2023/12/17 05:17:21;;;;;;;4.70;2.80;;;;;0.80;95946.00;;;;7397596;19;20132;-75
2023/12/17 05:19:55;;;;;;;3.73;2.77;;;;;0.90;95941.00;;;;7399489;19;20124;-76
2023/12/17 05:22:30;;;;;;;4.10;2.67;;;;;0.90;95945.00;;;;7398979;19;20615;-76
2023/12/17 05:25:09;;;;;;;10.00;2.80;;;;;0.90;95939.00;;;;7398682;19;20152;-75
2023/12/17 05:27:45;;;;;;;6.07;2.63;;;;;1.20;95939.00;;;;7398034;19;20609;-76
2023/12/17 05:30:14;;;;;;;5.13;2.40;;;;;1.10;95930.00;;;;7399101;19;20133;-76
2023/12/17 05:32:49;;;;;;;4.70;2.20;;;;;1.10;95927.00;;;;7396946;19;20152;-76
2023/12/17 05:35:18;;;;;;;5.20;2.40;;;;;1.10;95938.00;;;;7397732;19;20159;-76
2023/12/17 05:37:52;;;;;;;2.90;2.50;;;;;1.00;95936.00;;;;7395798;19;20143;-76
2023/12/17 05:40:26;;;;;;;4.17;2.70;;;;;1.20;95932.00;;;;7397680;19;20152;-76
2023/12/17 05:42:54;;;;;;;5.27;2.43;;;;;0.90;95924.00;;;;7397074;19;20141;-77
2023/12/17 05:45:32;;;;;;;3.30;2.17;;;;;0.90;95925.00;;;;7397378;19;20498;-77
2023/12/17 05:48:01;;;;;;;3.80;2.13;;;;;1.10;95925.00;;;;7397966;19;20148;-77
2023/12/17 05:50:36;;;;;;;4.57;1.87;;;;;1.00;95931.00;;;;7397888;19;20625;-77
2023/12/17 05:53:04;;;;;;;3.33;2.10;;;;;1.20;95928.00;;;;7398336;19;20641;-77
2023/12/17 05:55:44;;;;;;;3.83;1.90;;;;;1.00;95922.00;;;;7397361;19;20623;-77
2023/12/17 05:58:12;;;;;;;3.93;2.13;;;;;1.00;95925.00;;;;7395836;19;20149;-77
2023/12/17 06:00:46;;;;;;;2.93;1.80;;;;;1.10;95923.00;;;;7396350;19;20141;-77
2023/12/17 06:03:20;;;;;;;2.37;1.73;;;;;1.20;95923.00;;;;7403483;19;20597;-77
2023/12/17 06:05:54;;;;;;;3.53;1.90;;;;;1.10;95930.00;;;;7404922;19;20463;-76
2023/12/17 06:08:28;;;;;;;3.70;1.70;;;;;1.10;95935.00;;;;7404770;19;20145;-77
2023/12/17 06:10:56;;;;;;;3.53;1.80;;;;;1.00;95930.00;;;;7404322;19;20133;-76
2023/12/17 06:13:30;;;;;;;1.90;1.30;;;;;1.10;95928.00;;;;7402938;19;20151;-76
2023/12/17 06:16:01;;;;;;;3.10;1.73;;;;;1.30;95931.00;;;;7404373;19;20149;-76
2023/12/17 06:18:35;;;;;;;2.20;1.33;;;;;1.20;95935.00;;;;7404190;19;20129;-76
2023/12/17 06:21:05;;;;;;;3.53;1.73;;;;;1.10;95931.00;;;;7405053;19;20159;-77
2023/12/17 06:23:39;;;;;;;1.50;1.33;;;;;1.40;95940.00;;;;7405157;19;20136;-76
2023/12/17 06:26:13;;;;;;;2.37;1.40;;;;;1.10;95941.00;;;;7404045;19;20148;-78
2023/12/17 06:28:47;;;;;;;3.40;1.60;;;;;1.00;95950.00;;;;7404048;19;20157;-76
2023/12/17 06:31:22;;;;;;;3.00;1.67;;;;;1.10;95962.00;;;;7403265;19;20158;-76
2023/12/17 06:33:53;;;;;;;1.20;1.00;;;;;1.40;95959.00;;;;7405827;19;20600;-76
2023/12/17 06:36:29;;;;;;;4.73;1.47;;;;;1.50;95949.00;;;;7405193;19;20140;-77
2023/12/17 06:38:57;;;;;;;2.90;1.53;;;;;1.50;95967.00;;;;7400695;19;20608;-76
2023/12/17 06:41:32;;;;;;;1.27;1.10;;;;;1.60;95961.00;;;;7403958;19;20150;-76
2023/12/17 06:44:06;;;;;;;1.40;1.10;;;;;1.30;95958.00;;;;7403003;19;20665;-76
2023/12/17 06:46:41;;;;;;;1.40;1.07;;;;;1.20;95959.00;;;;7402739;19;20144;-75
2023/12/17 06:49:17;;;;;;;1.33;1.20;;;;;1.50;95960.00;;;;7404089;19;20133;-75
2023/12/17 06:51:53;;;;;;;1.30;1.17;;;;;1.90;95956.00;;;;7403480;19;20140;-75
2023/12/17 06:54:34;;;;;;;1.57;1.27;;;;;1.90;95946.00;;;;7403526;19;20125;-75
2023/12/17 06:57:19;;;;;;;1.17;0.90;;;;;1.90;95956.00;;;;7403554;19;20124;-75
2023/12/17 06:59:52;;;;;;;1.63;0.93;;;;;2.10;95954.00;;;;7401976;19;20161;-76
2023/12/17 07:02:32;;;;;;;2.60;1.03;;;;;2.10;95948.00;;;;7401284;19;20156;-75
2023/12/17 07:05:01;;;;;;;1.10;0.80;;;;;2.00;95952.00;;;;7401874;19;20609;-76
2023/12/17 07:07:36;;;;;;;1.20;0.90;;;;;2.20;95950.00;;;;7403546;19;20136;-75
2023/12/17 07:10:06;;;;;;;0.93;0.90;;;;;2.30;95945.00;;;;7398217;19;20151;-75
2023/12/17 07:12:40;;;;;;;1.43;0.93;;;;;2.10;95945.00;;;;7389604;19;20572;-76
2023/12/17 07:15:14;;;;;;;2.50;0.80;;;;;2.00;95953.00;;;;7388715;19;20143;-75
2023/12/17 07:17:49;;;;;;;1.33;1.10;;;;;2.20;95955.00;;;;7389105;19;20465;-74
2023/12/17 07:20:19;;;;;;;2.60;0.70;;;;;2.70;95946.00;;;;7392112;19;20129;-75
2023/12/17 07:22:53;;;;;;;2.50;1.17;;;;;2.60;95956.00;;;;7390898;19;20129;-74
2023/12/17 07:25:28;;;;;;;2.20;0.97;;;;;2.40;95950.00;;;;7388005;19;20141;-76
2023/12/17 07:28:02;;;;;;;1.87;0.90;;;;;2.50;95957.00;;;;7389627;19;20145;-74
2023/12/17 07:30:37;;;;;;;0.83;0.80;;;;;2.50;95958.00;;;;7390469;19;20117;-75
2023/12/17 07:33:15;;;;;;;0.70;0.70;;;;;2.40;95955.00;;;;7391993;19;20218;-75
2023/12/17 07:35:50;;;;;;;1.03;0.73;;;;;2.30;95952.00;;;;7392076;19;20144;-76
2023/12/17 07:38:19;;;;;;;1.50;1.20;;;;;2.50;95956.00;;;;7390457;19;20129;-77
2023/12/17 07:40:50;;;;;;;0.87;0.77;;;;;2.70;95951.00;;;;7390510;19;20149;-77
2023/12/17 07:43:44;;;;;;;1.00;0.90;;;;;2.60;95950.00;;;;7392758;19;20588;-76
2023/12/17 07:46:12;;;;;;;0.67;0.67;;;;;2.60;95950.00;;;;7390419;19;20624;-76
2023/12/17 07:48:47;;;;;;;1.00;0.77;;;;;2.80;95944.00;;;;7390209;19;20182;-75
2023/12/17 07:51:16;;;;;;;1.07;0.90;;;;;2.70;95940.00;;;;7391103;19;20906;-77
2023/12/17 07:53:50;;;;;;;2.00;0.70;;;;;2.50;95951.00;;;;7390886;19;20144;-78
2023/12/17 07:56:25;;;;;;;1.47;0.67;;;;;2.50;95950.00;;;;7389537;19;20518;-77
2023/12/17 07:59:00;;;;;;;0.67;0.67;;;;;3.00;95950.00;;;;7392118;19;20136;-76
2023/12/17 08:01:35;;;;;;;0.93;0.70;;;;;2.90;95939.00;;;;7391094;19;20156;-78
2023/12/17 08:04:11;;;;;;;1.83;0.50;;;;;3.30;95952.00;;;;7389893;19;20140;-76
2023/12/17 08:06:39;;;;;;;1.13;0.70;;;;;3.40;95945.00;;;;7390597;19;20129;-77
2023/12/17 08:09:15;;;;;;;0.57;0.50;;;;;3.50;95947.00;;;;7390271;19;20145;-77
2023/12/17 08:11:44;;;;;;;0.90;0.37;;;;;3.80;95947.00;;;;7387421;19;20136;-76
2023/12/17 08:14:25;;;;;;;0.77;0.47;;;;;3.80;95949.00;;;;7389297;19;20542;-78
2023/12/17 08:16:53;;;;;;;2.40;0.80;;;;;3.90;95940.00;;;;7389695;19;20141;-76
2023/12/17 08:19:27;;;;;;;0.67;0.63;;;;;4.30;95940.00;;;;7390198;19;20493;-76
2023/12/17 08:22:03;;;;;;;0.90;0.40;;;;;4.60;95941.00;;;;7388921;19;20179;-77
2023/12/17 08:24:31;;;;;;;0.40;0.40;;;;;4.90;95949.00;;;;7388214;19;20149;-79
2023/12/17 08:27:05;;;;;;;1.30;0.40;;;;;4.90;95946.00;;;;7387275;19;20146;-77
2023/12/17 08:29:40;;;;;;;0.40;0.37;;;;;5.00;95940.00;;;;7388852;19;20160;-77
2023/12/17 08:32:16;;;;;;;0.40;0.40;;;;;5.40;95942.00;;;;7387668;19;20141;-82
2023/12/17 08:34:47;;;;;;;0.53;0.40;;;;;5.40;95935.00;;;;7386783;19;20129;-80
2023/12/17 08:37:21;;;;;;;0.30;0.30;;;;;5.80;95939.00;;;;7387362;19;20145;-81
2023/12/17 08:39:56;;;;;;;0.90;0.43;;;;;6.20;95934.00;;;;7387050;19;20149;-82
2023/12/17 08:42:30;;;;;;;0.47;0.33;;;;;6.30;95937.00;;;;7388608;19;20199;-81
2023/12/17 08:44:58;;;;;;;0.47;0.47;;;;;6.30;95937.00;;;;7387930;19;20145;-79
2023/12/17 08:47:32;;;;;;;1.40;0.50;;;;;6.80;95936.00;;;;7386528;19;20148;-81
2023/12/17 08:50:09;;;;;;;0.33;0.20;;;;;7.10;95931.00;;;;7384586;19;20145;-80
2023/12/17 08:52:55;;;;;;;0.93;0.50;;;;;7.30;95942.00;;;;7386010;19;20196;-81
2023/12/17 08:55:30;;;;;;;1.08;0.50;;;;;7.70;95938.00;;;;7384346;19;20636;-77
2023/12/17 08:58:11;;;;;;;0.77;0.50;;;;;7.70;95939.00;;;;7387678;19;20132;-76
2023/12/17 09:00:38;;;;;;;0.32;0.30;;;7.50;99.90;8.00;95912.00;;;;7383449;19;20537;-77
2023/12/17 09:03:12;;;;;;;0.20;0.20;;;7.60;99.90;8.30;95927.00;;;;7385277;19;20514;-79
2023/12/17 09:05:40;;;;;;;0.43;0.43;;;7.90;99.90;8.80;95942.00;;;;7385758;19;20161;-77
2023/12/17 09:08:16;;;;;;;1.40;0.38;;;8.20;67.70;9.30;95917.00;;;;7385098;19;20151;-76
2023/12/17 09:10:50;;;;;;;0.43;0.25;;;8.40;1.00;9.60;95920.00;;;;7384651;19;20253;-76
2023/12/17 09:13:24;;;;;;;0.10;0.10;;;8.70;1.00;10.00;95949.00;;;;7385609;19;20637;-76
2023/12/17 09:15:53;;;;;;;0.98;0.20;;;9.00;1.00;9.90;95930.00;;;;7385991;19;20165;-77
2023/12/17 09:18:29;;;;;;;0.38;0.30;;;9.30;1.00;10.10;95913.00;;;;7386757;19;20184;-78
2023/12/17 09:20:57;;;;;;;0.40;0.30;;;9.60;1.00;9.70;95912.00;;;;7395030;19;20218;-79
2023/12/17 09:23:32;;;;;;;0.17;0.13;;;10.00;1.00;9.90;95929.00;;;;7396119;19;20652;-81
2023/12/17 09:26:00;;;;;;;0.30;0.30;;;10.30;1.00;9.90;95901.00;;;;7394417;19;20157;-79
2023/12/17 09:28:35;;;;;;;1.35;0.35;;;10.60;1.00;10.20;95891.00;;;;7394785;19;20183;-79
2023/12/17 09:31:14;;;;;;;0.65;0.30;;;11.00;1.00;10.70;95916.00;;;;7393124;19;20161;-80
2023/12/17 09:33:43;;;;;;;0.20;0.20;;;11.30;1.00;11.00;95941.00;;;;7394273;19;20631;-80
2023/12/17 09:36:17;;;;;;;0.25;0.20;;;11.60;1.00;11.00;95899.00;;;;7392894;19;20173;-77
2023/12/17 09:38:46;;;;;;;0.30;0.30;;;12.00;1.00;11.20;95935.00;;;;7397603;19;20556;-79
2023/12/17 09:41:27;;;;;;;0.20;0.20;;;12.40;1.00;11.80;95914.00;;;;7397935;19;20219;-79
2023/12/17 09:43:55;;;;;;;0.25;0.17;;;12.70;1.00;12.20;95913.00;;;;7401330;19;20162;-79
2023/12/17 09:46:29;;;;;;;0.17;0.17;;;13.20;1.00;12.90;95918.00;;;;7400741;19;20148;-78
2023/12/17 09:49:03;;;;;;;0.10;0.10;;;13.60;1.00;13.30;95901.00;;;;7403626;19;20508;-76
2023/12/17 09:51:45;;;;;;;0.20;0.20;;;13.80;1.00;13.80;95930.00;;;;7403222;19;20221;-77
2023/12/17 09:54:19;;;;;;;0.10;0.10;;;14.10;1.00;13.80;95909.00;;;;7400414;19;20144;-75
2023/12/17 09:57:01;;;;;;;0.20;0.20;;;14.60;1.00;14.00;95935.00;;;;7401244;19;20148;-77
2023/12/17 09:59:35;;;;;;;1.00;0.28;;;15.00;1.00;14.00;95915.00;;;;7402061;19;20135;-76
2023/12/17 10:02:14;;;;;;;0.30;0.20;;;15.30;1.00;14.60;95886.00;;;;7402116;19;20486;-78
2023/12/17 10:05:06;;;;;;;0.28;0.20;;;15.40;1.00;14.70;95926.00;;;;7404283;19;20149;-77
2023/12/17 10:07:40;;;;;;;0.10;0.10;;;15.50;1.00;15.10;95929.00;;;;7404097;19;20600;-75
2023/12/17 10:10:15;;;;;;;0.17;0.17;;;15.50;1.00;15.30;95920.00;;;;7403149;19;20570;-78
2023/12/17 10:12:42;;;;;;;0.10;0.10;;;15.40;1.00;15.40;95920.00;;;;7404268;19;20177;-77
2023/12/17 10:15:18;;;;;;;0.20;0.10;;;15.30;1.00;15.60;95878.00;;;;7404245;19;20137;-77
2023/12/17 10:17:45;;;;;;;0.10;0.10;;;15.40;1.00;15.80;95900.00;;;;7403406;19;20615;-76
2023/12/17 10:20:18;;;;;;;0.15;0.10;;;15.50;1.00;16.10;95909.00;;;;7401104;19;20493;-77
2023/12/17 10:23:00;;;;;;;0.10;0.10;;;15.90;1.00;16.40;95911.00;;;;7403102;19;20153;-76
2023/12/17 10:25:34;;;;;;;3.35;2.60;;;16.20;1.00;16.90;95909.00;;;;7402940;19;20167;-76
2023/12/17 10:28:13;;;;;;;3.03;2.63;;;16.40;1.00;17.50;95904.00;;;;7402042;19;20676;-77
2023/12/17 10:30:47;;;;;;;8.40;5.93;;;16.80;1.00;16.90;95892.00;;;;7404293;19;20157;-76
2023/12/17 10:33:32;;;;;;;4.93;4.38;;;16.90;1.00;16.00;95912.00;;;;7402250;19;20136;-78
2023/12/17 10:36:07;;;;;;;2.25;2.00;;;16.80;1.00;16.30;95864.00;;;;7402669;19;20116;-77
2023/12/17 10:38:42;;;;;;;1.50;1.25;;;16.50;1.00;16.80;95894.00;;;;7401152;19;20140;-77
2023/12/17 10:41:09;;;;;;;1.58;1.23;;;16.20;1.00;16.30;95887.00;;;;7401361;19;20137;-76
2023/12/17 10:43:44;;;;;;;1.48;1.13;;;16.20;1.00;16.60;95883.00;;;;7402478;19;20141;-77
2023/12/17 10:46:18;;;;;;;0.85;0.85;;;16.20;1.00;16.60;95860.00;;;;7401015;19;20141;-78
2023/12/17 10:48:52;;;;;;;0.90;0.90;;;16.30;1.00;16.90;95873.00;;;;7401587;19;20140;-76
2023/12/17 10:51:29;;;;;;;4.18;3.05;;;16.10;1.00;17.10;95861.00;;;;7399467;19;20144;-78
2023/12/17 10:54:03;;;;;;;7.38;4.60;;;16.30;1.00;16.60;95883.00;;;;7401857;19;20135;-76
2023/12/17 10:56:54;;;;;;;19.17;12.65;;;16.30;1.00;17.00;95870.00;;;;7401418;19;20613;-76
2023/12/17 10:59:36;;;;;;;6.32;4.43;;;16.30;1.00;16.50;95881.00;;;;7400279;19;20605;-76
2023/12/17 11:02:11;;;;;;;3.08;2.33;;;16.20;1.00;16.30;95882.00;;;;7401234;19;20227;-76
2023/12/17 11:04:45;;;;;;;2.03;1.83;;;15.80;1.00;16.50;95889.00;;;;7400756;19;20153;-77
2023/12/17 11:07:20;;;;;;;2.78;2.35;;;15.80;1.00;16.90;95881.00;;;;7400033;19;20125;-76
2023/12/17 11:10:15;;;;;;;4.57;2.90;;;15.40;1.00;16.40;95863.00;;;;7401386;19;20623;-78
2023/12/17 11:12:46;;;;;;;3.15;2.45;;;15.20;1.00;16.10;95874.00;;;;7399947;19;20284;-76
2023/12/17 11:15:23;;;;;;;4.03;2.97;;;15.10;1.00;16.50;95874.00;;;;7401278;19;20186;-77
2023/12/17 11:17:59;;;;;;;5.00;3.60;;;15.30;1.00;16.50;95857.00;;;;7400112;19;20151;-76
2023/12/17 11:20:40;;;;;;;6.85;4.75;;;15.50;1.00;16.70;95864.00;;;;7399291;19;20204;-77
2023/12/17 11:23:17;;;;;;;5.63;4.10;;;15.70;1.00;16.60;95846.00;;;;7401321;19;20143;-75
2023/12/17 11:25:54;;;;;;;6.47;4.63;;;15.80;1.00;16.50;95848.00;;;;7398230;19;20159;-74
2023/12/17 11:28:30;;;;;;;7.10;4.95;;;15.40;1.00;16.10;95866.00;;;;7401357;19;20146;-76
2023/12/17 11:30:58;;;;;;;6.50;4.22;;;15.50;1.00;15.90;95862.00;;;;7398260;19;20620;-78
2023/12/17 11:33:33;;;;;;;6.28;4.45;;;15.60;1.00;16.30;95859.00;;;;7400153;19;20144;-77
2023/12/17 11:36:00;;;;;;;4.57;3.67;;;15.80;1.00;16.30;95830.00;;;;7399823;19;20189;-75
2023/12/17 11:38:35;;;;;;;3.78;2.97;;;15.70;1.00;16.90;95817.00;;;;7400538;19;20492;-79
2023/12/17 11:41:04;;;;;;;3.08;2.25;;;15.70;1.00;17.00;95833.00;;;;7396059;19;20143;-76
2023/12/17 11:43:44;;;;;;;2.90;2.17;;;15.80;1.00;17.20;95831.00;;;;7401143;19;20125;-75
2023/12/17 11:46:18;;;;;;;2.92;2.10;;;15.90;1.00;17.20;95834.00;;;;7398595;19;20152;-77
2023/12/17 11:48:52;;;;;;;3.70;2.50;;;16.10;1.00;17.50;95842.00;;;;7399571;19;20148;-76
2023/12/17 11:51:25;;;;;;;3.05;2.15;;;16.20;1.00;17.20;95832.00;;;;7398823;19;20158;-75
2023/12/17 11:53:59;;;;;;;3.03;2.25;;;16.30;1.00;17.60;95806.00;;;;7394557;19;20148;-77
2023/12/17 11:56:35;;;;;;;3.00;2.70;;;16.40;1.00;17.50;95812.00;;;;7398025;19;20145;-77
2023/12/17 11:59:10;;;;;;;2.85;2.55;;;16.70;1.00;17.50;95811.00;;;;7399387;19;20132;-76
2023/12/17 12:01:38;;;;;;;2.65;2.20;;;17.00;1.00;18.10;95829.00;;;;7397010;19;20188;-76
2023/12/17 12:04:13;;;;;;;2.40;2.10;;;16.60;1.00;17.90;95829.00;;;;7398495;19;20153;-76
2023/12/17 12:06:41;;;;;;;3.20;2.33;;;16.70;1.00;18.40;95834.00;;;;7397022;19;20145;-76
2023/12/17 12:09:19;;;;;;;2.70;2.10;;;16.40;1.00;17.90;95837.00;;;;7398290;19;20152;-75
2023/12/17 12:11:46;;;;;;;2.47;2.28;;;16.40;1.00;17.80;95836.00;;;;7399924;19;20130;-75
2023/12/17 12:14:13;;;;;;;2.55;2.35;;;16.40;1.00;17.90;95837.00;;;;7396936;19;20663;-79
2023/12/17 12:16:48;;;;;;;4.60;2.10;;;16.50;1.00;18.60;95807.00;;;;7399025;19;20146;-76
2023/12/17 12:19:15;;;;;;;2.88;2.45;;;16.60;1.00;18.60;95830.00;;;;7399888;19;20620;-76
2023/12/17 12:21:55;;;;;;;2.88;2.28;;;17.10;1.00;18.90;95823.00;;;;7397924;19;20140;-76
2023/12/17 12:24:29;;;;;;;2.55;2.20;;;17.20;1.00;19.10;95829.00;;;;7396837;19;20121;-75
2023/12/17 12:27:06;;;;;;;3.00;2.40;;;17.30;1.00;19.10;95829.00;;;;7398937;19;20133;-74