Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:02:22;;;;;;;1.73;1.17;;;;;;;26.94;58.04;99515.56;5050240;28;20064;-85
2023/07/22 00:04:48;;;;;;;2.17;1.65;;;;;;;26.31;58.57;99422.69;5050162;28;20625;-83
2023/07/22 00:07:15;;;;;;;3.47;2.28;;;;;;;26.47;58.87;99470.91;5065821;28;20229;-84
2023/07/22 00:09:41;;;;;;;5.28;2.75;;;;;;;26.63;58.71;99490.22;5050398;28;20054;-84
2023/07/22 00:12:07;;;;;;;4.82;1.65;;;;;;;26.83;58.34;99512.91;5049939;28;20506;-84
2023/07/22 00:14:33;;;;;;;4.18;1.40;;;;;;;26.49;58.56;99458.97;5049589;28;20049;-84
2023/07/22 00:16:58;;;;;;;8.45;1.65;;;;;;;26.85;58.37;99510.94;5049763;28;20036;-83
2023/07/22 00:19:24;;;;;;;5.07;1.67;;;;;;;26.86;58.52;99511.78;5065182;28;20071;-84
2023/07/22 00:21:49;;;;;;;1.58;0.93;;;;;;;26.47;58.98;99477.16;5049958;28;20028;-83
2023/07/22 00:24:15;;;;;;;2.55;1.83;;;;;;;26.57;59.41;99491.63;5050255;28;20082;-83
2023/07/22 00:26:42;;;;;;;3.08;1.33;;;;;;;26.35;59.78;99472.78;5049566;28;20514;-84
2023/07/22 00:29:07;;;;;;;3.28;1.55;;;;;;;26.49;59.72;99486.00;5050551;28;20033;-83
2023/07/22 00:31:33;;;;;;;2.92;1.42;;;;;;;26.37;60.09;99497.84;5049168;28;20029;-83
2023/07/22 00:33:59;;;;;;;4.72;1.05;;;;;;;26.44;59.88;99493.66;5049847;28;20507;-85
2023/07/22 00:36:25;;;;;;;6.95;1.85;;;;;;;26.66;59.83;99519.75;5049453;28;20033;-84
2023/07/22 00:38:52;;;;;;;2.35;1.65;;;;;;;26.36;60.60;99496.16;5050007;28;20505;-84
2023/07/22 00:41:18;;;;;;;3.67;1.55;;;;;;;25.89;60.99;99447.75;5049991;28;20025;-84
2023/07/22 00:43:44;;;;;;;2.58;1.73;;;;;;;26.37;61.02;99527.59;5048872;28;20422;-84
2023/07/22 00:46:09;;;;;;;10.73;2.78;;;;;;;26.18;61.15;99499.41;5048766;28;20029;-84
2023/07/22 00:48:35;;;;;;;2.72;1.67;;;;;;;26.21;60.90;99482.94;5049331;28;20025;-84
2023/07/22 00:51:00;;;;;;;4.07;2.03;;;;;;;26.03;61.12;99479.06;5050322;28;20032;-84
2023/07/22 00:53:26;;;;;;;5.25;3.05;;;;;;;26.08;62.05;99531.75;5049783;28;20025;-84
2023/07/22 00:55:51;;;;;;;2.38;1.05;;;;;;;25.79;62.59;99498.97;5049828;28;20040;-84
2023/07/22 00:58:17;;;;;;;3.47;1.75;;;;;;;25.86;62.76;99521.81;5049652;28;20025;-84
2023/07/22 01:00:42;;;;;;;2.17;1.15;;;;;;;25.76;63.05;99509.19;5049008;28;20123;-84
2023/07/22 01:03:08;;;;;;;1.95;1.45;;;;;;;25.67;63.65;99518.88;5049932;28;20476;-84
2023/07/22 01:05:36;;;;;;;1.83;1.25;;;;;;;25.77;63.52;99505.50;5049307;28;20039;-84
2023/07/22 01:08:02;;;;;;;2.38;1.73;;;;;;;25.89;63.42;99513.44;5049638;28;20090;-85
2023/07/22 01:10:28;;;;;;;3.05;2.03;;;;;;;25.83;63.39;99513.94;5049271;28;20037;-84
2023/07/22 01:12:56;;;;;;;1.25;1.02;;;;;;;25.80;63.17;99508.81;5048758;28;20496;-84
2023/07/22 01:15:22;;;;;;;2.70;1.70;;;;;;;25.92;62.69;99518.59;5048889;28;20136;-84
2023/07/22 01:17:48;;;;;;;2.00;1.55;;;;;;;26.13;62.27;99535.91;5049594;28;20040;-85
2023/07/22 01:20:15;;;;;;;2.63;1.77;;;;;;;26.20;61.82;99537.13;5049809;28;20025;-83
2023/07/22 01:22:43;;;;;;;8.35;2.40;;;;;;;25.92;62.17;99502.38;5048688;28;20155;-84
2023/07/22 01:25:08;;;;;;;3.35;1.83;;;;;;;26.16;62.30;99546.47;5049826;28;20040;-84
2023/07/22 01:27:34;;;;;;;2.25;1.55;;;;;;;25.88;63.01;99522.53;5048957;28;20431;-84
2023/07/22 01:30:02;;;;;;;2.22;1.67;;;;;;;25.95;63.16;99540.94;5048825;28;20033;-83
2023/07/22 01:32:27;;;;;;;5.80;1.38;;;;;;;25.96;62.94;99535.41;5048967;28;20033;-84
2023/07/22 01:34:53;;;;;;;4.43;1.27;;;;;;;25.99;62.96;99534.34;5049087;28;20495;-84
2023/07/22 01:37:19;;;;;;;11.00;2.30;;;;;;;26.19;62.52;99560.59;5048285;28;20041;-84
2023/07/22 01:39:44;;;;;;;2.72;1.63;;;;;;;25.86;63.04;99515.56;5049508;28;20025;-84
2023/07/22 01:42:09;;;;;;;2.00;1.05;;;;;;;26.05;62.76;99536.53;5049118;28;20024;-83
2023/07/22 01:44:35;;;;;;;2.35;1.52;;;;;;;26.04;62.60;99519.47;5048486;28;20378;-84
2023/07/22 01:47:03;;;;;;;2.97;1.85;;;;;;;25.96;62.68;99527.31;5064040;28;20060;-83
2023/07/22 01:49:29;;;;;;;2.97;2.20;;;;;;;26.04;62.44;99521.31;5049419;28;20033;-84
2023/07/22 01:51:54;;;;;;;2.00;1.35;;;;;;;26.08;62.32;99520.06;5049037;28;20037;-84
2023/07/22 01:54:20;;;;;;;3.90;2.08;;;;;;;26.11;62.27;99529.78;5047154;28;20040;-84
2023/07/22 01:56:45;;;;;;;3.45;2.30;;;;;;;26.27;62.23;99579.75;5052417;28;20036;-84
2023/07/22 01:59:11;;;;;;;2.75;1.58;;;;;;;26.08;62.22;99539.84;5051951;28;20103;-84
2023/07/22 02:01:36;;;;;;;2.90;1.67;;;;;;;26.20;62.17;99550.66;5052970;28;20558;-85
2023/07/22 02:04:02;;;;;;;1.35;1.17;;;;;;;26.05;62.50;99523.03;5052694;28;20426;-84
2023/07/22 02:06:28;;;;;;;2.20;1.30;;;;;;;26.20;62.79;99564.16;5052337;28;20033;-84
2023/07/22 02:08:54;;;;;;;6.53;2.47;;;;;;;26.09;62.82;99546.97;5052484;28;20041;-84
2023/07/22 02:11:20;;;;;;;2.85;1.60;;;;;;;25.90;62.87;99536.78;5050849;28;20028;-85
2023/07/22 02:13:45;;;;;;;3.53;1.65;;;;;;;26.24;62.81;99571.00;5052207;28;20471;-84
2023/07/22 02:16:13;;;;;;;2.13;1.77;;;;;;;25.77;63.59;99529.81;5052372;28;20064;-84
2023/07/22 02:18:39;;;;;;;4.93;2.35;;;;;;;25.90;63.58;99552.13;5050884;28;20041;-84
2023/07/22 02:21:04;;;;;;;2.40;1.52;;;;;;;25.89;63.59;99556.69;5052613;28;20415;-85
2023/07/22 02:23:30;;;;;;;5.60;1.73;;;;;;;25.74;63.90;99547.97;5051972;28;20048;-85
2023/07/22 02:25:55;;;;;;;5.28;2.85;;;;;;;25.51;64.54;99525.50;5051169;28;20122;-84
2023/07/22 02:28:22;;;;;;;2.97;2.00;;;;;;;25.65;64.78;99547.84;5067232;28;20032;-84
2023/07/22 02:30:52;;;;;;;1.40;1.27;;;;;;;25.75;64.85;99589.38;5052309;28;20067;-84
2023/07/22 02:33:19;;;;;;;3.53;1.88;;;;;;;25.76;64.87;99599.16;5052279;28;20060;-86
2023/07/22 02:35:46;;;;;;;5.10;1.80;;;;;;;25.53;65.13;99558.66;5051529;28;20029;-84
2023/07/22 02:38:12;;;;;;;3.75;2.58;;;;;;;25.49;64.87;99540.97;5051998;28;20033;-84
2023/07/22 02:40:38;;;;;;;1.75;1.48;;;;;;;25.72;64.91;99585.06;5051385;28;20427;-84
2023/07/22 02:43:03;;;;;;;3.35;1.77;;;;;;;25.65;65.14;99564.06;5052466;28;20032;-84
2023/07/22 02:45:29;;;;;;;3.25;2.20;;;;;;;25.81;64.82;99577.19;5049891;28;20477;-84
2023/07/22 02:47:55;;;;;;;2.67;1.67;;;;;;;25.80;64.82;99565.53;5051463;28;20068;-84
2023/07/22 02:50:20;;;;;;;2.90;1.65;;;;;;;25.69;65.46;99570.94;5050490;28;20028;-83
2023/07/22 02:52:46;;;;;;;3.13;2.17;;;;;;;25.59;65.08;99548.34;5051479;28;20094;-83
2023/07/22 02:55:14;;;;;;;3.45;1.80;;;;;;;25.66;65.26;99560.38;5051975;28;20032;-84
2023/07/22 02:57:40;;;;;;;3.53;2.35;;;;;;;25.72;65.33;99559.91;5050534;28;20442;-83
2023/07/22 03:00:07;;;;;;;3.10;1.88;;;;;;;25.54;66.00;99556.81;5051572;28;20035;-83
2023/07/22 03:02:36;;;;;;;5.25;2.35;;;;;;;25.27;67.36;99549.00;5066774;28;20436;-82
2023/07/22 03:05:07;;;;;;;2.80;1.38;;;;;;;25.45;67.19;99576.44;5051779;28;20028;-82
2023/07/22 03:07:34;;;;;;;3.72;1.30;;;;;;;25.52;66.69;99581.25;5050059;28;20139;-83
2023/07/22 03:10:00;;;;;;;6.80;1.83;;;;;;;25.37;66.47;99537.41;5051059;28;20063;-83
2023/07/22 03:12:26;;;;;;;4.22;1.80;;;;;;;25.60;66.51;99588.72;5050277;28;20064;-86
2023/07/22 03:14:52;;;;;;;3.55;1.98;;;;;;;25.46;66.35;99557.44;5051035;28;20044;-84
2023/07/22 03:17:18;;;;;;;4.18;1.52;;;;;;;25.27;66.20;99540.91;5050824;28;20021;-85
2023/07/22 03:19:44;;;;;;;4.57;1.98;;;;;;;25.31;66.59;99561.34;5050673;28;20043;-84
2023/07/22 03:22:14;;;;;;;1.92;1.33;;;;;;;25.25;67.56;99569.88;5050996;28;20036;-83
2023/07/22 03:24:39;;;;;;;5.32;2.28;;;;;;;25.35;67.21;99587.97;5050582;28;20025;-84
2023/07/22 03:27:06;;;;;;;3.88;2.50;;;;;;;25.25;67.20;99569.88;5051027;28;20422;-83
2023/07/22 03:29:32;;;;;;;4.38;2.10;;;;;;;25.26;67.37;99556.25;5050210;28;20075;-85
2023/07/22 03:31:57;;;;;;;2.22;1.88;;;;;;;24.88;67.64;99499.91;5050501;28;20513;-84
2023/07/22 03:34:23;;;;;;;4.25;2.60;;;;;;;24.89;67.65;99507.03;5050590;28;20029;-85
2023/07/22 03:36:48;;;;;;;2.80;1.80;;;;;;;25.26;67.73;99555.41;5050584;28;20148;-88
2023/07/22 03:39:14;;;;;;;4.47;2.72;;;;;;;25.48;67.31;99584.31;5050538;28;20060;-85
2023/07/22 03:41:40;;;;;;;8.13;1.65;;;;;;;25.21;66.69;99539.59;5050299;28;20033;-85
2023/07/22 03:44:05;;;;;;;4.32;2.00;;;;;;;25.10;67.37;99534.16;5050277;28;20028;-83
2023/07/22 03:46:31;;;;;;;3.90;2.40;;;;;;;25.24;66.79;99541.16;5050513;28;20036;-83
2023/07/22 03:48:56;;;;;;;4.03;2.67;;;;;;;25.46;67.25;99587.13;5049729;28;20029;-83
2023/07/22 03:51:22;;;;;;;3.88;2.85;;;;;;;25.39;67.54;99577.78;5050502;28;20071;-83
2023/07/22 03:53:47;;;;;;;5.63;2.47;;;;;;;25.60;67.35;99598.69;5049998;28;20035;-83
2023/07/22 03:56:13;;;;;;;2.88;2.30;;;;;;;25.35;66.87;99539.38;5050264;28;20057;-84
2023/07/22 03:58:38;;;;;;;7.65;2.45;;;;;;;25.48;66.83;99562.69;5064818;28;20131;-84
2023/07/22 04:01:03;;;;;;;5.63;3.42;;;;;;;25.45;66.98;99550.28;5049716;28;20029;-84
2023/07/22 04:03:29;;;;;;;9.43;4.20;;;;;;;25.79;66.73;99588.13;5050274;28;20028;-83
2023/07/22 04:05:57;;;;;;;4.57;3.03;;;;;;;25.96;66.20;99591.31;5050186;28;20592;-83
2023/07/22 04:08:23;;;;;;;5.70;2.65;;;;;;;25.92;66.29;99590.72;5050026;28;20032;-82
2023/07/22 04:10:55;;;;;;;3.63;2.33;;;;;;;26.16;65.90;99593.28;5050281;28;20036;-82
2023/07/22 04:13:23;;;;;;;3.88;2.65;;;;;;;26.04;66.04;99578.94;5049045;28;20037;-82
2023/07/22 04:15:48;;;;;;;4.28;2.70;;;;;;;25.97;65.93;99566.88;5049450;28;20037;-82
2023/07/22 04:18:18;;;;;;;5.32;1.92;;;;;;;26.28;65.64;99594.13;5048434;28;20037;-82
2023/07/22 04:20:44;;;;;;;4.03;2.08;;;;;;;26.41;65.77;99613.72;5046398;28;20423;-82
2023/07/22 04:23:09;;;;;;;6.75;3.45;;;;;;;26.41;65.19;99593.97;5050522;28;20044;-82
2023/07/22 04:25:45;;;;;;;5.38;2.25;;;;;;;26.48;64.62;99581.66;5037989;28;20033;-83
2023/07/22 04:28:10;;;;;;;;;;;;;;;26.60;64.90;99599.56;5031514;28;20034;-83
2023/07/22 04:30:36;;;;;;;3.13;2.35;;;;;;;26.48;64.72;99569.97;5029905;28;19919;-81
2023/07/22 04:33:03;;;;;;;3.33;1.83;;;;;;;26.63;65.16;99609.25;5043168;28;20028;-81
2023/07/22 04:35:33;;;;;;;4.30;2.47;;;;;;;26.71;65.25;99589.69;5050007;28;20107;-82
2023/07/22 04:37:58;;;;;;;3.47;2.47;;;;;;;26.80;63.82;99565.44;5042433;28;20035;-81
2023/07/22 04:40:24;;;;;;;4.18;1.92;;;;;;;26.91;64.32;99601.53;5048705;28;20124;-81
2023/07/22 04:42:51;;;;;;;3.45;1.88;;;;;;;26.93;63.29;99580.66;5048294;28;20032;-81
2023/07/22 04:45:18;;;;;;;2.78;1.80;;;;;;;27.01;63.29;99582.69;5036675;28;20040;-81
2023/07/22 04:47:46;;;;;;;5.50;2.85;;;;;;;27.13;62.47;99582.50;5056635;28;20467;-82
2023/07/22 04:50:13;;;;;;;5.32;2.92;;;;;;;27.23;63.03;99608.78;5049673;28;20499;-82
2023/07/22 04:52:39;;;;;;;4.13;2.33;;;;;;;27.30;62.92;99601.84;5048751;28;20458;-82
2023/07/22 04:55:08;;;;;;;9.23;3.42;;;;;;;27.31;61.66;99574.66;5045168;28;20037;-82
2023/07/22 04:57:38;;;;;;;3.53;2.58;;;;;;;27.54;61.63;99598.00;5044596;28;20119;-82
2023/07/22 05:00:04;;;;;;;5.78;1.95;;;;;;;27.63;61.69;99608.03;5043098;28;20041;-83
2023/07/22 05:02:30;;;;;;;4.70;1.98;;;;;;;27.78;61.96;99622.94;5043227;28;20029;-83
2023/07/22 05:04:56;;;;;;;3.80;2.35;;;;;;;27.68;60.79;99586.81;5036500;28;20197;-83
2023/07/22 05:07:23;;;;;;;3.97;2.25;;;;;;;27.67;60.66;99587.81;5044862;28;20040;-84
2023/07/22 05:09:51;;;;;;;2.45;1.42;;;;;;;28.09;59.80;99612.13;5048441;28;20079;-83
2023/07/22 05:12:16;;;;;;;4.07;2.65;;;;;;;27.96;59.02;99589.81;5048707;28;20032;-83
2023/07/22 05:14:42;;;;;;;7.78;2.42;;;;;;;28.00;59.45;99624.63;5045477;28;20053;-83
2023/07/22 05:17:07;;;;;;;3.28;1.63;;;;;;;27.89;59.23;99594.91;5049312;28;20031;-83
2023/07/22 05:19:33;;;;;;;4.03;2.00;;;;;;;27.92;59.36;99594.63;5048190;28;20123;-84
2023/07/22 05:21:58;;;;;;;2.00;1.80;;;;;;;28.30;58.47;99609.34;5064932;28;20029;-84
2023/07/22 05:24:23;;;;;;;4.40;2.83;;;;;;;28.39;57.74;99592.22;5046300;28;20032;-83
2023/07/22 05:26:49;;;;;;;4.55;2.30;;;;;;;28.17;57.93;99563.47;5048751;28;20502;-83
2023/07/22 05:29:14;;;;;;;2.25;1.52;;;;;;;28.58;57.18;99593.25;5043498;28;20415;-84
2023/07/22 05:31:44;;;;;;;6.15;3.13;;;;;;;28.69;56.79;99595.84;5052695;28;20447;-85
2023/07/22 05:34:09;;;;;;;10.65;2.83;;;;;;;28.63;56.43;99582.00;5049594;28;20059;-82
2023/07/22 05:36:35;;;;;;;3.55;2.50;;;;;;;29.04;56.38;99601.69;5052856;28;20076;-82
2023/07/22 05:39:00;;;;;;;4.57;2.00;;;;;;;29.17;54.98;99594.13;5053349;28;20025;-81
2023/07/22 05:41:26;;;;;;;5.30;2.38;;;;;;;29.50;53.20;99607.38;5052392;28;20021;-83
2023/07/22 05:43:52;;;;;;;7.30;3.22;;;;;;;29.63;53.21;99586.19;5047448;28;20696;-82
2023/07/22 05:46:17;;;;;;;5.45;3.00;;;;;;;29.17;54.20;99591.41;5049843;28;20028;-82
2023/07/22 05:48:43;;;;;;;4.57;3.60;;;;;;;29.70;53.57;99590.00;5067434;28;20033;-82
2023/07/22 05:51:09;;;;;;;4.60;2.88;;;;;;;29.50;54.05;99577.50;5052093;28;20479;-82
2023/07/22 05:53:35;;;;;;;5.32;2.90;;;;;;;29.61;53.41;99580.03;5052143;28;20029;-82
2023/07/22 05:56:00;;;;;;;4.30;3.33;;;;;;;29.99;52.96;99610.81;5045994;28;20025;-83
2023/07/22 05:58:26;;;;;;;4.68;3.15;;;;;;;30.18;52.17;99582.66;5045427;28;20041;-82
2023/07/22 06:00:53;;;;;;;3.83;2.47;;;;;;;30.47;50.30;99603.41;5046464;28;20029;-82
2023/07/22 06:03:19;;;;;;;2.63;1.98;;;;;;;30.69;50.04;99599.38;5060589;28;20071;-82
2023/07/22 06:05:46;;;;;;;4.95;2.53;;;;;;;31.01;50.10;99598.84;5042289;28;20054;-82
2023/07/22 06:08:12;;;;;;;2.47;1.83;;;;;;;30.96;48.39;99529.53;5040527;28;20025;-81
2023/07/22 06:10:37;;;;;;;5.95;2.15;;;;;;;31.65;48.71;99582.28;5045120;28;20036;-82
2023/07/22 06:13:04;;;;;;;4.38;2.03;;;;;;;31.71;47.26;99575.34;5052208;28;20513;-82
2023/07/22 06:15:30;;;;;;;4.95;3.83;;;;;;;31.26;49.26;99587.31;5050948;28;20049;-83
2023/07/22 06:17:55;;;;;;;6.30;2.05;;;;;;;30.99;49.19;99581.81;5044229;28;20033;-83
2023/07/22 06:20:21;;;;;;;5.60;2.13;;;;;;;31.16;49.00;99547.41;5047426;28;20098;-84
2023/07/22 06:22:46;;;;;;;6.80;1.98;;;;;;;31.35;48.23;99570.00;5044711;28;20036;-84
2023/07/22 06:25:12;;;;;;;4.28;2.42;;;;;;;31.26;49.42;99565.50;5039420;28;20040;-82
2023/07/22 06:27:38;;;;;;;6.47;2.22;;;;;;;31.87;48.79;99599.09;5046426;28;20048;-84
2023/07/22 06:30:04;;;;;;;3.17;2.00;;;;;;;31.66;47.07;99573.09;5047046;28;20036;-83
2023/07/22 06:32:30;;;;;;;4.80;2.78;;;;;;;31.62;48.07;99573.59;5052058;28;20033;-84
2023/07/22 06:34:56;;;;;;;3.70;2.72;;;;;;;31.66;46.55;99570.38;5050809;28;20063;-82
2023/07/22 06:37:24;;;;;;;2.28;1.75;;;;;;;32.06;47.32;99582.47;5045626;28;20487;-83
2023/07/22 06:39:49;;;;;;;3.47;2.58;;;;;;;31.87;45.81;99578.16;5051513;28;20037;-84
2023/07/22 06:42:15;;;;;;;3.03;2.25;;;;;;;31.20;47.32;99554.25;5050974;28;20036;-83
2023/07/22 06:44:40;;;;;;;9.65;2.63;;;;;;;31.83;46.25;99562.28;5051042;28;20029;-82
2023/07/22 06:47:06;;;;;;;4.97;3.35;;;;;;;32.11;47.90;99573.84;5051663;28;20226;-82
2023/07/22 06:49:32;;;;;;;5.13;2.70;;;;;;;32.49;45.52;99577.88;5051767;28;20017;-82
2023/07/22 06:51:57;;;;;;;2.50;1.75;;;;;;;32.07;45.60;99546.00;5051031;28;20028;-85
2023/07/22 06:54:24;;;;;;;3.75;2.13;;;;;;;31.98;45.94;99573.41;5050002;28;20411;-82
2023/07/22 06:56:50;;;;;;;3.00;1.83;;;;;;;32.36;45.77;99574.75;5049487;28;20059;-82
2023/07/22 06:59:15;;;;;;;5.28;2.13;;;;;;;32.70;44.29;99572.97;5050144;28;20072;-82
2023/07/22 07:01:41;;;;;;;3.47;1.90;;;;;;;32.95;44.31;99593.81;5041933;28;20083;-82
2023/07/22 07:04:06;;;;;;;2.55;1.83;;;;;;;33.06;44.36;99613.59;5045912;28;20082;-82
2023/07/22 07:06:32;;;;;;;7.90;2.10;;;;;;;32.95;43.85;99599.28;5047512;28;20095;-82
2023/07/22 07:09:00;;;;;;;13.85;8.98;;;;;;;33.12;44.28;99612.94;5051270;28;20036;-82
2023/07/22 07:11:26;;;;;;;5.30;3.25;;;;;;;33.50;43.28;99594.97;5050980;28;20028;-82
2023/07/22 07:13:52;;;;;;;8.98;2.45;;;;;;;33.88;42.65;99611.66;5051202;28;20487;-83
2023/07/22 07:16:28;;;;;;;3.47;2.78;;;;;;;34.07;42.07;99615.84;5050973;28;20094;-82
2023/07/22 07:18:55;;;;;;;4.75;2.30;;;;;;;33.31;43.18;99571.63;5051051;28;20037;-82
2023/07/22 07:21:21;;;;;;;5.10;2.72;;;;;;;33.53;42.58;99593.78;5066302;28;20449;-83
2023/07/22 07:23:47;;;;;;;8.77;1.95;;;;;;;34.13;41.73;99591.56;5050951;28;20029;-82
2023/07/22 07:26:13;;;;;;;8.20;2.83;;;;;;;34.54;41.61;99567.59;5050946;28;20045;-82
2023/07/22 07:28:39;;;;;;;4.28;2.40;;;;;;;34.58;40.86;99584.50;5050909;28;20196;-83
2023/07/22 07:31:05;;;;;;;4.43;2.08;;;;;;;34.68;40.91;99590.59;5049866;28;20107;-81
2023/07/22 07:33:30;;;;;;;6.03;2.22;;;;;;;34.88;40.84;99591.00;5050898;28;20044;-81
2023/07/22 07:35:56;;;;;;;2.70;1.73;;;;;;;34.64;40.09;99558.28;5051241;28;20434;-81
2023/07/22 07:38:21;;;;;;;4.88;2.55;;;;;;;34.67;40.15;99577.09;5048909;28;20032;-81
2023/07/22 07:40:55;;;;;;;11.70;1.98;;;;;;;34.44;40.35;99550.53;5049590;28;20037;-84
2023/07/22 07:43:21;;;;;;;4.30;3.35;;;;;;;34.53;39.92;99568.59;5047896;28;20028;-84
2023/07/22 07:45:46;;;;;;;7.00;4.05;;;;;;;34.47;40.53;99563.03;5050362;28;20033;-84
2023/07/22 07:48:12;;;;;;;4.20;3.15;;;;;;;34.51;40.16;99591.72;5048965;28;20021;-84
2023/07/22 07:50:37;;;;;;;3.45;2.30;;;;;;;34.65;40.95;99588.22;5048350;28;20040;-85
2023/07/22 07:53:03;;;;;;;4.13;2.65;;;;;;;34.82;39.84;99567.06;5048981;28;20063;-86
2023/07/22 07:55:28;;;;;;;5.00;2.47;;;;;;;34.47;40.71;99552.06;5056116;28;20404;-85
2023/07/22 07:57:55;;;;;;;3.63;2.33;;;;;;;35.06;39.03;99579.69;5048111;28;20422;-88
2023/07/22 08:00:21;;;;;;;4.32;2.85;;;;;;;34.94;39.14;99553.75;5045941;28;20025;-86
2023/07/22 08:02:46;;;;;;;4.85;2.15;;;;;;;35.13;39.67;99561.47;5043843;28;20037;-83
2023/07/22 08:05:12;;;;;;;2.25;1.52;;;;;;;35.15;39.76;99578.56;5048296;28;20060;-86
2023/07/22 08:07:38;;;;;;;6.22;2.60;;;;;;;35.61;38.04;99582.28;5048060;28;20067;-83
2023/07/22 08:10:07;;;;;;;9.98;2.78;;;;;;;35.84;38.08;99576.72;5047411;28;20108;-84
2023/07/22 08:12:33;;;;;;;5.75;2.60;;;;;;;36.26;38.64;99577.91;5047949;28;20033;-82
2023/07/22 08:14:58;;;;;;;3.25;2.30;;;;;;;36.21;37.67;99602.34;5047345;28;20039;-84
2023/07/22 08:17:24;;;;;;;7.07;3.15;;;;;;;35.49;38.19;99566.28;5041781;28;20555;-86
2023/07/22 08:19:49;;;;;;;6.65;3.25;;;;;;;35.45;39.64;99575.06;5040367;28;20040;-84
2023/07/22 08:22:15;;;;;;;4.55;2.80;;;;;;;35.27;38.14;99546.13;5041270;28;20463;-85
2023/07/22 08:24:40;;;;;;;5.15;2.83;;;;;;;35.80;38.52;99570.75;5046904;28;20127;-86
2023/07/22 08:27:06;;;;;;;4.70;2.60;;;;;;;35.79;37.82;99573.69;5048181;28;20491;-89
2023/07/22 08:29:32;;;;;;;5.95;3.88;;;;;;;36.56;37.67;99580.56;5048494;28;20020;-88
2023/07/22 08:31:58;;;;;;;5.55;2.47;;;;;;;36.01;37.55;99564.50;5048714;28;20032;-85
2023/07/22 08:34:23;;;;;;;3.55;1.80;;;;;;;36.03;38.48;99545.94;5064396;28;20049;-83
2023/07/22 08:36:49;;;;;;;3.55;2.20;;;;;;;36.70;37.61;99567.81;5048604;28;20040;-84
2023/07/22 08:39:14;;;;;;;5.35;2.35;;;;;;;36.06;38.97;99533.72;5048657;28;20155;-84
2023/07/22 08:41:45;;;;;;;2.90;1.83;;;;;;;36.38;39.59;99556.31;5049249;28;20120;-85
2023/07/22 08:44:13;;;;;;;2.92;2.03;;;;;;;36.85;36.39;99552.13;5049076;28;20412;-85
2023/07/22 08:46:41;;;;;;;3.80;2.45;;;;;;;36.85;35.85;99554.88;5047905;28;20033;-88
2023/07/22 08:49:08;;;;;;;3.20;1.98;;;;;;;37.02;35.97;99536.22;5064391;28;20387;-87
2023/07/22 08:51:35;;;;;;;2.80;2.08;;;;;;;36.81;38.18;99528.88;5048625;28;20045;-86
2023/07/22 08:54:02;;;;;;;6.95;2.97;;;;;;;36.93;35.45;99529.16;5048122;28;20063;-88
2023/07/22 08:56:28;;;;;;;8.57;2.60;;;;;;;36.74;36.84;99517.81;5048334;28;20108;-87
2023/07/22 08:58:55;;;;;;;5.05;2.80;;;;;;;36.43;35.91;99498.91;5047458;28;20045;-92
2023/07/22 09:01:21;;;;;;;5.22;2.42;;;;;;;36.80;40.31;99526.31;5048767;28;20044;-87
2023/07/22 09:03:47;;;;;;;5.70;2.53;;;;;;;36.51;37.55;99528.97;5048801;28;20078;-87
2023/07/22 09:06:13;;;;;;;5.38;3.30;;;;;;;36.95;35.87;99499.56;5046579;28;21784;-87
2023/07/22 09:08:38;;;;;;;5.68;3.10;;;;;;;37.68;34.53;99537.75;5042392;28;20049;-86
2023/07/22 09:11:04;;;;;;;3.00;2.13;;;;;;;37.53;35.49;99526.03;5042839;28;20036;-87
2023/07/22 09:13:31;;;;;;;8.88;3.78;;;;;;;37.39;35.79;99511.34;5060549;28;20111;-87
2023/07/22 09:15:59;;;;;;;5.30;2.72;;;;;;;37.98;35.79;99519.06;5043135;28;20041;-87
2023/07/22 09:18:26;;;;;;;5.25;2.70;;;;;;;37.59;34.73;99523.31;5041878;28;20043;-88
2023/07/22 09:20:51;;;;;;;4.75;2.65;;;;;;;37.38;35.16;99504.97;5059809;28;20052;-89
2023/07/22 09:23:17;;;;;;;3.95;2.05;;;;;;;37.47;35.07;99519.44;5044083;28;20049;-84
2023/07/22 09:25:43;;;;;;;5.07;2.50;;;;;;;37.21;35.23;99507.16;5046335;28;20028;-85
2023/07/22 09:28:09;;;;;;;3.15;2.25;;;;;;;36.70;35.59;99507.38;5043863;28;20074;-88
2023/07/22 09:30:38;;;;;;;3.78;2.30;;;;;;;36.62;35.06;99504.78;5043917;28;20021;-84
2023/07/22 09:33:06;;;;;;;6.35;3.17;;;;;;;37.06;34.91;99495.44;5048838;28;20029;-85
2023/07/22 09:35:51;;;;;;;8.65;3.35;;;;;;;37.33;35.32;99509.41;5045006;28;20025;-85
2023/07/22 09:38:25;;;;;;;3.80;2.92;;;;;;;37.02;37.74;99489.50;5046441;28;20058;-83
2023/07/22 09:40:51;;;;;;;6.78;3.45;;;;;;;37.59;36.07;99505.97;5047385;28;21754;-85
2023/07/22 09:43:17;;;;;;;4.88;2.83;;;;;;;37.85;35.00;99510.75;5044815;28;20047;-83
2023/07/22 09:45:47;;;;;;;6.63;3.75;;;;;;;38.20;35.03;99510.69;5038660;28;20030;-86
2023/07/22 09:48:12;;;;;;;4.85;2.63;;;;;;;38.00;34.35;99496.00;5041203;28;20120;-85
2023/07/22 09:50:38;;;;;;;3.63;2.40;;;;;;;38.17;33.90;99502.00;5041004;28;20135;-83
2023/07/22 09:53:05;;;;;;;8.00;3.33;;;;;;;38.15;33.20;99491.16;5043662;28;20158;-87
2023/07/22 09:55:32;;;;;;;3.97;2.92;;;;;;;38.17;33.78;99491.81;5046096;28;20033;-87
2023/07/22 09:58:10;;;;;;;5.38;2.90;;;;;;;37.78;33.23;99457.59;5045350;28;20024;-84
2023/07/22 10:00:36;;;;;;;7.32;3.42;;;;;;;38.17;32.92;99472.56;5045798;28;20086;-86
2023/07/22 10:03:06;;;;;;;20.38;4.78;;;;;;;38.35;33.27;99476.63;5044720;28;20025;-84
2023/07/22 10:05:34;;;;;;;5.75;3.22;;;;;;;38.23;33.24;99443.34;5041802;28;20131;-84
2023/07/22 10:08:02;;;;;;;4.60;3.17;;;;;;;38.43;33.28;99446.94;5042636;28;20143;-84
2023/07/22 10:10:31;;;;;;;6.93;2.78;;;;;;;38.39;32.17;99428.31;5042421;28;20275;-85
2023/07/22 10:12:57;;;;;;;4.20;2.83;;;;;;;38.10;32.67;99456.00;5045513;28;20048;-87
2023/07/22 10:15:25;;;;;;;5.10;3.00;;;;;;;37.82;33.17;99447.00;5044694;28;20045;-84
2023/07/22 10:17:51;;;;;;;3.03;2.15;;;;;;;37.79;32.74;99412.53;5044469;28;20025;-84
2023/07/22 10:20:19;;;;;;;7.15;2.28;;;;;;;38.04;32.28;99443.06;5046349;28;20025;-85
2023/07/22 10:22:46;;;;;;;6.90;2.80;;;;;;;38.21;31.93;99435.28;5046420;28;20032;-84
2023/07/22 10:25:15;;;;;;;3.50;2.20;;;;;;;37.86;33.94;99416.13;5046744;28;20037;-83
2023/07/22 10:27:41;;;;;;;10.35;3.35;;;;;;;38.37;34.06;99430.44;5043953;28;20166;-84
2023/07/22 10:30:14;;;;;;;2.10;1.70;;;;;;;38.51;31.82;99429.38;5047332;28;20458;-82
2023/07/22 10:32:48;;;;;;;5.38;2.63;;;;;;;38.82;31.67;99412.22;5042392;28;20043;-82
2023/07/22 10:35:32;;;;;;;3.28;1.92;;;;;;;38.89;30.85;99434.25;5042400;28;20029;-83
2023/07/22 10:38:15;;;;;;;3.88;2.70;;;;;;;38.92;30.37;99416.47;5045352;28;20151;-84
2023/07/22 10:40:53;;;;;;;3.97;2.83;;;;;;;39.26;29.71;99423.59;5045570;28;20032;-84
2023/07/22 10:43:25;;;;;;;6.80;3.22;;;;;;;39.32;30.01;99438.44;5044557;28;20075;-84
2023/07/22 10:45:53;;;;;;;7.65;4.15;;;;;;;39.11;31.14;99410.06;5042976;28;20126;-83
2023/07/22 10:48:19;;;;;;;4.03;2.20;;;;;;;39.38;30.30;99413.59;5038639;28;20068;-83
2023/07/22 10:50:50;;;;;;;5.60;2.70;;;;;;;39.09;30.10;99416.88;5041228;28;20029;-81
2023/07/22 10:53:24;;;;;;;4.13;2.05;;;;;;;39.16;29.43;99424.06;5043347;28;20107;-82
2023/07/22 10:56:06;;;;;;;6.45;2.05;;;;;;;39.27;28.65;99410.66;5039846;28;20060;-83
2023/07/22 10:58:53;;;;;;;3.90;2.90;;;;;;;38.59;30.42;99406.28;5036977;28;20415;-83
2023/07/22 11:01:27;;;;;;;3.13;2.30;;;;;;;39.09;31.08;99408.59;5040035;28;20384;-83
2023/07/22 11:04:18;;;;;;;6.63;2.97;;;;;;;39.17;28.95;99397.31;5040981;28;20017;-84
2023/07/22 11:06:43;;;;;;;7.03;3.33;;;;;;;39.12;29.72;99408.19;5042758;28;20051;-83
2023/07/22 11:11:58;;;;;;;2.38;1.95;;;;;;;39.11;29.13;99390.75;5041783;28;20118;-83
2023/07/22 11:14:29;;;;;;;6.75;3.00;;;;;;;39.35;29.38;99389.19;5041122;28;20049;-82
2023/07/22 11:16:57;;;;;;;7.65;2.60;;;;;;;39.46;28.66;99370.28;5038262;28;20147;-86
2023/07/22 11:19:24;;;;;;;4.57;2.58;;;;;;;39.01;30.26;99371.06;5039417;28;20047;-85
2023/07/22 11:21:51;;;;;;;8.52;3.33;;;;;;;39.29;29.62;99400.28;5040768;28;20036;-84
2023/07/22 11:24:17;;;;;;;5.97;2.17;;;;;;;39.52;28.73;99350.09;5041096;28;20032;-82
2023/07/22 11:26:45;;;;;;;12.35;3.28;;;;;;;39.77;27.21;99344.66;5042066;28;20025;-82
2023/07/22 11:29:11;;;;;;;2.78;1.90;;;;;;;39.46;29.19;99384.91;5046894;28;20041;-84
2023/07/22 11:31:42;;;;;;;5.80;2.78;;;;;;;39.65;27.79;99377.63;5048922;28;20021;-83
2023/07/22 11:34:13;;;;;;;5.22;1.85;;;;;;;39.43;27.13;99373.47;5051465;28;20021;-86
2023/07/22 11:36:38;;;;;;;5.07;3.03;;;;;;;39.08;28.42;99349.81;5072871;28;20080;-86