Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:00:44;;;;;;;0.10;0.10;;;16.70;56.50;;;;;;5051852;28;20191;-59
2023/09/05 00:03:16;;;;;;;0.10;0.10;;;16.70;56.50;;;;;;5052093;28;20253;-60
2023/09/05 00:05:49;;;;;;;0.00;0.00;;;16.70;56.50;;;;;;5051522;28;20227;-58
2023/09/05 00:08:21;;;;;;;0.10;0.10;;;16.70;56.40;;;;;;5051676;28;20572;-59
2023/09/05 00:10:51;;;;;;;0.10;0.10;;;16.70;56.40;;;;;;5051663;28;20191;-58
2023/09/05 00:13:22;;;;;;;0.10;0.10;;;16.70;56.40;;;;;;5054158;28;20677;-60
2023/09/05 00:15:53;;;;;;;0.10;0.10;;;16.80;57.00;;;;;;5071530;28;20206;-59
2023/09/05 00:18:23;;;;;;;0.10;0.10;;;16.80;56.40;;;;;;5071734;28;20230;-60
2023/09/05 00:20:56;;;;;;;0.10;0.10;;;16.80;56.40;;;;;;5071648;28;20206;-60
2023/09/05 00:23:28;;;;;;;0.10;0.10;;;16.80;56.40;;;;;;5071716;28;20194;-57
2023/09/05 00:25:58;;;;;;;0.10;0.10;;;16.80;56.40;;;;;;5071131;28;20589;-58
2023/09/05 00:28:29;;;;;;;0.10;0.10;;;16.80;56.40;;;;;;5071017;28;20215;-58
2023/09/05 00:31:01;;;;;;;0.10;0.10;;;16.80;56.40;;;;;;5071392;28;20195;-58
2023/09/05 00:33:32;;;;;;;0.10;0.10;;;16.80;56.40;;;;;;5071230;28;20248;-60
2023/09/05 00:36:06;;;;;;;0.10;0.10;;;16.80;56.40;;;;;;5054410;28;20239;-59
2023/09/05 00:38:37;;;;;;;0.03;0.03;;;16.80;56.40;;;;;;5050777;28;20690;-58
2023/09/05 00:41:07;;;;;;;0.10;0.10;;;16.90;56.50;;;;;;5051322;28;20206;-58
2023/09/05 00:43:38;;;;;;;0.10;0.10;;;16.90;56.40;;;;;;5051536;28;20231;-58
2023/09/05 00:46:10;;;;;;;0.10;0.10;;;16.90;56.40;;;;;;5051915;28;20678;-58
2023/09/05 00:48:42;;;;;;;0.10;0.10;;;16.90;56.40;;;;;;5051387;28;20215;-57
2023/09/05 00:51:18;;;;;;;0.10;0.10;;;16.90;56.40;;;;;;5051294;28;20256;-60
2023/09/05 00:53:48;;;;;;;0.10;0.10;;;16.90;56.40;;;;;;5051485;28;20195;-59
2023/09/05 00:56:19;;;;;;;0.10;0.10;;;16.90;56.40;;;;;;5051187;28;20226;-56
2023/09/05 00:58:50;;;;;;;0.10;0.10;;;16.90;56.40;;;;;;5051335;28;20203;-57
2023/09/05 01:01:20;;;;;;;0.10;0.10;;;16.90;56.40;;;;;;5051300;28;20199;-59
2023/09/05 01:03:52;;;;;;;0.10;0.10;;;17.00;56.50;;;;;;5051066;28;20200;-60
2023/09/05 01:06:33;;;;;;;0.10;0.10;;;16.90;56.40;;;;;;5051160;28;20227;-60
2023/09/05 01:09:12;;;;;;;0.10;0.10;;;17.00;56.50;;;;;;5054890;28;20199;-57
2023/09/05 01:11:44;;;;;;;0.10;0.10;;;17.00;56.50;;;;;;5054945;28;20195;-59
2023/09/05 01:14:15;;;;;;;0.03;0.03;;;17.00;56.50;;;;;;5054773;28;20200;-57
2023/09/05 01:16:46;;;;;;;0.10;0.10;;;17.00;56.50;;;;;;5054753;28;20251;-59
2023/09/05 01:19:18;;;;;;;0.10;0.10;;;17.00;56.60;;;;;;5055271;28;20262;-60
2023/09/05 01:22:09;;;;;;;0.10;0.10;;;17.00;56.60;;;;;;5054971;28;20195;-60
2023/09/05 01:24:42;;;;;;;0.10;0.10;;;17.00;56.60;;;;;;5054813;28;20590;-58
2023/09/05 01:27:17;;;;;;;0.10;0.10;;;17.10;56.50;;;;;;5054792;28;20234;-61
2023/09/05 01:29:49;;;;;;;0.10;0.10;;;17.10;56.50;;;;;;5054840;28;20199;-59
2023/09/05 01:32:20;;;;;;;0.10;0.10;;;17.00;56.50;;;;;;5054894;28;20607;-55
2023/09/05 01:34:50;;;;;;;0.10;0.10;;;17.10;56.50;;;;;;5054529;28;20203;-60
2023/09/05 01:37:21;;;;;;;0.10;0.10;;;17.10;56.50;;;;;;5053504;28;20215;-57
2023/09/05 01:39:53;;;;;;;0.10;0.10;;;17.10;56.50;;;;;;5053967;28;20195;-60
2023/09/05 01:42:24;;;;;;;0.10;0.10;;;17.10;56.50;;;;;;5054154;28;20187;-60
2023/09/05 01:44:55;;;;;;;0.20;0.20;;;17.10;56.50;;;;;;5053881;28;20557;-60
2023/09/05 01:47:25;;;;;;;0.13;0.13;;;17.10;56.50;;;;;;5054622;28;20235;-56
2023/09/05 01:49:56;;;;;;;0.10;0.10;;;17.20;56.60;;;;;;5054197;28;20200;-59
2023/09/05 01:52:27;;;;;;;0.13;0.13;;;17.10;56.50;;;;;;5053915;28;20254;-59
2023/09/05 01:54:59;;;;;;;0.20;0.20;;;17.20;56.50;;;;;;5054023;28;20203;-59
2023/09/05 01:57:30;;;;;;;0.20;0.20;;;17.20;56.60;;;;;;5054216;28;20223;-60
2023/09/05 02:00:01;;;;;;;0.10;0.10;;;17.20;56.50;;;;;;5053379;28;20230;-59
2023/09/05 02:02:31;;;;;;;0.00;0.00;;;17.20;56.50;;;;;;5054127;28;20202;-58
2023/09/05 02:05:02;;;;;;;0.10;0.10;;;17.20;56.60;;;;;;5054017;28;20716;-59
2023/09/05 02:07:33;;;;;;;0.03;0.03;;;17.20;56.60;;;;;;5053851;28;20277;-58
2023/09/05 02:10:06;;;;;;;0.10;0.10;;;17.20;56.50;;;;;;5053813;28;20199;-59
2023/09/05 02:12:38;;;;;;;0.10;0.10;;;17.20;56.50;;;;;;5053932;28;20231;-58
2023/09/05 02:15:10;;;;;;;0.10;0.10;;;17.20;56.50;;;;;;5053829;28;20278;-59
2023/09/05 02:17:40;;;;;;;0.10;0.10;;;17.30;56.50;;;;;;5053796;28;20215;-59
2023/09/05 02:20:12;;;;;;;0.10;0.10;;;17.30;56.50;;;;;;5061381;28;20198;-57
2023/09/05 02:22:45;;;;;;;0.10;0.10;;;17.30;56.40;;;;;;5074059;28;20198;-60
2023/09/05 02:25:18;;;;;;;0.10;0.10;;;17.30;56.40;;;;;;5074175;28;20253;-57
2023/09/05 02:27:49;;;;;;;0.10;0.10;;;17.30;56.40;;;;;;5073400;28;20234;-59
2023/09/05 02:30:19;;;;;;;0.10;0.10;;;17.30;56.40;;;;;;5073563;28;20581;-59
2023/09/05 02:32:54;;;;;;;0.10;0.10;;;17.30;56.40;;;;;;5073234;28;20294;-59
2023/09/05 02:35:27;;;;;;;0.10;0.10;;;17.30;56.40;;;;;;5062175;28;20206;-58
2023/09/05 02:37:58;;;;;;;0.10;0.10;;;17.30;56.40;;;;;;5053813;28;20283;-57
2023/09/05 02:40:30;;;;;;;0.10;0.10;;;17.30;56.50;;;;;;5053570;28;20696;-57
2023/09/05 02:43:01;;;;;;;0.10;0.10;;;17.30;56.40;;;;;;5053481;28;20677;-58
2023/09/05 02:45:31;;;;;;;0.10;0.10;;;17.30;56.50;;;;;;5053641;28;20611;-56
2023/09/05 02:48:02;;;;;;;0.10;0.10;;;17.30;56.40;;;;;;5053021;28;20691;-57
2023/09/05 02:50:33;;;;;;;0.10;0.10;;;17.40;56.50;;;;;;5053145;28;20200;-58
2023/09/05 02:53:03;;;;;;;0.10;0.10;;;17.40;56.50;;;;;;5053122;28;20195;-58
2023/09/05 02:55:36;;;;;;;0.00;0.00;;;17.40;56.50;;;;;;5053257;28;20196;-58
2023/09/05 02:58:06;;;;;;;0.00;0.00;;;17.40;56.50;;;;;;5053087;28;20255;-57
2023/09/05 03:00:39;;;;;;;0.20;0.20;;;17.40;56.40;;;;;;5053480;28;20203;-58
2023/09/05 03:03:10;;;;;;;0.10;0.10;;;17.50;56.50;;;;;;5053060;28;20203;-58
2023/09/05 03:05:40;;;;;;;0.10;0.10;;;17.50;56.50;;;;;;5052940;28;20203;-57
2023/09/05 03:08:11;;;;;;;0.00;0.00;;;17.50;56.50;;;;;;5052577;28;20234;-57
2023/09/05 03:10:43;;;;;;;0.10;0.10;;;17.50;56.50;;;;;;5052879;28;20604;-57
2023/09/05 03:13:14;;;;;;;0.10;0.10;;;17.50;56.50;;;;;;5052631;28;20554;-56
2023/09/05 03:15:44;;;;;;;0.10;0.10;;;17.50;56.60;;;;;;5052362;28;20199;-57
2023/09/05 03:18:15;;;;;;;0.10;0.10;;;17.50;56.60;;;;;;5052939;28;20232;-57
2023/09/05 03:20:46;;;;;;;0.00;0.00;;;17.50;56.60;;;;;;5052583;28;20202;-60
2023/09/05 03:23:16;;;;;;;0.00;0.00;;;17.50;56.60;;;;;;5053010;28;20630;-58
2023/09/05 03:25:49;;;;;;;0.10;0.10;;;17.50;56.60;;;;;;5052602;28;20203;-58
2023/09/05 03:28:19;;;;;;;0.10;0.10;;;17.60;56.70;;;;;;5052303;28;20223;-58
2023/09/05 03:30:50;;;;;;;0.10;0.10;;;17.60;56.70;;;;;;5052552;28;20724;-57
2023/09/05 03:33:21;;;;;;;0.10;0.10;;;17.60;56.70;;;;;;5052576;28;20202;-57
2023/09/05 03:35:55;;;;;;;0.00;0.00;;;17.60;56.70;;;;;;5052076;28;20662;-57
2023/09/05 03:38:25;;;;;;;0.10;0.10;;;17.70;56.80;;;;;;5052175;28;20222;-59
2023/09/05 03:40:58;;;;;;;0.00;0.00;;;17.70;56.80;;;;;;5051593;28;20191;-58
2023/09/05 03:43:28;;;;;;;0.10;0.10;;;17.70;56.70;;;;;;5052077;28;20208;-58
2023/09/05 03:45:59;;;;;;;0.10;0.10;;;17.80;56.80;;;;;;5051998;28;20196;-58
2023/09/05 03:48:31;;;;;;;0.13;0.13;;;17.70;56.70;;;;;;5052310;28;20227;-58
2023/09/05 03:51:01;;;;;;;0.03;0.03;;;17.80;56.70;;;;;;5051981;28;20204;-58
2023/09/05 03:53:32;;;;;;;0.00;0.00;;;17.80;56.80;;;;;;5052254;28;20199;-59
2023/09/05 03:56:04;;;;;;;0.10;0.10;;;17.80;56.80;;;;;;5051971;28;20565;-58
2023/09/05 03:58:35;;;;;;;0.10;0.10;;;17.90;56.80;;;;;;5051903;28;20219;-58
2023/09/05 04:01:06;;;;;;;0.00;0.00;;;17.90;56.80;;;;;;5051829;28;20651;-58
2023/09/05 04:03:36;;;;;;;0.08;0.08;;;17.90;56.80;;;;;;5052001;28;20218;-59
2023/09/05 04:06:07;;;;;;;0.10;0.10;;;18.00;56.80;;;;;;5051776;28;20196;-58
2023/09/05 04:08:38;;;;;;;0.00;0.00;;;18.00;56.80;;;;;;5052171;28;20215;-58
2023/09/05 04:11:10;;;;;;;0.10;0.10;;;18.00;56.70;;;;;;5052045;28;20195;-59
2023/09/05 04:13:41;;;;;;;0.05;0.05;;;18.00;56.70;;;;;;5051912;28;20199;-59
2023/09/05 04:16:11;;;;;;;0.10;0.10;;;18.10;56.70;;;;;;5051706;28;20235;-59
2023/09/05 04:18:42;;;;;;;0.10;0.10;;;18.10;56.60;;;;;;5052219;28;20235;-59
2023/09/05 04:21:13;;;;;;;0.10;0.10;;;18.10;56.60;;;;;;5051362;28;20201;-59
2023/09/05 04:23:43;;;;;;;0.00;0.00;;;18.20;56.60;;;;;;5051152;28;20659;-59
2023/09/05 04:26:16;;;;;;;0.10;0.10;;;18.20;56.50;;;;;;5051542;28;20199;-58
2023/09/05 04:28:46;;;;;;;0.00;0.00;;;18.20;56.50;;;;;;5051745;28;20302;-59
2023/09/05 04:31:19;;;;;;;0.00;0.00;;;18.20;56.40;;;;;;5067357;28;20194;-59
2023/09/05 04:33:51;;;;;;;0.00;0.00;;;18.30;56.50;;;;;;5071193;28;20198;-59
2023/09/05 04:36:22;;;;;;;0.10;0.10;;;18.30;56.40;;;;;;5051854;28;20207;-59
2023/09/05 04:38:53;;;;;;;0.00;0.00;;;18.30;56.40;;;;;;5051283;28;20790;-59
2023/09/05 04:41:25;;;;;;;0.10;0.10;;;18.30;56.40;;;;;;5051673;28;20199;-59
2023/09/05 04:43:56;;;;;;;0.00;0.00;;;18.40;56.40;;;;;;5051172;28;20191;-59
2023/09/05 04:46:33;;;;;;;0.10;0.10;;;18.40;56.40;;;;;;5051067;28;20192;-59
2023/09/05 04:49:04;;;;;;;0.00;0.00;;;18.40;56.30;;;;;;5050871;28;20198;-59
2023/09/05 04:51:34;;;;;;;0.00;0.00;;;18.40;56.20;;;;;;5050784;28;20207;-59
2023/09/05 04:54:05;;;;;;;0.00;0.00;;;18.50;56.30;;;;;;5050648;28;20604;-59
2023/09/05 04:56:38;;;;;;;0.00;0.00;;;18.50;56.20;;;;;;5051203;28;20199;-59
2023/09/05 04:59:08;;;;;;;0.00;0.00;;;18.50;56.20;;;;;;5051417;28;20685;-59
2023/09/05 05:01:39;;;;;;;0.00;0.00;;;18.50;56.20;;;;;;5051418;28;20194;-59
2023/09/05 05:04:09;;;;;;;0.10;0.10;;;18.50;56.20;;;;;;5051298;28;20195;-59
2023/09/05 05:06:40;;;;;;;0.10;0.10;;;18.60;56.20;;;;;;5050722;28;20655;-59
2023/09/05 05:09:11;;;;;;;0.10;0.10;;;18.60;56.20;;;;;;5050845;28;20195;-60
2023/09/05 05:11:43;;;;;;;0.10;0.10;;;18.60;56.20;;;;;;5051168;28;20664;-59
2023/09/05 05:14:14;;;;;;;0.10;0.10;;;18.60;56.10;;;;;;5051240;28;20697;-59
2023/09/05 05:16:44;;;;;;;0.00;0.00;;;18.60;56.70;;;;;;5051215;28;20215;-59
2023/09/05 05:19:15;;;;;;;0.10;0.10;;;18.60;56.10;;;;;;5050771;28;20196;-60
2023/09/05 05:21:45;;;;;;;0.10;0.10;;;18.60;56.10;;;;;;5050303;28;20192;-60
2023/09/05 05:24:16;;;;;;;0.10;0.10;;;18.70;56.10;;;;;;5050440;28;20223;-59
2023/09/05 05:26:49;;;;;;;0.10;0.10;;;18.70;56.10;;;;;;5051411;28;20675;-59
2023/09/05 05:29:19;;;;;;;0.00;0.00;;;18.70;56.00;;;;;;5051070;28;20200;-59
2023/09/05 05:31:50;;;;;;;0.10;0.10;;;18.70;56.00;;;;;;5051002;28;20199;-59
2023/09/05 05:34:21;;;;;;;0.10;0.10;;;18.70;56.00;;;;;;5050852;28;20287;-59
2023/09/05 05:36:51;;;;;;;0.10;0.10;;;18.70;56.00;;;;;;5050669;28;20699;-59
2023/09/05 05:39:23;;;;;;;0.10;0.10;;;18.70;56.00;;;;;;5051074;28;20651;-60
2023/09/05 05:41:56;;;;;;;0.10;0.10;;;18.80;56.00;;;;;;5051016;28;20608;-58
2023/09/05 05:44:27;;;;;;;0.10;0.10;;;18.80;55.90;;;;;;5050306;28;20198;-60
2023/09/05 05:46:58;;;;;;;0.10;0.10;;;18.70;55.80;;;;;;5050693;28;20212;-58
2023/09/05 05:49:29;;;;;;;0.10;0.10;;;18.70;55.70;;;;;;5050305;28;20275;-57
2023/09/05 05:52:00;;;;;;;0.10;0.10;;;18.70;55.70;;;;;;5050737;28;20628;-59
2023/09/05 05:54:31;;;;;;;0.10;0.10;;;18.70;55.70;;;;;;5053731;28;20199;-58
2023/09/05 05:57:06;;;;;;;0.03;0.03;;;18.70;55.70;;;;;;5053654;28;20212;-59
2023/09/05 05:59:36;;;;;;;0.00;0.00;;;18.70;55.70;;;;;;5054014;28;20647;-59
2023/09/05 06:02:07;;;;;;;0.00;0.00;;;18.70;55.80;;;;;;5054546;28;20254;-59
2023/09/05 06:04:38;;;;;;;0.10;0.10;;;18.70;55.80;;;;;;5054459;28;20215;-59
2023/09/05 06:07:08;;;;;;;0.10;0.10;;;18.70;55.80;;;;;;5053561;28;20215;-58
2023/09/05 06:09:39;;;;;;;0.10;0.10;;;18.70;55.80;;;;;;5054324;28;20199;-60
2023/09/05 06:12:12;;;;;;;0.10;0.10;;;18.70;55.80;;;;;;5054411;28;20204;-59
2023/09/05 06:14:42;;;;;;;0.10;0.10;;;18.70;55.70;;;;;;5054417;28;20210;-58
2023/09/05 06:17:13;;;;;;;0.10;0.10;;;18.70;55.60;;;;;;5053752;28;20242;-58
2023/09/05 06:19:44;;;;;;;0.00;0.00;;;18.70;55.50;;;;;;5054017;28;20573;-58
2023/09/05 06:22:14;;;;;;;0.10;0.10;;;18.70;55.40;;;;;;5055520;28;20674;-59
2023/09/05 06:24:45;;;;;;;0.00;0.00;;;18.70;55.40;;;;;;5054106;28;20203;-59
2023/09/05 06:27:17;;;;;;;0.10;0.10;;;18.70;55.30;;;;;;5053933;28;20246;-59
2023/09/05 06:29:48;;;;;;;0.10;0.10;;;18.60;55.30;;;;;;5053994;28;20661;-59
2023/09/05 06:32:18;;;;;;;0.10;0.10;;;18.70;55.30;;;;;;5054032;28;20199;-57
2023/09/05 06:34:49;;;;;;;0.10;0.10;;;18.60;55.30;;;;;;5053676;28;20195;-55
2023/09/05 06:37:20;;;;;;;0.10;0.10;;;18.60;55.30;;;;;;5053654;28;20247;-58
2023/09/05 06:39:50;;;;;;;0.10;0.10;;;18.60;55.30;;;;;;5053953;28;20674;-58
2023/09/05 06:42:23;;;;;;;0.10;0.10;;;18.60;55.30;;;;;;5053890;28;20191;-59
2023/09/05 06:44:54;;;;;;;0.10;0.10;;;18.60;55.40;;;;;;5053743;28;20234;-58
2023/09/05 06:47:24;;;;;;;0.10;0.10;;;18.60;55.40;;;;;;5051768;28;20604;-58
2023/09/05 06:49:55;;;;;;;0.10;0.10;;;18.60;55.40;;;;;;5033491;28;20215;-58
2023/09/05 06:52:25;;;;;;;0.05;0.05;;;18.60;55.30;;;;;;5033450;28;20657;-59
2023/09/05 06:54:56;;;;;;;0.10;0.10;;;18.60;55.30;;;;;;5033760;28;20207;-57
2023/09/05 06:57:29;;;;;;;0.10;0.10;;;18.60;55.30;;;;;;5033382;28;20220;-56
2023/09/05 06:59:59;;;;;;;0.00;0.00;;;18.50;55.20;;;;;;5033552;28;20557;-54
2023/09/05 07:02:30;;;;;;;0.03;0.03;;;18.60;55.30;;;;;;5032967;28;20196;-59
2023/09/05 07:05:00;;;;;;;0.05;0.05;;;18.50;55.20;;;;;;5040282;28;20200;-58
2023/09/05 07:07:31;;;;;;;0.00;0.00;;;18.50;55.20;;;;;;5052318;28;20230;-58
2023/09/05 07:10:02;;;;;;;0.10;0.10;;;18.50;55.20;;;;;;5053271;28;20598;-58
2023/09/05 07:12:34;;;;;;;0.00;0.00;;;18.50;55.20;;;;;;5053387;28;20195;-58
2023/09/05 07:15:05;;;;;;;0.08;0.08;;;18.40;55.20;;;;;;5052963;28;20199;-57
2023/09/05 07:17:35;;;;;;;0.00;0.00;;;18.40;55.20;;;;;;5052868;28;20215;-59
2023/09/05 07:20:08;;;;;;;0.03;0.03;;;18.40;55.20;;;;;;5052882;28;20216;-58
2023/09/05 07:22:39;;;;;;;0.10;0.10;;;18.40;55.20;;;;;;5052186;28;20686;-56
2023/09/05 07:25:10;;;;;;;0.10;0.10;;;18.40;55.20;;;;;;5052386;28;20207;-57
2023/09/05 07:27:43;;;;;;;0.10;0.10;;;18.40;55.30;;;;;;5051820;28;20226;-59
2023/09/05 07:30:14;;;;;;;0.00;0.00;;;18.40;55.30;;;;;;5052279;28;20206;-55
2023/09/05 07:32:45;;;;;;;0.10;0.10;;;18.40;55.30;;;;;;5052473;28;20549;-58
2023/09/05 07:35:15;;;;;;;0.10;0.10;;;18.40;55.30;;;;;;5052102;28;20211;-58
2023/09/05 07:37:46;;;;;;;0.10;0.10;;;18.30;55.20;;;;;;5052226;28;20219;-59
2023/09/05 07:40:17;;;;;;;0.10;0.10;;;18.40;55.30;;;;;;5052227;28;20560;-58
2023/09/05 07:42:49;;;;;;;0.15;0.15;;;18.40;55.30;;;;;;5052293;28;20196;-58
2023/09/05 07:45:21;;;;;;;0.10;0.10;;;18.30;55.20;;;;;;5052013;28;20222;-58
2023/09/05 07:47:51;;;;;;;0.00;0.00;;;18.30;55.20;;;;;;5052138;28;20220;-58
2023/09/05 07:50:22;;;;;;;0.10;0.10;;;18.30;55.20;;;;;;5050864;28;20193;-59
2023/09/05 07:52:53;;;;;;;0.10;0.10;;;18.30;55.20;;;;;;5051988;28;20567;-56
2023/09/05 07:55:23;;;;;;;0.00;0.00;;;18.20;55.20;;;;;;5052188;28;20203;-58
2023/09/05 07:57:56;;;;;;;0.10;0.10;;;18.20;55.20;;;;;;5051792;28;20628;-59
2023/09/05 08:00:28;;;;;;;0.00;0.00;;;18.20;55.20;;;;;;5051763;28;20199;-56
2023/09/05 08:02:58;;;;;;;0.10;0.10;;;18.20;55.20;;;;;;5052102;28;20227;-57
2023/09/05 08:05:29;;;;;;;0.10;0.10;;;18.20;55.20;;;;;;5050918;28;20198;-58
2023/09/05 08:08:00;;;;;;;0.10;0.10;;;18.20;55.30;;;;;;5051966;28;20679;-59
2023/09/05 08:10:31;;;;;;;0.00;0.00;;;18.20;55.30;;;;;;5051840;28;20191;-60
2023/09/05 08:13:03;;;;;;;0.00;0.00;;;18.20;55.30;;;;;;5052260;28;20195;-59
2023/09/05 08:15:34;;;;;;;0.00;0.00;;;18.20;55.30;;;;;;5051666;28;20192;-58
2023/09/05 08:18:04;;;;;;;0.17;0.17;;;18.20;55.30;;;;;;5050223;28;20290;-58
2023/09/05 08:20:35;;;;;;;0.10;0.10;;;18.20;55.30;;;;;;5051221;28;20670;-59
2023/09/05 08:23:06;;;;;;;0.10;0.10;;;18.10;55.30;;;;;;5051812;28;20183;-59
2023/09/05 08:25:36;;;;;;;0.10;0.10;;;18.10;55.20;;;;;;5051706;28;20567;-59
2023/09/05 08:28:09;;;;;;;0.10;0.10;;;18.10;55.20;;;;;;5051631;28;20231;-59
2023/09/05 08:30:40;;;;;;;0.10;0.10;;;18.10;55.20;;;;;;5051519;28;20210;-57
2023/09/05 08:33:10;;;;;;;0.00;0.00;;;18.10;55.20;;;;;;5051636;28;20659;-59
2023/09/05 08:35:41;;;;;;;0.00;0.00;;;18.00;55.20;;;;;;5050658;28;20207;-59
2023/09/05 08:38:12;;;;;;;0.10;0.10;;;18.10;55.30;;;;;;5051216;28;20230;-57
2023/09/05 08:40:46;;;;;;;0.00;0.00;;;18.00;55.20;;;;;;5051478;28;20674;-59
2023/09/05 08:43:19;;;;;;;0.10;0.10;;;18.00;55.20;;;;;;5051471;28;20663;-58
2023/09/05 08:45:51;;;;;;;0.20;0.20;;;18.00;55.20;;;;;;5051458;28;20198;-56
2023/09/05 08:48:22;;;;;;;0.08;0.08;;;17.90;55.20;;;;;;5051288;28;20671;-59
2023/09/05 08:50:54;;;;;;;0.10;0.10;;;17.90;55.20;;;;;;5051057;28;20570;-59
2023/09/05 08:53:32;;;;;;;0.10;0.10;;;17.90;55.30;;;;;;5051408;28;20609;-59
2023/09/05 08:56:03;;;;;;;0.10;0.10;;;17.90;55.30;;;;;;5051231;28;20689;-58
2023/09/05 08:58:37;;;;;;;0.10;0.10;;;17.90;55.30;;;;;;5050485;28;20571;-57
2023/09/05 09:01:08;;;;;;;0.10;0.10;;;17.90;55.30;;;;;;5050962;28;20195;-59
2023/09/05 09:03:38;;;;;;;0.10;0.10;;;17.90;55.30;;;;;;5051219;28;20202;-57
2023/09/05 09:06:09;;;;;;;0.10;0.10;;;17.90;55.30;;;;;;5050396;28;20195;-59
2023/09/05 09:08:45;;;;;;;0.00;0.00;;;17.90;55.30;;;;;;5050757;28;20219;-59
2023/09/05 09:11:16;;;;;;;0.20;0.20;;;17.80;55.20;;;;;;5050968;28;20190;-57
2023/09/05 09:13:50;;;;;;;0.10;0.10;;;17.80;55.20;;;;;;5051074;28;20674;-57
2023/09/05 09:16:21;;;;;;;0.05;0.05;;;17.80;55.20;;;;;;5051032;28;20289;-58
2023/09/05 09:18:51;;;;;;;0.08;0.08;;;17.80;55.20;;;;;;5050661;28;20542;-57
2023/09/05 09:21:23;;;;;;;0.00;0.00;;;17.80;55.20;;;;;;5051062;28;20207;-57
2023/09/05 09:24:00;;;;;;;0.00;0.00;;;17.70;55.20;;;;;;5050856;28;20702;-57
2023/09/05 09:26:32;;;;;;;0.10;0.10;;;17.70;55.20;;;;;;5050544;28;20245;-58
2023/09/05 09:29:09;;;;;;;0.10;0.10;;;17.70;55.20;;;;;;5052420;28;20230;-57
2023/09/05 09:31:40;;;;;;;0.10;0.10;;;17.70;55.20;;;;;;5054876;28;20199;-55
2023/09/05 09:34:13;;;;;;;0.05;0.05;;;17.70;55.20;;;;;;5054512;28;20257;-59
2023/09/05 09:36:43;;;;;;;0.10;0.10;;;17.70;55.30;;;;;;5054449;28;20554;-58
2023/09/05 09:39:16;;;;;;;0.03;0.03;;;17.70;55.30;;;;;;5054617;28;20203;-55
2023/09/05 09:41:48;;;;;;;0.10;0.10;;;17.70;55.30;;;;;;5053999;28;20203;-59
2023/09/05 09:44:30;;;;;;;0.10;0.10;;;17.70;55.30;;;;;;5053580;28;20613;-58
2023/09/05 09:47:01;;;;;;;0.00;0.00;;;17.70;55.30;;;;;;5054336;28;20227;-55
2023/09/05 09:49:33;;;;;;;0.10;0.10;;;17.70;55.30;;;;;;5054223;28;20705;-56
2023/09/05 09:52:10;;;;;;;0.10;0.10;;;17.70;55.30;;;;;;5052058;28;20207;-59
2023/09/05 09:54:41;;;;;;;0.00;0.00;;;17.60;55.30;;;;;;5054645;28;20245;-59
2023/09/05 09:57:16;;;;;;;0.00;0.00;;;17.60;55.30;;;;;;5054646;28;20219;-56
2023/09/05 09:59:52;;;;;;;0.10;0.10;;;17.60;55.30;;;;;;5054311;28;20269;-57
2023/09/05 10:02:24;;;;;;;0.10;0.10;;;17.60;55.40;;;;;;5051491;28;20199;-56
2023/09/05 10:04:56;;;;;;;0.08;0.08;;;17.60;55.40;;;;;;5049347;28;20253;-56
2023/09/05 10:07:29;;;;;;;0.10;0.10;;;17.60;55.40;;;;;;5034435;28;20274;-58
2023/09/05 10:10:01;;;;;;;0.10;0.10;;;17.50;55.30;;;;;;5055545;28;20219;-56
2023/09/05 10:12:32;;;;;;;0.00;0.00;;;17.50;55.40;;;;;;5046528;28;20204;-56
2023/09/05 10:15:07;;;;;;;0.10;0.10;;;17.50;55.40;;;;;;5052931;28;20195;-55
2023/09/05 10:17:40;;;;;;;0.00;0.00;;;17.50;55.40;;;;;;5042052;28;20211;-58
2023/09/05 10:20:14;;;;;;;0.10;0.10;;;17.50;55.40;;;;;;5052941;28;20216;-58
2023/09/05 10:22:46;;;;;;;0.10;0.10;;;17.50;55.40;;;;;;5053813;28;20191;-58
2023/09/05 10:25:18;;;;;;;0.10;0.10;;;17.50;55.40;;;;;;5052673;28;20550;-59
2023/09/05 10:27:49;;;;;;;0.10;0.10;;;17.50;56.00;;;;;;5053833;28;20215;-58
2023/09/05 10:30:21;;;;;;;0.10;0.10;;;17.50;55.40;;;;;;5055789;28;20221;-58
2023/09/05 10:32:54;;;;;;;0.10;0.10;;;17.50;55.40;;;;;;5052481;28;20226;-57
2023/09/05 10:35:25;;;;;;;0.10;0.10;;;17.40;55.40;;;;;;5052601;28;20565;-58
2023/09/05 10:38:01;;;;;;;0.10;0.10;;;17.50;55.50;;;;;;5052622;28;20223;-57
2023/09/05 10:40:39;;;;;;;0.10;0.10;;;17.40;55.50;;;;;;5051670;28;20191;-58
2023/09/05 10:43:11;;;;;;;0.10;0.10;;;17.40;55.40;;;;;;5052677;28;20235;-58
2023/09/05 10:45:44;;;;;;;0.10;0.10;;;17.40;55.40;;;;;;5052802;28;20199;-57
2023/09/05 10:48:17;;;;;;;0.10;0.10;;;17.40;55.50;;;;;;5052847;28;20276;-58
2023/09/05 10:51:14;;;;;;;0.10;0.10;;;17.40;55.50;;;;;;5052057;28;20291;-56
2023/09/05 10:53:47;;;;;;;0.10;0.10;;;17.40;55.50;;;;;;5052432;28;20666;-53
2023/09/05 10:56:43;;;;;;;0.10;0.10;;;17.40;55.50;;;;;;5053292;28;20210;-59
2023/09/05 10:59:28;;;;;;;0.00;0.00;;;17.30;55.50;;;;;;5059823;28;20196;-59
2023/09/05 11:02:06;;;;;;;0.10;0.10;;;17.40;55.60;;;;;;5052912;28;20227;-59
2023/09/05 11:04:37;;;;;;;0.10;0.10;;;17.30;55.50;;;;;;5052651;28;20203;-56
2023/09/05 11:07:13;;;;;;;0.10;0.10;;;17.30;55.50;;;;;;5052176;28;20219;-59
2023/09/05 11:09:49;;;;;;;0.00;0.00;;;17.30;55.50;;;;;;5052632;28;20325;-58
2023/09/05 11:12:20;;;;;;;0.10;0.10;;;17.30;55.60;;;;;;5052539;28;20277;-60
2023/09/05 11:14:51;;;;;;;0.00;0.00;;;17.30;55.60;;;;;;5052081;28;20218;-60
2023/09/05 11:17:24;;;;;;;0.00;0.00;;;17.30;55.50;;;;;;5052200;28;20215;-59
2023/09/05 11:19:54;;;;;;;0.10;0.10;;;17.30;55.60;;;;;;5052010;28;20257;-57
2023/09/05 11:22:26;;;;;;;0.10;0.10;;;17.20;55.50;;;;;;5051085;28;20195;-57
2023/09/05 11:24:58;;;;;;;0.10;0.10;;;17.20;55.50;;;;;;5052248;28;20195;-59
2023/09/05 11:27:30;;;;;;;0.10;0.10;;;17.20;55.60;;;;;;5051591;28;20307;-59
2023/09/05 11:30:03;;;;;;;0.10;0.10;;;17.20;55.60;;;;;;5051639;28;20255;-59
2023/09/05 11:32:39;;;;;;;0.10;0.10;;;17.20;55.60;;;;;;5051345;28;20195;-59
2023/09/05 11:35:10;;;;;;;0.10;0.10;;;17.20;55.60;;;;;;5051187;28;20205;-60
2023/09/05 11:37:41;;;;;;;0.10;0.10;;;17.20;55.60;;;;;;5051049;28;20265;-55
2023/09/05 11:40:20;;;;;;;0.10;0.10;;;17.20;55.60;;;;;;5051253;28;20192;-57
2023/09/05 11:42:50;;;;;;;0.10;0.10;;;17.20;55.60;;;;;;5051901;28;20188;-60
2023/09/05 11:45:23;;;;;;;0.10;0.10;;;17.20;55.60;;;;;;5051025;28;20191;-57
2023/09/05 11:47:56;;;;;;;0.10;0.10;;;17.20;55.60;;;;;;5049522;28;20207;-57
2023/09/05 11:50:27;;;;;;;0.10;0.10;;;17.10;55.60;;;;;;5048859;28;20215;-57
2023/09/05 11:52:58;;;;;;;0.10;0.10;;;17.10;55.50;;;;;;5051093;28;20588;-59
2023/09/05 11:55:30;;;;;;;0.10;0.10;;;17.10;55.60;;;;;;5049362;28;20187;-58
2023/09/05 11:58:02;;;;;;;0.10;0.10;;;17.10;55.60;;;;;;5051789;28;20211;-59
2023/09/05 12:00:33;;;;;;;0.10;0.10;;;17.10;55.60;;;;;;5049915;28;20203;-56
2023/09/05 12:03:08;;;;;;;0.10;0.10;;;17.10;55.50;;;;;;5052049;28;20188;-61
2023/09/05 12:05:39;;;;;;;0.10;0.10;;;17.10;55.50;;;;;;5051695;28;20214;-60
2023/09/05 12:08:10;;;;;;;0.10;0.10;;;17.10;55.60;;;;;;5048702;28;20207;-60
2023/09/05 12:10:50;;;;;;;0.00;0.00;;;17.00;55.50;;;;;;5050791;28;20215;-61
2023/09/05 12:13:21;;;;;;;0.10;0.10;;;17.10;55.60;;;;;;5050659;28;20285;-60
2023/09/05 12:15:52;;;;;;;0.10;0.10;;;17.00;55.60;;;;;;5049840;28;20195;-59
2023/09/05 12:18:24;;;;;;;0.10;0.10;;;17.00;55.60;;;;;;5051106;28;20713;-61
2023/09/05 12:21:02;;;;;;;0.00;0.00;;;17.00;55.60;;;;;;5051255;28;20698;-59
2023/09/05 12:23:33;;;;;;;0.10;0.10;;;17.00;55.60;;;;;;5049378;28;20195;-61
2023/09/05 12:26:04;;;;;;;0.10;0.10;;;17.00;55.60;;;;;;5051035;28;20654;-61
2023/09/05 12:28:35;;;;;;;0.10;0.10;;;17.00;55.60;;;;;;5050909;28;20211;-60
2023/09/05 12:31:09;;;;;;;0.10;0.10;;;17.00;55.60;;;;;;5051321;28;20310;-60
2023/09/05 12:33:42;;;;;;;0.00;0.00;;;17.00;55.60;;;;;;5051722;28;20210;-60
2023/09/05 12:36:12;;;;;;;0.10;0.10;;;17.00;55.70;;;;;;5051444;28;20564;-60
2023/09/05 12:38:43;;;;;;;0.10;0.10;;;17.00;55.60;;;;;;5052116;28;20226;-61
2023/09/05 12:41:16;;;;;;;0.10;0.10;;;17.00;55.70;;;;;;5070103;28;20210;-61
2023/09/05 12:43:47;;;;;;;0.10;0.10;;;17.00;55.60;;;;;;5071335;28;20191;-61
2023/09/05 12:46:17;;;;;;;0.10;0.10;;;16.90;55.70;;;;;;5070709;28;20206;-60
2023/09/05 12:48:53;;;;;;;0.10;0.10;;;16.90;55.60;;;;;;5070559;28;20219;-61
2023/09/05 12:51:25;;;;;;;0.00;0.00;;;16.90;55.60;;;;;;5070969;28;20621;-61
2023/09/05 12:53:55;;;;;;;0.10;0.10;;;16.90;55.60;;;;;;5071668;28;20238;-61
2023/09/05 12:56:26;;;;;;;0.10;0.10;;;16.90;55.70;;;;;;5071349;28;20553;-58
2023/09/05 12:58:56;;;;;;;0.00;0.00;;;16.90;55.70;;;;;;5071929;28;20203;-60
2023/09/05 13:01:27;;;;;;;0.10;0.10;;;16.90;55.70;;;;;;5071488;28;20210;-60
2023/09/05 13:04:01;;;;;;;0.10;0.10;;;16.90;56.30;;;;;;5072975;28;20199;-61
2023/09/05 13:06:31;;;;;;;0.10;0.10;;;16.90;55.70;;;;;;5055197;28;20195;-60
2023/09/05 13:09:02;;;;;;;0.00;0.00;;;16.90;55.70;;;;;;5055756;28;20210;-60
2023/09/05 13:11:33;;;;;;;0.10;0.10;;;16.90;55.70;;;;;;5055604;28;20234;-56