Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/26 00:00:27;;;;;;;5.15;2.92;;;;;;;1.97;100.00;94303.41;1033069;28;20030;-69
2024/03/26 00:00:58;;;;;;;4.72;2.90;;;;;;;1.96;100.00;94301.88;1034743;28;20033;-69
2024/03/26 00:01:28;;;;;;;3.53;2.70;;;;;;;1.92;100.00;94299.00;1035125;28;20025;-70
2024/03/26 00:02:00;;;;;;;5.03;2.60;;;;;;;1.93;100.00;94297.19;1026759;28;20035;-70
2024/03/26 00:02:31;;;;;;;6.30;3.10;;;;;;;1.91;100.00;94300.00;1022995;29;20027;-70
2024/03/26 00:03:01;;;;;;;5.28;3.35;;;;;;;1.89;100.00;94302.06;1019002;29;20271;-70
2024/03/26 00:03:32;;;;;;;4.30;2.95;;;;;;;1.87;100.00;94304.88;1019696;28;20107;-70
2024/03/26 00:04:03;;;;;;;5.95;2.72;;;;;;;1.87;100.00;94298.91;1030539;28;20125;-70
2024/03/26 00:04:34;;;;;;;8.10;3.25;;;;;;;1.87;100.00;94299.69;1027368;28;20029;-70
2024/03/26 00:05:08;;;;;;;4.32;2.78;;;;;;;1.82;100.00;94296.31;1034919;28;20273;-70
2024/03/26 00:05:39;;;;;;;4.00;2.55;;;;;;;1.80;100.00;94293.94;1035184;28;20347;-70
2024/03/26 00:06:10;;;;;;;4.70;2.83;;;;;;;1.85;100.00;94301.00;1031050;28;20650;-70
2024/03/26 00:06:40;;;;;;;6.00;3.20;;;;;;;1.84;100.00;94304.56;1031731;28;20276;-70
2024/03/26 00:07:11;;;;;;;4.38;2.38;;;;;;;1.81;100.00;94305.88;1034845;28;20022;-70
2024/03/26 00:07:41;;;;;;;5.15;2.85;;;;;;;1.81;100.00;94307.66;1027174;28;20420;-70
2024/03/26 00:08:12;;;;;;;6.15;2.83;;;;;;;1.78;100.00;94308.94;1030989;28;20035;-70
2024/03/26 00:08:42;;;;;;;7.20;2.78;;;;;;;1.78;100.00;94308.16;1030091;28;20031;-70
2024/03/26 00:09:13;;;;;;;7.03;2.80;;;;;;;1.75;100.00;94304.25;1030863;28;20412;-71
2024/03/26 00:09:44;;;;;;;4.35;3.00;;;;;;;1.74;100.00;94305.25;1027080;28;20026;-70
2024/03/26 00:10:14;;;;;;;5.15;2.80;;;;;;;1.69;100.00;94296.69;1026787;28;20026;-68
2024/03/26 00:10:45;;;;;;;4.00;2.78;;;;;;;1.72;100.00;94311.72;1022797;29;20281;-70
2024/03/26 00:11:15;;;;;;;3.67;2.60;;;;;;;1.74;100.00;94312.22;1022997;29;20074;-70
2024/03/26 00:11:45;;;;;;;4.57;2.67;;;;;;;1.64;100.00;94300.78;1022970;29;20024;-70
2024/03/26 00:12:16;;;;;;;4.60;2.83;;;;;;;1.70;100.00;94308.56;1027017;28;20850;-70
2024/03/26 00:12:46;;;;;;;6.15;3.22;;;;;;;1.72;100.00;94316.88;1035009;28;20103;-70
2024/03/26 00:13:17;;;;;;;4.45;2.70;;;;;;;1.64;100.00;94305.94;1030994;28;20033;-70
2024/03/26 00:13:47;;;;;;;4.50;2.60;;;;;;;1.69;100.00;94310.38;1027062;28;20035;-70
2024/03/26 00:14:18;;;;;;;5.18;2.40;;;;;;;1.70;100.00;94313.75;1019149;29;20066;-70
2024/03/26 00:14:48;;;;;;;12.85;2.95;;;;;;;1.68;100.00;94306.25;1024204;28;20031;-70
2024/03/26 00:15:19;;;;;;;4.25;3.03;;;;;;;1.69;100.00;94312.19;1027245;28;20027;-70
2024/03/26 00:15:49;;;;;;;6.75;2.85;;;;;;;1.62;100.00;94300.22;1031082;28;20031;-70
2024/03/26 00:16:20;;;;;;;4.53;3.03;;;;;;;1.67;100.00;94312.41;1031127;28;20446;-70
2024/03/26 00:16:50;;;;;;;3.85;2.78;;;;;;;1.67;100.00;94306.47;1025145;28;20038;-70
2024/03/26 00:17:21;;;;;;;5.32;2.80;;;;;;;1.64;100.00;94305.94;1027657;28;20038;-70
2024/03/26 00:17:51;;;;;;;4.95;3.03;;;;;;;1.59;100.00;94294.75;1031026;28;20580;-69
2024/03/26 00:18:21;;;;;;;5.85;3.20;;;;;;;1.62;100.00;94299.44;1034933;28;20049;-70
2024/03/26 00:18:52;;;;;;;7.18;2.85;;;;;;;1.64;100.00;94305.13;1029557;28;20062;-70
2024/03/26 00:19:22;;;;;;;7.32;2.72;;;;;;;1.64;100.00;94303.34;1034217;28;20018;-70
2024/03/26 00:19:53;;;;;;;6.57;2.92;;;;;;;1.63;100.00;94303.59;1028312;28;20061;-70
2024/03/26 00:20:23;;;;;;;3.85;3.15;;;;;;;1.61;100.00;94300.44;1018785;29;20617;-70
2024/03/26 00:20:54;;;;;;;4.18;2.80;;;;;;;1.62;100.00;94302.81;1021643;28;20741;-70
2024/03/26 00:21:24;;;;;;;3.65;2.83;;;;;;;1.53;100.00;94293.91;1022961;29;20031;-70
2024/03/26 00:21:58;;;;;;;5.55;2.95;;;;;;;1.58;100.00;94299.16;1027027;28;20516;-70
2024/03/26 00:22:28;;;;;;;6.35;3.00;;;;;;;1.59;100.00;94303.28;1031632;28;20054;-69
2024/03/26 00:22:59;;;;;;;4.72;2.60;;;;;;;1.60;100.00;94304.84;1035047;28;20654;-69
2024/03/26 00:23:29;;;;;;;4.70;2.95;;;;;;;1.59;100.00;94308.47;1027149;28;20030;-69
2024/03/26 00:23:59;;;;;;;4.82;2.97;;;;;;;1.55;100.00;94304.81;1026735;28;20062;-70
2024/03/26 00:24:30;;;;;;;5.72;2.83;;;;;;;1.57;100.00;94307.13;1027002;28;20022;-70
2024/03/26 00:25:00;;;;;;;6.32;2.90;;;;;;;1.51;100.00;94301.13;1031210;28;20026;-70
2024/03/26 00:25:31;;;;;;;3.22;2.67;;;;;;;1.55;100.00;94306.59;1039067;28;20032;-70
2024/03/26 00:26:01;;;;;;;6.88;2.95;;;;;;;1.54;100.00;94299.84;1035036;28;20025;-70
2024/03/26 00:26:34;;;;;;;9.60;3.55;;;;;;;1.50;100.00;94304.72;1034880;28;20030;-70
2024/03/26 00:27:05;;;;;;;3.83;2.60;;;;;;;1.50;100.00;94298.78;1035271;28;20069;-70
2024/03/26 00:27:35;;;;;;;5.10;2.97;;;;;;;1.48;100.00;94306.78;1031049;28;20265;-70
2024/03/26 00:28:06;;;;;;;8.82;3.53;;;;;;;1.47;100.00;94305.22;1026183;28;20027;-70
2024/03/26 00:28:36;;;;;;;4.03;2.95;;;;;;;1.46;100.00;94308.81;1022552;28;20015;-70
2024/03/26 00:29:07;;;;;;;7.25;3.53;;;;;;;1.44;100.00;94297.94;1022757;28;20050;-69
2024/03/26 00:29:37;;;;;;;6.45;3.08;;;;;;;1.43;100.00;94298.97;1026768;28;20031;-70
2024/03/26 00:30:08;;;;;;;5.00;2.78;;;;;;;1.45;100.00;94307.28;1022664;29;20046;-69
2024/03/26 00:30:38;;;;;;;4.97;2.90;;;;;;;1.46;100.00;94298.47;1022785;29;20572;-69
2024/03/26 00:31:09;;;;;;;4.55;2.65;;;;;;;1.46;100.00;94298.47;1026667;28;20485;-70
2024/03/26 00:31:39;;;;;;;7.78;2.95;;;;;;;1.46;100.00;94303.66;1027318;28;20077;-68
2024/03/26 00:32:10;;;;;;;3.97;2.67;;;;;;;1.46;100.00;94301.06;1026352;28;20038;-69
2024/03/26 00:32:41;;;;;;;4.10;2.83;;;;;;;1.46;100.00;94297.72;1030319;28;20042;-70
2024/03/26 00:33:11;;;;;;;5.65;2.85;;;;;;;1.46;100.00;94302.88;1026909;28;20463;-69
2024/03/26 00:33:42;;;;;;;4.53;2.90;;;;;;;1.44;100.00;94305.69;1026861;28;20023;-68
2024/03/26 00:34:12;;;;;;;7.47;2.97;;;;;;;1.44;100.00;94302.31;1030953;28;20033;-69
2024/03/26 00:34:42;;;;;;;7.28;3.20;;;;;;;1.42;100.00;94305.16;1035827;28;20531;-69
2024/03/26 00:35:13;;;;;;;5.32;3.15;;;;;;;1.40;100.00;94299.44;1039077;28;20021;-69
2024/03/26 00:35:43;;;;;;;3.92;3.20;;;;;;;1.40;100.00;94299.44;1039221;28;20121;-70
2024/03/26 00:36:14;;;;;;;6.32;3.22;;;;;;;1.40;100.00;94300.22;1038697;28;20029;-69
2024/03/26 00:36:44;;;;;;;3.50;3.20;;;;;;;1.41;100.00;94303.59;1030743;28;20041;-70
2024/03/26 00:37:15;;;;;;;7.43;3.20;;;;;;;1.41;100.00;94298.44;1023111;28;20031;-70
2024/03/26 00:37:45;;;;;;;5.05;3.08;;;;;;;1.39;100.00;94292.72;1022565;29;20031;-70
2024/03/26 00:38:16;;;;;;;3.28;2.70;;;;;;;1.36;100.00;94282.88;1026973;28;20585;-70
2024/03/26 00:38:46;;;;;;;3.83;3.20;;;;;;;1.38;100.00;94291.16;1021261;29;20074;-70
2024/03/26 00:39:16;;;;;;;6.35;2.95;;;;;;;1.37;100.00;94292.16;1022739;29;20102;-70
2024/03/26 00:39:47;;;;;;;7.10;3.33;;;;;;;1.41;100.00;94296.63;1026946;28;20034;-69
2024/03/26 00:40:17;;;;;;;6.05;3.10;;;;;;;1.42;100.00;94297.41;1022895;28;20023;-70
2024/03/26 00:40:48;;;;;;;6.60;3.13;;;;;;;1.38;100.00;94291.16;1030835;28;20027;-69
2024/03/26 00:41:18;;;;;;;6.47;2.85;;;;;;;1.42;100.00;94303.34;1031006;28;20061;-68
2024/03/26 00:41:49;;;;;;;6.35;3.08;;;;;;;1.40;100.00;94304.59;1030856;28;20030;-69
2024/03/26 00:42:19;;;;;;;7.05;3.90;;;;;;;1.39;100.00;94308.22;1030934;28;20127;-69
2024/03/26 00:42:50;;;;;;;3.90;2.80;;;;;;;1.32;100.00;94298.06;1030559;28;20077;-70
2024/03/26 00:43:20;;;;;;;7.72;3.30;;;;;;;1.38;100.00;94306.66;1026828;28;20033;-70
2024/03/26 00:43:51;;;;;;;6.38;3.13;;;;;;;1.38;100.00;94304.09;1031033;28;20614;-70
2024/03/26 00:44:21;;;;;;;4.68;2.90;;;;;;;1.36;100.00;94300.94;1026607;28;20018;-70
2024/03/26 00:44:52;;;;;;;7.13;3.13;;;;;;;1.36;100.00;94299.13;1022997;28;20517;-70
2024/03/26 00:45:22;;;;;;;8.27;3.40;;;;;;;1.38;100.00;94301.50;1027006;28;20448;-70
2024/03/26 00:45:53;;;;;;;8.75;2.97;;;;;;;1.33;100.00;94301.44;1022916;28;20035;-70
2024/03/26 00:46:23;;;;;;;5.75;3.20;;;;;;;1.37;100.00;94298.13;1024059;28;20050;-70
2024/03/26 00:46:53;;;;;;;6.57;3.13;;;;;;;1.37;100.00;94305.09;1026667;28;20023;-70
2024/03/26 00:47:24;;;;;;;6.03;3.28;;;;;;;1.36;100.00;94299.13;1026075;28;20011;-69
2024/03/26 00:47:54;;;;;;;6.43;3.50;;;;;;;1.27;100.00;94285.06;1026165;28;20018;-70
2024/03/26 00:48:25;;;;;;;4.72;2.90;;;;;;;1.28;100.00;94285.88;1030821;28;20543;-70
2024/03/26 00:48:55;;;;;;;6.07;3.10;;;;;;;1.36;100.00;94303.53;1034315;28;20022;-69
2024/03/26 00:49:26;;;;;;;4.47;3.00;;;;;;;1.35;100.00;94299.41;1031475;28;20018;-69
2024/03/26 00:49:56;;;;;;;4.30;2.85;;;;;;;1.37;100.00;94297.34;1031412;28;20026;-69
2024/03/26 00:50:27;;;;;;;5.18;3.10;;;;;;;1.37;100.00;94294.75;1035140;28;20026;-71
2024/03/26 00:50:57;;;;;;;5.15;2.40;;;;;;;1.36;100.00;94288.03;1034821;28;20018;-70
2024/03/26 00:51:27;;;;;;;5.95;3.08;;;;;;;1.35;100.00;94294.22;1034698;28;20022;-69
2024/03/26 00:51:58;;;;;;;6.35;3.60;;;;;;;1.34;100.00;94297.81;1031216;28;20077;-69
2024/03/26 00:52:28;;;;;;;7.18;2.67;;;;;;;1.34;100.00;94297.81;1030881;28;20026;-69
2024/03/26 00:52:59;;;;;;;6.85;3.10;;;;;;;1.34;100.00;94290.06;1030644;28;20470;-70
2024/03/26 00:53:29;;;;;;;4.45;2.90;;;;;;;1.32;100.00;94292.91;1035203;28;20480;-69
2024/03/26 00:54:00;;;;;;;6.22;3.00;;;;;;;1.31;100.00;94293.16;1030921;28;20117;-70
2024/03/26 00:54:30;;;;;;;6.30;3.20;;;;;;;1.30;100.00;94294.16;1026905;28;20022;-70
2024/03/26 00:55:01;;;;;;;4.05;3.13;;;;;;;1.29;100.00;94292.59;1026654;28;20030;-69
2024/03/26 00:55:31;;;;;;;6.32;3.17;;;;;;;1.27;100.00;94289.47;1018853;29;20528;-70
2024/03/26 00:56:02;;;;;;;7.15;3.10;;;;;;;1.30;100.00;94294.94;1027230;28;20455;-70
2024/03/26 00:56:32;;;;;;;5.65;3.13;;;;;;;1.28;100.00;94291.81;1034706;28;20109;-69
2024/03/26 00:57:03;;;;;;;6.18;3.10;;;;;;;1.27;100.00;94294.63;1030744;28;20038;-71
2024/03/26 00:57:33;;;;;;;8.38;3.78;;;;;;;1.27;100.00;94294.63;1035055;28;20030;-70
2024/03/26 00:58:04;;;;;;;6.47;2.75;;;;;;;1.26;100.00;94293.84;1030755;28;20526;-69
2024/03/26 00:58:34;;;;;;;3.92;2.90;;;;;;;1.25;100.00;94296.69;1026647;28;20076;-70
2024/03/26 00:59:04;;;;;;;9.77;3.42;;;;;;;1.16;100.00;94283.41;1031204;28;20022;-69
2024/03/26 00:59:35;;;;;;;6.20;3.22;;;;;;;1.24;100.00;94297.69;1030125;28;20042;-70
2024/03/26 01:00:10;;;;;;;5.32;3.13;;;;;;;1.21;100.00;94291.22;1031173;28;20599;-70
2024/03/26 01:00:41;;;;;;;4.68;2.72;;;;;;;1.19;100.00;94290.66;1027169;28;20133;-70
2024/03/26 01:01:11;;;;;;;4.70;2.80;;;;;;;1.15;100.00;94287.78;1031510;28;20285;-70
2024/03/26 01:01:42;;;;;;;6.22;3.22;;;;;;;1.17;100.00;94284.94;1026932;28;20520;-70
2024/03/26 01:02:12;;;;;;;5.78;3.22;;;;;;;1.14;100.00;94288.81;1022879;28;20023;-69
2024/03/26 01:02:43;;;;;;;7.28;3.33;;;;;;;1.15;100.00;94285.19;1027095;28;20026;-69
2024/03/26 01:03:13;;;;;;;7.82;3.45;;;;;;;1.13;100.00;94279.47;1026749;28;20033;-70
2024/03/26 01:03:43;;;;;;;5.10;2.90;;;;;;;1.18;100.00;94287.31;1026608;28;20070;-70
2024/03/26 01:04:14;;;;;;;6.75;3.35;;;;;;;1.14;100.00;94283.66;1027090;28;20639;-70
2024/03/26 01:04:44;;;;;;;4.88;3.22;;;;;;;1.16;100.00;94286.75;1030877;28;20109;-69
2024/03/26 01:05:15;;;;;;;6.07;3.28;;;;;;;1.11;100.00;94286.69;1034974;28;20022;-70
2024/03/26 01:05:52;;;;;;;4.55;3.03;;;;;;;1.11;100.00;94289.28;1030790;28;20065;-70
2024/03/26 01:06:23;;;;;;;7.85;3.00;;;;;;;1.14;100.00;94285.41;1022701;28;20118;-69
2024/03/26 01:06:53;;;;;;;9.48;3.15;;;;;;;1.12;100.00;94287.47;1024054;28;20598;-71
2024/03/26 01:07:23;;;;;;;5.50;3.47;;;;;;;1.10;100.00;94295.44;1028502;28;20053;-70
2024/03/26 01:07:54;;;;;;;5.22;3.00;;;;;;;1.04;100.00;94286.09;1034777;28;20084;-70
2024/03/26 01:08:24;;;;;;;4.80;2.90;;;;;;;1.09;100.00;94291.31;1035116;28;20033;-69
2024/03/26 01:08:55;;;;;;;6.72;3.33;;;;;;;1.09;100.00;94293.91;1029987;28;20033;-70
2024/03/26 01:09:25;;;;;;;5.53;3.03;;;;;;;1.09;100.00;94293.91;1022722;29;20026;-70
2024/03/26 01:09:56;;;;;;;4.97;2.90;;;;;;;1.08;100.00;94288.97;1023187;28;20039;-69
2024/03/26 01:10:26;;;;;;;8.30;2.72;;;;;;;1.09;100.00;94301.66;1030598;28;20420;-70
2024/03/26 01:10:57;;;;;;;9.13;3.42;;;;;;;1.08;100.00;94294.16;1027077;28;20511;-70
2024/03/26 01:11:27;;;;;;;7.30;3.70;;;;;;;1.08;100.00;94287.19;1030797;28;20049;-70
2024/03/26 01:11:58;;;;;;;6.00;3.38;;;;;;;1.08;100.00;94297.50;1026604;28;20041;-71
2024/03/26 01:12:29;;;;;;;7.40;3.55;;;;;;;0.98;100.00;94286.28;1026915;28;20058;-69
2024/03/26 01:13:00;;;;;;;4.95;3.17;;;;;;;1.05;100.00;94297.97;1030651;28;20419;-70
2024/03/26 01:13:30;;;;;;;8.45;3.50;;;;;;;1.04;100.00;94293.03;1031036;28;20289;-70
2024/03/26 01:14:01;;;;;;;4.82;3.00;;;;;;;0.99;100.00;94291.19;1028915;28;20026;-70
2024/03/26 01:14:31;;;;;;;4.95;3.10;;;;;;;0.99;100.00;94291.19;1026806;28;20034;-70
2024/03/26 01:15:02;;;;;;;5.60;3.30;;;;;;;0.98;100.00;94287.06;1034826;28;20029;-69
2024/03/26 01:15:32;;;;;;;5.10;3.20;;;;;;;0.96;100.00;94294.25;1030910;28;20049;-70
2024/03/26 01:16:04;;;;;;;5.97;3.47;;;;;;;0.92;100.00;94299.09;1034858;28;20025;-70
2024/03/26 01:16:35;;;;;;;6.38;3.28;;;;;;;0.91;100.00;94292.38;1034739;28;20088;-70
2024/03/26 01:17:05;;;;;;;6.25;3.63;;;;;;;0.90;100.00;94297.75;1030669;28;20747;-70
2024/03/26 01:17:36;;;;;;;4.18;2.78;;;;;;;0.88;100.00;94292.06;1026762;28;20440;-70
2024/03/26 01:18:06;;;;;;;6.55;3.17;;;;;;;0.88;100.00;94299.81;1030743;28;20026;-70
2024/03/26 01:18:38;;;;;;;5.85;3.28;;;;;;;0.86;100.00;94299.25;1026181;28;20019;-70
2024/03/26 01:19:08;;;;;;;7.82;3.50;;;;;;;0.78;100.00;94284.97;1030886;28;20018;-70
2024/03/26 01:19:38;;;;;;;5.05;3.35;;;;;;;0.83;100.00;94297.16;1022596;29;20792;-71
2024/03/26 01:20:09;;;;;;;5.78;3.25;;;;;;;0.79;100.00;94293.50;1030504;28;20488;-68
2024/03/26 01:20:43;;;;;;;8.38;4.05;;;;;;;0.79;100.00;94296.84;1030670;28;20058;-69
2024/03/26 01:21:13;;;;;;;9.13;3.45;;;;;;;0.79;100.00;94298.66;1026478;28;20272;-70
2024/03/26 01:21:44;;;;;;;4.78;3.55;;;;;;;0.79;100.00;94298.66;1017065;29;20270;-70
2024/03/26 01:22:14;;;;;;;9.10;3.35;;;;;;;0.77;100.00;94298.09;1019574;28;20028;-70
2024/03/26 01:22:45;;;;;;;6.28;3.08;;;;;;;0.71;100.00;94289.53;1026636;28;20066;-71
2024/03/26 01:23:15;;;;;;;6.22;2.95;;;;;;;0.76;100.00;94299.13;1030864;28;20029;-70
2024/03/26 01:23:45;;;;;;;5.18;3.10;;;;;;;0.76;100.00;94299.13;1034678;28;20030;-71
2024/03/26 01:24:16;;;;;;;6.10;3.40;;;;;;;0.64;100.00;94287.09;1034377;28;20483;-70
2024/03/26 01:24:46;;;;;;;6.72;3.10;;;;;;;0.70;100.00;94298.25;1027012;28;20477;-70
2024/03/26 01:25:17;;;;;;;5.07;3.10;;;;;;;0.64;100.00;94289.69;1034661;28;20439;-70
2024/03/26 01:25:47;;;;;;;5.15;3.30;;;;;;;0.69;100.00;94301.88;1030522;28;20054;-70
2024/03/26 01:26:18;;;;;;;5.32;3.35;;;;;;;0.60;100.00;94296.31;1026765;28;20022;-70
2024/03/26 01:26:48;;;;;;;5.90;3.80;;;;;;;0.67;100.00;94291.78;1026564;28;20023;-70
2024/03/26 01:27:18;;;;;;;6.68;3.80;;;;;;;0.68;100.00;94302.91;1027005;28;20539;-70
2024/03/26 01:27:49;;;;;;;7.20;3.75;;;;;;;0.68;100.00;94297.72;1030300;28;20018;-70
2024/03/26 01:28:19;;;;;;;5.85;3.40;;;;;;;0.55;100.00;94288.50;1030583;28;20573;-71
2024/03/26 01:28:50;;;;;;;7.07;3.90;;;;;;;0.67;100.00;94302.13;1030251;28;20065;-70
2024/03/26 01:29:20;;;;;;;8.02;3.60;;;;;;;0.64;100.00;94302.59;1026590;28;20058;-70
2024/03/26 01:29:51;;;;;;;8.68;4.07;;;;;;;0.65;100.00;94300.78;1035614;28;20034;-70
2024/03/26 01:30:21;;;;;;;7.00;4.13;;;;;;;0.59;100.00;94293.97;1039879;28;20025;-70
2024/03/26 01:30:52;;;;;;;6.05;3.78;;;;;;;0.58;100.00;94303.53;1039068;28;20022;-70
2024/03/26 01:31:22;;;;;;;6.40;3.90;;;;;;;0.56;100.00;94299.59;1031648;28;20045;-70
2024/03/26 01:31:52;;;;;;;7.10;3.65;;;;;;;0.53;100.00;94300.84;1031103;28;20041;-70
2024/03/26 01:32:23;;;;;;;5.55;3.70;;;;;;;0.51;100.00;94299.53;1031605;28;20109;-70
2024/03/26 01:32:53;;;;;;;6.80;3.53;;;;;;;0.46;100.00;94301.00;1033848;28;20037;-70
2024/03/26 01:33:24;;;;;;;8.45;4.07;;;;;;;0.41;100.00;94292.44;1032836;28;20549;-70
2024/03/26 01:33:54;;;;;;;8.45;3.95;;;;;;;0.42;100.00;94299.13;1029126;28;20082;-71
2024/03/26 01:34:25;;;;;;;8.70;4.00;;;;;;;0.40;100.00;94301.97;1030634;28;20065;-70
2024/03/26 01:34:55;;;;;;;6.63;4.40;;;;;;;0.39;100.00;94299.59;1032640;28;20015;-70
2024/03/26 01:35:26;;;;;;;9.95;4.43;;;;;;;0.38;100.00;94308.38;1032621;28;20014;-69
2024/03/26 01:35:56;;;;;;;9.00;4.45;;;;;;;0.37;100.00;94292.13;1039352;28;20579;-70
2024/03/26 01:36:27;;;;;;;9.32;5.22;;;;;;;0.37;100.00;94296.47;1035603;28;20261;-70
2024/03/26 01:36:57;;;;;;;16.77;6.28;;;;;;;0.29;100.00;94286.56;1027655;28;20657;-70
2024/03/26 01:37:28;;;;;;;13.23;5.40;;;;;;;0.33;100.00;94301.31;1027493;28;20035;-70
2024/03/26 01:37:58;;;;;;;12.57;6.13;;;;;;;0.33;100.00;94290.22;1027360;28;20089;-68
2024/03/26 01:38:29;;;;;;;14.85;6.50;;;;;;;0.33;100.00;94295.38;1027116;28;20019;-68
2024/03/26 01:38:59;;;;;;;16.05;6.50;;;;;;;0.33;100.00;94295.38;1034678;28;20022;-70
2024/03/26 01:39:29;;;;;;;15.43;5.28;;;;;;;0.34;100.00;94292.59;1035515;28;20029;-69
2024/03/26 01:40:00;;;;;;;11.15;4.75;;;;;;;0.33;100.00;94290.22;1031657;28;20081;-69
2024/03/26 01:40:30;;;;;;;10.10;4.88;;;;;;;0.25;100.00;94280.31;1027382;28;20019;-70
2024/03/26 01:41:01;;;;;;;11.35;4.57;;;;;;;0.35;100.00;94293.34;1027620;28;20058;-70
2024/03/26 01:41:31;;;;;;;8.95;4.13;;;;;;;0.34;100.00;94291.81;1027511;28;20022;-70
2024/03/26 01:42:02;;;;;;;12.75;4.53;;;;;;;0.33;100.00;94296.16;1031567;28;20504;-70
2024/03/26 01:42:32;;;;;;;8.77;4.15;;;;;;;0.32;100.00;94296.41;1035918;28;20090;-70
2024/03/26 01:43:03;;;;;;;11.23;3.97;;;;;;;0.30;100.00;94295.84;1038012;28;20580;-70
2024/03/26 01:43:33;;;;;;;9.95;4.03;;;;;;;0.28;100.00;94293.50;1035053;28;20582;-70
2024/03/26 01:44:05;;;;;;;6.20;3.75;;;;;;;0.20;100.00;94280.97;1027853;28;20023;-70
2024/03/26 01:44:35;;;;;;;8.13;4.53;;;;;;;0.27;100.00;94288.56;1035321;28;20529;-70
2024/03/26 01:45:06;;;;;;;9.07;3.95;;;;;;;0.27;100.00;94293.72;1027713;28;20274;-70
2024/03/26 01:45:36;;;;;;;6.15;3.95;;;;;;;0.21;100.00;94288.50;1027418;28;20015;-70
2024/03/26 01:46:07;;;;;;;5.57;3.40;;;;;;;0.08;100.00;94267.41;1039451;28;20252;-71
2024/03/26 01:46:37;;;;;;;7.40;3.65;;;;;;;0.23;100.00;94296.81;1031581;28;20026;-70
2024/03/26 01:47:08;;;;;;;6.22;3.83;;;;;;;0.18;100.00;94283.81;1027295;28;20042;-69
2024/03/26 01:47:38;;;;;;;6.53;3.75;;;;;;;0.25;100.00;94298.34;1021880;29;20027;-69
2024/03/26 01:48:09;;;;;;;7.57;3.80;;;;;;;0.24;100.00;94289.84;1026053;28;20023;-70
2024/03/26 01:48:40;;;;;;;7.10;3.90;;;;;;;0.24;100.00;94297.59;1023122;28;20126;-70
2024/03/26 01:49:10;;;;;;;7.10;4.30;;;;;;;0.23;100.00;94299.38;1023703;28;20019;-70
2024/03/26 01:49:40;;;;;;;6.10;3.42;;;;;;;0.18;100.00;94291.53;1024453;28;20520;-70
2024/03/26 01:50:12;;;;;;;5.03;3.40;;;;;;;0.17;100.00;94295.16;1023554;29;20023;-71
2024/03/26 01:50:42;;;;;;;5.40;3.45;;;;;;;0.14;100.00;94287.09;1031574;28;20617;-70
2024/03/26 01:51:13;;;;;;;11.65;4.22;;;;;;;0.10;100.00;94289.38;1031370;28;20257;-70
2024/03/26 01:51:44;;;;;;;6.78;4.03;;;;;;;0.13;100.00;94293.25;1019333;29;20524;-70
2024/03/26 01:52:14;;;;;;;6.10;3.78;;;;;;;0.07;100.00;94286.44;1023674;29;20162;-71
2024/03/26 01:52:45;;;;;;;7.95;3.80;;;;;;;0.07;100.00;94283.88;1023582;28;20424;-70
2024/03/26 01:53:15;;;;;;;6.13;3.58;;;;;;;0.13;100.00;94295.84;1031472;28;20041;-70
2024/03/26 01:53:46;;;;;;;6.63;4.30;;;;;;;0.12;100.00;94292.47;1023465;29;20027;-70
2024/03/26 01:54:16;;;;;;;10.15;3.70;;;;;;;0.11;100.00;94285.75;1015567;29;20024;-70
2024/03/26 01:54:47;;;;;;;6.70;3.78;;;;;;;0.14;100.00;94293.03;1028662;28;20110;-70
2024/03/26 01:55:17;;;;;;;6.80;3.70;;;;;;;0.15;100.00;94283.50;1031520;28;20026;-70
2024/03/26 01:55:48;;;;;;;6.80;3.63;;;;;;;0.16;100.00;94290.22;1039473;28;20115;-70
2024/03/26 01:56:18;;;;;;;5.78;3.85;;;;;;;0.13;100.00;94291.44;1031644;28;20030;-71
2024/03/26 01:56:49;;;;;;;5.05;3.53;;;;;;;0.09;100.00;94284.41;1023107;29;20037;-70
2024/03/26 01:57:19;;;;;;;6.20;3.95;;;;;;;0.11;100.00;94290.16;1023696;29;20374;-70
2024/03/26 01:57:49;;;;;;;8.05;3.67;;;;;;;0.08;100.00;94277.72;1035205;28;20036;-69
2024/03/26 01:58:20;;;;;;;8.98;3.50;;;;;;;0.09;100.00;94285.19;1035509;28;20022;-70
2024/03/26 01:58:50;;;;;;;9.00;4.05;;;;;;;0.09;100.00;94279.25;1029569;28;20057;-70
2024/03/26 01:59:22;;;;;;;6.38;4.15;;;;;;;0.10;100.00;94286.78;1023448;29;20054;-69
2024/03/26 01:59:52;;;;;;;7.05;4.00;;;;;;;0.11;100.00;94285.75;1019580;29;20062;-70
2024/03/26 02:00:24;;;;;;;5.60;3.88;;;;;;;0.11;100.00;94282.41;1023433;28;20271;-70
2024/03/26 02:00:54;;;;;;;6.82;3.45;;;;;;;0.10;100.00;94279.03;1031805;28;20565;-69
2024/03/26 02:01:26;;;;;;;6.78;3.60;;;;;;;0.04;100.00;94267.09;1031964;28;20276;-70
2024/03/26 02:01:58;;;;;;;7.55;3.50;;;;;;;0.11;100.00;94283.19;1026995;28;20061;-70
2024/03/26 02:02:29;;;;;;;6.15;3.60;;;;;;;0.12;100.00;94276.22;1019431;29;20267;-70
2024/03/26 02:02:59;;;;;;;7.50;3.50;;;;;;;0.09;100.00;94277.47;1020241;29;20272;-69
2024/03/26 02:03:29;;;;;;;5.45;3.08;;;;;;;0.08;100.00;94283.66;1020243;28;20267;-70
2024/03/26 02:04:00;;;;;;;5.18;3.63;;;;;;;0.07;100.00;94281.28;1031620;28;20077;-70
2024/03/26 02:04:30;;;;;;;6.72;4.03;;;;;;;0.01;100.00;94271.91;1031623;28;20534;-70
2024/03/26 02:05:01;;;;;;;7.82;3.58;;;;;;;0.07;100.00;94283.88;1027389;28;20543;-70
2024/03/26 02:05:31;;;;;;;6.28;3.65;;;;;;;0.04;100.00;94286.94;1023550;29;20417;-70
2024/03/26 02:06:02;;;;;;;7.38;4.10;;;;;;;0.02;100.00;94279.41;1023445;28;20061;-69
2024/03/26 02:06:32;;;;;;;7.85;3.88;;;;;;;-0.01;100.00;94285.03;1023448;28;20030;-70
2024/03/26 02:07:03;;;;;;;8.25;3.97;;;;;;;-0.05;100.00;94282.13;1027652;28;20027;-70
2024/03/26 02:07:33;;;;;;;8.00;4.05;;;;;;;-0.05;100.00;94278.78;1023245;28;20580;-70
2024/03/26 02:08:04;;;;;;;8.75;4.15;;;;;;;-0.15;100.00;94276.81;1023634;28;20568;-69
2024/03/26 02:08:34;;;;;;;8.40;4.05;;;;;;;-0.09;100.00;94283.63;1023180;29;20418;-70
2024/03/26 02:09:05;;;;;;;6.43;3.70;;;;;;;-0.13;100.00;94274.00;1027173;28;20688;-70
2024/03/26 02:09:35;;;;;;;9.43;4.10;;;;;;;-0.13;100.00;94287.69;1027479;28;20027;-70
2024/03/26 02:10:06;;;;;;;6.75;4.03;;;;;;;-0.14;100.00;94285.31;1031267;28;20025;-70
2024/03/26 02:10:37;;;;;;;8.82;3.50;;;;;;;-0.24;100.00;94276.38;1032541;28;20029;-69
2024/03/26 02:11:07;;;;;;;5.55;3.67;;;;;;;-0.19;100.00;94282.66;1027471;28;20273;-70
2024/03/26 02:11:40;;;;;;;6.25;3.35;;;;;;;-0.21;100.00;94284.69;1024983;28;20073;-70
2024/03/26 02:12:10;;;;;;;11.65;4.15;;;;;;;-0.20;100.00;94286.25;1028672;28;20015;-70
2024/03/26 02:12:40;;;;;;;7.13;3.58;;;;;;;-0.39;100.00;94255.53;1035880;28;20269;-70
2024/03/26 02:13:11;;;;;;;9.02;3.95;;;;;;;-0.24;100.00;94283.34;1039425;28;20022;-69
2024/03/26 02:13:45;;;;;;;7.32;3.75;;;;;;;-0.31;100.00;94280.91;1033925;28;20038;-70
2024/03/26 02:14:16;;;;;;;8.40;3.70;;;;;;;-0.27;100.00;94276.88;1026993;28;20025;-70
2024/03/26 02:14:47;;;;;;;6.40;3.90;;;;;;;-0.30;100.00;94272.19;1023319;29;20303;-70
2024/03/26 02:15:17;;;;;;;5.93;3.78;;;;;;;-0.26;100.00;94286.16;1023627;29;20262;-69
2024/03/26 02:15:47;;;;;;;12.52;4.80;;;;;;;-0.28;100.00;94283.03;1027614;28;20030;-70
2024/03/26 02:16:18;;;;;;;8.90;4.40;;;;;;;-0.29;100.00;94283.28;1031398;28;20404;-70
2024/03/26 02:16:48;;;;;;;7.53;4.45;;;;;;;-0.29;100.00;94278.13;1027651;28;20304;-70
2024/03/26 02:17:19;;;;;;;12.48;4.57;;;;;;;-0.29;100.00;94278.88;1027155;28;20027;-70
2024/03/26 02:17:49;;;;;;;7.10;4.32;;;;;;;-0.28;100.00;94277.09;1027542;28;20042;-70
2024/03/26 02:18:20;;;;;;;8.73;4.30;;;;;;;-0.28;100.00;94277.88;1027274;28;20015;-69
2024/03/26 02:18:50;;;;;;;7.40;3.95;;;;;;;-0.29;100.00;94275.53;1030786;28;20637;-70
2024/03/26 02:19:22;;;;;;;8.98;4.43;;;;;;;-0.28;100.00;94275.28;1035642;28;20090;-70
2024/03/26 02:19:53;;;;;;;6.43;4.28;;;;;;;-0.25;100.00;94274.84;1027098;28;20171;-70
2024/03/26 02:20:24;;;;;;;9.48;4.30;;;;;;;-0.28;100.00;94274.50;1023240;28;20274;-71
2024/03/26 02:20:54;;;;;;;8.55;4.53;;;;;;;-0.29;100.00;94268.59;1032992;28;20259;-70
2024/03/26 02:21:25;;;;;;;8.45;3.40;;;;;;;-0.24;100.00;94275.59;1021889;29;20019;-70
2024/03/26 02:21:55;;;;;;;7.38;4.20;;;;;;;-0.29;100.00;94266.00;1023665;29;20015;-70
2024/03/26 02:22:25;;;;;;;8.73;3.97;;;;;;;-0.24;100.00;94265.31;1024169;28;20019;-68
2024/03/26 02:22:56;;;;;;;5.80;3.65;;;;;;;-0.29;100.00;94255.69;1030095;28;20021;-67
2024/03/26 02:23:27;;;;;;;7.43;3.88;;;;;;;-0.19;100.00;94264.63;1035842;28;20029;-70
2024/03/26 02:23:57;;;;;;;10.15;3.53;;;;;;;-0.18;100.00;94266.97;1034590;28;20022;-69