Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:00:38;;;;;;;14.50;7.90;;;4.60;99.90;;;;;;5060120;28;20561;-72
2021/11/13 00:03:04;;;;;;;13.53;7.40;;;4.60;99.90;;;;;;5082365;28;20456;-72
2021/11/13 00:05:30;;;;;;;15.90;7.27;;;4.60;99.90;;;;;;5071973;28;20469;-72
2021/11/13 00:07:56;;;;;;;13.70;7.70;;;4.60;99.90;;;;;;5077333;28;20223;-71
2021/11/13 00:10:28;;;;;;;12.77;7.70;;;4.60;99.90;;;;;;5066072;28;20469;-71
2021/11/13 00:12:58;;;;;;;16.23;7.83;;;4.60;99.90;;;;;;5044141;28;20224;-72
2021/11/13 00:15:25;;;;;;;13.97;6.57;;;4.60;99.90;;;;;;5066752;28;20993;-71
2021/11/13 00:17:52;;;;;;;14.73;7.40;;;4.60;99.90;;;;;;5061762;28;20528;-70
2021/11/13 00:20:19;;;;;;;12.73;6.53;;;4.50;99.90;;;;;;5064694;28;20453;-69
2021/11/13 00:22:45;;;;;;;13.10;7.30;;;4.50;99.90;;;;;;5065890;28;20491;-71
2021/11/13 00:25:11;;;;;;;15.10;7.87;;;4.50;99.90;;;;;;5077413;28;20449;-71
2021/11/13 00:27:39;;;;;;;14.00;6.90;;;4.50;99.90;;;;;;5066073;28;20492;-71
2021/11/13 00:30:06;;;;;;;14.30;6.67;;;4.60;99.90;;;;;;5069403;28;20529;-72
2021/11/13 00:32:32;;;;;;;12.60;6.83;;;4.50;99.90;;;;;;5085921;28;20982;-70
2021/11/13 00:34:58;;;;;;;14.07;7.47;;;4.50;99.90;;;;;;5054127;28;20438;-71
2021/11/13 00:37:24;;;;;;;16.00;8.30;;;4.50;99.90;;;;;;5056752;28;21171;-71
2021/11/13 00:39:50;;;;;;;14.53;7.60;;;4.50;99.90;;;;;;5080173;28;20257;-71
2021/11/13 00:42:16;;;;;;;22.00;9.37;;;4.50;99.90;;;;;;5075526;28;20524;-71
2021/11/13 00:44:42;;;;;;;17.80;7.47;;;4.50;99.90;;;;;;5070989;28;20211;-71
2021/11/13 00:47:08;;;;;;;17.47;7.60;;;4.50;99.90;;;;;;5082378;28;20888;-72
2021/11/13 00:49:34;;;;;;;20.83;9.37;;;4.50;99.90;;;;;;5064565;28;20287;-72
2021/11/13 00:52:01;;;;;;;14.60;7.77;;;4.50;99.90;;;;;;5074490;28;20933;-72
2021/11/13 00:54:27;;;;;;;15.10;8.50;;;4.50;99.90;;;;;;5091025;28;20590;-71
2021/11/13 00:56:52;;;;;;;20.73;8.10;;;4.50;99.90;;;;;;5074180;28;20465;-71
2021/11/13 00:59:18;;;;;;;15.50;8.10;;;4.50;99.90;;;;;;5069637;28;20460;-70
2021/11/13 01:01:44;;;;;;;17.80;8.63;;;4.50;99.90;;;;;;5053577;28;20223;-72
2021/11/13 01:04:10;;;;;;;16.07;7.73;;;4.50;99.90;;;;;;5050363;28;20235;-73
2021/11/13 01:06:36;;;;;;;15.40;7.43;;;4.50;99.90;;;;;;5049958;28;20220;-71
2021/11/13 01:09:03;;;;;;;14.33;7.50;;;4.50;99.90;;;;;;5066544;28;20477;-72
2021/11/13 01:11:29;;;;;;;28.40;9.03;;;4.50;99.90;;;;;;5069959;28;20526;-72
2021/11/13 01:13:57;;;;;;;17.60;7.83;;;4.50;99.90;;;;;;5067881;28;20461;-72
2021/11/13 01:16:24;;;;;;;18.50;9.07;;;4.50;99.90;;;;;;5069763;28;20457;-72
2021/11/13 01:18:50;;;;;;;20.50;8.83;;;4.40;99.90;;;;;;5045307;28;20559;-71
2021/11/13 01:21:20;;;;;;;18.23;7.60;;;4.40;99.90;;;;;;5070912;28;20471;-70
2021/11/13 01:23:47;;;;;;;19.80;9.07;;;4.40;99.90;;;;;;5069444;28;21024;-71
2021/11/13 01:26:12;;;;;;;15.23;7.57;;;4.40;99.90;;;;;;5069191;28;22056;-69
2021/11/13 01:28:38;;;;;;;20.03;9.70;;;4.40;99.90;;;;;;5068977;28;20782;-72
2021/11/13 01:31:06;;;;;;;20.30;8.87;;;4.50;99.90;;;;;;5067929;28;20299;-72
2021/11/13 01:33:37;;;;;;;15.60;8.40;;;4.50;99.90;;;;;;5069282;28;20302;-72
2021/11/13 01:36:04;;;;;;;20.53;8.23;;;4.50;99.90;;;;;;5066067;28;20472;-71
2021/11/13 01:38:32;;;;;;;17.80;8.37;;;4.50;99.90;;;;;;5069362;28;20522;-71
2021/11/13 01:40:58;;;;;;;16.60;8.13;;;4.50;99.90;;;;;;5064178;28;20534;-71
2021/11/13 01:43:24;;;;;;;16.13;8.27;;;4.50;99.90;;;;;;5062472;28;20536;-70
2021/11/13 01:45:50;;;;;;;14.33;7.57;;;4.50;99.90;;;;;;5069886;28;20223;-71
2021/11/13 01:48:16;;;;;;;19.93;8.77;;;4.50;99.90;;;;;;5067624;28;20298;-71
2021/11/13 01:50:44;;;;;;;17.43;8.77;;;4.50;99.90;;;;;;5048099;28;20537;-72
2021/11/13 01:53:10;;;;;;;14.30;7.10;;;4.40;99.90;;;;;;5067324;28;20223;-72
2021/11/13 01:55:40;;;;;;;18.20;7.83;;;4.40;99.90;;;;;;5071139;28;20495;-70
2021/11/13 01:58:13;;;;;;;15.37;6.87;;;4.40;99.90;;;;;;5067342;28;20471;-71
2021/11/13 02:00:45;;;;;;;15.77;7.23;;;4.40;99.90;;;;;;5069174;28;20461;-71
2021/11/13 02:03:12;;;;;;;12.80;6.60;;;4.40;99.90;;;;;;5050015;28;20826;-71
2021/11/13 02:05:38;;;;;;;19.10;8.13;;;4.40;99.90;;;;;;5068943;28;21031;-71
2021/11/13 02:08:05;;;;;;;12.10;6.70;;;4.40;99.90;;;;;;5067319;28;20473;-71
2021/11/13 02:10:31;;;;;;;15.97;8.20;;;4.40;99.90;;;;;;5068302;28;20466;-72
2021/11/13 02:12:58;;;;;;;12.40;6.70;;;4.40;99.90;;;;;;5049996;28;20488;-71
2021/11/13 02:15:25;;;;;;;14.70;6.93;;;4.30;99.90;;;;;;5067901;28;20442;-72
2021/11/13 02:17:53;;;;;;;12.23;6.67;;;4.20;99.90;;;;;;5059613;28;20883;-71
2021/11/13 02:20:20;;;;;;;14.10;7.33;;;4.20;99.90;;;;;;5031989;28;20438;-69
2021/11/13 02:22:46;;;;;;;13.10;7.33;;;4.10;99.90;;;;;;5064943;28;20458;-70
2021/11/13 02:25:16;;;;;;;12.83;6.50;;;4.10;99.90;;;;;;5042662;28;20461;-69
2021/11/13 02:27:42;;;;;;;16.90;7.83;;;4.10;99.90;;;;;;5051912;28;20981;-71
2021/11/13 02:30:09;;;;;;;14.70;7.37;;;4.10;99.90;;;;;;5066880;28;20464;-72
2021/11/13 02:32:35;;;;;;;16.83;7.87;;;4.10;99.90;;;;;;5067409;28;20463;-71
2021/11/13 02:35:01;;;;;;;15.80;7.20;;;4.20;99.90;;;;;;5066615;28;20477;-72
2021/11/13 02:37:28;;;;;;;15.70;7.10;;;4.20;99.90;;;;;;5068045;28;20465;-71
2021/11/13 02:39:54;;;;;;;18.43;7.67;;;4.20;99.90;;;;;;5066912;28;20458;-71
2021/11/13 02:42:22;;;;;;;12.43;6.40;;;4.20;99.90;;;;;;5067345;28;20445;-72
2021/11/13 02:44:52;;;;;;;15.97;7.77;;;4.20;99.90;;;;;;5051489;28;20460;-72
2021/11/13 02:47:21;;;;;;;15.23;6.53;;;4.20;99.90;;;;;;5066494;28;21224;-71
2021/11/13 02:49:48;;;;;;;14.53;7.90;;;4.20;99.90;;;;;;5067445;28;20484;-72
2021/11/13 02:52:14;;;;;;;18.67;8.00;;;4.20;99.90;;;;;;5049378;28;20492;-70
2021/11/13 02:54:45;;;;;;;15.60;7.67;;;4.20;99.90;;;;;;5069106;28;20449;-72
2021/11/13 02:57:11;;;;;;;19.83;8.57;;;4.10;99.90;;;;;;5065570;28;20469;-73
2021/11/13 02:59:43;;;;;;;16.17;7.67;;;4.10;99.90;;;;;;5067044;28;20492;-71
2021/11/13 03:02:09;;;;;;;19.73;8.70;;;4.10;99.90;;;;;;5065756;28;20511;-72
2021/11/13 03:04:34;;;;;;;15.90;7.30;;;4.10;99.90;;;;;;5070810;28;20523;-72
2021/11/13 03:07:00;;;;;;;15.30;8.03;;;4.10;99.90;;;;;;5065588;28;20462;-72
2021/11/13 03:09:26;;;;;;;14.10;6.97;;;4.10;99.90;;;;;;5066688;28;20227;-72
2021/11/13 03:11:52;;;;;;;15.60;6.90;;;4.10;99.90;;;;;;5050785;28;20234;-72
2021/11/13 03:14:17;;;;;;;13.97;6.60;;;4.10;99.90;;;;;;5065778;28;20301;-71
2021/11/13 03:16:43;;;;;;;17.10;7.73;;;4.10;99.90;;;;;;5066900;28;20373;-71
2021/11/13 03:19:09;;;;;;;18.47;7.50;;;4.10;99.90;;;;;;5048500;28;20207;-72
2021/11/13 03:21:34;;;;;;;16.97;7.17;;;4.10;99.90;;;;;;5067228;28;20219;-72
2021/11/13 03:24:02;;;;;;;14.47;7.03;;;4.10;99.90;;;;;;5066666;28;20230;-71
2021/11/13 03:26:31;;;;;;;16.43;7.63;;;4.10;99.90;;;;;;5066444;28;20304;-72
2021/11/13 03:29:01;;;;;;;16.67;8.13;;;4.10;99.90;;;;;;5065627;28;20527;-71
2021/11/13 03:31:28;;;;;;;16.50;8.13;;;4.00;99.90;;;;;;5067274;28;20459;-72
2021/11/13 03:33:54;;;;;;;18.70;6.60;;;3.90;99.90;;;;;;5065397;28;20516;-71
2021/11/13 03:36:22;;;;;;;14.83;7.00;;;3.90;99.90;;;;;;5066592;28;20446;-72
2021/11/13 03:38:48;;;;;;;10.60;5.97;;;4.00;99.90;;;;;;5067048;28;20515;-72
2021/11/13 03:41:15;;;;;;;17.07;6.90;;;4.00;99.90;;;;;;5065106;28;20537;-72
2021/11/13 03:43:41;;;;;;;12.73;5.30;;;4.10;99.90;;;;;;5066489;28;20461;-72
2021/11/13 03:46:07;;;;;;;13.53;6.87;;;4.10;99.90;;;;;;5065547;28;20457;-72
2021/11/13 03:48:35;;;;;;;12.47;6.30;;;4.10;99.90;;;;;;5067058;28;20504;-72
2021/11/13 03:51:02;;;;;;;13.90;6.90;;;4.10;99.90;;;;;;5064690;28;20462;-71
2021/11/13 03:53:28;;;;;;;13.13;7.30;;;4.10;99.90;;;;;;5066578;28;20483;-72
2021/11/13 03:55:53;;;;;;;14.30;7.77;;;4.10;99.90;;;;;;5065472;28;20826;-72
2021/11/13 03:58:20;;;;;;;13.20;7.97;;;4.10;99.90;;;;;;5049791;28;20317;-71
2021/11/13 04:00:46;;;;;;;14.40;6.37;;;4.20;99.90;;;;;;5083729;28;20233;-72
2021/11/13 04:03:12;;;;;;;14.73;6.57;;;4.20;99.90;;;;;;5064980;28;20970;-72
2021/11/13 04:05:38;;;;;;;15.87;8.07;;;4.20;99.90;;;;;;5066941;28;20469;-71
2021/11/13 04:08:04;;;;;;;18.07;7.80;;;4.20;99.90;;;;;;5063162;28;20478;-71
2021/11/13 04:10:31;;;;;;;12.33;6.90;;;4.20;99.90;;;;;;5066797;28;20506;-72
2021/11/13 04:12:57;;;;;;;14.17;7.67;;;4.20;99.90;;;;;;5064083;28;20470;-72
2021/11/13 04:15:23;;;;;;;14.80;7.27;;;4.20;99.90;;;;;;5066416;28;20452;-72
2021/11/13 04:17:49;;;;;;;12.33;6.30;;;4.10;99.90;;;;;;5066593;28;20219;-71
2021/11/13 04:20:17;;;;;;;19.70;7.37;;;4.10;99.90;;;;;;5064455;28;20211;-71
2021/11/13 04:22:44;;;;;;;15.83;7.27;;;4.10;99.90;;;;;;5049707;28;20465;-70
2021/11/13 04:25:10;;;;;;;13.73;7.30;;;4.10;99.90;;;;;;5048547;28;20574;-72
2021/11/13 04:27:36;;;;;;;13.83;7.43;;;4.20;99.90;;;;;;5066637;28;20461;-72
2021/11/13 04:30:08;;;;;;;13.27;7.47;;;4.20;99.90;;;;;;5064992;28;20842;-71
2021/11/13 04:32:35;;;;;;;20.70;7.90;;;4.20;99.90;;;;;;5049360;28;20468;-70
2021/11/13 04:37:27;;;;;;;14.97;7.27;;;4.30;99.90;;;;;;5060283;28;20454;-72
2021/11/13 04:39:53;;;;;;;14.07;6.97;;;4.20;99.90;;;;;;5065726;28;20461;-72
2021/11/13 04:42:20;;;;;;;11.07;6.17;;;4.30;99.90;;;;;;5049069;28;20463;-72
2021/11/13 04:44:47;;;;;;;12.40;6.03;;;4.30;99.90;;;;;;5066459;28;20461;-72
2021/11/13 04:47:13;;;;;;;16.10;7.77;;;4.30;99.90;;;;;;5064986;28;20462;-72
2021/11/13 04:49:39;;;;;;;15.23;6.73;;;4.30;99.90;;;;;;5066073;28;20568;-71
2021/11/13 04:52:06;;;;;;;14.70;6.47;;;4.30;99.90;;;;;;5064654;28;20537;-71
2021/11/13 04:54:32;;;;;;;13.07;6.97;;;4.30;99.90;;;;;;5065779;28;20219;-71
2021/11/13 04:56:58;;;;;;;14.13;7.13;;;4.30;99.90;;;;;;5064621;28;20480;-72
2021/11/13 04:59:23;;;;;;;14.87;6.63;;;4.30;99.90;;;;;;5066504;28;20950;-72
2021/11/13 05:01:49;;;;;;;15.60;6.73;;;4.30;99.90;;;;;;5066397;28;20223;-72
2021/11/13 05:04:15;;;;;;;14.50;6.20;;;4.30;99.90;;;;;;5064329;28;20223;-72
2021/11/13 05:06:41;;;;;;;17.93;7.17;;;4.30;99.90;;;;;;5066196;28;20515;-72
2021/11/13 05:09:07;;;;;;;9.97;5.20;;;4.30;99.90;;;;;;5064509;28;20465;-72
2021/11/13 05:11:33;;;;;;;10.77;6.87;;;4.30;99.90;;;;;;5064958;28;20249;-71
2021/11/13 05:13:58;;;;;;;13.43;6.30;;;4.30;99.90;;;;;;5046855;28;20223;-71
2021/11/13 05:16:24;;;;;;;11.03;6.00;;;4.30;99.90;;;;;;5048682;28;20226;-72
2021/11/13 05:18:49;;;;;;;8.10;5.07;;;4.40;99.90;;;;;;5082887;28;20222;-71
2021/11/13 05:21:15;;;;;;;14.63;6.77;;;4.30;99.90;;;;;;5066680;28;20226;-72
2021/11/13 05:23:42;;;;;;;9.43;5.00;;;4.30;99.90;;;;;;5070291;28;20219;-71
2021/11/13 05:26:08;;;;;;;12.07;6.10;;;4.40;99.90;;;;;;5067617;28;20750;-71
2021/11/13 05:28:34;;;;;;;10.93;6.67;;;4.40;99.90;;;;;;5069215;28;20473;-71
2021/11/13 05:31:00;;;;;;;12.97;6.07;;;4.40;99.90;;;;;;5068556;28;20493;-72
2021/11/13 05:33:27;;;;;;;11.90;7.00;;;4.40;99.90;;;;;;5070046;28;20538;-73
2021/11/13 05:35:56;;;;;;;13.33;6.67;;;4.40;99.90;;;;;;5068688;28;20227;-71
2021/11/13 05:38:22;;;;;;;14.37;6.60;;;4.40;99.90;;;;;;5069004;28;20457;-71
2021/11/13 05:40:48;;;;;;;10.43;5.63;;;4.40;99.90;;;;;;5069111;28;20465;-72
2021/11/13 05:43:14;;;;;;;12.30;7.47;;;4.40;99.90;;;;;;5067328;28;20449;-72
2021/11/13 05:45:40;;;;;;;13.30;6.03;;;4.40;99.90;;;;;;5068488;28;20226;-72
2021/11/13 05:48:06;;;;;;;9.93;6.23;;;4.40;99.90;;;;;;5067765;28;20227;-72
2021/11/13 05:50:32;;;;;;;12.03;6.60;;;4.40;99.90;;;;;;5067628;28;20533;-72
2021/11/13 05:52:58;;;;;;;13.03;6.63;;;4.40;99.90;;;;;;5049104;28;20253;-71
2021/11/13 05:55:24;;;;;;;13.10;6.60;;;4.40;99.90;;;;;;5068115;28;20499;-71
2021/11/13 05:57:56;;;;;;;15.03;6.27;;;4.40;99.90;;;;;;5052137;28;20465;-72
2021/11/13 06:00:23;;;;;;;14.37;6.63;;;4.40;99.90;;;;;;5067990;28;20222;-72
2021/11/13 06:02:49;;;;;;;11.27;6.13;;;4.40;99.90;;;;;;5068028;28;20446;-71
2021/11/13 06:05:15;;;;;;;11.83;6.93;;;4.40;99.90;;;;;;5066564;28;20848;-71
2021/11/13 06:07:42;;;;;;;11.93;6.27;;;4.40;99.90;;;;;;5070565;28;20226;-72
2021/11/13 06:10:09;;;;;;;13.10;7.10;;;4.40;99.90;;;;;;5066668;28;20572;-72
2021/11/13 06:12:38;;;;;;;10.07;5.87;;;4.40;99.90;;;;;;5051359;28;20607;-72
2021/11/13 06:15:04;;;;;;;11.80;6.00;;;4.40;99.90;;;;;;5067099;28;20982;-72
2021/11/13 06:17:30;;;;;;;12.83;6.33;;;4.50;99.90;;;;;;5068303;28;20478;-72
2021/11/13 06:19:57;;;;;;;11.27;6.63;;;4.40;99.90;;;;;;5066874;28;20464;-72
2021/11/13 06:22:23;;;;;;;12.60;6.43;;;4.40;99.90;;;;;;5051163;28;20449;-70
2021/11/13 06:24:49;;;;;;;9.87;5.63;;;4.40;99.90;;;;;;5068068;28;20457;-72
2021/11/13 06:27:16;;;;;;;16.57;7.10;;;4.50;99.90;;;;;;5066883;28;20457;-70
2021/11/13 06:29:45;;;;;;;17.80;7.10;;;4.50;99.90;;;;;;5051783;28;20230;-72
2021/11/13 06:32:11;;;;;;;13.00;6.53;;;4.50;99.90;;;;;;5049358;28;20488;-70
2021/11/13 06:34:39;;;;;;;11.00;5.73;;;4.50;99.90;;;;;;5068282;28;20453;-71
2021/11/13 06:37:07;;;;;;;13.03;7.53;;;4.50;99.90;;;;;;5066851;28;20469;-72
2021/11/13 06:39:34;;;;;;;11.40;6.77;;;4.50;99.90;;;;;;5067857;28;20450;-72
2021/11/13 06:42:00;;;;;;;11.60;7.03;;;4.50;99.90;;;;;;5049895;28;20586;-72
2021/11/13 06:44:26;;;;;;;15.40;7.50;;;4.50;99.90;;;;;;5067192;28;20519;-69
2021/11/13 06:46:52;;;;;;;10.93;6.73;;;4.50;99.90;;;;;;5067916;28;20469;-72
2021/11/13 06:49:18;;;;;;;12.83;6.10;;;4.50;99.90;;;;;;5066579;28;20231;-71
2021/11/13 06:51:45;;;;;;;11.80;6.60;;;4.50;99.90;;;;;;5068080;28;20215;-72
2021/11/13 06:54:12;;;;;;;14.93;7.90;;;4.50;99.90;;;;;;5065217;28;20250;-72
2021/11/13 06:56:41;;;;;;;9.70;6.27;;;4.50;99.90;;;;;;5067584;28;20990;-71
2021/11/13 06:59:07;;;;;;;12.80;7.00;;;4.50;99.90;;;;;;5066501;28;20488;-71
2021/11/13 07:01:35;;;;;;;18.13;8.57;;;4.50;99.90;;;;;;5067682;28;20485;-72
2021/11/13 07:04:01;;;;;;;17.30;9.83;;;4.50;99.90;;;;;;5057947;28;20496;-71
2021/11/13 07:06:26;;;;;;;21.60;10.93;;;4.50;99.90;;;;;;5067844;28;20461;-71
2021/11/13 07:08:52;;;;;;;18.30;8.90;;;4.50;99.90;;;;;;5047673;28;20231;-72
2021/11/13 07:11:18;;;;;;;16.20;8.67;;;4.50;99.90;;;;;;5046031;28;20628;-72
2021/11/13 07:13:43;;;;;;;16.13;9.40;;;4.50;99.90;;;;;;5063025;28;20291;-72
2021/11/13 07:16:09;;;;;;;14.03;8.20;;;4.50;99.90;;;;;;5065434;28;20349;-72
2021/11/13 07:18:35;;;;;;;12.70;7.67;;;4.50;99.90;;;;;;5050771;28;20219;-73
2021/11/13 07:21:06;;;;;;;20.97;10.70;;;4.60;99.90;;;;;;5065885;28;20223;-72
2021/11/13 07:23:33;;;;;;;19.90;11.03;;;4.50;99.90;;;;;;5049958;28;20242;-72
2021/11/13 07:26:00;;;;;;;21.83;11.87;;;4.60;99.90;;;;;;5081971;28;20465;-72
2021/11/13 07:28:44;;;;;;;21.37;11.43;;;4.60;99.90;;;;;;5067099;28;20454;-72
2021/11/13 07:31:14;;;;;;;18.60;11.10;;;4.60;99.90;;;;;;5066561;28;20469;-71
2021/11/13 07:33:40;;;;;;;20.40;11.60;;;4.60;99.90;;;;;;5067777;28;20493;-72
2021/11/13 07:36:07;;;;;;;21.27;12.27;;;4.60;99.90;;;;;;5065079;28;20465;-72
2021/11/13 07:38:33;;;;;;;20.20;11.47;;;4.60;99.90;;;;;;5050539;28;20533;-72
2021/11/13 07:40:58;;;;;;;20.83;11.37;;;4.60;99.90;;;;;;5073308;28;21045;-72
2021/11/13 07:43:24;;;;;;;14.17;9.27;;;4.60;99.90;;;;;;5065819;28;20514;-72
2021/11/13 07:45:50;;;;;;;14.57;8.53;;;4.60;99.90;;;;;;5065876;28;20735;-72
2021/11/13 07:48:16;;;;;;;20.93;8.47;;;4.60;99.90;;;;;;5047553;28;20227;-71
2021/11/13 07:50:42;;;;;;;11.97;6.47;;;4.60;99.90;;;;;;5050146;28;20219;-72
2021/11/13 07:53:09;;;;;;;11.50;7.83;;;4.70;99.90;;;;;;5065153;28;20723;-72
2021/11/13 07:55:35;;;;;;;18.60;6.93;;;4.60;99.90;;;;;;5066826;28;20850;-71
2021/11/13 07:58:01;;;;;;;14.40;6.67;;;4.60;99.90;;;;;;5051025;28;20494;-72
2021/11/13 08:00:27;;;;;;;12.97;7.33;;;4.70;99.90;;;;;;5066541;28;20445;-72
2021/11/13 08:02:54;;;;;;;9.77;6.50;;;4.70;99.90;;;;;;5066679;28;20978;-72
2021/11/13 08:05:20;;;;;;;12.67;6.70;;;4.70;99.90;;;;;;5066082;28;20464;-71
2021/11/13 08:07:46;;;;;;;11.07;6.90;;;4.70;99.90;;;;;;5066795;28;20948;-72
2021/11/13 08:10:14;;;;;;;14.80;6.77;;;4.70;99.90;;;;;;5064994;28;20492;-72
2021/11/13 08:12:41;;;;;;;11.80;6.77;;;4.70;99.90;;;;;;5066391;28;20326;-72
2021/11/13 08:15:08;;;;;;;12.93;7.20;;;4.70;99.90;;;;;;5064784;28;20461;-72
2021/11/13 08:17:34;;;;;;;13.60;6.50;;;4.70;99.90;;;;;;5066490;28;20542;-72
2021/11/13 08:19:59;;;;;;;12.43;7.60;;;4.70;99.90;;;;;;5065419;28;20528;-72
2021/11/13 08:22:26;;;;;;;8.97;6.10;;;4.70;99.90;;;;;;5065825;28;20219;-72
2021/11/13 08:24:51;;;;;;;9.80;6.00;;;4.70;99.90;;;;;;5066402;28;20453;-72
2021/11/13 08:27:17;;;;;;;12.53;7.47;;;4.80;99.90;;;;;;5065046;28;20721;-72
2021/11/13 08:29:43;;;;;;;12.70;7.93;;;4.80;99.90;;;;;;5066253;28;20234;-72
2021/11/13 08:32:09;;;;;;;10.17;6.43;;;4.80;99.90;;;;;;5064414;28;20219;-72
2021/11/13 08:34:36;;;;;;;10.97;7.00;;;4.80;99.90;;;;;;5066211;28;20462;-72
2021/11/13 08:37:05;;;;;;;12.70;7.20;;;4.80;99.90;;;;;;5065163;28;20531;-72
2021/11/13 08:39:34;;;;;;;13.27;6.90;;;4.80;99.90;;;;;;5063166;28;20462;-72
2021/11/13 08:42:11;;;;;;;13.50;6.87;;;4.80;99.90;;;;;;5063043;28;20466;-72
2021/11/13 08:44:44;;;;;;;9.73;6.30;;;4.80;99.90;;;;;;5065085;28;20481;-71
2021/11/13 08:47:11;;;;;;;10.77;7.30;;;4.80;99.90;;;;;;5064518;28;20470;-72
2021/11/13 08:49:39;;;;;;;19.57;8.77;;;4.80;99.90;;;;;;5057546;28;20493;-71
2021/11/13 08:52:05;;;;;;;28.07;7.70;;;4.80;99.90;;;;;;5070951;28;20454;-71
2021/11/13 08:54:31;;;;;;;20.20;8.30;;;4.90;99.90;;;;;;5040662;28;20446;-71
2021/11/13 08:56:56;;;;;;;16.43;10.17;;;4.80;99.90;;;;;;5048377;28;20478;-72
2021/11/13 08:59:22;;;;;;;20.60;9.67;;;4.90;99.90;;;;;;5052972;28;20522;-72
2021/11/13 09:01:50;;;;;;;18.37;9.17;;;4.90;99.90;;;;;;5063357;28;20247;-70
2021/11/13 09:04:16;;;;;;;21.30;12.30;;;4.90;99.90;;;;;;5067638;28;20223;-72
2021/11/13 09:06:43;;;;;;;22.17;11.50;;;4.90;99.90;;;;;;5069281;28;20462;-72
2021/11/13 09:09:09;;;;;;;22.87;11.40;;;4.90;99.90;;;;;;5084946;28;20470;-72
2021/11/13 09:11:38;;;;;;;25.63;11.90;;;4.90;99.90;;;;;;5085736;28;20457;-72
2021/11/13 09:14:07;;;;;;;23.00;11.50;;;4.90;99.90;;;;;;5064518;28;20989;-71
2021/11/13 09:16:33;;;;;;;22.93;14.17;;;4.90;99.90;;;;;;5065009;28;20989;-72
2021/11/13 09:18:59;;;;;;;26.17;16.00;;;4.90;99.90;;;;;;5067995;28;20468;-72
2021/11/13 09:21:27;;;;;;;17.03;10.97;;;4.90;99.90;;;;;;5069181;28;20542;-71
2021/11/13 09:23:53;;;;;;;19.07;10.47;;;4.90;99.90;;;;;;5068127;28;20469;-72
2021/11/13 09:26:19;;;;;;;20.20;10.80;;;5.00;99.90;;;;;;5069146;28;20461;-71
2021/11/13 09:28:45;;;;;;;19.70;11.27;;;5.00;99.90;;;;;;5084314;28;20561;-72
2021/11/13 09:31:12;;;;;;;17.43;10.70;;;5.00;99.90;;;;;;5067297;28;20216;-72
2021/11/13 09:33:37;;;;;;;16.17;9.77;;;5.00;99.90;;;;;;5052561;28;20911;-72
2021/11/13 09:36:04;;;;;;;16.20;9.20;;;5.00;99.90;;;;;;5069076;28;20521;-72
2021/11/13 09:38:34;;;;;;;16.60;8.83;;;5.00;99.90;;;;;;5068616;28;20329;-72
2021/11/13 09:41:04;;;;;;;19.13;8.33;;;5.00;99.90;;;;;;5068194;28;20540;-71
2021/11/13 09:43:30;;;;;;;10.80;7.67;;;5.10;99.90;;;;;;5068434;28;20510;-71
2021/11/13 09:45:59;;;;;;;17.30;8.90;;;5.10;99.90;;;;;;5064603;28;20481;-72
2021/11/13 09:48:25;;;;;;;10.50;7.17;;;5.10;99.90;;;;;;5067182;28;20481;-72
2021/11/13 09:50:52;;;;;;;14.57;9.13;;;5.10;99.90;;;;;;5066902;28;20890;-72
2021/11/13 09:53:19;;;;;;;15.00;8.27;;;5.20;99.90;;;;;;5064765;28;20503;-73
2021/11/13 09:55:45;;;;;;;9.33;6.60;;;5.10;99.90;;;;;;5067278;28;20553;-70
2021/11/13 09:58:12;;;;;;;12.97;7.93;;;5.20;99.90;;;;;;5066395;28;20495;-72
2021/11/13 10:00:39;;;;;;;15.03;8.40;;;5.20;99.90;;;;;;5067257;28;21000;-72
2021/11/13 10:03:06;;;;;;;16.80;7.77;;;5.20;99.90;;;;;;5066869;28;20457;-73
2021/11/13 10:05:32;;;;;;;16.47;8.57;;;5.20;99.90;;;;;;5066993;28;20499;-71
2021/11/13 10:07:58;;;;;;;13.30;7.90;;;5.20;99.90;;;;;;5065093;28;20544;-72
2021/11/13 10:10:38;;;;;;;13.03;7.50;;;5.20;99.90;;;;;;5068081;28;20552;-70
2021/11/13 10:13:21;;;;;;;13.87;7.97;;;5.30;99.90;;;;;;5065148;28;20220;-72
2021/11/13 10:15:55;;;;;;;14.13;8.43;;;5.30;99.90;;;;;;5068614;28;20465;-72
2021/11/13 10:18:24;;;;;;;14.73;8.47;;;5.30;99.90;;;;;;5067263;28;20477;-71
2021/11/13 10:21:00;;;;;;;19.00;8.90;;;5.30;99.90;;;;;;5067708;28;20859;-72
2021/11/13 10:23:25;;;;;;;15.20;7.77;;;5.30;99.90;;;;;;5069381;28;20559;-72
2021/11/13 10:25:54;;;;;;;20.20;9.83;;;5.30;99.90;;;;;;5067327;28;20540;-72
2021/11/13 10:28:20;;;;;;;15.10;8.50;;;5.40;99.90;;;;;;5067768;28;20353;-71
2021/11/13 10:30:45;;;;;;;11.87;8.17;;;5.40;99.90;;;;;;5050894;28;20552;-72
2021/11/13 10:33:11;;;;;;;24.33;9.97;;;5.40;99.90;;;;;;5065193;28;20298;-73
2021/11/13 10:35:48;;;;;;;16.63;7.37;;;5.40;99.90;;;;;;5068286;28;20222;-72
2021/11/13 10:38:16;;;;;;;11.90;7.37;;;5.40;99.90;;;;;;5065904;28;20230;-73
2021/11/13 10:40:57;;;;;;;15.83;8.97;;;5.50;99.90;;;;;;5067967;28;20449;-72
2021/11/13 10:43:45;;;;;;;15.23;7.33;;;5.50;99.90;;;;;;5047537;28;20454;-73
2021/11/13 10:46:21;;;;;;;15.80;9.73;;;5.50;99.90;;;;;;5061484;28;20460;-72
2021/11/13 10:48:58;;;;;;;14.30;8.57;;;5.50;99.90;;;;;;5068082;28;20534;-72
2021/11/13 10:51:30;;;;;;;12.20;6.87;;;5.50;99.90;;;;;;5067977;28;20491;-70
2021/11/13 10:53:56;;;;;;;12.30;8.03;;;5.50;99.90;;;;;;5065149;28;20545;-72
2021/11/13 10:56:25;;;;;;;16.33;9.07;;;5.60;99.90;;;;;;5067486;28;20457;-72
2021/11/13 10:58:52;;;;;;;21.70;10.07;;;5.60;99.90;;;;;;5067575;28;20462;-73
2021/11/13 11:01:23;;;;;;;20.87;11.90;;;5.60;99.90;;;;;;5065481;28;20461;-73
2021/11/13 11:03:54;;;;;;;19.97;12.43;;;5.60;99.90;;;;;;5068253;28;20493;-72
2021/11/13 11:06:37;;;;;;;30.07;17.03;;;5.70;99.90;;;;;;5083895;28;20540;-73
2021/11/13 11:09:18;;;;;;;24.43;14.70;;;5.70;99.90;;;;;;5065005;28;20478;-73
2021/11/13 11:11:45;;;;;;;22.13;11.87;;;5.70;99.90;;;;;;5084107;28;20484;-73
2021/11/13 11:14:17;;;;;;;20.00;10.43;;;5.70;99.90;;;;;;5046961;28;20947;-73
2021/11/13 11:16:52;;;;;;;22.20;11.27;;;5.70;99.90;;;;;;5066830;28;20458;-73
2021/11/13 11:19:27;;;;;;;21.73;10.50;;;5.80;99.90;;;;;;5044656;28;20457;-73
2021/11/13 11:21:53;;;;;;;18.70;10.10;;;5.80;99.90;;;;;;5060343;28;20510;-72
2021/11/13 11:24:23;;;;;;;17.00;10.87;;;5.80;99.90;;;;;;5065478;28;20942;-73
2021/11/13 11:27:06;;;;;;;17.03;10.33;;;5.80;99.90;;;;;;5083561;28;20309;-73
2021/11/13 11:29:36;;;;;;;17.33;10.43;;;5.80;99.90;;;;;;5066717;28;20997;-74
2021/11/13 11:32:07;;;;;;;12.37;8.20;;;5.80;99.90;;;;;;5065418;28;20457;-74
2021/11/13 11:34:40;;;;;;;11.70;7.90;;;5.80;99.90;;;;;;5068041;28;20461;-73
2021/11/13 11:37:12;;;;;;;15.30;8.80;;;5.90;99.90;;;;;;5048552;28;21054;-72
2021/11/13 11:39:39;;;;;;;15.57;8.83;;;5.90;99.90;;;;;;5066454;28;20974;-73
2021/11/13 11:42:07;;;;;;;12.60;9.03;;;5.90;99.90;;;;;;5064371;28;20481;-74
2021/11/13 11:44:34;;;;;;;13.50;8.97;;;5.90;99.90;;;;;;5046907;28;20573;-72
2021/11/13 11:47:01;;;;;;;16.33;9.20;;;5.90;99.90;;;;;;5064573;28;20462;-73
2021/11/13 11:49:29;;;;;;;13.83;8.73;;;5.90;99.90;;;;;;5067032;28;20466;-73
2021/11/13 11:51:55;;;;;;;15.70;9.60;;;6.00;99.90;;;;;;5064734;28;20473;-73
2021/11/13 11:54:21;;;;;;;13.33;8.63;;;6.00;99.90;;;;;;5063425;28;20464;-72
2021/11/13 11:56:46;;;;;;;18.47;8.30;;;6.00;99.90;;;;;;5066618;28;20219;-73
2021/11/13 11:59:13;;;;;;;22.30;9.27;;;6.00;99.90;;;;;;5048571;28;20223;-73
2021/11/13 12:01:41;;;;;;;17.00;10.07;;;6.00;99.90;;;;;;5055599;28;20261;-73
2021/11/13 12:04:15;;;;;;;18.40;9.07;;;6.00;99.90;;;;;;5065311;28;20450;-73
2021/11/13 12:06:51;;;;;;;12.97;8.20;;;6.00;99.90;;;;;;5067023;28;20454;-73
2021/11/13 12:09:17;;;;;;;19.17;9.50;;;6.00;99.90;;;;;;5064154;28;20546;-73
2021/11/13 12:11:44;;;;;;;15.63;9.47;;;6.10;99.90;;;;;;5066301;28;20465;-73
2021/11/13 12:14:36;;;;;;;13.20;8.13;;;6.10;99.90;;;;;;5056344;28;20496;-73
2021/11/13 12:17:23;;;;;;;19.60;9.50;;;6.10;99.90;;;;;;5051641;28;20465;-73
2021/11/13 12:20:04;;;;;;;12.23;7.70;;;6.10;99.90;;;;;;5047857;28;20473;-73
2021/11/13 12:22:42;;;;;;;15.03;8.30;;;6.10;99.90;;;;;;5077338;28;20865;-74
2021/11/13 12:25:16;;;;;;;12.87;8.20;;;6.10;99.90;;;;;;5062446;28;20462;-73
2021/11/13 12:28:03;;;;;;;13.33;8.23;;;6.20;99.90;;;;;;5065861;28;20488;-73
2021/11/13 12:30:43;;;;;;;17.80;10.20;;;6.20;99.90;;;;;;5069177;28;20512;-74
2021/11/13 12:33:29;;;;;;;18.63;10.60;;;6.20;99.90;;;;;;5055330;28;20468;-73
2021/11/13 12:35:58;;;;;;;17.83;8.10;;;6.20;99.90;;;;;;5048955;28;20466;-74
2021/11/13 12:38:41;;;;;;;18.27;9.80;;;6.20;99.90;;;;;;5064569;28;20457;-74
2021/11/13 12:41:10;;;;;;;14.03;8.20;;;6.20;99.90;;;;;;5068149;28;20457;-73
2021/11/13 12:44:00;;;;;;;10.83;8.03;;;6.30;99.90;;;;;;5068411;28;20473;-74
2021/11/13 12:46:37;;;;;;;11.80;7.37;;;6.30;99.90;;;;;;5065766;28;20815;-73
2021/11/13 12:49:17;;;;;;;16.17;7.80;;;6.30;99.90;;;;;;5068050;28;20564;-73
2021/11/13 12:51:52;;;;;;;11.80;7.80;;;6.30;99.90;;;;;;5050827;28;20449;-73