Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:55;;;;;;;0.60;0.60;;;8.60;56.10;;;7.82;40.89;94526.50;5077901;28;20230;-86
2022/04/19 00:03:22;;;;;;;0.70;0.70;;;8.60;56.10;;;7.82;40.67;94525.66;5060914;28;20202;-86
2022/04/19 00:05:50;;;;;;;0.50;0.50;;;8.60;56.10;;;7.84;40.83;94523.69;5058168;28;20221;-86
2022/04/19 00:08:17;;;;;;;0.50;0.50;;;8.60;56.00;;;7.87;40.56;94527.72;5072225;28;20195;-86
2022/04/19 00:10:44;;;;;;;0.60;0.60;;;8.60;56.10;;;7.85;41.06;94515.66;5044437;28;20211;-86
2022/04/19 00:13:15;;;;;;;0.60;0.60;;;8.60;56.10;;;7.89;40.74;94521.34;5043624;28;20553;-87
2022/04/19 00:15:44;;;;;;;0.60;0.60;;;8.60;56.20;;;7.91;40.71;94513.31;5043497;28;20260;-87
2022/04/19 00:18:13;;;;;;;0.60;0.60;;;8.60;56.00;;;7.91;40.67;94506.28;5040228;28;20567;-86
2022/04/19 00:20:42;;;;;;;0.70;0.70;;;8.60;56.00;;;7.92;40.49;94502.69;5054239;28;20230;-86
2022/04/19 00:23:13;;;;;;;0.70;0.70;;;8.60;55.90;;;7.92;40.64;94494.88;5044572;28;20294;-86
2022/04/19 00:25:50;;;;;;;0.60;0.60;;;8.60;56.00;;;7.87;40.79;94489.38;5059094;28;20265;-86
2022/04/19 00:28:17;;;;;;;0.60;0.60;;;8.60;56.00;;;7.90;40.94;94496.00;5044106;28;20209;-86
2022/04/19 00:30:46;;;;;;;0.60;0.60;;;8.60;56.20;;;7.87;41.06;94493.78;5077390;28;20691;-86
2022/04/19 00:33:14;;;;;;;0.60;0.60;;;8.60;56.00;;;7.83;40.85;94488.13;5060821;28;20293;-87
2022/04/19 00:35:42;;;;;;;0.70;0.70;;;8.60;56.00;;;7.85;40.53;94491.38;5058686;28;20233;-86
2022/04/19 00:38:09;;;;;;;0.60;0.60;;;8.60;56.10;;;7.75;40.70;94475.19;5058937;28;20199;-86
2022/04/19 00:40:37;;;;;;;0.60;0.60;;;8.60;56.10;;;7.83;40.71;94491.53;5075333;28;20302;-86
2022/04/19 00:43:05;;;;;;;0.50;0.50;;;8.60;56.00;;;7.74;40.86;94479.59;5077106;28;20214;-87
2022/04/19 00:45:34;;;;;;;0.52;0.52;;;8.60;56.00;;;7.79;40.76;94485.06;5093561;28;20214;-86
2022/04/19 00:48:03;;;;;;;0.80;0.80;;;8.50;56.40;;;7.77;40.80;94483.66;5044027;28;20675;-87
2022/04/19 00:50:33;;;;;;;0.60;0.60;;;8.50;56.40;;;7.72;40.96;94486.81;5043735;28;20222;-86
2022/04/19 00:53:03;;;;;;;0.60;0.60;;;8.50;56.40;;;7.68;41.21;94480.34;5059938;28;20205;-86
2022/04/19 00:55:32;;;;;;;0.60;0.60;;;8.50;56.70;;;7.66;41.30;94477.91;5073805;28;20597;-86
2022/04/19 00:57:59;;;;;;;0.50;0.50;;;8.40;56.90;;;7.63;41.16;94480.88;5059112;28;20206;-86
2022/04/19 01:00:27;;;;;;;0.50;0.50;;;8.40;56.80;;;7.61;41.36;94474.25;5058910;28;20215;-85
2022/04/19 01:03:03;;;;;;;0.70;0.70;;;8.40;57.00;;;7.57;41.35;94468.59;5057150;28;20305;-86
2022/04/19 01:05:35;;;;;;;0.70;0.70;;;8.40;56.90;;;7.56;41.24;94466.97;5041310;28;20277;-86
2022/04/19 01:08:05;;;;;;;0.60;0.60;;;8.40;57.10;;;7.57;41.32;94457.31;5036213;28;20192;-86
2022/04/19 01:10:35;;;;;;;0.50;0.50;;;8.30;57.00;;;7.54;41.69;94458.50;5052544;28;20242;-86
2022/04/19 01:13:17;;;;;;;0.60;0.60;;;8.30;57.30;;;7.53;41.29;94457.69;5075581;28;20329;-86
2022/04/19 01:15:54;;;;;;;0.60;0.60;;;8.30;57.60;;;7.49;41.78;94459.03;5044149;28;20348;-86
2022/04/19 01:18:23;;;;;;;0.60;0.60;;;8.30;57.60;;;7.47;41.59;94458.44;5042578;28;20203;-86
2022/04/19 01:20:56;;;;;;;0.50;0.50;;;8.20;57.70;;;7.41;41.71;94445.31;5044418;28;20222;-87
2022/04/19 01:23:24;;;;;;;0.60;0.60;;;8.30;58.00;;;7.43;41.75;94454.56;5076118;28;20607;-85
2022/04/19 01:25:52;;;;;;;0.55;0.55;;;8.20;57.70;;;7.42;41.79;94446.91;5058587;28;20206;-86
2022/04/19 01:28:20;;;;;;;0.57;0.57;;;8.20;57.60;;;7.41;41.63;94440.91;5042946;28;20272;-86
2022/04/19 01:30:54;;;;;;;0.52;0.52;;;8.20;57.70;;;7.46;41.78;94449.00;5042821;28;20222;-87
2022/04/19 01:33:23;;;;;;;0.60;0.60;;;8.20;57.60;;;7.40;41.79;94430.63;5059560;28;20285;-86
2022/04/19 01:35:53;;;;;;;0.60;0.60;;;8.20;57.50;;;7.47;41.46;94434.94;5053310;28;20724;-87
2022/04/19 01:38:21;;;;;;;0.60;0.60;;;8.20;57.60;;;7.51;41.98;94433.56;5058981;28;20252;-86
2022/04/19 01:40:49;;;;;;;0.60;0.60;;;8.20;57.70;;;7.56;41.93;94432.25;5059092;28;20207;-86
2022/04/19 01:43:34;;;;;;;0.50;0.50;;;8.20;57.70;;;7.57;41.68;94428.59;5061910;28;20660;-86
2022/04/19 01:46:02;;;;;;;0.60;0.60;;;8.20;57.70;;;7.59;41.95;94429.25;5058409;28;20229;-86
2022/04/19 01:48:30;;;;;;;0.52;0.52;;;8.20;57.80;;;7.59;41.60;94424.84;5075989;28;20256;-87
2022/04/19 01:50:57;;;;;;;0.70;0.70;;;8.30;57.90;;;7.59;41.77;94416.19;5059435;28;20675;-86
2022/04/19 01:53:27;;;;;;;0.70;0.70;;;8.30;58.00;;;7.58;41.94;94423.22;5074709;28;20285;-86
2022/04/19 01:55:56;;;;;;;0.50;0.50;;;8.30;57.80;;;7.58;41.87;94419.78;5057536;28;20211;-86
2022/04/19 01:58:42;;;;;;;0.50;0.50;;;8.30;58.00;;;7.53;42.10;94423.78;5092306;28;20213;-86
2022/04/19 02:01:12;;;;;;;0.70;0.70;;;8.30;58.20;;;7.44;42.27;94421.47;5058185;28;20186;-86
2022/04/19 02:03:40;;;;;;;0.60;0.60;;;8.30;58.30;;;7.42;42.23;94421.66;5059099;28;20237;-85
2022/04/19 02:06:13;;;;;;;0.77;0.77;;;8.20;58.30;;;7.38;42.26;94428.22;5057247;28;20730;-86
2022/04/19 02:08:42;;;;;;;0.80;0.80;;;8.20;58.70;;;7.34;42.46;94427.78;5058623;28;20264;-86
2022/04/19 02:11:15;;;;;;;0.60;0.60;;;8.20;58.50;;;7.13;42.56;94405.06;5044092;28;20203;-85
2022/04/19 02:13:46;;;;;;;0.60;0.60;;;8.20;58.50;;;7.26;42.60;94432.28;5043032;28;20290;-86
2022/04/19 02:16:19;;;;;;;0.50;0.50;;;8.10;58.50;;;7.25;42.74;94426.28;5043579;28;20254;-86
2022/04/19 02:18:48;;;;;;;0.60;0.60;;;8.10;58.50;;;7.21;42.81;94423.22;5042663;28;20206;-86
2022/04/19 02:21:16;;;;;;;0.50;0.50;;;8.00;58.50;;;7.25;42.56;94431.50;5058344;28;20678;-87
2022/04/19 02:23:43;;;;;;;0.70;0.70;;;8.00;58.60;;;7.24;42.58;94421.22;5057009;28;20199;-86
2022/04/19 02:26:10;;;;;;;0.70;0.70;;;8.00;58.50;;;7.26;42.86;94414.84;5074240;28;20198;-86
2022/04/19 02:28:38;;;;;;;0.70;0.70;;;8.00;58.30;;;7.28;42.71;94425.09;5042548;28;20221;-86
2022/04/19 02:31:17;;;;;;;0.50;0.50;;;8.00;58.60;;;7.29;42.88;94427.53;5045533;28;20222;-86
2022/04/19 02:33:51;;;;;;;0.60;0.60;;;8.00;58.70;;;7.32;42.67;94429.78;5043847;28;20244;-86
2022/04/19 02:36:19;;;;;;;0.60;0.60;;;8.00;58.70;;;7.31;42.52;94428.16;5058822;28;20227;-86
2022/04/19 02:38:46;;;;;;;0.60;0.60;;;8.00;58.90;;;7.33;42.72;94420.94;5042349;28;20201;-87
2022/04/19 02:41:13;;;;;;;0.60;0.60;;;8.00;58.80;;;7.33;42.59;94420.13;5054847;28;20203;-86
2022/04/19 02:43:45;;;;;;;0.60;0.60;;;8.00;58.80;;;7.35;42.57;94415.56;5056803;28;20199;-86
2022/04/19 02:46:13;;;;;;;0.50;0.50;;;8.00;58.80;;;7.34;42.80;94411.31;5056914;28;20290;-86
2022/04/19 02:48:46;;;;;;;0.60;0.60;;;8.00;58.90;;;7.34;42.60;94408.72;5057651;28;20218;-86
2022/04/19 02:51:13;;;;;;;0.50;0.50;;;8.00;58.90;;;7.34;42.65;94403.50;5055008;28;20202;-87
2022/04/19 02:53:40;;;;;;;0.60;0.60;;;8.00;59.00;;;7.36;42.84;94402.31;5030899;28;20507;-85
2022/04/19 02:56:08;;;;;;;0.60;0.60;;;8.00;59.10;;;7.36;42.84;94397.09;5056292;28;20262;-86
2022/04/19 02:58:35;;;;;;;0.50;0.50;;;8.00;58.80;;;7.40;42.87;94401.94;5038465;28;20187;-87
2022/04/19 03:01:03;;;;;;;0.55;0.55;;;8.00;58.90;;;7.39;42.65;94400.34;5054072;28;20210;-86
2022/04/19 03:03:31;;;;;;;0.70;0.70;;;8.10;59.20;;;7.40;42.91;94397.53;5037714;28;20542;-87
2022/04/19 03:06:00;;;;;;;0.60;0.60;;;8.10;58.80;;;7.40;42.70;94391.50;5055738;28;20219;-87
2022/04/19 03:08:28;;;;;;;0.50;0.50;;;8.10;58.90;;;7.45;43.04;94391.78;5039713;28;20199;-86
2022/04/19 03:10:55;;;;;;;0.70;0.70;;;8.10;59.00;;;7.47;42.92;94387.16;5055137;28;20260;-86
2022/04/19 03:13:23;;;;;;;0.70;0.70;;;8.10;58.70;;;7.48;42.78;94391.38;5058454;28;20652;-86
2022/04/19 03:15:50;;;;;;;0.60;0.60;;;8.10;58.70;;;7.53;42.74;94382.03;5059230;28;20229;-86
2022/04/19 03:18:17;;;;;;;0.50;0.50;;;8.10;58.90;;;7.56;42.65;94390.47;5075543;28;20191;-85
2022/04/19 03:20:46;;;;;;;0.50;0.50;;;8.20;59.10;;;7.57;42.64;94392.06;5056865;28;20254;-86
2022/04/19 03:28:58;;;;;;;0.50;0.50;;;8.20;58.80;;;7.54;42.75;94390.66;5060690;28;20218;-86
2022/04/19 03:31:27;;;;;;;0.60;0.60;;;8.20;58.70;;;7.51;42.53;94389.22;5065764;28;20199;-86
2022/04/19 03:33:55;;;;;;;0.60;0.60;;;8.20;58.80;;;7.50;42.61;94392.03;5058918;28;20244;-86
2022/04/19 03:36:24;;;;;;;0.60;0.60;;;8.20;58.80;;;7.44;42.70;94372.69;5058451;28;20222;-85
2022/04/19 03:38:53;;;;;;;0.50;0.50;;;8.20;58.90;;;7.45;42.63;94374.31;5059488;28;20206;-86
2022/04/19 03:41:22;;;;;;;0.60;0.60;;;8.20;58.90;;;7.46;42.57;94373.31;5060576;28;20202;-86
2022/04/19 03:43:51;;;;;;;0.55;0.55;;;8.20;58.90;;;7.47;43.10;94374.13;5059411;28;20224;-85
2022/04/19 03:46:19;;;;;;;0.60;0.60;;;8.20;58.90;;;7.46;42.84;94373.31;5043905;28;20243;-85
2022/04/19 03:48:47;;;;;;;0.60;0.60;;;8.20;58.90;;;7.39;43.00;94363.81;5044623;28;20707;-86
2022/04/19 03:51:15;;;;;;;0.60;0.60;;;8.20;58.90;;;7.41;42.89;94369.63;5044532;28;20202;-85
2022/04/19 03:53:44;;;;;;;0.60;0.60;;;8.20;59.10;;;7.40;42.90;94365.41;5074541;28;20207;-84
2022/04/19 03:56:13;;;;;;;0.50;0.50;;;8.20;59.10;;;7.40;42.82;94374.06;5060153;28;20213;-85
2022/04/19 03:58:41;;;;;;;0.60;0.60;;;8.20;59.10;;;7.40;42.91;94373.22;5059843;28;20644;-85
2022/04/19 04:01:12;;;;;;;0.60;0.60;;;8.10;58.80;;;7.29;42.69;94356.28;5042194;28;20400;-84
2022/04/19 04:03:41;;;;;;;0.60;0.60;;;8.10;58.80;;;7.22;42.98;94343.16;5062131;28;20538;-84
2022/04/19 04:06:08;;;;;;;0.52;0.52;;;8.10;58.70;;;7.40;42.87;94373.22;5041296;28;20281;-85
2022/04/19 04:08:35;;;;;;;0.57;0.57;;;8.10;58.80;;;7.41;42.36;94370.47;5060130;28;20214;-83
2022/04/19 04:11:02;;;;;;;0.50;0.50;;;8.10;59.00;;;7.40;43.04;94362.81;5060234;28;20241;-85
2022/04/19 04:13:33;;;;;;;0.70;0.70;;;8.10;59.10;;;7.40;42.88;94365.41;5056709;28;20564;-83
2022/04/19 04:16:01;;;;;;;0.50;0.50;;;8.10;59.20;;;7.37;42.80;94366.59;5052207;28;20279;-84
2022/04/19 04:18:31;;;;;;;0.60;0.60;;;8.10;59.30;;;7.39;43.18;94369.84;5056913;28;20238;-84
2022/04/19 04:20:59;;;;;;;0.50;0.50;;;8.10;59.30;;;7.42;43.22;94368.66;5040074;28;20223;-83
2022/04/19 04:23:27;;;;;;;0.50;0.50;;;8.10;59.60;;;7.41;43.02;94370.47;5046162;28;20194;-84
2022/04/19 04:25:59;;;;;;;0.50;0.50;;;8.10;59.40;;;7.39;43.11;94367.22;5044491;28;20700;-84
2022/04/19 04:28:29;;;;;;;0.50;0.50;;;8.10;59.40;;;7.44;43.27;94366.66;5059215;28;20302;-85
2022/04/19 04:30:56;;;;;;;0.70;0.70;;;8.10;59.30;;;7.35;43.17;94363.38;5060278;28;20300;-85
2022/04/19 04:33:24;;;;;;;0.60;0.60;;;8.10;59.50;;;7.47;43.14;94380.16;5039519;28;20206;-85
2022/04/19 04:35:58;;;;;;;0.70;0.70;;;8.10;59.60;;;7.48;43.49;94375.72;5049331;28;20244;-85
2022/04/19 04:38:26;;;;;;;0.50;0.50;;;8.10;59.50;;;7.48;43.15;94384.38;5043625;28;20275;-84
2022/04/19 04:40:53;;;;;;;0.70;0.70;;;8.10;59.50;;;7.45;43.10;94370.91;5042975;28;20692;-84
2022/04/19 04:43:21;;;;;;;0.50;0.50;;;8.10;59.50;;;7.39;42.90;94356.78;5043570;28;20648;-85
2022/04/19 04:49:35;;;;;;;0.50;0.50;;;8.20;59.70;;;7.50;43.59;94363.31;5057378;28;20222;-85
2022/04/19 04:51:22;;;;;;;0.60;0.60;;;8.20;59.80;;;7.63;43.25;94371.28;5075462;28;20198;-84
2022/04/19 04:53:49;;;;;;;0.60;0.60;;;8.20;59.80;;;7.61;43.13;94367.25;5043102;28;20195;-84
2022/04/19 04:56:23;;;;;;;0.50;0.50;;;8.20;59.80;;;7.75;43.30;94373.38;5040835;28;20261;-84
2022/04/19 04:58:51;;;;;;;0.50;0.50;;;8.30;60.10;;;7.74;43.47;94361.31;5044669;28;20199;-85
2022/04/19 05:01:18;;;;;;;0.60;0.60;;;8.30;60.10;;;7.87;43.33;94373.69;5054322;28;20470;-85
2022/04/19 05:03:46;;;;;;;0.70;0.70;;;8.30;60.10;;;7.93;43.60;94368.50;5042557;28;20195;-85
2022/04/19 05:06:14;;;;;;;0.52;0.52;;;8.40;60.20;;;7.98;43.69;94368.75;5059301;28;20197;-84
2022/04/19 05:08:42;;;;;;;0.60;0.60;;;8.40;60.10;;;8.02;43.45;94363.97;5058450;28;20199;-84
2022/04/19 05:11:10;;;;;;;0.60;0.60;;;8.50;60.20;;;8.18;43.11;94365.50;5058948;28;20199;-85
2022/04/19 05:13:37;;;;;;;0.50;0.50;;;8.50;60.20;;;8.15;43.52;94348.41;5057568;28;20251;-85
2022/04/19 05:16:05;;;;;;;0.57;0.57;;;8.60;60.30;;;8.40;43.43;94357.56;5058470;28;20199;-85
2022/04/19 05:18:33;;;;;;;0.80;0.80;;;8.70;60.50;;;8.54;43.21;94368.97;5042250;28;20234;-84
2022/04/19 05:21:00;;;;;;;0.60;0.60;;;8.80;60.50;;;8.64;43.56;94362.38;5076127;28;20238;-85
2022/04/19 05:23:28;;;;;;;0.70;0.70;;;8.90;60.40;;;8.77;43.38;94360.84;5058633;28;20202;-85
2022/04/19 05:25:56;;;;;;;0.60;0.60;;;8.90;60.40;;;8.85;43.25;94360.69;5059307;28;20206;-84
2022/04/19 05:28:23;;;;;;;0.60;0.60;;;9.10;60.60;;;8.94;43.36;94361.31;5074853;28;20186;-85
2022/04/19 05:30:54;;;;;;;0.70;0.70;;;9.20;60.40;;;8.92;43.42;94348.44;5056493;28;20305;-85
2022/04/19 05:33:21;;;;;;;0.60;0.60;;;9.30;61.00;;;9.08;43.42;94354.31;5047627;28;20234;-84
2022/04/19 05:35:48;;;;;;;0.50;0.50;;;9.30;60.50;;;9.12;43.48;94345.88;5074987;28;20379;-85
2022/04/19 05:38:17;;;;;;;0.50;0.50;;;9.40;60.40;;;9.20;43.34;94350.13;5058733;28;20222;-84
2022/04/19 05:40:44;;;;;;;0.50;0.50;;;9.50;60.40;;;9.26;43.52;94349.34;5041550;28;20213;-84
2022/04/19 05:43:12;;;;;;;0.60;0.60;;;9.50;60.30;;;9.28;43.23;94351.78;5058901;28;20258;-84
2022/04/19 05:45:42;;;;;;;0.50;0.50;;;9.60;60.20;;;9.27;43.35;94350.94;5041601;28;20230;-84
2022/04/19 05:48:10;;;;;;;0.70;0.70;;;9.70;60.20;;;9.23;43.43;94339.28;5057723;28;20244;-84
2022/04/19 05:50:37;;;;;;;0.60;0.60;;;9.70;60.10;;;9.18;43.49;94336.44;5041850;28;20218;-84
2022/04/19 05:53:05;;;;;;;0.70;0.70;;;9.70;60.00;;;9.21;43.33;94341.28;5040042;28;20556;-84
2022/04/19 05:55:32;;;;;;;0.60;0.60;;;9.70;60.00;;;9.20;43.39;94339.66;5075759;28;20302;-85
2022/04/19 05:58:02;;;;;;;0.70;0.70;;;9.70;60.00;;;9.20;43.50;94334.41;5042368;28;20226;-84
2022/04/19 06:00:29;;;;;;;0.60;0.60;;;9.70;60.10;;;9.25;43.51;94326.81;5053280;28;20214;-84
2022/04/19 06:05:46;;;;;;;0.57;0.57;;;9.80;60.00;;;9.37;43.25;94329.63;5059926;28;20707;-85
2022/04/19 06:08:14;;;;;;;0.65;0.65;;;9.80;60.10;;;9.42;43.16;94327.25;5041910;28;20222;-84
2022/04/19 06:10:42;;;;;;;0.50;0.50;;;9.80;60.00;;;9.44;42.89;94314.75;5057821;28;20636;-84
2022/04/19 06:13:09;;;;;;;0.50;0.50;;;9.80;60.00;;;9.52;43.18;94319.00;5058563;28;20206;-85
2022/04/19 06:15:37;;;;;;;0.50;0.50;;;9.90;60.00;;;9.54;43.15;94306.50;5058026;28;20698;-85
2022/04/19 06:18:06;;;;;;;0.50;0.50;;;9.90;60.10;;;9.67;43.09;94312.78;5041733;28;20257;-85
2022/04/19 06:20:59;;;;;;;0.50;0.50;;;10.00;58.30;;;9.78;43.08;94318.19;5046317;28;20229;-85
2022/04/19 06:23:27;;;;;;;0.70;0.70;;;10.00;58.20;;;9.86;43.06;94313.75;5040770;28;20225;-85
2022/04/19 06:25:54;;;;;;;0.70;0.70;;;10.10;58.30;;;9.88;42.83;94306.53;5057537;28;20679;-85
2022/04/19 06:28:23;;;;;;;0.50;0.50;;;10.20;58.20;;;9.93;42.82;94311.94;5057693;28;20212;-84
2022/04/19 06:31:09;;;;;;;0.70;0.70;;;10.20;58.30;;;9.98;43.10;94303.50;5077376;28;20197;-84
2022/04/19 06:33:38;;;;;;;0.50;0.50;;;10.30;58.20;;;10.03;42.68;94303.69;5056157;28;20194;-84
2022/04/19 06:36:06;;;;;;;0.50;0.50;;;10.30;58.00;;;10.07;43.27;94310.94;5057250;28;20281;-84
2022/04/19 06:38:35;;;;;;;0.50;0.50;;;10.40;58.10;;;10.14;42.70;94308.28;5059882;28;20262;-83
2022/04/19 06:41:02;;;;;;;0.57;0.57;;;10.40;58.10;;;10.19;42.95;94302.44;5041158;28;20226;-84
2022/04/19 06:43:31;;;;;;;0.60;0.60;;;10.50;58.00;;;10.26;42.60;94298.00;5073643;28;20210;-83
2022/04/19 06:46:18;;;;;;;0.50;0.50;;;10.50;58.10;;;10.24;42.60;94294.78;5063948;28;20285;-85
2022/04/19 06:49:05;;;;;;;0.50;0.50;;;10.50;57.80;;;10.26;42.68;94290.13;5061419;28;20615;-84
2022/04/19 06:51:32;;;;;;;0.60;0.60;;;10.60;57.80;;;10.32;42.45;94294.56;5060795;28;20218;-83
2022/04/19 06:54:04;;;;;;;0.60;0.60;;;10.60;57.80;;;10.30;42.40;94286.13;5045716;28;20271;-84
2022/04/19 06:56:39;;;;;;;0.60;0.60;;;10.70;57.90;;;10.36;42.67;94287.09;5062164;28;20248;-84
2022/04/19 06:59:08;;;;;;;0.50;0.50;;;10.70;57.80;;;10.41;42.38;94293.38;5061485;28;20234;-84
2022/04/19 07:01:43;;;;;;;0.50;0.50;;;10.70;57.70;;;10.42;42.37;94296.78;5077637;28;20194;-84
2022/04/19 07:04:33;;;;;;;0.50;0.50;;;10.80;57.70;;;10.44;42.61;94286.09;5055820;28;20253;-84
2022/04/19 07:07:07;;;;;;;0.50;0.50;;;10.80;57.60;;;10.47;42.35;94286.47;5054177;28;20247;-84
2022/04/19 07:09:36;;;;;;;0.68;0.68;;;10.80;57.40;;;10.51;42.20;94282.44;5060979;28;20219;-84
2022/04/19 07:12:03;;;;;;;0.50;0.50;;;10.80;57.40;;;10.50;42.20;94265.09;5060681;28;20193;-83
2022/04/19 07:14:36;;;;;;;0.70;0.70;;;10.90;57.50;;;10.52;42.22;94273.56;5076839;28;20276;-85
2022/04/19 07:17:09;;;;;;;0.50;0.50;;;10.90;57.50;;;10.59;42.52;94275.38;5062031;28;20243;-84
2022/04/19 07:28:09;;;;;;;0.55;0.55;;;11.00;57.30;;;10.71;41.93;94274.50;5063270;28;20232;-85
2022/04/19 07:30:46;;;;;;;0.70;0.70;;;11.00;57.30;;;10.72;41.70;94270.06;5062325;28;20222;-84
2022/04/19 07:33:16;;;;;;;0.50;0.50;;;11.10;57.10;;;10.75;41.95;94260.97;5043477;28;20251;-85
2022/04/19 07:35:46;;;;;;;0.70;0.70;;;11.10;57.30;;;10.80;42.07;94267.22;5066575;28;20718;-84
2022/04/19 07:38:13;;;;;;;0.70;0.70;;;11.10;57.30;;;10.86;41.92;94268.19;5060145;28;20218;-85
2022/04/19 07:41:07;;;;;;;0.80;0.80;;;11.10;57.30;;;10.85;41.69;94254.28;5058754;28;20190;-85
2022/04/19 07:43:43;;;;;;;0.60;0.60;;;11.10;58.30;;;10.94;41.96;94265.31;5060293;28;20217;-85
2022/04/19 07:46:16;;;;;;;0.50;0.50;;;11.20;57.10;;;11.01;41.53;94262.66;5060695;28;20205;-85
2022/04/19 07:48:51;;;;;;;0.60;0.60;;;11.30;57.00;;;11.05;41.34;94266.47;5042591;28;20205;-85
2022/04/19 07:51:19;;;;;;;0.60;0.60;;;11.30;56.80;;;11.09;41.41;94253.75;5057930;28;20443;-85
2022/04/19 07:53:47;;;;;;;0.50;0.50;;;11.40;56.90;;;11.20;41.10;94256.50;5074064;28;20191;-85
2022/04/19 07:56:18;;;;;;;0.80;0.80;;;11.40;56.80;;;11.13;40.90;94226.03;5074263;28;20218;-86
2022/04/19 07:58:47;;;;;;;0.60;0.60;;;11.50;56.50;;;11.30;41.21;94250.78;5057255;28;20640;-85
2022/04/19 08:01:17;;;;;;;0.60;0.60;;;11.50;56.50;;;11.34;41.06;94246.72;5058993;28;20205;-85
2022/04/19 08:03:44;;;;;;;0.60;0.60;;;11.60;56.30;;;11.37;40.97;94234.97;5060021;28;20190;-86
2022/04/19 08:06:12;;;;;;;0.75;0.75;;;11.60;56.20;;;11.38;40.67;94241.84;5059604;28;20206;-85
2022/04/19 08:08:43;;;;;;;0.60;0.60;;;11.70;55.90;;;11.25;40.67;94215.69;5058559;28;20212;-86
2022/04/19 08:11:10;;;;;;;0.60;0.60;;;11.70;55.90;;;11.35;40.88;94240.44;5042475;28;20251;-86
2022/04/19 08:13:37;;;;;;;0.60;0.60;;;11.70;56.00;;;11.37;40.87;94237.59;5057901;28;20289;-85
2022/04/19 08:16:06;;;;;;;0.60;0.60;;;11.70;57.20;;;11.35;40.33;94232.56;5058705;28;20190;-86
2022/04/19 08:18:33;;;;;;;0.50;0.50;;;11.70;55.90;;;11.32;41.10;94229.56;5059117;28;20218;-85
2022/04/19 08:21:00;;;;;;;0.70;0.70;;;11.70;55.90;;;11.31;40.99;94231.38;5059869;28;20218;-85
2022/04/19 08:23:27;;;;;;;0.50;0.50;;;11.70;56.00;;;11.36;40.82;94233.34;5053878;28;20612;-84
2022/04/19 08:26:05;;;;;;;0.52;0.52;;;11.70;56.10;;;11.41;41.27;94236.13;5041938;28;20206;-85
2022/04/19 08:28:33;;;;;;;0.52;0.52;;;11.70;56.40;;;11.42;40.91;94239.59;5039999;28;20285;-84
2022/04/19 08:31:00;;;;;;;0.50;0.50;;;11.70;56.60;;;11.29;41.43;94233.41;5072942;28;20221;-84
2022/04/19 08:33:32;;;;;;;0.50;0.50;;;11.70;56.60;;;11.18;41.93;94239.34;5055216;28;20256;-85
2022/04/19 08:36:01;;;;;;;0.60;0.60;;;11.70;56.90;;;11.01;42.15;94239.84;5056767;28;20261;-84
2022/04/19 08:38:29;;;;;;;0.60;0.60;;;11.60;57.10;;;10.82;42.32;94225.03;5058870;28;20248;-84
2022/04/19 08:40:56;;;;;;;0.50;0.50;;;11.50;57.20;;;10.78;42.71;94235.13;5059499;28;20241;-85
2022/04/19 08:43:24;;;;;;;0.50;0.50;;;11.50;57.40;;;10.66;42.38;94229.72;5056116;28;20202;-85
2022/04/19 08:45:52;;;;;;;0.70;0.70;;;11.30;57.50;;;10.65;43.15;94240.44;5054603;28;20229;-85
2022/04/19 08:48:24;;;;;;;0.60;0.60;;;11.30;58.00;;;10.56;43.72;94240.66;5042396;28;20202;-85
2022/04/19 08:50:55;;;;;;;0.70;0.70;;;11.20;58.10;;;10.57;43.33;94231.00;5057713;28;20286;-84
2022/04/19 08:58:55;;;;;;;0.70;0.70;;;11.00;58.50;;;10.57;43.52;94247.53;5075310;28;20218;-85
2022/04/19 09:01:22;;;;;;;0.50;0.50;;;11.00;58.70;;;10.52;43.68;94238.66;5053765;28;20221;-84
2022/04/19 09:03:50;;;;;;;0.60;0.60;;;11.00;58.90;;;10.59;43.91;94246.53;5061926;28;20353;-84
2022/04/19 09:06:17;;;;;;;0.60;0.60;;;11.00;59.20;;;10.60;44.14;94246.31;5053428;28;20192;-84
2022/04/19 09:09:10;;;;;;;0.60;0.60;;;11.00;59.50;;;10.60;44.17;94248.94;5071648;28;20637;-84
2022/04/19 09:11:37;;;;;;;0.60;0.60;;;11.00;59.80;;;10.62;44.18;94246.91;5053189;28;20190;-85
2022/04/19 09:14:08;;;;;;;0.70;0.70;;;11.00;59.50;;;10.66;44.18;94245.47;5062845;28;20229;-84
2022/04/19 09:16:35;;;;;;;0.60;0.60;;;11.10;59.90;;;10.65;44.13;94238.59;5054037;28;20666;-85
2022/04/19 09:19:02;;;;;;;0.70;0.70;;;11.00;59.90;;;10.72;44.33;94238.59;5070138;28;20230;-84
2022/04/19 09:21:40;;;;;;;0.65;0.65;;;11.10;59.80;;;10.75;44.59;94245.25;5063757;28;20192;-85
2022/04/19 09:24:21;;;;;;;0.60;0.60;;;11.10;60.20;;;10.65;44.32;94217.63;5053469;28;20217;-85
2022/04/19 09:26:49;;;;;;;0.50;0.50;;;11.10;60.30;;;10.87;44.37;94238.31;5037740;28;20205;-84
2022/04/19 09:29:23;;;;;;;0.50;0.50;;;11.10;60.20;;;10.95;44.95;94230.19;5052936;28;20313;-84
2022/04/19 09:31:58;;;;;;;0.50;0.50;;;11.20;60.90;;;11.10;44.68;94227.28;5053330;28;20379;-85
2022/04/19 09:34:30;;;;;;;0.50;0.50;;;11.20;60.70;;;11.28;44.65;94228.34;5052919;28;20298;-84
2022/04/19 09:37:08;;;;;;;0.60;0.60;;;11.30;60.40;;;11.38;44.22;94224.25;5036747;28;20182;-85
2022/04/19 09:39:37;;;;;;;0.60;0.60;;;11.40;60.30;;;11.43;44.44;94221.00;5049651;28;20244;-85
2022/04/19 09:42:12;;;;;;;0.60;0.60;;;11.50;60.20;;;11.48;44.36;94221.13;5051456;28;20186;-85
2022/04/19 09:44:41;;;;;;;0.50;0.50;;;11.60;60.10;;;11.41;44.27;94204.63;5052215;28;20222;-85
2022/04/19 09:47:12;;;;;;;0.60;0.60;;;11.60;60.10;;;11.49;43.69;94220.13;5071124;28;20686;-84
2022/04/19 09:49:52;;;;;;;0.50;0.50;;;11.70;60.00;;;11.47;44.10;94219.53;5054303;28;20210;-84
2022/04/19 09:52:21;;;;;;;0.50;0.50;;;11.70;59.60;;;11.47;43.96;94219.53;5090447;28;20221;-85
2022/04/19 09:55:09;;;;;;;0.57;0.57;;;11.80;60.00;;;11.45;43.94;94203.19;5057069;28;20218;-85
2022/04/19 09:57:41;;;;;;;0.60;0.60;;;11.70;59.40;;;11.57;43.79;94199.88;5038262;28;20203;-85
2022/04/19 10:00:14;;;;;;;0.60;0.60;;;11.90;59.80;;;11.62;43.60;94206.09;5067364;28;20214;-85
2022/04/19 10:08:21;;;;;;;0.60;0.60;;;11.90;59.70;;;11.70;43.66;94199.75;5077402;28;20239;-85
2022/04/19 10:10:51;;;;;;;0.50;0.50;;;11.90;59.50;;;11.76;43.61;94198.09;5058351;28;20222;-85
2022/04/19 10:13:24;;;;;;;0.60;0.60;;;12.00;59.70;;;11.76;43.48;94185.75;5067221;28;20208;-86
2022/04/19 10:15:52;;;;;;;0.50;0.50;;;12.00;59.30;;;11.80;43.07;94191.38;5057719;28;20301;-85
2022/04/19 10:18:20;;;;;;;0.60;0.60;;;12.10;59.10;;;11.82;43.16;94176.22;5074158;28;20210;-85
2022/04/19 10:20:58;;;;;;;0.60;0.60;;;12.10;59.20;;;11.90;42.82;94175.09;5073913;28;20768;-86
2022/04/19 10:23:40;;;;;;;0.50;0.50;;;12.10;58.60;;;11.89;42.20;94178.75;5046019;28;20577;-86
2022/04/19 10:26:24;;;;;;;0.60;0.60;;;12.20;58.00;;;11.95;42.90;94143.72;5061512;28;20197;-85
2022/04/19 10:28:56;;;;;;;0.60;0.60;;;12.10;58.80;;;12.21;42.76;94166.31;5042384;28;20766;-85
2022/04/19 10:31:34;;;;;;;0.77;0.77;;;12.10;59.10;;;12.36;42.17;94154.63;5057473;28;20334;-85
2022/04/19 10:34:07;;;;;;;0.50;0.50;;;12.30;58.70;;;12.45;40.68;94161.97;5069524;28;20209;-86
2022/04/19 10:36:36;;;;;;;0.70;0.70;;;12.30;57.50;;;12.45;40.60;94148.00;5062107;28;20269;-86
2022/04/19 10:39:15;;;;;;;0.65;0.65;;;12.40;57.10;;;12.54;41.10;94164.31;5060163;28;20233;-85
2022/04/19 10:42:47;;;;;;;0.77;0.77;;;12.50;57.00;;;12.59;41.41;94156.53;5077163;28;20194;-85
2022/04/19 10:45:14;;;;;;;0.80;0.80;;;12.60;57.10;;;12.72;41.12;94172.16;5055842;28;20317;-85
2022/04/19 10:47:53;;;;;;;0.70;0.70;;;12.70;57.00;;;12.77;41.07;94167.03;5061021;28;20202;-86
2022/04/19 10:50:43;;;;;;;0.50;0.50;;;12.80;57.10;;;12.86;41.26;94187.75;5075487;28;20218;-86
2022/04/19 10:53:12;;;;;;;0.70;0.70;;;12.90;57.20;;;12.78;41.05;94247.56;5074907;28;20204;-86
2022/04/19 10:56:01;;;;;;;0.50;0.50;;;13.00;58.50;;;12.39;40.82;94220.72;5041583;28;20258;-86
2022/04/19 10:58:42;;;;;;;0.70;0.70;;;12.90;57.20;;;11.85;41.25;94246.69;5055360;28;20232;-86
2022/04/19 11:01:31;;;;;;;0.52;0.52;;;12.70;56.90;;;11.12;41.78;94282.16;5059428;28;20218;-86
2022/04/19 11:04:00;;;;;;;0.50;0.50;;;12.40;56.60;;;10.50;42.45;94301.81;5078273;28;20211;-86
2022/04/19 11:06:32;;;;;;;0.60;0.60;;;12.00;56.30;;;9.86;43.30;94304.09;5073890;28;20685;-86
2022/04/19 11:09:23;;;;;;;0.70;0.70;;;11.60;56.40;;;9.30;43.69;94305.25;5111184;28;20297;-86
2022/04/19 11:11:53;;;;;;;0.50;0.50;;;11.20;57.00;;;8.78;44.15;94300.50;5042223;28;20202;-87
2022/04/19 11:14:43;;;;;;;0.60;0.60;;;10.70;56.70;;;8.35;44.45;94324.19;5051361;28;20218;-86