Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:07:40;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5032977;28;19960;-62
2022/02/11 00:10:07;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5034015;28;20434;-62
2022/02/11 00:12:33;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5033880;28;20363;-63
2022/02/11 00:17:43;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5034075;28;20095;-63
2022/02/11 00:20:09;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5034028;28;20038;-63
2022/02/11 00:22:35;;;;;;;0.43;0.40;;;6.00;99.90;;;;;;5033748;28;20037;-63
2022/02/11 00:25:01;;;;;;;0.55;0.55;;;6.00;99.90;;;;;;5033941;28;20036;-63
2022/02/11 00:34:58;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5033529;28;20048;-64
2022/02/11 00:37:25;;;;;;;0.05;0.05;;;6.20;99.90;;;;;;5032305;28;20129;-64
2022/02/11 01:02:11;;;;;;;1.10;0.63;;;6.10;99.90;;;;;;5033407;28;20517;-64
2022/02/11 01:04:16;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5033356;28;20373;-65
2022/02/11 01:06:43;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5032934;28;20030;-64
2022/02/11 01:09:13;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5033235;28;20045;-64
2022/02/11 01:11:48;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5033036;28;20112;-64
2022/02/11 01:14:16;;;;;;;0.43;0.43;;;6.10;99.90;;;;;;5031423;28;20099;-64
2022/02/11 01:16:47;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5032412;28;20450;-64
2022/02/11 01:19:31;;;;;;;;;;;5.70;99.90;;;;;;5032021;28;20100;-64
2022/02/11 01:37:26;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5047721;28;20081;-64
2022/02/11 02:20:42;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5031553;28;20039;-64
2022/02/11 02:28:10;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5031887;28;20033;-64
2022/02/11 02:57:24;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5031323;28;20073;-64
2022/02/11 03:49:22;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5034619;28;20036;-65
2022/02/11 03:55:11;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5034662;28;20034;-64
2022/02/11 04:08:21;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5034309;28;20033;-64
2022/02/11 04:22:21;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5033808;28;20422;-63
2022/02/11 04:52:31;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5046744;28;20095;-63
2022/02/11 04:55:12;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5045889;28;20079;-63
2022/02/11 05:00:22;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5032969;28;20137;-62
2022/02/11 05:02:49;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5048004;28;20515;-62
2022/02/11 05:05:16;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5050659;28;20082;-63
2022/02/11 05:07:42;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5051570;28;20043;-63
2022/02/11 05:10:13;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5051354;28;20046;-64
2022/02/11 05:12:41;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5052323;28;20343;-64
2022/02/11 05:15:11;;;;;;;0.57;0.57;;;3.80;99.90;;;;;;5052713;28;20033;-63
2022/02/11 05:17:50;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5052973;28;20025;-64
2022/02/11 05:20:16;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5052848;28;20048;-65
2022/02/11 05:22:42;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5068324;28;20040;-64
2022/02/11 05:25:08;;;;;;;0.55;0.55;;;3.70;99.90;;;;;;5052670;28;20118;-63
2022/02/11 05:27:37;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5052672;28;20036;-65
2022/02/11 05:30:04;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5051408;28;20029;-65
2022/02/11 05:32:29;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5067433;28;20048;-64
2022/02/11 05:34:55;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5052641;28;20033;-64
2022/02/11 05:37:23;;;;;;;0.28;0.28;;;3.90;99.90;;;;;;5051935;28;20029;-65
2022/02/11 05:39:49;;;;;;;0.22;0.22;;;3.80;99.90;;;;;;5067963;28;20029;-65
2022/02/11 05:42:15;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5052288;28;20035;-66
2022/02/11 05:44:41;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5052452;28;20040;-66
2022/02/11 05:47:06;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5052189;28;20075;-66
2022/02/11 05:49:33;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5051806;28;20025;-65
2022/02/11 05:51:59;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5050434;28;20029;-65
2022/02/11 05:54:24;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5052242;28;20032;-65
2022/02/11 05:56:50;;;;;;;0.95;0.95;;;3.60;99.90;;;;;;5051657;28;20462;-66
2022/02/11 05:59:17;;;;;;;1.45;1.35;;;3.60;99.90;;;;;;5067376;28;20051;-67
2022/02/11 06:01:43;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5051370;28;20025;-66
2022/02/11 06:04:09;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5066538;28;20037;-66
2022/02/11 06:06:35;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5067498;28;20169;-65
2022/02/11 06:09:01;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5067234;28;20505;-65
2022/02/11 06:11:29;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5051797;28;20359;-65
2022/02/11 06:13:58;;;;;;;2.03;0.93;;;3.50;99.90;;;;;;5051562;28;20033;-65
2022/02/11 06:16:24;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5051744;28;20029;-66
2022/02/11 06:18:51;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5051999;28;20107;-65
2022/02/11 06:21:17;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5051434;28;20484;-66
2022/02/11 06:23:43;;;;;;;0.08;0.08;;;3.50;99.90;;;;;;5051645;28;20029;-65
2022/02/11 06:26:09;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5051695;28;20032;-66
2022/02/11 06:28:35;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5051391;28;20075;-66
2022/02/11 06:31:01;;;;;;;0.13;0.13;;;3.40;99.90;;;;;;5051514;28;20040;-65
2022/02/11 06:33:26;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5066546;28;20045;-66
2022/02/11 06:35:52;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5051507;28;20029;-66
2022/02/11 06:38:18;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5051391;28;20029;-66
2022/02/11 06:40:44;;;;;;;3.13;1.30;;;3.40;99.90;;;;;;5051096;28;20529;-66
2022/02/11 06:43:10;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5066747;28;20032;-66
2022/02/11 06:45:36;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5050892;28;20116;-65
2022/02/11 06:48:04;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5051384;28;20433;-65
2022/02/11 06:50:30;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5051147;28;20100;-65
2022/02/11 06:52:56;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5051326;28;20124;-65
2022/02/11 06:55:25;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5051423;28;20037;-65
2022/02/11 06:57:52;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5066363;28;20033;-65
2022/02/11 07:00:22;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5051088;28;20029;-65
2022/02/11 07:02:48;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5066553;28;20033;-65
2022/02/11 07:05:14;;;;;;;0.38;0.38;;;3.50;99.90;;;;;;5066487;28;20044;-65
2022/02/11 07:07:40;;;;;;;0.25;0.25;;;3.40;99.90;;;;;;5051001;28;20534;-64
2022/02/11 07:10:06;;;;;;;6.93;0.95;;;3.40;99.90;;;;;;5066217;28;20041;-64
2022/02/11 07:12:32;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5050910;28;20385;-65
2022/02/11 07:14:57;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5070118;28;20036;-65
2022/02/11 07:17:24;;;;;;;0.38;0.38;;;3.40;99.90;;;;;;5070036;28;20037;-65
2022/02/11 07:19:49;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5054575;28;20027;-65
2022/02/11 07:22:15;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5054572;28;20028;-65
2022/02/11 07:24:41;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5054746;28;20061;-66
2022/02/11 07:27:09;;;;;;;0.25;0.25;;;3.30;99.90;;;;;;5054450;28;20068;-65
2022/02/11 07:29:35;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5053215;28;20033;-65
2022/02/11 07:32:02;;;;;;;0.15;0.15;;;3.50;99.90;;;;;;5054586;28;20476;-65
2022/02/11 07:34:28;;;;;;;0.47;0.47;;;3.50;99.90;;;;;;5069466;28;20065;-66
2022/02/11 07:36:54;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5070150;28;20114;-66
2022/02/11 07:39:20;;;;;;;4.63;1.15;;;3.50;99.90;;;;;;5054484;28;20448;-65
2022/02/11 07:41:46;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5054280;28;20037;-65
2022/02/11 07:44:11;;;;;;;0.05;0.05;;;3.50;99.90;;;;;;5054452;28;20112;-65
2022/02/11 07:46:37;;;;;;;9.80;4.47;;;3.50;99.90;;;;;;5054217;28;20079;-66
2022/02/11 07:49:03;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5054382;28;20043;-66
2022/02/11 07:51:29;;;;;;;1.23;0.75;;;3.70;99.90;;;;;;5054222;28;20029;-65
2022/02/11 07:53:55;;;;;;;0.75;0.75;;;3.70;99.90;;;;;;5069876;28;20036;-65
2022/02/11 07:56:21;;;;;;;1.00;1.00;;;3.80;99.90;;;;;;5052981;28;20112;-65
2022/02/11 07:58:47;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5054131;28;20125;-65
2022/02/11 08:01:14;;;;;;;0.05;0.05;;;3.80;99.90;;;;;;5053958;28;20114;-65
2022/02/11 08:03:40;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5054030;28;20033;-65
2022/02/11 08:06:07;;;;;;;1.80;0.45;;;3.70;99.90;;;;;;5053852;28;20039;-66
2022/02/11 08:08:32;;;;;;;0.43;0.43;;;3.70;99.90;;;;;;5054140;28;20098;-65
2022/02/11 08:10:58;;;;;;;0.77;0.77;;;3.70;99.90;;;;;;5069266;28;20033;-65
2022/02/11 08:13:25;;;;;;;0.08;0.08;;;3.70;99.90;;;;;;5069283;28;20124;-65
2022/02/11 08:15:51;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5069008;28;20120;-66
2022/02/11 08:18:17;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5069079;28;20444;-65
2022/02/11 08:20:43;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5053734;28;20116;-66
2022/02/11 08:23:08;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5068968;28;20041;-65
2022/02/11 08:25:34;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5053767;28;20029;-65
2022/02/11 08:28:01;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5053372;28;20086;-65
2022/02/11 08:30:28;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5053496;28;20378;-64
2022/02/11 08:32:53;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5053380;28;20110;-65
2022/02/11 08:35:19;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5053649;28;20428;-65
2022/02/11 08:37:45;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5053401;28;20032;-65
2022/02/11 08:40:11;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5053423;28;20025;-66
2022/02/11 08:42:37;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5068831;28;20040;-65
2022/02/11 08:45:05;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5053507;28;20028;-65
2022/02/11 08:47:32;;;;;;;0.63;0.63;;;4.70;99.90;;;;;;5053372;28;20122;-65
2022/02/11 08:50:00;;;;;;;1.48;0.68;;;4.70;99.90;;;;;;5053140;28;20123;-66
2022/02/11 08:52:27;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5053244;28;20037;-65
2022/02/11 08:54:54;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5053401;28;20056;-66
2022/02/11 08:57:20;;;;;;;0.55;0.55;;;4.90;99.90;;;;;;5068548;28;20032;-65
2022/02/11 08:59:47;;;;;;;0.25;0.25;;;5.00;99.90;;;;;;5068235;28;20040;-72
2022/02/11 09:02:14;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5067551;28;20049;-65
2022/02/11 09:04:41;;;;;;;0.03;0.03;;;4.80;99.90;;;;;;5068071;28;20074;-66
2022/02/11 09:07:07;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5053328;28;20039;-66
2022/02/11 09:09:33;;;;;;;0.47;0.47;;;5.00;99.90;;;;;;5068283;28;20078;-65
2022/02/11 09:11:59;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5067707;28;20124;-65
2022/02/11 09:14:25;;;;;;;0.15;0.15;;;5.00;99.90;;;;;;5051585;28;20112;-65
2022/02/11 09:16:52;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5068103;28;20112;-65
2022/02/11 09:19:17;;;;;;;0.52;0.47;;;5.10;99.90;;;;;;5068246;28;20044;-65
2022/02/11 09:21:43;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5052882;28;20028;-65
2022/02/11 09:24:09;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5052668;28;20370;-65
2022/02/11 09:26:35;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5052889;28;20037;-65
2022/02/11 09:29:06;;;;;;;2.20;0.57;;;5.10;99.90;;;;;;5068242;28;20032;-65
2022/02/11 09:31:32;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5068229;28;20504;-64
2022/02/11 09:34:05;;;;;;;0.08;0.08;;;5.20;99.90;;;;;;5067714;28;20048;-65
2022/02/11 09:36:35;;;;;;;0.05;0.05;;;5.30;99.90;;;;;;5051858;28;20056;-65
2022/02/11 09:39:08;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5052664;28;20124;-66
2022/02/11 09:41:38;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5052617;28;20086;-65
2022/02/11 09:44:06;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5067484;28;20090;-65
2022/02/11 09:46:36;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5067409;28;20033;-65
2022/02/11 09:49:02;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5052197;28;20163;-65
2022/02/11 09:51:28;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5050686;28;20044;-65
2022/02/11 09:53:54;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5067353;28;20033;-65
2022/02/11 09:56:20;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5051909;28;20119;-65
2022/02/11 09:58:51;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5066996;28;20044;-65
2022/02/11 10:01:21;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5067179;28;20043;-65
2022/02/11 10:04:17;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5051706;28;20545;-65
2022/02/11 10:06:51;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5051673;28;20021;-65
2022/02/11 10:09:21;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5051853;28;20033;-65
2022/02/11 10:11:47;;;;;;;2.63;2.40;;;6.30;99.90;;;;;;5052006;28;20123;-65
2022/02/11 10:14:22;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5066756;28;20047;-65
2022/02/11 10:16:52;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5051557;28;20037;-65
2022/02/11 10:19:54;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5066764;28;20167;-65
2022/02/11 10:22:28;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5051120;28;20029;-65
2022/02/11 10:24:57;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5066864;28;20055;-66
2022/02/11 10:27:35;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5067134;28;20128;-65
2022/02/11 10:30:11;;;;;;;7.78;2.40;;;6.40;99.90;;;;;;5067159;28;20029;-65
2022/02/11 10:32:52;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5066790;28;20045;-65
2022/02/11 10:35:26;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5051684;28;20025;-65
2022/02/11 10:38:15;;;;;;;3.00;1.55;;;6.50;99.90;;;;;;5051634;28;20040;-65
2022/02/11 10:40:42;;;;;;;2.55;0.82;;;6.90;99.90;;;;;;5050239;28;20551;-65
2022/02/11 10:43:37;;;;;;;0.32;0.32;;;7.20;99.90;;;;;;5051329;28;20129;-65
2022/02/11 10:46:04;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5042385;28;20048;-65
2022/02/11 10:48:35;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5052624;28;20032;-65
2022/02/11 10:51:04;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5055522;28;20493;-65
2022/02/11 10:53:34;;;;;;;0.55;0.55;;;8.00;99.90;;;;;;5070572;28;20033;-64
2022/02/11 10:56:04;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5055353;28;20074;-65
2022/02/11 10:58:32;;;;;;;0.08;0.08;;;8.10;99.90;;;;;;5055173;28;20033;-65
2022/02/11 11:01:04;;;;;;;0.47;0.47;;;8.20;99.90;;;;;;5070402;28;20028;-65
2022/02/11 11:03:34;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5070184;28;20036;-64
2022/02/11 11:06:06;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5053891;28;20029;-64
2022/02/11 11:08:37;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5055017;28;20044;-64
2022/02/11 11:11:10;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5070624;28;20033;-64
2022/02/11 11:13:42;;;;;;;0.08;0.08;;;7.30;99.90;;;;;;5055312;28;20489;-65
2022/02/11 11:16:11;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5054694;28;20119;-64
2022/02/11 11:18:38;;;;;;;0.47;0.47;;;6.90;99.90;;;;;;5055035;28;20469;-65
2022/02/11 11:21:11;;;;;;;3.00;1.95;;;6.90;99.90;;;;;;5055011;28;20055;-65
2022/02/11 11:23:53;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5070324;28;20032;-65
2022/02/11 11:26:19;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5070185;28;20029;-65
2022/02/11 11:28:50;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5070348;28;20496;-65
2022/02/11 11:31:28;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5069539;28;20060;-66
2022/02/11 11:34:15;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5054618;28;20099;-65
2022/02/11 11:36:53;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5070062;28;20061;-64
2022/02/11 11:39:20;;;;;;;0.15;0.15;;;7.80;99.90;;;;;;5054663;28;20021;-65
2022/02/11 11:42:09;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5053191;28;20029;-65
2022/02/11 11:45:03;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5047751;28;20084;-65
2022/02/11 11:47:39;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5052778;28;20131;-65
2022/02/11 11:50:08;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5069157;28;20025;-65
2022/02/11 11:52:46;;;;;;;1.75;0.47;;;8.70;99.90;;;;;;5054299;28;20032;-66
2022/02/11 11:55:23;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5069748;28;20125;-66
2022/02/11 11:57:50;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5069818;28;20036;-65
2022/02/11 12:00:38;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5065143;28;20040;-65
2022/02/11 12:03:04;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5053227;28;20036;-65
2022/02/11 12:05:53;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5074036;28;20036;-65
2022/02/11 12:08:29;;;;;;;0.00;0.00;;;9.20;99.20;;;;;;5074357;28;20032;-66
2022/02/11 12:10:59;;;;;;;0.00;0.00;;;9.10;99.50;;;;;;5074605;28;20040;-66
2022/02/11 12:13:25;;;;;;;8.40;1.27;;;9.10;99.90;;;;;;5054047;28;20039;-66
2022/02/11 12:15:52;;;;;;;2.00;1.75;;;9.40;99.20;;;;;;5053756;28;20029;-66
2022/02/11 12:18:19;;;;;;;0.10;0.10;;;9.20;99.10;;;;;;5052377;28;20032;-66
2022/02/11 12:20:45;;;;;;;0.00;0.00;;;9.00;99.50;;;;;;5052803;28;20071;-66
2022/02/11 12:28:41;;;;;;;0.60;0.22;;;8.40;99.90;;;;;;5052512;28;20556;-66
2022/02/11 12:31:07;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5052405;28;20048;-66
2022/02/11 12:33:34;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5053293;28;20055;-67
2022/02/11 12:36:12;;;;;;;2.60;2.05;;;8.30;99.90;;;;;;5052770;28;20025;-66
2022/02/11 12:38:38;;;;;;;2.20;1.33;;;8.20;99.90;;;;;;5053345;28;20524;-67
2022/02/11 12:41:04;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5053558;28;20090;-66
2022/02/11 12:43:30;;;;;;;1.65;1.17;;;7.80;99.90;;;;;;5052489;28;20071;-67
2022/02/11 12:45:57;;;;;;;0.22;0.22;;;7.80;99.90;;;;;;5052382;28;20523;-66
2022/02/11 12:48:31;;;;;;;0.08;0.08;;;7.70;99.90;;;;;;5052419;28;20041;-66
2022/02/11 12:50:57;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5068835;28;20035;-66
2022/02/11 12:53:25;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5051912;28;20029;-66
2022/02/11 12:55:51;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5053315;28;20024;-66
2022/02/11 12:58:20;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5053562;28;20039;-66
2022/02/11 13:00:48;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5052168;28;20112;-65
2022/02/11 13:03:16;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5053358;28;20047;-66
2022/02/11 13:05:50;;;;;;;0.08;0.08;;;6.70;99.90;;;;;;5052675;28;20021;-67
2022/02/11 13:08:28;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5052121;28;20504;-65
2022/02/11 13:11:02;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5052239;28;20392;-66
2022/02/11 13:13:32;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5066993;28;20478;-66
2022/02/11 13:16:03;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5053113;28;20150;-66
2022/02/11 13:18:32;;;;;;;0.38;0.38;;;5.30;99.90;;;;;;5051581;28;20065;-65
2022/02/11 13:21:04;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5067545;28;20036;-65
2022/02/11 13:23:30;;;;;;;0.38;0.38;;;4.80;99.90;;;;;;5034770;28;20075;-65
2022/02/11 13:25:58;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5068026;28;20033;-65
2022/02/11 13:28:27;;;;;;;0.30;0.28;;;4.70;99.90;;;;;;5052403;28;20580;-65
2022/02/11 13:31:01;;;;;;;7.50;2.72;;;4.80;99.90;;;;;;5052239;28;20029;-66
2022/02/11 13:33:28;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5067439;28;20053;-65
2022/02/11 13:35:57;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5051157;28;20060;-66
2022/02/11 13:38:27;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5052605;28;20112;-65
2022/02/11 13:41:10;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5052545;28;20040;-65
2022/02/11 13:43:54;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5052362;28;20547;-65
2022/02/11 13:46:36;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5052470;28;20206;-66
2022/02/11 13:49:11;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5067580;28;20049;-66
2022/02/11 13:51:39;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5051684;28;20036;-66
2022/02/11 13:54:18;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5052358;28;20518;-66
2022/02/11 13:56:49;;;;;;;1.13;1.02;;;5.10;99.90;;;;;;5067411;28;20033;-66
2022/02/11 13:59:24;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5052422;28;20363;-66
2022/02/11 14:01:51;;;;;;;0.63;0.63;;;5.30;99.90;;;;;;5066537;28;20508;-66
2022/02/11 14:04:21;;;;;;;0.55;0.55;;;5.50;99.90;;;;;;5051565;28;20127;-66
2022/02/11 14:06:50;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5052891;28;20033;-66
2022/02/11 14:09:35;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5072187;28;20029;-66
2022/02/11 14:12:03;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5071627;28;20032;-66
2022/02/11 14:14:32;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5060859;28;20033;-66
2022/02/11 14:16:59;;;;;;;1.42;1.33;;;6.10;99.90;;;;;;5051741;28;20044;-66
2022/02/11 14:19:27;;;;;;;0.85;0.85;;;6.10;99.90;;;;;;5051745;28;20397;-66
2022/02/11 14:21:58;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5066979;28;20033;-67
2022/02/11 14:24:27;;;;;;;;;;;6.30;99.90;;;;;;5052014;28;20429;-66
2022/02/11 14:26:53;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5086833;28;19912;-66
2022/02/11 14:29:21;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5070628;28;20086;-66
2022/02/11 14:31:48;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5087014;28;20101;-66
2022/02/11 14:34:15;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5086789;28;20044;-66
2022/02/11 14:36:43;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5071551;28;20024;-66
2022/02/11 14:39:13;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5071783;28;20032;-66
2022/02/11 14:41:46;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5071779;28;20093;-66
2022/02/11 14:44:19;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5086141;28;20546;-66
2022/02/11 14:46:47;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5070591;28;20032;-66
2022/02/11 14:49:17;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5071873;28;20040;-66
2022/02/11 14:51:44;;;;;;;0.17;0.13;;;8.20;99.90;;;;;;5086371;28;20037;-66
2022/02/11 14:54:11;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5071463;28;20037;-65
2022/02/11 14:56:42;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5071334;28;20064;-66
2022/02/11 14:59:09;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5086909;28;20511;-65
2022/02/11 15:01:36;;;;;;;0.45;0.15;;;8.80;99.90;;;;;;5071089;28;20032;-65
2022/02/11 15:04:03;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5086647;28;20025;-65
2022/02/11 15:06:29;;;;;;;2.25;2.05;;;8.40;99.90;;;;;;5069791;28;20358;-65
2022/02/11 15:08:55;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5049894;28;20056;-66
2022/02/11 15:11:21;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5051185;28;20040;-66
2022/02/11 15:13:46;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5050985;28;20052;-66
2022/02/11 15:16:12;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5066997;28;20068;-66
2022/02/11 15:18:38;;;;;;;1.45;0.93;;;7.50;99.90;;;;;;5066615;28;20025;-66
2022/02/11 15:21:07;;;;;;;6.13;2.63;;;7.20;99.90;;;;;;5051214;28;20104;-66
2022/02/11 15:23:37;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5065357;28;20033;-68
2022/02/11 15:26:05;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5049944;28;20083;-66
2022/02/11 15:28:37;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5066394;28;20067;-66
2022/02/11 15:31:04;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5066378;28;20021;-65
2022/02/11 15:33:31;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5050780;28;20049;-66
2022/02/11 15:35:57;;;;;;;1.85;0.90;;;6.20;99.90;;;;;;5069694;28;20037;-66
2022/02/11 15:38:23;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5061666;28;20108;-67
2022/02/11 15:40:50;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5066499;28;20068;-66
2022/02/11 15:43:16;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5050532;28;20040;-66
2022/02/11 15:45:45;;;;;;;0.08;0.08;;;6.40;99.90;;;;;;5070379;28;20052;-67
2022/02/11 15:48:12;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5053437;28;20064;-66
2022/02/11 15:50:41;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5054299;28;20029;-66
2022/02/11 15:53:11;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5059092;28;20054;-65
2022/02/11 15:55:37;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5072663;28;20029;-65
2022/02/11 15:58:03;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5061684;28;20025;-65
2022/02/11 16:00:30;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5045307;28;20120;-66
2022/02/11 16:02:55;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5034178;28;20505;-67
2022/02/11 16:05:23;;;;;;;0.05;0.05;;;7.50;99.90;;;;;;5034636;28;20117;-65
2022/02/11 16:07:54;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5036677;28;20087;-66
2022/02/11 16:10:21;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5042795;28;20025;-65
2022/02/11 16:12:48;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5059816;28;20112;-65
2022/02/11 16:15:15;;;;;;;0.15;0.15;;;5.90;99.90;;;;;;5061397;28;20028;-65
2022/02/11 16:18:00;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5054447;28;20027;-66
2022/02/11 16:20:37;;;;;;;1.65;0.80;;;6.10;99.90;;;;;;5052164;28;20124;-65
2022/02/11 16:23:12;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5067353;28;20029;-65
2022/02/11 16:25:38;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5034193;28;20501;-64
2022/02/11 16:28:09;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5049076;28;20437;-65
2022/02/11 16:30:36;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5033988;28;20021;-65
2022/02/11 16:33:03;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5032226;28;20044;-65
2022/02/11 16:35:30;;;;;;;0.95;0.95;;;5.80;99.90;;;;;;5033924;28;20040;-65
2022/02/11 16:37:55;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5033528;28;20036;-65
2022/02/11 16:40:21;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5033747;28;20029;-65
2022/02/11 16:42:47;;;;;;;0.63;0.63;;;5.50;99.90;;;;;;5032126;28;20029;-65
2022/02/11 16:45:14;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5032112;28;20490;-64
2022/02/11 16:47:41;;;;;;;0.13;0.13;;;5.50;99.90;;;;;;5033491;28;20037;-65
2022/02/11 16:50:08;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5048518;28;20083;-65
2022/02/11 16:52:35;;;;;;;0.22;0.22;;;5.40;99.90;;;;;;5033269;28;20137;-65
2022/02/11 16:55:06;;;;;;;1.20;1.13;;;5.40;99.90;;;;;;5033345;28;20120;-65
2022/02/11 16:57:32;;;;;;;;;;;5.50;99.90;;;;;;5033299;28;20029;-65
2022/02/11 16:59:58;;;;;;;1.00;1.00;;;5.40;99.90;;;;;;5032078;28;19913;-65
2022/02/11 17:02:25;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5048461;28;20029;-65
2022/02/11 17:04:51;;;;;;;2.00;1.05;;;5.40;99.90;;;;;;5051654;28;20107;-65