Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:04;;;;;;;8.35;4.60;;;17.10;97.10;;;;;;5024448;28;20041;-71
2023/06/16 00:03:34;;;;;;;6.40;3.78;;;17.10;97.40;;;;;;5018022;28;20116;-71
2023/06/16 00:06:12;;;;;;;5.20;3.78;;;17.00;97.70;;;;;;5025646;28;20140;-71
2023/06/16 00:08:39;;;;;;;6.15;3.67;;;17.10;98.00;;;;;;5027950;28;20037;-71
2023/06/16 00:11:05;;;;;;;8.45;4.00;;;17.00;98.30;;;;;;5021791;28;20052;-71
2023/06/16 00:13:30;;;;;;;6.75;3.92;;;17.00;98.50;;;;;;5022626;28;20499;-71
2023/06/16 00:15:56;;;;;;;7.47;3.40;;;17.00;98.90;;;;;;5043336;28;20045;-71
2023/06/16 00:18:23;;;;;;;5.50;3.53;;;17.00;99.10;;;;;;5027114;28;20398;-71
2023/06/16 00:20:51;;;;;;;6.47;4.05;;;16.90;99.30;;;;;;5022589;28;20056;-71
2023/06/16 00:23:20;;;;;;;8.05;5.28;;;16.90;99.60;;;;;;5024083;28;20052;-71
2023/06/16 00:25:45;;;;;;;7.45;4.35;;;16.90;99.90;;;;;;5028761;28;20048;-71
2023/06/16 00:28:11;;;;;;;7.32;4.50;;;16.80;99.90;;;;;;5018771;28;20044;-71
2023/06/16 00:30:36;;;;;;;6.38;4.03;;;16.80;99.90;;;;;;5040706;28;20128;-71
2023/06/16 00:33:02;;;;;;;6.35;3.97;;;16.70;99.90;;;;;;5005190;28;20399;-71
2023/06/16 00:35:28;;;;;;;7.85;4.28;;;16.70;99.90;;;;;;5026255;28;20045;-71
2023/06/16 00:37:53;;;;;;;8.38;4.13;;;16.70;99.90;;;;;;5023620;28;20053;-71
2023/06/16 00:40:19;;;;;;;6.93;4.30;;;16.60;99.90;;;;;;5040780;28;20494;-71
2023/06/16 00:42:45;;;;;;;6.20;4.03;;;16.60;99.90;;;;;;5021524;28;20042;-71
2023/06/16 00:45:10;;;;;;;7.40;3.55;;;16.60;99.90;;;;;;5048231;28;20099;-71
2023/06/16 00:47:36;;;;;;;8.07;4.28;;;16.60;99.90;;;;;;5032654;28;20047;-71
2023/06/16 00:50:02;;;;;;;6.53;3.45;;;16.50;99.90;;;;;;5028001;28;20377;-70
2023/06/16 00:52:32;;;;;;;7.90;4.80;;;16.50;99.90;;;;;;5030525;28;20033;-70
2023/06/16 00:54:59;;;;;;;7.57;4.20;;;16.50;99.90;;;;;;5022898;28;20584;-70
2023/06/16 00:57:24;;;;;;;6.38;3.95;;;16.40;99.90;;;;;;5029989;28;20077;-70
2023/06/16 00:59:50;;;;;;;7.60;3.78;;;16.40;99.90;;;;;;5016272;28;20084;-70
2023/06/16 01:02:16;;;;;;;9.02;4.22;;;16.30;99.90;;;;;;5025902;28;20057;-70
2023/06/16 01:04:42;;;;;;;5.20;3.60;;;16.30;99.90;;;;;;5032501;28;20049;-70
2023/06/16 01:07:32;;;;;;;6.45;3.88;;;16.20;99.90;;;;;;5027237;28;20126;-70
2023/06/16 01:10:07;;;;;;;6.72;4.20;;;16.20;99.90;;;;;;5029766;28;20053;-70
2023/06/16 01:12:48;;;;;;;5.97;3.60;;;16.20;99.90;;;;;;5026123;28;20053;-70
2023/06/16 01:15:20;;;;;;;5.32;3.83;;;16.20;99.90;;;;;;5022753;28;20069;-71
2023/06/16 01:17:47;;;;;;;8.13;3.90;;;16.20;99.90;;;;;;5027762;28;20469;-71
2023/06/16 01:20:21;;;;;;;6.43;4.00;;;16.20;99.90;;;;;;5027142;28;20049;-71
2023/06/16 01:23:08;;;;;;;5.47;3.60;;;16.20;99.90;;;;;;5007644;28;20320;-71
2023/06/16 01:25:38;;;;;;;5.60;3.53;;;16.20;99.90;;;;;;5027812;28;20060;-71
2023/06/16 01:28:05;;;;;;;7.82;4.18;;;16.10;99.90;;;;;;5052495;28;20186;-71
2023/06/16 01:30:32;;;;;;;8.13;3.63;;;16.10;99.90;;;;;;5031888;28;20399;-71
2023/06/16 01:32:59;;;;;;;7.25;3.65;;;16.10;99.90;;;;;;5031835;28;20037;-71
2023/06/16 01:35:25;;;;;;;;;;;16.10;99.90;;;;;;5026336;28;20045;-70
2023/06/16 01:37:52;;;;;;;7.32;4.50;;;16.10;99.90;;;;;;5031388;28;20443;-70
2023/06/16 01:40:19;;;;;;;9.65;4.75;;;16.10;99.90;;;;;;5037983;28;20037;-71
2023/06/16 01:42:48;;;;;;;;;;;16.10;99.90;;;;;;5045091;28;20052;-70
2023/06/16 01:45:15;;;;;;;7.50;4.68;;;16.20;99.90;;;;;;5029144;28;20298;-70
2023/06/16 01:47:42;;;;;;;8.63;5.50;;;16.20;99.90;;;;;;5013900;28;20091;-71
2023/06/16 01:52:35;;;;;;;8.68;5.90;;;16.20;99.90;;;;;;5032632;28;20053;-67
2023/06/16 01:55:01;;;;;;;11.23;6.03;;;16.20;99.90;;;;;;5029910;28;20406;-67
2023/06/16 01:57:27;;;;;;;9.13;6.40;;;16.20;99.90;;;;;;5023058;28;20046;-67
2023/06/16 01:59:59;;;;;;;8.02;5.40;;;16.20;99.90;;;;;;5036185;28;20153;-67
2023/06/16 02:02:28;;;;;;;11.45;5.53;;;16.20;99.90;;;;;;5025532;28;20263;-67
2023/06/16 02:04:55;;;;;;;8.48;5.85;;;16.20;99.90;;;;;;5010756;28;20045;-67
2023/06/16 02:07:30;;;;;;;10.30;6.30;;;16.10;99.90;;;;;;5010987;28;20451;-67
2023/06/16 02:10:02;;;;;;;12.00;6.68;;;16.10;99.90;;;;;;5011481;28;20052;-67
2023/06/16 02:12:29;;;;;;;9.80;6.55;;;16.10;99.90;;;;;;5007245;28;20356;-68
2023/06/16 02:14:55;;;;;;;10.30;6.18;;;16.20;99.90;;;;;;5038164;28;20434;-67
2023/06/16 02:17:26;;;;;;;11.93;6.30;;;16.10;99.90;;;;;;5033572;28;20053;-67
2023/06/16 02:19:54;;;;;;;11.70;6.22;;;16.20;99.90;;;;;;5012800;28;20065;-67
2023/06/16 02:22:21;;;;;;;9.50;6.50;;;16.20;99.90;;;;;;5030206;28;20083;-68
2023/06/16 02:24:47;;;;;;;9.25;6.45;;;16.20;99.90;;;;;;5019112;28;20041;-67
2023/06/16 02:27:13;;;;;;;13.07;6.75;;;16.10;99.90;;;;;;5031877;28;20045;-67
2023/06/16 02:29:40;;;;;;;9.82;6.95;;;16.10;99.90;;;;;;5031435;28;20079;-67
2023/06/16 02:32:06;;;;;;;13.00;7.68;;;16.10;99.90;;;;;;5026145;28;20083;-67
2023/06/16 02:34:32;;;;;;;10.43;6.78;;;16.10;99.90;;;;;;5008027;28;20499;-67
2023/06/16 02:36:58;;;;;;;12.00;7.25;;;16.10;99.90;;;;;;5027673;28;20099;-68
2023/06/16 02:39:24;;;;;;;10.30;7.47;;;16.10;99.90;;;;;;5029980;28;20542;-67
2023/06/16 02:41:50;;;;;;;11.77;6.97;;;16.10;99.90;;;;;;5025627;28;20052;-67
2023/06/16 02:44:16;;;;;;;10.63;7.05;;;16.10;99.90;;;;;;5026306;28;20042;-67
2023/06/16 02:46:42;;;;;;;10.88;6.82;;;16.10;99.90;;;;;;5015096;28;20044;-67
2023/06/16 02:49:07;;;;;;;13.93;8.20;;;16.10;99.90;;;;;;5034790;28;20055;-68
2023/06/16 02:51:34;;;;;;;13.82;8.52;;;16.00;99.90;;;;;;5025232;28;20041;-67
2023/06/16 02:54:00;;;;;;;10.95;8.13;;;16.00;99.90;;;;;;5029749;28;20085;-67
2023/06/16 02:56:28;;;;;;;12.50;8.85;;;16.00;99.90;;;;;;5023673;28;20529;-67
2023/06/16 02:58:55;;;;;;;13.93;9.15;;;16.00;99.90;;;;;;5030755;28;20384;-67
2023/06/16 03:01:21;;;;;;;12.95;8.85;;;15.90;99.90;;;;;;5034543;28;20045;-67
2023/06/16 03:03:48;;;;;;;16.15;9.85;;;15.90;99.90;;;;;;5006892;28;20049;-67
2023/06/16 03:06:16;;;;;;;15.40;9.23;;;15.90;99.90;;;;;;5015813;28;20049;-67
2023/06/16 03:08:42;;;;;;;12.63;8.68;;;16.00;99.90;;;;;;5011844;28;20051;-67
2023/06/16 03:11:07;;;;;;;16.08;9.57;;;16.00;99.90;;;;;;5034861;28;20037;-67
2023/06/16 03:13:33;;;;;;;14.93;9.52;;;15.90;99.90;;;;;;5033032;28;20042;-67
2023/06/16 03:16:00;;;;;;;14.48;9.77;;;15.90;99.90;;;;;;5022889;28;20041;-67
2023/06/16 03:18:27;;;;;;;16.92;10.13;;;15.90;99.90;;;;;;5032232;28;20052;-67
2023/06/16 03:20:53;;;;;;;16.77;10.23;;;15.90;99.90;;;;;;5028595;28;20377;-67
2023/06/16 03:23:19;;;;;;;17.30;10.60;;;15.90;99.90;;;;;;5018027;28;20121;-67
2023/06/16 03:25:46;;;;;;;14.93;10.52;;;15.90;99.90;;;;;;5029337;28;20467;-67
2023/06/16 03:28:12;;;;;;;14.80;10.52;;;15.90;99.90;;;;;;4994288;28;20050;-67
2023/06/16 03:30:38;;;;;;;;;;;15.90;99.90;;;;;;5027526;28;20460;-67
2023/06/16 03:33:04;;;;;;;16.67;10.32;;;15.90;99.90;;;;;;5033909;28;19928;-68
2023/06/16 03:35:29;;;;;;;17.63;11.10;;;15.90;99.90;;;;;;5011170;28;20042;-68
2023/06/16 03:37:55;;;;;;;14.90;11.05;;;15.90;99.90;;;;;;5026849;28;20152;-67
2023/06/16 03:40:21;;;;;;;16.95;10.88;;;15.90;99.90;;;;;;5032366;28;20029;-67
2023/06/16 03:42:46;;;;;;;17.73;12.00;;;16.00;99.90;;;;;;5037929;28;20040;-68
2023/06/16 03:45:12;;;;;;;18.17;12.65;;;15.90;99.90;;;;;;5027655;28;20037;-67
2023/06/16 03:47:38;;;;;;;20.15;10.98;;;16.00;99.90;;;;;;5025836;28;20493;-67
2023/06/16 03:50:04;;;;;;;18.88;12.10;;;15.90;99.90;;;;;;5015103;28;20033;-67
2023/06/16 03:52:29;;;;;;;18.88;13.23;;;15.90;99.90;;;;;;5033392;28;20045;-67
2023/06/16 03:54:56;;;;;;;17.25;12.07;;;15.90;99.90;;;;;;5033922;28;20034;-68
2023/06/16 03:57:21;;;;;;;18.92;12.93;;;15.90;99.90;;;;;;5024569;28;20092;-68
2023/06/16 03:59:47;;;;;;;17.60;11.43;;;15.90;99.90;;;;;;5009363;28;20118;-68
2023/06/16 04:02:13;;;;;;;23.55;13.13;;;15.90;99.90;;;;;;5024154;28;20049;-68
2023/06/16 04:04:45;;;;;;;19.17;12.15;;;16.00;99.90;;;;;;5002285;28;20038;-68
2023/06/16 04:07:11;;;;;;;20.42;13.40;;;15.90;99.90;;;;;;5019594;28;20041;-68
2023/06/16 04:09:38;;;;;;;20.45;13.63;;;16.00;99.90;;;;;;5018688;28;20045;-67
2023/06/16 04:12:04;;;;;;;24.05;12.15;;;16.00;99.90;;;;;;5007233;28;20076;-68
2023/06/16 04:14:30;;;;;;;23.13;12.63;;;16.00;99.90;;;;;;5020609;28;20068;-68
2023/06/16 04:16:55;;;;;;;20.13;12.25;;;16.00;99.90;;;;;;5003477;28;20041;-68
2023/06/16 04:19:21;;;;;;;18.30;12.25;;;16.00;99.90;;;;;;4986825;28;20411;-68
2023/06/16 04:21:47;;;;;;;21.63;13.52;;;16.00;99.90;;;;;;5014397;28;20386;-68
2023/06/16 04:24:14;;;;;;;17.15;12.13;;;15.90;99.90;;;;;;5020588;28;20042;-68
2023/06/16 04:26:41;;;;;;;18.52;12.75;;;15.90;99.90;;;;;;5023371;28;20042;-68
2023/06/16 04:29:07;;;;;;;18.63;12.82;;;15.90;99.90;;;;;;5005744;28;20452;-68
2023/06/16 04:31:35;;;;;;;20.73;13.98;;;15.90;99.90;;;;;;4994725;28;20136;-68
2023/06/16 04:34:03;;;;;;;16.77;12.43;;;15.90;99.90;;;;;;5019192;28;20053;-68
2023/06/16 04:36:29;;;;;;;22.65;12.73;;;15.90;99.90;;;;;;5020524;28;20041;-68
2023/06/16 04:38:56;;;;;;;17.25;11.57;;;15.90;99.90;;;;;;4999611;28;20598;-68
2023/06/16 04:41:22;;;;;;;18.35;12.73;;;15.90;99.90;;;;;;5020368;28;20045;-68
2023/06/16 04:43:48;;;;;;;;;;;15.90;99.90;;;;;;5007905;28;20038;-67
2023/06/16 04:46:13;;;;;;;17.35;11.45;;;15.90;99.90;;;;;;5025176;28;19963;-68
2023/06/16 04:48:39;;;;;;;16.15;11.00;;;15.90;99.90;;;;;;5019850;28;20537;-68
2023/06/16 04:51:05;;;;;;;17.95;11.63;;;15.90;99.90;;;;;;5022712;28;20053;-68
2023/06/16 04:53:31;;;;;;;14.98;10.93;;;16.00;99.90;;;;;;5018172;28;20045;-68
2023/06/16 04:55:57;;;;;;;17.15;11.35;;;16.00;99.90;;;;;;5021825;28;20619;-68
2023/06/16 04:58:23;;;;;;;16.45;11.48;;;16.00;99.90;;;;;;5004174;28;20232;-68
2023/06/16 05:00:48;;;;;;;15.18;10.80;;;16.00;99.90;;;;;;5020152;28;20506;-68
2023/06/16 05:03:14;;;;;;;16.88;12.00;;;16.10;99.90;;;;;;5004742;28;20479;-68
2023/06/16 05:05:40;;;;;;;19.63;12.32;;;16.20;99.90;;;;;;5016240;28;20467;-68
2023/06/16 05:08:06;;;;;;;17.33;11.25;;;16.20;99.90;;;;;;5020850;28;20037;-68
2023/06/16 05:10:31;;;;;;;17.98;11.75;;;16.20;99.90;;;;;;5016398;28;20042;-68
2023/06/16 05:13:00;;;;;;;17.55;12.05;;;16.30;99.90;;;;;;5017474;28;20034;-67
2023/06/16 05:15:26;;;;;;;17.23;10.88;;;16.30;99.90;;;;;;5024450;28;20050;-67
2023/06/16 05:17:52;;;;;;;16.52;11.10;;;16.30;99.90;;;;;;5002700;28;20421;-67
2023/06/16 05:20:18;;;;;;;17.65;12.27;;;16.30;99.90;;;;;;5017908;28;20112;-67
2023/06/16 05:22:44;;;;;;;14.52;10.70;;;16.40;99.90;;;;;;5001211;28;20125;-67
2023/06/16 05:25:09;;;;;;;16.38;11.48;;;16.40;99.90;;;;;;5022585;28;20452;-67
2023/06/16 05:27:35;;;;;;;16.58;11.55;;;16.50;99.90;;;;;;5001608;28;20081;-67
2023/06/16 05:30:01;;;;;;;18.42;10.90;;;16.50;99.90;;;;;;5024069;28;20052;-68
2023/06/16 05:32:27;;;;;;;16.95;11.57;;;16.60;99.90;;;;;;5010171;28;20045;-67
2023/06/16 05:34:53;;;;;;;17.50;11.70;;;16.60;99.90;;;;;;5026346;28;20052;-67
2023/06/16 05:37:20;;;;;;;18.98;11.43;;;16.60;99.90;;;;;;5009709;28;20387;-67
2023/06/16 05:39:46;;;;;;;17.98;11.25;;;16.70;99.90;;;;;;5027899;28;20064;-67
2023/06/16 05:42:14;;;;;;;16.25;11.13;;;16.70;99.90;;;;;;5023135;28;20408;-67
2023/06/16 05:44:46;;;;;;;17.63;12.18;;;16.80;99.90;;;;;;5002537;28;20045;-70
2023/06/16 05:47:12;;;;;;;16.83;11.70;;;16.80;99.90;;;;;;5023275;28;20387;-69
2023/06/16 05:49:38;;;;;;;17.83;11.82;;;16.90;99.90;;;;;;5011089;28;20056;-70
2023/06/16 05:52:05;;;;;;;15.68;11.20;;;16.90;99.90;;;;;;5002325;28;20049;-68
2023/06/16 05:54:35;;;;;;;19.92;11.13;;;17.00;99.90;;;;;;5023997;28;20095;-67
2023/06/16 05:57:01;;;;;;;15.73;11.57;;;17.00;99.90;;;;;;5024143;28;20203;-68
2023/06/16 05:59:27;;;;;;;;;;;17.10;99.90;;;;;;5029515;28;20261;-68
2023/06/16 06:01:53;;;;;;;15.95;10.57;;;17.20;99.90;;;;;;5022566;28;20214;-68
2023/06/16 06:04:32;;;;;;;16.50;11.05;;;17.20;99.90;;;;;;5026360;28;20037;-68
2023/06/16 06:07:00;;;;;;;14.57;10.88;;;17.30;99.90;;;;;;5000522;28;20053;-68
2023/06/16 06:09:26;;;;;;;17.23;10.60;;;17.30;99.90;;;;;;5025077;28;20458;-68
2023/06/16 06:11:52;;;;;;;19.50;10.30;;;17.40;99.90;;;;;;5027401;28;20037;-68
2023/06/16 06:14:18;;;;;;;15.60;10.30;;;17.50;99.90;;;;;;5024136;28;20121;-68
2023/06/16 06:16:44;;;;;;;17.27;10.20;;;17.50;99.90;;;;;;5020634;28;20041;-68
2023/06/16 06:19:12;;;;;;;13.30;9.10;;;17.60;99.90;;;;;;5025892;28;20037;-68
2023/06/16 06:21:39;;;;;;;13.55;9.18;;;17.60;99.90;;;;;;5009136;28;20372;-68
2023/06/16 06:24:05;;;;;;;13.18;9.20;;;17.70;99.90;;;;;;5024971;28;20104;-68
2023/06/16 06:26:31;;;;;;;12.50;8.60;;;17.80;99.90;;;;;;4994615;28;20431;-70
2023/06/16 06:28:59;;;;;;;14.65;9.23;;;17.80;99.90;;;;;;5010799;28;20037;-68
2023/06/16 06:31:25;;;;;;;15.05;9.00;;;17.90;99.90;;;;;;5021926;28;20055;-68
2023/06/16 06:33:50;;;;;;;17.15;8.75;;;17.90;99.90;;;;;;5005276;28;20049;-68
2023/06/16 06:36:26;;;;;;;12.73;8.05;;;18.00;99.90;;;;;;5023565;28;20049;-68
2023/06/16 06:38:52;;;;;;;12.52;8.43;;;18.00;99.90;;;;;;5005076;28;20052;-68
2023/06/16 06:41:19;;;;;;;;;;;18.10;99.90;;;;;;5025507;28;20068;-68
2023/06/16 06:43:44;;;;;;;15.32;9.05;;;18.10;99.90;;;;;;5020921;28;20046;-68
2023/06/16 06:46:12;;;;;;;12.70;9.88;;;18.20;99.90;;;;;;5004291;28;20081;-68
2023/06/16 06:48:38;;;;;;;13.68;8.30;;;18.30;99.90;;;;;;5028387;28;20048;-68
2023/06/16 06:51:04;;;;;;;12.18;8.57;;;18.30;99.90;;;;;;5008384;28;20050;-68
2023/06/16 06:53:31;;;;;;;13.77;7.55;;;18.40;99.90;;;;;;5006598;28;20419;-68
2023/06/16 06:55:59;;;;;;;11.50;7.95;;;18.50;99.90;;;;;;5008188;28;20037;-68
2023/06/16 06:58:25;;;;;;;12.32;7.25;;;18.60;99.90;;;;;;5027680;28;20529;-72
2023/06/16 07:00:51;;;;;;;11.15;7.07;;;18.60;99.90;;;;;;5007007;28;20105;-68
2023/06/16 07:03:16;;;;;;;11.70;7.40;;;18.70;99.90;;;;;;5019404;28;20500;-70
2023/06/16 07:05:42;;;;;;;10.88;6.45;;;18.70;99.90;;;;;;5010454;28;20121;-68
2023/06/16 07:08:08;;;;;;;9.48;6.53;;;18.80;99.90;;;;;;5033331;28;20077;-70
2023/06/16 07:10:33;;;;;;;9.88;5.78;;;18.80;99.90;;;;;;5016693;28;20041;-69
2023/06/16 07:12:59;;;;;;;9.13;6.03;;;18.90;99.90;;;;;;5010538;28;20038;-70
2023/06/16 07:15:25;;;;;;;8.70;6.32;;;19.00;99.90;;;;;;5008611;28;20115;-69
2023/06/16 07:17:51;;;;;;;9.98;6.72;;;19.00;99.90;;;;;;5025965;28;20046;-68
2023/06/16 07:20:16;;;;;;;8.95;6.28;;;19.10;99.90;;;;;;5003992;28;20441;-69
2023/06/16 07:22:45;;;;;;;9.63;5.72;;;19.20;99.90;;;;;;5001838;28;20082;-69
2023/06/16 07:25:11;;;;;;;11.05;6.32;;;19.20;99.90;;;;;;5000036;28;20491;-68
2023/06/16 07:27:37;;;;;;;10.13;6.25;;;19.30;99.90;;;;;;5018095;28;20060;-68
2023/06/16 07:30:04;;;;;;;10.73;6.05;;;19.30;99.90;;;;;;5008368;28;20046;-68
2023/06/16 07:32:30;;;;;;;9.75;5.15;;;19.40;99.90;;;;;;5025823;28;20853;-69
2023/06/16 07:34:56;;;;;;;7.80;5.20;;;19.40;99.90;;;;;;5023043;28;20033;-68
2023/06/16 07:37:22;;;;;;;10.73;5.72;;;19.50;99.90;;;;;;5005358;28;20045;-68
2023/06/16 07:39:47;;;;;;;9.50;5.72;;;19.60;99.90;;;;;;5009005;28;20083;-68
2023/06/16 07:42:13;;;;;;;10.15;5.47;;;19.60;99.90;;;;;;5006902;28;20084;-68
2023/06/16 07:44:39;;;;;;;8.27;5.38;;;19.70;99.90;;;;;;5020654;28;20041;-68
2023/06/16 07:47:05;;;;;;;9.15;4.55;;;19.70;99.90;;;;;;5008693;28;20053;-68
2023/06/16 07:49:31;;;;;;;;;;;19.80;99.90;;;;;;5003061;28;20045;-68
2023/06/16 07:51:56;;;;;;;9.88;5.05;;;19.90;99.90;;;;;;4999468;28;20418;-69
2023/06/16 07:54:22;;;;;;;7.30;4.65;;;20.00;99.90;;;;;;5025988;28;20033;-70
2023/06/16 07:56:48;;;;;;;6.43;3.70;;;20.00;99.90;;;;;;5017726;28;20046;-70
2023/06/16 07:59:14;;;;;;;5.35;3.78;;;20.00;99.90;;;;;;5023793;28;20052;-69
2023/06/16 08:01:42;;;;;;;5.07;3.58;;;20.10;99.90;;;;;;5022490;28;20053;-69
2023/06/16 08:04:08;;;;;;;6.72;3.75;;;20.20;99.90;;;;;;5023076;28;20037;-69
2023/06/16 08:06:34;;;;;;;6.35;3.97;;;20.20;99.90;;;;;;5008110;28;20106;-68
2023/06/16 08:08:59;;;;;;;6.32;3.80;;;20.20;99.90;;;;;;5020170;28;20418;-69
2023/06/16 08:11:25;;;;;;;8.57;4.15;;;20.30;99.90;;;;;;5024868;28;20041;-69
2023/06/16 08:13:52;;;;;;;5.95;4.15;;;20.40;99.90;;;;;;5002202;28;20167;-69
2023/06/16 08:16:18;;;;;;;6.88;3.72;;;20.40;99.90;;;;;;5017622;28;20042;-68
2023/06/16 08:18:43;;;;;;;6.05;3.28;;;20.50;99.90;;;;;;5020356;28;20538;-68
2023/06/16 08:21:09;;;;;;;6.10;3.17;;;20.50;99.90;;;;;;5007816;28;20132;-68
2023/06/16 08:23:34;;;;;;;7.90;3.40;;;20.60;99.90;;;;;;5014881;28;20135;-68
2023/06/16 08:26:01;;;;;;;5.60;3.33;;;20.60;99.90;;;;;;5013400;28;20065;-69
2023/06/16 08:28:27;;;;;;;3.83;2.65;;;20.70;99.90;;;;;;5023614;28;20041;-69
2023/06/16 08:30:53;;;;;;;4.68;3.22;;;20.70;99.90;;;;;;5019984;28;20060;-69
2023/06/16 08:33:19;;;;;;;;;;;20.80;99.90;;;;;;5003402;28;20058;-69
2023/06/16 08:35:45;;;;;;;4.25;2.55;;;20.80;99.90;;;;;;4996236;28;19921;-68
2023/06/16 08:38:11;;;;;;;4.38;2.25;;;20.80;99.90;;;;;;5017362;28;20083;-69
2023/06/16 08:40:37;;;;;;;6.22;2.80;;;20.80;99.90;;;;;;5019667;28;20033;-68
2023/06/16 08:43:11;;;;;;;5.05;2.40;;;20.90;99.90;;;;;;4979080;28;20042;-69
2023/06/16 08:45:38;;;;;;;4.13;2.60;;;20.90;99.90;;;;;;4997939;28;20113;-68
2023/06/16 08:48:05;;;;;;;4.28;2.40;;;21.00;99.90;;;;;;5020096;28;20522;-69
2023/06/16 08:50:32;;;;;;;5.53;1.90;;;21.10;99.90;;;;;;5117606;22;20455;-74
2023/06/16 08:53:00;;;;;;;5.38;2.15;;;21.10;99.90;;;;;;5012524;28;20084;-74
2023/06/16 08:55:28;;;;;;;7.85;2.47;;;21.20;99.90;;;;;;5044733;28;20123;-75
2023/06/16 08:57:55;;;;;;;4.50;2.25;;;21.30;99.90;;;;;;5008388;28;20049;-76
2023/06/16 09:00:22;;;;;;;4.10;1.90;;;21.40;99.30;;;;;;5023998;28;20136;-74
2023/06/16 09:02:49;;;;;;;3.63;1.80;;;21.40;98.40;;;;;;5023569;28;20095;-73
2023/06/16 09:05:16;;;;;;;4.70;2.10;;;21.50;97.80;;;;;;5013319;28;20449;-76
2023/06/16 09:07:42;;;;;;;4.93;2.22;;;21.60;97.40;;;;;;5028174;28;20057;-73
2023/06/16 09:10:08;;;;;;;6.00;2.22;;;21.70;96.40;;;;;;5030564;28;20076;-74
2023/06/16 09:12:35;;;;;;;4.28;2.10;;;21.70;95.10;;;;;;5030564;28;20083;-74
2023/06/16 09:15:05;;;;;;;3.05;1.95;;;21.80;94.70;;;;;;5032308;28;20048;-76
2023/06/16 09:17:33;;;;;;;3.97;2.17;;;21.80;94.30;;;;;;5026712;28;20037;-74
2023/06/16 09:20:00;;;;;;;3.90;1.98;;;21.90;94.00;;;;;;5025759;28;20058;-73
2023/06/16 09:22:26;;;;;;;3.60;2.10;;;22.00;93.70;;;;;;5029763;28;20041;-75
2023/06/16 09:24:58;;;;;;;2.53;1.67;;;22.10;93.50;;;;;;5015344;28;20068;-74
2023/06/16 09:27:46;;;;;;;3.78;2.03;;;22.20;92.70;;;;;;5048608;28;20064;-75
2023/06/16 09:30:14;;;;;;;4.97;1.77;;;22.30;92.60;;;;;;5031238;28;20053;-74
2023/06/16 09:32:40;;;;;;;3.17;1.67;;;22.40;92.80;;;;;;5030523;28;20049;-76
2023/06/16 09:35:26;;;;;;;2.70;2.00;;;22.50;92.30;;;;;;5010939;28;20387;-74
2023/06/16 09:37:53;;;;;;;3.03;1.87;;;22.60;90.80;;;;;;5043370;28;20120;-74
2023/06/16 09:40:24;;;;;;;3.58;1.73;;;22.60;91.40;;;;;;5015844;28;20048;-74
2023/06/16 09:42:50;;;;;;;3.70;1.63;;;22.70;91.10;;;;;;5028959;28;20055;-74
2023/06/16 09:45:17;;;;;;;3.47;1.50;;;22.80;90.90;;;;;;5046292;28;20041;-74
2023/06/16 09:47:45;;;;;;;2.97;1.88;;;22.90;90.80;;;;;;5029448;28;20532;-74
2023/06/16 09:50:15;;;;;;;2.70;1.65;;;23.00;90.40;;;;;;5019685;28;20073;-75
2023/06/16 09:52:43;;;;;;;5.03;1.60;;;23.00;89.70;;;;;;5042038;28;20151;-75
2023/06/16 09:55:10;;;;;;;6.60;1.83;;;23.10;88.90;;;;;;5019943;28;20398;-74
2023/06/16 09:57:38;;;;;;;4.53;1.65;;;23.10;87.90;;;;;;5027423;28;20457;-76
2023/06/16 10:00:09;;;;;;;4.65;1.65;;;23.20;88.10;;;;;;5024658;28;20311;-75
2023/06/16 10:02:35;;;;;;;2.70;1.58;;;23.20;86.50;;;;;;5028732;28;20051;-75
2023/06/16 10:05:09;;;;;;;2.22;1.30;;;23.30;86.00;;;;;;5022278;28;20041;-74
2023/06/16 10:07:38;;;;;;;4.65;1.77;;;23.30;84.10;;;;;;5018052;28;20124;-75
2023/06/16 10:10:08;;;;;;;2.30;1.30;;;23.30;83.50;;;;;;5028044;28;20036;-75
2023/06/16 10:12:35;;;;;;;5.03;1.90;;;23.40;84.30;;;;;;5026332;28;20037;-75
2023/06/16 10:15:02;;;;;;;2.35;1.50;;;23.50;84.00;;;;;;5032516;28;20040;-75
2023/06/16 10:17:30;;;;;;;5.70;2.03;;;23.60;84.20;;;;;;5024961;28;20037;-74
2023/06/16 10:19:57;;;;;;;3.75;1.80;;;23.70;83.90;;;;;;5027903;28;20040;-75
2023/06/16 10:22:24;;;;;;;3.80;2.38;;;23.80;83.60;;;;;;5026926;28;20037;-75
2023/06/16 10:24:50;;;;;;;3.55;2.00;;;23.80;83.00;;;;;;5032253;28;20037;-75
2023/06/16 10:27:17;;;;;;;3.53;1.98;;;23.90;82.30;;;;;;5030278;28;20339;-75
2023/06/16 10:29:46;;;;;;;5.70;2.30;;;24.00;81.60;;;;;;5035997;28;20132;-76
2023/06/16 10:32:12;;;;;;;5.57;1.88;;;24.00;80.60;;;;;;5029910;28;20428;-75
2023/06/16 10:34:49;;;;;;;2.85;1.65;;;24.00;79.90;;;;;;5010647;28;20047;-74
2023/06/16 10:37:16;;;;;;;3.72;2.08;;;24.00;79.30;;;;;;5024348;28;20120;-75
2023/06/16 10:39:43;;;;;;;3.75;1.83;;;24.00;79.00;;;;;;5030521;28;20037;-75
2023/06/16 10:42:12;;;;;;;3.08;1.80;;;24.10;78.60;;;;;;5024982;28;20044;-75
2023/06/16 10:44:38;;;;;;;3.13;1.58;;;24.20;78.90;;;;;;5009465;28;20068;-74
2023/06/16 10:47:12;;;;;;;4.75;1.83;;;24.20;78.80;;;;;;5015102;28;20079;-75
2023/06/16 10:50:00;;;;;;;3.53;1.85;;;24.30;77.30;;;;;;5020842;28;20060;-74
2023/06/16 10:52:28;;;;;;;7.97;1.90;;;24.40;76.70;;;;;;5005439;28;20461;-78
2023/06/16 10:54:55;;;;;;;3.72;1.65;;;24.50;76.60;;;;;;5006828;28;20053;-74
2023/06/16 10:57:25;;;;;;;2.53;1.52;;;24.50;76.30;;;;;;5030352;28;20487;-74
2023/06/16 11:00:16;;;;;;;4.30;2.42;;;24.60;76.40;;;;;;5028540;28;20049;-75
2023/06/16 11:02:54;;;;;;;2.88;1.75;;;24.70;76.10;;;;;;5030029;28;20371;-75
2023/06/16 11:05:24;;;;;;;5.80;2.00;;;24.80;71.40;;;;;;5011487;28;20491;-74
2023/06/16 11:08:05;;;;;;;3.80;1.83;;;24.70;72.70;;;;;;5025807;28;20048;-74
2023/06/16 11:10:58;;;;;;;3.88;1.90;;;24.80;70.00;;;;;;5048589;28;20040;-75
2023/06/16 11:13:31;;;;;;;6.10;1.67;;;24.70;70.90;;;;;;5019382;28;20061;-75
2023/06/16 11:15:57;;;;;;;2.85;1.55;;;24.70;67.20;;;;;;5023130;28;20037;-74
2023/06/16 11:18:27;;;;;;;2.75;1.67;;;24.70;68.50;;;;;;5011285;28;20561;-74
2023/06/16 11:21:04;;;;;;;3.28;1.48;;;24.60;68.10;;;;;;5026893;28;20044;-74
2023/06/16 11:23:31;;;;;;;2.60;1.85;;;24.50;68.70;;;;;;5051830;28;20032;-75
2023/06/16 11:26:09;;;;;;;2.88;1.70;;;24.60;69.00;;;;;;5029034;28;20040;-74
2023/06/16 11:28:40;;;;;;;3.70;1.63;;;24.70;69.50;;;;;;5020469;28;20038;-74
2023/06/16 11:31:07;;;;;;;2.72;1.75;;;24.90;67.90;;;;;;5026085;28;20052;-75
2023/06/16 11:33:33;;;;;;;2.38;1.52;;;24.90;68.50;;;;;;5026295;28;20041;-75
2023/06/16 11:36:20;;;;;;;2.90;1.50;;;25.00;68.20;;;;;;5048688;28;20044;-75
2023/06/16 11:38:49;;;;;;;2.60;1.45;;;25.10;65.90;;;;;;5022104;28;20128;-74
2023/06/16 11:41:21;;;;;;;2.47;1.65;;;25.10;67.10;;;;;;5027760;28;20514;-74
2023/06/16 11:43:50;;;;;;;2.25;1.45;;;25.20;66.50;;;;;;5043274;28;20029;-75
2023/06/16 11:46:18;;;;;;;4.65;1.85;;;25.30;66.00;;;;;;5027761;28;20117;-75
2023/06/16 11:48:44;;;;;;;2.38;1.52;;;25.40;65.20;;;;;;5028357;28;20041;-75
2023/06/16 11:51:11;;;;;;;3.53;1.80;;;25.40;64.40;;;;;;5023573;28;20045;-74
2023/06/16 11:53:36;;;;;;;3.90;1.80;;;25.50;64.40;;;;;;5023648;28;20407;-74
2023/06/16 11:56:07;;;;;;;3.55;1.70;;;25.50;62.90;;;;;;5024896;28;20044;-74
2023/06/16 11:58:33;;;;;;;2.70;1.60;;;25.40;63.20;;;;;;5022228;28;20041;-75
2023/06/16 12:01:01;;;;;;;4.15;1.80;;;25.50;62.80;;;;;;5008379;28;20370;-75
2023/06/16 12:03:35;;;;;;;3.13;1.67;;;25.50;62.80;;;;;;5028673;28;20041;-76
2023/06/16 12:06:07;;;;;;;2.45;1.40;;;25.70;63.30;;;;;;5018988;28;20070;-75
2023/06/16 12:08:45;;;;;;;3.13;1.65;;;25.80;62.60;;;;;;5028840;28;20130;-75
2023/06/16 12:11:32;;;;;;;4.68;1.52;;;25.90;61.20;;;;;;5008140;28;20514;-75
2023/06/16 12:13:59;;;;;;;6.25;1.65;;;26.00;60.40;;;;;;5039574;28;20052;-75
2023/06/16 12:16:26;;;;;;;4.70;1.60;;;26.00;61.10;;;;;;5027151;28;20083;-76
2023/06/16 12:18:52;;;;;;;3.08;1.70;;;26.00;60.20;;;;;;5015803;28;20071;-75
2023/06/16 12:21:29;;;;;;;3.30;1.50;;;26.10;59.60;;;;;;5019987;28;20041;-74
2023/06/16 12:23:57;;;;;;;3.15;1.67;;;26.10;59.10;;;;;;5024986;28;20086;-75
2023/06/16 12:26:28;;;;;;;3.47;1.55;;;26.20;59.00;;;;;;5022159;28;20044;-75
2023/06/16 12:28:55;;;;;;;2.40;1.23;;;26.20;58.50;;;;;;5023713;28;20041;-75
2023/06/16 12:31:22;;;;;;;2.08;1.30;;;26.30;58.20;;;;;;5021304;28;20056;-75
2023/06/16 12:33:56;;;;;;;2.25;1.45;;;26.40;58.20;;;;;;5025585;28;20040;-75
2023/06/16 12:36:22;;;;;;;2.63;1.65;;;26.40;58.00;;;;;;5031178;28;20086;-77
2023/06/16 12:38:49;;;;;;;5.32;1.90;;;26.50;58.30;;;;;;5023276;28;20053;-76
2023/06/16 12:41:15;;;;;;;2.53;1.48;;;26.50;58.00;;;;;;5020287;28;20051;-75
2023/06/16 12:43:48;;;;;;;2.55;1.50;;;26.50;57.80;;;;;;5027646;28;20044;-75
2023/06/16 12:46:14;;;;;;;3.15;1.90;;;26.60;57.00;;;;;;5020571;28;20116;-76
2023/06/16 12:48:40;;;;;;;3.30;1.80;;;26.60;57.20;;;;;;5020594;28;20162;-77