Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:04:21;;;;;;;12.02;7.78;;;;;;;6.59;58.90;101366.22;12793527;22;96646;-79
2023/01/24 00:09:26;;;;;;;11.63;8.45;;;;;;;6.50;60.23;101368.88;12793183;22;96590;-80
2023/01/24 00:14:29;;;;;;;11.98;8.55;;;;;;;6.29;61.25;101372.47;12793704;22;96921;-79
2023/01/24 00:19:32;;;;;;;12.88;9.15;;;;;;;6.18;62.36;101368.13;12792624;22;96586;-79
2023/01/24 00:24:37;;;;;;;13.52;8.90;;;;;;;6.17;62.32;101366.41;12792986;22;96522;-79
2023/01/24 00:29:40;;;;;;;12.93;8.70;;;;;;;6.05;62.69;101354.28;12792580;22;96642;-79
2023/01/24 00:34:43;;;;;;;13.68;9.45;;;;;;;5.89;64.10;101356.94;12793620;22;97341;-78
2023/01/24 00:39:48;;;;;;;12.52;9.18;;;;;;;5.84;63.79;101351.72;12792701;22;96906;-79
2023/01/24 00:44:51;;;;;;;13.47;9.40;;;;;;;5.83;63.50;101367.41;12791982;22;96588;-79
2023/01/24 00:49:55;;;;;;;14.73;9.13;;;;;;;5.72;64.11;101364.81;12790083;22;96506;-79
2023/01/24 00:54:59;;;;;;;16.17;10.88;;;;;;;5.62;64.87;101368.34;12792431;22;96724;-79
2023/01/24 01:00:03;;;;;;;17.73;11.73;;;;;;;5.29;68.22;101374.47;12792036;22;97164;-78
2023/01/24 01:05:07;;;;;;;17.70;11.07;;;;;;;5.23;68.49;101384.88;12794608;22;96551;-79
2023/01/24 01:10:12;;;;;;;17.42;11.45;;;;;;;5.19;68.42;101377.94;12794779;22;96589;-79
2023/01/24 01:15:16;;;;;;;19.00;11.55;;;;;;;5.14;68.78;101368.38;12794818;22;96521;-78
2023/01/24 01:20:19;;;;;;;15.93;10.30;;;;;;;5.07;68.47;101357.06;12794799;22;96622;-79
2023/01/24 01:25:24;;;;;;;13.77;9.18;;;;;;;5.28;67.13;101361.38;12796215;22;97190;-79
2023/01/24 01:30:27;;;;;;;13.57;9.33;;;;;;;5.32;66.21;101353.59;12794922;22;96672;-79
2023/01/24 01:35:30;;;;;;;12.07;7.68;;;;;;;5.34;67.09;101358.78;12794742;22;96692;-78
2023/01/24 01:40:35;;;;;;;10.68;8.25;;;;;;;5.22;67.46;101358.81;12793819;22;96604;-79
2023/01/24 01:45:42;;;;;;;10.80;8.13;;;;;;;5.38;65.80;101358.78;12795193;22;97371;-79
2023/01/24 01:50:50;;;;;;;12.35;8.60;;;;;;;5.38;66.10;101364.00;12794304;22;97481;-79
2023/01/24 01:56:06;;;;;;;10.65;8.20;;;;;;;5.40;65.15;101377.91;12794874;22;96990;-79
2023/01/24 02:01:10;;;;;;;13.25;8.18;;;;;;;5.40;65.74;101366.59;12795440;22;96570;-78
2023/01/24 02:06:34;;;;;;;11.15;8.40;;;;;;;5.32;66.04;101373.56;12794970;22;96577;-79
2023/01/24 02:11:39;;;;;;;14.18;8.20;;;;;;;5.37;66.11;101371.84;12794984;22;96497;-79
2023/01/24 02:16:43;;;;;;;10.63;8.02;;;;;;;5.38;65.54;101358.78;12794916;22;96533;-78
2023/01/24 02:21:48;;;;;;;11.98;8.15;;;;;;;5.45;65.16;101367.50;12794188;22;96845;-79
2023/01/24 02:26:53;;;;;;;12.80;7.68;;;;;;;5.45;65.44;101363.13;12794390;22;96652;-79
2023/01/24 02:31:58;;;;;;;10.53;7.20;;;;;;;5.40;64.50;101371.81;12793027;22;96748;-79
2023/01/24 02:37:06;;;;;;;10.73;7.55;;;;;;;5.46;64.57;101370.09;12794568;22;96630;-78
2023/01/24 02:42:14;;;;;;;11.68;7.38;;;;;;;5.44;64.24;101377.06;12794236;22;96634;-78
2023/01/24 02:47:17;;;;;;;13.50;8.27;;;;;;;5.35;65.81;101382.28;12794391;22;96767;-79
2023/01/24 03:03:04;;;;;;;11.00;8.60;;;;;;;5.45;64.45;101389.22;12794253;22;96605;-78
2023/01/24 03:08:08;;;;;;;10.98;7.95;;;;;;;5.35;64.84;101392.72;12795043;22;96631;-78
2023/01/24 03:34:45;;;;;;;11.15;7.53;;;;;;;5.09;66.88;101401.41;12793636;22;96726;-78
2023/01/24 03:39:59;;;;;;;11.18;7.53;;;;;;;5.05;66.57;101410.09;12794226;22;96656;-78
2023/01/24 03:45:09;;;;;;;10.63;6.97;;;;;;;5.03;66.18;101406.63;12793178;22;97481;-80
2023/01/24 03:55:34;;;;;;;9.65;7.28;;;;;;;5.10;66.55;101426.63;12794146;22;96576;-80
2023/01/24 04:00:40;;;;;;;9.95;7.07;;;;;;;5.07;66.91;101427.47;12794347;22;96468;-80
2023/01/24 04:05:43;;;;;;;10.27;7.70;;;;;;;5.08;66.14;101430.97;12793794;22;97290;-80
2023/01/24 04:10:46;;;;;;;9.85;6.60;;;;;;;5.03;65.98;101428.38;12792076;22;96632;-80
2023/01/24 04:15:51;;;;;;;10.95;7.30;;;;;;;5.11;65.49;101430.97;12792023;22;96678;-80
2023/01/24 04:20:54;;;;;;;11.00;7.17;;;;;;;5.06;66.10;101440.53;12792914;22;96652;-81
2023/01/24 04:25:59;;;;;;;9.32;6.05;;;;;;;5.06;66.12;101446.63;12793121;22;96586;-81
2023/01/24 04:31:04;;;;;;;9.25;6.50;;;;;;;5.11;65.09;101449.22;12792668;22;96651;-81
2023/01/24 04:36:09;;;;;;;8.50;6.57;;;;;;;5.19;64.95;101445.75;12792887;22;96613;-81
2023/01/24 04:41:13;;;;;;;8.25;5.95;;;;;;;5.16;64.86;101447.50;12795261;22;97642;-80
2023/01/24 04:46:18;;;;;;;9.03;6.57;;;;;;;5.14;65.02;101444.88;12795585;22;96554;-80
2023/01/24 04:51:22;;;;;;;11.68;7.05;;;;;;;5.02;65.50;101449.22;12795909;22;97373;-81
2023/01/24 04:56:25;;;;;;;9.68;6.65;;;;;;;4.97;66.12;101443.13;12795721;22;96569;-81
2023/01/24 05:01:30;;;;;;;11.43;7.45;;;;;;;4.87;66.15;101443.97;12795428;22;97117;-80
2023/01/24 05:06:34;;;;;;;9.30;6.63;;;;;;;4.84;67.10;101451.78;12794112;22;96558;-81
2023/01/24 05:11:37;;;;;;;10.60;7.35;;;;;;;4.84;66.53;101470.03;12795503;22;96589;-80
2023/01/24 05:16:42;;;;;;;10.07;7.15;;;;;;;4.76;67.25;101471.78;12794255;22;96647;-80
2023/01/24 05:21:45;;;;;;;11.70;7.60;;;;;;;4.76;66.69;101472.63;12794889;22;96881;-80
2023/01/24 05:26:49;;;;;;;9.98;6.57;;;;;;;4.73;66.83;101476.94;12795001;22;96542;-81
2023/01/24 05:31:53;;;;;;;9.57;7.32;;;;;;;4.65;67.29;101476.94;12794935;22;96579;-80
2023/01/24 05:36:57;;;;;;;9.77;6.87;;;;;;;4.58;67.53;101485.59;12795047;22;96536;-80
2023/01/24 05:42:00;;;;;;;9.43;6.68;;;;;;;4.62;67.17;101476.91;12796445;22;96678;-80
2023/01/24 05:47:05;;;;;;;8.90;6.03;;;;;;;4.75;66.43;101489.13;12795350;22;96667;-81
2023/01/24 05:52:08;;;;;;;8.97;6.23;;;;;;;4.91;65.07;101500.50;12793883;22;96964;-81
2023/01/24 05:57:11;;;;;;;8.75;6.05;;;;;;;4.90;64.87;101493.50;12793566;22;96594;-81
2023/01/24 06:02:18;;;;;;;9.45;6.38;;;;;;;4.84;65.92;101504.81;12795006;22;96649;-80
2023/01/24 06:07:21;;;;;;;10.65;6.43;;;;;;;4.84;65.04;101497.00;12794486;22;96824;-80
2023/01/24 06:12:24;;;;;;;11.25;6.68;;;;;;;4.70;66.58;101497.81;12794682;22;96995;-80
2023/01/24 06:17:29;;;;;;;9.15;6.20;;;;;;;4.71;65.98;101503.03;12794390;22;96533;-80
2023/01/24 06:22:42;;;;;;;8.83;5.83;;;;;;;4.67;66.42;101500.41;12794150;22;96631;-80
2023/01/24 06:27:46;;;;;;;7.63;5.72;;;;;;;4.71;65.98;101510.84;12794518;22;96616;-80
2023/01/24 06:33:05;;;;;;;8.68;5.72;;;;;;;4.70;66.54;101516.94;12795478;22;97329;-81
2023/01/24 06:38:18;;;;;;;8.57;6.07;;;;;;;4.61;66.74;101521.22;12794539;22;96646;-80
2023/01/24 06:43:21;;;;;;;8.18;5.28;;;;;;;4.56;66.48;101530.75;12794443;22;96627;-80
2023/01/24 06:48:26;;;;;;;8.75;6.40;;;;;;;4.60;66.02;101522.97;12793280;22;97032;-81
2023/01/24 06:53:29;;;;;;;11.90;6.97;;;;;;;4.51;66.56;101525.53;12794241;22;96534;-80
2023/01/24 06:58:32;;;;;;;11.25;6.50;;;;;;;4.45;67.22;101526.38;12794089;22;96621;-81
2023/01/24 07:03:37;;;;;;;8.10;6.55;;;;;;;4.39;67.88;101531.53;12794248;22;96597;-80
2023/01/24 07:08:40;;;;;;;9.00;6.13;;;;;;;4.41;67.23;101526.34;12793942;22;96526;-80
2023/01/24 07:13:44;;;;;;;10.57;6.72;;;;;;;4.42;67.94;101531.56;12793809;22;96595;-80
2023/01/24 07:18:49;;;;;;;10.00;6.50;;;;;;;4.31;68.11;101530.63;12793406;22;96810;-80
2023/01/24 07:23:56;;;;;;;;;;;;;;;4.17;69.32;101523.56;12795645;22;97044;-80
2023/01/24 07:28:59;;;;;;;9.13;6.88;;;;;;;4.15;69.36;101528.78;12793759;22;96581;-80
2023/01/24 07:34:04;;;;;;;11.52;7.25;;;;;;;4.09;69.98;101528.75;12793925;22;96986;-80
2023/01/24 07:39:07;;;;;;;11.63;7.37;;;;;;;4.07;70.30;101535.69;12792507;22;96624;-80
2023/01/24 07:44:11;;;;;;;10.82;7.80;;;;;;;4.01;70.24;101538.22;12794367;22;96864;-80
2023/01/24 07:49:16;;;;;;;13.00;8.52;;;;;;;3.95;70.53;101540.78;12792964;22;96697;-80
2023/01/24 07:54:19;;;;;;;18.40;11.67;;;;;;;3.95;70.76;101548.59;12793618;22;96656;-80
2023/01/24 07:59:23;;;;;;;12.13;8.35;;;;;;;3.94;70.72;101552.09;12792581;22;96618;-80
2023/01/24 08:04:41;;;;;;;13.73;8.85;;;;;;;4.03;70.32;101554.72;12793337;22;96555;-80
2023/01/24 08:09:45;;;;;;;13.67;8.50;;;;;;;3.91;70.61;101540.78;12793100;22;97431;-80
2023/01/24 08:14:48;;;;;;;11.55;8.68;;;;;;;3.90;71.21;101549.44;12795792;22;97237;-80
2023/01/24 08:19:53;;;;;;;13.00;8.45;;;;;;;3.84;71.26;101558.06;12794997;22;96738;-80
2023/01/24 08:24:59;;;;;;;10.85;7.95;;;;;;;3.79;71.56;101546.72;12795558;22;96465;-80
2023/01/24 08:30:03;;;;;;;19.65;11.90;;;;;;;3.83;71.55;101547.63;12794374;22;96505;-80
2023/01/24 08:35:09;;;;;;;17.20;11.02;;;;;;;3.77;71.52;101552.81;12795568;22;96566;-80
2023/01/24 08:40:13;;;;;;;14.23;8.95;;;;;;;3.86;71.09;101558.06;12795106;22;96675;-80
2023/01/24 08:45:16;;;;;;;12.95;8.10;;;;;;;3.94;71.08;101566.81;12796091;22;96867;-80
2023/01/24 08:50:21;;;;;;;16.15;8.85;;;;;;;4.14;70.60;101554.81;12794497;22;96609;-80
2023/01/24 08:55:25;;;;;;;14.60;9.00;;;;;;;4.36;69.70;101564.50;12795320;22;96570;-80
2023/01/24 09:00:28;;;;;;;13.68;8.80;;;;;;;4.51;69.54;101572.44;12795297;22;96525;-80
2023/01/24 09:05:33;;;;;;;13.32;8.75;;;;;;;4.72;69.09;101574.28;12794902;22;96999;-80
2023/01/24 09:10:36;;;;;;;15.47;9.83;;;;;;;4.87;68.98;101579.56;12795187;22;96748;-81
2023/01/24 09:15:42;;;;;;;12.32;8.82;;;;;;;5.09;67.88;101582.28;12794902;22;96693;-81
2023/01/24 09:20:47;;;;;;;12.70;8.90;;;;;;;5.21;67.87;101584.03;12793954;22;96769;-80
2023/01/24 09:25:51;;;;;;;11.77;7.37;;;;;;;5.32;66.94;101588.44;12795328;22;96660;-80
2023/01/24 09:30:55;;;;;;;12.48;7.15;;;;;;;5.55;66.21;101588.50;12794931;22;96624;-80
2023/01/24 09:36:01;;;;;;;10.27;7.22;;;;;;;5.79;64.22;101592.88;12795170;22;97401;-80
2023/01/24 09:41:16;;;;;;;10.90;6.97;;;;;;;5.89;63.75;101589.41;12795010;22;96623;-81
2023/01/24 09:46:27;;;;;;;10.45;7.47;;;;;;;6.03;63.95;101583.31;12795235;22;96897;-80
2023/01/24 09:51:35;;;;;;;8.88;6.95;;;;;;;6.13;62.34;101589.41;12794430;22;96852;-81
2023/01/24 09:56:43;;;;;;;10.98;7.10;;;;;;;6.22;62.92;101587.66;12795759;22;96562;-81
2023/01/24 10:01:48;;;;;;;10.82;7.70;;;;;;;6.30;62.77;101587.66;12794657;22;96694;-81
2023/01/24 10:07:10;;;;;;;12.60;8.82;;;;;;;6.48;61.42;101585.91;12794578;22;96560;-81
2023/01/24 10:12:28;;;;;;;12.63;8.55;;;;;;;6.68;61.71;101584.09;12793407;22;96552;-81
2023/01/24 10:18:00;;;;;;;11.23;7.22;;;;;;;6.74;60.60;101588.44;12794472;22;96715;-81
2023/01/24 10:23:13;;;;;;;9.82;7.43;;;;;;;6.86;59.93;101571.84;12794045;22;96658;-81
2023/01/24 10:28:22;;;;;;;7.60;5.63;;;;;;;6.91;59.22;101564.84;12794488;22;97078;-81
2023/01/24 10:33:32;;;;;;;12.43;7.15;;;;;;;7.07;60.25;101569.16;12794437;22;96679;-81
2023/01/24 10:38:36;;;;;;;10.00;7.13;;;;;;;7.12;59.83;101559.53;12793777;22;96626;-81
2023/01/24 10:43:42;;;;;;;10.70;6.77;;;;;;;7.39;60.03;101551.56;12794456;22;96948;-81
2023/01/24 10:48:46;;;;;;;;;;;;;;;7.42;59.68;101544.56;12795242;22;96816;-81
2023/01/24 10:53:51;;;;;;;10.35;6.38;;;;;;;7.63;59.56;101533.06;12794268;22;96934;-82
2023/01/24 10:59:00;;;;;;;9.15;6.60;;;;;;;7.67;59.36;101540.00;12794669;22;96675;-82
2023/01/24 11:04:16;;;;;;;9.13;6.53;;;;;;;7.80;59.10;101523.31;12791898;22;96686;-81
2023/01/24 11:09:24;;;;;;;9.35;6.32;;;;;;;7.92;58.48;101508.34;12794329;22;96815;-82
2023/01/24 11:14:29;;;;;;;10.20;6.90;;;;;;;7.92;58.49;101508.34;12794117;22;97018;-81
2023/01/24 11:19:34;;;;;;;7.43;5.68;;;;;;;8.11;58.36;101495.94;12794019;22;96842;-81
2023/01/24 11:24:44;;;;;;;9.27;6.30;;;;;;;8.22;58.01;101494.06;12794766;22;96993;-82
2023/01/24 11:30:06;;;;;;;9.48;6.32;;;;;;;8.20;57.60;101498.47;12793829;22;96599;-82
2023/01/24 11:35:12;;;;;;;9.70;6.57;;;;;;;8.25;58.12;101496.69;12794226;22;97025;-81
2023/01/24 11:40:36;;;;;;;9.13;7.22;;;;;;;8.36;57.95;101483.44;12795117;22;96968;-82
2023/01/24 11:45:55;;;;;;;11.73;7.38;;;;;;;8.41;57.19;101479.88;12793988;22;96556;-81
2023/01/24 11:51:09;;;;;;;8.85;5.70;;;;;;;8.63;56.37;101475.25;12793035;22;96850;-82
2023/01/24 11:56:28;;;;;;;9.82;6.78;;;;;;;8.87;56.05;101470.56;12792713;22;97169;-81
2023/01/24 12:01:46;;;;;;;10.10;6.73;;;;;;;8.97;55.75;101460.78;12793470;22;96744;-82
2023/01/24 12:06:56;;;;;;;7.68;5.15;;;;;;;8.96;54.62;101452.03;12793155;22;96690;-82
2023/01/24 12:12:15;;;;;;;7.18;4.32;;;;;;;9.13;53.23;101447.44;12793479;22;97350;-82
2023/01/24 12:17:39;;;;;;;6.07;4.30;;;;;;;9.29;53.22;101434.09;12792529;22;96598;-82
2023/01/24 12:22:42;;;;;;;9.23;5.43;;;;;;;9.45;52.93;101430.34;12792503;22;96573;-81
2023/01/24 12:27:49;;;;;;;7.72;4.88;;;;;;;9.52;53.30;101416.22;12792777;22;96566;-82
2023/01/24 12:32:58;;;;;;;8.38;5.22;;;;;;;9.58;53.21;101423.97;12793891;22;96552;-82
2023/01/24 12:38:06;;;;;;;6.10;4.05;;;;;;;9.75;52.00;101412.28;12792426;22;96505;-82
2023/01/24 12:43:19;;;;;;;5.63;4.32;;;;;;;9.78;51.42;101409.59;12792590;22;96523;-82
2023/01/24 12:48:33;;;;;;;6.47;4.15;;;;;;;10.07;51.66;101419.59;12791027;22;96530;-83
2023/01/24 12:53:44;;;;;;;5.43;3.40;;;;;;;10.07;50.14;101412.53;12792470;22;96916;-82
2023/01/24 12:58:51;;;;;;;4.15;2.90;;;;;;;10.32;49.75;101399.78;12792870;22;96576;-82
2023/01/24 13:04:12;;;;;;;4.63;3.17;;;;;;;10.26;49.70;101392.03;12795793;22;97024;-82
2023/01/24 13:09:22;;;;;;;4.07;2.80;;;;;;;10.39;48.83;101390.00;12795142;22;96700;-82
2023/01/24 13:14:31;;;;;;;4.30;2.60;;;;;;;10.49;49.03;101381.88;12795184;22;96626;-82
2023/01/24 13:19:54;;;;;;;2.85;2.05;;;;;;;10.57;48.39;101377.34;12794678;22;96788;-82
2023/01/24 13:25:09;;;;;;;2.78;2.08;;;;;;;10.74;48.92;101369.94;12795468;22;96724;-82
2023/01/24 13:30:29;;;;;;;3.42;2.33;;;;;;;10.76;48.34;101362.88;12794775;22;97012;-80
2023/01/24 13:35:33;;;;;;;3.55;2.20;;;;;;;10.90;47.92;101352.88;12795031;22;96698;-80
2023/01/24 13:40:36;;;;;;;2.78;1.83;;;;;;;10.73;47.54;101355.00;12793719;22;96656;-80
2023/01/24 13:45:58;;;;;;;3.13;1.95;;;;;;;11.59;46.47;101339.75;12794604;22;97246;-80
2023/01/24 13:51:33;;;;;;;3.10;2.40;;;;;;;12.81;43.64;101340.59;12794861;22;97308;-81
2023/01/24 13:57:25;;;;;;;3.70;2.95;;;;;;;13.71;42.03;101329.59;12794900;22;97133;-81
2023/01/24 14:02:33;;;;;;;4.07;2.95;;;;;;;14.51;40.83;101321.31;12758132;22;96931;-80
2023/01/24 14:07:40;;;;;;;6.05;3.13;;;;;;;14.83;39.76;101321.78;12795136;22;96968;-81
2023/01/24 14:12:54;;;;;;;6.78;4.05;;;;;;;15.03;37.84;101310.38;12794219;22;97474;-81
2023/01/24 14:17:59;;;;;;;5.67;3.77;;;;;;;15.36;37.53;101302.84;12795475;22;96859;-81
2023/01/24 14:23:04;;;;;;;;;;;;;;;15.39;36.15;101303.56;12795170;22;96970;-81
2023/01/24 14:28:17;;;;;;;8.43;5.10;;;;;;;15.88;35.42;101295.22;12795102;22;96833;-81
2023/01/24 14:33:33;;;;;;;7.57;4.63;;;;;;;15.33;35.23;101298.53;12793279;22;96634;-81
2023/01/24 14:38:37;;;;;;;13.25;7.20;;;;;;;15.68;35.83;101283.75;12794238;22;96654;-81
2023/01/24 14:43:40;;;;;;;6.63;4.70;;;;;;;15.35;35.63;101278.13;12794322;22;96974;-81
2023/01/24 14:48:45;;;;;;;7.72;4.63;;;;;;;15.39;35.84;101285.00;12793648;22;96795;-81
2023/01/24 14:53:50;;;;;;;5.20;3.70;;;;;;;15.54;35.65;101280.84;12794429;22;96641;-81
2023/01/24 14:58:54;;;;;;;4.32;3.30;;;;;;;15.50;35.60;101274.81;12794663;22;96622;-81
2023/01/24 15:04:00;;;;;;;5.57;3.67;;;;;;;15.36;35.58;101277.19;12794217;22;97066;-81
2023/01/24 15:09:03;;;;;;;6.85;3.70;;;;;;;15.41;35.95;101280.50;12794930;22;97380;-81
2023/01/24 15:14:14;;;;;;;5.82;4.05;;;;;;;15.47;35.65;101276.72;12794100;22;96700;-81
2023/01/24 15:19:22;;;;;;;7.13;4.80;;;;;;;15.09;36.02;101273.03;12793428;22;96616;-80
2023/01/24 15:24:27;;;;;;;6.07;4.00;;;;;;;15.09;36.10;101285.41;12792691;22;96591;-81
2023/01/24 15:29:42;;;;;;;6.82;3.97;;;;;;;15.09;36.52;101274.81;12793069;22;96623;-81
2023/01/24 15:34:47;;;;;;;7.68;4.95;;;;;;;15.07;36.65;101282.84;12794328;22;97518;-81
2023/01/24 15:39:57;;;;;;;6.88;4.65;;;;;;;14.78;36.87;101291.13;12793893;22;96605;-81
2023/01/24 15:45:01;;;;;;;7.43;4.60;;;;;;;14.83;37.29;101294.44;12793858;22;96572;-80
2023/01/24 15:55:38;;;;;;;4.80;2.97;;;;;;;14.52;37.30;101278.88;12793658;22;96647;-80
2023/01/24 16:00:51;;;;;;;5.25;3.35;;;;;;;14.28;37.58;101294.88;12794410;22;96554;-80
2023/01/24 16:05:55;;;;;;;4.72;2.95;;;;;;;14.30;37.85;101290.38;12793646;22;96555;-81
2023/01/24 16:10:59;;;;;;;4.22;2.92;;;;;;;14.08;38.11;101292.09;12793117;22;96607;-80
2023/01/24 16:16:06;;;;;;;5.40;3.40;;;;;;;14.05;38.45;101287.81;12791882;22;96511;-80
2023/01/24 16:21:11;;;;;;;6.80;4.38;;;;;;;13.87;38.97;101287.56;12792682;22;96738;-80
2023/01/24 16:26:22;;;;;;;5.70;3.78;;;;;;;13.72;38.89;101290.78;12793369;22;96629;-80
2023/01/24 16:31:25;;;;;;;5.28;3.60;;;;;;;13.51;39.28;101292.41;12792762;22;97093;-79
2023/01/24 16:36:31;;;;;;;5.15;3.60;;;;;;;13.30;39.72;101294.03;12794416;22;96633;-80
2023/01/24 16:41:34;;;;;;;6.07;4.05;;;;;;;12.96;40.74;101290.78;12796413;22;96856;-80
2023/01/24 16:46:37;;;;;;;7.30;3.97;;;;;;;12.84;41.69;101295.59;12795490;22;96643;-81
2023/01/24 16:51:43;;;;;;;7.53;4.65;;;;;;;12.85;41.50;101299.94;12796236;22;97050;-81
2023/01/24 16:56:47;;;;;;;6.43;4.70;;;;;;;12.79;41.84;101295.72;12795252;22;96641;-81
2023/01/24 17:01:51;;;;;;;6.37;4.73;;;;;;;12.65;42.11;101297.09;12795569;22;96648;-81
2023/01/24 17:07:00;;;;;;;5.47;4.40;;;;;;;12.22;42.85;101293.09;12794025;22;96883;-80
2023/01/24 17:12:04;;;;;;;9.50;5.00;;;;;;;11.89;44.05;101301.13;12795254;22;96707;-80
2023/01/24 17:17:16;;;;;;;9.05;5.90;;;;;;;11.75;43.94;101300.66;12795116;22;96972;-81
2023/01/24 17:22:21;;;;;;;9.23;5.88;;;;;;;11.59;44.42;101309.88;12795473;22;97027;-80
2023/01/24 17:27:24;;;;;;;11.88;8.07;;;;;;;11.46;46.44;101317.22;12795233;22;96649;-82
2023/01/24 17:32:27;;;;;;;13.52;9.00;;;;;;;11.27;47.18;101327.41;12795613;22;96624;-83
2023/01/24 17:37:32;;;;;;;33.33;20.55;;;;;;;11.09;48.17;101333.13;12795171;22;97423;-82
2023/01/24 17:42:35;;;;;;;19.83;12.85;;;;;;;10.96;48.49;101331.66;12795958;22;96519;-82
2023/01/24 17:47:39;;;;;;;17.35;11.70;;;;;;;10.77;48.80;101333.00;12794148;22;97303;-82
2023/01/24 17:52:43;;;;;;;17.27;11.75;;;;;;;10.55;51.09;101341.41;12794406;22;96675;-82
2023/01/24 17:57:47;;;;;;;19.08;11.50;;;;;;;10.33;50.98;101341.03;12793105;22;96659;-80
2023/01/24 18:02:50;;;;;;;14.45;8.90;;;;;;;10.15;52.54;101351.91;12794546;22;96603;-82
2023/01/24 18:07:55;;;;;;;14.20;9.75;;;;;;;9.93;53.41;101356.75;12794072;22;96597;-82
2023/01/24 18:12:58;;;;;;;16.55;11.02;;;;;;;9.90;53.17;101364.69;12794727;22;96665;-82
2023/01/24 18:18:01;;;;;;;17.17;11.43;;;;;;;9.84;53.63;101370.06;12794057;22;97054;-82
2023/01/24 18:23:06;;;;;;;17.08;11.50;;;;;;;9.62;54.74;101367.88;12794869;22;96713;-82
2023/01/24 18:28:09;;;;;;;18.83;12.13;;;;;;;9.49;55.91;101384.72;12794315;22;96704;-82
2023/01/24 18:33:12;;;;;;;15.60;11.45;;;;;;;9.53;54.93;101378.53;12795382;22;96521;-81
2023/01/24 18:38:17;;;;;;;16.35;10.77;;;;;;;9.40;56.02;101382.28;12794137;22;96634;-82
2023/01/24 18:43:20;;;;;;;16.08;10.57;;;;;;;9.37;55.89;101382.31;12793973;22;96685;-82
2023/01/24 18:48:24;;;;;;;17.40;10.77;;;;;;;9.43;55.48;101385.72;12793009;22;96590;-82
2023/01/24 18:53:28;;;;;;;20.90;12.38;;;;;;;9.30;57.01;101399.06;12793787;22;96853;-82
2023/01/24 18:58:33;;;;;;;20.65;13.55;;;;;;;9.19;57.92;101403.59;12793961;22;96500;-82
2023/01/24 19:03:37;;;;;;;16.75;11.85;;;;;;;9.13;57.51;101409.81;12794271;22;96643;-82
2023/01/24 19:08:42;;;;;;;23.55;13.38;;;;;;;8.88;59.53;101416.28;12793630;22;96520;-82
2023/01/24 19:14:04;;;;;;;16.95;10.82;;;;;;;8.89;58.18;101426.78;12793904;22;96537;-82
2023/01/24 19:19:11;;;;;;;22.37;12.63;;;;;;;8.48;61.57;101434.31;12793085;22;96758;-82
2023/01/24 19:24:16;;;;;;;14.00;10.10;;;;;;;8.62;59.84;101432.41;12794791;22;96564;-82
2023/01/24 19:29:19;;;;;;;18.35;13.35;;;;;;;8.57;59.81;101442.09;12793997;22;96828;-82
2023/01/24 19:34:23;;;;;;;15.43;10.23;;;;;;;8.56;60.20;101445.59;12793749;22;96637;-82
2023/01/24 19:39:27;;;;;;;14.27;9.55;;;;;;;8.55;59.62;101445.63;12792490;22;96549;-82
2023/01/24 19:44:30;;;;;;;16.33;10.80;;;;;;;8.18;62.48;101441.69;12793312;22;97422;-82
2023/01/24 19:49:34;;;;;;;16.45;10.45;;;;;;;8.11;63.63;101450.50;12793406;22;96559;-82
2023/01/24 19:54:38;;;;;;;14.27;10.23;;;;;;;8.10;62.94;101452.25;12793889;22;96555;-82
2023/01/24 19:59:42;;;;;;;18.67;11.10;;;;;;;8.07;63.23;101461.88;12793333;22;96606;-82
2023/01/24 20:04:45;;;;;;;18.10;10.48;;;;;;;7.94;64.27;101471.66;12793584;22;96587;-82
2023/01/24 20:09:56;;;;;;;14.80;10.45;;;;;;;7.84;64.95;101470.84;12794601;22;97239;-81
2023/01/24 20:14:59;;;;;;;15.93;10.33;;;;;;;7.83;64.66;101468.25;12796651;22;96709;-81
2023/01/24 20:20:02;;;;;;;16.92;10.55;;;;;;;7.74;64.69;101476.19;12732186;22;96631;-82
2023/01/24 20:25:08;;;;;;;16.88;11.18;;;;;;;7.62;65.79;101484.16;12733576;22;97066;-82
2023/01/24 20:30:21;;;;;;;16.40;10.90;;;;;;;7.49;66.33;101482.53;12732064;22;97357;-81
2023/01/24 20:35:24;;;;;;;17.38;10.52;;;;;;;7.47;66.38;101479.91;12732786;22;96534;-81
2023/01/24 20:40:29;;;;;;;15.73;10.77;;;;;;;7.49;65.68;101487.75;12732806;22;96665;-82
2023/01/24 20:45:36;;;;;;;16.25;11.10;;;;;;;7.37;65.73;101493.94;12732914;22;96920;-81
2023/01/24 20:50:39;;;;;;;16.45;11.07;;;;;;;7.46;66.23;101501.72;12732539;22;96606;-81
2023/01/24 20:55:45;;;;;;;15.02;10.25;;;;;;;7.34;67.10;101514.03;12732714;22;96694;-81
2023/01/24 21:00:48;;;;;;;16.92;10.50;;;;;;;7.34;67.06;101514.03;12732755;22;96586;-81
2023/01/24 21:05:51;;;;;;;17.90;11.18;;;;;;;7.26;67.20;101515.84;12733556;22;96985;-81
2023/01/24 21:10:56;;;;;;;16.30;10.60;;;;;;;7.12;68.03;101525.50;12732623;22;96593;-81
2023/01/24 21:16:06;;;;;;;17.60;11.40;;;;;;;7.13;68.82;101532.50;12745183;22;97111;-82
2023/01/24 21:21:10;;;;;;;14.75;11.05;;;;;;;6.98;69.53;101540.41;12793683;22;96655;-82
2023/01/24 21:26:16;;;;;;;16.52;10.95;;;;;;;7.00;68.91;101547.38;12795242;22;96540;-81
2023/01/24 21:31:21;;;;;;;15.80;10.93;;;;;;;7.09;67.98;101549.09;12794907;22;96558;-81
2023/01/24 21:36:27;;;;;;;18.42;11.70;;;;;;;7.12;67.27;101560.41;12794994;22;96614;-81
2023/01/24 21:46:53;;;;;;;16.00;11.07;;;;;;;7.17;67.67;101563.00;12794826;22;96564;-81
2023/01/24 21:51:58;;;;;;;16.52;11.32;;;;;;;7.17;67.23;101569.13;12794537;22;96586;-81
2023/01/24 22:02:35;;;;;;;15.30;10.90;;;;;;;7.03;68.47;101572.66;12794653;22;96548;-81
2023/01/24 22:07:38;;;;;;;18.58;11.68;;;;;;;7.02;68.14;101573.53;12794591;22;96543;-81
2023/01/24 22:12:43;;;;;;;16.92;11.02;;;;;;;6.60;69.39;101571.91;12793397;22;96615;-81
2023/01/24 22:17:47;;;;;;;16.43;11.30;;;;;;;6.91;68.73;101577.94;12794174;22;96786;-81
2023/01/24 22:23:09;;;;;;;18.83;12.88;;;;;;;6.88;68.63;101580.56;12794764;22;96634;-81
2023/01/24 22:28:17;;;;;;;17.63;11.57;;;;;;;6.87;68.91;101589.31;12794897;22;96675;-81
2023/01/24 22:33:21;;;;;;;17.17;12.05;;;;;;;6.78;68.99;101592.81;12793880;22;96566;-81
2023/01/24 22:38:25;;;;;;;16.33;12.15;;;;;;;6.83;69.03;101588.44;12794294;22;96565;-81
2023/01/24 22:43:30;;;;;;;17.42;12.02;;;;;;;6.76;69.20;101589.31;12794430;22;96637;-81
2023/01/24 22:48:33;;;;;;;18.97;12.47;;;;;;;6.67;69.47;101594.56;12794841;22;96658;-81
2023/01/24 22:53:37;;;;;;;17.75;12.23;;;;;;;6.30;71.30;101598.13;12794467;22;96507;-81
2023/01/24 22:58:44;;;;;;;19.65;12.43;;;;;;;6.19;70.78;101595.53;12793988;22;96703;-81
2023/01/24 23:03:47;;;;;;;20.90;12.88;;;;;;;6.04;71.73;101605.94;12793669;22;96983;-80
2023/01/24 23:08:50;;;;;;;20.17;13.00;;;;;;;6.14;71.39;101604.22;12794023;22;96656;-81
2023/01/24 23:24:54;;;;;;;16.70;11.32;;;;;;;6.35;71.11;101612.06;12793935;22;96494;-81
2023/01/24 23:30:20;;;;;;;17.63;12.40;;;;;;;6.32;71.27;101614.66;12793848;22;96803;-81
2023/01/24 23:35:23;;;;;;;18.20;13.30;;;;;;;6.10;71.74;101611.19;12794045;22;96539;-81
2023/01/24 23:40:27;;;;;;;17.67;12.07;;;;;;;6.17;71.45;101619.91;12794028;22;96671;-81
2023/01/24 23:45:31;;;;;;;17.20;12.32;;;;;;;6.19;71.02;101616.44;12793530;22;96611;-81
2023/01/24 23:50:34;;;;;;;16.57;12.53;;;;;;;6.17;71.23;101615.56;12793388;22;97299;-81
2023/01/24 23:55:38;;;;;;;18.23;12.10;;;;;;;6.07;71.68;101619.03;12792155;22;96607;-81
