Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 03:22:32;;;;;;;8.17;7.30;;;;;;;10.52;100.00;96049.25;7432012;19;20401;-92
2023/09/14 03:25:11;;;;;;;8.97;6.90;;;;;;;11.97;100.00;96284.88;7429063;19;20364;-93
2023/09/14 03:27:49;;;;;;;7.90;7.07;;;;;;;11.80;100.00;96250.72;7425347;19;20425;-91
2023/09/14 03:30:37;;;;;;;8.70;7.40;;;;;;;12.05;100.00;96269.97;7427244;19;20411;-92
2023/09/14 03:33:13;;;;;;;7.87;6.53;;;;;;;10.83;100.00;96106.09;7427753;19;20400;-92
2023/09/14 03:35:51;;;;;;;6.80;6.20;;;;;;;11.86;100.00;96244.06;7431383;19;20380;-94
2023/09/14 05:01:44;;;;;;;4.10;3.70;;;;;;;11.26;100.00;96203.34;7434460;19;20432;-94
2023/09/14 05:05:00;;;;;;;;;;;;;;;;;;;;;
2023/09/14 05:07:48;;;;;;;5.57;3.60;;;;;;;11.67;100.00;96262.41;7431694;19;20397;-95
2023/09/14 05:10:27;;;;;;;5.73;3.20;;;;;;;10.75;100.00;96134.16;7436446;19;20420;-96
2023/09/14 05:13:05;;;;;;;3.33;2.87;;;;;;;12.06;100.00;96305.97;7436883;19;20372;-95
2023/09/14 05:15:45;;;;;;;4.37;3.97;;;;;;;10.84;100.00;96161.28;7437126;19;20395;-96
2023/09/14 05:18:33;;;;;;;4.40;4.00;;;;;;;11.89;100.00;96306.22;7436648;19;20391;-94
2023/09/14 05:21:12;;;;;;;3.67;3.30;;;;;;;10.78;100.00;96162.59;7433986;19;20425;-96
2023/09/14 05:23:48;;;;;;;4.27;3.87;;;;;;;11.85;100.00;96290.22;7437879;19;20373;-95
2023/09/14 05:26:25;;;;;;;3.40;3.10;;;;;;;10.49;100.00;96120.50;7435129;19;20367;-93
2023/09/14 05:28:59;;;;;;;3.53;3.23;;;;;;;12.08;100.00;96385.91;7433292;19;20395;-94
2023/09/14 05:31:41;;;;;;;3.83;3.53;;;;;;;11.76;100.00;96330.06;7437155;19;20376;-94
2023/09/14 05:34:25;;;;;;;4.37;3.17;;;;;;;11.90;100.00;96313.84;7435907;19;20413;-95
2023/09/14 05:36:56;;;;;;;3.30;3.10;;;;;;;10.72;100.00;96147.28;7438062;19;20369;-93
2023/09/14 05:39:30;;;;;;;3.60;3.30;;;;;;;11.06;100.00;96205.00;7434287;19;20408;-96
2023/09/14 05:42:14;;;;;;;3.20;2.40;;;;;;;11.63;100.00;96286.16;7432985;19;20380;-94
2023/09/14 05:45:17;;;;;;;2.97;2.77;;;;;;;12.85;100.00;96482.06;7432462;19;20361;-93
2023/09/14 05:52:42;;;;;;;2.53;2.30;;;;;;;10.37;100.00;96139.78;7432007;19;20388;-95
2023/09/14 05:55:33;;;;;;;2.27;2.17;;;;;;;11.35;100.00;96269.38;7430497;19;20373;-93
2023/09/14 05:58:01;;;;;;;2.47;2.27;;;;;;;10.53;100.00;96142.53;7420234;19;20381;-94
2023/09/14 06:00:36;;;;;;;2.57;2.37;;;;;;;10.66;100.00;96158.06;7412683;19;20447;-93
2023/09/14 06:03:12;;;;;;;3.40;3.10;;;;;;;12.85;100.00;96500.66;7422804;19;20384;-93
2023/09/14 06:05:50;;;;;;;2.50;2.30;;;;;;;11.85;100.00;96369.69;7416042;19;20376;-94
2023/09/14 06:08:24;;;;;;;2.60;2.40;;;;;;;12.64;100.00;96490.19;7413603;19;20377;-93
2023/09/14 06:10:52;;;;;;;2.30;2.10;;;;;;;11.46;100.00;96340.09;7414915;19;20433;-94
2023/09/14 06:13:29;;;;;;;2.40;2.20;;;;;;;10.16;100.00;96123.22;7413694;19;20372;-93
2023/09/14 06:16:00;;;;;;;2.67;2.47;;;;;;;11.73;100.00;96359.84;7413468;19;20412;-93
2023/09/14 06:18:37;;;;;;;3.20;2.90;;;;;;;10.54;100.00;96171.28;7413668;19;20364;-93
2023/09/14 06:21:13;;;;;;;3.33;3.03;;;;;;;11.36;100.00;96289.47;7412660;19;20459;-93
2023/09/14 06:23:42;;;;;;;5.50;3.33;;;;;;;10.52;100.00;96162.91;7416885;19;20369;-93
2023/09/14 06:26:19;;;;;;;4.23;3.93;;;;;;;11.51;100.00;96315.28;7412287;19;20373;-93
2023/09/14 06:28:51;;;;;;;5.80;5.30;;;;;;;10.43;100.00;96162.25;7417278;19;20408;-94
2023/09/14 06:31:26;;;;;;;5.23;4.73;;;;;;;10.40;100.00;96159.47;7425802;19;20405;-94
2023/09/14 06:33:56;;;;;;;5.83;5.27;;;;;;;11.46;100.00;96302.25;7426482;19;20392;-93
2023/09/14 06:36:23;;;;;;;5.90;5.40;;;;;;;11.57;100.00;96353.66;7427603;19;20426;-93
2023/09/14 06:38:53;;;;;;;5.73;5.17;;;;;;;10.29;100.00;96161.78;7428433;19;20397;-92
2023/09/14 06:41:27;;;;;;;6.37;5.80;;;;;;;11.55;100.00;96350.59;7418723;19;20412;-92
2023/09/14 06:44:02;;;;;;;5.67;5.17;;;;;;;10.87;100.00;96242.59;7414455;19;20377;-93
2023/09/14 06:46:33;;;;;;;6.13;5.53;;;;;;;11.16;100.00;96299.84;7414191;19;20380;-93
2023/09/14 06:49:29;;;;;;;7.07;6.27;;;;;;;11.05;100.00;96276.78;7416087;19;20389;-92
2023/09/14 06:52:51;;;;;;;7.50;4.93;;;;;;;11.62;100.00;96350.81;7415875;19;20388;-93
2023/09/14 06:55:43;;;;;;;5.53;4.93;;;;;;;10.50;100.00;96169.63;7415750;19;20377;-93
2023/09/14 06:59:02;;;;;;;5.30;4.80;;;;;;;11.27;100.00;96310.75;7413552;19;20409;-94
2023/09/14 07:50:52;;;;;;;6.17;4.90;;;;;;;12.80;100.00;96563.78;7410590;19;20400;-94
2023/09/14 07:53:19;;;;;;;6.40;4.80;;;;;;;10.64;100.00;96218.44;7408279;19;20448;-93
2023/09/14 07:55:54;;;;;;;5.33;4.83;;;;;;;11.31;100.00;96324.09;7411926;19;20365;-94
2023/09/14 07:59:08;;;;;;;4.63;4.13;;;;;;;10.75;100.00;96237.31;7411592;19;20384;-94
2023/09/14 08:02:09;;;;;;;7.57;4.40;;;;;;;11.86;100.00;96378.41;7410328;19;20394;-93
2023/09/14 08:28:43;;;;;;;5.33;4.83;;;;;;;12.98;100.00;96578.38;7396972;19;20467;-91
2023/09/14 08:31:10;;;;;;;4.97;4.57;;;;;;;12.05;100.00;96431.63;7396838;19;20372;-91
2023/09/14 08:33:37;;;;;;;5.43;4.87;;;;;;;13.00;100.00;96557.56;7399118;19;20369;-91
2023/09/14 08:36:04;;;;;;;4.80;4.40;;;;;;;13.05;100.00;96553.91;7395853;19;20420;-91
2023/09/14 08:38:31;;;;;;;4.80;4.40;;;;;;;12.99;100.00;96591.28;7399543;19;20393;-91
2023/09/14 08:41:03;;;;;;;4.30;4.00;;;;;;;13.15;100.00;96577.31;7418414;19;20894;-92
2023/09/14 08:43:32;;;;;;;5.67;5.17;;;;;;;12.71;100.00;96516.16;7394816;19;20400;-91
2023/09/14 08:46:00;;;;;;;4.20;3.70;;;;;;;12.82;100.00;96562.38;7396347;19;20438;-91
2023/09/14 08:48:31;;;;;;;4.60;3.97;;;;;;;12.26;100.00;96469.34;7394033;19;20380;-91
2023/09/14 08:50:59;;;;;;;4.70;3.60;;;;;;;11.74;100.00;96369.31;7401503;19;20771;-91
2023/09/14 08:53:30;;;;;;;4.40;4.10;;;;;;;12.81;100.00;96509.59;7403305;19;20356;-90
2023/09/14 08:55:57;;;;;;;4.40;3.17;;;;;;;12.30;100.00;96419.13;7403507;19;20448;-92
2023/09/14 08:58:25;;;;;;;3.43;3.00;;;;;;;11.75;100.00;96343.59;7402270;19;20368;-92
2023/09/14 09:00:53;;;;;;;4.57;4.07;;;;;;;11.88;100.00;96355.00;7404942;19;20721;-91
2023/09/14 09:03:20;;;;;;;3.80;3.50;;;;;;;13.42;100.00;96554.56;7403001;19;20379;-92
2023/09/14 09:05:48;;;;;;;3.93;3.30;;;;;;;13.42;100.00;96565.19;7404593;19;20782;-92
2023/09/14 09:08:17;;;;;;;4.13;3.83;;;;;;;13.74;100.00;96566.81;7401241;19;20376;-92
2023/09/14 09:10:44;;;;;;;3.20;2.90;;;;;;;13.87;100.00;96546.25;7403630;19;20395;-91
2023/09/14 09:13:11;;;;;;;3.23;3.03;;;;;;;13.91;100.00;96571.06;7403853;19;20455;-91
2023/09/14 09:15:38;;;;;;;2.17;1.97;;;;;;;14.48;100.00;96591.09;7404968;19;20444;-92
2023/09/14 09:18:12;;;;;;;6.13;2.70;;;;;;;14.30;100.00;96534.03;7402167;19;20389;-92
2023/09/14 09:20:41;;;;;;;2.73;2.50;;;;;;;14.62;100.00;96603.97;7403871;19;20360;-92
2023/09/14 09:23:09;;;;;;;5.30;3.13;;;;;;;14.38;100.00;96615.53;7402963;19;20348;-92
2023/09/14 09:25:52;;;;;;;3.17;2.87;;;;;;;14.11;100.00;96532.03;7405710;19;20415;-92
2023/09/14 09:28:29;;;;;;;3.97;3.00;;;;;;;14.38;100.00;96555.09;7404429;19;20420;-91
2023/09/14 09:30:56;;;;;;;2.90;2.37;;;;;;;14.16;100.00;96561.81;7405091;19;20372;-91
2023/09/14 09:33:36;;;;;;;3.37;3.07;;;;;;;14.37;100.00;96612.09;7407251;19;20391;-92
2023/09/14 09:36:17;;;;;;;5.27;4.40;;;;;;;14.30;100.00;96598.63;7406535;19;20412;-92
2023/09/14 09:38:45;;;;;;;3.47;3.17;;;;;;;14.40;100.00;96554.75;7400265;19;20388;-92
2023/09/14 09:41:15;;;;;;;4.90;3.60;;;;;;;14.28;100.00;96510.41;7403719;19;20416;-92
2023/09/14 09:43:44;;;;;;;3.90;3.50;;;;;;;14.61;100.00;96615.72;7403040;19;20721;-92
2023/09/14 09:46:15;;;;;;;3.80;3.50;;;;;;;14.42;100.00;96537.34;7403244;19;20419;-91
2023/09/14 09:48:43;;;;;;;3.80;3.50;;;;;;;14.51;100.00;96569.13;7400590;19;20384;-92
2023/09/14 09:51:10;;;;;;;3.80;3.27;;;;;;;14.05;100.00;96470.38;7401787;19;20932;-91
2023/09/14 09:53:37;;;;;;;3.47;3.17;;;;;;;13.69;100.00;96444.84;7400726;19;20448;-92
2023/09/14 09:56:04;;;;;;;3.80;3.37;;;;;;;14.78;100.00;96560.22;7401244;19;20427;-92
2023/09/14 09:58:38;;;;;;;3.00;2.70;;;;;;;14.89;100.00;96559.69;7401411;19;20738;-92
2023/09/14 10:01:06;;;;;;;4.87;3.40;;;;;;;14.56;100.00;96544.91;7402616;19;20369;-92
2023/09/14 10:03:34;;;;;;;3.63;3.10;;;;;;;14.83;100.00;96561.88;7401220;19;20413;-91
2023/09/14 10:06:01;;;;;;;3.70;2.90;;;;;;;14.58;100.00;96555.97;7402574;19;20437;-92
2023/09/14 10:08:28;;;;;;;3.30;3.00;;;;;;;14.78;100.00;96544.25;7399355;19;20944;-91
2023/09/14 10:10:55;;;;;;;3.77;3.33;;;;;;;15.33;100.00;96579.63;7402751;19;20396;-91
2023/09/14 10:13:26;;;;;;;5.63;3.80;;;;;;;15.01;100.00;96568.34;7400957;19;20414;-92
2023/09/14 10:15:55;;;;;;;5.20;4.10;;;;;;;14.50;100.00;96493.06;7401624;19;20360;-92
2023/09/14 10:18:24;;;;;;;5.27;4.77;;;;;;;15.67;100.00;96585.28;7400403;19;20405;-92
2023/09/14 10:20:53;;;;;;;4.07;3.77;;;;;;;15.60;100.00;96564.56;7399386;19;20812;-92
2023/09/14 10:23:21;;;;;;;3.43;3.13;;;;;;;15.38;100.00;96579.38;7404589;19;20922;-92
2023/09/14 10:25:50;;;;;;;3.33;3.07;;;;;;;15.09;100.00;96542.63;7398432;19;20400;-91
2023/09/14 10:28:20;;;;;;;3.60;3.30;;;;;;;15.19;100.00;96591.88;7399709;19;20408;-92
2023/09/14 10:30:48;;;;;;;3.33;3.03;;;;;;;15.73;100.00;96613.19;7397101;19;20507;-92
2023/09/14 10:33:16;;;;;;;3.07;2.70;;;;;;;16.11;100.00;96603.59;7400801;19;20440;-92
2023/09/14 10:35:43;;;;;;;4.00;3.53;;;;;;;14.90;100.00;96516.75;7398516;19;20420;-92
2023/09/14 10:38:11;;;;;;;3.93;3.63;;;;;;;14.71;100.00;96517.50;7401598;19;20949;-91
2023/09/14 10:40:38;;;;;;;3.70;3.40;;;;;;;14.98;100.00;96574.34;7399506;19;20468;-92
2023/09/14 10:43:06;;;;;;;5.47;3.03;;;;;;;15.58;100.00;96603.34;7396773;19;20759;-92
2023/09/14 10:45:39;;;;;;;3.13;2.93;;;;;;;15.48;100.00;96591.34;7399416;19;20400;-92
2023/09/14 10:48:17;;;;;;;4.40;3.80;;;;;;;15.13;100.00;96554.13;7399616;19;20404;-93
2023/09/14 10:50:44;;;;;;;4.70;4.30;;;;;;;14.48;100.00;96524.59;7398873;19;20387;-91
2023/09/14 10:53:14;;;;;;;3.67;2.80;;;;;;;15.04;100.00;96556.97;7401112;19;20393;-92
2023/09/14 10:55:42;;;;;;;3.73;3.43;;;;;;;15.09;100.00;96553.28;7401007;19;20960;-92
2023/09/14 10:58:15;;;;;;;4.90;3.97;;;;;;;15.27;100.00;96570.38;7402713;19;20396;-92
2023/09/14 11:00:43;;;;;;;3.70;3.40;;;;;;;14.88;100.00;96494.25;7400728;19;20365;-92
2023/09/14 11:03:13;;;;;;;4.20;3.43;;;;;;;14.82;100.00;96466.34;7400001;19;20396;-93
2023/09/14 11:05:51;;;;;;;3.60;3.30;;;;;;;15.18;100.00;96543.19;7400309;19;20404;-91
2023/09/14 11:08:19;;;;;;;4.13;3.73;;;;;;;14.95;100.00;96529.00;7394953;19;20365;-92
2023/09/14 11:10:55;;;;;;;2.77;2.50;;;;;;;15.41;100.00;96563.81;7399408;19;20393;-93
2023/09/14 11:13:22;;;;;;;3.93;3.57;;;;;;;15.89;100.00;96594.41;7397192;19;20388;-93
2023/09/14 11:15:56;;;;;;;2.87;2.67;;;;;;;15.50;100.00;96545.72;7400010;19;20462;-93
2023/09/14 11:18:44;;;;;;;5.57;2.70;;;;;;;15.82;100.00;96591.63;7398771;19;20378;-92
2023/09/14 11:21:32;;;;;;;6.03;4.10;;;;;;;16.40;100.00;96586.91;7398042;19;20357;-92
2023/09/14 11:24:07;;;;;;;3.50;3.20;;;;;;;16.08;100.00;96542.94;7397492;19;20388;-93
2023/09/14 11:26:42;;;;;;;4.67;3.20;;;;;;;16.11;100.00;96584.91;7395407;19;20432;-92
2023/09/14 11:29:16;;;;;;;9.80;3.40;;;;;;;16.63;100.00;96588.78;7395908;19;20475;-93
2023/09/14 11:31:58;;;;;;;2.40;2.27;;;;;;;17.38;100.00;96590.63;7395558;19;20440;-93
2023/09/14 11:34:36;;;;;;;3.33;3.03;;;;;;;17.72;100.00;96572.69;7398567;19;20413;-92
2023/09/14 11:37:05;;;;;;;3.10;2.40;;;;;;;17.67;100.00;96536.31;7395589;19;20389;-92
2023/09/14 11:39:40;;;;;;;2.73;2.53;;;;;;;18.57;100.00;96594.13;7395049;19;20380;-92
2023/09/14 11:42:09;;;;;;;2.67;2.47;;;;;;;18.22;100.00;96578.53;7396611;19;20906;-93
2023/09/14 11:44:53;;;;;;;6.73;2.60;;;;;;;18.11;100.00;96425.13;7394976;19;20364;-93
2023/09/14 11:47:27;;;;;;;3.90;2.80;;;;;;;19.03;100.00;96522.09;7396518;19;20433;-93
2023/09/14 11:50:05;;;;;;;3.00;2.70;;;;;;;19.14;100.00;96541.66;7398070;19;20348;-93
2023/09/14 11:52:35;;;;;;;6.30;2.70;;;;;;;19.12;100.00;96511.03;7402339;19;20381;-92
2023/09/14 11:55:02;;;;;;;3.93;2.50;;;;;;;19.75;100.00;96592.88;7397362;19;20384;-93
2023/09/14 11:57:30;;;;;;;9.03;2.80;;;;;;;18.89;100.00;96538.88;7397245;19;20424;-93
2023/09/14 11:59:57;;;;;;;5.13;2.80;;;;;;;19.25;100.00;96540.97;7396533;19;20403;-92
2023/09/14 12:02:24;;;;;;;4.10;2.60;;;;;;;19.67;100.00;96580.59;7395305;19;20968;-93
2023/09/14 12:04:54;;;;;;;3.33;2.20;;;;;;;19.07;100.00;96563.06;7395869;19;21015;-93
2023/09/14 12:07:22;;;;;;;2.93;2.20;;;;;;;18.92;100.00;96512.47;7394262;19;20971;-92
2023/09/14 12:09:49;;;;;;;3.03;2.20;;;;;;;19.56;100.00;96502.00;7395023;19;21001;-93
2023/09/14 12:12:27;;;;;;;4.03;2.53;;;;;;;20.51;100.00;96573.06;7398262;19;20380;-91
2023/09/14 12:14:57;;;;;;;2.23;2.00;;;;;;;20.97;100.00;96589.13;7398052;19;20713;-92
2023/09/14 12:17:26;;;;;;;3.73;2.87;;;;;;;20.35;100.00;96589.53;7401014;19;20416;-93
2023/09/14 12:19:56;;;;;;;3.10;2.70;;;;;;;19.87;100.00;96575.66;7400603;19;20408;-92
2023/09/14 12:22:26;;;;;;;4.00;3.40;;;;;;;20.65;100.00;96591.84;7399578;19;20372;-92
2023/09/14 12:24:54;;;;;;;2.70;2.40;;;;;;;19.99;100.00;96535.78;7400162;19;20399;-93
2023/09/14 12:27:22;;;;;;;3.10;2.90;;;;;;;20.85;100.00;96581.47;7402122;19;20426;-93
2023/09/14 12:29:50;;;;;;;15.20;3.10;;;;;;;20.28;100.00;96498.19;7403546;19;20396;-93
2023/09/14 12:32:18;;;;;;;3.50;2.23;;;;;;;20.66;100.00;96516.22;7403510;19;20385;-92
2023/09/14 12:34:45;;;;;;;2.43;2.23;;;;;;;20.06;100.00;96449.91;7406804;19;20396;-93
2023/09/14 12:37:18;;;;;;;2.43;2.23;;;;;;;19.68;100.00;96520.41;7401699;19;20447;-93
2023/09/14 12:39:51;;;;;;;3.80;2.50;;;;;;;19.61;100.00;96462.13;7402690;19;20392;-93
2023/09/14 12:42:21;;;;;;;2.80;2.53;;;;;;;19.77;100.00;96416.94;7401066;19;20376;-93
2023/09/14 12:44:49;;;;;;;5.00;3.70;;;;;;;20.24;100.00;96521.63;7406733;19;20403;-93
2023/09/14 12:47:16;;;;;;;3.43;2.93;;;;;;;20.21;100.00;96512.41;7400928;19;20408;-92
2023/09/14 12:49:44;;;;;;;5.87;3.37;;;;;;;20.48;100.00;96401.91;7407897;19;20400;-93
2023/09/14 12:52:11;;;;;;;2.80;2.60;;;;;;;21.52;94.72;96483.66;7406514;19;20377;-93
2023/09/14 12:54:42;;;;;;;3.30;2.60;;;;;;;20.66;93.91;96414.09;7403437;19;20401;-93
2023/09/14 12:57:21;;;;;;;2.47;2.27;;;;;;;21.32;93.06;96485.31;7405178;19;20746;-93
2023/09/14 13:00:27;;;;;;;2.80;2.37;;;;;;;20.88;94.77;96417.47;7407576;19;20396;-94
2023/09/14 13:02:53;;;;;;;3.47;2.57;;;;;;;22.33;88.91;96503.09;7409639;19;20482;-93
2023/09/14 13:05:22;;;;;;;2.43;2.23;;;;;;;20.02;89.07;96290.75;7410871;19;20384;-92
2023/09/14 13:07:52;;;;;;;2.80;2.60;;;;;;;20.24;92.27;96406.16;7412831;19;20384;-92
2023/09/14 13:10:24;;;;;;;2.47;2.17;;;;;;;19.25;99.43;96433.72;7417430;19;20389;-92
2023/09/14 13:13:01;;;;;;;4.50;2.03;;;;;;;19.96;100.00;96554.59;7413164;19;20396;-94
2023/09/14 13:15:29;;;;;;;2.23;2.03;;;;;;;20.67;99.52;96465.94;7405264;19;20381;-93
2023/09/14 13:18:05;;;;;;;2.57;2.10;;;;;;;22.11;93.21;96548.28;7406549;19;20381;-93
2023/09/14 13:20:34;;;;;;;2.60;2.37;;;;;;;20.17;100.00;96548.47;7410193;19;20384;-93
2023/09/14 13:23:04;;;;;;;3.40;2.63;;;;;;;19.64;100.00;96441.84;7408103;19;20372;-93
2023/09/14 13:25:32;;;;;;;2.37;2.17;;;;;;;21.33;93.31;96492.97;7410480;19;20385;-93
2023/09/14 13:28:00;;;;;;;6.83;2.83;;;;;;;22.34;89.44;96556.59;7411553;19;20381;-93
2023/09/14 13:30:28;;;;;;;6.53;2.40;;;;;;;21.33;90.05;96497.59;7418476;19;20400;-93
2023/09/14 13:32:56;;;;;;;3.00;2.80;;;;;;;22.07;88.61;96474.84;7412113;19;20388;-92
2023/09/14 13:35:24;;;;;;;4.57;2.17;;;;;;;22.28;86.18;96444.25;7413910;19;20377;-92
2023/09/14 13:37:52;;;;;;;3.30;3.00;;;;;;;22.85;81.95;96471.41;7411708;19;20433;-93
2023/09/14 13:40:20;;;;;;;4.23;2.53;;;;;;;22.72;81.26;96500.03;7413830;19;20404;-92
2023/09/14 13:42:52;;;;;;;2.20;2.00;;;;;;;21.50;84.23;96437.53;7420544;19;20424;-91
2023/09/14 13:45:20;;;;;;;2.20;2.00;;;;;;;22.92;81.52;96516.41;7408155;19;20404;-92
2023/09/14 13:47:51;;;;;;;6.57;2.37;;;;;;;21.49;81.70;96392.94;7398411;19;20387;-92
2023/09/14 13:50:19;;;;;;;2.87;2.57;;;;;;;22.18;80.54;96410.13;7397041;19;20743;-92
2023/09/14 13:52:47;;;;;;;4.30;2.17;;;;;;;22.83;78.78;96452.16;7398726;19;20396;-92
2023/09/14 13:55:15;;;;;;;3.00;2.40;;;;;;;23.37;78.26;96527.03;7399399;19;20372;-92
2023/09/14 13:57:44;;;;;;;5.00;2.53;;;;;;;22.66;77.80;96410.72;7396652;19;20476;-92
2023/09/14 14:00:13;;;;;;;3.47;2.00;;;;;;;22.01;79.02;96371.38;7397758;19;20942;-91
2023/09/14 14:02:49;;;;;;;4.73;2.67;;;;;;;23.20;77.25;96488.34;7398799;19;20393;-92
2023/09/14 14:05:17;;;;;;;3.87;2.37;;;;;;;22.85;79.92;96481.44;7398256;19;20726;-92
2023/09/14 14:07:44;;;;;;;2.57;2.17;;;;;;;21.89;78.46;96385.31;7395467;19;20520;-92
2023/09/14 14:10:12;;;;;;;2.57;2.37;;;;;;;22.12;78.76;96366.66;7396662;19;20385;-92
2023/09/14 14:12:39;;;;;;;2.63;2.27;;;;;;;22.42;77.95;96382.88;7398608;19;20389;-92
2023/09/14 14:15:06;;;;;;;2.40;2.20;;;;;;;22.51;76.22;96411.31;7398734;19;20392;-92
2023/09/14 14:17:38;;;;;;;2.40;2.20;;;;;;;23.14;74.48;96462.97;7402910;19;20416;-92
2023/09/14 14:20:08;;;;;;;2.67;2.00;;;;;;;23.81;73.17;96478.28;7405001;19;20416;-92
2023/09/14 14:22:35;;;;;;;2.47;2.37;;;;;;;23.80;71.97;96430.06;7397885;19;20373;-92
2023/09/14 14:25:03;;;;;;;2.60;2.07;;;;;;;23.99;71.91;96477.22;7398719;19;20365;-92
2023/09/14 14:27:32;;;;;;;2.10;1.83;;;;;;;24.27;71.26;96419.22;7396600;19;20440;-92
2023/09/14 14:29:59;;;;;;;2.67;1.53;;;;;;;24.23;71.15;96419.31;7396311;19;20376;-92
2023/09/14 14:32:27;;;;;;;3.60;2.30;;;;;;;20.66;78.43;96424.84;7397718;19;20376;-92
2023/09/14 14:34:55;;;;;;;1.80;1.70;;;;;;;21.26;79.26;96441.91;7397724;19;20383;-92
2023/09/14 14:37:22;;;;;;;4.17;2.60;;;;;;;21.09;82.20;96435.44;7395817;19;20405;-91
2023/09/14 14:39:50;;;;;;;2.37;2.17;;;;;;;21.57;81.49;96490.56;7397175;19;20385;-92
2023/09/14 14:42:18;;;;;;;1.90;1.80;;;;;;;21.06;83.78;96400.50;7396652;19;20395;-92
2023/09/14 14:44:46;;;;;;;2.03;1.93;;;;;;;19.62;87.40;96361.72;7396865;19;20468;-92
2023/09/14 14:47:13;;;;;;;4.57;2.10;;;;;;;20.08;85.02;96339.44;7393454;19;20493;-92
2023/09/14 14:49:40;;;;;;;2.53;2.33;;;;;;;19.39;88.18;96356.75;7395248;19;20389;-92
2023/09/14 18:21:30;;;;;;;8.63;7.93;;;;;;;12.73;100.00;96278.59;7403510;19;20468;-93
2023/09/14 18:24:12;;;;;;;9.60;7.97;;;;;;;13.95;100.00;96518.75;7433172;19;20425;-94
2023/09/14 19:10:58;;;;;;;8.10;7.50;;;;;;;13.70;100.00;96493.44;7415826;19;20445;-94
2023/09/14 19:13:50;;;;;;;8.30;7.50;;;;;;;13.59;100.00;96471.91;7435143;19;20436;-93
2023/09/14 19:16:53;;;;;;;9.07;8.27;;;;;;;14.04;100.00;96553.94;7431859;19;20413;-93
2023/09/14 19:19:40;;;;;;;8.30;7.60;;;;;;;13.97;100.00;96547.66;7430059;19;20454;-92
2023/09/14 19:22:34;;;;;;;7.67;7.07;;;;;;;13.81;100.00;96547.63;7431053;19;20373;-94
2023/09/14 19:25:24;;;;;;;8.40;7.67;;;;;;;14.00;100.00;96549.63;7432521;19;20387;-93
2023/09/14 19:28:27;;;;;;;8.70;7.77;;;;;;;13.61;100.00;96550.16;7432538;19;20380;-92
2023/09/14 19:31:25;;;;;;;8.97;8.13;;;;;;;12.84;100.00;96446.03;7427102;19;20522;-92
2023/09/14 19:34:14;;;;;;;8.40;7.70;;;;;;;13.00;100.00;96531.78;7428924;19;20403;-94
2023/09/14 19:37:21;;;;;;;8.63;7.97;;;;;;;12.39;100.00;96404.59;7430523;19;20387;-93
2023/09/14 19:40:23;;;;;;;8.73;7.93;;;;;;;12.50;100.00;96414.75;7432013;19;20444;-93
2023/09/14 21:42:57;;;;;;;9.23;8.43;;;;;;;11.78;100.00;96531.81;7418057;19;20412;-94
2023/09/14 21:50:00;;;;;;;8.50;7.70;;;;;;;10.06;100.00;96257.25;7426523;19;20401;-94
2023/09/14 21:57:18;;;;;;;8.17;7.37;;;;;;;11.72;100.00;96540.28;7411938;19;20404;-93
2023/09/14 22:00:32;;;;;;;9.03;8.33;;;;;;;11.70;100.00;96532.66;7414293;19;20425;-94
2023/09/14 22:15:33;;;;;;;;;;;;;;;;;;;;;
2023/09/14 22:19:15;;;;;;;8.87;8.07;;;;;;;9.82;100.00;96331.06;7408944;19;20409;-94
2023/09/14 22:22:56;;;;;;;;;;;;;;;;;;;;;
2023/09/14 22:29:54;;;;;;;9.30;8.40;;;;;;;11.16;100.00;96522.13;7413059;19;20389;-93
2023/09/14 22:37:30;;;;;;;8.50;7.70;;;;;;;10.26;100.00;96377.22;7411781;19;20405;-93
2023/09/14 22:40:56;;;;;;;8.67;6.97;;;;;;;11.19;100.00;96520.69;7423581;19;20436;-94
2023/09/14 22:44:13;;;;;;;7.43;6.73;;;;;;;11.00;100.00;96510.59;7431749;19;20399;-95
2023/09/14 22:47:37;;;;;;;7.77;6.73;;;;;;;9.69;100.00;96310.94;7414551;19;20396;-93
2023/09/14 22:51:10;;;;;;;7.57;6.87;;;;;;;10.78;100.00;96511.69;7411539;19;20412;-94
2023/09/14 23:24:15;;;;;;;8.17;7.37;;;;;;;10.53;100.00;96489.59;7399557;19;20373;-91
2023/09/14 23:26:42;;;;;;;10.07;7.70;;;;;;;10.42;100.00;96477.13;7399046;19;20412;-91
2023/09/14 23:29:11;;;;;;;8.33;7.53;;;;;;;9.29;100.00;96292.84;7398456;19;20387;-91
2023/09/14 23:31:42;;;;;;;7.37;6.60;;;;;;;9.42;100.00;96339.34;7400220;19;20401;-91
2023/09/14 23:34:11;;;;;;;7.00;6.20;;;;;;;9.61;100.00;96331.00;7400725;19;20761;-91
2023/09/14 23:36:41;;;;;;;7.07;6.37;;;;;;;10.31;100.00;96450.28;7396051;19;20493;-91
2023/09/14 23:39:09;;;;;;;8.70;6.70;;;;;;;9.70;100.00;96336.25;7399030;19;20778;-90
2023/09/14 23:41:36;;;;;;;7.73;7.03;;;;;;;10.07;100.00;96382.94;7400213;19;20385;-91
2023/09/14 23:44:11;;;;;;;6.20;5.70;;;;;;;9.45;100.00;96275.38;7398492;19;20456;-91
2023/09/14 23:46:41;;;;;;;5.70;5.20;;;;;;;10.03;100.00;96389.19;7399847;19;20410;-91
2023/09/14 23:49:12;;;;;;;6.43;5.83;;;;;;;9.90;100.00;96385.69;7395896;19;20401;-91
2023/09/14 23:51:41;;;;;;;9.53;7.20;;;;;;;9.87;100.00;96359.91;7400791;19;20376;-91
2023/09/14 23:54:13;;;;;;;7.40;6.80;;;;;;;10.21;100.00;96453.25;7396848;19;20776;-90
2023/09/14 23:56:58;;;;;;;8.50;5.87;;;;;;;8.47;100.00;96192.09;7394156;19;20397;-91
2023/09/14 23:59:25;;;;;;;6.43;5.90;;;;;;;10.30;100.00;96486.50;7401456;19;20373;-91
