Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:16:38;;;;;;;40.10;18.40;;;;;;;-2.74;76.02;99908.89;433175;1269;109264;-41
2022/01/11 00:26:45;;;;;;;27.30;12.80;;;;;;;-2.77;76.03;99914.25;433199;1269;97923;-41
2022/01/11 00:36:53;;;;;;;45.10;19.10;;;;;;;-2.77;75.75;99922.89;433310;1269;111130;-44
2022/01/11 00:47:00;;;;;;;53.80;20.80;;;;;;;-2.91;75.84;99927.38;433375;1269;108840;-43
2022/01/11 00:57:07;;;;;;;44.10;20.10;;;;;;;-3.12;75.74;99933.95;433378;1269;97591;-43
2022/01/11 01:07:15;;;;;;;54.90;23.50;;;;;;;-3.38;76.11;99934.94;433399;1269;109821;-44
2022/01/11 01:17:23;;;;;;;60.70;24.60;;;;;;;-3.65;76.42;99941.19;433328;1270;108905;-42
2022/01/11 01:27:29;;;;;;;61.50;27.80;;;;;;;-3.90;76.56;99947.55;433347;1270;97508;-43
2022/01/11 01:37:36;;;;;;;72.90;32.30;;;;;;;-4.05;76.88;99955.61;433388;1270;108871;-43
2022/01/11 01:47:44;;;;;;;62.00;29.70;;;;;;;-4.16;76.81;99963.61;433420;1268;97894;-40
2022/01/11 01:57:50;;;;;;;83.50;35.00;;;;;;;-4.36;77.13;99974.06;433465;1270;111149;-43
2022/01/11 02:07:54;;;;;;;95.90;37.60;;;;;;;-4.58;77.30;99976.92;433351;1270;108813;-40
2022/01/11 02:18:07;;;;;;;93.50;36.30;;;;;;;-4.81;77.56;99982.20;433987;1260;97981;-40
2022/01/11 02:28:16;;;;;;;77.00;33.70;;;;;;;-5.09;77.67;99983.86;432439;1269;97048;-41
2022/01/11 02:38:24;;;;;;;79.50;37.40;;;;;;;-5.40;77.43;99987.88;432460;1270;108600;-42
2022/01/11 02:48:30;;;;;;;85.40;40.70;;;;;;;-5.44;77.71;99995.14;432493;1270;96686;-42
2022/01/11 02:58:38;;;;;;;70.30;32.30;;;;;;;-5.45;77.79;100005.34;432487;1270;110068;-40
2022/01/11 03:08:47;;;;;;;71.50;33.00;;;;;;;-5.47;78.07;100013.17;432601;1270;108964;-43
2022/01/11 03:18:59;;;;;;;65.30;31.20;;;;;;;-5.48;78.00;100024.77;432592;1270;97945;-42
2022/01/11 03:29:06;;;;;;;70.90;32.20;;;;;;;-5.56;78.06;100035.62;430207;1270;3251168;-40
2022/01/11 03:39:14;;;;;;;70.20;31.90;;;;;;;-5.65;78.18;100044.38;432548;1270;97948;-44
2022/01/11 03:59:26;;;;;;;72.90;33.50;;;;;;;-5.83;78.16;100048.58;432598;1270;109450;-43
2022/01/11 04:09:34;;;;;;;79.30;35.70;;;;;;;-5.86;78.15;100053.91;432715;1270;97811;-40
2022/01/11 04:19:41;;;;;;;76.10;36.60;;;;;;;-5.99;78.04;100061.54;432822;1270;109461;-40
2022/01/11 04:29:47;;;;;;;79.90;36.20;;;;;;;-6.03;78.02;100059.89;432758;1270;97526;-39
2022/01/11 04:39:54;;;;;;;75.50;35.40;;;;;;;-6.28;77.76;100064.11;432849;1270;111546;-42
2022/01/11 04:50:02;;;;;;;81.50;42.10;;;;;;;-6.29;78.03;100078.91;432843;1270;107524;-40
2022/01/11 05:00:11;;;;;;;86.80;41.70;;;;;;;-6.58;77.82;100087.23;432816;1270;97747;-42
2022/01/11 05:10:16;;;;;;;;;;;;;;;-6.59;78.01;100095.34;432826;1270;108821;-39
2022/01/11 05:20:23;;;;;;;112.60;49.20;;;;;;;-6.60;78.05;100104.17;432690;1270;97912;-42
2022/01/11 05:30:32;;;;;;;84.70;39.70;;;;;;;-6.63;78.00;100101.42;432636;1270;111323;-40
2022/01/11 05:40:38;;;;;;;99.60;44.60;;;;;;;-6.97;77.89;100117.86;432591;1270;108862;-42
2022/01/11 05:50:45;;;;;;;97.10;41.80;;;;;;;-6.90;77.88;100130.67;432538;1270;97520;-43
2022/01/11 06:00:53;;;;;;;116.60;48.70;;;;;;;-7.27;77.73;100144.11;432565;1270;107890;-41
2022/01/11 06:11:01;;;;;;;149.10;56.70;;;;;;;-7.46;77.92;100157.27;432667;1269;97967;-41
2022/01/11 06:21:08;;;;;;;148.30;60.30;;;;;;;-7.47;77.82;100164.70;432628;1270;110950;-43
2022/01/11 06:31:15;;;;;;;204.70;94.30;;;;;;;-7.43;78.07;100178.84;432627;1270;108792;-42
2022/01/11 06:41:23;;;;;;;144.90;62.40;;;;;;;-7.37;77.91;100191.59;432747;1270;97507;-39
2022/01/11 06:51:31;;;;;;;172.70;69.70;;;;;;;-7.49;77.85;100206.77;432663;1270;108787;-44
2022/01/11 07:11:44;;;;;;;176.30;78.80;;;;;;;-7.49;78.00;100224.77;432635;1270;111081;-41
2022/01/11 07:21:51;;;;;;;181.90;79.90;;;;;;;-7.31;78.07;100228.46;432637;1270;109695;-42
2022/01/11 07:31:59;;;;;;;218.20;83.60;;;;;;;-6.94;78.44;100240.97;432668;1269;97913;-39
2022/01/11 07:42:03;;;;;;;213.40;93.00;;;;;;;-6.44;78.54;100246.68;432614;1270;107843;-44
2022/01/11 07:52:11;;;;;;;228.00;84.70;;;;;;;-6.24;78.30;100255.06;432562;1270;97483;-40
2022/01/11 08:02:18;;;;;;;317.50;118.40;;;;;;;-5.87;78.53;100259.48;432608;1270;111122;-42
2022/01/11 08:12:26;;;;;;;307.20;113.90;;;;;;;-5.37;78.76;100262.95;432675;1270;108857;-44
2022/01/11 08:22:33;;;;;;;276.60;106.30;;;;;;;-4.73;79.11;100264.16;432665;1270;108841;-43
2022/01/11 08:32:42;;;;;;;307.20;124.40;;;;;;;-3.63;79.05;100262.58;432668;1270;96677;-40
2022/01/11 08:42:49;;;;;;;230.10;100.90;;;;;;;-2.55;78.93;100266.36;432701;1270;111141;-40
2022/01/11 08:52:55;;;;;;;163.30;68.00;;;;;;;-2.27;78.25;100273.36;432765;1270;108899;-40
2022/01/11 09:03:03;;;;;;;171.70;70.30;;;;;;;-2.30;78.27;100278.41;432563;1271;96686;-40
2022/01/11 09:13:11;;;;;;;163.10;67.40;;;;;;;-2.63;77.95;100278.83;432855;1270;111144;-41
2022/01/11 09:23:18;;;;;;;146.60;66.10;;;;;;;-2.84;78.28;100275.30;432858;1270;108838;-42
2022/01/11 09:33:24;;;;;;;132.10;56.60;;;;;;;-2.71;78.21;100264.36;432869;1270;108353;-43
2022/01/11 09:43:36;;;;;;;125.90;57.80;;;;;;;-2.52;78.49;100265.60;432749;1270;97804;-40
2022/01/11 09:53:46;;;;;;;135.40;56.80;;;;;;;-2.58;78.23;100271.95;432403;1272;111054;-42
2022/01/11 10:04:00;;;;;;;137.00;60.00;;;;;;;-2.66;78.35;100279.70;432745;1270;107737;-41
2022/01/11 10:14:26;;;;;;;127.80;57.40;;;;;;;-2.64;78.45;100286.66;432667;1270;96695;-40
2022/01/11 10:24:38;;;;;;;125.90;56.30;;;;;;;-2.46;78.73;100286.79;432748;1270;110113;-41
2022/01/11 10:34:49;;;;;;;136.20;61.90;;;;;;;-2.26;78.47;100287.13;432670;1270;108851;-45
2022/01/11 10:44:54;;;;;;;104.20;52.10;;;;;;;-2.02;78.48;100282.70;432679;1269;96631;-42
2022/01/11 11:05:20;;;;;;;128.80;56.70;;;;;;;-1.79;78.40;100274.27;432636;1270;108758;-43
2022/01/11 11:15:28;;;;;;;149.60;64.00;;;;;;;-1.73;78.27;100273.36;432781;1270;97933;-43
2022/01/11 11:25:48;;;;;;;145.90;64.30;;;;;;;-1.76;78.44;100279.12;432644;1270;111581;-44
2022/01/11 11:35:56;;;;;;;136.40;65.50;;;;;;;-1.81;78.31;100289.10;432709;1270;109127;-39
2022/01/11 11:46:04;;;;;;;129.90;56.70;;;;;;;-1.82;78.39;100292.70;432679;1270;97967;-42
2022/01/11 11:56:15;;;;;;;68.30;35.00;;;;;;;-1.73;78.31;100287.69;432786;1270;110025;-42
2022/01/11 12:06:26;;;;;;;102.10;49.20;;;;;;;-1.77;78.62;100281.38;432676;1270;108820;-39
2022/01/11 12:16:44;;;;;;;125.30;56.20;;;;;;;-1.75;78.66;100278.19;432737;1269;97828;-43
2022/01/11 12:26:57;;;;;;;121.30;54.70;;;;;;;-1.85;78.43;100276.29;432816;1270;110798;-44
2022/01/11 12:37:05;;;;;;;75.30;40.40;;;;;;;-1.69;78.24;100281.20;432800;1270;109418;-44
2022/01/11 12:47:13;;;;;;;106.70;48.20;;;;;;;-1.56;78.44;100288.69;432891;1270;98094;-40
2022/01/11 12:57:23;;;;;;;114.60;50.30;;;;;;;-1.67;78.35;100291.42;432821;1270;111078;-42
2022/01/11 13:07:28;;;;;;;;;;;;;;;-1.71;78.17;100287.17;432923;1270;108875;-41
2022/01/11 13:17:48;;;;;;;58.80;31.00;;;;;;;-1.75;77.65;100288.86;434829;1270;97975;-42
2022/01/11 13:28:14;;;;;;;88.40;42.00;;;;;;;-1.72;78.20;100294.38;432712;1270;97916;-40
2022/01/11 13:38:22;;;;;;;94.50;40.50;;;;;;;-1.81;77.92;100299.83;432754;1271;111104;-42
2022/01/11 13:48:29;;;;;;;75.10;35.80;;;;;;;-1.91;77.76;100305.05;432625;1271;109242;-42
2022/01/11 13:58:37;;;;;;;89.30;45.20;;;;;;;-1.91;77.75;100307.77;432471;1271;107731;-40
2022/01/11 14:19:02;;;;;;;174.10;76.50;;;;;;;-2.24;78.24;100318.09;432557;1270;97913;-41
2022/01/11 14:29:09;;;;;;;188.20;77.00;;;;;;;-2.56;78.28;100309.80;432597;1271;108880;-43
2022/01/11 14:39:15;;;;;;;135.40;62.90;;;;;;;-2.78;78.24;100314.09;432555;1270;98003;-44
2022/01/11 14:49:28;;;;;;;138.50;66.60;;;;;;;-2.93;78.25;100319.35;432557;1271;108916;-41
2022/01/11 14:59:36;;;;;;;211.50;83.30;;;;;;;-3.05;78.93;100321.89;432601;1271;97096;-42
2022/01/11 15:19:49;;;;;;;193.70;79.00;;;;;;;-3.63;78.95;100327.77;432550;1271;97902;-42
2022/01/11 15:30:00;;;;;;;189.90;79.00;;;;;;;-3.88;79.05;100324.20;430167;1271;3303169;-40
2022/01/11 15:40:10;;;;;;;170.80;73.40;;;;;;;-4.12;79.29;100316.17;432619;1271;98144;-40
2022/01/11 15:50:17;;;;;;;171.50;82.00;;;;;;;-4.33;78.90;100325.78;432574;1270;108838;-42
2022/01/11 16:00:24;;;;;;;143.00;69.60;;;;;;;-4.49;79.15;100333.45;432609;1270;96631;-40
2022/01/11 16:10:30;;;;;;;169.70;75.10;;;;;;;-4.52;79.18;100341.20;432531;1270;111025;-43
2022/01/11 16:20:36;;;;;;;199.80;82.90;;;;;;;-4.55;79.44;100350.52;432586;1270;108985;-45
2022/01/11 16:51:18;;;;;;;257.10;101.20;;;;;;;-5.48;79.30;100396.64;432561;1270;108793;-41
2022/01/11 17:11:33;;;;;;;159.60;75.10;;;;;;;-5.08;79.68;100407.63;432493;1270;108700;-41
2022/01/11 17:21:39;;;;;;;121.30;54.40;;;;;;;-5.01;80.02;100409.92;432536;1270;97522;-43
2022/01/11 17:32:07;;;;;;;139.80;61.10;;;;;;;-4.97;80.02;100418.02;432579;1270;110888;-40
2022/01/11 17:42:15;;;;;;;130.00;58.70;;;;;;;-4.87;80.44;100419.33;432560;1270;108952;-39
2022/01/11 17:52:21;;;;;;;143.90;60.20;;;;;;;-4.73;80.46;100417.11;432598;1270;97947;-39
2022/01/11 18:02:28;;;;;;;143.90;63.90;;;;;;;-4.55;80.65;100415.23;432458;1270;107082;-39
2022/01/11 18:12:37;;;;;;;172.20;67.90;;;;;;;-4.38;80.86;100409.71;432616;1270;97884;-43
2022/01/11 18:22:45;;;;;;;156.60;63.30;;;;;;;-4.35;80.97;100410.07;432586;1270;111190;-39
2022/01/11 18:32:53;;;;;;;120.80;45.70;;;;;;;-4.45;80.99;100422.52;432617;1270;108841;-40
2022/01/11 18:43:00;;;;;;;95.30;41.00;;;;;;;-4.50;81.21;100437.84;432474;1270;108573;-44
2022/01/11 18:53:08;;;;;;;72.60;33.70;;;;;;;-4.38;81.24;100450.86;432548;1270;97488;-41
2022/01/11 19:03:16;;;;;;;97.60;41.70;;;;;;;-4.26;81.34;100451.37;432463;1270;109220;-39
2022/01/11 19:13:23;;;;;;;93.60;39.90;;;;;;;-4.26;81.43;100451.57;432546;1270;97913;-39
2022/01/11 19:23:31;;;;;;;92.90;35.50;;;;;;;-4.39;81.35;100447.86;432552;1270;97502;-44
2022/01/11 19:33:42;;;;;;;92.20;38.40;;;;;;;-4.43;81.11;100453.58;432624;1270;111069;-42
2022/01/11 19:43:49;;;;;;;71.00;33.40;;;;;;;-4.34;81.35;100449.77;432528;1270;109424;-42
2022/01/11 19:53:57;;;;;;;114.20;45.30;;;;;;;-4.26;81.50;100459.52;432527;1270;97485;-43
2022/01/11 20:04:06;;;;;;;118.70;44.50;;;;;;;-4.26;81.56;100458.27;432601;1270;110080;-42
2022/01/11 20:14:14;;;;;;;90.60;35.40;;;;;;;-4.37;81.58;100462.48;432634;1270;108707;-40
2022/01/11 20:34:48;;;;;;;83.90;34.10;;;;;;;-4.42;81.62;100443.88;432523;1270;111172;-42
2022/01/11 20:44:57;;;;;;;92.60;34.60;;;;;;;-4.53;81.51;100440.73;432568;1270;108815;-40
2022/01/11 20:55:03;;;;;;;87.70;41.00;;;;;;;-4.49;81.51;100437.77;432610;1270;97929;-41
2022/01/11 21:05:11;;;;;;;100.70;43.40;;;;;;;-4.31;81.65;100438.40;432558;1270;111291;-44
2022/01/11 21:25:30;;;;;;;106.10;42.20;;;;;;;-4.09;81.68;100448.10;432518;1270;97821;-41
2022/01/11 21:35:39;;;;;;;232.30;72.90;;;;;;;-4.21;81.66;100457.77;432590;1270;111136;-38
2022/01/11 21:45:47;;;;;;;378.60;114.00;;;;;;;-4.28;81.77;100455.80;432566;1270;108867;-43
2022/01/11 21:56:00;;;;;;;349.70;105.60;;;;;;;-4.39;81.65;100454.73;432566;1270;97747;-43
2022/01/11 22:06:07;;;;;;;312.80;97.70;;;;;;;-4.45;81.85;100461.80;432587;1270;111126;-43
2022/01/11 22:26:27;;;;;;;140.30;62.00;;;;;;;-4.37;81.89;100458.39;432581;1270;97509;-41
2022/01/11 22:36:36;;;;;;;138.60;58.10;;;;;;;-4.30;81.77;100463.02;432542;1270;110719;-45
2022/01/11 22:46:44;;;;;;;134.50;52.50;;;;;;;-4.15;81.69;100462.61;432630;1270;108775;-43
2022/01/11 22:56:53;;;;;;;163.00;65.50;;;;;;;-4.11;81.89;100466.66;432375;1273;97554;-42
2022/01/11 23:07:01;;;;;;;137.10;56.50;;;;;;;-4.24;82.06;100465.41;432635;1270;111331;-43
2022/01/11 23:17:10;;;;;;;125.00;48.80;;;;;;;-4.35;82.22;100466.02;432582;1270;109034;-41
2022/01/11 23:27:17;;;;;;;161.00;61.60;;;;;;;-4.45;82.26;100475.74;432638;1270;97939;-40
2022/01/11 23:47:30;;;;;;;111.00;53.00;;;;;;;-4.37;82.40;100481.64;432561;1270;107731;-42
2022/01/11 23:57:38;;;;;;;119.70;49.00;;;;;;;-4.17;82.47;100474.09;432543;1270;97906;-43
