Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:50;;;;;;;;;;;9.60;99.90;;;;;;5023091;28;19925;-75
2022/05/29 00:03:16;;;;;;;;;;;9.60;99.90;;;;;;5020869;28;19968;-75
2022/05/29 00:05:42;;;;;;;;;;;9.60;99.90;;;;;;5025773;28;20438;-76
2022/05/29 00:08:12;;;;;;;;;;;9.60;99.90;;;;;;5025163;28;19933;-76
2022/05/29 00:10:38;;;;;;;;;;;9.60;99.90;;;;;;5000342;28;19925;-76
2022/05/29 00:13:04;;;;;;;;;;;9.50;99.90;;;;;;5013366;28;19961;-76
2022/05/29 00:15:29;;;;;;;;;;;9.50;99.90;;;;;;5012820;28;20707;-76
2022/05/29 00:17:55;;;;;;;;;;;9.50;99.90;;;;;;4996200;28;19934;-76
2022/05/29 00:20:20;;;;;;;;;;;9.50;99.90;;;;;;4995619;28;19933;-76
2022/05/29 00:22:46;;;;;;;;;;;9.50;99.90;;;;;;4995779;28;19930;-76
2022/05/29 00:25:12;;;;;;;;;;;9.50;99.90;;;;;;4994734;28;20293;-76
2022/05/29 00:27:37;;;;;;;;;;;9.50;99.90;;;;;;4996413;28;20016;-76
2022/05/29 00:30:04;;;;;;;;;;;9.40;99.90;;;;;;4995452;28;20485;-76
2022/05/29 00:32:30;;;;;;;;;;;9.60;99.90;;;;;;4994854;28;19933;-76
2022/05/29 00:34:55;;;;;;;;;;;9.70;99.90;;;;;;5004790;28;19933;-77
2022/05/29 00:37:21;;;;;;;;;;;9.80;99.90;;;;;;5013455;28;19925;-77
2022/05/29 00:39:48;;;;;;;;;;;9.90;99.90;;;;;;5012900;28;19926;-77
2022/05/29 00:42:15;;;;;;;;;;;10.00;99.90;;;;;;4998609;28;19932;-77
2022/05/29 00:44:42;;;;;;;;;;;10.10;99.90;;;;;;4994194;28;19948;-77
2022/05/29 00:47:14;;;;;;;;;;;10.10;99.90;;;;;;4994106;28;19929;-76
2022/05/29 00:49:41;;;;;;;;;;;10.10;99.90;;;;;;4996092;28;19926;-77
2022/05/29 00:52:08;;;;;;;;;;;10.10;99.90;;;;;;4995068;28;19932;-76
2022/05/29 00:54:37;;;;;;;;;;;10.20;99.90;;;;;;4993100;28;19926;-76
2022/05/29 00:57:03;;;;;;;;;;;10.20;99.90;;;;;;4993894;28;20340;-76
2022/05/29 00:59:31;;;;;;;;;;;10.20;99.90;;;;;;4992900;28;20453;-76
2022/05/29 01:01:59;;;;;;;;;;;10.30;99.90;;;;;;4994753;28;19933;-76
2022/05/29 01:04:24;;;;;;;;;;;10.30;99.90;;;;;;5002337;28;19925;-76
2022/05/29 01:06:52;;;;;;;;;;;10.30;99.90;;;;;;4993758;28;19933;-75
2022/05/29 01:09:17;;;;;;;;;;;10.30;99.90;;;;;;4993123;28;19930;-76
2022/05/29 01:11:58;;;;;;;;;;;11.00;99.90;;;;;;4993635;28;19926;-76
2022/05/29 01:14:42;;;;;;;;;;;10.40;99.90;;;;;;4992668;28;20435;-76
2022/05/29 01:17:18;;;;;;;;;;;10.50;99.90;;;;;;4994614;28;19926;-76
2022/05/29 01:19:53;;;;;;;;;;;10.50;99.90;;;;;;4993520;28;19926;-77
2022/05/29 01:22:38;;;;;;;;;;;10.50;99.90;;;;;;5011718;28;20343;-76
2022/05/29 01:25:15;;;;;;;;;;;10.50;99.90;;;;;;5013095;28;19993;-76
2022/05/29 01:27:41;;;;;;;;;;;10.50;99.90;;;;;;5012042;28;19926;-77
2022/05/29 01:30:13;;;;;;;;;;;10.50;99.90;;;;;;5011907;28;19995;-77
2022/05/29 01:32:45;;;;;;;;;;;10.50;99.90;;;;;;4992966;28;19929;-77
2022/05/29 01:35:15;;;;;;;;;;;10.40;99.90;;;;;;4993443;28;19926;-77
2022/05/29 01:37:48;;;;;;;;;;;10.40;99.90;;;;;;4994151;28;19971;-77
2022/05/29 01:40:20;;;;;;;;;;;10.30;99.90;;;;;;4994245;28;19933;-77
2022/05/29 01:42:49;;;;;;;;;;;10.30;99.90;;;;;;4993244;28;19977;-77
2022/05/29 01:45:18;;;;;;;;;;;10.20;99.90;;;;;;4993339;28;21039;-78
2022/05/29 01:47:52;;;;;;;;;;;10.20;99.90;;;;;;5008541;28;19930;-77
2022/05/29 01:50:28;;;;;;;;;;;10.20;99.90;;;;;;4993489;28;19933;-77
2022/05/29 01:53:03;;;;;;;;;;;10.20;99.90;;;;;;4993979;28;19930;-77
2022/05/29 01:55:30;;;;;;;;;;;10.20;99.90;;;;;;4992451;28;19937;-76
2022/05/29 01:58:00;;;;;;;;;;;10.50;99.90;;;;;;4991704;28;19933;-77
2022/05/29 02:00:26;;;;;;;;;;;10.30;99.90;;;;;;4992479;28;19926;-77
2022/05/29 02:02:58;;;;;;;;;;;10.30;99.90;;;;;;4993180;28;19948;-77
2022/05/29 02:05:25;;;;;;;;;;;10.30;99.90;;;;;;4994651;28;19925;-77
2022/05/29 02:07:53;;;;;;;;;;;10.30;99.90;;;;;;5012159;28;20004;-77
2022/05/29 02:10:25;;;;;;;;;;;10.30;99.90;;;;;;5011094;28;19949;-77
2022/05/29 02:13:00;;;;;;;;;;;10.40;99.90;;;;;;5012038;28;20308;-77
2022/05/29 02:15:30;;;;;;;;;;;10.40;99.90;;;;;;5013066;28;19922;-77
2022/05/29 02:17:57;;;;;;;;;;;10.40;99.90;;;;;;5011260;28;19932;-77
2022/05/29 02:20:28;;;;;;;;;;;10.40;99.90;;;;;;5009822;28;20008;-76
2022/05/29 02:22:56;;;;;;;;;;;10.40;99.90;;;;;;5011561;28;19925;-76
2022/05/29 02:25:24;;;;;;;;;;;10.40;99.90;;;;;;5012156;28;19922;-76
2022/05/29 02:27:52;;;;;;;;;;;10.40;99.90;;;;;;5011479;28;20282;-77
2022/05/29 02:30:18;;;;;;;;;;;10.40;99.90;;;;;;5011347;28;19925;-76
2022/05/29 02:33:03;;;;;;;;;;;10.50;99.90;;;;;;5010852;28;20369;-76
2022/05/29 02:35:33;;;;;;;;;;;10.50;99.90;;;;;;5011039;28;19937;-76
2022/05/29 02:38:06;;;;;;;;;;;10.50;99.90;;;;;;5010905;28;19925;-76
2022/05/29 02:40:50;;;;;;;;;;;10.10;99.90;;;;;;5012708;28;20351;-77
2022/05/29 02:43:15;;;;;;;;;;;10.50;99.90;;;;;;5012683;28;19925;-76
2022/05/29 02:45:46;;;;;;;;;;;10.50;99.90;;;;;;5011918;28;20278;-76
2022/05/29 02:48:17;;;;;;;;;;;10.50;99.90;;;;;;5011111;28;20396;-77
2022/05/29 02:51:03;;;;;;;;;;;10.50;99.90;;;;;;5010990;28;19932;-76
2022/05/29 02:53:31;;;;;;;;;;;10.50;99.90;;;;;;4980829;28;19956;-76
2022/05/29 02:55:56;;;;;;;;;;;10.50;99.90;;;;;;5011553;28;19933;-77
2022/05/29 02:58:24;;;;;;;;;;;10.50;99.90;;;;;;5012347;28;19926;-77
2022/05/29 03:01:08;;;;;;;;;;;10.60;99.90;;;;;;5012248;28;19930;-77
2022/05/29 03:03:35;;;;;;;;;;;10.60;99.90;;;;;;5012715;28;19925;-76
2022/05/29 03:06:17;;;;;;;;;;;10.60;99.90;;;;;;4994661;28;19925;-76
2022/05/29 03:08:50;;;;;;;;;;;10.60;99.90;;;;;;4991181;28;19932;-76
2022/05/29 03:11:34;;;;;;;;;;;10.50;99.90;;;;;;4992647;28;20020;-76
2022/05/29 03:14:03;;;;;;;;;;;10.50;99.90;;;;;;4992104;28;19933;-76
2022/05/29 03:16:46;;;;;;;;;;;10.50;99.90;;;;;;4991510;28;19929;-76
2022/05/29 03:19:32;;;;;;;;;;;10.50;99.90;;;;;;4993386;28;19926;-76
2022/05/29 03:21:58;;;;;;;;;;;10.40;99.90;;;;;;4991679;28;19961;-76
2022/05/29 03:24:28;;;;;;;;;;;10.50;99.90;;;;;;4991083;28;19933;-77
2022/05/29 03:27:06;;;;;;;;;;;10.40;99.90;;;;;;4992995;28;20017;-76
2022/05/29 03:29:45;;;;;;;;;;;10.40;99.90;;;;;;4990851;28;19932;-76
2022/05/29 03:32:11;;;;;;;;;;;10.40;99.90;;;;;;4992653;28;19926;-76
2022/05/29 03:34:36;;;;;;;;;;;10.50;99.90;;;;;;4996408;28;19925;-76
2022/05/29 03:37:02;;;;;;;;;;;10.40;99.90;;;;;;5011014;28;20312;-76
2022/05/29 03:39:27;;;;;;;;;;;10.40;99.90;;;;;;5012114;28;19929;-76
2022/05/29 03:41:54;;;;;;;;;;;10.40;99.90;;;;;;5010668;28;20266;-76
2022/05/29 03:44:20;;;;;;;;;;;10.40;99.90;;;;;;5011964;28;20352;-77
2022/05/29 03:46:46;;;;;;;;;;;10.40;99.90;;;;;;5010315;28;19930;-76
2022/05/29 03:49:12;;;;;;;;;;;10.30;99.90;;;;;;5013531;28;20368;-76
2022/05/29 03:51:38;;;;;;;;;;;10.30;99.90;;;;;;5013151;28;19925;-76
2022/05/29 03:54:04;;;;;;;;;;;10.30;99.90;;;;;;5015788;28;20395;-76
2022/05/29 03:56:30;;;;;;;;;;;10.30;99.90;;;;;;5014645;28;19936;-76
2022/05/29 03:58:55;;;;;;;;;;;10.30;99.90;;;;;;5015645;28;20457;-76
2022/05/29 04:01:21;;;;;;;;;;;10.30;99.90;;;;;;5015418;28;19979;-77
2022/05/29 04:03:46;;;;;;;;;;;10.30;99.90;;;;;;5014774;28;19929;-77
2022/05/29 04:06:12;;;;;;;;;;;10.40;99.90;;;;;;4995888;28;20462;-77
2022/05/29 04:14:06;;;;;;;;;;;10.30;99.90;;;;;;4995596;28;19929;-77
2022/05/29 04:16:32;;;;;;;;;;;10.20;99.90;;;;;;4994638;28;19926;-77
2022/05/29 04:18:57;;;;;;;;;;;10.30;99.90;;;;;;4994826;28;19932;-76
2022/05/29 04:21:23;;;;;;;;;;;10.30;99.90;;;;;;4996622;28;20358;-76
2022/05/29 04:23:48;;;;;;;;;;;10.40;99.90;;;;;;4994984;28;19930;-76
2022/05/29 04:26:14;;;;;;;;;;;10.40;99.90;;;;;;4995075;28;19932;-76
2022/05/29 04:28:40;;;;;;;;;;;10.40;99.90;;;;;;4994961;28;19929;-76
2022/05/29 04:31:05;;;;;;;;;;;10.50;99.90;;;;;;4994504;28;20025;-76
2022/05/29 04:33:31;;;;;;;;;;;10.50;99.90;;;;;;4995014;28;20009;-76
2022/05/29 04:35:57;;;;;;;;;;;10.60;99.90;;;;;;4994243;28;19980;-76
2022/05/29 04:38:23;;;;;;;;;;;10.60;99.90;;;;;;4993437;28;19926;-76
2022/05/29 04:40:49;;;;;;;;;;;10.60;99.90;;;;;;4993799;28;19993;-76
2022/05/29 04:43:15;;;;;;;;;;;10.60;99.90;;;;;;4996041;28;19930;-76
2022/05/29 04:45:43;;;;;;;;;;;10.50;99.90;;;;;;4993224;28;19929;-76
2022/05/29 04:48:09;;;;;;;;;;;10.60;99.90;;;;;;4995048;28;19926;-76
2022/05/29 04:50:38;;;;;;;;;;;10.50;99.90;;;;;;4993057;28;19926;-76
2022/05/29 04:53:04;;;;;;;;;;;10.60;99.90;;;;;;4992894;28;20309;-76
2022/05/29 04:55:32;;;;;;;;;;;10.60;99.90;;;;;;4993671;28;19930;-76
2022/05/29 04:57:58;;;;;;;;;;;10.60;99.90;;;;;;4996267;28;19933;-76
2022/05/29 05:00:23;;;;;;;;;;;10.60;99.90;;;;;;4992532;28;19926;-75
2022/05/29 05:02:49;;;;;;;;;;;10.60;99.90;;;;;;4994811;28;19953;-75
2022/05/29 05:05:15;;;;;;;;;;;10.60;99.90;;;;;;4992990;28;20407;-76
2022/05/29 05:07:41;;;;;;;;;;;10.50;99.90;;;;;;4993821;28;19933;-75
2022/05/29 05:10:10;;;;;;;;;;;10.60;99.90;;;;;;4994559;28;19929;-76
2022/05/29 05:12:35;;;;;;;;;;;10.60;99.90;;;;;;4993031;28;19951;-76
2022/05/29 05:15:01;;;;;;;;;;;10.60;99.90;;;;;;4993870;28;19926;-75
2022/05/29 05:17:27;;;;;;;;;;;10.60;99.90;;;;;;5013984;28;19979;-76
2022/05/29 05:19:52;;;;;;;;;;;10.60;99.90;;;;;;5012034;28;19926;-77
2022/05/29 05:22:18;;;;;;;;;;;10.50;99.90;;;;;;5012715;28;19929;-76
2022/05/29 05:24:43;;;;;;;;;;;10.50;99.90;;;;;;5012875;28;19932;-76
2022/05/29 05:27:09;;;;;;;;;;;10.60;99.90;;;;;;5009682;28;19992;-77
2022/05/29 05:29:35;;;;;;;;;;;10.50;99.90;;;;;;5013694;28;20344;-76
2022/05/29 05:32:01;;;;;;;;;;;10.60;99.90;;;;;;5011247;28;19925;-76
2022/05/29 05:34:27;;;;;;;;;;;10.60;99.90;;;;;;4992466;28;19933;-76
2022/05/29 05:36:56;;;;;;;;;;;10.60;99.90;;;;;;4994323;28;20377;-76
2022/05/29 05:39:21;;;;;;;;;;;10.80;99.90;;;;;;4992817;28;19980;-76
2022/05/29 05:41:47;;;;;;;;;;;10.80;99.90;;;;;;4992323;28;19933;-75
2022/05/29 05:44:13;;;;;;;;;;;10.90;99.90;;;;;;5011659;28;19925;-76
2022/05/29 05:46:45;;;;;;;;;;;11.00;99.90;;;;;;5013472;28;19925;-77
2022/05/29 05:49:11;;;;;;;;;;;11.00;99.90;;;;;;5012748;28;19925;-76
2022/05/29 05:51:37;;;;;;;;;;;11.10;99.90;;;;;;5012014;28;19925;-76
2022/05/29 05:54:03;;;;;;;;;;;11.10;99.90;;;;;;5011847;28;19933;-76
2022/05/29 05:56:28;;;;;;;;;;;11.20;99.90;;;;;;5012470;28;19929;-76
2022/05/29 05:58:53;;;;;;;;;;;11.20;99.90;;;;;;5013789;28;19933;-76
2022/05/29 06:01:22;;;;;;;;;;;11.30;99.90;;;;;;5012432;28;20336;-76
2022/05/29 06:03:48;;;;;;;;;;;11.40;99.90;;;;;;5011599;28;19925;-76
2022/05/29 06:06:13;;;;;;;;;;;11.50;99.90;;;;;;5013150;28;19926;-76
2022/05/29 06:08:39;;;;;;;;;;;11.60;99.90;;;;;;5012725;28;19936;-75
2022/05/29 06:11:04;;;;;;;;;;;11.60;99.90;;;;;;5010737;28;19968;-75
2022/05/29 06:13:30;;;;;;;;;;;11.60;99.90;;;;;;5011507;28;19925;-76
2022/05/29 06:15:59;;;;;;;;;;;11.60;99.90;;;;;;5012866;28;19972;-76
2022/05/29 06:18:24;;;;;;;;;;;11.50;99.90;;;;;;5013285;28;19969;-76
2022/05/29 06:20:55;;;;;;;;;;;11.50;99.90;;;;;;5012764;28;19968;-76
2022/05/29 06:23:21;;;;;;;;;;;11.30;99.90;;;;;;4996542;28;19974;-76
2022/05/29 06:25:46;;;;;;;;;;;11.10;99.90;;;;;;4993207;28;19929;-76
2022/05/29 06:28:12;;;;;;;;;;;10.90;99.90;;;;;;4991685;28;19933;-76
2022/05/29 06:30:37;;;;;;;;;;;10.90;99.90;;;;;;4992641;28;19929;-76
2022/05/29 06:33:03;;;;;;;;;;;10.90;99.90;;;;;;4993202;28;20288;-76
2022/05/29 06:35:28;;;;;;;;;;;11.00;99.90;;;;;;4994033;28;19926;-76
2022/05/29 06:37:54;;;;;;;;;;;11.00;99.90;;;;;;4992900;28;20003;-76
2022/05/29 06:40:19;;;;;;;;;;;11.20;99.90;;;;;;4991875;28;19941;-77
2022/05/29 06:42:45;;;;;;;;;;;11.30;99.90;;;;;;4991817;28;20365;-77
2022/05/29 06:45:11;;;;;;;;;;;11.40;99.90;;;;;;4999085;28;19925;-75
2022/05/29 06:47:40;;;;;;;;;;;11.50;99.90;;;;;;4993045;28;19925;-76
2022/05/29 06:50:06;;;;;;;;;;;11.40;99.90;;;;;;4991591;28;19926;-76
2022/05/29 06:52:32;;;;;;;;;;;11.40;99.90;;;;;;4990775;28;19926;-77
2022/05/29 06:55:01;;;;;;;;;;;11.30;99.90;;;;;;4993611;28;19928;-75
2022/05/29 06:57:36;;;;;;;;;;;11.30;99.90;;;;;;4991436;28;20341;-76
2022/05/29 07:08:03;;;;;;;;;;;11.40;99.90;;;;;;4992787;28;19933;-75
2022/05/29 07:10:29;;;;;;;;;;;11.50;99.90;;;;;;5006995;28;19936;-75
2022/05/29 07:12:56;;;;;;;;;;;11.50;99.90;;;;;;5011669;28;19929;-76
2022/05/29 07:15:22;;;;;;;;;;;11.50;99.90;;;;;;5011739;28;20368;-76
2022/05/29 07:17:47;;;;;;;;;;;11.60;99.90;;;;;;5012183;28;20023;-76
2022/05/29 07:20:13;;;;;;;;;;;11.70;99.90;;;;;;5010045;28;19964;-76
2022/05/29 07:22:40;;;;;;;;;;;11.80;99.90;;;;;;5011829;28;20008;-76
2022/05/29 07:25:06;;;;;;;;;;;11.80;99.90;;;;;;5011290;28;20433;-76
2022/05/29 07:27:32;;;;;;;;;;;11.90;99.90;;;;;;5013068;28;20012;-76
2022/05/29 07:29:57;;;;;;;;;;;11.90;99.90;;;;;;5014323;28;20308;-75
2022/05/29 07:32:24;;;;;;;;;;;11.80;99.90;;;;;;5012884;28;19979;-76
2022/05/29 07:34:50;;;;;;;;;;;11.80;99.90;;;;;;4995021;28;19930;-75
2022/05/29 07:37:16;;;;;;;;;;;11.90;99.90;;;;;;4996089;28;19926;-75
2022/05/29 07:39:46;;;;;;;;;;;11.90;99.90;;;;;;4994796;28;19972;-75
2022/05/29 07:44:56;;;;;;;;;;;11.90;99.90;;;;;;5015679;28;19926;-74
2022/05/29 07:47:22;;;;;;;;;;;12.00;99.90;;;;;;5012621;28;19932;-75
2022/05/29 07:49:48;;;;;;;;;;;12.20;99.90;;;;;;5012749;28;20266;-75
2022/05/29 07:52:14;;;;;;;;;;;12.40;99.90;;;;;;5014174;28;19932;-76
2022/05/29 07:54:39;;;;;;;;;;;12.50;99.90;;;;;;5013365;28;19929;-75
2022/05/29 07:57:05;;;;;;;;;;;12.60;99.90;;;;;;5003473;28;19926;-75
2022/05/29 07:59:30;;;;;;;;;;;12.70;99.90;;;;;;4994291;28;19933;-75
2022/05/29 08:01:56;;;;;;;;;;;12.80;99.90;;;;;;4998860;28;19972;-75
2022/05/29 08:04:21;;;;;;;;;;;12.90;99.90;;;;;;5001511;28;19933;-75
2022/05/29 08:06:47;;;;;;;;;;;13.00;99.90;;;;;;5003045;28;20397;-75
2022/05/29 08:09:12;;;;;;;;;;;12.90;99.90;;;;;;5013294;28;19926;-75
2022/05/29 08:11:38;;;;;;;;;;;13.00;99.90;;;;;;5012294;28;19926;-75
2022/05/29 08:14:04;;;;;;;;;;;12.90;99.90;;;;;;5012618;28;20412;-75
2022/05/29 08:16:29;;;;;;;;;;;12.80;99.90;;;;;;5007946;28;19932;-76
2022/05/29 08:18:55;;;;;;;;;;;12.50;99.90;;;;;;5022117;28;19933;-76
2022/05/29 08:21:20;;;;;;;;;;;12.20;99.90;;;;;;5022212;28;20039;-75
2022/05/29 08:31:59;;;;;;;;;;;12.10;99.90;;;;;;5018213;28;20008;-72
2022/05/29 08:34:24;;;;;;;;;;;12.10;99.90;;;;;;5025171;28;20438;-70
2022/05/29 08:36:50;;;;;;;;;;;12.10;99.90;;;;;;5019418;28;19932;-71
2022/05/29 08:39:15;;;;;;;;;;;12.30;99.90;;;;;;4993942;28;19937;-73
2022/05/29 08:41:43;;;;;;;;;;;12.40;99.90;;;;;;4994978;28;20389;-72
2022/05/29 08:44:14;;;;;;;;;;;12.50;99.90;;;;;;4992983;28;20412;-74
2022/05/29 08:46:40;;;;;;;;;;;12.50;99.90;;;;;;4994635;28;20611;-71
2022/05/29 08:49:07;;;;;;;;;;;12.60;99.90;;;;;;4993460;28;19933;-75
2022/05/29 08:51:54;;;;;;;;;;;12.70;99.90;;;;;;4993355;28;20329;-75
2022/05/29 08:54:28;;;;;;;;;;;12.60;99.90;;;;;;5016149;28;19933;-74
2022/05/29 08:57:00;;;;;;;;;;;12.90;99.90;;;;;;5014762;28;19928;-73
2022/05/29 08:59:46;;;;;;;;;;;13.00;99.90;;;;;;5016003;28;19926;-75
2022/05/29 09:02:16;;;;;;;;;;;13.10;99.90;;;;;;5002626;28;19930;-80
2022/05/29 09:04:45;;;;;;;;;;;13.10;99.90;;;;;;5018386;28;20326;-77
2022/05/29 09:07:11;;;;;;;;;;;13.30;99.90;;;;;;5012440;28;19929;-71
2022/05/29 09:09:52;;;;;;;;;;;13.10;99.90;;;;;;5020018;28;19972;-69
2022/05/29 09:12:44;;;;;;;;;;;13.00;99.90;;;;;;5012413;28;19933;-72
2022/05/29 09:15:12;;;;;;;;;;;12.70;99.90;;;;;;5007782;28;20388;-74
2022/05/29 09:17:41;;;;;;;;;;;12.40;99.90;;;;;;5012342;28;20443;-71
2022/05/29 09:20:12;;;;;;;;;;;12.10;99.90;;;;;;5011990;28;20028;-72
2022/05/29 09:22:39;;;;;;;;;;;12.00;99.90;;;;;;5020929;28;19926;-73
2022/05/29 09:25:08;;;;;;;;;;;12.00;99.90;;;;;;5021689;28;19929;-74
2022/05/29 09:27:34;;;;;;;;;;;12.00;99.90;;;;;;4995389;28;20400;-72
2022/05/29 09:30:00;;;;;;;;;;;12.10;99.90;;;;;;4992961;28;20381;-74
2022/05/29 09:32:27;;;;;;;;;;;12.30;99.90;;;;;;5008570;28;19944;-73
2022/05/29 09:34:57;;;;;;;;;;;12.50;99.90;;;;;;5011946;28;19928;-71
2022/05/29 09:37:29;;;;;;;;;;;12.70;99.90;;;;;;5007266;28;19940;-71
2022/05/29 09:39:56;;;;;;;;;;;12.80;99.90;;;;;;5002313;28;20320;-71
2022/05/29 09:42:28;;;;;;;;;;;13.00;99.90;;;;;;4999559;28;19933;-73
2022/05/29 09:45:03;;;;;;;;;;;13.10;99.90;;;;;;5019393;28;20270;-74
2022/05/29 09:50:17;;;;;;;;;;;12.90;99.90;;;;;;5012338;28;19933;-72
2022/05/29 09:52:44;;;;;;;;;;;12.60;99.90;;;;;;5004758;28;19932;-73
2022/05/29 09:55:23;;;;;;;;;;;12.50;99.90;;;;;;5009729;28;19948;-73
2022/05/29 09:57:50;;;;;;;;;;;12.40;99.90;;;;;;5012746;28;19972;-72
2022/05/29 10:00:27;;;;;;;;;;;12.30;99.90;;;;;;5012618;28;19921;-74
2022/05/29 10:02:53;;;;;;;;;;;12.40;99.90;;;;;;5006894;28;19933;-74
2022/05/29 10:05:27;;;;;;;;;;;12.40;99.90;;;;;;5007765;28;19926;-73
2022/05/29 10:07:54;;;;;;;;;;;12.50;99.90;;;;;;5011349;28;19929;-73
2022/05/29 10:10:22;;;;;;;;;;;12.70;99.90;;;;;;5010534;28;19983;-74
2022/05/29 10:12:49;;;;;;;;;;;12.70;99.90;;;;;;5012584;28;19933;-74
2022/05/29 10:15:26;;;;;;;;;;;12.90;99.90;;;;;;5011709;28;20400;-73
2022/05/29 10:17:52;;;;;;;;;;;13.00;99.90;;;;;;5007907;28;20282;-73
2022/05/29 10:20:24;;;;;;;;;;;13.20;99.90;;;;;;5001473;28;19925;-74
2022/05/29 10:22:52;;;;;;;;;;;13.60;99.90;;;;;;5011787;28;19933;-73
2022/05/29 10:25:26;;;;;;;;;;;13.90;99.90;;;;;;5006141;28;19932;-72
2022/05/29 10:27:53;;;;;;;;;;;14.00;99.90;;;;;;4992189;28;19926;-72
2022/05/29 10:30:37;;;;;;;;;;;14.00;99.90;;;;;;4992442;28;19980;-72
2022/05/29 10:33:05;;;;;;;;;;;14.10;99.90;;;;;;4992788;28;19930;-73
2022/05/29 10:35:32;;;;;;;;;;;14.20;99.90;;;;;;5001479;28;20021;-72
2022/05/29 10:38:11;;;;;;;;;;;14.30;99.90;;;;;;5004694;28;19925;-72
2022/05/29 10:40:40;;;;;;;;;;;14.30;99.90;;;;;;4993284;28;20284;-74
2022/05/29 10:43:05;;;;;;;;;;;14.30;99.90;;;;;;4994519;28;20032;-72
2022/05/29 10:45:32;;;;;;;;;;;14.10;99.90;;;;;;4990756;28;19941;-74
2022/05/29 10:48:01;;;;;;;;;;;13.80;99.90;;;;;;4991514;28;19925;-73
2022/05/29 10:50:42;;;;;;;;;;;13.60;99.90;;;;;;4994176;28;19932;-72
2022/05/29 10:53:11;;;;;;;;;;;13.30;99.90;;;;;;5004489;28;19932;-74
2022/05/29 10:55:55;;;;;;;;;;;13.10;99.90;;;;;;5010764;28;20033;-71
2022/05/29 10:58:27;;;;;;;;;;;12.80;99.90;;;;;;5010078;28;20312;-69
2022/05/29 11:00:58;;;;;;;;;;;12.70;99.90;;;;;;5005903;28;19926;-72
2022/05/29 11:03:42;;;;;;;;;;;12.70;99.90;;;;;;4991576;28;19995;-78
2022/05/29 11:06:26;;;;;;;;;;;12.90;99.90;;;;;;5000992;28;20301;-77
2022/05/29 11:09:07;;;;;;;;;;;13.10;99.90;;;;;;4999133;28;19925;-76
2022/05/29 11:11:38;;;;;;;;;;;13.20;99.90;;;;;;5005144;28;19991;-74
2022/05/29 11:14:30;;;;;;;;;;;13.20;99.90;;;;;;5003517;28;19925;-74
2022/05/29 11:17:14;;;;;;;;;;;13.50;99.90;;;;;;5002648;28;20020;-71
2022/05/29 11:19:47;;;;;;;;;;;13.70;99.90;;;;;;4999858;28;20055;-72
2022/05/29 11:22:12;;;;;;;;;;;13.90;99.90;;;;;;5012487;28;20016;-73
2022/05/29 11:24:47;;;;;;;;;;;14.10;99.90;;;;;;5013699;28;20000;-73
2022/05/29 11:27:19;;;;;;;;;;;14.30;99.90;;;;;;5021967;28;19925;-74
2022/05/29 11:29:54;;;;;;;;;;;14.50;99.90;;;;;;5020075;28;19933;-74
2022/05/29 11:32:38;;;;;;;;;;;14.70;99.90;;;;;;5017476;28;19933;-72
2022/05/29 11:35:04;;;;;;;;;;;14.70;99.90;;;;;;5015283;28;20329;-74
2022/05/29 11:37:35;;;;;;;;;;;14.60;99.90;;;;;;5015440;28;19994;-74
2022/05/29 11:40:08;;;;;;;;;;;14.40;99.90;;;;;;5017652;28;19933;-74
2022/05/29 11:42:43;;;;;;;;;;;14.20;99.90;;;;;;5013854;28;20404;-77
2022/05/29 11:45:11;;;;;;;;;;;13.80;99.90;;;;;;5017887;28;19926;-80
2022/05/29 11:53:40;;;;;;;;;;;13.30;99.90;;;;;;5010017;28;20016;-77
2022/05/29 11:56:10;;;;;;;;;;;13.20;99.90;;;;;;5020569;28;20358;-70
2022/05/29 11:58:38;;;;;;;;;;;13.10;99.90;;;;;;5019091;28;19925;-73
2022/05/29 12:01:16;;;;;;;;;;;13.20;99.90;;;;;;5012981;28;19933;-68
2022/05/29 12:03:43;;;;;;;;;;;13.20;99.90;;;;;;5020142;28;20012;-76
2022/05/29 12:06:11;;;;;;;;;;;13.40;99.90;;;;;;5015670;28;19932;-81
2022/05/29 12:09:00;;;;;;;;;;;13.40;99.90;;;;;;5010884;28;19929;-76
2022/05/29 12:11:36;;;;;;;;;;;13.60;99.90;;;;;;5004619;28;19932;-71
2022/05/29 12:14:10;;;;;;;;;;;13.90;99.90;;;;;;5009166;28;20369;-77
2022/05/29 12:16:37;;;;;;;;;;;13.80;99.90;;;;;;5013625;28;20476;-72
2022/05/29 12:19:13;;;;;;;;;;;13.90;99.90;;;;;;5017743;28;19934;-76
2022/05/29 12:21:58;;;;;;;;;;;14.40;99.90;;;;;;5016986;28;19934;-72
2022/05/29 12:24:26;;;;;;;;;;;13.90;99.90;;;;;;4995901;28;20361;-75
2022/05/29 12:26:57;;;;;;;;;;;14.20;99.90;;;;;;5013057;28;19926;-74
2022/05/29 12:29:25;;;;;;;;;;;14.30;99.90;;;;;;5003015;28;19929;-75
2022/05/29 12:32:14;;;;;;;;;;;14.40;99.90;;;;;;5019427;28;19928;-84
2022/05/29 12:34:59;;;;;;;;;;;14.50;99.90;;;;;;5009865;28;20297;-74
2022/05/29 12:37:24;;;;;;;;;;;14.60;99.90;;;;;;5008099;28;19973;-73
2022/05/29 12:39:53;;;;;;;;;;;14.70;99.90;;;;;;5009437;28;20030;-75
2022/05/29 12:42:31;;;;;;;;;;;14.80;99.90;;;;;;5009239;28;20579;-74
2022/05/29 12:45:20;;;;;;;;;;;14.80;99.90;;;;;;5008544;28;19992;-72
2022/05/29 12:47:51;;;;;;;;;;;14.90;99.90;;;;;;5000895;28;20382;-73
2022/05/29 12:50:35;;;;;;;;;;;15.20;99.90;;;;;;5009409;28;20297;-71
2022/05/29 12:53:19;;;;;;;;;;;15.20;99.90;;;;;;5008470;28;19929;-74
2022/05/29 12:55:51;;;;;;;;;;;15.40;99.90;;;;;;5008719;28;19940;-79
2022/05/29 12:58:35;;;;;;;;;;;15.30;99.90;;;;;;5009571;28;19936;-83
2022/05/29 13:01:18;;;;;;;;;;;15.40;99.90;;;;;;5004936;28;19972;-72
2022/05/29 13:03:53;;;;;;;;;;;15.50;99.90;;;;;;5016627;28;20263;-72
2022/05/29 13:06:38;;;;;;;;;;;15.50;99.90;;;;;;5016142;28;20041;-74
2022/05/29 13:09:23;;;;;;;;;;;15.80;99.90;;;;;;5014605;28;19936;-74
2022/05/29 13:11:53;;;;;;;;;;;15.40;99.90;;;;;;5017811;28;19929;-75
2022/05/29 13:14:20;;;;;;;;;;;15.10;99.20;;;;;;5015530;28;20400;-72
2022/05/29 13:16:58;;;;;;;;;;;14.90;99.00;;;;;;5016450;28;19991;-72
2022/05/29 13:19:26;;;;;;;;;;;14.70;99.10;;;;;;5017391;28;19937;-76
2022/05/29 13:21:51;;;;;;;;;;;14.50;99.90;;;;;;5016231;28;19929;-77
2022/05/29 13:24:17;;;;;;;;;;;14.50;99.90;;;;;;5005967;28;20270;-72
2022/05/29 13:26:43;;;;;;;;;;;14.50;99.80;;;;;;5020564;28;19941;-72
2022/05/29 13:29:29;;;;;;;;;;;14.20;99.60;;;;;;5021602;28;20335;-73
2022/05/29 13:32:18;;;;;;;;;;;14.10;99.90;;;;;;5012947;28;19979;-70
2022/05/29 13:35:02;;;;;;;;;;;14.10;99.90;;;;;;5006383;28;19929;-69
2022/05/29 13:37:45;;;;;;;;;;;14.10;99.90;;;;;;5018757;28;19936;-71
2022/05/29 13:40:17;;;;;;;;;;;14.10;99.90;;;;;;5018258;28;20345;-69
2022/05/29 13:42:44;;;;;;;;;;;14.30;99.90;;;;;;5015339;28;20361;-72
2022/05/29 13:45:19;;;;;;;;;;;14.30;99.90;;;;;;5021888;28;20332;-71
2022/05/29 13:47:46;;;;;;;;;;;14.50;99.90;;;;;;5019080;28;19980;-71
2022/05/29 13:50:12;;;;;;;;;;;14.70;99.90;;;;;;5022037;28;19925;-71
2022/05/29 13:52:50;;;;;;;;;;;14.70;99.90;;;;;;5015030;28;19936;-71
2022/05/29 13:55:18;;;;;;;;;;;14.80;99.50;;;;;;5007997;28;19933;-70
2022/05/29 14:03:58;;;;;;;;;;;15.30;99.30;;;;;;4997500;28;19969;-70
2022/05/29 14:06:26;;;;;;;;;;;15.70;99.10;;;;;;4992911;28;19996;-70
2022/05/29 14:08:53;;;;;;;;;;;15.80;99.00;;;;;;4996586;28;19991;-71
2022/05/29 14:11:19;;;;;;;;;;;16.20;98.30;;;;;;4997596;28;19930;-71
2022/05/29 14:13:46;;;;;;;;;;;16.10;97.30;;;;;;4997788;28;19930;-71
2022/05/29 14:16:30;;;;;;;;;;;16.20;97.60;;;;;;4989096;28;19925;-75
2022/05/29 14:19:07;;;;;;;;;;;16.00;97.40;;;;;;4994859;28;19941;-73
2022/05/29 14:21:43;;;;;;;;;;;15.80;97.80;;;;;;4997242;28;19989;-70
2022/05/29 14:24:28;;;;;;;;;;;15.70;97.90;;;;;;4987815;28;20346;-70
2022/05/29 14:26:57;;;;;;;;;;;15.70;98.10;;;;;;5009868;28;20288;-71
2022/05/29 14:29:26;;;;;;;;;;;15.50;98.40;;;;;;4993130;28;19961;-72
2022/05/29 14:32:12;;;;;;;;;;;15.40;98.60;;;;;;5000777;28;19930;-70
2022/05/29 14:34:56;;;;;;;;;;;15.40;98.50;;;;;;5002141;28;19952;-73
2022/05/29 14:37:25;;;;;;;;;;;15.30;98.70;;;;;;4998210;28;19930;-72
2022/05/29 14:40:09;;;;;;;;;;;14.90;99.10;;;;;;4986965;28;19938;-72
2022/05/29 14:42:40;;;;;;;;;;;14.90;99.10;;;;;;4986575;28;19936;-72
2022/05/29 14:45:29;;;;;;;;;;;14.70;99.40;;;;;;4987074;28;20363;-69
2022/05/29 14:48:07;;;;;;;;;;;14.50;99.70;;;;;;5010181;28;19944;-72
2022/05/29 14:50:49;;;;;;;;;;;14.40;99.50;;;;;;5016555;28;19930;-72
2022/05/29 14:53:17;;;;;;;;;;;14.40;99.90;;;;;;5024467;28;20462;-71
2022/05/29 14:55:46;;;;;;;;;;;14.30;99.90;;;;;;5012625;28;19929;-76
2022/05/29 14:58:27;;;;;;;;;;;14.30;99.90;;;;;;5016077;28;20015;-71
2022/05/29 15:00:54;;;;;;;;;;;14.40;99.90;;;;;;5016183;28;20373;-68
2022/05/29 15:03:23;;;;;;;;;;;14.40;99.90;;;;;;5026091;28;19990;-76
2022/05/29 15:05:50;;;;;;;;;;;14.30;99.90;;;;;;5000186;28;19930;-71
2022/05/29 15:11:05;;;;;;;;;;;14.40;99.90;;;;;;4993496;28;19930;-72
2022/05/29 15:13:34;;;;;;;;;;;14.50;99.90;;;;;;4987285;28;19933;-73
2022/05/29 15:15:59;;;;;;;;;;;14.20;99.90;;;;;;4988267;28;19925;-73
2022/05/29 15:18:29;;;;;;;;;;;14.30;99.90;;;;;;4989956;28;19933;-70