Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:01:58;;;;;;;5.03;2.95;;;3.30;99.90;;;;;;6270362;22;20010;-85
2021/01/08 00:04:23;;;;;;;3.33;2.40;;;3.20;99.90;;;;;;6271462;22;20061;-85
2021/01/08 00:06:58;;;;;;;4.40;2.60;;;3.20;99.90;;;;;;6268931;22;20046;-83
2021/01/08 00:09:24;;;;;;;4.15;2.38;;;3.20;99.90;;;;;;6270184;22;20503;-84
2021/01/08 00:11:54;;;;;;;4.05;2.22;;;3.20;99.90;;;;;;6272013;22;20015;-82
2021/01/08 00:14:20;;;;;;;4.15;2.70;;;3.20;99.90;;;;;;6270463;22;20445;-83
2021/01/08 00:16:45;;;;;;;3.38;2.30;;;3.20;99.90;;;;;;6270173;22;20220;-83
2021/01/08 00:19:13;;;;;;;3.65;2.50;;;3.20;99.90;;;;;;6271912;22;20525;-83
2021/01/08 00:21:42;;;;;;;3.45;2.10;;;3.20;99.90;;;;;;6269117;22;20007;-86
2021/01/08 00:24:09;;;;;;;4.32;2.10;;;3.20;99.90;;;;;;6269631;22;20012;-84
2021/01/08 00:26:35;;;;;;;4.00;2.45;;;3.20;99.90;;;;;;6270672;22;20011;-85
2021/01/08 00:29:01;;;;;;;3.35;2.50;;;3.20;99.90;;;;;;6270182;22;20098;-83
2021/01/08 00:31:38;;;;;;;3.50;2.10;;;3.20;99.90;;;;;;6270444;22;20057;-85
2021/01/08 00:34:06;;;;;;;3.10;2.10;;;3.20;99.90;;;;;;6270172;22;20023;-84
2021/01/08 00:36:32;;;;;;;3.22;2.15;;;3.20;99.90;;;;;;6270276;22;20004;-84
2021/01/08 00:38:57;;;;;;;3.05;2.00;;;3.20;99.90;;;;;;6273290;22;20067;-84
2021/01/08 00:41:28;;;;;;;3.25;2.00;;;3.10;99.90;;;;;;6272918;22;20043;-85
2021/01/08 00:43:53;;;;;;;3.22;2.17;;;3.10;99.90;;;;;;6272135;22;20094;-84
2021/01/08 00:46:19;;;;;;;3.60;2.33;;;3.10;99.90;;;;;;6271060;22;20038;-84
2021/01/08 00:48:44;;;;;;;3.72;2.25;;;3.10;99.90;;;;;;6272107;22;19999;-84
2021/01/08 00:51:10;;;;;;;2.97;1.90;;;3.10;99.90;;;;;;6248493;22;20008;-85
2021/01/08 00:53:35;;;;;;;3.78;1.90;;;3.10;99.90;;;;;;6277741;22;20007;-86
2021/01/08 00:56:01;;;;;;;3.45;1.92;;;3.10;99.90;;;;;;6276121;22;20418;-84
2021/01/08 00:58:27;;;;;;;3.00;2.05;;;3.10;99.90;;;;;;6281436;22;20012;-83
2021/01/08 01:00:52;;;;;;;3.22;2.10;;;3.10;99.90;;;;;;6286367;22;20006;-84
2021/01/08 01:03:18;;;;;;;3.25;2.28;;;3.10;99.90;;;;;;6287463;22;20004;-82
2021/01/08 01:05:44;;;;;;;3.03;2.00;;;3.10;99.90;;;;;;6283682;22;20012;-83
2021/01/08 01:08:09;;;;;;;4.05;1.90;;;3.10;99.90;;;;;;6291496;22;20012;-83
2021/01/08 01:10:35;;;;;;;3.25;2.10;;;3.10;99.90;;;;;;6290268;22;20020;-83
2021/01/08 01:13:00;;;;;;;2.80;1.80;;;3.20;99.90;;;;;;6287151;22;20010;-84
2021/01/08 01:15:26;;;;;;;3.35;2.20;;;3.20;99.90;;;;;;6277031;22;20008;-86
2021/01/08 01:17:51;;;;;;;3.88;1.88;;;3.20;99.90;;;;;;6276315;22;20000;-84
2021/01/08 01:20:17;;;;;;;4.43;2.20;;;3.20;99.90;;;;;;6275311;22;20008;-83
2021/01/08 01:22:42;;;;;;;3.33;1.90;;;3.20;99.90;;;;;;6275424;22;19996;-84
2021/01/08 01:25:09;;;;;;;6.43;2.47;;;3.20;99.90;;;;;;6275319;22;20008;-86
2021/01/08 01:27:38;;;;;;;3.25;2.17;;;3.20;99.90;;;;;;6275306;22;20504;-84
2021/01/08 01:30:06;;;;;;;4.22;2.45;;;3.20;99.90;;;;;;6276566;22;20027;-84
2021/01/08 01:32:32;;;;;;;3.80;2.55;;;3.20;99.90;;;;;;6276321;22;19999;-84
2021/01/08 01:34:57;;;;;;;3.35;2.08;;;3.20;99.90;;;;;;6274472;22;20000;-84
2021/01/08 01:37:23;;;;;;;5.15;2.30;;;3.20;99.90;;;;;;6274050;22;20046;-83
2021/01/08 01:39:50;;;;;;;4.13;2.50;;;3.20;99.90;;;;;;6275758;22;20319;-86
2021/01/08 01:42:16;;;;;;;3.65;2.45;;;3.20;99.90;;;;;;6277903;22;20000;-85
2021/01/08 01:44:41;;;;;;;3.63;2.38;;;3.20;99.90;;;;;;6276896;22;20026;-84
2021/01/08 01:47:08;;;;;;;4.22;2.15;;;3.20;99.90;;;;;;6279101;22;19996;-84
2021/01/08 01:49:33;;;;;;;4.60;3.03;;;3.20;99.90;;;;;;6277659;22;20004;-83
2021/01/08 01:52:00;;;;;;;5.15;2.83;;;3.20;99.90;;;;;;6278152;22;20418;-83
2021/01/08 01:54:26;;;;;;;3.95;2.60;;;3.20;99.90;;;;;;6277074;22;20480;-85
2021/01/08 01:56:52;;;;;;;3.72;2.63;;;3.20;99.90;;;;;;6278899;22;20026;-84
2021/01/08 01:59:18;;;;;;;4.43;2.35;;;3.20;99.90;;;;;;6277216;22;20004;-83
2021/01/08 02:01:43;;;;;;;4.30;2.53;;;3.10;99.90;;;;;;6278499;22;20004;-84
2021/01/08 02:04:09;;;;;;;3.88;2.60;;;3.20;99.90;;;;;;6278513;22;20082;-84
2021/01/08 02:06:37;;;;;;;3.72;2.58;;;3.10;99.90;;;;;;6278569;22;20045;-85
2021/01/08 02:09:12;;;;;;;3.78;2.45;;;3.10;99.90;;;;;;6278626;22;20003;-85
2021/01/08 02:11:43;;;;;;;4.22;2.75;;;3.10;99.90;;;;;;6278471;22;20012;-86
2021/01/08 02:14:22;;;;;;;3.92;2.50;;;3.10;99.90;;;;;;6277320;22;20061;-84
2021/01/08 02:16:50;;;;;;;3.28;2.20;;;3.10;99.90;;;;;;6280372;22;20042;-83
2021/01/08 02:19:24;;;;;;;3.95;2.13;;;3.10;99.90;;;;;;6278321;22;20431;-86
2021/01/08 02:21:54;;;;;;;4.97;2.60;;;3.10;99.90;;;;;;6279119;22;20011;-83
2021/01/08 02:24:25;;;;;;;4.15;2.30;;;3.10;99.90;;;;;;6287507;22;19995;-81
2021/01/08 02:26:52;;;;;;;3.90;2.30;;;3.10;99.90;;;;;;6288656;22;20446;-82
2021/01/08 02:29:18;;;;;;;3.65;2.28;;;3.00;99.90;;;;;;6299050;22;19991;-82
2021/01/08 02:31:45;;;;;;;5.10;2.50;;;3.10;99.90;;;;;;6305142;22;19984;-81
2021/01/08 02:34:11;;;;;;;4.00;2.35;;;3.10;99.90;;;;;;6303605;22;20004;-82
2021/01/08 02:36:38;;;;;;;3.90;2.33;;;3.10;99.90;;;;;;6301307;22;20011;-81
2021/01/08 02:39:06;;;;;;;3.70;2.17;;;3.00;99.90;;;;;;6289661;22;20083;-82
2021/01/08 02:41:35;;;;;;;3.47;2.00;;;3.00;99.90;;;;;;6284705;22;20003;-84
2021/01/08 02:44:05;;;;;;;3.42;2.17;;;3.00;99.90;;;;;;6278646;22;20174;-84
2021/01/08 02:46:31;;;;;;;3.75;2.03;;;3.00;99.90;;;;;;6277067;22;20000;-82
2021/01/08 02:48:57;;;;;;;3.58;2.28;;;3.00;99.90;;;;;;6277589;22;20083;-84
2021/01/08 02:51:23;;;;;;;3.45;2.20;;;3.00;99.90;;;;;;6278472;22;20402;-84
2021/01/08 02:53:49;;;;;;;3.13;2.00;;;3.00;99.90;;;;;;6278870;22;20049;-83
2021/01/08 02:56:22;;;;;;;3.92;2.03;;;3.00;99.90;;;;;;6276744;22;20000;-83
2021/01/08 02:58:48;;;;;;;4.18;2.20;;;3.00;99.90;;;;;;6276685;22;20011;-84
2021/01/08 03:01:15;;;;;;;3.58;2.03;;;3.00;99.90;;;;;;6276807;22;19996;-83
2021/01/08 03:03:41;;;;;;;4.32;2.47;;;3.00;99.90;;;;;;6278381;22;20041;-84
2021/01/08 03:06:07;;;;;;;3.42;2.00;;;3.00;99.90;;;;;;6276372;22;20004;-84
2021/01/08 03:08:33;;;;;;;6.32;2.08;;;3.00;99.90;;;;;;6276138;22;20004;-85
2021/01/08 03:11:00;;;;;;;3.10;1.90;;;3.00;99.90;;;;;;6276549;22;20046;-85
2021/01/08 03:13:29;;;;;;;2.33;1.77;;;3.00;99.90;;;;;;6276707;22;20000;-85
2021/01/08 03:15:55;;;;;;;3.22;2.03;;;3.10;99.90;;;;;;6276932;22;20007;-85
2021/01/08 03:18:22;;;;;;;3.90;2.17;;;3.10;99.90;;;;;;6278311;22;19996;-84
2021/01/08 03:20:48;;;;;;;4.40;2.13;;;3.10;99.90;;;;;;6276473;22;20007;-85
2021/01/08 03:23:13;;;;;;;3.88;2.33;;;3.10;99.90;;;;;;6277100;22;20020;-85
2021/01/08 03:25:39;;;;;;;3.03;1.85;;;3.10;99.90;;;;;;6277012;22;20032;-85
2021/01/08 03:28:04;;;;;;;3.85;2.30;;;3.10;99.90;;;;;;6277231;22;20008;-85
2021/01/08 03:30:30;;;;;;;2.80;1.80;;;3.10;99.90;;;;;;6277474;22;20004;-85
2021/01/08 03:32:55;;;;;;;2.78;1.80;;;3.20;99.90;;;;;;6276604;22;20014;-84
2021/01/08 03:35:21;;;;;;;3.53;1.95;;;3.20;99.90;;;;;;6276409;22;20010;-84
2021/01/08 03:37:48;;;;;;;4.28;2.20;;;3.20;99.90;;;;;;6276796;22;20025;-85
2021/01/08 03:40:13;;;;;;;3.55;2.10;;;3.20;99.90;;;;;;6278450;22;19999;-87
2021/01/08 03:42:39;;;;;;;4.35;2.47;;;3.20;99.90;;;;;;6276369;22;20060;-85
2021/01/08 03:45:06;;;;;;;3.58;2.03;;;3.20;99.90;;;;;;6275904;22;20004;-84
2021/01/08 03:47:31;;;;;;;3.95;2.50;;;3.20;99.90;;;;;;6274853;22;20004;-84
2021/01/08 03:49:57;;;;;;;3.60;2.47;;;3.20;99.90;;;;;;6277536;22;20031;-85
2021/01/08 03:52:23;;;;;;;2.97;1.85;;;3.20;99.90;;;;;;6275972;22;20123;-85
2021/01/08 03:54:48;;;;;;;3.40;2.20;;;3.20;99.90;;;;;;6276054;22;20057;-85
2021/01/08 03:57:14;;;;;;;3.80;2.28;;;3.20;99.90;;;;;;6277322;22;20018;-84
2021/01/08 03:59:39;;;;;;;3.97;2.40;;;3.20;99.90;;;;;;6277739;22;19995;-84
2021/01/08 04:02:05;;;;;;;5.00;2.40;;;3.20;99.90;;;;;;6275259;22;20003;-85
2021/01/08 04:04:30;;;;;;;4.68;2.50;;;3.20;99.90;;;;;;6276995;22;20012;-84
2021/01/08 04:06:56;;;;;;;3.05;2.25;;;3.20;99.90;;;;;;6276919;22;20003;-85
2021/01/08 04:09:22;;;;;;;2.85;2.00;;;3.20;99.90;;;;;;6275251;22;20011;-84
2021/01/08 04:11:48;;;;;;;4.38;2.55;;;3.20;99.90;;;;;;6275297;22;20050;-85
2021/01/08 04:14:15;;;;;;;4.13;2.38;;;3.20;99.90;;;;;;6275901;22;20038;-84
2021/01/08 04:16:43;;;;;;;3.58;2.20;;;3.10;99.90;;;;;;6275277;22;20000;-86
2021/01/08 04:19:11;;;;;;;4.35;2.22;;;3.10;99.90;;;;;;6275734;22;20042;-83
2021/01/08 04:21:37;;;;;;;4.13;2.08;;;3.10;99.90;;;;;;6274967;22;20081;-85
2021/01/08 04:24:05;;;;;;;3.25;2.08;;;3.10;99.90;;;;;;6277259;22;20015;-86
2021/01/08 04:26:31;;;;;;;3.35;2.10;;;3.10;99.90;;;;;;6275524;22;19995;-86
2021/01/08 04:28:57;;;;;;;3.47;2.08;;;3.10;99.90;;;;;;6275740;22;20027;-84
2021/01/08 04:31:24;;;;;;;5.20;2.30;;;3.20;99.90;;;;;;6277068;22;19996;-84
2021/01/08 04:33:50;;;;;;;3.53;2.03;;;3.20;99.90;;;;;;6275667;22;20015;-84
2021/01/08 04:36:16;;;;;;;3.80;2.42;;;3.20;99.90;;;;;;6276851;22;20000;-85
2021/01/08 04:38:42;;;;;;;3.17;1.95;;;3.20;99.90;;;;;;6277067;22;20012;-85
2021/01/08 04:41:08;;;;;;;3.95;2.38;;;3.20;99.90;;;;;;6275569;22;20000;-84
2021/01/08 04:43:35;;;;;;;3.70;2.00;;;3.20;99.90;;;;;;6275382;22;20015;-86
2021/01/08 04:46:26;;;;;;;3.10;2.00;;;3.20;99.90;;;;;;6275637;22;20065;-84
2021/01/08 04:48:58;;;;;;;3.25;2.13;;;3.20;99.90;;;;;;6275861;22;20082;-84
2021/01/08 04:51:24;;;;;;;3.25;1.92;;;3.20;99.90;;;;;;6276618;22;20007;-84
2021/01/08 04:53:50;;;;;;;3.47;2.10;;;3.20;99.90;;;;;;6275562;22;20556;-85
2021/01/08 04:56:18;;;;;;;3.50;2.08;;;3.20;99.90;;;;;;6275430;22;20004;-85
2021/01/08 04:58:46;;;;;;;3.22;2.22;;;3.20;99.90;;;;;;6275169;22;20402;-85
2021/01/08 05:01:11;;;;;;;3.97;2.30;;;3.20;99.90;;;;;;6275353;22;20090;-84
2021/01/08 05:03:37;;;;;;;3.10;2.03;;;3.20;99.90;;;;;;6275377;22;20382;-85
2021/01/08 05:06:03;;;;;;;4.40;2.45;;;3.20;99.90;;;;;;6275361;22;20003;-85
2021/01/08 05:08:28;;;;;;;3.78;2.28;;;3.20;99.90;;;;;;6275420;22;20022;-84
2021/01/08 05:10:56;;;;;;;4.22;2.33;;;3.20;99.90;;;;;;6275072;22;20012;-86
2021/01/08 05:13:32;;;;;;;4.53;2.45;;;3.20;99.90;;;;;;6275234;22;20004;-84
2021/01/08 05:16:01;;;;;;;4.47;2.65;;;3.20;99.90;;;;;;6277062;22;19996;-86
2021/01/08 05:18:30;;;;;;;3.58;2.13;;;3.20;99.90;;;;;;6277394;22;20069;-85
2021/01/08 05:20:55;;;;;;;3.08;1.85;;;3.10;99.90;;;;;;6276987;22;20035;-86
2021/01/08 05:23:21;;;;;;;3.17;1.98;;;3.10;99.90;;;;;;6276660;22;20007;-85
2021/01/08 05:25:47;;;;;;;3.67;2.20;;;3.10;99.90;;;;;;6277432;22;20714;-87
2021/01/08 05:28:17;;;;;;;3.35;1.88;;;3.10;99.90;;;;;;6277292;22;20027;-87
2021/01/08 05:30:43;;;;;;;2.78;1.75;;;3.10;99.90;;;;;;6279198;22;20330;-85
2021/01/08 05:33:13;;;;;;;3.03;1.95;;;3.10;99.90;;;;;;6278207;22;19996;-85
2021/01/08 05:35:40;;;;;;;3.45;2.00;;;3.10;99.90;;;;;;6278107;22;20014;-85
2021/01/08 05:38:07;;;;;;;3.90;1.75;;;3.20;99.90;;;;;;6278047;22;20003;-84
2021/01/08 05:40:33;;;;;;;2.90;1.75;;;3.10;99.90;;;;;;6279319;22;20431;-85
2021/01/08 05:43:01;;;;;;;6.82;2.40;;;3.10;99.90;;;;;;6277861;22;20004;-86
2021/01/08 05:45:29;;;;;;;3.42;1.90;;;3.10;99.90;;;;;;6278944;22;20088;-84
2021/01/08 05:48:00;;;;;;;3.30;1.98;;;3.10;99.90;;;;;;6277823;22;20007;-85
2021/01/08 05:50:28;;;;;;;3.25;1.95;;;3.20;99.90;;;;;;6279456;22;20008;-85
2021/01/08 05:53:12;;;;;;;3.30;1.83;;;3.20;99.90;;;;;;6274588;22;20046;-85
2021/01/08 05:55:41;;;;;;;2.55;1.60;;;3.20;99.90;;;;;;6278958;22;20006;-84
2021/01/08 05:58:23;;;;;;;4.80;1.90;;;3.20;99.90;;;;;;6274832;22;20390;-84
2021/01/08 06:01:03;;;;;;;4.15;2.20;;;3.20;99.90;;;;;;6275449;22;20474;-86
2021/01/08 06:03:29;;;;;;;3.17;1.77;;;3.20;99.90;;;;;;6277951;22;20394;-86
2021/01/08 06:05:59;;;;;;;3.92;1.67;;;3.20;99.90;;;;;;6278187;22;20039;-89
2021/01/08 06:08:35;;;;;;;3.30;2.03;;;3.20;99.90;;;;;;6277611;22;20440;-87
2021/01/08 06:11:01;;;;;;;3.10;1.83;;;3.20;99.90;;;;;;6275455;22;20027;-88
2021/01/08 06:13:31;;;;;;;3.08;1.83;;;3.20;99.90;;;;;;6275888;22;20008;-84
2021/01/08 06:15:57;;;;;;;3.28;1.67;;;3.20;99.90;;;;;;6272670;22;20685;-86
2021/01/08 06:18:25;;;;;;;3.85;1.92;;;3.20;99.90;;;;;;6272659;22;20035;-84
2021/01/08 06:21:03;;;;;;;3.33;2.00;;;3.20;99.90;;;;;;6271816;22;20014;-85
2021/01/08 06:23:36;;;;;;;3.75;2.17;;;3.20;99.90;;;;;;6272508;22;20057;-87
2021/01/08 06:26:02;;;;;;;;;;;3.20;99.90;;;;;;6273151;22;20039;-88
2021/01/08 06:28:37;;;;;;;3.38;1.88;;;3.10;99.90;;;;;;6275060;22;19972;-87
2021/01/08 06:31:06;;;;;;;3.03;1.98;;;3.10;99.90;;;;;;6274532;22;20006;-85
2021/01/08 06:33:36;;;;;;;3.58;2.00;;;3.10;99.90;;;;;;6273732;22;20000;-87
2021/01/08 06:36:16;;;;;;;3.53;2.20;;;3.10;99.90;;;;;;6274151;22;20489;-85
2021/01/08 06:38:47;;;;;;;3.33;2.13;;;3.00;99.90;;;;;;6275355;22;20026;-84
2021/01/08 06:41:14;;;;;;;4.32;2.60;;;3.00;99.90;;;;;;6275897;22;20008;-87
2021/01/08 06:44:01;;;;;;;3.90;2.15;;;3.00;99.90;;;;;;6274036;22;20076;-84
2021/01/08 06:46:32;;;;;;;4.55;2.30;;;3.00;99.90;;;;;;6274471;22;20054;-85
2021/01/08 06:49:07;;;;;;;3.45;1.98;;;3.00;99.90;;;;;;6272316;22;20004;-87
2021/01/08 06:51:35;;;;;;;3.33;1.88;;;3.00;99.90;;;;;;6274008;22;20111;-85
2021/01/08 06:54:03;;;;;;;3.70;2.20;;;3.10;99.90;;;;;;6275588;22;20094;-85
2021/01/08 06:56:36;;;;;;;3.38;1.92;;;3.10;99.90;;;;;;6276472;22;20000;-87
2021/01/08 06:59:06;;;;;;;4.22;2.40;;;3.10;99.90;;;;;;6277945;22;20330;-82
2021/01/08 07:02:00;;;;;;;4.40;2.50;;;3.10;99.90;;;;;;6289653;22;20008;-85
2021/01/08 07:04:26;;;;;;;3.78;2.25;;;3.10;99.90;;;;;;6290131;22;20012;-82
2021/01/08 07:06:54;;;;;;;5.13;2.90;;;3.10;99.90;;;;;;6288511;22;20000;-81
2021/01/08 07:09:20;;;;;;;5.45;2.75;;;3.10;99.90;;;;;;6288341;22;20014;-86
2021/01/08 07:11:56;;;;;;;4.00;2.40;;;3.10;99.90;;;;;;6280731;22;20089;-85
2021/01/08 07:14:23;;;;;;;4.53;2.22;;;3.10;99.90;;;;;;6278674;22;20004;-85
2021/01/08 07:16:56;;;;;;;3.88;2.40;;;3.20;99.90;;;;;;6279932;22;20000;-86
2021/01/08 07:19:24;;;;;;;4.10;2.47;;;3.20;99.90;;;;;;6277429;22;20003;-86
2021/01/08 07:21:54;;;;;;;4.00;2.58;;;3.20;99.90;;;;;;6277714;22;20007;-86
2021/01/08 07:24:25;;;;;;;4.32;2.53;;;3.20;99.90;;;;;;6278720;22;20012;-87
2021/01/08 07:26:52;;;;;;;8.00;2.80;;;3.20;99.90;;;;;;6277628;22;19996;-88
2021/01/08 07:29:28;;;;;;;3.95;2.55;;;3.20;99.90;;;;;;6277868;22;20008;-87
2021/01/08 07:31:56;;;;;;;4.85;3.28;;;3.20;99.90;;;;;;6272276;22;20008;-87
2021/01/08 07:34:34;;;;;;;4.47;2.70;;;3.20;99.90;;;;;;6276346;22;20049;-89
2021/01/08 07:37:00;;;;;;;4.28;2.35;;;3.20;99.90;;;;;;6275166;22;19999;-88
2021/01/08 07:39:45;;;;;;;4.90;2.75;;;3.20;99.90;;;;;;6277088;22;20029;-87
2021/01/08 07:42:32;;;;;;;4.80;2.80;;;3.30;99.90;;;;;;6279972;22;20008;-87
2021/01/08 07:44:58;;;;;;;5.20;2.65;;;3.30;99.90;;;;;;6282863;22;20338;-88
2021/01/08 07:47:29;;;;;;;5.68;2.90;;;3.30;99.90;;;;;;6281865;22;20308;-87
2021/01/08 07:50:24;;;;;;;4.53;2.70;;;3.30;99.90;;;;;;6281577;22;20028;-87
2021/01/08 07:52:50;;;;;;;5.28;3.20;;;3.30;99.90;;;;;;6270409;22;20018;-86
2021/01/08 07:55:45;;;;;;;5.00;2.97;;;3.30;99.90;;;;;;6302722;22;20007;-86
2021/01/08 07:58:11;;;;;;;5.00;3.10;;;3.30;99.90;;;;;;6302750;22;20003;-83
2021/01/08 08:00:37;;;;;;;6.40;3.40;;;3.20;99.90;;;;;;6292155;22;20091;-82
2021/01/08 08:03:03;;;;;;;6.25;4.15;;;3.30;99.90;;;;;;6291103;22;20000;-82
2021/01/08 08:05:30;;;;;;;6.53;3.80;;;3.30;99.90;;;;;;6292083;22;20339;-82
2021/01/08 08:08:01;;;;;;;6.47;4.07;;;3.30;99.90;;;;;;6282539;22;20003;-85
2021/01/08 08:10:29;;;;;;;7.93;3.97;;;3.30;99.90;;;;;;6280824;22;20019;-86
2021/01/08 08:12:55;;;;;;;6.15;3.72;;;3.30;99.90;;;;;;6282179;22;20007;-84
2021/01/08 08:15:21;;;;;;;6.20;3.35;;;3.30;99.90;;;;;;6283192;22;20000;-86
2021/01/08 08:17:48;;;;;;;4.78;3.00;;;3.30;99.90;;;;;;6281158;22;20007;-85
2021/01/08 08:20:24;;;;;;;7.32;3.58;;;3.30;99.90;;;;;;6284166;22;20031;-85
2021/01/08 08:22:53;;;;;;;5.63;3.53;;;3.30;99.90;;;;;;6286016;22;20030;-85
2021/01/08 08:25:24;;;;;;;6.43;3.90;;;3.40;99.90;;;;;;6276210;22;20043;-84
2021/01/08 08:27:53;;;;;;;5.97;3.40;;;3.30;99.90;;;;;;6254844;22;20019;-83
2021/01/08 08:30:19;;;;;;;7.22;3.97;;;3.30;99.90;;;;;;6252027;22;20054;-84
2021/01/08 08:32:46;;;;;;;6.68;3.85;;;3.30;99.90;;;;;;6254814;22;20075;-85
2021/01/08 08:35:12;;;;;;;6.00;3.80;;;3.30;99.90;;;;;;6251660;23;20008;-86
2021/01/08 08:37:56;;;;;;;7.60;4.13;;;3.40;99.90;;;;;;6251065;23;20011;-82
2021/01/08 08:40:24;;;;;;;6.00;3.67;;;3.40;99.90;;;;;;6255105;22;20015;-86
2021/01/08 08:42:52;;;;;;;6.90;4.03;;;3.30;99.90;;;;;;6253589;22;19996;-85
2021/01/08 08:45:29;;;;;;;6.78;4.07;;;3.30;99.90;;;;;;6252110;23;20014;-83
2021/01/08 08:47:56;;;;;;;6.35;3.88;;;3.40;99.90;;;;;;6251623;23;20006;-83
2021/01/08 08:50:24;;;;;;;7.05;4.30;;;3.40;99.90;;;;;;6249844;23;20068;-84
2021/01/08 08:52:51;;;;;;;8.50;4.38;;;3.40;99.90;;;;;;6252837;22;19996;-82
2021/01/08 08:55:32;;;;;;;7.60;4.50;;;3.40;99.90;;;;;;6252765;23;20012;-87
2021/01/08 08:58:11;;;;;;;7.82;4.70;;;3.40;99.90;;;;;;6245862;23;20458;-86
2021/01/08 09:00:39;;;;;;;5.82;4.00;;;3.50;99.90;;;;;;6252045;23;19996;-82
2021/01/08 09:03:20;;;;;;;6.38;3.47;;;3.50;99.90;;;;;;6254273;22;20016;-86
2021/01/08 09:05:52;;;;;;;7.88;4.30;;;3.50;99.90;;;;;;6252790;23;20034;-81
2021/01/08 09:08:33;;;;;;;7.20;4.57;;;3.60;99.90;;;;;;6252063;23;20003;-85
2021/01/08 09:11:03;;;;;;;7.13;4.60;;;3.60;99.90;;;;;;6250586;23;20059;-85
2021/01/08 09:13:38;;;;;;;8.88;4.95;;;3.60;99.90;;;;;;6251220;23;20331;-87
2021/01/08 09:16:10;;;;;;;9.07;4.82;;;3.70;99.90;;;;;;6250844;23;20431;-86
2021/01/08 09:19:06;;;;;;;7.30;4.50;;;3.70;99.90;;;;;;6252371;22;20028;-83
2021/01/08 09:21:34;;;;;;;9.07;4.57;;;3.80;99.90;;;;;;6251632;23;20072;-86
2021/01/08 09:24:02;;;;;;;7.70;4.63;;;3.80;99.90;;;;;;6252722;23;20019;-87
2021/01/08 09:26:29;;;;;;;7.97;4.75;;;3.80;99.90;;;;;;6251402;23;20059;-86
2021/01/08 09:29:11;;;;;;;7.97;4.90;;;3.80;99.90;;;;;;6254214;23;20012;-92
2021/01/08 09:31:51;;;;;;;7.28;4.50;;;3.80;99.90;;;;;;6237653;23;20012;-86
2021/01/08 09:34:21;;;;;;;7.32;4.53;;;3.80;99.90;;;;;;6253628;23;20004;-87
2021/01/08 09:36:47;;;;;;;8.18;4.70;;;3.80;99.90;;;;;;6249965;23;20000;-84
2021/01/08 09:39:14;;;;;;;8.88;4.65;;;3.90;99.90;;;;;;6249510;23;20012;-87
2021/01/08 09:41:41;;;;;;;7.30;4.60;;;3.90;99.90;;;;;;6248991;23;20615;-83
2021/01/08 09:44:09;;;;;;;7.82;4.68;;;3.90;99.90;;;;;;6249540;23;20142;-84
2021/01/08 09:46:58;;;;;;;7.90;4.35;;;3.90;99.90;;;;;;6250461;23;20003;-86
2021/01/08 09:49:47;;;;;;;7.78;4.30;;;3.90;99.90;;;;;;6250081;23;20015;-85
2021/01/08 09:52:13;;;;;;;7.10;3.83;;;4.00;99.90;;;;;;6247271;22;20004;-87
2021/01/08 09:54:42;;;;;;;6.45;3.88;;;4.00;99.90;;;;;;6245479;23;20004;-88
2021/01/08 09:57:08;;;;;;;6.20;3.33;;;4.00;99.90;;;;;;6247029;23;19997;-87
2021/01/08 09:59:34;;;;;;;5.63;3.15;;;4.00;99.90;;;;;;6246830;22;20054;-86
2021/01/08 10:02:09;;;;;;;6.13;3.58;;;3.90;99.90;;;;;;6248007;23;20001;-86
2021/01/08 10:04:36;;;;;;;5.28;2.97;;;4.00;99.90;;;;;;6248417;23;20023;-84
2021/01/08 10:07:06;;;;;;;5.03;2.90;;;4.00;99.90;;;;;;6249145;23;20027;-89
2021/01/08 10:09:51;;;;;;;6.10;3.17;;;4.00;99.90;;;;;;6248325;22;20000;-89
2021/01/08 10:12:18;;;;;;;4.57;2.72;;;4.00;99.90;;;;;;6250281;22;20080;-86
2021/01/08 10:14:45;;;;;;;5.47;3.25;;;4.10;99.90;;;;;;6251042;22;20023;-89
2021/01/08 10:17:13;;;;;;;3.75;2.00;;;4.10;99.90;;;;;;6248395;23;20338;-86
2021/01/08 10:19:40;;;;;;;4.45;2.50;;;4.10;99.90;;;;;;6245184;23;20000;-86
2021/01/08 10:22:06;;;;;;;3.92;2.30;;;4.20;99.90;;;;;;6246330;23;20004;-89
2021/01/08 10:24:31;;;;;;;4.25;2.42;;;4.20;99.90;;;;;;6247127;23;20012;-87
2021/01/08 10:26:57;;;;;;;4.68;2.40;;;4.10;99.90;;;;;;6248539;23;19996;-86
2021/01/08 10:29:36;;;;;;;3.30;1.90;;;4.10;99.90;;;;;;6249767;22;20004;-85
2021/01/08 10:32:10;;;;;;;3.70;1.88;;;4.10;99.90;;;;;;6248905;22;19996;-87
2021/01/08 10:34:37;;;;;;;3.85;2.00;;;4.10;99.90;;;;;;6246662;23;20012;-86
2021/01/08 10:37:03;;;;;;;4.45;2.28;;;4.10;99.90;;;;;;6247009;23;20008;-85
2021/01/08 10:39:29;;;;;;;3.63;2.00;;;4.10;99.90;;;;;;6246543;23;19996;-84
2021/01/08 10:41:54;;;;;;;4.50;2.40;;;4.10;99.90;;;;;;6247102;23;20008;-83
2021/01/08 10:44:20;;;;;;;3.95;1.92;;;4.10;99.90;;;;;;6245260;23;20015;-84
2021/01/08 10:46:47;;;;;;;4.07;2.13;;;4.10;99.90;;;;;;6247810;23;20008;-86
2021/01/08 10:49:12;;;;;;;3.40;2.20;;;4.20;99.90;;;;;;6246039;23;20441;-83
2021/01/08 10:51:38;;;;;;;4.30;2.10;;;4.10;99.90;;;;;;6246457;23;20086;-86
2021/01/08 10:54:04;;;;;;;3.67;2.15;;;4.10;99.90;;;;;;6246346;23;20008;-86
2021/01/08 10:56:30;;;;;;;3.13;2.03;;;4.10;99.90;;;;;;6247312;23;20411;-86
2021/01/08 10:58:56;;;;;;;2.70;1.77;;;4.10;99.90;;;;;;6246927;23;20015;-87
2021/01/08 11:01:22;;;;;;;2.75;1.70;;;4.10;99.90;;;;;;6248013;22;20407;-86
2021/01/08 11:03:47;;;;;;;3.22;1.88;;;4.30;99.90;;;;;;6241969;23;20023;-84
2021/01/08 11:06:19;;;;;;;2.72;1.73;;;4.30;99.90;;;;;;6241757;23;20008;-83
2021/01/08 11:08:46;;;;;;;3.45;1.67;;;4.50;99.90;;;;;;6244816;22;20005;-88
2021/01/08 11:11:14;;;;;;;3.70;1.52;;;4.60;99.90;;;;;;6245746;22;20004;-87
2021/01/08 11:13:40;;;;;;;3.40;2.00;;;4.80;99.90;;;;;;6245542;23;20019;-85
2021/01/08 11:16:05;;;;;;;4.05;2.10;;;4.90;99.90;;;;;;6245155;23;20078;-86
2021/01/08 11:18:31;;;;;;;3.25;1.90;;;4.90;99.90;;;;;;6244868;23;20038;-89
2021/01/08 11:20:57;;;;;;;4.00;2.13;;;4.90;99.90;;;;;;6245393;23;20004;-87
2021/01/08 11:23:22;;;;;;;3.30;1.80;;;4.90;99.90;;;;;;6245420;23;20015;-86
2021/01/08 11:25:48;;;;;;;2.85;1.73;;;4.90;99.90;;;;;;6246193;23;20008;-86
2021/01/08 11:28:14;;;;;;;2.67;1.70;;;4.80;99.90;;;;;;6244929;23;20015;-85
2021/01/08 11:30:39;;;;;;;3.10;1.80;;;4.80;99.90;;;;;;6245579;22;20043;-85
2021/01/08 11:33:05;;;;;;;3.25;1.92;;;4.80;99.90;;;;;;6243140;23;20032;-84
2021/01/08 11:35:30;;;;;;;3.63;1.92;;;4.70;99.90;;;;;;6245459;22;20032;-87
2021/01/08 11:37:57;;;;;;;4.07;1.92;;;4.70;99.90;;;;;;6244168;23;20091;-84
2021/01/08 11:40:23;;;;;;;3.13;1.90;;;4.70;99.90;;;;;;6243447;23;20390;-87
2021/01/08 11:42:48;;;;;;;2.55;1.65;;;4.60;99.90;;;;;;6244276;23;20090;-85
2021/01/08 11:45:14;;;;;;;3.70;2.50;;;4.60;99.90;;;;;;6245144;22;20016;-86
2021/01/08 11:47:40;;;;;;;5.55;1.88;;;4.60;99.90;;;;;;6248233;22;20000;-85
2021/01/08 11:50:06;;;;;;;2.70;1.73;;;4.60;99.90;;;;;;6247200;23;20055;-83
2021/01/08 11:52:32;;;;;;;2.97;1.65;;;4.60;99.90;;;;;;6248260;22;20000;-87
2021/01/08 11:54:58;;;;;;;4.15;1.80;;;4.60;99.90;;;;;;6247807;23;20127;-87
2021/01/08 11:57:23;;;;;;;3.42;1.83;;;4.70;99.90;;;;;;6247266;23;20028;-84
2021/01/08 11:59:55;;;;;;;3.53;1.80;;;4.80;99.90;;;;;;6246734;23;20008;-88
2021/01/08 12:02:21;;;;;;;2.88;1.65;;;4.90;99.90;;;;;;6251190;23;19996;-86
2021/01/08 12:04:48;;;;;;;2.45;1.58;;;4.90;99.90;;;;;;6253296;22;20533;-85
2021/01/08 12:07:14;;;;;;;2.85;1.85;;;5.00;99.90;;;;;;6249970;23;20004;-84
2021/01/08 12:09:39;;;;;;;2.60;1.60;;;5.00;99.90;;;;;;6250284;23;20027;-85
2021/01/08 12:12:06;;;;;;;3.42;2.08;;;4.90;99.90;;;;;;6254140;23;20004;-88
2021/01/08 12:14:32;;;;;;;3.05;1.75;;;4.90;99.90;;;;;;6270080;22;20003;-90
2021/01/08 12:17:08;;;;;;;2.78;1.50;;;4.90;99.90;;;;;;6273865;22;20086;-89
2021/01/08 12:19:34;;;;;;;2.70;1.42;;;4.90;99.90;;;;;;6269353;22;20039;-82
2021/01/08 12:22:01;;;;;;;2.28;1.33;;;5.00;99.90;;;;;;6262605;22;19996;-82
2021/01/08 12:24:27;;;;;;;1.30;0.98;;;5.00;99.90;;;;;;6260473;23;20012;-85
2021/01/08 12:26:56;;;;;;;2.08;1.45;;;5.00;99.90;;;;;;6253842;23;20011;-85
2021/01/08 12:29:22;;;;;;;2.60;1.70;;;5.00;99.90;;;;;;6252488;22;20020;-85
2021/01/08 12:31:48;;;;;;;2.28;1.50;;;5.00;99.90;;;;;;6252968;22;20054;-84
2021/01/08 12:34:14;;;;;;;2.40;1.60;;;5.00;99.90;;;;;;6253641;23;20079;-86
2021/01/08 12:36:40;;;;;;;2.75;1.63;;;5.10;99.90;;;;;;6252689;23;20026;-85
2021/01/08 12:39:07;;;;;;;2.20;1.45;;;5.00;99.90;;;;;;6253371;22;20079;-87
2021/01/08 12:41:33;;;;;;;3.20;2.00;;;5.00;99.90;;;;;;6226625;23;20115;-86
2021/01/08 12:43:59;;;;;;;3.08;1.98;;;4.90;99.90;;;;;;6249414;23;20427;-85
2021/01/08 12:46:24;;;;;;;2.63;1.50;;;4.80;99.90;;;;;;6250297;23;20419;-86
2021/01/08 12:48:50;;;;;;;2.70;1.70;;;4.70;99.90;;;;;;6245237;23;20000;-85
2021/01/08 12:51:16;;;;;;;2.70;1.50;;;4.70;99.90;;;;;;6245813;23;20411;-87
2021/01/08 12:53:43;;;;;;;2.80;1.67;;;4.70;99.90;;;;;;6246449;23;20032;-85
2021/01/08 12:56:09;;;;;;;1.88;1.35;;;4.60;99.90;;;;;;6244948;23;20004;-89
2021/01/08 12:58:35;;;;;;;2.22;1.40;;;4.70;99.90;;;;;;6242299;23;20011;-86
2021/01/08 13:01:01;;;;;;;4.30;1.85;;;4.80;99.90;;;;;;6243897;22;19996;-86
2021/01/08 13:03:26;;;;;;;2.17;1.30;;;4.80;99.90;;;;;;6241684;23;20439;-86
2021/01/08 13:05:52;;;;;;;2.90;1.67;;;4.90;99.90;;;;;;6242806;23;20004;-86