Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:02:34;;;;;;;17.67;8.93;;;14.20;99.90;;;;;;4412122;28;658636;-63
2022/07/08 00:05:23;;;;;;;13.77;7.67;;;14.30;99.90;;;;;;4393273;28;658953;-63
2022/07/08 00:08:10;;;;;;;15.53;7.90;;;14.30;99.90;;;;;;4401680;28;658722;-64
2022/07/08 00:10:57;;;;;;;10.77;7.90;;;14.30;99.90;;;;;;4416554;28;659159;-63
2022/07/08 00:13:44;;;;;;;11.47;7.70;;;14.30;99.90;;;;;;4411804;28;659840;-63
2022/07/08 00:16:33;;;;;;;14.83;7.53;;;14.30;99.90;;;;;;4392992;28;658258;-62
2022/07/08 00:19:20;;;;;;;7.73;6.93;;;14.40;99.90;;;;;;4393009;28;658647;-63
2022/07/08 00:22:09;;;;;;;9.70;7.37;;;14.50;99.90;;;;;;4413165;28;659001;-62
2022/07/08 00:24:56;;;;;;;9.33;7.43;;;14.60;99.90;;;;;;4394395;28;657676;-63
2022/07/08 00:27:43;;;;;;;12.13;7.27;;;14.60;99.90;;;;;;4413005;28;658701;-63
2022/07/08 00:30:30;;;;;;;8.50;6.83;;;14.60;99.90;;;;;;4393054;28;658662;-64
2022/07/08 00:33:17;;;;;;;10.23;6.97;;;14.60;99.90;;;;;;4417167;28;657475;-63
2022/07/08 00:36:05;;;;;;;13.87;6.87;;;14.60;99.90;;;;;;4411806;28;658495;-62
2022/07/08 00:38:53;;;;;;;13.83;7.73;;;14.60;99.90;;;;;;4388622;28;659676;-62
2022/07/08 00:41:40;;;;;;;13.50;8.27;;;14.40;99.90;;;;;;4392571;28;658700;-63
2022/07/08 00:44:27;;;;;;;13.20;8.67;;;14.20;99.90;;;;;;4411700;28;659830;-63
2022/07/08 00:47:15;;;;;;;11.87;8.17;;;14.20;99.90;;;;;;4390385;28;659345;-64
2022/07/08 00:50:03;;;;;;;14.40;9.30;;;14.20;99.90;;;;;;4399129;28;659048;-63
2022/07/08 00:52:50;;;;;;;17.00;8.70;;;14.20;99.90;;;;;;4389308;28;658745;-65
2022/07/08 00:55:38;;;;;;;17.57;8.93;;;14.30;99.90;;;;;;4398472;28;658322;-63
2022/07/08 00:58:26;;;;;;;9.97;8.37;;;14.20;99.90;;;;;;4375420;28;659106;-63
2022/07/08 01:01:13;;;;;;;14.50;8.27;;;14.30;99.90;;;;;;4395294;28;658272;-63
2022/07/08 01:04:00;;;;;;;11.77;8.60;;;14.30;99.90;;;;;;4375985;28;659349;-64
2022/07/08 01:06:47;;;;;;;19.03;8.63;;;14.30;99.90;;;;;;4398502;28;659120;-63
2022/07/08 01:09:34;;;;;;;16.57;9.07;;;14.30;99.90;;;;;;4394219;28;659245;-63
2022/07/08 01:12:23;;;;;;;11.70;8.80;;;14.40;99.90;;;;;;4375516;28;659049;-62
2022/07/08 01:15:11;;;;;;;19.30;9.60;;;14.50;99.90;;;;;;4375140;28;659111;-63
2022/07/08 01:17:58;;;;;;;11.33;8.50;;;14.50;99.90;;;;;;4394058;28;659208;-63
2022/07/08 01:20:47;;;;;;;11.97;7.90;;;14.60;99.90;;;;;;4377314;28;658477;-64
2022/07/08 01:23:35;;;;;;;10.40;7.90;;;14.60;99.90;;;;;;4394102;28;658581;-64
2022/07/08 01:26:22;;;;;;;16.60;8.30;;;14.60;99.90;;;;;;4398521;28;659511;-63
2022/07/08 01:29:09;;;;;;;9.10;7.63;;;14.70;99.90;;;;;;4394173;28;658926;-62
2022/07/08 01:32:00;;;;;;;10.97;7.20;;;14.60;99.90;;;;;;4376579;28;658174;-63
2022/07/08 01:34:47;;;;;;;10.17;7.70;;;14.60;99.90;;;;;;4373833;28;659175;-63
2022/07/08 01:37:36;;;;;;;14.00;8.13;;;14.70;99.90;;;;;;4393780;28;659023;-63
2022/07/08 01:40:23;;;;;;;11.60;7.80;;;14.70;99.90;;;;;;4371360;28;658965;-63
2022/07/08 01:43:10;;;;;;;11.07;7.87;;;14.70;99.90;;;;;;4380157;28;658921;-64
2022/07/08 01:45:57;;;;;;;11.53;7.73;;;14.80;99.90;;;;;;4406035;28;659905;-63
2022/07/08 01:48:44;;;;;;;13.60;7.17;;;14.80;99.90;;;;;;4417749;28;658195;-63
2022/07/08 01:51:32;;;;;;;11.33;6.40;;;14.80;99.90;;;;;;4395658;28;659050;-63
2022/07/08 01:54:20;;;;;;;13.17;7.20;;;14.80;99.90;;;;;;4414713;28;658626;-62
2022/07/08 01:57:18;;;;;;;12.02;6.93;;;14.80;99.90;;;;;;4395466;28;659189;-62
2022/07/08 02:00:07;;;;;;;8.20;6.23;;;14.90;99.90;;;;;;4372589;28;659450;-63
2022/07/08 02:02:54;;;;;;;12.53;6.87;;;14.90;99.90;;;;;;4418773;28;657808;-63
2022/07/08 02:05:41;;;;;;;12.57;6.50;;;14.80;99.90;;;;;;4394579;28;659085;-63
2022/07/08 02:08:28;;;;;;;14.70;6.40;;;14.80;99.90;;;;;;4415133;28;658956;-63
2022/07/08 02:14:21;;;;;;;8.40;5.33;;;14.90;99.90;;;;;;4368588;28;659741;-63
2022/07/08 02:17:09;;;;;;;10.87;6.23;;;14.90;99.90;;;;;;4415283;28;658437;-63
2022/07/08 02:19:56;;;;;;;12.60;6.40;;;14.90;99.90;;;;;;4395298;28;658531;-62
2022/07/08 02:22:44;;;;;;;11.43;5.80;;;14.80;99.90;;;;;;4413491;28;659453;-62
2022/07/08 02:25:31;;;;;;;14.10;6.03;;;14.90;99.90;;;;;;4394926;28;658683;-62
2022/07/08 02:28:19;;;;;;;9.70;6.03;;;14.90;99.90;;;;;;4413754;28;659509;-63
2022/07/08 02:31:06;;;;;;;9.50;6.27;;;14.90;99.90;;;;;;4396140;28;657622;-64
2022/07/08 02:33:53;;;;;;;10.73;5.77;;;14.80;99.90;;;;;;4415751;28;658139;-63
2022/07/08 02:36:41;;;;;;;8.03;5.67;;;14.80;99.90;;;;;;4395533;28;658609;-63
2022/07/08 02:39:28;;;;;;;10.43;6.13;;;14.80;99.90;;;;;;4419819;28;657451;-63
2022/07/08 02:42:15;;;;;;;11.13;6.47;;;14.80;99.90;;;;;;4400359;28;659872;-64
2022/07/08 02:45:04;;;;;;;12.97;6.47;;;14.90;99.90;;;;;;4420096;28;658176;-63
2022/07/08 02:47:52;;;;;;;10.77;6.00;;;14.80;99.90;;;;;;4413006;28;658591;-63
2022/07/08 02:50:39;;;;;;;11.57;6.50;;;14.70;99.90;;;;;;4431559;28;659001;-63
2022/07/08 02:53:26;;;;;;;11.20;5.77;;;14.70;99.90;;;;;;4409943;28;659335;-63
2022/07/08 02:56:13;;;;;;;11.30;6.23;;;14.70;99.90;;;;;;4431602;28;658594;-63
2022/07/08 02:59:00;;;;;;;10.23;6.40;;;14.70;99.90;;;;;;4412501;28;658354;-64
2022/07/08 03:01:49;;;;;;;10.03;6.17;;;14.70;99.90;;;;;;4431819;28;659719;-63
2022/07/08 03:04:36;;;;;;;13.57;6.90;;;14.60;99.90;;;;;;4412575;28;658827;-64
2022/07/08 03:07:23;;;;;;;8.98;5.90;;;14.60;99.90;;;;;;4431269;28;659782;-63
2022/07/08 03:10:11;;;;;;;10.50;5.87;;;14.60;99.90;;;;;;4413657;28;658706;-65
2022/07/08 03:12:58;;;;;;;9.10;5.63;;;14.70;99.90;;;;;;4431301;28;659287;-63
2022/07/08 03:15:45;;;;;;;10.90;5.77;;;14.60;99.90;;;;;;4413263;28;657947;-64
2022/07/08 03:18:34;;;;;;;9.93;5.53;;;14.60;99.90;;;;;;4431140;28;660529;-63
2022/07/08 03:21:21;;;;;;;8.40;5.37;;;14.60;99.90;;;;;;4413678;28;657580;-64
2022/07/08 03:24:08;;;;;;;7.97;5.07;;;14.60;99.90;;;;;;4432115;28;658009;-63
2022/07/08 03:26:56;;;;;;;9.27;5.40;;;14.70;99.90;;;;;;4413220;28;657667;-63
2022/07/08 03:29:43;;;;;;;8.20;5.20;;;14.70;99.90;;;;;;4436318;28;658675;-63
2022/07/08 03:32:30;;;;;;;9.70;4.90;;;14.70;99.90;;;;;;4422169;28;657728;-65
2022/07/08 03:35:19;;;;;;;9.20;5.50;;;14.70;99.90;;;;;;4435377;28;657385;-63
2022/07/08 03:38:06;;;;;;;11.60;5.43;;;14.70;99.90;;;;;;4412327;28;657742;-63
2022/07/08 03:43:57;;;;;;;10.20;5.60;;;14.70;99.90;;;;;;4412023;28;658041;-63
2022/07/08 03:46:45;;;;;;;10.47;5.80;;;14.70;99.90;;;;;;4398402;28;659021;-65
2022/07/08 03:49:32;;;;;;;10.03;5.30;;;14.70;99.90;;;;;;4401207;28;658767;-64
2022/07/08 03:52:21;;;;;;;9.87;4.93;;;14.80;99.90;;;;;;4397002;28;659037;-63
2022/07/08 03:55:08;;;;;;;8.70;6.13;;;14.80;99.90;;;;;;4375233;28;658552;-63
2022/07/08 03:57:57;;;;;;;9.77;5.60;;;14.70;99.90;;;;;;4379470;28;657648;-63
2022/07/08 04:00:44;;;;;;;8.40;5.80;;;14.70;99.90;;;;;;4397698;28;657867;-63
2022/07/08 04:03:31;;;;;;;11.38;5.32;;;14.80;99.90;;;;;;4379126;28;657879;-63
2022/07/08 04:06:18;;;;;;;13.43;5.47;;;14.80;99.90;;;;;;4396876;28;659784;-63
2022/07/08 04:09:07;;;;;;;12.60;5.60;;;14.90;99.90;;;;;;4377697;28;658608;-64
2022/07/08 04:11:54;;;;;;;9.57;5.87;;;14.90;99.90;;;;;;4400580;28;659166;-63
2022/07/08 04:14:41;;;;;;;11.07;5.00;;;14.90;99.90;;;;;;4377893;28;658261;-64
2022/07/08 04:17:28;;;;;;;10.53;5.70;;;15.00;99.90;;;;;;4400370;28;657961;-63
2022/07/08 04:20:15;;;;;;;8.77;5.50;;;15.00;99.90;;;;;;4379780;28;658731;-65
2022/07/08 04:23:02;;;;;;;11.77;5.55;;;15.10;99.90;;;;;;4401689;28;657693;-63
2022/07/08 04:25:51;;;;;;;11.87;5.77;;;15.10;99.90;;;;;;4396171;28;658671;-63
2022/07/08 04:28:38;;;;;;;10.80;5.77;;;15.00;99.90;;;;;;4374056;28;659553;-63
2022/07/08 04:31:25;;;;;;;8.93;5.50;;;15.10;99.90;;;;;;4378923;28;659027;-65
2022/07/08 04:34:12;;;;;;;8.57;5.87;;;15.10;99.90;;;;;;4402008;28;657719;-63
2022/07/08 04:36:59;;;;;;;8.00;5.10;;;15.20;99.90;;;;;;4397220;28;658012;-63
2022/07/08 04:39:46;;;;;;;6.83;5.07;;;15.30;99.90;;;;;;4374337;28;659094;-63
2022/07/08 04:42:36;;;;;;;7.10;5.60;;;15.30;99.90;;;;;;4397221;28;658640;-63
2022/07/08 04:45:24;;;;;;;9.57;5.47;;;15.20;99.90;;;;;;4386859;28;658223;-63
2022/07/08 04:48:12;;;;;;;7.00;5.17;;;15.30;99.90;;;;;;4411506;28;657632;-63
2022/07/08 04:50:59;;;;;;;7.22;4.90;;;15.40;99.90;;;;;;4431064;28;657392;-63
2022/07/08 04:53:46;;;;;;;8.63;4.87;;;15.40;99.90;;;;;;4411379;28;658093;-64
2022/07/08 04:56:33;;;;;;;12.10;5.87;;;15.30;99.90;;;;;;4430366;28;658259;-63
2022/07/08 04:59:21;;;;;;;8.73;5.30;;;15.10;99.90;;;;;;4410282;28;658876;-64
2022/07/08 05:02:09;;;;;;;13.90;5.50;;;14.90;99.90;;;;;;4430200;28;658025;-64
2022/07/08 05:04:56;;;;;;;10.23;5.97;;;14.90;99.90;;;;;;4410050;28;658451;-64
2022/07/08 05:07:43;;;;;;;6.83;5.67;;;15.00;99.90;;;;;;4429191;28;659297;-63
2022/07/08 05:10:31;;;;;;;7.93;5.90;;;15.20;99.90;;;;;;4411424;28;657688;-64
2022/07/08 05:13:18;;;;;;;8.23;5.83;;;15.30;99.90;;;;;;4434484;28;658430;-63
2022/07/08 05:16:07;;;;;;;9.90;5.90;;;15.40;99.90;;;;;;4421233;28;657836;-65
2022/07/08 05:18:55;;;;;;;10.23;6.37;;;15.40;99.90;;;;;;4437470;28;657958;-63
2022/07/08 05:21:42;;;;;;;8.50;5.83;;;15.20;99.90;;;;;;4409100;28;659773;-63
2022/07/08 05:24:29;;;;;;;8.63;6.13;;;15.40;99.90;;;;;;4431301;28;657592;-63
2022/07/08 05:27:16;;;;;;;12.27;5.90;;;15.40;99.90;;;;;;4414358;28;657612;-63
2022/07/08 05:30:03;;;;;;;8.43;5.73;;;15.30;99.90;;;;;;4431803;28;658964;-63
2022/07/08 05:32:52;;;;;;;7.67;5.50;;;15.50;99.90;;;;;;4413868;28;657364;-63
2022/07/08 05:35:39;;;;;;;10.17;6.00;;;15.50;99.90;;;;;;4431943;28;658455;-64
2022/07/08 05:38:26;;;;;;;13.77;6.37;;;15.60;99.90;;;;;;4412950;28;658738;-64
2022/07/08 05:41:13;;;;;;;8.90;5.60;;;15.80;99.90;;;;;;4434916;28;659290;-63
2022/07/08 05:44:00;;;;;;;11.70;6.28;;;15.80;99.90;;;;;;4414287;28;657586;-64
2022/07/08 05:46:47;;;;;;;11.43;6.57;;;15.70;99.90;;;;;;4404019;28;659450;-63
2022/07/08 05:49:36;;;;;;;10.07;6.00;;;15.80;99.90;;;;;;4398914;28;658448;-63
2022/07/08 05:52:23;;;;;;;10.10;6.83;;;15.90;99.90;;;;;;4376013;28;659523;-63
2022/07/08 05:55:10;;;;;;;13.43;6.40;;;16.10;99.90;;;;;;4380136;28;658724;-64
2022/07/08 05:57:57;;;;;;;12.40;6.53;;;16.40;99.90;;;;;;4398604;28;659501;-63
2022/07/08 06:00:44;;;;;;;10.57;6.23;;;16.30;99.90;;;;;;4402874;28;658195;-63
2022/07/08 06:03:32;;;;;;;11.03;5.90;;;16.50;99.90;;;;;;4379958;28;658745;-63
2022/07/08 06:06:20;;;;;;;10.75;5.70;;;16.70;99.90;;;;;;4398579;28;658988;-64
2022/07/08 06:09:08;;;;;;;8.80;5.93;;;16.80;99.90;;;;;;4375785;28;659941;-63
2022/07/08 06:11:55;;;;;;;10.10;6.40;;;17.00;99.90;;;;;;4392334;28;657830;-64
2022/07/08 06:14:42;;;;;;;12.10;5.97;;;17.20;99.90;;;;;;4402284;28;659041;-63
2022/07/08 06:17:29;;;;;;;8.70;5.73;;;17.50;99.90;;;;;;4398042;28;658856;-64
2022/07/08 06:20:17;;;;;;;10.70;5.37;;;17.60;99.90;;;;;;4379949;28;657960;-63
2022/07/08 06:23:07;;;;;;;11.23;6.60;;;18.00;99.90;;;;;;4396045;28;659437;-65
2022/07/08 06:25:54;;;;;;;9.87;5.77;;;17.80;99.90;;;;;;4397752;28;659036;-64
2022/07/08 06:28:41;;;;;;;8.93;6.63;;;18.20;25.70;;;;;;4380192;28;657574;-64
2022/07/08 06:31:28;;;;;;;8.90;5.97;;;18.30;1.00;;;;;;4401950;28;658938;-64
2022/07/08 06:34:15;;;;;;;6.60;5.50;;;18.60;1.00;;;;;;4400913;28;656411;-65
2022/07/08 06:37:04;;;;;;;10.13;5.63;;;18.70;99.90;;;;;;4414581;28;657064;-63
2022/07/08 06:39:52;;;;;;;10.47;5.10;;;18.50;99.90;;;;;;4393297;28;659267;-64
2022/07/08 06:42:39;;;;;;;7.90;4.83;;;18.60;1.00;;;;;;4413446;28;658606;-64
2022/07/08 06:45:27;;;;;;;8.83;4.63;;;19.00;1.00;;;;;;4402070;28;656916;-64
2022/07/08 06:48:14;;;;;;;8.60;4.77;;;19.50;99.90;;;;;;4433380;28;656708;-63
2022/07/08 06:51:01;;;;;;;4.43;3.80;;;19.30;1.00;;;;;;4412946;28;658114;-64
2022/07/08 06:56:55;;;;;;;5.45;3.88;;;19.90;1.00;;;;;;4406836;28;656655;-64
2022/07/08 06:59:42;;;;;;;7.93;4.97;;;20.20;79.30;;;;;;4410115;28;657547;-64
2022/07/08 07:02:29;;;;;;;6.30;3.70;;;20.30;99.90;;;;;;4431638;28;658159;-64
2022/07/08 07:05:17;;;;;;;4.23;3.50;;;20.50;94.30;;;;;;4412930;28;657828;-64
2022/07/08 07:08:05;;;;;;;6.20;4.10;;;20.50;1.00;;;;;;4431757;28;657672;-64
2022/07/08 07:10:52;;;;;;;11.00;4.40;;;20.70;1.00;;;;;;4410195;28;657484;-64
2022/07/08 07:13:40;;;;;;;7.07;3.97;;;20.30;1.00;;;;;;4431499;28;657408;-64
2022/07/08 07:16:28;;;;;;;9.70;4.50;;;20.20;1.00;;;;;;4409828;28;657135;-64
2022/07/08 07:19:15;;;;;;;6.93;4.07;;;20.50;99.90;;;;;;4422070;28;656436;-65
2022/07/08 07:22:02;;;;;;;7.77;3.60;;;20.70;1.00;;;;;;4435312;28;657949;-64
2022/07/08 07:24:49;;;;;;;6.53;3.40;;;21.00;99.90;;;;;;4432564;28;657160;-64
2022/07/08 07:27:36;;;;;;;6.40;3.80;;;21.00;1.00;;;;;;4412612;28;657586;-65
2022/07/08 07:30:26;;;;;;;10.90;4.80;;;20.40;99.90;;;;;;4432154;28;657044;-64
2022/07/08 07:33:13;;;;;;;7.37;4.80;;;20.50;99.90;;;;;;4406986;28;659309;-64
2022/07/08 07:36:00;;;;;;;10.43;5.50;;;20.30;99.90;;;;;;4412326;28;657823;-65
2022/07/08 07:38:47;;;;;;;8.50;4.93;;;20.30;99.90;;;;;;4428839;28;659809;-64
2022/07/08 07:41:35;;;;;;;11.10;4.63;;;19.90;99.90;;;;;;4430330;28;657662;-65
2022/07/08 07:44:22;;;;;;;12.30;5.33;;;20.00;99.90;;;;;;4433637;28;658315;-64
2022/07/08 07:47:11;;;;;;;10.23;5.00;;;19.50;99.90;;;;;;4395109;28;659888;-64
2022/07/08 07:49:58;;;;;;;11.73;5.20;;;19.40;99.90;;;;;;4372229;28;659672;-64
2022/07/08 07:52:45;;;;;;;20.80;5.70;;;19.20;99.90;;;;;;4384281;28;658782;-65
2022/07/08 07:55:32;;;;;;;12.82;5.20;;;18.80;99.90;;;;;;4399154;28;659761;-64
2022/07/08 07:58:19;;;;;;;9.03;4.17;;;19.30;99.90;;;;;;4394787;28;659111;-64
2022/07/08 08:01:06;;;;;;;12.87;4.70;;;19.60;99.90;;;;;;4373105;28;657602;-64
2022/07/08 08:03:55;;;;;;;8.23;3.90;;;20.10;99.90;;;;;;4394946;28;659729;-64
2022/07/08 08:06:42;;;;;;;6.57;4.03;;;20.70;99.90;;;;;;4377315;28;657764;-64
2022/07/08 08:09:29;;;;;;;7.47;4.40;;;21.20;99.90;;;;;;4396116;28;657620;-64
2022/07/08 08:12:16;;;;;;;9.17;4.07;;;21.20;99.90;;;;;;4373052;28;657406;-64
2022/07/08 08:15:04;;;;;;;7.67;3.83;;;21.00;99.90;;;;;;4395718;28;658320;-64
2022/07/08 08:17:51;;;;;;;10.63;4.77;;;21.10;99.90;;;;;;4376815;28;658016;-64
2022/07/08 08:20:40;;;;;;;11.17;4.50;;;20.80;99.90;;;;;;4394457;28;660235;-64
2022/07/08 08:23:27;;;;;;;10.30;4.73;;;21.40;99.90;;;;;;4371958;28;659436;-64
2022/07/08 08:26:14;;;;;;;12.27;5.60;;;21.40;99.90;;;;;;4391425;28;659642;-64
2022/07/08 08:29:01;;;;;;;11.40;4.63;;;21.50;99.90;;;;;;4375803;28;659094;-64
2022/07/08 08:31:48;;;;;;;13.40;5.17;;;21.40;99.90;;;;;;4394439;28;659302;-64
2022/07/08 08:34:35;;;;;;;11.87;5.27;;;20.10;99.90;;;;;;4375859;28;658923;-65
2022/07/08 08:37:26;;;;;;;18.53;7.47;;;20.00;99.90;;;;;;4398741;28;658992;-64
2022/07/08 08:40:13;;;;;;;14.63;8.23;;;19.10;99.90;;;;;;4371633;28;659413;-64
2022/07/08 08:43:01;;;;;;;16.07;7.50;;;18.80;99.90;;;;;;4375543;28;658987;-64
2022/07/08 08:45:48;;;;;;;21.50;7.23;;;18.80;99.90;;;;;;4394592;28;659307;-64
2022/07/08 08:48:37;;;;;;;15.47;6.53;;;19.10;99.90;;;;;;4386367;28;658306;-65
2022/07/08 08:51:24;;;;;;;14.57;6.60;;;19.30;99.90;;;;;;4397973;28;658997;-64
2022/07/08 08:54:13;;;;;;;9.10;6.07;;;19.00;99.90;;;;;;4377746;28;658665;-64
2022/07/08 08:57:01;;;;;;;9.90;5.47;;;19.20;99.90;;;;;;4391743;28;657721;-65
2022/07/08 08:59:48;;;;;;;12.67;6.00;;;19.30;99.90;;;;;;4403871;28;659023;-64
2022/07/08 09:02:35;;;;;;;18.60;6.00;;;19.60;99.90;;;;;;4387981;28;658350;-65
2022/07/08 09:05:23;;;;;;;12.13;5.90;;;19.70;99.90;;;;;;4403007;28;658921;-64
2022/07/08 09:08:10;;;;;;;11.50;4.73;;;19.90;99.90;;;;;;4388209;28;658630;-65
2022/07/08 09:10:58;;;;;;;10.47;4.90;;;20.00;99.90;;;;;;4402451;28;658710;-63
2022/07/08 09:13:46;;;;;;;10.70;5.30;;;20.20;99.90;;;;;;4379759;28;658923;-64
2022/07/08 09:16:33;;;;;;;10.57;5.80;;;20.30;99.90;;;;;;4402639;28;658886;-64
2022/07/08 09:19:20;;;;;;;18.70;6.03;;;20.80;99.90;;;;;;4387593;28;658954;-65
2022/07/08 09:22:08;;;;;;;10.90;5.87;;;20.60;99.90;;;;;;4402260;28;658997;-64
2022/07/08 09:24:56;;;;;;;10.20;4.60;;;21.10;99.90;;;;;;4379667;28;659095;-65
2022/07/08 09:27:45;;;;;;;10.33;4.00;;;21.10;99.90;;;;;;4398142;28;658781;-64
2022/07/08 09:30:32;;;;;;;6.00;3.00;;;20.30;99.90;;;;;;4379726;28;659308;-63
2022/07/08 09:33:19;;;;;;;7.82;3.10;;;20.10;99.90;;;;;;4399229;28;657967;-63
2022/07/08 09:36:07;;;;;;;7.77;2.63;;;20.40;99.90;;;;;;4376375;28;657797;-64
2022/07/08 09:38:55;;;;;;;3.33;2.10;;;20.50;99.90;;;;;;4398649;28;657543;-64
2022/07/08 09:41:46;;;;;;;3.17;2.30;;;20.50;99.90;;;;;;4403338;28;658489;-64
2022/07/08 09:44:35;;;;;;;3.20;2.10;;;20.70;99.90;;;;;;4374226;28;657869;-64
2022/07/08 09:47:22;;;;;;;8.03;2.20;;;21.80;99.90;;;;;;4375690;28;658088;-64
2022/07/08 09:50:10;;;;;;;3.30;2.00;;;22.50;99.90;;;;;;4398737;28;657877;-64
2022/07/08 09:52:57;;;;;;;3.90;2.90;;;21.30;99.90;;;;;;4375892;28;658538;-63
2022/07/08 09:55:46;;;;;;;4.00;2.60;;;20.90;99.90;;;;;;4398308;28;657652;-63
2022/07/08 09:58:34;;;;;;;4.23;2.90;;;20.30;99.90;;;;;;4375838;28;658598;-64
2022/07/08 10:01:22;;;;;;;7.10;3.47;;;19.90;99.90;;;;;;4376106;28;657638;-64
2022/07/08 10:04:09;;;;;;;6.93;3.67;;;19.70;99.90;;;;;;4398026;28;657701;-63
2022/07/08 10:06:57;;;;;;;4.63;2.93;;;19.70;99.90;;;;;;4379395;28;658044;-63
2022/07/08 10:09:45;;;;;;;7.20;4.17;;;19.30;99.90;;;;;;4398182;28;658100;-63
2022/07/08 10:12:32;;;;;;;10.73;3.50;;;19.40;99.90;;;;;;4375258;28;658614;-64
2022/07/08 10:15:19;;;;;;;5.67;3.87;;;19.30;99.90;;;;;;4396748;28;659267;-64
2022/07/08 10:18:11;;;;;;;8.57;4.17;;;19.60;99.90;;;;;;4378860;28;657412;-64
2022/07/08 10:20:59;;;;;;;12.37;3.70;;;20.10;99.90;;;;;;4374721;28;658475;-64
2022/07/08 10:23:46;;;;;;;5.10;3.10;;;20.50;99.90;;;;;;4376636;28;658764;-64
2022/07/08 10:26:36;;;;;;;6.27;3.53;;;20.30;99.90;;;;;;4397779;28;657341;-64
2022/07/08 10:29:29;;;;;;;3.57;3.00;;;20.30;99.90;;;;;;4374803;28;658200;-64
2022/07/08 10:32:27;;;;;;;7.40;3.40;;;20.70;99.90;;;;;;4378492;28;657585;-64
2022/07/08 10:35:22;;;;;;;3.03;2.70;;;21.00;99.90;;;;;;4374659;28;657794;-64
2022/07/08 10:38:09;;;;;;;4.23;2.70;;;21.20;99.90;;;;;;4374547;28;657847;-64
2022/07/08 10:40:56;;;;;;;6.00;2.90;;;21.00;99.90;;;;;;4378658;28;657690;-64
2022/07/08 10:43:50;;;;;;;6.43;2.77;;;21.00;99.90;;;;;;4397512;28;658389;-64
2022/07/08 10:46:37;;;;;;;3.67;2.60;;;21.30;99.90;;;;;;4365216;28;658102;-64
2022/07/08 10:49:24;;;;;;;5.07;2.40;;;22.70;99.90;;;;;;4418735;28;656973;-64
2022/07/08 10:52:13;;;;;;;1.60;1.50;;;22.70;99.90;;;;;;4396123;28;657998;-64
2022/07/08 10:55:11;;;;;;;1.83;1.20;;;22.90;92.70;;;;;;4395588;28;657800;-64
2022/07/08 10:57:58;;;;;;;2.90;1.23;;;22.80;92.00;;;;;;4391890;28;657433;-64
2022/07/08 11:01:19;;;;;;;1.37;1.10;;;23.30;90.80;;;;;;4395825;28;657643;-63
2022/07/08 11:04:20;;;;;;;2.37;1.57;;;23.00;88.00;;;;;;4371902;28;657869;-64
2022/07/08 11:07:28;;;;;;;6.93;2.00;;;22.60;90.40;;;;;;4368589;28;657933;-64
2022/07/08 11:10:15;;;;;;;4.63;2.83;;;21.90;92.60;;;;;;4373374;28;657767;-64
2022/07/08 11:13:02;;;;;;;10.10;3.10;;;20.80;99.90;;;;;;4417872;28;657369;-63
2022/07/08 11:15:49;;;;;;;17.83;5.53;;;20.10;99.90;;;;;;4413056;28;658398;-64
2022/07/08 11:18:37;;;;;;;18.73;5.33;;;18.90;99.90;;;;;;4389382;28;658355;-65
2022/07/08 11:21:24;;;;;;;10.70;5.80;;;17.90;99.90;;;;;;4413037;28;658746;-65
2022/07/08 11:24:12;;;;;;;11.13;6.57;;;17.50;99.90;;;;;;4394289;28;659043;-63
2022/07/08 11:27:00;;;;;;;12.13;6.30;;;17.30;99.90;;;;;;4407573;28;658697;-65
2022/07/08 11:29:48;;;;;;;15.77;10.50;;;17.40;99.90;;;;;;4416734;28;659633;-64
2022/07/08 11:32:35;;;;;;;10.57;7.67;;;17.50;99.90;;;;;;4392319;28;660260;-66
2022/07/08 11:35:22;;;;;;;8.37;7.27;;;17.60;99.90;;;;;;4416975;28;659097;-64
2022/07/08 11:38:10;;;;;;;12.33;7.77;;;17.60;99.90;;;;;;4413571;28;657766;-64
2022/07/08 11:40:58;;;;;;;7.97;6.33;;;17.80;99.90;;;;;;4417315;28;658614;-64
2022/07/08 11:43:46;;;;;;;8.13;7.33;;;17.90;99.90;;;;;;4395048;28;657379;-64
2022/07/08 11:46:33;;;;;;;6.70;6.00;;;18.00;99.90;;;;;;4430717;28;658273;-64
2022/07/08 11:49:20;;;;;;;9.30;5.40;;;18.50;99.90;;;;;;4413459;28;657947;-65
2022/07/08 11:52:08;;;;;;;4.73;4.23;;;18.90;99.90;;;;;;4430863;28;658928;-64
2022/07/08 11:54:57;;;;;;;4.83;3.80;;;18.80;99.90;;;;;;4423965;28;657494;-64
2022/07/08 11:57:45;;;;;;;4.20;3.50;;;19.70;99.90;;;;;;4431063;28;657991;-65
2022/07/08 12:00:32;;;;;;;4.50;3.90;;;19.80;99.90;;;;;;4408118;28;658036;-63
2022/07/08 12:03:19;;;;;;;4.20;3.13;;;20.30;99.90;;;;;;4430697;28;657779;-63
2022/07/08 12:06:07;;;;;;;4.67;3.80;;;19.60;99.90;;;;;;4411301;28;658084;-64
2022/07/08 12:08:54;;;;;;;6.30;3.47;;;20.60;99.90;;;;;;4430759;28;657825;-63
2022/07/08 12:11:41;;;;;;;7.47;2.97;;;20.60;99.90;;;;;;4410574;28;658056;-64
2022/07/08 12:14:32;;;;;;;2.90;2.60;;;21.30;99.90;;;;;;4430869;28;658598;-63
2022/07/08 12:17:23;;;;;;;4.87;2.83;;;21.20;99.90;;;;;;4406971;28;657463;-63
2022/07/08 12:20:11;;;;;;;5.73;2.70;;;20.70;99.90;;;;;;4389047;28;657908;-64
2022/07/08 12:22:58;;;;;;;4.77;3.23;;;21.00;99.90;;;;;;4430692;28;658187;-63
2022/07/08 12:25:47;;;;;;;6.17;3.33;;;21.80;99.90;;;;;;4411618;28;657482;-65
2022/07/08 12:28:34;;;;;;;7.77;2.43;;;22.20;99.90;;;;;;4430666;28;657846;-64
2022/07/08 12:31:39;;;;;;;7.73;3.30;;;21.40;99.90;;;;;;4409929;28;657531;-64
2022/07/08 12:34:27;;;;;;;5.27;3.13;;;22.30;99.90;;;;;;4411798;28;657404;-64
2022/07/08 12:37:14;;;;;;;9.03;3.83;;;22.50;99.90;;;;;;4429902;28;657584;-63
2022/07/08 12:40:17;;;;;;;6.73;3.80;;;21.30;99.90;;;;;;4411567;28;658777;-64
2022/07/08 12:43:04;;;;;;;5.00;3.90;;;21.70;99.90;;;;;;4407424;28;657428;-64
2022/07/08 12:45:51;;;;;;;9.60;4.20;;;21.90;99.90;;;;;;4393163;28;657586;-64
2022/07/08 12:48:40;;;;;;;7.90;3.87;;;20.80;99.90;;;;;;4396987;28;657639;-64
2022/07/08 12:51:27;;;;;;;5.33;3.43;;;20.30;99.90;;;;;;4374352;28;658219;-64
2022/07/08 12:54:15;;;;;;;4.07;3.23;;;19.90;99.90;;;;;;4396875;28;658997;-63
2022/07/08 12:57:02;;;;;;;5.27;4.13;;;18.90;99.90;;;;;;4374422;28;658997;-64
2022/07/08 12:59:49;;;;;;;5.37;3.40;;;18.60;99.90;;;;;;4397229;28;657294;-64
2022/07/08 13:02:36;;;;;;;6.97;4.00;;;17.50;99.90;;;;;;4378332;28;657706;-66
2022/07/08 13:05:25;;;;;;;6.23;4.63;;;16.70;99.90;;;;;;4396351;28;658783;-66
2022/07/08 13:08:12;;;;;;;6.13;3.73;;;16.60;99.90;;;;;;4378447;28;659014;-65
2022/07/08 13:10:59;;;;;;;7.53;4.80;;;16.50;99.90;;;;;;4396809;28;657940;-65
2022/07/08 13:13:46;;;;;;;7.63;4.80;;;16.60;99.90;;;;;;4377613;28;657569;-66
2022/07/08 13:16:34;;;;;;;7.33;5.03;;;16.70;99.90;;;;;;4396908;28;658191;-64
2022/07/08 13:19:21;;;;;;;7.17;5.60;;;16.70;99.90;;;;;;4377837;28;658469;-64
2022/07/08 13:22:09;;;;;;;8.43;6.40;;;17.00;99.90;;;;;;4401148;28;658284;-65
2022/07/08 13:24:56;;;;;;;13.60;7.70;;;17.20;99.90;;;;;;4377608;28;657934;-65
2022/07/08 13:27:45;;;;;;;7.13;5.87;;;17.50;99.90;;;;;;4395615;28;660138;-64
2022/07/08 13:30:32;;;;;;;7.03;6.10;;;18.00;99.90;;;;;;4374241;28;658568;-65
2022/07/08 13:33:19;;;;;;;11.37;6.27;;;18.60;99.90;;;;;;4407637;28;657199;-64
2022/07/08 13:36:06;;;;;;;7.70;5.47;;;19.20;99.90;;;;;;4392843;28;658744;-64
2022/07/08 13:38:55;;;;;;;14.93;5.80;;;19.80;99.90;;;;;;4420350;28;657603;-64
2022/07/08 13:41:42;;;;;;;7.37;5.17;;;19.90;99.90;;;;;;4391781;28;659461;-64
2022/07/08 13:44:29;;;;;;;12.07;5.70;;;20.10;99.90;;;;;;4415973;28;657732;-64
2022/07/08 13:47:16;;;;;;;7.33;5.40;;;20.30;99.90;;;;;;4375245;28;658619;-64
2022/07/08 13:50:04;;;;;;;9.90;5.20;;;20.60;99.90;;;;;;4398905;28;658038;-65
2022/07/08 13:52:51;;;;;;;7.40;5.10;;;20.70;99.90;;;;;;4380511;28;657524;-65
2022/07/08 13:55:40;;;;;;;7.40;5.77;;;20.80;99.90;;;;;;4398815;28;658976;-65
2022/07/08 13:58:27;;;;;;;8.07;5.33;;;20.70;99.90;;;;;;4376009;28;658132;-64
2022/07/08 14:01:14;;;;;;;7.17;4.70;;;21.40;99.90;;;;;;4397436;28;657688;-64
2022/07/08 14:04:01;;;;;;;8.47;5.03;;;21.60;99.90;;;;;;4379898;28;658730;-65
2022/07/08 14:06:48;;;;;;;7.43;4.90;;;21.90;99.90;;;;;;4398577;28;658143;-64
2022/07/08 14:09:35;;;;;;;8.40;5.03;;;21.90;99.90;;;;;;4379357;28;657990;-66
2022/07/08 14:12:23;;;;;;;6.27;4.60;;;21.50;99.90;;;;;;4402538;28;657967;-64
2022/07/08 14:15:11;;;;;;;8.50;4.70;;;20.90;99.90;;;;;;4379405;28;657694;-64
2022/07/08 14:17:58;;;;;;;5.87;4.50;;;20.60;99.90;;;;;;4398457;28;658809;-64
2022/07/08 14:20:45;;;;;;;7.20;4.40;;;20.50;99.90;;;;;;4378682;28;657682;-66
2022/07/08 14:23:32;;;;;;;6.60;4.63;;;20.10;99.90;;;;;;4402430;28;658747;-64
2022/07/08 14:26:20;;;;;;;5.05;4.03;;;19.70;99.90;;;;;;4383443;28;658292;-66
2022/07/08 14:29:09;;;;;;;5.53;3.27;;;19.40;99.90;;;;;;4402364;28;658390;-64