Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:00:22;;;;;;;7.88;4.43;;;;;;;;;;5011603;28;20065;-63
2023/06/12 00:02:47;;;;;;;8.23;4.93;;;;;;;;;;5011770;28;20057;-61
2023/06/12 00:05:19;;;;;;;7.45;4.50;;;;;;;;;;5011089;28;20494;-62
2023/06/12 00:07:47;;;;;;;7.63;4.68;;;;;;;;;;5010184;28;20021;-64
2023/06/12 00:10:12;;;;;;;7.15;4.38;;;;;;;;;;5009738;28;20117;-62
2023/06/12 00:12:37;;;;;;;8.27;4.43;;;;;;;;;;5020499;28;20056;-64
2023/06/12 00:15:02;;;;;;;7.73;4.20;;;;;;;;;;5016011;28;20045;-64
2023/06/12 00:17:27;;;;;;;9.97;4.50;;;;;;;;;;5018201;28;20485;-61
2023/06/12 00:19:52;;;;;;;10.02;4.85;;;;;;;;;;5021573;28;20029;-62
2023/06/12 00:22:18;;;;;;;9.75;5.05;;;;;;;;;;5010353;28;20018;-62
2023/06/12 00:24:43;;;;;;;12.23;5.18;;;;;;;;;;5019384;28;20557;-62
2023/06/12 00:27:08;;;;;;;9.45;4.68;;;;;;;;;;5016375;28;20022;-62
2023/06/12 00:29:33;;;;;;;7.10;4.00;;;;;;;;;;5017144;28;20030;-62
2023/06/12 00:31:58;;;;;;;7.45;4.07;;;;;;;;;;5025919;28;20018;-62
2023/06/12 00:34:23;;;;;;;9.30;4.60;;;;;;;;;;5015674;28;20037;-62
2023/06/12 00:36:50;;;;;;;9.77;4.63;;;;;;;;;;5010890;28;20505;-63
2023/06/12 00:39:15;;;;;;;;;;;;;;;;;;5027150;28;20167;-62
2023/06/12 00:41:40;;;;;;;9.15;5.00;;;;;;;;;;5036053;28;19988;-62
2023/06/12 00:44:05;;;;;;;9.43;4.78;;;;;;;;;;5013836;28;20116;-62
2023/06/12 00:46:30;;;;;;;7.82;4.20;;;;;;;;;;5026862;28;20466;-62
2023/06/12 00:48:55;;;;;;;9.90;4.23;;;;;;;;;;5014045;28;20060;-61
2023/06/12 00:51:21;;;;;;;9.50;4.88;;;;;;;;;;5012997;28;20022;-62
2023/06/12 00:53:47;;;;;;;7.10;4.53;;;;;;;;;;5013414;28;20505;-61
2023/06/12 00:56:13;;;;;;;9.02;4.63;;;;;;;;;;5013622;28;20022;-62
2023/06/12 00:58:39;;;;;;;7.43;3.92;;;;;;;;;;5011123;28;20024;-63
2023/06/12 01:01:04;;;;;;;8.95;4.57;;;;;;;;;;5013686;28;20025;-63
2023/06/12 01:03:29;;;;;;;9.87;4.60;;;;;;;;;;5021628;28;20429;-63
2023/06/12 01:05:55;;;;;;;8.90;4.43;;;;;;;;;;5013513;28;20028;-65
2023/06/12 01:08:20;;;;;;;8.57;4.38;;;;;;;;;;5016869;28;20033;-64
2023/06/12 01:11:03;;;;;;;7.53;4.43;;;;;;;;;;5025609;28;20561;-64
2023/06/12 01:13:28;;;;;;;8.18;4.28;;;;;;;;;;5023510;28;20036;-63
2023/06/12 01:15:53;;;;;;;7.03;4.30;;;;;;;;;;5031260;28;20029;-64
2023/06/12 01:18:21;;;;;;;7.87;4.60;;;;;;;;;;5022765;28;20029;-64
2023/06/12 01:20:46;;;;;;;8.55;4.50;;;;;;;;;;5019903;28;20021;-63
2023/06/12 01:23:20;;;;;;;8.70;4.72;;;;;;;;;;5027618;28;20623;-63
2023/06/12 01:25:52;;;;;;;8.85;4.55;;;;;;;;;;5030913;28;20573;-63
2023/06/12 01:28:25;;;;;;;9.32;4.45;;;;;;;;;;5031594;28;20034;-63
2023/06/12 01:31:26;;;;;;;7.13;4.03;;;;;;;;;;5026323;28;20026;-63
2023/06/12 01:34:07;;;;;;;8.18;4.50;;;;;;;;;;5023000;28;20101;-63
2023/06/12 01:36:35;;;;;;;7.65;4.28;;;;;;;;;;5026975;28;20021;-63
2023/06/12 01:39:01;;;;;;;7.70;3.72;;;;;;;;;;5024119;28;20033;-63
2023/06/12 01:41:27;;;;;;;8.27;4.53;;;;;;;;;;5025242;28;20048;-63
2023/06/12 01:43:52;;;;;;;8.10;4.60;;;;;;;;;;5024351;28;20029;-63
2023/06/12 01:46:17;;;;;;;7.47;4.17;;;;;;;;;;5020006;28;20086;-63
2023/06/12 01:48:43;;;;;;;7.20;4.27;;;;;;;;;;5024994;28;20485;-64
2023/06/12 01:51:08;;;;;;;8.70;4.10;;;;;;;;;;5015318;28;20029;-63
2023/06/12 01:53:33;;;;;;;6.93;4.13;;;;;;;;;;5030875;28;20049;-63
2023/06/12 01:55:58;;;;;;;8.32;4.40;;;;;;;;;;5024056;28;20025;-64
2023/06/12 01:58:24;;;;;;;8.77;4.40;;;;;;;;;;5027380;28;20013;-63
2023/06/12 02:00:49;;;;;;;7.53;4.33;;;;;;;;;;5024949;28;20061;-63
2023/06/12 02:03:14;;;;;;;7.60;3.97;;;;;;;;;;5028156;28;20041;-64
2023/06/12 02:05:39;;;;;;;8.60;4.35;;;;;;;;;;5024723;28;20441;-63
2023/06/12 02:08:04;;;;;;;8.70;4.25;;;;;;;;;;5027032;28;20473;-63
2023/06/12 02:10:30;;;;;;;7.47;4.15;;;;;;;;;;5025648;28;20017;-63
2023/06/12 02:12:55;;;;;;;6.97;3.70;;;;;;;;;;5031778;28;20072;-64
2023/06/12 02:15:20;;;;;;;13.97;4.43;;;;;;;;;;5028952;28;20025;-63
2023/06/12 02:17:46;;;;;;;8.20;4.03;;;;;;;;;;5025847;28;20053;-62
2023/06/12 02:20:11;;;;;;;6.82;4.20;;;;;;;;;;5027117;28;20017;-63
2023/06/12 02:22:36;;;;;;;6.80;4.03;;;;;;;;;;5014390;28;20030;-63
2023/06/12 02:25:02;;;;;;;7.27;3.97;;;;;;;;;;5017559;28;20517;-64
2023/06/12 02:27:27;;;;;;;10.00;4.07;;;;;;;;;;5027512;28;20032;-63
2023/06/12 02:29:52;;;;;;;7.18;3.85;;;;;;;;;;5022272;28;20073;-63
2023/06/12 02:32:17;;;;;;;9.07;4.23;;;;;;;;;;5015038;28;20079;-63
2023/06/12 02:34:43;;;;;;;7.55;3.78;;;;;;;;;;5030869;28;20466;-62
2023/06/12 02:37:08;;;;;;;7.55;3.90;;;;;;;;;;5021729;28;20014;-63
2023/06/12 02:39:34;;;;;;;9.18;3.97;;;;;;;;;;5026981;28;20448;-63
2023/06/12 02:41:59;;;;;;;8.65;4.43;;;;;;;;;;5025851;28;20576;-63
2023/06/12 02:44:24;;;;;;;10.25;4.28;;;;;;;;;;5018153;28;20010;-64
2023/06/12 02:46:51;;;;;;;7.57;4.00;;;;;;;;;;5027148;28;20037;-63
2023/06/12 02:49:17;;;;;;;8.50;3.83;;;;;;;;;;5017083;28;20032;-63
2023/06/12 02:51:42;;;;;;;9.10;4.25;;;;;;;;;;5021587;28;20025;-63
2023/06/12 02:54:07;;;;;;;8.93;4.40;;;;;;;;;;5021434;28;20033;-64
2023/06/12 02:56:32;;;;;;;8.50;3.97;;;;;;;;;;5024962;28;20026;-63
2023/06/12 02:58:57;;;;;;;8.30;3.63;;;;;;;;;;5027249;28;20029;-63
2023/06/12 03:01:23;;;;;;;9.13;4.30;;;;;;;;;;5018343;28;20411;-63
2023/06/12 03:03:50;;;;;;;6.55;3.80;;;;;;;;;;5022223;28;20032;-63
2023/06/12 03:06:16;;;;;;;8.25;4.22;;;;;;;;;;5028182;28;20037;-63
2023/06/12 03:08:41;;;;;;;7.38;3.83;;;;;;;;;;5023109;28;20053;-63
2023/06/12 03:11:06;;;;;;;11.40;4.20;;;;;;;;;;5018048;28;20026;-63
2023/06/12 03:13:31;;;;;;;7.50;3.90;;;;;;;;;;5026190;28;20043;-63
2023/06/12 03:15:57;;;;;;;8.23;4.18;;;;;;;;;;5020790;28;20062;-65
2023/06/12 03:18:22;;;;;;;7.50;4.00;;;;;;;;;;5026935;28;20108;-64
2023/06/12 03:20:47;;;;;;;6.80;3.60;;;;;;;;;;5018501;28;20460;-65
2023/06/12 03:23:12;;;;;;;7.00;3.87;;;;;;;;;;5031334;28;20033;-65
2023/06/12 03:25:37;;;;;;;7.78;4.07;;;;;;;;;;5019510;28;20022;-65
2023/06/12 03:28:02;;;;;;;7.93;4.30;;;;;;;;;;5029623;28;20033;-64
2023/06/12 03:30:28;;;;;;;7.43;4.13;;;;;;;;;;5033705;28;20104;-65
2023/06/12 03:32:56;;;;;;;7.22;3.97;;;;;;;;;;5021412;28;20072;-64
2023/06/12 03:35:21;;;;;;;6.53;3.80;;;;;;;;;;5021936;28;20014;-64
2023/06/12 03:37:46;;;;;;;8.10;3.83;;;;;;;;;;5026585;28;20029;-64
2023/06/12 03:40:12;;;;;;;9.70;4.60;;;;;;;;;;5020095;28;20040;-65
2023/06/12 03:42:37;;;;;;;9.02;3.88;;;;;;;;;;5030100;28;20029;-64
2023/06/12 03:45:02;;;;;;;7.70;4.10;;;;;;;;;;5025496;28;20083;-64
2023/06/12 03:47:27;;;;;;;7.40;4.20;;;;;;;;;;5021806;28;20033;-64
2023/06/12 03:49:52;;;;;;;9.37;4.60;;;;;;;;;;5016539;28;20087;-64
2023/06/12 03:52:18;;;;;;;8.05;4.40;;;;;;;;;;5019261;28;20040;-65
2023/06/12 03:54:43;;;;;;;8.90;4.03;;;;;;;;;;5020555;28;20104;-64
2023/06/12 03:57:08;;;;;;;10.30;4.60;;;;;;;;;;5018438;28;20045;-64
2023/06/12 03:59:33;;;;;;;10.68;4.60;;;;;;;;;;5021914;28;20037;-65
2023/06/12 04:01:58;;;;;;;6.47;3.58;;;;;;;;;;5018349;28;20402;-63
2023/06/12 04:04:23;;;;;;;7.93;3.97;;;;;;;;;;5021129;28;20103;-65
2023/06/12 04:06:50;;;;;;;8.02;3.80;;;;;;;;;;5021426;28;20026;-65
2023/06/12 04:09:15;;;;;;;;;;;;;;;;;;5021175;28;20072;-65
2023/06/12 04:11:41;;;;;;;10.38;4.32;;;;;;;;;;5031097;28;20434;-65
2023/06/12 04:14:06;;;;;;;6.75;3.97;;;;;;;;;;5026300;28;20032;-64
2023/06/12 04:16:32;;;;;;;8.88;4.03;;;;;;;;;;5037149;28;20100;-65
2023/06/12 04:19:01;;;;;;;8.02;4.32;;;;;;;;;;5025444;28;20104;-65
2023/06/12 04:21:26;;;;;;;6.78;4.03;;;;;;;;;;5016537;28;21149;-62
2023/06/12 04:23:53;;;;;;;8.90;4.07;;;;;;;;;;5034686;28;20464;-64
2023/06/12 04:26:20;;;;;;;;;;;;;;;;;;5023337;28;20488;-64
2023/06/12 04:28:46;;;;;;;9.10;4.20;;;;;;;;;;5024654;28;19920;-64
2023/06/12 04:31:15;;;;;;;8.32;4.63;;;;;;;;;;5021177;28;20488;-64
2023/06/12 04:33:40;;;;;;;10.57;4.60;;;;;;;;;;5016897;28;20029;-63
2023/06/12 04:36:07;;;;;;;9.17;4.53;;;;;;;;;;5020957;28;20017;-65
2023/06/12 04:38:32;;;;;;;9.18;4.78;;;;;;;;;;5025197;28;20033;-63
2023/06/12 04:40:58;;;;;;;8.45;4.13;;;;;;;;;;5038960;28;20014;-64
2023/06/12 04:43:24;;;;;;;7.85;3.92;;;;;;;;;;5020672;28;20029;-65
2023/06/12 04:45:51;;;;;;;7.70;4.28;;;;;;;;;;5020438;28;20036;-62
2023/06/12 04:48:17;;;;;;;7.38;4.60;;;;;;;;;;5039610;28;20437;-63
2023/06/12 04:50:43;;;;;;;9.73;4.60;;;;;;;;;;5032618;28;20051;-63
2023/06/12 04:53:09;;;;;;;7.70;4.32;;;;;;;;;;5020701;28;20029;-62
2023/06/12 04:55:34;;;;;;;8.65;4.82;;;;;;;;;;5025330;28;20052;-64
2023/06/12 04:57:59;;;;;;;7.50;4.57;;;;;;;;;;5024244;28;20505;-63
2023/06/12 05:00:25;;;;;;;8.35;4.55;;;;;;;;;;5031505;28;20121;-63
2023/06/12 05:02:50;;;;;;;9.45;4.35;;;;;;;;;;5021727;28;20040;-63
2023/06/12 05:05:15;;;;;;;7.67;4.20;;;;;;;;;;5018853;28;20025;-64
2023/06/12 05:07:45;;;;;;;8.37;4.30;;;;;;;;;;5021287;28;20048;-63
2023/06/12 05:10:10;;;;;;;11.00;4.53;;;;;;;;;;5019353;28;21325;-64
2023/06/12 05:12:35;;;;;;;9.13;4.70;;;;;;;;;;5023463;28;20022;-63
2023/06/12 05:15:00;;;;;;;8.00;4.50;;;;;;;;;;5033330;28;20017;-63
2023/06/12 05:17:28;;;;;;;7.53;4.40;;;;;;;;;;5018194;28;20109;-64
2023/06/12 05:19:53;;;;;;;10.02;4.15;;;;;;;;;;5024190;28;20032;-63
2023/06/12 05:22:19;;;;;;;8.70;4.30;;;;;;;;;;5022531;28;20026;-62
2023/06/12 05:24:44;;;;;;;7.15;4.20;;;;;;;;;;5028649;28;20021;-61
2023/06/12 05:27:10;;;;;;;11.20;4.28;;;;;;;;;;5021431;28;20048;-62
2023/06/12 05:29:35;;;;;;;9.18;3.72;;;;;;;;;;5030783;28;20108;-61
2023/06/12 05:32:00;;;;;;;8.80;3.97;;;;;;;;;;5027388;28;20104;-62
2023/06/12 05:34:26;;;;;;;7.70;4.23;;;;;;;;;;5025333;28;20022;-62
2023/06/12 05:36:51;;;;;;;7.23;3.83;;;;;;;;;;5033162;28;20432;-62
2023/06/12 05:39:16;;;;;;;7.18;4.13;;;;;;;;;;5023878;28;20139;-61
2023/06/12 05:41:41;;;;;;;7.72;3.70;;;;;;;;;;5030418;28;20022;-62
2023/06/12 05:44:08;;;;;;;9.38;3.80;;;;;;;;;;5032684;28;20066;-62
2023/06/12 05:46:34;;;;;;;8.23;4.18;;;;;;;;;;5031642;28;20484;-61
2023/06/12 05:48:59;;;;;;;7.10;3.75;;;;;;;;;;5019244;28;20077;-62
2023/06/12 05:51:24;;;;;;;7.15;3.80;;;;;;;;;;5014978;28;20014;-62
2023/06/12 05:53:50;;;;;;;6.60;3.50;;;;;;;;;;5019292;28;20400;-62
2023/06/12 05:56:15;;;;;;;7.82;3.65;;;;;;;;;;5021441;28;20048;-62
2023/06/12 05:58:43;;;;;;;6.78;3.53;;;;;;;;;;5021556;28;20116;-62
2023/06/12 06:01:11;;;;;;;9.95;3.45;;;;;;;;;;5022107;28;20057;-62
2023/06/12 06:03:42;;;;;;;9.32;3.38;;;;;;;;;;5023730;28;20031;-62
2023/06/12 06:06:07;;;;;;;8.57;3.90;;;;;;;;;;5028807;28;20101;-62
2023/06/12 06:08:32;;;;;;;7.15;3.72;;;;;;;;;;5028881;28;20104;-62
2023/06/12 06:10:57;;;;;;;6.33;3.43;;;;;;;;;;5031944;28;20084;-62
2023/06/12 06:13:22;;;;;;;9.27;3.53;;;;;;;;;;5029965;28;20100;-61
2023/06/12 06:15:49;;;;;;;8.73;3.17;;;;;;;;;;5021858;28;20028;-61
2023/06/12 06:18:14;;;;;;;7.30;3.45;;;;;;;;;;5020701;28;20022;-62
2023/06/12 06:20:40;;;;;;;6.72;3.40;;;;;;;;;;5023272;28;20082;-61
2023/06/12 06:23:05;;;;;;;7.97;3.38;;;;;;;;;;5027674;28;20028;-61
2023/06/12 06:25:31;;;;;;;11.18;3.15;;;;;;;;;;5016651;28;20014;-61
2023/06/12 06:27:57;;;;;;;;;;;;;;;;;;5018981;28;20057;-61
2023/06/12 06:30:22;;;;;;;9.20;3.10;;;;;;;;;;5022157;28;19960;-61
2023/06/12 06:32:47;;;;;;;11.80;3.42;;;;;;;;;;5027210;28;20036;-61
2023/06/12 06:35:12;;;;;;;9.47;3.10;;;;;;;;;;5028641;28;20049;-60
2023/06/12 06:37:37;;;;;;;5.95;2.83;;;;;;;;;;5021448;28;20036;-60
2023/06/12 06:40:04;;;;;;;7.57;3.40;;;;;;;;;;5036004;28;20028;-62
2023/06/12 06:42:30;;;;;;;7.68;3.10;;;;;;;;;;5029597;28;20021;-61
2023/06/12 06:44:55;;;;;;;7.82;3.45;;;;;;;;;;5022594;28;20022;-61
2023/06/12 06:47:20;;;;;;;9.20;3.73;;;;;;;;;;5028564;28;20114;-63
2023/06/12 06:49:45;;;;;;;7.85;2.90;;;;;;;;;;5023350;28;20026;-62
2023/06/12 06:52:11;;;;;;;6.70;2.92;;;;;;;;;;5020902;28;20017;-63
2023/06/12 06:54:36;;;;;;;6.60;3.30;;;;;;;;;;5022504;28;20052;-62
2023/06/12 06:57:01;;;;;;;6.17;2.90;;;;;;;;;;5024795;28;20449;-63
2023/06/12 06:59:26;;;;;;;7.80;3.77;;;;;;;;;;5024847;28;20584;-63
2023/06/12 07:01:51;;;;;;;6.07;3.20;;;;;;;;;;5029210;28;20021;-62
2023/06/12 07:04:16;;;;;;;7.95;3.58;;;;;;;;;;5030981;28;20032;-62
2023/06/12 07:06:42;;;;;;;6.87;3.30;;;;;;;;;;5030946;28;20018;-62
2023/06/12 07:09:08;;;;;;;6.30;3.00;;;;;;;;;;5030483;28;20035;-62
2023/06/12 07:11:33;;;;;;;5.07;2.83;;;;;;;;;;5030315;28;20018;-62
2023/06/12 07:13:58;;;;;;;8.50;3.38;;;;;;;;;;5031873;28;20596;-62
2023/06/12 07:16:23;;;;;;;9.20;3.20;;;;;;;;;;5027162;28;20032;-62
2023/06/12 07:18:48;;;;;;;;;;;;;;;;;;5029486;28;20026;-63
2023/06/12 07:21:14;;;;;;;7.17;2.83;;;;;;;;;;5030621;28;19912;-62
2023/06/12 07:23:39;;;;;;;5.90;2.90;;;;;;;;;;5031162;28;20097;-62
2023/06/12 07:26:05;;;;;;;9.55;3.30;;;;;;;;;;5030915;28;20440;-62
2023/06/12 07:28:30;;;;;;;9.50;3.40;;;;;;;;;;5029928;28;20025;-66
2023/06/12 07:30:55;;;;;;;7.53;2.90;;;;;;;;;;5030155;28;20068;-62
2023/06/12 07:33:20;;;;;;;7.28;3.28;;;;;;;;;;5030718;28;20424;-62
2023/06/12 07:35:45;;;;;;;6.50;3.27;;;;;;;;;;5030907;28;20083;-63
2023/06/12 07:38:11;;;;;;;6.70;3.20;;;;;;;;;;5030774;28;20022;-63
2023/06/12 07:40:36;;;;;;;6.03;3.03;;;;;;;;;;5020732;28;20405;-62
2023/06/12 07:43:01;;;;;;;6.55;2.55;;;;;;;;;;5024079;28;20434;-63
2023/06/12 07:45:27;;;;;;;5.60;2.83;;;;;;;;;;5029840;28;20034;-62
2023/06/12 07:47:54;;;;;;;7.07;3.10;;;;;;;;;;5028041;28;20478;-62
2023/06/12 07:50:20;;;;;;;6.45;2.75;;;;;;;;;;5026389;28;20603;-62
2023/06/12 07:52:45;;;;;;;6.30;3.00;;;;;;;;;;5023567;28;20112;-63
2023/06/12 07:55:10;;;;;;;6.57;2.78;;;;;;;;;;5030526;28;20033;-63
2023/06/12 07:57:35;;;;;;;5.90;2.83;;;;;;;;;;5030519;28;20107;-63
2023/06/12 08:00:00;;;;;;;7.00;2.72;;;;;;;;;;5030159;28;20465;-65
2023/06/12 08:02:28;;;;;;;6.50;2.67;;;;;;;;;;5029715;28;20009;-61
2023/06/12 08:04:54;;;;;;;8.25;2.90;;;;;;;;;;5030747;28;20022;-63
2023/06/12 08:07:19;;;;;;;6.25;2.70;;;;;;;;;;5026931;28;20025;-63
2023/06/12 08:09:44;;;;;;;5.73;2.80;;;;;;;;;;5034337;28;20120;-64
2023/06/12 08:12:13;;;;;;;5.45;3.05;;;;;;;;;;5050319;28;20468;-63
2023/06/12 08:14:39;;;;;;;8.18;2.90;;;;;;;;;;5050493;28;20053;-63
2023/06/12 08:17:04;;;;;;;5.65;2.90;;;;;;;;;;5049119;28;20033;-64
2023/06/12 08:19:32;;;;;;;5.70;2.70;;;;;;;;;;5040416;28;20022;-63
2023/06/12 08:21:57;;;;;;;6.50;2.50;;;;;;;;;;5010699;28;20439;-64
2023/06/12 08:24:22;;;;;;;6.37;2.40;;;;;;;;;;5010350;28;20025;-63
2023/06/12 08:26:48;;;;;;;4.87;2.60;;;;;;;;;;5029109;28;20028;-63
2023/06/12 08:29:13;;;;;;;;;;;;;;;;;;5030614;28;20025;-62
2023/06/12 08:31:40;;;;;;;6.70;2.55;;;;;;;;;;5030713;28;19912;-62
2023/06/12 08:34:05;;;;;;;5.80;2.70;;;;;;;;;;5030469;28;20071;-63
2023/06/12 08:36:30;;;;;;;7.80;2.33;;;;;;;;;;5023637;28;20025;-61
2023/06/12 08:38:55;;;;;;;8.10;2.80;;;;;;;;;;5027776;28;20029;-61
2023/06/12 08:41:21;;;;;;;10.93;2.73;;;;;;;;;;5030500;28;20075;-61
2023/06/12 08:43:49;;;;;;;5.00;2.50;;;;;;;;;;5030493;28;20032;-63
2023/06/12 08:46:16;;;;;;;6.38;2.50;;;;;;;;;;5030366;28;20093;-63
2023/06/12 08:48:43;;;;;;;4.75;2.03;;;;;;;;;;5029370;28;20037;-62
2023/06/12 08:51:08;;;;;;;4.97;2.50;;;;;;;;;;5020058;28;20820;-61
2023/06/12 08:53:34;;;;;;;7.93;2.43;;;;;;;;;;5022481;28;20030;-63
2023/06/12 08:55:59;;;;;;;4.78;2.33;;;;;;;;;;5022766;28;20099;-63
2023/06/12 08:58:24;;;;;;;6.45;2.22;;;;;;;;;;5014794;28;20033;-63
2023/06/12 09:00:49;;;;;;;6.13;2.17;;;;;;;;;;5032192;28;20112;-62
2023/06/12 09:03:14;;;;;;;7.20;2.37;;;;;;;;;;5032310;28;20040;-61
2023/06/12 09:05:40;;;;;;;6.33;2.23;;;;;;;;;;5031954;28;20025;-64
2023/06/12 09:08:06;;;;;;;6.13;2.45;;;;;;;;;;5026801;28;20026;-63
2023/06/12 09:10:32;;;;;;;7.60;2.55;;;;;;;;;;5025555;28;20026;-63
2023/06/12 09:12:57;;;;;;;6.35;2.25;;;;;;;;;;5032084;28;20018;-63
2023/06/12 09:15:23;;;;;;;5.95;2.30;;;;;;;;;;5033336;28;20060;-62
2023/06/12 09:17:51;;;;;;;5.03;2.17;;;;;;;;;;5031312;28;20029;-62
2023/06/12 09:20:30;;;;;;;7.25;2.05;;;;;;;;;;5027202;28;20083;-62
2023/06/12 09:22:56;;;;;;;6.55;2.15;;;;;;;;;;5030016;28;20014;-62
2023/06/12 09:25:25;;;;;;;5.00;2.03;;;;;;;;;;5031156;28;20021;-62
2023/06/12 09:27:50;;;;;;;5.07;2.13;;;;;;;;;;5032103;28;20026;-62
2023/06/12 09:30:16;;;;;;;6.30;2.40;;;;;;;;;;5030740;28;20036;-63
2023/06/12 09:32:43;;;;;;;4.83;2.10;;;;;;;;;;5032188;28;20037;-63
2023/06/12 09:35:08;;;;;;;6.32;2.30;;;;;;;;;;5029311;28;20492;-63
2023/06/12 09:37:34;;;;;;;4.95;2.08;;;;;;;;;;5032402;28;20017;-63
2023/06/12 09:40:10;;;;;;;6.75;2.13;;;;;;;;;;5032108;28;20207;-63
2023/06/12 09:42:36;;;;;;;5.75;2.30;;;;;;;;;;5023080;28;20021;-63
2023/06/12 09:45:09;;;;;;;8.30;2.50;;;;;;;;;;5032321;28;20014;-64
2023/06/12 09:47:38;;;;;;;5.97;2.30;;;;;;;;;;5024554;28;20017;-63
2023/06/12 09:50:04;;;;;;;4.47;2.30;;;;;;;;;;5032012;28;20076;-62
2023/06/12 09:52:29;;;;;;;5.78;2.22;;;;;;;;;;5032276;28;20033;-62
2023/06/12 09:54:55;;;;;;;4.30;2.37;;;;;;;;;;5032511;28;20074;-62
2023/06/12 09:57:20;;;;;;;6.22;2.70;;;;;;;;;;5032473;28;20858;-62
2023/06/12 09:59:46;;;;;;;4.45;2.00;;;;;;;;;;5031950;28;20246;-62
2023/06/12 10:02:11;;;;;;;9.05;2.38;;;;;;;;;;5023540;28;20022;-64
2023/06/12 10:04:56;;;;;;;6.10;2.40;;;;;;;;;;5032317;28;20053;-61
2023/06/12 10:07:24;;;;;;;4.45;2.20;;;;;;;;;;5030455;28;20136;-62
2023/06/12 10:09:50;;;;;;;5.03;2.03;;;;;;;;;;5030993;28;20366;-63
2023/06/12 10:12:16;;;;;;;5.55;2.08;;;;;;;;;;5031289;28;20024;-64
2023/06/12 10:14:41;;;;;;;;;;;;;;;;;;5032668;28;20021;-63
2023/06/12 10:17:07;;;;;;;4.88;2.20;;;;;;;;;;5027178;28;20000;-63
2023/06/12 10:19:35;;;;;;;5.13;2.05;;;;;;;;;;5032233;28;20044;-63
2023/06/12 10:22:01;;;;;;;5.38;2.38;;;;;;;;;;5025030;28;20037;-61
2023/06/12 10:24:26;;;;;;;;;;;;;;;;;;5029570;28;20026;-61
2023/06/12 10:26:53;;;;;;;5.45;2.15;;;;;;;;;;5031476;28;19913;-63
2023/06/12 10:29:28;;;;;;;4.28;2.05;;;;;;;;;;5034955;28;20026;-64
2023/06/12 10:31:54;;;;;;;5.40;2.20;;;;;;;;;;5019271;28;20017;-66
2023/06/12 10:34:20;;;;;;;5.38;2.08;;;;;;;;;;5032476;28;20017;-63
2023/06/12 10:36:47;;;;;;;6.35;2.40;;;;;;;;;;5026122;28;20029;-63
2023/06/12 10:39:13;;;;;;;5.60;2.20;;;;;;;;;;5023972;28;20036;-63
2023/06/12 10:41:38;;;;;;;5.18;1.88;;;;;;;;;;5027992;28;20468;-62
2023/06/12 10:44:22;;;;;;;4.93;2.13;;;;;;;;;;5027175;28;20175;-62
2023/06/12 10:46:48;;;;;;;6.07;2.20;;;;;;;;;;5024383;28;20486;-63
2023/06/12 10:49:13;;;;;;;4.93;2.20;;;;;;;;;;5029571;28;20079;-63
2023/06/12 10:51:45;;;;;;;4.63;2.17;;;;;;;;;;5026866;28;20028;-63
2023/06/12 10:54:15;;;;;;;5.00;2.25;;;;;;;;;;5025434;28;20481;-63
2023/06/12 10:56:56;;;;;;;5.63;2.50;;;;;;;;;;5026983;28;20039;-62
2023/06/12 10:59:28;;;;;;;6.68;2.25;;;;;;;;;;5029103;28;20119;-62
2023/06/12 11:01:53;;;;;;;5.72;2.20;;;;;;;;;;5024126;28;20022;-62
2023/06/12 11:04:18;;;;;;;4.50;2.20;;;;;;;;;;5025435;28;20096;-62
2023/06/12 11:06:47;;;;;;;4.95;2.03;;;;;;;;;;5022278;28;20095;-63
2023/06/12 11:09:12;;;;;;;4.78;2.50;;;;;;;;;;5027776;28;20508;-61
2023/06/12 11:11:40;;;;;;;4.85;2.30;;;;;;;;;;5028547;28;20076;-62
2023/06/12 11:14:05;;;;;;;6.47;2.40;;;;;;;;;;5028801;28;20029;-63
2023/06/12 11:16:30;;;;;;;4.85;2.08;;;;;;;;;;5030368;28;20028;-62
2023/06/12 11:19:05;;;;;;;4.67;1.90;;;;;;;;;;5026719;28;20037;-63
2023/06/12 11:21:32;;;;;;;6.18;2.38;;;;;;;;;;5019803;28;20044;-62
2023/06/12 11:24:03;;;;;;;8.18;2.17;;;;;;;;;;5022021;28;20049;-62
2023/06/12 11:26:31;;;;;;;4.70;2.38;;;;;;;;;;5022056;28;20470;-63
2023/06/12 11:28:56;;;;;;;8.00;2.70;;;;;;;;;;5024604;28;20091;-62
2023/06/12 11:31:22;;;;;;;9.90;2.30;;;;;;;;;;5025075;28;20437;-63
2023/06/12 11:33:48;;;;;;;5.35;2.20;;;;;;;;;;5027259;28;20441;-62
2023/06/12 11:36:13;;;;;;;8.05;2.40;;;;;;;;;;5022615;28;20478;-63
2023/06/12 11:38:38;;;;;;;5.53;2.70;;;;;;;;;;5023485;28;20049;-63
2023/06/12 11:41:03;;;;;;;4.40;2.17;;;;;;;;;;5021820;28;20032;-62
2023/06/12 11:43:29;;;;;;;6.23;2.33;;;;;;;;;;5025866;28;20025;-63
2023/06/12 11:45:54;;;;;;;;;;;;;;;;;;5029129;28;20451;-63
2023/06/12 11:48:20;;;;;;;6.03;2.38;;;;;;;;;;5024066;28;19909;-62
2023/06/12 11:50:46;;;;;;;5.83;2.30;;;;;;;;;;5029897;28;20050;-62
2023/06/12 11:53:12;;;;;;;4.40;2.13;;;;;;;;;;5021937;28;20477;-63
2023/06/12 11:55:37;;;;;;;6.03;2.40;;;;;;;;;;5021089;28;20033;-62
2023/06/12 11:58:02;;;;;;;;;;;;;;;;;;5020343;28;20056;-62
2023/06/12 12:00:30;;;;;;;5.65;2.30;;;;;;;;;;5026027;28;19905;-62
2023/06/12 12:02:58;;;;;;;5.70;2.33;;;;;;;;;;5025717;28;20401;-62
2023/06/12 12:05:23;;;;;;;5.88;2.50;;;;;;;;;;5025398;28;20029;-62
2023/06/12 12:07:52;;;;;;;6.05;2.47;;;;;;;;;;5024064;28;20462;-62
2023/06/12 12:10:17;;;;;;;7.18;2.38;;;;;;;;;;5023913;28;20030;-62
2023/06/12 12:12:58;;;;;;;9.98;2.65;;;;;;;;;;5029777;28;20025;-62
2023/06/12 12:15:23;;;;;;;5.60;2.53;;;;;;;;;;5026867;28;20108;-62
2023/06/12 12:17:48;;;;;;;7.57;2.70;;;;;;;;;;5026519;28;20434;-62
2023/06/12 12:20:15;;;;;;;5.77;2.43;;;;;;;;;;5022800;28;20478;-63
2023/06/12 12:22:41;;;;;;;9.18;3.22;;;;;;;;;;5028566;28;20029;-63
2023/06/12 12:25:07;;;;;;;5.63;2.50;;;;;;;;;;5021950;28;20355;-62
2023/06/12 12:27:33;;;;;;;5.55;2.35;;;;;;;;;;5027413;28;20458;-62
2023/06/12 12:29:58;;;;;;;6.95;2.78;;;;;;;;;;5023255;28;20105;-62
2023/06/12 12:32:23;;;;;;;4.50;2.40;;;;;;;;;;5027676;28;20444;-62
2023/06/12 12:34:49;;;;;;;6.70;2.43;;;;;;;;;;5012684;28;20023;-62
2023/06/12 12:37:14;;;;;;;;;;;;;;;;;;5022938;28;20029;-62
2023/06/12 12:39:39;;;;;;;5.07;2.40;;;;;;;;;;5021801;28;19971;-62
2023/06/12 12:42:04;;;;;;;6.13;2.43;;;;;;;;;;5032179;28;20084;-63
2023/06/12 12:44:30;;;;;;;5.75;2.55;;;;;;;;;;5029243;28;20104;-62
2023/06/12 12:46:55;;;;;;;5.82;2.55;;;;;;;;;;5034026;28;20056;-62
2023/06/12 12:49:20;;;;;;;7.43;2.70;;;;;;;;;;5024955;28;20037;-62
2023/06/12 12:51:45;;;;;;;6.65;2.90;;;;;;;;;;5019826;28;20483;-62
2023/06/12 12:54:11;;;;;;;5.53;2.67;;;;;;;;;;5019165;28;20125;-62
2023/06/12 12:56:36;;;;;;;6.28;2.50;;;;;;;;;;5030126;28;20040;-63
2023/06/12 12:59:01;;;;;;;5.67;2.80;;;;;;;;;;5026980;28;20025;-62
2023/06/12 13:01:27;;;;;;;6.23;2.50;;;;;;;;;;5025380;28;20017;-62
2023/06/12 13:03:54;;;;;;;8.77;2.70;;;;;;;;;;5029856;28;20406;-62
2023/06/12 13:06:19;;;;;;;;;;;;;;;;;;5024134;28;20140;-62
2023/06/12 13:08:45;;;;;;;6.00;2.53;;;;;;;;;;5032431;28;19947;-63
2023/06/12 13:11:10;;;;;;;6.27;2.40;;;;;;;;;;5029286;28;20032;-62
2023/06/12 13:13:35;;;;;;;7.20;2.70;;;;;;;;;;5028272;28;20436;-63
2023/06/12 13:16:01;;;;;;;5.40;2.30;;;;;;;;;;5031998;28;20061;-63
2023/06/12 13:18:26;;;;;;;5.57;2.35;;;;;;;;;;5031871;28;20025;-63
2023/06/12 13:20:52;;;;;;;6.20;2.37;;;;;;;;;;5032026;28;20104;-62
2023/06/12 13:23:17;;;;;;;;;;;;;;;;;;5026751;28;20022;-62
2023/06/12 13:25:42;;;;;;;7.75;2.30;;;;;;;;;;5028651;28;20316;-62
2023/06/12 13:28:07;;;;;;;5.47;2.60;;;;;;;;;;5024678;28;20040;-62
2023/06/12 13:30:32;;;;;;;4.70;2.40;;;;;;;;;;5030275;28;20013;-62
2023/06/12 13:32:57;;;;;;;6.80;2.50;;;;;;;;;;5024203;28;20068;-62
2023/06/12 13:35:22;;;;;;;9.50;2.80;;;;;;;;;;5025025;28;20040;-62
2023/06/12 13:37:48;;;;;;;7.20;2.60;;;;;;;;;;5026245;28;20024;-62
2023/06/12 13:40:13;;;;;;;6.47;2.20;;;;;;;;;;5031116;28;20361;-62
2023/06/12 13:42:38;;;;;;;6.93;2.63;;;;;;;;;;5015426;28;20453;-62
2023/06/12 13:45:05;;;;;;;7.47;2.40;;;;;;;;;;5023603;28;20096;-62
2023/06/12 13:47:30;;;;;;;6.70;2.90;;;;;;;;;;5030538;28;20024;-62
2023/06/12 13:49:55;;;;;;;5.00;2.53;;;;;;;;;;5026369;28;20025;-63
2023/06/12 13:52:20;;;;;;;10.00;2.58;;;;;;;;;;5031999;28;20118;-63
2023/06/12 13:54:45;;;;;;;6.90;2.42;;;;;;;;;;5032449;28;20021;-63
2023/06/12 13:57:11;;;;;;;6.18;2.60;;;;;;;;;;5026959;28;20036;-62
2023/06/12 13:59:36;;;;;;;7.20;2.95;;;;;;;;;;5032257;28;20486;-62
2023/06/12 14:02:01;;;;;;;;;;;;;;;;;;5031927;28;20013;-63
2023/06/12 14:04:27;;;;;;;5.70;2.53;;;;;;;;;;5031945;28;19912;-61
2023/06/12 14:06:52;;;;;;;5.05;2.47;;;;;;;;;;5029243;28;20026;-62
2023/06/12 14:09:18;;;;;;;6.43;2.63;;;;;;;;;;5031719;28;20021;-62
2023/06/12 14:11:43;;;;;;;7.45;2.75;;;;;;;;;;5025949;28;20105;-62
2023/06/12 14:14:09;;;;;;;10.07;2.63;;;;;;;;;;5032029;28;20026;-62
2023/06/12 14:16:35;;;;;;;;;;;;;;;;;;5032875;28;20105;-62
2023/06/12 14:19:00;;;;;;;12.53;3.10;;;;;;;;;;5031845;28;20383;-62
2023/06/12 14:21:25;;;;;;;6.65;2.45;;;;;;;;;;5032314;28;20021;-62
2023/06/12 14:23:51;;;;;;;8.05;2.50;;;;;;;;;;5032120;28;20033;-63
2023/06/12 14:26:16;;;;;;;7.45;2.40;;;;;;;;;;5025718;28;20091;-62
2023/06/12 14:28:41;;;;;;;5.00;2.53;;;;;;;;;;5032014;28;20028;-62
2023/06/12 14:31:07;;;;;;;4.27;2.23;;;;;;;;;;5031628;28;20602;-62
2023/06/12 14:33:32;;;;;;;6.20;2.90;;;;;;;;;;5031753;28;20542;-62
2023/06/12 14:35:57;;;;;;;6.55;2.67;;;;;;;;;;5032595;28;20105;-62
2023/06/12 14:38:22;;;;;;;6.68;2.40;;;;;;;;;;5025217;28;20394;-62